id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222839789,71161117,15893,2745030,247.778,68329800,43114.1,9.02644e-05,0.0157062,0.0157203,1.45492
222841953,71161117,16262,34969,0.561879,1404480,90.1991,1.60679e-05,0.0025794,0,0
222835479,71161117,872,629442,29.12,25941300,4284.55,4.62631e-05,0.0068069,0.0068069,1.33147
222832347,71161117,507,51276900,9418.24,1804230000,1336270,0.000183674,0.0260599,0.0258537,1.17291
222836251,71161117,1082,209814,9.00052,6685370,1342.46,4.28976e-05,0.00639834,0.00639834,0.470003
222832322,71161117,500,49659600,2943.57,1471030000,424033,5.92751e-05,0.0085388,0.00851478,2.87511
222848307,71161117,17434,874218,174.127,30608200,23723.1,0.00019918,0.0271364,0.0271364,1.13422
222846787,71161117,17103,1083500,467.657,46115000,70394.5,0.000431617,0.0649696,0.0649489,0.7
222838933,71161117,15730,524535,133.42,15995300,21033.7,0.000254359,0.0400997,0.0400997,0.395614
222841989,71161117,16274,174845,6.55913,6664060,1006.46,3.7514e-05,0.00575627,0.00575627,0.683454
222840157,71161117,15989,2496080,103.965,80845600,14697,4.16511e-05,0.00588803,0.00324921,2.15544
222841140,71161117,16113,287076,8.07885,9831020,1149.15,2.81418e-05,0.00400295,0.00408757,2.12182
222846252,71161117,16991,2517770,251.075,92225100,33692.1,9.97212e-05,0.0133817,0.0133817,1.24713
222844087,71161117,16601,279752,47.5106,10813600,7465.85,0.000169831,0.0266874,0.0266874,0.770281
222835772,71161117,919,909194,32.3432,38607600,5372.31,3.55735e-05,0.00590887,0.00590887,1.12912
222847529,71161117,17264,104904,5.30424,2962670,777.279,5.05628e-05,0.00740942,0.00740943,0.132603
222848840,71161117,17540,1812010,147.893,65332700,21083.8,8.16182e-05,0.0116356,0.0116439,2.52376
222846825,71161117,17113,944163,59.837,33616700,8862.15,6.33757e-05,0.00938625,0.00938625,1.07655
222845424,71161117,16811,104907,10.9381,4268300,1919.04,0.000104265,0.0182928,0.0182928,1.11911
222831085,71161117,295,788350,42.94,30726300,6022.02,5.44683e-05,0.00763877,0.00158746,2.29341
222835722,71161117,907,524535,9.1348,24191800,1457.68,1.74151e-05,0.00277899,0.00277899,1.14446
222842013,71161117,16282,34969,2.20662,993551,310.429,6.31021e-05,0.00887727,0,0
222845899,71161117,16915,59257400,13222.8,1983620000,1911260,0.000223142,0.0322536,0.0317694,2.91853
222847639,71161117,17292,7376220,1292.67,261050000,192762,0.000175248,0.026133,0.0261321,1.24614
222834661,71161117,749,2377890,263.536,89534000,35768.8,0.000110827,0.0150422,0.0150422,0.576071
222848679,71161117,17498,104907,21.9857,4687550,2884.1,0.000209573,0.027492,0.027492,0.361775
222841646,71161117,16204,244783,17.811,10044100,2686.27,7.27626e-05,0.0109741,0.0109741,0.489999
222844150,71161117,16623,6189510,1203.17,236848000,169405,0.000194389,0.0273696,0.0273696,1.27315
222831629,71161117,411,1708750,83.1111,49140300,12424.3,4.86386e-05,0.00727097,0.00727432,0.980701
222835895,71161117,950,305111,188.021,10973000,38782.4,0.000616237,0.127109,0.11973,1.75778
222843896,71161117,16582,69938,7.85897,2669380,1089.83,0.000112371,0.0155829,0.0155829,0.0515769
222841982,71161117,16272,734349,44.7994,25249700,6234.1,6.10056e-05,0.00848929,0.00848929,0.947007
222836229,71161117,1074,87331.4,2.33429,1088590,375.444,2.67291e-05,0.00429907,0.00445367,0.97479
222846238,71161117,16988,34969,3.33289,1349360,497.389,9.53098e-05,0.0142237,0,0
222834051,71161117,651,1608570,320.453,73324300,42513.2,0.000199216,0.0264291,0.0264291,1.00492
222835810,71161117,929,61152.6,5.65035,2190360,818.075,9.23975e-05,0.0133776,0.0190415,0.681956
222839743,71161117,15876,150116,20.1735,4874470,2829.67,0.000134387,0.0188499,0.0248388,0.776828
222837936,71161117,15662,978868,113.371,32702400,19527.8,0.000115819,0.0199494,0.0199777,1.79137
222846913,71161117,17152,174845,16.985,6230430,2709.33,9.71433e-05,0.0154956,0.0154956,0.543978
222849019,71161117,17560,69938,4.66419,3161610,607.073,6.66903e-05,0.00868016,0.00868016,0.0445075
222841462,71161117,16186,3242400,233.283,88181800,36094.7,7.19476e-05,0.0111321,0.0101051,1.68474
222846309,71161117,17002,34969,4.5992,1603160,610.299,0.000131522,0.0174526,0,0
222846377,71161117,17022,34969,10.3551,1295700,1585.57,0.000296122,0.0453423,0,0
222836224,71161117,1073,38811000,10355.5,1283330000,1504280,0.00026682,0.0387592,0.0373981,2.82099
222830377,71161117,137,1119010,203.914,44133300,33630.7,0.000182227,0.030054,0.030054,1.07199
222830941,71161117,259,131896,0.129276,2412390,19.95,9.80136e-07,0.000151255,0.000173642,0.959214
222849589,71161117,111220810,69697.6,115.487,2160940,15497.7,0.00165697,0.222357,0.221997,0.664184
222839825,71161117,15907,43647800,7229.59,1500500000,1011610,0.000165635,0.0231766,0.0230035,1.09677
222839119,71161117,15794,34969,0.303509,1429130,54.1372,8.67938e-06,0.00154815,0,0
222842510,71161117,16361,1713480,102.024,68203900,15537.5,5.95421e-05,0.00906781,0.00906781,0.905929
222843466,71161117,16530,2622430,500.93,111034000,78213,0.000191017,0.0298246,0.0298222,1.20695
222847824,71161117,17319,699202,69.6841,18522800,10537.1,9.96624e-05,0.0150702,0.0150691,0.4463
222841811,71161117,16231,559504,14.7877,19661700,2231.88,2.64299e-05,0.00398904,0.00398904,0.498113
222832879,71161117,562,69938,11.6679,2820060,1884.48,0.000166833,0.026945,0.026945,0.158803
222835925,71161117,961,11923700,308.606,451375000,44645.2,2.58819e-05,0.00374425,0.00278671,2.3555
222847483,71161117,17253,2867420,310.194,82146300,43172.8,0.000108179,0.0150563,0.0150563,0.79868
222845994,71161117,16952,699355,188.985,28318600,26643,0.000270227,0.0380965,0.0380954,2.31067
222846389,71161117,17026,563899,117.403,17597400,15409,0.000208198,0.0273259,0.0270505,0.835348
222841427,71161117,16178,243552,32.2355,7969830,4622.71,0.000132356,0.0189804,0.0189004,0.769176
222830388,71161117,141,7551350,1304.15,270940000,199348,0.000172704,0.026399,0.0264139,1.41683
222834520,71161117,720,489566,115.511,22044900,15277.9,0.000235946,0.0312069,0.0312069,0.682975
222846672,71161117,17063,699380,159.007,20746500,28368.4,0.000227354,0.0405623,0.0405623,0.812908
222840854,71161117,16065,2180750,207.91,72467300,31175.1,9.53386e-05,0.0142956,0.0120645,2.31725
222849398,71161117,111220718,319570,122.475,9376200,16687.1,0.000383249,0.0522173,0.0563056,1.22043
222834191,71161117,674,34969,40.9196,1681920,5218.72,0.00117017,0.149238,0,0
222832002,71161117,463,8619140,941.031,276185000,141857,0.000109179,0.0164584,0.0159631,1.78742
222840796,71161117,16053,304117,36.9747,7931130,5555.42,0.000121581,0.0182674,0.0215543,1.14831
222843452,71161117,16528,34969,14.7902,1541530,2351.26,0.000422952,0.0672385,0,0
222835788,71161117,927,104907,1.16481,4115750,181.374,1.11032e-05,0.0017289,0.0017289,0.817233
222842900,71161117,16439,4053810,512.014,176385000,80194.6,0.000126304,0.0197825,0.019779,1.19131
222845905,71161117,16916,34969,25.6634,1729880,3470.38,0.000733891,0.0992415,0,0
222839918,71161117,15939,2116170,77.3631,80192500,10361.6,3.65581e-05,0.00489638,0.00498348,1.75317
222840707,71161117,16039,4609000,236.417,116333000,36167.8,5.12946e-05,0.00784722,0.00785575,1.58359
222832236,71161117,483,1153980,495.927,53247000,71850,0.000429755,0.0622629,0.0622629,0.863945
222848732,71161117,17514,419627,50.743,13435700,6996.62,0.000120924,0.0166734,0.0166734,1.13476
222831947,71161117,453,40170300,11336.3,1213890000,1868470,0.000282207,0.0465137,0.0356519,3.61048
222839903,71161117,15934,289185,0.132003,12844200,16.9232,4.56465e-07,5.85202e-05,1.36032e-08,2.38534
222848743,71161117,17516,34969,1.78066,1481190,242.97,5.0921e-05,0.00694814,0,0
222841432,71161117,16179,684123,32.1677,19011900,4745.02,4.70204e-05,0.00693592,0.00657596,1.69755
222847784,71161117,17309,34969,3.9653,1540370,625.529,0.000113395,0.0178881,0,0
222835569,71161117,895,596416,1.74847,14236200,275.531,2.93162e-06,0.000461978,0.000492311,3.46395
222836952,71161117,10699,853981,78.5208,21493600,10906.3,9.19469e-05,0.0127712,0.0125591,1.27444
222840408,71161117,16022,4895320,233.364,63911600,43928.1,4.76709e-05,0.0089735,0.012036,4.36987
222849745,71161117,111220930,34806.8,1.17199,1171900,168.38,3.36713e-05,0.00483757,0,0
222841965,71161117,16267,454597,6.21381,18787600,965.522,1.36688e-05,0.00212391,0.00212391,0.650939
222839688,71161117,15871,436161,6.90525,14277600,944.57,1.58319e-05,0.00216564,0.00239302,1.8979
222839928,71161117,15942,5461610,466.812,149539000,69977.9,8.54715e-05,0.0128127,0.01329,1.11226
222846683,71161117,17069,104907,50.8317,4060380,6918.85,0.000484541,0.0659522,0.0659522,0.32891
222839456,71161117,15838,975522,442.748,38923100,72851.1,0.000453858,0.0746791,0.07448,1.19983
222838325,71161117,15708,104907,47.6307,3647000,7769.61,0.000454028,0.0740619,0.0740619,0.270351
222844175,71161117,16629,69938,4.80023,3055970,674.725,6.86356e-05,0.00964748,0.00964748,0.148928
222840002,71161117,15964,314721,56.0473,13674700,8127.21,0.000178086,0.0258235,0.0258235,0.583915
222845445,71161117,16819,9022000,1430.83,378924000,218112,0.000158593,0.0241756,0.0241756,1.68087
222829722,71161117,67,209814,16.1761,8981020,2250.47,7.70973e-05,0.010726,0.010726,0.941947
222837540,71161117,15589,4126000,469.543,155317000,66932.8,0.000113801,0.0162222,0.0162254,1.32566
222845184,71161117,16776,629442,64.644,23729600,10455.1,0.0001027,0.0166101,0.0166101,0.699131
222831021,71161117,278,8478410,526.612,239261000,80428,6.21121e-05,0.00948621,0.0093506,1.5756
222840365,71161117,16016,46877000,11070.4,1351730000,1846500,0.000236159,0.0393902,0.0310966,3.63584
222846045,71161117,16966,104907,1.44546,4562720,218.729,1.37785e-05,0.00208498,0.00208498,0.368994
222831051,71161117,284,4017140,89.6751,151194000,12944.2,2.23231e-05,0.00322224,0.00240018,1.56606
222837426,71161117,15576,9229920,979.442,330299000,139625,0.000106116,0.0151274,0.0151365,1.55791
222833668,71161117,620,629442,26.9899,25558300,4144.66,4.28791e-05,0.00658466,0.00658466,0.742976
222836259,71161117,1086,710933,61.7701,16995700,8841.52,8.68859e-05,0.0124365,0.00807926,1.22151
222839811,71161117,15902,418763,14.8715,9686240,2233.47,3.55129e-05,0.00533349,0.005339,0.849705
222835858,71161117,936,7833060,564.893,292525000,79823.1,7.21166e-05,0.0101905,0.0101905,0.928459
222837703,71161117,15612,34940.3,0.152706,725791,24.5482,4.37048e-06,0.000702574,0,0
222832265,71161117,486,2921760,437.664,94979100,65903.2,0.000149795,0.022556,0.0229956,1.74481
222839351,71161117,15818,74373900,5816.21,2761440000,877096,7.82023e-05,0.0117931,0.0118311,3.19317
222841804,71161117,16230,244783,2.50103,10235100,392.494,1.02173e-05,0.00160344,0.00160344,0.890779
222837751,71161117,15626,2056060,292.727,65111500,49915.9,0.000142373,0.0242774,0.0244848,2.63732
222834601,71161117,732,139876,54.7271,5641840,8824.71,0.000391254,0.0630896,0.0630896,0.426823
222837728,71161117,15621,34936.6,0.15404,714635,22.618,4.40913e-06,0.000647401,0,0
222848166,71161117,17399,174810,8.97181,3824520,1225.73,5.13231e-05,0.0070118,0.007012,0.191392
222847626,71161117,17287,69937.6,15.622,1546330,2027.18,0.00022337,0.0289855,0.0289855,0.29169
222845800,71161117,16887,1923300,232.474,70273300,31073.5,0.000120873,0.0161564,0.0161564,1.04445
222848394,71161117,17451,629442,58.845,21635700,8010.97,9.34875e-05,0.0127271,0.0127271,1.14201
222848406,71161117,17453,34969,2.93731,1397760,400.011,8.39977e-05,0.011439,0,0
222837227,71161117,10720,8040290,955.458,317793000,149122,0.000118834,0.0185468,0.0185414,2.65109
222831526,71161117,366,559504,3.64405,25534000,579.255,6.51299e-06,0.0010353,0.0010353,1.69546
222839748,71161117,15880,184296,10.6284,5554600,1454.16,5.767e-05,0.00789037,0.0109274,1.4697
222844906,71161117,16754,3006980,264.631,112165000,41412.2,8.80058e-05,0.013772,0.0137716,1.50236
222847093,71161117,17206,69937.9,7.60046,1648890,1072.25,0.000108674,0.0153314,0.0153315,0.174568
222834230,71161117,679,2447830,681.187,95437600,115816,0.000278282,0.0473139,0.0473139,0.882883
222833745,71161117,630,1223920,27.227,50060200,3988.72,2.22458e-05,0.00325898,0.00325898,0.919299
222839924,71161117,15940,5461610,466.812,149539000,69977.9,8.54715e-05,0.0128127,0.01329,1.11226
222843988,71161117,16598,174845,12.004,7790970,1774.75,6.86551e-05,0.0101504,0.0101504,0.667353
222840784,71161117,16052,212167,4.61963,4640500,707.907,2.17735e-05,0.00333655,0.00445393,1.06671
222838991,71161117,15760,279752,96.1288,13239800,15614,0.000343622,0.0558136,0.0558136,0.422594
222836144,71161117,1041,3371370,2213.45,95994900,300399,0.000656541,0.0891029,0.074693,2.08696
222849523,71161117,111220778,34969,50.2661,1061310,6523.14,0.00143745,0.186541,0,0
222841860,71161117,16244,454597,34.543,14598000,5062.77,7.59861e-05,0.0111368,0.0111368,0.761104
222845065,71161117,16767,384659,55.5732,14769000,9142.6,0.000144474,0.0237681,0.0237681,1.06346
222835346,71161117,851,1713480,224.648,69895400,33258.9,0.000131106,0.0194101,0.0194101,1.18264
222838929,71161117,15729,944163,220.986,30225900,34279.6,0.000234055,0.0363068,0.0363068,0.385677
222841397,71161117,16170,3620650,257.868,115068000,42040.2,7.12214e-05,0.0116112,0.0123289,1.60219
222836684,71161117,1140,181715,0.595083,5694720,83.9673,3.27481e-06,0.000462083,1.57263e-05,1.41829
222842411,71161117,16333,2219930,165.314,78696100,23929.5,7.44682e-05,0.0107794,0.0110225,1.43009
222847752,71161117,17302,104907,9.80608,4561280,1337.71,9.3474e-05,0.0127514,0.0127514,0.37676
222845508,71161117,16840,24612400,6046.27,1000800000,947939,0.00024566,0.0385147,0.0385069,4.02329
222831408,71161117,334,1127500,132.146,35575600,20976.5,0.000117203,0.0186045,0.0198533,0.734177
222839867,71161117,15919,8007900,698.736,269749000,100041,8.72559e-05,0.0124928,0.0124928,0.943474
222831660,71161117,415,4598410,508.845,153981000,79310.6,0.000110657,0.0172474,0.0181168,1.7452
222830582,71161117,211,3741680,1181.46,164762000,171636,0.000315757,0.0458713,0.0458713,1.10043
222829790,71161117,71,139876,6.31112,5715580,868.582,4.51194e-05,0.00620966,0.00620966,0.745434
222834139,71161117,666,209814,34.1054,9025030,4653.99,0.000162551,0.0221815,0.0221815,0.968713
222837804,71161117,15631,209814,0.590674,8576670,92.9833,2.81523e-06,0.00044317,0.00044317,0.929809
222839091,71161117,15788,244783,372.719,11105900,65385.1,0.00152265,0.267115,0.267115,1.17443
222848198,71161117,17406,594447,59.0198,20056600,9200.51,9.92852e-05,0.0154774,0.0154769,0.604534
222832855,71161117,559,1289950,11.3906,38718200,1605.07,8.83026e-06,0.00124429,0.00137699,1.92669
222846722,71161117,17089,139876,51.8791,5344450,8071.01,0.000370893,0.0577012,0.0577012,0.195204
222840845,71161117,16064,2464390,320.672,74551100,47801.9,0.000130122,0.019397,0.0183103,1.83499
222848772,71161117,17523,3356490,462.519,109626000,64750.1,0.000137798,0.019291,0.0192893,0.916407
222833183,71161117,599,1608570,9.09025,73786100,1423.69,5.65112e-06,0.000885063,0.000885063,1.51798
222823738,71161117,26,6084610,270.348,258473000,43159.2,4.44315e-05,0.00709318,0.00709318,1.61033
222846832,71161117,17116,384659,15.33,13791900,2190.11,3.98535e-05,0.00569364,0.00569364,0.410246
222830278,71161117,94,979132,53.5102,39039300,7386.98,5.46507e-05,0.00754441,0.00754441,1.24121
222848345,71161117,17441,34969,3.57628,1348930,484.23,0.00010227,0.0138474,0,0
222836107,71161117,1026,520560,44.1582,18623700,6437.19,8.48281e-05,0.0123659,0.0122983,1.35078
222842416,71161117,16335,2219930,165.314,78696100,23929.5,7.44682e-05,0.0107794,0.0110225,1.43009
222842912,71161117,16442,944163,98.5055,43634400,15311.7,0.000104331,0.0162172,0.0162172,1.01782
222841452,71161117,16183,34969,10.7018,1503390,1852.76,0.000306037,0.0529831,0,0
222830446,71161117,163,25646.3,2.64064,1188060,390.239,0.000102964,0.0152162,0,0
222843506,71161117,16536,1608570,255.33,70068100,39767.6,0.00015873,0.0247222,0.0247222,0.884823
222849602,71161117,111220824,1398760,117.89,55609400,18236.7,8.42818e-05,0.0130378,0.0130378,1.1358
222829889,71161117,79,69938,1.3366,2839840,183.844,1.91112e-05,0.00262867,0.00262867,0.360447
222831774,71161117,431,391820,88.9764,14174900,13771.3,0.000227085,0.0351471,0.0358482,1.45354
222845355,71161117,16791,1258880,164.457,47718900,22563.5,0.000130637,0.0179234,0.0179234,1.30139
222834392,71161117,704,146099,15.3567,6150230,2356.8,0.000105111,0.0161315,0.0175355,0.659931
222847614,71161117,17282,1643540,352.402,54051300,52200,0.000214416,0.0317607,0.0317607,0.721664
222839771,71161117,15883,95814.1,0.0951707,2773580,13.5253,9.93285e-07,0.000141162,0.000140886,0.781728
222840014,71161117,15969,5769880,642.756,232606000,98021,0.000111398,0.0169884,0.0169884,1.14266
222839889,71161117,15928,11140800,228.957,396899000,31112.6,2.05512e-05,0.00279266,0.00266148,2.10355
222846860,71161117,17129,804287,49.605,26975900,6958.24,6.16758e-05,0.00865144,0.00865144,0.968711
222849347,71161117,111220666,1327500,158.554,47646400,21521.4,0.000119438,0.016212,0.0162177,0.808447
222843813,71161117,16568,104907,8.63872,3939110,1502.44,8.23464e-05,0.0143216,0.0143216,1.05486
222842289,71161117,16299,384659,67.7806,15629800,10441.4,0.000176209,0.0271447,0.0271447,0.350365
222846888,71161117,17141,104907,7.56813,2538560,1036.5,7.21413e-05,0.0098802,0.0098802,0.154702
222847042,71161117,17191,909193,91.9307,28696400,12004,0.000101112,0.013203,0.0132029,0.763286
222842744,71161117,16410,69938,1.33049,3366830,185.733,1.90239e-05,0.00265568,0.00265568,0.985688
222830953,71161117,262,3594490,528.544,121834000,76166.4,0.000147043,0.0211898,0.0210222,1.95922
222836012,71161117,988,316657,1.72428,7162780,272.436,5.44527e-06,0.000860352,0.00102943,2.38412
222842434,71161117,16340,1100920,89.521,34002500,12465.1,8.13144e-05,0.0113224,0.0117763,1.05007
222843164,71161117,16476,1293850,142.396,53541400,25424.4,0.000110056,0.0196501,0.0196501,1.45088
222849304,71161117,111220624,34969,97.5578,1583760,13634.8,0.00278984,0.389911,0,0
222835875,71161117,942,3259570,53.9482,129116000,7377.1,1.65507e-05,0.00226321,0.0020653,2.0403
222839011,71161117,15765,3391990,263.723,142952000,40007.3,7.77485e-05,0.0117946,0.0117946,1.32317
222842493,71161117,16358,4545970,450.721,182829000,77363.3,9.91474e-05,0.017018,0.017018,1.46187
222830529,71161117,194,8637260,219.587,302793000,33369.7,2.54232e-05,0.00386346,0.0038635,0.928156
222837279,71161117,10734,2972360,1477.95,129664000,208630,0.000497229,0.07019,0.07019,1.37232
222843821,71161117,16569,524535,17.2983,22274800,2658.52,3.29784e-05,0.00506833,0.00506833,0.94457
222844221,71161117,16640,174845,15.6682,6509670,2236.47,8.96118e-05,0.0127912,0.0127912,0.191383
222841883,71161117,16250,1643540,37.1818,59022300,5492.91,2.26229e-05,0.00334212,0.00334212,1.21979
222836744,71161117,10674,6112240,224.229,198845000,33504.3,3.66853e-05,0.00548151,0.00537823,1.48178
222834029,71161117,648,7744480,301.035,263992000,43075,3.8871e-05,0.00556202,0.00561027,1.41426
222843576,71161117,16547,104800,5.94282,3393060,918.148,5.67063e-05,0.00876095,0.00875822,0.732031
222849737,71161117,111220908,174798,8.98748,4914960,1209.3,5.14164e-05,0.00691824,0.00691758,1.23557
222842686,71161117,16402,1049070,14.5097,49547000,2046.78,1.3831e-05,0.00195104,0.00195104,3.00162
222849429,71161117,111220732,104907,28.6555,4486770,4075.77,0.000273152,0.0388513,0.0388513,0.220286
222834158,71161117,669,19348400,1058.14,439162000,174795,5.46888e-05,0.00903407,0.00917353,2.64533
222847428,71161117,17240,34969,5.78383,1530310,790.883,0.000165399,0.0226167,0,0
222830618,71161117,225,1188950,525.097,56887900,76118.6,0.000441649,0.0640219,0.0640219,0.507508
222831103,71161117,307,2622590,237.665,79909600,34303.4,9.06223e-05,0.01308,0.0130797,0.896828
222837818,71161117,15632,419481,18.1093,10921800,2928.55,4.31707e-05,0.00698138,0.00698323,0.944973
222830895,71161117,256,1014210,157.285,23937100,27622,0.000155081,0.0272349,0.0283378,1.15194
222846737,71161117,17094,33385.4,57.137,659155,7750.29,0.00171144,0.232146,0,0
222831585,71161117,403,3582190,268.702,89591400,44507.2,7.50104e-05,0.0124246,0.0124526,1.43283
222837306,71161117,182305689,3183930,2211.22,97435600,373934,0.000694494,0.117444,0.0833952,2.45803
222839071,71161117,15782,2832490,185.36,121392000,26061.6,6.54407e-05,0.00920097,0.00920097,0.912653
222839103,71161117,15791,209814,363.556,9637820,63761.8,0.00173275,0.303897,0.303897,1.07502
222849592,71161117,111220814,34740.6,14.5321,759004,1977.46,0.000418304,0.0569206,0,0
222847435,71161117,17241,909194,179.992,35600800,26369.3,0.000197969,0.0290029,0.0290029,1.07282
222833557,71161117,610,2645530,505.238,91658900,74707.3,0.000190978,0.0282391,0.0281251,1.1063
222829601,71161117,60,21016.7,0,855006,0,0,0,0,0
222836152,71161117,1044,174651,32.3354,5651050,4995.45,0.000185143,0.0286025,0.0285896,0.941551
222845967,71161117,16937,34969,5.52411,1411830,805.457,0.000157972,0.0230335,0,0
222845327,71161117,16784,209814,1.02183,8713960,168.251,4.87015e-06,0.000801905,0.000801905,0.682635
222836148,71161117,1042,1363790,102.881,56456900,16017.8,7.54371e-05,0.0117451,0.0117451,0.836519
222843744,71161117,16556,34969,27.6735,1654800,3919.44,0.000791372,0.112083,0,0
222847180,71161117,17223,6045730,2156.77,220077000,301440,0.000356743,0.04986,0.0512243,2.08715
222849662,71161117,111220880,104907,21.9857,4687550,2884.1,0.000209573,0.027492,0.027492,0.361775
222831605,71161117,408,243721,16.1363,6390720,2364.91,6.62081e-05,0.00970336,0.00589818,1.38211
222841340,71161117,16156,1119010,106.016,46752300,16503.6,9.4741e-05,0.0147484,0.0147484,1.02975
222845073,71161117,16768,384659,55.5732,14769000,9142.6,0.000144474,0.0237681,0.0237681,1.06346
222837694,71161117,15609,594456,8.94869,19638900,1389.46,1.50536e-05,0.00233737,0.00233741,0.694283
222835904,71161117,952,2766990,49.2466,109940000,6762.24,1.77979e-05,0.0024439,0.00231812,1.94505
222837719,71161117,15618,139876,0.796619,5547320,124.716,5.69518e-06,0.000891622,0.000891622,1.19905
222836301,71161117,1101,1048960,35.5774,39006000,5255.64,3.3917e-05,0.00501036,0.00219617,1.07871
222834184,71161117,672,43348300,2534.24,1652090000,363969,5.84622e-05,0.00839639,0.0086631,2.4864
222839046,71161117,15778,1713480,102.001,68789600,13974.1,5.95288e-05,0.00815539,0.00815539,1.43547
222848430,71161117,17456,454597,31.844,15034700,4323.82,7.00488e-05,0.00951133,0.00951133,1.41
222831613,71161117,409,603580,111.996,16197900,13843.8,0.000185552,0.0229362,0.0267188,0.723039
222846360,71161117,17012,664411,76.2888,22841000,9938.7,0.000114822,0.0149587,0.0149587,0.42365
222842489,71161117,16355,7203610,898.785,272338000,138907,0.000124769,0.0192829,0.0192829,1.1866
222849731,71161117,111220904,869678,42.2978,30851200,6395.83,4.86361e-05,0.00735425,0.00735594,1.90636
222835707,71161117,903,699380,284.514,31136100,40731.1,0.000406809,0.0582389,0.0582389,0.75336
222839087,71161117,15787,3287030,3142.25,133298000,499903,0.000955953,0.152083,0.152083,1.33643
222831511,71161117,361,8864990,2405.58,234385000,384631,0.000271357,0.0433876,0.0422231,3.31404
222837551,71161117,15590,1678320,277.728,64972100,38967.9,0.000165479,0.0232184,0.0232256,1.14401
222840977,71161117,16088,48413.3,0,1009530,0,0,0,0,0
222843131,71161117,16472,1503670,90.5599,61349500,15949.4,6.0226e-05,0.010607,0.010607,1.66378
222840185,71161117,15998,271642,0.0655603,10765700,9.30537,2.41348e-07,3.4256e-05,3.66522e-05,2.13385
222843141,71161117,16473,1503670,90.5599,61349500,15949.4,6.0226e-05,0.010607,0.010607,1.66378
222832974,71161117,571,6014670,502.809,258430000,71584.9,8.35972e-05,0.0119017,0.0119017,1.60618
222847891,71161117,17337,244780,38.4517,5837350,5674.4,0.000157087,0.0231816,0.0231815,0.526786
222841290,71161117,16142,1937590,271.542,60022800,39812,0.000140144,0.0205472,0.0198532,1.30995
222842789,71161117,16418,769318,78.0157,34186600,11321.6,0.000101409,0.0147164,0.0147164,0.746476
222839378,71161117,15821,10404100,1044.04,363999000,154399,0.000100348,0.0148402,0.0147227,2.94962
222848228,71161117,17412,69894.9,3.7437,1481950,518.254,5.35619e-05,0.00741477,0.0074145,0.0986788
222844707,71161117,16719,1643540,100.898,66411700,15194.6,6.13908e-05,0.00924503,0.00924503,2.37106
222845779,71161117,16881,384659,4.14295,15618500,719.356,1.07704e-05,0.00187011,0.00187011,2.49108
222846861,71161117,17130,804287,49.605,26975900,6958.24,6.16758e-05,0.00865144,0.00865144,0.968711
222830650,71161117,235,1293690,58.1208,30878800,7982.55,4.49265e-05,0.00617039,0.00617053,0.695474
222841661,71161117,16215,4440620,129.36,169785000,19037.1,2.91311e-05,0.00428704,0.00428697,1.04668
222842566,71161117,16378,139876,218.837,5554970,29950.9,0.00156451,0.214125,0.214125,0.396351
222834836,71161117,785,384637,13.7501,12324800,1930.21,3.57483e-05,0.00501827,0.00501875,0.898323
222839032,71161117,15774,5245350,330.834,218941000,45796.9,6.30718e-05,0.00873095,0.00873095,1.07626
222830563,71161117,204,384659,69.6694,16855600,10448.1,0.00018112,0.027162,0.027162,0.437416
222844327,71161117,16673,314721,1.77498,13319400,276.486,5.63984e-06,0.000878513,0.000878513,1.76541
222845107,71161117,16773,1153980,70.4067,44293300,11425.7,6.10122e-05,0.00990114,0.00990114,1.16197
222830500,71161117,184,1748370,555.561,53819700,78039.1,0.000317759,0.0446353,0.0446335,2.17336
222835701,71161117,902,127123,0.710959,3907860,89.9047,5.59269e-06,0.000707226,0,0
222847439,71161117,17242,1153980,131.516,40304700,19466.5,0.000113967,0.0168691,0.0168691,1.04896
222837438,71161117,15577,7517000,792.58,275096000,112868,0.000105438,0.0150151,0.0150251,1.49784
222842739,71161117,16409,18287900,1163.87,795934000,174829,6.36413e-05,0.00955978,0.00955998,1.64278
222844315,71161117,16669,3671740,426.959,154212000,62693.7,0.000116282,0.0170746,0.0170746,1.47178
222836093,71161117,1021,3671740,124.98,156192000,18968,3.40383e-05,0.00516594,0.00516594,1.59536
222842947,71161117,16453,2544110,234.722,97877300,42419,9.22608e-05,0.0166734,0.0166478,1.45347
222845117,71161117,16774,524535,5.76268,20563700,970.598,1.09863e-05,0.0018504,0.0018504,1.83072
222839042,71161117,15777,2412860,145.474,97549400,19735.3,6.02909e-05,0.0081792,0.0081792,1.282
222844836,71161117,16738,1049070,187.696,36079400,24863.3,0.000178917,0.0237003,0.0237003,0.539949
222846793,71161117,17104,838717,381.672,35270900,58252.3,0.000455067,0.069454,0.0694245,0.671787
222849043,71161117,17562,3251650,214.567,87200400,30653.6,6.59871e-05,0.00942709,0.00942626,0.854395
222834684,71161117,754,9157500,2588.03,265339000,421140,0.000282613,0.0459886,0.0446853,3.18863
222840922,71161117,16077,19198000,2929.9,826011000,466569,0.000152615,0.024303,0.024303,1.32549
222846354,71161117,17011,139876,41.1812,5203170,7106.17,0.000294412,0.0508033,0.0508033,0.29944
