id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221386111,70919567,149,2652530,10467.3,130416000,1662270,0.00394616,0.626673,0.627008,0.599132
221395558,70919567,16413,2125230,1220.64,109027000,190298,0.000574359,0.0895421,0.0887795,1.11368
221387642,70919567,504,3114950,1585.23,145254000,264779,0.000508909,0.0850027,0.0856661,1.04999
221386123,70919567,154,1780580,2859.18,89648600,391021,0.00160576,0.219603,0.219518,0.820366
221399253,70919567,17404,104894,315.942,5514480,42819.2,0.00301201,0.408214,0.408196,0.391002
221397261,70919567,16759,34969,2.1221,1782840,274.252,6.06852e-05,0.00784272,0,0
221388312,70919567,845,1705960,510.167,80523100,75343.2,0.000299051,0.0441648,0.0408846,1.54729
221398702,70919567,17257,1119810,1511.39,49152300,203591,0.00134968,0.181808,0.179093,0.582525
221386507,70919567,197,139876,27.7421,5943700,3654.32,0.000198333,0.0261254,0.0261254,1.77567
221388823,70919567,1056,10527100,6210.36,445573000,895526,0.000589938,0.0850684,0.0915653,0.90286
221393340,70919567,16133,2865150,926.147,124689000,152862,0.000323245,0.0533523,0.0516307,1.49861
221397347,70919567,16786,128486,187.615,5835130,28022.4,0.00146019,0.218097,0.223832,0.739052
221397406,70919567,16823,856544,2144.91,41067600,296866,0.00250414,0.346586,0.359953,0.651674
221390786,70919567,15760,279752,7.79038,13801900,1144.81,2.78474e-05,0.00409222,0.00409222,0.556229
221399806,70919567,17568,364736,370.374,15139100,48135.7,0.00101546,0.131974,0.124311,0.522318
221390326,70919567,15696,831321,106.633,37253300,15761.4,0.000128269,0.0189594,0.0190518,0.970186
221386788,70919567,279,54985.6,0.355696,2739680,47.9205,6.46891e-06,0.000871511,0.000870537,0.389844
221388279,70919567,828,4881660,6581.51,221693000,959970,0.00134821,0.196648,0.194826,0.930825
221391791,70919567,15925,766956,356.527,36301800,64994.5,0.00046486,0.0847435,0.0891585,1.13448
221390289,70919567,15691,654134,0.0852993,6476090,11.353,1.304e-07,1.73558e-05,1.71349e-05,2.46197
221399239,70919567,17397,233543,362.484,9476480,48461.5,0.00155211,0.207506,0.207701,0.285549
221398531,70919567,17203,363119,258.508,16217100,34345.6,0.00071191,0.0945848,0.0906518,0.60872
221386301,70919567,177,139875,408.353,7395130,55642.3,0.00291941,0.3978,0.397798,0.661248
221388172,70919567,748,348970,79.6536,16447300,14170.3,0.000228254,0.0406061,0.0405496,1.0672
221391216,70919567,15828,5570970,1371.01,240007000,212896,0.000246099,0.0382153,0.0384266,1.2825
221386810,70919567,281,675895,21.3771,17531800,2867.91,3.16279e-05,0.00424313,0.00409527,2.01506
221389005,70919567,182305713,127966,10.5193,6408570,1387.16,8.22034e-05,0.0108401,0.0106977,0.709305
221393536,70919567,16163,9304570,1362.42,400803000,208191,0.000146425,0.0223752,0.0250929,2.00359
221398157,70919567,17066,2036490,569.782,90067600,78011.3,0.000279786,0.0383067,0.0389257,0.676371
221399949,70919567,111220634,362317,354.221,15344800,47230.1,0.000977655,0.130356,0.131763,0.246932
221386869,70919567,296,1543190,3748.92,79637900,655533,0.00242933,0.42479,0.430648,1.48094
221398220,70919567,17092,19149500,16626.9,760363000,2233380,0.000868269,0.116629,0.125569,1.32399
221388256,70919567,811,3409220,3073.18,171279000,433950,0.000901432,0.127287,0.136352,1.04743
221388908,70919567,1129,93778700,62742.4,4480230000,9825270,0.000669047,0.104771,0.100921,1.94145
221388214,70919567,780,341336,147.337,13897900,30166.5,0.000431649,0.0883777,0.0836365,0.882072
221398135,70919567,17050,69763,50.7087,3699410,7036.6,0.00072687,0.100864,0.100862,0.164907
221388350,70919567,867,1735290,1063.23,85646300,142836,0.000612712,0.0823125,0.0790504,0.844664
221387799,70919567,593,1411510,28.5665,30027300,4504.51,2.02383e-05,0.00319127,0.00317264,1.91268
221388558,70919567,978,1163680,2165.65,46154600,290467,0.00186103,0.24961,0.263616,0.75453
221390308,70919567,15693,1737310,145.097,73781800,21349.8,8.3518e-05,0.012289,0.0123895,1.26785
221397443,70919567,16852,346510,205.548,16856900,28073.5,0.000593193,0.0810177,0.0807335,0.553638
221391721,70919567,15914,13504000,2200.5,485019000,324888,0.000162952,0.0240586,0.0227067,1.29859
221388782,70919567,1026,393704,110.045,20657800,14857.9,0.000279513,0.0377388,0.0363152,0.61385
221389010,70919567,15566,618557000,275780,27389400000,45604800,0.000445844,0.0737277,0.073702,2.80843
221392748,70919567,15977,363477,596.108,17617600,113506,0.00164001,0.312278,0.335464,0.763872
221398459,70919567,17185,901825,810.577,37183600,109059,0.000898819,0.120932,0.121962,1.2336
221387120,70919567,348,4476100,1355.28,189212000,182901,0.000302781,0.0408617,0.0433053,1.30308
221388805,70919567,1044,115729,54.3038,5462950,7379.94,0.000469233,0.0637693,0.0649252,0.4522
221393450,70919567,16153,69027.2,128.497,3588850,22388.3,0.00186154,0.324341,0.328429,1.33414
221396200,70919567,16480,636748,59.4147,30642600,8321.04,9.33097e-05,0.013068,0.0133467,0.681701
221398536,70919567,17205,46600,35.8992,1353340,4947.15,0.00077037,0.106162,0.106078,0.106042
221389275,70919567,15609,432386,111.747,20751600,15703.3,0.000258441,0.0363177,0.0385417,0.632039
221398205,70919567,17086,1348970,258.298,57624800,36206.8,0.000191479,0.0268404,0.0276041,0.614321
221393427,70919567,16147,69027.2,128.497,3588850,22388.3,0.00186154,0.324341,0.328429,1.33414
221394772,70919567,16277,161120,40.3209,7137410,6163.26,0.000250254,0.0382526,0.0407833,0.878613
221395530,70919567,16410,69938,241.381,3643830,37504.6,0.00345136,0.536255,0.536255,0.326696
221388490,70919567,945,2028820,479.5,106670000,66236.6,0.000236345,0.0326479,0.030329,1.08464
221399326,70919567,17445,430699,932.251,15806300,125697,0.00216451,0.291845,0.311485,0.958046
221386368,70919567,183,1082900,2719.16,49800100,511974,0.002511,0.47278,0.469564,0.780093
221399057,70919567,17317,802563,2392.41,35676200,320426,0.00298096,0.399253,0.40241,0.452573
221399122,70919567,17344,477881,375.528,20189700,49303.1,0.00078582,0.10317,0.103098,0.299318
221386001,70919567,127,1275280,326.516,62947300,47467.2,0.000256036,0.0372211,0.0371154,1.1709
221393151,70919567,16070,748473,17.5186,39989100,2407.65,2.34058e-05,0.00321675,0.00383973,1.55593
221398273,70919567,17112,282302,639.278,13317600,84690.3,0.00226452,0.299999,0.294015,0.304221
221391780,70919567,15924,2753900,1455.68,130655000,266545,0.000528587,0.0967882,0.111553,1.96958
221390969,70919567,15788,244239,7.28087,12087100,1092.59,2.98105e-05,0.00447347,0.00447623,0.641136
221391814,70919567,15928,14104000,547.429,594540000,82029.6,3.88139e-05,0.00581607,0.00622373,1.69846
221392915,70919567,16002,47914000,23853,2036720000,4336880,0.000497828,0.0905137,0.0851411,2.81501
221397432,70919567,16847,826299,243.434,42196500,33049.2,0.000294607,0.0399966,0.0403219,1.04113
221399820,70919567,17577,204827,246.771,9178300,32289.8,0.00120478,0.157644,0.15647,0.753405
221399032,70919567,17306,1805240,3001.85,79641800,401413,0.00166286,0.22236,0.223439,0.497747
221399118,70919567,17343,2618370,3403.44,110900000,448303,0.00129983,0.171215,0.17308,0.498905
221388373,70919567,879,5901280,1266.99,283600000,185277,0.000214698,0.031396,0.0326336,1.09728
221390166,70919567,15679,848263,148.639,37107900,20779.2,0.000175228,0.0244962,0.0266158,0.856681
221396546,70919567,16619,430109,199.075,20185000,29326.7,0.000462847,0.0681843,0.0676462,1.07741
221391297,70919567,15842,6794100,1436.4,313572000,199691,0.000211419,0.0293918,0.0297051,1.40008
221390542,70919567,15725,1263540,167.434,41152500,22710.9,0.000132512,0.017974,0.0212039,2.11286
221399954,70919567,111220638,485902,379.153,21966300,49977.1,0.000780308,0.102854,0.0997262,0.730583
221395025,70919567,16299,384659,15.1368,16152600,2070.24,3.93511e-05,0.00538202,0.00538202,0.655078
221399530,70919567,17533,279559,247.273,12801100,32865.5,0.00088451,0.117562,0.117565,0.313117
221390932,70919567,15782,2827480,570.636,132661000,89202.4,0.000201818,0.0315484,0.031554,0.952717
221399013,70919567,17297,33350.3,7.40991,1622490,1009.48,0.000222184,0.030269,0,0
221386530,70919567,202,3439020,8477.91,186265000,1153610,0.00246521,0.335447,0.347609,0.746564
221390250,70919567,15687,1314720,17.5069,29755700,2607.46,1.3316e-05,0.00198328,0.0019755,2.28777
221388440,70919567,915,398114,327.215,19815800,44333.2,0.000821913,0.111358,0.105895,0.997584
221395203,70919567,16333,1839750,480.891,85567100,72580.1,0.000261389,0.039451,0.0394575,0.981991
221397366,70919567,16796,69938,71.9952,3291090,9360.01,0.00102941,0.133833,0.133833,0.34994
221388219,70919567,783,480616,7.14353,23333200,1007.75,1.48633e-05,0.0020968,0.00232504,1.11095
221398171,70919567,17075,757956,176.987,34072500,26411.2,0.000233506,0.0348453,0.0347968,0.651002
221391641,70919567,15895,2186850,747.345,79962600,128256,0.000341745,0.0586488,0.0629531,1.70513
221388108,70919567,688,366900000,164240,15686400000,28126000,0.000447643,0.0766585,0.0763942,3.0278
221395972,70919567,16464,265696,36.4076,13701900,5384.01,0.000137027,0.0202637,0.0198711,0.587053
221396233,70919567,16510,10710600,8471.3,526491000,1283120,0.00079093,0.1198,0.11113,1.98839
221400147,70919567,111220880,104907,380.52,6083030,50719.2,0.00362721,0.483468,0.483468,0.354247
221386227,70919567,167,467972,2863.3,23295900,552201,0.00611853,1.17999,1.19376,0.54851
221388309,70919567,844,3998900,1442.96,222054000,222190,0.000360838,0.0555627,0.051423,1.4543
221397217,70919567,16744,34969,0.432178,1415800,56.3734,1.23589e-05,0.0016121,0,0
221396416,70919567,16582,69938,638.923,2939730,96886.2,0.00913557,1.38532,1.38532,0.0530221
221393398,70919567,16142,2657540,1578.32,122286000,255734,0.000593904,0.0962295,0.0994407,1.24873
221400170,70919567,111220906,69938,296.197,3917910,39488.4,0.00423514,0.564621,0.564621,0.486583
221386675,70919567,243,209814,34.2293,8314660,4896.81,0.000163141,0.0233388,0.0233388,1.44523
221397686,70919567,16953,469505,1055.37,20780100,142333,0.00224784,0.303154,0.296043,0.548101
221391280,70919567,15836,10589300,3675.05,494161000,513306,0.000347053,0.0484739,0.050537,1.47781
221388877,70919567,1091,16409600,11085.9,807402000,1550750,0.000675574,0.094503,0.0994759,0.732704
221385890,70919567,115,69938,37.9527,3172320,4913.11,0.000542662,0.0702495,0.0702495,0.579093
221399128,70919567,17346,1090830,1534.62,47794300,204085,0.00140684,0.187091,0.188115,0.391281
221387793,70919567,590,1478520,566.076,66268800,93253.4,0.000382867,0.0630723,0.0612194,1.23425
221400119,70919567,111220852,1595810,1932.29,68056500,258817,0.00121085,0.162185,0.167523,0.779297
221388946,70919567,10695,695971,49.0915,30544800,6929.73,7.05367e-05,0.00995693,0.0100349,0.855261
221390373,70919567,15705,161920,12.864,6171700,1828.54,7.94464e-05,0.0112928,0.0148004,1.6967
221395689,70919567,16430,1571530,294.846,74632800,42603.1,0.000187617,0.0271093,0.026484,1.19238
221393140,70919567,16067,546584,8.04975,25973700,1262.85,1.47274e-05,0.00231045,0.00246383,1.65876
221391338,70919567,15848,847325,467.396,38487100,64253.8,0.000551613,0.0758313,0.078921,0.967246
221398112,70919567,17030,516935,175.878,23346100,26075.2,0.000340232,0.050442,0.0508112,0.780195
221391854,70919567,15936,9594540,299.526,386029000,45418.3,3.12183e-05,0.00473376,0.00536511,1.93523
221399078,70919567,17330,941722,1505.73,41743900,206154,0.00159892,0.218912,0.219745,0.394694
221386208,70919567,165,2797520,643.276,112066000,84182.1,0.000229945,0.0300917,0.0300917,1.3947
221399822,70919567,17578,34969,103.042,1801530,13700.4,0.00294667,0.391788,0,0
221399528,70919567,17532,906995,1571.17,41898200,209935,0.00173228,0.231462,0.231485,0.370109
221395235,70919567,16341,794041,222.429,34477000,31755.8,0.000280122,0.0399927,0.0369694,0.750799
221398160,70919567,17068,2036490,569.782,90067600,78011.3,0.000279786,0.0383067,0.0389257,0.676371
221388539,70919567,970,730718,920.489,32189400,126490,0.00125971,0.173103,0.172677,0.728265
221397597,70919567,16916,34849.1,15.8904,1916430,2158.2,0.000455977,0.0619298,0,0
221384976,70919567,41,614072,225.205,26249000,31920.8,0.00036674,0.0519822,0.0492169,1.52396
221388936,70919567,10686,1543250,3050.4,83787200,428004,0.00197661,0.27734,0.273818,0.746279
221398277,70919567,17115,731027,908.228,32938400,122456,0.0012424,0.167513,0.166747,1.15605
221398523,70919567,17198,444134,310.17,19038300,41342,0.000698372,0.0930846,0.090635,0.552175
221397438,70919567,16850,301588,158.918,15863800,21458.5,0.000526936,0.0711515,0.0634821,0.866024
221395930,70919567,16453,2042410,441.402,102178000,64674.2,0.000216118,0.0316656,0.0290123,1.33854
221390357,70919567,15701,365783,220.037,15015500,30684.4,0.00060155,0.0838868,0.0858499,0.471767
221387815,70919567,604,591360,105.595,27496000,15030.5,0.000178563,0.0254169,0.0254021,0.576085
221387118,70919567,347,769171,1013.38,37028400,162711,0.0013175,0.211541,0.211526,0.697422
221388154,70919567,726,12573500,6718.79,632552000,1054750,0.000534363,0.0838873,0.08814,1.57658
221396773,70919567,16675,1745220,2472.69,88840700,396203,0.00141683,0.227022,0.217725,0.86933
221387527,70919567,471,72813.4,32.6243,3471430,4672.3,0.000448053,0.0641682,0.0694483,0.591878
221399433,70919567,17484,194011,518.295,11749900,70368.3,0.00267146,0.362702,0.372953,0.569574
221388606,70919567,1017,18713400,12533.2,807333000,1836130,0.000669744,0.0981188,0.106975,1.19926
221386144,70919567,157,2801880,1863.1,124281000,292019,0.000664944,0.104223,0.103915,1.2589
221399928,70919567,17651,34934.2,1.69018,862233,222.167,4.83818e-05,0.0063596,0,0
221399484,70919567,17506,1133240,2206.1,49788900,295506,0.00194672,0.260762,0.261499,0.687572
221390298,70919567,15692,139873,2.54718,5722190,398.348,1.82106e-05,0.00284792,0.00284787,1.71021
221397291,70919567,16767,309529,351.086,15266500,50286.8,0.00113426,0.162462,0.159262,0.813585
221395264,70919567,16352,6661230,3178.98,304480000,468506,0.000477237,0.0703333,0.075431,1.08691
221392724,70919567,15974,5062890,18837.8,247397000,3617540,0.00372076,0.71452,0.746713,0.98214
221393170,70919567,16078,725088,516.985,37496200,76081.4,0.000712996,0.104927,0.103019,1.10251
221386623,70919567,233,1257660,433.577,48792700,72016.9,0.000344749,0.0572626,0.0572464,1.22788
221387769,70919567,577,1106340,58.7455,36328600,8860.94,5.30987e-05,0.0080092,0.00679555,2.78223
221394484,70919567,16252,104907,85.2738,4788850,13340.5,0.000812851,0.127165,0.127165,0.738578
221400140,70919567,111220876,543613,471.445,27498300,62395.7,0.000867243,0.11478,0.113031,0.303602
221399424,70919567,17481,521928,1417.75,28847800,193831,0.00271636,0.371375,0.376638,0.726016
221398353,70919567,17152,149194,49.387,6217210,6643.09,0.000331025,0.0445264,0.0454199,0.299257
221388170,70919567,746,2810830,9222.79,152507000,1738110,0.00328117,0.618363,0.566495,1.16391
221393223,70919567,16098,96091.1,18.9261,4322200,2573.22,0.00019696,0.0267789,0.0261068,0.997044
221393032,70919567,16040,5181040,740.334,256090000,114467,0.000142893,0.0220935,0.0201812,1.93423
221389098,70919567,15585,244782,11.8506,11594000,1856.6,4.84129e-05,0.0075847,0.00758467,1.32118
221398126,70919567,17041,744396,1615.72,34203800,214573,0.00217051,0.288251,0.28978,0.259805
221391708,70919567,15912,2397760,355.627,108854000,58071.1,0.000148316,0.0242189,0.0231114,1.54057
221386764,70919567,268,230872,17.4125,8387860,2422.37,7.54208e-05,0.0104923,0.0121186,1.09131
221384494,70919567,1,54100.2,51.4909,2056730,7011.9,0.000951768,0.129609,0.137056,0.657137
221397504,70919567,16879,1657290,364.809,76813300,49092.4,0.000220124,0.0296221,0.0281485,0.72224
221399804,70919567,17565,364736,370.374,15139100,48135.7,0.00101546,0.131974,0.124311,0.522318
221393386,70919567,16140,1340950,812.325,57611900,145601,0.000605782,0.10858,0.108888,1.47478
221392986,70919567,16018,66779900,9812.17,2438850000,1489610,0.000146933,0.0223063,0.0216613,2.72127
221398023,70919567,17008,839218,134.03,36046200,18188.5,0.000159708,0.0216732,0.0216726,1.03404
221399810,70919567,17571,239796,457.711,11104200,60215.2,0.00190875,0.25111,0.248199,1.06963
221387154,70919567,366,558850,110.019,27259100,15023.4,0.000196867,0.0268827,0.0268629,1.38187
221393685,70919567,16186,3746730,1489.68,168860000,230113,0.000397594,0.0614171,0.0707813,1.77715
221393212,70919567,16094,166266,99.5106,6926180,13611.4,0.000598502,0.0818651,0.0817243,0.339844
221386866,70919567,295,2971800,320.88,131573000,49320.1,0.000107975,0.016596,0.0165956,1.12418
221399000,70919567,17293,61773.7,75.5388,2874630,10272.2,0.00122283,0.166288,0.178077,1.17383
221394644,70919567,16263,34969,9.92056,1558620,1566.51,0.000283696,0.044797,0,0
221387588,70919567,491,1675400,79.9585,58882400,11083.4,4.7725e-05,0.00661538,0.00665496,1.19804
221388882,70919567,1096,965943,302.974,47835300,43981.5,0.000313656,0.0455321,0.045458,1.02619
221396754,70919567,16671,3264360,5361.79,165322000,850841,0.00164253,0.260646,0.253654,0.914469
221396667,70919567,16651,36577100,33357.1,1805040000,4952390,0.000911968,0.135396,0.14293,1.32773
221387428,70919567,425,1111840,38.3622,40494400,5195.27,3.45034e-05,0.00467269,0.00470087,1.75679
221385501,70919567,96,1196910,836.175,58745600,113569,0.000698611,0.094885,0.102622,0.789736
221389482,70919567,15663,373389,244.811,15054600,38655.2,0.000655647,0.103525,0.101101,1.10876
221397826,70919567,16999,69938,9.43188,3672050,1282.54,0.000134861,0.0183382,0.0183382,0.250141
221387467,70919567,452,839219,424.632,38776000,66750.6,0.000505985,0.079539,0.0795356,1.60152
221388342,70919567,861,915656,469.222,35794300,93065.4,0.000512444,0.101638,0.100617,1.78804
221384965,70919567,39,7645700,2184.23,377908000,361967,0.000285681,0.0473426,0.048384,3.53111
221398700,70919567,17256,1154590,1529.44,50756100,205961,0.00132466,0.178384,0.176513,0.591776
221398706,70919567,17260,101927,18.6091,4056580,2506.46,0.000182573,0.0245907,0.0255416,0.759163
221395976,70919567,16466,3155910,481.636,152610000,68987.7,0.000152614,0.0218598,0.0232536,0.997839
221399220,70919567,17386,650574,2006.86,29884100,279836,0.00308476,0.430138,0.399029,0.555488
221398347,70919567,17150,1012540,687.909,43497600,88852.2,0.000679393,0.0877522,0.0877437,0.523691
221391012,70919567,15793,1558480,207.599,78652500,30357.3,0.000133206,0.0194788,0.0202452,1.60615
221393155,70919567,16071,226432,29.5757,11479400,3969.46,0.000130616,0.0175305,0.0169939,0.881223
221395946,70919567,16458,951343,277.396,47546400,40408.1,0.000291584,0.0424748,0.0379917,1.40453
221396759,70919567,16672,294058,97.7269,14203600,13946.3,0.000332339,0.0474269,0.0490817,0.435243
221388974,70919567,10725,3452420,1848.94,169807000,259827,0.000535549,0.0752594,0.0761795,0.677223
221388907,70919567,1128,1387170,155.735,71271400,21214.9,0.000112268,0.0152937,0.0152052,0.972423
221400041,70919567,111220762,470260,700.418,16209500,93900.6,0.00148943,0.199678,0.209842,0.763383
221395507,70919567,16407,419628,24.5909,20433100,3372.04,5.86018e-05,0.00803578,0.00803578,0.866924
221387583,70919567,489,104884,10.9328,5904080,1575.63,0.000104237,0.0150227,0.0150222,0.225384
221388252,70919567,810,549433,1365.99,27754900,239459,0.00248619,0.435829,0.450245,1.77852
221388994,70919567,182305689,5552420,104.747,192244000,14059.5,1.8865e-05,0.00253213,0.00267734,1.88203
221385063,70919567,53,59752.7,167.729,3064560,22541.8,0.00280706,0.377252,0.377293,0.0408747
221388527,70919567,963,98187.3,4.05294,2267430,536.41,4.12776e-05,0.00546313,0.00577139,0.577938
221397186,70919567,16736,981703,1370.79,45883100,193771,0.00139634,0.197383,0.199705,1.03125
221395261,70919567,16351,27554.5,23.6393,1309890,4219.72,0.000857913,0.153141,0,0
221388379,70919567,881,949266,383.93,48235200,52181.5,0.00040445,0.0549704,0.0516708,0.634789
221388140,70919567,714,9392520,27302,491055000,4909100,0.00290678,0.522661,0.477385,1.20634
221387891,70919567,648,6159770,484.738,289781000,69075.3,7.86941e-05,0.0112139,0.010617,1.21189
221396879,70919567,16707,660645,146.954,31686100,20687.9,0.000222441,0.0313146,0.0332839,0.606183
221397434,70919567,16848,826299,243.434,42196500,33049.2,0.000294607,0.0399966,0.0403219,1.04113
221400055,70919567,111220782,33350.3,7.40991,1622490,1009.48,0.000222184,0.030269,0,0
221398260,70919567,17109,705193,1196.21,26772000,158809,0.00169629,0.225199,0.217703,0.886659
221388371,70919567,878,681144,0.0437991,7566400,7.76432,6.43023e-08,1.13989e-05,1.11039e-05,1.83714
221396987,70919567,16716,1514330,437.963,70739800,63697,0.000289213,0.0420628,0.0477048,1.77476
221399542,70919567,17541,117614,280.535,4751730,38777.7,0.00238522,0.329704,0.329021,0.54914
221390456,70919567,15717,69936.9,0.600804,2533210,91.1705,8.59065e-06,0.00130361,0.0013036,0.925985
221387867,70919567,635,500852,26.829,21065700,3596.5,5.35668e-05,0.00718077,0.00731347,0.787637
221393346,70919567,16134,5136560,1214.46,228358000,185176,0.000236435,0.0360506,0.036177,1.00975
221400210,70919567,124372444,34969,0.254304,1398210,33.5415,7.27227e-06,0.000959177,0,0
221399106,70919567,17340,2757840,3615.38,117197000,476838,0.00131095,0.172903,0.174616,0.513859
221387851,70919567,625,2476450,290.465,112416000,42444.9,0.000117291,0.0171394,0.0150525,2.45102
221387722,70919567,546,20673.3,0.00851914,1014340,1.13525,4.12083e-07,5.49135e-05,0,0
221399772,70919567,17549,980948,1124.42,42822300,150422,0.00114626,0.153344,0.139872,1.00551
221396821,70919567,16688,5182250,6956.23,269706000,1045040,0.00134232,0.201658,0.207874,1.26036
221394815,70919567,16283,21244.2,10.7568,902098,1497.56,0.000506343,0.0704927,0,0
221399962,70919567,111220656,18805.1,25.2955,796534,3381.45,0.00134514,0.179816,0,0
221392552,70919567,15946,2596040,367.396,100660000,58380.1,0.000141522,0.0224881,0.0223376,1.64565
221397197,70919567,16738,847634,566.898,35977100,80276.2,0.000668801,0.0947062,0.0965516,0.866052
221388826,70919567,1057,2917340,14.8484,133600000,2061.26,5.0897e-06,0.000706555,0.000781981,2.37948
221396260,70919567,16534,104907,440.699,4696970,67368.2,0.00420086,0.642171,0.642171,0.473466
221398155,70919567,17064,529080,227.465,18846200,31497.2,0.000429925,0.059532,0.0631312,0.853291
221399317,70919567,17442,34969,83.5316,1957630,11133.4,0.00238873,0.318378,0,0
221388124,70919567,702,734349,2.5102,36525300,439.963,3.41827e-06,0.00059912,0.00059912,2.69062
221395568,70919567,16414,174815,97.7759,8695300,15790.1,0.000559311,0.0903249,0.09034,1.0375
221399452,70919567,17493,246448,258.786,13418400,34508.7,0.00105006,0.140024,0.14061,0.189765
221399367,70919567,17457,103652,170.097,4689260,23182.1,0.00164104,0.223653,0.223645,0.0833003
221387919,70919567,663,2113430,170.5,77535600,29958.2,8.06746e-05,0.0141752,0.0136849,1.35098
221386619,70919567,232,834099,60.0021,30972200,9836.29,7.19365e-05,0.0117927,0.0117956,1.34169
221387457,70919567,445,1048310,3018.36,45599000,404636,0.00287925,0.385987,0.381207,0.380236
221388376,70919567,880,419620,70.8115,21403900,9685.19,0.000168751,0.0230808,0.023081,0.37183
221387937,70919567,672,47133300,8419.28,2273790000,1226370,0.000178627,0.0260191,0.027434,2.15756
221393617,70919567,16177,3329490,1915.17,149822000,316994,0.000575215,0.0952082,0.124999,2.53735
221386106,70919567,148,174778,0.139784,7775210,19.3874,7.99782e-07,0.000110926,0.000110973,1.48164
221388244,70919567,804,78702.9,78.7967,3656390,10702.8,0.00100119,0.13599,0.138083,0.368135
221398637,70919567,17231,1233550,3092.36,62459900,415657,0.00250688,0.336961,0.345134,0.778555
221391461,70919567,15863,1043660,50.5077,45055600,7087.81,4.8395e-05,0.00679133,0.00676408,1.35303
221399458,70919567,17496,820798,1031.54,37851600,138047,0.00125676,0.168187,0.15507,1.0437
221399909,70919567,17643,384651,321.755,15236600,42483.2,0.000836488,0.110446,0.110444,1.4562
221393432,70919567,16149,69027.2,128.497,3588850,22388.3,0.00186154,0.324341,0.328429,1.33414
221398185,70919567,17078,43700.9,18.2871,1113930,2489.26,0.00041846,0.0569613,0.0569622,0.0066042
221391647,70919567,15898,2186850,747.345,79962600,128256,0.000341745,0.0586488,0.0629531,1.70513
221393023,70919567,16038,5612570,866.45,218970000,133742,0.000154377,0.0238289,0.022238,2.15149
221385333,70919567,72,209814,36.6533,9818860,5829.05,0.000174694,0.027782,0.027782,1.08558
221396733,70919567,16666,559504,58.028,27215800,8476.21,0.000103713,0.0151495,0.0151495,1.03962
221388442,70919567,918,2692610,399.181,110009000,75548.1,0.00014825,0.0280575,0.0280575,2.08495
221386637,70919567,236,1612450,229.485,73715100,36903.3,0.000142321,0.0228865,0.0222937,1.14857
221399181,70919567,17368,2246510,4833.06,108487000,659127,0.00215136,0.2934,0.294655,0.725559
221396518,70919567,16611,105616,48.4115,5005600,7135.22,0.000458373,0.0675582,0.0681483,0.391258
221400032,70919567,111220754,173399,770.385,9204450,103460,0.00444285,0.596658,0.612987,0.392455
221388264,70919567,819,201301,853.583,10580200,157174,0.00424033,0.780792,0.812536,1.59242
221397436,70919567,16849,301588,158.918,15863800,21458.5,0.000526936,0.0711515,0.0634821,0.866024
221400184,70919567,112892269,139720,234.704,6413220,36181.4,0.00167982,0.258956,0.258899,0.162028
221388921,70919567,10672,3626830,2806.02,177004000,389689,0.000773683,0.107446,0.1131,0.738651
221395273,70919567,16355,5951030,2773.77,276919000,402361,0.000466099,0.067612,0.0729274,1.02597
221390884,70919567,15772,174845,13.3361,8649440,1914.11,7.62737e-05,0.0109474,0.0109474,1.04606
221388306,70919567,843,2370720,528.883,106096000,75679,0.00022309,0.0319224,0.0329719,0.767114
221394938,70919567,16293,188920,125.729,8837950,16988.6,0.000665517,0.089925,0.0951047,0.617897
221399049,70919567,17313,1977500,4818.73,89681000,647389,0.00243678,0.327378,0.328649,0.470417
221398268,70919567,17111,49557.2,227.202,2245910,30206.8,0.00458463,0.609535,0.609008,0.17553
221386773,70919567,275,11116400,4075.84,511892000,634248,0.000366652,0.0570553,0.0573885,1.07633
221387764,70919567,575,514947,256.501,27187200,39174.2,0.000498113,0.0760742,0.0731856,1.06718
221388827,70919567,1058,69938,0.00448855,3466210,0.705496,6.41789e-08,1.00874e-05,1.00874e-05,0.846332
221397931,70919567,17004,2256290,367.529,96296400,51086.6,0.000162891,0.0226418,0.0233296,0.883426
221398109,70919567,17028,613428,208.654,28161900,30676.4,0.000340144,0.0500082,0.0504028,0.722954
221399974,70919567,111220672,457224,648.991,20534300,85315.9,0.00141942,0.186596,0.185202,0.489376
221387801,70919567,594,60939.4,0.740235,3017070,100.276,1.21471e-05,0.0016455,0.00170627,0.583543
221391629,70919567,15893,2186850,747.345,79962600,128256,0.000341745,0.0586488,0.0629531,1.70513
221396886,70919567,16709,727661,235.944,35829000,31572.5,0.00032425,0.043389,0.0456014,0.534726
221385109,70919567,61,78358,272.812,3751990,36622,0.00348161,0.467368,0.468277,0.0471384
221389160,70919567,15594,69541.9,1.74623,3207120,272.706,2.51104e-05,0.00392146,0.00390304,1.38062
221388420,70919567,905,1117030,194.031,34206400,31616.6,0.000173702,0.0283041,0.0282624,1.86517
221388511,70919567,957,6286290,3750.26,336841000,552147,0.000596578,0.0878335,0.0915683,1.28699
221395511,70919567,16408,34969,1.2915,1679920,181.322,3.69329e-05,0.00518522,0,0
221397567,70919567,16903,69938,60.4832,3273730,7863.93,0.000864812,0.112441,0.112441,0.168864
