id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222729844,71158282,502,9539240,16070.2,567841000,2434770,0.00168464,0.255237,0.260614,1.03317
222729964,71158282,565,354957,140.368,18395200,22911.7,0.000395451,0.0645477,0.0702009,1.10612
222728738,71158282,225,1141720,5072.48,74920700,697627,0.00444283,0.611031,0.608252,0.340552
222733293,71158282,15829,2474240,833.464,137208000,115630,0.000336856,0.0467335,0.0533732,2.19255
222737110,71158282,16563,122394,136.668,6290670,21404.1,0.00111663,0.174879,0.171588,0.34963
222735207,71158282,16120,2060510,3068.85,127045000,465045,0.00148937,0.225695,0.228419,0.780859
222739004,71158282,16947,19964800,30117.4,976237000,4377880,0.00150852,0.21928,0.222646,0.936255
222731931,71158282,10671,272495,251.985,11708500,39110.9,0.000924732,0.143529,0.142623,0.276538
222739647,71158282,17112,333824,1503.31,19328300,209261,0.00450329,0.626862,0.630887,0.307942
222731093,71158282,993,27453600,8675.75,1202290000,1212530,0.000316015,0.0441665,0.0448636,1.02825
222738383,71158282,16843,2980700,3922.97,168372000,579646,0.00131613,0.194466,0.186195,0.918509
222730185,71158282,622,103239,177.22,4632050,25840.4,0.00171659,0.250296,0.25061,0.69447
222736694,71158282,16472,1231040,292.775,68395000,41493.4,0.000237828,0.033706,0.0334625,1.23438
222730019,71158282,599,1559700,448.092,91425700,65020,0.000287294,0.0416875,0.0417201,0.681201
222739988,71158282,17182,5370280,10450.9,248518000,1406730,0.00194607,0.261948,0.26787,0.562676
222730541,71158282,725,165519,22.2482,9848600,3112.11,0.000134415,0.0188021,0.0186946,0.156725
222729869,71158282,513,98009.2,3.11437,4670620,450.081,3.17764e-05,0.00459223,0.00451473,0.526264
222738368,71158282,16826,304350,932.969,18574100,125777,0.00306545,0.413265,0.412941,0.330714
222733800,71158282,15881,242844,461.281,13824700,67580.9,0.0018995,0.27829,0.279616,0.547107
222742156,71158282,111220792,1334000,2815.86,76672900,389390,0.00211084,0.291896,0.298418,0.500986
222736653,71158282,16461,608139,1285.63,35701600,203636,0.00211404,0.33485,0.403857,0.462905
222737665,71158282,16681,1374610,866.966,75613100,115392,0.0006307,0.0839453,0.0843373,0.368931
222741255,71158282,17471,401935,1001.07,19677500,131955,0.00249062,0.328299,0.328452,0.273695
222728555,71158282,141,7397220,1978.82,410640000,294906,0.000267508,0.0398672,0.0381876,0.829531
222730975,71158282,928,17099400,22093.9,923579000,3110160,0.00129209,0.181887,0.18671,0.519556
222731446,71158282,1059,92287.7,97.3328,5118710,16527.9,0.00105467,0.179091,0.160141,1.49823
222730845,71158282,904,5984540,3541.84,338409000,523824,0.000591832,0.0875295,0.0860198,1.05439
222730651,71158282,819,200586,24.7024,10278900,4167.72,0.000123152,0.0207777,0.020672,0.784506
222740337,71158282,17263,374680,731.597,16745600,94400.2,0.00195259,0.251949,0.261641,0.602902
222731386,71158282,1047,804155,570.315,48951600,83254.6,0.00070921,0.103531,0.103523,0.621472
222731422,71158282,1054,878655,824.976,47749900,167842,0.000938908,0.191022,0.187551,0.621723
222731983,71158282,10686,1395900,2652.57,80658300,383123,0.00190026,0.274463,0.287933,0.803341
222730173,71158282,616,679854,796.966,39145700,118003,0.00117226,0.173571,0.172378,0.945262
222736537,71158282,16429,2183990,566.754,137293000,76659.3,0.000259505,0.0351006,0.0322203,0.591489
222730157,71158282,607,2597550,14679.8,135830000,2107680,0.0056514,0.811413,0.826057,0.630054
222737303,71158282,16605,221283,75.8577,11563200,10820.4,0.000342809,0.0488986,0.0481125,0.30307
222738349,71158282,16803,67674,26.2095,3426250,3563.77,0.000387291,0.0526608,0.0526646,0.0347509
222729270,71158282,340,360378,221.382,19444600,30915.4,0.000614306,0.0857862,0.0882884,1.45369
222741027,71158282,17444,1219230,2929.78,45060300,388987,0.00240298,0.319044,0.329428,0.675266
222740863,71158282,17389,425385,337.43,12488000,44982,0.000793235,0.105744,0.109881,0.539583
222736115,71158282,16326,238493,95.1826,14027800,13698.5,0.0003991,0.0574377,0.0585777,0.469538
222738684,71158282,16919,48897600,90765.2,2536240000,13021300,0.00185623,0.266297,0.276628,0.907228
222731802,71158282,1111,2194550,1055.96,131113000,159037,0.000481176,0.0724689,0.0730238,0.839778
222742077,71158282,111220718,294758,2589.15,14774800,365835,0.00878397,1.24113,1.2111,0.312135
222741433,71158282,17507,1151170,2032.86,42537700,275150,0.00176591,0.239018,0.237384,0.612423
222729886,71158282,523,1977780,278.314,111212000,40177.4,0.000140721,0.0203144,0.019129,0.775842
222739154,71158282,16991,2195490,2395.91,110528000,362784,0.00109129,0.165241,0.170165,0.9425
222731005,71158282,950,522708,596.437,32887500,82532.7,0.00114105,0.157895,0.157637,0.578037
222732515,71158282,15594,45454.1,10.8073,2231350,1501.12,0.000237764,0.0330249,0.0354555,0.809931
222738461,71158282,16867,1785330,1650.92,94324700,239139,0.000924717,0.133947,0.118372,1.01073
222740592,71158282,17287,54138.4,113.005,2366250,14566.2,0.00208733,0.269054,0.269036,0.13437
222738518,71158282,16881,325023,263.848,16334800,38263.8,0.000811783,0.117727,0.118875,0.382879
222737307,71158282,16606,221283,75.8577,11563200,10820.4,0.000342809,0.0488986,0.0481125,0.30307
222740377,71158282,17275,2751480,5939.51,135866000,783973,0.00215866,0.284927,0.288807,0.311312
222728247,71158282,52,419628,414.918,23097700,56787.4,0.000988777,0.135328,0.135328,1.0837
222729905,71158282,529,145265,1.892,7049950,263.403,1.30245e-05,0.00181326,0.00195566,0.731038
222728827,71158282,259,234412,106.633,6309870,15936.9,0.000454895,0.0679869,0.0696742,0.670863
222736900,71158282,16493,507981,117.22,28799300,16688.3,0.000230758,0.0328522,0.0308288,0.625917
222737835,71158282,16725,5204280,7463.39,264847000,1013880,0.00143409,0.194816,0.202891,1.00564
222730736,71158282,856,30382700,25556.6,1777650000,3803300,0.000841156,0.12518,0.121147,1.44036
222741001,71158282,17440,1788950,4371.34,65907500,578323,0.00244353,0.323276,0.331868,0.644848
222729228,71158282,329,10879700,8413.55,647388000,1172620,0.000773326,0.107781,0.108015,0.579925
222736855,71158282,16480,565769,227.719,30236200,32330.4,0.000402494,0.0571443,0.0572709,0.43479
222739513,71158282,17064,549102,547.278,26142700,75094.1,0.000996678,0.136758,0.132786,0.656604
222728270,71158282,68,1202090,2411.6,52479300,378149,0.00200618,0.314577,0.323433,0.811675
222730610,71158282,786,104907,152.96,6023920,20471.5,0.00145806,0.19514,0.19514,0.637732
222739888,71158282,17152,168261,277.666,7457650,37595.4,0.00165021,0.223434,0.224146,0.497385
222741389,71158282,17489,441236,350.879,22244400,46554.4,0.000795218,0.105509,0.105819,0.244533
222730683,71158282,834,2692230,5854.19,147219000,880105,0.00217447,0.326905,0.322452,0.526052
222740719,71158282,17337,135019,742.995,6140130,97725.1,0.00550287,0.723786,0.727496,0.328514
222735081,71158282,16092,34969,86.6032,2047170,11582.4,0.00247657,0.331219,0,0
222728653,71158282,188,301673,518.242,21110300,80141.6,0.00171789,0.265657,0.266151,0.375471
222737276,71158282,16599,490439,218.225,28387000,31425.7,0.000444957,0.0640767,0.0634731,0.704337
222742093,71158282,111220730,166603,201.086,8696970,30944.4,0.00120698,0.185738,0.185812,0.0606674
222739475,71158282,17045,515224,2599.99,29266200,377022,0.00504633,0.731763,0.71368,0.382483
222729710,71158282,437,2643220,2615.55,143261000,383223,0.00098953,0.144983,0.157326,0.536444
222730172,71158282,614,844976,280.946,31370900,38452.3,0.000332489,0.0455069,0.0422637,0.824192
222739527,71158282,17070,102843,101.668,3548960,13412.1,0.000988577,0.130413,0.130311,0.323467
222736302,71158282,16383,1368670,1852.63,78216600,281597,0.0013536,0.205745,0.198251,0.963221
222728243,71158282,50,363265,141.938,19861900,21011.8,0.00039073,0.0578416,0.0566112,0.940475
222736064,71158282,16310,11571000,14900.3,629160000,2149450,0.00128772,0.185761,0.185905,1.17621
222738309,71158282,16784,162746,63.4601,7918440,8752.59,0.000389934,0.0537808,0.0561787,0.384177
222738375,71158282,16829,40508600,56981.3,2288110000,8106680,0.00140665,0.200123,0.200247,0.492743
222729158,71158282,315,194464000,222765,9977350000,36200700,0.00114553,0.186156,0.186233,2.40842
222739410,71158282,17029,77069.2,569.084,4800980,79983.7,0.00738406,1.03782,1.16069,0.533824
222741065,71158282,17451,410378,1752.39,19224200,235138,0.00427017,0.572978,0.545647,0.546006
222739893,71158282,17153,1137410,3167.61,57360300,437947,0.00278494,0.38504,0.402413,0.420856
222740234,71158282,17231,1185730,5137.31,75019300,706784,0.00433259,0.596073,0.631486,0.408954
222741810,71158282,17577,146933,351.578,5030870,47958.6,0.00239278,0.326398,0.254857,1.57527
222736609,71158282,16449,53334.8,6.23,3231470,938.292,0.000116809,0.0175925,0.0175878,0.66858
222733143,71158282,15788,149425,17.5816,7286260,2445.01,0.000117661,0.0163627,0.0175732,0.83962
222741835,71158282,17583,1960650,2894.42,67940900,388393,0.00147626,0.198095,0.194183,1.25506
222733666,71158282,15863,1052420,190.055,46407300,28564.1,0.000180588,0.0271414,0.0251808,0.590806
222734284,71158282,15942,6657500,12365.7,366635000,1753580,0.00185741,0.263399,0.274486,0.841395
222728637,71158282,180,349499,468.287,20930200,66069.5,0.00133988,0.189041,0.188981,0.447216
222736320,71158282,16389,145260,75.0871,7909880,11702.9,0.000516916,0.0805655,0.0769691,0.74838
222737658,71158282,16677,869735,1564.79,49634000,225482,0.00179916,0.259254,0.263795,0.421229
222740702,71158282,17330,597130,2673.97,29048100,349615,0.00447804,0.585493,0.591266,0.324753
222728505,71158282,119,2065500,2350.09,117275000,325510,0.00113778,0.157594,0.160976,0.604777
222728852,71158282,274,1620230,7257.3,89840800,1282150,0.00447917,0.791336,0.779581,1.75005
222736188,71158282,16341,740694,2097.13,41991900,286648,0.0028313,0.386999,0.387228,0.264793
222737383,71158282,16627,623358,650.349,35867700,89205.3,0.0010433,0.143105,0.145069,0.741089
222739045,71158282,16958,505724,930.629,31793700,128417,0.00184019,0.253927,0.259416,0.394651
222737516,71158282,16662,81207.6,18.3754,4131960,2526.24,0.000226277,0.0311084,0.0311149,0.229759
222738409,71158282,16856,1579490,1852.18,88736600,276872,0.00117264,0.175292,0.174433,0.905319
222729645,71158282,409,559504,412.68,32514700,54203.2,0.000737581,0.0968773,0.0968773,0.57099
222737037,71158282,16543,150560,51.4388,7931430,7393.94,0.000341649,0.0491095,0.0493938,0.183848
222740888,71158282,17404,94986.3,496.837,5356820,68702.7,0.00523061,0.72329,0.722743,0.127236
222731102,71158282,997,921926000,1190750,49264400000,178524000,0.00129159,0.193642,0.19593,1.56501
222740946,71158282,17423,142038,293.741,8962660,39730.1,0.00206804,0.279714,0.276487,0.214872
222730518,71158282,702,629442,1340.45,41258300,182400,0.00212958,0.289781,0.289781,0.227417
222734597,71158282,15978,169044,443.511,10663800,81237.3,0.00262364,0.480568,0.478095,0.385423
222737865,71158282,16733,217913,650.41,12075200,87788.1,0.00298472,0.402859,0.394929,0.52069
222736697,71158282,16473,1231040,292.775,68395000,41493.4,0.000237828,0.033706,0.0334625,1.23438
222739928,71158282,17163,294758,2589.15,14774800,365835,0.00878397,1.24113,1.2111,0.312135
222740175,71158282,17214,136590,410.104,7027190,55025.3,0.00300245,0.402851,0.403497,0.287977
222741706,71158282,17555,58435.8,55.7059,3009070,7118.09,0.000953283,0.12181,0.121757,0.0768986
222734510,71158282,15957,2559490,4802.88,169395000,828942,0.0018765,0.32387,0.327082,0.687704
222734764,71158282,16016,51621800,27846.9,2606400000,3931340,0.00053944,0.0761566,0.0768714,1.31075
222735398,71158282,16154,870123,800.228,45055300,124232,0.000919672,0.142775,0.135417,1.21766
222740658,71158282,17309,20407.5,122.812,1318550,16558,0.00601801,0.811367,0,0
222730738,71158282,857,139876,130.181,8530270,17781.5,0.000930689,0.127123,0.127123,0.397313
222738539,71158282,16889,1652650,1203.45,78829800,165261,0.000728193,0.0999975,0.103663,0.997513
222737698,71158282,16694,9260350,4373.26,521488000,627707,0.000472256,0.0677844,0.0641277,0.685136
222733825,71158282,15884,97830.6,316.291,5316760,42460.3,0.00323304,0.434019,0.433957,0.126555
222729653,71158282,412,1130420,4269.96,69551600,795184,0.00377731,0.703439,0.67046,0.844026
222728752,71158282,230,103911,19.9603,2773130,2622.84,0.000192091,0.0252413,0.02529,0.708955
222741672,71158282,17552,206223,424.057,9174850,57504.9,0.0020563,0.278848,0.26474,0.558489
222735036,71158282,16089,34969,27.7037,2056340,3683.97,0.000792235,0.105349,0,0
222739621,71158282,17105,172384,1042.97,10686900,140737,0.00605025,0.816413,0.816228,0.195827
222732044,71158282,10696,204527,213.628,11147400,35409.8,0.0010445,0.17313,0.259415,0.416904
222734964,71158282,16072,15425900,17100.1,792885000,2746790,0.00110853,0.178064,0.168629,1.86114
222740213,71158282,17223,4684460,16655.4,254440000,2349110,0.00355546,0.501468,0.521025,0.802407
222729740,71158282,451,453770,482.403,26765400,67456.4,0.0010631,0.148658,0.148916,0.597024
222730567,71158282,754,7054020,4284.75,357517000,652402,0.00060742,0.0924866,0.0966941,1.78084
222736209,71158282,16348,1539270,1004.95,83683300,160783,0.000652874,0.104454,0.0786986,2.38171
222737647,71158282,16673,269441,153.821,14632800,20349.2,0.00057089,0.0755237,0.0744294,0.415646
222728287,71158282,77,67013.1,134.987,4255190,21813.2,0.00201433,0.325507,0.326962,0.229072
222737078,71158282,16554,46934,62.1914,2455250,9294.39,0.00132508,0.198031,0.187839,0.439089
222736069,71158282,16314,864974,480.214,44225900,74107.8,0.000555178,0.0856764,0.0879889,1.15032
222732433,71158282,15583,200561,18.1732,11355400,2608.3,9.0612e-05,0.0130051,0.013047,0.693593
222736522,71158282,16424,1638770,211.779,87347200,30457.7,0.000129231,0.0185857,0.0198009,0.771642
222738555,71158282,16893,1033700,863.605,50149100,117328,0.000835451,0.113503,0.116186,1.07213
222741431,71158282,17505,34687.9,233.57,2067660,31949.3,0.00673348,0.921051,0,0
222731025,71158282,965,849566,7581.7,43080800,1365190,0.00892421,1.60692,1.60076,1.06714
222737711,71158282,16699,2990110,1863.21,162171000,274358,0.000623126,0.0917552,0.0863947,0.565735
222742214,71158282,111220856,758740,1600.43,37384300,218318,0.00210933,0.287738,0.295854,0.497366
222734482,71158282,15951,539439,388.319,24982600,54374.9,0.000719857,0.100799,0.092414,0.499456
222733055,71158282,15730,515029,1634.18,26219800,220617,0.00317299,0.428358,0.429254,0.19152
222729748,71158282,454,398685,521.141,22083800,77359.9,0.00130715,0.194038,0.181042,0.565665
222730796,71158282,881,1174860,1693.35,71288000,248987,0.00144132,0.211929,0.204802,1.00691
222737180,71158282,16578,2412730,1730.27,135386000,257948,0.000717142,0.106911,0.106018,1.09762
222730161,71158282,609,317537,77.5571,17372600,11108.9,0.000244246,0.0349845,0.0352299,0.134253
222733746,71158282,15873,1201180,2712.43,73240900,383031,0.00225815,0.318881,0.327693,0.565749
222736962,71158282,16521,60037.7,11.9489,3789950,1716.98,0.000199023,0.0285984,0.027664,0.307414
222729484,71158282,382,15301900,19282.5,868344000,2847440,0.00126013,0.186083,0.192312,0.962457
222736662,71158282,16463,363557,948.096,21340000,149306,0.00260784,0.410681,0.46396,0.427992
222738039,71158282,16736,960356,1111.48,47899300,148582,0.00115736,0.154715,0.157325,0.828683
222728211,71158282,23,812255,846.587,45264100,115229,0.00104227,0.141863,0.163141,0.521901
222730233,71158282,642,408989,729.975,17898500,95401.5,0.00178483,0.233262,0.250771,0.760604
222740645,71158282,17302,90232,456.354,5607080,60952.3,0.00505756,0.675507,0.715958,0.668138
222735925,71158282,16258,363967,59.9742,17254900,8217.28,0.000164779,0.022577,0.0223655,0.739406
222734016,71158282,15922,6875010,16438.7,359272000,3008610,0.00239108,0.437616,0.4918,1.91915
222728661,71158282,192,278037,404.96,12549300,54744.8,0.0014565,0.196898,0.217117,0.791112
222740877,71158282,17398,54607.9,221.271,2526900,27920,0.00405201,0.511281,0.511315,0.132203
222729841,71158282,501,70023.3,33.6729,3596960,5805.93,0.000480881,0.0829142,0.116977,1.13538
222728581,71158282,154,1519980,5707.45,78474500,785793,0.00375495,0.516976,0.526326,0.430313
222735440,71158282,16169,8489710,10453.8,498276000,1572620,0.00123135,0.185239,0.186509,0.961408
222737132,71158282,16567,35990.4,28.7092,2171430,4623.25,0.00079769,0.128458,0,0
222736625,71158282,16453,1828480,1622.24,106552000,251703,0.00088721,0.137657,0.152471,1.30184
222728717,71158282,216,400491,339.958,11080800,46331.6,0.000848852,0.115687,0.111168,0.823701
222737645,71158282,16672,269441,153.821,14632800,20349.2,0.00057089,0.0755237,0.0744294,0.415646
222730763,71158282,868,95340.1,119.492,5862150,17420.8,0.00125332,0.182723,0.17374,0.718914
222738476,71158282,16870,234700,450.86,13031700,65259,0.001921,0.278052,0.277782,0.812415
222741421,71158282,17498,90616.3,530.386,4858400,73001.3,0.0058531,0.805608,0.776143,0.648313
222740935,71158282,17421,847903,1381.27,50528500,187335,0.00162904,0.220939,0.220352,0.440799
222729987,71158282,580,82219.4,222.728,4619880,38875.7,0.00270895,0.472829,0,0
222729960,71158282,562,68971.5,2.39541,3664230,312.974,3.47304e-05,0.00453773,0.00452853,0.502167
222731001,71158282,945,1936860,1995.08,119052000,266181,0.00103006,0.137429,0.134438,0.281102
222728630,71158282,177,131764,835.969,7620760,115691,0.00634445,0.878018,0.876567,0.211294
222733838,71158282,15899,452874,927.968,26437800,130835,0.00204906,0.288899,0.347792,0.273468
222742142,71158282,111220782,22391.2,181.183,1218910,26338.1,0.00809169,1.17627,0,0
222730988,71158282,936,7968150,10467.8,412435000,1481670,0.0013137,0.185949,0.190783,0.371602
222730676,71158282,829,377558,617.231,22185000,101695,0.0016348,0.269348,0.250724,0.643269
222730012,71158282,594,65321.9,1.22447,2949790,169.638,1.87452e-05,0.00259696,0.00265311,0.713335
222733995,71158282,15917,6875010,16438.7,359272000,3008610,0.00239108,0.437616,0.4918,1.91915
222735179,71158282,16113,489566,401.604,29338400,55480,0.000820326,0.113325,0.113325,0.562698
222735409,71158282,16158,184415,32.406,9374880,4713.86,0.000175723,0.0255612,0.0260855,0.272431
222732909,71158282,15679,697870,218.926,28393600,31283,0.000313707,0.0448265,0.0418196,0.60681
222730587,71158282,772,2241050,753.394,121033000,110600,0.00033618,0.0493519,0.047068,0.971704
222736261,71158282,16363,137135,164.047,6578360,22308.6,0.00119625,0.162676,0.16146,0.167748
222738303,71158282,16780,262239,199.975,13119500,30248.9,0.000762566,0.115349,0.0545037,0.339482
222730549,71158282,732,136829,326.359,8175600,46161.8,0.00238517,0.337369,0.338046,0.147091
222735555,71158282,16203,223675,358.77,11858000,52127.3,0.00160398,0.23305,0.229875,0.638207
222734205,71158282,15936,9771840,7706.57,522210000,1062880,0.00078865,0.108769,0.111265,0.765666
222735005,71158282,16083,5202780,3932.05,254418000,600151,0.000755759,0.115352,0.11204,1.71872
222738070,71158282,16740,438217,280.82,22007200,37936.6,0.000640824,0.0865702,0.0884357,0.475501
222737433,71158282,16640,162153,158.777,8541930,21109.3,0.000979181,0.130181,0.131994,0.265993
222730302,71158282,666,231774,648.379,12800800,89336.7,0.00279746,0.385448,0.388213,0.624679
222733229,71158282,15812,3094860,754.414,173545000,113101,0.000243763,0.0365447,0.0375144,1.077
222740123,71158282,17212,1275860,3008.04,63871600,402456,0.00235766,0.315439,0.32386,0.415446
222742175,71158282,111220810,33623.8,285.66,1656680,42099.7,0.00849577,1.25208,0,0
222730210,71158282,632,3142180,3203.04,197941000,499724,0.00101937,0.159037,0.156561,0.880053
222730657,71158282,821,3643240,1061.82,171114000,156921,0.00029145,0.0430717,0.0439022,0.817914
222736119,71158282,16327,238493,95.1826,14027800,13698.5,0.0003991,0.0574377,0.0585777,0.469538
222741552,71158282,17536,648835,347.549,19590500,45478.2,0.000535651,0.0700921,0.0692773,0.530318
222728193,71158282,8,921926000,1190750,49264400000,178524000,0.00129159,0.193642,0.19593,1.56501
222733095,71158282,15761,25812.4,10.5978,1363840,1506.55,0.000410572,0.0583653,0,0
222735778,71158282,16229,404553,85.6766,21499300,11066.8,0.000211781,0.0273555,0.0273507,0.522105
222739626,71158282,17106,64504.7,459.843,4315380,63312.3,0.00712882,0.981515,0.982476,0.18848
222739147,71158282,16988,34024.1,13.7861,1419050,1898.09,0.000405188,0.0557866,0,0
222731687,71158282,1098,906482,842.252,54974600,115493,0.000929143,0.127407,0.127613,0.261974
222730990,71158282,938,1928190,4249.97,80366200,557904,0.00220412,0.28934,0.302333,0.593348
222729263,71158282,339,22509200,24568.6,1242700000,3629360,0.00109149,0.161239,0.157696,0.906527
222738104,71158282,16742,34455.2,19.6446,1869230,2656.02,0.000570148,0.0770862,0,0
222741782,71158282,17571,180442,604.202,6905510,82665.2,0.00334845,0.458125,0.366409,1.28423
222729443,71158282,370,37977000,108617,1907740000,14649000,0.00286006,0.385732,0.390502,0.694035
222729702,71158282,433,707732,1791.26,39806500,310190,0.00253098,0.438288,0.479988,1.05504
222736454,71158282,16407,384083,94.6758,21896700,13737.8,0.000246498,0.0357679,0.0357185,0.469008
222742402,71158282,112892331,34586.8,25.6231,2016340,3478.02,0.000740834,0.100559,0,0
222736150,71158282,16333,1738610,2730.58,98318400,378492,0.00157056,0.217699,0.230764,0.838514
222739581,71158282,17093,9132610,30826.4,470450000,4291560,0.00337543,0.469916,0.475643,0.649323
222731940,71158282,10674,4984550,5729.02,247510000,811151,0.00114936,0.162733,0.160562,0.632119
222728858,71158282,276,5729600,7680.53,296426000,1261020,0.0013405,0.220089,0.226763,1.74832
222732092,71158282,10703,7976390,9181.57,486709000,1421860,0.00115109,0.178259,0.184015,0.932786
222732185,71158282,10720,7355140,9628.26,403084000,1363560,0.00130905,0.185388,0.190476,0.501264
222737642,71158282,16671,3000360,3696.73,171734000,527901,0.00123209,0.175945,0.171697,0.586233
222740350,71158282,17268,597507,1522.2,28828500,195838,0.00254758,0.327758,0.334978,0.318368
222728796,71158282,243,104907,53.8051,5464060,7771.26,0.000512884,0.0740776,0.0740776,0.638618
222729151,71158282,314,174845,46.6478,11226500,6772.35,0.000266795,0.0387334,0.0387334,0.507158
222739644,71158282,17111,52910.3,98.7737,2931940,13551,0.00186682,0.256114,0.25664,0.270026
222733208,71158282,15807,725156,519.408,35588000,72876.9,0.000716271,0.100498,0.0999829,0.529501
222738360,71158282,16821,1409010,4737.92,87015700,649998,0.00336258,0.461314,0.467412,0.357033
222729347,71158282,351,3045820,260.075,146204000,38183.3,8.53875e-05,0.0125363,0.0123954,1.69202
222736317,71158282,16388,690683,1278.72,40534400,198261,0.00185138,0.287051,0.284686,0.814882
222740341,71158282,17264,103698,126.394,4742130,16414.8,0.00121886,0.158294,0.158555,0.433486
222740800,71158282,17369,976167,1032.1,54257600,148450,0.0010573,0.152074,0.161456,0.385687
222729937,71158282,544,933174,2398.28,57789900,335786,0.00257003,0.359832,0.365483,0.342786
222738366,71158282,16825,206638,659.318,13014900,91220.3,0.00319069,0.441449,0.441175,0.233383
222739015,71158282,16950,458254,1436.07,28875500,199100,0.00313378,0.434475,0.461681,0.160647
222735321,71158282,16134,4447570,4133.77,253333000,602193,0.000929445,0.135398,0.139086,0.718786
222728918,71158282,290,15765800,3276.51,786347000,452226,0.000207824,0.028684,0.0274181,1.17311
222729792,71158282,478,807115,271.822,50095500,36545.4,0.000336783,0.0452791,0.0399008,0.634712
222728604,71158282,163,34969,6.78431,2109370,950.444,0.000194009,0.0271796,0,0
222736359,71158282,16401,537680,289.022,31022600,44808.5,0.000537535,0.0833368,0.0833094,0.336481
222735999,71158282,16282,34683.2,32.7385,1519640,4353.53,0.000943929,0.125523,0,0
222735151,71158282,16108,1287250,684.933,40593900,95922,0.000532091,0.0745172,0.0743453,1.08203
222738433,71158282,16863,570807,657.005,32143700,95023.2,0.00115101,0.166472,0.141532,0.80289
222740650,71158282,17306,1889720,3520.79,104938000,499744,0.00186313,0.264454,0.282361,0.58144
222740017,71158282,17199,33179.9,73.178,1615100,9525.42,0.0022055,0.287084,0,0
222734711,71158282,15999,992356,1440.52,45171800,198216,0.00145161,0.199743,0.20783,0.96137
222733742,71158282,15872,824404,1834.74,50360400,254066,0.00222553,0.308181,0.309964,0.452426
222740916,71158282,17414,62807.5,123.814,2683840,16244.1,0.00197132,0.258634,0.268381,0.461916
222733240,71158282,15814,845982,468.686,48492400,72982,0.000554015,0.086269,0.102082,1.64513
222739010,71158282,16949,16416500,27484.2,861776000,3976540,0.00167418,0.242228,0.250578,0.941428
222739567,71158282,17087,179420,224.335,9987950,31365.4,0.00125033,0.174816,0.186216,0.499614
222735126,71158282,16101,33212.8,8.80396,1646490,1484.43,0.000265077,0.0446946,0,0
222734132,71158282,15932,4338620,3053.31,258039000,436207,0.000703751,0.100541,0.102713,0.884681
222728668,71158282,196,374664,438.59,24833300,72222.9,0.00117062,0.192767,0.193395,0.286052
222728882,71158282,287,53798.8,23.4352,2959560,3338.02,0.000435608,0.0620465,0.0699565,0.533035
222733872,71158282,15904,77742900,124748,4139480000,20631200,0.00160463,0.265378,0.272268,1.97331
222740995,71158282,17438,1788950,4371.34,65907500,578323,0.00244353,0.323276,0.331868,0.644848
222742381,71158282,112892275,93439.7,526.222,4634380,77787,0.00563168,0.832484,0.822126,0.332073
222733917,71158282,15909,12396900,20257.1,764008000,3525630,0.00163404,0.284395,0.291691,1.07312
222735597,71158282,16218,223577,79.8019,13609400,11335.2,0.000356933,0.0506992,0.0499115,0.459989
222738054,71158282,16739,122590,152.146,6360420,20245.8,0.00124109,0.165151,0.170497,0.51046
222735417,71158282,16160,279605,141.777,14275900,23760.4,0.000507063,0.0849785,0.0951556,1.76323
222733319,71158282,15834,10438700,7698.06,592265000,1096670,0.000737452,0.105058,0.104577,1.22723
222742431,71158282,127201621,34261.5,9.95929,803596,1274.81,0.000290685,0.0372082,0,0
222738337,71158282,16797,608470,356.315,30875800,48286.7,0.000585591,0.0793576,0.0876864,1.20462
222730526,71158282,708,1099630,207.573,62424800,28787.1,0.000188766,0.0261789,0.0248967,0.697211
222730755,71158282,864,11050500,7030.24,647387000,1034220,0.000636192,0.0935905,0.0977358,1.49166
222732386,71158282,182305705,1536520,1414.67,96381100,190569,0.000920699,0.124026,0.12564,0.472873
222742391,71158282,112892315,110672,52.8768,5506000,7156.92,0.00047778,0.0646679,0.06459,0.266357
222735481,71158282,16183,16467.4,24.003,871477,3761.94,0.00145761,0.228448,0,0
222739589,71158282,17096,721390,4555.15,39327400,639375,0.00631441,0.886311,0.880449,0.535357
222739951,71158282,17170,704090,1727.78,39064700,239498,0.00245392,0.340153,0.357912,0.536786
222729949,71158282,556,1675640,2394.35,91435400,426675,0.00142891,0.254634,0.239105,1.20072
222728777,71158282,236,1891720,2503.73,108336000,404653,0.00132352,0.213908,0.21192,1.00113
222731921,71158282,1141,244783,172.427,12578000,27613.7,0.000704406,0.112809,0.112809,0.903288
222735395,71158282,16153,59483.4,105.309,2887570,14102.1,0.0017704,0.237076,0.26078,1.07027
222736862,71158282,16481,445388,168.649,25413300,26362,0.000378656,0.0591888,0.0321628,0.364633
222735497,71158282,16191,3612340,4993.62,196490000,895029,0.00138238,0.24777,0.250095,0.835014
222729941,71158282,549,46366800,36817.1,2709010000,5468060,0.000794041,0.117931,0.116353,1.4403
222741826,71158282,17579,112195,83.5208,3134870,10766.5,0.000744427,0.0959629,0.0916994,0.465144
222728910,71158282,289,104907,28.9734,6219580,4032.05,0.000276182,0.0384346,0.0384346,0.136357
222736313,71158282,16387,835943,1353.8,48444300,209964,0.00161949,0.25117,0.252231,0.899167
222740783,71158282,17363,1049920,2517.3,65469800,343733,0.00239762,0.327391,0.339049,0.403337
