id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222503346,71148064,15776,2980420,595.609,112439000,85515.9,0.00019984,0.0286925,0.0281562,1.26388
222505662,71148064,16269,287430,222.525,9935150,30412.9,0.000774189,0.10581,0.109162,0.536784
222502294,71148064,10725,2718990,3192.65,111861000,481316,0.0011742,0.17702,0.182903,0.984553
222505064,71148064,16112,379887,826.506,14854700,107185,0.00217566,0.282149,0.283365,0.612445
222503646,71148064,15845,3513480,2327.52,108843000,298133,0.000662455,0.0848539,0.0821793,0.616959
222505990,71148064,16400,627888,522.166,24101400,71303.3,0.000831623,0.113561,0.109322,0.568156
222508871,71148064,17263,314964,60.1657,6852280,8275.23,0.000191024,0.0262736,0.0261346,0.308619
222505657,71148064,16267,243722,55.1632,8178580,7457.59,0.000226336,0.0305987,0.0322261,0.535854
222500341,71148064,669,21318900,30729.9,759095000,4134470,0.00144144,0.193934,0.1873,0.867641
222499100,71148064,339,17532600,28097.1,680936000,3927960,0.00160256,0.224038,0.227329,0.799297
222503256,71148064,15761,15877.4,3.58192,596060,489.873,0.000225599,0.0308534,0,0
222509496,71148064,17463,545809,295.792,12626100,38147,0.000541933,0.0698908,0.0596282,1.08404
222494030,71148064,149,1313930,1003.46,49183700,138820,0.000763712,0.105652,0.100049,0.793042
222499165,71148064,378,412310,739.118,17713800,96825.2,0.00179263,0.234836,0.234309,0.30471
222505913,71148064,16358,3442170,1777.25,114655000,235016,0.000516318,0.0682755,0.0647956,0.797975
222493595,71148064,26,4236140,3787.3,190663000,531296,0.000894046,0.12542,0.128143,0.555924
222502352,71148064,182305693,199720,33.6036,2356910,4516.58,0.000168254,0.0226146,0.0224643,1.69769
222499162,71148064,377,100691,85.6258,4248000,11399.2,0.00085038,0.11321,0.106777,0.511614
222506681,71148064,16599,409905,239.346,17911200,34096.7,0.000583906,0.0831818,0.0839276,0.287926
222499856,71148064,567,426146000,720848,15732600000,98467300,0.00169155,0.231065,0.222918,1.21057
222506413,71148064,16541,1140350,649.01,44964100,91067.7,0.000569133,0.0798596,0.0873507,0.81959
222509319,71148064,17410,572831,304.341,16208700,38068.1,0.000531293,0.0664561,0.0275902,0.77904
222503932,71148064,15868,1657370,871.496,60972000,117071,0.000525832,0.0706369,0.0700628,0.641677
222510053,71148064,111220718,261953,267.68,9095560,35346,0.00102186,0.134933,0.145517,0.500337
222509151,71148064,17356,100625,157.077,3580540,21243.7,0.00156102,0.211118,0.210632,0.137153
222503383,71148064,15784,8715030,4636.6,301415000,631388,0.000532023,0.0724481,0.0679978,1.09185
222507373,71148064,16776,529766,486.287,20843800,65901.2,0.000917928,0.124397,0.125383,0.449682
222499432,71148064,461,385141,1205.13,18414800,160492,0.00312906,0.41671,0.397013,0.461594
222505818,71148064,16308,67343600,66591.9,2562430000,9301330,0.000988838,0.138118,0.137108,1.17852
222506252,71148064,16474,364387,376.689,14243800,50212.6,0.00103376,0.1378,0.104832,0.819951
222501292,71148064,946,1738250,477.547,51199700,62267.5,0.000274728,0.0358219,0.0355254,0.968566
222509089,71148064,17337,154499,31.5137,3517800,3941.44,0.000203974,0.0255111,0.0258002,0.403594
222507637,71148064,16840,15779000,23415.1,733696000,3491000,0.00148394,0.221243,0.228345,1.11634
222505820,71148064,16309,18482500,15912.6,645844000,2152180,0.000860952,0.116444,0.112939,0.993411
222507892,71148064,16893,917379,750.401,33069000,101131,0.000817984,0.110239,0.112411,0.80462
222507080,71148064,16677,766604,1642.84,33428000,238320,0.00214301,0.310878,0.302694,0.309957
222508064,71148064,16984,2050690,1932.94,74664000,255492,0.000942578,0.124588,0.126587,0.545971
222508380,71148064,17111,69499.2,118.837,2433270,14736.1,0.00170991,0.212033,0.212033,0.225953
222502861,71148064,15670,123377,89.2389,3478620,12344,0.000723302,0.100051,0,0
222505671,71148064,16274,100378,24.3273,2952130,3368.75,0.000242357,0.0335607,0.0410565,1.46258
222508969,71148064,17302,82604.9,129.839,3562270,16846.1,0.00157181,0.203936,0.200283,0.866823
222508328,71148064,17084,82832.2,68.9518,2847480,8994.64,0.000832427,0.108589,0.0714555,0.49415
222498757,71148064,246,759069,653.135,24529800,88760.4,0.000860442,0.116933,0.123281,0.724621
222500655,71148064,732,79482.5,12.3664,2073890,1532.73,0.000155586,0.0192839,0.0180306,0.142243
222509857,71148064,17584,292145,242.395,5391100,30218.1,0.000829708,0.103435,0.107751,0.740607
222504307,71148064,15943,1414620,1688.65,49532900,226769,0.00119371,0.160304,0.154834,0.676009
222506083,71148064,16436,1483950,2363.02,61333100,330331,0.00159239,0.222603,0.221128,0.659967
222510061,71148064,111220724,576639,736.58,20933900,94072.4,0.00127737,0.163139,0.169333,0.568218
222500846,71148064,834,1724520,4496.97,68742200,632218,0.00260767,0.366605,0.38114,0.564892
222498701,71148064,232,659480,891.941,18184200,121761,0.00135249,0.184632,0.16838,0.872996
222502065,71148064,10680,3368060,4139.28,150642000,587629,0.00122898,0.174471,0.167093,0.656179
222507275,71148064,16748,52344.6,11.0563,1392600,1492.19,0.000211222,0.028507,0.0285117,0.0735937
222510192,71148064,111220798,1117070,661.606,32029800,85267.9,0.00059227,0.0763319,0.0740438,0.708171
222504238,71148064,15932,3176470,2608.55,123289000,343901,0.000821213,0.108265,0.10312,0.86613
222505303,71148064,16184,34661.3,43.2402,1341640,6062.62,0.0012475,0.17491,0,0
222504363,71148064,15953,345123,441.957,9920370,56498,0.00128058,0.163704,0.162795,0.486233
222493566,71148064,9,1917910,7222.44,95554600,962681,0.00376579,0.501943,0.478177,0.425465
222506349,71148064,16510,9030590,7471.72,367946000,1097250,0.000827379,0.121503,0.121864,0.715164
222503212,71148064,15751,93460200,66984.3,3622970000,9277800,0.000716715,0.0992701,0.0955912,1.43816
222509199,71148064,17370,323930,204.067,9288080,25532.1,0.000629974,0.0788198,0.0783506,0.403945
222500254,71148064,653,52234.1,28.8971,1688460,3791.54,0.000553223,0.0725874,0.0960178,1.32234
222493811,71148064,92,69366.4,67.6816,2379710,9039.97,0.000975712,0.130322,0.130322,0.890233
222506480,71148064,16554,25978.3,26.9092,1106290,3783.42,0.00103583,0.145638,0,0
222499910,71148064,582,891925,1948.31,34375800,253775,0.00218439,0.284525,0.285302,0.760088
222494012,71148064,137,894667,239.771,24580900,31415.7,0.000268,0.0351144,0.0345388,0.868513
222500690,71148064,756,275845,127.305,7571080,16369.7,0.000461509,0.0593439,0.0436837,0.261404
222500794,71148064,818,4375350,1331.42,165304000,182318,0.0003043,0.0416694,0.0421387,0.686138
222508088,71148064,16994,1890680,905.409,58808100,116036,0.000478879,0.0613727,0.0596991,1.00129
222509056,71148064,17333,467108,169.714,14431600,21238.6,0.00036333,0.0454683,0.0456196,0.632515
222502073,71148064,10681,2823920,2867.97,127174000,402591,0.0010156,0.142565,0.141606,0.428521
222502907,71148064,15676,175856,154.096,5354140,21577.2,0.000876265,0.122698,0.141649,0.354654
222509875,71148064,17591,88982.2,37.092,1574850,4590.8,0.000416847,0.0515924,0.0612906,0.197595
222508385,71148064,17113,770207,1100.31,23437800,139674,0.00142859,0.181346,0.175462,0.444358
222504533,71148064,15999,742467,1741.42,18415800,244606,0.00234546,0.32945,0.284667,1.09709
222500743,71148064,795,11794800,5657.88,460774000,779578,0.000479692,0.0660949,0.0654055,0.835254
222498799,71148064,258,6312600,1028.3,219527000,140975,0.000162897,0.0223323,0.0218998,0.943919
222508398,71148064,17122,48948.7,110.38,2220610,14798.1,0.00225502,0.302319,0.298207,0.106779
222505368,71148064,16211,11491400,6550.89,374406000,883884,0.000570069,0.076917,0.0769242,1.05185
222493759,71148064,77,62467.9,51.7494,2162510,6288.05,0.000828416,0.100661,0.0991971,0.286895
222507939,71148064,16920,49951500,55077.6,2138450000,7711320,0.00110262,0.154376,0.150271,0.792169
222509482,71148064,17457,34574.8,32.0706,1086480,4331.65,0.00092757,0.125283,0,0
222499817,71148064,559,1074090,262.157,34563400,36183.8,0.000244075,0.033688,0.0349172,0.48411
222501327,71148064,961,13085000,19804.4,472877000,2679470,0.00151352,0.204775,0.194219,0.882367
222505812,71148064,16301,140656,74.8834,3950170,9862.88,0.000532385,0.0701204,0.0693087,0.261671
222507724,71148064,16870,204007,252.877,8660140,33385.1,0.00123955,0.163647,0.16579,1.34552
222507915,71148064,16903,37764.7,3.8462,1306190,497.454,0.000101847,0.0131725,0,0
222507976,71148064,16938,41596400,45251.8,1779250000,6402700,0.00108788,0.153924,0.149643,0.816422
222506112,71148064,16449,68909,11.9378,2664100,1721.69,0.000173241,0.024985,0.0249858,0.0818581
222505401,71148064,16224,85227.3,30.0879,2831730,4251.17,0.000353031,0.0498804,0.0541997,0.387206
222505567,71148064,16239,659748,355.756,22892700,47392.6,0.00053923,0.0718344,0.0721693,0.55868
222508443,71148064,17145,1775600,856.025,48897400,107466,0.000482106,0.0605239,0.0548185,0.579099
222501430,71148064,988,415074,1871.89,16099300,242899,0.00450977,0.585195,0.553159,0.627431
222508263,71148064,17069,84365.8,419.446,3244290,56668.5,0.00497176,0.6717,0.672659,0.367945
222509223,71148064,17376,18571.1,62.5019,649106,8906.89,0.00336556,0.479612,0,0
222510013,71148064,111220672,539919,1524.38,18008500,189976,0.00282335,0.35186,0.339503,0.363269
222499602,71148064,502,8574910,13211.5,321081000,1776100,0.00154072,0.207127,0.199774,0.893906
222508688,71148064,17223,5056360,7091.38,169981000,915074,0.00140247,0.180975,0.179964,0.757897
222500232,71148064,649,164628,499.184,6640010,64256,0.0030322,0.390311,0.386353,0.384425
222499725,71148064,531,247979,369.134,9313690,51937,0.00148857,0.209441,0.222063,0.767945
222504479,71148064,15984,2453020,3181.87,101122000,420522,0.00129712,0.17143,0.168998,0.622217
222508072,71148064,16988,27601.8,50.5577,1043480,6686.25,0.00183168,0.242239,0,0
222494229,71148064,210,100015,75.8671,2651710,10382.8,0.000758555,0.103812,0.107865,0.322235
222507283,71148064,16750,26445.6,13.2892,668709,1645.44,0.000502512,0.0622197,0,0
222507464,71148064,16794,38746.4,5.35381,1267750,678.093,0.000138176,0.0175008,0,0
222500611,71148064,711,331182,402.563,15361400,52759,0.00121553,0.159305,0.160464,0.635305
222507521,71148064,16819,6019630,8556.34,288822000,1230820,0.00142141,0.204468,0.208823,1.48624
222508407,71148064,17129,637916,568.573,19880500,72226.5,0.000891298,0.113223,0.112736,0.400725
222508156,71148064,17022,26790.1,19.8779,698004,2578.54,0.000741989,0.0962496,0,0
222503388,71148064,15785,2427300,1145.12,83025200,155565,0.000471766,0.0640899,0.0631423,1.13584
222508631,71148064,17205,45301.6,7.0074,1120100,900.194,0.000154683,0.0198711,0.0198415,0.417923
222509232,71148064,17379,1245500,1148.89,34346400,150710,0.000922429,0.121003,0.113669,0.627314
222494029,71148064,148,101491,293.831,3686370,37658.9,0.00289515,0.371056,0.369908,0.21985
222499542,71148064,487,174664,224.384,5971430,36982.6,0.00128466,0.211736,0.19872,0.715719
222500555,71148064,694,649234,1859.01,24281000,243735,0.0028634,0.37542,0.350751,0.487775
222501573,71148064,1048,4950470,2799.83,144402000,361053,0.000565569,0.072933,0.0668548,0.74964
222503286,71148064,15765,2156040,647.138,81135900,94281.1,0.000300151,0.0437288,0.0459279,1.08408
222493896,71148064,113,1618610,1033.35,31849800,138853,0.000638419,0.0857852,0.0854005,0.799874
222494021,71148064,143,132573,72.2886,2907860,9333.19,0.000545274,0.0704004,0.073209,0.434561
222499987,71148064,601,456590,1655.42,19161600,213836,0.00362562,0.468332,0.461021,0.425558
222508628,71148064,17204,320676,146.705,9670550,18689.1,0.000457487,0.0582804,0.0587262,0.389777
222508941,71148064,17291,29311.2,72.8834,1066980,10067.1,0.00248653,0.343457,0,0
222499016,71148064,308,618309,2125.22,29125000,288951,0.00343714,0.467325,0.46977,0.333905
222499934,71148064,588,1451350,2170.26,60690000,293806,0.00149534,0.202437,0,0
222506157,71148064,16467,1802510,1172.39,66653000,158743,0.000650422,0.0880676,0.0805627,0.689633
222493615,71148064,28,449253,1022.9,18102700,133120,0.0022769,0.296314,0.297292,0.724053
222500513,71148064,683,1105250,3509.37,48460800,484143,0.0031752,0.438041,0.439317,0.445198
222504944,71148064,16072,14434300,28304.2,677031000,4012410,0.0019609,0.277978,0.281813,1.0947
222508954,71148064,17296,34513.9,62.9885,1200480,8589.36,0.00182502,0.248866,0,0
222505346,71148064,16197,398133,227.625,15286000,30327.4,0.000571732,0.076174,0.07467,0.626547
222493819,71148064,95,5536950,16790.9,213132000,2194500,0.00303253,0.396337,0.370819,0.887641
222499752,71148064,537,364188,69.0507,12483900,9832.18,0.000189602,0.0269976,0.0278344,0.444615
222505935,71148064,16375,35564900,40340.4,1413300000,5681140,0.00113428,0.15974,0.159573,1.24946
222493630,71148064,36,69366.4,186.885,2162610,24064.3,0.00269418,0.346917,0.346917,0.0790198
222493875,71148064,101,1604170,918.802,49210600,122876,0.000572759,0.076598,0.0730242,0.823919
222508027,71148064,16967,6566640,6577.2,225660000,866892,0.00100161,0.132015,0.14076,0.76586
222493971,71148064,133,171684,74.7417,5219050,9826.12,0.000435345,0.0572338,0.0566169,0.234191
222502520,71148064,15592,705164,231.157,23157900,31004.7,0.000327806,0.043968,0.0462207,0.430502
222510371,71148064,124372444,26790.1,19.8779,698004,2578.54,0.000741989,0.0962496,0,0
222509490,71148064,17460,1757990,1056.08,41208000,138275,0.00060073,0.0786552,0.0530039,0.850206
222507887,71148064,16890,138365,78.2185,5425440,10045.6,0.000565304,0.072602,0.0796636,0.448208
222508056,71148064,16978,830090,947.45,27131600,121978,0.00114138,0.146945,0.150071,0.626656
222508260,71148064,17068,1546320,1417.79,51342000,183436,0.000916877,0.118627,0.126263,1.22723
222504416,71148064,15967,159433,225.035,7593770,30153.1,0.00141147,0.189127,0.192079,0.301467
222503393,71148064,15787,2427300,1145.12,83025200,155565,0.000471766,0.0640899,0.0631423,1.13584
222505857,71148064,16328,5800210,5248.18,215953000,742546,0.000904826,0.128021,0.122741,1.07521
222508205,71148064,17042,1121270,2567.11,37736900,322244,0.00228946,0.287391,0.273283,0.447094
222500697,71148064,764,205768,97.5315,5964540,12832.2,0.000473988,0.0623626,0.0625543,0.610369
222507136,71148064,16698,4886090,5665.68,202524000,795611,0.00115955,0.162832,0.165695,0.542332
222502191,71148064,10700,918647,657.39,33687500,89980.3,0.000715607,0.0979488,0.0977053,0.407154
222502510,71148064,15590,798489,271.464,25772500,36356.3,0.000339972,0.0455314,0.0457048,0.425946
222501610,71148064,1062,1065050,1636.46,45408400,216509,0.00153652,0.203286,0.202137,0.270528
222508795,71148064,17257,1119460,326.095,31950100,40920.4,0.000291296,0.0365535,0.0370337,0.666875
222499305,71148064,426,656985,1180.24,22055100,192775,0.00179645,0.293423,0.28368,0.549847
222493899,71148064,114,113076,38.1426,2663030,5347.78,0.000337318,0.0472936,0.0441519,0.573864
222508047,71148064,16974,22127.1,17.1479,1035600,2229.18,0.000774976,0.100745,0,0
222503966,71148064,15876,183662,165.005,6623110,22331.2,0.000898417,0.121589,0.119372,0.314391
222509035,71148064,17325,185834,59.1869,6303580,7732.66,0.000318494,0.0416106,0.0429024,0.493278
222508761,71148064,17245,17867.6,35.9861,616084,5037.97,0.00201404,0.281961,0,0
222499502,71148064,479,647045,1753.58,26856900,249070,0.00271013,0.384934,0.371205,0.598736
222508666,71148064,17217,972208,377.123,20125500,58043.7,0.000387904,0.059703,0.0595864,0.949538
222499942,71148064,589,4580260,2128.9,152134000,303102,0.000464799,0.0661758,0.0624076,0.772706
222503962,71148064,15875,376243,209.849,13947100,28086.3,0.000557748,0.0746494,0.0736198,0.499219
222503373,71148064,15781,1567730,219.721,59474400,31499.6,0.000140153,0.0200925,0.019019,1.15845
222510276,71148064,111220882,697935,406.6,19481600,52536.3,0.000582575,0.0752739,0.0711801,0.632145
222504177,71148064,15913,9155990,7874.83,304779000,1088920,0.000860074,0.11893,0.115509,0.7347
222501631,71148064,1069,21201.1,0.771843,243726,113.216,3.64057e-05,0.00534008,0,0
222505109,71148064,16134,4047820,12926.7,159280000,1806020,0.0031935,0.446171,0.443239,0.518349
222501819,71148064,1126,38970.4,5.90571,1148150,766.392,0.000151544,0.019666,0,0
222501577,71148064,1049,2424070,1686.45,92137300,238825,0.000695709,0.0985221,0.0981133,0.709603
222506334,71148064,16499,387568,257.565,11576600,32170.5,0.000664568,0.0830062,0.0826031,0.507607
222507426,71148064,16788,104441,106.052,3438060,14881,0.00101543,0.142483,0.142518,0.611257
222505669,71148064,16273,20968.4,15.8572,699324,2152.9,0.00075624,0.102673,0,0
222507337,71148064,16768,317959,425.461,13068300,60293.6,0.0013381,0.189627,0.183709,0.413901
222493572,71148064,15,267103,102.201,9279240,14329.6,0.000382627,0.0536481,0.0585312,0.740938
222508061,71148064,16982,522428,733.306,17563400,102495,0.00140365,0.196189,0.196178,0.283958
222510047,71148064,111220704,320283,460.623,9277880,57665,0.00143818,0.180044,0.171504,0.442281
222494415,71148064,218,1637200,2383.85,69781700,356349,0.00145605,0.217657,0.217168,0.620603
222506761,71148064,16616,694312,418.515,26514800,55430.2,0.000602776,0.0798347,0.0824106,0.603312
222493893,71148064,112,59090.7,46.0992,2100650,5976.64,0.000780144,0.101144,0.10603,0.714405
222500623,71148064,720,374227,423.122,17276400,55357.9,0.00113066,0.147926,0.152628,0.665747
222510245,71148064,111220858,121846,154.85,2817050,19851.2,0.00127087,0.162921,0.162371,0.277355
222503609,71148064,15832,1480200,861.384,41853900,110314,0.000581936,0.0745262,0.0714072,0.771453
222507645,71148064,16842,13358700,22464.6,656020000,3449110,0.00168165,0.258192,0.268151,1.43723
222507287,71148064,16751,3236640,3030.55,123881000,422421,0.000936325,0.130512,0.130251,0.705673
222509833,71148064,17574,20708.8,59.2295,613143,7431.72,0.00286011,0.358867,0,0
222499630,71148064,509,2772980,4931.79,109106000,682264,0.00177852,0.24604,0.248584,0.575292
222501076,71148064,898,1244540,2035.3,49601200,270495,0.00163538,0.217345,0.20256,0.662796
222508486,71148064,17162,123618,125.48,4318920,16445.4,0.00101506,0.133034,0.13772,0.462686
222494045,71148064,156,34386.4,138.25,1424180,17920.2,0.00402048,0.521141,0,0
222507144,71148064,16701,537207,751.18,16133100,104306,0.00139831,0.194164,0.187365,0.785198
222506644,71148064,16591,915482,766.911,38595600,113566,0.000837713,0.124051,0.11849,0.545452
222498753,71148064,244,13740300,14052.8,485798000,1936260,0.00102274,0.140919,0.138303,0.733033
222503080,71148064,15700,10769.3,7.23755,222494,944.312,0.000672054,0.0876856,0,0
222500704,71148064,769,266000,120.932,8342440,15670.8,0.000454631,0.0589128,0.0568383,0.632171
222505773,71148064,16291,220897,38.8351,7696980,5335.62,0.000175807,0.0241544,0.0257722,0.204275
222501754,71148064,1102,1123500,3242,49030200,415808,0.00288561,0.370099,0.357328,0.368882
222499427,71148064,460,136687,341.872,6412110,45119.7,0.00250112,0.330094,0.331747,0.632788
222506656,71148064,16594,67170.1,32.8496,2194440,4576.55,0.00048905,0.0681338,0.0683196,0.4698
222499877,71148064,575,379733,731.5,17383900,101542,0.00192635,0.267404,0.242888,0.918172
222508552,71148064,17173,312822,645.196,10139300,79412.4,0.0020625,0.253858,0.25354,0.297398
222498873,71148064,275,9768820,2521.85,339697000,356605,0.000258153,0.0365045,0.036028,1.11428
222505959,71148064,16387,388131,949.669,18304900,138218,0.00244678,0.356111,0,0
222508255,71148064,17064,653748,685.357,19480400,89477.6,0.00104835,0.136869,0.135591,0.237409
222509031,71148064,17324,185834,59.1869,6303580,7732.66,0.000318494,0.0416106,0.0429024,0.493278
222500524,71148064,685,1244070,1216.34,47475400,160578,0.000977708,0.129075,0.126298,1.14404
222499497,71148064,478,1318960,7806.03,68060400,1069610,0.00591832,0.810945,0.806816,0.318868
222508776,71148064,17249,68256.6,99.6529,1899230,12721.5,0.00145997,0.186378,0.185299,0.473769
222500121,71148064,619,805765,706.172,22899900,90751.8,0.000876399,0.112628,0.110031,0.705205
222493977,71148064,136,4776650,2717.26,149939000,347206,0.000568862,0.0726881,0.0703064,0.533493
222506509,71148064,16564,616836,583.256,26016900,85643,0.000945561,0.138843,0.137051,0.648412
222507094,71148064,16682,553607,454.217,25574200,71915.5,0.000820469,0.129904,0.113488,0.453195
222502711,71148064,15630,464001,160.639,15385500,22281.9,0.000346205,0.0480212,0.0479456,0.363719
222506136,71148064,16458,950645,623.271,36792600,84053.7,0.00065563,0.0884175,0.0967876,0.953995
222509903,71148064,17605,34667,39.2032,1223160,5593.01,0.00113085,0.161335,0,0
222510218,71148064,111220830,1245500,1148.89,34346400,150710,0.000922429,0.121003,0.113669,0.627314
222493659,71148064,51,3564730,3270.6,142874000,443108,0.000917488,0.124303,0.114739,1.23953
222504441,71148064,15975,1669090,3716.13,68548200,490102,0.00222643,0.293634,0.257948,0.844426
222501109,71148064,906,387993,952.033,17276500,128490,0.00245374,0.331165,0.346694,0.651985
222501366,71148064,970,412318,109.573,11018200,14801.8,0.000265749,0.0358989,0.0302971,1.1117
222507733,71148064,16874,586374,458.317,21111400,63617.4,0.000781612,0.108493,0.108199,0.60808
222509580,71148064,17491,11358.7,19.755,461473,2623.25,0.00173919,0.230945,0,0
222505923,71148064,16361,1200600,724.24,38123600,92578,0.000603231,0.0771097,0.072876,0.87267
222502420,71148064,15566,517054000,790983,19100100000,107926000,0.00152979,0.208733,0.202199,1.2326
222505208,71148064,16165,8179580,13109.1,304579000,1765070,0.00160267,0.21579,0.212757,0.867324
222504612,71148064,16021,49753300,110521,1706980000,14819500,0.00222138,0.29786,0.291597,0.835498
222510237,71148064,111220852,1838360,2110.59,60305100,266203,0.00114809,0.144805,0.138587,0.538144
222503006,71148064,15689,71926.4,52.3656,1164030,6902.45,0.000728045,0.0959655,0,0
222505364,71148064,16204,99584,17.1134,3635430,2261.67,0.000171849,0.0227112,0.0235833,0.596097
222506016,71148064,16408,11864.5,70.8738,511358,9359.88,0.00597361,0.788899,0,0
222508107,71148064,17001,94619.6,52.4171,3736370,6808.3,0.000553977,0.0719544,0.0576492,0.178565
222502785,71148064,15664,380055,62.4137,9100940,8093.9,0.000164223,0.0212967,0.0211113,0.462901
222505925,71148064,16363,161197,51.255,5249690,7211.27,0.000317965,0.0447358,0.0455782,0.241357
222500726,71148064,783,440934,788.57,18624100,104950,0.00178841,0.238017,0.23252,0.375323
222499094,71148064,333,171354,28.8605,6240560,3889.44,0.000168426,0.0226982,0.0189221,0.855663
222504988,71148064,16085,492691,503.801,20454700,68504.6,0.00102255,0.139042,0.134993,0.587231
222510354,71148064,112892325,26790.1,19.8779,698004,2578.54,0.000741989,0.0962496,0,0
222499811,71148064,557,88961.9,33.3392,2293000,4441.22,0.000374759,0.0499227,0.0595992,0.887444
222500005,71148064,606,748337,5983.7,30373300,994036,0.007996,1.32833,1.68994,0.890624
222505576,71148064,16240,115317,27.4032,3865460,3773.87,0.000237633,0.0327259,0.0311772,0.101562
222510174,71148064,111220778,34513.9,62.9885,1200480,8589.36,0.00182502,0.248866,0,0
222500969,71148064,868,86673.4,139.991,3692120,18792.1,0.00161515,0.216815,0.247741,0.864933
222502113,71148064,10689,2134670,2503.62,78321100,336726,0.00117283,0.157741,0.168372,1.31114
222506284,71148064,16481,584225,240.627,20157900,31855.3,0.000411874,0.0545258,0.0532461,0.711565
222500799,71148064,820,2642710,2766.28,80645500,382000,0.00104676,0.144548,0.145483,0.905099
222505800,71148064,16298,214938,130.266,5737920,16363.8,0.000606062,0.0761328,0.0745082,0.88702
222500287,71148064,661,1210790,595.111,28997300,75966.9,0.000491505,0.0627413,0.0584842,0.781843
222509006,71148064,17314,18219.3,44.7619,639777,6365.39,0.00245683,0.349375,0,0
222500130,71148064,621,866258,1931.52,28298400,240424,0.00222973,0.277544,0.269398,0.350722
222508102,71148064,17000,109267,59.0948,4324590,7675.89,0.00054083,0.070249,0.0576492,0.178565
222507387,71148064,16780,316558,197.744,12432900,27416.6,0.000624668,0.0866084,0.0839482,0.691641
222508596,71148064,17192,185710,88.9179,4663930,11938.2,0.0004788,0.0642844,0.0666671,0.634688
222500917,71148064,854,2753700,1091.39,52394100,143850,0.000396337,0.0522387,0.049711,0.802393
222504303,71148064,15942,6075880,6596.15,187707000,881767,0.00108563,0.145126,0.134252,0.947181
222499385,71148064,451,428319,1051.37,17452500,142366,0.00245464,0.332382,0.327862,0.35807
222503316,71148064,15770,1620060,386.278,61486000,55313.1,0.000238435,0.0341427,0.0362616,0.883321
222503412,71148064,15791,169163,23.414,6425150,3305.57,0.000138411,0.0195408,0.0195476,0.756652
222505030,71148064,16101,29222.5,7.27494,1102970,957.578,0.00024895,0.0327685,0,0
222493852,71148064,100,809595,1414.82,18792300,179770,0.00174756,0.222049,0.250886,0.360165
222501305,71148064,952,2344960,1863.18,92631100,245745,0.000794548,0.104797,0.105594,0.722035
222505804,71148064,16299,191898,121.868,4969170,15183.4,0.000635067,0.0791221,0.0803263,0.931467
222510362,71148064,124372424,34764.9,71.2073,1403880,9088.21,0.00204826,0.261419,0,0
222499139,71148064,364,135004,36.2528,4015170,4853.6,0.000268532,0.0359516,0.039582,0.697386
222509138,71148064,17352,31129700,29312.4,872151000,3802930,0.000941622,0.122164,0.118799,0.882748
222502790,71148064,15666,5938960,2962.27,148865000,389936,0.000498787,0.0656573,0.066854,0.770032
222510221,71148064,111220832,47834,25.6963,1164040,3271.72,0.000537196,0.0683974,0.0720946,0.411281
222504917,71148064,16067,342739,1258.81,13270600,162590,0.00367278,0.474383,0.446906,0.700331
222506812,71148064,16627,402149,179.287,13231300,23198.2,0.000445823,0.0576855,0.0547128,0.27173
222508354,71148064,17096,647518,414.572,22642500,54266.2,0.000640248,0.0838065,0.0809049,0.801791
222504576,71148064,16011,3577060,13043.6,127123000,1703240,0.00364645,0.476157,0.436425,0.936251
222509709,71148064,17504,30000.3,68.8232,943620,8692.2,0.00229409,0.289737,0,0
222505791,71148064,16295,355594,205.149,9688090,26226.7,0.000576919,0.0737546,0.0719085,0.636519
222504392,71148064,15963,697680,1988.02,36359300,265906,0.00284948,0.381129,0.361526,0.536473
222506058,71148064,16423,9101610,7786.25,366167000,1056140,0.000855481,0.116039,0.11551,1.14321
222509801,71148064,17556,175787,163.817,4762590,20618.7,0.000931904,0.117293,0.121246,1.62209
222507956,71148064,16930,813614,1091.81,30061100,140499,0.00134193,0.172685,0.17124,0.298765
222500517,71148064,684,158319,72.4104,5003280,9378.94,0.000457371,0.0592409,0.0580823,0.81498
222493902,71148064,115,44291.7,2.88848,1425520,375.681,6.52149e-05,0.00848197,0,0
222503990,71148064,15882,205764,166.076,7594690,22639.4,0.000807117,0.110026,0.104546,0.867685
222505021,71148064,16096,59123.6,29.2456,2306980,3982.82,0.000494652,0.0673644,0.0673099,0.506467
222503168,71148064,15730,326208,195.509,6065490,24396.5,0.000599339,0.0747883,0.0700731,0.873808
222501606,71148064,1061,114162,68.3426,5415130,10008.4,0.000598644,0.0876684,0.0880236,0.303858
222502359,71148064,182305697,939670,1271.94,22055200,168701,0.00135361,0.179532,0.169073,1.0081
222505099,71148064,16126,20145600,63757.5,800566000,8992310,0.00316484,0.446367,0.438038,0.648668
222507157,71148064,16706,1556830,901.923,66747800,122019,0.000579332,0.0783767,0.0829981,0.437046
222506547,71148064,16578,2015760,1610.77,85149900,235928,0.000799091,0.117042,0.115874,0.523363
222510241,71148064,111220856,652457,617.77,19621900,80215.3,0.000946836,0.122943,0.116821,0.576151
222508881,71148064,17265,192283,231.149,4702550,29599.3,0.00120213,0.153936,0.143965,0.791938
222494147,71148064,191,1189860,546.119,43215700,77335.5,0.000458978,0.0649955,0.0654552,0.340898
