id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221500138,70919997,829,379927,2670.14,20126200,385705,0.00702805,1.01521,0.961347,0.333372
221503386,70919997,15601,2886210,12031,119978000,1575210,0.00416845,0.545773,0.549639,0.702797
221507575,70919997,16042,1875010,15127.1,109309000,2101170,0.00806774,1.12062,1.11047,0.397697
221510992,70919997,16630,174845,490.163,8803370,66070.9,0.00280341,0.377882,0.377882,0.198882
221515276,70919997,17109,591275,9194.13,31208100,1259430,0.0155497,2.13003,2.25767,0.237594
221517828,70919997,17390,649036,6289.86,26973800,835446,0.00969109,1.28721,1.24688,0.376479
221497826,70919997,509,2759910,23604.6,145041000,3417450,0.00855267,1.23825,1.19751,0.50617
221493583,70919997,33,1831370,12487.9,107811000,1744920,0.00681893,0.952794,0.972659,0.376972
221520679,70919997,112892315,174845,1396.38,8909820,191285,0.00798641,1.09403,1.09403,0.165758
221518935,70919997,17525,3261690,6663.43,118117000,877085,0.00204294,0.268905,0.26485,0.754096
221494202,70919997,151,1399110,6044.1,92738800,845861,0.00431995,0.604569,0.605537,0.36524
221506907,70919997,15977,429921,1981.77,24891100,268537,0.00460963,0.624621,0.661588,0.626061
221501003,70919997,935,3287090,31846.8,147816000,4567390,0.00968846,1.3895,1.3895,0.384396
221493474,70919997,12,139876,102.874,5514620,14011.3,0.000735469,0.100169,0.100169,0.167903
221508492,70919997,16142,2547920,32855.5,141328000,5244520,0.012895,2.05835,2.06081,0.392399
221507142,70919997,16004,47222200,574449,2403740000,78016900,0.0121648,1.65212,1.62764,0.559893
221510519,70919997,16585,104907,858.781,5871730,117089,0.00818612,1.11612,1.11612,0.137895
221498059,70919997,582,1188950,10750.6,62119600,1463410,0.00904215,1.23085,1.23085,0.452235
221500211,70919997,836,34969,255.098,1210770,36527,0.00729498,1.04455,0,0
221503678,70919997,15660,209807,180.72,7984180,23612,0.000861363,0.112541,0.112543,0.498666
221505884,70919997,15922,7640200,24500.8,387380000,3278180,0.00320683,0.429071,0.435908,0.543316
221500650,70919997,882,849490,11026,52308400,1469530,0.0129795,1.7299,1.72282,0.154318
221519435,70919997,17577,208738,844.678,7070200,111367,0.0040466,0.533526,0.533034,0.238027
221505724,70919997,15910,2184970,10468.5,131519000,1492280,0.00479114,0.682976,0.67936,0.702153
221505540,70919997,15898,1493260,10092.3,73505100,1332360,0.00675856,0.892252,0.977592,0.378967
221502766,70919997,10703,8134710,68030.9,449978000,10785300,0.00836304,1.32584,1.33238,0.619056
221507593,70919997,16044,1573600,29639.4,85976800,4054990,0.0188353,2.57688,2.57688,0.4936
221507854,70919997,16074,18707200,197801,1085250000,27097000,0.0105735,1.44848,1.43564,0.446487
221493568,70919997,31,21120800,241759,1200050000,33751000,0.0114465,1.598,1.59799,0.382914
221493920,70919997,99,1009180,6989.77,48235800,958402,0.00692616,0.94968,0.997343,0.56061
221509170,70919997,16314,1084040,3678.65,53538100,512605,0.00339347,0.472866,0.472866,0.64999
221500415,70919997,859,69938,768.098,3848840,105213,0.0109826,1.50437,1.50437,0.298265
221518875,70919997,17515,34969,194.696,1553820,24639.2,0.00556766,0.704603,0,0
221511528,70919997,16698,6029010,53500.1,330204000,7561340,0.00887379,1.25416,1.24849,0.263261
221500792,70919997,905,454582,3429.35,18254900,468184,0.00754397,1.02992,1.0299,0.37529
221502535,70919997,10695,696596,6573.37,39662900,933317,0.00943642,1.33982,1.34099,0.433222
221513203,70919997,16872,34076.2,194.117,1447600,27401.8,0.00569656,0.804133,0,0
221497919,70919997,533,1727360,10400.5,79256100,1438070,0.00602105,0.832528,0.801261,0.38035
221509838,70919997,16453,1941840,9051.35,101526000,1248280,0.00466123,0.642832,0.637125,0.448178
221497525,70919997,478,817942,13709.2,49914900,1850240,0.0167606,2.26207,2.24928,0.165128
221520121,70919997,111220698,205959,3057.64,10451800,425378,0.0148459,2.06536,0,0
221511666,70919997,16732,3711020,24259,183101000,3273530,0.00653702,0.882111,0.884219,0.4882
221512549,70919997,16802,34969,124.172,1551900,17136.6,0.0035509,0.490052,0,0
221516986,70919997,17302,104907,1359.79,6300000,190790,0.0129619,1.81865,1.81865,0.0959067
221518046,70919997,17406,593428,2413.86,21501100,318106,0.00406765,0.536049,0.535572,0.287075
221513586,70919997,16925,4868190,62388.2,285367000,9921230,0.0128155,2.03797,2.05233,0.336087
221514680,70919997,17030,490989,3986.84,27002700,595362,0.00812002,1.21258,1.20639,0.476782
221509193,70919997,16322,6092610,30641.5,312365000,4235360,0.00502928,0.695164,0.670644,0.41469
221513165,70919997,16868,1394950,15489.4,71934400,2159120,0.011104,1.54782,1.54859,0.327187
221514305,70919997,16982,223068,2344.08,11603300,326993,0.0105083,1.46589,1.68767,0.255731
221512114,70919997,16759,34969,220.19,1537620,29329.9,0.00629673,0.83874,0,0
221501136,70919997,963,120352,1008.48,4564650,136802,0.00837941,1.13668,1.14986,0.418983
221503643,70919997,15658,104907,409.271,4459980,55731.2,0.00390128,0.531244,0.531244,0.447246
221496828,70919997,409,1049070,19687.1,66526600,2735630,0.0187662,2.60767,2.60767,0.277307
221503687,70919997,15664,433182,1201.6,15864700,158906,0.00277389,0.366835,0.376431,0.62488
221518728,70919997,17487,2567300,33171.2,138166000,4565780,0.0129206,1.77843,1.74247,0.368558
221513300,70919997,16882,1313920,16254.9,70017000,2219200,0.0123713,1.68899,1.68475,0.310731
221503368,70919997,15598,104595,206.547,3202550,26566.3,0.00197473,0.253992,0.253914,0.200067
221518160,70919997,17421,965090,11932,53321200,1651000,0.0123636,1.71072,1.70979,0.334967
221498698,70919997,620,1049060,12854.1,59867400,1730860,0.012253,1.64991,1.64992,0.598844
221507045,70919997,15997,2032130,15925.7,95118200,2124900,0.00783695,1.04565,1.03516,0.32422
221520307,70919997,111220754,209814,2652.81,12246100,373785,0.0126436,1.7815,1.7815,0.185786
221503573,70919997,15629,803726,3595.89,34606400,470885,0.00447402,0.585877,0.585672,0.360844
221506837,70919997,15967,208844,872.749,12948200,118930,0.00417895,0.569467,0.569652,0.245982
221508530,70919997,16156,1119010,3452.89,53908100,466589,0.00308567,0.416966,0.416966,0.453745
221518951,70919997,17527,244783,839.548,10660600,109487,0.00342976,0.447281,0.447281,0.255668
221497579,70919997,481,547532,1917.98,20376100,260718,0.00350295,0.47617,0.528168,1.12491
221510068,70919997,16535,1505130,9513.72,87342300,1306440,0.00632086,0.867991,0.847864,0.529314
221498995,70919997,653,69938,303.292,2986630,40747.4,0.00433659,0.582622,0.582622,0.849754
221513610,70919997,16929,1330570,15889.7,79217200,2370740,0.011942,1.78175,1.77224,0.196968
221500538,70919997,874,61375,419.47,2811970,59480.8,0.00683455,0.969138,0,0
221504667,70919997,15774,5245350,7201.75,251855000,975200,0.00137298,0.185917,0.185917,0.41291
221499689,70919997,767,8395150,129969,463002000,17913200,0.0154815,2.13376,2.13936,0.392612
221506760,70919997,15959,2532280,9149.92,167380000,1265610,0.00361332,0.499791,0.503413,0.310833
221507507,70919997,16037,4258120,18012.3,147658000,2617010,0.00423009,0.614592,0.590792,0.739356
221499398,70919997,707,1258880,7633.96,59403200,1040000,0.00606407,0.82613,0.82613,0.492641
221508596,70919997,16174,3229920,22199.4,180139000,3115820,0.00687307,0.964675,0.957738,0.776343
221496128,70919997,325,99348.4,217.476,5445610,29752.6,0.00218902,0.299478,0.277397,0.292664
221503883,70919997,15683,69150.1,283.589,2286360,36948.9,0.00410106,0.53433,0.534565,0.215645
221520033,70919997,111220658,1459730,23048.5,87008100,3222820,0.0157896,2.20782,2.24814,0.2393
221501467,70919997,1037,960531,5741.84,52919900,816707,0.00597777,0.850266,0.84399,0.374539
221495250,70919997,209,1194570,21061.9,71074600,2932460,0.0176314,2.45482,2.45004,0.163808
221501262,70919997,988,451494,6975.24,23871600,1012190,0.0154493,2.24186,2.23295,0.510926
221504613,70919997,15765,3391990,8019.86,166780000,1090360,0.00236435,0.32145,0.32145,0.507281
221495881,70919997,281,496288,2783.18,14797300,428220,0.005608,0.862847,0.888242,0.578808
221511890,70919997,16741,341074,1764.45,14838800,233140,0.00517322,0.683548,0.692514,0.512222
221503250,70919997,15584,209814,603.549,9500940,77910.7,0.00287659,0.371332,0.371332,0.247441
221503892,70919997,15687,1318680,2669.06,31786800,359744,0.00202404,0.272807,0.271354,1.12481
221495774,70919997,266,419628,1101.04,21517800,151825,0.00262386,0.361809,0.361809,0.359225
221501011,70919997,936,7835850,138225,450924000,22467500,0.0176401,2.86727,2.86428,0.221164
221504301,70919997,15712,174840,243.563,6424540,32266.7,0.00139306,0.184549,0.184549,0.427001
221515547,70919997,17141,104232,311.399,3370630,41506.9,0.00298755,0.398215,0.398183,0.0673585
221520491,70919997,111220842,209814,2050.71,11692300,280823,0.00977395,1.33844,1.33844,0.194587
221495483,70919997,231,34969,201.508,1712500,27149.9,0.00576249,0.776399,0,0
221519557,70919997,17590,279398,325.3,9276950,43078.2,0.00116429,0.154182,0.154191,0.333997
221519841,70919997,17638,454246,177.71,10908300,22978.9,0.00039122,0.050587,0.0505607,1.22317
221520068,70919997,111220670,656479,10827.4,34984800,1479500,0.0164932,2.25368,2.26552,0.187571
221504929,70919997,15829,2448780,18701.7,120254000,2514460,0.00763712,1.02682,1.05288,0.524103
221510659,70919997,16597,174845,1440.56,9439100,195217,0.00823909,1.11652,1.11652,0.103815
221515008,70919997,17070,104907,155.296,3563340,20028.2,0.00148032,0.190914,0.190914,0.0897403
221497838,70919997,511,1084040,9756.09,60055300,1322810,0.00899976,1.22026,1.22026,0.235928
221505649,70919997,15903,340713000,2840090,17461400000,397753000,0.00833571,1.16741,1.15978,0.714666
221507407,70919997,16026,13984400,155431,852686000,21359100,0.0111146,1.52736,1.52384,0.368938
221499028,70919997,657,1287100,6091.12,58789900,848588,0.00473243,0.659302,0.65773,0.50027
221507093,70919997,16000,476781,3319.45,22977900,439677,0.00696222,0.922178,0.900143,0.290331
221497446,70919997,469,26900.8,196.595,1629050,27392.7,0.00730816,1.01829,0,0
221518292,70919997,17436,133388,1419.79,6121860,191851,0.0106441,1.4383,1.43616,0.127378
221519079,70919997,17546,34969,267.924,1755520,36100.5,0.00766176,1.03236,0,0
221496007,70919997,302,8869470,77018.9,494703000,10982200,0.0086836,1.2382,1.23326,0.325671
221495707,70919997,255,868784,2765.47,39289900,398808,0.00318315,0.459042,0.45947,0.347528
221517191,70919997,17327,317175,1420.59,12061900,188925,0.00447888,0.595648,0.607047,0.442108
221517715,70919997,17383,994331,8006.12,41142800,1084900,0.00805176,1.09108,1.06078,0.524599
221520674,70919997,112892275,139876,891.979,7126930,128006,0.00637693,0.915139,0.915139,0.061198
221494177,70919997,148,139876,1571.66,8256710,212415,0.0112361,1.51859,1.51859,0.313289
221508895,70919997,16252,104907,347.174,4715540,46063.5,0.00330935,0.439089,0.439089,0.256815
221505773,70919997,15914,12065600,30661.2,515918000,4442160,0.00254122,0.368169,0.35358,0.77814
221507675,70919997,16053,279752,4304.19,15844200,583851,0.0153857,2.08703,2.08703,0.377029
221512634,70919997,16814,57623400,834376,3388610000,131960000,0.0144798,2.29003,2.29061,0.371501
221516617,70919997,17251,2757890,20000.7,121998000,2726700,0.00725218,0.98869,0.99288,0.63897
221514946,70919997,17062,1165020,15240.8,61734200,2082050,0.0130821,1.78714,1.78629,0.319384
221493904,70919997,95,6199830,52776.5,320619000,7061040,0.00851258,1.13891,1.10292,0.48323
221508845,70919997,16240,209814,1135.74,10336800,154912,0.00541308,0.73833,0.73833,0.755314
221504511,70919997,15750,486420000,3650730,25082300000,510886000,0.0075053,1.0503,1.04666,0.752847
221503519,70919997,15619,727877,3126.21,29824900,410896,0.00429497,0.564513,0.570703,0.684967
221495035,70919997,184,1725580,16567.2,80431300,2320910,0.00960094,1.345,1.38012,0.553289
221495571,70919997,240,373896,2781.67,15793200,377307,0.0074397,1.00912,1.00886,0.346998
221497913,70919997,532,481210,1586.55,12963000,235354,0.003297,0.489089,0.464078,0.982416
221517050,70919997,17309,34969,249.152,1654490,34052.1,0.00712493,0.97378,0,0
221497503,70919997,475,1166980,3811.18,58034200,545193,0.00326585,0.467183,0.464288,0.454352
221499757,70919997,795,19652600,140415,1002930000,19273300,0.00714486,0.980701,0.980701,0.457818
221506944,70919997,15984,3061740,26834.8,177614000,3617920,0.00876457,1.18165,1.18335,0.468061
221500073,70919997,826,7492550,25075.4,346707000,3365610,0.00334671,0.449194,0.453238,0.707802
221503589,70919997,15631,209814,1241.98,10132800,163694,0.00591942,0.780185,0.780185,0.30197
221509184,70919997,16319,1084040,3678.65,53538100,512605,0.00339347,0.472866,0.472866,0.64999
221509395,70919997,16342,128724,1488.2,7096600,240398,0.0115612,1.86755,1.83743,0.430378
221493713,70919997,69,577291,12485.8,32942200,1741490,0.0216283,3.01666,2.95126,0.199173
221502079,70919997,1114,279752,4109.83,16483800,552334,0.014691,1.97437,1.97437,0.160259
221513101,70919997,16860,106564,787.275,5755650,109633,0.00738779,1.0288,1.00854,0.0503078
221493437,70919997,8,969863000,7786840,49847000000,1118310000,0.0080288,1.15306,1.15024,0.750718
221501044,70919997,944,1153980,20432.6,74640800,3237640,0.0177062,2.80564,2.80564,0.0823082
221515571,70919997,17145,3042270,14907.8,125189000,1975160,0.00490022,0.649239,0.64924,0.585356
221505500,70919997,15881,244383,1254.25,12352800,176981,0.00513231,0.724194,0.72402,0.210604
221504267,70919997,15709,104907,121.703,4280010,16068.1,0.0011601,0.153165,0.153165,0.214713
221501472,70919997,1038,4854350,55126.3,305186000,7477250,0.0113561,1.54032,1.5405,0.328094
221510174,70919997,16549,69938,399.54,3847980,55081.8,0.00571278,0.78758,0.78758,0.0880708
221507379,70919997,16024,7975670,50014.1,341090000,6916520,0.00627083,0.867202,0.868427,0.511545
221515845,70919997,17176,631975,7863.14,31957200,1068520,0.0124422,1.69075,1.73479,0.370465
221495808,70919997,272,384657,1043.15,15304300,133034,0.00271189,0.345852,0.345851,0.560596
221520087,70919997,111220686,546984,4084.31,27379700,609655,0.00746695,1.11457,1.1221,0.489491
221509492,70919997,16387,1119010,11653.1,65472900,1891390,0.0104138,1.69024,1.69024,0.637502
221511937,70919997,16744,34969,20.7897,1378300,2906.25,0.000594519,0.0831094,0,0
221510059,70919997,16533,104907,502.272,5156720,67796.1,0.00478778,0.64625,0.64625,0.243808
221515375,70919997,17118,232801,1325.08,10376200,177382,0.00569192,0.761949,0.751585,0.504106
221498278,70919997,609,349690,1790.41,18279200,244507,0.00511999,0.699211,0.699211,0.190343
221499221,70919997,684,244780,1457.61,11655700,192586,0.00595475,0.78677,0.786771,0.308165
221517561,70919997,17368,2548410,42316.8,143560000,5841380,0.0166052,2.29217,2.2875,0.262558
221497595,70919997,483,1153980,8920.13,67652800,1426320,0.0077299,1.23601,1.23601,0.60939
221517888,70919997,17398,68386.4,371.438,2404550,49105.1,0.00543146,0.718054,0.718085,0.212917
221511121,70919997,16648,69938,54.7459,2907500,7466.87,0.000782778,0.106764,0.106764,0.490304
221496531,70919997,374,886019,7802.59,43741600,1049860,0.00880634,1.18492,1.24997,0.406711
221520698,70919997,124372440,34865.8,45.1285,1222200,5900.1,0.00129435,0.169223,0,0
221504727,70919997,15784,11946000,34129.1,599404000,4511960,0.00285695,0.377697,0.377785,0.494984
221499416,70919997,709,3795680,26234.3,221212000,3551480,0.00691163,0.935663,0.933013,0.278709
221504700,70919997,15779,314721,424.995,14564800,60488.8,0.00135039,0.192198,0.192198,0.523361
221507891,70919997,16079,668368,5231.77,38726800,724046,0.00782768,1.0833,1.07806,0.200898
221509710,70919997,16426,174845,232.451,8975420,31122.5,0.00132947,0.178001,0.178001,0.352047
221515183,70919997,17096,745706,6259.44,37940500,932674,0.00839398,1.25073,1.25646,0.504581
221517125,70919997,17318,5093470,29319.3,193299000,3913830,0.00575626,0.768402,0.762867,0.522073
221518684,70919997,17478,4747670,59443.2,250144000,8165990,0.0125205,1.72,1.70849,0.367619
221501568,70919997,1057,2400170,27952.5,138678000,3762790,0.0116461,1.56772,1.56554,0.325741
221513180,70919997,16870,241998,3387.89,12888900,471143,0.0139997,1.94688,1.94505,0.0926065
221496482,70919997,367,1188650,8430.24,58087000,1132880,0.00709226,0.953079,0.952902,0.478541
221511071,70919997,16639,541824,3031.01,24284900,403869,0.00559408,0.745388,0.800987,0.523788
221502928,70919997,10725,3802570,66947.6,212235000,10837900,0.0176059,2.85016,2.83998,0.260499
221497935,70919997,541,664371,12178.6,40015900,1719690,0.018331,2.58845,2.58834,0.438724
221515835,70919997,17175,542888,7816.4,28540700,1063470,0.0143978,1.9589,1.96775,0.220928
221498057,70919997,581,874225,1125.67,41381900,158120,0.00128762,0.180868,0.180868,0.535772
221501967,70919997,1100,3590580,23432.3,201558000,3267910,0.00652606,0.910134,0.901706,0.374735
221506988,70919997,15989,5597470,54802.7,285045000,7306920,0.00979063,1.3054,1.29675,0.420906
221511062,70919997,16638,327817,2590.37,16557600,346426,0.00790188,1.05677,1.07115,0.253738
221503446,70919997,15607,349611,1726.6,14420500,225498,0.00493865,0.644998,0.644956,0.477409
221500303,70919997,845,1756180,16135.1,91703100,2331340,0.00918759,1.3275,1.30037,0.534421
221496184,70919997,345,5848960,47100.4,323578000,6405130,0.00805279,1.09509,1.09695,0.467281
221493501,70919997,22,3794240,34092,184558000,4822910,0.00898521,1.27111,1.24414,0.60479
221519831,70919997,17620,761544,205.826,15615100,26629.5,0.000270274,0.0349678,0.0346367,1.52512
221511586,70919997,16714,39953.1,315.704,2107460,43160.3,0.00790186,1.08027,0,0
221499884,70919997,810,699380,6350.89,40471000,864602,0.00908074,1.23624,1.23624,0.170982
221517679,70919997,17379,1502700,18169.2,72719800,2478900,0.0120911,1.64963,1.65923,0.336899
221509762,70919997,16436,994067,16168.4,59162300,2703110,0.0162649,2.71925,2.72007,0.525403
221503733,70919997,15673,2919760,17092.1,117588000,2265790,0.00585394,0.776019,0.774847,0.47483
221514281,70919997,16978,1070520,11225,53197100,1523240,0.0104856,1.42289,1.41945,0.530878
221505433,70919997,15868,2077700,17151.3,113303000,2321870,0.00825495,1.11752,1.12252,0.405729
221511558,70919997,16707,761571,7943.89,43427600,1083980,0.0104309,1.42335,1.42201,0.229097
221501875,70919997,1088,225795,743.822,11877100,102208,0.00329424,0.452657,0.337524,0.212981
221519988,70919997,111220638,680355,10711,36438100,1460360,0.0157433,2.14646,2.15178,0.186118
221498963,70919997,648,5677290,71156.1,320679000,9646380,0.0125335,1.69912,1.62213,0.360542
221519343,70919997,17563,425404,3611.47,17177200,486151,0.00848952,1.1428,1.1335,0.485725
221509421,70919997,16351,33670.1,328.541,1757760,43515,0.00975764,1.29239,0,0
221519177,70919997,17550,400405,5249.96,19440200,734659,0.0131116,1.83479,1.50146,0.652022
221517205,70919997,17328,955653,7168.87,39725000,951181,0.00750154,0.99532,0.986396,0.323222
221498179,70919997,602,69855.6,80.4348,2827990,11247.9,0.00115144,0.161016,0.160961,0.410759
221511462,70919997,16683,813906,9720.94,48132600,1321480,0.0119436,1.62362,1.61748,0.184708
221518364,70919997,17445,416694,4331.29,18054900,589812,0.0103944,1.41546,1.50828,0.303487
221509383,70919997,16340,957519,8789.99,52770100,1362740,0.00917996,1.4232,1.3284,0.660339
221511568,70919997,16710,167221,1219.26,9264460,166192,0.00729132,0.993846,0,0
221514729,70919997,17036,1535120,25182.8,86338300,3494700,0.0164045,2.27651,2.44078,0.376169
221516447,70919997,17237,1268660,20753.4,68396000,2869380,0.0163585,2.26174,2.23002,0.260205
221513346,70919997,16891,314721,2075.61,15641200,290285,0.00659508,0.922357,0.922357,0.194886
221504619,70919997,15767,3391990,8019.86,166780000,1090360,0.00236435,0.32145,0.32145,0.507281
221493631,70919997,48,10071100,104826,595536000,14576800,0.0104086,1.4474,1.4474,0.336474
221517094,70919997,17314,34969,70.4371,1205520,9285.74,0.00201427,0.265542,0,0
221515207,70919997,17100,546984,4084.31,27379700,609655,0.00746695,1.11457,1.1221,0.489491
221494067,70919997,130,1328820,6780.56,61280400,926072,0.00510269,0.696912,0.696912,0.375155
221498062,70919997,583,1391090,9939,80358200,1333810,0.00714476,0.958822,0.948604,0.454959
221508862,70919997,16244,404980,1899.51,18338800,251763,0.00469038,0.621667,0.617542,0.256687
221513271,70919997,16877,5631970,41426.6,276386000,5666320,0.00735563,1.0061,1.00772,0.556237
221497926,70919997,536,2758490,28132.5,150685000,3785940,0.0101985,1.37247,1.39855,0.317301
221504520,70919997,15751,98167500,433755,5246010000,59279700,0.00441852,0.603863,0.612227,0.701924
221511216,70919997,16657,69938,442.5,3452070,60069.7,0.00632703,0.858899,0.858899,0.471179
221494937,70919997,173,487803,773.828,16023500,100788,0.00158635,0.206616,0.206751,0.706144
221493387,70919997,1,69878.1,166.04,2474940,21787.3,0.00237613,0.31179,0.311695,0.637445
221501941,70919997,1096,1014100,1357.72,53233400,185066,0.00133884,0.182493,0.182493,0.453015
221516859,70919997,17283,803521,3594.56,31406400,478530,0.00447351,0.595542,0.595487,0.310934
221508374,70919997,16133,2699280,30174.2,144084000,4486330,0.0111786,1.66205,1.6601,0.381341
221508446,70919997,16135,2253820,22496.6,121751000,3635310,0.00998154,1.61296,1.59526,0.381165
221500013,70919997,821,3489030,12498.9,126667000,1774990,0.00358234,0.508734,0.510074,0.673754
221493721,70919997,71,139876,525.219,7045140,69486,0.00375489,0.496769,0.496769,0.255022
221500612,70919997,879,7858800,51617.1,344755000,7628690,0.00656806,0.97072,0.96058,0.640639
221508917,70919997,16256,314716,2871.64,15855300,384366,0.00912457,1.22131,1.22131,0.150305
221508968,70919997,16266,139876,482.837,6437180,63964.5,0.00345189,0.457295,0.457295,0.633936
221516369,70919997,17231,1307560,18279.6,76857000,2577540,0.0139799,1.97126,1.96802,0.332858
221509742,70919997,16432,1686210,11159.8,99043900,1539110,0.00661824,0.912765,0.926227,0.616993
221494990,70919997,180,349690,3916.52,19390200,529561,0.0112,1.51437,1.51437,0.313958
221510457,70919997,16581,768863,6183.32,43446900,869456,0.00804216,1.13083,1.1309,0.209315
221516484,70919997,17241,892835,13975.1,47455700,1921290,0.0156525,2.1519,2.15511,0.256446
221509661,70919997,16418,768334,5657.57,44793400,787982,0.00736343,1.02557,1.02577,0.489518
221506664,70919997,15948,998709,9313.56,53827100,1240020,0.0093256,1.24162,1.24183,0.187504
221508275,70919997,16119,2110810,27845.9,121756000,4411200,0.0131921,2.08981,2.12296,0.452398
221513311,70919997,16883,1313920,16254.9,70017000,2219200,0.0123713,1.68899,1.68475,0.310731
221498955,70919997,647,3783910,32778,177842000,4423770,0.00866248,1.1691,1.16601,0.386492
221501548,70919997,1052,1159890,13287.5,60751500,1794440,0.0114558,1.54708,1.55194,0.228506
221509400,70919997,16343,1714050,12136.1,87397100,1644550,0.00708038,0.959452,0.915872,0.40986
221499546,70919997,725,163403,1111.28,9253300,148330,0.00680087,0.907757,0.920797,0.221945
221520450,70919997,111220816,314721,3592.29,19001900,488761,0.0114142,1.553,1.553,0.120358
221500115,70919997,827,1608180,11469.3,90398000,1544680,0.00713183,0.960514,0.960678,0.557275
221513597,70919997,16927,2156510,25083.3,127724000,3725610,0.0116314,1.72761,1.7103,0.243663
221520342,70919997,111220760,892835,13975.1,47455700,1921290,0.0156525,2.1519,2.15511,0.256446
221497150,70919997,446,354467,3514.03,18704500,545558,0.00991354,1.53909,1.54077,0.295822
221501481,70919997,1039,69938,637.496,3668670,88426.2,0.00911517,1.26435,1.26435,0.282006
221503522,70919997,15620,33637.9,53.346,849979,6954.63,0.00158589,0.20675,0,0
221508250,70919997,16115,12238500,124044,693700000,19733600,0.0101356,1.61242,1.6085,0.552894
221508111,70919997,16111,594473,17225.8,34860300,2419150,0.0289766,4.0694,4.0694,0.416481
221509074,70919997,16282,34851.4,130.986,1459200,17250.4,0.00375841,0.494971,0,0
221510699,70919997,16600,205760,1487.08,11252400,204784,0.00722726,0.995255,1.0407,0.383904
221520419,70919997,111220796,34969,70.4371,1205520,9285.74,0.00201427,0.265542,0,0
221508966,70919997,16265,594473,2614.4,29014800,350482,0.00439784,0.589567,0.589567,0.52013
221510557,70919997,16588,384309,3093.78,22017300,443668,0.00805024,1.15446,1.15453,0.154715
221499637,70919997,754,7433500,26606.5,303839000,3615110,0.00357928,0.486327,0.492924,0.796198
221509431,70919997,16358,4148480,30503.6,211720000,4094450,0.00735295,0.986978,0.985633,0.388445
221509888,70919997,16463,383378,1502.16,18206500,219952,0.00391824,0.573721,0.546777,0.426813
221505747,70919997,15912,2319490,9857.51,134381000,1405220,0.00424985,0.60583,0.606429,0.652025
221504960,70919997,15833,201034,3692.88,11056900,517617,0.0183694,2.57477,2.78469,0.288666
221509162,70919997,16310,12586200,70949.6,644719000,10010900,0.0056371,0.795392,0.781335,0.603651
221504834,70919997,15813,3419580,8708.13,191132000,1156940,0.00254655,0.338329,0.338814,0.564392
221508684,70919997,16196,430215,3432.84,24649200,479179,0.00797936,1.11381,1.08844,0.553418
221504905,70919997,15822,798513,4017.61,38707200,543081,0.00503136,0.680114,0.683908,0.572121
221511459,70919997,16682,838206,10267,48230000,1394400,0.0122487,1.66355,1.66315,0.145988
221519187,70919997,17552,244783,1679.19,11878000,222173,0.0068599,0.907633,0.907633,0.0893302
221519817,70919997,17615,34969,151.277,1480800,19915.5,0.00432604,0.569519,0,0
221503119,70919997,15565,883501000,7297970,45340600000,1046820000,0.00826028,1.18485,1.18135,0.73255
221504976,70919997,15837,868784,1695.96,46232100,240343,0.00195211,0.276643,0.27736,0.435351
221512427,70919997,16791,1246400,8127.96,60427700,1094580,0.00652117,0.878198,0.881158,0.518957
221497372,70919997,461,347314,4304.74,21077800,593448,0.0123944,1.70868,1.80651,0.351143
221504441,70919997,15726,139876,131.414,5500290,17198.7,0.0009395,0.122957,0.122957,0.445756
221493621,70919997,44,6257500,44444,333670000,5983690,0.00710252,0.956243,0.956449,0.491994
221505605,70919997,15900,360635,2018.99,16953300,263067,0.00559844,0.729456,0.851614,0.0690658
221508461,70919997,16136,3146420,25788,160635000,3983920,0.008196,1.26618,1.26396,0.406714
221512412,70919997,16790,1246400,8127.96,60427700,1094580,0.00652117,0.878198,0.881158,0.518957
221514806,70919997,17044,1229850,21361.9,66184100,2925590,0.0173695,2.37882,2.40623,0.252115
221500515,70919997,870,4800430,63339.4,272197000,8807120,0.0131945,1.83465,1.82225,0.539654
221507769,70919997,16065,2229220,15102.4,105757000,2023790,0.00677475,0.907847,0.927203,0.526464
221509927,70919997,16472,1268620,6694.07,70280200,897174,0.00527665,0.707203,0.68665,0.343708
221511514,70919997,16695,979052,9368.11,54985800,1298060,0.00956855,1.32584,1.32584,0.181249
221507026,70919997,15995,1817130,15899.6,96991700,2135560,0.00874983,1.17524,1.17495,0.326128
221498081,70919997,590,2100100,14970.9,117133000,2069370,0.00712864,0.985365,0.979028,0.405454
221520644,70919997,111220898,34969,267.924,1755520,36100.5,0.00766176,1.03236,0,0
221499557,70919997,726,12614900,114712,709226000,18169600,0.00909332,1.44032,1.44961,0.577744
221511186,70919997,16655,104907,995.452,5672930,134632,0.0094889,1.28335,1.28335,0.0932926
221512437,70919997,16793,932783,6405.43,46045000,863260,0.00686701,0.925468,0.9288,0.4368
221505738,70919997,15911,11429300,39748.8,597677000,5699850,0.00347779,0.498704,0.481261,0.740196
221511548,70919997,16703,2474690,24542,137702000,3350100,0.0099172,1.35375,1.38304,0.179965
221493744,70919997,79,69938,231.719,3463020,30624.2,0.00331321,0.437877,0.437877,0.219781
221495714,70919997,256,1157020,11871.3,60672100,1620420,0.0102602,1.40051,1.40629,0.296461
221520660,70919997,111220930,11307.2,54.59,269579,7693.22,0.00482789,0.68038,0,0
