id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222348261,71064051,266,594473,22190,37191600,3250940,0.0373272,5.46862,5.46862,0.302111
222353605,71064051,15607,348556,18476.6,19614600,2565060,0.053009,7.35909,7.37608,0.339379
222354772,71064051,15739,569303000,48089300,35016100000,7982980000,0.0844705,14.0224,14.1356,0.511159
222354786,71064051,15759,295597,18756.4,18501400,2717840,0.0634528,9.19441,9.01478,0.254579
222348562,71064051,351,6752820,501801,426736000,77925200,0.0743098,11.5397,11.5292,0.433967
222356488,71064051,16287,909194,36954.2,47939800,5086340,0.040645,5.59434,5.59434,0.345822
222351943,71064051,993,39879000,4060180,2564920000,696526000,0.101812,17.466,17.5555,0.364193
222349601,71064051,621,1958260,65179.7,97394100,9006540,0.0332845,4.59925,4.59925,0.168827
222364891,71064051,111220784,349690,25952.3,22884200,3855730,0.0742151,11.0261,11.0261,0.233349
222352112,71064051,1033,8357590,531386,595750000,89832500,0.0635812,10.7486,10.7486,0.616867
222355698,71064051,16037,5646790,440670,322634000,78030200,0.078039,13.8185,13.7452,0.550904
222348839,71064051,467,13182100,579607,716075000,80934900,0.0439693,6.13977,6.21321,0.437856
222350002,71064051,685,3215650,129292,174545000,17803900,0.040207,5.53664,5.53599,0.222174
222364455,71064051,17532,909165,26575.8,37343800,3567910,0.029231,3.92438,3.92443,0.393709
222359037,71064051,16587,69938,2115.62,3879600,288234,0.0302499,4.12127,4.12127,0.0410704
222362656,71064051,17116,384659,11717.2,18150600,1597780,0.0304613,4.15376,4.15376,0.148678
222352507,71064051,10675,11225000,941432,898775000,172109000,0.0838692,15.3326,15.3327,0.728056
222364724,71064051,17649,34585.5,1259.67,1361130,189343,0.0364218,5.47465,0,0
222348202,71064051,241,3407830,349993,233672000,63496000,0.102703,18.6324,18.5097,0.357473
222361784,71064051,16994,3636780,129624,178971000,18012300,0.0356426,4.95281,4.95281,0.483801
222360924,71064051,16856,1993230,76863.4,99245400,11310000,0.0385622,5.6742,5.6742,0.668314
222364432,71064051,17520,69882.1,2276.13,2831710,293955,0.032571,4.20644,4.20647,0.0138247
222356297,71064051,16213,4207960,108669,204522000,14704000,0.0258247,3.49432,3.54871,0.516996
222358683,71064051,16534,104907,2759.27,5341070,388546,0.0263021,3.70372,3.70372,0.299454
222363520,71064051,17251,2867040,71080.2,124849000,9741120,0.0247922,3.39762,3.39753,0.393869
222360873,71064051,16840,24594900,1121210,1604510000,191631000,0.045587,7.79149,7.78711,0.749007
222351418,71064051,958,2761460,152032,177956000,25143400,0.0550551,9.1051,9.10393,0.483298
222351231,71064051,912,559504,54785.6,44617700,9449190,0.0979181,16.8885,16.8885,0.200707
222347586,71064051,8,2006990000,141372000,119648000000,23167100000,0.0704398,11.5432,11.6864,0.664383
222348503,71064051,321,139876,4954.28,6960710,694079,0.0354191,4.96211,4.96211,0.126919
222356384,71064051,16248,1643540,70701.9,89589900,9877230,0.043018,6.00972,6.00972,0.299141
222360446,71064051,16749,34969,490.668,1478630,65204.2,0.0140315,1.86463,0,0
222361827,71064051,17000,209814,13127.3,13071800,1880280,0.0625665,8.96166,8.96166,0.145986
222348086,71064051,206,174845,4707.49,7454630,637590,0.0269238,3.6466,3.6466,0.319115
222356200,71064051,16161,463699,33114.8,26413600,5399220,0.0714145,11.6438,11.7034,0.175995
222364421,71064051,17514,419534,16129.8,18485000,2275730,0.0384469,5.42444,5.42436,0.383446
222365005,71064051,112892283,69938,1390.22,2954840,183552,0.0198779,2.62449,2.62449,0.333469
222348186,71064051,236,2587640,149997,163652000,23283700,0.0579668,8.99806,8.99795,0.449618
222355674,71064051,16026,19807600,2162650,1428190000,346602000,0.109183,17.4984,17.4759,0.186209
222359684,71064051,16678,13777800,772681,821415000,115882000,0.0560817,8.41076,8.41076,0.471489
222364394,71064051,17501,2105850,64773.2,74361500,8934990,0.0307587,4.24294,4.20631,0.64703
222354651,71064051,15709,104907,2825.96,5265220,387271,0.0269378,3.69156,3.69156,0.207054
222354881,71064051,15805,473419,59066,35777800,9960180,0.124765,21.0388,21.062,0.186159
222363393,71064051,17245,34969,1662.4,2084780,235695,0.0475393,6.74012,0,0
222353053,71064051,10697,1398760,95887.7,80678100,14812600,0.068552,10.5898,10.5898,0.287824
222351929,71064051,989,1923300,79766.7,103815000,12645300,0.041474,6.5748,6.5748,0.499475
222364949,71064051,111220848,349690,16071.2,18350400,2204000,0.0459585,6.30274,6.30274,0.24232
222356134,71064051,16134,6224480,453526,366635000,84285400,0.0728616,13.541,13.541,0.305531
222361494,71064051,16932,839256,33691.5,46767900,4851130,0.0401445,5.78027,5.78027,0.174583
222363386,71064051,17244,1153980,34972.3,55551900,4845800,0.0303059,4.19922,4.19922,0.352817
222356746,71064051,16328,6505910,191910,319969000,26516300,0.0294978,4.07573,4.13735,0.441284
222357245,71064051,16421,708997,26528.6,40029800,3640320,0.0374171,5.13446,5.06658,0.169897
222352016,71064051,1008,6644110,258307,364789000,40882500,0.0388776,6.15319,6.15319,0.704266
222362284,71064051,17064,699380,10022.3,25741900,1344910,0.0143303,1.923,1.923,0.367929
222358902,71064051,16554,69938,2460.87,3719820,339758,0.0351865,4.85799,4.85799,0.180522
222363583,71064051,17279,34969,1301.06,1784330,185162,0.0372062,5.29503,0,0
222356322,71064051,16225,2790050,73094.3,133080000,9877970,0.0261982,3.54042,3.57983,0.532751
222361701,71064051,16982,524535,9819.78,19241700,1446820,0.0187209,2.75829,2.75829,0.38536
222356410,71064051,16256,314721,14973.2,17604100,2110770,0.047576,6.7068,6.7068,0.170591
222356965,71064051,16390,349690,16212.7,21884000,2337810,0.0463631,6.68539,6.68539,0.140342
222349198,71064051,551,1153120,118135,80885400,19040400,0.102448,16.512,16.5141,0.31478
222356870,71064051,16361,1713480,66867,88481700,9199660,0.0390241,5.36899,5.36899,0.342889
222355271,71064051,15905,27556800,1292380,1509150000,199263000,0.0468988,7.231,7.2175,0.666312
222355619,71064051,16011,4008980,445969,279849000,73019700,0.111242,18.214,18.5017,0.226169
222361475,71064051,16924,65209300,4054390,4094440000,720945000,0.0621749,11.0559,11.0365,0.850117
222350777,71064051,796,139876,7533.15,9266680,1067960,0.0538559,7.63502,7.63502,0.0663814
222363749,71064051,17330,978664,33504.5,48288600,4806160,0.034235,4.91094,4.91002,0.355748
222351436,71064051,961,54375100,3733230,3025980000,612324000,0.0686569,11.2611,11.2808,0.442745
222353634,71064051,15609,515871,19100.5,23831800,2633960,0.0370258,5.10585,5.19494,0.587029
222356467,71064051,16278,34969,1313.3,2038660,181793,0.037556,5.19869,0,0
222356514,71064051,16297,594473,20819.5,30405100,2857490,0.0350217,4.80677,4.80677,0.305871
222358951,71064051,16566,69938,2582.03,3767940,358478,0.0369189,5.12566,5.12566,0.238977
222356260,71064051,16194,734349,58830.9,46554800,8915310,0.0801131,12.1404,12.1404,0.381502
222347858,71064051,118,349690,8692.98,18917400,1182200,0.0248591,3.38071,3.38071,0.549423
222348801,71064051,450,2055120,163686,119224000,30216400,0.0796479,14.703,15.0772,0.419298
222359077,71064051,16597,174845,10676.9,10326900,1500220,0.0610648,8.58026,8.58026,0.172993
222358974,71064051,16572,139876,3113.97,7107440,423539,0.0222624,3.02796,3.02796,0.232427
222356130,71064051,16133,4196280,324981,255155000,56255800,0.0774449,13.4061,13.4061,0.282924
222354301,71064051,15675,2270520,105900,123515000,15208800,0.046641,6.69838,6.69374,0.405358
222354051,71064051,15631,146858,9082.43,8679090,1327010,0.061845,9.03601,9.3283,0.363618
222362786,71064051,17132,664411,23288.2,30350600,3206160,0.0350509,4.82557,4.82557,0.244119
222364457,71064051,17533,279746,12193.9,13204300,1779910,0.0435891,6.36259,6.36257,0.588118
222364586,71064051,17579,174560,4152.31,6258950,557102,0.0237873,3.19147,3.19243,0.200284
222362078,71064051,17018,314721,10288.2,14007300,1426950,0.0326898,4.53401,4.53401,0.3043
222361555,71064051,16953,664411,21912.9,33928300,3160270,0.032981,4.7565,4.7565,0.457248
222347654,71064051,64,696208,36433.2,41029900,5675600,0.0523309,8.15216,7.98661,0.465244
222347986,71064051,177,139876,3554.6,6109610,478241,0.0254125,3.41904,3.41904,0.181336
222362174,71064051,17041,979132,32557.4,49243200,4490870,0.0332513,4.58658,4.58658,0.206462
222350260,71064051,756,448922,28382.8,28223400,3999680,0.0632243,8.90953,8.9306,0.264429
222358898,71064051,16551,69938,2460.87,3719820,339758,0.0351865,4.85799,4.85799,0.180522
222359019,71064051,16583,69938,2458.06,3814490,338506,0.0351463,4.84009,4.84009,0.0735633
222358558,71064051,16529,34969,6789.66,2775280,1386370,0.194162,39.6456,0,0
222360734,71064051,16809,171141000,8610940,10404000000,1456360000,0.0503148,8.50973,8.50434,0.891684
222352540,71064051,10683,8877400,567825,589122000,100059000,0.063963,11.2712,11.2674,0.86841
222356148,71064051,16138,839256,37662.2,45126900,6108580,0.0448757,7.27857,7.27857,0.350354
222363608,71064051,17287,69798.7,1428.97,2827080,201928,0.0204727,2.89301,2.89188,0.597679
222353343,71064051,15565,1014740000,67295900,59376300000,10959100000,0.0663183,10.7999,10.9434,0.686638
222362211,71064051,17046,69938,1998.26,3210480,270076,0.0285719,3.86166,3.86166,0.0386586
222363011,71064051,17198,524535,19327.1,24304200,2670800,0.0368462,5.09175,5.09176,0.523125
222363249,71064051,17218,1573490,93263.9,80770600,12936200,0.0592719,8.22131,8.22125,0.222009
222358967,71064051,16571,524535,15721.2,27804900,2130650,0.0299717,4.06198,4.06198,0.202857
222364994,71064051,111220930,34969,980.902,1580680,130035,0.0280506,3.71857,0,0
222351299,71064051,935,2916940,250901,176387000,44881600,0.0860152,15.3866,15.6415,0.292205
222349099,71064051,521,209814,12742.8,12514000,1785170,0.0607339,8.50836,8.50836,0.0957308
222350855,71064051,822,88986400,6719210,5196850000,1057830000,0.0755083,11.8876,11.8874,0.405516
222357237,71064051,16420,449569,18544.1,25430100,2652940,0.0412486,5.90108,5.82031,0.238106
222349982,71064051,682,1328820,72485.1,74783300,10126100,0.0545484,7.62039,7.62039,0.276349
222363651,71064051,17302,104907,6808.45,6659800,997253,0.0648998,9.50607,9.50607,0.12403
222361491,71064051,16931,104907,2731.13,5122170,407314,0.0260338,3.88262,3.88262,0.181181
222348010,71064051,188,664411,51641.3,49864700,8725580,0.0777249,13.1328,13.1328,0.301598
222354800,71064051,15763,766884,33845.6,43005100,4897540,0.0441339,6.38628,6.3129,0.2346
222352137,71064051,1045,419628,39980.3,28644000,6175250,0.0952757,14.716,14.716,0.117174
222356454,71064051,16271,209814,9545.48,10243500,1334210,0.0454949,6.35902,6.35902,0.257967
222356438,71064051,16266,139876,5319.67,7687310,752381,0.0380313,5.37891,5.37891,0.284621
222356900,71064051,16375,48172700,1998270,2683450000,289521000,0.0414813,6.01007,6.01165,0.509002
222354889,71064051,15812,2672530,273889,188683000,46420500,0.102483,17.3695,17.3585,0.354856
222364898,71064051,111220788,664411,23539.6,33899000,3365630,0.0354292,5.06559,5.06559,0.33367
222348004,71064051,187,2063590,227382,139307000,35746900,0.110188,17.3226,17.4632,0.135211
222362531,71064051,17101,1084040,42676.7,60448000,6115580,0.0393682,5.64148,5.64148,0.444329
222364551,71064051,17556,244671,8358.96,9881080,1122930,0.0341641,4.58954,4.58886,0.285959
222357642,71064051,16460,629442,23788,33955000,3291700,0.0377923,5.22955,5.22955,0.45357
222364577,71064051,17575,34969,1190.76,1587210,164595,0.034052,4.70687,0,0
222357042,71064051,16404,128949,5282.93,7537750,721885,0.040969,5.59821,5.65758,0.156568
222350250,71064051,755,2367150,260721,172679000,44045000,0.110141,18.6068,18.5947,0.160321
222363245,71064051,17217,1573490,93263.9,80770600,12936200,0.0592719,8.22131,8.22125,0.222009
222354826,71064051,15772,124377,5601.61,7041910,805333,0.0450374,6.47495,6.17595,0.186814
222356213,71064051,16170,7937960,614737,475588000,98613900,0.0774426,12.4231,12.4231,0.348607
222358332,71064051,16510,12239200,440333,661104000,65110800,0.0359774,5.31988,5.31988,0.738558
222362893,71064051,17151,174845,6823.36,8810940,933950,0.0390252,5.34159,5.34159,0.100904
222354834,71064051,15776,4705580,177722,260272000,26179100,0.0377683,5.56342,5.61243,0.458891
222356989,71064051,16394,524099,38115.8,37213400,6826500,0.0727263,13.0252,13.0193,0.472731
222363552,71064051,17266,943835,24872.8,43299200,3405170,0.0263529,3.60781,3.6072,0.253474
222354446,71064051,15692,139876,5771.31,8595710,858388,0.0412602,6.13678,6.13678,0.344882
222362866,71064051,17142,104907,4648.38,4481740,672731,0.0443095,6.41264,6.41264,0.230362
222364869,71064051,111220760,909194,38765.9,48524400,5490750,0.0426377,6.03915,6.03915,0.455934
222364957,71064051,111220858,139869,3482.53,4844110,460635,0.0248986,3.29333,3.29326,0.322572
222357323,71064051,16431,279752,12871.2,16152300,1780310,0.0460095,6.36387,6.36387,0.120661
222364254,71064051,17476,12045700,399632,490319000,55371200,0.0331764,4.59676,4.57358,0.559276
222347982,71064051,173,739218,11223.9,25851000,1441760,0.0151835,1.95039,1.96284,0.426488
222348831,71064051,461,838373,79010,54093300,12478900,0.0942421,14.8847,14.8831,0.156734
222352033,71064051,1014,2447830,92281.9,128811000,13792700,0.0376995,5.63466,5.63466,0.456253
222351135,71064051,882,1715870,160124,105682000,25431100,0.0933197,14.8212,14.8259,0.23602
222358427,71064051,16523,69938,8580.92,4841960,1636650,0.122693,23.4014,23.4014,0.981684
222347990,71064051,180,1891820,211379,127524000,34520200,0.111734,18.2471,18.4183,0.133107
222364938,71064051,111220828,34969,1888.21,1870970,278583,0.0539966,7.96657,0,0
222349061,71064051,507,55272400,2726270,3204710000,422247000,0.0493243,7.63938,7.62741,0.589752
222353306,71064051,182305697,3351440,375370,243639000,65389900,0.112002,19.511,19.5104,0.236557
222364876,71064051,111220764,34969,1662.4,2084780,235695,0.0475393,6.74012,0,0
222355384,71064051,15945,944163,77365.1,61507700,11860600,0.0819404,12.562,12.562,0.31633
222349754,71064051,646,279606,19302.9,16494600,2872180,0.0690362,10.2722,10.273,0.109728
222354757,71064051,15733,209814,5146.97,9992980,726052,0.0245311,3.46045,3.46045,0.446596
222356627,71064051,16310,14418200,470852,732939000,65864200,0.0326568,4.56813,4.60336,0.424119
222348670,71064051,409,3811620,377797,247471000,62552800,0.0991172,16.4111,16.4111,0.426764
222353172,71064051,10720,12763700,853042,1029720000,152255000,0.0668335,11.9288,11.9288,0.677439
222350825,71064051,811,7763120,488852,501332000,72525700,0.0629712,9.34234,9.34234,0.366421
222355393,71064051,15947,1568590,89440.1,89802000,12905400,0.0570193,8.22735,8.17993,0.466417
222355733,71064051,16054,1923300,221042,138637000,34979100,0.114929,18.187,18.187,0.137515
222352266,71064051,1075,489526,29217.9,25702000,4500630,0.0596862,9.19386,9.19354,0.438357
222354411,71064051,15688,208767,8278.91,11542900,1262450,0.0396562,6.04719,6.02837,0.620116
222355024,71064051,15861,3372940,252892,180926000,44913100,0.0749766,13.3157,14.2551,0.590971
222359423,71064051,16658,40249300,2142100,2350230000,318407000,0.0532207,7.91086,7.91086,0.492001
222352208,71064051,1062,2233700,217492,144020000,34722800,0.0973687,15.545,15.6169,0.190314
222361550,71064051,16952,699380,23558.7,35952400,3402770,0.0336851,4.86542,4.86542,0.446458
222347766,71064051,115,69938,3101.25,3696500,426829,0.0443429,6.10297,6.10297,0.254376
222364238,71064051,17471,418886,20760.6,20660800,3048550,0.0495614,7.27775,7.27254,0.254568
222358743,71064051,16537,909194,42900.3,49895500,7525880,0.0471849,8.27753,8.27753,0.976837
222351455,71064051,962,13051300,1457070,906331000,261707000,0.111642,20.0522,20.1269,0.328809
222362928,71064051,17178,664411,19515.4,31078000,2668540,0.0293724,4.0164,4.0164,0.331408
222363217,71064051,17212,1503670,55583.5,70895600,7479900,0.0369653,4.97444,4.97444,0.248494
222356936,71064051,16384,1992580,98382.4,129918000,16096200,0.0493744,8.07808,8.07728,0.554136
222357055,71064051,16406,746977,31859.4,42297200,4375520,0.042651,5.85763,5.85201,0.169341
222356853,71064051,16355,7202750,239456,357514000,32924500,0.0332451,4.57111,4.57105,0.358976
222349081,71064051,513,209814,15860.6,12995300,2473010,0.0755938,11.7867,11.7867,0.347619
222360149,71064051,16713,139876,7452.95,7582510,1034910,0.0532825,7.39877,7.39877,0.144646
222362126,71064051,17030,524535,12786.6,23470100,2041030,0.0243769,3.89112,3.89112,0.530601
222349220,71064051,559,2744320,158169,151072000,23721600,0.0576352,8.6439,8.52021,0.561328
222359356,71064051,16647,69938,1300.5,3111840,173844,0.018595,2.48569,2.48569,0.544826
222364762,71064051,111220650,104907,4323.53,6131290,688322,0.0412129,6.56126,6.56126,0.598064
222347904,71064051,135,734345,39319,35587700,5806490,0.0535429,7.90704,7.90704,0.308221
222352860,71064051,10687,10197700,542179,386655000,98091300,0.0531666,9.61892,9.33831,1.34334
222364652,71064051,17620,748211,18110.7,26450500,2560450,0.0242054,3.4221,3.36047,0.353778
222356310,71064051,16218,193326,6569.14,10084800,917952,0.0339796,4.74821,4.91296,0.463338
222362350,71064051,17079,2307950,88202.7,115935000,12189100,0.0382168,5.28134,5.28134,0.365671
222348772,71064051,438,489566,32761.5,27528400,5970270,0.0669195,12.195,12.195,0.45218
222357519,71064051,16448,139876,5536.65,7340140,766189,0.0395825,5.47763,5.47763,0.40914
222364847,71064051,111220734,559504,14713.7,25135600,1991270,0.0262977,3.559,3.559,0.230718
222363814,71064051,17346,1119010,36343,54532600,5012460,0.0324779,4.47938,4.47938,0.202639
222362302,71064051,17069,104907,4470.67,5817330,625026,0.0426155,5.95791,5.95791,0.355268
222364180,71064051,17444,1459120,36919.4,47635200,5407920,0.0253026,3.70629,3.69128,0.980611
222356202,71064051,16162,463699,33114.8,26413600,5399220,0.0714145,11.6438,11.7034,0.175995
222348822,71064051,458,5764510,321602,239972000,59413000,0.0557901,10.3067,10.3874,0.639248
222360790,71064051,16824,524535,22489.2,28810000,3516290,0.0428746,6.70364,6.70364,0.267584
222348790,71064051,445,2832490,102791,144683000,14354800,0.0362899,5.06792,5.06792,0.381283
222356816,71064051,16342,139876,5762.42,7836670,889159,0.0411967,6.35676,6.35676,0.211486
222347874,71064051,122,3494420,76497,144818000,10331400,0.0218912,2.95654,2.95605,0.378112
222349728,71064051,639,2333980,77871.7,102018000,11889800,0.0333644,5.09424,5.19343,0.914056
222351960,71064051,997,2006990000,141372000,119648000000,23167100000,0.0704398,11.5432,11.6864,0.664383
222364250,71064051,17474,444819,14645.2,17243000,2418700,0.0329239,5.43749,5.38043,0.669764
222355239,71064051,15895,2762070,127754,152349000,18568700,0.0462528,6.72275,6.72193,0.460272
222362955,71064051,17185,1153970,30200.5,48969300,4110220,0.0261709,3.5618,3.56179,0.489984
222365015,71064051,124372440,34969,418.665,1056680,56689.7,0.0119725,1.62114,0,0
222356115,71064051,16126,29828300,1862420,1725230000,332419000,0.0624378,11.1444,11.1443,0.445897
222364107,71064051,17411,559169,22169.6,27383200,3182140,0.0396473,5.69085,5.68923,0.291583
222356983,71064051,16393,524099,38115.8,37213400,6826500,0.0727263,13.0252,13.0193,0.472731
222356276,71064051,16198,179045,7694.46,9962370,1236750,0.042975,6.90745,6.86842,0.330481
222355000,71064051,15856,36745900,4869440,2658890000,826624000,0.132517,22.4957,22.5895,0.185954
222355807,71064051,16060,20342800,1694470,1184960000,269805000,0.0832954,13.2629,13.4608,0.348039
222361735,71064051,16988,34969,1704.82,2023150,239692,0.0487523,6.85441,0,0
222359287,71064051,16626,5525100,180462,272910000,24685000,0.0326623,4.4678,4.4678,0.324448
222357188,71064051,16417,244783,9667.51,13169900,1348940,0.0394942,5.51078,5.51078,0.552357
222351169,71064051,895,14437500,1345760,926582000,218274000,0.0932126,15.1185,15.0974,0.314051
222357050,71064051,16405,274422,10001.8,16557300,1391280,0.0364469,5.06986,5.0607,0.293651
222360492,71064051,16762,944163,48326.8,54143700,7409360,0.0511848,7.84754,7.84754,0.563129
222348543,71064051,342,12632000,816078,719013000,131263000,0.0646038,10.3913,10.5529,0.600426
222348616,71064051,381,6783990,171904,301059000,23990200,0.0253397,3.5363,3.5363,0.338953
222349068,71064051,510,730904,71952.6,46271500,11555800,0.0984432,15.8103,15.8316,0.214574
222355651,71064051,16021,80638400,8158510,5408810000,1360710000,0.101174,16.8742,16.9441,0.34353
222351138,71064051,883,594473,25157.9,30979400,3535920,0.0423197,5.948,5.948,0.283558
222359655,71064051,16673,314721,13069.3,17367300,1807430,0.0415265,5.74296,5.74296,0.278697
222360907,71064051,16850,419628,20648.3,23282600,2945430,0.0492063,7.01914,7.01914,0.201901
222352080,71064051,1025,15799900,1024000,1076320000,180183000,0.0648104,11.4041,11.402,0.804475
222348306,71064051,290,34699000,1329990,1728260000,185095000,0.0383293,5.33431,5.34406,0.494323
222351911,71064051,985,47752800,4896890,3109410000,815112000,0.102547,17.0694,17.1602,0.306145
222360713,71064051,16801,69938,1795.86,3182200,256014,0.0256778,3.66059,3.66059,0.6998
222348449,71064051,304,2282940,242203,148163000,40361700,0.106093,17.6797,17.6886,0.181631
222352528,71064051,10680,8761810,667153,626982000,119277000,0.0761433,13.6133,13.5722,0.706323
222360918,71064051,16853,34969,1071.67,1663040,157996,0.0306462,4.51816,0,0
222356307,71064051,16217,858823,21856.2,45127600,2993790,0.025449,3.48593,3.61344,0.515458
222364789,71064051,111220682,279752,8890.38,15489700,1356940,0.0317795,4.85053,4.85053,0.628619
222356264,71064051,16195,69938,5834.21,4597990,873215,0.0834197,12.4856,12.4856,0.569631
222359222,71064051,16608,314721,10768.4,16729000,1461930,0.0342156,4.64515,4.64515,0.207808
222352154,71064051,1049,6154540,526788,399180000,93414100,0.0855935,15.1781,15.1782,0.915
222349825,71064051,662,292959,33569.3,20183200,5550420,0.114587,18.9461,19.1742,0.0845678
222351388,71064051,952,9162420,707854,537802000,109360000,0.0772562,11.9357,12.1381,0.336078
222355720,71064051,16049,8742250,881078,575025000,146253000,0.100784,16.7295,16.7295,0.365058
222356995,71064051,16395,33669600,1453210,1899950000,210763000,0.0431609,6.25974,6.25669,0.506535
222364639,71064051,17605,34969,980.902,1580680,130035,0.0280506,3.71857,0,0
222355816,71064051,16064,4020370,197201,169057000,32932900,0.0490504,8.19152,8.51325,0.555877
222361847,71064051,17002,34969,2320.58,2189220,328732,0.0663612,9.40067,0,0
222363512,71064051,17249,69938,1916.18,3185150,258717,0.0273983,3.69923,3.69923,0.451382
222364811,71064051,111220700,69938,3495.13,4036650,494988,0.0499746,7.07753,7.07753,0.308281
222351018,71064051,856,50946900,2178860,2849150000,323012000,0.0427672,6.34016,6.31888,0.597734
222364453,71064051,17531,488899,13493.8,19780400,1840580,0.0276005,3.76474,3.76894,0.491786
222356522,71064051,16300,34969,909.03,1621270,122496,0.0259953,3.50299,0,0
222353216,71064051,10728,1223920,41860.7,83154500,6981150,0.0342023,5.70395,5.70395,0.262931
222360466,71064051,16754,3007330,123374,157453000,17966500,0.0410242,5.97422,5.97422,0.579997
222350945,71064051,844,9197270,1027280,612471000,163910000,0.111694,17.8216,17.8929,0.134608
222348132,71064051,218,3671740,157346,196262000,27060200,0.0428533,7.36983,7.36983,0.817735
222362419,71064051,17087,209814,8330.42,10724000,1149450,0.0397038,5.47842,5.47842,0.16342
222348114,71064051,214,1643540,48916.7,75395700,6577050,0.029763,4.00175,4.00175,0.270814
222356484,71064051,16285,909194,36954.2,47939800,5086340,0.040645,5.59434,5.59434,0.345822
222356758,71064051,16330,454597,13974.7,22469200,1911310,0.0307408,4.2044,4.2044,0.174272
222350148,71064051,724,419205,10365.5,22477700,1387390,0.0247265,3.30958,3.30851,0.215747
222360115,71064051,16708,699380,29311.3,36980300,4036940,0.0419105,5.77217,5.77217,0.385662
222360058,71064051,16699,4476030,263590,254003000,41580700,0.0588891,9.28963,9.28963,0.526775
222355472,71064051,15969,5769440,358125,321676000,57301800,0.0620726,9.93194,9.93188,0.431501
222355571,71064051,15997,3418250,252865,186585000,40152300,0.0739749,11.7464,11.7234,0.55669
222361340,71064051,16900,489566,29346.8,27843900,4100630,0.0599445,8.37605,8.37605,0.199698
222361594,71064051,16959,979132,36543,47867600,5022650,0.0373219,5.12969,5.12969,0.422027
222348812,71064051,453,150026000,15911100,10270100000,2654260000,0.106055,17.692,17.8122,0.300692
222349258,71064051,571,5823970,239949,336686000,33671300,0.0412003,5.7815,5.82177,0.244947
222353493,71064051,15594,69938,1554.26,3238040,215968,0.0222233,3.088,3.088,0.07861
222364562,71064051,17563,451774,14012.6,16568100,1916200,0.031017,4.24151,4.23969,0.291596
222349103,71064051,523,3470790,209589,204766000,29810300,0.0603865,8.58892,8.59585,0.280431
222359334,71064051,16639,664411,20284.5,29714800,2781200,0.0305301,4.18596,4.18596,0.323983
222356482,71064051,16283,34969,2009.8,1846230,273389,0.0574737,7.81805,0,0
222360730,71064051,16808,266042000,11774400,14672500000,1902300000,0.0442577,7.15039,7.1411,0.915249
222360868,71064051,16828,48058100,2458980,3380310000,424447000,0.0511669,8.83196,8.8293,0.776232
222353354,71064051,15567,608514000,49595100,37038000000,8196510000,0.081502,13.4697,13.5865,0.540766
222356358,71064051,16239,944163,43893.3,54784900,6114460,0.0464891,6.47607,6.47607,0.27098
222356516,71064051,16298,419628,15493.3,21643400,2126690,0.0369216,5.06805,5.06805,0.27212
222355716,71064051,16046,8742250,881078,575025000,146253000,0.100784,16.7295,16.7295,0.365058
222359916,71064051,16697,6399330,373868,398989000,55314000,0.058423,8.64372,8.64372,0.39608
222356449,71064051,16270,979132,42662.9,49853600,5950550,0.0435721,6.07737,6.07737,0.308676
222348638,71064051,395,6258300,247210,280917000,33639700,0.0395011,5.37521,5.3754,0.353198
222348833,71064051,463,22555000,1682750,1348830000,312789000,0.0746065,13.8678,13.8678,0.677724
222356174,71064051,16149,52892.1,3568.35,3214210,621437,0.0674646,11.7491,10.594,0.478939
222356329,71064051,16227,352358,8386.58,15493400,1099200,0.0238013,3.11956,3.12693,0.189388
222354878,71064051,15803,1278200,149404,96017700,25252500,0.116886,19.7564,19.905,0.267993
222360948,71064051,16862,139876,15015.8,9672530,2464410,0.10735,17.6186,17.6186,0.1444
222355823,71064051,16066,2929700,247800,175317000,39485100,0.0845819,13.4775,13.7017,0.235608
222352366,71064051,1107,4404950,176818,193526000,24234600,0.0401408,5.50168,5.50191,0.392733
222351240,71064051,918,38001600,3105590,2181410000,482665000,0.0817226,12.7012,12.7005,0.348766
222355713,71064051,16044,8742250,881078,575025000,146253000,0.100784,16.7295,16.7295,0.365058
222351251,71064051,920,17694300,691964,1260930000,118853000,0.0391066,6.71701,6.71701,0.834562
222356889,71064051,16366,1608570,43355.4,74417100,6077750,0.0269527,3.77835,3.77835,0.323209
222359747,71064051,16689,979132,58707.4,61362200,8908890,0.0599586,9.09877,9.09877,0.240033
222363542,71064051,17263,419496,9027.32,18864300,1235080,0.0215195,2.9442,2.94422,0.103878
222363272,71064051,17223,6084600,225889,316930000,32346600,0.0371247,5.31615,5.31615,0.524631
222356165,71064051,16145,4790750,267972,284617000,46997200,0.0559352,9.80998,9.80998,0.414648
222356422,71064051,16261,2098140,96542.4,113545000,13539100,0.0460133,6.45289,6.45289,0.271331
222364295,71064051,17483,104907,4729.06,5351740,646374,0.0450786,6.1614,6.1614,0.148826
222364611,71064051,17590,279694,6694.88,11722900,897847,0.0239364,3.2101,3.2099,0.398714
222364445,71064051,17527,244783,8112.98,11090700,1096080,0.0331436,4.47776,4.47776,0.184187
222347929,71064051,146,15246500,451926,686166000,60814100,0.0296413,3.98873,3.98873,0.217232
222348540,71064051,340,1153980,113272,72783000,18040900,0.0981579,15.6336,15.6336,0.139725
