id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221250743,70919167,16700,944163,316.636,44826200,43357.1,0.000335361,0.0459212,0.0459212,0.891375
221249736,70919167,16527,34969,39.328,1950530,5737.05,0.00112465,0.164061,0,0
221250440,70919167,16624,6119580,1906.56,283221000,287224,0.00031155,0.0469353,0.0469353,1.51851
221246530,70919167,15760,279752,29.4267,15305000,4553.65,0.000105188,0.0162774,0.0162774,0.461674
221248896,70919167,16336,244783,12.2048,13448400,1981.98,4.98597e-05,0.0080969,0.0080969,0.484674
221250586,70919167,16661,1398760,152.62,72568800,28774.9,0.000109111,0.0205717,0.0205717,1.84049
221245131,70919167,1093,7343490,3631.36,315354000,551196,0.000494501,0.0750592,0.0750592,0.978617
221252411,70919167,17234,349690,223.182,19929200,32125.2,0.000638227,0.0918676,0.0918676,0.466917
221249864,70919167,16549,69938,100.636,3848980,14305.2,0.00143893,0.204541,0.204541,0.395508
221251278,70919167,16851,454597,328.541,23561600,44828.1,0.000722708,0.0986106,0.0986106,0.258851
221250781,70919167,16702,2587710,1786.88,119031000,248405,0.000690526,0.0959944,0.0959944,0.5236
221249352,70919167,16421,804287,737.459,40668800,110164,0.00091691,0.136971,0.136971,0.598733
221249438,70919167,16443,1049070,55.4967,54883600,7746.32,5.29008e-05,0.00738399,0.00738399,1.25214
221242193,70919167,226,2342610,657.374,118794000,97294.5,0.000280616,0.0415324,0.0415477,1.22634
221241964,70919167,122,1748440,459.56,64666200,62692.1,0.000262841,0.0358561,0.035856,0.923411
221243148,70919167,485,55530800,30747.7,2974060000,4471710,0.000553706,0.0805267,0.0805267,1.45092
221246697,70919167,15797,2655970,1255.21,129166000,174270,0.000472602,0.0656146,0.0656335,1.35587
221246738,70919167,15812,3426960,1154.57,174040000,167140,0.000336908,0.048772,0.048772,1.46247
221245719,70919167,15583,209813,19.4121,11074600,2982.53,9.25206e-05,0.0142152,0.0142152,0.795903
221247459,70919167,16002,57377500,15208.1,2735140000,2338080,0.000265054,0.0407492,0.0407603,2.12487
221247478,70919167,16014,9931200,1323.27,526320000,192775,0.000133243,0.0194111,0.0194111,1.41724
221242060,70919167,183,1538640,716.633,77589900,105876,0.000465759,0.0688118,0.0688118,0.801553
221252155,70919167,17148,1713480,483.453,72290800,66530.3,0.000282147,0.0388276,0.0388276,0.703742
221252166,70919167,17151,174845,34.2548,7615910,4620.27,0.000195915,0.026425,0.026425,0.48293
221247882,70919167,16072,19198000,7601.19,919411000,1236910,0.000395937,0.0644293,0.0644293,2.11111
221243988,70919167,748,174743,27.9094,9270410,4065.67,0.000159717,0.0232665,0.0232714,0.262128
221251804,70919167,17014,419628,73.6619,19094500,10155.8,0.000175541,0.024202,0.024202,0.572365
221249220,70919167,16400,1468700,335.611,81551700,47351.5,0.000228509,0.0322405,0.0322405,1.16409
221246479,70919167,15733,209814,91.1873,10487700,13186.2,0.00043461,0.062847,0.062847,0.88452
221251852,70919167,17040,209814,169.35,9826270,22421.4,0.000807145,0.106863,0.106863,0.234634
221241976,70919167,137,1188950,190.505,54186500,27138.7,0.00016023,0.0228258,0.0228258,0.724145
221246663,70919167,15789,244783,16.5993,12281200,2560.18,6.78121e-05,0.010459,0.010459,0.421316
221241961,70919167,120,34969,167.364,2170990,22655.3,0.00478605,0.64787,0,0
221242103,70919167,197,139876,19.2033,6316110,2908.71,0.000137288,0.0207949,0.0207949,0.465798
221251614,70919167,16949,20839900,46094.8,1101310000,6775630,0.00221186,0.325128,0.325127,0.695337
221242253,70919167,244,11823000,14331,628020000,2122630,0.00121213,0.179534,0.179523,1.17272
221245405,70919167,1111,2832490,452.005,156922000,61101.4,0.000159579,0.0215716,0.0215716,0.832332
221251300,70919167,16861,979132,617.137,46757500,91254.5,0.000630289,0.0931994,0.0931994,1.16143
221251466,70919167,16907,524535,93.1817,23577900,13257.3,0.000177646,0.0252743,0.0252743,0.788076
221245124,70919167,1090,559504,138.246,30587900,18479.2,0.000247087,0.0330278,0.0330278,0.574452
221251404,70919167,16897,1853360,2407.44,85669900,397699,0.00129896,0.214583,0.214583,1.24693
221245583,70919167,10690,1538640,2969.38,80538900,437347,0.00192988,0.284243,0.284243,0.714155
221246621,70919167,15781,2832490,202.529,134724000,29235.9,7.15022e-05,0.0103216,0.0103216,1.70284
221249408,70919167,16435,1433730,1154.61,79904600,171326,0.000805318,0.119497,0.119497,0.550402
221241909,70919167,84,874225,468.849,40174900,86244.6,0.000536302,0.0986526,0.0986526,0.81105
221243472,70919167,562,69938,21.7184,3563860,2900.73,0.000310538,0.0414757,0.0414757,0.181527
221242721,70919167,362,2762550,572.689,146492000,84543.3,0.000207305,0.0306033,0.0306033,1.21071
221244101,70919167,853,1923300,985.988,93246500,150443,0.000512655,0.0782216,0.0782216,1.2618
221248703,70919167,16280,104907,14.4624,5726040,2595.78,0.000137859,0.0247436,0.0247436,0.355967
221252501,70919167,17260,139876,83.0746,6622530,11457.7,0.000593916,0.0819136,0.0819136,0.687377
221249093,70919167,16391,139876,43.6824,7967820,6394.6,0.000312294,0.0457162,0.0457162,0.874012
221246499,70919167,15739,571957000,347618,27777500000,51738400,0.00060777,0.0904587,0.0904202,2.19325
221252800,70919167,17386,874117,296.287,25464700,40372.4,0.000338956,0.0461866,0.0461813,0.891
221243996,70919167,754,9057350,5552.15,393279000,772994,0.000612999,0.0853443,0.0853069,0.958887
221243537,70919167,578,594473,121.836,29580800,18080.4,0.000204947,0.0304142,0.0304142,0.960365
221252250,70919167,17183,1153980,250.663,49004900,33899.6,0.000217217,0.0293764,0.0293764,0.584814
221242434,70919167,275,9336720,1589.28,433036000,234149,0.000170218,0.0250783,0.0250783,1.46483
221242545,70919167,281,754503,82.8762,17815400,11594.4,0.000109842,0.015367,0.01495,0.5402
221244787,70919167,973,104907,104.848,5389270,14539.1,0.000999439,0.13859,0.13859,0.396601
221252876,70919167,17421,1083990,435.26,60209300,60117.5,0.000401537,0.0554597,0.0554577,0.813196
221253133,70919167,17521,69938,17.5266,2957680,2430.13,0.000250601,0.034747,0.034747,0.159874
221245790,70919167,15602,1992880,318.74,104995000,48194.7,0.000159939,0.0241834,0.0241874,0.671361
221250981,70919167,16755,34969,1.74106,1794290,258.442,4.97888e-05,0.00739061,0,0
221248595,70919167,16247,6853920,2558.11,354707000,398887,0.000373233,0.0581983,0.0581983,1.60961
221243632,70919167,610,2377890,526.862,115372000,81691.6,0.000221567,0.0343546,0.0343546,1.54671
221253247,70919167,17559,173695,146.602,6287640,21175.7,0.000844019,0.121913,0.121472,0.463692
221242390,70919167,258,5909760,502.617,279259000,73318.8,8.50486e-05,0.0124064,0.0124064,1.20982
221244064,70919167,811,4231250,1756.82,221265000,244069,0.0004152,0.0576826,0.0576826,0.775469
221252119,70919167,17129,804287,313.603,34714700,42520.7,0.000389914,0.0528676,0.0528676,0.666621
221249313,70919167,16414,174845,20.1283,9610280,3138.09,0.000115121,0.0179478,0.0179478,1.09157
221246677,70919167,15792,1888330,269.088,95848500,42147.3,0.000142501,0.02232,0.02232,0.811332
221245018,70919167,1046,769318,34.3618,38633400,5051.43,4.46653e-05,0.00656612,0.00656612,1.67679
221248486,70919167,16204,244783,14.4168,11297700,1860.26,5.88962e-05,0.00759964,0.00759964,0.556928
221251075,70919167,16776,629442,286.793,29591000,42050.2,0.000455631,0.0668055,0.0668055,1.60278
221247911,70919167,16080,594473,144.825,29150700,20639.8,0.000243619,0.0347194,0.0347194,0.581378
221250988,70919167,16757,34969,1.74106,1794290,258.442,4.97888e-05,0.00739061,0,0
221251379,70919167,16889,1923300,1439.26,88815700,219670,0.000748331,0.114216,0.114216,1.58886
221251687,70919167,16978,1084040,251.858,48205300,34645.4,0.000232333,0.0319596,0.0319596,0.762681
221243628,70919167,606,1468700,2135.82,71939300,353539,0.00145423,0.240716,0.240716,1.04128
221244014,70919167,767,6679080,663.582,326508000,97042.7,9.93523e-05,0.0145294,0.0145294,1.16054
221245060,70919167,1064,8251390,22802.7,455964000,3401190,0.00276349,0.412196,0.412228,0.561443
221248325,70919167,16186,4196280,2970.25,208588000,448985,0.000707828,0.106996,0.106996,0.963177
221245635,70919167,10728,944163,987.268,51917900,147407,0.00104565,0.156125,0.156125,0.47516
221250656,70919167,16684,6399330,3880.48,340927000,572024,0.000606388,0.0893882,0.0893882,0.960152
221245044,70919167,1057,3496900,1908.44,193315000,255900,0.000545752,0.0731791,0.0731791,1.34187
221250573,70919167,16656,209814,24.0709,11298500,4547.83,0.000114725,0.0216755,0.0216755,1.00444
221248009,70919167,16102,7553300,4401.55,321323000,632188,0.000582732,0.0836969,0.0836969,0.689882
221248481,70919167,16203,244783,14.4168,11297700,1860.26,5.88962e-05,0.00759964,0.00759964,0.556928
221244059,70919167,806,69938,28.3991,4002160,3687.14,0.000406061,0.0527201,0.0527201,0.0941061
221248240,70919167,16161,454597,57.0281,21143700,7915.98,0.000125448,0.0174132,0.0174132,0.742392
221245607,70919167,10703,9371690,7150.49,487972000,1072210,0.000762988,0.114409,0.114409,0.810122
221251874,70919167,17048,34969,16.032,1647320,2087.54,0.000458462,0.0596969,0,0
221241902,70919167,79,34969,1.59345,2013750,269.175,4.55674e-05,0.00769754,0,0
221246458,70919167,15729,944163,134.571,34259000,18748.2,0.00014253,0.019857,0.019857,0.75654
221253307,70919167,17589,629442,136.289,21443900,19204.2,0.000216523,0.0305099,0.0305099,0.518083
221246684,70919167,15794,34969,4.69555,1752170,750.387,0.000134278,0.0214586,0,0
221243970,70919167,731,2972360,12536.7,147925000,2106310,0.00421774,0.708632,0.708632,1.09431
221252954,70919167,17455,454597,194.942,18170600,26295.5,0.000428824,0.0578436,0.0578436,0.417175
221243634,70919167,613,384659,151.201,20140700,20120.4,0.000393077,0.0523071,0.0523071,0.492707
221243641,70919167,622,69938,1.51226,2949230,221.358,2.16229e-05,0.00316506,0.00316506,1.20648
221251061,70919167,16773,1153980,307.028,55501900,45191.6,0.000266061,0.0391616,0.0391616,2.14325
221253720,70919167,111220824,1398760,984.727,69282000,134200,0.000704,0.0959418,0.0959418,0.545711
221247400,70919167,15997,2691950,1671.41,110933000,226809,0.00062089,0.0842546,0.0842352,1.14205
221249717,70919167,16520,4196280,1834.58,218570000,262610,0.000437192,0.0625816,0.0625816,1.35381
221247487,70919167,16021,72682100,20664.2,3395230000,2830460,0.00028431,0.038943,0.0388869,1.14867
221251545,70919167,16927,3007330,8213.59,160091000,1257970,0.00273119,0.418302,0.418302,0.833368
221252441,70919167,17244,1153980,1062.99,52042400,146428,0.000921153,0.12689,0.12689,0.80333
221249296,70919167,16411,3182180,494.252,171355000,72871.6,0.000155319,0.0228999,0.0228999,1.14221
221242667,70919167,333,314721,8.52449,14963700,1375.71,2.70859e-05,0.00437121,0.00437121,0.95412
221243666,70919167,642,559498,38.7472,16083200,6025.36,6.92535e-05,0.0107692,0.0107693,0.800293
221249641,70919167,16489,4336160,766.389,205152000,113408,0.000176744,0.026154,0.026154,2.1086
221248699,70919167,16279,34969,2.15865,2009000,382.122,6.17305e-05,0.0109274,0,0
221247072,70919167,15872,839256,858.391,45427100,119159,0.0010228,0.141981,0.141981,0.373823
221252414,70919167,17235,1608570,1329.64,72656900,181716,0.000826594,0.112967,0.112967,0.698065
221253803,70919167,111220904,857805,400.701,32750300,54017.9,0.000467123,0.0629722,0.0621645,2.17688
221248616,70919167,16254,559504,447.752,30941300,84999.6,0.000800267,0.15192,0.15192,1.35042
221244360,70919167,907,524535,68.1439,27799100,10121.5,0.000129913,0.0192962,0.0192962,0.903007
221245078,70919167,1072,419628,249.476,22078900,34405.4,0.000594518,0.0819902,0.0819902,0.554617
221251284,70919167,16853,34969,37.7095,1781860,5141.9,0.00107837,0.147042,0,0
221249509,70919167,16460,629442,15.1528,31827700,2200.28,2.40734e-05,0.00349561,0.00349561,1.34902
221252696,70919167,17335,384655,160.152,11670400,25172.8,0.000416351,0.0654425,0.065442,0.961269
221250661,70919167,16686,1818390,778.512,97311100,122369,0.000428133,0.0672955,0.0672955,0.971123
221247095,70919167,15893,2762530,998.855,124903000,139957,0.000361572,0.0506624,0.0506621,1.07536
221245513,70919167,1126,69938,4.42208,3774710,772.979,6.32286e-05,0.0110523,0.0110523,0.33048
221248678,70919167,16272,734349,154.679,35910500,21472.5,0.000210635,0.0292401,0.0292401,0.805831
221243880,70919167,687,5105470,3170.35,233839000,521194,0.00062097,0.102085,0.102085,1.48109
221245098,70919167,1080,46194000,27245.2,2276110000,4082120,0.000589799,0.088369,0.088369,1.03075
221252621,70919167,17303,349690,313.878,20988900,45355.6,0.000897589,0.129702,0.129702,0.501623
221246672,70919167,15791,209814,14.0615,10592500,2142.64,6.7019e-05,0.0102121,0.0102121,0.467464
221249825,70919167,16539,1503670,421.244,75467800,63102.3,0.000280145,0.0419656,0.0419656,2.77138
221252347,70919167,17213,874225,385.368,35469200,51684.1,0.000440811,0.0591199,0.0591199,0.893989
221246076,70919167,15664,418455,125.875,18780200,17040.4,0.000300809,0.0407223,0.0406462,0.834042
221252111,70919167,17122,69938,20.095,3835680,2897.48,0.000287326,0.0414292,0.0414292,0.349122
221251643,70919167,16961,979132,628.712,47494600,84553.6,0.000642111,0.0863556,0.0863556,0.549038
221243850,70919167,674,34969,56.7806,2105100,7857.92,0.00162374,0.224711,0,0
221243715,70919167,671,301585,45.8206,8447070,6065.3,0.000151933,0.0201114,0.0206236,1.07944
221252223,70919167,17175,559504,374.912,25266900,50665.9,0.000670079,0.0905551,0.0905551,0.558325
221252403,70919167,17232,979132,769.026,48923200,105110,0.000785416,0.10735,0.10735,0.459505
221245588,70919167,10693,419628,560.17,16028300,86500.5,0.00133492,0.206136,0.206136,0.284488
221251629,70919167,16956,1084040,780.429,52652300,105956,0.000719927,0.0977423,0.0977423,0.448248
221243630,70919167,608,349690,93.1732,16608200,14404.4,0.000266445,0.0411919,0.0411919,0.373245
221247713,70919167,16040,5874790,776.915,298139000,111196,0.000132246,0.0189276,0.0189276,1.10342
221250097,70919167,16575,384659,47.8853,19141400,6762.82,0.000124488,0.0175813,0.0175813,0.98513
221243660,70919167,637,10210900,601.632,514451000,87894.7,5.89203e-05,0.00860789,0.00860789,1.53235
221245627,70919167,10722,11644700,12012,585162000,1801150,0.00103155,0.154676,0.154676,0.70128
221242169,70919167,218,1853360,1211.64,100613000,175681,0.000653753,0.0947905,0.0947905,0.644142
221246388,70919167,15711,69938,27.9418,3275370,4020.02,0.000399523,0.0574797,0.0574797,0.147333
221243211,70919167,504,3322060,2488.68,172808000,378055,0.000749139,0.113802,0.113802,0.603205
221246407,70919167,15720,34969,7.6061,1594420,1123.77,0.00021751,0.0321363,0,0
221243555,70919167,583,2203050,789.205,123048000,107248,0.000358234,0.0486816,0.0486816,1.14982
221252905,70919167,17434,874205,643.069,37252500,86028.1,0.000735604,0.0984072,0.0984081,0.674002
221251020,70919167,16764,944163,359.309,45906800,53354,0.000380558,0.0565093,0.0565093,1.17007
221252883,70919167,17423,209814,145.647,13058300,20558.1,0.000694174,0.0979827,0.0979827,0.591156
221243694,70919167,661,1573600,2691.17,66366300,366623,0.0017102,0.232983,0.232983,0.584178
221245555,70919167,10677,5175410,9684.37,258294000,1422920,0.00187123,0.274939,0.274939,0.59054
221245119,70919167,1088,454597,99.892,21759000,14810,0.000219737,0.0325783,0.0325783,1.61974
221249594,70919167,16476,1293850,187.008,63711900,27658.2,0.000144536,0.0213766,0.0213766,1.68569
221246588,70919167,15777,2412860,821.807,112007000,121287,0.000340595,0.0502668,0.0502668,1.41064
221252979,70919167,17467,2028120,1963.35,77094900,270723,0.000968065,0.133485,0.133483,0.618993
221249004,70919167,16365,769318,180.547,37309700,25485.3,0.000234685,0.0331272,0.0331272,0.977134
221250542,70919167,16650,46718600,26200.3,2341190000,3766790,0.000560811,0.0806273,0.0806273,1.14378
221251470,70919167,16909,34969,3.26852,1489580,453.087,9.34691e-05,0.0129568,0,0
221247141,70919167,15917,8007900,4452.42,360193000,653884,0.000556004,0.0816548,0.0816548,1.03131
221252511,70919167,17263,419628,74.0973,14680500,10111.1,0.000176579,0.0240953,0.0240953,0.641578
221245590,70919167,10694,1363790,1491.96,69195400,228698,0.00109398,0.167693,0.167693,0.515002
221243862,70919167,678,34969,7.64434,1864900,975.544,0.000218603,0.0278974,0,0
221251911,70919167,17066,2203050,650.444,99290700,93309.3,0.000295247,0.0423547,0.0423547,1.50299
221241773,70919167,28,1119010,715.612,61851200,97424.4,0.000639506,0.0870632,0.0870632,0.512879
221247696,70919167,16038,6137670,2034.74,280758000,293787,0.000331517,0.0478663,0.0477513,1.22552
221247920,70919167,16084,5769880,1475.24,265232000,241077,0.000255679,0.041782,0.041782,1.90985
221244092,70919167,844,5000570,277.395,265093000,40068.4,5.54726e-05,0.00801277,0.00801277,0.964588
221242677,70919167,339,24548200,17032.4,1181640000,2428850,0.000693833,0.0989419,0.0989419,0.809154
221241812,70919167,53,69938,35.499,3354700,4771.57,0.000507579,0.0682258,0.0682258,0.0375526
221248797,70919167,16300,34969,6.77429,1856660,922.389,0.000193723,0.0263773,0,0
221251252,70919167,16840,24618100,27323.3,1328990000,4082430,0.00110989,0.16583,0.16583,0.710559
221251928,70919167,17075,769318,137.367,35793200,21827.1,0.000178557,0.028372,0.028372,0.570338
221242605,70919167,308,1014100,100.348,49206300,13293.9,9.89526e-05,0.013109,0.013109,1.33271
221241939,70919167,101,2028200,4011.25,86112400,562491,0.00197774,0.277335,0.277335,0.832757
221249815,70919167,16536,1608570,500.42,84551900,70115.4,0.000311095,0.0435885,0.0435885,0.752301
221252202,70919167,17166,1084040,718.158,54811300,96969.5,0.000662484,0.0894521,0.0894521,0.424657
221241991,70919167,155,2238020,1663.27,111964000,245092,0.00074319,0.109513,0.109513,0.518396
221245660,70919167,182305697,1468700,659.89,66771700,90776.8,0.000449303,0.0618077,0.0618077,0.751085
221251767,70919167,17007,314721,197.21,15643300,32639.2,0.000626618,0.103708,0.103708,0.643599
221242865,70919167,446,384659,198.981,16948500,29915.7,0.000517292,0.077772,0.077772,0.870293
221250505,70919167,16639,664411,623.672,30244300,90876.3,0.000938684,0.136777,0.136777,0.783245
221249949,70919167,16572,139876,13.9181,7054530,1976.69,9.95029e-05,0.0141317,0.0141317,0.558198
221248641,70919167,16262,34969,6.64523,2016820,1232.58,0.000190032,0.0352478,0,0
221245631,70919167,10725,4161310,5534.83,213317000,812907,0.00133007,0.195349,0.195349,0.485717
221250659,70919167,16685,1468700,345.418,76654000,56083.9,0.000235186,0.0381862,0.0381862,1.33958
221242028,70919167,170,1188950,768.565,60956500,112129,0.000646426,0.0943098,0.0943098,0.655122
221244995,70919167,1037,1783420,1105.39,87816400,156067,0.000619814,0.0875099,0.0875099,0.79873
221246734,70919167,15811,5454900,2302.37,264819000,327536,0.000422073,0.0600444,0.0600441,1.40686
221247287,70919167,15971,5769880,5810.23,286233000,947751,0.00100699,0.164258,0.164258,2.43831
221253037,70919167,17483,104907,82.9992,6249260,11230.8,0.000791169,0.107055,0.107055,0.269949
221248656,70919167,16267,454597,155.66,26080900,27336,0.000342413,0.0601323,0.0601323,0.998722
221251127,70919167,16790,1258880,459.581,57410400,67359.5,0.00036507,0.0535073,0.0535073,2.29187
221250281,70919167,16596,874225,263.129,45677700,36551.2,0.000300985,0.0418098,0.0418098,1.035
221245306,70919167,1102,1433730,625.265,83270400,85927.5,0.000436111,0.0599329,0.0599329,1.26372
221242635,70919167,321,69938,18.9399,3544660,2774.88,0.00027081,0.0396763,0.0396763,0.0684308
221248246,70919167,16162,454597,57.0281,21143700,7915.98,0.000125448,0.0174132,0.0174132,0.742392
221245696,70919167,15576,8911130,1943.68,445091000,282548,0.000218118,0.0317073,0.0317238,1.33253
221244608,70919167,955,1083890,755.14,29981700,100748,0.000696698,0.0929507,0.0929462,0.730885
221245135,70919167,1094,594473,272.236,30594200,36837.6,0.000457945,0.0619669,0.0619669,0.396657
221249265,70919167,16406,769318,19.1051,42765500,2995.13,2.48338e-05,0.00389323,0.00389323,1.13798
221250576,70919167,16657,69938,6.37394,3844150,966.461,9.1137e-05,0.0138188,0.0138188,0.380253
221253593,70919167,111220746,244783,1007.08,10345900,143374,0.00411417,0.585721,0.585721,0.985354
221242150,70919167,212,11609900,16392.3,567969000,2462770,0.00141193,0.212127,0.21249,1.16777
221250639,70919167,16676,1363790,1200.51,69576600,166860,0.000880272,0.12235,0.12235,0.713504
221246837,70919167,15832,1711560,1567.86,82297900,225873,0.000916042,0.131969,0.132031,0.626308
221251943,70919167,17081,2307950,472.901,106125000,71412.9,0.0002049,0.0309421,0.0309421,0.722789
221252578,70919167,17292,7378460,8709.04,330915000,1193870,0.00118033,0.161805,0.161805,0.753265
221253434,70919167,111220668,69938,37.5004,3867060,5482.13,0.000536195,0.0783856,0.0783856,0.389618
221251919,70919167,17070,104907,31.4497,5420860,5103.87,0.000299786,0.0486513,0.0486513,0.758828
221246680,70919167,15793,1853360,264.393,94096300,41397,0.000142656,0.0223362,0.0223362,0.818482
221243267,70919167,521,104907,22.1341,5212110,3560.07,0.000210988,0.0339355,0.0339355,0.59197
221245147,70919167,1100,3426960,1728.75,177800000,242404,0.000504456,0.0707343,0.0707343,0.90721
221253446,70919167,111220688,69938,25.0253,4221210,3465.1,0.000357821,0.0495453,0.0495453,0.062036
221248281,70919167,16172,3566840,1872.56,191269000,273875,0.000524991,0.0767838,0.0767838,0.809234
221251534,70919167,16926,6574170,11133.6,330279000,1585860,0.00169353,0.241226,0.241226,0.691884
221252020,70919167,17110,559504,107.944,24506300,14399.2,0.000192928,0.0257357,0.0257357,1.27354
221246253,70919167,15678,454035,206.066,24214600,30357.1,0.000453855,0.0668608,0.0669187,0.791931
221248847,70919167,16320,1084040,240.92,54184400,35284,0.000222243,0.0325486,0.0325486,0.98936
221248784,70919167,16297,594473,131.694,28737800,19235.2,0.000221531,0.0323567,0.0323567,0.418137
221242762,70919167,385,14108200,3113.57,640872000,438574,0.000220692,0.0310865,0.0307597,1.48968
221249346,70919167,16419,2342920,1343.67,115151000,200299,0.0005735,0.0854912,0.0854912,0.846748
221253070,70919167,17497,870903,950.938,33934500,128400,0.0010919,0.147434,0.14709,0.829263
221251243,70919167,16826,314721,769.419,15743000,134251,0.00244476,0.426572,0.426572,0.89093
221251817,70919167,17023,17554400,8251.38,774199000,1145410,0.000470045,0.0652489,0.0652489,1.09612
221245894,70919167,15658,104907,34.9788,5970270,6258.02,0.000333426,0.059653,0.059653,0.629301
221252568,70919167,17287,69937.3,3.20585,1908250,531.996,4.58389e-05,0.00760675,0.00760675,0.540294
221244073,70919167,822,28080100,15798.3,1329170000,2322030,0.000562616,0.082693,0.082693,1.06265
221248947,70919167,16348,2028200,606.947,102753000,91335.1,0.000299254,0.0450325,0.0450325,1.91809
221246649,70919167,15785,3181910,1496.41,159664000,214520,0.000470287,0.0674187,0.0674473,1.63731
221251197,70919167,16808,259816000,289257,12089800000,42380500,0.00111331,0.163117,0.163092,1.1673
221244186,70919167,886,14090800,10266.5,655979000,1671130,0.000728593,0.118597,0.118588,1.45077
221251468,70919167,16908,419628,70.3194,18832800,10085.5,0.000167575,0.0240344,0.0240344,0.86848
221249474,70919167,16453,2552740,1002.97,131052000,146434,0.000392899,0.0573634,0.0573634,1.73836
221244191,70919167,890,594473,264.653,30436500,36194.5,0.000445188,0.0608851,0.0608851,0.744875
221244518,70919167,944,1293850,1319.23,71418300,195968,0.00101962,0.15146,0.15146,0.461405
221253439,70919167,111220672,594473,335.494,27719900,44143.4,0.000564356,0.0742563,0.0742563,0.56335
221245887,70919167,15655,1780590,388.95,88404600,60524,0.000218439,0.033991,0.0339736,1.09623
221241934,70919167,99,1538640,653.342,65126800,93560.2,0.000424624,0.0608073,0.0608073,0.68428
221252285,70919167,17202,34969,7.66866,1623600,1089.26,0.000219299,0.0311492,0,0
221253275,70919167,17575,34969,95.9018,1646570,13111.4,0.00274248,0.374944,0,0
221251464,70919167,16906,734349,348.867,30836300,58548.2,0.00047507,0.0797281,0.0797281,1.60977
221245050,70919167,1059,69938,9.76866,3306370,1440.74,0.000139676,0.0206002,0.0206002,0.225256
221247760,70919167,16053,279752,408.772,14330600,54530.2,0.00146119,0.194923,0.194923,0.408538
221246705,70919167,15803,1748450,243.184,93681000,34564.9,0.000139086,0.0197689,0.0197689,1.30521
221246804,70919167,15823,874225,388.357,41549800,58749.1,0.00044423,0.0672014,0.0672014,1.26685
221252370,70919167,17220,28461200,24133.4,1136640000,3445980,0.000847941,0.121076,0.121062,1.3561
221247728,70919167,16043,629442,36.9011,30535700,4999.55,5.86251e-05,0.00794283,0.00794283,1.13651
221245884,70919167,15653,1780590,388.95,88404600,60524,0.000218439,0.033991,0.0339736,1.09623
221249061,70919167,16384,1993230,1444.18,107403000,213686,0.000724541,0.107206,0.107206,0.593671
221248932,70919167,16342,139876,186.755,7720200,28011.4,0.00133515,0.200259,0.200259,0.0661772
221243194,70919167,501,139874,68.4331,6042540,10911.9,0.000489247,0.0780125,0.078014,1.17042
221251462,70919167,16905,34969,87.574,1697630,15050.3,0.00250433,0.430389,0,0
221242898,70919167,467,8077040,1354.12,419821000,201187,0.000167651,0.0249084,0.0249126,1.19033
221251391,70919167,16894,1223920,180.804,54594600,29129.6,0.000147726,0.0238004,0.0238004,1.7563
221248628,70919167,16257,384659,114.007,18735500,15323.9,0.000296384,0.0398375,0.0398375,0.631049
221251293,70919167,16858,839256,70.2746,41522500,9697.43,8.37344e-05,0.0115548,0.0115548,0.853366
221246577,70919167,15774,5245350,1024.34,246731000,150523,0.000195285,0.0286964,0.0286964,1.86345
221246752,70919167,15814,1084040,222.709,54228800,31235.1,0.000205444,0.0288136,0.0288136,1.1423
221250689,70919167,16697,6399330,2634.79,331833000,365790,0.000411729,0.0571608,0.0571608,0.74231
221251572,70919167,16933,1014100,2345.45,54154100,324541,0.00231284,0.320029,0.320029,0.5252
221243156,70919167,487,244783,257.091,12850900,38100.2,0.00105028,0.155649,0.155649,1.00308
221242065,70919167,184,1608570,1216.96,75215800,172033,0.000756547,0.106948,0.106948,0.458306
221249543,70919167,16467,2447830,218.022,124268000,31560.7,8.90673e-05,0.0128933,0.0128933,2.26733
221250248,70919167,16589,279752,254.209,15384200,36118.7,0.000908695,0.12911,0.12911,0.319358
221250530,70919167,16648,69938,9.59969,3056380,1346.37,0.00013726,0.0192509,0.0192509,0.5242
221252583,70919167,17295,69938,94.0879,2691140,13278.5,0.0013453,0.189862,0.189862,0.296183
221241897,70919167,74,314721,79.7471,15626200,10689.2,0.00025339,0.0339642,0.0339642,0.930983
221242759,70919167,382,18218800,3405.68,824523000,494240,0.000186931,0.0271279,0.0271279,1.60066
221252827,70919167,17397,244733,85.186,5857880,11804.7,0.000348077,0.048235,0.0482259,1.1314
221247719,70919167,16041,4266220,315.005,207546000,42617.9,7.3837e-05,0.00998963,0.00998963,1.14779
221251567,70919167,16932,839256,3331.3,47639600,553521,0.00396935,0.659537,0.659537,0.787829
221247162,70919167,15927,349690,401.653,14998300,56198.7,0.0011486,0.16071,0.16071,0.345505
221251602,70919167,16939,49118900,108698,2514430000,15970700,0.00221295,0.325143,0.325139,0.728021
221242407,70919167,266,279752,10.7227,13943100,1536.64,3.83292e-05,0.00549285,0.00549285,0.485885
221253781,70919167,111220900,244783,830.941,13260400,112944,0.0033946,0.461406,0.461406,0.359775
221243867,70919167,682,664411,570.221,37180100,77203.8,0.000858235,0.116199,0.116199,0.927383
221251376,70919167,16887,1923300,1439.26,88815700,219670,0.000748331,0.114216,0.114216,1.58886
221252749,70919167,17364,979132,448.459,53696100,61271.2,0.000458017,0.0625771,0.0625771,0.785013
