id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222134771,71021167,505,165307,1.21191,6221660,154.57,7.33126e-06,0.00093505,0.000912141,0.816485
222137537,71021167,893,244783,604.072,12014500,82625.8,0.00246778,0.337547,0.337547,0.540652
222137495,71021167,859,101249,45.8368,4740410,6418.63,0.000452715,0.0633947,0.0647127,0.710761
222148163,71021167,17326,349519,46.4353,6794400,6089.68,0.000132855,0.017423,0.0189982,0.834178
222132013,71021167,207,174845,93.6092,8378840,12169.7,0.000535384,0.0696027,0.0696028,0.372372
222149542,71021167,17591,174701,25.9008,5309090,3619.76,0.000148258,0.0207197,0.0207205,0.278055
222137620,71021167,966,804287,2135.77,33519700,280503,0.00265549,0.34876,0.34876,0.679212
222137610,71021167,958,2716790,2854.68,128031000,384746,0.00105075,0.141618,0.140346,0.894232
222140320,71021167,16194,734291,468.693,29632700,64490.9,0.000638293,0.0878275,0.0878242,0.407739
222138311,71021167,15683,59495.2,48.6793,1054070,6527.1,0.000818206,0.109708,0.113451,0.469976
222139591,71021167,16015,1921960,475.142,72683000,70926.1,0.000247217,0.036903,0.036796,0.875307
222147666,71021167,17284,629441,299.281,19878900,38735.8,0.00047547,0.06154,0.0615399,0.441258
222135353,71021167,599,1746840,800.491,72406800,105085,0.000458251,0.060157,0.060137,0.520346
222141464,71021167,16429,2454880,554.387,90433700,71810.2,0.000225831,0.029252,0.0281684,0.57617
222148671,71021167,17405,69938,33.3894,2695450,4253.77,0.000477414,0.060822,0.060822,0.476153
222148948,71021167,17487,2718010,689.763,98391000,97370.5,0.000253775,0.0358242,0.0334789,1.10422
222137889,71021167,1082,230721,40.9051,7765780,6916.01,0.000177293,0.0299756,0.0286425,1.65062
222138745,71021167,15790,34608.8,0.184689,1214480,26.1666,5.33648e-06,0.000756068,0,0
222134929,71021167,542,2958910,2848.31,102804000,397531,0.000962622,0.13435,0.134562,1.0777
222133792,71021167,458,3332010,953.449,81663800,153150,0.000286149,0.0459633,0.0439543,2.60873
222150462,71021167,111220872,199324,97.6519,9104850,13645.4,0.000489916,0.0684584,0.0678777,0.331087
222132308,71021167,321,69938,24.5883,2545150,3614.54,0.000351573,0.051682,0.051682,0.0206176
222141171,71021167,16389,174845,214.05,7450740,28812.5,0.00122423,0.164789,0.164789,1.02301
222136209,71021167,652,69938,64.5661,2899210,8557.1,0.000923191,0.122353,0.122353,0.971428
222139217,71021167,15882,244783,803.396,11659100,117373,0.00328208,0.4795,0.4795,0.931807
222144001,71021167,16758,34969,0.766696,1267100,114.14,2.1925e-05,0.00326404,0,0
222137552,71021167,906,617773,170.13,24021200,26315.8,0.000275392,0.0425979,0.0437488,0.814025
222139126,71021167,15862,3577060,307.61,97910300,48133.5,8.59953e-05,0.0134562,0.0146138,1.39779
222138191,71021167,15615,855044,227.243,27854100,32065.4,0.000265768,0.0375014,0.0370766,1.00836
222139793,71021167,16036,3916440,1214.15,91963200,173780,0.000310012,0.0443718,0.0436336,1.0733
222132149,71021167,243,34969,77.4428,1473920,10736.9,0.00221461,0.307041,0,0
222135823,71021167,631,5508680,914.801,155253000,122288,0.000166066,0.0221991,0.0222031,2.36689
222150325,71021167,111220816,309421,325.778,15048000,44087,0.00105286,0.142482,0.142667,0.201575
222145612,71021167,17012,606370,153.38,19487700,19499,0.000252947,0.0321569,0.0312562,0.618357
222149082,71021167,17506,1277680,798.482,38049400,108415,0.000624946,0.0848527,0.0907411,1.04562
222149086,71021167,17507,1277680,798.482,38049400,108415,0.000624946,0.0848527,0.0907411,1.04562
222146342,71021167,17150,1025210,1006.34,32889100,127714,0.000981593,0.124573,0.123214,0.593585
222144094,71021167,16787,67975.7,5.519,2216920,841.857,8.11907e-05,0.0123847,0.0123859,0.00762841
222141733,71021167,16497,1068390,394.334,33959600,52432.1,0.000369092,0.0490758,0.0443704,1.38776
222148552,71021167,17360,34969,70.5287,1017810,10085.8,0.00201689,0.288422,0,0
222137503,71021167,864,14227500,2648.78,528596000,362221,0.000186174,0.0254593,0.0249686,0.938289
222146029,71021167,17076,840140,1321.06,29814500,171905,0.00157242,0.204615,0.206076,0.547412
222145572,71021167,16998,314720,41.4112,12760600,5599.93,0.000131581,0.0177934,0.0177934,0.669362
222134940,71021167,544,1153980,557.695,43737900,75822.2,0.000483281,0.0657052,0.0657052,0.746324
222136989,71021167,748,349040,59.5734,11731300,7578.41,0.000170678,0.0217122,0.0217443,0.887817
222146190,71021167,17096,874029,1552.7,33402400,212581,0.00177648,0.243219,0.243183,0.749643
222150532,71021167,112892275,139477,1087.59,5641340,153359,0.00779761,1.09953,1.09852,0.404081
222137464,71021167,843,2482800,2715.4,89490400,385974,0.00109369,0.155459,0.155459,0.537191
222139184,71021167,15878,349690,828.093,15495700,120686,0.00236808,0.345122,0.345122,1.22941
222139393,71021167,15954,279117,75.9047,6653020,10604.6,0.000271946,0.0379935,0.0380019,0.88084
222142338,71021167,16538,859937,285.275,32198200,40375.7,0.00033174,0.0469519,0.0478009,0.545365
222132008,71021167,203,68698.9,11.2677,2637350,1439.59,0.000164015,0.0209551,0.0201265,0.301429
222148926,71021167,17479,568089,255.463,23545000,35955.1,0.000449688,0.0632913,0.0626087,0.500738
222137693,71021167,1004,345358,344.424,9837170,44743.6,0.000997297,0.129557,0.128716,0.873885
222142351,71021167,16541,1346980,406.31,51718900,55711.6,0.000301645,0.0413604,0.0421898,0.640768
222133824,71021167,465,2815690,856.963,83149800,133418,0.000304353,0.0473836,0.0483651,1.34522
222150571,71021167,124372452,34969,7.2291,1185060,937.76,0.000206729,0.0268169,0,0
222148811,71021167,17444,1229210,299.556,34208400,41371.7,0.000243698,0.0336571,0.0347068,0.738706
222144216,71021167,16822,851313,1178.54,35978200,161730,0.00138438,0.189977,0.183196,0.842889
222137921,71021167,1094,580916,108.027,17872400,15184.3,0.000185959,0.0261385,0.0262264,0.518454
222147674,71021167,17286,69617.1,20.0031,1171740,2627.45,0.00028733,0.0377414,0.0377424,0.187706
222148215,71021167,17338,2831450,3269.86,87021600,419491,0.00115484,0.148154,0.148135,0.670862
222136983,71021167,747,311532,577.611,12814000,111519,0.0018541,0.357969,0.354515,1.22387
222142915,71021167,16649,45387600,26272,1697720000,3668450,0.000578836,0.0808249,0.0778056,1.21231
222132657,71021167,343,338437000,172305,12033500000,23304200,0.000509119,0.0688582,0.0681451,1.29527
222137560,71021167,912,559054,1568.65,30105100,220706,0.0028059,0.394784,0.394887,0.439183
222137542,71021167,898,2072220,1034.11,89896200,142237,0.000499036,0.0686398,0.0696847,0.730602
222138491,71021167,15709,104907,108.956,3841360,14105.8,0.0010386,0.13446,0.13446,0.657652
222146307,71021167,17122,68335.7,84.6997,2820620,11558.5,0.00123946,0.169142,0.171384,1.03122
222142566,71021167,16586,120137,33.8976,5368010,4752.4,0.000282157,0.0395581,0.0382465,0.664365
222137608,71021167,957,6457350,3340.56,326137000,453206,0.000517328,0.0701845,0.0703597,0.590883
222139713,71021167,16028,6538260,1129.57,266980000,162738,0.000172763,0.0248901,0.0262444,0.761265
222140917,71021167,16351,30743,4.8034,926595,700.547,0.000156244,0.0227872,0,0
222148795,71021167,17441,34969,28.3526,1541450,3630.45,0.000810792,0.103819,0,0
222132019,71021167,211,3728370,1522.13,143044000,215454,0.000408257,0.0577877,0.0598244,1.41025
222144146,71021167,16801,69938,73.9561,2434580,9522.16,0.00105745,0.136151,0.136151,0.917773
222132021,71021167,212,16658700,9444.65,582665000,1391930,0.00056695,0.0835556,0.0820901,1.32599
222145790,71021167,17023,16441700,10335.7,535344000,1372450,0.000628626,0.0834734,0.0871089,1.10291
222143066,71021167,16664,734349,86.2629,28866200,11433.4,0.000117468,0.0155694,0.0155694,1.22452
222131773,71021167,100,1363790,1807.93,49286100,232432,0.00132566,0.170431,0.170431,0.63445
222138147,71021167,15591,244783,181.339,9201810,23212.9,0.000740816,0.0948304,0.0948304,0.353069
222138792,71021167,15809,4451790,1548.46,173823000,234806,0.000347828,0.0527442,0.0514609,1.15438
222135338,71021167,597,4912830,2890.35,202734000,533101,0.000588327,0.108512,0.106223,2.34195
222131911,71021167,160,2719940,2081.43,79959300,340208,0.000765247,0.125079,0.113353,1.60742
222138753,71021167,15794,34926.3,1.60941,1131610,218.736,4.60802e-05,0.00626279,0,0
222134111,71021167,496,488760,303.548,20652900,53511.6,0.000621057,0.109484,0.109349,1.76867
222146005,71021167,17066,2030000,2333.39,73982800,304341,0.00114945,0.149922,0.15264,0.661461
222132343,71021167,327,559499,279.521,18930000,39706.2,0.000499591,0.0709675,0.0709672,1.44783
222147356,71021167,17233,178507,277.737,7526130,35837.3,0.00155588,0.200761,0.198281,0.349707
222137601,71021167,950,279752,424.014,13564400,58613.5,0.00151568,0.209519,0.209519,0.522957
222141261,71021167,16403,244783,197.17,10273900,25879.1,0.000805488,0.105722,0.105722,0.240942
222145565,71021167,16996,3578610,1898.72,128882000,244817,0.000530576,0.0684112,0.067669,1.24448
222139846,71021167,16064,2861430,1802.69,77464200,254277,0.000629998,0.0888637,0.0887138,1.55569
222135066,71021167,576,27742.3,28.4969,1063520,3677.07,0.0010272,0.132544,0,0
222137583,71021167,934,559481,142.799,13689700,19638.1,0.000255234,0.0351006,0.0351,1.10423
222145199,71021167,16908,359876,64.066,11520800,8608.46,0.000178023,0.0239206,0.0239611,0.45178
222139921,71021167,16083,5457830,1220.94,210987000,167958,0.000223704,0.0307737,0.0316066,1.00607
222131686,71021167,55,489566,184.309,19288700,23827.5,0.000376474,0.0486707,0.0486707,0.784048
222148697,71021167,17412,68400.4,25.294,1236330,3321.62,0.000369793,0.0485614,0.0491966,1.08215
222137813,71021167,1065,126025000,67810.5,4029020000,9059250,0.000538072,0.0718846,0.0724007,1.1957
222140632,71021167,16262,34969,40.6511,1438380,5111.37,0.00116249,0.146168,0,0
222139597,71021167,16016,48623000,28382.7,1742860000,4038970,0.00058373,0.083067,0.0810189,1.78982
222140641,71021167,16264,1026380,554.029,36877700,71145.3,0.00053979,0.0693169,0.0664522,0.801038
222147556,71021167,17265,186941,28.7972,4814320,4602.63,0.000154044,0.0246208,0.024202,0.69634
222149882,71021167,111220686,594473,1023.88,22906600,139230,0.00172233,0.234208,0.234208,0.719598
222138339,71021167,15694,904880,1127.43,28506000,147512,0.00124594,0.163019,0.162623,0.581451
222137630,71021167,975,34969,41.5147,1294790,5370.89,0.00118719,0.15359,0,0
222147545,71021167,17263,342662,61.3846,8192650,8164.87,0.00017914,0.0238278,0.0248533,0.592066
222143191,71021167,16683,749263,120.005,30287800,16740.2,0.000160164,0.0223423,0.022204,0.394848
222137579,71021167,930,2574360,559.011,112316000,73276.4,0.000217146,0.0284639,0.0310974,1.06218
222145205,71021167,16910,69938,29.85,2392750,3895.96,0.000426807,0.0557059,0.0557059,0.378561
222137606,71021167,955,880795,824.016,23220700,116528,0.000935536,0.132298,0.141568,0.870585
222146003,71021167,17064,643717,67.5371,17666500,8933.54,0.000104917,0.0138781,0.0149426,0.896473
222137546,71021167,902,419628,262.055,19675100,37626.5,0.000624494,0.0896664,0.0896664,0.624261
222138089,71021167,10710,2868220,1968.36,132266000,269289,0.000686267,0.0938872,0.098476,0.724294
222145271,71021167,16947,23532600,61556.7,962489000,9343420,0.00261581,0.397041,0.396372,1.39178
222140539,71021167,16228,1197600,65.2767,36786200,10444.6,5.45062e-05,0.00872125,0.00871511,0.876855
222137625,71021167,970,699211,187.013,24665600,23473.1,0.000267463,0.0335709,0.0335739,1.00364
222148606,71021167,17383,1123190,189.785,28160100,25584.3,0.00016897,0.0227782,0.0225937,0.515804
222138175,71021167,15606,524407,308.956,19241800,39089.8,0.000589153,0.0745409,0.0745337,0.35263
222146319,71021167,17132,581416,398.624,18575000,52725,0.00068561,0.0906838,0.0881957,0.548321
222137712,71021167,1030,560354,7.93632,7157170,1123.3,1.41631e-05,0.00200463,0.00195974,0.888464
222138133,71021167,15583,209814,109.14,8902820,13788.6,0.000520175,0.0657181,0.0657181,0.747334
222137778,71021167,1052,908544,518.396,31346500,67739,0.00057058,0.0745577,0.0764683,1.01625
222147055,71021167,17192,165222,22.3038,4285310,2988.36,0.000134993,0.018087,0.0202184,0.741483
222139806,71021167,16038,5153270,2204.04,188832000,321297,0.000427698,0.0623482,0.0631446,0.897851
222148227,71021167,17341,104907,54.4374,3602870,7277.57,0.000518911,0.0693717,0.0693717,0.191847
222138153,71021167,15594,68045.3,0.659818,2500690,84.9412,9.69674e-06,0.0012483,0.00123371,0.842658
222146127,71021167,17092,20449200,15706.1,624182000,2090980,0.000768052,0.102252,0.100766,1.08654
222139411,71021167,15965,433345,381.588,18670700,55324.3,0.000880562,0.127668,0.122485,0.648951
222150373,71021167,111220822,172922,98.1196,7023370,12735.5,0.00056742,0.0736487,0.0737214,0.220521
222140524,71021167,16226,411296,114.688,14697100,14883.1,0.000278845,0.036186,0.035889,0.658842
222140015,71021167,16126,22945700,25999.3,933792000,3709140,0.00113308,0.161649,0.158092,1.24848
222148800,71021167,17442,34969,28.3526,1541450,3630.45,0.000810792,0.103819,0,0
222139490,71021167,15993,3007330,5640.92,136154000,746624,0.00187572,0.248268,0.248268,0.517762
222150473,71021167,111220876,597008,123.855,23327900,18341.1,0.000207459,0.0307217,0.0271565,1.28988
222150120,71021167,111220754,178507,277.737,7526130,35837.3,0.00155588,0.200761,0.198281,0.349707
222134972,71021167,557,128226,90.6158,4071520,11566.3,0.000706687,0.0902021,0.0831235,1.27326
222133058,71021167,374,859983,153.879,27505100,20921.8,0.000178933,0.0243282,0.023041,0.899125
222142413,71021167,16555,34969,90.3824,1334290,13073.1,0.00258464,0.373847,0,0
222140168,71021167,16172,3566710,2872.09,148077000,404796,0.000805249,0.113493,0.11349,0.733607
222138201,71021167,15621,26284.1,6.6614,485006,987.246,0.000253439,0.0375606,0,0
222140963,71021167,16379,139876,1450.75,5531220,203908,0.0103717,1.45778,1.45778,0.321515
222148863,71021167,17456,450888,74.1036,12754600,9517.66,0.00016435,0.0211087,0.0210963,0.665633
222132531,71021167,334,1783370,777.11,68933600,105736,0.000435754,0.0592899,0.0592909,0.986365
222141461,71021167,16428,982636,256.582,37644200,34600.9,0.000261116,0.0352123,0.0341669,0.984432
222143458,71021167,16703,2614020,834.755,97830200,121766,0.000319338,0.0465819,0.0454246,0.925177
222138217,71021167,15630,559546,95.3615,16159000,12650,0.000170427,0.0226076,0.0221994,0.634511
222138965,71021167,15853,51951700,34351,2025910000,5260240,0.000661211,0.101252,0.100017,1.46244
222149123,71021167,17523,3290560,1595.36,98509700,213892,0.000484828,0.0650018,0.0650438,1.27561
222139075,71021167,15858,3666100,584.324,129019000,94077.4,0.000159386,0.0256614,0.0262192,1.70252
222139550,71021167,16008,7462160,2189.22,149946000,323822,0.000293375,0.0433951,0.0439764,1.75397
222144126,71021167,16797,577941,230.398,20100700,30071.8,0.000398653,0.0520326,0.0514541,0.725069
222148019,71021167,17309,34845.7,24.448,1243730,3148.36,0.000701607,0.0903515,0,0
222140326,71021167,16195,69938,52.3887,3150280,7242.54,0.000749073,0.103557,0.103557,0.162668
222148585,71021167,17373,1420980,407.423,45853300,56401.9,0.000286719,0.0396923,0.0399349,0.357301
222143175,71021167,16681,1471270,254.583,60371200,35934.3,0.000173036,0.024424,0.0246594,0.492661
222138124,71021167,15576,8632080,2594.45,305628000,350944,0.000300559,0.0406558,0.0399844,0.92011
222141250,71021167,16401,559504,337.998,24088100,43679.6,0.000604103,0.0780685,0.0780685,0.698113
222148727,71021167,17423,205967,193.589,10214000,26614.9,0.000939904,0.129219,0.129235,0.123883
222142546,71021167,16583,69938,303.272,2743500,43596.7,0.0043363,0.623362,0.623362,0.0474941
222145257,71021167,16934,489566,393.985,20550700,57215.9,0.000804764,0.116871,0.116871,0.661223
222136946,71021167,733,2500660,641.456,90735100,83401.3,0.000256515,0.0333517,0.0328598,0.571742
222145590,71021167,17004,2249910,648.621,78387600,84269.6,0.000288287,0.0374546,0.0370621,0.6349
222140845,71021167,16326,279719,354.064,10713100,46073.1,0.00126579,0.164712,0.164699,0.460653
222140128,71021167,16160,350902,89.3998,14136900,12040.5,0.000254771,0.034313,0.0346958,0.715855
222144225,71021167,16824,468091,910.441,21308000,126074,0.00194501,0.269335,0.271038,0.658963
222149145,71021167,17532,908975,262.341,30581100,33844.5,0.000288612,0.0372337,0.0372295,0.896799
222133692,71021167,426,769086,156.48,27425900,20266.1,0.000203462,0.0263509,0.0263775,0.894292
222137643,71021167,984,9149120,5689.58,431268000,763675,0.000621872,0.0834698,0.0857078,0.529751
222145305,71021167,16967,8639090,5644.01,310587000,737709,0.00065331,0.085392,0.0881056,0.987328
222133683,71021167,423,1565350,1619.76,63033200,226208,0.00103475,0.144509,0.144308,0.86192
222145557,71021167,16993,21365.1,4.49926,539591,591.174,0.000210589,0.0276701,0,0
222138246,71021167,15662,939213,563.715,29665100,73756.4,0.0006002,0.07853,0.0765451,0.717237
222138626,71021167,15752,10624100,1764.71,430508000,254874,0.000166105,0.0239902,0.0237941,2.24623
222149417,71021167,17573,244288,165.498,7073990,21247.8,0.000677471,0.0869785,0.0868137,1.33628
222138022,71021167,10683,4480910,7480.33,177113000,1178050,0.00166938,0.262905,0.258019,2.2948
222139879,71021167,16071,279664,35.5504,10672800,5554.47,0.000127119,0.0198613,0.0198596,0.596341
222148769,71021167,17434,728921,219.402,25580300,30630,0.000300995,0.0420211,0.0399715,0.559581
222140373,71021167,16203,244783,28.1178,10277400,3671.8,0.000114868,0.0150002,0.0150002,0.676738
222143123,71021167,16674,1723830,475.067,68493000,66393.4,0.000275588,0.038515,0.0352022,0.934682
222138872,71021167,15829,3182500,967.927,102904000,164480,0.00030414,0.0516826,0.0639222,3.20724
222144016,71021167,16764,852039,344.42,31273200,47361.4,0.00040423,0.055586,0.0542459,1.06301
222140002,71021167,16119,2586290,1724.36,108725000,268774,0.00066673,0.103923,0.103777,0.857076
222139396,71021167,15957,2335180,1688.47,104652000,257299,0.000723057,0.110184,0.101877,0.958128
222133667,71021167,412,1559000,900.867,53875100,147755,0.000577848,0.0947755,0.0949068,0.872811
222149053,71021167,17496,908014,549.084,31444800,74279.1,0.000604709,0.0818039,0.0768743,1.13545
222141575,71021167,16456,279572,55.5035,10815200,7129.82,0.00019853,0.0255027,0.0254953,0.593045
222138141,71021167,15587,3825170,950.746,138590000,131923,0.00024855,0.0344882,0.0341508,1.08832
222138603,71021167,15734,185708,25.7816,3820810,3461.11,0.000138829,0.0186374,0.0173996,0.727206
222133148,71021167,379,416831,205.721,11115800,27219,0.000493536,0.0652999,0.0650869,1.00938
222142422,71021167,16559,947426,283.923,36495000,40733.4,0.000299678,0.0429937,0.0416916,0.783483
222131819,71021167,119,1923300,2482.73,74595900,333516,0.00129087,0.173409,0.173409,1.25663
222132155,71021167,246,771570,196.622,24967800,26588.8,0.000254833,0.0344606,0.0364112,0.960631
222142748,71021167,16623,5699140,2231.9,196522000,293353,0.00039162,0.0514732,0.0493294,0.826594
222150487,71021167,111220882,779649,345.677,26323200,48108.8,0.000443375,0.0617057,0.0588311,1.06736
222147301,71021167,17223,5375960,4851.42,182936000,669251,0.000902428,0.12449,0.121916,1.22037
222140877,71021167,16332,4047560,1469.99,145418000,204678,0.00036318,0.0505684,0.0481281,1.55145
222133655,71021167,408,496324,346.535,11288800,47476.5,0.000698202,0.0956562,0.0930034,1.86766
222132255,71021167,292,174075,29.3363,5216850,4784.46,0.000168527,0.0274851,0.0275248,0.594724
222131722,71021167,74,244781,256.858,11122300,34901.5,0.00104934,0.142583,0.142582,0.367715
222143632,71021167,16725,5324140,3909.57,186449000,508922,0.00073431,0.0955876,0.0894109,1.09409
222141588,71021167,16459,450159,89.3124,17051600,11786.2,0.000198402,0.0261824,0.0284387,0.909624
222140018,71021167,16130,22945700,25999.3,933792000,3709140,0.00113308,0.161649,0.158092,1.24848
222145195,71021167,16906,732736,198.226,23619800,25694,0.000270528,0.0350658,0.0350708,0.601762
222137524,71021167,881,1009080,821.915,38125600,116778,0.000814521,0.115728,0.126443,0.913837
222148599,71021167,17380,5771510,3641.89,161843000,466727,0.000631011,0.0808673,0.0782244,1.04607
222132188,71021167,260,313961,38.3537,7748840,5620.58,0.00012216,0.0179021,0.017905,0.581253
222140400,71021167,16213,4143930,1494.35,141966000,200003,0.000360613,0.0482642,0.0457373,1.41976
222145948,71021167,17046,67560.4,29.9303,2259970,3944.35,0.000443014,0.0583826,0.05843,0.633841
222138508,71021167,15711,54521,24.4207,893251,3189.11,0.000447913,0.0584932,0.0503657,0.813291
222140745,71021167,16297,587605,655.151,21446400,85276.5,0.00111495,0.145126,0.144023,0.577873
222142653,71021167,16604,814292,241.88,30357400,32727.1,0.000297043,0.0401909,0.0408161,0.58511
222142162,71021167,16527,33737.3,3.6631,1525950,505.656,0.000108577,0.014988,0,0
222138131,71021167,15582,34969,25.1051,1316680,3172.28,0.000717925,0.0907169,0,0
222131735,71021167,83,1889100,398.962,32767600,60688.5,0.000211191,0.0321256,0.0330606,0.978364
222132204,71021167,268,314720,18.73,9224830,3048.63,5.95133e-05,0.00968681,0.0096868,0.545729
222132310,71021167,322,44261300,30000.9,1722470000,4305750,0.000677813,0.0972804,0.096006,1.71204
222147527,71021167,17260,86425.9,46.115,2614270,6241.35,0.000533578,0.0722162,0.074726,0.66208
222137379,71021167,786,34969,43.6264,1592730,6336.29,0.00124757,0.181197,0,0
222137697,71021167,1007,11385700,15754.9,481731000,2245430,0.00138374,0.197215,0.197304,0.537555
222139281,71021167,15907,39827200,21260,1380540000,3225910,0.000533805,0.0809976,0.0776398,1.32739
222143904,71021167,16754,2737290,917.351,98642400,131407,0.00033513,0.048006,0.0479409,0.939077
222139388,71021167,15950,1992230,299.104,55115200,39439,0.000150135,0.0197964,0.0197945,1.78424
222141478,71021167,16432,2044500,650.408,74097400,91860.7,0.000318125,0.0449305,0.0438353,0.791317
222132178,71021167,257,489307,117.58,17252400,18509,0.000240298,0.037827,0.0378885,0.947736
222132267,71021167,302,8918200,12596.8,338502000,1789120,0.00141249,0.200614,0.194472,0.749778
222138177,71021167,15607,345049,70.8718,10565000,9120.2,0.000205396,0.0264316,0.0263169,0.440871
222149097,71021167,17512,417220,166.336,11295600,22380.5,0.000398678,0.0536419,0.0535157,0.953291
222139279,71021167,15905,39827200,21260,1380540000,3225910,0.000533805,0.0809976,0.0776398,1.32739
222137559,71021167,910,287339,109.602,11638700,18448.9,0.000381437,0.0642061,0.0567362,1.11309
222139318,71021167,15922,6767550,3780.16,222295000,594519,0.000558571,0.0878484,0.0788117,1.77011
222131928,71021167,170,1188950,267.025,46043300,42542.6,0.000224589,0.0357818,0.0357818,1.03256
222137440,71021167,827,1683960,681.967,70137000,125913,0.000404978,0.074772,0.0698404,2.60261
222139560,71021167,16010,7282640,2299.57,209672000,354063,0.00031576,0.0486174,0.0495259,1.22439
222137332,71021167,774,454721,219.594,16982300,33487.8,0.000482921,0.0736448,0.0756454,0.977387
222137880,71021167,1079,1293850,263.232,49206100,35584.5,0.000203448,0.0275027,0.0275027,0.642303
222138325,71021167,15688,209777,366.702,6145260,49884.6,0.00174805,0.237798,0.237785,0.54742
222141774,71021167,16510,11036700,4907.19,426357000,683938,0.000444625,0.0619695,0.0597322,1.74628
222140380,71021167,16204,244783,28.1178,10277400,3671.8,0.000114868,0.0150002,0.0150002,0.676738
222141397,71021167,16413,1922020,646.975,83698200,85477.5,0.000336612,0.0444728,0.0435207,0.966033
222140655,71021167,16268,89137.2,12.2279,3115760,1789.63,0.000137181,0.0200772,0.0189459,0.662107
222148911,71021167,17473,136376,5.10696,2491720,664.505,3.74477e-05,0.0048726,0.00483907,0.487757
222131748,71021167,90,104719,43.5556,3528180,6436.35,0.000415929,0.0614632,0.0614471,0.305194
222137396,71021167,796,103370,15.962,4101060,2071.07,0.000154416,0.0200354,0.0199691,1.09898
222148945,71021167,17485,2718010,689.763,98391000,97370.5,0.000253775,0.0358242,0.0334789,1.10422
222137338,71021167,777,559387,551.095,21555000,71954.3,0.000985177,0.128631,0.128632,0.927437
222148714,71021167,17419,967644,511.845,41219500,71489.7,0.000528961,0.0738802,0.0709421,0.793503
222142619,71021167,16595,104907,154.548,3979950,21951.9,0.00147319,0.209251,0.209251,0.456936
222144812,71021167,16854,1707100,566.132,59092900,79420.5,0.000331635,0.0465237,0.0482296,0.891897
222135090,71021167,587,419499,328.048,16521200,42543.3,0.000781999,0.101414,0.101406,0.602796
222144197,71021167,16818,52911000,65225.4,2339530000,9329820,0.00123274,0.176331,0.175683,0.827213
222136526,71021167,672,49677500,42487.6,2008820000,6472290,0.000855269,0.130286,0.128712,1.43532
222137596,71021167,944,1185030,1242.43,56092700,166710,0.00104843,0.14068,0.139886,0.343941
222145113,71021167,16894,1016520,346.137,36380500,44302.2,0.000340513,0.0435824,0.0430245,0.806253
222132174,71021167,256,1328750,465.485,44069800,60933,0.000350318,0.0458573,0.0458553,2.14748
222133778,71021167,454,486562,505.12,19565200,70933.6,0.00103814,0.145786,0.145582,0.908592
222140929,71021167,16360,1654850,196.008,58103900,25391.1,0.000118444,0.0153434,0.0141267,1.43592
222143090,71021167,16668,25510600,15357.7,970737000,2180080,0.00060201,0.0854577,0.0821776,1.19269
222140629,71021167,16261,1880330,914.216,61734700,121978,0.0004862,0.0648707,0.0629279,0.7556
222134848,71021167,524,417578,273.937,17669500,47442.5,0.000656013,0.113613,0.113126,1.56065
222137709,71021167,1026,522071,66.8669,21136100,10137.9,0.00012808,0.0194187,0.0194279,0.30656
222144915,71021167,16867,2203050,1092.37,81557000,153227,0.000495844,0.0695524,0.0712168,1.10418
222145231,71021167,16926,6326590,13349.4,268802000,2021520,0.00211004,0.319527,0.319456,1.79594
222146317,71021167,17131,208948,18.1817,5318960,2534.34,8.70152e-05,0.012129,0.0131128,0.667909
222146331,71021167,17143,2969680,3595.86,94224500,460422,0.00121086,0.155041,0.152866,0.713558
222137892,71021167,1084,2867460,1951.43,103169000,269841,0.000680544,0.0941047,0.0941047,0.760135
222148664,71021167,17403,768978,268.877,24215900,34320.8,0.000349655,0.0446317,0.0446182,0.469001
222139224,71021167,15883,104907,24.6966,3836590,3312.39,0.000235414,0.0315745,0.0315745,0.748357
222144976,71021167,16881,384542,144.181,15505100,18658.4,0.000374942,0.048521,0.0485139,0.6448
222132265,71021167,298,685124,573.788,22846600,98782.7,0.000837494,0.144182,0.166309,1.30248
222138079,71021167,10703,9645340,6880.26,393187000,996669,0.000713325,0.103332,0.103369,1.01354
222137452,71021167,834,2926220,5007.33,99683200,716067,0.0017112,0.244707,0.235751,0.706974
222137972,71021167,1117,12342600,9055.82,428308000,1171780,0.000733702,0.0949375,0.0963483,0.953355
222142783,71021167,16628,419628,283.938,16790500,36840.7,0.000676643,0.0877936,0.0877936,0.778889
222146009,71021167,17068,2030000,2333.39,73982800,304341,0.00114945,0.149922,0.15264,0.661461
222135080,71021167,582,1175110,1468.07,48610800,232485,0.0012493,0.197841,0.196453,1.36565
222138171,71021167,15604,1711570,578.436,61632500,73679.6,0.000337956,0.0430478,0.0423985,0.689458
222142515,71021167,16578,2580740,1220.99,101989000,171407,0.000473116,0.0664178,0.0620293,1.65566
222135536,71021167,612,2066600,587.938,63119000,86436.3,0.000284495,0.0418253,0.0412499,1.19591
222138071,71021167,10696,454190,516.769,13726800,72846.5,0.00113778,0.160388,0.16037,0.752013
222144744,71021167,16842,18568400,24217.9,848264000,3462920,0.00130425,0.186495,0.186417,0.812858
222141741,71021167,16499,401151,72.0753,12699800,9433.74,0.000179671,0.0235167,0.0211331,1.50726
222147332,71021167,17229,1343700,1466.21,53448700,198825,0.00109117,0.147969,0.148911,0.848188
