id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221857059,71016595,764,4649060,605370,323844000,102138000,0.130214,21.9697,21.9691,0.301868
221862563,71016595,16413,2168080,208601,132892000,34247600,0.0962148,15.7963,15.7963,0.282495
221866785,71016595,17336,139876,3276.55,5324510,441055,0.0234247,3.15318,3.15318,0.138148
221863269,71016595,16566,69938,6417.67,4617450,984037,0.0917623,14.0701,14.0701,0.2788
221864273,71016595,16731,34969,2846.11,2008020,424303,0.0813896,12.1337,0,0
221864404,71016595,16768,384659,15282.3,20301600,2178550,0.0397295,5.66359,5.66359,0.535771
221867203,71016595,17406,594473,22978.7,27419000,3362810,0.0386539,5.65678,5.65678,0.358531
221863610,71016595,16648,69938,5864.96,4548120,922576,0.0838595,13.1913,13.1913,0.134188
221859383,71016595,15670,349690,15045.5,16732500,2190990,0.0430252,6.26552,6.26552,0.234188
221862535,71016595,16406,769318,125175,58021400,22313400,0.162708,29.0041,29.0041,0.139647
221866452,71016595,17242,1153980,42450.6,52833600,6069430,0.0367864,5.25958,5.25958,0.310107
221856836,71016595,679,2832490,193371,147102000,30552700,0.0682689,10.7865,10.7865,0.367315
221855815,71016595,344,1468700,195130,109990000,32638800,0.132859,22.2229,22.2229,0.242562
221856533,71016595,605,1853350,243801,133878000,43219200,0.131546,23.3194,23.3195,0.355677
221861565,71016595,16174,3566840,436422,254820000,71657600,0.122355,20.09,20.09,0.222176
221865617,71016595,17018,314721,26842.6,18984900,4187940,0.08529,13.3068,13.3068,0.278015
221860373,71016595,15905,5173730,390109,336543000,66284600,0.075402,12.8118,12.8097,0.313085
221867272,71016595,17448,34969,1447.71,1635020,208778,0.0413997,5.97037,0,0
221865922,71016595,17094,34969,338.828,1413530,52483,0.00968939,1.50084,0,0
221860633,71016595,15959,1643540,164050,121233000,27745100,0.099815,16.8813,16.8813,0.2348
221866567,71016595,17278,34969,1997.04,1909260,297210,0.0571089,8.49924,0,0
221855783,71016595,329,47899300,5657880,3398620000,916990000,0.11812,19.1441,19.1416,0.337957
221867094,71016595,17368,2901900,126107,150698000,18189600,0.0434567,6.26818,6.26901,0.447582
221860806,71016595,15996,1153980,132653,75700100,22197700,0.114953,19.2358,19.2358,0.332219
221863323,71016595,16584,314721,26841.3,19648800,4058790,0.0852861,12.8965,12.8965,0.131359
221864712,71016595,16846,1713480,99824.6,92601400,15385400,0.0582584,8.97901,8.97901,0.515304
221860288,71016595,15878,349690,13076.4,18633700,1930100,0.0373942,5.51946,5.51946,0.396369
221861534,71016595,16162,489566,59698.2,30763000,10332700,0.121941,21.1059,21.1059,0.379299
221860458,71016595,15927,349690,54263.4,27599800,9710670,0.155176,27.7694,27.7694,0.214326
221862590,71016595,16418,769318,66243.6,46258200,10701800,0.0861069,13.9108,13.9108,0.260585
221860493,71016595,15942,8987030,945675,599587000,154273000,0.105227,17.1662,17.1662,0.338175
221861995,71016595,16283,34969,3748.43,2119030,575921,0.107193,16.4695,0,0
221858540,71016595,10692,3039490,56801.7,155854000,8583040,0.0186879,2.82384,2.82149,0.86441
221860816,71016595,15998,1818390,211249,115998000,33945200,0.116174,18.6677,18.6677,0.14852
221856355,71016595,513,209814,5678.47,10343700,841640,0.0270643,4.01136,4.01136,0.595725
221862096,71016595,16301,174845,17141.1,11118200,2750970,0.0980359,15.7338,15.7338,0.206195
221863252,71016595,16564,769318,56361.8,48103900,8492510,0.0732621,11.039,11.039,0.281182
221860844,71016595,16007,57377400,7531880,3918010000,1301600000,0.131269,22.6849,22.6715,0.338674
221861458,71016595,16139,699380,16018.2,34765700,2482760,0.0229034,3.54994,3.54994,0.385171
221861488,71016595,16147,69938,8413.78,4817050,1516580,0.120303,21.6846,21.6846,0.728257
221857327,71016595,861,1853360,51640.4,90423500,8117280,0.0278632,4.37977,4.37977,0.818904
221856039,71016595,425,2238020,288806,147920000,47418800,0.129045,21.1879,21.1879,0.381829
221858375,71016595,1104,594473,47641.2,34784500,7638740,0.0801402,12.8496,12.8496,0.221801
221855691,71016595,307,4231250,156646,189786000,22576100,0.0370212,5.33557,5.33558,0.40902
221868367,71016595,111220858,139876,5551.94,6553020,787334,0.0396919,5.6288,5.6288,0.235639
221859936,71016595,15819,10560600,540167,527164000,83002300,0.0511491,7.8596,7.8596,0.469553
221857595,71016595,904,8112810,408450,433729000,62792800,0.0503463,7.73996,7.73996,0.40042
221857317,71016595,857,2098140,308714,165730000,52152700,0.147137,24.8566,24.8566,0.233296
221859424,71016595,15682,104907,4385.51,4621550,621956,0.0418038,5.92864,5.92864,0.265386
221854710,71016595,55,489566,23133.9,24809200,3486580,0.0472538,7.12177,7.12177,0.403247
221863103,71016595,16528,34969,2903.26,2461570,496048,0.0830239,14.1854,0,0
221857702,71016595,936,12445700,130051,712048000,19837500,0.0104495,1.59392,1.59504,0.671181
221866656,71016595,17300,1119010,57266.8,62498600,8678000,0.0511764,7.75508,7.75508,0.398551
221862345,71016595,16339,874225,46147.8,46690000,6831650,0.0527871,7.81452,7.81452,0.521582
221861041,71016595,16064,4185240,120863,107649000,20461700,0.0288784,4.88902,4.78627,0.973415
221863912,71016595,16655,104907,7549.91,6131150,1141980,0.0719676,10.8857,10.8857,0.149001
221855222,71016595,180,2094330,212060,125256000,33982000,0.101254,16.2257,16.2178,0.368032
221855848,71016595,367,2377890,113065,128283000,16388700,0.0475485,6.89213,6.89213,0.372185
221856647,71016595,643,244621,26099.7,15124100,4344220,0.106695,17.759,17.7564,0.341419
221857511,71016595,874,349690,18219.2,17856600,2822860,0.052101,8.07245,8.07245,0.416435
221859816,71016595,15795,1153980,52181.9,58658000,7805540,0.0452192,6.76403,6.76403,0.331613
221862521,71016595,16401,559504,89488.5,43191200,16325600,0.159942,29.1786,29.1786,0.182393
221855791,71016595,333,349690,20510.3,18569600,3504610,0.0586529,10.0221,10.0221,0.551413
221859291,71016595,15629,804287,67115,44713300,9501390,0.0834466,11.8134,11.8134,0.124259
221857893,71016595,989,1923300,51638.7,98267300,7372370,0.0268491,3.8332,3.8332,0.24531
221867954,71016595,111220572,209814,30814.4,16233100,5234440,0.146865,24.948,24.948,0.106966
221855370,71016595,241,3496900,553208,289521000,95486500,0.1582,27.3061,27.306,0.254467
221854726,71016595,61,244783,8357.97,11961300,1170990,0.0341444,4.78378,4.78378,0.396696
221858740,71016595,182305697,3336560,309812,207006000,50447100,0.0928539,15.1195,15.0877,0.522722
221867447,71016595,17525,3343580,169002,162741000,26523000,0.0505452,7.93252,7.92442,0.642577
221862815,71016595,16460,629442,61760.2,42424700,10339100,0.0981189,16.4258,16.4258,0.419284
221856151,71016595,465,5626760,329792,283230000,58597500,0.0586114,10.4141,10.4095,0.90825
221860353,71016595,15901,804287,56926.1,43214100,8477400,0.0707783,10.5403,10.5403,0.31175
221861018,71016595,16055,1223920,182690,94059400,31509600,0.149267,25.745,25.745,0.178201
221868030,71016595,111220718,349690,5796.32,21163900,862298,0.0165756,2.46589,2.46589,0.356016
221868024,71016595,111220702,489566,17393.2,21967500,2464180,0.0355279,5.0334,5.0334,0.459414
221865846,71016595,17075,769318,58947.4,44544400,9009100,0.0766229,11.7105,11.7105,0.206581
221856599,71016595,629,5490130,304823,295471000,44945500,0.0555219,8.1866,8.1866,0.465304
221857603,71016595,907,979132,89356.6,58671400,14224600,0.091261,14.5277,14.5277,0.294804
221863210,71016595,16554,69938,5130.79,4221130,777292,0.0733619,11.114,11.114,0.285675
221859633,71016595,15782,2832490,118868,150510000,20727900,0.0419658,7.31792,7.31792,0.96432
221860733,71016595,15977,454597,67897.8,33058000,12108700,0.149358,26.6361,26.6361,0.183239
221861862,71016595,16251,104907,5667.5,5125380,900092,0.054024,8.5799,8.5799,0.723217
221864347,71016595,16749,34969,2286.37,2144330,351931,0.0653828,10.0641,0,0
221867684,71016595,17555,55670,2472.2,2879610,358792,0.044408,6.44498,6.44813,0.310056
221865040,71016595,16910,69938,3703.17,3974880,561373,0.0529493,8.02673,8.02673,0.440653
221867332,71016595,17476,11091800,523772,568113000,80579100,0.0472214,7.26472,7.2223,0.633425
221855963,71016595,402,9371690,1259300,663353000,208724000,0.134373,22.2717,22.2717,0.30207
221855261,71016595,197,139876,11761,8748300,1841720,0.0840819,13.1668,13.1668,0.123787
221858135,71016595,1065,223986000,10124100,11091300000,1514120000,0.0451997,6.75991,6.75144,0.602979
221859301,71016595,15631,209814,17199.8,12315800,2438700,0.0819762,11.6231,11.6231,0.0774742
221862342,71016595,16338,874225,46147.8,46690000,6831650,0.0527871,7.81452,7.81452,0.521582
221854882,71016595,112,209814,3267.82,12134600,468749,0.0155748,2.23412,2.23412,0.449421
221861951,71016595,16273,34969,3801.75,2355550,600464,0.108718,17.1713,0,0
221856457,71016595,562,139876,3566.38,6998170,519586,0.0254967,3.71462,3.71462,0.328656
221859323,71016595,15655,1923300,107048,98939700,14889300,0.0556587,7.74155,7.74155,0.24599
221855361,71016595,239,9826290,723438,584376000,119057000,0.0736227,12.1162,12.1162,0.573174
221867247,71016595,17430,729679,27018.6,36926300,3817340,0.037028,5.23153,5.35118,0.353506
221856148,71016595,463,22555000,760845,1291820000,121436000,0.0337328,5.38398,5.38398,0.592935
221857099,71016595,780,839256,52355.4,55630500,8129970,0.0623831,9.68712,9.68712,0.314613
221867391,71016595,17501,1943140,78365.2,94484000,11311600,0.0403291,5.82128,5.79768,0.465618
221856449,71016595,557,244783,23463.9,14954200,3709260,0.0958561,15.1532,15.1532,0.271968
221860899,71016595,16023,11620300,1445210,801358000,244353000,0.124369,21.0281,20.9445,0.394791
221864393,71016595,16764,944163,32924.2,46317600,4691420,0.0348713,4.96886,4.96886,0.550419
221862445,71016595,16376,43921100,3451720,2703410000,573698000,0.0785892,13.062,13.062,0.670263
221858138,71016595,1066,2153170,299059,152337000,52798300,0.138892,24.5212,24.0857,0.410633
221864491,71016595,16813,63920400,1228760,3660220000,185893000,0.0192233,2.9082,2.87524,1.08165
221858018,71016595,1049,6148860,107543,311045000,16150300,0.01749,2.62655,2.62438,0.872061
221863390,71016595,16601,279752,16968.1,16771500,2562080,0.060654,9.1584,9.1584,0.156464
221861897,71016595,16259,2098140,184534,129245000,28456300,0.0879512,13.5626,13.5626,0.241422
221865145,71016595,16957,524535,40187.3,31192300,6431590,0.0766151,12.2615,12.2615,0.430349
221855405,71016595,251,3810550,463384,274810000,75333200,0.121605,19.7696,19.7672,0.390646
221855438,71016595,262,7063740,239492,358135000,34541300,0.0339044,4.88995,4.88995,0.42822
221861452,71016595,16138,839256,23134.4,44220900,3596430,0.0275654,4.28526,4.28526,0.347063
221868439,71016595,124372440,34969,2579.44,1852400,405017,0.0737637,11.5822,0,0
221868167,71016595,111220820,964828,49773.8,52813200,7458300,0.0515883,7.73019,7.70608,0.349925
221857977,71016595,1029,279752,21894.6,18047900,3515880,0.0782643,12.5679,12.5679,0.272113
221868087,71016595,111220766,979132,36688.2,44876400,5256600,0.0374701,5.36864,5.36864,0.318262
221858524,71016595,10686,3940170,53364.5,228026000,7810320,0.0135437,1.98223,1.98723,0.446385
221862371,71016595,16348,2028200,165272,125597000,26893500,0.0814869,13.2598,13.2598,0.511625
221860218,71016595,15864,769294,29712.8,34257900,5392700,0.0386235,7.00993,7.0098,0.834513
221868114,71016595,111220786,104907,5860.83,6327960,887698,0.0558669,8.46176,8.46176,0.417606
221867375,71016595,17496,878130,37767.9,45125800,5764380,0.0430094,6.56438,6.48479,0.626334
221859879,71016595,15805,734349,11118.2,34536200,1753170,0.0151402,2.38739,2.38739,0.436196
221857520,71016595,879,11534400,1413510,783871000,247685000,0.122548,21.4737,21.3742,0.468999
221863172,71016595,16545,1223920,92402.1,76473300,13922800,0.0754972,11.3756,11.3756,0.2594
221868146,71016595,111220800,1084040,33745.5,46294300,4681800,0.0311295,4.31885,4.31885,0.225023
221855688,71016595,305,874225,130503,69036900,22270400,0.149279,25.4744,25.4744,0.215883
221859272,71016595,15623,6077730,353700,301777000,50298000,0.0581961,8.2758,8.26646,0.382249
221858408,71016595,1111,5595040,951012,447392000,162290000,0.169974,29.0061,29.0061,0.112411
221856985,71016595,731,4720820,604770,307054000,105212000,0.128107,22.2869,22.2869,0.407723
221857550,71016595,891,524535,43251.4,31577800,6842280,0.0824566,13.0445,13.0445,0.279179
221856689,71016595,656,7802680,598476,416145000,107522000,0.0767014,13.7801,13.7432,0.711905
221860093,71016595,15853,53921500,1589150,2594360000,265776000,0.0294715,4.92894,4.92891,1.11731
221858821,71016595,15578,489566,28434.5,28573400,4301890,0.0580811,8.78714,8.78714,0.224347
221865646,71016595,17028,629442,14148.9,36560800,2054340,0.0224785,3.26375,3.26375,0.423771
221855285,71016595,207,152881,9874.85,10446200,1606930,0.0645918,10.511,10.424,0.162709
221868001,71016595,111220668,69938,7031.06,4423260,1232150,0.100533,17.6178,17.6178,0.0477934
221859586,71016595,15765,3391990,97057.5,174946000,15388500,0.0286137,4.53672,4.53672,0.410502
221857527,71016595,881,2622680,204168,156676000,31509400,0.0778471,12.0142,12.0142,0.307994
221861046,71016595,16065,3434350,257693,150168000,43914300,0.0750341,12.7868,12.7336,0.550905
221856060,71016595,431,769318,17372.6,38938900,2884560,0.0225818,3.7495,3.7495,0.478114
221867206,71016595,17407,2307950,75901.2,104808000,10806200,0.0328868,4.68217,4.68217,0.382376
221855341,71016595,232,1573600,169615,111704000,26750300,0.107787,16.9994,16.9994,0.302414
221861124,71016595,16078,839256,79216.5,55311200,13472300,0.0943889,16.0527,16.0527,0.422982
221861773,71016595,16227,384659,28095.2,20190100,4168310,0.0730391,10.8364,10.8364,0.156773
221855319,71016595,223,1223920,66013.2,67870600,9832920,0.0539361,8.03399,8.03399,0.400098
221857121,71016595,788,2902400,310443,194627000,50187400,0.106961,17.2917,17.2917,0.373071
221860469,71016595,15932,5804850,688581,372288000,118952000,0.118622,20.4919,20.4919,0.25353
221866049,71016595,17115,944163,33019.8,44273800,4844090,0.0349726,5.13056,5.13056,0.69732
221856158,71016595,469,34969,5812.64,2701170,943390,0.166223,26.9779,0,0
221858369,71016595,1101,2692610,420083,190360000,70594700,0.156013,26.2179,26.2179,0.125721
221865999,71016595,17106,69938,3148.47,3859160,471996,0.0450181,6.74878,6.74878,0.313665
221866807,71016595,17344,489566,20826.3,25074200,3029470,0.0425403,6.18807,6.18807,0.323361
221860504,71016595,15947,1608570,165254,99571000,25811900,0.102733,16.0465,16.0465,0.277125
221866128,71016595,17142,104907,2572.04,3348600,368855,0.0245173,3.51602,3.51602,0.136664
221858481,71016595,1142,1783420,135633,113409000,21108000,0.0760523,11.8357,11.8357,0.455289
221863503,71016595,16632,1538640,111891,92236900,16927800,0.0727208,11.0018,11.0018,0.242919
221862459,71016595,16379,139876,3126.61,6351000,475248,0.0223527,3.39764,3.39764,0.434633
221868009,71016595,111220686,594473,9244.23,39477400,1396370,0.0155503,2.34892,2.34892,0.578212
221857135,71016595,800,1643540,260734,119262000,43576200,0.158641,26.5136,26.5136,0.122389
221862674,71016595,16433,4301190,278216,256308000,43358600,0.0646835,10.0806,10.0806,0.337285
221858222,71016595,1073,114471000,1098310,5895350000,165423000,0.00959465,1.4451,1.43442,0.793025
221865005,71016595,16901,489566,54148.6,32740300,8857970,0.110605,18.0935,18.0935,0.200997
221862766,71016595,16451,769318,69813.3,50174100,11660300,0.090747,15.1567,15.1567,0.354388
221855299,71016595,214,1643540,73329.1,88376700,10849400,0.0446165,6.60121,6.60121,0.269542
221859583,71016595,15764,1014100,59597.2,58560100,9095290,0.0587685,8.96882,8.96882,0.209008
221862808,71016595,16459,524535,50851.2,35661400,8624020,0.0969453,16.4413,16.4413,0.471279
221856054,71016595,430,3565580,419131,255532000,72893500,0.117549,20.4436,20.4374,0.3124
221859838,71016595,15796,1153980,52181.9,58658000,7805540,0.0452192,6.76403,6.76403,0.331613
221863160,71016595,16543,174845,10697.2,9766390,1601660,0.0611813,9.16048,9.16048,0.0944747
221856846,71016595,685,3217150,253322,187892000,39710200,0.0787412,12.3433,12.3433,0.354948
221856172,71016595,473,5069090,273680,260814000,48154700,0.0539901,9.49969,9.49798,0.955949
221866626,71016595,17292,7378460,280040,360737000,40438800,0.0379538,5.48065,5.48065,0.474378
221858455,71016595,1128,3426960,593738,274094000,103214000,0.173255,30.1182,30.1182,0.0767502
221868416,71016595,111220932,27697.1,1854.56,1586940,285659,0.0669585,10.3137,0,0
221859538,71016595,15727,139876,15599.9,9636030,2457700,0.111527,17.5706,17.5706,0.0718542
221864725,71016595,16848,839256,36283.6,39422700,5457400,0.0432331,6.50266,6.50266,0.409453
221865880,71016595,17085,1853360,131023,99455300,20474400,0.0706949,11.0472,11.0472,0.272377
221867227,71016595,17419,1030480,53747.8,58459200,8178620,0.0521582,7.93674,7.84778,0.44311
221855865,71016595,375,64552800,1945070,3409670000,309381000,0.0301315,4.79269,4.79269,0.698147
221856377,71016595,523,3496900,202439,192427000,29595300,0.0578909,8.46329,8.46329,0.340629
221857507,71016595,873,2670830,124208,105346000,19137900,0.0465053,7.16553,7.0897,0.508641
221860445,71016595,15924,3042300,412423,216899000,73803200,0.135563,24.259,24.259,0.281792
221864960,71016595,16891,314721,37534.8,22505300,6215070,0.119264,19.7479,19.7479,0.111891
221867219,71016595,17414,69938,3721.69,3114360,542761,0.0532142,7.7606,7.7606,0.183784
221855140,71016595,155,4441060,322250,259372000,51218100,0.0725615,11.5328,11.5328,0.327345
221856393,71016595,527,1503240,105577,80291200,16694100,0.0702329,11.1054,11.1039,0.403094
221868062,71016595,111220754,209814,8992.35,11712500,1318170,0.0428587,6.28255,6.28255,0.348212
221856557,71016595,616,1433730,85632.1,77532400,12557500,0.0597268,8.75862,8.75862,0.367146
221857548,71016595,890,1188950,115773,74784300,18526500,0.0973748,15.5823,15.5823,0.24043
221865058,71016595,16920,64161500,791229,3439620000,119747000,0.0123318,1.86634,1.84479,0.684297
221857048,71016595,757,244783,22086.8,14068400,3551560,0.0902303,14.509,14.509,0.269984
221865122,71016595,16952,699380,26755.4,35059000,3909950,0.0382558,5.5906,5.5906,0.391258
221864483,71016595,16809,167982000,4490450,9199650000,685297000,0.0267318,4.0796,4.02817,1.07455
221861811,71016595,16243,489566,42543.2,30431300,6357600,0.0868998,12.9862,12.9862,0.169706
221856337,71016595,507,12726000,1004160,852512000,169278000,0.0789058,13.3018,13.3007,0.305198
221856327,71016595,501,310866,39687.1,21417000,7086990,0.127666,22.7976,22.7003,0.564313
221855441,71016595,263,314721,14132.5,14608400,2059890,0.0449047,6.54514,6.54514,0.209465
221866447,71016595,17240,34969,2373.3,2048650,362700,0.0678688,10.372,0,0
221859621,71016595,15777,2412860,50651.8,114353000,8406660,0.0209924,3.4841,3.4841,0.756875
221861136,71016595,16083,6364360,804410,439463000,140949000,0.126393,22.1467,22.1467,0.341625
221858627,71016595,10705,279752,4543.6,16132600,660702,0.0162415,2.36174,2.36174,0.301283
221854648,71016595,35,174845,16406.3,10975700,2570420,0.0938336,14.7012,14.7012,0.0861239
221855435,71016595,260,664392,72225.4,38861300,11815400,0.108709,17.7838,17.7836,0.311371
221861439,71016595,16135,2587710,50247.5,123491000,8077060,0.0194178,3.12132,3.12132,0.374025
221867122,71016595,17375,1748450,57908.3,85038600,8295570,0.0331198,4.74453,4.74453,0.582413
221856138,71016595,458,6491230,196434,251133000,34118900,0.0302614,5.25615,5.24968,1.33636
221857504,71016595,872,629442,57430.6,38047700,9156600,0.0912405,14.5472,14.5472,0.290761
221857996,71016595,1039,107830,5415.16,6555570,824281,0.0502195,7.64427,7.64315,0.0953976
221857168,71016595,818,10106000,297924,479168000,45288100,0.0294798,4.48129,4.48129,0.369033
221862500,71016595,16394,524535,23396.3,30064200,3879920,0.0446038,7.39688,7.39688,0.372862
221860828,71016595,16001,238097000,30735400,16139500000,5251390000,0.129087,22.0556,22.0003,0.399537
221858874,71016595,15590,1678510,88823.7,95327000,13306400,0.0529181,7.92752,7.92752,0.297296
221861287,71016595,16120,2692610,132714,165726000,22127600,0.0492883,8.21787,8.21787,0.39941
221864288,71016595,16734,174845,15483.9,10758900,2430960,0.0885578,13.9035,13.9035,0.0755324
221855342,71016595,233,2517770,406277,201635000,67914800,0.161364,26.9742,26.9742,0.102123
221867284,71016595,17455,454597,10702.3,19716200,1497130,0.0235424,3.29331,3.29331,0.296361
221862658,71016595,16430,2133110,81089.8,116758000,11546800,0.0380149,5.41312,5.41312,0.37917
221859541,71016595,15729,944163,95104,62865300,15379100,0.100728,16.2886,16.2886,0.229359
221863483,71016595,16628,419628,32784.3,26033100,4998490,0.078127,11.9117,11.9117,0.101707
221856401,71016595,531,384659,24795.7,21825600,3791030,0.0644614,9.85557,9.85557,0.383235
221861561,71016595,16172,3566840,436422,254820000,71657600,0.122355,20.09,20.09,0.222176
221858589,71016595,10700,2238020,250680,157079000,42431100,0.11201,18.9593,18.9593,0.345849
221859556,71016595,15750,572922000,54300200,35260300000,9250970000,0.0947777,16.147,16.1319,0.649278
221866794,71016595,17340,2832490,105246,131720000,15058800,0.0371568,5.31647,5.31647,0.342119
221864433,71016595,16787,69938,2030.03,2918170,283078,0.0290262,4.04755,4.04755,0.320943
221854731,71016595,64,769318,36746.6,42019600,6274220,0.0477652,8.15557,8.15557,0.605117
221858413,71016595,1113,384659,50183,27520600,9129900,0.130461,23.735,23.735,0.406941
221865946,71016595,17100,594473,9244.23,39477400,1396370,0.0155503,2.34892,2.34892,0.578212
221856032,71016595,423,2657640,61678.3,134898000,9913420,0.0232079,3.73015,3.73015,0.37726
221864811,71016595,16862,139876,2372.26,5386670,327472,0.0169597,2.34116,2.34116,0.135259
221858338,71016595,1090,5350240,696089,395616000,113820000,0.130104,21.2739,21.2739,0.282798
221854904,71016595,120,1643260,116368,87321200,18521800,0.0708154,11.2714,11.2705,0.384822
221856207,71016595,483,1153980,28061.8,62613500,4584010,0.0243175,3.97236,3.97236,0.557896
221862281,71016595,16319,1084040,53702.2,59066000,8479080,0.049539,7.82175,7.82175,0.477165
221854666,71016595,42,314721,25270.7,20004800,3796550,0.0802955,12.0632,12.0632,0.265758
221864231,71016595,16721,1328820,97129,75427700,14713700,0.0730941,11.0727,11.0727,0.362921
221858784,71016595,15566,703874000,63757300,42970400000,10746800000,0.0905805,15.2681,15.2566,0.65737
221855228,71016595,183,2797520,297621,178639000,53241000,0.106388,19.0315,19.0315,0.405743
221864428,71016595,16784,209814,12812.6,11394000,1925580,0.0610666,9.17756,9.17756,0.192198
221856585,71016595,625,6329390,977528,490220000,166210000,0.154443,26.2601,26.2601,0.110471
221864002,71016595,16668,29304000,1992520,1805400000,306630000,0.0679948,10.4638,10.4638,0.436167
221867109,71016595,17371,174845,14291.8,11362000,2192300,0.0817398,12.5385,12.5385,0.0605498
221866360,71016595,17203,419628,19894.5,19629100,2896710,0.0474098,6.90304,6.90304,0.417452
221857904,71016595,996,2347990,118170,84815900,19022300,0.0503281,8.10154,7.93438,0.621517
221861178,71016595,16094,174845,5693.63,5669720,887247,0.0325639,5.07448,5.07448,0.512988
221857192,71016595,826,8987030,432798,478544000,66397700,0.048158,7.38817,7.38817,0.425664
221854646,71016595,33,4441060,691881,354994000,117399000,0.155792,26.4348,26.4348,0.186624
221867350,71016595,17484,172942,12530.8,11614200,1991480,0.0724568,11.5153,11.3147,0.259104
221859912,71016595,15814,1084040,85504.1,62124700,14686600,0.0788754,13.548,13.548,0.613662
221860823,71016595,16000,559504,69855.9,37528000,11048300,0.124853,19.7465,19.7465,0.198447
221866435,71016595,17233,209814,8992.35,11712500,1318170,0.0428587,6.28255,6.28255,0.348212
221860040,71016595,15846,3881030,96922.3,166120000,15313500,0.0249734,3.94574,3.94549,0.70784
221867242,71016595,17427,1994120,61198.5,98281200,8556840,0.0306895,4.29103,4.32295,0.344571
221867235,71016595,17423,209329,12386.4,12491400,1996490,0.0591718,9.53755,9.53936,0.357955
221860958,71016595,16040,5874770,954504,483464000,165482000,0.162475,28.1683,28.1683,0.142171
221864342,71016595,16744,34969,2286.37,2144330,351931,0.0653828,10.0641,0,0
221860779,71016595,15987,3147210,483929,209842000,89813100,0.153764,28.5374,28.5374,0.314234
221859758,71016595,15788,244783,10388.8,14502300,1651710,0.042441,6.74764,6.74764,0.552298
221865906,71016595,17090,139876,13310.3,8499830,2105830,0.0951582,15.055,15.055,0.0574456
221868019,71016595,111220698,559504,22956.2,26918000,3192950,0.0410295,5.70675,5.70675,0.219974
221855255,71016595,195,349690,57854.5,25846500,9879780,0.165445,28.253,28.253,0.209558
221856211,71016595,484,1363790,131874,78481900,22830100,0.0966966,16.7401,16.7401,0.54874
221855790,71016595,331,3042300,309364,200085000,49204800,0.101688,16.1735,16.1735,0.174046
221858010,71016595,1045,419628,48274.3,30683200,8299500,0.115041,19.7782,19.7782,0.450034
221858015,71016595,1048,13288200,372340,598945000,52581800,0.0280203,3.95702,3.95702,0.410641
221856426,71016595,542,3531860,338500,227196000,58729000,0.0958418,16.6284,16.6284,0.407186
221858485,71016595,10671,314721,15216.9,15412700,2292090,0.0483506,7.28291,7.28291,0.325367
221860840,71016595,16004,57377400,7531880,3918010000,1301600000,0.131269,22.6849,22.6715,0.338674
221864277,71016595,16732,3741680,234818,206566000,35302000,0.0627573,9.4348,9.4348,0.341426
221865960,71016595,17103,1084040,36778.1,57915600,5359130,0.0339269,4.94367,4.94367,0.325631
221856924,71016595,711,786257,44972.1,46490000,6834750,0.0571977,8.69277,8.6562,0.226252
221860732,71016595,15976,3077270,430144,218407000,76661400,0.139781,24.9121,24.9121,0.249285
221856684,71016595,655,3951500,435053,275033000,68518200,0.110098,17.3398,17.3398,0.306797
221858421,71016595,1117,20002300,1157690,977523000,174625000,0.0578781,8.73028,8.73028,0.43878
221865633,71016595,17025,9476600,376646,460492000,54699000,0.0397448,5.77201,5.77201,0.491424
221868394,71016595,111220896,97645.8,1800.45,3936460,249449,0.0184386,2.55463,2.5363,0.134484
221860966,71016595,16042,2552740,383069,198302000,65467500,0.150062,25.646,25.646,0.209734
221860418,71016595,15914,768421,39190.1,42305500,6794380,0.0510008,8.842,8.83706,0.517766
221861156,71016595,16089,34969,3977.34,2245620,609789,0.113739,17.438,0,0
221865872,71016595,17083,174845,14542,10894000,2272590,0.0831706,12.9977,12.9977,0.033223
221855817,71016595,345,14607000,1721470,966667000,281553000,0.117852,19.2752,19.2676,0.371711
221862880,71016595,16473,1503670,76855.3,82677000,11408600,0.0511119,7.58719,7.58719,0.485358
221866177,71016595,17159,489566,8661.76,29208400,1282330,0.0176927,2.61932,2.61932,0.388432
221854682,71016595,48,10770500,1394000,751798000,246734000,0.129428,22.9084,22.9084,0.33302
221864749,71016595,16852,419628,28763.4,26351400,4595000,0.0685451,10.9502,10.9502,0.55038
221865743,71016595,17045,594473,22611,29089400,3183150,0.0380354,5.35458,5.35458,0.344741
221860064,71016595,15850,69937.9,1857.14,2941010,282473,0.0265541,4.03891,4.03891,0.339584
221855216,71016595,177,139876,9372.93,7868790,1370550,0.0670089,9.79829,9.79829,0.135775
221856486,71016595,582,1188950,126044,70162500,21665200,0.106013,18.2222,18.2222,0.389038
221857335,71016595,864,29094200,1520560,1662760000,233430000,0.0522633,8.02325,8.02325,0.686383
221858911,71016595,15594,69938,1927.3,3197300,272265,0.0275572,3.89295,3.89295,0.198762
221868007,71016595,111220682,279752,7362.14,16913200,1083740,0.0263167,3.87392,3.87392,0.453483
221858516,71016595,10683,8154540,62897.9,410208000,9452440,0.00771324,1.15916,1.14585,0.718581
221860833,71016595,16002,57377400,7531880,3918010000,1301600000,0.131269,22.6849,22.6715,0.338674
221859280,71016595,15627,839256,47821,45243300,6770800,0.0569802,8.06762,8.06762,0.353051
