id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221782006,71015817,727,874225,108680,63458600,17061100,0.124316,19.5156,19.5156,0.225341
221790232,71015817,17045,594473,42407.2,28070000,6675570,0.0713358,11.2294,11.2294,0.223445
221791626,71015817,17365,314721,36715.9,21048900,5891430,0.116662,18.7195,18.7195,0.132513
221793087,71015817,111220830,1643510,141533,81531300,22548000,0.0861165,13.7194,13.7194,0.18246
221790512,71015817,17129,804287,53459,40477200,8395880,0.0664676,10.4389,10.4389,0.306091
221786671,71015817,16248,1557920,152881,94389400,23407000,0.0981316,15.0245,15.0986,0.220289
221780567,71015817,262,6795780,567866,392591000,85978300,0.0835615,12.6517,12.6441,0.189519
221785864,71015817,16021,83608600,9185240,5634540000,1443550000,0.10986,17.2655,17.2189,0.268545
221788088,71015817,16578,2902430,263564,182767000,39917100,0.090808,13.753,13.753,0.160809
221789532,71015817,16896,384659,33310,18584300,5033480,0.0865962,13.0856,13.0856,0.184768
221782321,71015817,847,3428250,429102,259784000,67708000,0.125167,19.75,19.8083,0.201249
221784000,71015817,15610,244704,18063.1,10720500,2804400,0.0738162,11.4604,11.4588,0.462869
221786290,71015817,16149,69938,5537.76,4134450,879610,0.079181,12.577,12.577,0.104831
221792101,71015817,17462,3349710,268026,159067000,42482800,0.0800146,12.6825,12.6702,0.283862
221786014,71015817,16085,594473,63841.1,39285900,10069300,0.107391,16.9382,16.9382,0.160389
221780340,71015817,111,5490050,694444,358910000,110376000,0.126491,20.1048,20.1047,0.149157
221781486,71015817,607,7343490,493891,394462000,77836400,0.0672556,10.5994,10.5994,0.620515
221783376,71015817,1114,909194,81799.7,60242400,13168700,0.0899695,14.4839,14.4839,0.286829
221783310,71015817,1077,104907,10985.2,6485810,1671880,0.104714,15.9368,15.9368,0.130991
221780515,71015817,218,3368920,272751,203999000,44254000,0.0809611,13.136,13.3225,0.404756
221780912,71015817,434,3032320,145020,135275000,24411800,0.0478249,8.05054,8.05254,0.818627
221783528,71015817,10675,11225000,478436,798116000,90250100,0.0426222,8.04006,8.04006,0.236108
221780499,71015817,199,3588780,380480,208536000,59785200,0.106019,16.6589,16.6229,0.402713
221787969,71015817,16538,908391,70708.4,55194100,11832300,0.0778392,13.0256,13.0265,0.480173
221784992,71015817,15845,3926850,243511,172573000,37404200,0.0620117,9.52523,9.49153,0.455206
221783351,71015817,1097,68754000,6926530,4200910000,1053410000,0.100744,15.3214,15.4166,0.286947
221790629,71015817,17142,104907,3367.59,3527480,529053,0.0321008,5.04306,5.04306,0.345398
221792692,71015817,17650,61597.2,2310.81,1907690,363930,0.0375148,5.90822,5.87035,0.0690806
221780418,71015817,169,1643540,192327,98191800,32458900,0.11702,19.7493,19.7493,0.552196
221780732,71015817,350,139876,10759.9,7211780,1638550,0.0769247,11.7143,11.7143,0.0840349
221784340,71015817,15708,104894,10638.5,7550720,1590220,0.101422,15.1603,15.1602,0.174941
221789673,71015817,16950,699380,53439.2,38913100,9023650,0.0764094,12.9023,12.9023,0.631058
221789640,71015817,16935,524535,41214.8,30350100,6788890,0.078574,12.9427,12.9427,0.462052
221786853,71015817,16282,32088.3,2396.52,1509890,346143,0.0746853,10.7872,0,0
221788138,71015817,16588,384659,31608.1,24269200,5068500,0.0821718,13.1766,13.1766,0.193234
221781723,71015817,698,132281000,12296700,7643310000,1958050000,0.0929589,14.8022,14.7627,0.432078
221784789,71015817,15803,1748450,134397,109154000,19614400,0.0768662,11.2182,11.2182,0.0847063
221789173,71015817,16811,104907,4979.22,5896730,852482,0.0474632,8.12607,8.12607,0.486859
221786883,71015817,16290,475792,52215.3,31413700,8008410,0.109744,16.8317,16.8745,0.1682
221791719,71015817,17395,454597,42502,22417000,6708980,0.0934938,14.7581,14.7581,0.236679
221791320,71015817,17295,69938,4018.92,3481950,652350,0.0574641,9.32754,9.32754,0.592306
221789481,71015817,16879,1888330,220767,127403000,35545000,0.116912,18.8236,18.8236,0.29144
221781690,71015817,685,2997100,283860,185315000,43197500,0.0947115,14.4131,14.4372,0.156023
221785273,71015817,15905,8678910,746116,548667000,120222000,0.0859689,13.8522,13.8266,0.339981
221780434,71015817,181,3256310,374174,221988000,57639400,0.114907,17.7008,17.6974,0.147371
221790828,71015817,17182,6224030,549798,341446000,86603500,0.0883348,13.9144,13.9142,0.328185
221786012,71015817,16084,5714980,699392,400441000,110387000,0.122379,19.3154,19.2711,0.212389
221786813,71015817,16271,160537,10454.4,7978630,1570170,0.0651212,9.7807,9.88833,0.189874
221789544,71015817,16901,489566,74542.6,39370700,12595100,0.152263,25.7272,25.7272,0.223716
221792428,71015817,17528,489566,38979.9,23081600,6054080,0.0796213,12.3662,12.3662,0.264753
221786060,71015817,16108,2195370,87921.8,80293700,14186200,0.0400488,6.46189,6.49469,0.834105
221792480,71015817,17541,139876,12810.8,7673970,2109370,0.0915868,15.0803,15.0803,0.19807
221789138,71015817,16796,69938,11675.9,5745690,1964410,0.166946,28.0879,28.0879,0.052333
221783239,71015817,1044,349690,30257.1,20005900,4388030,0.0865255,12.5483,12.5483,0.118926
221790631,71015817,17143,3042300,229244,155901000,35499100,0.075352,11.6685,11.6685,0.386912
221785929,71015817,16051,1748270,96748.4,82058700,15848900,0.0553396,9.06549,9.06645,0.702693
221786703,71015817,16256,294677,34437.2,19514600,5349080,0.116864,18.1523,18.1281,0.0925612
221780936,71015817,444,6576590,728873,432915000,111467000,0.110828,16.9491,16.9289,0.146273
221785955,71015817,16064,4397930,252150,168924000,40845700,0.0573338,9.28749,9.21113,0.698836
221793107,71015817,111220850,769318,87149.4,43899800,13337800,0.113281,17.3371,17.3371,0.081666
221783837,71015817,15581,34968.5,4136.99,2263660,654672,0.118306,18.7218,0,0
221782038,71015817,735,1661580,165128,114110000,26227500,0.09938,15.7846,15.9723,0.26141
221780511,71015817,214,1643540,122651,80255900,18695300,0.0746259,11.375,11.375,0.132087
221781226,71015817,502,23464200,1792520,1415060000,284746000,0.0763938,12.1353,12.1353,0.408579
221783637,71015817,10698,1223920,127979,90181100,19839000,0.104565,16.2094,16.2094,0.28795
221791861,71015817,17397,242464,16087.8,10465500,2600670,0.0663514,10.726,10.6667,0.45747
221785578,71015817,15987,3123250,356055,189870000,59504600,0.114002,19.0522,19.0514,0.262129
221787717,71015817,16499,489566,40689.8,23673800,6036670,0.083114,12.3307,12.3307,0.198539
221793082,71015817,111220826,1328820,110225,66635200,16859500,0.0829493,12.6876,12.6876,0.304445
221792034,71015817,17446,419599,34906.4,17709200,5396670,0.0831898,12.8615,12.8611,0.391683
221788153,71015817,16591,1258880,113571,79939500,16884300,0.0902155,13.4121,13.4121,0.132571
221782783,71015817,961,56428800,5475660,3193560000,882179000,0.0970366,15.6335,15.6484,0.383904
221788648,71015817,16700,944163,92974,59978400,13880900,0.0984724,14.7018,14.7018,0.134
221781583,71015817,652,69938,10217.5,6063630,1768910,0.146094,25.2925,25.2925,0.0666869
221784347,71015817,15710,67281.5,3533.45,3352480,506366,0.0525174,7.52608,7.47,0.268906
221786919,71015817,16300,34969,3513.14,1901020,519849,0.100464,14.866,0,0
221790383,71015817,17090,139876,13041.3,7777160,1962910,0.0932346,14.0332,14.0332,0.186175
221783846,71015817,15582,34968.5,4136.99,2263660,654672,0.118306,18.7218,0,0
221786070,71015817,16117,14332900,1543080,923726000,275322000,0.10766,19.2091,19.3491,0.55102
221792750,71015817,111220650,104907,5769.66,5384570,903068,0.0549979,8.60828,8.60828,0.735096
221787389,71015817,16412,771674,94823.9,54381700,14884400,0.122881,19.2885,19.3259,0.114251
221789762,71015817,16958,559504,56134.1,32170900,8727030,0.100328,15.5978,15.5978,0.125309
221792156,71015817,17479,594473,69597.1,38636600,11324600,0.117074,19.0499,19.0499,0.234423
221792733,71015817,111220634,524535,51558.6,30270700,7902950,0.0982939,15.0666,15.0666,0.162893
221783348,71015817,1096,1713480,169864,108679000,25139700,0.0991339,14.6717,14.6717,0.13288
221791900,71015817,17411,558784,47175,29566600,7759150,0.0844243,13.8858,13.8834,0.219065
221791518,71015817,17340,2829810,182352,134919000,28752700,0.0644396,10.1607,10.1522,0.415103
221781559,71015817,646,279752,42783.7,20864400,6897140,0.152935,24.6545,24.6545,0.0275268
221787544,71015817,16443,1022970,90651.4,65167600,13512400,0.088616,13.209,13.2308,0.145042
221791891,71015817,17406,593889,43126,29624600,6875890,0.0726162,11.5777,11.5727,0.242746
221784753,71015817,15788,244783,18180.9,13173000,2623930,0.0742734,10.7194,10.7194,0.224884
221790423,71015817,17100,594473,45451.7,33772000,6880660,0.0764572,11.5744,11.5744,0.451774
221786420,71015817,16184,34969,2555.43,2148260,382457,0.073077,10.937,0,0
221785991,71015817,16079,734349,66050.1,47690500,10530400,0.0899437,14.3397,14.3397,0.368528
221790466,71015817,17110,559504,37548.9,26821000,5551060,0.067111,9.9214,9.9214,0.249039
221780389,71015817,146,15246500,1356440,848007000,212720000,0.0889677,13.952,13.952,0.185769
221784936,71015817,15836,13486400,923805,694644000,138865000,0.0684992,10.2967,10.3165,0.348058
221786071,71015817,16119,2627350,336818,179891000,60711000,0.128197,23.1073,23.4035,0.429817
221784699,71015817,15772,174845,14593.7,10486300,2134980,0.0834666,12.2107,12.2107,0.0754944
221783768,71015817,15565,1010790000,87541400,60702900000,13938400000,0.0866068,13.7896,13.7863,0.446667
221788538,71015817,16680,13777800,1152090,878140000,177597000,0.0836195,12.8901,12.8901,0.381199
221792164,71015817,17483,104907,13689.1,7493140,2238910,0.130488,21.3418,21.3418,0.141358
221780249,71015817,26,10176000,1041800,702681000,157559000,0.102378,15.4834,15.4834,0.166781
221780569,71015817,263,314712,24426.3,13569500,3566960,0.0776146,11.334,11.334,0.280301
221790967,71015817,17214,139876,13932.4,8275060,2220420,0.0996052,15.8742,15.8742,0.0867312
221784102,71015817,15618,139876,14956.5,8547310,2224310,0.106927,15.902,15.902,0.218431
221785050,71015817,15856,41613100,3417800,2538450000,497112000,0.0821327,11.946,11.946,0.134405
221786557,71015817,16224,174845,21297.2,13161200,3425680,0.121806,19.5926,19.5926,0.101631
221780309,71015817,88,3461930,380521,216766000,55867500,0.109916,16.1377,16.1377,0.131571
221788436,71015817,16663,104907,12266.7,7617080,1887740,0.116929,17.9944,17.9944,0.134954
221790459,71015817,17109,979132,76500.8,51715400,11901000,0.0781313,12.1546,12.1546,0.299093
221793070,71015817,111220820,979132,100339,59401800,15941700,0.102478,16.2815,16.2815,0.152794
221788499,71015817,16669,3671740,316189,245507000,47504700,0.0861141,12.9379,12.9379,0.121862
221791046,71015817,17232,979132,71291.1,50591200,11296200,0.0728105,11.5369,11.5369,0.386828
221783217,71015817,1031,1748450,91024.6,82439700,13537000,0.0520601,7.74229,7.74229,0.147395
221787036,71015817,16336,230602,28809.7,17059100,4610280,0.124932,19.9923,19.7886,0.164205
221783208,71015817,1026,979132,91495.4,57955400,13945200,0.0934454,14.2424,14.2424,0.124647
221785969,71015817,16068,4895660,698264,335261000,110031000,0.142629,22.4752,22.4752,0.106352
221789299,71015817,16856,1993230,200626,124234000,30815900,0.100654,15.4603,15.4603,0.207993
221788452,71015817,16665,734349,79137.5,51772100,11952600,0.107766,16.2764,16.2764,0.135295
221781509,71015817,621,1958260,167430,108382000,28001900,0.0854991,14.2993,14.2993,0.242607
221783386,71015817,1125,1084040,141934,74546000,22355400,0.13093,20.6223,20.6223,0.185441
221782342,71015817,859,139876,18385.1,10280600,3012840,0.131438,21.5393,21.5393,0.120823
221787052,71015817,16340,1075740,104255,67001200,16335400,0.0969152,15.1853,15.1705,0.22417
221788689,71015817,16709,804287,81238.8,55099000,12524300,0.101007,15.572,15.572,0.210444
221780280,71015817,63,139876,16862.9,10247500,2614600,0.120556,18.6923,18.6923,0.0921011
221791303,71015817,17289,32980,1225.7,1076580,173948,0.0371648,5.27434,0,0
221782044,71015817,741,788296,82079.1,53410500,12708200,0.104122,16.1211,16.0701,0.123443
221781599,71015817,656,7289940,251508,241294000,43090900,0.0345007,5.91101,5.9465,0.912
221791525,71015817,17342,104907,9965.97,5839850,1629440,0.0949982,15.5323,15.5323,0.387303
221785876,71015817,16024,11586000,1325590,840532000,210207000,0.114413,18.1431,18.1353,0.139708
221790126,71015817,17022,34969,2122.65,1532450,312467,0.0607009,8.93553,0,0
221783279,71015817,1062,2254230,199283,136400000,30781000,0.0884041,13.6548,13.6766,0.102103
221785368,71015817,15927,347634,38515.4,20480400,6229650,0.110793,17.9201,17.8637,0.408501
221792280,71015817,17516,34969,2576.92,1773220,392840,0.0736917,11.2339,0,0
221782693,71015817,930,3033990,318313,212296000,49251400,0.104916,16.2332,16.2069,0.159559
221788017,71015817,16554,69938,8368.86,4626520,1439350,0.119661,20.5804,20.5804,0.377744
221780320,71015817,96,2797520,209580,155454000,34484100,0.0749163,12.3267,12.3267,0.656584
221789597,71015817,16925,6792460,312820,430317000,55689300,0.046054,8.19869,8.21777,0.41734
221793027,71015817,111220784,349690,45819.6,23128500,7537320,0.131029,21.5543,21.5543,0.298258
221784082,71015817,15612,34964.8,1428.43,1121710,210566,0.0408533,6.02223,0,0
221780498,71015817,197,139876,14467.2,7856000,2277460,0.103429,16.282,16.282,0.147691
221789204,71015817,16821,1503670,89399,79955400,14749700,0.059454,9.80916,9.80916,0.387001
221792456,71015817,17535,208770,17876.1,10250600,2844000,0.0856259,13.6227,13.607,0.251548
221780944,71015817,446,560958,49248.6,33280700,9033490,0.0877938,16.1037,16.249,0.242226
221784430,71015817,15730,524535,44036.7,26097000,6712550,0.0839538,12.7972,12.7972,0.476832
221784803,71015817,15809,5548410,452976,353623000,69240900,0.0816407,12.4794,12.4622,0.306735
221786018,71015817,16088,174845,18115.3,10269600,2796910,0.103608,15.9965,15.9965,0.217111
221788366,71015817,16647,69938,6189.63,3868140,969857,0.0885017,13.8674,13.8674,0.230019
221780610,71015817,288,2727580,293136,177653000,47024700,0.107471,17.2405,17.2405,0.212803
221791697,71015817,17388,454129,24739,17955400,4003860,0.0544758,8.81656,8.8158,0.366575
221783171,71015817,1008,6508090,576307,398823000,90185600,0.0885524,13.8575,13.9536,0.317759
221784374,71015817,15718,69938,6090.71,4757130,905274,0.0870873,12.9439,12.9439,0.237639
221780278,71015817,61,244783,22197.9,12785000,3425720,0.0906839,13.9949,13.9949,0.165889
221782066,71015817,748,349689,48375.2,24698000,7596330,0.138338,21.7231,21.7231,0.147908
221787369,71015817,16407,351496,37809.4,23465900,5721160,0.107567,16.2766,16.3755,0.0705281
221786678,71015817,16250,1557920,152881,94389400,23407000,0.0981316,15.0245,15.0986,0.220289
221781616,71015817,663,4487930,401378,260585000,60581800,0.0894351,13.4988,13.5113,0.369054
221781319,71015817,560,244783,17761.9,15284900,2773880,0.0725619,11.332,11.332,0.37389
221791348,71015817,17303,349690,45819.6,23128500,7537320,0.131029,21.5543,21.5543,0.298258
221780348,71015817,115,69938,10831,5438780,1787700,0.154866,25.5612,25.5612,0.129013
221780746,71015817,362,4742700,531890,312949000,81398700,0.112149,17.1629,17.1072,0.120805
221784771,71015817,15793,1853360,152596,102225000,22046100,0.0823349,11.8952,11.8952,0.119016
221782206,71015817,806,6188070,755755,451868000,116445000,0.122131,18.8177,18.8174,0.0758155
221790647,71015817,17149,314721,27037.9,17920100,4216640,0.0859107,13.398,13.398,0.164812
221791016,71015817,17226,489566,37749.7,25223500,6169900,0.0771084,12.6028,12.6028,0.552885
221781621,71015817,664,2901720,287680,173126000,46181100,0.0991413,15.9151,15.9128,0.483374
221786520,71015817,16213,4413330,399019,260320000,60646800,0.0904122,13.7417,13.688,0.39096
221783372,71015817,1111,5258740,700752,401163000,110053000,0.133255,20.9275,20.883,0.0734717
221788621,71015817,16695,979132,91886.2,63985200,14014400,0.0938445,14.3131,14.3131,0.23305
221790395,71015817,17094,34969,5357.13,2175480,1028760,0.153197,29.4191,0,0
221789098,71015817,16783,384659,35345.6,24474800,5462930,0.0918882,14.202,14.202,0.20141
221790326,71015817,17078,69938,2249.3,2376350,319412,0.0321614,4.56707,4.56707,0.380817
221786528,71015817,16216,944163,116777,69297100,18838800,0.123683,19.9529,19.9529,0.240118
221789826,71015817,16968,2272980,225296,137628000,35964800,0.0991188,15.8227,15.8227,0.348519
221791512,71015817,17338,2829810,182352,134919000,28752700,0.0644396,10.1607,10.1522,0.415103
221785375,71015817,15928,17017600,1364150,863757000,215882000,0.0801613,12.6858,12.658,0.554906
221781552,71015817,643,244783,16663.8,16507500,2624880,0.0680759,10.7233,10.7233,0.248319
221790530,71015817,17135,34969,2770.14,1980250,438682,0.0792171,12.5449,0,0
221792765,71015817,111220658,1818390,159613,104614000,26407800,0.0877773,14.5226,14.5226,0.38804
221791587,71015817,17356,104907,8222.47,5377950,1437060,0.0783786,13.6984,13.6984,0.607716
221782460,71015817,869,209814,15440.9,12027100,2614010,0.0735933,12.4587,12.4587,0.228071
221783203,71015817,1022,8347090,527803,433682000,78080500,0.0632321,9.35422,9.34929,0.177401
221788040,71015817,16562,139876,14383.9,8876180,2183750,0.102833,15.612,15.612,0.0266633
221785582,71015817,15988,3920980,486578,247838000,78007500,0.124096,19.8949,19.8776,0.159988
221788081,71015817,16574,384659,34182.8,22795900,5118240,0.0888652,13.3059,13.3059,0.163104
221788201,71015817,16604,874225,83905,54297400,12628600,0.0959765,14.4455,14.4455,0.193192
221790248,71015817,17050,69938,6909.16,4734470,1079860,0.0987898,15.4403,15.4403,0.0156102
221792601,71015817,17587,1082270,83242.9,50096500,12869500,0.0769152,11.8912,11.8887,0.253622
221781218,71015817,500,92441300,9886210,5611220000,1600620000,0.106946,17.315,17.2801,0.436889
221789659,71015817,16947,25837700,1159400,1577740000,211822000,0.0448723,8.19817,8.11693,0.488952
221784662,71015817,15765,3391990,302410,207367000,45420300,0.0891542,13.3904,13.3904,0.200106
221780273,71015817,56,22380200,1921910,1401050000,287737000,0.0858758,12.8568,12.8568,0.244921
221785069,71015817,15859,734349,63304.9,42993300,9196690,0.0862054,12.5236,12.5236,0.130723
221784198,71015817,15658,104907,10934.2,7061640,1639010,0.104227,15.6235,15.6235,0.0422766
221784308,71015817,15695,52940.5,7305.76,4428620,1180490,0.138,22.2985,22.1839,0.0299546
221781589,71015817,653,69938,5286.18,3978640,817169,0.0755838,11.6842,11.6842,0.436826
221788510,71015817,16673,314721,29554.6,19839800,4356070,0.0939073,13.841,13.841,0.0747015
221792201,71015817,17494,1013440,105928,53143500,16756200,0.104523,16.534,16.5334,0.205269
221780556,71015817,255,1678510,171109,110116000,27382000,0.101941,16.3133,16.3133,0.254053
221785526,71015817,15969,5769880,610005,367134000,96247600,0.105722,16.681,16.681,0.288707
221784242,71015817,15673,2798920,278920,174666000,42310100,0.0996529,15.1166,15.2217,0.269894
221780727,71015817,345,14615000,1756200,986034000,276895000,0.120164,18.946,18.9452,0.22508
221789118,71015817,16788,104907,8136.85,6719250,1230950,0.0775625,11.7337,11.7337,0.256873
221781264,71015817,524,419628,50112.8,25521300,7810350,0.119422,18.6126,18.6126,0.260808
221781060,71015817,453,160003000,18370000,11068000000,2893030000,0.11481,18.0811,18.0389,0.241683
221786274,71015817,16145,4741670,536056,300554000,99606800,0.113052,21.0067,20.9839,0.447519
221792547,71015817,17568,449928,33900.3,19507700,5303940,0.0753462,11.7884,11.7699,0.25076
221787562,71015817,16449,69938,5920.18,4236270,863884,0.0846489,12.3521,12.3521,0.0205231
221784178,71015817,15655,1922030,170587,108113000,25594500,0.088754,13.3164,13.3133,0.330715
221785963,71015817,16066,3112240,357261,181078000,55790400,0.114792,17.9261,17.9261,0.283009
221785300,71015817,15911,3136520,251439,190976000,40034800,0.0801652,12.7641,12.7446,0.303262
221790338,71015817,17082,314721,33840.6,20730600,5407680,0.107526,17.1825,17.1825,0.0878636
221792264,71015817,17512,419348,38588.7,21081400,6038580,0.0920206,14.3999,14.399,0.159315
221790544,71015817,17141,104907,3367.59,3527480,529053,0.0321008,5.04306,5.04306,0.345398
221787400,71015817,16415,1750140,185519,111620000,28193300,0.106003,16.1092,16.131,0.112262
221782340,71015817,857,2098140,248737,143686000,38362600,0.118551,18.2841,18.2841,0.157109
221790523,71015817,17132,664411,49303.9,34175200,7733450,0.074207,11.6396,11.6396,0.330432
221782843,71015817,980,309954,28715.5,18757000,4227210,0.0926446,13.6382,13.6563,0.083157
221789233,71015817,16829,47769300,2418360,3360180000,439901000,0.0506258,9.20886,9.16456,0.523627
221784407,71015817,15725,1293850,108082,65644500,16298300,0.0835349,12.5968,12.5968,0.410044
221780322,71015817,97,2595980,217493,151335000,34192600,0.0837807,13.1714,13.4159,0.545217
221786424,71015817,16186,4196280,331240,246903000,51833700,0.0789365,12.3523,12.3523,0.468706
221781209,71015817,496,489566,49750.8,30883800,8004930,0.101622,16.3511,16.3511,0.336153
221789928,71015817,16997,594473,61600.4,40707200,9668030,0.103622,16.2632,16.2632,0.120807
221783499,71015817,1142,1783420,223922,117893000,34229700,0.125558,19.1933,19.1933,0.130106
221780267,71015817,52,5664230,696839,381931000,109818000,0.123024,19.3879,19.3869,0.256369
221780303,71015817,83,3050120,170364,111270000,26227100,0.0558549,8.5987,8.44473,0.578376
221785057,71015817,15857,36927300,3018770,2271460000,438264000,0.0817492,11.8683,11.8683,0.134866
221788243,71015817,16618,559504,45244.4,30562200,6480260,0.0808652,11.5821,11.5821,0.136807
221780931,71015817,442,1506520,37477.5,45457500,6302730,0.0248769,4.18364,3.79009,1.38918
221780716,71015817,330,69938,10441.2,5904780,1688070,0.149292,24.1367,24.1367,0.0503111
221780637,71015817,307,4225860,370782,216354000,59431100,0.0877413,14.0637,14.0578,0.259914
221782752,71015817,952,9692510,1078850,616073000,166995000,0.111308,17.2293,17.2352,0.197428
221792276,71015817,17515,34969,2576.92,1773220,392840,0.0736917,11.2339,0,0
221782138,71015817,778,7133680,751491,525228000,121519000,0.105344,17.0346,17.0346,0.259513
221786402,71015817,16180,174845,14347.6,12645400,2207420,0.082059,12.625,12.625,0.148734
221792588,71015817,17583,2079130,173987,100071000,27006800,0.0836827,12.9895,12.9454,0.302601
221792955,71015817,111220704,384659,28281.9,18617300,4426200,0.0735245,11.5068,11.5068,0.225589
221791344,71015817,17302,104907,9618.86,5760440,1504840,0.0916894,14.3445,14.3445,0.153678
221792047,71015817,17448,34969,3820.64,1718400,590137,0.109258,16.876,0,0
221785909,71015817,16039,5596640,397208,316260000,65133500,0.0709727,11.638,11.5244,0.611776
221789012,71015817,16758,34969,4420.01,2598320,693044,0.126398,19.8188,0,0
221792754,71015817,111220654,524535,29203.4,26629700,4391250,0.0556749,8.37169,8.37169,0.583771
221786572,71015817,16226,419628,47370.2,28569900,7213250,0.112886,17.1896,17.1896,0.114559
221783220,71015817,1033,8357590,565114,608607000,100543000,0.0676169,12.0301,12.0301,0.532377
221781192,71015817,491,1713480,170386,105874000,25943600,0.0994383,15.1409,15.1409,0.30319
221780440,71015817,186,1465790,150287,101023000,24400800,0.10253,16.6469,16.6317,0.194927
221789023,71015817,16764,944163,72284.6,54704700,11012100,0.0765595,11.6633,11.6633,0.30153
221783326,71015817,1085,746630,85215.3,47599800,13097800,0.114133,17.5425,17.4755,0.159037
221782095,71015817,764,4650420,605818,324108000,96148100,0.130272,20.6751,20.6758,0.235679
221792699,71015817,17651,33793,893.454,889499,136438,0.026439,4.03747,0,0
221785222,71015817,15884,104907,6111.35,4839780,911509,0.0582549,8.68873,8.68873,0.213884
221780391,71015817,147,314721,41937.8,23052500,7424640,0.133254,23.5912,23.5912,0.369332
221786498,71015817,16203,244783,23075.9,16103900,3637690,0.0942709,14.8609,14.8609,0.153651
221793184,71015817,111220908,174559,16470.2,8574110,2519750,0.0943534,14.4349,14.4355,0.0812681
221782216,71015817,810,1258880,163413,86375600,25763600,0.129808,20.4654,20.4654,0.150833
221785502,71015817,15961,1119010,130886,86022500,21121400,0.116966,18.8751,18.8751,0.0833283
221791134,71015817,17258,1362790,95847,62716700,14536200,0.0703314,10.6665,10.6642,0.255444
221784185,71015817,15656,279752,30686.6,18819600,4620200,0.109692,16.5154,16.5154,0.116829
221781260,71015817,521,209814,27029.1,14736400,4266660,0.128824,20.3355,20.3355,0.142933
221784363,71015817,15716,69919,7306.56,4517820,1075570,0.1045,15.3831,15.383,0.0438572
221788346,71015817,16639,664411,55705.3,32373200,8173680,0.0838417,12.3021,12.3021,0.192433
221784928,71015817,15834,13486400,923805,694644000,138865000,0.0684992,10.2967,10.3165,0.348058
221788235,71015817,16613,1713480,161696,100488000,24537800,0.0943668,14.3204,14.3204,0.204507
221789115,71015817,16787,69938,6081.67,4158690,924784,0.0869579,13.2229,13.2229,0.103935
221786650,71015817,16244,454597,33053.7,21243400,4986750,0.0727098,10.9696,10.9696,0.272386
221788224,71015817,16609,139876,14761.1,8920870,2226660,0.10553,15.9188,15.9188,0.0867634
221780238,71015817,10,15596200,1356290,1016600000,204587000,0.0869628,13.1177,13.1177,0.191214
221782660,71015817,920,17694300,842543,1231990000,150861000,0.0476166,8.52594,8.52594,0.252582
221789277,71015817,16851,454597,43307.7,26770300,6770430,0.0952661,14.8933,14.8933,0.218035
221787939,71015817,16532,2621140,220904,164896000,34525900,0.0842778,13.1721,13.1717,0.337249
221781454,71015817,588,3741680,315668,228720000,50811100,0.0843652,13.5797,13.5797,0.142137
221782750,71015817,951,3147210,133842,213731000,24430400,0.0425271,7.76257,7.76257,0.236527
221787107,71015817,16361,1671130,166439,103998000,25420700,0.0995969,15.2117,15.2997,0.288391
221782160,71015817,786,838077,82523.8,57142800,12948900,0.0984681,15.4507,15.3556,0.26585
221786817,71015817,16272,630672,60928.8,38087100,9363620,0.0966095,14.8471,14.9294,0.168017
221781493,71015817,610,3766270,296700,226635000,49355200,0.0787783,13.1045,13.0174,0.56185
221791387,71015817,17311,2587540,217333,140339000,36247300,0.0839919,14.0084,14.0083,0.219808
221788826,71015817,16734,174845,20048,11813300,3248440,0.114662,18.579,18.579,0.129683
221784278,71015817,15684,3015300,313957,187584000,50172500,0.104121,16.6393,17.0034,0.574415
221785598,71015817,15994,1189550,148353,77605700,22408700,0.124713,18.8379,18.8363,0.140095
221793218,71015817,112892331,34969,2122.65,1532450,312467,0.0607009,8.93553,0,0
221780894,71015817,426,1056160,82031.1,68978000,12771500,0.0776692,12.0924,12.0044,0.301157
221788664,71015817,16703,2902430,269363,189845000,40777700,0.0928061,14.0495,14.0495,0.221598
221791001,71015817,17220,28413700,2128500,1415870000,338120000,0.074911,11.8999,11.885,0.526726
221793195,71015817,112892265,135143,5773.83,6456200,949178,0.0427238,7.0235,6.97586,0.462554
221790152,71015817,17026,629442,34973.1,32014300,5294320,0.0555621,8.41112,8.41112,0.587135
221784801,71015817,15808,69938,5227.04,4462690,760096,0.0747382,10.8681,10.8681,0.193276
221784328,71015817,15701,384544,32702.4,20559700,4787650,0.0850419,12.4502,12.2268,0.275602
221792237,71015817,17505,34969,3851.28,2136920,626416,0.110134,17.9135,0,0
221780592,71015817,275,15980800,1431570,994460000,216184000,0.0895807,13.5277,13.5277,0.23142
221782703,71015817,934,1118990,124471,77006900,20262200,0.111235,18.1076,18.1076,0.320818
221781464,71015817,594,139876,16146.3,9557890,2433010,0.115433,17.3941,17.3941,0.100464
221784267,71015817,15678,414679,41918.6,26326000,6260090,0.101087,15.0962,15.1335,0.170393
221792088,71015817,17456,454597,44260.4,23074000,7014630,0.0973618,15.4304,15.4304,0.168641
221786692,71015817,16253,1092910,113677,68272800,17340700,0.104014,15.8665,15.9326,0.197792
221787667,71015817,16472,1393950,128736,83590700,19598300,0.092353,14.0595,14.0428,0.116141
221788063,71015817,16568,104907,8152.86,6393120,1237810,0.0777151,11.7991,11.7991,0.105239
