id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222230310,71022543,16820,7217040,16023.1,450167000,2308950,0.00222018,0.31993,0.328257,0.611722
222226820,71022543,15830,3576090,1765.87,166618000,274607,0.000493798,0.0767899,0.070546,1.92344
222224907,71022543,805,265178,134.895,7719350,20359.7,0.000508695,0.0767773,0.0715049,0.875457
222228692,71022543,16409,14260400,5355.92,743600000,812490,0.000375579,0.0569751,0.0597131,1.74236
222229661,71022543,16683,666988,325.891,36469000,43110.7,0.000488601,0.0646349,0.0692085,0.689578
222230765,71022543,17042,977236,2173.81,46554300,294829,0.00222445,0.301696,0.306868,0.64834
222229195,71022543,16521,57716.8,56.082,3208840,7682.71,0.000971676,0.133111,0.138565,0.549041
222232238,71022543,17411,504638,2689.33,23273600,375143,0.00532922,0.743391,0.747721,0.598705
222233127,71022543,111220842,204629,475.205,11438600,67805.7,0.00232228,0.33136,0.332098,0.216792
222227983,71022543,16180,172820,274.214,8930470,41705.5,0.00158671,0.241324,0.239421,0.693314
222227943,71022543,16169,6691020,3989.38,288837000,558678,0.000596229,0.0834967,0.0839664,0.782549
222230694,71022543,16996,3351520,1340.72,155892000,186776,0.000400035,0.0557289,0.0556444,0.569119
222224559,71022543,653,53873.1,97.2003,2919890,13864.9,0.00180424,0.257362,0.230158,0.581246
222229113,71022543,16474,553256,137.873,26137700,19179.2,0.000249203,0.034666,0.034486,1.01124
222224869,71022543,748,276904,35.7112,10276600,5389.64,0.000128966,0.0194639,0.0210964,1.05471
222224482,71022543,631,5363050,2621.15,144111000,365167,0.000488742,0.0680894,0.0681531,1.08385
222224222,71022543,596,3852350,1431.79,169012000,210895,0.000371667,0.0547445,0.0556223,1.2551
222226861,71022543,15854,6868160,7847.38,339181000,1218320,0.00114257,0.177387,0.174479,1.02862
222225932,71022543,15607,319961,34.1938,13185800,5294.56,0.000106869,0.0165475,0.0165395,0.488042
222226816,71022543,15828,6444600,2812.13,294767000,421116,0.000436354,0.0653441,0.0597336,1.76897
222227237,71022543,16002,47685100,74992,2178970000,11906900,0.00157265,0.249699,0.251896,1.64067
222227262,71022543,16027,10047600,7026.93,529873000,1025860,0.000699366,0.1021,0.0982185,1.66836
222225707,71022543,1128,1668160,936.039,94329800,124814,0.000561122,0.0748214,0.0714173,0.553833
222233162,71022543,111220872,196221,328.282,10344900,46126.2,0.00167302,0.235072,0.237348,0.308529
222229332,71022543,16562,136457,18.0005,6173600,2666.41,0.000131913,0.0195403,0.019576,0.218419
222232335,71022543,17440,1670570,4639.38,63665500,643716,0.00277712,0.385326,0.399737,0.69156
222231341,71022543,17132,553513,854.179,26201400,115416,0.0015432,0.208515,0.214758,0.648163
222223769,71022543,360,346625,665.684,15772700,105160,0.00192047,0.303383,0.293366,1.01736
222231023,71022543,17074,1712930,1856.06,86792500,251267,0.00108356,0.146688,0.151149,0.671957
222226930,71022543,15871,594473,454.585,22884400,62822.5,0.000764686,0.105678,0.105678,0.52457
222232632,71022543,17523,2856120,6319.14,105615000,870978,0.00221249,0.304952,0.305213,1.31491
222227856,71022543,16139,463865,737.452,18489800,115623,0.0015898,0.249261,0.244309,1.2234
222230471,71022543,16882,961834,555.311,47654600,77310.5,0.000577346,0.0803782,0.0797796,0.595721
222233165,71022543,111220874,399641,1166.98,21195100,161114,0.00292007,0.403148,0.40931,0.360353
222226236,71022543,15699,361209,389.87,16539300,55391.8,0.00107935,0.153351,0.142503,0.722207
222224045,71022543,531,355348,294.674,16625200,43613.8,0.000829253,0.122735,0.125953,0.816954
222227188,71022543,15976,2201160,13042.2,107355000,2346720,0.00592516,1.06613,1.06394,0.7988
222223358,71022543,209,808665,6016.38,48882100,836602,0.0074399,1.03455,1.02376,0.242347
222230752,71022543,17036,2051420,5613.62,111313000,775895,0.00273646,0.378224,0.383716,0.526301
222230276,71022543,16802,34170.5,13.2805,1470850,1840.54,0.000388655,0.0538635,0,0
222223344,71022543,199,1568520,456.597,64410800,71704.7,0.000291101,0.0457149,0.0468792,1.07005
222230757,71022543,17040,145513,324.179,7898220,44129.6,0.00222784,0.30327,0.303806,0.348456
222225690,71022543,1120,234746,4.83505,11322400,798.548,2.0597e-05,0.00340176,0.00341505,0.664786
222229651,71022543,16680,10807600,15173.2,592122000,2189840,0.00140394,0.20262,0.20372,0.764488
222223318,71022543,181,2966950,232.522,133131000,39891.8,7.83709e-05,0.0134454,0.013344,0.959083
222232247,71022543,17414,56769.1,59.6836,1916740,8326.34,0.00105134,0.14667,0.162695,0.629595
222229066,71022543,16461,1098250,739.731,57953200,99273.6,0.000673552,0.0903923,0.0899693,0.511564
222223528,71022543,262,3234550,2454.58,158165000,377223,0.000758865,0.116623,0.116396,1.32786
222228196,71022543,16248,1318280,187.155,54564200,26153.5,0.000141968,0.019839,0.0205652,0.918507
222231174,71022543,17106,56722.3,426.154,3987020,59944,0.00751298,1.0568,1.05625,0.118347
222230753,71022543,17038,2051420,5613.62,111313000,775895,0.00273646,0.378224,0.383716,0.526301
222229955,71022543,16736,783653,2060.82,37741300,283974,0.00262977,0.362372,0.376568,0.917852
222223452,71022543,226,2266230,525.04,93151800,76440.6,0.000231679,0.0337302,0.034692,1.50602
222228524,71022543,16363,194764,127.087,8169670,17632.7,0.000652516,0.0905338,0.0915433,0.333136
222231543,71022543,17191,632944,860.597,28374200,116447,0.00135967,0.183977,0.177735,0.678666
222228519,71022543,16361,1397780,327.858,61738500,46067.5,0.000234556,0.0329576,0.0337469,0.850023
222229057,71022543,16459,395648,255.143,20713600,42126.9,0.000644874,0.106476,0.110838,1.09098
222232103,71022543,17388,336579,602.557,12451700,88493.2,0.00179024,0.26292,0.260367,0.551848
222223735,71022543,345,3074430,11759.9,163324000,1747780,0.00382507,0.568489,0.568126,0.853264
222232685,71022543,17547,1006040,2373.24,48929800,337620,0.00235899,0.335593,0.333118,0.980805
222231018,71022543,17070,84063.5,217.122,4633550,32415.9,0.00258284,0.385612,0.385045,0.172833
222229633,71022543,16673,245005,166,12850400,22112.8,0.000677537,0.0902543,0.0948906,0.493796
222229309,71022543,16556,34238.5,16.5396,1752290,2408.59,0.00048307,0.0703473,0,0
222233318,71022543,124372464,51413.2,22.4362,1739520,3119.75,0.000436391,0.0606799,0.0606649,0.0531877
222223271,71022543,139,69938,51.4424,2615920,6776.97,0.000735542,0.0968997,0.0968997,0.343634
222224955,71022543,870,2902350,3800.03,121744000,552940,0.0013093,0.190515,0.190515,0.860442
222224813,71022543,723,3693790,9354.97,200387000,1639220,0.00253262,0.443776,0.446307,1.26734
222229138,71022543,16486,3893950,1492.86,176078000,215233,0.00038338,0.0552735,0.0585102,1.1681
222225179,71022543,961,12471200,27138.3,620975000,3991800,0.00217609,0.320082,0.321586,1.01632
222232690,71022543,17549,1006040,2373.24,48929800,337620,0.00235899,0.335593,0.333118,0.980805
222228440,71022543,16329,5719350,3935.24,275630000,604341,0.000688057,0.105666,0.101547,1.63444
222232710,71022543,17560,63439.5,403.658,3242880,55151.6,0.00636288,0.869357,0.889342,0.517272
222223854,71022543,408,381554,245.713,8928270,33592,0.000643981,0.08804,0.087555,1.58312
222230437,71022543,16870,166273,129.224,8785920,18828.2,0.000777177,0.113237,0.112137,0.415189
222228057,71022543,16200,241302,85.5507,10508800,13592.6,0.000354538,0.0563302,0.056271,0.595294
222230340,71022543,16829,39848100,73428.7,2373680000,10772200,0.00184272,0.270332,0.274137,0.70964
222224226,71022543,597,4363150,11240.8,197110000,1876160,0.00257631,0.430001,0.420659,1.33801
222229881,71022543,16716,1406020,415.507,67667600,55908.6,0.00029552,0.0397637,0.0419477,0.754587
222228676,71022543,16406,742259,30.3218,34499800,5085.98,4.08507e-05,0.00685203,0.00685111,0.755493
222227008,71022543,15899,798617,527.934,32411000,74264.6,0.00066106,0.0929915,0.0932054,0.550819
222232594,71022543,17506,1225550,1305.84,41184700,175982,0.00106552,0.143595,0.143477,1.1975
222227075,71022543,15928,11439400,17696.3,560478000,2510810,0.00154696,0.219487,0.206581,1.35383
222229585,71022543,16656,201219,22.0949,10934800,2870.31,0.000109805,0.0142646,0.0142724,0.468615
222227112,71022543,15948,1014100,749.154,44948600,104317,0.000738737,0.102866,0.102866,0.785305
222227228,71022543,15993,2272980,3567.14,111219000,494973,0.00156937,0.217763,0.217763,0.775291
222230500,71022543,16894,952280,1644.86,45760000,227341,0.00172729,0.238733,0.246264,0.966112
222224870,71022543,749,2670710,1248.2,112982000,173351,0.000467368,0.0649085,0.0646162,1.39312
222227591,71022543,16093,734349,271.391,30898800,37724.7,0.000369566,0.0513716,0.0513716,0.85564
222231804,71022543,17287,69360.4,30.6531,2169370,4139.42,0.000441939,0.0596799,0.0596797,0.681718
222229192,71022543,16520,3156370,2885.89,164212000,425374,0.000914307,0.134767,0.136301,0.743103
222227853,71022543,16136,2242840,2283.14,96357700,352226,0.00101796,0.157044,0.150031,1.31008
222223919,71022543,469,34946.8,5.84009,1807970,842.159,0.000167113,0.0240983,0,0
222228492,71022543,16351,22691.2,0.8093,937331,119.769,3.56658e-05,0.00527823,0,0
222232734,71022543,17578,21705.1,103.186,1105500,13985.3,0.004754,0.644332,0,0
222230781,71022543,17049,50172.7,123.54,2432050,16252.1,0.0024623,0.323923,0.323583,0.414657
222225919,71022543,15599,2511380,300.539,97602000,45915.5,0.000119671,0.018283,0.0188464,0.914675
222228408,71022543,16308,75333300,42419.5,3695800000,6254280,0.00056309,0.0830214,0.0840665,1.33932
222228421,71022543,16310,13201900,7394.12,620380000,1107850,0.000560078,0.083916,0.0816871,1.56279
222225678,71022543,1113,296666,63.8277,14657200,9574.52,0.00021515,0.0322737,0.0349685,1.01903
222225033,71022543,919,1109590,434.737,54006900,63569.7,0.000391799,0.0572911,0.0617668,1.32605
222229970,71022543,16740,351031,235.16,15269400,32251.5,0.000669911,0.0918763,0.096721,0.834887
222229740,71022543,16709,677099,314.665,34450800,41834.6,0.000464725,0.061785,0.0660557,0.922808
222227750,71022543,16102,3531870,4615.62,105861000,639577,0.00130685,0.181087,0.181087,0.749625
222228818,71022543,16437,3383590,1746.35,175750000,254341,0.000516122,0.0751691,0.0779631,1.21499
222223980,71022543,503,2750290,1994.45,142524000,293210,0.000725175,0.106611,0.110268,0.766786
222227252,71022543,16022,4223500,651.177,71891800,94243.3,0.000154179,0.0223141,0.0228857,1.74605
222223140,71022543,84,1095550,318.791,52998800,44229.4,0.000290988,0.0403719,0.0427419,1.54901
222223200,71022543,119,1607810,2595.32,90478200,355187,0.00161419,0.220913,0.220904,0.816901
222224140,71022543,562,51304.4,0.893628,2109310,134.744,1.74182e-05,0.00262636,0.00262497,0.0686145
222227521,71022543,16065,2158150,8242.86,102073000,1516060,0.00381941,0.702482,0.706688,1.47013
222225815,71022543,10707,232072,1003.2,15651900,157423,0.00432278,0.678335,0.678256,0.380083
222228724,71022543,16416,665777,100.301,34888100,13517.2,0.000150653,0.0203028,0.0202086,0.508552
222226281,71022543,15719,69088.4,81.5564,3039530,12494.5,0.00118046,0.180848,0.180822,0.0493018
222224909,71022543,809,3483030,534.562,148280000,82663.3,0.000153476,0.0237332,0.0238333,2.36082
222223458,71022543,230,73773.4,13.1011,1535140,1733.35,0.000177586,0.0234956,0.0213196,1.17154
222228432,71022543,16325,6450260,4288.41,308651000,655808,0.000664844,0.101672,0.098509,1.62752
222227114,71022543,15949,2847510,1713.78,75631200,241519,0.000601852,0.0848176,0.0858063,0.941316
222223339,71022543,196,370490,823.482,20459800,141043,0.00222269,0.380694,0.379819,1.18752
222228147,71022543,16230,197094,15.2677,9402320,2486.16,7.74643e-05,0.0126141,0.0120455,0.4252
222225889,71022543,15585,242619,36.2292,9546890,5725.54,0.000149326,0.0235989,0.0236172,0.73298
222224766,71022543,711,383705,1086.61,21830400,155095,0.00283188,0.404205,0.430459,0.519538
222232955,71022543,111220724,486809,2275.34,29450800,320470,0.00467398,0.658309,0.709323,0.550951
222231661,71022543,17237,1171920,1867.18,60861500,262340,0.00159327,0.223854,0.229789,0.548154
222229908,71022543,16725,4898990,7134.9,228311000,975676,0.0014564,0.199159,0.196968,1.26995
222233316,71022543,124372452,31875,91.013,1873410,13021.1,0.00285531,0.408506,0,0
222225241,71022543,988,174845,130.831,6509350,17786.8,0.000748266,0.101729,0.101729,0.433431
222232823,71022543,17648,46272.6,0.206549,813922,27.3727,4.46374e-06,0.000591553,0.000582491,0.113527
222225219,71022543,978,1254010,3164.22,53285100,450117,0.00252329,0.358943,0.365011,0.450171
222228705,71022543,16412,830368,63.1847,41089000,11390.5,7.60923e-05,0.0137174,0.013716,1.42324
222231884,71022543,17314,31967.3,232.861,1921630,33067.1,0.00728435,1.0344,0,0
222223814,71022543,381,2449480,1204.73,99719800,163192,0.00049183,0.066623,0.0652392,0.741766
222223172,71022543,103,61512.1,5.10614,2403040,801.79,8.30104e-05,0.0130347,0.0137834,0.601664
222227137,71022543,15959,1911920,10836.8,109306000,2000400,0.00566801,1.04628,0.980802,1.10019
222226863,71022543,15855,6868160,7847.38,339181000,1218320,0.00114257,0.177387,0.174479,1.02862
222226937,71022543,15872,594473,454.585,22884400,62822.5,0.000764686,0.105678,0.105678,0.52457
222232485,71022543,17463,523199,2842.01,26193400,396870,0.00543198,0.758545,0.683543,0.693591
222223870,71022543,424,384644,563.601,15645500,75423.5,0.00146526,0.196087,0.196084,0.994722
222224880,71022543,769,455669,141.94,17143800,21202,0.000311497,0.0465294,0.0432493,0.92934
222230706,71022543,17002,33656.2,19.8716,1844200,2820.24,0.000590428,0.0837955,0,0
222225925,71022543,15603,309755,22.0686,11497400,3704.32,7.12452e-05,0.0119589,0.0119519,0.906727
222225526,71022543,1066,940964,332.488,25281900,49359.3,0.000353349,0.0524562,0.0504919,0.803367
222227358,71022543,16029,1284270,413.872,64176600,63570.4,0.000322263,0.0494993,0.0499367,0.874806
222230681,71022543,16988,28980.7,30.8904,1462260,4469,0.00106589,0.154206,0,0
222231692,71022543,17247,47787,44.653,2050520,6035.7,0.000934419,0.126304,0.127692,0.180164
222228045,71022543,16196,510302,463.739,25263500,63537.6,0.000908754,0.12451,0.12247,0.72328
222227258,71022543,16026,9974260,5595.62,530635000,826250,0.000561006,0.0828383,0.0780975,1.51586
222228999,71022543,16442,843652,212.598,43476200,30655.9,0.000251997,0.0363371,0.0375975,0.598632
222227004,71022543,15895,2707140,1585.85,98201200,235785,0.000585804,0.0870973,0.0875825,0.84099
222223354,71022543,204,347175,1783.63,18716700,335874,0.00513756,0.96745,0.90316,1.28613
222230788,71022543,17051,496040,1059.9,23455300,144647,0.00213673,0.291602,0.296442,0.890265
222229003,71022543,16443,698826,420.309,36283700,69956.9,0.00060145,0.100106,0.0981689,1.37665
222227839,71022543,16121,10711400,10342.7,516932000,1531850,0.00096558,0.143012,0.141236,0.84462
222230011,71022543,16754,2456060,1291.54,122296000,178457,0.000525858,0.0726599,0.0727465,0.748565
222231279,71022543,17112,228968,745.038,11226700,103491,0.00325389,0.451987,0.438962,0.678871
222230643,71022543,16968,1750150,2111.85,86639800,301971,0.00120666,0.17254,0.166299,0.621947
222229358,71022543,16567,98183.2,205.208,5091320,28751,0.00209006,0.29283,0.290509,0.558361
222233074,71022543,111220800,769323,1896.69,35191700,268014,0.00246541,0.348376,0.344589,0.474551
222225515,71022543,1061,194081,88.9696,10110600,12714.4,0.000458414,0.0655105,0.067843,0.460152
222231908,71022543,17324,237148,538.757,11663700,75261.4,0.00227182,0.317361,0.317697,0.145688
222227601,71022543,16096,69938,49.9501,2973030,7148.44,0.000714206,0.102211,0.102211,0.205901
222228040,71022543,16195,69938,67.1942,3242850,8818.34,0.000960768,0.126088,0.126088,0.861778
222230564,71022543,16927,2436460,9562.53,149623000,1364590,0.00392477,0.56007,0.539988,0.503807
222225521,71022543,1064,6850200,10407.8,399277000,1532900,0.00151934,0.223774,0.22183,0.655568
222225874,71022543,15576,7934480,1079.14,315901000,164247,0.000136007,0.0207004,0.0210385,0.986087
222230324,71022543,16824,455038,1873.85,28856400,256705,0.004118,0.564138,0.589394,0.449611
222232741,71022543,17583,1689980,1490.45,49118600,201687,0.000881932,0.119343,0.116151,2.02995
222227557,71022543,16077,14527700,13483.7,761365000,1866740,0.00092814,0.128496,0.129586,0.720344
222231327,71022543,17130,560648,812.954,25910800,110497,0.00145003,0.197087,0.199335,0.659534
222230597,71022543,16938,42552500,93283.5,2264280000,14153600,0.0021922,0.332614,0.32705,1.76334
222232819,71022543,17646,27998.6,0.767888,705350,102.586,2.7426e-05,0.00366396,0,0
222225010,71022543,906,487472,163.555,23923100,23637,0.000335516,0.0484889,0.0507666,0.713622
222225758,71022543,10681,3083390,10684.3,176640000,1642450,0.00346511,0.532677,0.520558,0.880639
222229534,71022543,16635,225483,367.926,10247400,50396.7,0.00163173,0.223506,0.227373,0.645851
222226832,71022543,15836,11465300,13384.5,537279000,2077040,0.00116739,0.181159,0.162455,2.07279
222232002,71022543,17352,36393500,101142,1561030000,14236000,0.00277912,0.391169,0.393563,0.866603
222223316,71022543,180,34969,30.5899,2069040,4408.63,0.000874771,0.126072,0,0
222223118,71022543,69,615734,568.694,30497400,78358.6,0.000923604,0.127261,0.12993,0.404539
222224929,71022543,843,2482800,4793.25,94812200,719362,0.00193058,0.289738,0.289738,1.0854
222223287,71022543,155,1828410,2405.12,93688900,352886,0.00131541,0.193001,0.185939,0.653945
222230450,71022543,16875,212009,231.762,11355900,33459.7,0.00109317,0.157822,0.148821,0.392069
222231461,71022543,17156,9115490,18771.8,398852000,2635520,0.00205933,0.289125,0.292148,1.09316
222223905,71022543,454,376151,239.603,17147200,36344.3,0.000636986,0.0966216,0.0962905,0.77297
222225554,71022543,1080,38756400,32417.8,1833900000,4787700,0.00083645,0.123533,0.119575,0.843138
222228206,71022543,16252,101969,1.45717,3932800,200.378,1.42904e-05,0.0019651,0.00196416,0.40398
222230714,71022543,17009,240400,72.865,11059200,9883.27,0.000303099,0.0411118,0.0413769,0.475568
222228446,71022543,16332,3821140,1582.69,182170000,225181,0.000414192,0.0589302,0.055415,1.31217
222230496,71022543,16893,952280,1644.86,45760000,227341,0.00172729,0.238733,0.246264,0.966112
222231122,71022543,17095,4373060,12397.6,213755000,1776340,0.00283501,0.406201,0.429314,1.20831
222223293,71022543,160,2668800,17418.7,105906000,3376800,0.0065268,1.26529,1.14874,1.27802
222230768,71022543,17044,977236,2173.81,46554300,294829,0.00222445,0.301696,0.306868,0.64834
222225030,71022543,918,734349,1108.81,22198100,154435,0.00150992,0.210302,0.210302,0.824369
222229378,71022543,16572,137469,22.6232,5945360,3103.13,0.00016457,0.0225734,0.0225574,0.129568
222231386,71022543,17140,445002,729.984,21764400,98749.2,0.0016404,0.221907,0.235132,0.570775
222228477,71022543,16345,1745840,636.814,79858400,89141.9,0.00036476,0.0510595,0.0474298,1.34352
222231283,71022543,17113,665175,1246.85,29838600,169253,0.00187447,0.254448,0.256247,0.899132
222232703,71022543,17556,209071,566.207,7886370,76858.1,0.0027082,0.367617,0.36755,1.10796
222231627,71022543,17226,482362,3520.86,24091600,551698,0.0072992,1.14374,1.1511,0.85351
222230528,71022543,16906,698811,528.29,30988600,71858,0.000755984,0.102829,0.102834,0.426986
222230613,71022543,16950,533651,1412.44,30357700,197784,0.00264675,0.370624,0.397528,0.514228
222223535,71022543,266,438370,29.6486,18116100,4828.5,6.76337e-05,0.0110147,0.0116663,2.05218
222223368,71022543,215,1524370,1430.64,80943500,222550,0.000938514,0.145995,0.144394,0.574251
222231990,71022543,17347,588867,4296.17,26436100,599533,0.00729565,1.01811,1.02121,0.341577
222224901,71022543,800,734188,1166.49,41434400,159211,0.00158881,0.216854,0.216864,0.670376
222227083,71022543,15934,104907,144.552,6386830,19282.2,0.0013779,0.183803,0.183803,0.258422
222224892,71022543,795,19477700,5806.66,966553000,792839,0.000298118,0.0407049,0.0406029,1.07313
222228815,71022543,16436,1568000,2095.6,86250100,298142,0.00133648,0.190142,0.1902,0.685146
222230517,71022543,16901,456177,217.982,22860500,30003.7,0.000477845,0.0657721,0.0651742,0.496274
222227206,71022543,15981,7355460,18245.3,368529000,2738160,0.00248052,0.372262,0.370122,1.17742
222225954,71022543,15617,720517,85.5052,29256900,12803.2,0.000118672,0.0177695,0.0183208,0.673892
222224865,71022543,743,524535,810.864,24473500,105967,0.00154587,0.202021,0.202021,0.550973
222229693,71022543,16695,851110,297.165,46502200,40100.2,0.00034915,0.0471152,0.0525723,0.791424
222232681,71022543,17546,34683.2,45.5412,1569370,6227.77,0.00131306,0.179562,0,0
222224728,71022543,703,8822860,9189.59,433412000,1281140,0.00104157,0.145206,0.143473,0.98865
222229397,71022543,16583,67372.4,29.3085,2876350,4409.98,0.000435022,0.0654568,0.0654554,0.0712591
222230148,71022543,16762,776222,534.826,39806900,75697.6,0.000689012,0.0975205,0.0932972,0.755772
222231448,71022543,17154,1181570,1781.88,50389200,234213,0.00150806,0.198223,0.207271,0.594257
222226658,71022543,15761,34230,0.408438,1165310,66.2292,1.19322e-05,0.00193483,0,0
222227835,71022543,16115,13210400,12735,640279000,1876770,0.000964016,0.142068,0.140839,0.815224
222224571,71022543,656,5293580,2369.87,141902000,333305,0.000447687,0.062964,0.0619131,1.18791
222228141,71022543,16229,514782,31.1652,22274700,4522.23,6.05406e-05,0.00878474,0.00857252,0.555354
222232201,71022543,17399,172451,175.822,4906730,26572.8,0.00101955,0.15409,0.154099,0.470106
222223792,71022543,369,10901000,7269.17,489620000,1046350,0.000666833,0.0959861,0.0959939,1.39897
222223503,71022543,254,23858400,28472.7,1137270000,4215300,0.00119341,0.17668,0.168391,0.974798
222225594,71022543,1094,573569,300.55,26422200,40145.3,0.000523999,0.0699921,0.0694647,0.286131
222227026,71022543,15908,11142200,21694.4,578106000,3485770,0.00194706,0.312845,0.291212,1.3221
222231624,71022543,17224,482362,3520.86,24091600,551698,0.0072992,1.14374,1.1511,0.85351
222226847,71022543,15846,3082940,1878.75,122912000,260501,0.000609403,0.0844976,0.080148,0.675075
222229007,71022543,16446,421821,144.55,21966500,21890.3,0.00034268,0.0518948,0.049457,0.640394
222224624,71022543,670,2462960,822.625,68031200,113846,0.000333999,0.0462233,0.0452647,0.996338
222231836,71022543,17300,915697,4388.38,57658200,632534,0.00479239,0.690768,0.726789,0.452202
222223131,71022543,77,48508.9,111.235,2874310,15226.8,0.00229309,0.313897,0.314695,0.0518914
222226059,71022543,15677,431563,164.024,17109600,26950.2,0.000380069,0.062448,0.0614671,0.773964
222225540,71022543,1073,43609700,105976,2361820000,16003100,0.00243011,0.366961,0.363527,1.64974
222230622,71022543,16956,854156,1407.05,46891000,194430,0.0016473,0.227628,0.229572,0.557225
222232121,71022543,17396,445996,1000.53,18524000,141679,0.00224335,0.317669,0.31777,0.186897
222223899,71022543,448,584345,3569.5,30419800,684683,0.00610855,1.17171,1.20394,0.728479
222224428,71022543,612,1657060,1682.36,80530600,242389,0.00101527,0.146276,0.131705,0.885156
222226696,71022543,15769,423771,447.005,19339100,71109.2,0.00105483,0.167801,0.17283,0.678299
222228763,71022543,16426,173100,6.82672,8052020,936.527,3.9438e-05,0.00541032,0.00541138,0.720882
222230280,71022543,16803,44238.4,11.9125,1893590,1620.01,0.00026928,0.0366201,0.03848,0.826189
222231591,71022543,17213,785953,2438.83,32713900,326453,0.00310302,0.415359,0.421138,0.678196
222223685,71022543,324,174845,227.725,4830250,33386.5,0.00130244,0.190949,0.190949,0.541695
222224899,71022543,797,4129880,1019.25,199184000,150857,0.000246798,0.0365282,0.0354276,1.01008
222233174,71022543,111220880,98436.3,793.075,5287640,110157,0.00805673,1.11907,1.14332,0.551202
222223641,71022543,307,2775750,8335.3,109584000,1176770,0.0030029,0.423949,0.418748,0.892441
222223285,71022543,154,1450040,6458.78,83452000,926042,0.00445422,0.638634,0.603867,0.559884
222224800,71022543,720,480096,1186,26521100,169347,0.00247034,0.352735,0.376098,0.622317
222228368,71022543,16297,548351,393.287,22958100,57285,0.000717217,0.104468,0.1038,0.436578
222231580,71022543,17207,2728040,6114.43,110694000,820116,0.00224133,0.300625,0.305693,0.887062
222231853,71022543,17306,1734400,3360.58,90523500,470905,0.0019376,0.271508,0.273721,0.468936
222224116,71022543,543,1258880,1440.99,39111600,202751,0.00114466,0.161056,0.161056,0.613119
222230478,71022543,16886,233946,246.433,12027500,36446.7,0.00105337,0.155791,0.144552,0.44352
222223032,71022543,17,1886870,1504.07,103614000,217421,0.000797125,0.115228,0.117675,0.711264
222229744,71022543,16710,457358,781.084,21784700,111600,0.00170782,0.24401,0.241037,0.537205
222229110,71022543,16473,1122410,304.197,56562600,45770.9,0.000271021,0.0407792,0.0422465,1.61709
222229040,71022543,16455,2201120,1243.1,113986000,180872,0.000564756,0.0821724,0.0839711,0.872921
222231413,71022543,17149,311830,451.768,13657900,61565,0.00144877,0.197431,0.197482,0.759138
222231725,71022543,17257,1126230,2173,53072000,294161,0.00192944,0.26119,0.252381,0.482169
222224216,71022543,593,1447650,188.682,26191200,28818.2,0.000130337,0.0199069,0.0199155,1.71487
222228751,71022543,16422,832277,90.2966,41587300,13426,0.000108493,0.0161317,0.0172465,1.33323
222232017,71022543,17358,100002,871.628,5989600,137928,0.00871608,1.37925,1.38241,0.374406
222232624,71022543,17519,311998,254.164,8306480,34911.8,0.000814633,0.111898,0.11186,1.41682
222223116,71022543,68,1448300,6007.2,58348600,1023020,0.00414775,0.706355,0.718753,0.729728
222225974,71022543,15627,802180,140.353,29766700,19617.9,0.000174965,0.0244557,0.0243453,0.900415
222226101,71022543,15691,556562,236.361,12977800,33511.4,0.000424681,0.0602114,0.0597848,0.933656
222223256,71022543,130,1194210,1588.4,58445800,215224,0.00133009,0.180223,0.179548,1.29626
222225762,71022543,10683,3993320,15238.2,214292000,2352160,0.00381592,0.589024,0.560881,1.37057
222226325,71022543,15729,878323,1118.94,34527500,160621,0.00127395,0.182873,0.180115,0.460415
222224649,71022543,679,2434550,2260.86,115672000,306055,0.000928658,0.125713,0.121296,1.46416
222233254,71022543,111220904,718211,1508.03,34991600,219826,0.0020997,0.306074,0.301816,1.12734
222232897,71022543,111220666,1235670,3089.95,67653100,428761,0.00250063,0.346986,0.342547,0.576763
222231421,71022543,17151,149452,891.836,7589870,121974,0.00596738,0.81614,0.786363,0.574406
222228659,71022543,16401,537258,103.112,27043300,20278.4,0.000191922,0.0377443,0.0375333,1.57175
222226818,71022543,15829,2868510,1046.26,128149000,146509,0.00036474,0.0510748,0.0469554,1.04273
222232325,71022543,17437,5759480,16782.1,225736000,2360740,0.00291382,0.409888,0.41843,0.779444
222229022,71022543,16450,1057330,1032.16,57796100,141797,0.000976195,0.134109,0.131447,0.624548
222223898,71022543,446,334622,381.506,15403700,60511.7,0.00114011,0.180836,0.177771,1.03467
222226205,71022543,15694,852741,440.647,37069200,63682.4,0.000516743,0.0746797,0.0738171,1.03824
222226809,71022543,15821,8564440,5075.07,381487000,761454,0.000592575,0.0889087,0.083916,1.556
222232979,71022543,111220754,164605,682.995,9943690,95248.9,0.0041493,0.578652,0.572069,0.32592
222229868,71022543,16713,126386,49.2157,6061700,6725.04,0.000389409,0.0532105,0.051889,0.655628
222227233,71022543,15997,1293390,453.19,35096000,60346,0.000350391,0.0466574,0.0466491,1.25245
222232912,71022543,111220686,594212,874.531,28238900,124672,0.00147175,0.20981,0.209979,1.01877
222223634,71022543,304,2082320,2913.84,99047600,435849,0.00139932,0.209309,0.23391,1.50129
222233309,71022543,124372424,25238.5,135.069,1530840,19998.7,0.00535168,0.79239,0,0
222223378,71022543,222,94870.2,5.61285,2937290,748.481,5.91635e-05,0.00788953,0.0073729,0.877353
