id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222350799,71023038,625,2764320,2666.35,119356000,418238,0.000964561,0.151299,0.149229,0.41783
222357744,71023038,16536,1224090,280.274,53718300,39496.2,0.000228964,0.0322656,0.033081,0.577216
222355813,71023038,15956,32407300,10469.6,1178580000,1523120,0.000323062,0.0469993,0.0499079,1.80438
222361820,71023038,17213,690910,121.125,25641200,15691,0.000175313,0.0227106,0.022789,0.590116
222353475,71023038,1062,1244750,535.162,53961900,87678,0.000429935,0.0704382,0.0738145,1.78006
222354913,71023038,15683,53038.5,28.6812,1348190,4002,0.000540762,0.0754546,0.0768557,0.224335
222360014,71023038,16891,259732,99.2962,11995800,14009.7,0.000382303,0.0539392,0.0565142,0.57059
222362492,71023038,17473,134949,31.422,1793050,4068.24,0.000232843,0.0301465,0.0300876,0.391534
222353885,71023038,10707,136779,775.227,7734480,109455,0.00566774,0.800234,0.761443,0.421015
222362181,71023038,17311,1963210,1481.66,61850900,185929,0.000754712,0.0947065,0.0910279,0.915456
222347698,71023038,320,2974340,205.549,52878600,31862.6,6.91077e-05,0.0107125,0.0121113,2.22279
222355127,71023038,15777,1780080,389.175,73271100,57762.9,0.000218628,0.0324495,0.0299512,1.49737
222361248,71023038,16993,20910.9,31.4774,477587,4032.32,0.00150531,0.192833,0,0
222362036,71023038,17300,857040,2465.41,37855600,329889,0.00287665,0.384916,0.372831,0.700193
222358805,71023038,16725,4752130,2002.68,185901000,275270,0.000421428,0.0579257,0.0589423,1.38013
222361668,71023038,17121,358839,356.824,13134600,47165.6,0.000994384,0.131439,0.126777,1.74952
222354203,71023038,15582,28942.9,9.4363,708712,1299.23,0.000326031,0.0448892,0,0
222354569,71023038,15595,499468,241.523,22235500,33805,0.000483561,0.0676819,0.0676899,0.605176
222353795,71023038,10687,2759570,6094.66,98222100,915755,0.00220855,0.331847,0.33005,0.966533
222361647,71023038,17105,112134,340.167,4882480,44874.6,0.00303358,0.400187,0.378255,1.16392
222346740,71023038,28,1119010,750.262,46440400,99066.3,0.000670471,0.0885305,0.0885305,0.488096
222348204,71023038,374,767741,400.744,27984300,52866.1,0.000521977,0.0688592,0.0661624,1.60021
222351927,71023038,890,449858,1209.46,20086700,165579,0.00268854,0.368069,0.358719,1.0861
222357758,71023038,16542,155530,17.3514,6583440,2374.31,0.000111563,0.0152659,0.0154954,0.684051
222359988,71023038,16887,1485540,1261.65,57931300,211674,0.000849287,0.14249,0.14022,1.09559
222348481,71023038,409,1538640,183.023,56534400,28492.5,0.000118951,0.018518,0.018518,1.0642
222356472,71023038,16178,178833,46.7698,7526700,6576.35,0.000261528,0.0367737,0.0423354,0.869838
222358214,71023038,16658,31075700,32899.5,1396420000,4901280,0.00105869,0.157721,0.157527,1.19582
222351578,71023038,822,26367800,8651.36,999020000,1264320,0.000328104,0.0479496,0.0486434,0.959238
222348453,71023038,399,3268670,3348.14,132805000,532949,0.00102431,0.163048,0.164947,1.17813
222358905,71023038,16742,33858.1,3.1699,1343860,417.548,9.3623e-05,0.0123323,0,0
222355303,71023038,15857,31597400,3426.8,1318020000,568290,0.000108452,0.0179854,0.0176919,1.22127
222353867,71023038,10703,7903570,3712.31,336263000,555103,0.0004697,0.0702344,0.0723316,1.27545
222357831,71023038,16585,78143.6,10.4863,3570870,1537.8,0.000134193,0.0196791,0.0205666,0.483867
222362972,71023038,17590,216904,15.3519,5837080,2088.01,7.07777e-05,0.00962642,0.00979701,0.697075
222348463,71023038,402,3565970,1389.84,131281000,234203,0.000389751,0.0656774,0.0655446,0.983913
222350043,71023038,581,670633,185.858,26928400,28017.2,0.000277139,0.0417772,0.0391388,1.19592
222354707,71023038,15620,22612,7.47555,370655,997.849,0.000330602,0.0441293,0,0
222361291,71023038,16997,514741,165.124,23707500,23922.8,0.00032079,0.0464753,0.0483602,0.722754
222362271,71023038,17358,84211,207.727,2599860,28111.8,0.00246674,0.333826,0.353988,0.355622
222356291,71023038,16142,2667270,1852.73,110858000,276534,0.000694614,0.103676,0.10171,0.702826
222361709,71023038,17151,163433,76.9435,6832570,10377.6,0.000470796,0.0634978,0.0651021,0.667983
222347798,71023038,331,1913100,1293.82,64851300,171355,0.000676293,0.0895694,0.0915112,0.639454
222351511,71023038,805,256590,415.535,7523690,64136.8,0.00161945,0.249958,0.225237,0.727416
222355290,71023038,15853,45439900,6889.45,1819690000,1117240,0.000151617,0.0245873,0.0246992,1.65741
222354191,71023038,15580,405259,152.682,15597500,20884.2,0.000376751,0.0515329,0.0517066,1.35147
222355620,71023038,15934,804287,30.073,29697400,4092.85,3.73909e-05,0.00508879,0.00508879,0.728564
222355150,71023038,15787,2485360,1170.08,109106000,168765,0.000470789,0.0679034,0.0646225,0.858933
222352747,71023038,973,314721,60.13,9573520,9478.04,0.000191058,0.0301157,0.0301157,1.05781
222359433,71023038,16785,158370,13.1013,6466630,1966.73,8.27257e-05,0.0124185,0.0135064,0.898155
222353916,71023038,10720,5768710,8097.15,267019000,1269060,0.00140363,0.219991,0.223026,0.90667
222359350,71023038,16776,480487,24.5048,19673900,3812.18,5.09999e-05,0.00793399,0.00841994,0.694913
222359514,71023038,16800,128714,53.7548,4939560,7165.09,0.000417631,0.055667,0.0543003,0.575824
222357786,71023038,16555,30494.6,8.39794,1288360,1540.24,0.000275391,0.0505086,0,0
222361343,71023038,17010,91853.1,10.0377,4085700,1398.57,0.00010928,0.0152261,0.0152382,0.470054
222350833,71023038,634,254760,23.5359,11312400,3559.37,9.23844e-05,0.0139715,0.0140275,0.418374
222360880,71023038,16962,485469,109.533,18168100,14419.5,0.000225623,0.0297023,0.0336277,0.731167
222357202,71023038,16403,223552,26.6837,10241800,4109.36,0.000119363,0.0183822,0.0184568,0.458915
222362304,71023038,17380,4679470,1289.46,143209000,175554,0.000275556,0.0375157,0.0384213,1.14821
222355462,71023038,15880,348878,142.047,13599100,22152.4,0.000407154,0.0634961,0.0634016,0.679093
222357935,71023038,16618,432845,31.6318,16340600,5297.67,7.30788e-05,0.0122392,0.0122124,0.389143
222357547,71023038,16489,3330480,752.741,129374000,102753,0.000226015,0.0308524,0.0318484,1.81022
222362706,71023038,17504,34225.4,19.7965,1182180,2635.81,0.000578416,0.0770133,0,0
222356025,71023038,16077,13889300,16104,653392000,2534970,0.00115945,0.182513,0.182033,1.5677
222360102,71023038,16901,439373,134.709,19599500,19725,0.000306594,0.0448934,0.0461687,0.463009
222354965,71023038,15702,135189,40.3402,3662700,5332.35,0.000298397,0.0394435,0.042718,0.676518
222364061,71023038,111220908,141327,28.9753,4595180,3647.34,0.000205024,0.0258079,0.0261917,0.694236
222356904,71023038,16280,89881.1,3.63484,3557720,487.677,4.04406e-05,0.00542581,0.00545093,0.255089
222360812,71023038,16956,765838,261.11,30496400,36547.1,0.000340947,0.0477217,0.052871,1.3768
222356857,71023038,16256,242129,30.0531,10191200,4100.74,0.00012412,0.0169362,0.0170529,0.802761
222350074,71023038,585,323582,79.7904,14350900,11001.4,0.000246585,0.0339987,0.032899,0.517486
222347514,71023038,307,2291540,721.19,65773500,95202.9,0.000314719,0.0415454,0.0412249,0.668997
222363403,71023038,111220572,160046,33.7334,6169930,4732.37,0.000210772,0.0295688,0.0294062,0.568747
222353801,71023038,10689,3555000,9040.61,119235000,1334630,0.00254307,0.375425,0.375602,1.09617
222347074,71023038,214,687694,113.062,27603600,15402.2,0.000164407,0.0223969,0.0238414,0.74682
222355489,71023038,15895,2240370,545.918,70218000,76948.7,0.000243673,0.0343464,0.040014,1.55967
222348177,71023038,371,139852,23.7704,4017140,3953.96,0.000169968,0.0282724,0.0282745,0.508389
222356111,71023038,16114,55027300,22925.1,2260540000,3493420,0.000416613,0.0634852,0.0659339,1.32716
222357738,71023038,16534,98179.2,30.4296,3632910,6537.35,0.000309939,0.0665859,0.064752,1.43021
222361912,71023038,17224,439311,1933.74,13947200,274269,0.00440175,0.624316,0.587393,1.10796
222348052,71023038,363,681227,1893.11,31878600,320280,0.00277898,0.470152,0.469993,1.03354
222356606,71023038,16204,215974,41.9861,9795620,6191.3,0.000194404,0.0286669,0.0287382,0.681449
222357024,71023038,16342,135410,147.856,6037820,21076.9,0.00109191,0.155652,0.156597,0.47755
222363293,71023038,17598,323960,124.865,6557420,16595.8,0.000385434,0.0512279,0.052804,0.774836
222357811,71023038,16573,125507,6.53354,5209860,900.267,5.20572e-05,0.00717304,0.00726959,0.587137
222352240,71023038,927,81168.1,21.6281,3667440,3088.67,0.00026646,0.0380528,0.0376338,0.175723
222363419,71023038,111220626,470269,1134.5,20044900,154330,0.00241246,0.328174,0.316175,1.44861
222353547,71023038,1084,2509820,540.06,104379000,82341.3,0.000215179,0.0328076,0.0339255,1.16237
222361731,71023038,17162,121790,426.076,4460580,60652.4,0.00349844,0.498006,0.453571,1.22138
222351703,71023038,843,2423310,1091.86,96579600,167294,0.000450567,0.0690354,0.0690939,0.619111
222347653,71023038,315,190749000,158706,7179360000,25398700,0.000832017,0.133152,0.142078,1.70879
222362486,71023038,17471,340405,55.5671,11223200,7551.95,0.000163238,0.0221852,0.0226702,0.591671
222353179,71023038,1031,739159,27.9173,26224800,4619.9,3.77691e-05,0.00625021,0.0053605,1.61884
222348216,71023038,375,27946300,14527.6,1139820000,2228370,0.000519838,0.0797375,0.0817757,1.30511
222350884,71023038,648,5959350,6728.52,245586000,1027690,0.00112907,0.172449,0.178291,0.921398
222356374,71023038,16158,194189,38.1544,8649270,5714.28,0.000196481,0.0294264,0.0293353,0.667889
222360846,71023038,16959,662888,769.925,26658000,105488,0.00116147,0.159134,0.161354,1.66305
222361645,71023038,17104,627335,1473.99,25917900,196676,0.00234961,0.31351,0.33604,1.31471
222354679,71023038,15612,29057,12.3218,461381,1679.93,0.000424055,0.0578149,0,0
222356832,71023038,16242,182882,25.7457,7074330,3716.23,0.000140778,0.0203204,0.0197492,0.691337
222349227,71023038,469,26418.8,24.4751,1120700,3431.1,0.000926426,0.129873,0,0
222351534,71023038,814,867230,307.439,39946700,44869,0.000354507,0.0517383,0.0491679,1.07432
222359273,71023038,16767,290628,49.3935,12811500,7112.8,0.000169954,0.0244739,0.025061,0.757287
222363689,71023038,111220788,501247,951.969,19682600,129858,0.0018992,0.25907,0.245047,0.884396
222357746,71023038,16537,682687,107.821,28991000,16119,0.000157936,0.0236111,0.02335,0.517354
222357787,71023038,16556,23519.4,9.52172,1086310,1682.82,0.000404845,0.0715503,0,0
222361915,71023038,17226,439311,1933.74,13947200,274269,0.00440175,0.624316,0.587393,1.10796
222354951,71023038,15698,172118,80.6642,5243480,10845.1,0.000468656,0.0630097,0.0656729,0.866997
222351371,71023038,756,356813,45.1099,10557400,6312.44,0.000126424,0.0176912,0.0220159,1.16238
222352848,71023038,981,483390,48.9494,6646620,6949.53,0.000101263,0.0143766,0.0130188,0.791413
222360338,71023038,16927,2370450,2176.83,101130000,308649,0.00091832,0.130207,0.126989,1.06856
222347134,71023038,236,1492350,585.991,63319700,85010.3,0.000392662,0.056964,0.0560334,1.6791
222357106,71023038,16384,1516490,2385.74,70694500,384363,0.0015732,0.253456,0.234424,0.939759
222356014,71023038,16069,3768390,578.713,158275000,88881.5,0.00015357,0.023586,0.025099,1.12444
222354640,71023038,15606,322782,89.4194,12794700,12649.7,0.000277027,0.0391896,0.0388869,1.06672
222353896,71023038,10710,1832540,1543.49,88689400,220479,0.000842271,0.120314,0.123994,1.25632
222359573,71023038,16814,46229300,57185.9,2123900000,8601590,0.001237,0.186063,0.187557,1.11759
222357449,71023038,16451,580117,161.706,26843000,24227.2,0.000278747,0.0417626,0.0422837,0.727966
222352677,71023038,969,640215,489.56,29348200,66545.2,0.00076468,0.103942,0.10374,0.536839
222351937,71023038,891,156789,55.8752,6536640,7661.96,0.000356372,0.048868,0.0625306,1.40643
222355657,71023038,15944,1643540,103.875,63549400,14926,6.32016e-05,0.00908162,0.00908162,1.20627
222348689,71023038,415,5744430,2581.62,231001000,394244,0.000449413,0.0686307,0.0730783,1.47862
222355649,71023038,15942,7820420,1779.89,253537000,274123,0.000227595,0.0350522,0.0364651,1.29521
222361815,71023038,17209,2452930,773.838,77049400,102504,0.000315475,0.0417886,0.0415252,1.00724
222351540,71023038,818,4228680,634.114,166397000,108667,0.000149955,0.0256976,0.022663,1.58662
222362236,71023038,17341,81451.4,69.0158,3728060,9589.4,0.000847325,0.117732,0.124134,0.593634
222351522,71023038,810,466544,121.287,19848500,17681.6,0.000259968,0.0378991,0.0389005,0.593798
222354932,71023038,15691,608825,11.1805,7336720,1469.14,1.83641e-05,0.00241307,0.00251082,2.20416
222351042,71023038,676,394958,38.3177,15257900,5349.5,9.70172e-05,0.0135445,0.0149941,1.17264
222356266,71023038,16136,3132120,1129.29,124636000,180012,0.000360551,0.0574729,0.0601312,1.36422
222364016,71023038,111220896,77867.4,149.803,1894360,19382,0.00192382,0.24891,0.240581,0.291887
222355014,71023038,15723,1044310,830.388,30822100,112345,0.000795157,0.107579,0.108432,0.506916
222348036,71023038,362,2784410,341.616,127304000,53078,0.000122689,0.0190626,0.0185555,1.75858
222351848,71023038,874,102585,25.4621,3754390,3501.18,0.000248204,0.0341294,0.0361725,0.437947
222362807,71023038,17563,337063,205.969,9205870,27164.5,0.000611069,0.0805916,0.0804133,0.937591
222346999,71023038,170,862929,253.942,35996400,37124.8,0.000294279,0.0430218,0.0388794,1.06773
222349113,71023038,452,732426,231.377,25670900,31881.3,0.000315904,0.0435283,0.0491113,1.537
222355818,71023038,15957,2074670,3420.96,102735000,495388,0.00164891,0.238779,0.239075,0.82566
222351528,71023038,811,2952950,4729.97,143261000,763472,0.00160178,0.258545,0.256536,0.510741
222356319,71023038,16147,62904.9,13.7633,2701470,2110.35,0.000218796,0.0335483,0.0318182,1.17291
222349455,71023038,495,2825860,1263.68,115749000,188103,0.000447186,0.0665648,0.0634821,0.917018
222362736,71023038,17528,455192,247.873,13615700,33683.3,0.000544546,0.0739979,0.0746364,0.519183
222362432,71023038,17446,305591,338.011,7373890,43039.6,0.00110609,0.140841,0.132206,0.793698
222354606,71023038,15601,2208470,579.376,76507600,81529.2,0.000262342,0.0369166,0.0381798,1.07102
222354916,71023038,15684,2914730,1457.64,73611600,200196,0.000500092,0.0686843,0.071121,1.11508
222362049,71023038,17304,1768700,727.761,62682500,93176.1,0.000411466,0.0526804,0.0537733,0.696704
222356861,71023038,16258,296330,169.572,8492540,22085.1,0.000572241,0.0745286,0.0766835,0.84547
222351211,71023038,709,4373050,262.4,175728000,39366.9,6.00039e-05,0.00900215,0.00977513,1.87231
222363973,71023038,111220872,161610,95.0326,7879820,12595.8,0.000588036,0.0779392,0.0765498,0.242411
222358895,71023038,16741,250145,373.484,7468910,47793.1,0.00149307,0.191062,0.185925,1.07282
222359300,71023038,16770,247906,38.9172,10047700,5639.53,0.000156984,0.0227487,0.0223824,1.07301
222346833,71023038,82,367282,23.5568,14241100,3499.47,6.41381e-05,0.00952803,0.0104036,0.784458
222351272,71023038,723,3125170,886.655,135803000,130132,0.000283714,0.0416401,0.0434165,1.69024
222355296,71023038,15855,6923610,2833.63,281393000,449060,0.00040927,0.0648591,0.0666437,1.20336
222362718,71023038,17510,139636,449.868,2973620,62099.5,0.00322172,0.444725,0.464471,0.402626
222355522,71023038,15905,32990500,17954.2,1333020000,2581890,0.000544224,0.0782614,0.0843583,1.54054
222351491,71023038,797,3847680,529.322,152216000,78514.7,0.000137569,0.0204057,0.0204442,0.872309
222353762,71023038,10678,4177580,6338.96,179501000,981636,0.00151738,0.234977,0.234441,0.918254
222359596,71023038,16820,6969970,8735.31,319857000,1282700,0.00125328,0.184032,0.186382,1.0209
222355108,71023038,15769,553215,196.153,22833700,27571.2,0.00035457,0.049838,0.0491998,0.752855
222363626,71023038,111220764,31339.5,38.0923,1411180,5483.08,0.00121547,0.174958,0,0
222358938,71023038,16749,33858.1,3.1699,1343860,417.548,9.3623e-05,0.0123323,0,0
222362282,71023038,17365,222117,458.903,11776500,61933.7,0.00206604,0.278834,0.284899,0.496014
222362409,71023038,17437,5131240,2313.24,154823000,330224,0.000450815,0.0643555,0.0666523,1.00972
222351312,71023038,733,2066510,43.7541,84801800,6039.84,2.11729e-05,0.00292272,0.00314782,1.50925
222361231,71023038,16991,1968660,648.481,79731000,94488.5,0.000329402,0.0479963,0.0478257,0.757728
222347299,71023038,269,279752,71.3317,7908330,10124.2,0.000254982,0.0361899,0.0361899,0.935857
222350065,71023038,583,1933660,195.856,79894600,29924,0.000101287,0.0154753,0.0168699,1.06923
222352918,71023038,996,962783,93.5837,30344200,13035.3,9.72012e-05,0.0135392,0.0153653,1.35399
222355138,71023038,15781,2160800,183.905,98427300,26566.7,8.51094e-05,0.0122948,0.0122797,0.964077
222357461,71023038,16455,1938990,526.034,82040300,73016.6,0.000271293,0.0376571,0.0356988,1.50348
222357464,71023038,16456,234782,47.3285,10287100,6351.06,0.000201585,0.0270508,0.0268498,0.676624
222361590,71023038,17077,244643,51.9184,11096900,6838.41,0.000212221,0.0279526,0.0279085,0.924002
222353492,71023038,1066,658070,842.912,18300700,137630,0.00128088,0.209142,0.205326,1.12362
222353961,71023038,10728,605013,1477.29,28695600,263050,0.00244176,0.434784,0.441889,0.663644
222349777,71023038,534,331481,131.762,13322100,18483.5,0.000397495,0.0557602,0.0623939,1.05799
222352548,71023038,958,1923960,2504.9,83817900,481213,0.00130195,0.250116,0.223327,1.43156
222361640,71023038,17100,581829,1644.31,22014000,238212,0.0028261,0.409419,0.406085,0.967437
222361793,71023038,17196,403270,226.038,14715600,29133.1,0.000560514,0.0722423,0.0710328,0.393029
222361828,71023038,17216,181355,143.899,7546320,18667.8,0.000793467,0.102935,0.100814,0.528332
222357334,71023038,16419,1774010,888.823,79628000,131462,0.000501025,0.0741043,0.0738734,1.41315
222362365,71023038,17416,9618600,4478.66,320417000,619357,0.000465624,0.0643916,0.0666713,1.10917
222356828,71023038,16239,735751,70.9599,30363400,9982.45,9.64455e-05,0.0135677,0.0137563,0.631878
222357909,71023038,16612,1378390,153.154,57107400,21726.3,0.000111111,0.0157621,0.0157209,1.00794
222347526,71023038,310,777675,259.566,33082800,38942.3,0.000333772,0.0500753,0.0475463,1.47133
222354673,71023038,15611,158472,75.1172,3005950,10822.5,0.000474009,0.0682928,0.0729674,0.514889
222352992,71023038,998,716237,87.5564,25960100,13446.8,0.000122245,0.0187742,0.0166811,1.33316
222351376,71023038,757,141845,21.0784,6382380,3421.65,0.000148601,0.0241225,0.023451,0.235631
222355484,71023038,15893,2240370,545.918,70218000,76948.7,0.000243673,0.0343464,0.040014,1.55967
222355022,71023038,15726,119656,63.4233,3565020,8260.26,0.000530048,0.0690335,0.0689938,0.558643
222357209,71023038,16405,237894,10.9777,10943700,1591.54,4.61455e-05,0.0066901,0.00676517,0.400423
222357830,71023038,16584,242127,62.3582,11641400,8868.93,0.000257544,0.0366293,0.0367363,0.734386
222353653,71023038,1113,197706,11.86,8585280,1764.4,5.99882e-05,0.00892435,0.0086507,0.511553
222355974,71023038,16044,3123650,717.972,110420000,117619,0.00022985,0.0376545,0.0379001,0.965868
222348121,71023038,369,11048800,6427.5,359217000,1019120,0.000581738,0.0922386,0.0936125,0.867959
222347450,71023038,290,13907300,3607.84,506309000,513787,0.000259421,0.0369437,0.0374331,1.3972
222361435,71023038,17036,1809360,411.073,64506300,56227.1,0.000227193,0.0310757,0.0314571,0.832242
222354732,71023038,15626,1640830,389.32,50587500,52128.7,0.000237271,0.0317698,0.0322343,1.00615
222346732,71023038,23,1172560,192.574,38259600,29477,0.000164234,0.0251391,0.0238207,0.99083
222355998,71023038,16063,16650600,2601.08,615223000,413790,0.000156216,0.0248514,0.0281808,2.06467
222362032,71023038,17297,32263.9,63.9955,1085940,9155.86,0.0019835,0.28378,0,0
222355240,71023038,15832,1345020,304.544,45443900,41384.7,0.000226424,0.0307689,0.0320177,0.635614
222363557,71023038,111220746,199841,1055.83,7345280,147428,0.00528335,0.737728,0.648774,1.29188
222356103,71023038,16112,769318,537.363,30719700,70811.2,0.000698493,0.0920442,0.0920442,0.593989
222362777,71023038,17552,193359,162.075,7522000,21174.3,0.000838207,0.109508,0.105338,0.36536
222347312,71023038,272,316488,166.116,8004760,23471.3,0.000524873,0.0741617,0.0830281,0.726178
222361993,71023038,17273,86224,11.3462,2012660,1509.63,0.00013159,0.0175082,0.0175173,0.286702
222358637,71023038,16683,615974,133.987,27659800,18881.8,0.000217521,0.0306536,0.0305223,0.931798
222353901,71023038,10711,2641110,1219.58,128653000,176545,0.000461767,0.0668449,0.0702935,0.97928
222359566,71023038,16813,51767800,58941.8,2353910000,8849740,0.00113858,0.170951,0.171408,1.1992
222355952,71023038,16030,26279100,32168.5,987993000,5110190,0.00122411,0.194458,0.202486,1.02744
222357120,71023038,16389,154562,213.88,6566790,39696.4,0.00138378,0.256831,0.252548,0.512834
222346844,71023038,90,73518.8,5.07861,2788040,834.934,6.90791e-05,0.0113567,0.0117087,0.232737
222361838,71023038,17220,21883100,20341.9,727546000,2702850,0.000929569,0.123513,0.120467,1.62234
222357479,71023038,16461,824635,446.434,34166000,62046.9,0.000541371,0.0752416,0.0690427,0.967006
222347028,71023038,191,1264030,81.6166,55617300,12347.9,6.45686e-05,0.00976868,0.0103891,1.44557
222357524,71023038,16478,973837,89.0895,40336600,12555.3,9.1483e-05,0.0128926,0.0133613,0.891202
222353927,71023038,10723,2825380,3761.62,116434000,587683,0.00133137,0.208001,0.201755,0.610183
222353908,71023038,10713,3028100,1391.17,147295000,204360,0.00045942,0.0674878,0.0713266,0.953029
222359765,71023038,16851,377142,26.1059,15765900,3751.49,6.92205e-05,0.00994717,0.010049,0.89602
222355254,71023038,15837,769187,377.661,34652200,60725.3,0.000490988,0.0789474,0.0741839,1.4441
222357398,71023038,16436,1156770,298.083,48400200,44367.5,0.000257685,0.0383546,0.0353234,0.832611
222354767,71023038,15632,335412,108.817,8443300,14485,0.000324429,0.0431857,0.0440013,0.556186
222357298,71023038,16410,59346.4,6.14357,2859600,896.515,0.00010352,0.0151065,0.0151095,0.501783
222347206,71023038,252,174845,67.8583,6618290,13092.8,0.000388105,0.0748822,0.0748822,0.246666
222356882,71023038,16269,295405,68.4193,12489200,9409.71,0.000231612,0.0318536,0.032682,0.855008
222362947,71023038,17579,116725,15.6594,3590390,2039.18,0.000134156,0.0174699,0.0158293,0.735604
222346848,71023038,92,174845,99.0086,6593570,12988.2,0.000566265,0.0742841,0.0742841,0.412827
222355132,71023038,15779,263263,149.425,10707000,22587.5,0.000567588,0.0857982,0.0798486,1.14832
222354227,71023038,15585,202477,96.8005,8135330,13231.2,0.000478081,0.0653465,0.0655825,1.38132
222355076,71023038,15759,190505,21.8892,8800770,3226.91,0.000114901,0.0169387,0.0169361,0.400787
222363827,71023038,111220824,1042650,284.003,40126400,39074.3,0.000272386,0.037476,0.0351862,0.81183
222355174,71023038,15795,922706,593.024,38646400,84733.1,0.000642701,0.091831,0.088091,0.864882
222356923,71023038,16290,334413,91.5785,15601400,12325.4,0.000273848,0.0368569,0.0372802,0.750634
222347540,71023038,313,77415900,49360.3,3234810000,7315580,0.000637599,0.0944972,0.0957672,1.54074
222351546,71023038,819,169380,58.7321,7269620,8465.12,0.000346747,0.049977,0.0505042,0.447611
222362198,71023038,17319,502753,150.989,12237000,19047.8,0.000300325,0.0378871,0.0364512,0.688571
222346813,71023038,68,1051090,1119.1,31643800,164950,0.00106471,0.156932,0.155711,0.970699
222358753,71023038,16712,212552,68.3177,8598940,10141,0.000321416,0.0477105,0.046031,0.764818
222354809,71023038,15670,294742,250.978,11352000,36172,0.000851515,0.122724,0.122753,0.665835
222361319,71023038,17000,186413,55.3858,8491550,8084.77,0.000297114,0.0433703,0.0470378,0.923814
222347050,71023038,202,2117640,10351.3,107242000,1386440,0.00488814,0.65471,0.629779,0.53665
222352209,71023038,918,3671740,1911.28,129043000,254490,0.000520538,0.0693104,0.0693104,0.698099
222361741,71023038,17167,495042,897.471,19802300,119551,0.00181292,0.241498,0.251327,1.40807
222362321,71023038,17392,536225,174.274,18004700,24358.3,0.000325002,0.0454256,0.0441003,0.874518
222355114,71023038,15771,2078230,188.771,95952200,26823.4,9.08327e-05,0.0129069,0.0129838,0.903768
222351189,71023038,702,734349,29.3889,29522200,4822.8,4.00203e-05,0.00656745,0.00656745,1.34581
222348437,71023038,393,34357.6,19.4053,1643620,2720.68,0.000564804,0.0791871,0,0
222353525,71023038,1077,58221.3,7.69243,2341330,986.634,0.000132124,0.0169463,0.0166605,0.126742
222361624,71023038,17090,111116,35.5502,4705740,4793.99,0.000319938,0.043144,0.047266,0.671878
222354619,71023038,15603,262117,27.5479,10084100,3778.4,0.000105098,0.0144149,0.0144549,1.25309
222355317,71023038,15861,3007700,307.335,74340500,49571.5,0.000102183,0.0164815,0.0168655,1.12873
222347886,71023038,350,56497.8,53.1598,2459980,6963.04,0.000940918,0.123244,0.123569,0.0447983
222362518,71023038,17485,2320780,1077.71,84392700,142532,0.000464373,0.0614155,0.0619218,0.832246
222355512,71023038,15903,340198000,228619,12709500000,35852500,0.000672018,0.105387,0.112025,1.81792
222356982,71023038,16325,5832290,1781.6,222971000,272341,0.000305471,0.0466953,0.0444367,1.49138
222346877,71023038,113,1208870,365.167,25498000,50317.7,0.000302072,0.0416237,0.041214,1.11676
222355951,71023038,16029,1113320,1291.28,48756200,212376,0.00115985,0.190759,0.194571,1.22091
222363964,71023038,111220870,226024,341.378,7937620,44578.7,0.00151036,0.19723,0.204977,0.802651
222346974,71023038,151,1078530,2613.8,47691200,386626,0.00242349,0.358476,0.359024,0.69484
222356536,71023038,16193,990236,414.344,40848900,59141.8,0.000418429,0.059725,0.0593927,0.582641
222350582,71023038,607,3313310,6578.87,114071000,939734,0.00198559,0.283624,0.276731,1.01988
222352851,71023038,982,256896,1040.91,11759500,148670,0.00405187,0.578716,0.581126,0.23534
222363452,71023038,111220658,1330330,2266.65,54817100,305491,0.00170383,0.229635,0.245315,1.27198
222358073,71023038,16640,151524,35.9018,6157140,4821.83,0.000236938,0.0318222,0.0329371,0.467197
222355961,71023038,16036,3407580,2531.27,82761100,378091,0.000742836,0.110956,0.117681,1.33869
222356367,71023038,16157,194189,38.1544,8649270,5714.28,0.000196481,0.0294264,0.0293353,0.667889
222347016,71023038,183,1179090,416.296,46386100,57744.5,0.000353067,0.0489739,0.0473588,0.858997
222361596,71023038,17079,1816400,803.649,76923100,110792,0.00044244,0.0609951,0.0593878,1.06555
222354028,71023038,182305689,5602780,3435.07,192085000,542426,0.000613102,0.0968137,0.102952,1.56718
222358646,71023038,16685,1083070,329.864,49981400,45873.4,0.000304564,0.042355,0.0430876,0.882189
222363355,71023038,17643,363670,8.91072,5857400,1179.2,2.45023e-05,0.0032425,0.00326423,0.910188
222353855,71023038,10700,942910,200.459,39694100,30050.3,0.000212596,0.0318697,0.0346814,1.10609
222362952,71023038,17583,1744340,417.474,38614900,57117.2,0.00023933,0.0327442,0.0309312,1.16242
222347223,71023038,256,1280520,355.917,40095700,54247.7,0.000277948,0.0423639,0.0438605,0.730461
222349448,71023038,494,1182820,688.459,51693200,94671,0.000582049,0.0800385,0.0827171,1.04496
222346985,71023038,160,2194770,1486.46,73205600,227881,0.000677275,0.103829,0.100303,1.69533
222354980,71023038,15711,45135.7,22.605,969142,3057.88,0.000500823,0.0677486,0.0670411,0.508962
222356327,71023038,16149,62904.9,13.7633,2701470,2110.35,0.000218796,0.0335483,0.0318182,1.17291
222356596,71023038,16203,215974,41.9861,9795620,6191.3,0.000194404,0.0286669,0.0287382,0.681449
