id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221783156,71015816,975,34969,294.153,1514910,41791,0.00841183,1.19509,0,0
221787654,71015816,16352,8147780,119461,338920000,16820000,0.0146617,2.06436,2.06436,0.714675
221792148,71015816,17309,34969,1694.26,1946830,273374,0.0484504,7.8176,0,0
221792481,71015816,17358,104907,1809.22,4272400,263266,0.017246,2.50952,2.50952,0.204349
221794082,71015816,111220758,34969,1006.23,1649090,163425,0.028775,4.67343,0,0
221794224,71015816,111220876,734349,33807,34554600,5430900,0.0460367,7.39553,7.39553,0.292947
221780423,71015816,266,583487,844.138,23898600,114539,0.00144671,0.1963,0.193222,1.13491
221791022,71015816,17040,209814,10471.2,11241500,1772480,0.0499071,8.44786,8.44786,0.150247
221794620,71015816,124372452,34969,943.097,1601590,153274,0.0269695,4.38315,0,0
221780133,71015816,10,15596200,265479,812187000,40091500,0.017022,2.5706,2.5706,0.839174
221785945,71015816,15951,969192,5311.15,31312200,740338,0.00547998,0.763871,0.805746,0.860739
221790091,71015816,16808,265664000,7472350,13011400000,1203380000,0.0281271,4.52973,4.52007,0.702403
221785026,71015816,15731,419628,2187.93,13765900,283567,0.00521397,0.675758,0.675758,0.652635
221792465,71015816,17353,13141400,514865,566370000,82096600,0.0391789,6.24718,6.23387,0.470803
221791028,71015816,17041,979132,60943.5,57710000,10851600,0.0622423,11.0829,11.0829,0.345223
221792010,71015816,17264,104907,5473.09,4700240,812968,0.0521709,7.74941,7.74941,0.0851863
221787489,71015816,16294,594473,4999.44,23441200,649934,0.00840987,1.09329,1.09329,0.574786
221781747,71015816,637,20247100,383523,996592000,52231600,0.0189422,2.57971,2.57971,0.620358
221783562,71015816,1057,8517470,770991,518989000,117258000,0.0905188,13.7668,13.6859,0.298104
221782131,71015816,749,3951500,92347.1,163812000,14484200,0.0233701,3.66549,3.66549,1.06486
221784666,71015816,15606,432962,424.129,16211700,56171.7,0.000979598,0.129738,0.135241,0.401169
221785814,71015816,15915,1223230,10233.3,50021400,1450240,0.00836574,1.18557,1.18506,0.771326
221789373,71015816,16699,4476010,113132,229981000,17070600,0.0252751,3.81381,3.8138,0.450429
221790197,71015816,16847,839256,5280.11,34609700,770501,0.00629141,0.918077,0.918077,0.732158
221793966,71015816,111220638,699380,24561,31010000,3596360,0.0351183,5.14221,5.14221,0.180096
221780319,71015816,202,5420200,210946,296633000,33276400,0.0389186,6.13933,6.13933,0.545537
221782924,71015816,898,2482800,62382.2,135206000,9429680,0.0251258,3.798,3.798,0.539997
221790230,71015816,16857,839256,21377.5,41287400,3355700,0.0254719,3.99842,3.99842,0.364115
221780178,71015816,84,1748450,201474,114501000,31609500,0.11523,18.0786,18.0786,0.222103
221784776,71015816,15669,3949210,8013.18,144830000,1052390,0.00202906,0.26648,0.2664,0.757356
221791892,71015816,17218,1566930,137143,87880900,22232100,0.0875237,14.1884,14.1726,0.418211
221792232,71015816,17333,594473,23177.9,25540000,3672890,0.0389891,6.17839,6.17839,0.250436
221781000,71015816,473,5037470,43295.5,189311000,6276360,0.0085947,1.24594,1.24321,1.38074
221785799,71015816,15911,3146980,45939.1,156739000,6843500,0.0145979,2.17463,2.17451,0.644758
221791092,71015816,17058,1258880,39913.3,58269500,6104250,0.0317053,4.84893,4.84893,0.435442
221784773,71015816,15667,3949210,8013.18,144830000,1052390,0.00202906,0.26648,0.2664,0.757356
221791961,71015816,17247,69938,2385.64,3322870,362042,0.0341108,5.17661,5.17661,0.289783
221786667,71015816,16104,12384300,997492,667211000,162230000,0.0805448,13.0996,13.0721,0.658326
221787457,71015816,16287,909194,3713.25,35353000,491809,0.00408411,0.540928,0.540928,0.789713
221792159,71015816,17311,2587560,141158,127385000,24585600,0.0545526,9.50148,9.50139,0.44832
221780546,71015816,344,1397020,84279.7,80487200,12307300,0.060328,8.80963,8.77669,0.318346
221780938,71015816,433,2238020,268060,159231000,47835400,0.119776,21.374,21.374,0.375523
221784660,71015816,15604,1465750,1456.9,52912700,193114,0.000993962,0.131751,0.139096,0.83154
221784749,71015816,15657,174839,139.4,6379710,18011,0.000797305,0.103015,0.103011,1.20402
221788259,71015816,16462,1119010,11898.8,56107000,1776580,0.0106333,1.58764,1.58764,0.713938
221782962,71015816,907,979132,14297.8,52373700,1972330,0.0146025,2.01436,2.01436,0.41979
221787644,71015816,16349,2028200,25204.3,88191100,3524950,0.0124269,1.73797,1.73797,0.911515
221789410,71015816,16709,804287,16406.5,43300500,2348560,0.0203988,2.92005,2.92005,0.353924
221788146,71015816,16433,4301190,100650,231455000,16334700,0.0234006,3.79772,3.79772,0.778506
221783116,71015816,958,2762550,27351.8,159884000,4051520,0.0099009,1.46659,1.46659,0.50896
221785740,71015816,15878,349690,1229.09,14258400,166500,0.0035148,0.476137,0.476137,0.626958
221792046,71015816,17279,34969,775.651,1367220,122884,0.0221811,3.5141,0,0
221793197,71015816,17494,1014090,68476.8,50399700,11811000,0.067525,11.6468,11.6468,0.419661
221781394,71015816,576,69938,2419.5,3251520,372937,0.034595,5.3324,5.3324,0.171397
221789231,71015816,16665,734349,11825.5,37747400,1618070,0.0161034,2.2034,2.2034,0.49111
221794120,71015816,111220800,1083930,70210.2,56718000,12445800,0.0647735,11.4821,11.4818,0.37642
221791255,71015816,17134,664411,20010.2,26852500,3065660,0.0301172,4.6141,4.6141,0.437729
221786210,71015816,15988,3966380,254811,207592000,39872600,0.0642427,10.0526,10.0415,0.354815
221794246,71015816,111220884,34969,4105.77,2034850,743202,0.117412,21.2532,0,0
221782619,71015816,834,3579100,167181,163435000,28558800,0.0467104,7.97933,7.78143,1.01634
221782747,71015816,859,139876,4974.48,7861290,778966,0.0355635,5.56898,5.56898,0.335993
221785807,71015816,15913,2587480,34539.5,125844000,5125190,0.0133487,1.98077,1.98064,0.679331
221792142,71015816,17308,279752,12700.8,13443100,2113170,0.0454001,7.55374,7.55374,0.176332
221792866,71015816,17402,3145920,127845,131598000,20343100,0.0406383,6.46651,6.46486,0.340229
221784533,71015816,15593,2198060,8707.16,76670400,1171870,0.00396129,0.533137,0.534502,0.935525
221793998,71015816,111220670,699380,27506.9,31222800,4333810,0.0393304,6.19665,6.19665,0.32976
221781570,71015816,587,419628,5015.01,20182600,727900,0.0119511,1.73463,1.73463,0.452215
221788160,71015816,16437,4056400,32831.8,190705000,4838480,0.00809381,1.1928,1.1928,1.17422
221782476,71015816,795,23184400,349266,1147470000,49892500,0.0150647,2.15198,2.15198,0.639605
221783033,71015816,931,4047480,235487,177608000,37868500,0.058181,9.35605,9.36054,0.800219
221787422,71015816,16277,174845,312.788,6347960,41145.3,0.00178895,0.235324,0.235324,0.88011
221790170,71015816,16828,47872000,946805,2759560000,156418000,0.0197779,3.26742,3.26052,0.474642
221780987,71015816,458,6149820,22408.7,138298000,3399930,0.0036438,0.552851,0.529981,2.97559
221781021,71015816,491,1713480,10791.2,71246200,1408550,0.00629779,0.822038,0.822038,0.512805
221790907,71015816,17004,2307950,50537.4,96063900,7827530,0.021897,3.39154,3.39154,0.783467
221791850,71015816,17203,419628,16533.5,17795100,2578010,0.0394004,6.14356,6.14356,0.221575
221792003,71015816,17262,139862,6915.39,5887650,1137630,0.0494444,8.13393,8.13398,0.246243
221793710,71015816,17565,453861,17883.2,17868000,3029300,0.0394024,6.67451,6.6705,0.464222
221784032,71015816,10729,1713480,37486.5,91690100,6100760,0.0218774,3.56045,3.56045,0.392729
221785467,71015816,15812,3426960,21965.4,160995000,3143200,0.00640958,0.917197,0.917197,1.55054
221783750,71015816,1117,20002300,639608,862545000,98805200,0.0319768,4.9397,4.9397,0.632325
221790452,71015816,16925,6790520,151060,374473000,24941400,0.0222457,3.67297,3.67706,0.545244
221789145,71015816,16635,244783,11650.2,11783100,1932390,0.0475939,7.8943,7.8943,0.401335
221780135,71015816,15,389412,1792.45,18226800,236824,0.00460297,0.608159,0.606422,0.32363
221782983,71015816,915,1049070,40010.7,57073400,6560790,0.0381392,6.25391,6.25391,0.498188
221781024,71015816,493,42034100,357026,1649050000,52198500,0.00849373,1.24181,1.22778,1.80569
221794234,71015816,111220880,104907,8220.04,6085250,1501070,0.0783555,14.3086,14.3086,0.204533
221792884,71015816,17407,2307110,98892.4,97347500,15784600,0.0428641,6.84169,6.84027,0.290908
221780552,71015816,347,769315,353.232,29463800,45903.5,0.000459151,0.0596681,0.059668,1.17839
221782512,71015816,800,1643540,174263,101539000,26970100,0.106029,16.4097,16.4097,0.199493
221788493,71015816,16533,104907,233.168,4721270,31058.1,0.00222262,0.296054,0.296054,0.3673
221793072,71015816,17465,174845,5646.07,7115390,902168,0.0322918,5.15981,5.15981,0.397889
221783003,71015816,922,5385200,440989,337081000,70388800,0.0818891,13.0708,13.0708,0.483021
221790592,71015816,16949,23570600,481646,1293120000,78948200,0.0204342,3.34944,3.3336,0.523236
221782105,71015816,732,139876,1210.55,6891820,158015,0.00865447,1.12968,1.12968,0.226342
221794170,71015816,111220844,874225,29335.9,42979700,4527970,0.0335565,5.17941,5.17941,0.456999
221784621,71015816,15601,2435430,3410.33,84209400,460641,0.0014003,0.189142,0.190394,1.03981
221788364,71015816,16492,3112240,32183,135753000,4573750,0.0103408,1.4696,1.4696,0.726651
221781166,71015816,527,1503670,100735,78006900,16106300,0.0669932,10.7113,10.7113,0.394608
221791708,71015816,17169,104907,2391.5,5332680,363646,0.0227964,3.46637,3.46637,0.93302
221793216,71015816,17499,34969,4105.77,2034850,743202,0.117412,21.2532,0,0
221783145,71015816,970,734349,24011.8,32497700,3898480,0.0326981,5.30876,5.30876,0.197957
221780171,71015816,71,139876,550.45,6232390,72644,0.00393527,0.519346,0.519346,0.465977
221790864,71015816,16993,34969,471.26,1201360,62444.4,0.0134765,1.78571,0,0
221791876,71015816,17216,279752,9883.73,13012100,1655780,0.0353303,5.91873,5.91873,0.673665
221782705,71015816,849,174785,6281.95,9685330,957570,0.035941,5.47855,5.4787,0.503527
221790063,71015816,16793,944163,30021.4,47606000,4592330,0.0317968,4.86392,4.86392,0.53219
221783927,71015816,10695,1363790,112790,91173500,18071800,0.0827032,13.2511,13.2511,0.419152
221788082,71015816,16419,2329930,26193.6,112400000,3824530,0.0112422,1.64148,1.63438,1.14582
221787407,71015816,16272,734349,10695.9,31146800,1464690,0.0145652,1.99454,1.99454,0.548577
221785184,71015816,15778,1582730,4746.77,67395100,675492,0.0029991,0.426789,0.433154,1.00937
221786358,71015816,16023,11281400,1057320,710350000,176925000,0.093723,15.6829,15.6618,0.292092
221790567,71015816,16937,34969,1276.14,1799710,217788,0.0364934,6.22803,0,0
221780401,71015816,251,3811620,436856,276487000,69107600,0.114612,18.1308,18.1308,0.148062
221791994,71015816,17260,139876,6718.57,6358860,1010690,0.0480323,7.22558,7.22558,0.11496
221781101,71015816,507,19264000,338964,1002440000,50646800,0.0175957,2.62909,2.62863,0.590647
221786444,71015816,16042,2552740,387439,208536000,66645300,0.151774,26.1074,26.1074,0.121175
221790172,71015816,16829,47872000,946805,2759560000,156418000,0.0197779,3.26742,3.26052,0.474642
221783844,71015816,10672,9581510,242774,634341000,40677800,0.0253378,4.24545,4.24545,0.263188
221781035,71015816,498,1766540,1995.45,72799000,265465,0.00112958,0.150274,0.150507,0.863148
221783336,71015816,1005,699380,31701.1,36864700,5120150,0.0453274,7.32098,7.32098,0.469592
221782826,71015816,878,1500830,105683,86641500,17422600,0.070416,11.6086,11.6124,0.247024
221790375,71015816,16899,1853360,71128.2,93562800,11323800,0.038378,6.10986,6.10986,0.591379
221780203,71015816,120,1554240,113180,84790000,17572200,0.0728201,11.306,11.264,0.252511
221784904,71015816,15702,174845,498.086,7113660,66894.3,0.00284873,0.382592,0.382592,0.62831
221789067,71015816,16618,559504,7760.53,24448000,1108730,0.0138704,1.98162,1.98162,0.532068
221791915,71015816,17229,1538640,55719.6,74903400,8980580,0.0362136,5.83672,5.83672,0.599439
221792024,71015816,17271,839217,37224.4,38188300,6106390,0.0443562,7.27629,7.27616,0.297277
221794420,71015816,112892269,139876,2369.33,4939570,375330,0.0169388,2.68331,2.68331,0.63079
221782930,71015816,899,139876,2095.34,7082420,328102,0.01498,2.34566,2.34566,0.256639
221788374,71015816,16495,2272980,25242.4,100294000,3629430,0.0111054,1.59677,1.59677,0.698845
221788231,71015816,16459,524535,6523.2,25218300,893607,0.0124362,1.70362,1.70362,0.348646
221785415,71015816,15797,2761790,5866.47,119379000,777919,0.00212415,0.281672,0.281655,0.764044
221783850,71015816,10674,13428100,288669,772266000,48050500,0.0214974,3.57836,3.57836,0.327079
221787433,71015816,16279,34969,21.837,1139130,2750.64,0.000624468,0.0786595,0,0
221791185,71015816,17094,34969,182.85,1159330,23436.4,0.00522892,0.670205,0,0
221780347,71015816,220,6469120,141762,378995000,21174900,0.0219136,3.27322,3.2732,0.448192
221783487,71015816,1034,1608570,49669.7,73501400,7835600,0.0308782,4.87116,4.87117,0.630021
221784435,71015816,15585,244783,1331.91,11104100,183783,0.0054412,0.750798,0.750798,0.373261
221786250,71015816,15998,1818390,106960,95145700,15836900,0.0588216,8.70929,8.70929,0.449819
221784762,71015816,15662,978916,663.764,32861400,87287.1,0.00067806,0.0891671,0.0891598,0.808922
221792787,71015816,17372,1014100,42756.4,48612000,6556360,0.0421619,6.4652,6.4652,0.264069
221793228,71015816,17503,2133010,116819,93470300,19975500,0.0547672,9.3649,9.36475,0.512276
221790056,71015816,16790,1258880,40343,62291600,6251220,0.0320467,4.96568,4.96568,0.5139
221790807,71015816,16973,69938,1595.96,4062090,218832,0.0228196,3.12895,3.12895,0.199117
221789262,71015816,16674,1993230,21877.2,105240000,3162930,0.0109757,1.58684,1.58684,0.425582
221786792,71015816,16143,2797520,145172,158550000,25696700,0.051893,9.18552,9.18552,0.5646
221784769,71015816,15666,9992790,28120.6,364519000,3792480,0.00281409,0.379522,0.379349,1.20784
221785042,71015816,15750,565482000,33248600,30374400000,5437720000,0.0587969,9.61607,9.57338,0.90335
221786802,71015816,16146,384659,10321,19766500,1797060,0.0268317,4.67182,4.67182,0.635032
221789415,71015816,16711,174845,3940.06,9235570,620357,0.0225346,3.54804,3.54804,0.270377
221790436,71015816,16919,69549200,1477370,3617120000,241592000,0.0212421,3.47369,3.45695,0.612688
221793335,71015816,17528,489566,15977.2,18572200,2528930,0.0326354,5.16566,5.16566,0.315373
221780448,71015816,284,16183700,963893,851797000,154254000,0.0595595,9.53142,9.53453,0.409622
221790415,71015816,16909,34969,161.08,1507550,21071.3,0.00460635,0.602572,0,0
221784480,71015816,15587,3931990,13945.6,143774000,1895420,0.00354669,0.482052,0.480262,1.02167
221787316,71015816,16255,279752,1031.79,10555400,137966,0.00368823,0.493173,0.493173,0.434039
221784181,71015816,182305701,1118950,148135,79599400,24200500,0.132388,21.6279,21.6277,0.123196
221791841,71015816,17196,524535,20556.3,22153600,3220530,0.0391896,6.13979,6.13979,0.352348
221792823,71015816,17390,696334,30517.5,29429600,4813280,0.0438259,6.91231,6.89297,0.327289
221783339,71015816,1006,2135470,81129.7,81751800,13879200,0.0379914,6.49934,6.41792,0.751908
221780275,71015816,173,803316,325.557,22399600,41613.6,0.000405266,0.0518023,0.0517741,0.847251
221794138,71015816,111220824,1398760,57309.6,66527100,8823270,0.0409717,6.30792,6.30792,0.241055
221780945,71015816,434,3279280,176843,132165000,31573300,0.0539274,9.62811,9.51308,0.864343
221792881,71015816,17406,594359,22146.2,23598700,3491380,0.0372606,5.8742,5.87356,0.371704
221784051,71015816,10737,2762550,48168,152388000,7454160,0.0174361,2.69829,2.69829,0.333494
221785373,71015816,15790,34969,5.03738,1064080,665.2,0.000144053,0.0190226,0,0
221790159,71015816,16826,314721,12086.1,14174900,2004260,0.0384027,6.36837,6.36837,0.30879
221781580,71015816,591,524535,19222.8,24091200,3417850,0.0366474,6.51596,6.51596,0.649148
221794099,71015816,111220782,34969,277.944,1234200,39151.2,0.0079483,1.1196,0,0
221780986,71015816,455,139876,484.806,6567170,65076.5,0.00346597,0.465244,0.465244,0.553611
221787974,71015816,16399,4915920,26953.6,253685000,3586740,0.00548291,0.729616,0.726944,0.70827
221785077,71015816,15765,3294470,17079.7,142963000,2355880,0.00518437,0.715101,0.700103,1.24114
221786690,71015816,16112,1643540,203256,109416000,32832500,0.123669,19.9766,19.9766,0.33726
221780388,71015816,244,5383870,93176.5,269858000,14017100,0.0173066,2.60353,2.60297,0.535137
221791099,71015816,17062,1188950,38087.9,55002500,5837980,0.032035,4.91022,4.91022,0.439536
221786695,71015816,16113,1713480,177470,116866000,28206100,0.103573,16.4613,16.4613,0.425457
221780461,71015816,303,3461930,142113,177020000,21364200,0.0410501,6.17117,6.17117,0.798981
221785004,71015816,15726,139876,1093.97,6679440,142768,0.00782098,1.02068,1.02068,0.20207
221790379,71015816,16901,489566,15050.4,25951200,2088890,0.0307423,4.26681,4.26681,0.344144
221793298,71015816,17520,69938,1689.57,2663890,250813,0.0241581,3.58623,3.58623,0.0505575
221791864,71015816,17207,3070590,229823,164414000,37588200,0.0748464,12.2414,12.2375,0.483159
221781914,71015816,671,506377,2215.5,6867740,406671,0.00437521,0.803101,0.814034,1.72032
221787322,71015816,16256,314721,1246.77,13537200,164162,0.00396151,0.521611,0.521611,0.333643
221785581,71015816,15837,942282,1694.42,43060800,231244,0.00179821,0.245409,0.245398,0.66466
221782352,71015816,777,559504,1271.1,24452500,166328,0.00227183,0.297277,0.297277,0.749252
221793564,71015816,17553,104907,9183.63,6078190,1693790,0.0875406,16.1456,16.1456,0.302282
221784706,71015816,15620,20621.2,139.193,686985,18583.3,0.00675,0.901175,0,0
221794115,71015816,111220796,34969,742.206,1875560,113166,0.0212247,3.23617,0,0
221788572,71015816,16554,69938,380.592,3100920,54010.7,0.00544184,0.772266,0.772266,0.395688
221780210,71015816,130,1328820,25207,57323900,3712600,0.0189695,2.7939,2.7939,0.581011
221787584,71015816,16327,278192,595.955,11878700,79147.9,0.00214224,0.284508,0.283564,0.600202
221780823,71015816,398,3878290,159221,155540000,24531500,0.0410545,6.32535,6.32131,0.369483
221790993,71015816,17030,524535,12208.5,24854700,1819400,0.0232749,3.46859,3.46859,0.339243
221788968,71015816,16591,1258880,15779.5,64096100,2399740,0.0125345,1.90624,1.90624,1.02452
221792112,71015816,17297,34969,277.944,1234200,39151.2,0.0079483,1.1196,0,0
221785633,71015816,15851,51836600,360248,2349400000,52624500,0.00694968,1.0152,0.995574,1.82157
221786321,71015816,16013,11769100,1310440,762158000,209899000,0.111345,17.8347,17.8216,0.271289
221780908,71015816,426,1433730,2044.68,54305000,278506,0.00142613,0.194253,0.194253,0.741908
221788771,71015816,16567,104907,1975.56,5245570,305426,0.0188315,2.9114,2.9114,0.606839
221780382,71015816,241,3496900,341727,204606000,58579700,0.0977229,16.7519,16.7519,0.356167
221780468,71015816,312,804287,36813.3,43551600,5362790,0.0457714,6.66775,6.66775,0.409743
221783661,71015816,1090,5030950,631224,370300000,101251000,0.125468,20.1257,20.1485,0.0846114
221784388,71015816,15580,486475,1881.79,20560500,263647,0.00386822,0.541954,0.541066,0.64174
221788555,71015816,16546,104907,1061.37,4886730,155211,0.0101172,1.47951,1.47951,0.389839
221786922,71015816,16158,244783,8636.34,13531700,1257050,0.0352816,5.13538,5.13538,0.264353
221783463,71015816,1027,839174,95681.6,59985800,15588000,0.114019,18.5755,18.5744,0.317915
221793507,71015816,17540,1818390,79518.8,83448400,13257100,0.0437304,7.29059,7.29059,0.696287
221780199,71015816,114,244783,12131.9,12216500,1815830,0.049562,7.41812,7.41812,0.10376
221793098,71015816,17471,419288,17816.5,17693800,2675040,0.0424921,6.37995,6.37798,0.259865
221783327,71015816,999,909192,74116.7,52073900,12237800,0.0815193,13.46,13.4601,0.577929
221789736,71015816,16751,4266220,103688,207337000,15571500,0.0243044,3.64996,3.64996,0.57116
221791068,71015816,17050,69938,1049.08,3600280,151168,0.0150001,2.16145,2.16145,0.121767
221790888,71015816,16999,69938,1662.8,4267810,239257,0.0237754,3.42099,3.42099,0.0730727
221791473,71015816,17164,1084040,49571.3,55590100,8257970,0.0457283,7.61778,7.61778,0.50135
221783189,71015816,985,50163300,5631690,3216640000,943958000,0.112267,18.8177,18.784,0.391317
221785616,71015816,15846,3810050,17824.5,131363000,2429910,0.00467828,0.637764,0.635176,0.923197
221784605,71015816,15599,2435430,3410.33,84209400,460641,0.0014003,0.189142,0.190394,1.03981
221791776,71015816,17175,559504,23652.7,26905700,3793120,0.0422744,6.77943,6.77943,0.34493
221780335,71015816,212,4054990,50585.5,184987000,7484410,0.0124749,1.84573,1.84517,0.721813
221784528,71015816,15592,1384470,4002.75,55951600,548827,0.00289118,0.396416,0.386879,1.11684
221788939,71015816,16582,69938,455.027,3158610,63814.9,0.00650614,0.91245,0.91245,0.567407
221782087,71015816,725,384659,3219.05,15820500,422777,0.00836858,1.0991,1.0991,0.449279
221790092,71015816,16809,170609000,3810340,8892640000,615922000,0.0223338,3.61014,3.60067,0.620241
221782953,71015816,905,2587710,178950,124273000,31246500,0.0691541,12.075,12.075,0.537034
221788345,71015816,16486,4860690,57508.7,205789000,8088290,0.0118314,1.66402,1.66402,0.714913
221780968,71015816,442,1700940,44126.9,46208100,8106540,0.0259426,4.76592,4.65596,1.27471
221792153,71015816,17310,1119010,44003.8,50967700,6870570,0.039324,6.13988,6.13988,0.290142
221788265,71015816,16464,384659,3686.79,18754400,570839,0.00958456,1.48401,1.48401,0.740393
221791482,71015816,17167,664411,28941,33375000,4884360,0.0435589,7.35142,7.35142,0.488049
221780197,71015816,112,209814,7192.34,11737200,1034460,0.0342796,4.93038,4.93038,0.320113
221782048,71015816,711,874225,25354.4,46095500,3873710,0.0290021,4.43102,4.43102,0.277313
221783932,71015816,10696,1014100,76194.8,67443300,12112500,0.0751353,11.944,11.944,0.406793
221780138,71015816,20,139876,12848.8,8215490,2053890,0.0918587,14.6837,14.6837,0.0563902
221787574,71015816,16323,7544500,58670,318261000,7964030,0.00777652,1.05561,1.05105,0.755309
221794008,71015816,111220688,69938,2546.25,4244580,398521,0.0364072,5.6982,5.6982,0.519289
221789733,71015816,16750,34969,253.088,1508110,38971.5,0.00723749,1.11446,0,0
221791846,71015816,17199,34969,300.842,1249030,43594.7,0.00860311,1.24667,0,0
221780780,71015816,374,1993230,43150.9,83683700,6346790,0.0216487,3.18417,3.18417,0.633836
221781384,71015816,571,5990890,24511.2,285385000,3272860,0.00409142,0.546307,0.534865,0.900953
221791830,71015816,17191,909194,42873.9,41289700,6778000,0.047156,7.45496,7.45496,0.281451
221784683,71015816,15611,203570,507.499,5447190,73546.7,0.00249299,0.361285,0.354875,1.30959
221791035,71015816,17044,1363790,54221.3,63274300,8889310,0.0397578,6.51809,6.51809,0.48926
221781671,71015816,623,220966000,1593970,9592390000,230281000,0.00721362,1.04215,1.03361,1.53666
221790486,71015816,16933,1014100,48327.7,52242800,8096810,0.0476558,7.98423,7.98423,0.4413
221783143,71015816,969,1398760,44140.7,81011800,6777850,0.031557,4.84561,4.84561,0.463051
221780143,71015816,28,5175410,393194,318115000,60444900,0.0759735,11.6792,11.6792,0.572961
221785073,71015816,15764,1012200,16746.9,50328300,2327590,0.016545,2.29954,2.29546,0.400237
221791206,71015816,17105,174845,9577.89,9165490,1600650,0.0547793,9.15468,9.15468,0.376472
221793323,71015816,17525,3352210,101100,129884000,16202000,0.0301594,4.83322,4.82886,0.534335
221794005,71015816,111220686,594473,16932.6,29989500,2401060,0.0284834,4.03898,4.03898,0.392733
221780181,71015816,90,209814,5612.76,8900730,834101,0.0267511,3.97543,3.97543,0.405094
221790044,71015816,16785,209814,3577.88,10913700,517035,0.0170526,2.46426,2.46426,0.434188
221785169,71015816,15771,2528180,14694.3,110901000,2025840,0.0058122,0.801302,0.794275,1.21152
221782051,71015816,712,314721,37760.8,20263600,6320000,0.119982,20.0813,20.0813,0.240407
221788105,71015816,16423,10770500,192056,536559000,26053100,0.0178317,2.41895,2.41895,0.653719
221780141,71015816,26,10176000,187476,524425000,26732300,0.0184234,2.627,2.627,0.419106
221781391,71015816,574,3811610,218968,190093000,35484700,0.0574475,9.30961,9.30961,0.618296
221784951,71015816,15716,69938,253.159,2856480,32241.4,0.00361977,0.461,0.461,0.271203
221790378,71015816,16900,489566,15050.4,25951200,2088890,0.0307423,4.26681,4.26681,0.344144
221791141,71015816,17079,2307950,45557.8,102076000,6680640,0.0197395,2.89462,2.89462,0.484592
221784852,71015816,15690,139428,212.864,6114170,27813.5,0.0015267,0.199483,0.199312,0.276232
221780413,71015816,258,10176000,99869.7,468031000,15049000,0.00981426,1.47888,1.47888,1.96022
221788326,71015816,16478,1293850,13222.1,59077800,1831010,0.0102192,1.41516,1.41516,0.718232
221791196,71015816,17095,5315290,191948,251011000,30967500,0.0361124,5.82611,5.82611,0.569149
221785768,71015816,15901,804287,1236.92,30885800,160476,0.00153791,0.199526,0.199526,0.471284
221783547,71015816,1052,2377890,61370.8,103961000,8851810,0.0258089,3.72255,3.72255,0.289885
221790183,71015816,16842,20616700,426081,1250170000,70624400,0.0206668,3.4256,3.42411,0.436793
221782034,71015816,706,419628,12605.8,21008300,2156780,0.0300405,5.13974,5.13974,0.434426
221782169,71015816,759,69938,9186.53,5425470,1499760,0.131352,21.4441,21.4441,0.135164
221788042,71015816,16412,839256,9100.32,45707300,1230290,0.0108433,1.46593,1.46593,0.419265
221791258,71015816,17135,34969,492.179,1570950,69055.5,0.0140747,1.97476,0,0
221790354,71015816,16893,1223920,40164.2,58586500,6371030,0.0328161,5.20545,5.20545,0.479135
221787519,71015816,16302,174845,2465.9,6508650,319541,0.0141034,1.82757,1.82757,0.191792
221788733,71015816,16565,699380,8225.61,35060000,1233780,0.0117613,1.76411,1.76411,0.557568
221791843,71015816,17198,524535,20556.3,22153600,3220530,0.0391896,6.13979,6.13979,0.352348
221781846,71015816,655,3949040,49600.1,152445000,6901850,0.01256,1.74773,1.74699,0.936565
221783758,71015816,1120,244783,892.278,11629900,116628,0.00364518,0.476456,0.476456,0.169242
221787283,71015816,16248,1643540,7650.11,66269200,1033890,0.00465464,0.629063,0.629063,0.650882
221784569,71015816,15597,104833,510.647,3033470,69446.2,0.00487104,0.662445,0.662057,1.2806
221781873,71015816,662,419628,29044.6,25576700,4401140,0.069215,10.4882,10.4882,0.307507
221782753,71015816,860,1049070,26578.3,57462800,4221060,0.0253351,4.02363,4.02363,0.408165
221788929,71015816,16579,769318,20091,39200200,3486720,0.0261153,4.53223,4.53223,0.733463
221781591,71015816,596,5340800,49934.3,211687000,6850200,0.0093496,1.28262,1.32174,0.803217
221785869,71015816,15930,16322400,624786,717264000,97558400,0.0382778,5.97696,5.99809,0.725821
221789915,71015816,16757,34969,631.714,1604090,85741.6,0.018065,2.45193,0,0
221792042,71015816,17278,34969,775.651,1367220,122884,0.0221811,3.5141,0,0
221794460,71015816,112892331,34969,250.553,1187820,42079.5,0.007165,1.20334,0,0
221784793,71015816,15676,314721,707.518,13431900,92908.1,0.00224808,0.295208,0.295208,0.839535
221780268,71015816,169,1643540,54281.6,85593700,8458810,0.0330272,5.14669,5.14669,0.392234
221782602,71015816,827,1993230,197432,131089000,30686500,0.0990509,15.3954,15.3954,0.317822
221785516,71015816,15821,9631820,77913,359767000,10842200,0.00808912,1.12566,1.16258,1.15689
221792007,71015816,17263,419572,22205,18071000,3512970,0.052923,8.37277,8.3726,0.248352
221785763,71015816,15899,804287,1674,35749300,226936,0.00208134,0.282158,0.282158,0.877931
221787216,71015816,16224,174845,441.504,7891600,57806.5,0.00252512,0.330615,0.330615,0.583938
221785636,71015816,15853,51836600,360248,2349400000,52624500,0.00694968,1.0152,0.995574,1.82157
