id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221598640,70928238,17650,69919.2,3423.3,3210790,476851,0.0489608,6.82003,6.82035,0.244408
221587563,70928238,16108,2183870,96031.3,96864900,14647400,0.0439731,6.7071,6.69899,0.642829
221580335,70928238,893,1211810,53118.5,75757500,7506820,0.0438341,6.19472,6.05358,0.272329
221590359,70928238,16464,384659,31282.9,24746600,5154220,0.0813262,13.3995,13.3995,0.448604
221594206,70928238,16900,489039,31461.9,29410000,4558300,0.0643342,9.32094,9.32204,0.110898
221596451,70928238,17293,69938,2437.68,3435120,355519,0.0348548,5.08335,5.08335,0.203679
221580355,70928238,899,115284,4824.73,5817850,766246,0.0418508,6.6466,6.54746,0.434939
221577591,70928238,472,629442,19644.9,30528200,2978080,0.0312101,4.73131,4.73131,0.441451
221579925,70928238,829,1119010,50660.2,61399300,7471550,0.0452724,6.67694,6.67694,0.189174
221576889,70928238,231,69938,3031.04,3565750,424657,0.0433389,6.07191,6.07191,0.216728
221585634,70928238,15933,1325860,61226.2,83011400,9043820,0.0461784,6.82109,6.62043,0.430064
221577493,70928238,423,2418010,116364,134910000,20298700,0.0481238,8.39478,8.24318,0.356372
221580169,70928238,851,2552740,89500.6,148421000,12767300,0.0350606,5.00142,5.00142,0.24356
221576781,70928238,178,1853360,92509.2,104185000,14600400,0.0499144,7.87784,7.87784,0.475152
221593003,70928238,16813,65177300,3355860,4451180000,578353000,0.0514881,8.87353,8.86786,0.602008
221576778,70928238,175,1643540,64280.9,93790300,9523090,0.0391112,5.79426,5.79426,0.295378
221577549,70928238,454,753853,32811.3,41534500,5675540,0.0435249,7.52872,7.48312,0.201678
221587585,70928238,16110,2971010,148785,169073000,21752800,0.0500789,7.32167,7.32128,0.32634
221580633,70928238,972,8909400,533920,542285000,80861600,0.0599277,9.07599,9.06319,0.310097
221582967,70928238,15594,67781.2,1564.71,3156750,219824,0.0230848,3.24314,3.24354,0.276957
221580413,70928238,920,16639700,720743,1147180000,124791000,0.0433146,7.49955,7.55109,0.590902
221581366,70928238,10677,11869400,744933,850543000,135640000,0.0627605,11.4276,11.4358,0.636532
221580778,70928238,1045,412240,24534.7,26837300,3563850,0.0595156,8.6451,8.61808,0.170777
221598680,70928238,111220672,593048,24026.7,27200100,3359460,0.0405139,5.66474,5.66764,0.271402
221576835,70928238,206,172895,10116.7,8741300,1451920,0.0585132,8.39768,8.38987,0.124808
221580748,70928238,1030,1065720,82357.7,72827600,13155100,0.077279,12.3438,12.2531,0.225943
221583139,70928238,15628,703913,40737.8,44242000,6018270,0.0578734,8.54974,8.38182,0.235917
221598556,70928238,17606,34969,576.944,1023190,78572.8,0.0164987,2.24693,0,0
221583324,70928238,15683,69149.1,3516.8,3356160,485395,0.0508583,7.01954,7.00641,0.232389
221598650,70928238,111220574,69938,2569.81,3946290,370225,0.0367442,5.29361,5.29361,0.0542349
221590057,70928238,16419,2002810,153067,129186000,23909400,0.0764262,11.9379,11.7536,0.366945
221578933,70928238,696,96674.2,3135.58,3699810,560339,0.0324345,5.79616,5.66751,0.257693
221583141,70928238,15629,660257,40701.5,40534300,5910880,0.0616449,8.95239,8.81536,0.230451
221586358,70928238,16022,8775840,439583,442806000,69914400,0.0500901,7.96669,7.87333,0.615656
221577751,70928238,510,722013,21829,38575800,3011990,0.0302336,4.17165,4.12892,0.23523
221584851,70928238,15849,1628920,52794.7,94926000,7546210,0.0324109,4.63264,4.62339,0.377512
221578305,70928238,609,349690,16820,20740800,2374480,0.0480997,6.79024,6.79024,0.0623172
221579451,70928238,769,511245,26527,29164400,3739320,0.0518871,7.31414,7.23908,0.119924
221578299,70928238,607,6878480,309993,364462000,48578400,0.0450671,7.06238,7.16136,0.739932
221577669,70928238,500,87744100,4807060,5225350000,727493000,0.054785,8.29108,8.30704,0.435604
221595670,70928238,17185,1123220,41872.6,49200000,5860340,0.0372791,5.21744,5.22466,0.195163
221576563,70928238,82,939796,30004.8,44211600,4338630,0.031927,4.61657,4.62155,0.348592
221595822,70928238,17215,178187,5862.29,7619560,810781,0.0328996,4.55016,4.47607,0.176367
221579438,70928238,767,12367500,691157,755837000,102328000,0.055885,8.27393,8.26829,0.335456
221580647,70928238,977,1985390,116732,123664000,17259400,0.0587955,8.69319,8.65132,0.261772
221580725,70928238,1018,10009300,704413,635877000,110388000,0.0703758,11.0285,10.9465,0.385987
221581447,70928238,10687,9253390,830350,517883000,149672000,0.0897347,16.1748,15.9836,0.804555
221590267,70928238,16449,69938,4558.76,4154190,682447,0.0651829,9.75788,9.75788,0.0422597
221595719,70928238,17193,209814,7579.59,9377720,1080820,0.0361253,5.1513,5.1513,0.0439546
221576464,70928238,22,14372300,921763,949608000,145898000,0.0641349,10.1514,10.1514,0.413508
221593044,70928238,16822,1049070,35326.1,50624500,5529320,0.0336737,5.27069,5.27069,0.477724
221597304,70928238,17376,34969,1477.62,1654590,213527,0.042255,6.10618,0,0
221580637,70928238,974,3387620,253812,241903000,39082700,0.0749235,11.5369,11.5359,0.185969
221597985,70928238,17445,594473,29791.3,24618900,4077710,0.0501137,6.85938,6.85938,0.209513
221580672,70928238,985,47859600,2653990,2900310000,397748000,0.0554536,8.31072,8.31946,0.402423
221576694,70928238,95,19351700,1137080,1096530000,169327000,0.0587588,8.74996,8.77576,0.348524
221598976,70928238,111220900,244783,14273.6,12443300,2037810,0.0583114,8.32496,8.32496,0.124894
221594905,70928238,17029,104430,5576.45,5513640,929932,0.0533989,8.90483,8.93261,0.686497
221577585,70928238,470,871880,39098.2,45059700,5652500,0.0448435,6.48311,6.48177,0.193403
221577466,70928238,407,8733740,537466,532167000,88252000,0.0615391,10.1047,10.1051,0.277893
221587837,70928238,16142,2814430,231006,177356000,42210100,0.0820792,14.9977,14.9654,0.528945
221577396,70928238,364,314721,16049.3,16472900,2240750,0.0509952,7.1198,7.1198,0.136327
221585924,70928238,15979,17116700,960612,961596000,148652000,0.0561213,8.6846,8.67716,0.439331
221583272,70928238,15666,9555120,472364,533970000,67604600,0.0494357,7.07523,7.00223,0.321881
221576775,70928238,170,2412860,242740,157970000,40672200,0.100603,16.8564,16.8564,0.198432
221596153,70928238,17259,104907,3391.44,4184950,471817,0.0323281,4.49747,4.49747,0.0817854
221577419,70928238,374,1993230,100189,103184000,14169900,0.0502643,7.10899,7.10899,0.192372
221577502,70928238,426,1433730,69325.4,80682000,10555000,0.0483532,7.36192,7.36192,0.463569
221594771,70928238,16993,34969,1774.15,1893330,247959,0.0507349,7.09083,0,0
221580635,70928238,973,1084040,91415.9,70082300,15189200,0.084329,14.0117,14.0117,0.235349
221598911,70928238,111220826,1328820,46800,57539400,6487480,0.0352192,4.88213,4.88213,0.486188
221577114,70928238,314,923981,55302.9,59969500,8155010,0.0598528,8.82595,8.61985,0.29922
221587872,70928238,16149,64360.8,2892.05,3888680,449499,0.044935,6.98405,6.86644,0.289725
221592305,70928238,16714,104907,3947.66,5329140,545373,0.0376301,5.19863,5.19863,0.289466
221595258,70928238,17104,813817,29094.2,38858200,4163380,0.0357503,5.11586,5.11421,0.30933
221594788,70928238,16997,528485,32228.1,32983900,4653280,0.0609821,8.80495,8.79412,0.0813649
221595074,70928238,17075,745212,35933.2,38783800,4984900,0.0482187,6.68923,6.67057,0.222268
221597390,70928238,17389,454594,20878.9,18699400,2969340,0.0459286,6.53183,6.53183,0.13637
221589812,70928238,16394,472518,22512.9,31257800,3609050,0.0476445,7.63792,7.6088,0.279732
221580377,70928238,905,2587710,219794,175697000,35567300,0.0849377,13.7447,13.7447,0.206085
221580931,70928238,1120,199657,12529.5,12889300,1812700,0.0627551,9.07908,9.07509,0.0417539
221592414,70928238,16732,3741680,174071,199989000,24550400,0.0465222,6.56133,6.56133,0.249818
221590541,70928238,16544,1223920,57131.9,69471200,7984520,0.0466796,6.52375,6.52375,0.165207
221577044,70928238,276,19719800,1166650,1069060000,189411000,0.0591612,9.60515,9.61117,0.4854
221580602,70928238,955,2132980,120602,91635100,16911100,0.0565417,7.92839,7.92846,0.250453
221591735,70928238,16638,384659,17121.1,19158000,2396720,0.0445097,6.23077,6.23077,0.192241
221596394,70928238,17286,69936.3,2831.92,2746350,401211,0.0404928,5.73681,5.7368,0.442353
221580704,70928238,1005,696038,30126.1,41433900,4262620,0.0432822,6.12412,6.11969,0.189061
221576825,70928238,202,5348480,263903,289483000,38254800,0.0493416,7.15246,7.15321,0.265586
221597942,70928238,17437,6748450,306071,285979000,42474000,0.0453543,6.29388,6.29382,0.268431
221591335,70928238,16628,419628,20216,23825000,2860050,0.0481761,6.81567,6.81567,0.132854
221581257,70928238,1127,3909980,300177,232092000,49897800,0.076772,12.7617,12.7575,0.299448
221576710,70928238,103,68372.5,3480.91,4011090,492860,0.0509109,7.20846,7.20779,0.0700445
221589489,70928238,16361,1713480,84718.3,94902900,12110700,0.0494422,7.06791,7.06791,0.204399
221598163,70928238,17479,594473,24103.2,29910500,3419290,0.0405454,5.75179,5.75179,0.296507
221578666,70928238,661,2941290,140553,131578000,19896900,0.0477861,6.76469,6.68853,0.169717
221576760,70928238,151,1328820,59875.1,93230500,8877740,0.0450588,6.68091,6.68091,0.144589
221591410,70928238,16634,874225,37270.8,43967000,5194280,0.042633,5.94158,5.94158,0.210963
221595722,70928238,17194,34969,1194.52,1500690,168228,0.0341594,4.81077,0,0
221590558,70928238,16548,1608570,75128.7,90179900,11088300,0.0467052,6.89327,6.89327,0.404289
221583072,70928238,15610,209851,11115.6,11602300,1585000,0.0529692,7.55296,7.37336,0.19909
221598282,70928238,17496,1014040,59356.7,49336000,8439600,0.0585346,8.32272,8.3227,0.208908
221595017,70928238,17056,1841680,66436.9,81407400,9275600,0.036074,5.03648,5.18888,0.450816
221576513,70928238,52,5659520,401936,341180000,60565300,0.0710195,10.7015,10.6967,0.253201
221592147,70928238,16690,3950400,135735,227049000,19471800,0.0343599,4.92906,4.92923,0.269974
221593221,70928238,16848,823197,19559.6,35604200,2743810,0.0237605,3.33311,3.38445,0.644457
221580604,70928238,957,8042870,470324,575116000,81525700,0.0584771,10.1364,10.1364,0.4581
221594804,70928238,17000,181709,11227,11748300,1624800,0.0617854,8.94176,8.93668,0.0340502
221576951,70928238,259,454597,27240.7,29745700,4082540,0.0599228,8.98058,8.98058,0.150869
221577053,70928238,280,57800.8,3310.03,3150530,474353,0.0572663,8.20669,8.19379,0.113865
221595326,70928238,17134,648941,22754,29228100,3172560,0.0350632,4.88883,4.91474,0.340936
221576900,70928238,235,2552170,140471,108142000,19715400,0.0550399,7.72495,7.72526,0.278594
221577726,70928238,507,12728600,574954,846361000,86698200,0.0451701,6.81127,6.81126,0.180797
221583326,70928238,15684,3525300,167258,195719000,24080500,0.047445,6.83076,6.81096,0.38267
221587235,70928238,16095,139876,3400.01,4613390,532910,0.0243073,3.80987,3.80987,0.147951
221578224,70928238,590,3174530,150497,190472000,23161400,0.0474075,7.29599,7.27208,0.303767
221576859,70928238,217,1964200,90450.2,98652900,13237500,0.0460495,6.73938,6.72254,0.300012
221598729,70928238,111220756,978019,32122.1,43972700,4495160,0.032844,4.59619,4.59506,0.37805
221580246,70928238,869,209814,19443.4,14916600,3141490,0.0926699,14.9727,14.9727,0.0891192
221579016,70928238,718,4790120,426251,296528000,68549700,0.0889855,14.3106,14.2255,0.341782
221580303,70928238,881,2358720,129930,130919000,18693600,0.0550848,7.92531,7.92715,0.21233
221598257,70928238,17491,34969,1228.84,1787920,176621,0.0351409,5.05079,0,0
221595094,70928238,17081,2239270,81894.8,107579000,11508400,0.0365721,5.13934,5.18952,0.367373
221579473,70928238,772,2272440,110930,147199000,16240400,0.0488152,7.14667,7.05325,0.231974
221594641,70928238,16954,966634,48942.2,49738300,6867610,0.0506316,7.10466,7.09718,0.185288
221587936,70928238,16174,3566840,129726,221385000,18883500,0.03637,5.2942,5.2942,0.249432
221580840,70928238,1088,909194,69962.5,55872300,10768500,0.07695,11.844,11.844,0.209941
221583350,70928238,15694,908551,51544.5,55101800,7446150,0.0567326,8.19563,8.19398,0.272858
221595198,70928238,17085,1851280,62839.2,86433000,8799500,0.0339437,4.7532,4.75626,0.38256
221596689,70928238,17337,213684,8730.51,8628830,1213700,0.040857,5.67988,5.55539,0.244322
221587597,70928238,16112,1643540,98190.6,102172000,14428200,0.0597433,8.77872,8.77872,0.213458
221577133,70928238,322,125021000,7839160,8273930000,1201320000,0.0627026,9.60891,9.56738,0.411565
221580848,70928238,1096,1517880,106834,94882600,16088100,0.0703835,10.5991,10.4863,0.329569
221577206,70928238,345,12536800,788882,814314000,121962000,0.0629254,9.72837,9.6741,0.39449
221580819,70928238,1070,10157200,662790,704859000,100700000,0.0652531,9.91417,9.91695,0.288186
221592590,70928238,16768,362092,14049,19808200,1960960,0.0387995,5.41564,5.46845,0.379006
221586455,70928238,16026,18633900,1149870,1261790000,174433000,0.0617083,9.36103,9.36371,0.334553
221581360,70928238,10675,11215100,812426,890174000,147128000,0.0724404,13.1188,13.1197,0.54601
221585888,70928238,15976,3076160,159583,180980000,24509700,0.0518773,7.96764,7.96721,0.481512
221598067,70928238,17460,3356900,147924,141590000,20598900,0.0440656,6.13628,6.13629,0.272534
221581897,70928238,10737,2762550,150288,185002000,25398100,0.0544019,9.19371,9.19371,0.63914
221577510,70928238,430,3540360,201767,230034000,32665000,0.0569906,9.22648,9.2062,0.281255
221586688,70928238,16043,629442,22109.4,33429300,3362760,0.0351254,5.34244,5.34244,0.322004
221599010,70928238,112892315,174845,10669.4,10311400,1551900,0.0610219,8.87584,8.87584,0.0689772
221592993,70928238,16811,89536.2,2396.77,4051170,387641,0.0267688,4.32943,4.55649,0.594639
221582085,70928238,15567,574715000,28810500,33986900000,4416210000,0.0501301,7.68418,7.59112,0.552012
221590475,70928238,16519,12204200,554750,675658000,80405500,0.0454557,6.58836,6.58836,0.374225
221576777,70928238,173,675399,36476.4,35602200,5045040,0.0540072,7.46972,7.40964,0.089467
221589569,70928238,16378,139876,2794.56,6964930,412942,0.0199788,2.9522,2.9522,0.452277
221598913,70928238,111220828,34969,1477.62,1654590,213527,0.042255,6.10618,0,0
221577570,70928238,463,22010500,2000360,1421540000,367385000,0.0908818,16.6913,16.604,0.472674
221587694,70928238,16124,29252900,1809070,1701790000,317043000,0.0618424,10.838,10.8361,0.569149
221582112,70928238,15568,23022900,1137890,1295700000,162940000,0.0494244,7.07728,6.98218,0.322727
221585986,70928238,15988,3663100,235009,212790000,36214500,0.0641558,9.8863,9.84214,0.278473
221592718,70928238,16797,699380,30765.4,36587900,4364040,0.0439896,6.23987,6.23987,0.26955
221576753,70928238,141,9083600,460617,533959000,65911300,0.0507087,7.25607,7.15585,0.264957
221580175,70928238,852,6645580,340065,331122000,47726100,0.0511716,7.18164,7.14456,0.222332
221580812,70928238,1064,17910400,1092800,1419330000,197485000,0.0610151,11.0263,11.0164,0.640854
221578378,70928238,625,5649440,360556,391070000,54259900,0.0638215,9.60446,9.59082,0.227947
221595082,70928238,17077,279752,9824.61,13935200,1430720,0.035119,5.11426,5.11426,0.359079
221579467,70928238,771,87541100,3456620,4008960000,491317000,0.0394857,5.61242,5.6447,0.421064
221598712,70928238,111220720,104907,3853.57,5328940,573732,0.0367332,5.46896,5.46896,0.318682
221587601,70928238,16114,65019200,3951000,3845880000,670424000,0.0607666,10.3112,10.3035,0.621842
221595207,70928238,17087,209814,5043.98,9063740,694959,0.0240403,3.31226,3.31226,0.284694
221596712,70928238,17340,2585940,101352,113153000,14144100,0.0391934,5.4696,5.44631,0.24333
221586607,70928238,16036,4889840,213698,220821000,35385000,0.0437026,7.23642,7.233,0.675446
221577748,70928238,509,6469260,301026,356378000,44502700,0.0465317,6.87909,6.87909,0.256967
221592314,70928238,16715,34969,1275.52,1786130,176931,0.0364757,5.05965,0,0
221589962,70928238,16408,29648.9,1445.46,1833660,209992,0.0487524,7.08261,0,0
221578972,70928238,707,1163030,76129.2,74516600,11960200,0.0654577,10.2837,10.1983,0.176982
221584745,70928238,15847,836413,25598.2,45852400,3726050,0.0306047,4.4548,4.41551,0.34014
221583396,70928238,15718,69938,3768.26,3812150,540997,0.05388,7.73538,7.73538,0.0448381
221595276,70928238,17111,62379.4,2323.38,2986930,329518,0.0372459,5.28248,5.19461,0.213244
221580420,70928238,926,12071100,525526,643523000,77071200,0.0435358,6.38476,6.37987,0.398295
221587965,70928238,16183,34969,1104.8,1817980,158125,0.0315937,4.52186,0,0
221578145,70928238,574,3811620,164859,191602000,23894300,0.0432516,6.2688,6.2688,0.281232
221588880,70928238,16300,34969,2328.76,2067030,337697,0.0665949,9.65703,0,0
221591399,70928238,16633,909194,43816,48381900,6155070,0.0481921,6.76981,6.76981,0.134068
221578202,70928238,587,419628,21247.9,23679600,3008490,0.0506351,7.16942,7.16942,0.197212
221594879,70928238,17022,34969,1216.26,1780420,169665,0.034781,4.85188,0,0
221580582,70928238,945,4859670,190939,299832000,26807100,0.0392905,5.51623,5.46201,0.178131
221579545,70928238,781,174845,6448.22,8449840,901544,0.0368796,5.15624,5.15624,0.160144
221586720,70928238,16049,8712340,582154,524488000,91341500,0.0668194,10.4842,10.4541,0.396714
221588082,70928238,16213,3907730,153999,206440000,22183600,0.0394089,5.67686,5.62668,0.361362
221590584,70928238,16554,69938,2769.12,4065330,386532,0.0395939,5.52678,5.52678,0.0635179
221597189,70928238,17365,314721,15628.1,17546300,2268230,0.0496568,7.20712,7.20712,0.319923
221584857,70928238,15850,55692.1,1589.98,2917750,219084,0.0285495,3.93384,3.8552,0.112769
221577547,70928238,453,145647000,9201850,9609740000,1411650000,0.0631792,9.6923,9.64054,0.411
221588541,70928238,16279,34969,1523.07,1978660,217708,0.0435549,6.22573,0,0
221594915,70928238,17031,1806300,74600.1,89747900,10708400,0.0413,5.92834,5.90052,0.329773
221576821,70928238,201,11865700,992604,863008000,156802000,0.083653,13.2147,13.1105,0.199988
221596917,70928238,17345,395076,15447.3,16740200,2134960,0.0390995,5.40391,5.33809,0.207387
221578160,70928238,577,2396230,201003,187132000,31430600,0.083883,13.1167,13.0933,0.0911754
221587978,70928238,16186,4196280,157099,226292000,24223700,0.0374378,5.77266,5.77266,0.435954
221578734,70928238,671,685610,38951.4,40301900,6484100,0.0568127,9.45743,9.42396,0.38573
221598483,70928238,17565,452912,27144.2,20022200,4125420,0.0599327,9.10865,9.09972,0.47634
221580895,70928238,1113,329166,22452.1,20770800,3369850,0.068209,10.2375,10.1368,0.285372
221594871,70928238,17018,314721,16967.6,17092100,2400210,0.0539133,7.62648,7.62648,0.181507
221578232,70928238,591,524535,24411.7,27303800,3539130,0.0465398,6.74717,6.74717,0.27919
221576782,70928238,180,1937510,140066,118731000,21381600,0.0722918,11.0356,10.9845,0.224094
221588793,70928238,16289,209814,9208.89,11510400,1298460,0.0438907,6.18861,6.18861,0.0906431
221580820,70928238,1072,839256,64335.2,51460500,10536300,0.0766574,12.5543,12.5543,0.484626
221581892,70928238,10735,2587710,193410,195895000,33490100,0.0747419,12.942,12.942,0.405838
221592958,70928238,16803,69938,2992.5,3363870,415390,0.0427879,5.9394,5.9394,0.269142
221594843,70928238,17010,104907,2290.4,4396320,317936,0.0218327,3.03065,3.03065,0.122057
221576723,70928238,112,209132,13786,14090100,2223610,0.0659203,10.6326,10.6271,0.242169
221583377,70928238,15708,104907,5310.4,5712200,757925,0.0506201,7.22473,7.22473,0.17483
221578218,70928238,589,6810610,362043,411837000,55115100,0.0531587,8.09254,8.03935,0.35317
221581691,70928238,10700,2238020,83361,139467000,12455700,0.0372477,5.56553,5.56553,0.246498
221580905,70928238,1114,909194,85103.6,67124000,13505200,0.0936034,14.854,14.854,0.118555
221583143,70928238,15630,486021,29197.8,28998900,4188000,0.0600751,8.61691,8.49082,0.212976
221596290,70928238,17275,3119540,151666,144463000,21721700,0.048618,6.96309,6.89325,0.27033
221587223,70928238,16094,174845,5479.78,6504140,864540,0.0313408,4.94461,4.94461,0.437342
221594933,70928238,17036,2260440,97526.9,108818000,13777800,0.0431451,6.09517,6.08353,0.215576
221590740,70928238,16567,104907,7425.39,6449010,1248470,0.0707807,11.9007,11.9007,0.410351
221593035,70928238,16821,1495960,53567.8,73445900,8304750,0.0358082,5.55143,5.55036,0.455301
221583233,70928238,15660,177322,10377.3,11430500,1518510,0.0585223,8.5636,8.42133,0.203401
221581941,70928238,182305701,1112290,87948.6,79320800,13660200,0.07907,12.2812,12.2903,0.133226
221583457,70928238,15755,2258600,90375.8,132105000,12545400,0.0400141,5.5545,5.55578,0.250944
221578895,70928238,691,1573600,74957.5,82959800,10667400,0.0476343,6.77894,6.77894,0.253867
221584275,70928238,15822,785110,28299.8,46215800,4098120,0.0360457,5.21981,5.10619,0.426561
221597017,70928238,17352,44246400,1927570,1931920000,269614000,0.0435645,6.09345,6.09127,0.347286
221582943,70928238,15586,231031,13836,14942800,1975720,0.0598878,8.55175,8.51411,0.0994581
221576795,70928238,191,3077270,162235,194399000,24432800,0.0527203,7.93977,7.93977,0.260456
221597354,70928238,17381,1328810,59387.1,55504800,8356180,0.044692,6.28847,6.28847,0.199248
221587571,70928238,16109,2798810,122285,138407000,17955500,0.043692,6.41541,6.40251,0.436966
221588457,70928238,16268,104907,5227.13,5387180,734827,0.0498263,7.00456,7.00456,0.198445
221598706,70928238,111220704,367895,14439.5,16977700,2025910,0.039249,5.50676,5.50707,0.10644
221590480,70928238,16527,34969,1396.91,1967380,196898,0.0399471,5.63065,0,0
221589462,70928238,16355,7144420,370529,389526000,54222900,0.0518627,7.58954,7.60048,0.296292
221591051,70928238,16601,279752,9935.67,15064200,1480090,0.035516,5.29072,5.29072,0.234404
221597250,70928238,17373,1748450,84034.4,77500400,11794400,0.0480623,6.74561,6.74561,0.160324
221576965,70928238,267,207032,10449.2,12921500,1515270,0.0504716,7.319,7.30581,0.210586
221593014,70928238,16818,57994500,3079850,4098740000,539330000,0.053106,9.29968,9.29686,0.586886
221595254,70928238,17103,1058330,42459.2,52497000,6104420,0.040119,5.76796,5.75153,0.335262
221577429,70928238,379,417678,20576.5,18548300,2873440,0.0492639,6.87955,6.88336,0.228025
221577249,70928238,360,454014,36818.9,31360400,5875300,0.0810964,12.9408,12.9349,0.22174
221581777,70928238,10711,5331070,266510,443870000,46548700,0.0499918,8.73159,8.73517,0.458514
221577136,70928238,323,102269000,4425790,5543490000,622800000,0.0432761,6.08984,6.08869,0.256849
221589449,70928238,16352,8088580,409575,438079000,59946600,0.0506362,7.41126,7.42223,0.299757
221580742,70928238,1027,830976,64047.9,52966700,10616200,0.0770755,12.7756,12.6912,0.353727
221583259,70928238,15663,393091,15744.2,19453000,2173240,0.0400523,5.5286,5.4209,0.339016
221590194,70928238,16436,1573600,157112,101193000,27091400,0.0998418,17.2161,17.2161,0.274419
221578111,70928238,562,135922,6357.21,8111890,918643,0.0467711,6.75861,6.75526,0.121241
221592205,70928238,16698,5668210,229410,336551000,32318200,0.040473,5.70166,5.70333,0.254197
221578661,70928238,656,7227370,327710,349980000,53629400,0.0453428,7.42032,7.51389,0.644502
221576558,70928238,77,139876,6965.45,6966510,989775,0.0497973,7.07609,7.07609,0.114217
221585529,70928238,15912,349690,14589.1,22014800,2207640,0.04172,6.31312,6.31312,0.071899
221577042,70928238,275,14332600,528161,843605000,76025700,0.0368504,5.3044,5.26939,0.282231
221592962,70928238,16808,259918000,12942200,14656300000,2090490000,0.0497934,8.04286,8.05322,0.70547
221579219,70928238,732,139876,8289.82,8218810,1198060,0.0592655,8.56516,8.56516,0.0237128
221590028,70928238,16416,827541,60939.7,51358000,9225000,0.0736395,11.1475,11.0289,0.276414
221594821,70928238,17004,2307400,81574.3,105357000,11477100,0.0353533,4.97404,4.97485,0.389997
221587760,70928238,16133,4156670,226603,242857000,36614300,0.0545155,8.80855,8.80557,0.305009
221595352,70928238,17148,1687620,69891.8,83352200,10000400,0.0414145,5.92576,5.91678,0.273719
221580402,70928238,914,68086.5,2902.45,3554710,407751,0.0426289,5.98873,5.98703,0.128101
221595339,70928238,17141,104907,1615.06,3611170,221549,0.0153952,2.11186,2.11186,0.528764
221595052,70928238,17066,2178320,84275.1,104757000,11756000,0.0386881,5.3968,5.40405,0.284614
221595564,70928238,17173,278718,10422.3,12932500,1457850,0.0373939,5.23056,5.08528,0.328238
221576757,70928238,147,262453,17105.7,14738100,2492000,0.065176,9.49501,9.65693,0.202319
221595751,70928238,17199,34759,1319.38,1572300,188841,0.037958,5.43286,0,0
221592474,70928238,16742,34969,2301.76,2033160,332645,0.065823,9.51257,0,0
221596733,70928238,17341,104907,4770.52,5507080,672670,0.0454738,6.41206,6.41206,0.27316
221586041,70928238,15996,1121260,73115.3,66016000,10530300,0.0652083,9.39153,9.33606,0.144115
221576425,70928238,4,24205400,908359,1352870000,129070000,0.0375271,5.33226,5.38906,0.309447
221585646,70928238,15935,2799500,122214,162686000,17575300,0.0436557,6.27801,6.22247,0.266065
221578165,70928238,578,1208400,56352.7,77194800,8330640,0.0466343,6.89396,6.88673,0.226889
221590942,70928238,16590,104907,4134.2,5606720,582879,0.0394082,5.55615,5.55615,0.101137
221595904,70928238,17223,5858410,218917,270025000,30962600,0.0373679,5.28516,5.25992,0.341625
221594998,70928238,17051,697479,31376.2,32444700,4441280,0.0449851,6.36762,6.37293,0.331589
221583045,70928238,15606,482000,25513.4,28150600,3709070,0.0529323,7.69517,7.58193,0.297109
221596182,70928238,17263,419612,14565.5,15782900,2001140,0.0347119,4.76902,4.76903,0.104445
221596741,70928238,17342,104907,4770.52,5507080,672670,0.0454738,6.41206,6.41206,0.27316
221597979,70928238,17444,1468640,71197.2,64222700,9852760,0.0484784,6.70876,6.70874,0.253282
221598360,70928238,17507,1433530,85714.1,67539100,12260500,0.0597923,8.55268,8.55241,0.241289
221590020,70928238,16415,1769930,123383,108766000,18567800,0.0697108,10.4907,10.4341,0.251496
221589379,70928238,16343,2000480,106230,112638000,15589600,0.0531022,7.79293,7.76168,0.281092
221593763,70928238,16880,550500,29134.8,30413300,4217760,0.0529243,7.66169,7.66255,0.26588
221577538,70928238,450,2287560,118437,127874000,18996000,0.0517742,8.30404,8.30235,0.37683
221576676,70928238,91,2657640,87032.2,131983000,12708800,0.0327479,4.782,4.782,0.242514
221580708,70928238,1007,21810800,1771320,1622920000,320056000,0.0812131,14.6742,14.8265,0.531943
221590428,70928238,16482,629442,36908.2,36993700,5506670,0.0586364,8.7485,8.7485,0.287016
221598391,70928238,17521,69938,3411.51,2727200,466829,0.0487791,6.67489,6.67489,0.022529
221579334,70928238,754,16890000,585662,911960000,86497700,0.034675,5.12123,5.04288,0.529323
221585468,70928238,15907,5175390,230102,344357000,35054100,0.0444609,6.77322,6.77322,0.146969
221576742,70928238,131,2728920,186306,182707000,27809900,0.0682711,10.1908,10.0769,0.255431
221579227,70928238,733,4847340,530924,326127000,86294900,0.109529,17.8025,17.7452,0.209548
221578307,70928238,610,3879780,228226,255354000,35873300,0.0588244,9.24622,9.26237,0.262113
221578657,70928238,655,3795840,285004,240904000,42359000,0.0750831,11.1593,11.012,0.27972
221596021,70928238,17241,887010,42224.2,42633400,5967720,0.0476028,6.7279,6.70462,0.198498
221598549,70928238,17596,1222490,36816,44936100,5116940,0.0301155,4.18565,4.18373,0.534689
221598467,70928238,17556,244763,14033.1,11087400,2026220,0.0573332,8.27828,8.27815,0.332527
221598929,70928238,111220848,349690,14476.1,17942500,2016460,0.041397,5.76642,5.76642,0.303532
221597741,70928238,17421,1084040,39442.2,53874000,5667660,0.0363845,5.22828,5.22828,0.399949
221584342,70928238,15832,1524140,68975.5,87617300,9797230,0.0452553,6.42804,6.33404,0.217075
