id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222576582,71152246,16274,166170,149.974,3962500,23751.4,0.000902538,0.142935,0.137482,2.11564
222568269,71152246,28,1712930,478.745,65339500,66487.3,0.000279489,0.038815,0.0386463,1.40802
222579506,71152246,16937,29426.3,16.7306,1102920,2312.12,0.00056856,0.0785733,0,0
222574207,71152246,15785,2752390,815.169,86617800,114037,0.000296167,0.0414318,0.0399087,0.620743
222575251,71152246,15994,975444,49.3142,28796500,7051.86,5.05556e-05,0.00722938,0.00693322,1.31422
222579641,71152246,16999,68523.9,19.1586,2403970,3056.95,0.00027959,0.0446114,0.0445742,0.096008
222568305,71152246,51,4376950,616.912,153240000,90065.1,0.000140946,0.0205771,0.0210838,1.00474
222573755,71152246,15672,202041,15.1728,5315120,2136.94,7.50977e-05,0.0105768,0.0105701,0.524197
222569799,71152246,593,1500700,553.384,34803600,83424.9,0.000368751,0.0555908,0.0552127,0.807717
222571357,71152246,919,876807,164.237,29351700,25126.1,0.000187313,0.0286563,0.0289029,0.570414
222569253,71152246,408,390940,36.1919,7205480,4793.61,9.25765e-05,0.0122617,0.0133062,1.07455
222574064,71152246,15753,2019450,384.707,58750000,55230.7,0.0001905,0.0273493,0.0267323,0.765968
222570976,71152246,773,806097,58.1411,23325600,8060.35,7.21266e-05,0.00999922,0.0101979,1.27871
222581674,71152246,111220734,542936,132.009,14992400,18965.1,0.000243139,0.0349306,0.0342573,0.468565
222580093,71152246,17132,522092,66.9869,11890700,9338.29,0.000128305,0.0178863,0.0157764,0.917437
222580167,71152246,17159,454751,172.811,13796200,24906,0.000380013,0.0547684,0.0539511,0.809102
222580244,71152246,17192,243754,269.441,6007260,45259.5,0.00110538,0.185677,0.185579,0.62384
222568307,71152246,52,841595,187.113,27698600,26629.8,0.000222331,0.0316421,0.0310823,0.964651
222577152,71152246,16416,781236,73.0827,29092700,10841.8,9.35475e-05,0.0138777,0.0136694,0.581776
222573259,71152246,15581,33324.3,30.6046,716103,5003.2,0.000918387,0.150137,0,0
222573245,71152246,15570,154239,4.97717,4187820,733.229,3.22691e-05,0.00475384,0.00476983,0.605069
222570995,71152246,781,69938,74.5246,2798620,10456.3,0.00106558,0.149508,0.149508,0.473924
222579168,71152246,16867,2101870,2214.13,71889700,354337,0.00105341,0.168582,0.154718,2.05307
222580249,71152246,17194,34597.3,56.8039,788672,9894.77,0.00164186,0.285999,0,0
222581034,71152246,17429,234354,123.492,8585040,17431.9,0.000526946,0.0743826,0.0705354,0.657895
222577005,71152246,16386,1493730,1364.05,58753900,204862,0.000913185,0.137148,0.135407,0.545406
222579569,71152246,16967,8589560,4747.38,237660000,713306,0.000552691,0.0830434,0.0760527,2.01045
222574522,71152246,15871,616506,103.09,19983200,14752.1,0.000167216,0.0239285,0.0239075,0.776634
222575109,71152246,15971,5263420,29056.9,186429000,5576870,0.00552053,1.05955,1.00053,0.893808
222580852,71152246,17370,383726,357.62,13513100,49385.7,0.000931966,0.1287,0.128691,0.371166
222578102,71152246,16630,172288,1.0257,4481660,134.672,5.95341e-06,0.000781671,0.000781457,0.658023
222573868,71152246,15689,167259,33.6986,2402750,5059.26,0.000201476,0.0302481,0.0307071,0.655668
222574281,71152246,15803,1574210,504.85,59051800,74841.4,0.000320701,0.0475423,0.0459668,0.592075
222578969,71152246,16798,368202,68.7702,11645800,10014.5,0.000186773,0.0271985,0.0246178,1.34485
222577157,71152246,16417,240980,41.4084,8905830,6664.46,0.000171833,0.0276556,0.0280197,0.856093
222581858,71152246,111220868,60537.5,28.2892,2348500,4047.88,0.000467301,0.0668656,0.0669059,0.429
222581627,71152246,111220690,172312,176.212,6113430,23076.9,0.00102263,0.133925,0.133252,0.466009
222581596,71152246,111220650,101985,22.4778,3690150,3236.72,0.000220404,0.0317373,0.0316072,0.262847
222577986,71152246,16602,763782,128.779,24444100,20617.7,0.000168607,0.0269942,0.0241723,3.58832
222580185,71152246,17166,1023640,594.727,37357300,81085.7,0.000580992,0.0792131,0.0787956,0.84005
222577948,71152246,16591,1135860,478.243,40640400,67116.3,0.000421039,0.0590883,0.0559642,1.29784
222572051,71152246,974,1727130,277.08,77123800,39745.6,0.000160428,0.0230125,0.0220629,0.598601
222574581,71152246,15899,775384,495.625,24073300,73865.7,0.000639199,0.0952633,0.0939324,0.501758
222572471,71152246,1098,894681,413.942,28647300,65439,0.00046267,0.0731423,0.0731532,0.308048
222571301,71152246,904,5414440,1928.81,156568000,278894,0.000356235,0.0515093,0.0494865,1.24137
222579259,71152246,16896,370913,415.501,7787690,62725.2,0.00112021,0.16911,0.165033,0.909337
222581204,71152246,17527,168527,8.005,5023870,1126.97,4.74998e-05,0.00668716,0.00667727,0.806099
222580060,71152246,17118,244522,79.4302,5964420,12497.1,0.000324839,0.0511082,0.0510815,0.305528
222580993,71152246,17406,32858.4,3.18976,971384,442.045,9.70761e-05,0.013453,0,0
222578335,71152246,16690,3533700,5610.48,133796000,837140,0.00158771,0.236902,0.239015,0.831403
222577950,71152246,16593,1135860,478.243,40640400,67116.3,0.000421039,0.0590883,0.0559642,1.29784
222576382,71152246,16232,559130,123.503,16610000,17612.4,0.000220883,0.0314996,0.0315333,1.07792
222574019,71152246,15729,838756,60.3499,13521900,8169.55,7.19517e-05,0.00974008,0.00990461,0.763444
222571048,71152246,818,4627470,491.161,162947000,65708.4,0.00010614,0.0141996,0.0138749,0.876056
222580714,71152246,17325,141172,10.6817,4008750,1434.48,7.56643e-05,0.0101612,0.0105693,0.793563
222575387,71152246,16023,8011040,1942.13,200492000,283150,0.000242432,0.035345,0.0361289,1.95159
222580736,71152246,17336,115419,1.25986,2453060,200.389,1.09155e-05,0.00173619,0.00173631,0.446089
222576824,71152246,16331,402334,84.3343,13610500,12147,0.000209612,0.0301914,0.0304227,0.446846
222573950,71152246,15711,58531,33.761,877612,5181.14,0.000576806,0.0885195,0.0752663,1.32051
222575162,71152246,15977,453340,1579.83,16087500,306140,0.00348487,0.675298,0.674045,0.802825
222568350,71152246,83,1024160,817.977,13429400,108659,0.000798679,0.106095,0.0968442,1.05723
222575014,71152246,15953,349332,237.851,10651200,34711.2,0.000680874,0.0993646,0.099309,0.550593
222576353,71152246,16227,326167,59.0119,8923600,7940.32,0.000180925,0.0243443,0.0228319,0.644379
222574449,71152246,15848,1112420,506.688,33835200,72293,0.000455484,0.0649873,0.0648337,0.473426
222569171,71152246,379,173094,69.3778,3493510,9166.5,0.00040081,0.0529567,0.0529142,1.29648
222577242,71152246,16432,2168070,552.87,88011600,83157.7,0.000255005,0.0383556,0.0383555,0.495841
222575199,71152246,15984,3521810,934.168,133924000,145424,0.000265252,0.0412925,0.0402919,1.00116
222578859,71152246,16764,878981,325.54,32701800,49357.3,0.000370361,0.0561528,0.0547488,0.835416
222569042,71152246,350,63255.9,6.29381,1769930,857.483,9.94975e-05,0.0135558,0.0133991,0.256803
222574326,71152246,15812,3247310,912.266,122152000,134942,0.000280929,0.041555,0.0408807,0.8042
222578146,71152246,16641,69366.4,6.66132,1357750,887.15,9.6031e-05,0.0127893,0.0127893,0.246711
222571910,71152246,962,8364610,2694.61,195003000,437425,0.000322144,0.0522948,0.0559922,1.66543
222578035,71152246,16612,1572560,290.113,49185500,46470.4,0.000184484,0.0295508,0.0280666,2.13892
222581198,71152246,17525,2385710,1679.04,52135800,228545,0.00070379,0.0957973,0.0937421,1.26129
222575558,71152246,16069,3466730,1846.97,143985000,310021,0.00053277,0.0894274,0.0830188,1.64099
222581609,71152246,111220668,47610.3,18.9941,1802020,2833.51,0.00039895,0.0595145,0.0597409,0.512471
222573648,71152246,15624,1751880,1043.1,40091300,156715,0.000595417,0.0894555,0.0827644,0.978891
222576986,71152246,16379,134759,490.638,4109170,73885.5,0.00364086,0.54828,0.548006,0.507098
222572203,71152246,1034,1256390,3914.16,32975400,729058,0.00311541,0.580281,0.579718,1.60105
222577268,71152246,16436,1551520,798.378,59623100,137984,0.000514579,0.0889348,0.0888864,0.949526
222572350,71152246,1070,4763650,1565.36,233005000,235997,0.000328605,0.0495412,0.0497452,0.550383
222571293,71152246,903,671028,457.667,27724500,63975.8,0.000682039,0.09534,0.0928668,0.781275
222580482,71152246,17306,2257420,800.577,71346800,106547,0.000354643,0.0471984,0.0464834,0.884412
222580175,71152246,17162,125811,80.0828,4235680,11189.2,0.000636531,0.0889365,0.0840218,0.93214
222580797,71152246,17356,104564,135.214,3534320,19304.7,0.00129312,0.18462,0.184212,1.17954
222569267,71152246,414,110206,59.1725,3428250,9831.94,0.000536926,0.0892141,0.0886834,0.890595
222576629,71152246,16291,379243,57.9162,9810330,9046.46,0.000152715,0.023854,0.0266605,0.759526
222575470,71152246,16042,2517900,1011.58,97076500,181683,0.000401757,0.0721565,0.0735265,1.5728
222569803,71152246,594,68092.1,27.9781,1991100,3920.6,0.000410886,0.0575779,0.0572489,0.420073
222579457,71152246,16929,1848780,1042.35,75497100,151242,0.000563806,0.0818063,0.0817653,0.490959
222580241,71152246,17191,830209,333.923,18797600,53088.7,0.000402216,0.0639463,0.0602533,1.27747
222568941,71152246,318,34196.9,23.0662,1038000,3313.48,0.00067451,0.096894,0,0
222577761,71152246,16534,99304.7,16.9939,2710410,2170.03,0.000171129,0.0218523,0.0215519,0.433983
222573751,71152246,15671,134814,19.0614,3006070,2685.39,0.00014139,0.0199192,0.0199439,0.57974
222581772,71152246,111220820,902290,423.062,33755400,60034.1,0.000468876,0.0665353,0.0639584,0.722985
222573783,71152246,15679,697232,111.054,13230500,16318.3,0.000159279,0.0234045,0.0218625,0.907542
222574949,71152246,15942,7541270,2606.98,217425000,383324,0.000345696,0.0508302,0.0486809,1.06367
222570612,71152246,669,24488700,6706.36,876959000,1043870,0.000273856,0.0426266,0.0438416,1.2872
222581052,71152246,17443,1160940,1366.33,25422200,200803,0.00117691,0.172966,0.147804,1.42147
222568289,71152246,41,827357,258.335,21436400,36530.7,0.000312241,0.0441535,0.0441613,0.682215
222580075,71152246,17124,979464,265.521,24488500,39728.6,0.000271088,0.0405616,0.0393021,0.708881
222580045,71152246,17113,910907,261.786,27553900,36797.4,0.000287391,0.0403964,0.0411822,0.70656
222574100,71152246,15763,871110,166.075,23867200,22673.4,0.000190647,0.0260282,0.026079,0.561227
222579915,71152246,17062,1030690,333.245,29245300,49799.9,0.000323322,0.048317,0.0467174,1.54507
222580047,71152246,17115,910907,261.786,27553900,36797.4,0.000287391,0.0403964,0.0411822,0.70656
222568571,71152246,222,69333.4,60.3506,1665980,7987.77,0.00087044,0.115208,0.115206,0.627682
222568686,71152246,271,279752,546.681,10073800,90324,0.00195416,0.322872,0.322872,0.556968
222581301,71152246,17553,33442.4,21.2983,1200130,2793.56,0.000636865,0.0835335,0,0
222572199,71152246,1033,4063620,7624.83,186460000,1128870,0.00187636,0.277799,0.275217,1.00383
222579523,71152246,16949,21024100,15988.9,805202000,2422290,0.000760502,0.115215,0.109899,1.13202
222580308,71152246,17223,5724810,2970.99,182399000,407949,0.000518967,0.0712599,0.0700842,1.26933
222572246,71152246,1046,769172,108.957,31218500,14896.9,0.000141654,0.0193674,0.0193703,0.53635
222578834,71152246,16757,32267.5,1.48148,976091,206.042,4.59125e-05,0.00638544,0,0
222574308,71152246,15808,67251.4,12.6656,2566510,1799.7,0.000188333,0.0267608,0.0267579,0.221871
222577879,71152246,16567,104907,72.9301,4295050,10513.4,0.000695189,0.100216,0.100216,0.889614
222581028,71152246,17424,2936700,1105.01,98835200,159529,0.000376278,0.0543227,0.0537134,0.657209
222580450,71152246,17295,69736.6,74.2105,2439130,10893.8,0.00106415,0.156213,0.155986,0.714467
222577222,71152246,16429,2673970,444.922,108140000,69278.5,0.00016639,0.0259085,0.0258521,0.821757
222569116,71152246,371,94015.3,15.9585,1649370,2087.8,0.000169744,0.022207,0.0234212,0.643686
222577363,71152246,16453,2445870,410.284,89101900,60693.9,0.000167746,0.0248149,0.0250943,1.13573
222576298,71152246,16213,3890080,789.646,110109000,110803,0.00020299,0.0284836,0.0298052,0.853102
222579285,71152246,16899,1670830,269.189,46175500,38079.8,0.000161111,0.022791,0.0211344,1.56009
222580892,71152246,17379,1451640,810.533,37571000,112144,0.000558355,0.0772531,0.0704789,0.827433
222580779,71152246,17347,609205,27.4285,11014600,3703.65,4.50235e-05,0.00607949,0.00609499,1.37388
222580998,71152246,17409,216585,2.3589,5626880,320.67,1.08913e-05,0.00148057,0.00154743,0.698561
222568416,71152246,139,1089790,409.652,40423100,56848.6,0.000375901,0.0521648,0.0519704,1.54454
222572400,71152246,1082,180185,75.1482,4846790,11482.5,0.000417061,0.0637259,0.0634018,0.292581
222576610,71152246,16287,749858,288.633,18146800,44251.2,0.000384917,0.0590127,0.0613765,1.44675
222579421,71152246,16920,58197200,42547.3,2153470000,6442230,0.000731088,0.110696,0.105894,1.11405
222578597,71152246,16731,34491,0.18843,956541,26.9952,5.46315e-06,0.000782673,0,0
222572154,71152246,1014,1087060,232.217,38065400,35339.2,0.00021362,0.0325091,0.032916,0.987705
222579197,71152246,16873,244783,22.7729,8593660,3356.66,9.30332e-05,0.0137128,0.0137128,0.369918
222581693,71152246,111220756,966795,512.974,36902700,72321.9,0.000530593,0.0748059,0.0742661,0.582095
222581490,71152246,17645,138733,1.71972,2267460,217.373,1.23959e-05,0.00156685,0.00156685,0.578173
222568338,71152246,71,53880.3,5.62011,1680550,792.071,0.000104307,0.0147006,0.0146581,0.626111
222576924,71152246,16358,4136770,975.117,122740000,146850,0.000235719,0.0354986,0.0363191,0.787851
222577089,71152246,16402,932895,31.1952,31650200,4507.07,3.34391e-05,0.00483127,0.00512968,1.404
222577254,71152246,16434,1284020,682.755,50070000,112982,0.000531732,0.0879912,0.087965,0.503476
222571336,71152246,912,313782,450.975,15133400,63249.5,0.00143722,0.201571,0.202106,0.268318
222581122,71152246,17485,2740960,959.12,88078400,141634,0.00034992,0.0516731,0.0505857,0.627754
222571924,71152246,965,555677,67.7499,13175400,9548.51,0.000121923,0.0171836,0.0170195,0.785997
222572496,71152246,1105,273314,34.8283,7598500,4803.92,0.00012743,0.0175765,0.0171299,1.00583
222574491,71152246,15861,3969560,1386.4,115012000,193852,0.000349259,0.0488346,0.0488173,0.664875
222581091,71152246,17467,1693950,733.069,38554100,116232,0.000432757,0.0686159,0.0666299,1.68086
222576961,71152246,16367,229385,57.9057,4657520,8251.63,0.000252439,0.0359728,0.0373269,0.592911
222581738,71152246,111220794,909156,199.418,29529500,26814.9,0.000219344,0.0294943,0.0294933,0.799038
222568645,71152246,252,174587,29.5699,7946670,4520.66,0.00016937,0.0258934,0.0259139,0.656808
222579746,71152246,17026,579586,214.511,17833900,29172.3,0.000370111,0.0503329,0.0505618,0.574128
222569517,71152246,519,2792790,1762.6,113559000,255669,0.000631124,0.0915463,0.0890225,0.85117
222574254,71152246,15794,24213.9,1.00199,715019,135.382,4.1381e-05,0.00559109,0,0
222581001,71152246,17410,1261320,42.6167,29677100,6954.16,3.37875e-05,0.00551342,0.00582666,3.06085
222574556,71152246,15881,181709,38.7167,6299390,5492.25,0.000213069,0.0302255,0.029681,0.583995
222568478,71152246,157,2171910,507.906,50157200,75664.1,0.000233852,0.0348376,0.034,2.3145
222568504,71152246,194,7998580,4760.51,216058000,722295,0.000595169,0.0903029,0.0882492,1.20895
222569263,71152246,411,1701120,983.102,52028700,148391,0.000577916,0.0872315,0.0868886,0.86121
222574911,71152246,15934,1004850,138.863,40688200,20137.4,0.000138193,0.0200401,0.0195691,0.849022
222575870,71152246,16145,4042150,1257.52,136831000,192541,0.000311102,0.0476333,0.044122,1.1184
222576908,71152246,16352,7647910,4176.15,222359000,618943,0.000546051,0.0809297,0.0792131,1.23292
222576719,71152246,16317,875897,159.098,27963100,22604.4,0.000181641,0.0258071,0.0261006,1.02483
222568510,71152246,197,135024,14.0874,2786440,1990.44,0.000104333,0.0147414,0.0147787,0.626234
222574586,71152246,15900,729544,347.94,18923100,49541.1,0.000476928,0.0679069,0.0677812,0.507144
222579001,71152246,16810,64356100,36597.1,2553550000,5700240,0.000568666,0.0885735,0.08595,1.23717
222579536,71152246,16954,1082810,296.758,41146700,42084.4,0.000274062,0.0388658,0.0388513,0.601315
222580334,71152246,17234,255158,134.541,9926570,18690,0.000527283,0.0732487,0.0765549,0.954013
222575900,71152246,16156,889034,748.837,26835600,136289,0.000842304,0.1533,0.157592,1.22241
222573371,71152246,15602,1673180,517.475,40889400,74751.7,0.000309276,0.0446764,0.0456076,0.8912
222576295,71152246,16212,7397550,2696.47,216591000,400329,0.000364509,0.0541164,0.0537731,0.987424
222581165,71152246,17507,1113070,633.737,25372600,89940.8,0.000569358,0.0808041,0.0691503,1.36959
222575920,71152246,16160,316980,268.011,10280600,49549.9,0.000845514,0.156319,0.158548,1.25407
222574202,71152246,15784,10555000,3153.43,359879000,457210,0.000298762,0.0433171,0.043091,0.794949
222581020,71152246,17421,922896,548.741,34186400,78520.7,0.000594586,0.0850808,0.0849791,0.706653
222574510,71152246,15867,7657040,3536.57,243357000,530118,0.000461872,0.0692328,0.0648209,1.25156
222578593,71152246,16730,273588,52.5896,7878160,7562.82,0.000192222,0.0276431,0.0274937,1.36833
222579498,71152246,16935,523463,534.061,22600800,77931,0.00102025,0.148876,0.14867,0.699521
222581959,71152246,111220932,34683.2,0.0948588,824270,11.7649,2.73501e-06,0.00033921,0,0
222571491,71152246,939,101632,28.5903,2657820,3963.57,0.000281312,0.0389993,0.0389778,0.537527
222581629,71152246,111220692,832799,852.07,31971300,115841,0.00102314,0.139099,0.138558,0.816923
222569449,71152246,495,2845940,1623.56,103386000,259057,0.000570481,0.0910269,0.0859178,1.06811
222580277,71152246,17209,2047400,73.0364,37159600,10095.1,3.56728e-05,0.00493067,0.0047614,1.29242
222578605,71152246,16733,235950,41.6551,7204060,6000.12,0.000176542,0.0254296,0.0254912,0.748093
222581105,71152246,17478,4828380,1977.82,150884000,287711,0.000409625,0.0595874,0.0574167,0.82618
222580757,71152246,17341,99363.5,28.7751,3029710,3996.02,0.000289595,0.0402162,0.0408241,0.684205
222577716,71152246,16519,11159900,3801.54,396542000,554112,0.000340643,0.0496521,0.0484176,1.758
222577728,71152246,16527,22357.9,19.6686,764002,2703.89,0.000879718,0.120937,0,0
222568590,71152246,225,1131710,757.441,44626500,102341,0.000669287,0.0904304,0.0883534,0.802131
222579897,71152246,17051,682593,204.235,20989800,29301.3,0.000299204,0.0429265,0.0430861,0.543373
222569487,71152246,509,3056030,3196.19,111398000,570305,0.00104586,0.186616,0.191869,1.1899
222570674,71152246,677,415459,191.146,19280400,32652.4,0.000460084,0.0785936,0.0782671,0.457349
222578223,71152246,16663,95507.4,2.35602,3010400,335.595,2.46684e-05,0.00351381,0.0035209,0.541312
222578887,71152246,16771,1024230,314.343,36208200,49766.3,0.000306907,0.048589,0.0445693,2.39137
222568521,71152246,204,384659,1493.84,16118500,261238,0.00388353,0.679141,0.679141,0.556046
222569712,71152246,571,4692770,668.049,149665000,96783.8,0.000142357,0.020624,0.0206241,1.19676
222575939,71152246,16165,9977040,3622.75,345676000,605403,0.000363109,0.0606797,0.0594068,1.72837
222575879,71152246,16147,59118.2,416.98,1970680,78399.3,0.00705333,1.32615,1.25099,0.784699
222577025,71152246,16391,91352.2,41.0044,3502840,6395.87,0.000448861,0.0700134,0.0701743,0.299607
222578777,71152246,16748,69366.4,4.98604,1494390,656.817,7.18798e-05,0.00946882,0.00946882,0.809659
222571102,71152246,844,4990680,1635.49,210289000,257737,0.000327708,0.0516437,0.0516715,1.20453
222573982,71152246,15720,29741.3,4.69541,414434,674.285,0.000157875,0.0226716,0,0
222569865,71152246,606,1281610,2414.9,45683500,381838,0.00188427,0.297937,0.302723,1.25731
222572223,71152246,1041,8568250,4517.84,242563000,666003,0.000527277,0.0777291,0.0758978,1.24342
222575381,71152246,16022,5814810,723.406,102703000,100753,0.000124408,0.017327,0.0171214,1.98788
222579127,71152246,16852,419628,168.554,16164000,24509.5,0.000401674,0.0584077,0.0584077,0.819721
222574117,71152246,15767,2864990,525.433,91499100,76620.9,0.000183398,0.0267439,0.0268007,0.73807
222579173,71152246,16868,1157700,211.373,38303900,30724,0.00018258,0.0265387,0.0277959,0.648029
222575800,71152246,16126,25002300,7536.5,897653000,1169030,0.000301433,0.0467572,0.0458377,1.12815
222578218,71152246,16662,95507.4,2.35602,3010400,335.595,2.46684e-05,0.00351381,0.0035209,0.541312
222570637,71152246,672,50489400,13172.4,1975360000,1950740,0.000260895,0.0386366,0.0374736,1.1007
222569597,71152246,541,1195470,165.357,46431100,21933.8,0.00013832,0.0183474,0.0178313,0.958591
222573990,71152246,15722,1139490,185.903,19131900,26807,0.000163145,0.0235253,0.0231539,2.02731
222578203,71152246,16657,68410.2,6.37183,2383600,944.626,9.31415e-05,0.0138083,0.0138051,0.653217
222574961,71152246,15944,1979980,605.698,81425100,91695.5,0.000305911,0.0463113,0.0463562,1.06436
222568643,71152246,250,1885780,674.336,57715300,108558,0.000357591,0.0575669,0.0610546,1.22285
222576644,71152246,16295,508120,154.05,10846800,22487.4,0.000303177,0.0442561,0.0483714,0.901297
222580586,71152246,17311,2317960,2137.16,60687600,283405,0.000922,0.122265,0.111827,1.01613
222574932,71152246,15938,2159990,744.387,63316700,119021,0.000344625,0.0551026,0.0512002,2.10091
222576079,71152246,16183,34969,16.567,1404560,2544.24,0.000473762,0.0727571,0,0
222569270,71152246,415,6018880,1588.41,222113000,249443,0.000263905,0.0414433,0.0419227,1.19888
222575935,71152246,16163,9977040,3622.75,345676000,605403,0.000363109,0.0606797,0.0594068,1.72837
222573932,71152246,15705,158179,43.7175,3060450,6512.89,0.000276379,0.0411741,0.0379966,1.59819
222578526,71152246,16722,314721,427.612,10921800,72325.8,0.0013587,0.229809,0.229809,0.994507
222581191,71152246,17521,61339.4,52.5306,1423550,6898.44,0.000856393,0.112463,0.112526,0.237538
222568347,71152246,82,489566,886.249,18654000,137316,0.00181027,0.280484,0.280484,1.02509
222574246,71152246,15793,1706030,552.245,55901300,77581.1,0.000323702,0.0454746,0.0450394,0.44386
222580375,71152246,17258,1284280,1299.75,29897500,207788,0.00101205,0.161793,0.160683,0.597435
222581297,71152246,17552,230665,31.3877,7340490,4124.3,0.000136075,0.01788,0.0179564,0.738075
222581135,71152246,17491,33304.7,29.1438,1356350,4208.52,0.000875067,0.126364,0,0
222580461,71152246,17298,983788,484.546,37270100,69083.6,0.000492531,0.070222,0.0678966,0.70734
222580932,71152246,17389,417904,528.126,8524980,77406.2,0.00126375,0.185225,0.174527,0.946929
222579699,71152246,17014,390967,148.273,7423620,19871.3,0.000379247,0.0508261,0.0520106,0.592571
222580022,71152246,17106,57327.9,11.3912,2135090,1592.19,0.000198703,0.0277733,0.0277425,0.294874
222575617,71152246,16083,5350960,3754.27,179003000,651299,0.000701608,0.121716,0.158738,3.06794
222572870,71152246,10708,1369560,843.685,61470100,138168,0.000616026,0.100885,0.0952325,0.894965
222577654,71152246,16481,629224,172.399,22570500,25868.5,0.000273987,0.0411118,0.0411162,0.668209
222568394,71152246,114,139113,84.6439,3992170,11584.2,0.000608455,0.0832719,0.08332,0.365262
222569099,71152246,361,8841010,3256.98,301732000,480700,0.000368394,0.0543716,0.0544509,0.836741
222573205,71152246,15569,8011060,3462.33,207494000,496394,0.000432194,0.0619636,0.0590737,1.25863
222577170,71152246,16419,2078990,1067.23,77652000,154959,0.000513339,0.0745361,0.0691795,0.950422
222578298,71152246,16681,1374610,240.079,50018200,36119.4,0.000174653,0.0262762,0.0253113,0.857297
222574331,71152246,15813,3247310,912.266,122152000,134942,0.000280929,0.041555,0.0408807,0.8042
222579018,71152246,16818,50321600,29068.2,2103150000,4539220,0.000577647,0.0902041,0.0882044,0.838368
222568249,71152246,10,8125360,6063.5,302075000,882026,0.000746244,0.108552,0.104111,1.25885
222569027,71152246,331,1687000,463.846,34168700,69092.7,0.000274954,0.0409561,0.0436058,1.41322
222577664,71152246,16489,3967800,1492.55,114015000,215711,0.000376165,0.0543654,0.0523251,1.22385
222568905,71152246,311,849629,349.323,27029400,51120.2,0.000411148,0.0601677,0.0570078,1.41693
222569416,71152246,480,168623,107.567,5082780,16245.9,0.000637916,0.0963448,0.0957949,0.544045
222572256,71152246,1048,5392740,484.913,135026000,67127.7,8.99196e-05,0.0124478,0.0119715,2.03588
222578997,71152246,16809,151681000,94629.1,5576190000,14410700,0.00062387,0.0950065,0.0913843,1.26531
222575055,71152246,15962,243411,728.289,10399100,128360,0.00299201,0.527337,0.524718,1.13905
222577815,71152246,16548,1460180,654.022,51727600,93758.6,0.000447905,0.0642103,0.0603101,2.09049
222575258,71152246,15995,1690160,868.178,56753300,123594,0.000513666,0.0731259,0.0658407,1.09394
222578285,71152246,16677,983586,1833.54,37355500,265640,0.00186414,0.270073,0.26473,0.861335
222572566,71152246,1121,658673,175.105,10238000,24176.4,0.000265845,0.0367047,0.0403977,0.867939
222575695,71152246,16098,83271.9,12.1628,2727670,1764.66,0.000146061,0.0211915,0.0198001,0.495808
222576291,71152246,16211,13488200,7483.07,374312000,1140770,0.000554786,0.0845751,0.082076,1.43934
222576072,71152246,16182,103152,111.756,3707760,16587.9,0.00108342,0.160811,0.159911,0.498558
222569244,71152246,407,3952900,1075.62,155204000,169770,0.000272108,0.0429481,0.0431563,1.12839
222572107,71152246,985,23934500,6585.81,761813000,983479,0.00027516,0.0410905,0.0404335,1.24069
222580729,71152246,17334,337670,25.518,8388870,3437.39,7.55706e-05,0.0101797,0.010414,0.856788
222569315,71152246,440,629442,234.47,25046300,38058.4,0.000372505,0.0604637,0.0604637,0.663511
222579559,71152246,16962,697423,64.7647,22659900,8886.72,9.28628e-05,0.0127422,0.0127315,0.663082
222574482,71152246,15859,559115,140.321,14728300,20781.6,0.00025097,0.0371687,0.0349331,1.10479
222575778,71152246,16121,10798100,6177.11,398085000,914884,0.000572054,0.0847261,0.0808153,1.19539
222569635,71152246,549,48059900,13274.8,1764070000,1998880,0.000276214,0.0415915,0.041471,1.07709
222569436,71152246,489,67911.8,6.9145,2478290,1037.38,0.000101816,0.0152754,0.0152777,0.238075
222568475,71152246,154,809800,389.074,25991900,54049.9,0.000480457,0.0667448,0.0654605,0.993119
222581899,71152246,111220882,748321,322.159,20012400,46785.8,0.000430509,0.062521,0.0554485,1.30739
222568567,71152246,220,12396100,12520.7,469891000,2009290,0.00101005,0.16209,0.162386,0.905875
222576613,71152246,16288,204720,2.52141,4463420,368.491,1.23164e-05,0.00179998,0.00181566,0.659454
222576744,71152246,16322,7245210,2023.08,240594000,297859,0.00027923,0.0411111,0.0408419,0.701752
222573760,71152246,15673,2353030,383.767,51576300,55118.1,0.000163095,0.0234243,0.0232755,0.721438
222578153,71152246,16647,69366.4,6.66132,1357750,887.15,9.6031e-05,0.0127893,0.0127893,0.246711
222581312,71152246,17558,212838,82.1959,5702010,12059,0.00038619,0.056658,0.0516477,1.78434
222575487,71152246,16049,3383600,429.991,139121000,60545.7,0.000127081,0.0178939,0.0178384,0.814466
222581492,71152246,111220572,207758,148.254,7662290,23499,0.000713592,0.113107,0.112629,0.567253
222581656,71152246,111220720,74761,53.1308,2990080,7522.05,0.000710676,0.100615,0.105879,0.74074
222570302,71152246,626,892635,176.499,33590600,24929.4,0.000197728,0.0279279,0.0270284,0.724056
222578795,71152246,16751,3858740,1746.48,127737000,274928,0.000452604,0.0712481,0.0659814,2.12202
222569018,71152246,327,483630,76.7681,12262500,10730.3,0.000158733,0.0221871,0.0206567,0.870712
222581376,71152246,17586,34683.2,0.409873,711850,50.8064,1.18176e-05,0.00146487,0,0
