id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222495832,71148076,978,983846,416.805,23305600,58525.6,0.000423648,0.0594866,0.0608724,0.378534
222493250,71148076,521,87697.7,11.1683,2848510,1426.47,0.00012735,0.0162658,0.0164285,0.256631
222495986,71148076,1050,746447,277.211,24961500,39567,0.000371374,0.0530072,0.0531503,0.46383
222493624,71148076,610,2072430,1848.96,83403300,275530,0.000892169,0.13295,0.139758,1.27532
222491386,71148076,74,263462,26.3429,10639000,3672.54,9.99873e-05,0.0139395,0.0142258,0.330286
222491593,71148076,187,870589,262.083,38472900,38420.3,0.000301041,0.0441314,0.0466645,0.490087
222500537,71148076,16192,1143880,785.033,34970000,108129,0.000686292,0.0945287,0.0890005,1.14638
222502439,71148076,16537,713307,197.861,25539400,27334.3,0.000277386,0.0383206,0.0385237,0.359568
222503700,71148076,16754,2231570,1139.53,73747100,168111,0.000510639,0.075333,0.0748681,0.752101
222503797,71148076,16793,609376,274.534,19068000,38561.6,0.000450517,0.0632805,0.0590745,0.69162
222507045,71148076,111220850,364372,1226.48,12422600,193710,0.003366,0.531626,0.793254,0.512766
222492973,71148076,440,369864,389.317,16085900,65064.1,0.00105259,0.175914,0.171356,0.968468
222493452,71148076,602,39596,5.22336,1599170,891.219,0.000131916,0.0225078,0,0
222499464,71148076,15998,516942,63.5549,19713600,9075.68,0.000122944,0.0175565,0.0176012,0.295644
222492444,71148076,385,12344400,4240.04,365872000,626274,0.000343478,0.0507334,0.049406,0.76114
222507000,71148076,111220810,68976.7,27.2367,2013070,3518.13,0.000394868,0.0510047,0.0508427,0.452881
222499831,71148076,16080,399199,216.882,15864100,29598.5,0.000543293,0.0741448,0.0802201,0.523062
222505284,71148076,17162,121356,54.943,3562010,7204.47,0.000452741,0.0593662,0.0601969,0.333088
222504914,71148076,17069,95532.5,18.6018,3777360,2616.61,0.000194717,0.0273898,0.0274061,0.0832398
222505269,71148076,17154,1004140,598.347,28226500,93826.3,0.000595881,0.0934395,0.0954273,0.424773
222500957,71148076,16230,202719,15.1069,6327190,2152.1,7.45211e-05,0.0106162,0.0106862,0.493479
222496751,71148076,15568,18548000,4299.4,495181000,579875,0.000231799,0.0312635,0.0317714,1.01209
222506927,71148076,111220704,231752,431.324,6312130,76408.9,0.00186114,0.329701,0.350112,0.232798
222505419,71148076,17218,1184550,573.385,23498800,109162,0.000484053,0.0921548,0.0916885,1.16744
222499360,71148076,15966,105483,125.328,4369990,18782.6,0.00118814,0.178063,0.114652,0.685149
222505470,71148076,17237,1189950,447.474,32969900,72908.9,0.000376044,0.0612705,0.0668591,1.30072
222491345,71148076,51,4484250,1086.1,184788000,160958,0.000242203,0.0358941,0.0371876,0.837765
222493095,71148076,473,1917400,709.991,59395100,101967,0.000370289,0.0531799,0.0556046,0.764311
222491322,71148076,38,931925,440.665,35146000,73150.3,0.000472855,0.0784938,0.0812256,0.829739
222502402,71148076,16530,1815100,486.793,67322400,68367.2,0.000268191,0.0376659,0.038858,0.680785
222505363,71148076,17199,27248.3,7.03575,858250,1161,0.000258208,0.0426081,0,0
222492653,71148076,403,3503900,1730.33,90012000,223167,0.000493828,0.063691,0.0636607,0.735436
222494687,71148076,820,3475140,5474.55,120208000,844916,0.00157535,0.243131,0.247879,0.805304
222492858,71148076,418,923885,378.366,16935000,47899.5,0.000409538,0.0518457,0.0517814,0.932216
222496034,71148076,1067,522078,213.897,14679100,29609.1,0.000409703,0.056714,0.0610515,0.968917
222501935,71148076,16429,1844310,555.421,66673400,80047,0.000301153,0.043402,0.042925,0.745923
222495784,71148076,975,26419.8,31.9876,950584,5149.09,0.00121074,0.194895,0,0
222497008,71148076,15609,296195,83.6578,8617760,10918.8,0.000282442,0.0368636,0.0421387,0.338752
222497893,71148076,15731,273935,132.435,5984640,17199.8,0.000483452,0.062788,0.0613428,0.678249
222497704,71148076,15701,294559,39.877,7422510,5131.06,0.000135379,0.0174194,0.0169057,0.803347
222499978,71148076,16107,6671570,1999.97,224025000,271087,0.000299776,0.0406332,0.0401221,0.754123
222506000,71148076,17436,93666.8,39.5132,2012040,5611.08,0.000421849,0.0599047,0.0555704,0.453818
222505342,71148076,17188,577168,131.404,15058100,18647.3,0.00022767,0.0323083,0.0316105,0.651322
222501615,71148076,16361,1232510,741.398,41624600,118302,0.000601533,0.0959847,0.102533,0.979602
222495908,71148076,1002,226414,145.469,9259190,20492.8,0.000642492,0.0905103,0.0915084,0.229906
222497573,71148076,15681,227295,89.431,4986840,12012.7,0.000393457,0.0528505,0.0585883,0.507553
222501870,71148076,16413,1654380,497.417,64779900,72718.7,0.000300666,0.0439552,0.0430295,0.702799
222503538,71148076,16710,483814,153.684,15251700,21850.5,0.000317652,0.0451629,0.0452301,0.350447
222503855,71148076,16813,45750800,31375.8,1818010000,4885450,0.000685798,0.106784,0.108131,1.29067
222506956,71148076,111220750,212177,76.5051,5472400,9856.75,0.000360572,0.0464553,0.0480807,0.443782
222492311,71148076,347,659773,98.018,21196300,15522,0.000148563,0.0235263,0.0241215,0.610046
222493721,71148076,625,2804820,674.932,102504000,98509.7,0.000240633,0.0351216,0.0352361,0.469633
222505686,71148076,17297,34146.5,4.53282,822365,615.498,0.000132746,0.0180252,0,0
222504995,71148076,17093,8373530,4589.22,233362000,730836,0.000548063,0.0872793,0.0878286,1.15409
222491649,71148076,206,142445,39.8051,4268570,6258.82,0.000279442,0.0439385,0.044374,0.341056
222502096,71148076,16449,62514.5,8.05775,2067110,1107.4,0.000128894,0.0177143,0.0177143,0.0377706
222501630,71148076,16367,194640,164.756,7889640,25480.7,0.000846469,0.130912,0.135944,0.568619
222504245,71148076,16865,1813360,896.11,58581200,128849,0.00049417,0.0710553,0.0673027,0.615392
222496865,71148076,15591,188383,90.8492,5946980,11885.6,0.000482258,0.0630926,0.06354,0.647994
222505914,71148076,17399,133053,40.2278,2657340,5960,0.000302344,0.0447941,0.0436284,0.401246
222501571,71148076,16343,1573010,828.289,50532700,121621,0.000526562,0.0773173,0.0856315,1.34508
222499814,71148076,16077,14151500,6719.28,557124000,950425,0.00047481,0.0671607,0.0704124,1.06767
222503722,71148076,16764,720395,546.497,25178400,81320.4,0.000758607,0.112883,0.113142,0.677957
222493252,71148076,524,309109,217.323,11230400,30043.7,0.000703061,0.0971945,0.121156,1.00452
222500392,71148076,16149,57097.5,5.85198,2254490,838.595,0.000102491,0.0146871,0.0148433,0.124974
222497942,71148076,15755,1843790,346.893,71791100,44779.3,0.000188142,0.0242866,0.0269426,1.00899
222493374,71148076,580,242853,124.997,7468600,17472.3,0.000514701,0.071946,0.0718121,0.745014
222497161,71148076,15618,115570,13.3827,3797370,1678.79,0.000115798,0.0145262,0.0143488,0.384758
222504457,71148076,16935,493311,409.038,18193600,57417,0.000829169,0.116391,0.114617,0.443961
222496924,71148076,15598,71559.7,15.085,1454230,2063.61,0.000210803,0.0288376,0.0288873,0.659917
222495932,71148076,1018,33854.9,3.47093,1410670,465.957,0.000102524,0.0137633,0,0
222501828,71148076,16405,220625,23.9583,9795850,3734.46,0.000108593,0.0169267,0.0174951,0.447022
222491416,71148076,100,1143590,593.251,37541700,82153.6,0.000518761,0.0718382,0.0775825,0.570475
222502719,71148076,16582,62827.4,113.917,2462740,16576,0.00181317,0.263834,0.263895,0.144231
222502806,71148076,16605,206134,31.118,7247380,4593.33,0.00015096,0.0222832,0.0217648,0.527307
222505813,71148076,17359,68976.7,27.2367,2013070,3518.13,0.000394868,0.0510047,0.0508427,0.452881
222499418,71148076,15984,3238650,1546.44,133171000,223324,0.000477494,0.0689559,0.0685593,1.74822
222505436,71148076,17224,442383,201.729,12293600,25884.1,0.000456004,0.0585105,0.0587656,0.435753
222491357,71148076,59,815783,272.155,36137600,42123.5,0.000333612,0.0516357,0.0533982,0.920359
222496089,71148076,1080,38107200,23048.7,1421030000,3354730,0.000604837,0.088034,0.0932585,1.62492
222498500,71148076,15837,729525,356.547,26837500,52360.1,0.000488739,0.0717728,0.0720571,0.785067
222501302,71148076,16315,830689,104.612,29528500,15289.2,0.000125934,0.0184055,0.0178469,0.961547
222493968,71148076,661,866376,418.368,20793100,61311.8,0.000482894,0.0707681,0.0714773,0.383655
222505290,71148076,17164,730877,381.357,24637700,59835.8,0.00052178,0.0818684,0.0723447,0.954465
222492290,71148076,342,5366850,1354.55,170535000,189429,0.000252393,0.0352962,0.0343852,1.01158
222505924,71148076,17404,74811.3,24.647,2661890,3831.84,0.000329455,0.05122,0.0529104,0.241423
222491476,71148076,121,78639.2,9.07843,3013980,1307.5,0.000115444,0.0166265,0.016442,0.256089
222495224,71148076,909,8115090,2373.85,266738000,326492,0.000292523,0.0402327,0.0397574,0.741436
222503587,71148076,16719,1192650,335.209,36404300,48667.6,0.000281063,0.0408064,0.0372702,0.932855
222492368,71148076,361,9204060,1950.4,268149000,280893,0.000211907,0.0305183,0.0321005,0.999547
222500445,71148076,16169,8679750,3284.09,309627000,470382,0.000378362,0.054193,0.0554391,0.769358
222491757,71148076,240,385570,17.2172,5987380,2346.15,4.46539e-05,0.00608488,0.00620856,1.4367
222501266,71148076,16301,143664,66.6915,4422630,8620.45,0.000464219,0.0600043,0.0597748,0.459631
222498531,71148076,15844,2450390,315.912,80147500,45001.1,0.000128923,0.0183648,0.0179703,0.737242
222491746,71148076,236,1325570,983.03,45035900,147550,0.00074159,0.111311,0.114546,1.28681
222502691,71148076,16575,248258,58.6346,8697680,8036.79,0.000236184,0.0323727,0.0309764,0.490236
222504593,71148076,16988,32341.8,6.51896,1314200,912.072,0.000201564,0.028201,0,0
222505161,71148076,17116,231752,431.324,6312130,76408.9,0.00186114,0.329701,0.350112,0.232798
222491383,71148076,72,163351,16.0157,5987300,2214.75,9.80449e-05,0.0135582,0.0165342,0.821789
222499315,71148076,15954,268797,71.6639,4415300,9979.01,0.00026661,0.0371248,0.0370883,1.05924
222505424,71148076,17219,28831.5,3.41125,414855,605.193,0.000118317,0.0209907,0,0
222506013,71148076,17440,1316430,741.405,31369800,109910,0.000563196,0.0834911,0.0878647,1.20743
222497449,71148076,15674,488522,126.556,12364100,18596.6,0.000259058,0.038067,0.0377479,0.614452
222501607,71148076,16358,3221420,1480.21,105249000,227244,0.00045949,0.0705416,0.0772122,1.18661
222503485,71148076,16702,2015570,1656.77,66914900,234601,0.000821985,0.116395,0.119099,0.421394
222496703,71148076,10735,1373470,924.795,64321600,150698,0.000673327,0.109721,0.121589,0.634546
222499040,71148076,15943,2424300,1859.15,88206600,273294,0.000766879,0.112731,0.110196,1.27836
222506823,71148076,111220624,34015.4,27.236,1277120,3478.17,0.000800697,0.102253,0,0
222505241,71148076,17141,41554.5,13.9912,936065,1895.86,0.000336695,0.0456234,0,0
222505246,71148076,17143,2201340,843.509,63171100,131367,0.00038318,0.0596758,0.0579354,0.771016
222492266,71148076,331,1861410,296.14,50753500,39833.5,0.000159094,0.0213996,0.0236006,0.854224
222491325,71148076,39,8601070,9834.93,320455000,1483680,0.00114345,0.172499,0.167222,1.28758
222502546,71148076,16559,732345,326.17,27042600,45249.7,0.000445378,0.0617874,0.0654171,0.750458
222504650,71148076,17001,136790,31.5734,5500860,4296.95,0.000230816,0.0314128,0.0293572,0.455974
222496814,71148076,15584,169636,59.8964,6334750,7955.56,0.000353089,0.0468979,0.046601,0.886555
222494199,71148076,726,11813800,10032.6,432430000,1485490,0.000849225,0.125742,0.135185,1.19392
222505803,71148076,17355,5042950,5820.37,151157000,925914,0.00115416,0.183606,0.134109,2.16367
222494113,71148076,700,381409,36.9844,10726800,4950.26,9.69678e-05,0.0129789,0.0133866,0.701041
222505689,71148076,17298,871881,712.394,31102800,114364,0.000817077,0.13117,0.0878332,1.11384
222492656,71148076,406,711183,213.875,23502500,30245.6,0.000300731,0.0425286,0.0497714,1.03479
222502375,71148076,16521,39271.7,7.88415,1588160,1230.3,0.000200759,0.031328,0,0
222491272,71148076,10,6887860,4428.27,271173000,631467,0.000642909,0.0916783,0.0946713,1.14858
222502250,71148076,16478,955624,213.647,31527600,30578.8,0.000223568,0.0319988,0.0319545,0.72054
222492363,71148076,360,249287,78.2788,8809190,11101.6,0.00031401,0.0445334,0.0471933,0.619823
222504225,71148076,16859,165225,122.801,5618890,18113.3,0.000743233,0.109628,0.108627,0.267374
222507188,71148076,111220932,28101.3,7.67375,1047160,1004.16,0.000273074,0.0357337,0,0
222500939,71148076,16227,252998,37.6395,8539660,5668.4,0.000148774,0.022405,0.0237517,0.95978
222505988,71148076,17431,659697,1029.01,18169000,163602,0.00155982,0.247995,0.252559,1.36814
222494041,71148076,671,171036,11.5227,4401910,1721.78,6.737e-05,0.0100668,0.0123986,0.844235
222495945,71148076,1026,481649,489.384,20962300,75198.3,0.00101606,0.156127,0.159574,0.637625
222497759,71148076,15715,130252,12.1429,3001800,1595.59,9.32258e-05,0.01225,0.0125959,0.661807
222494193,71148076,725,96291.4,19.4047,2963560,2542.66,0.000201521,0.0264059,0.0252665,0.473563
222500244,71148076,16122,2277200,1871.02,85955800,281079,0.00082163,0.123432,0.134601,1.44763
222499601,71148076,16040,4419340,1848.71,171207000,265998,0.000418323,0.0601895,0.0601602,0.622244
222504295,71148076,16881,296146,30.0045,9725410,4467.03,0.000101317,0.0150839,0.0157229,0.383335
222493431,71148076,598,33854.9,3.47093,1410670,465.957,0.000102524,0.0137633,0,0
222503341,71148076,16689,695174,793.309,28283300,109265,0.00114117,0.157176,0.155127,0.732579
222503767,71148076,16777,419946,144.107,14229700,20638,0.000343157,0.0491445,0.0469655,0.367364
222496105,71148076,1085,213322,39.0807,8995860,5830.03,0.000183201,0.0273298,0.0183811,0.651561
222505921,71148076,17403,615169,111.985,19184900,16820,0.000182039,0.0273421,0.0303721,1.18494
222506428,71148076,17523,2538020,815.376,68871200,108310,0.000321265,0.0426751,0.0439591,0.85661
222499405,71148076,15979,11275400,4149.63,401641000,610423,0.000368024,0.0541375,0.0536504,1.49258
222494377,71148076,785,297297,107.613,8384970,13526.2,0.000361973,0.0454972,0.0461718,0.599874
222493982,71148076,664,1093150,256.417,39946300,35315,0.000234567,0.0323058,0.032496,0.494807
222494143,71148076,711,296145,239.088,12934300,37964.2,0.000807334,0.128195,0.0952011,0.570684
222494172,71148076,721,1641630,670.754,52842400,101650,0.000408589,0.0619201,0.0607182,0.693336
222501255,71148076,16298,331582,97.0909,12604500,13331.6,0.000292811,0.0402061,0.0428133,0.508489
222493341,71148076,566,1199590,147.068,38490700,20337.4,0.000122599,0.0169537,0.0170597,0.536029
222500995,71148076,16244,290944,40.475,7603520,5034.59,0.000139116,0.0173043,0.0169148,0.496183
222500987,71148076,16240,156623,62.965,5433500,8931.77,0.000402015,0.0570271,0.0641659,1.27245
222501931,71148076,16428,664426,233.649,24902100,33389.9,0.000351655,0.0502538,0.0511607,0.58445
222500397,71148076,16152,57097.5,5.85198,2254490,838.595,0.000102491,0.0146871,0.0148433,0.124974
222506917,71148076,111220698,556024,304.178,14032600,50415.5,0.000547059,0.0906715,0.09074,0.549988
222506638,71148076,17560,47523.1,18.0778,1878340,2552.71,0.0003804,0.0537152,0.0515403,0.337326
222501369,71148076,16329,5088500,2132.99,167692000,310901,0.000419179,0.0610987,0.0631959,1.4958
222499199,71148076,15948,771355,135.751,23242100,18748.5,0.000175991,0.0243059,0.0249056,0.496644
222491410,71148076,96,1348900,957.041,40945000,148756,0.000709494,0.110279,0.109143,1.02656
222499711,71148076,16055,515112,229.306,21293500,39085.6,0.000445157,0.0758778,0.0758267,1.01981
222506245,71148076,17470,682362,77.8846,19196300,10152.3,0.00011414,0.0148782,0.0152324,0.78666
222498827,71148076,15903,314639000,162823,10750600000,24298800,0.000517493,0.0772277,0.0783655,1.81115
222504343,71148076,16897,1395230,360.164,45048000,49745.9,0.000258139,0.0356541,0.0359612,0.506727
222507160,71148076,111220884,18221.8,0.541103,326726,81.861,2.96955e-05,0.00449248,0,0
222496130,71148076,1093,5060620,1033.9,140863000,147606,0.000204303,0.0291675,0.0303816,1.14968
222506173,71148076,17454,27834.6,18.9134,1109670,2869.06,0.000679495,0.103076,0,0
222502112,71148076,16452,484323,142.994,15362600,20250.9,0.000295246,0.0418129,0.0418244,0.482291
222505329,71148076,17179,88562.9,6.78606,3041030,930.813,7.66242e-05,0.0105102,0.0105785,0.177284
222506431,71148076,17525,2538020,815.376,68871200,108310,0.000321265,0.0426751,0.0439591,0.85661
222502498,71148076,16546,103837,34.2074,3220870,4901.83,0.000329435,0.0472071,0.0471033,0.345688
222499444,71148076,15993,2854540,1734.78,112350000,276332,0.000607725,0.0968043,0.0970611,1.02044
222497204,71148076,15666,7427440,1737.9,169201000,231869,0.000233984,0.0312179,0.0319935,0.997832
222494055,71148076,674,26717.6,21.6573,1126740,3482.05,0.000810601,0.130328,0,0
222496807,71148076,15583,169636,59.8964,6334750,7955.56,0.000353089,0.0468979,0.046601,0.886555
222498682,71148076,15871,626255,299.434,23314300,42892,0.000478134,0.0684897,0.0663923,0.56599
222496542,71148076,10694,1162970,1085.99,35231500,165869,0.000933813,0.142626,0.145728,0.914659
222499304,71148076,15953,341429,229.032,8390130,31180.1,0.000670805,0.0913223,0.0919378,0.48121
222503753,71148076,16773,764043,272.887,25826700,40519.9,0.000357162,0.0530335,0.0536849,0.378907
222503517,71148076,16707,451648,112.271,14913200,15692.8,0.000248581,0.0347457,0.0337814,0.663246
222503789,71148076,16788,103847,71.5085,3117750,9924.04,0.000688597,0.0955644,0.0959129,0.489263
222492223,71148076,315,186736000,99839.1,6504820000,14951800,0.000534653,0.0800692,0.0821933,1.64961
222506623,71148076,17553,85406.6,29.0841,3261630,4350.71,0.000340537,0.0509411,0.0519826,0.264705
222499448,71148076,15994,940296,1120.4,37495200,186320,0.00119154,0.198151,0.187617,0.642732
222497167,71148076,15620,17711,1.6368,363317,220.349,9.24169e-05,0.0124414,0,0
222501774,71148076,16395,25461500,10036,966583000,1493950,0.000394162,0.0586748,0.0591073,1.28558
222496316,71148076,1132,6930740,4435.96,201088000,671959,0.000640041,0.0969534,0.0957468,0.689311
222505950,71148076,17416,9199750,8251.84,265264000,1288210,0.000896963,0.140026,0.130138,2.50597
222492322,71148076,350,40853.5,6.43717,1333650,845.322,0.000157567,0.0206916,0,0
222503145,71148076,16659,1084610,338.187,40009600,46851.9,0.000311806,0.0431971,0.0444866,0.754404
222503658,71148076,16737,342467,237.349,9781460,33564.6,0.000693055,0.0980082,0.0923685,0.515946
222505917,71148076,17400,2258030,462.671,64817400,66720.1,0.0002049,0.0295479,0.0305531,0.889332
222491656,71148076,209,622778,483.31,21693200,70684.2,0.000776055,0.113498,0.1204,0.627095
222499947,71148076,16097,108478,72.1283,3741200,10769,0.000664914,0.0992737,0.0947989,0.347468
222498330,71148076,15795,911231,404.391,27148600,51357.5,0.000443785,0.0563606,0.0568885,0.716768
222502971,71148076,16651,28767800,21489.1,1063810000,3108270,0.000746986,0.108047,0.109908,1.03492
222494121,71148076,703,12123300,8077.58,473178000,1215790,0.000666283,0.100285,0.0955422,1.4863
222496555,71148076,10696,441680,957.52,14575200,126885,0.00216791,0.287278,0.290319,0.636382
222504868,71148076,17044,884547,839.145,27154500,134876,0.000948672,0.152481,0.160656,0.707504
222505515,71148076,17260,52578.1,10.4368,1348340,1479.34,0.000198501,0.0281361,0,0
222493769,71148076,632,2926350,2400.44,108810000,355593,0.000820285,0.121514,0.130117,1.19999
222504216,71148076,16857,278080,135.472,10030600,20083.8,0.00048717,0.0722229,0,0
222496562,71148076,10697,746950,1200.21,24578200,159539,0.00160682,0.213587,0.211897,0.799315
222496831,71148076,15586,197438,83.3029,7399200,10915.6,0.000421919,0.0552862,0.0548439,0.995633
222502734,71148076,16585,66081.1,104.096,2376340,14985.4,0.00157528,0.226772,0.228234,0.123827
222503371,71148076,16692,8264410,7485.3,303515000,1110720,0.000905727,0.134398,0.139483,0.683222
222498517,71148076,15842,6567810,2509.77,224527000,345525,0.000382132,0.0526088,0.0549195,1.37659
222500977,71148076,16235,965347,179.729,30407800,24076.2,0.000186181,0.0249405,0.0272398,1.41318
222501839,71148076,16407,339185,125.499,13667900,19177.7,0.000370001,0.0565406,0.0656291,1.30655
222506270,71148076,17478,4243530,1829.78,128933000,283708,0.000431193,0.0668565,0.0707967,1.38475
222505759,71148076,17330,806224,208.542,18549700,29636.7,0.000258666,0.0367599,0.0374095,0.550702
222493185,71148076,500,37436900,20912.7,1147520000,3227680,0.000558612,0.0862165,0.086672,1.60134
222495215,71148076,907,409724,110.091,16104000,16475.1,0.000268696,0.0402102,0.0405208,0.717622
222498855,71148076,15908,9572510,10258.6,358277000,1615280,0.00107167,0.168741,0.178668,1.9247
222491646,71148076,204,173687,625.48,7051950,100053,0.00360119,0.576053,0.655857,0.632002
222500981,71148076,16239,674403,139.254,22804300,19041.6,0.000206485,0.0282348,0.0326481,1.42758
222505205,71148076,17130,497610,160.403,13623900,24239.3,0.000322346,0.0487114,0.0558138,1.03891
222505261,71148076,17151,125675,13.648,4389210,2072.6,0.000108598,0.0164918,0.0163917,0.526542
222506032,71148076,17444,947602,569.845,22432500,84909.9,0.000601354,0.089605,0.0936593,1.24817
222505661,71148076,17292,5269780,3197.65,146975000,508617,0.00060679,0.0965158,0.059279,1.21778
222506633,71148076,17558,190893,35.1232,5508600,4735.98,0.000183995,0.0248096,0.0262235,1.00277
222492954,71148076,433,855310,290.57,33103700,41664.9,0.000339725,0.0487132,0.0468006,0.399142
222503670,71148076,16739,99097.2,37.5928,3424720,5399.25,0.000379353,0.0544844,0.0541358,0.589211
222498421,71148076,15818,67440100,41366.9,2508640000,6131230,0.000613387,0.0909137,0.0897984,1.66722
222498970,71148076,15930,12875000,5326.31,464604000,771369,0.000413693,0.0599121,0.0565209,2.11414
222502400,71148076,16529,11358.7,4.47763,567131,718.406,0.000394201,0.063247,0,0
222504857,71148076,17039,1317270,911.354,36495500,144888,0.000691853,0.109992,0.109898,0.605671
222493240,71148076,519,2261240,1440.95,84123200,201977,0.000637238,0.0893212,0.0895138,0.511649
222494428,71148076,803,18371900,5528.17,618321000,762030,0.000300904,0.0414781,0.0414386,1.27481
222500430,71148076,16161,349251,79.7344,13108800,10916.6,0.000228301,0.0312572,0.0315462,0.426594
222505724,71148076,17308,234543,84.3952,6462320,11928.3,0.000359828,0.0508575,0.0510965,0.523594
222507025,71148076,111220828,27701.2,11.3795,1104200,1695.87,0.000410796,0.0612199,0,0
222503280,71148076,16678,9353380,8025.32,359889000,1127420,0.000858013,0.120536,0.123554,0.891506
222493235,71148076,518,6612510,3181.18,230731000,464481,0.000481085,0.0702428,0.0745348,0.798649
222502066,71148076,16441,641997,430.579,26186300,68294.4,0.000670688,0.106378,0.105016,0.421991
222503299,71148076,16682,548757,157.323,19416300,22150.7,0.00028669,0.0403653,0.0374937,0.698975
222498674,71148076,15868,1562660,628.097,56814300,89810.5,0.000401941,0.0574727,0.058037,0.564689
222493316,71148076,556,1435460,453.021,53761500,62927,0.000315593,0.0438375,0.0465912,1.03888
222493760,71148076,631,4855560,543.38,88376900,75107.2,0.000111909,0.0154683,0.0149425,1.39893
222503141,71148076,16658,28364600,21340,1046900000,3087430,0.000752346,0.108848,0.110716,1.03207
222492228,71148076,318,58405.7,11.3602,2099990,1670.84,0.000194505,0.0286075,0.0285255,0.0577308
222495957,71148076,1034,1224060,474.983,46350500,65941.2,0.000388038,0.0538708,0.0624616,0.836646
222505865,71148076,17378,29544.3,7.6263,716902,1010.9,0.000258131,0.0342162,0,0
222499332,71148076,15959,1596990,4648.43,65809500,744066,0.00291074,0.465917,0.44446,1.24847
222500413,71148076,16157,206122,81.8496,7298010,12643,0.000397093,0.0613376,0.0609219,0.282949
222501422,71148076,16331,412963,141.239,13772700,21279.9,0.000342014,0.0515296,0.0523641,0.496286
222502958,71148076,16643,65727.4,14.6353,2394590,2082.5,0.000222668,0.0316839,0.0316837,0.246665
222495694,71148076,965,292147,55.7304,10215300,8300.07,0.000190761,0.0284106,0.0352634,0.971098
222498946,71148076,15925,484685,126.4,16969800,18811.2,0.000260788,0.0388111,0.0309179,0.678508
222506287,71148076,17482,242841,145.288,7824980,21522.5,0.000598284,0.0886278,0.0952472,0.983307
222491338,71148076,48,7509610,2879.85,311733000,412701,0.000383488,0.0549564,0.0548192,0.918699
222502144,71148076,16458,778608,157.089,27072500,21752.4,0.000201757,0.0279375,0.0275803,0.598941
222495966,71148076,1041,5470110,4657.48,159777000,686977,0.000851442,0.125587,0.125515,0.977379
222504611,71148076,16993,11358.7,12.2715,295453,1571.94,0.00108035,0.13839,0,0
222504885,71148076,17053,6032060,1540.54,182763000,210340,0.000255391,0.0348703,0.0329589,0.935367
222494136,71148076,709,4839500,1819.29,167024000,267366,0.000375925,0.0552466,0.0549458,1.3671
222501057,71148076,16257,222341,61.9928,5874150,7782.97,0.000278819,0.0350047,0.0387378,0.429035
222505673,71148076,17293,68988.8,23.3719,1796150,3036.3,0.000338779,0.0440115,0.043752,0.831577
222491526,71148076,157,2286060,817.55,66540700,125820,0.000357624,0.0550379,0.0561753,0.917601
222500767,71148076,16215,3408560,787.259,107503000,116903,0.000230965,0.0342968,0.0386711,1.38409
222502061,71148076,16440,1396650,729.778,54323700,113894,0.000522519,0.0815476,0.0829986,0.821393
222497884,71148076,15728,744381,201.236,17601600,26580.6,0.00027034,0.0357084,0.0388444,0.942379
222502865,71148076,16619,465097,174.465,14150100,24435.8,0.000375115,0.0525393,0.0489839,1.10028
222504265,71148076,16875,264338,203.614,8473180,29111.1,0.000770278,0.110128,0.109803,0.210512
222492821,71148076,415,5533050,2367.89,214714000,344353,0.000427954,0.0622355,0.065861,1.77716
222504573,71148076,16981,517322,309.615,14721700,44154.6,0.000598497,0.0853522,0.0851583,0.287139
222497172,71148076,15622,11677700,2816.12,275655000,380954,0.000241153,0.0326223,0.0330131,1.03242
222491484,71148076,128,9469220,2424.75,301276000,348157,0.000256067,0.0367672,0.0366139,0.946454
222491821,71148076,257,464334,310.773,16926000,44343.2,0.000669288,0.0954985,0.0946019,0.282486
222491349,71148076,53,59293.7,26.0564,1837690,4562.64,0.000439446,0.0769497,0.0768661,0.520857
222495851,71148076,981,463490,16.1764,6189520,2551.18,3.49013e-05,0.00550428,0.00547181,1.07386
222500345,71148076,16139,575597,380.536,21045600,52794.2,0.000661115,0.0917208,0.0964039,1.76089
222506699,71148076,17586,228741,44.6666,5691970,5562.35,0.000195271,0.0243172,0.0253543,0.836073
222493473,71148076,606,1158290,2264.53,46847000,321314,0.00195507,0.277405,0.275001,0.772734
222502168,71148076,16462,1103840,629.882,34546000,93703.9,0.000570626,0.0848887,0.0853705,0.71155
222497598,71148076,15684,2773820,365.14,53512700,46786.7,0.000131638,0.0168672,0.0165415,1.17757
222494363,71148076,780,352133,60.4243,7897470,8638.17,0.000171595,0.024531,0.0247797,0.582291
222506223,71148076,17462,2523850,620.515,72200900,83847.1,0.000245861,0.033222,0.0341316,0.988377
222506187,71148076,17455,379785,144.821,9409430,19623.7,0.000381323,0.0516707,0.0536978,0.870635
222506976,71148076,111220782,34146.5,4.53282,822365,615.498,0.000132746,0.0180252,0,0
222496699,71148076,10734,2393140,1083.58,101684000,180242,0.000452784,0.0753161,0.0752586,0.809205
222499013,71148076,15938,1959580,399.589,68621400,56738.1,0.000203915,0.0289541,0.0288786,0.667773
222501051,71148076,16256,236204,31.4753,7611750,4133.41,0.000133255,0.0174993,0.0184832,0.550728
222496148,71148076,1100,2076530,1135.46,80563900,160767,0.000546804,0.0774207,0.0914837,1.33121
222494167,71148076,720,353579,263.694,15371300,41391.5,0.000745787,0.117064,0.0886848,0.572256
