id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222693809,71152605,16705,2902430,793.792,115234000,120863,0.000273493,0.0416421,0.0416421,1.27968
222694563,71152605,17115,944162,450.839,32844000,61050.2,0.000477502,0.0646607,0.0646607,0.563601
222694862,71152605,17220,25862800,23345.1,877506000,3432920,0.00090265,0.132736,0.132115,1.59234
222689259,71152605,961,22250200,7697.53,783068000,1192020,0.000345954,0.0535735,0.05321,0.844011
222689664,71152605,10687,3811620,2923.87,137315000,441726,0.000767094,0.115889,0.115889,1.26129
222690876,71152605,16015,1958140,1081.79,83286900,162421,0.000552459,0.0829465,0.0829481,0.637808
222686091,71152605,186,804287,407.445,38804300,58461.7,0.000506591,0.0726876,0.0726876,0.617973
222686384,71152605,260,299098,133.684,7190360,18458.6,0.000446956,0.0617141,0.0616595,0.549141
222690018,71152605,15673,2403530,457.297,66132700,66357.2,0.000190261,0.0276083,0.0274663,0.549965
222690904,71152605,16035,32613000,34677.9,1294170000,5608370,0.00106332,0.171967,0.17275,1.08973
222696698,71152605,17603,34328.8,52.6583,1308010,7181.38,0.00153394,0.209194,0,0
222696685,71152605,17598,374676,377.55,11713500,52445.3,0.00100767,0.139975,0.140145,0.255316
222694208,71152605,16954,1084040,1434.46,42475800,190963,0.00132326,0.176159,0.176159,0.667025
222692403,71152605,16345,1888330,1106.27,73446600,159620,0.000585846,0.0845298,0.0845298,1.05675
222685736,71152605,28,1573600,623.104,58231000,92034.1,0.000395972,0.0584862,0.0584862,0.708285
222686104,71152605,191,1573600,555.615,61794700,86422.7,0.000353084,0.0549202,0.0549202,0.497952
222697150,71152605,112892269,139876,468.846,6016340,68050,0.00335187,0.486502,0.486502,0.598847
222696783,71152605,111220626,664411,1069.15,26693000,145151,0.00160917,0.218465,0.218465,0.31946
222691787,71152605,16253,1014100,265.858,36013800,38782.5,0.000262162,0.0382433,0.0382433,0.810175
222695329,71152605,17409,244783,38.1003,9525760,5636.02,0.000155649,0.0230245,0.0230245,0.810555
222696654,71152605,17591,69542.1,29.448,1697000,4655.86,0.000423455,0.0669501,0.066954,0.701734
222689221,71152605,936,6731840,10989.5,297995000,1759070,0.00163247,0.261305,0.257521,0.708444
222693871,71152605,16733,139876,115.137,7064010,19667.3,0.000823135,0.140606,0.140606,0.504588
222694527,71152605,17093,10734900,7812.28,374462000,1121080,0.000727747,0.104434,0.104429,1.10757
222694821,71152605,17204,419628,109.084,13904000,16455.8,0.000259954,0.0392151,0.0392151,0.199066
222696906,71152605,111220788,664411,2621.51,27623200,411530,0.00394561,0.619391,0.619391,0.759446
222690070,71152605,15693,1278260,243.887,33649800,34281.9,0.000190796,0.0268192,0.026641,0.553368
222697142,71152605,111220932,34969,35.5698,1673050,5701.43,0.00101718,0.163043,0,0
222687432,71152605,427,69938,91.9906,2739570,14473.4,0.00131532,0.206946,0.206946,0.51405
222686805,71152605,343,283172000,173032,10802800000,25357300,0.000611048,0.0895471,0.0896374,1.45317
222687748,71152605,542,2586610,4010.38,104821000,615947,0.00155044,0.238129,0.238087,1.19274
222689555,71152605,1100,3182180,1037.19,135006000,149099,0.000325936,0.0468543,0.0468543,1.16502
222689673,71152605,10692,1573600,1443.15,57908200,221506,0.000917098,0.140763,0.140763,0.417261
222693893,71152605,16765,209814,19.6217,9098200,2939.9,9.35195e-05,0.0140119,0.0140119,0.611896
222694379,71152605,17018,279752,54.49,10661000,8063.03,0.00019478,0.0288221,0.0288221,0.75284
222693226,71152605,16546,104907,128.954,4010380,19810.5,0.00122923,0.188838,0.188838,0.497367
222694832,71152605,17209,2406670,666.206,71530200,101687,0.000276816,0.042252,0.0422219,0.717611
222690874,71152605,16014,9931190,10186.7,453749000,1627580,0.00102572,0.163886,0.163886,1.25045
222691087,71152605,16099,104907,39.0722,4174490,6022.01,0.000372446,0.0574033,0.0574033,0.500716
222692621,71152605,16418,769318,203.621,36280700,30772.3,0.000264678,0.0399994,0.0399994,0.556668
222695296,71152605,17399,155990,49.8408,3982160,7139.69,0.000319513,0.0457701,0.0468858,0.400844
222692526,71152605,16365,769318,172.468,26592400,23889,0.000224183,0.0310522,0.0310522,0.647182
222689981,71152605,15659,834177,385.621,24992800,60838,0.000462278,0.0729318,0.0730389,0.652467
222695381,71152605,17427,2027720,2302.46,73518000,312433,0.00113549,0.154081,0.154088,0.745096
222695572,71152605,17510,208145,56.1876,3699210,7027.09,0.000269944,0.0337605,0.0337949,0.718473
222686696,71152605,313,89345800,55409.2,3635100000,8269110,0.000620166,0.0925518,0.0925518,1.60849
222687474,71152605,448,699360,589.35,30946100,87606.3,0.000842698,0.125266,0.125264,0.667847
222690471,71152605,15893,2760410,1587.65,97285800,234364,0.000575151,0.0849018,0.0848802,0.515062
222686738,71152605,324,174845,23.4111,4253990,3687.03,0.000133896,0.0210874,0.0210874,0.656394
222691490,71152605,16156,944163,734.644,43930300,121303,0.00077809,0.128477,0.128477,1.82989
222695106,71152605,17303,349690,742.359,17796600,127737,0.0021229,0.365288,0.365288,0.493932
222689540,71152605,1093,6258450,2120.43,229928000,312768,0.00033881,0.0499754,0.0499716,0.61897
222690948,71152605,16065,3084740,1537.9,107863000,229007,0.000498549,0.0742385,0.0739633,0.75342
222691453,71152605,16146,384253,96.1023,15870000,13933.4,0.000250101,0.036261,0.0362486,0.983182
222686603,71152605,298,759470,518.122,28720500,72710.4,0.000682216,0.0957383,0.0958125,0.398431
222688500,71152605,672,55529900,23615.4,2451850000,3512360,0.000425273,0.0632517,0.0632533,0.997441
222696603,71152605,17573,209683,92.5411,6620590,14049.4,0.000441338,0.0670031,0.0669631,1.18815
222696889,71152605,111220766,978684,499.37,34182800,67182.7,0.000510246,0.068646,0.0686613,0.721547
222689546,71152605,1096,874225,151.451,38338500,20604.7,0.000173241,0.0235691,0.0235691,0.613501
222685776,71152605,45,314721,259.415,11112700,34820.5,0.000824268,0.110639,0.110639,0.463704
222689953,71152605,15631,209814,102.684,8368260,16446.5,0.000489405,0.0783859,0.0783859,0.774425
222686328,71152605,247,1318850,403.843,58530700,56194.9,0.000306209,0.0426091,0.0424754,0.443338
222689819,71152605,15577,6387030,3336.12,234076000,504355,0.000522328,0.0789656,0.0792686,1.0957
222694326,71152605,16991,2517770,375.014,91178500,55056.8,0.000148947,0.0218673,0.0218673,0.644376
222690196,71152605,15768,664411,298.962,27132900,43837.2,0.000449965,0.065979,0.065979,0.487334
222690887,71152605,16023,9767850,6188.66,234873000,1043730,0.000633574,0.106854,0.108132,1.18545
222691417,71152605,16139,691526,296.353,27217600,43335.2,0.000428549,0.0626661,0.062621,0.818445
222685710,71152605,12,69938,6.80678,3090250,1024.74,9.73259e-05,0.0146521,0.0146521,0.839668
222687503,71152605,471,104899,93.4397,4480300,13865.6,0.000890763,0.132181,0.132181,0.212937
222688704,71152605,712,174845,36.1408,5693530,5620.51,0.000206702,0.0321457,0.0321457,0.552523
222688918,71152605,821,4132630,6828.69,163645000,1186000,0.00165238,0.286984,0.289573,0.781169
222696336,71152605,17538,3682580,2310.52,115013000,338174,0.000627419,0.0918307,0.0916515,0.797585
222696676,71152605,17596,443877,398.883,13464300,55744.6,0.000898633,0.125585,0.125857,0.399051
222686645,71152605,305,452011,302.976,17819100,49852.3,0.000670285,0.11029,0.110449,0.613685
222691948,71152605,16270,979126,463.684,31553300,64375.5,0.000473569,0.0657479,0.0657482,0.616606
222686127,71152605,199,1783420,389.618,63420700,60060.6,0.000218467,0.0336772,0.0336772,0.859284
222687276,71152605,398,1953650,591.229,56992400,81238.6,0.000302628,0.041583,0.0415589,0.717076
222690692,71152605,15923,3252070,6211.68,116289000,1056600,0.00191007,0.324899,0.324896,1.68637
222694458,71152605,17059,69938,9.7875,2439850,1462.17,0.000139945,0.0209067,0.0209067,0.29751
222696844,71152605,111220714,139876,327.399,5459320,47012.4,0.00234063,0.3361,0.3361,0.369133
222686626,71152605,304,1084040,863.359,48778200,124656,0.000796428,0.114992,0.114992,0.335505
222686289,71152605,239,5000570,3391.61,212654000,497260,0.000678245,0.0994408,0.0994408,0.849748
222695271,71152605,17379,1637450,567.047,54515100,78191.3,0.000346299,0.0477519,0.047777,0.541935
222687906,71152605,573,209812,201.823,9384680,31944.5,0.000961923,0.152253,0.152253,0.423416
222694104,71152605,16865,2272980,945.425,89107500,135147,0.00041594,0.0594581,0.0594581,1.37261
222689396,71152605,1020,2307950,524.703,96862400,75406.5,0.000227346,0.0326724,0.0326724,0.60067
222690103,71152605,15710,69878,40.9893,1283770,5956.45,0.000586584,0.0852406,0.0852184,1.20567
222694929,71152605,17241,909192,599.135,33413100,80933.6,0.000658976,0.0890171,0.089017,0.350694
222687428,71152605,426,769318,463.414,29927200,68565.9,0.00060237,0.0891255,0.0891255,0.466858
222686230,71152605,226,2265000,1059.58,86530800,160211,0.000467806,0.0707333,0.0711441,1.01177
222690265,71152605,15817,943773,689.988,31526500,104462,0.000731095,0.110685,0.110661,0.877588
222689951,71152605,15630,592638,502.971,18162300,82584.9,0.000848698,0.139351,0.139535,0.605592
222688747,71152605,731,2972360,6193.6,137164000,928626,0.00208373,0.31242,0.31242,0.878288
222694990,71152605,17261,244007,129.319,7608710,17188.7,0.00052998,0.0704432,0.0704574,0.731582
222689882,71152605,15606,524120,241.821,20735000,40433.3,0.000461385,0.0771452,0.0771679,0.881889
222686585,71152605,295,3146750,468.156,112719000,71263.6,0.000148774,0.0226467,0.0226499,0.760778
222692653,71152605,16432,2168080,595.857,91604600,86938.3,0.000274832,0.0400992,0.0400992,0.431286
222693665,71152605,16664,734349,143.674,35847100,21811.6,0.000195649,0.029702,0.029702,0.406691
222685977,71152605,151,1538490,2211.48,71118500,312857,0.00143743,0.203353,0.20334,0.305634
222691758,71152605,16244,454594,123.947,13641000,17467.1,0.000272654,0.0384236,0.0384238,0.472174
222689301,71152605,987,13104000,4844.5,467862000,698564,0.000369697,0.0533094,0.0532942,0.707032
222693000,71152605,16460,629442,95.1216,25313700,13197.3,0.00015112,0.0209667,0.0209667,0.54721
222694549,71152605,17106,69938,79.274,3402540,11729.7,0.00113349,0.167716,0.167716,0.00989741
222687468,71152605,445,1433310,1082.6,48038400,142748,0.000755319,0.0995936,0.099569,0.601567
222696791,71152605,111220634,524535,1038.18,20579800,137660,0.00197925,0.262443,0.262443,0.416488
222688987,71152605,845,2062490,1317.68,85234500,196888,0.000638879,0.0954612,0.0954385,0.909648
222694094,71152605,16861,979132,664.658,38455200,94610.3,0.000678823,0.0966267,0.0966267,0.511796
222694794,71152605,17185,1153610,313.139,37423900,44458,0.000271443,0.0385381,0.038535,0.396045
222688491,71152605,671,346729,236.322,8322500,32980.2,0.000681575,0.0951181,0.0944774,0.611758
222695090,71152605,17297,34969,49.295,1145910,6685.82,0.00140968,0.191193,0,0
222694229,71152605,16968,2272980,1215.28,85815100,168936,0.000534665,0.0743235,0.0743235,0.845139
222686962,71152605,360,244783,193.065,10863200,30646.6,0.000788717,0.125199,0.125199,0.350811
222693165,71152605,16533,104907,19.4052,4480580,2940.54,0.000184975,0.02803,0.02803,0.281845
222687446,71152605,434,1852650,4134.4,78515300,656909,0.00223161,0.354578,0.354483,0.818172
222688992,71152605,846,699380,1151.93,29832600,163975,0.00164708,0.234457,0.234457,0.733362
222693239,71152605,16549,69938,40.6232,2917190,5681.83,0.000580845,0.081241,0.081241,0.0139674
222694067,71152605,16851,454597,354.891,18053500,49323.6,0.000780671,0.1085,0.1085,0.498345
222695360,71152605,17421,1083950,1471.67,48637900,217383,0.00135768,0.200546,0.200539,0.671113
222689196,71152605,928,16456900,20226,772048000,3274100,0.00122903,0.19895,0.195594,1.12817
222693521,71152605,16608,314721,14.4192,12521300,2046.1,4.58158e-05,0.0065013,0.0065013,0.810536
222694575,71152605,17122,69938,46.1448,2962460,7324.58,0.000659796,0.10473,0.10473,0.472981
222690203,71152605,15771,1993230,1177.74,92860200,189248,0.00059087,0.0949452,0.0949452,0.659612
222694185,71152605,16929,1853360,3569.02,76684600,495616,0.0019257,0.267415,0.267415,0.551575
222688961,71152605,837,629428,614.669,26899700,90266,0.000976551,0.143409,0.143407,0.842438
222692634,71152605,16422,1049070,147.638,47080600,20915.1,0.000140732,0.0199368,0.0199368,0.697943
222689876,71152605,15604,1361840,725.916,49579100,117431,0.000533042,0.0862297,0.0863742,0.980792
222687348,71152605,416,388057,68.267,7583890,11188.9,0.00017592,0.028833,0.0277245,1.23912
222688426,71152605,661,1566050,1269.08,52403900,169167,0.000810375,0.108021,0.107907,0.737109
222690191,71152605,15765,2832490,1641.56,128761000,260893,0.000579548,0.0921073,0.0921073,0.640053
222694801,71152605,17191,908912,243.529,29246100,34661.6,0.000267935,0.0381353,0.0381303,0.436019
222689707,71152605,10708,1363620,667.726,68080800,116305,0.000489673,0.0852917,0.0853012,0.929252
222694461,71152605,17062,1188950,397.437,43985500,55877.3,0.000334277,0.0469973,0.0469973,0.417316
222689533,71152605,1090,384659,149.09,17682900,22262.2,0.000387589,0.0578753,0.0578753,0.245013
222687928,71152605,577,1363790,1669.57,58425600,296228,0.00122421,0.217209,0.217209,0.650755
222696369,71152605,17540,1662520,1531.77,60547800,219177,0.000921351,0.131834,0.132236,0.560914
222693115,71152605,16520,4196280,869.332,177121000,130086,0.000207167,0.0310004,0.0310004,1.32513
222687502,71152605,470,489566,150.319,16811800,20604.6,0.000307045,0.0420876,0.0420876,0.323809
222688363,71152605,648,7796630,19956.1,333513000,3268650,0.00255958,0.419239,0.419187,0.943597
222685943,71152605,128,13323200,2894.58,495302000,412468,0.000217259,0.0309587,0.0309587,1.59222
222691494,71152605,16157,244783,59.2528,10986100,9130.13,0.000242063,0.0372989,0.0372989,0.673609
222687757,71152605,544,1153980,337.724,43012600,50272.6,0.000292661,0.0435646,0.0435646,0.56119
222692231,71152605,16315,1014100,465.39,41622800,68479.7,0.000458919,0.0675275,0.0675275,0.742972
222686086,71152605,183,1538640,865.08,63246500,131681,0.000562239,0.0855828,0.0855828,0.507479
222694161,71152605,16899,1328820,147.267,52641600,21951.1,0.000110825,0.0165192,0.0165192,0.883361
222696752,71152605,17615,34969,35.5698,1673050,5701.43,0.00101718,0.163043,0,0
222686278,71152605,236,1798060,2024.5,76781400,298444,0.00112593,0.165981,0.180081,1.08977
222696859,71152605,111220728,559503,376.469,19500800,50410.7,0.000672863,0.0900991,0.0900991,0.641857
222689148,71152605,904,4145880,3524.3,177197000,536770,0.000850073,0.129471,0.129716,0.695894
222689425,71152605,1037,1783420,3143.06,68484100,457739,0.00176238,0.256664,0.256664,0.628833
222689992,71152605,15663,384355,222.645,9826860,31018.5,0.00057927,0.0807028,0.0806848,0.497918
222693470,71152605,16597,174845,43.7053,8146150,6121.73,0.000249966,0.0350123,0.0350123,0.466228
222693862,71152605,16728,4580940,940.285,176852000,136925,0.00020526,0.0298901,0.0298901,1.13003
222689005,71152605,852,3391930,2124.95,127596000,300259,0.000626472,0.0885216,0.0885209,0.834641
222693070,71152605,16487,4406090,1310.19,164417000,184830,0.000297359,0.0419487,0.0419487,1.38092
222693855,71152605,16723,314721,384.995,11167500,55999,0.00122329,0.177932,0.177932,0.866408
222688525,71152605,676,279749,64.6162,11294300,9563.71,0.000230979,0.0341867,0.0341866,0.49245
222693330,71152605,16563,139876,30.9787,6382140,4668.98,0.000221473,0.0333794,0.0333794,0.288711
222688302,71152605,635,575457,1009.37,25445200,164014,0.00175404,0.285014,0.289019,0.643733
222690493,71152605,15902,418520,266.576,14232000,39672.7,0.00063695,0.0947928,0.0947223,0.346832
222690965,71152605,16072,19198000,13330.3,819852000,2050420,0.000694358,0.106804,0.106804,1.0275
222685877,71152605,94,489566,134.693,19438900,19832.6,0.000275127,0.0405106,0.0405106,0.587798
222687491,71152605,455,69938,16.3723,2907390,2444.93,0.000234097,0.0349585,0.0349585,0.371107
222690872,71152605,16013,11889300,11268.5,537036000,1790000,0.000947779,0.150555,0.150555,1.26753
222692991,71152605,16458,1153980,232.579,46186000,32260.1,0.000201546,0.0279556,0.0279556,0.766769
222694693,71152605,17168,314721,377.311,13622900,52793.1,0.00119887,0.167746,0.167746,0.398111
222695563,71152605,17506,1430030,295.11,41644100,40743.5,0.000206367,0.0284915,0.0284952,1.00614
222687494,71152605,458,2890680,1434.51,80918100,217114,0.000496255,0.0751082,0.0750702,1.56594
222693427,71152605,16590,104907,86.1943,4551810,12128.3,0.000821626,0.11561,0.11561,0.327497
222688434,71152605,662,174845,19.6024,7476890,2897.13,0.000112113,0.0165697,0.0165697,0.386894
222695258,71152605,17363,1293850,2917.48,60865500,471353,0.00225488,0.364303,0.364302,0.540363
222689519,71152605,1084,2867460,2200.41,103039000,324934,0.000767373,0.113318,0.113318,0.740834
222694615,71152605,17150,979132,251.036,38216400,37312.2,0.000256387,0.0381074,0.0381074,0.375932
222691710,71152605,16228,1293850,340.64,44076700,50684,0.000263275,0.0391729,0.0391729,0.629327
222689224,71152605,939,104885,46.3085,4077460,6176.24,0.000441515,0.0588856,0.0588865,0.161285
222689741,71152605,10731,670435,556.932,34500700,89069,0.000830703,0.132853,0.134028,0.556853
222685790,71152605,52,664411,317.907,20799300,48771.6,0.000478479,0.0734057,0.0734057,0.686853
222691557,71152605,16178,244783,241.817,8563410,33383.7,0.000987882,0.136381,0.136381,0.544793
222690218,71152605,15787,3181230,986.6,125692000,144333,0.000310132,0.0453702,0.0454109,0.98739
222690198,71152605,15769,664411,298.962,27132900,43837.2,0.000449965,0.065979,0.065979,0.487334
222693589,71152605,16633,874225,12.751,36663200,1837.82,1.45855e-05,0.00210223,0.00210223,1.38244
222693639,71152605,16656,209814,74.4328,10944000,12045.5,0.000354756,0.0574102,0.0574102,0.793356
222687497,71152605,461,451611,201.15,19124600,30482.3,0.000445405,0.0674967,0.0678521,0.615871
222689868,71152605,15602,1676470,893.935,61509500,145642,0.000533224,0.086874,0.0869932,0.90755
222690138,71152605,15727,139876,39.5819,3876520,5143.13,0.000282979,0.0367693,0.0367693,0.352766
222693885,71152605,16752,3007330,1274.3,118505000,187578,0.000423732,0.0623734,0.0623734,1.09234
222686073,71152605,175,803966,611.785,32975600,88639.7,0.000760958,0.110253,0.110265,0.288958
222694530,71152605,17094,34969,27.667,737966,3736.81,0.000791187,0.106861,0,0
222693703,71152605,16680,13777800,16337.1,596073000,2411120,0.00118575,0.175001,0.175001,1.05069
222696631,71152605,17584,139876,149.35,6504730,22789.2,0.00106773,0.162924,0.162924,0.237424
222693525,71152605,16609,139876,7.38624,6194850,1137.74,5.28056e-05,0.00813395,0.00813395,0.961911
222688757,71152605,749,2028200,207.106,76175900,29157.3,0.000102113,0.0143759,0.0143759,0.906042
222690746,71152605,15936,11181300,3735.67,372631000,562825,0.0003341,0.0503362,0.0501522,0.779521
222693322,71152605,16556,34969,20.74,1512410,2868.97,0.000593097,0.0820434,0,0
222688419,71152605,657,1818390,413.575,60370600,63665.8,0.00022744,0.0350122,0.0350122,0.908499
222688715,71152605,715,454597,123.956,10761700,19945,0.000272671,0.043874,0.043874,0.48462
222688727,71152605,720,489566,820.918,24018900,138931,0.00167683,0.283784,0.283784,1.588
222693205,71152605,16542,174845,7.24134,8884120,1141.12,4.14158e-05,0.00652645,0.00652645,0.608187
222686147,71152605,204,384659,561.306,18359500,79181.6,0.00145923,0.205849,0.205849,0.294913
222686165,71152605,210,139876,49.4227,3355040,6998.56,0.000353333,0.0500342,0.0500342,0.566377
222688756,71152605,748,174082,161.116,5882170,27179.6,0.000925513,0.156131,0.156323,0.400027
222689994,71152605,15664,384355,222.645,9826860,31018.5,0.00057927,0.0807028,0.0806848,0.497918
222690128,71152605,15722,979130,214.903,24977300,28097,0.000219484,0.0286959,0.0286959,0.649353
222694432,71152605,17046,69938,36.4475,2464750,4824.48,0.00052114,0.0689823,0.0689823,0.00983918
222688454,71152605,666,139876,112.926,6851240,17797.9,0.00080733,0.127241,0.127241,0.339419
222688461,71152605,667,384659,387.388,10790600,59279.4,0.00100709,0.154109,0.154109,0.529172
222695593,71152605,17518,314315,90.9327,10246200,13146.5,0.000289304,0.0418258,0.041802,0.704467
222695273,71152605,17381,1298870,327.421,34519000,44797.4,0.000252081,0.0344895,0.0347263,1.11354
222689977,71152605,15658,104894,25.9088,4084080,4029.09,0.000247,0.0384111,0.0384112,0.207486
222693022,71152605,16467,2272980,631.573,93304200,91479,0.00027786,0.0402462,0.0402462,1.1931
222691552,71152605,16177,3566840,2013.63,134193000,317300,0.000564542,0.0889583,0.0889583,0.617366
222695534,71152605,17488,1813260,1807.29,61302200,244105,0.000996708,0.134622,0.134765,0.622019
222685841,71152605,72,104907,12.9175,4862790,1936.4,0.000123133,0.0184583,0.0184583,0.343803
222689101,71152605,883,279752,106.826,11279600,15137,0.000381861,0.0541087,0.0541087,0.435517
222692583,71152605,16402,559504,104.414,29695800,16553.1,0.000186619,0.0295853,0.0295853,0.483785
222693107,71152605,16511,34969,105.662,1206050,14820.4,0.00302159,0.423817,0,0
222694525,71152605,17092,20930900,14825.4,693894000,2134610,0.000708302,0.101983,0.101927,1.1604
222690779,71152605,15956,39959100,19147.5,1488400000,2991850,0.000479177,0.0748728,0.0739719,1.61156
222690435,71152605,15873,1258880,441.299,47325800,67752.4,0.000350548,0.0538195,0.0538194,0.826342
222693965,71152605,16794,34969,3.34716,1594680,502.776,9.57178e-05,0.0143778,0,0
222688754,71152605,746,3042300,2725.08,140726000,408497,0.000895729,0.134272,0.134272,0.744302
222690439,71152605,15874,559504,259.888,20914800,40449.5,0.000464497,0.0722953,0.0722953,0.811014
222694423,71152605,17042,1363790,796.835,50554600,106877,0.000584279,0.0783679,0.0783679,0.585694
222688764,71152605,765,104907,160.553,4023290,22391.4,0.00153043,0.21344,0.21344,0.107857
222694803,71152605,17192,244698,69.6105,8177780,9796.35,0.000284475,0.0400344,0.0400382,0.233191
222687650,71152605,523,1711350,915.358,64579000,144395,0.000534873,0.0843745,0.0846816,1.31497
222693911,71152605,16784,209814,17.9042,8732700,2783.03,8.53335e-05,0.0132643,0.0132643,0.364626
222691834,71152605,16264,909194,289.671,33417800,42203.4,0.000318602,0.0464185,0.0464185,0.79553
222687582,71152605,507,45553400,65886.9,1862670000,9654810,0.00144637,0.211945,0.217103,0.870338
222694478,71152605,17075,454597,66.9494,18528000,10568.9,0.000147272,0.023249,0.023249,0.282982
222688882,71152605,804,104907,14.9498,3954070,2111.58,0.000142505,0.0201282,0.0201282,0.586674
222690688,71152605,15922,8007860,9058.89,303276000,1519140,0.00113125,0.189707,0.189706,2.02355
222693902,71152605,16774,524535,74.884,21059900,11881.3,0.000142763,0.0226511,0.0226511,0.778098
222689573,71152605,1109,69938,3.89092,2650520,611.08,5.56339e-05,0.00873745,0.00873745,0.0492305
222693892,71152605,16764,944163,429.575,38608900,61007.8,0.000454979,0.0646157,0.0646157,0.640728
222694571,71152605,17118,244782,92.0229,7303470,12739.7,0.000375938,0.052045,0.052045,0.380084
222695277,71152605,17388,440031,232.6,10872100,31396.3,0.000528599,0.0713502,0.0715562,0.657615
222688914,71152605,820,3391980,6297.73,141789000,987173,0.00185665,0.291032,0.291031,0.600261
222689697,71152605,10701,874225,587.642,35003600,87182.9,0.000672186,0.099726,0.099726,0.763741
222689267,71152605,966,1118990,243.942,39384900,35180.4,0.000218002,0.0314394,0.0314394,0.63242
222689693,71152605,10699,909194,824.482,29544800,120972,0.000906827,0.133054,0.133054,0.640476
222694038,71152605,16842,19072500,26262.3,941657000,4204440,0.00137698,0.220446,0.218796,1.05663
222694411,71152605,17038,2517770,3843.97,94776000,513185,0.00152674,0.203825,0.203825,0.524955
222692873,71152605,16441,664411,120.564,31129900,18667.5,0.00018146,0.0280963,0.0280963,0.707587
222687875,71152605,562,69938,22.8457,2842630,3454.38,0.000326656,0.049392,0.049392,0.075876
222696503,71152605,17558,244524,131.795,8610770,20181.6,0.000538988,0.0825344,0.0825063,0.918434
222690275,71152605,15822,874225,420.416,33483100,61447.6,0.000480902,0.070288,0.070288,0.705847
222694399,71152605,17031,1853360,3228.68,74111200,436915,0.00174207,0.235742,0.235742,0.471753
222685765,71152605,41,839256,1016.37,31608200,159087,0.00121104,0.189558,0.189558,0.598639
222686425,71152605,271,279752,214.634,10378800,30863.6,0.000767231,0.110325,0.110325,0.384569
222686372,71152605,258,5630010,3612.34,263173000,584989,0.000641623,0.103905,0.103905,1.46762
222690113,71152605,15716,69910,22.1236,1710100,2903.1,0.000316458,0.0415262,0.0415129,1.13654
222695255,71152605,17359,69938,225.165,2549270,31830.3,0.0032195,0.455122,0.455122,0.0552804
222689897,71152605,15611,134720,188.634,3544250,29243.1,0.00140019,0.217065,0.217492,0.180839
222695303,71152605,17402,1981790,771.778,79335800,110385,0.000389436,0.0557,0.0557477,0.800858
222688893,71152605,810,559504,224.925,22508400,35131.3,0.000402008,0.06279,0.06279,0.928173
222690232,71152605,15796,1048120,559.49,40233100,80752.5,0.000533802,0.0770448,0.0771398,0.798513
222690221,71152605,15790,34969,4.564,1492220,690.379,0.000130516,0.0197426,0,0
222693912,71152605,16785,209814,17.9042,8732700,2783.03,8.53335e-05,0.0132643,0.0132643,0.364626
222686503,71152605,280,34969,12.0585,1422890,1709.74,0.000344834,0.0488931,0,0
222687449,71152605,435,174793,106.053,5215570,15979.6,0.000606736,0.0914204,0.091409,0.415694
222689628,71152605,1142,803527,214.853,25911700,33028.4,0.000267387,0.0411043,0.041081,0.754831
222696924,71152605,111220800,1079930,939.219,35652600,124475,0.000869706,0.115262,0.115196,0.779825
222696398,71152605,17541,139498,145.813,5680750,19780.1,0.00104526,0.141795,0.141851,0.576439
222694118,71152605,16872,104907,259.263,3853590,36587.9,0.00247136,0.348765,0.348765,0.451958
222696850,71152605,111220720,104907,135.384,4766790,20753.8,0.00129052,0.19783,0.19783,0.427525
222694874,71152605,17224,489566,1362.12,15455500,189253,0.00278231,0.386572,0.386572,0.419828
222694799,71152605,17190,34969,11.0798,1496450,1615.24,0.000316847,0.0461907,0,0
222693338,71152605,16567,104907,30.5174,4430040,4520.76,0.000290899,0.043093,0.043093,0.149662
222690001,71152605,15667,3399320,734.862,89775900,106919,0.000216179,0.0314531,0.0312147,0.749689
222695116,71152605,17307,909148,1385.04,29740600,182156,0.00152345,0.200359,0.200352,0.752675
222689833,71152605,15584,209805,45.805,9028080,6551.04,0.000218322,0.0312244,0.0312263,0.808759
222690370,71152605,15856,41609200,14978.5,1844320000,2251780,0.000359982,0.0541175,0.0541163,1.01674
222685740,71152605,30,34908.3,28.0208,1445830,5042.38,0.000802697,0.144447,0,0
222695487,71152605,17463,174845,121.147,8007730,18440.8,0.000692883,0.105469,0.105469,0.33671
222685721,71152605,22,5473690,6121.01,212122000,988120,0.00111826,0.180522,0.183357,0.804008
222692371,71152605,16339,874225,257.392,33577000,36750.5,0.000294423,0.0420378,0.0420378,1.07007
222690772,71152605,15951,985167,516.509,29598800,73318.8,0.000524285,0.0744226,0.0743502,0.64791
222694011,71152605,16822,1048170,1536.45,44336400,213606,0.00146584,0.203789,0.203734,0.40444
222685696,71152605,2,384659,139.51,16564100,21980.2,0.000362685,0.057142,0.057142,1.27051
222689208,71152605,931,1949990,533.482,46526400,75515.1,0.000273581,0.0387258,0.0386985,0.869965
222689371,71152605,1006,1150000,353.863,17016200,61711.7,0.000307707,0.0536625,0.054183,0.758122
222687100,71152605,386,14070300,20372.3,522839000,2982000,0.00144789,0.211936,0.211808,0.94425
222689458,71152605,1050,839256,538.37,37745800,85982.4,0.000641485,0.102451,0.102451,0.75424
222690928,71152605,16050,237681,126.749,7502590,18911.7,0.000533275,0.0795675,0.0777076,0.866521
