id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220653421,70795202,968,3725980,8234.95,210782000,1092090,0.00221015,0.293102,0.296432,0.885035
220653578,70795202,1077,90856,6.37116,4389740,812.123,7.01237e-05,0.00893857,0.0127442,1.73199
220654653,70795202,16196,473671,367.939,23183800,49403.5,0.000776782,0.104299,0.106313,0.523798
220658346,70795202,17167,644133,1875.71,31736500,247622,0.002912,0.384427,0.390388,0.507282
220654774,70795202,16267,361052,7.14228,16943900,946.542,1.97819e-05,0.00262162,0.00276879,1.09564
220655913,70795202,16659,1058270,1264.9,52966300,162080,0.00119525,0.153155,0.151795,0.316779
220657460,70795202,17025,9339550,24708.8,422494000,3292630,0.00264561,0.352547,0.356695,0.671997
220652692,70795202,247,390899,184.393,17118400,25699.7,0.000471715,0.0657451,0.0646404,1.92629
220654170,70795202,15854,7453270,9710.45,337434000,1414610,0.00130284,0.189797,0.179741,0.997123
220660869,70795202,17531,477210,1032.35,19704500,132845,0.0021633,0.278378,0.279864,1.00228
220653582,70795202,1082,367380,426.898,16976200,74303.3,0.00116201,0.202252,0.199032,0.518426
220653520,70795202,988,519811,1074.82,27931100,141397,0.00206771,0.272016,0.261464,0.636578
220661134,70795202,111220572,208691,159.186,10449000,20885.1,0.000762785,0.100077,0.100521,0.639028
220655687,70795202,16596,765840,210.316,38344000,28622.4,0.000274622,0.0373739,0.0387774,0.610946
220655425,70795202,16551,45371.4,22.6367,2205630,3098.07,0.00049892,0.0682824,0.068256,0.110625
220652648,70795202,192,556975,444.698,19050200,62627.2,0.000798415,0.112442,0.112276,0.527059
220654863,70795202,16339,842863,445.726,38437200,62153.5,0.000528824,0.0737409,0.0720374,1.19544
220658629,70795202,17275,3064820,11766.9,126661000,1544200,0.00383935,0.503846,0.51266,0.617954
220654180,70795202,15864,768364,39.9756,26930800,5606.35,5.20268e-05,0.00729648,0.00729312,1.70292
220660341,70795202,17440,1494320,3037.71,58177500,391175,0.00203284,0.261774,0.26128,1.0781
220659920,70795202,17383,940553,2810.13,38268600,369003,0.00298775,0.392326,0.41075,0.758456
220652544,70795202,35,165042,438.602,8139510,55924.2,0.00265752,0.338848,0.338128,0.197077
220658638,70795202,17278,29437.7,178.546,1372200,23354.6,0.00606524,0.793357,0,0
220654365,70795202,15978,174845,143.676,9697460,22558.7,0.000821732,0.129021,0.129021,0.417752
220659550,70795202,17350,34921.6,37.576,950891,5641.86,0.00107601,0.161558,0,0
220652628,70795202,162,431478,830.909,21741900,110202,0.00192573,0.255406,0.282127,0.647437
220661217,70795202,111220756,932994,2342.26,46255700,303150,0.00251048,0.324922,0.331217,0.647909
220661243,70795202,111220788,635534,1745.93,31292700,231687,0.00274718,0.364555,0.363659,0.46902
220661299,70795202,111220870,249188,887.104,11639200,124085,0.00355998,0.497957,0.463674,0.854871
220655256,70795202,16469,2240230,1437.88,108155000,197855,0.000641843,0.0883191,0.0829482,1.52725
220661316,70795202,111220884,30107.2,12.2491,1136070,1506.61,0.000406851,0.0500416,0,0
220657024,70795202,16936,104907,331.385,5059940,43115.8,0.00315884,0.410991,0.410991,0.37721
220654895,70795202,16361,1548290,1664.12,75280200,242563,0.00107481,0.156665,0.14707,1.42932
220656166,70795202,16790,1100980,1706.27,52492100,222943,0.00154977,0.202494,0.200731,0.709837
220658226,70795202,17111,69938,415.523,3552550,61928.1,0.0059413,0.885471,0.885471,0.0888112
220656262,70795202,16842,18040800,20402.8,949878000,2795090,0.00113092,0.154931,0.151468,0.87586
220660370,70795202,17443,1041290,2681.29,41568200,346225,0.00257497,0.332496,0.340698,0.924936
220654686,70795202,16226,269780,13.1988,13525000,1679.95,4.89243e-05,0.00622711,0.00572673,0.878055
220660193,70795202,17422,705814,2025.88,35454000,278151,0.00287027,0.394085,0.362301,0.832466
220654888,70795202,16358,4081610,3108.3,196777000,442285,0.000761537,0.10836,0.103039,1.45175
220652619,70795202,148,117152,245.762,5973460,31955.9,0.00209781,0.272773,0.262107,0.484903
220653682,70795202,10689,4840800,4497.19,211593000,642237,0.000929017,0.132672,0.122238,1.0795
220658566,70795202,17253,2167820,3490.1,94114800,449741,0.00160996,0.207462,0.221119,0.936045
220654861,70795202,16338,842863,445.726,38437200,62153.5,0.000528824,0.0737409,0.0720374,1.19544
220654871,70795202,16343,1824310,468.274,87317200,63735.2,0.000256685,0.0349366,0.0339577,0.732366
220653692,70795202,10695,588762,693.531,30737000,95331.6,0.00117795,0.161919,0.16077,0.379867
220656697,70795202,16916,26608.1,94.6403,1571260,12699.1,0.00355682,0.477264,0,0
220653778,70795202,15581,33118.3,1.48524,1429840,188.767,4.48466e-05,0.00569976,0,0
220656248,70795202,16826,281043,254.428,12920800,33245.3,0.000905299,0.118293,0.114439,0.4324
220652542,70795202,31,19185800,6695.18,954527000,950319,0.000348965,0.0495324,0.0506619,0.940638
220652613,70795202,138,4996650,2365.94,252553000,340540,0.000473506,0.0681536,0.0681503,1.07833
220661339,70795202,111220932,34937.7,17.5731,1514440,2272.26,0.000502983,0.0650375,0,0
220653034,70795202,607,3668120,4038.17,157952000,543620,0.00110088,0.148201,0.148343,1.18093
220654585,70795202,16137,402422,142.371,17400900,19403.4,0.000353784,0.0482165,0.0492628,0.743849
220659739,70795202,17370,369981,478.414,17733700,73903.9,0.00129308,0.199751,0.199436,0.552773
220654354,70795202,15963,803861,2323.76,48999400,364468,0.00289074,0.453396,0.453472,0.441372
220654963,70795202,16393,407421,909.082,22027900,128337,0.00223131,0.314999,0.306822,0.591254
220661329,70795202,111220906,69483.1,83.8858,3478080,10752.7,0.00120728,0.154752,0.154845,0.207424
220660941,70795202,17568,371042,360.229,12648600,45792.6,0.000970857,0.123416,0.108361,1.29566
220653994,70795202,15728,867412,965.539,39951500,126244,0.00111313,0.145541,0.145895,0.536383
220658300,70795202,17151,173528,327.929,7482620,42536,0.00188978,0.245125,0.245384,0.383495
220654175,70795202,15859,699258,10.8422,33719700,1518.41,1.55052e-05,0.00217146,0.00215156,0.940331
220653950,70795202,15701,365451,401.684,13951000,55580.4,0.00109915,0.152087,0.144591,0.521585
220654873,70795202,16345,1824310,468.274,87317200,63735.2,0.000256685,0.0349366,0.0339577,0.732366
220654091,70795202,15796,863085,165.399,43974400,22120.4,0.000191637,0.0256294,0.0257283,0.606694
220655868,70795202,16631,2950160,3809.17,140892000,526068,0.00129118,0.178318,0.169482,0.660117
220657065,70795202,16948,2733020,2950.82,137765000,418913,0.00107969,0.153279,0.144884,1.3933
220654582,70795202,16134,5104420,3454.36,238472000,486680,0.000676739,0.0953448,0.0955659,1.27549
220652907,70795202,512,130605000,141266,6608330000,19544500,0.00108163,0.149646,0.146302,1.14544
220652763,70795202,345,3997860,4769.58,209587000,638842,0.00119303,0.159796,0.153696,0.694922
220660719,70795202,17479,478506,1327.17,23735900,181213,0.00277357,0.378705,0.341228,0.89373
220655227,70795202,16463,627862,436.665,30853500,59664.4,0.000695479,0.095028,0.0952662,0.948019
220652536,70795202,22,6342480,2890.58,295139000,396365,0.000455749,0.0624936,0.060906,1.52028
220660861,70795202,17527,242199,622.229,12203500,79984.1,0.00256908,0.330242,0.331974,0.637014
220654328,70795202,15934,817437,71.0554,38776900,9831.51,8.69247e-05,0.0120273,0.0139818,1.51131
220654697,70795202,16232,558385,278.308,23242800,39402.6,0.000498416,0.0705653,0.0704423,0.973268
220653392,70795202,939,79931.9,43.9775,3263930,5559.62,0.000550187,0.0695544,0.0694669,0.137756
220661376,70795202,127201621,34949.4,4.07821,853864,503.895,0.000116689,0.0144178,0,0
220655412,70795202,16538,907169,464.653,46442200,63728.4,0.000512201,0.0702497,0.0703191,1.04111
220660578,70795202,17451,579278,3460.9,26921000,454838,0.00597451,0.785181,0.794466,0.435105
220660799,70795202,17506,1091370,1919.33,40899500,244822,0.00175865,0.224326,0.202013,1.10827
220652539,70795202,27,208014,83.666,9575100,11214.7,0.000402214,0.0539133,0.0541198,0.555008
220655159,70795202,16446,625819,116.446,33102300,15411.6,0.00018607,0.0246263,0.0246362,0.424141
220657580,70795202,17041,968231,3763.71,49735200,492467,0.0038872,0.508626,0.513103,0.566396
220654602,70795202,16157,233214,107.107,12007600,15556.2,0.000459267,0.0667038,0.0668264,0.516095
220652796,70795202,398,1638780,1368.67,67657600,172480,0.000835178,0.105249,0.114719,0.853742
220652571,70795202,77,68709,70.3732,3535960,10957,0.00102422,0.15947,0.159475,0.00339361
220654603,70795202,16158,233214,107.107,12007600,15556.2,0.000459267,0.0667038,0.0668264,0.516095
220657598,70795202,17045,589882,2067.23,29962000,263100,0.00350448,0.446022,0.448083,0.449717
220661182,70795202,111220702,463847,1109.5,21799500,141573,0.00239196,0.305215,0.315964,0.63037
220653355,70795202,881,1233220,1890.04,64167300,244121,0.0015326,0.197954,0.198837,0.39278
220653773,70795202,15570,130967,33.8505,5500070,5500.93,0.000258465,0.0420023,0.0414259,0.882575
220655173,70795202,16452,488446,149.726,23992200,20171.3,0.000306535,0.041297,0.0414126,0.875493
220655357,70795202,16501,168907,176.056,8129140,26361.9,0.00104232,0.156073,0.155317,0.320234
220656149,70795202,16781,331625,226.745,15822800,29166.6,0.000683738,0.0879506,0.0956945,0.68097
220653290,70795202,810,1222550,188.778,55455700,26870.6,0.000154414,0.0219791,0.0223332,0.882577
220652581,70795202,94,863524,10.1692,38782000,1592.71,1.17764e-05,0.00184444,0.00205582,1.52652
220653171,70795202,723,5447280,30744.2,274623000,5309490,0.00564396,0.974706,0.974976,0.786863
220653423,70795202,969,1319020,9304.36,71010800,1594830,0.00705401,1.2091,1.18869,0.516474
220652710,70795202,272,336492,30.0267,14890100,3849.78,8.92346e-05,0.011441,0.0109842,0.759817
220654390,70795202,16010,7451670,17137.1,315408000,2684640,0.00229976,0.360274,0.354663,1.15751
220653275,70795202,796,115287,4.00937,5448170,511.312,3.47773e-05,0.00443512,0.00518995,1.37038
220652562,70795202,63,116500,3.78989,5532460,485.996,3.25312e-05,0.00417163,0.00485361,1.3251
220653770,70795202,15567,542410000,585020,25177600000,88111300,0.00107856,0.162444,0.164317,2.62809
220660970,70795202,17583,2082330,1055.75,70157700,135033,0.000507001,0.0648468,0.0651114,0.901468
220653658,70795202,10671,307311,341.575,9781720,47589.3,0.0011115,0.154857,0.153333,0.539026
220655986,70795202,16709,644196,530.453,31609500,68399.7,0.000823435,0.106178,0.105931,0.6342
220657238,70795202,16986,2199670,5611.99,111747000,703434,0.00255128,0.31979,0.309681,0.302426
220654615,70795202,16169,9217130,10791.2,444785000,1464400,0.00117078,0.158878,0.158247,1.07875
220654691,70795202,16229,414674,8.89584,20078500,1137.64,2.14526e-05,0.00274346,0.00270894,1.09579
220652794,70795202,394,5725420,3106.64,261472000,432455,0.000542605,0.0755324,0.075461,1.21625
220657373,70795202,17011,138972,73.6457,6738030,9628.59,0.000529933,0.0692845,0.0692848,0.0574006
220652673,70795202,224,687425,450.191,26754500,63169.5,0.000654894,0.0918929,0.094759,1.09281
220654385,70795202,16002,54461900,96411.5,2452330000,14946600,0.00177026,0.274442,0.270966,1.39562
220652890,70795202,501,139876,82.3667,7635310,10741.9,0.000588855,0.0767962,0.0767962,0.407759
220660697,70795202,17471,417665,1323,17819500,178222,0.00316762,0.42671,0.427055,0.429285
220653652,70795202,1140,395635,647.941,16101500,86273.9,0.00163772,0.218064,0.210226,0.288516
220653891,70795202,15672,202387,14.0086,9156870,1874.59,6.9217e-05,0.00926239,0.00924568,0.561213
220657394,70795202,17012,499078,688.632,23881000,87703.1,0.00137981,0.17573,0.168355,0.388377
220655444,70795202,16573,109731,32.765,5077370,4126.55,0.000298594,0.037606,0.0371455,0.223821
220657325,70795202,17002,33412.7,294.737,1937940,39715.7,0.00882108,1.18864,0,0
220653703,70795202,10701,812698,698.791,42003600,93748.5,0.000859841,0.115355,0.116006,0.460837
220660945,70795202,17571,237780,249.311,10072500,31632.2,0.0010485,0.133032,0.132578,0.789435
220656535,70795202,16893,966929,1650.57,47410700,210343,0.00170702,0.217537,0.214447,0.325911
220653644,70795202,1128,2186210,514.64,112104000,68682.5,0.000235403,0.0314163,0.0315368,0.958259
220652695,70795202,252,33218.8,0.501671,1620970,81.2416,1.5102e-05,0.00244565,0,0
220653437,70795202,977,293108,397.896,14835800,52732.7,0.00135751,0.179909,0.170066,0.564264
220654183,70795202,15868,1746720,126.055,80392300,16540.7,7.21666e-05,0.00946958,0.00898291,2.30436
220658515,70795202,17233,139818,449.623,7224070,58193,0.00321579,0.416207,0.420872,0.230079
220660363,70795202,17442,34969,28.1085,1815860,3671.47,0.000803811,0.104992,0,0
220653543,70795202,1026,507316,441.052,26349800,62699.2,0.000869384,0.12359,0.12301,0.82938
220656253,70795202,16828,41814100,50782.8,2167780000,6959260,0.00121449,0.166434,0.162793,0.920352
220653447,70795202,984,8891600,5663.79,460563000,748960,0.000636982,0.0842323,0.0844264,0.722828
220654058,70795202,15780,239223,59.2114,10805200,7968.95,0.000247515,0.0333117,0.0316529,0.94217
220655686,70795202,16595,88546.5,29.983,4023450,3873.44,0.000338614,0.0437448,0.043744,0.0481895
220658923,70795202,17286,65744.8,257.428,2799340,33400.2,0.00391557,0.508029,0.507524,0.24819
220653296,70795202,818,4866220,877.855,232261000,142459,0.000180398,0.0292751,0.028592,2.25874
220652797,70795202,399,4479330,2360.3,205168000,334312,0.000526932,0.0746344,0.0740684,1.3363
220655941,70795202,16675,1840760,1367.49,93976400,180532,0.000742893,0.0980748,0.0964876,0.53103
220661172,70795202,111220692,816445,2932.61,40156300,384863,0.00359193,0.471389,0.47683,0.587656
220652588,70795202,103,59337.6,0.181923,2743590,23.8003,3.0659e-06,0.0004011,0.000450452,0.909431
220652688,70795202,242,12594200,2663.26,575067000,398074,0.000211468,0.0316078,0.0319667,1.40447
220660787,70795202,17503,1625060,2119.06,57119000,270971,0.00130399,0.166745,0.151805,1.29903
220653875,70795202,15662,777686,37.2102,33292500,5161.04,4.78474e-05,0.0066364,0.00580953,1.23614
220653046,70795202,614,955579,433.079,35041100,62129,0.000453211,0.0650171,0.0586942,1.00568
220653142,70795202,679,2726980,3984.59,127697000,514183,0.00146118,0.188554,0.190787,0.912062
220655439,70795202,16568,104907,14.2957,5138130,1953.79,0.00013627,0.018624,0.018624,0.6189
220655999,70795202,16715,34969,3.42267,1726160,469.755,9.78774e-05,0.0134335,0,0
220661156,70795202,111220664,1178040,4680.65,60279000,620719,0.00397324,0.526906,0.530425,0.514904
220660813,70795202,17510,138169,73.4082,3442610,9757.56,0.000531295,0.0706207,0.0667854,0.48281
220659973,70795202,17396,390064,4127.65,18435600,545993,0.010582,1.39975,1.39396,0.228607
220655241,70795202,16464,384173,253.361,19270000,34235.4,0.000659497,0.0891146,0.0893127,1.03006
220656513,70795202,16887,1592240,3682.07,78512100,475019,0.00231251,0.298334,0.290447,0.714653
220660081,70795202,17405,68703.7,441.164,3572750,58057,0.00642126,0.845035,0.857305,1.12658
220652685,70795202,239,7781990,6690.04,371283000,1020870,0.000859682,0.131184,0.127537,1.72733
220653087,70795202,639,1184910,845.864,47144200,118578,0.000713862,0.100074,0.0999917,0.51266
220657253,70795202,16988,34710,137.738,1658670,18488,0.00396826,0.532642,0,0
220660984,70795202,17589,625528,448.684,24221300,57028.6,0.000717289,0.0911688,0.0914151,0.72454
220654323,70795202,15930,14587100,4411.96,603039000,634985,0.000302457,0.0435306,0.0450299,1.50067
220653358,70795202,886,14803400,21356.2,709715000,3095020,0.00144266,0.209076,0.197902,1.3967
220653591,70795202,1089,77305400,90015.2,3738100000,12507100,0.00116441,0.161788,0.160714,1.12793
220660854,70795202,17525,3302440,6665.31,130077000,909923,0.0020183,0.275531,0.276452,0.970357
220654823,70795202,16314,906958,199.425,42549700,26921.5,0.000219884,0.0296833,0.0282613,2.00338
220659710,70795202,17365,234702,1687.43,13900900,223098,0.00718965,0.950557,0.924656,0.31489
220658267,70795202,17134,494137,1132.03,22236800,144024,0.00229093,0.291466,0.29151,0.480975
220655212,70795202,16461,1116940,696.892,55228300,94809,0.000623929,0.0848827,0.085101,1.04018
220656995,70795202,16934,488190,790.463,23717500,106089,0.00161917,0.217312,0.216891,1.13457
220653091,70795202,645,56831100,57222.1,2923030000,7839390,0.00100688,0.137942,0.137934,1.02679
220654163,70795202,15846,3845570,1939.32,152949000,270757,0.000504299,0.0704075,0.0701198,0.911271
220655861,70795202,16627,612479,885.05,30009700,115234,0.00144503,0.188143,0.187001,0.325383
220652575,70795202,84,1723540,972.4,84144100,137430,0.000564187,0.0797368,0.0794357,1.07389
220655420,70795202,16546,104907,17.6805,5166920,2441.18,0.000168535,0.02327,0.02327,0.735026
220656017,70795202,16725,5252520,10364.6,252140000,1368970,0.00197326,0.260631,0.257585,0.839916
220653363,70795202,894,3729100,5861.66,173578000,840986,0.00157187,0.22552,0.225553,0.785397
220656517,70795202,16889,1592240,3682.07,78512100,475019,0.00231251,0.298334,0.290447,0.714653
220652865,70795202,484,965144,4979.28,53818100,816299,0.0051591,0.845779,0.822293,0.603414
220656604,70795202,16903,59667.6,176.353,2891960,22553.8,0.00295559,0.377991,0.35636,0.621321
220658284,70795202,17142,101253,136.294,4167950,16995.3,0.00134608,0.16785,0.167908,0.0641555
220652607,70795202,131,1166790,83.7823,53942100,11055.9,7.18061e-05,0.00947549,0.0107434,1.79544
220652773,70795202,361,10321900,3549.92,442692000,482742,0.00034392,0.0467686,0.0462513,1.43346
220653612,70795202,1102,1078750,1274.45,57611000,171146,0.00118142,0.158652,0.14612,0.7734
220653159,70795202,704,265953,837.011,12407100,109131,0.00314721,0.41034,0.37906,0.642388
220652946,70795202,542,2633910,4385.1,132860000,647976,0.00166486,0.246012,0.232143,1.19781
220654683,70795202,16225,2481590,309.079,114931000,42714,0.000124549,0.0172124,0.0152061,2.16621
220653575,70795202,1073,52697500,52644.9,2647870000,7450540,0.000999002,0.141383,0.135229,1.31628
220658463,70795202,17214,139124,280.764,5532650,36781,0.00201808,0.264375,0.264777,0.496332
220654998,70795202,16405,223816,2.78427,11212100,354.776,1.244e-05,0.00158512,0.00165002,0.558649
220653347,70795202,869,46537.3,60.033,2472800,7913.05,0.00129,0.170037,0.164552,0.2715
220655161,70795202,16447,207269,16.7585,10835300,2312.09,8.0854e-05,0.011155,0.0111608,0.35999
220654935,70795202,16384,1295960,1621.79,69322300,232108,0.00125142,0.179101,0.170282,0.979903
220656854,70795202,16924,59456000,63640,2978310000,8949650,0.00107037,0.150526,0.143636,1.28503
220661284,70795202,111220848,285012,1476.75,16086400,193436,0.00518136,0.678692,0.658541,0.551186
220653836,70795202,15621,32937,3.54305,1208590,476.711,0.00010757,0.0144734,0,0
220652956,70795202,557,124193,76.1778,5061590,10165.4,0.000613381,0.0818517,0.0873327,1.24738
220653755,70795202,10731,1096070,1184.73,56029200,162556,0.00108089,0.148307,0.147473,0.538378
220653558,70795202,1048,7993170,37820.2,339283000,4952360,0.00473157,0.619574,0.625366,0.757045
220652612,70795202,137,1423220,1900.48,65725800,245433,0.00133534,0.172449,0.176629,1.17382
220655812,70795202,16612,1525280,856.992,73855100,122504,0.000561857,0.0803155,0.0778823,0.892059
220653000,70795202,585,655770,16.2114,29590100,2068.84,2.47212e-05,0.00315483,0.00319394,1.11273
220657751,70795202,17077,272526,657.247,13448500,85090.7,0.00241169,0.31223,0.311791,0.48149
220661305,70795202,111220874,404490,875.571,21976600,113559,0.00216463,0.280748,0.279387,0.696859
220652744,70795202,321,69594.4,29.756,3045120,3993.91,0.000427564,0.0573883,0.057384,0.205021
220653792,70795202,15595,447922,64.7956,22661000,8819.3,0.000144658,0.0196894,0.0198009,0.615342
220653167,70795202,715,480066,1742.6,23353500,230061,0.00362991,0.479228,0.450233,0.832749
220654329,70795202,15935,2613970,536.941,118423000,80790.1,0.000205412,0.0309071,0.0319856,1.33471
220652706,70795202,267,207779,195.255,9877820,31318.6,0.000939722,0.15073,0.150668,0.352889
220653599,70795202,1094,680507,121.991,28331500,16102.2,0.000179265,0.023662,0.0239089,0.841603
220654160,70795202,15843,5220430,2366.45,254567000,380873,0.000453305,0.0729581,0.0676071,2.11607
220652632,70795202,169,1535120,9695.34,77242900,1279210,0.00631569,0.833296,0.85274,0.810467
220657810,70795202,17084,133899,642.302,6707740,84904.4,0.00479693,0.634095,0.643562,0.447477
220652650,70795202,195,321277,145.597,17447200,19453.9,0.000453183,0.0605518,0.0597734,0.364311
220653325,70795202,842,4835840,12300.6,251906000,1760740,0.00254364,0.364103,0.368445,0.628298
220653808,70795202,15606,374826,10.9003,17050000,1646.11,2.90809e-05,0.00439165,0.00467915,1.70867
220652938,70795202,534,449201,1123.67,23560900,142635,0.00250149,0.317532,0.318891,0.408043
220657135,70795202,16961,899380,2032.38,45018700,255868,0.00225975,0.284494,0.291993,0.419175
220654557,70795202,16099,93324.4,196.025,4539470,25789,0.00210047,0.276337,0.273385,0.163457
220653372,70795202,907,897755,109.697,46392600,15018,0.00012219,0.0167284,0.0170815,0.909802
220654414,70795202,16027,13283400,14823.5,687842000,2084480,0.00111594,0.156924,0.156138,2.1717
220658942,70795202,17290,11200600,39543,501712000,5276470,0.00353045,0.47109,0.473145,0.888354
220654159,70795202,15842,8155640,3269.14,402231000,503526,0.000400844,0.0617396,0.0588536,2.05934
220652955,70795202,556,2170630,8584.25,107708000,1468670,0.00395472,0.676608,0.648098,1.04548
220661143,70795202,111220634,524535,707.391,25637500,96009.6,0.00134861,0.183038,0.183038,0.384735
220652551,70795202,45,312622,2161.62,15569500,332584,0.00691448,1.06386,1.06467,0.337862
220652642,70795202,184,2690370,9732.17,115310000,1469660,0.00361741,0.546268,0.560298,0.650935
220656021,70795202,16728,4425700,8240.95,213526000,1092550,0.00186207,0.246865,0.244086,0.882683
220658216,70795202,17107,972348,3966.11,48399900,574737,0.0040789,0.591082,0.595466,0.800381
220654526,70795202,16081,589945,263.008,28033300,35198.9,0.000445817,0.0596647,0.0595936,0.548973
220653702,70795202,10700,1066160,699.205,57558800,96359.9,0.000655817,0.0903804,0.0912058,0.452381
220652839,70795202,460,154932,448.078,8139000,57330.2,0.0028921,0.370035,0.367067,0.412354
220653180,70795202,741,667879,356.303,32883100,57607.3,0.000533485,0.0862541,0.0801777,1.19306
220654690,70795202,16228,1272050,263.238,55628600,36810.5,0.000206941,0.0289381,0.02862,1.62005
220654578,70795202,16130,24539700,18576.1,1131850000,2594110,0.00075698,0.10571,0.103507,1.1678
220653696,70795202,10697,768410,385.307,38353600,52431.8,0.000501434,0.0682341,0.0682366,0.315729
220658899,70795202,17280,2969640,11331,122490000,1487440,0.0038156,0.500883,0.509655,0.628709
220654837,70795202,16325,7319570,3010.44,326686000,421188,0.000411286,0.0575427,0.0561707,1.44999
220653013,70795202,593,1626140,689.164,65380800,91240.1,0.000423803,0.0561082,0.0504237,1.18951
220652998,70795202,583,1938660,2784.63,101216000,459632,0.00143637,0.237087,0.220082,1.67531
220652736,70795202,310,1198090,184.118,50683300,24884,0.000153676,0.0207697,0.0210666,1.3414
220657632,70795202,17058,1001710,3491.12,48897700,446581,0.00348516,0.445819,0.450925,0.47233
220653640,70795202,1126,68329.8,0.855632,3184660,118.31,1.25221e-05,0.00173145,0.00174314,0.592455
220653688,70795202,10693,418476,360.74,21764200,48710.1,0.000862033,0.116399,0.116363,0.213164
220654150,70795202,15833,419545,1078.97,21772700,145853,0.00257176,0.347646,0.347621,0.439077
220660821,70795202,17514,397881,838.25,16962600,107335,0.00210679,0.269766,0.269721,1.04716
220652830,70795202,446,305973,123.173,13856800,17593.7,0.000402562,0.0575008,0.0605285,1.11815
220653195,70795202,771,52533300,123061,2336780000,16159000,0.00234254,0.307595,0.311191,0.909812
220658380,70795202,17179,65534.6,240.293,3519610,31137.4,0.00366665,0.475129,0.46067,0.231823
220652927,70795202,528,109529000,109867,5570890000,15289900,0.00100309,0.139598,0.136638,1.17153
220654671,70795202,16215,3838970,594.584,174751000,83122.1,0.000154881,0.0216522,0.0191928,2.14062
220657166,70795202,16968,2047640,4353.4,100583000,555866,0.00212606,0.271467,0.279373,0.451291
220661367,70795202,124372444,34700.3,22.7846,1698140,3003.24,0.000656611,0.0865481,0,0
220657616,70795202,17053,7067170,20994.6,330115000,2743860,0.00297073,0.388255,0.381533,0.624804
220658905,70795202,17281,63103.2,384.122,2900270,49957.5,0.0060872,0.791679,0.783348,0.266614
220660163,70795202,17418,5230990,15376.9,255618000,2027220,0.00293958,0.387541,0.373145,0.904963
220652758,70795202,339,28082600,56596.5,1428390000,8036360,0.00201536,0.286169,0.28836,0.776865
220655847,70795202,16623,5359810,8055.38,254918000,1125200,0.00150292,0.209933,0.201304,0.620258
220657786,70795202,17081,2047560,5324.9,98067100,690399,0.00260061,0.337182,0.330798,0.718554
220658208,70795202,17105,164164,1014.59,8176360,136324,0.00618032,0.830415,0.828411,0.145227
220658473,70795202,17217,1358080,5307.4,54691700,708729,0.00390803,0.521863,0.497646,0.677423
220652815,70795202,426,767463,442.078,34062800,59089.5,0.000576025,0.0769933,0.0769099,0.797551
220661204,70795202,111220732,65534.6,240.293,3519610,31137.4,0.00366665,0.475129,0.46067,0.231823
220661249,70795202,111220794,907598,2315.12,41670600,326505,0.00255082,0.359746,0.359685,0.347025
220652846,70795202,471,139416,56.3725,5960050,9576.17,0.000404348,0.0686879,0.0686121,1.34523
220652564,70795202,66,34969,55.5641,1677660,8180.58,0.00158895,0.233938,0,0
220653570,70795202,1066,1325490,783.975,57323000,108719,0.00059146,0.0820215,0.0818388,0.987434
220654050,70795202,15776,3958680,940.567,187280000,134607,0.000237596,0.0340031,0.0345866,0.994754
220654825,70795202,16315,906958,199.425,42549700,26921.5,0.000219884,0.0296833,0.0282613,2.00338
220657936,70795202,17100,593413,221.175,24399400,29818.3,0.000372718,0.0502488,0.0502376,0.356312
220653533,70795202,1007,11212000,9415.63,587090000,1388670,0.000839783,0.123856,0.122587,1.35867
220654880,70795202,16351,34957.4,7.43799,1613730,970.4,0.000212773,0.0277595,0,0
220661007,70795202,17598,384343,2559.01,17820800,337481,0.00665815,0.878074,0.877824,0.418439
220654604,70795202,16159,358983,189.836,18117400,28158.4,0.000528815,0.0784394,0.0778281,0.408479
220653665,70795202,10677,5261940,3186.97,264856000,458817,0.000605664,0.0871954,0.0876796,0.775547
220654280,70795202,15909,13237300,8490.35,639492000,1191800,0.000641398,0.0900338,0.0909288,1.17492
220660379,70795202,17444,1041290,2681.29,41568200,346225,0.00257497,0.332496,0.340698,0.924936
220658282,70795202,17141,101253,136.294,4167950,16995.3,0.00134608,0.16785,0.167908,0.0641555
220653642,70795202,1127,130611,530.654,7843740,69879.3,0.00406285,0.535016,0.534093,0.125417
220654008,70795202,15738,520784000,578524,24282900000,87229300,0.00111087,0.167496,0.169804,2.59245
220654583,70795202,16135,2323790,1389.55,106675000,205475,0.000597966,0.0884223,0.0850561,1.92279
220661222,70795202,111220760,831564,2366.98,42071800,363824,0.00284643,0.437518,0.427723,0.747154
220652598,70795202,118,336776,35.4347,14428300,4764.49,0.000105218,0.0141474,0.0139376,1.16518
220652723,70795202,290,19245400,8030.66,868275000,1124380,0.000417278,0.0584235,0.056409,1.6561
220661344,70795202,112892269,87867.8,59.1254,4414470,8331.05,0.000672891,0.0948135,0.090722,0.459765
220652634,70795202,171,2093930,1475.48,113486000,218739,0.000704648,0.104463,0.103111,0.850894
220653353,70795202,879,10236400,17721.6,498188000,2526840,0.00173123,0.246848,0.243814,1.00867
220652565,70795202,67,173611,180.435,8350340,25204.4,0.00103931,0.145177,0.137109,0.496949
220653400,70795202,950,383556,501.707,20842700,66016.1,0.00130804,0.172116,0.174017,0.468581
