id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255612574,71160346,17253,2772310,818.757,121657000,111734,0.000295334,0.0403036,0.0406373,0.979388
255614610,71160346,17529,1599920,610.876,63640000,86335.7,0.000381817,0.0539627,0.0558566,1.39492
255602643,71160346,15923,3071020,1865.39,115605000,325487,0.000607416,0.105987,0.104178,1.7563
255604600,71160346,16268,104907,10.8129,4816740,1790,0.000103072,0.0170627,0.0170627,0.917075
255607468,71160346,16627,609403,46.4672,29409700,6306.12,7.62503e-05,0.010348,0.010475,0.725769
255613710,71160346,17402,2890740,887.266,128429000,135345,0.000306933,0.0468201,0.0483844,1.04314
255593269,71160346,223,988871,864.036,28008800,131412,0.00087376,0.132891,0.127197,0.960006
255605266,71160346,16367,223477,49.4928,10710200,6697.14,0.000221467,0.0299679,0.0298899,0.335546
255611699,71160346,17124,989455,197.186,43603800,27229.5,0.000199288,0.0275197,0.0279489,0.841702
255611504,71160346,17099,259764,1068.66,9501530,145590,0.00411398,0.560471,0.565576,0.606931
255597625,71160346,669,17634900,1358.37,673515000,205814,7.70274e-05,0.0116708,0.0111383,1.15239
255611631,71160346,17115,844900,343.865,38141400,45756.4,0.000406988,0.054156,0.0533445,0.977066
255612980,71160346,17307,691068,30.8716,25836800,4601.02,4.46722e-05,0.00665783,0.00682171,0.875636
255593340,71160346,232,801744,101.869,20733900,13406.4,0.000127059,0.0167215,0.0167129,1.08621
255610611,71160346,17002,33968.6,7.6472,1746000,1111.05,0.000225126,0.032708,0,0
255603992,71160346,16182,97096.4,18.6105,4372450,2690.84,0.00019167,0.0277131,0.0278027,0.118914
255607356,71160346,16616,1127500,84.16,52545100,12778.1,7.46432e-05,0.0113331,0.0113281,1.03928
255608890,71160346,16781,343507,102.348,15199000,14388.4,0.000297951,0.0418867,0.0436623,0.981012
255608060,71160346,16684,6111310,1547.01,313179000,222136,0.000253138,0.0363484,0.0381184,0.798244
255608724,71160346,16751,3911430,1354.01,176631000,200452,0.000346168,0.0512476,0.0515833,1.00862
255615028,71160346,17587,1005300,321.73,32123900,42202.1,0.000320035,0.0419797,0.0427489,0.938715
255592115,71160346,4,14205800,4330.76,606094000,610307,0.000304859,0.0429619,0.0434879,1.61433
255592561,71160346,83,2296490,693.331,27774800,108521,0.000301909,0.0472551,0.0497715,1.54455
255601309,71160346,15663,409019,87.8867,13650500,13069.6,0.000214872,0.0319536,0.0339387,0.740749
255602911,71160346,16016,39202600,5405.16,1438120000,857826,0.000137878,0.0218819,0.0224079,2.29025
255601416,71160346,15672,196530,426.991,9617610,65570.2,0.00217265,0.333639,0.334783,0.788743
255603034,71160346,16039,4349200,318.405,186816000,50778.4,7.32101e-05,0.0116753,0.0114336,1.12023
255614416,71160346,17501,2081240,207.554,58287100,27251.5,9.97261e-05,0.0130939,0.0133389,2.42327
255592566,71160346,84,1236370,210.634,58377500,33200,0.000170365,0.0268528,0.0259714,0.927777
255614297,71160346,17490,433798,165.628,23835300,22410.7,0.000381809,0.0516615,0.0516282,0.613001
255604430,71160346,16247,6254250,966.997,276715000,141684,0.000154614,0.022654,0.0238113,0.963784
255602260,71160346,15765,3299140,232.314,148835000,34751.2,7.04165e-05,0.0105334,0.0105014,1.20898
255605023,71160346,16320,1070700,425.594,51543700,62300.1,0.000397493,0.0581865,0.0574987,1.44017
255592844,71160346,147,195241,61.403,9891390,8781.98,0.000314499,0.0449803,0.042094,0.892453
255605180,71160346,16345,1851410,245.137,83309300,34857.8,0.000132406,0.0188278,0.0190467,0.921904
255599108,71160346,982,273376,614.11,11230400,91293.1,0.00224639,0.333946,0.33521,0.409195
255603609,71160346,16131,8161250,4285.39,344861000,586808,0.00052509,0.0719018,0.0689665,1.28845
255596911,71160346,629,2804030,51.9263,134323000,7840.41,1.85185e-05,0.00279612,0.00277366,1.48865
255613919,71160346,17440,2031770,196.283,63358200,25953.4,9.66065e-05,0.0127738,0.0130809,1.80118
255615627,71160346,111220720,104907,154.235,6152820,21610.8,0.0014702,0.206,0.206,0.565592
255601268,71160346,15659,1101630,181.243,49380000,30824.5,0.000164522,0.0279808,0.0280188,0.595611
255593305,71160346,226,2740430,210.864,118337000,30003.1,7.69457e-05,0.0109483,0.010398,0.948772
255609821,71160346,16891,305577,33.0017,14832100,4877.69,0.000107998,0.0159622,0.0159588,0.276217
255613790,71160346,17418,5408430,1109.48,250131000,162777,0.00020514,0.0300969,0.0289611,0.961426
255604570,71160346,16265,558540,66.1695,27674900,9953.27,0.000118469,0.0178201,0.0180492,0.763268
255602691,71160346,15939,2084270,778.979,82596300,111731,0.000373742,0.0536066,0.0521417,1.28163
255600341,71160346,182305693,34969,0.0303475,526198,3.75471,8.67839e-07,0.000107373,0,0
255608785,71160346,16767,333727,101.953,15818100,15063.5,0.000305498,0.0451373,0.0497981,0.879031
255596247,71160346,576,34969,9.03309,1597410,1213.65,0.000258317,0.0347064,0,0
255611605,71160346,17112,308681,36.5458,14208400,4926.62,0.000118393,0.0159602,0.0165068,0.769784
255602441,71160346,15842,7475210,1766.58,317246000,254065,0.000236324,0.0339877,0.033136,2.02092
255593656,71160346,274,1687200,1245.22,76096500,187624,0.000738043,0.111205,0.134983,1.66898
255604803,71160346,16287,880221,76.0556,42929100,10274.7,8.64052e-05,0.0116728,0.011755,0.679953
255597145,71160346,646,229695,61.3228,10334200,10176.9,0.000266975,0.0443061,0.0461857,0.291922
255610092,71160346,16933,930141,746.812,44039500,109976,0.000802902,0.118235,0.128109,1.04309
255600614,71160346,15601,2762990,409.744,123084000,65567,0.000148297,0.0237305,0.0240486,0.716462
255606444,71160346,16493,544347,16.8713,24498700,2493.71,3.09937e-05,0.0045811,0.00455047,0.764356
255602634,71160346,15916,4604040,962.002,133397000,133447,0.000208947,0.0289848,0.0292716,1.19175
255605847,71160346,16416,908293,126.241,48773500,23682.4,0.000138987,0.0260735,0.0260575,1.30672
255612874,71160346,17292,6734620,2018.97,306013000,281069,0.00029979,0.0417349,0.0413311,1.24857
255595424,71160346,486,3246240,1320.36,146390000,192307,0.000406736,0.0592401,0.0593924,1.42857
255603695,71160346,16140,802266,244.881,30519000,34238.6,0.000305237,0.0426773,0.0428126,1.32105
255595178,71160346,454,353200,146.174,15312300,20487.3,0.000413858,0.0580049,0.0535185,1.08446
255606619,71160346,16536,1462960,183.258,71675200,30938.3,0.000125265,0.0211477,0.0206182,1.44462
255600156,71160346,10677,3433370,451.896,146655000,78301.1,0.000131619,0.0228059,0.0233482,1.34728
255598307,71160346,811,4371300,443.655,207564000,62973,0.000101493,0.014406,0.014799,1.68314
255599245,71160346,1021,4245070,676.219,199277000,113472,0.000159295,0.0267303,0.0273216,1.22334
255605225,71160346,16360,1714800,93.3672,75748700,13539.8,5.44479e-05,0.00789583,0.00804167,0.925355
255605917,71160346,16426,171249,23.557,8950510,3585.93,0.00013756,0.0209399,0.0208104,0.58808
255606268,71160346,16464,357935,146.967,16919000,20370.5,0.000410597,0.0569114,0.0559226,0.525518
255606824,71160346,16578,2786560,430.899,134857000,62066.9,0.000154635,0.0222737,0.0231254,1.39904
255615204,71160346,17638,373446,186.971,9129420,24092.9,0.000500663,0.0645151,0.0612308,1.139
255596682,71160346,612,1557390,397.131,64906900,54601.3,0.000254997,0.0350594,0.0354177,0.888884
255614950,71160346,17575,33352.6,39.1724,1741910,5069.04,0.00117449,0.151983,0,0
255613795,71160346,17419,1002320,289.852,54928200,45355.1,0.000289182,0.0452503,0.0435461,0.797281
255593342,71160346,233,34969,5.43353,1743190,732.665,0.000155381,0.0209518,0,0
255592212,71160346,12,126317,5.32829,6076300,691.728,4.21818e-05,0.00547612,0.00558481,0.410249
255596167,71160346,557,131079,18.2387,4402000,2814.4,0.000139143,0.021471,0.0207698,1.10839
255616176,71160346,111220898,34968.4,26.7784,1974540,3820.91,0.000765789,0.109268,0,0
255608673,71160346,16738,1007510,296.779,42295500,50380.6,0.000294565,0.0500049,0.0497795,1.17755
255596444,71160346,596,3781020,678.001,164390000,95720.1,0.000179317,0.0253159,0.0251647,0.889614
255597580,71160346,664,349690,35.7337,12807600,4665.56,0.000102187,0.013342,0.013342,0.990267
255599370,71160346,1050,1358670,822.308,59134300,137021,0.00060523,0.100849,0.0981442,0.845311
255609015,71160346,16798,398329,16.1507,17743900,2483.08,4.0546e-05,0.00623374,0.00626366,1.18244
255607087,71160346,16587,69670.6,4.72077,3396970,688.456,6.77583e-05,0.00988158,0.00986889,0.473734
255613471,71160346,17369,1058380,100.028,46787100,15204.9,9.45106e-05,0.0143663,0.0136453,0.793727
255592457,71160346,68,1295200,910.054,43065100,153788,0.000702639,0.118738,0.12694,1.526
255600242,71160346,10704,1618740,440.462,75803300,60309.8,0.000272103,0.0372574,0.0373148,1.17038
255596224,71160346,571,5664630,977.568,274698000,154527,0.000172574,0.0272793,0.02502,2.10349
255598152,71160346,769,475151,295.875,19677800,45304.3,0.000622696,0.095347,0.0911461,1.20896
255611140,71160346,17038,1992540,512.752,85505100,67914.2,0.000257335,0.0340842,0.0348625,1.10409
255593780,71160346,290,18246400,2044,767363000,316383,0.000112022,0.0173394,0.0175485,1.14701
255602830,71160346,15987,1117490,773.071,40799900,120984,0.000691792,0.108264,0.104569,1.75409
255596379,71160346,590,2246590,2643.42,101010000,376685,0.00117664,0.16767,0.191165,1.38525
255605975,71160346,16434,1109350,330.983,42740000,52159,0.000298358,0.0470177,0.0481265,0.733975
255607390,71160346,16619,421484,94.3737,17295000,13814.4,0.000223908,0.0327756,0.0331949,0.512633
255611918,71160346,17162,136452,757.945,4785930,100564,0.00555465,0.736986,0.733423,0.74056
255592655,71160346,110,129188,12.4519,6203640,1847.66,9.6386e-05,0.0143021,0.0144004,0.70501
255592863,71160346,160,2618550,7959.77,97892600,1509890,0.00303976,0.576613,0.612876,1.42821
255605301,71160346,16378,134030,400.896,4873760,59486.3,0.0029911,0.443829,0.443835,0.849813
255609167,71160346,16823,1036660,348.654,52003200,49857.3,0.000336322,0.0480939,0.0476759,0.785228
255593065,71160346,206,150541,11.8702,6241010,1716.47,7.88502e-05,0.011402,0.0114904,0.337862
255599055,71160346,974,904869,156.415,47322800,26777.4,0.000172859,0.0295926,0.0294691,1.3678
255611155,71160346,17041,765388,342.086,35491900,45264.1,0.000446944,0.0591387,0.0569527,0.687725
255598570,71160346,878,104907,0.134843,1539570,16.7572,1.28535e-06,0.000159734,0.000159734,0.969037
255603324,71160346,16081,509148,240.264,23415100,33948.6,0.000471895,0.0666772,0.0633442,0.740085
255598996,71160346,961,11053700,7051.01,401604000,1166330,0.000637887,0.105515,0.106698,2.91505
255611097,71160346,17030,523909,413.236,18321000,54877.1,0.000788755,0.104745,0.104855,1.40504
255613362,71160346,17355,6493450,1382.11,299502000,202621,0.000212847,0.0312039,0.0311787,1.46212
255599039,71160346,970,601381,292.12,27976900,48457.5,0.000485748,0.080577,0.0854118,0.728678
255602897,71160346,16009,7634250,6264.15,207112000,1161740,0.000820531,0.152174,0.159391,2.47473
255610287,71160346,16959,932700,454.885,44002700,59737.8,0.000487708,0.0640482,0.0650663,0.652979
255609760,71160346,16879,1828590,133.998,83246100,19312.7,7.32794e-05,0.0105615,0.0106483,1.2062
255600399,71160346,15566,554678000,203157,23262900000,33426500,0.000366261,0.0602628,0.0612611,3.14884
255597914,71160346,715,69938,0.842399,1534210,114.121,1.20449e-05,0.00163175,0.00163175,0.733146
255595409,71160346,481,540544,134.523,20162200,21448,0.000248866,0.0396785,0.0489653,1.97223
255603330,71160346,16082,9954140,1984.18,513957000,320115,0.000199332,0.032159,0.0320325,1.09769
255598612,71160346,890,562759,195.239,27169400,26221.2,0.000346931,0.0465941,0.0477035,0.724713
255597551,71160346,662,174696,3.15017,8544430,496.979,1.80323e-05,0.00284482,0.00284524,0.364376
255597684,71160346,676,437140,54.1311,20750800,8153.46,0.00012383,0.0186518,0.0178138,0.814929
255609884,71160346,16901,462538,34.7154,22630600,5254.41,7.50542e-05,0.01136,0.0113807,0.353936
255592553,71160346,79,55922.5,1.54599,2656400,241.447,2.76453e-05,0.00431753,0.00385907,0.692763
255599267,71160346,1026,466757,126.369,23256100,16676.2,0.000270738,0.0357277,0.0353706,1.22598
255603063,71160346,16042,2286180,225.548,103826000,34538.4,9.86571e-05,0.0151075,0.0142343,1.72547
255606661,71160346,16544,1081710,223.618,52059700,35133.2,0.000206726,0.0324793,0.032151,0.943797
255606761,71160346,16564,662615,65.8595,32778000,9981.63,9.93933e-05,0.015064,0.016809,0.771716
255609409,71160346,16862,133086,137.424,5379860,19118.5,0.00103259,0.143655,0.14378,0.18437
255594281,71160346,337,5075900,232.452,187708000,36904.1,4.57952e-05,0.00727045,0.00773609,1.80808
255597448,71160346,651,1868950,526.832,101673000,79167.1,0.000281887,0.0423591,0.0411189,0.641467
255602388,71160346,15816,1021350,119.778,43839900,18149.7,0.000117275,0.0177703,0.0185436,1.03712
255603857,71160346,16161,463087,420.017,20230400,67555.5,0.000906995,0.145881,0.149431,0.679063
255604189,71160346,16218,221736,8.44568,10563500,1350.43,3.80889e-05,0.00609027,0.00586879,0.706318
255592900,71160346,183,1382160,2996.37,60781600,591865,0.0021679,0.428218,0.498902,1.4697
255614214,71160346,17478,4857240,1179.39,212746000,168758,0.000242812,0.0347435,0.034294,0.938247
255603979,71160346,16180,164721,40.8438,7531870,5955.28,0.000247957,0.0361537,0.0369188,0.321611
255612590,71160346,17257,1468340,283.283,66748200,39688.3,0.000192928,0.0270295,0.0270271,0.627544
255602638,71160346,15919,7711810,5863.46,325258000,982949,0.000760322,0.12746,0.133648,1.88631
255602815,71160346,15984,2176620,423.674,98852500,71551.5,0.000194648,0.0328728,0.0319709,2.08682
255608749,71160346,16757,34689.8,26.7129,1511930,3686.34,0.000770049,0.106266,0,0
255598554,71160346,870,1920370,110.877,67417200,15300.8,5.77373e-05,0.00796763,0.00796738,0.990426
255602660,71160346,15935,1883920,488.898,72847400,67504.1,0.000259511,0.0358318,0.034376,1.30007
255596266,71160346,578,855513,92.1073,36018200,15874.1,0.000107663,0.0185551,0.0169536,1.82034
255600301,71160346,10729,1453490,852.132,72501100,144789,0.000586267,0.0996149,0.0971639,0.918918
255598744,71160346,898,1994040,1208.01,99568000,167952,0.000605812,0.0842271,0.0812358,0.67223
255602226,71160346,15760,278233,7.70394,13727200,1046.76,2.76888e-05,0.00376217,0.00376215,0.588043
255615498,71160346,111220672,450587,501.95,20594200,64505.7,0.00111399,0.143159,0.139337,0.517003
255600322,71160346,10735,1893440,481.072,105625000,71649.1,0.000254073,0.0378407,0.0364945,0.784003
255607399,71160346,16623,5742660,791.845,258379000,113461,0.000137888,0.0197575,0.0215416,1.47183
255616009,71160346,111220844,792503,198.098,42413300,31071.3,0.000249964,0.0392066,0.0376584,0.931058
255603597,71160346,16126,18391700,7688.31,779596000,1073670,0.000418031,0.058378,0.0570481,1.44311
255594996,71160346,437,2921020,298.787,128438000,45848.6,0.000102289,0.0156961,0.0150764,0.902404
255602780,71160346,15971,5470340,24348.8,258208000,4651080,0.00445106,0.850236,0.888657,1.01381
255592881,71160346,175,688971,1158.31,28693000,213712,0.00168122,0.31019,0.308783,1.36985
255610361,71160346,16970,2099530,517.955,96920000,74274.4,0.000246701,0.0353767,0.0365377,0.82572
255609144,71160346,16820,8466400,2134.58,416187000,339908,0.000252123,0.0401479,0.0397213,1.07935
255612928,71160346,17300,1033630,353.792,56183600,51722.2,0.000342282,0.0500395,0.0522228,0.874825
255592670,71160346,113,1392530,11.4099,30413900,1745,8.19365e-06,0.00125312,0.00125314,1.30179
255607821,71160346,16661,1368570,209.674,64713400,30191.4,0.000153206,0.0220605,0.0219935,0.869842
255608150,71160346,16691,692097,311.024,31947700,42396.8,0.000449393,0.0612585,0.0636054,0.679704
255592178,71160346,9,1993550,1094.9,97429000,173827,0.000549222,0.0871948,0.0896732,1.31161
255593327,71160346,230,86221,33.4424,1127760,5389.26,0.000387868,0.0625052,0.0603035,0.849855
255594058,71160346,307,3237620,1332.44,122972000,200397,0.000411549,0.0618965,0.062261,1.31039
255602859,71160346,15995,734349,529.004,30824300,79015.1,0.000720372,0.107599,0.107599,0.666125
255602418,71160346,15831,1865070,373.84,66911200,49282.9,0.000200443,0.0264242,0.0256542,0.876492
255603410,71160346,16099,104885,5.42998,4510410,740.559,5.17709e-05,0.0070607,0.00706053,0.505108
255613271,71160346,17343,2501720,498.861,111447000,74375.4,0.000199407,0.0297298,0.0310922,1.17851
255594217,71160346,327,552190,163.921,20126400,23005.3,0.000296855,0.041662,0.0415183,0.455213
255605058,71160346,16326,274387,28.2307,13859900,4558.27,0.000102886,0.0166125,0.0167029,0.646085
255598120,71160346,756,356875,50.3648,15679600,8255.98,0.000141127,0.0231341,0.0220147,0.387287
255614819,71160346,17553,91628.7,46.1385,4517240,6200.61,0.000503538,0.067671,0.0676492,0.115497
255602416,71160346,15830,3616350,663.391,140266000,94050.1,0.000183442,0.0260069,0.0234864,2.28807
255602743,71160346,15960,1634710,1438.64,84300500,263317,0.000880059,0.161079,0.169893,1.03468
255608793,71160346,16768,333727,101.953,15818100,15063.5,0.000305498,0.0451373,0.0497981,0.879031
255598086,71160346,732,122599,59.2261,5341900,7793.27,0.000483086,0.0635669,0.0621811,0.369327
255599002,71160346,962,9361220,892.806,236243000,160740,9.53728e-05,0.0171709,0.0168267,1.80193
255592856,71160346,155,1886010,486.578,74670800,77742.1,0.000257994,0.0412205,0.0411334,1.12933
255611569,71160346,17107,778403,106.905,30531900,14865.7,0.000137338,0.0190977,0.0183798,0.750857
255615542,71160346,111220690,171387,14.7021,9028780,1999.19,8.5783e-05,0.0116648,0.0115633,1.25544
255599599,71160346,1072,356516,117.537,17520900,16086.4,0.000329683,0.0451211,0.0444912,0.589361
255594818,71160346,422,541695,39.2153,23322800,5389.75,7.23938e-05,0.0099498,0.010141,0.765589
255605990,71160346,16436,1498260,325.916,72137900,51052.5,0.00021753,0.0340746,0.0342101,0.792424
255615714,71160346,111220752,349657,288.001,21547300,40794.7,0.000823666,0.116671,0.11666,0.688611
255592570,71160346,87,293782,25.775,13744300,3790.74,8.77353e-05,0.0129033,0.0120881,0.624122
255602771,71160346,15967,208899,259.148,11165600,47288.1,0.00124054,0.226368,0.226481,0.579391
255598081,71160346,731,4037130,4200.05,181330000,733262,0.00104036,0.18163,0.183737,1.60055
255593400,71160346,244,14079000,4832.19,583915000,819651,0.000343219,0.058218,0.0591845,2.43001
255598293,71160346,810,1048630,83.5344,46965700,12814.5,7.96608e-05,0.0122203,0.0118112,1.02619
255612052,71160346,17182,5912600,1103.52,243167000,154639,0.000186639,0.0261542,0.0267158,1.0759
255593358,71160346,238,125315,20.1319,5862040,2797.9,0.00016065,0.0223269,0.0222341,0.104716
255602795,71160346,15977,433178,991.707,19246200,192789,0.00228937,0.445058,0.459837,1.03285
255602601,71160346,15898,2416410,1721.44,83513200,258405,0.000712394,0.106937,0.0967134,1.87423
255607233,71160346,16606,273848,18.0965,12088000,2737.26,6.60824e-05,0.00999554,0.0101381,0.700727
255599731,71160346,1104,436984,20.5617,20766300,3624.44,4.70536e-05,0.00829421,0.00741791,1.22185
255598163,71160346,772,2102730,236.933,101388000,37470,0.000112679,0.0178197,0.0191467,0.799343
255605352,71160346,16386,1982960,2693.3,102713000,394993,0.00135822,0.199193,0.19944,1.08849
255610276,71160346,16958,482762,320.809,23298400,42900.7,0.00066453,0.0888651,0.0878349,0.36436
255598905,71160346,935,3224500,720.995,123273000,114294,0.000223599,0.0354455,0.035465,1.13322
255615829,71160346,111220784,349690,145.224,22128800,20613.7,0.000415292,0.0589484,0.0589484,0.377114
255595697,71160346,505,164125,63.3745,7085920,11492.6,0.000386135,0.0700237,0.0659021,0.754784
255602804,71160346,15979,6903150,4543.63,260056000,752024,0.000658196,0.108939,0.108534,2.73112
255593224,71160346,218,1493560,239.307,71837200,39770.1,0.000160226,0.0266277,0.0291922,1.07415
255609262,71160346,16844,1574160,588.102,72733500,84458.6,0.000373598,0.0536532,0.0514434,0.821092
255607858,71160346,16664,717921,110.194,33706800,15610,0.00015349,0.0217434,0.0217081,1.03717
255593451,71160346,254,26511400,10929.7,1078060000,1631650,0.000412266,0.0615454,0.0688236,1.99499
255606534,71160346,16520,3709160,802.416,178551000,124554,0.000216334,0.0335802,0.033465,1.29094
255611266,71160346,17064,535272,143.083,21082500,19791.7,0.000267308,0.036975,0.0386261,0.864831
255615048,71160346,17590,269455,39.5767,7845250,5165.31,0.000146877,0.0191695,0.0194163,0.82042
255615072,71160346,17592,558043,127.704,8229070,20585.8,0.000228843,0.0368893,0.0408879,1.31681
255600143,71160346,10672,4146950,833.936,197221000,144415,0.000201096,0.0348244,0.037367,1.39289
255601868,71160346,15715,170341,34.0354,5562870,4377.28,0.000199808,0.0256972,0.0256056,0.639664
255612769,71160346,17278,34969,1.70934,1778450,238.711,4.88816e-05,0.00682636,0,0
255600193,71160346,10692,1083350,921.026,37753300,118871,0.000850165,0.109725,0.109663,2.2461
255600251,71160346,10707,239282,352.535,14191200,52426.9,0.0014733,0.219101,0.211716,0.371158
255599658,71160346,1085,449951,83.3681,20612000,14104.4,0.000185283,0.0313466,0.0372167,1.52837
255608860,71160346,16776,529549,190.848,23873300,28791.8,0.000360398,0.0543704,0.053664,0.885802
255606637,71160346,16539,1339180,312.452,63376600,48187.9,0.000233317,0.0359832,0.0356222,1.13505
255607622,71160346,16639,568140,232.249,20281100,32392.5,0.000408789,0.0570149,0.0600336,0.696465
255615433,71160346,111220656,28705,55.9693,1440070,8118.88,0.00194981,0.282839,0,0
255594469,71160346,366,698199,63.6624,33442200,10158,9.1181e-05,0.0145489,0.0121551,1.17874
255601895,71160346,15717,65775.8,11.1123,2006080,1460.34,0.000168942,0.0222017,0.0220801,0.739156
255604528,71160346,16259,1924190,333.264,85122100,50724.7,0.000173197,0.0263616,0.0293428,0.98642
255614525,71160346,17518,314652,52.8294,11916000,6744.19,0.000167898,0.0214338,0.021437,1.60167
255599712,71160346,1100,3630070,610.175,173060000,90869,0.000168089,0.0250323,0.025053,1.17537
255602724,71160346,15952,168971,8.17472,6183450,1223.62,4.83796e-05,0.00724163,0.00685425,0.536826
255604387,71160346,16243,489552,30.2989,22845100,4824.89,6.18911e-05,0.00985573,0.00985574,0.422667
255610005,71160346,16926,5431230,1900.22,241173000,289771,0.000349869,0.0533527,0.053368,2.72627
255594531,71160346,375,21684500,9383.08,937356000,1324550,0.000432709,0.0610828,0.059881,1.42926
255599092,71160346,980,246997,12.9341,11156600,1787.72,5.23653e-05,0.00723783,0.00690322,0.753121
255609829,71160346,16893,1222950,103.287,54776600,16547.6,8.44572e-05,0.0135308,0.0135317,1.33507
255598060,71160346,729,34969,0.110909,1611460,15.5254,3.17162e-06,0.000443977,0,0
255605292,71160346,16377,235694,435.262,9462830,64306.6,0.00184672,0.272839,0.273636,1.24684
255592708,71160346,122,1689140,464.041,67361800,64766.8,0.00027472,0.038343,0.0385768,0.963625
255593591,71160346,266,501225,18.111,22236800,2656.66,3.61335e-05,0.00530034,0.00550372,0.935968
255600367,71160346,182305709,1000750,125.263,49451200,17416.4,0.000125169,0.0174032,0.0169668,1.17807
255601665,71160346,15693,1616800,256.788,51882400,37417.1,0.000158824,0.0231426,0.0235781,1.34151
255611837,71160346,17148,1654720,295.657,79788200,41666.2,0.000178675,0.0251801,0.0248401,0.589585
255600952,71160346,15611,185181,33.9943,7184840,5492.02,0.000183574,0.0296576,0.0288986,0.365891
255613953,71160346,17444,1420130,145.739,45954300,19388.8,0.000102624,0.0136529,0.0136145,1.43832
255603574,71160346,16123,7849530,2962.4,357717000,419290,0.000377399,0.0534159,0.0521251,1.22501
255615298,71160346,111220572,190647,24.7362,8431900,3510.38,0.000129748,0.0184129,0.0185366,0.560148
255594274,71160346,334,1712500,381.34,61584900,55486.8,0.00022268,0.0324011,0.0324055,0.862021
255596143,71160346,551,524527,428.733,23605400,61813.4,0.00081737,0.117846,0.117845,0.768862
255599701,71160346,1097,45510600,8163.43,1887810000,1241930,0.000179374,0.0272888,0.0269673,1.84166
255598991,71160346,958,2442380,1686.06,126777000,243939,0.000690334,0.0998776,0.0953016,0.966681
255602422,71160346,15832,1590470,320.009,56392800,42201.5,0.000201204,0.026534,0.0257557,0.910895
255609719,71160346,16874,414190,85.1816,17964000,11568.5,0.000205658,0.0279304,0.0268565,0.714608
255613375,71160346,17356,96875.2,136.616,3727530,20233.4,0.00141023,0.20886,0.226863,1.0475
255605032,71160346,16322,6989920,2186.64,300391000,318774,0.000312828,0.0456048,0.0449137,1.64864
255606527,71160346,16519,11142300,1962.29,532360000,294497,0.000176112,0.0264306,0.0270557,1.27318
255614367,71160346,17500,6249480,2688.2,195378000,386159,0.000430148,0.0617906,0.0668367,1.54453
255603885,71160346,16165,4990610,1520.01,194205000,213834,0.000304574,0.0428472,0.0423082,1.1433
255610021,71160346,16928,2437610,1029.73,119050000,151034,0.000422432,0.06196,0.0636559,1.50068
255597704,71160346,682,713495,209.3,39486500,32907.5,0.000293344,0.0461215,0.0450772,0.734472
255602423,71160346,15833,274601,53.8308,10518400,7081.41,0.000196033,0.025788,0.02524,0.747398
255594036,71160346,304,2063800,682.642,87459400,97362.6,0.00033077,0.0471764,0.0472734,0.770228
255613759,71160346,17409,352988,149.029,16276100,25087.6,0.000422194,0.071072,0.0762723,0.988566
255616030,71160346,111220850,767625,120.844,36453100,16959.4,0.000157426,0.0220933,0.0220697,0.776278
255613962,71160346,17445,582610,18.8903,15814800,2568.29,3.24235e-05,0.00440824,0.00443607,0.864863
255614737,71160346,17543,129551,48.1624,5599110,6715.46,0.000371765,0.0518365,0.0497712,0.833173
255611206,71160346,17051,630084,350.064,29713500,45944.9,0.000555583,0.0729187,0.0738116,0.663876
255611054,71160346,17022,29115.5,1.25911,1371010,155.518,4.32454e-05,0.0053414,0,0
255608615,71160346,16729,291499,22.0708,13816200,3115.85,7.57148e-05,0.010689,0.0107631,0.444768
255597891,71160346,709,4819610,521.874,215551000,80685,0.000108281,0.016741,0.0167032,1.61268
255602289,71160346,15778,1696830,299.554,75054300,50854.5,0.000176537,0.0299703,0.0301442,0.987164
255594379,71160346,354,75455700,25803,3069860000,3691830,0.000341963,0.0489272,0.0490725,1.72503
255602637,71160346,15917,7711810,5863.46,325258000,982949,0.000760322,0.12746,0.133648,1.88631
255602631,71160346,15914,12750600,3150.19,452876000,463095,0.000247061,0.0363194,0.0371753,1.141
255607273,71160346,16610,108970,52.5372,4718550,7718.83,0.000482125,0.0708343,0.0647488,1.0239
255614868,71160346,17560,68038.2,48.395,3295260,6423.79,0.000711292,0.0944145,0.0946792,0.199931
255606261,71160346,16462,1015750,288.032,47257800,40134.4,0.000283565,0.0395119,0.0381889,0.786167
255612537,71160346,17247,68310.5,63.2813,3209430,8279.14,0.000926378,0.121199,0.12045,0.498235
255596072,71160346,541,34969,0.110909,1611460,15.5254,3.17162e-06,0.000443977,0,0
255602363,71160346,15808,69938,7.18751,3787510,1100.49,0.00010277,0.0157352,0.0157352,0.685217
255615248,71160346,17648,56393.8,2.19783,876338,326.385,3.8973e-05,0.0057876,0.00600803,0.428978
255603553,71160346,16121,10324000,3707.03,473989000,523529,0.000359069,0.0507098,0.0494735,1.19844
255612103,71160346,17191,873002,143.438,38366800,21019.8,0.000164305,0.0240776,0.0244296,0.617108
255602265,71160346,15768,664278,103.36,25609100,16336.7,0.000155598,0.0245932,0.0245888,0.890382
255596611,71160346,608,342435,185.561,16033000,34631.3,0.000541886,0.101133,0.10113,0.425279
255595159,71160346,453,34079300,4613.66,1411270000,726453,0.00013538,0.0213165,0.0217947,2.36137
