id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222846366,71161060,16694,9634870,3167.8,421470000,475401,0.000328785,0.0493418,0.0494913,0.826134
222841169,71161060,15850,46784.1,17.9056,1784180,2631.54,0.000382728,0.0562486,0.0595141,0.821504
222847236,71161060,16791,1016850,168.041,37933300,24892.2,0.000165256,0.0244797,0.0240464,0.586169
222848188,71161060,16987,34657.3,14.4946,1212130,2216.59,0.000418225,0.0639573,0,0
222840724,71161060,15806,858554,324.162,31435300,45706.3,0.000377568,0.0532364,0.0556982,0.608777
222850736,71161060,111220816,211461,329.088,10226000,47742.2,0.00155626,0.225773,0.247618,0.819168
222842179,71161060,15987,2038660,1456.35,97316200,228909,0.000714364,0.112284,0.110872,1.24808
222843738,71161060,16244,326472,62.6314,13438600,9202.47,0.000191843,0.0281876,0.0280909,0.68932
222833420,71161060,186,636674,135.324,27831900,19351.1,0.000212548,0.0303941,0.0297077,0.574568
222837431,71161060,846,586451,335.104,29177800,52368.2,0.000571409,0.0892968,0.0832988,1.04694
222844136,71161060,16298,369092,150.617,11581100,19865.5,0.000408074,0.0538227,0.0583019,0.819014
222850189,71161060,17489,407038,85.3581,16033700,12828.8,0.000209706,0.0315174,0.0315644,0.321711
222850771,71161060,111220872,161739,38.7533,6774480,5573.15,0.000239604,0.0344576,0.036044,0.377139
222833236,71161060,149,2153690,377.904,88376000,54709.2,0.000175468,0.0254026,0.025179,0.636756
222841144,71161060,15845,3255370,1567.86,117657000,242085,0.000481624,0.0743649,0.0792919,0.970732
222841992,71161060,15950,1609470,474.904,50992400,67714.4,0.000295068,0.0420724,0.0415568,0.583813
222841835,71161060,15919,6373710,1457.63,241786000,216601,0.000228693,0.0339834,0.03406,0.693096
222838396,71161060,1011,419394,75.1531,22488500,10528.1,0.000179194,0.025103,0.0250955,0.854709
222837903,71161060,929,128856,35.4344,6582070,5503.93,0.000274992,0.0427137,0.0425463,0.759233
222843719,71161060,16239,817431,91.9773,31446200,13157.2,0.00011252,0.0160957,0.0165811,0.793022
222835975,71161060,610,1926740,427.047,79362400,65617.6,0.000221643,0.0340563,0.0336689,1.00444
222841604,71161060,15868,1806700,5731.7,93431300,918884,0.00317247,0.508599,0.472637,0.980659
222844768,71161060,16429,2128940,1415.53,105391000,279513,0.000664899,0.131292,0.134709,1.10943
222847379,71161060,16849,360517,44.7467,14464700,7089.57,0.000124118,0.019665,0.0196799,0.49361
222849513,71161060,17265,177286,42.6392,6503370,6135.07,0.000240511,0.0346055,0.034038,0.46557
222842441,71161060,16027,13428900,3663.7,683015000,539592,0.000272821,0.0401813,0.0394558,0.802466
222833213,71161060,146,6109240,1729.09,232324000,250942,0.000283029,0.0410759,0.0418607,0.897775
222849291,71161060,17191,769085,303.44,28657100,45221,0.000394546,0.0587984,0.0554337,0.728409
222849601,71161060,17297,28099.4,32.34,1061660,4880.06,0.00115091,0.173671,0,0
222842297,71161060,16013,9659740,1430.19,449838000,214772,0.000148057,0.0222337,0.0218628,0.813684
222850468,71161060,17585,131355,105.966,4979530,15127.7,0.00080671,0.115167,0.115544,0.262877
222836124,71161060,629,2203160,795.883,107510000,124588,0.000361246,0.0565495,0.0570015,0.823596
222850749,71161060,111220832,50407.7,25.4511,2217640,3523.08,0.000504906,0.0698917,0.0707976,0.114252
222841108,71161060,15834,11232300,10240.8,445605000,1645730,0.000911734,0.146518,0.135447,2.18805
222842477,71161060,16036,3376420,630.04,92305300,96658.4,0.0001866,0.0286275,0.029222,1.32286
222832793,71161060,83,1649910,610.12,23687800,90111.1,0.000369789,0.0546156,0.0531219,1.14891
222844404,71161060,16387,947893,1978.02,39222800,295647,0.00208676,0.3119,0.306751,1.22386
222850599,71161060,111220574,67678,14.8416,2784280,2041.78,0.000219297,0.030169,0.0301658,0.242612
222835049,71161060,460,164439,6.75429,6687600,1054.35,4.10747e-05,0.00641176,0.00640824,0.753979
222850806,71161060,111220906,62962.4,51.6735,2735240,7419.47,0.000820705,0.11784,0.11699,0.150127
222833296,71161060,165,2388300,742.924,78039300,113623,0.000311068,0.0475748,0.0476652,1.40873
222832377,71161060,35,169671,16.1451,6288070,2532.43,9.51555e-05,0.0149255,0.0149255,0.733704
222840093,71161060,15728,787720,552.192,19642900,74442,0.000701,0.0945031,0.0953685,0.57918
222832958,71161060,99,1334940,438.732,50184900,63860,0.000328653,0.0478374,0.0481866,0.559523
222832900,71161060,92,174845,488.312,8111360,67691.9,0.00279283,0.387154,0.387154,0.388725
222833370,71161060,178,627226,164.685,28704900,27412,0.00026256,0.0437036,0.0435524,1.05781
222842290,71161060,16012,13305200,2531.31,610333000,392969,0.000190249,0.029535,0.0291478,0.825332
222840221,71161060,15767,2862920,704.395,110246000,107110,0.000246041,0.0374129,0.0372919,0.836715
222845329,71161060,16509,15066900,5940.35,607821000,952303,0.000394265,0.063205,0.0617863,1.55195
222832281,71161060,27,165144,16.0131,7299310,2578.72,9.69641e-05,0.0156149,0.0166818,0.572427
222848280,71161060,17000,195038,75.1379,7696770,11286,0.000385247,0.0578657,0.0565376,0.384553
222843745,71161060,16245,326472,62.6314,13438600,9202.47,0.000191843,0.0281876,0.0280909,0.68932
222834180,71161060,319,1913510,532.344,97698700,83112.8,0.000278202,0.0434347,0.0431225,0.761885
222844902,71161060,16452,441308,156.106,18238500,25293.5,0.000353735,0.0573148,0.0579054,0.57709
222847007,71161060,16750,34517.7,2.51702,1011110,332.438,7.29197e-05,0.00963094,0,0
222836040,71161060,619,764639,624.899,20193200,91725.8,0.000817247,0.11996,0.117019,0.683111
222839131,71161060,10696,418973,176.122,18193600,25001.2,0.000420365,0.0596725,0.0608772,0.716192
222836885,71161060,741,344107,74.2797,16651200,11132,0.000215862,0.0323503,0.0316097,0.294323
222848823,71161060,17109,858300,99.6722,32893400,15044.2,0.000116128,0.0175279,0.0170829,0.673119
222846255,71161060,16668,23471300,10188,1048410000,1525660,0.000434063,0.0650009,0.065256,1.00563
222837046,71161060,788,1357360,1119.18,52428500,198575,0.000824532,0.146295,0.151684,1.23802
222847863,71161060,16909,34584.4,3.43725,978170,475.301,9.93871e-05,0.0137432,0,0
222842256,71161060,16007,46369500,7590.09,1873530000,1152340,0.000163687,0.0248512,0.0249344,0.966995
222850425,71161060,17556,201929,88.0427,7263710,12851.6,0.000436009,0.0636441,0.0650172,0.881177
222846090,71161060,16635,173936,21.8831,6826400,2801.84,0.000125811,0.0161085,0.0166038,0.378639
222849688,71161060,17336,83475.4,31.0876,2546610,4239.59,0.000372416,0.0507885,0.0507362,0.193833
222834160,71161060,313,76618100,31061.7,3114480000,4817650,0.000405409,0.0628788,0.0619413,1.41788
222837083,71161060,804,90239.5,11.8565,3822200,1776.01,0.000131389,0.0196811,0.0200082,0.24991
222849631,71161060,17310,874794,298.151,35676100,44680.4,0.000340824,0.0510753,0.0551574,0.531379
222850717,71161060,111220786,92032.1,39.1857,3892480,6006.22,0.000425783,0.0652622,0.0635437,0.3802
222833925,71161060,243,174727,31.9753,8843630,4421.5,0.000183001,0.0253051,0.0252943,0.719617
222841117,71161060,15837,805148,634.622,31923200,98933,0.000788205,0.122876,0.125798,1.16532
222844277,71161060,16343,1686750,721.069,65831300,123234,0.000427489,0.0730597,0.0692625,1.3399
222838263,71161060,977,370204,322.183,20388300,46485.3,0.000870284,0.125567,0.12409,0.370709
222850581,71161060,17638,445506,123.044,8658840,16326.3,0.00027619,0.0366466,0.0367818,0.464386
222834427,71161060,359,1935900,529.665,76063200,84137.1,0.000273601,0.0434615,0.0424711,0.81015
222834233,71161060,329,13441800,3231.29,684043000,457299,0.000240391,0.0340205,0.0335717,0.790244
222850427,71161060,17558,201929,88.0427,7263710,12851.6,0.000436009,0.0636441,0.0650172,0.881177
222845375,71161060,16529,30325.9,21.2932,1408470,3297.44,0.000702145,0.108733,0,0
222842721,71161060,16082,7361940,2429.2,288155000,366392,0.000329968,0.0497684,0.0529441,3.30336
222842922,71161060,16126,23898500,10091.1,1094190000,1535100,0.00042225,0.0642343,0.0665616,1.65552
222836367,71161060,653,19142.5,3.29805,700709,486.269,0.00017229,0.0254026,0,0
222850594,71161060,17651,34664.1,1.64437,226777,220.859,4.74373e-05,0.0063714,0,0
222847334,71161060,16829,39129600,28595.8,1878330000,4518110,0.000730797,0.115465,0.113872,1.43936
222836170,71161060,635,481267,136.886,20652100,21782.5,0.000284428,0.0452606,0.047384,0.599655
222833961,71161060,258,5846730,851.06,226294000,128143,0.000145562,0.0219171,0.0221952,0.821576
222836432,71161060,667,312127,79.8925,12493100,11530.6,0.000255962,0.0369421,0.0375468,0.346573
222838454,71161060,1029,125777,402.561,5734320,78125,0.00320059,0.621137,0.646599,0.697586
222838920,71161060,1128,1607460,478.673,80419200,74019.2,0.000297782,0.0460473,0.0459747,0.47488
222847348,71161060,16842,16813700,13395.4,816400000,2120700,0.000796699,0.12613,0.12364,1.46824
222843234,71161060,16178,222649,191.296,9084620,28301,0.000859183,0.127111,0.131076,0.396484
222843479,71161060,16211,12427300,3094.05,466075000,470840,0.000248973,0.0378876,0.0374098,1.22713
222846093,71161060,16636,1014130,543.554,36474000,78725.7,0.00053598,0.0776287,0.0756423,1.21068
222848490,71161060,17036,2233860,216.485,91755000,30518.8,9.6911e-05,0.0136619,0.0139867,0.878093
222835597,71161060,533,2036340,447.527,84976400,64661.4,0.00021977,0.0317537,0.0327946,0.672063
222840893,71161060,15821,8541950,4808.63,325301000,755608,0.000562943,0.0884586,0.0920128,1.94988
222834189,71161060,321,49663.9,7.92076,2224210,1149.94,0.000159487,0.0231544,0.0231106,0.646813
222845466,71161060,16548,1307250,357.154,52967900,53232.9,0.000273211,0.0407214,0.040856,0.808597
222844351,71161060,16375,40346700,20314.4,1775660000,3496660,0.000503495,0.0866655,0.0841018,1.97589
222836783,71161060,718,2390910,2512.02,107530000,545090,0.00105065,0.227984,0.222406,1.25265
222835139,71161060,479,597804,282.671,25987700,43814.8,0.000472849,0.073293,0.0770218,0.946197
222849615,71161060,17304,1932070,610.147,78280400,91569.2,0.000315799,0.0473942,0.0494423,0.548093
222850812,71161060,111220930,33442.2,9.13122,1249910,1259.78,0.000273045,0.0376703,0,0
222847192,71161060,16777,516346,176.892,21152300,27861.4,0.000342584,0.0539588,0.0562228,0.603056
222833451,71161060,189,762492,64.4627,31914100,9312.62,8.45421e-05,0.0122134,0.0124608,0.546492
222840010,71161060,15701,396532,250.119,12161500,35826.2,0.000630766,0.0903487,0.0948582,0.756054
222844869,71161060,16447,174016,20.5037,8249830,3408.04,0.000117826,0.0195846,0.0234809,1.46405
222835728,71161060,576,32933,17.8181,1211430,2478.96,0.000541041,0.075273,0,0
222849532,71161060,17274,77996.8,3.92734,2088790,546.326,5.03526e-05,0.00700446,0.00701105,0.22003
222850455,71161060,17579,113424,59.6104,3398190,8555.53,0.000525551,0.0754293,0.0769428,0.536613
222835200,71161060,489,68530.7,17.1292,3241570,3092.91,0.000249949,0.0451318,0.0450443,0.500861
222846717,71161060,16717,1355880,143.097,51813300,22338.6,0.000105538,0.0164753,0.0158684,1.17016
222838471,71161060,1033,3493710,3229.89,168463000,498657,0.000924487,0.14273,0.136017,0.956055
222849558,71161060,17284,624297,176.195,16703900,24738.9,0.000282229,0.0396269,0.0396269,0.542195
222843981,71161060,16283,26504.6,16.1122,1019810,2331.13,0.000607902,0.0879521,0,0
222845142,71161060,16475,184518,39.5955,7984940,6496.55,0.000214589,0.0352083,0.0345311,0.344564
222849854,71161060,17368,2342110,607.073,102328000,90196.2,0.000259199,0.0385106,0.0407875,0.633129
222834027,71161060,278,7963640,8844.69,306704000,1392150,0.00111063,0.174813,0.172218,1.81495
222834109,71161060,295,3103010,3028.29,166449000,483332,0.000975922,0.155762,0.156462,1.14967
222842544,71161060,16050,189043,41.8572,6763360,6465.25,0.000221417,0.0341999,0.035921,0.208154
222833955,71161060,256,1056500,313.956,41851600,43777.4,0.000297165,0.0414362,0.0418232,0.530427
222836519,71161060,684,112350,22.7058,4150930,3208.21,0.000202099,0.0285556,0.0274559,0.353023
222844202,71161060,16323,6138500,3140.13,261443000,578756,0.000511547,0.094283,0.0900571,1.23081
222849940,71161060,17390,488860,214.844,15095600,32539.6,0.00043948,0.0665623,0.0679345,0.883988
222842263,71161060,16008,6582330,849.955,180145000,129536,0.000129127,0.0196793,0.0209912,1.52602
222845483,71161060,16554,54607.6,12.9708,2112210,1908.13,0.000237527,0.0349426,0.0333139,0.52486
222842565,71161060,16053,489566,157.877,26184300,23068.7,0.000322483,0.0471208,0.0471208,1.02989
222847240,71161060,16793,749761,126.251,28636900,18815.2,0.000168388,0.0250949,0.0242264,0.585752
222842239,71161060,16001,168493000,48593.6,7007290000,7223120,0.000288402,0.042869,0.0424962,2.01945
222847512,71161060,16870,204369,16.6163,8213620,2578.96,8.13054e-05,0.0126191,0.0141857,0.670775
222845357,71161060,16523,52932.1,22.964,2376870,3540.94,0.00043384,0.0668959,0.0597524,1.15928
222850180,71161060,17484,161739,38.7533,6774480,5573.15,0.000239604,0.0344576,0.036044,0.377139
222836860,71161060,729,273187,175.938,15139200,25381.9,0.000644021,0.0929103,0.0924753,0.297477
222846735,71161060,16721,1099730,73.5709,42043900,11578.2,6.68988e-05,0.0105282,0.010747,0.592222
222840498,71161060,15790,22385.6,1.568,812510,236.883,7.0045e-05,0.010582,0,0
222844881,71161060,16449,59271.8,39.2889,2856080,7305.43,0.00066286,0.123253,0.123343,0.64912
222847271,71161060,16803,52250.2,3.83781,2026920,575.999,7.34506e-05,0.0110239,0.0123876,0.655895
222850434,71161060,17562,2795410,1156.64,69096700,161785,0.000413763,0.0578752,0.0585519,0.654516
222844482,71161060,16400,1344910,201.855,56965400,28953.7,0.000150087,0.0215283,0.0214228,0.832893
222845276,71161060,16494,140114,37.0043,5667530,5572.43,0.000264101,0.0397707,0.0381873,0.595203
222836390,71161060,657,1240840,234.322,48843700,34675,0.000188842,0.0279448,0.0273146,0.643613
222836003,71161060,614,856855,338.996,25422900,47559.8,0.000395629,0.0555051,0.0560817,0.740648
222836510,71161060,682,562094,138.87,26343200,20418.2,0.000247058,0.0363252,0.0370918,0.708806
222842135,71161060,15976,2396610,528.242,97582400,79859.6,0.000220413,0.033322,0.0347638,0.955542
222842938,71161060,16133,2848710,1546.85,136479000,224113,0.000543001,0.0786718,0.0819656,1.81078
222846191,71161060,16658,32849900,14547.9,1434450000,2210390,0.000442861,0.0672875,0.0661108,1.14468
222849638,71161060,17313,2096720,2036.32,81520400,296840,0.00097119,0.141573,0.148272,0.811276
222837178,71161060,830,987422,232.703,35139600,33723.1,0.000235668,0.0341527,0.0328979,0.55777
222836467,71161060,671,154017,46.7055,5104780,7209.74,0.00030325,0.0468114,0.0387661,0.495261
222839842,71161060,15682,91933.9,37.0424,2277350,5307.63,0.000402924,0.0577331,0.0615782,0.866388
222841718,71161060,15902,380129,169.637,11801500,24776.9,0.00044626,0.0651803,0.0634903,0.397131
222839452,71161060,15590,1430950,244.642,47302500,34424.6,0.000170965,0.0240572,0.0246671,0.416157
222848925,71161060,17135,33320.2,8.92851,1120610,1342.93,0.000267961,0.0403037,0,0
222845425,71161060,16541,1231810,551.859,52460400,99473.5,0.000448007,0.0807541,0.0776739,1.50312
222839631,71161060,15617,716742,194.021,25263600,29098,0.000270699,0.0405976,0.0411809,1.07102
222842488,71161060,16038,5068440,1017.89,205224000,154383,0.000200829,0.0304596,0.0311063,1.01124
222846918,71161060,16737,313834,55.3256,12056700,7441.41,0.00017629,0.0237113,0.0236634,0.253332
222849587,71161060,17295,61445.1,204.167,2479090,30712.6,0.00332275,0.499839,0.474181,0.896251
222850038,71161060,17427,1625540,342.017,71722000,50313.3,0.000210403,0.0309518,0.0303012,0.681772
222833562,71161060,201,2124970,334.354,71964600,47377.3,0.000157345,0.0222955,0.0220842,0.992966
222838477,71161060,1034,1284960,359.56,45955600,52946,0.000279822,0.0412044,0.0386897,0.848738
222840904,71161060,15822,766636,348.757,30042100,55579.2,0.000454918,0.0724975,0.0752655,1.24543
222848911,71161060,17131,175604,76.8655,6773720,10821.4,0.000437722,0.0616237,0.0639096,0.756615
222844374,71161060,16382,36266400,17031.3,1613890000,2955400,0.000469616,0.0814914,0.0793452,2.04162
222835320,71161060,510,326165,90.2137,15360400,14881.8,0.000276589,0.0456267,0.0452495,0.793872
222848215,71161060,16992,140534,10.727,5310400,1539.24,7.63305e-05,0.0109528,0.0109406,0.500233
222836378,71161060,655,1652880,592.504,54706700,95003.2,0.000358469,0.0574775,0.0630291,1.77081
222835646,71161060,556,1543720,496.647,61387000,82641.2,0.00032172,0.0535337,0.0588437,1.03078
222848429,71161060,17022,34575.9,1.2648,1042560,167.657,3.65805e-05,0.00484895,0,0
222848435,71161060,17023,14667400,4391.26,572187000,652043,0.000299389,0.0444553,0.0470216,1.48047
222835591,71161060,532,503107,39.9296,11818700,6106.38,7.93661e-05,0.0121373,0.014473,1.04345
222844645,71161060,16411,2482620,507.506,114613000,72349,0.000204423,0.0291422,0.0284854,0.710462
222842895,71161060,16117,12161400,8755.12,542357000,1347060,0.000719909,0.110765,0.110684,1.85354
222832869,71161060,90,101000,30.8864,4024770,4759.93,0.000305805,0.0471278,0.0471716,0.152872
222837608,71161060,869,68694.2,12.3954,3328820,1956.02,0.000180443,0.0284743,0.0285355,0.221239
222839521,71161060,15598,70816.9,19.0471,2247980,2745.96,0.000268962,0.0387754,0.0361862,0.58652
222847290,71161060,16813,53561500,35593.5,2523080000,5594010,0.000664536,0.104441,0.102711,1.45738
222850694,71161060,111220752,269412,241.71,12691800,36249.9,0.000897177,0.134552,0.152125,0.91877
222833108,71161060,123,371955,49.4809,15310200,6912.92,0.000133029,0.0185854,0.0188024,0.259163
222845366,71161060,16527,22606.2,1.67084,968399,243.501,7.39107e-05,0.0107715,0,0
222833919,71161060,241,877677,141.258,28721600,21795.7,0.000160946,0.0248334,0.0254091,0.774113
222836190,71161060,637,8506380,5272.85,401928000,1049360,0.000619869,0.123361,0.1195,1.57914
222841625,71161060,15872,750915,2039.52,38393400,328099,0.00271605,0.436933,0.428725,0.872025
222849325,71161060,17204,351656,126.414,12681300,18318.7,0.000359482,0.0520927,0.0525249,0.735484
222840551,71161060,15793,1569850,600.908,64617100,92913.2,0.00038278,0.0591859,0.0585701,0.446095
222834091,71161060,291,5966350,1690.28,301823000,250218,0.000283302,0.0419382,0.0417534,0.653679
222834932,71161060,434,1643410,413.286,58297300,63093.2,0.00025148,0.0383915,0.042169,1.15123
222838104,71161060,945,2184460,432.545,104729000,65984.8,0.000198011,0.0302065,0.0302084,0.633715
222843518,71161060,16217,813032,95.3996,25645200,13590.2,0.000117338,0.0167155,0.0174891,0.536245
222844335,71161060,16364,2236470,1043.08,78755200,167049,0.000466394,0.0746932,0.0695818,1.38815
222838135,71161060,952,3432250,1048.45,176591000,164968,0.00030547,0.0480643,0.0476398,0.877874
222836143,71161060,631,4402130,2345.05,145706000,411244,0.000532707,0.0934193,0.104338,2.18996
222850089,71161060,17446,343351,85.0275,10994800,12000.2,0.00024764,0.0349503,0.0361718,0.519542
222844329,71161060,16363,145191,15.8422,5510610,2244.6,0.000109113,0.0154597,0.017241,0.682767
222835653,71161060,559,1047840,1396.44,43419200,221490,0.00133268,0.211378,0.203529,1.75241
222848546,71161060,17059,55632.5,7.50103,2081100,984.971,0.000134832,0.017705,0.0176986,0.319544
222846170,71161060,16655,102310,30.0888,4133270,5005.14,0.000294094,0.0489213,0.048928,0.445077
222849388,71161060,17226,369514,1275.26,13426400,189707,0.00345118,0.513395,0.479949,0.78488
222834265,71161060,337,5602390,1261.33,222112000,195481,0.000225141,0.0348924,0.035204,0.77756
222834952,71161060,437,3481210,1016.84,151348000,151383,0.000292093,0.0434856,0.0435005,0.631448
222850569,71161060,17603,33442.2,9.13122,1249910,1259.78,0.000273045,0.0376703,0,0
222836590,71161060,703,12667900,8022.15,656597000,1269480,0.000633264,0.100212,0.0956442,1.35471
222850609,71161060,111220638,480293,162.632,21587600,23661.3,0.000338609,0.0492642,0.0492022,0.568625
222837071,71161060,800,695752,307.489,35004200,47930.9,0.000441952,0.0688908,0.0698998,0.499812
222834773,71161060,423,1311360,1380.76,59366600,209755,0.00105292,0.159952,0.163295,1.40222
222834255,71161060,333,291840,41.1599,11761500,6235.68,0.000141036,0.0213668,0.0219565,0.280344
222834246,71161060,331,1652330,830.588,49715500,113326,0.000502678,0.0685855,0.0672528,0.722418
222835565,71161060,524,318874,214.884,12639600,36032,0.000673884,0.112998,0.110506,0.451878
222847264,71161060,16801,59187,14.4778,2086530,2007.85,0.000244611,0.0339239,0.0323876,0.659832
222835860,71161060,597,3166170,676.801,117611000,99975.8,0.00021376,0.0315762,0.0308964,0.844785
222850713,71161060,111220782,28099.4,32.34,1061660,4880.06,0.00115091,0.173671,0,0
222843148,71161060,16161,381893,53.3992,14788900,8003.8,0.000139828,0.0209582,0.0222339,0.989255
222840794,71161060,15812,2896590,1249.3,127146000,199266,0.000431302,0.0687933,0.0708862,0.654106
222838293,71161060,982,256012,2414.36,12130700,365341,0.00943065,1.42705,1.43571,0.427536
222840116,71161060,15733,181841,160.821,5363870,22230,0.000884404,0.12225,0.118849,0.45936
222841505,71161060,15855,6856880,5379.39,292075000,798158,0.000784525,0.116403,0.11801,1.00509
222847187,71161060,16776,516346,176.892,21152300,27861.4,0.000342584,0.0539588,0.0562228,0.603056
222835094,71161060,471,83277.5,18.3183,3648610,2584.34,0.000219967,0.0310328,0.033362,0.730222
222840396,71161060,15779,267655,94.8819,10264100,14408.1,0.000354493,0.053831,0.0509718,0.873988
222838157,71161060,958,1559230,746.836,64718800,108669,0.000478977,0.069694,0.0649212,1.02017
222837066,71161060,797,4202640,1287.45,179541000,213771,0.000306342,0.0508659,0.0496842,1.1206
222849931,71161060,17388,337171,227.295,9657900,32513,0.000674123,0.0964288,0.0901075,0.619467
222847407,71161060,16854,1634300,428.045,68036700,65948.4,0.000261914,0.0403528,0.0395637,0.992697
222848730,71161060,17092,18206000,9508.46,665438000,1410520,0.000522272,0.0774754,0.0787636,1.98084
222837705,71161060,890,496988,33.5561,19433000,5396.99,6.75189e-05,0.0108594,0.0106631,0.66879
222839574,71161060,15606,372351,56.2883,12945300,8149.09,0.00015117,0.0218855,0.02183,0.496863
222834792,71161060,425,1039640,207.494,44882000,31867.9,0.000199581,0.0306527,0.0309898,0.507803
222848838,71161060,17111,65366.3,17.406,2689040,2800.44,0.000266284,0.0428422,0.0428432,0.0672169
222845140,71161060,16474,397855,68.06,16925700,10798.5,0.000171068,0.0271418,0.0265455,0.43903
222850451,71161060,17577,148108,85.8644,4594620,12248.7,0.000579743,0.0827012,0.0818661,0.47454
222834513,71161060,375,26990200,13648.9,1233660000,2086550,0.000505697,0.0773074,0.079026,1.8146
222850589,71161060,17648,68518.6,18.8228,1014120,2496.41,0.000274711,0.036434,0.0364737,0.124296
222844247,71161060,16335,1825550,687.829,78921100,127601,0.000376779,0.0698974,0.0663678,1.69112
222847431,71161060,16857,683225,138.015,28731000,21808,0.000202005,0.0319192,0.0324938,0.461931
222847476,71161060,16864,1874020,431.882,71375900,68346.9,0.000230457,0.0364707,0.0343177,0.892286
222832180,71161060,15,140529,16.7582,6143840,2423.27,0.000119251,0.0172438,0.0173898,1.00786
222835690,71161060,566,1257820,666.25,53531900,91458.2,0.000529687,0.0727117,0.072678,0.868861
222845890,71161060,16623,5081560,1941.58,194933000,298065,0.000382083,0.0586562,0.0578711,1.24634
222847546,71161060,16874,535019,138.418,21053600,21534.6,0.000258716,0.0402501,0.0392762,0.58438
222850319,71161060,17509,352716,103.834,10125900,14232.4,0.000294385,0.040351,0.0409965,0.501795
222848056,71161060,16962,480293,162.632,21587600,23661.3,0.000338609,0.0492642,0.0492022,0.568625
222846205,71161060,16661,1294510,499.464,54836700,84796.6,0.000385834,0.065505,0.0645761,0.874181
222846279,71161060,16674,1549090,507.458,66769900,72643.8,0.000327585,0.0468944,0.0476599,0.515423
222850407,71161060,17543,117138,30.4584,4489660,4433.03,0.000260021,0.0378444,0.0384395,0.215371
222840188,71161060,15761,23568.5,2.88315,884700,453.098,0.000122331,0.0192247,0,0
222834454,71161060,363,720869,78.4062,28845400,13716.8,0.000108766,0.0190282,0.0194255,0.825227
222842484,71161060,16037,4176630,829.698,137628000,126373,0.000198652,0.0302571,0.031325,1.21145
222843894,71161060,16267,342083,86.6371,13040500,12895,0.000253263,0.0376954,0.0379865,0.491183
222848538,71161060,17054,1632330,459.183,64543500,66322.5,0.000281305,0.0406305,0.0410958,0.885493
222833487,71161060,194,6981050,1772.56,273579000,260196,0.000253911,0.0372717,0.038542,1.49485
222843716,71161060,16235,1143900,154.609,44884900,22359.6,0.000135159,0.0195468,0.0203218,0.794136
222848763,71161060,17099,238929,936.626,11247200,140931,0.0039201,0.589843,0.57905,0.789332
222843926,71161060,16272,587024,97.5869,24148700,14587.4,0.00016624,0.0248497,0.0235771,0.778074
222844098,71161060,16289,200959,17.187,7230630,2479.49,8.55249e-05,0.0123383,0.0123655,0.355362
222850598,71161060,111220572,177064,28.6277,7114580,4100.89,0.00016168,0.0231606,0.0228634,0.487714
222839175,71161060,10713,3111510,1040.75,152342000,166496,0.000334483,0.0535098,0.0530963,0.663833
222845362,71161060,16526,22606.2,1.67084,968399,243.501,7.39107e-05,0.0107715,0,0
222838211,71161060,969,691420,260.669,28897000,39228,0.000377005,0.0567354,0.0592832,0.809652
222850762,71161060,111220858,93244.1,68.4855,3773930,10130.4,0.000734475,0.108643,0.1088,0.04101
222838981,71161060,10681,2760280,1104.06,133698000,180863,0.000399983,0.0655235,0.0621561,0.764404
222839815,71161060,15676,278510,124.161,9487030,18487.2,0.000445802,0.0663788,0.0650629,0.420346
222837058,71161060,796,49916.4,4.78007,2030640,712.579,9.57615e-05,0.0142754,0.014719,0.262177
222838940,71161060,1141,244783,122.025,9474590,17016.9,0.000498502,0.0695183,0.0695183,0.625863
222842654,71161060,16071,253722,38.7265,10820900,5484.84,0.000152634,0.0216175,0.0211305,0.854321
222850411,71161060,17546,20880.5,5.94178,928695,851.945,0.000284561,0.040801,0,0
222849337,71161060,17207,2585950,644.079,79541300,92293.2,0.000249068,0.0356902,0.0357791,0.636135
222842883,71161060,16113,664037,1558.62,36887700,215041,0.00234719,0.323839,0.323715,0.863222
222844438,71161060,16392,142827,23.5343,5990200,3481.11,0.000164775,0.024373,0.024377,0.56973
222840361,71161060,15774,4032510,847.599,156072000,130330,0.000210191,0.0323198,0.0318378,0.921818
222849384,71161060,17224,369514,1275.26,13426400,189707,0.00345118,0.513395,0.479949,0.78488
222849906,71161060,17380,4999200,1812.4,147193000,265307,0.000362537,0.0530698,0.054905,1.03702
222848097,71161060,16970,1920260,354.615,76972500,51965,0.00018467,0.0270614,0.0272019,0.892627
222842351,71161060,16024,7782890,1500.66,284599000,221276,0.000192816,0.028431,0.0287434,0.858608
222845116,71161060,16467,2023300,1112.82,87530100,221388,0.000550001,0.109419,0.100268,2.18449
222833499,71161060,195,217595,26.6012,8683280,4981.63,0.00012225,0.022894,0.0235135,1.49355
222850676,71161060,111220718,242312,619.279,9475060,95064.2,0.00255571,0.392322,0.382874,0.741532
222844217,71161060,16327,219886,37.7059,7770760,5514.07,0.00017148,0.025077,0.0248146,0.387919
222844287,71161060,16348,1686750,721.069,65831300,123234,0.000427489,0.0730597,0.0692625,1.3399
222845811,71161060,16610,116146,46.5464,4634420,7677.95,0.000400757,0.0661059,0.0610045,0.82281
222834591,71161060,391,4295800,1596.52,204926000,250443,0.000371648,0.0582995,0.0602383,1.31543
