id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221132633,70918796,837,656066,116.384,25636100,16368.5,0.000177396,0.0249495,0.0245671,1.49074
221133277,70918796,982,184043,155.414,7904870,22059.5,0.000844442,0.119861,0.122917,0.512428
221143811,70918796,16657,42491.3,7.54337,2069160,1072.57,0.000177527,0.025242,0.025617,1.01152
221132832,70918796,868,103867,6.60068,4335110,955.78,6.35495e-05,0.00920199,0.00923784,0.432022
221148932,70918796,112892315,156991,16.3451,7402830,2311.18,0.000104115,0.0147217,0.0147062,0.672031
221145654,70918796,16919,58794500,22791.2,2218220000,3340360,0.000387641,0.0568142,0.0558755,2.69663
221133082,70918796,945,2176270,16.6257,98650800,2303.71,7.63953e-06,0.00105856,0.000996062,1.58244
221147690,70918796,17345,132875,0.619598,4155920,95.642,4.66301e-06,0.000719789,0.000719789,0.547185
221129137,70918796,88,1320420,48.5557,54970700,6693.31,3.67729e-05,0.00506908,0.0048602,0.88562
221138548,70918796,15850,54993,43.8343,2232220,6880.52,0.000797089,0.125116,0.110173,0.727731
221145257,70918796,16862,94606.6,18.1025,3515470,3077.08,0.000191345,0.032525,0.0326408,1.11033
221142905,70918796,16419,2237100,1091.85,90503400,170205,0.000488068,0.0760832,0.0750288,1.3178
221144813,70918796,16780,334455,26.7822,14174000,5009.15,8.00772e-05,0.0149771,0.0170928,1.23405
221146140,70918796,17054,1900270,333.001,72961900,50791.4,0.000175239,0.0267286,0.0270491,1.37087
221147634,70918796,17326,442717,11.7256,11262300,1543.02,2.64856e-05,0.00348534,0.00341689,0.994213
221133652,70918796,1034,931198,783.319,39654400,139391,0.000841195,0.14969,0.135811,2.12566
221134638,70918796,1139,152153,2.47762,6170490,379.034,1.62837e-05,0.00249113,0.00261639,0.692909
221131569,70918796,605,741850,147.857,26553700,21210.6,0.000199309,0.0285915,0.0308065,0.871141
221145612,70918796,16907,493575,67.6723,19506300,10302.6,0.000137106,0.0208734,0.0235167,1.17741
221127795,70918796,1,68355.1,14.9456,1761920,2012.17,0.000218647,0.0294371,0.0290554,1.06175
221131542,70918796,594,69488.6,2.66742,2732720,404.085,3.83865e-05,0.00581512,0.00582361,0.377428
221134237,70918796,1089,70224200,10467.3,2839120000,1626530,0.000149055,0.0231619,0.0241006,2.59951
221133295,70918796,987,12755400,1934.23,480196000,303628,0.000151641,0.0238039,0.0261054,2.08821
221131049,70918796,502,10501500,1397.17,437888000,206965,0.000133045,0.0197081,0.019677,1.57261
221146926,70918796,17173,280448,21.019,10635000,3071.67,7.4948e-05,0.0109527,0.0107242,0.437
221148922,70918796,112892269,104802,50.1086,3782600,7116.19,0.000478125,0.0679011,0.0682315,0.252297
221148496,70918796,17505,33218.8,0.458497,1304270,67.2278,1.38023e-05,0.00202379,0,0
221140792,70918796,16079,697159,297.078,29193200,42783.4,0.000426127,0.0613682,0.0623696,0.962984
221143344,70918796,16549,49817.8,55.1473,2224940,8069.4,0.00110698,0.161978,0.152704,0.535995
221132373,70918796,765,104442,21.2769,4741500,2812.7,0.00020372,0.0269308,0.0269968,1.28337
221140108,70918796,15954,245537,1.16835,7615910,164.646,4.75834e-06,0.000670555,0.000644847,0.701162
221146096,70918796,17040,202770,8.30644,8484500,1259.77,4.09649e-05,0.00621282,0.00620464,0.727985
221131016,70918796,489,82805.5,0.930746,4443360,118.861,1.12401e-05,0.00143543,0.00141323,0.959914
221136487,70918796,15672,184667,37.2258,7696140,6136.05,0.000201584,0.0332277,0.0328004,1.06808
221137507,70918796,15770,2215740,149.792,93139900,20405.3,6.76033e-05,0.00920923,0.00957693,1.19686
221133050,70918796,929,139457,1.43741,6085170,207.845,1.03072e-05,0.00149038,0.00149239,1.45251
221139126,70918796,15900,546396,37.9805,20630900,5402.69,6.9511e-05,0.00988786,0.00920282,0.683222
221145173,70918796,16850,419397,14.2849,17825500,1813.39,3.40606e-05,0.00432379,0.00432445,0.552128
221143617,70918796,16587,69938,0.510477,2878810,70.6523,7.29899e-06,0.00101021,0.00101021,0.245346
221142967,70918796,16453,2150490,167.721,97019900,24270.9,7.7992e-05,0.0112862,0.0119116,1.00498
221140097,70918796,15953,320675,4.15835,11952600,575.092,1.29675e-05,0.00179338,0.00177431,0.643686
221148668,70918796,111220670,695151,8.19424,28688400,1269.43,1.17877e-05,0.00182612,0.0018334,0.991118
221132962,70918796,902,419628,52.1974,17294800,9002.8,0.00012439,0.0214542,0.0214542,1.51224
221131125,70918796,523,1515960,151.533,61512700,20578.3,9.99585e-05,0.0135744,0.0141301,0.758934
221142788,70918796,16376,37901900,6704.56,1674900000,1059440,0.000176893,0.0279522,0.0292236,2.57495
221131793,70918796,663,1881470,347.222,67939200,47195.1,0.000184548,0.0250841,0.021691,1.35914
221143373,70918796,16556,28900.3,41.6808,1288890,6085.83,0.00144223,0.21058,0,0
221134395,70918796,1110,256566,48.6421,11652900,6991.54,0.000189589,0.0272504,0.0272036,0.571192
221142937,70918796,16433,3718880,506.75,153289000,75775.6,0.000136264,0.0203759,0.018773,1.97128
221133247,70918796,977,279752,93.2243,11388500,13270.3,0.000333239,0.0474358,0.0474358,0.731342
221133874,70918796,1059,67755.5,0.228763,2928350,30.8469,3.37631e-06,0.000455268,0.000455899,0.874516
221139107,70918796,15899,601478,31.2197,23952400,4216.4,5.19049e-05,0.00701007,0.00690674,0.701021
221142916,70918796,16422,949397,183.369,41982800,26481.3,0.000193143,0.0278928,0.0284305,0.883148
221143008,70918796,16481,580600,3.80635,24629700,561.047,6.5559e-06,0.000966324,0.0010213,1.20457
221132617,70918796,834,2501990,1947.31,106730000,294457,0.000778303,0.117689,0.131815,1.08879
221129035,70918796,67,171523,44.3416,7830930,5858.91,0.000258516,0.0341581,0.0404761,1.40334
221131854,70918796,672,50520400,2805.92,2107760000,426337,5.55403e-05,0.00843891,0.00841301,2.07013
221139243,70918796,15909,13144400,2141.17,569229000,312331,0.000162896,0.0237615,0.0237742,0.912891
221130075,70918796,243,139876,0.263478,5698180,39.6998,1.88365e-06,0.000283821,0.000283821,1.38479
221137805,70918796,15793,1774200,97.5471,77333000,14158.5,5.49809e-05,0.0079802,0.00786643,0.579478
221129255,70918796,106,174845,3.31095,7286280,462.965,1.89365e-05,0.00264786,0.00264786,0.337933
221148837,70918796,111220842,190595,13.9593,7626680,1769.9,7.32407e-05,0.00928617,0.00939816,0.294059
221144783,70918796,16773,1104740,21.8278,45813500,3419.81,1.97584e-05,0.00309559,0.00338101,1.28917
221130431,70918796,311,943780,45.5084,37268000,6839.94,4.82193e-05,0.00724739,0.00725093,0.747221
221140217,70918796,15976,2872100,179.128,121221000,25588.1,6.23683e-05,0.00890919,0.00942245,0.986246
221147555,70918796,17295,45174.1,115.989,1499390,15470.4,0.0025676,0.342462,0.350362,0.857482
221145527,70918796,16895,382972,275.317,13476300,39654.9,0.000718896,0.103545,0.103482,0.87089
221148434,70918796,17476,10083500,914.985,328652000,145287,9.07408e-05,0.0144084,0.0156425,1.30085
221148421,70918796,17469,501338,19.3751,16425600,2923.93,3.86469e-05,0.00583226,0.00672849,1.53578
221142908,70918796,16420,485535,495.891,16793600,82627.2,0.00102133,0.170178,0.172724,0.963769
221148628,70918796,17592,397159,120.509,7925810,21127.7,0.000303427,0.053197,0.0530859,1.04821
221146726,70918796,17123,5165200,905.599,190434000,135830,0.000175327,0.0262972,0.02659,1.76898
221147694,70918796,17346,759049,75.2325,27721900,11633.3,9.91142e-05,0.0153261,0.0160031,1.20627
221129426,70918796,132,34969,0.210131,1352200,30.3351,6.00908e-06,0.000867485,0,0
221148490,70918796,17503,2022220,234.952,55830100,39640.6,0.000116185,0.0196025,0.0196576,0.961054
221142171,70918796,16278,29293.9,1.97446,1237590,323.84,6.74015e-05,0.0110548,0,0
221133628,70918796,1031,684943,6.04166,25338900,1083.01,8.82067e-06,0.00158117,0.00161761,1.43075
221129197,70918796,97,34969,49.1387,1316420,8656.57,0.00140521,0.24755,0,0
221147479,70918796,17278,26630,2.83589,1078660,472.746,0.000106492,0.0177524,0,0
221145945,70918796,16967,8503750,1678.64,345005000,257791,0.000197399,0.030315,0.0318152,1.50011
221144830,70918796,16783,334455,26.7822,14174000,5009.15,8.00772e-05,0.0149771,0.0170928,1.23405
221146511,70918796,17095,4774340,2141.3,180162000,307796,0.000448501,0.0644688,0.0683429,2.50798
221129500,70918796,146,6934930,546.793,277987000,86422.5,7.88462e-05,0.0124619,0.0130649,1.75321
221147611,70918796,17317,1075140,32.6193,39944400,4366.58,3.03397e-05,0.00406141,0.00403789,0.864594
221131968,70918796,693,733363,150.453,30345600,24501.2,0.000205155,0.0334094,0.0344918,0.897997
221132203,70918796,750,174845,151.064,4901630,26552.8,0.000863989,0.151865,0.151865,1.90289
221136729,70918796,15711,56503.4,17.1398,1470660,2281.57,0.000303341,0.0403794,0.034576,0.998377
221140601,70918796,16028,6133530,293.885,252654000,47513.1,4.79146e-05,0.00774646,0.00754807,3.89358
221141518,70918796,16172,3346890,574.317,147645000,103758,0.000171597,0.0310014,0.0310957,1.8202
221148530,70918796,17521,37800.2,14.8661,1108370,2657.59,0.00039328,0.0703062,0.0702901,0.431644
221146487,70918796,17093,9969310,3070.91,371103000,446916,0.000308037,0.0448292,0.0464983,2.66759
221148809,70918796,111220814,22425,31.4758,577488,4243.76,0.00140361,0.189243,0,0
221147308,70918796,17240,28164.1,27.8177,1255770,5042.3,0.000987699,0.179033,0,0
221134665,70918796,1142,804285,115.227,28453800,17590.7,0.000143266,0.0218712,0.0218711,1.07155
221131801,70918796,664,1327440,176.56,53014900,26304.3,0.000133007,0.0198157,0.0198223,1.02072
221147771,70918796,17383,1254410,15.1319,31889200,2165.85,1.2063e-05,0.00172659,0.00172186,1.51473
221146002,70918796,16984,2682990,406.046,111328000,61555.1,0.000151341,0.0229428,0.0228156,1.89389
221147239,70918796,17224,390267,1008.71,9582650,136088,0.00258466,0.348704,0.362173,0.839327
221148630,70918796,17596,675818,529.854,16317100,80777.7,0.00078402,0.119526,0.109247,1.03904
221136186,70918796,15615,744195,38.9962,27557100,5422.52,5.24005e-05,0.00728643,0.00741614,0.545916
221133721,70918796,1037,1355040,252.193,56712200,34220.1,0.000186114,0.0252538,0.023956,1.10831
221144390,70918796,16705,2621660,542.089,111398000,76686,0.000206773,0.029251,0.0315565,2.72186
221132520,70918796,803,19960600,1402.74,827682000,207458,7.02758e-05,0.0103934,0.0106844,1.8591
221146757,70918796,17134,619287,129.861,24602600,21352.7,0.000209695,0.0344794,0.0362214,1.24697
221133893,70918796,1061,137933,14.1303,5686440,2083.74,0.000102443,0.0151069,0.0153028,0.906292
221145746,70918796,16934,410520,288.099,18291200,54178.6,0.00070179,0.131976,0.12224,1.23622
221147557,70918796,17296,21747.1,92.2579,727077,12239.2,0.00424232,0.562798,0,0
221140188,70918796,15969,5424330,473.735,226174000,68454.6,8.73352e-05,0.0126199,0.0132875,1.03515
221144648,70918796,16735,1537660,176.127,64478200,24321,0.000114542,0.0158168,0.0190986,1.8253
221134498,70918796,1120,184945,16.3742,8999320,2428.4,8.85357e-05,0.0131304,0.0142006,0.63333
221143779,70918796,16649,45629900,9719.82,1968900000,1387320,0.000213014,0.0304038,0.0340295,1.98973
221130763,70918796,375,29286500,2758.7,1165370000,394766,9.41969e-05,0.0134794,0.0137412,1.7641
221148574,70918796,17546,27235,2.61517,1213000,356.463,9.60224e-05,0.0130884,0,0
221130731,70918796,360,278238,11.9698,12208000,2036.76,4.30199e-05,0.0073202,0.00717465,0.959503
221138828,70918796,15867,7538850,881.989,307048000,124215,0.000116992,0.0164766,0.0153539,1.41271
221140524,70918796,16018,61202500,2603.53,2242530000,393868,4.25396e-05,0.00643548,0.00653496,3.60055
221131112,70918796,519,2716550,749.79,117130000,113742,0.000276008,0.04187,0.0452097,1.86083
221132689,70918796,845,1938310,224.035,75094400,31784.1,0.000115583,0.0163978,0.0163856,2.53453
221147516,70918796,17282,1192300,148.052,40592100,22406.9,0.000124174,0.0187931,0.01926,2.13882
221145784,70918796,16938,46439400,19361.9,1706640000,2813980,0.000416929,0.0605947,0.0595327,2.65526
221139051,70918796,15883,96644.9,11.2314,4204780,2042.07,0.000116214,0.0211296,0.0211073,0.341543
221148632,70918796,17603,21905.9,0.510078,724010,78.9422,2.32849e-05,0.00360369,0,0
221131613,70918796,621,1011860,5.35057,42844300,871.976,5.28786e-06,0.000861756,0.0008626,0.999527
221142111,70918796,16270,969019,105.568,38872600,14214.4,0.000108943,0.0146688,0.0145471,1.48507
221143953,70918796,16685,1427650,50.6724,61843400,7145.75,3.54936e-05,0.00500526,0.00529833,1.82544
221144740,70918796,16766,197325,14.6777,8586720,1983.2,7.43833e-05,0.0100504,0.0107879,1.10791
221144604,70918796,16726,5266670,1628.82,218685000,222210,0.000309269,0.0421917,0.0453502,1.79465
221141435,70918796,16157,230749,6.19444,9285030,1000.95,2.6845e-05,0.00433785,0.004417,1.49746
221142736,70918796,16361,1518970,45.403,64459900,6688.37,2.98907e-05,0.00440323,0.00469314,1.0362
221148615,70918796,17577,156881,74.2422,4916710,11455.7,0.000473239,0.0730213,0.0782214,0.483181
221129520,70918796,148,174845,10.5977,7090000,1661.77,6.06119e-05,0.00950423,0.00950423,1.03904
221135779,70918796,15569,7721490,946.467,298043000,133174,0.000122576,0.0172472,0.0180526,1.04597
221132492,70918796,795,15790400,3327.15,683872000,487702,0.000210708,0.030886,0.0342307,1.87497
221146044,70918796,16999,53728.4,2.94176,2146580,407.709,5.47524e-05,0.00758834,0.00795682,0.501354
221148689,70918796,111220714,107271,335.241,3128930,46329.7,0.00312519,0.431896,0.413035,0.68678
221140498,70918796,16014,8920900,448.52,388486000,68562,5.02774e-05,0.00768555,0.00732443,3.67827
221148873,70918796,111220876,719552,23.0205,28127000,3527.52,3.19928e-05,0.00490238,0.00493941,0.693192
221131391,70918796,557,131441,18.1211,4425220,2560.55,0.000137865,0.0194806,0.018946,1.13007
221143825,70918796,16661,936900,174.514,45620700,24827.8,0.000186268,0.0265,0.026792,1.27513
221136992,70918796,15728,753598,213.174,26223800,29769.2,0.000282875,0.0395028,0.0441188,1.00116
221132967,70918796,903,698281,147.719,29591700,19343.9,0.000211546,0.0277022,0.0277881,1.9395
221137138,70918796,15755,1811160,242.339,83016600,32861,0.000133804,0.0181436,0.0182629,0.973954
221146938,70918796,17176,651994,37.614,25079800,5912.1,5.76907e-05,0.00906773,0.00970987,1.74623
221142168,70918796,16277,150389,27.0574,6132540,3726.2,0.000179916,0.0247772,0.022709,1.54528
221147548,70918796,17292,6926090,1295.42,267803000,182229,0.000187034,0.0263106,0.0303167,2.56165
221148788,70918796,111220786,102586,14.0361,4331350,2672.29,0.000136823,0.0260493,0.0267388,1.68051
221148629,70918796,17594,397159,120.509,7925810,21127.7,0.000303427,0.053197,0.0530859,1.04821
221141357,70918796,16143,2571460,217.741,108174000,30441.8,8.46761e-05,0.0118384,0.0114548,0.955897
221129269,70918796,111,349690,1.74105,15204700,242.061,4.97883e-06,0.000692215,0.000692215,0.629701
221132570,70918796,820,4164010,1557.89,173920000,221391,0.000374131,0.0531677,0.0589692,1.24348
221143399,70918796,16562,92021.5,29.3152,3694280,4676.6,0.000318569,0.0508208,0.0542349,0.596174
221130086,70918796,244,11472400,5513.16,447499000,867795,0.000480557,0.0756418,0.0764441,2.1946
221135322,70918796,10732,2302920,37.982,100224000,5535.84,1.6493e-05,0.00240383,0.00236615,1.23011
221148776,70918796,111220766,961446,90.8652,37350300,13547.6,9.45089e-05,0.0140909,0.0145609,0.95888
221131847,70918796,671,337540,59.1386,8279730,10445.9,0.000175204,0.0309471,0.0298732,1.29311
221145636,70918796,16910,46913.6,21.3044,1983780,2985.63,0.00045412,0.063641,0.0685739,0.72073
221147765,70918796,17380,4432180,101.886,135387000,15294.6,2.29879e-05,0.0034508,0.00414276,4.45859
221138863,70918796,15870,2019830,255.83,90097200,36621.3,0.00012666,0.0181309,0.0176699,1.35004
221146088,70918796,17036,2194910,104.007,91782100,15640,4.73856e-05,0.00712557,0.00799666,1.55107
221129804,70918796,214,735142,631.109,32509200,82284.9,0.000858486,0.111931,0.12337,1.09524
221138068,70918796,15816,839133,113.508,28880900,18176.5,0.000135268,0.0216611,0.0210205,0.701687
221148673,70918796,111220686,526999,493.927,16210800,72622.9,0.000937244,0.137805,0.135621,0.69152
221131916,70918796,684,114583,10.8471,5241600,1818.86,9.4666e-05,0.0158738,0.0158135,0.878658
221142353,70918796,16315,941025,366.241,38179100,57787,0.000389194,0.0614085,0.0574511,1.63463
221142924,70918796,16428,1244420,45.7704,53703600,6321.56,3.67804e-05,0.00507992,0.00503454,3.19271
221146990,70918796,17185,1139160,56.8984,43720300,8865.46,4.99479e-05,0.00778248,0.00803702,1.12583
221140984,70918796,16108,1601620,376.937,45668000,55101.1,0.000235348,0.0344033,0.0343962,0.876749
221131457,70918796,575,558492,89.5363,24091400,16490.8,0.000160318,0.0295273,0.0296769,2.07799
221148641,70918796,17640,219801,289.885,6511890,41111.3,0.00131885,0.187039,0.187438,0.342653
221136007,70918796,15599,2317440,252.992,87963200,33456.6,0.000109169,0.0144369,0.0149103,0.973808
221133227,70918796,975,21185.3,0.882511,952817,117.573,4.16567e-05,0.00554972,0,0
221135446,70918796,182305701,558993,5.73655,22012500,900.384,1.02623e-05,0.00161073,0.00160974,2.20219
221142946,70918796,16439,3497010,300.983,156196000,45205.5,8.60685e-05,0.0129269,0.0146524,1.75241
221148631,70918796,17598,234022,35.543,6558320,5345.66,0.000151879,0.0228425,0.0189834,2.65291
221142883,70918796,16409,16732300,2659.01,735878000,438553,0.000158915,0.02621,0.0260537,2.93451
221147524,70918796,17283,617672,118.431,21072300,18218.7,0.000191738,0.0294958,0.0327651,1.13661
221131223,70918796,543,1458230,235.269,54379300,38067,0.000161339,0.026105,0.0262902,1.28655
221147713,70918796,17355,6713210,892.982,260597000,120178,0.000133019,0.0179017,0.0209872,3.47734
221143801,70918796,16655,70931.3,16.2626,3119970,2260.05,0.000229273,0.0318625,0.0318255,0.142405
221132361,70918796,757,95947.8,17.64,4221450,3135.08,0.00018385,0.0326748,0.036318,0.875847
221130788,70918796,391,4634060,358.686,183229000,48880.8,7.74021e-05,0.0105482,0.0104293,2.07143
221131733,70918796,647,3598920,495.583,123647000,66852.3,0.000137703,0.0185756,0.0163145,1.48454
221131909,70918796,683,1133050,269.597,45006000,46265.9,0.000237938,0.0408329,0.038919,1.73912
221136429,70918796,15666,7085610,1555.6,229447000,230889,0.000219544,0.0325856,0.0332247,1.1773
221131450,70918796,574,2056600,56.5412,79869100,8200.68,2.74926e-05,0.0039875,0.00386002,1.96413
221148666,70918796,111220668,59276.2,4.46942,2474680,654.721,7.53999e-05,0.0110452,0.0110721,0.354795
221144819,70918796,16781,334455,26.7822,14174000,5009.15,8.00772e-05,0.0149771,0.0170928,1.23405
221133572,70918796,1025,7075000,3803.69,262773000,545405,0.000537624,0.077089,0.0749001,1.988
221134690,70918796,10674,5864540,270.08,238374000,37546.5,4.60531e-05,0.0064023,0.00610834,1.46771
221133268,70918796,981,368203,9.7681,5779620,1268.44,2.65291e-05,0.00344496,0.00341002,1.13176
221134079,70918796,1077,28056.9,4.48835,1386010,549.625,0.000159973,0.0195896,0,0
221145960,70918796,16970,2170470,305.426,87788300,46403,0.000140719,0.0213793,0.0218547,1.5956
221131985,70918796,695,371510000,88475.5,14400500000,14315000,0.000238151,0.0385319,0.0415625,4.57269
221142998,70918796,16476,1164030,69.2201,50745200,9794.82,5.94658e-05,0.00841456,0.00914884,1.25671
221135172,70918796,10729,1084000,7.45863,48183400,1039.27,6.88067e-06,0.000958741,0.000845376,1.49265
221141764,70918796,16229,501969,20.1676,21713900,2776.94,4.0177e-05,0.00553209,0.0053602,0.909626
221146296,70918796,17079,1756710,515.396,71132000,84441.5,0.000293386,0.0480679,0.0521084,1.18139
221147543,70918796,17290,10764000,1688.22,389222000,242627,0.00015684,0.0225406,0.0252299,2.6454
221139395,70918796,15925,907185,20.3599,35270100,3023.7,2.2443e-05,0.00333306,0.00333968,1.05704
221141796,70918796,16235,1300080,42.1579,52539200,5943.66,3.2427e-05,0.00457175,0.00459754,1.25488
221139303,70918796,15913,9876680,3226.04,367540000,473153,0.000326632,0.0479061,0.0494602,1.31605
221148461,70918796,17489,453428,10.8018,17920800,1725.96,2.38225e-05,0.00380648,0.00381212,0.856678
221133175,70918796,962,8430730,862.99,254841000,124191,0.000102362,0.0147308,0.0151759,1.57969
221133564,70918796,1022,3526620,123.109,144216000,21061.8,3.49086e-05,0.00597225,0.00552483,1.91697
221138399,70918796,15844,2555040,213.434,111095000,29985.1,8.35346e-05,0.0117356,0.0116418,1.14076
221140699,70918796,16055,244783,0.851849,10325800,127.579,3.48002e-06,0.000521194,0.000521194,0.792478
221144428,70918796,16707,732616,394.635,31218900,55675.8,0.000538666,0.075996,0.0871166,1.72642
221134333,70918796,1097,34155600,3132.76,1345570000,450226,9.17203e-05,0.0131816,0.0137342,1.71455
221140290,70918796,15986,5263500,192.865,152090000,28652.2,3.66419e-05,0.00544357,0.00579361,2.52993
221131553,70918796,599,1180840,84.4555,56941800,12278.9,7.15214e-05,0.0103985,0.0107924,0.944498
221131644,70918796,629,2754620,51.0105,118522000,7138.51,1.85182e-05,0.00259147,0.00258866,2.92639
221138342,70918796,15833,404886,11.4713,17407100,1653.44,2.8332e-05,0.00408371,0.00404934,0.993954
221147763,70918796,17379,1601340,27.2765,57294600,3998.97,1.70335e-05,0.00249726,0.00257749,1.0761
221131363,70918796,551,548427,82.7283,25335500,12081.1,0.000150846,0.0220286,0.0218056,0.688714
221142918,70918796,16423,9885190,292.819,430512000,41299.9,2.9622e-05,0.00417795,0.00427835,2.6881
221137776,70918796,15791,181372,2.47249,8163780,387.079,1.36321e-05,0.00213417,0.00222656,0.671448
221147079,70918796,17198,490220,61.7734,18622800,9869.54,0.000126012,0.0201329,0.0219209,1.44509
221133832,70918796,1054,867600,13.329,35608700,2184.9,1.53631e-05,0.00251833,0.00255382,2.19471
221131591,70918796,612,1944800,323.478,70777500,52065,0.00016633,0.0267714,0.0278525,1.40361
221142890,70918796,16411,2680530,977.996,128099000,175366,0.000364852,0.0654222,0.0628166,1.88767
221128347,70918796,8,947182000,197402,37339700000,30539300,0.000208409,0.0322423,0.0343152,3.9922
221138484,70918796,15848,1003390,206.705,35442100,32139.6,0.000206007,0.0320311,0.031424,0.710702
221140414,70918796,16002,52453000,5203.33,1939590000,826354,9.91999e-05,0.0157542,0.0155624,2.42717
221138017,70918796,15813,3353540,90.1122,144255000,13914,2.68708e-05,0.00414905,0.00413242,1.13511
221140149,70918796,15962,243307,31.8604,10810500,4497.59,0.000130947,0.0184852,0.018528,0.760114
221148464,70918796,17490,373975,36.133,14425200,5059.4,9.66188e-05,0.0135287,0.0148747,0.697241
221146103,70918796,17042,1340590,15.5255,55107000,2359.95,1.15811e-05,0.00176038,0.00183571,1.4862
221139263,70918796,15910,2255720,666.953,95193800,95605.8,0.000295671,0.0423836,0.0422485,0.978402
221138977,70918796,15878,339348,72.3937,14790800,10312.2,0.000213332,0.0303883,0.0300992,0.713706
221147349,70918796,17259,104900,4.12931,4096800,587.191,3.93641e-05,0.0055976,0.00559757,0.344241
221140725,70918796,16065,2638470,218.01,91265900,33111,8.26275e-05,0.0125493,0.0115604,2.14782
221130776,70918796,382,17337800,1478.59,668288000,213961,8.52816e-05,0.0123408,0.0129239,1.97901
221134372,70918796,1107,1890630,459.059,64355200,70315.3,0.000242807,0.0371914,0.0417646,1.05126
221131073,70918796,510,340891,4.25117,13677900,705.641,1.24707e-05,0.00206999,0.00192731,1.33845
221146145,70918796,17058,1228010,193.832,49599900,31243.2,0.000157843,0.0254422,0.0255743,1.69702
221137854,70918796,15797,2499710,299.091,108850000,46918.2,0.00011965,0.0187694,0.0205286,1.48965
221133407,70918796,996,939865,128.188,26896200,20269.9,0.000136389,0.0215669,0.0197148,1.72008
221141540,70918796,16178,172304,38.2527,7496420,5552.51,0.000222007,0.0322251,0.0319638,0.39175
221146760,70918796,17135,27131.7,9.50741,976129,1411.02,0.000350417,0.0520064,0,0
221143307,70918796,16543,106479,133.151,4327620,22125.1,0.00125049,0.207788,0.222265,0.606743
221146776,70918796,17140,487249,82.4131,20230800,14398.1,0.00016914,0.0295497,0.0318448,1.53057
221148757,70918796,111220752,326255,129.014,13921300,21940.2,0.000395439,0.0672486,0.0733699,1.227
221129705,70918796,194,8365980,520.405,330743000,72689.9,6.22049e-05,0.00868875,0.00879392,1.75824
221138912,70918796,15873,1196630,180.367,52629500,24926.4,0.00015073,0.0208306,0.0200632,1.37917
221148424,70918796,17470,697154,37.7939,25713300,5565.97,5.42117e-05,0.00798384,0.00888665,0.862418
221131598,70918796,614,906973,146.573,23443200,21127.6,0.000161607,0.0232947,0.0220454,0.549927
221132209,70918796,754,8077410,2003.48,272488000,316253,0.000248035,0.0391527,0.0384796,1.59301
221148500,70918796,17507,1336860,146.83,40738500,23987.1,0.000109832,0.0179429,0.0182183,0.8595
221130283,70918796,280,33760.6,0.828874,1308690,118.896,2.45516e-05,0.00352174,0,0
221133017,70918796,914,25684.6,0.876754,1200670,127.506,3.41354e-05,0.0049643,0,0
221133959,70918796,1066,863926,44.8059,33723700,5985.44,5.18631e-05,0.00692819,0.00626113,1.03355
221147664,70918796,17337,191408,2.25901,5281950,347.111,1.18021e-05,0.00181347,0.00177884,1.30045
221137590,70918796,15777,1917020,394.04,65479400,66889.6,0.000205548,0.0348925,0.0361633,1.66211
221131045,70918796,501,121518,3.17818,4939380,490.216,2.6154e-05,0.00403411,0.00395427,0.857731
221142698,70918796,16342,124751,17.6597,5711340,2488.77,0.000141559,0.0199499,0.0187981,0.834362
221133639,70918796,1033,3670460,2714.37,151510000,357678,0.000739518,0.0974478,0.119905,1.77094
221142944,70918796,16436,1108620,73.2782,47133100,10172.1,6.60983e-05,0.00917543,0.0086065,0.837844
221146919,70918796,17172,838632,37.0992,33410500,5393.24,4.42378e-05,0.006431,0.00652352,0.74959
221140183,70918796,15967,205462,65.2863,9533760,9635.35,0.000317753,0.0468959,0.0475931,0.750703
221142896,70918796,16414,128655,36.9713,6811660,6521.31,0.000287367,0.0506882,0.0500014,1.13667
221145840,70918796,16950,628784,127.584,26095300,17748.7,0.000202906,0.0282271,0.0271197,1.93711
221142032,70918796,16264,880665,61.1778,37787900,8601.41,6.94677e-05,0.00976694,0.00906561,1.30532
221145504,70918796,16891,219964,37.2208,10043500,4907.35,0.000169213,0.0223098,0.0230351,0.966439
221130794,70918796,394,3704040,243.241,140869000,33545.3,6.56693e-05,0.00905641,0.00931351,1.55542
221142685,70918796,16336,189727,12.0132,8265470,1480.61,6.33184e-05,0.00780388,0.00865116,1.40602
221146429,70918796,17088,217978,5.17903,9453240,835.953,2.37594e-05,0.00383503,0.00401895,0.856587
221137762,70918796,15790,28198.8,1.46615,1184090,250.9,5.19933e-05,0.00889752,0,0
221139077,70918796,15895,2122640,97.3228,81743000,13804.1,4.58499e-05,0.00650327,0.00637569,0.921797
221144644,70918796,16734,125485,9.25666,5498250,1321.02,7.3767e-05,0.0105273,0.0102294,0.249719
221148803,70918796,111220798,1428560,106.637,54579000,15939.2,7.46468e-05,0.0111575,0.0115519,1.20172
221130152,70918796,254,22965200,5548.1,955115000,870338,0.000241587,0.0378982,0.0407435,2.01076
221130803,70918796,402,2582530,27.4162,110430000,4023.22,1.0616e-05,0.00155786,0.00155562,1.3389
221147292,70918796,17235,1525880,120.535,61056000,17681.6,7.89938e-05,0.0115878,0.0122101,2.14673
