id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221151858,70918844,123,232601,101.223,10827700,14259.5,0.000435177,0.0613043,0.0607906,0.893203
221158686,70918844,15836,10671300,5904.53,460120000,845279,0.000553312,0.0792109,0.0740641,1.20229
221166031,70918844,16915,54854700,112858,2522540000,17028500,0.0020574,0.310428,0.316629,1.22581
221152019,70918844,171,1898480,2886.89,80186600,517851,0.00152063,0.272771,0.308326,1.72571
221153265,70918844,434,2733710,1124.31,93202200,187826,0.000411275,0.0687074,0.0671837,1.12561
221152382,70918844,272,306686,3.98097,10326300,586.829,1.29806e-05,0.00191345,0.00211407,0.747478
221170933,70918844,17586,186678,34.2429,3766910,5730.23,0.000183433,0.0306958,0.0349137,1.37629
221170674,70918844,17540,1299870,868.563,47742000,121915,0.000668195,0.0937904,0.108605,0.943244
221158436,70918844,15803,1715570,135.065,78653800,18806.6,7.87289e-05,0.0109623,0.0108415,1.10265
221152078,70918844,203,100691,0.495652,3927010,72.0308,4.92249e-06,0.000715362,0.000714545,0.713128
221170184,70918844,17454,21492.7,3.4437,931580,470.924,0.000160226,0.0219108,0,0
221153062,70918844,394,2795100,3527.23,117142000,485764,0.00126193,0.173791,0.165233,0.850027
221156462,70918844,10698,427211,340.26,20098700,46636.9,0.000796468,0.109166,0.103242,0.710991
221155987,70918844,1037,1269830,1129.57,62575500,155972,0.000889548,0.122829,0.120548,0.685328
221156217,70918844,1102,1332710,3315.68,67796200,447632,0.00248792,0.33588,0.342857,0.967132
221171853,70918844,111220766,883644,82.6444,33518200,11113.3,9.35269e-05,0.0125767,0.011805,0.863429
221157809,70918844,15697,451392,39.6091,10376800,6749.84,8.7749e-05,0.0149534,0.0156451,1.93469
221155828,70918844,1020,1691210,192.535,77385800,25501.9,0.000113844,0.0150791,0.0174166,1.13022
221166091,70918844,16920,43040000,103162,2041060000,15635500,0.00239689,0.363279,0.373388,1.08206
221166958,70918844,16993,32992.2,15.0532,857320,2053.76,0.000456267,0.06225,0,0
221157140,70918844,15618,139271,34.7692,5245300,6745.08,0.000249652,0.0484314,0.0486028,1.26756
221170611,70918844,17526,563799,133.182,20016900,20353.6,0.000236223,0.0361009,0.0361256,0.829586
221161473,70918844,16170,3481430,1498.67,148009000,206059,0.000430477,0.059188,0.0640067,1.61971
221152329,70918844,260,181290,62.7499,5533700,8153.61,0.00034613,0.0449755,0.0432487,0.74167
221168206,70918844,17153,1098790,177.33,32903200,24234.1,0.000161386,0.0220552,0.0221062,0.602638
221170553,70918844,17509,345965,38.6761,7476510,4828.88,0.000111792,0.0139577,0.0117761,1.30838
221154047,70918844,609,245510,5.45439,9863380,853.31,2.22165e-05,0.00347566,0.0033471,1.24104
221163901,70918844,16439,3292320,1371.69,145518000,203133,0.000416635,0.0616991,0.0637137,2.01816
221170733,70918844,17552,183349,229.918,7377990,33016,0.00125399,0.180072,0.193143,0.607325
221163672,70918844,16402,744161,6.91988,31396400,991.83,9.29891e-06,0.00133282,0.00135671,1.77081
221170023,70918844,17431,850159,118.274,30540900,15794.1,0.00013912,0.0185778,0.0183561,1.86854
221151918,70918844,138,3140830,1333.42,146846000,193063,0.000424543,0.0614689,0.0678732,1.36003
221165590,70918844,16862,118265,671.011,5716070,103351,0.0056738,0.873892,0.884461,0.290335
221171797,70918844,111220730,182339,138.679,6818670,20002.1,0.000760555,0.109697,0.109379,0.548081
221153569,70918844,471,80145.4,70.5301,3271550,10512.4,0.000880027,0.131167,0.118077,1.01137
221171914,70918844,111220826,810939,280.65,34880500,38163.8,0.00034608,0.0470613,0.0550924,1.08744
221151536,70918844,69,468510,155.796,16508500,22855.4,0.000332534,0.0487831,0.0187199,1.29467
221153018,70918844,381,2341820,950.191,74607200,131326,0.000405749,0.0560787,0.0624007,1.05844
221155171,70918844,929,139876,36.499,6568350,4945.81,0.000260938,0.0353585,0.0353585,0.489141
221157759,70918844,15691,396550,0.0817875,3177850,11.2084,2.06248e-07,2.82649e-05,4.16602e-05,2.36651
221168212,70918844,17154,1098790,177.33,32903200,24234.1,0.000161386,0.0220552,0.0221062,0.602638
221153249,70918844,431,417682,222.482,16621100,32913,0.000532659,0.0787992,0.0751317,1.06908
221170617,70918844,17527,188177,62.935,7696520,9588.66,0.000334445,0.0509554,0.0510582,0.877971
221157033,70918844,15591,158167,6.76238,5087380,1005.15,4.27547e-05,0.006355,0.00630279,1.01039
221158220,70918844,15762,1375450,18.4705,53668700,2754.95,1.34287e-05,0.00200294,0.00195658,0.979438
221170794,70918844,17560,50258.6,33.8138,1959390,4894.8,0.000672796,0.0973924,0.0997559,0.209592
221154807,70918844,869,34969,4.67842,1257230,617.249,0.000133788,0.0176513,0,0
221164421,70918844,16590,102648,31.4365,4400440,4823.03,0.000306255,0.046986,0.0469964,0.33109
221154244,70918844,668,983485,45.2599,40528300,6617.87,4.60199e-05,0.006729,0.00673055,1.37161
221165291,70918844,16796,46207.5,0.00042861,1731500,0.0595714,9.27575e-09,1.28921e-06,1.24459e-06,0.832448
221168317,70918844,17164,876554,1102.19,41363500,156713,0.00125741,0.178784,0.195281,1.4563
221164429,70918844,16594,57718,11.5179,2154520,1769.36,0.000199554,0.0306552,0.0304762,0.821135
221170030,70918844,17433,850159,118.274,30540900,15794.1,0.00013912,0.0185778,0.0183561,1.86854
221152528,70918844,296,2509310,286.72,111351000,44525.1,0.000114262,0.0177439,0.0195239,1.66904
221162216,70918844,16250,1432380,114.921,50266400,15644.4,8.0231e-05,0.0109219,0.00957125,1.92232
221151779,70918844,103,60680.2,0.581189,2507930,103.27,9.57791e-06,0.00170188,0.0018066,1.17856
221152764,70918844,327,530301,36.7089,23414100,4725.76,6.92229e-05,0.00891147,0.00916683,0.746738
221162853,70918844,16320,987233,104.319,34461000,15105,0.000105668,0.0153004,0.0146776,1.58391
221156419,70918844,10692,1428980,1334.37,58595200,194446,0.000933793,0.136073,0.136578,0.725861
221156049,70918844,1056,7343170,12542.9,343658000,1917180,0.0017081,0.261084,0.268774,0.844524
221171952,70918844,111220880,80692.1,87.7389,3319990,12552.3,0.00108733,0.155558,0.145859,0.742544
221159082,70918844,15882,244783,231.353,9717320,32776.2,0.000945137,0.133899,0.133899,0.509803
221158643,70918844,15832,1356590,478.128,45297700,60398.5,0.000352449,0.0445224,0.041148,0.8487
221170970,70918844,17592,414737,13.7208,5570330,2039.09,3.30832e-05,0.00491658,0.00522145,0.835506
221172001,70918844,112892269,118181,19.4108,3947750,3529.56,0.000164246,0.0298657,0.0289615,0.537022
221165736,70918844,16873,150683,9.29177,6427640,1434.1,6.16643e-05,0.0095173,0.00972505,0.574427
221171234,70918844,17651,27913.5,0.0594891,155660,8.85436,2.1312e-06,0.000317208,0,0
221151377,70918844,22,3909670,3752.58,168791000,508501,0.000959821,0.130062,0.135051,1.0473
221154348,70918844,703,8559630,7617.17,391524000,1053340,0.000889895,0.123059,0.137999,2.10768
221153510,70918844,458,2761060,791.788,96266800,115865,0.000286769,0.041964,0.0449158,1.03851
221154078,70918844,621,688683,360.284,29469200,46031.3,0.000523149,0.0668395,0.0671572,0.482279
221167500,70918844,17040,119367,59.5238,5332240,8260.06,0.000498661,0.0691987,0.069273,0.261421
221152006,70918844,167,511290,3439.24,22042300,670294,0.00672658,1.31099,1.32644,0.546718
221159666,70918844,15979,7559720,10753.3,332278000,1610470,0.00142245,0.213033,0.233726,1.54382
221159163,70918844,15912,2343940,3628.83,106453000,543978,0.00154817,0.232078,0.214369,1.37007
221151497,70918844,59,650115,1.44267,27080800,219.472,2.2191e-06,0.000337589,0.000335471,1.58308
221168350,70918844,17173,182339,138.679,6818670,20002.1,0.000760555,0.109697,0.109379,0.548081
221159506,70918844,15950,1834560,60.6249,55528600,7940.69,3.30461e-05,0.0043284,0.00433059,0.997319
221157673,70918844,15676,247701,5.90756,9133220,881.527,2.38496e-05,0.00355884,0.00352374,0.596963
221163690,70918844,16404,111022,1.8017,4264710,246.213,1.62284e-05,0.00221771,0.00187372,1.29235
221166565,70918844,16952,487116,783.432,23821800,114210,0.0016083,0.234462,0.258932,0.937368
221168927,70918844,17301,486360,1364.06,23317900,203831,0.00280463,0.419094,0.422093,1.16723
221162615,70918844,16313,12675300,13343.6,531819000,1920750,0.00105273,0.151535,0.143462,1.38382
221159103,70918844,15899,671387,1312.18,32585700,196566,0.00195444,0.292776,0.288571,1.00739
221159704,70918844,16000,518377,50.6649,20049400,6617.79,9.77376e-05,0.0127664,0.0129027,0.951167
221171866,70918844,111220782,33410.8,357.953,1767520,52382.9,0.0107137,1.56784,0,0
221167952,70918844,17113,732036,207.095,28659400,26654.4,0.000282903,0.0364113,0.0340128,0.867411
221159186,70918844,15916,4382910,3729.41,126698000,603865,0.000850896,0.137777,0.0941138,2.96373
221153858,70918844,542,2484200,1382.24,99232700,211423,0.000556412,0.0851068,0.0896499,0.75576
221170238,70918844,17465,130071,17.6821,5775600,2392.89,0.000135942,0.0183969,0.018598,0.303369
221151885,70918844,131,104907,27.227,4567380,3590.69,0.000259535,0.0342274,0.0342274,0.509264
221153741,70918844,507,52385300,45887.5,2187360000,7088120,0.000875961,0.135307,0.108667,1.64723
221171894,70918844,111220794,540443,310.994,19062400,45320.8,0.000575442,0.0838585,0.0968834,0.812249
221154290,70918844,683,1157940,874.664,55201200,118792,0.000755362,0.102589,0.110201,0.898346
221162070,70918844,16230,240995,26.4401,8750380,5083.79,0.000109712,0.021095,0.0212507,1.02557
221153100,70918844,403,2412010,2010.55,99649600,294510,0.000833559,0.122102,0.101332,1.86978
221152089,70918844,209,979093,304.609,44298800,42780.3,0.000311113,0.0436938,0.0473303,1.55963
221169627,70918844,17392,647204,119.015,23978600,17865.9,0.000183891,0.0276047,0.0273336,0.687752
221159570,70918844,15957,2413780,5807.93,127066000,1019490,0.00240616,0.422361,0.434742,1.05894
221170648,70918844,17534,615856,77.854,10657000,10996.4,0.000126416,0.0178555,0.0184201,0.839
221168250,70918844,17158,3865700,6322.22,146173000,907381,0.00163547,0.234726,0.239427,1.64126
221152098,70918844,212,13545300,9598.81,508330000,1486520,0.000708645,0.109744,0.0615056,1.59469
221168326,70918844,17167,471428,939.768,22464300,134986,0.00199345,0.286335,0.285378,1.17211
221164787,70918844,16735,1401450,31.6929,53890300,4541.45,2.26144e-05,0.00324054,0.00413272,2.14446
221159152,70918844,15910,2146420,2050.75,97533000,321019,0.000955432,0.149561,0.127625,1.26204
221152628,70918844,313,101583000,26195,4237940000,3808770,0.000257868,0.0374941,0.0404533,2.15895
221154700,70918844,818,3944750,2821.57,177899000,383140,0.000715273,0.0971266,0.0927881,0.897283
221151570,70918844,82,272639,537.243,12489200,79149.5,0.00197053,0.290309,0.278181,0.898603
221158240,70918844,15767,2891010,156.393,102888000,22084,5.40964e-05,0.00763883,0.00664933,2.8636
221156381,70918844,10683,3596470,8014.23,147293000,1259810,0.00222836,0.35029,0.350215,0.996707
221160934,70918844,16121,10012600,8433.36,460038000,1234310,0.000842272,0.123275,0.127149,1.1688
221164198,70918844,16532,1983500,856.597,90006700,125144,0.000431862,0.0630926,0.0648306,1.57944
221154105,70918844,631,4911340,404.732,167013000,54031,8.24076e-05,0.0110013,0.011507,1.43968
221165570,70918844,16859,93580.7,102.245,4322130,15437.5,0.00109259,0.164965,0.166475,0.579969
221165351,70918844,16811,98392,16.9853,3701740,2226.67,0.000172629,0.0226306,0.0219819,1.23556
221157676,70918844,15677,388902,24.9437,12636700,4719.78,6.41387e-05,0.0121362,0.0121814,0.941905
221151824,70918844,114,107921,12.7833,3577630,2103.23,0.000118451,0.0194886,0.016485,1.31776
221157603,70918844,15656,160777,0.560157,6016510,86.5231,3.48405e-06,0.000538154,0.000536712,1.19413
221152986,70918844,374,794368,177.293,28315100,25360.5,0.000223188,0.0319254,0.0362245,2.23608
221155367,70918844,972,7434840,6257.29,334495000,1100620,0.000841618,0.148036,0.179096,2.30206
221153106,70918844,406,699962,160.833,29871500,23279.6,0.000229774,0.0332584,0.0418927,1.87043
221153668,70918844,489,203414,1.60963,9430890,219.26,7.91308e-06,0.0010779,0.00109203,1.00746
221170503,70918844,17490,382118,238.69,16206500,34145,0.00062465,0.0893572,0.0960237,1.09166
221164426,70918844,16593,1043190,520.647,44280300,76567.2,0.000499091,0.0733972,0.0756139,1.14655
221170083,70918844,17443,1150820,354.451,35489500,45743.9,0.000307999,0.039749,0.0440494,1.35818
221151618,70918844,94,719269,82.6132,28911500,16534.7,0.000114857,0.0229882,0.0230427,1.93863
221165772,70918844,16876,6500090,405.193,243986000,60593.6,6.23365e-05,0.00932196,0.010262,2.56567
221167544,70918844,17048,17455.1,8.95386,734776,1152.24,0.000512965,0.0660117,0,0
221166966,70918844,16994,2769870,376.529,94366600,65943.5,0.000135938,0.0238075,0.0226306,1.49601
221156489,70918844,10701,832755,292.833,38021800,40362,0.000351644,0.048468,0.0497416,1.11117
221154931,70918844,889,454597,92.5622,22382400,12577,0.000203614,0.0276663,0.0276663,0.710337
221153799,70918844,523,2581380,195.897,97434100,35333,7.58885e-05,0.0136876,0.0140384,2.17864
221165825,70918844,16886,175113,462.322,7856950,68576.3,0.00264013,0.391611,0.357278,1.19615
221165980,70918844,16909,26020.2,1.65001,968868,289.952,6.34127e-05,0.0111433,0,0
221168558,70918844,17219,20280.5,1.59317,331029,219.109,7.85569e-05,0.0108039,0,0
221171950,70918844,111220878,1243500,452.709,46515400,60748,0.000364061,0.0488525,0.0530066,1.46237
221159320,70918844,15927,328482,2.25177,11265300,300.462,6.85508e-06,0.000914699,0.000908359,0.667298
221157856,70918844,15702,148528,8.76983,3792180,1216.23,5.9045e-05,0.00818859,0.00763814,1.38684
221152306,70918844,257,348082,458.17,17530000,62137.1,0.00131627,0.178513,0.170604,0.776789
221156017,70918844,1046,461077,310.849,22491600,42896.9,0.00067418,0.0930364,0.0962534,0.696222
221158905,70918844,15856,33460600,14784,1662600000,2044360,0.000441832,0.0610974,0.0614998,1.79458
221159653,70918844,15974,5070750,21996.2,220116000,4236130,0.00433785,0.835404,0.854428,1.08026
221171415,70918844,111220682,246247,1423.83,11778600,207222,0.00578211,0.84152,0.888312,0.533299
221153394,70918844,445,781327,240.688,30229800,35199.8,0.000308051,0.0450513,0.0297693,1.08136
221167492,70918844,17038,1650230,2039.16,77447400,275104,0.00123568,0.166707,0.155381,1.12065
221168584,70918844,17226,452083,3473.55,17169300,525208,0.00768343,1.16175,1.22991,0.745062
221170014,70918844,17430,747629,3.41404,30256400,484.486,4.56649e-06,0.00064803,0.000639799,1.24441
221154072,70918844,619,538236,274.36,21289600,35522.9,0.000509738,0.0659988,0.0641523,0.563116
221163005,70918844,16339,675258,107.278,28412800,14759.3,0.00015887,0.0218573,0.0308826,2.42607
221159195,70918844,15919,7178310,2338.73,275677000,425037,0.000325804,0.0592112,0.0401813,2.16829
221161172,70918844,16130,19885400,14574.6,831442000,2167660,0.00073293,0.109007,0.111207,1.29078
221164213,70918844,16536,1301920,162.023,58068900,23646.8,0.00012445,0.0181631,0.0195117,0.890161
221163976,70918844,16459,412633,42.6535,18354900,6039.68,0.000103369,0.0146369,0.0205165,1.60172
221153690,70918844,495,2735980,4235.97,123997000,632874,0.00154825,0.231315,0.233528,0.935298
221160446,70918844,16064,2403050,6137.35,95885500,915871,0.00255398,0.381128,0.426166,1.08118
221158858,70918844,15851,43148600,19098.2,2069370000,2702880,0.000442614,0.0626411,0.064742,1.67333
221168844,70918844,17282,1285010,453.958,36492300,68794.3,0.000353273,0.0535362,0.0523737,0.827985
221164527,70918844,16641,49006.7,0.0456657,1860540,8.14427,9.31825e-07,0.000166187,0.000166276,0.846266
221151836,70918844,118,228169,2.55722,9364140,364.51,1.12076e-05,0.00159754,0.00169971,1.43042
221169918,70918844,17407,1718880,1516.2,61511500,227456,0.000882087,0.132328,0.139073,1.05831
221168850,70918844,17283,669610,226.632,22499300,34267.2,0.000338454,0.0511749,0.0512774,0.795638
221171858,70918844,111220768,99264.5,4.32414,3455330,649.857,4.35617e-05,0.00654672,0.00577004,0.786233
221153794,70918844,521,104236,22.9465,4009990,4218.24,0.00022014,0.0404683,0.040478,0.542782
221152340,70918844,263,235453,6.4984,7157800,895.504,2.75996e-05,0.00380333,0.0038212,0.801125
221153044,70918844,390,97646,7.20486,2502280,964.788,7.37855e-05,0.00988047,0.010024,0.267453
221153329,70918844,440,441695,132.41,21168800,19308.8,0.000299777,0.0437151,0.0431379,0.67503
221161224,70918844,16136,2252580,549.394,86975100,78510.3,0.000243896,0.0348536,0.0327836,1.09198
221170595,70918844,17521,61854.9,3.15135,1806560,442.674,5.09474e-05,0.00715666,0.00715587,0.342161
221151366,70918844,15,375480,4.78315,14873300,655.992,1.27387e-05,0.00174708,0.00164101,2.04574
221168956,70918844,17309,33695.8,9.32505,1480420,1179.43,0.000276742,0.0350024,0,0
221151463,70918844,50,404299,112.164,16541000,17175.2,0.000277429,0.0424816,0.0422,1.20495
221156061,70918844,1059,103507,8.23565,4410370,1350.38,7.95661e-05,0.0130463,0.0129433,0.994585
221170508,70918844,17493,278913,18.054,11984500,2527.05,6.47296e-05,0.00906033,0.00908333,1.33816
221165814,70918844,16883,1172300,28.1102,48855300,3995.77,2.39787e-05,0.00340849,0.00370048,0.934772
221165280,70918844,16793,821034,24.775,31325100,3926.94,3.01753e-05,0.00478293,0.00564139,2.30233
221162414,70918844,16280,82516.2,4.10712,3416000,625.462,4.97735e-05,0.00757987,0.00768529,0.883609
221164685,70918844,16721,1141980,21.6287,43503700,3144.06,1.89396e-05,0.00275316,0.00270248,1.03664
221166942,70918844,16992,174129,50.0055,7286120,6672.73,0.000287175,0.0383207,0.0383247,0.394336
221168017,70918844,17123,4988390,766.352,166499000,102390,0.000153627,0.0205257,0.0202999,1.0017
221158922,70918844,15857,29974900,14283.5,1494390000,1976020,0.000476517,0.0659226,0.0670997,1.71667
221162167,70918844,16243,487484,2.42386,18720300,340.77,4.97218e-06,0.000699038,0.000698671,1.16298
221151863,70918844,126,766154,6.72616,15408200,972.198,8.77911e-06,0.00126893,0.00133848,1.52815
221170900,70918844,17579,168783,4.0566,5208080,640.43,2.40344e-05,0.0037944,0.00383002,0.701536
221158528,70918844,15815,1065820,130.913,49013100,17899.6,0.000122829,0.0167943,0.0166639,0.594271
221166043,70918844,16916,34035.4,72.7644,1432730,10070.4,0.0021379,0.29588,0,0
221166751,70918844,16967,8128930,3299.24,309548000,474891,0.000405864,0.0584199,0.0705196,2.46439
221153147,70918844,412,1082310,4293.29,56048000,695924,0.00396678,0.642998,0.624857,0.670765
221165846,70918844,16890,242756,4.53518,8668230,604.691,1.8682e-05,0.00249094,0.00235566,1.42088
221164070,70918844,16474,504048,791.111,21864000,116024,0.00156951,0.230184,0.218369,1.29175
221152923,70918844,360,327525,325.501,14073500,59104.1,0.00099382,0.180457,0.175265,1.23072
221164671,70918844,16717,1323360,220.875,51224900,29513.1,0.000166905,0.0223017,0.0287814,2.89431
221167851,70918844,17103,834390,1403.73,40105000,197588,0.00168234,0.236805,0.237154,1.35848
221156089,70918844,1066,683646,1266.77,26553700,174341,0.00185297,0.255016,0.237541,0.729639
221164032,70918844,16469,1985890,917.089,85379700,133329,0.000461801,0.067138,0.0619989,2.58336
221153729,70918844,504,3217700,2239.34,136923000,333363,0.000695943,0.103603,0.103193,1.01265
221168884,70918844,17290,10340600,7444.09,371700000,1110750,0.000719892,0.107417,0.111338,2.53183
221154569,70918844,754,8070530,2367.6,315159000,348835,0.000293364,0.0432233,0.0472031,1.16683
221165101,70918844,16765,206092,32.8236,8889020,5930.39,0.000159267,0.0287755,0.0285999,0.610557
221170071,70918844,17441,24157.8,4.19405,1102920,578.292,0.000173611,0.0239381,0,0
221154219,70918844,645,53218000,44558.9,2476810000,7116150,0.00083729,0.133717,0.137955,2.13018
221163179,70918844,16360,1516430,188.456,58614000,28113.2,0.000124276,0.0185391,0.0258628,2.05969
221152023,70918844,173,549770,4.54388,16042500,785.661,8.26506e-06,0.00142907,0.00146024,1.21537
221154688,70918844,804,101014,0.869543,3915480,142.709,8.60813e-06,0.00141276,0.00143022,0.470982
221162108,70918844,16233,1221760,50.1359,43786600,6879.72,4.10358e-05,0.00563099,0.00447051,1.78634
221171157,70918844,17640,308251,38.2291,4613020,6061.53,0.000124019,0.0196642,0.0207507,1.06143
221168810,70918844,17275,2604420,759.851,80889400,114084,0.000291755,0.043804,0.0434048,0.925268
221159146,70918844,15909,12229000,12575.8,579675000,1973290,0.00102836,0.161361,0.158614,1.19084
221154895,70918844,882,792641,40.3156,34921100,5451.33,5.08623e-05,0.00687742,0.00775716,0.965998
221153918,70918844,566,139876,4.3222,6030550,591.948,3.09002e-05,0.00423195,0.00423195,0.882973
221153871,70918844,546,32180.7,0.812541,1468010,132.688,2.52493e-05,0.00412322,0,0
221151446,70918844,44,6219060,4833.41,276790000,902177,0.000777192,0.145066,0.136584,2.60767
221170578,70918844,17518,306883,9.86535,10858100,1408.96,3.21469e-05,0.0045912,0.00462062,0.527519
221156159,70918844,1088,256015,195.554,12119700,28429.4,0.000763837,0.111046,0.105747,0.805986
221151396,70918844,30,20232,0.00300212,739246,0.402858,1.48385e-07,1.99119e-05,0,0
221151896,70918844,133,235155,14.2797,9210950,2665.34,6.07247e-05,0.0113344,0.0126846,1.35328
221163284,70918844,16379,76783.2,11.1284,2399190,1853.12,0.000144933,0.0241344,0.0242591,0.55941
221153620,70918844,480,158432,453.083,7916850,68457.9,0.00285979,0.432096,0.411422,0.699314
221153696,70918844,496,383049,129.983,16574800,23275.8,0.000339339,0.0607647,0.057742,2.68122
221166108,70918844,16924,43040000,103162,2041060000,15635500,0.00239689,0.363279,0.373388,1.08206
221165887,70918844,16900,339555,2.15854,12706100,296.469,6.35696e-06,0.000873112,0.000914929,1.41774
221154740,70918844,844,3725760,1512.65,182572000,208855,0.000405999,0.0560569,0.0628609,2.03816
221156738,70918844,10734,3178380,2119.24,152886000,340689,0.000666766,0.10719,0.10915,1.23161
221164828,70918844,16740,436653,17.7275,15477700,2703.06,4.05986e-05,0.00619042,0.00789971,1.81309
221165909,70918844,16902,665393,14.5076,22918900,2785.39,2.18031e-05,0.00418608,0.00360557,1.87832
221170780,70918844,17559,141806,3.83895,4702770,558.191,2.70719e-05,0.0039363,0.00340587,1.41542
221159115,70918844,15902,284512,43.949,12198700,5497.88,0.000154472,0.0193239,0.019932,0.582218
221156037,70918844,1052,1061900,147.245,44455300,20783.2,0.000138662,0.0195717,0.0192762,1.6282
221170687,70918844,17543,116077,194.594,5321700,27061.2,0.00167642,0.233131,0.235688,0.325091
221171915,70918844,111220828,21917.7,5.02016,998166,655.488,0.000229046,0.0299068,0,0
221156121,70918844,1075,407461,2.15788,15676100,288.023,5.29591e-06,0.000706873,0.00070473,1.08786
221161441,70918844,16163,6146320,2710.14,258262000,375483,0.000440937,0.0610907,0.0657587,1.58107
221159621,70918844,15963,671777,2685.02,35373200,484330,0.00399688,0.720968,0.739857,0.896435
221168726,70918844,17259,85812.5,1.38889,2463980,215.159,1.61852e-05,0.00250732,0.00250691,0.613136
221169583,70918844,17390,647204,119.015,23978600,17865.9,0.000183891,0.0276047,0.0273336,0.687752
221170250,70918844,17467,1496670,567.515,55776100,80954.5,0.000379185,0.0540897,0.0565224,0.899626
221168160,70918844,17143,2515170,283.597,81039700,39027.8,0.000112755,0.015517,0.0157848,0.898831
221155126,70918844,915,475809,94.5996,21043500,12111,0.000198818,0.0254536,0.023809,1.1211
221156627,70918844,10725,3913710,3557.45,172289000,572240,0.000908971,0.146214,0.156405,1.84555
221162236,70918844,16252,57399.5,2.24643,2181460,332.221,3.91367e-05,0.00578788,0.00580349,0.584178
221151874,70918844,128,15455700,1076.95,640174000,150039,6.96799e-05,0.00970768,0.013823,4.11236
221152084,70918844,206,113171,29.66,3524740,4111.54,0.000262081,0.0363303,0.0383092,0.769319
221153914,70918844,565,431414,617.78,20789800,84046.1,0.00143199,0.194816,0.180691,0.648744
221155748,70918844,998,660528,93.9978,31419300,12222.6,0.000142307,0.0185043,0.0189244,0.697338
221164249,70918844,16548,1253430,617.394,52889900,90455.7,0.000492565,0.0721667,0.0752545,1.16677
221169336,70918844,17387,722633,131.089,23909500,16868.6,0.000181405,0.0233432,0.0248647,1.17181
221151988,70918844,157,2106000,194.599,69585100,36045.7,9.24021e-05,0.0171157,0.0171992,2.09468
221158697,70918844,15837,868307,475.465,35921000,69001.5,0.000547577,0.0794668,0.0920507,1.26162
221165396,70918844,16823,985320,928.048,45624600,130779,0.000941874,0.132727,0.126951,0.878544
221167639,70918844,17077,162995,7.44935,5554060,1147.25,4.57028e-05,0.00703853,0.00703218,0.500491
221154761,70918844,853,1511550,164.952,65552700,23120.7,0.000109128,0.0152961,0.0155727,0.774432
221167019,70918844,17001,123124,8.77522,4759940,1226.8,7.12715e-05,0.00996396,0.00946648,0.601276
221152110,70918844,217,794964,177.121,35791100,23563.3,0.000222804,0.0296407,0.0275128,0.931656
221159276,70918844,15925,860414,158.871,37949900,27669.3,0.000184645,0.0321582,0.0253412,1.13075
221162576,70918844,16302,172295,17.6049,5593560,2371.55,0.000102179,0.0137645,0.0137983,0.615865
221168871,70918844,17287,62382,5.94516,1402090,936.014,9.53025e-05,0.0150046,0.0150056,0.362106
221158080,70918844,15730,361913,14.2179,9287380,2225.93,3.92853e-05,0.00615045,0.00699312,1.04653
221158354,70918844,15787,3182070,170.284,124290000,25387.8,5.35136e-05,0.00797837,0.00788704,0.800255
221159691,70918844,15993,2272740,232.537,95266100,33510.9,0.000102316,0.0147447,0.0147471,1.57652
221163767,70918844,16413,2118650,70.585,91699100,9467.27,3.3316e-05,0.00446853,0.00444906,1.27151
221152148,70918844,236,2042320,1790.49,91141300,262694,0.000876692,0.128625,0.132171,1.56513
221152910,70918844,358,139180,37.8683,6498950,4853.63,0.000272082,0.0348732,0.0348359,0.672998
221154076,70918844,620,1196250,508.761,56728200,79112.3,0.000425295,0.0661334,0.0658821,1.35871
221163928,70918844,16448,123043,0.995332,5416310,130.868,8.0893e-06,0.0010636,0.00125892,1.20847
221171160,70918844,17643,261068,36.3871,4061240,5784.19,0.000139378,0.0221559,0.0232614,0.990154
221171981,70918844,111220904,551123,323.053,19901300,44493.9,0.000586173,0.0807333,0.0998903,0.882414
221168614,70918844,17234,344962,196.457,16484900,26213.7,0.000569503,0.0759902,0.0758618,0.420037
221153050,70918844,391,3180040,1460.08,133604000,215624,0.000459138,0.0678056,0.0672171,1.27518
221157062,70918844,15599,2446940,248.829,82702900,46279.3,0.00010169,0.0189131,0.0182967,2.36321
221161732,70918844,16203,162458,1.014,6561370,140.477,6.24159e-06,0.000864697,0.000910359,1.22757
221151791,70918844,105,69308.7,124.891,2277710,20974.7,0.00180195,0.302628,0.302354,0.324776
221169872,70918844,17403,596510,199.484,22474800,29249.6,0.000334419,0.0490345,0.0483287,0.715298
221156937,70918844,182305709,957209,4608.06,49451700,626314,0.00481405,0.654312,0.622403,0.778706
221153241,70918844,430,2446460,1294.46,97874400,203223,0.000529114,0.0830681,0.0861693,0.993904
221154378,70918844,712,69938,1.70615,2983590,235.941,2.43951e-05,0.00337358,0.00337358,1.32138
221156449,70918844,10696,291477,266.314,14560300,37155,0.000913672,0.127472,0.125445,0.689242
221171171,70918844,17645,242328,34.3728,3687960,5472.12,0.000141844,0.0225815,0.0239223,1.01027
221162983,70918844,16337,181852,6.43789,6912560,908.138,3.54017e-05,0.00499382,0.00411018,2.07433
221170827,70918844,17568,423307,8.4058,11413100,1234.33,1.98575e-05,0.00291592,0.00282405,1.69589
221156277,70918844,1120,175832,0.242664,7557760,33.5948,1.38009e-06,0.000191062,0.00018087,1.282
