id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222527121,71152258,512,115532000,222636,5009300000,34106400,0.00192705,0.295212,0.293973,1.17348
222529531,71152258,16278,31004,11.8612,1144830,1610,0.000382571,0.0519288,0,0
222526855,71152258,138,4500190,6386.29,188796000,943669,0.00141912,0.209695,0.2098,0.748912
222530604,71152258,16814,51802600,110412,2428870000,17279400,0.0021314,0.333563,0.325562,1.30862
222530016,71152258,16534,99151.4,62.1103,4153990,8761.4,0.000626419,0.0883638,0.0892996,0.31591
222531762,71152258,17379,1571530,7834.61,49897500,1068360,0.00498535,0.679825,0.692692,0.480721
222532039,71152258,17506,1300150,7066.12,35741500,931384,0.00543484,0.716366,0.742828,0.466715
222527207,71152258,634,225684,423.163,10080400,60227.5,0.00187502,0.266866,0.274394,0.353112
222530193,71152258,16629,62305.1,423.254,2878950,58985.4,0.00679325,0.946719,0.946719,0.00107647
222531065,71152258,17042,1331410,7430.47,49342000,1027100,0.00558092,0.771438,0.761947,0.314896
222531538,71152258,17262,136069,1154.84,4165240,184168,0.00848721,1.35349,1.35378,0.284143
222528567,71152258,15821,10540900,37676.6,404684000,5345200,0.00357432,0.507091,0.506823,0.844642
222527540,71152258,951,1620830,3976.41,79968900,663511,0.00245332,0.409365,0.410787,0.881467
222528660,71152258,15868,2098140,7057.27,86816000,995222,0.00336358,0.474336,0.474336,0.646699
222529596,71152258,16319,855349,1101.59,34526300,157063,0.00128789,0.183624,0.196436,1.14808
222530658,71152258,16848,665131,2542.88,30330000,354659,0.00382313,0.533216,0.508647,0.46197
222527906,71152258,10701,874225,23204.3,41241200,3543310,0.0265427,4.05309,4.05309,0.252211
222527954,71152258,15568,21796600,12344.3,649005000,1727190,0.000566342,0.0792414,0.0783852,0.991741
222526816,71152258,84,793500,22752.2,41786700,3427620,0.0286732,4.31962,4.28547,0.390675
222528219,71152258,15679,720269,231.09,20156100,31997.1,0.000320838,0.0444238,0.0455374,0.518105
222532032,71152258,17501,1975600,9864.43,49363400,1309470,0.00499314,0.662824,0.680774,0.547345
222526947,71152258,266,240265,342.062,9807550,49401.9,0.00142369,0.205614,0.198458,0.757776
222530055,71152258,16563,130271,132.717,5514840,18616,0.00101878,0.142902,0.144622,0.360458
222526806,71152258,67,74310.3,462.277,3412500,64167.9,0.00622091,0.863513,0.863369,0.221443
222531796,71152258,17398,41138.3,238.323,1319190,32853.7,0.00579323,0.798617,0.798617,0.000632998
222526836,71152258,113,1579770,14920.7,46577000,2252210,0.00944483,1.42565,1.41953,0.553898
222526917,71152258,226,2192860,2054.86,82172400,285781,0.000937068,0.130323,0.127958,1.24998
222532015,71152258,17491,25497.8,167.839,1308300,23570.2,0.00658248,0.924401,0,0
222527705,71152258,1047,2656890,101889,135585000,15374600,0.0383489,5.78667,5.78611,0.215817
222528297,71152258,15731,274888,648.441,6795080,85183.7,0.00235893,0.309886,0.305922,0.443412
222527147,71152258,554,173881,1800.07,8440490,255385,0.0103523,1.46873,1.46872,0.0842045
222527698,71152258,1044,174845,524.904,7251920,77510,0.00300211,0.443307,0.443307,0.391368
222531532,71152258,17259,104874,73.9952,2446420,9490.41,0.000705566,0.0904939,0.0904881,0.384926
222529209,71152258,16140,1407620,11302.3,56924200,1733840,0.00802933,1.23175,1.23431,0.325047
222530835,71152258,16927,3005140,9336.11,127213000,1291310,0.00310672,0.429702,0.429798,0.765647
222530488,71152258,16732,3257360,15582.8,126071000,2142990,0.00478389,0.657892,0.664907,0.329367
222531372,71152258,17170,872349,7931.43,31288700,1115010,0.00909204,1.27817,1.27755,0.421789
222531731,71152258,17366,2830940,41341,115310000,5790340,0.0146033,2.04538,2.02773,0.452087
222527736,71152258,1062,1258880,43063.6,64113000,6590150,0.0342078,5.23491,5.23491,0.160513
222528937,71152258,16036,4210530,48523.7,116019000,7600820,0.0115244,1.80519,1.88995,1.00688
222526978,71152258,310,789944,1339.71,32453300,191559,0.00169596,0.242497,0.238881,0.978101
222527626,71152258,1006,753838,1656.19,12368100,247535,0.002197,0.328366,0.31614,0.478142
222532447,71152258,111220868,85154.3,653.534,3770270,87529,0.0076747,1.02789,1.02785,0.112975
222527098,71152258,481,579339,4887.72,20670100,677514,0.00843671,1.16946,1.12945,0.62889
222529386,71152258,16230,192934,105.524,6947110,15015.3,0.000546945,0.0778259,0.0811284,0.494646
222532518,71152258,124372444,34053.5,28.709,1191310,3740.13,0.000843058,0.109831,0,0
222527591,71152258,981,892016,2659.24,13122900,395274,0.00298116,0.443125,0.444081,0.553165
222526912,71152258,220,11667300,59188.9,524806000,8889450,0.00507307,0.761914,0.76125,0.598857
222527184,71152258,605,877704,5673.82,30372100,804518,0.00646439,0.916617,0.939392,0.584113
222531463,71152258,17221,14269800,79102.8,448278000,11044100,0.00554339,0.773952,0.774263,0.82091
222530154,71152258,16606,242360,600.043,10769100,84310.7,0.00247584,0.347874,0.355922,0.325812
222527862,71152258,10678,4480870,5994.22,180460000,949954,0.00133774,0.212002,0.211425,0.734038
222526998,71152258,335,104907,2377.22,4918230,378636,0.0226602,3.60925,3.60925,1.31494
222532066,71152258,17520,40535.7,39.2172,987125,5125.41,0.000967472,0.126442,0.126445,0.0278577
222526996,71152258,333,300897,1162.33,12857300,179633,0.00386289,0.596991,0.646073,0.637173
222530156,71152258,16607,378635,2363.62,16480800,327404,0.00624248,0.864696,0.828347,0.379993
222531599,71152258,17300,1040640,9471.46,45906600,1319440,0.00910159,1.26792,1.28276,0.433104
222529380,71152258,16228,1287460,1278.47,43478800,173574,0.000993022,0.134819,0.134364,0.670096
222529545,71152258,16288,195111,94.3381,7445880,12569.8,0.000483511,0.0644237,0.0652125,0.440161
222527722,71152258,1056,11747600,14316.4,452213000,2283810,0.00121866,0.194406,0.194397,0.714528
222532379,71152258,111220762,664390,5832.27,23161200,832672,0.00877839,1.25329,1.25327,0.660151
222529365,71152258,16218,208877,82.7647,8174700,12210.8,0.000396236,0.0584592,0.0618216,0.432889
222527900,71152258,10699,909194,16375.7,42688300,2463010,0.0180112,2.709,2.709,0.490724
222526919,71152258,230,95364.1,13.7538,1324980,2018.18,0.000144224,0.0211628,0.0213599,0.349074
222528215,71152258,15677,330822,108.592,10983500,15120.4,0.000328249,0.0457056,0.0460102,0.531978
222527376,71152258,879,5533400,191445,292033000,30484800,0.0345981,5.50924,5.58744,0.354961
222532097,71152258,17535,196394,100.604,3552960,14014.4,0.000512253,0.0713586,0.0704549,0.762925
222529296,71152258,16183,34969,1016.51,1560950,158749,0.029069,4.53972,0,0
222531020,71152258,17012,535268,502.193,16889000,66431.9,0.000938207,0.12411,0.131511,0.503634
222528791,71152258,15961,1434180,6134.13,69141900,932337,0.0042771,0.650084,0.655264,0.656501
222526790,71152258,42,90859.3,730.073,4104190,101773,0.00803521,1.12012,1.11122,0.136142
222526985,71152258,320,3470100,10173,56296900,1505280,0.00293162,0.433786,0.441841,1.21364
222527085,71152258,463,11228500,68342.6,477591000,10512000,0.00608652,0.936187,0.935245,0.330878
222529870,71152258,16479,571057,991.013,23916600,138177,0.0017354,0.241967,0.235276,0.459191
222532208,71152258,17593,134938,19.4116,2484620,2870.82,0.000143856,0.0212751,0.0211983,0.525019
222530786,71152258,16901,442292,698.039,21193100,98483.1,0.00157823,0.222665,0.232867,0.520517
222532184,71152258,17583,1738310,8542.09,48581100,1207390,0.00491401,0.694576,0.727885,1.05989
222527165,71152258,581,683453,436.404,26703300,62353.9,0.000638528,0.0912336,0.0969875,0.544453
222530648,71152258,16844,1534820,4353.22,69590300,616795,0.00283631,0.401868,0.402826,0.504147
222531851,71152258,17433,951940,5646.17,31847700,758827,0.00593123,0.797137,0.810235,0.339589
222532131,71152258,17555,66621.3,581.229,2199740,77131.3,0.00872437,1.15776,1.15775,0.0352136
222532095,71152258,17534,716760,558.095,13464900,77789.5,0.000778636,0.108529,0.105261,0.860306
222528687,71152258,15900,734327,2004.79,25406200,278569,0.0027301,0.379352,0.37935,0.328916
222528565,71152258,15819,10540900,37676.6,404684000,5345200,0.00357432,0.507091,0.506823,0.844642
222530613,71152258,16821,1408990,4182.89,59307800,574594,0.00296871,0.407805,0.406425,0.420214
222529703,71152258,16398,25296500,53351.4,1079910000,7755020,0.00210904,0.306564,0.313799,1.17496
222528116,71152258,15617,739909,292.826,24550500,41023.6,0.00039576,0.0554441,0.0521095,0.935279
222526784,71152258,33,2168080,92603.7,118966000,14231000,0.0427123,6.56387,6.56387,0.113183
222527081,71152258,455,50450.7,8.09898,1872910,1079.75,0.000160533,0.0214021,0.0221902,0.330935
222526827,71152258,100,986738,1427.81,31564600,187326,0.001447,0.189843,0.192709,0.483991
222528713,71152258,15917,7227350,58227.9,268515000,8438000,0.00805661,1.16751,1.1571,0.839547
222526931,71152258,243,279752,6663.9,12826700,1002010,0.0238207,3.58177,3.58177,0.11753
222530869,71152258,16948,2927960,4602.17,110210000,706398,0.0015718,0.241259,0.241449,0.840309
222528303,71152258,15751,114882000,968976,5052680000,138647000,0.00843453,1.20687,1.18153,0.712511
222531934,71152258,17447,133164,176.707,2652770,24270.1,0.00132699,0.182257,0.180938,0.46568
222527357,71152258,864,14693800,25913.9,593946000,3713070,0.0017636,0.252697,0.250658,0.698563
222530039,71152258,16548,1459890,6004.45,65569900,853834,0.00411296,0.584863,0.568872,0.712304
222528340,71152258,15777,1807430,2200.84,72631900,324179,0.00121766,0.179359,0.189741,0.893523
222528670,71152258,15874,559504,1241.62,22758600,177182,0.00221915,0.316676,0.316676,0.497753
222530852,71152258,16934,489566,530.997,19681900,73173.4,0.00108463,0.149466,0.149466,0.92354
222527349,71152258,859,53645,485.8,2517910,66376.9,0.00905583,1.23734,1.19598,0.201619
222532112,71152258,17544,104895,764.166,2812540,109660,0.00728508,1.04543,1.04542,0.35246
222529339,71152258,16203,224513,1032.17,9142760,156384,0.00459736,0.696548,0.70795,0.498175
222529526,71152258,16271,209814,323.6,6343330,45601.5,0.00154232,0.217342,0.217342,0.413935
222527856,71152258,10674,6853340,15193.1,282833000,2297220,0.00221689,0.335197,0.335178,1.16875
222527622,71152258,1004,235554,190.68,7193460,29009.1,0.000809496,0.123152,0.133642,0.615874
222528165,71152258,15657,154378,29.5439,5160250,4303.5,0.000191373,0.0278763,0.0278796,0.299052
222530464,71152258,16716,1433200,5987.27,60858900,834777,0.00417757,0.582458,0.600709,0.452417
222527196,71152258,620,444291,16726.7,23692600,2500430,0.0376481,5.6279,5.63006,0.180942
222528137,71152258,15627,729293,192.698,23121400,28787.9,0.000264226,0.0394738,0.0407248,0.697818
222531944,71152258,17453,34151.3,207.502,1655130,28307.2,0.00607595,0.828875,0,0
222527077,71152258,451,454597,3640.71,15946400,506229,0.00800866,1.11358,1.11358,0.180269
222531269,71152258,17152,162813,751.356,5976480,104550,0.00461484,0.642148,0.651872,0.467964
222530229,71152258,16652,443034,1791.84,21152500,254661,0.00404447,0.574812,0.574856,0.322314
222531655,71152258,17327,443801,3619.31,11954300,585441,0.00815525,1.31915,1.31681,0.536945
222530270,71152258,16673,260934,1811.52,11656400,251274,0.00694247,0.962979,0.937805,0.179997
222529113,71152258,16083,4838610,100751,218427000,15485000,0.0208222,3.2003,3.2006,0.497326
222531721,71152258,17361,1189970,12233.4,56273500,1710990,0.0102804,1.43785,1.41753,0.325876
222527666,71152258,1026,524535,20278.7,27112300,3063510,0.0386604,5.84043,5.84043,0.0639998
222527344,71152258,853,1923300,19778.6,75148600,2937120,0.0102837,1.52713,1.52713,0.462459
222531442,71152258,17214,130777,889.354,4706860,119905,0.00680053,0.916862,0.912882,0.13094
222531592,71152258,17296,34969,104.258,1377580,14725.7,0.00298144,0.421107,0,0
222526866,71152258,156,1119010,36100,55215300,5435720,0.0322607,4.85762,4.85762,0.203562
222529240,71152258,16157,182458,1931.06,8085130,287696,0.0105836,1.57678,1.54598,0.266434
222529834,71152258,16464,384659,803.581,16962700,124600,0.00208907,0.323923,0.323923,0.802723
222527215,71152258,646,102423,2966.47,4945570,438524,0.028963,4.28151,4.21969,0.175542
222527256,71152258,701,5706140,48882.4,258895000,6752210,0.00856663,1.18332,1.18678,0.367975
222527124,71152258,518,8357590,133194,352654000,19987900,0.0159369,2.39159,2.39159,0.412758
222527045,71152258,407,4201660,55506.7,185425000,8554340,0.0132107,2.03594,2.02283,0.27239
222532211,71152258,17594,374027,182.517,6393170,26253.1,0.000487979,0.0701905,0.0695188,0.737656
222529899,71152258,16494,136073,196.713,6258400,27767,0.00144565,0.20406,0.203927,0.189391
222526987,71152258,322,63963900,1901270,2825700000,287850000,0.0297241,4.5002,4.45671,0.550639
222527311,71152258,803,22418600,95407.4,898448000,13508700,0.00425572,0.602567,0.581359,1.13036
222531734,71152258,17368,2830940,41341,115310000,5790340,0.0146033,2.04538,2.02773,0.452087
222527248,71152258,688,417635000,8693780,17910500000,1320810000,0.0208167,3.16259,3.1492,0.797037
222528149,71152258,15632,398639,416.886,11494000,59366.3,0.00104577,0.148922,0.143516,0.596288
222526858,71152258,143,208994,853.982,6295820,116327,0.00408615,0.556605,0.555912,0.502596
222528581,71152258,15831,2131210,8445.35,78859400,1208220,0.0039627,0.566915,0.566955,0.701171
222530841,71152258,16929,1852770,6036.14,78141300,831812,0.0032579,0.448956,0.44896,0.637264
222531992,71152258,17474,287448,520.346,5836010,73797.1,0.00181023,0.256732,0.256682,0.911658
222527708,71152258,1048,5788100,48827.5,204787000,6730800,0.00843584,1.16287,1.22071,0.557251
222527598,71152258,985,25243700,607870,1000420000,91928300,0.0240801,3.64164,3.63048,0.726871
222531227,71152258,17118,244783,948.481,6535670,129660,0.00387478,0.529694,0.529694,0.404314
222531258,71152258,17143,2474220,11114.4,80973100,1486250,0.00449208,0.600693,0.615327,0.562148
222531554,71152258,17273,85961.4,83.5535,1820200,11740.9,0.000971989,0.136583,0.13667,0.698252
222530668,71152258,16851,454597,974.77,20150600,143747,0.00214425,0.316207,0.316207,0.247023
222527245,71152258,684,182268,70.2616,6350120,9871.15,0.000385485,0.0541573,0.056232,0.777128
222526867,71152258,157,2492490,1031.95,80622200,147750,0.000414025,0.059278,0.0603914,0.747789
222528645,71152258,15860,104907,1215.76,5126450,173476,0.0115889,1.65362,1.65362,0.118235
222527403,71152258,898,1144670,4249.42,53422300,603988,0.00371234,0.52765,0.513078,0.813515
222527781,71152258,1091,15637000,26784.2,720831000,4045670,0.00171288,0.258724,0.25541,0.793801
222526853,71152258,136,5857490,48809.5,209901000,6664010,0.00833285,1.13769,1.13126,0.367185
222528889,71152258,16024,10566500,189122,375803000,28435400,0.0178982,2.69109,2.70418,0.535797
222527304,71152258,785,305147,100.359,9141470,13943.4,0.000328886,0.0456941,0.0461614,0.34735
222528697,71152258,15909,12766800,68283,572155000,10264300,0.00534849,0.803983,0.80357,0.647473
222532520,71152258,124372452,34969,76.9524,1394320,10707.8,0.00220059,0.306208,0,0
222532144,71152258,17560,57056,499.196,2559720,69430.7,0.00874923,1.21689,1.22651,0.104476
222527172,71152258,590,1363530,35134.2,62596700,5504950,0.025767,4.03727,4.11798,0.413102
222530139,71152258,16599,474945,2780.36,22065200,397842,0.00585405,0.837657,0.818549,0.353342
222529607,71152258,16327,214705,90.8963,8775940,12476.5,0.000423353,0.0581096,0.0591962,0.408174
222526915,71152258,224,699218,4024.31,24635600,574086,0.00575544,0.82104,0.821029,0.454195
222527572,71152258,970,366869,3698.47,14538200,513379,0.0100811,1.39935,1.45078,0.377261
222531265,71152258,17150,828557,4217.86,28041500,564339,0.0050906,0.681111,0.694621,0.565738
222526819,71152258,90,104907,167.13,3939400,24280.6,0.00159313,0.231448,0.231448,0.214126
222526846,71152258,127,1073870,1233.24,44283400,175785,0.00114842,0.163693,0.160236,0.717754
222527965,71152258,15585,215231,152.896,8240470,20461.1,0.000710381,0.095066,0.0950717,0.224405
222532385,71152258,111220784,280496,2659.32,14149800,364828,0.00948078,1.30065,1.33716,0.181849
222531764,71152258,17380,4949850,32469,154008000,4514740,0.0065596,0.912095,0.966793,0.80872
222529641,71152258,16349,1857340,4915.31,70019200,684185,0.00264643,0.368369,0.349247,0.881939
222530126,71152258,16595,102137,176.175,4359660,24942.6,0.00172489,0.244207,0.244203,0.270404
222531252,71152258,17140,446555,3322.94,14288400,452256,0.00744128,1.01277,1.0019,0.384391
222530871,71152258,16949,22610400,37424.8,927181000,5688120,0.0016552,0.251571,0.25124,0.807053
222527589,71152258,980,159587,113.192,5441200,16136.6,0.000709282,0.101115,0.109742,0.672626
222527270,71152258,721,1859770,62038.5,90233600,9543410,0.0333581,5.13149,5.14783,0.237467
222532125,71152258,17552,192207,1483.66,8360950,206126,0.0077191,1.07242,1.08731,0.165504
222530599,71152258,16811,70901.2,74.368,3683100,10907.3,0.0010489,0.153837,0.151424,0.230104
222528109,71152258,15613,774633,332.857,25513000,46618.5,0.000429696,0.0601814,0.0563025,0.929266
222527199,71152258,623,117384000,970453,5138190000,139019000,0.00826735,1.18431,1.15915,0.7418
222528719,71152258,15923,2859720,11331.8,87506200,1626260,0.00396256,0.568678,0.589726,0.692067
222526974,71152258,304,1802520,20233.2,82088400,3003790,0.0112249,1.66644,1.90362,0.742512
222527785,71152258,1094,590235,14351.6,27633300,2178600,0.0243151,3.69108,3.69076,0.194843
222530440,71152258,16710,489566,4271.51,22449100,629740,0.00872509,1.28632,1.28632,0.490001
222528875,71152258,16016,76323100,2130280,3279710000,322868000,0.0279113,4.23028,4.19903,0.591511
222530714,71152258,16871,349690,1077.52,13621700,154600,0.00308135,0.442107,0.442107,0.544148
222530864,71152258,16939,53134800,88222.8,2059500000,13447000,0.00166036,0.253073,0.252408,0.970259
222528141,71152258,15629,626736,247.687,20224300,34520.3,0.000395202,0.0550796,0.0530228,0.437345
222530563,71152258,16787,69938,220.19,2772860,30666,0.00314837,0.438474,0.438474,0.255417
222527285,71152258,749,1688680,2355.6,55711400,322661,0.00139493,0.191073,0.185646,0.58625
222527024,71152258,371,139876,1167.83,4134140,168590,0.00834904,1.20528,1.20528,0.406427
222527331,71152258,836,104907,831.001,2414880,124136,0.00792131,1.18329,1.18329,0.299506
222530747,71152258,16883,1259580,4005.19,47925900,555903,0.0031798,0.441341,0.443141,0.471458
222527222,71152258,654,244783,9524.59,12249600,1411760,0.0389103,5.76738,5.76738,0.0657444
222527725,71152258,1057,3496770,97139.3,156368000,14421500,0.0277797,4.12423,4.12414,0.319042
222529757,71152258,16431,235111,242.29,9851470,34078.2,0.00103054,0.144946,0.14912,0.62077
222529515,71152258,16259,1885850,2635.23,62924100,359635,0.00139737,0.190702,0.176272,0.998327
222528485,71152258,15789,166502,196.541,7183150,27694.2,0.00118042,0.16633,0.154656,0.581065
222527452,71152258,931,1788600,2668.57,38930100,355240,0.00149199,0.198614,0.206312,0.757399
222531431,71152258,17207,2552470,8091.93,71121000,1093980,0.00317023,0.428598,0.441334,0.821214
222528532,71152258,15804,913970,4196.8,44157400,586346,0.00459184,0.641537,0.600829,0.591481
222527889,71152258,10695,699380,25126.8,34453400,3796510,0.0359273,5.42839,5.42839,0.338054
222531584,71152258,17291,34146.6,93.2286,1828210,12958,0.00273024,0.379482,0,0
222532175,71152258,17578,34142.6,242.735,1395030,33314.9,0.00710945,0.975756,0,0
222527746,71152258,1067,531930,2076.28,17008500,294196,0.0039033,0.553073,0.583858,0.54864
222532072,71152258,17523,2671730,13563.4,86689800,1862850,0.00507663,0.697243,0.715006,0.998519
222530090,71152258,16581,645956,2538.41,30834700,399380,0.00392969,0.618277,0.624184,0.414574
222526945,71152258,262,3623590,9769.78,136254000,1375520,0.00269616,0.379603,0.378657,0.411429
222528294,71152258,15728,767724,1352.48,17971000,178216,0.00176167,0.232136,0.242912,0.567664
222529630,71152258,16340,1153980,3624.37,46333700,533240,0.00314076,0.462089,0.462089,0.496823
222530087,71152258,16579,645956,2538.41,30834700,399380,0.00392969,0.618277,0.624184,0.414574
222532430,71152258,111220844,860234,8429.94,37915200,1177890,0.00979959,1.36927,1.36566,0.288771
222528278,71152258,15709,92686.2,64.876,2653590,10240.4,0.000699953,0.110485,0.12342,0.896974
222529717,71152258,16405,246984,209.405,11262000,29206.3,0.000847851,0.118252,0.117386,0.865239
222527209,71152258,636,1653680,2505.88,78094300,365199,0.00151534,0.220841,0.258984,1.29208
222530636,71152258,16840,21583200,45967,993177000,7114110,0.00212976,0.329613,0.322171,1.21839
222530818,71152258,16919,67483500,120216,2662510000,17990400,0.00178142,0.266589,0.265931,0.939239
222530828,71152258,16925,6748680,9329.37,297939000,1388160,0.0013824,0.205693,0.205692,0.69848
222526990,71152258,325,209814,316.944,8912100,46120.4,0.00151059,0.219815,0.219815,0.332733
222527206,71152258,632,3481580,22527.5,160503000,3451390,0.00647047,0.991329,0.989512,0.383805
222531116,71152258,17074,1780520,9574.84,65007500,1311100,0.00537755,0.736359,0.724921,0.663943
222526829,71152258,103,59067.3,27.9946,2321850,4116.73,0.000473945,0.0696956,0.0698552,0.0185217
222528367,71152258,15787,2786320,4674.02,113211000,642016,0.00167749,0.230417,0.223539,0.622292
222528296,71152258,15730,492836,704.035,11175900,93032.5,0.00142854,0.18877,0.192505,0.630446
222530533,71152258,16766,156756,534.349,7377110,74434,0.00340878,0.474839,0.465694,0.313957
222526963,71152258,288,1364240,56515.3,73411200,8624610,0.0414262,6.32192,6.15228,0.341624
222527240,71152258,677,1014100,27653.1,48956400,4157150,0.0272686,4.09935,4.09935,0.392469
222527456,71152258,935,3014020,55071.3,145187000,8489290,0.0182717,2.8166,2.85902,0.660305
222528692,71152258,15905,38330000,245033,1430550000,36725200,0.00639273,0.958132,0.958839,0.741289
222531494,71152258,17237,1591720,18475.7,59785900,2609760,0.0116074,1.63959,1.63741,0.456676
222527093,71152258,475,2168080,4502.28,91676900,675579,0.00207662,0.311603,0.311603,0.615494
222532055,71152258,17515,34155.9,231.833,1539430,31527.2,0.0067875,0.923038,0,0
222530696,71152258,16861,979130,5136.25,41996400,748406,0.00524573,0.764358,0.764358,1.19949
222529603,71152258,16325,7402100,16280.3,278913000,2291860,0.00219941,0.309623,0.303762,0.730686
222528573,71152258,15828,7552820,25412.7,290640000,3592550,0.00336466,0.475656,0.475669,0.910885
222529589,71152258,16313,14352400,33208.9,548461000,4722360,0.00231382,0.32903,0.320672,0.788517
222527296,71152258,772,1003650,20392.5,46290300,3123870,0.0203184,3.11252,3.1311,0.568639
222531718,71152258,17360,34969,68.7765,978819,9322.46,0.00196678,0.266592,0,0
222531704,71152258,17352,39353700,299769,1305480000,41654300,0.00761731,1.05846,1.04773,0.801889
222531576,71152258,17286,41578,30.6753,882777,4272.52,0.000737778,0.102759,0.102799,0.643052
222531534,71152258,17260,139876,280.787,4244180,38280.8,0.0020074,0.273677,0.273677,0.268719
222531644,71152258,17321,635735,4962.14,18429800,764105,0.00780536,1.20192,1.18654,0.506712
222532372,71152258,111220746,244783,940.923,9800920,129403,0.00384391,0.528643,0.528643,0.688861
222527814,71152258,1111,2825070,98251.4,153033000,14860900,0.0347783,5.26037,5.25617,0.207245
222531847,71152258,17430,759652,7817.06,31202300,1073640,0.0102903,1.41334,1.41097,0.281072
222531469,71152258,17224,489566,1786.42,16501100,242275,0.00364899,0.494878,0.494878,0.655755
222526968,71152258,294,14260500,100435,684138000,14590000,0.00704286,1.0231,1.00308,0.59821
222528548,71152258,15812,3182020,25930.4,149413000,3721650,0.00814902,1.16959,1.12901,0.625992
222526773,71152258,12,130337,88.5958,4656380,12042.8,0.000679742,0.0923971,0.0930981,0.307222
222527111,71152258,500,45890000,1035140,1819130000,156818000,0.022557,3.41725,3.42977,0.723171
222528306,71152258,15755,2013470,2208.3,80462300,292857,0.00109676,0.145449,0.147301,0.421524
222529609,71152258,16328,6732800,14439.8,251160000,2023510,0.0021447,0.300546,0.296559,0.724072
222531025,71152258,17018,260382,494.66,8668060,64420.2,0.00189975,0.247407,0.244075,0.291227
222527917,71152258,10707,136641,1352.06,8197690,198465,0.00989497,1.45246,1.43967,0.317451
222527101,71152258,485,55655800,563785,2611320000,81133500,0.0101299,1.45777,1.45726,0.48374
222527140,71152258,541,1783420,50313.4,80405300,7595690,0.0282118,4.25906,4.25906,0.435824
222531224,71152258,17116,384659,2850.59,13522500,389021,0.0074107,1.01134,1.01134,0.208147
222532093,71152258,17533,227070,529.574,8424570,72936.6,0.0023322,0.321208,0.316321,0.348704
222532527,71152258,127201621,31531.6,44.3863,543805,6508.13,0.00140768,0.2064,0,0
222527173,71152258,591,481573,497.321,17385400,67877.1,0.0010327,0.140949,0.143447,0.491491
222531831,71152258,17416,11332000,94928.3,399153000,13196700,0.00837704,1.16455,1.13769,0.816579
222526805,71152258,66,34969,161.565,1467950,22531.8,0.00462023,0.644336,0,0
222529231,71152258,16153,64692.8,473.439,2740370,70937.1,0.00731826,1.09652,1.1239,0.702813
222527233,71152258,669,27606700,820823,1208860000,125622000,0.0297328,4.55043,4.50352,0.523247
222527053,71152258,418,944129,1877.05,29123000,264684,0.00198813,0.280347,0.280345,0.294882
222527100,71152258,484,1255610,15985.4,57085400,2351130,0.0127312,1.8725,1.88411,0.280755
222529733,71152258,16413,1642770,8147.2,75866100,1185710,0.00495942,0.721776,0.721577,0.964118
222531972,71152258,17465,150524,1491.93,7228990,204593,0.00991153,1.3592,1.40802,0.307349
222530996,71152258,16996,3059670,3707.67,119983000,502258,0.00121179,0.164154,0.167147,0.455787
222528205,71152258,15673,2339810,761.291,70539300,106316,0.000325365,0.045438,0.0464225,0.564354
222528621,71152258,15850,69909.2,1275.9,2902710,183856,0.0182509,2.62993,2.63014,0.473914
222527114,71152258,503,2618560,14037.5,119388000,2012570,0.0053608,0.768579,0.762417,0.442271
222528576,71152258,15829,3461930,5273.46,127417000,752903,0.00152327,0.217481,0.217481,0.7974
222530173,71152258,16616,1007480,4593.89,43789300,646723,0.00455977,0.641919,0.633833,0.361353
222528152,71152258,15633,398639,416.886,11494000,59366.3,0.00104577,0.148922,0.143516,0.596288
222530177,71152258,16618,559504,1337.51,21201300,186098,0.00239053,0.332612,0.332612,0.533129
222530297,71152258,16683,705521,4766.44,33151500,668865,0.00675591,0.948044,0.957607,0.230718
222529266,71152258,16169,11088100,184602,472164000,28138100,0.0166487,2.53769,2.53401,0.428955
222528813,71152258,15977,450708,7241.61,19999100,1087150,0.0160672,2.4121,2.40372,0.727596
222529383,71152258,16229,452199,104.065,15691800,14877.7,0.000230132,0.0329008,0.0338001,0.471598
222527956,71152258,15570,153988,48.3255,5533740,6596.44,0.000313827,0.0428375,0.0428403,0.282376
222532121,71152258,17549,1120240,9926.69,39345100,1401640,0.00886121,1.2512,1.24349,0.498181
222527276,71152258,729,349690,11881.1,17626300,1802400,0.0339761,5.15428,5.15428,0.0818702
222531428,71152258,17206,69938,166.417,1988730,22115.3,0.0023795,0.316213,0.316213,0.41198
222528886,71152258,16023,10130200,83439,243034000,12555000,0.00823666,1.23936,1.28711,0.899198
222532246,71152258,17643,361340,1843.32,8540760,264987,0.00510136,0.733346,0.749901,0.822201
222528332,71152258,15772,133752,201.127,5618300,27541.1,0.00150373,0.205911,0.199491,0.323788
222527352,71152258,861,944163,10117.1,35701300,1508750,0.0107155,1.59797,1.59797,0.472396
222528090,71152258,15607,246140,44.5545,8280320,5849.71,0.000181013,0.0237658,0.0235916,0.428053
222530160,71152258,16609,99392.7,380.223,4468200,52801.4,0.00382546,0.531241,0.518262,0.531427
222530315,71152258,16688,5074930,100603,261261000,15566500,0.0198235,3.06732,3.02381,0.566565
222531650,71152258,17325,191934,1342.83,6475470,178665,0.00699633,0.930866,0.944625,0.211219
222529081,71152258,16067,664411,21254.3,31710900,3144120,0.0319897,4.7322,4.7322,0.167476
