id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221430196,70919854,17209,1887210,738.138,51721000,95366.3,0.000391127,0.050533,0.0505046,1.38785
221418868,70919854,310,839256,133.826,32931500,18959.7,0.000159458,0.0225911,0.0225911,1.85756
221422905,70919854,16170,4958280,1490.27,207119000,245117,0.000300562,0.0494359,0.0455815,1.63671
221423918,70919854,16294,454597,46.1877,12610600,7250.36,0.000101601,0.015949,0.015949,1.38501
221418766,70919854,290,18112200,2888.28,690805000,435283,0.000159466,0.0240325,0.0240322,2.46322
221431957,70919854,17405,34969,9.38605,1307220,1192.71,0.000268411,0.0341078,0,0
221419563,70919854,593,1565840,174.706,36906000,26452.4,0.000111574,0.0168934,0.0179293,1.04799
221430894,70919854,17290,11104200,10779.9,376460000,2001520,0.000970787,0.180248,0.181701,2.01576
221433327,70919854,17583,543932,0.207138,8824790,32.7354,3.80816e-07,6.01829e-05,5.85136e-05,2.83173
221422016,70919854,15923,3252120,529.013,105944000,84879.5,0.000162667,0.0260998,0.0260998,1.30206
221428112,70919854,16927,3003570,1710.36,116292000,223764,0.000569443,0.0744993,0.0744126,0.769286
221428985,70919854,17042,1363790,2580.7,53095800,347593,0.0018923,0.254873,0.254873,0.826261
221420431,70919854,928,15769700,17555.9,672985000,2370650,0.00111327,0.15033,0.150324,0.650353
221421431,70919854,15686,2237460,34.0726,52507600,6811.67,1.52282e-05,0.00304437,0.00304362,2.95803
221421057,70919854,10720,6748980,7851.18,298329000,1056300,0.00116331,0.156513,0.156513,0.611564
221418008,70919854,9,2119120,895.048,93267500,180656,0.000422367,0.0852505,0.0833303,1.74851
221418060,70919854,67,104907,163.693,4022680,20763.1,0.00156037,0.197919,0.197919,0.506599
221419292,70919854,422,664411,170.864,25381600,22464.8,0.000257166,0.0338116,0.0338116,0.784755
221420035,70919854,741,419628,38.9852,17729400,5129.41,9.29041e-05,0.0122237,0.0122237,0.778791
221430016,70919854,17163,346613,45.4588,9776120,5997.75,0.000131152,0.0173039,0.0173256,0.897444
221422185,70919854,15997,1894470,99.2449,56517600,15492.6,5.23867e-05,0.00817782,0.00792667,1.97224
221418810,70919854,298,769219,144.508,28835000,18937.6,0.000187864,0.0246192,0.0246172,0.89241
221418473,70919854,226,2342640,263.198,92501900,37414.3,0.000112351,0.015971,0.0159738,1.17717
221431762,70919854,17373,1679420,545.758,54735000,79851.2,0.000324968,0.047547,0.0472768,0.875907
221424856,70919854,16463,628273,538.586,25396700,103963,0.000857248,0.165474,0.165357,0.992275
221430026,70919854,17166,1084040,1866.22,46779500,250923,0.00172154,0.23147,0.23147,0.752574
221433290,70919854,17571,173934,0.04321,2668100,7.60718,2.48427e-07,4.37359e-05,4.35553e-05,0.946277
221418320,70919854,188,314576,109.637,14397900,14719.7,0.000348522,0.0467922,0.0467891,0.631878
221427333,70919854,16828,40703900,30310.2,1758980000,4136300,0.000744651,0.101619,0.101619,0.810245
221422511,70919854,16093,661978,53.4505,28880300,7925.39,8.07435e-05,0.0119723,0.0122009,0.653101
221418026,70919854,27,209119,316.258,7972790,68586.1,0.00151233,0.327976,0.327348,0.984923
221434031,70919854,112892265,139876,421.656,5131760,58644.6,0.0030145,0.419261,0.419261,0.560163
221425683,70919854,16591,1258880,238.197,51665000,32570.8,0.000189213,0.0258728,0.0258728,1.54312
221427266,70919854,16819,8217710,4639.86,360589000,619731,0.000564617,0.0754141,0.0754141,0.755443
221427276,70919854,16821,1503670,622.46,67864200,82004.1,0.000413961,0.0545361,0.0545361,0.50462
221429240,70919854,17096,859628,193.248,26553800,25351.3,0.000224804,0.0294911,0.0292394,1.20732
221428687,70919854,16998,209814,49.0507,8543940,6754.77,0.000233782,0.0321941,0.0321941,0.502637
221420989,70919854,10671,174527,0.000293588,3120260,0.0479335,1.68219e-09,2.74648e-07,2.74553e-07,1.28827
221426780,70919854,16732,3496900,1928.38,132578000,258514,0.000551453,0.0739265,0.0739265,1.04923
221425498,70919854,16556,34969,4.16597,1395870,572.11,0.000119133,0.0163605,0,0
221429337,70919854,17106,69938,113.769,3688040,14788.1,0.00162671,0.211446,0.211446,0.277372
221432607,70919854,17501,1973890,47.7691,38502000,6446.26,2.42004e-05,0.00326576,0.00315773,1.75697
221425608,70919854,16578,2902430,691.027,119047000,95455.6,0.000238086,0.0328882,0.0328882,2.62306
221419457,70919854,512,107450000,67516.7,4455320000,9096730,0.000628357,0.0846604,0.0840499,0.934224
221429574,70919854,17116,384659,1999.16,14948800,270003,0.00519722,0.701929,0.701929,0.433086
221430485,70919854,17247,69934.4,61.3615,2622240,8032.35,0.000877416,0.114856,0.114855,0.119519
221420356,70919854,879,6768590,5644.02,274711000,824447,0.000833854,0.121805,0.121656,1.12677
221424076,70919854,16333,2256490,640.437,85308600,106875,0.00028382,0.0473632,0.0476458,1.24227
221431818,70919854,17383,1181700,310.35,28366100,56846.6,0.00026263,0.0481059,0.0465968,1.51474
221432636,70919854,17508,576535,11.755,7755280,1532.99,2.03891e-05,0.00265897,0.00251567,1.50266
221421026,70919854,10694,1323450,697.492,50200000,103692,0.000527025,0.0783499,0.0772413,1.17157
221424205,70919854,16364,2552740,1385.62,90851000,225628,0.000542797,0.0883868,0.0883868,1.53305
221433302,70919854,17573,173934,0.04321,2668100,7.60718,2.48427e-07,4.37359e-05,4.35553e-05,0.946277
221419331,70919854,441,244783,9.00291,9324550,1400.8,3.67792e-05,0.00572261,0.00572261,0.572828
221422233,70919854,16014,9747510,1364.31,427359000,179829,0.000139965,0.0184487,0.0189423,1.01143
221419391,70919854,473,2480970,441.923,93573000,71230.7,0.000178125,0.0287108,0.028707,1.7499
221421001,70919854,10677,5002780,2687.98,210790000,357396,0.000537296,0.0714395,0.0755304,0.957713
221421693,70919854,15833,419577,182.345,16558800,23722.1,0.000434591,0.0565381,0.0565376,0.286245
221427370,70919854,16843,3706710,4199.25,148656000,630660,0.00113288,0.17014,0.17014,0.79376
221426363,70919854,16682,839256,297.624,37077700,39019.4,0.000354629,0.0464928,0.0464928,1.02635
221429855,70919854,17145,2307950,2506.59,73517900,321543,0.00108607,0.139319,0.139319,0.834931
221433975,70919854,111220884,34649.8,4.73265,886736,606.649,0.000136585,0.017508,0,0
221421476,70919854,15702,104907,6.4871,2189870,1235.6,6.18369e-05,0.0117781,0.0117782,1.72683
221425357,70919854,16533,104907,5.68565,3270930,752.533,5.41971e-05,0.00717334,0.00717334,0.739249
221432523,70919854,17490,279752,112.702,11366300,17192.6,0.000402862,0.0614566,0.0614566,0.577847
221419470,70919854,524,419628,44.1534,17525600,6912.18,0.00010522,0.0164722,0.0164722,1.03324
221431079,70919854,17301,664411,426.056,27019100,57879,0.000641254,0.0871132,0.0871132,1.10515
221419786,70919854,647,3963880,554.044,123738000,72866.5,0.000139773,0.0183826,0.016992,1.61783
221425398,70919854,16541,1503670,454.956,59575200,68573.7,0.000302564,0.0456043,0.0456043,1.73806
221418863,70919854,308,793643,109.781,33202000,18976.1,0.000138326,0.0239101,0.0242242,1.12928
221420980,70919854,1140,272873,4.17626,5285680,610.434,1.53048e-05,0.00223706,0.00219146,0.737059
221432578,70919854,17498,69938,15.1305,2510340,2197.55,0.000216342,0.0314213,0.0314213,0.620452
221426771,70919854,16730,69938,18.2828,2399460,2394.48,0.000261414,0.0342372,0.0342372,0.447631
221431548,70919854,17347,384266,26.8311,8492010,4906.73,6.98243e-05,0.0127691,0.0127701,0.681411
221419745,70919854,628,279752,63.4567,12092400,8899,0.000226832,0.0318103,0.0318103,0.828987
221430175,70919854,17203,419628,669.696,16137000,87034.8,0.00159593,0.20741,0.20741,0.492975
221425711,70919854,16596,874225,106.281,37086100,14411.5,0.000121572,0.0164849,0.0164849,1.60314
221425248,70919854,16520,4196280,1457.97,170666000,228145,0.000347445,0.0543683,0.0543683,1.38336
221420596,70919854,1026,520949,40.771,21783700,5461.77,7.8263e-05,0.0104843,0.0104979,0.844466
221429203,70919854,17090,104907,90.5217,2973450,11563.1,0.000862876,0.110222,0.110222,0.476263
221422322,70919854,16050,96627.8,3.36032,2979890,451.976,3.47759e-05,0.0046775,0.00471938,1.32659
221418048,70919854,50,279752,53.7653,10942400,7126.3,0.000192189,0.0254736,0.0254736,0.525252
221428994,70919854,17044,1363790,2580.7,53095800,347593,0.0018923,0.254873,0.254873,0.826261
221419437,70919854,498,909194,19.7611,35336100,3029.59,2.17348e-05,0.00333218,0.00333218,1.04726
221428193,70919854,16947,23606900,12344,908992000,1646240,0.000522897,0.0697355,0.0702021,0.932838
221418883,70919854,315,194187000,74934.3,7433970000,12297700,0.000385888,0.0633292,0.0619912,3.02045
221421763,70919854,15862,3983830,728.964,135006000,124083,0.000182981,0.0311466,0.0311322,1.88556
221422483,70919854,16086,281003,134.777,13168700,17934.8,0.000479627,0.0638242,0.0626668,0.826847
221421518,70919854,15727,139876,0.167766,3135060,21.7064,1.19939e-06,0.000155183,0.000155183,1.17614
221422216,70919854,16009,8183150,1215.47,220702000,191840,0.000148533,0.0234433,0.0229987,2.42598
221418608,70919854,257,487832,87.6086,20616400,14852.5,0.000179588,0.0304459,0.030356,1.20156
221429143,70919854,17078,69938,26.1112,2015720,3420.96,0.000373348,0.0489141,0.0489141,0.360681
221431747,70919854,17371,174845,146.141,7896180,18342.4,0.00083583,0.104907,0.104907,0.289066
221421621,70919854,15797,2762520,183.04,115044000,25168.1,6.62584e-05,0.00911057,0.0091106,1.23411
221422126,70919854,15967,209814,32.1332,9731020,4286.57,0.000153151,0.0204303,0.0204303,0.708455
221420027,70919854,731,3706710,886.583,156842000,133933,0.000239183,0.0361326,0.0361326,0.955992
221431147,70919854,17315,1456990,1897.29,52013400,361784,0.0013022,0.248309,0.248002,1.55251
221419319,70919854,435,174845,47.3395,6132130,6246.01,0.000270751,0.0357231,0.0357231,0.537211
221418831,70919854,303,1235440,55.6448,45821600,7520.97,4.50405e-05,0.00608769,0.00605858,1.05992
221425472,70919854,16551,69938,6.6124,2659120,900.414,9.45465e-05,0.0128745,0.0128745,0.382928
221430443,70919854,17241,909194,1045.89,36034700,142156,0.00115035,0.156354,0.156354,0.790807
221422110,70919854,15961,1502360,125.223,68031000,17142.1,8.33504e-05,0.0114101,0.0114172,0.710096
221420960,70919854,1125,559504,60.7074,23391300,8182.17,0.000108502,0.014624,0.014624,0.741765
221431672,70919854,17366,2902340,658.053,115024000,87238.5,0.000226732,0.030058,0.0300581,0.984695
221433836,70919854,111220824,1398690,171.903,55822500,23073.1,0.000122903,0.0164962,0.0164974,0.83273
221418360,70919854,197,104907,11.4806,2694510,1466.89,0.000109436,0.0139828,0.0139828,1.0491
221422341,70919854,16058,13411400,1364.24,469330000,173506,0.000101722,0.0129372,0.0142982,1.52389
221423144,70919854,16212,7868020,1129.83,295604000,155098,0.000143598,0.0197124,0.0197124,1.7955
221430172,70919854,17198,489552,684.883,18262800,89058.3,0.001399,0.181918,0.181913,0.628691
221418045,70919854,44,5385230,315.999,222612000,44123,5.86789e-05,0.00819334,0.00819334,0.881747
221419887,70919854,687,3880160,6310.23,176667000,947267,0.00162628,0.244131,0.244046,0.92639
221422616,70919854,16131,11187200,4408.4,445372000,635833,0.000394057,0.0568356,0.0551416,1.05744
221427519,70919854,16862,139876,455.695,5179410,66929.9,0.00325785,0.478494,0.478494,0.524607
221432171,70919854,17436,137792,17.3577,4160840,2252.96,0.00012597,0.0163505,0.0163629,0.189696
221420332,70919854,861,825888,366.027,33074300,56546.6,0.000443192,0.0684677,0.0632277,0.939117
221420717,70919854,1074,91022.5,0.456528,2617950,69.5228,5.01555e-06,0.000763798,0.000722272,0.621646
221418730,70919854,281,762423,87.6112,14658900,16322.9,0.000114911,0.0214093,0.0201187,1.30249
221425393,70919854,16539,1503670,454.956,59575200,68573.7,0.000302564,0.0456043,0.0456043,1.73806
221429302,70919854,17101,1084040,2547.27,45725300,336496,0.00234979,0.310409,0.310409,0.657104
221422440,70919854,16071,278114,7.28832,11083100,1033.05,2.62062e-05,0.00371449,0.00373346,0.826366
221424547,70919854,16423,10770500,4404.44,439475000,679458,0.000408938,0.0630854,0.0630854,1.17297
221419707,70919854,610,2307750,2013.98,100498000,292211,0.000872703,0.126621,0.126612,1.11947
221425938,70919854,16612,1713480,333.683,64500400,46181.6,0.00019474,0.0269519,0.0269519,1.08801
221433442,70919854,111220636,279752,274.421,13046200,38984.1,0.000980943,0.139352,0.139352,0.45231
221420064,70919854,761,69938,2.5426,2564170,446.41,3.63551e-05,0.00638295,0.00638295,0.789713
221430078,70919854,17173,314721,174.563,10756400,25935.7,0.000554659,0.0824086,0.0824086,1.2943
221419516,70919854,562,69938,0.490818,2747040,75.9938,7.0179e-06,0.00108659,0.00108659,0.171488
221421991,70919854,15913,10729600,2226.99,404278000,328098,0.000207555,0.0305786,0.0303369,0.999911
221421103,70919854,15568,21880000,1519.07,683006000,228821,6.94273e-05,0.010458,0.0104549,2.84189
221434001,70919854,111220902,69938,2.47066,2234610,427.923,3.53265e-05,0.0061186,0.0061186,0.329153
221424358,70919854,16396,27273100,10744.8,1127140000,1720600,0.00039397,0.0630878,0.0630906,1.66068
221424724,70919854,16446,629442,221.013,26146300,37205.6,0.000351125,0.0591089,0.0591089,1.25795
221423957,70919854,16301,174845,32.8071,5138070,5495.43,0.000187635,0.0314303,0.0314303,0.954746
221420952,70919854,1120,209814,38.2186,8721980,6420.95,0.000182155,0.0306031,0.0306031,1.32447
221424114,70919854,16341,1000740,417.549,37060800,72613.4,0.000417242,0.0725599,0.0725867,0.977508
221425640,70919854,16585,104907,6.92906,4307210,928.822,6.60496e-05,0.00885377,0.00885377,0.444971
221425968,70919854,16618,559504,193.206,20350000,27990.2,0.000345317,0.0500267,0.0500267,0.778878
221420511,70919854,972,7168640,1507.4,307677000,231903,0.000210277,0.0323497,0.0323497,1.31595
221430861,70919854,17286,69317.8,1.49273,1211640,200.076,2.15345e-05,0.00288637,0.00288626,0.128106
221428163,70919854,16936,104907,54.2434,3810610,7008.23,0.000517062,0.0668042,0.0668042,0.654802
221421585,70919854,15781,2832490,788.689,115420000,158460,0.000278444,0.0559436,0.0559436,2.46139
221432513,70919854,17489,454551,16.3282,13243800,2747.77,3.59217e-05,0.00604502,0.00604502,0.522287
221421443,70919854,15690,69910.6,0,1022170,0,0,0,0,0
221418044,70919854,42,104907,17.228,4516970,2255.99,0.000164221,0.0215047,0.0215047,0.341002
221418955,70919854,345,4193730,850.966,179796000,113708,0.000202914,0.0271138,0.0289277,1.06414
221431158,70919854,17317,1071180,3562.98,34961200,696481,0.00332624,0.650202,0.650165,1.18224
221432340,70919854,17465,69938,10.1446,2255450,1299.76,0.000145051,0.0185845,0.0185845,0.20168
221433572,70919854,111220746,243846,56.432,7703640,7676.35,0.000231425,0.0314803,0.0315391,0.702604
221422157,70919854,15984,2926380,363.206,111755000,51593.4,0.000124114,0.0176305,0.0176214,1.26907
221420168,70919854,835,7655230,756.153,288478000,106643,9.87761e-05,0.0139307,0.0139366,1.26651
221428026,70919854,16916,34969,67.6171,1888370,9549.56,0.00193363,0.273087,0,0
221426114,70919854,16655,104907,11.9932,3177890,1638.03,0.000114322,0.0156141,0.0156141,0.788605
221426796,70919854,16734,104907,36.5946,3712280,4746.06,0.000348829,0.0452406,0.0452406,0.743731
221422134,70919854,15974,5769880,555.032,229372000,81557.3,9.61947e-05,0.014135,0.014135,0.835222
221432470,70919854,17484,209814,161.636,9261920,24715.8,0.000770379,0.117799,0.117799,0.243989
221420044,70919854,747,244783,27.158,9990900,4144.71,0.000110947,0.0169322,0.0169322,0.527346
221422990,70919854,16183,34969,1.16041,1252130,149.765,3.3184e-05,0.00428279,0,0
221424151,70919854,16352,7693180,2871.47,279396000,422594,0.000373248,0.054931,0.054931,1.6011
221419358,70919854,454,357170,194.062,14510500,29871.9,0.000543333,0.0836348,0.0871843,0.868947
221418436,70919854,217,1049070,1007.44,45072200,133591,0.000960319,0.127342,0.127342,0.548766
221422120,70919854,15965,489486,54.3237,21144700,7063.24,0.000110981,0.0144299,0.0144306,0.583326
221421615,70919854,15795,1153980,89.4561,45691100,12254.8,7.75198e-05,0.0106196,0.0106196,0.739847
221420077,70919854,769,279751,1.9915,10156300,349.698,7.11884e-06,0.00125003,0.00125003,1.38875
221432629,70919854,17507,1397360,36.0141,30746700,4913.27,2.5773e-05,0.00351611,0.00345527,1.80006
221418452,70919854,223,628769,0.207196,14059700,32.526,3.29526e-07,5.17296e-05,5.16931e-05,2.08876
221420088,70919854,774,384659,240.288,15059800,46815.8,0.000624679,0.121707,0.121707,1.06981
221421512,70919854,15723,979132,188.559,21943500,34754.2,0.000192577,0.0354949,0.0354949,2.79706
221421246,70919854,15653,1503640,59.2019,50105700,8645.53,3.93724e-05,0.00574973,0.00574989,1.20349
221419980,70919854,709,5839820,1866.29,226199000,297649,0.00031958,0.0509689,0.0509689,1.24858
221426498,70919854,16703,2902430,2171.56,119629000,296281,0.000748186,0.10208,0.10208,1.14879
221431531,70919854,17341,69938,15.4174,2408920,1974.81,0.000220444,0.0282366,0.0282366,0.109067
221421597,70919854,15789,244783,4.85072,9691290,721.054,1.98164e-05,0.00294569,0.00294569,0.850612
221430028,70919854,17167,664411,1239.65,27124700,165928,0.00186578,0.249738,0.249738,0.866228
221429593,70919854,17122,69938,91.4024,3592060,12090.8,0.00130691,0.172879,0.172879,0.0927642
221421691,70919854,15832,1711910,264.381,61411400,34607.7,0.000154436,0.0202158,0.0202417,0.792215
221426207,70919854,16672,314721,107.029,13750800,13918.6,0.000340076,0.0442251,0.0442251,1.7206
221426536,70919854,16708,699380,396.185,29480800,51873.5,0.00056648,0.0741707,0.0741707,0.977577
221421437,70919854,15688,104898,0.00114253,2420840,0.193227,1.08918e-08,1.84205e-06,1.84193e-06,1.2782
221423582,70919854,16267,349690,0.0728348,12998100,11.8424,2.08284e-07,3.38655e-05,3.38655e-05,0.851085
221422104,70919854,15959,2760680,270.528,123648000,36168.6,9.79932e-05,0.0131013,0.0131059,0.695944
221418666,70919854,269,191620,23.5542,6704110,3390.37,0.000122921,0.0176932,0.0212499,1.06839
221420642,70919854,1046,769318,102.754,30970900,18215.5,0.000133565,0.0236774,0.0236774,1.20737
221424377,70919854,16399,4685850,1261.88,180848000,214080,0.000269295,0.0456865,0.0456865,1.61767
221426435,70919854,16694,11784600,8508.51,492564000,1134080,0.000722005,0.0962344,0.0962344,0.65828
221423623,70919854,16271,209814,61.3686,8179980,11307.9,0.00029249,0.0538947,0.0538947,0.99314
221425828,70919854,16602,874225,359.451,35623200,50008.3,0.000411165,0.057203,0.057203,2.58968
221418088,70919854,103,34969,0.899831,1378000,130.526,2.57322e-05,0.00373261,0,0
221422267,70919854,16026,12803000,7394.37,572469000,1416250,0.00057755,0.110619,0.104199,2.85553
221425646,70919854,16586,139876,7.22048,5733370,968.05,5.16206e-05,0.00692077,0.00692077,0.499454
221429271,70919854,17099,272958,75.3613,9243660,10013.4,0.000276091,0.0366847,0.0362184,1.27708
221429083,70919854,17056,1958260,1677.89,73964700,223223,0.000856824,0.11399,0.11399,0.606409
221419748,70919854,629,2762550,911.896,116941000,135998,0.000330092,0.0492291,0.0492291,0.972008
221421210,70919854,15621,34925.6,6.81823,925440,887.109,0.000195222,0.0254,0,0
221433681,70919854,111220784,349690,334.581,17895900,42888.5,0.000956794,0.122647,0.122647,0.430286
221431796,70919854,17379,1609810,522.987,52273200,76827.7,0.000324876,0.0477248,0.0474395,0.890563
221429127,70919854,17074,1678510,1682.06,66403300,218555,0.00100211,0.130208,0.130208,0.830912
221419754,70919854,631,5142200,754.139,164274000,103483,0.000146657,0.0201243,0.018888,1.45878
221419405,70919854,480,173868,53.6596,6586430,7160.82,0.000308622,0.0411853,0.0410701,0.627359
221420340,70919854,868,104907,101.281,4268390,13699.9,0.000965434,0.130591,0.130591,0.978918
221423472,70919854,16257,384659,6.12761,14212100,963.138,1.593e-05,0.00250387,0.00250387,0.867413
221432157,70919854,17434,867334,136.58,28919100,18203,0.000157472,0.0209873,0.0209192,0.733842
221427482,70919854,16856,1993230,2462.71,76780000,351713,0.00123553,0.176453,0.176453,0.744938
221418265,70919854,170,1187470,2366.25,47758200,483811,0.00199269,0.407431,0.407165,1.30811
221423354,70919854,16243,489566,4.62181,20522000,862.63,9.44062e-06,0.00176203,0.00176203,1.1481
221433544,70919854,111220722,314721,446.012,14028300,60462.7,0.00141717,0.192115,0.192115,0.312942
221419770,70919854,637,10210900,2891.11,411121000,448840,0.000283138,0.0439568,0.0439568,1.28055
221421011,70919854,10683,4355430,1208.02,163856000,159457,0.000277359,0.0366109,0.0355699,0.848635
221420664,70919854,1054,874225,88.145,37032000,11997.4,0.000100826,0.0137235,0.0137235,0.565079
221428075,70919854,16924,55948800,28885.2,2213630000,3841550,0.000516279,0.0686619,0.0691049,0.982284
221421538,70919854,15750,509650000,147761,19479700000,23552400,0.000289926,0.0462129,0.0452641,2.8525
221418030,70919854,30,34969,0.157101,949150,21.3757,4.49259e-06,0.000611275,0,0
221424796,70919854,16456,279752,48.9747,9735720,6232.38,0.000175065,0.0222782,0.0222782,0.436157
221428925,70919854,17039,1328820,1352.98,48520400,175868,0.00101818,0.132349,0.132349,0.672117
221421109,70919854,15576,8812020,710.258,317477000,99192.1,8.06011e-05,0.0112565,0.0112566,1.24923
221421973,70919854,15908,15711300,2274.16,664772000,328476,0.000144747,0.020907,0.0209066,0.89504
221428126,70919854,16929,1853360,1160.01,71398900,152204,0.000625895,0.0821236,0.0821236,0.674818
221433466,70919854,111220658,1818390,2954.2,74402600,387573,0.00162462,0.213141,0.213141,0.542006
221419429,70919854,493,21153200,2039.81,819627000,318104,9.64302e-05,0.0150381,0.0150509,1.79384
221421392,70919854,15673,2446380,21.8793,76958600,3701.53,8.94351e-06,0.00151306,0.00151225,1.58826
221419248,70919854,395,3174940,95.4561,87556500,14574.4,3.00654e-05,0.00459044,0.00458618,2.14594
221421070,70919854,10729,804287,471.521,35779800,61123.7,0.000586259,0.0759973,0.0759973,0.566115
221421507,70919854,15721,34969,5.31925,603089,1068.75,0.000152113,0.0305629,0,0
221429030,70919854,17048,34969,117.967,1305210,16066.7,0.00337349,0.459454,0,0
221425651,70919854,16587,69938,13.2523,3189360,1816.34,0.000189486,0.0259707,0.0259707,0.438463
221433185,70919854,17550,769157,33.5685,26955800,4532.84,4.36432e-05,0.00589326,0.00589255,1.06201
221425076,70919854,16473,1503670,255.762,60207200,35986.9,0.000170092,0.0239328,0.0239328,0.811715
221433923,70919854,111220868,104907,146.919,4645430,23373.6,0.00140048,0.222804,0.222804,0.0775642
221421016,70919854,10687,2728040,679.759,85910800,94829.6,0.000249175,0.0347611,0.0354221,1.22572
221428845,70919854,17026,620782,187.409,20569500,24227.6,0.000301891,0.0390275,0.0388072,0.853465
221418028,70919854,28,960142,97.9775,40863200,13053.9,0.000102045,0.0135958,0.0147878,2.34341
221420508,70919854,970,244783,23.2945,7661780,2950.56,9.51638e-05,0.0120538,0.0120538,0.954351
221428129,70919854,16930,909194,360.028,33544200,47592.2,0.000395985,0.0523455,0.0523455,0.397697
221423848,70919854,16278,34969,0.000684708,849372,0.0904457,1.95804e-08,2.58645e-06,0,0
221426991,70919854,16776,629442,505.161,23943200,71708.3,0.000802554,0.113924,0.113924,1.28735
221431001,70919854,17296,34969,4.88328,1171350,674.299,0.000139646,0.0192828,0,0
221418497,70919854,233,834582,23.4732,41583500,3548.22,2.81257e-05,0.00425149,0.00441105,1.05912
221432662,70919854,17514,380754,1.15442,7864260,161.404,3.03193e-06,0.000423907,0.000420358,1.54445
221421697,70919854,15834,13048400,1619.63,491443000,248281,0.000124125,0.0190278,0.0200572,1.33556
221425158,70919854,16489,3916530,1545.77,145464000,218288,0.000394678,0.0557351,0.0557351,1.65516
221423897,70919854,16290,489566,1.18499,16072200,163.162,2.42048e-06,0.000333278,0.000333278,1.36788
221420342,70919854,869,46883.2,4.53954,2024710,651.746,9.68267e-05,0.0139015,0.0158528,1.02334
221421558,70919854,15765,3391990,553.016,132388000,103632,0.000163036,0.0305521,0.0305521,2.248
221422613,70919854,16130,23238600,11257,941468000,1631780,0.000484409,0.0702186,0.0690617,0.936543
221421487,70919854,15711,69937.6,6.47157,1478080,1233.55,9.25336e-05,0.0176378,0.017638,1.41322
221422534,70919854,16099,96717.8,9.71832,4025300,1647.1,0.000100481,0.01703,0.0163784,0.876285
221424091,70919854,16337,244783,14.6459,8691050,2147.18,5.98322e-05,0.00877177,0.00877177,1.08929
221428309,70919854,16962,699380,235.888,27649700,31530,0.000337281,0.0450827,0.0450828,0.614476
221418271,70919854,173,384629,26.6178,12322000,3605.53,6.9204e-05,0.00937404,0.00937391,0.436606
221421663,70919854,15817,1049070,315.659,39645100,49535,0.000300894,0.0472181,0.0472181,0.833948
221421753,70919854,15858,3844270,219.461,150132000,32747.3,5.70878e-05,0.00851847,0.00852634,1.64255
221424673,70919854,16439,4055960,2461.96,165636000,496504,0.000606999,0.122414,0.122429,2.8439
221425182,70919854,16494,174845,33.2926,5882940,4198.78,0.000190412,0.0240143,0.0240143,0.607729
221421729,70919854,15849,1815710,225.126,68403500,31615.1,0.000123988,0.017412,0.0174201,0.934799
221431942,70919854,17404,34969,11.4033,1316600,1454.71,0.000326098,0.0416,0,0
221418000,70919854,2,359468,41.2718,15300600,5328.82,0.000114814,0.0148242,0.0153921,0.839788
221429098,70919854,17062,1188950,1152.77,48760500,152047,0.000969573,0.127884,0.127884,0.44894
221419560,70919854,591,279752,9.96334,7421520,1290.95,3.56149e-05,0.00461463,0.00461463,0.65718
221423594,70919854,16268,104907,25.9403,4185350,5357.13,0.000247269,0.0510655,0.0510655,0.716606
221426870,70919854,16752,2832490,2931.43,113727000,425246,0.00103493,0.150132,0.150132,1.07058
221431541,70919854,17344,244783,36.5745,7947700,4598.55,0.000149416,0.0187862,0.0187862,0.798129
221419270,70919854,408,438238,9.32056,9114680,1213.73,2.12683e-05,0.00276958,0.00284798,1.74316
221420608,70919854,1031,942757,235.69,30612300,40595.4,0.000250001,0.0430603,0.0431246,1.06077
221429565,70919854,17113,944163,2616.41,36713200,351429,0.00277114,0.372212,0.372212,0.909866
221419259,70919854,402,2156920,118.347,99900500,18044.5,5.48685e-05,0.00836587,0.00905583,1.48519
221421659,70919854,15815,1084040,172.462,50692500,30576.8,0.000159092,0.0282064,0.0282064,1.10412
221430709,70919854,17264,104108,28.3282,3157550,3657.86,0.000272104,0.0351353,0.0350942,0.295827
221420304,70919854,849,63415.2,11.0271,2540050,1621.48,0.000173888,0.0255693,0.0254784,0.105865
221422164,70919854,15987,1693120,160.298,53628000,20531.8,9.46761e-05,0.0121266,0.0124896,1.05784
221420992,70919854,10672,4519600,3782.85,199122000,498408,0.000836988,0.110277,0.10961,0.546554
221422941,70919854,16174,3076460,1134.52,127392000,197872,0.000368774,0.0643179,0.0576548,1.60801
221419832,70919854,668,559504,1.62189,19921800,260.539,2.89881e-06,0.000465662,0.000465662,1.31016
221432222,70919854,17444,1286140,69.7483,30796700,9458.29,5.42306e-05,0.00735399,0.00685396,0.911277
221419416,70919854,485,49390100,9459.89,1996590000,1780140,0.000191534,0.0360425,0.035058,3.46237
221428215,70919854,16950,699380,436.845,26695500,57567.2,0.000624618,0.0823118,0.0823118,0.602674
221431578,70919854,17356,104907,28.1108,3236920,3898.68,0.00026796,0.0371632,0.0371632,0.270757
221420400,70919854,907,524535,56.7308,23878100,7916.16,0.000108155,0.0150918,0.0150918,1.79715
221432144,70919854,17433,1005130,153.938,33079900,20456,0.000153153,0.0203517,0.0202908,0.706644
221421668,70919854,15819,10491200,1413.58,374361000,204464,0.00013474,0.0194892,0.0197068,1.34832
