id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221835245,70946634,567,510419000,57464000,31934800000,9736500000,0.112582,19.0755,19.0035,0.40303
221839000,70946634,15620,32496.9,2074.04,1364720,317272,0.0638228,9.76316,0,0
221846880,70946634,17192,157195,10667,6707530,1591370,0.0678581,10.1235,10.1127,0.100682
221846398,70946634,17106,68161.7,7180.95,4091380,1124880,0.105352,16.5032,16.5031,0.00306416
221848524,70946634,17460,2582870,229278,126379000,38029400,0.0887686,14.7237,14.7005,0.285846
221846488,70946634,17123,5280860,445634,248910000,69357000,0.0843867,13.1337,12.9776,0.262415
221846373,70946634,17099,278294,17289.8,15464600,2699700,0.0621278,9.70089,9.7088,0.16277
221840597,70946634,15819,9056050,909244,523224000,146733000,0.100402,16.2028,16.3837,0.293692
221844924,70946634,16749,34969,5205.22,2234450,845158,0.148852,24.1688,0,0
221843949,70946634,16587,63991.4,6517.84,3741280,1031250,0.101855,16.1155,16.0903,0.0388885
221836601,70946634,915,431783,51186.7,25766600,8269360,0.118547,19.1516,19.0438,0.0931078
221843071,70946634,16325,6884820,663753,386430000,104611000,0.0964082,15.1945,15.2416,0.260747
221835937,70946634,749,2031540,214363,114831000,34798000,0.105517,17.1289,17.1107,0.11859
221844418,70946634,16683,752079,84094.2,45865100,13028600,0.111816,17.3234,17.0261,0.162296
221844116,70946634,16619,462732,49682.1,26825900,7964520,0.107367,17.212,16.8866,0.152587
221831792,70946634,4,11735300,1099380,671067000,175660000,0.0936813,14.9685,14.7806,0.322143
221839677,70946634,15694,697807,110460,54522000,18770400,0.158296,26.8991,26.8961,0.1074
221843075,70946634,16327,279752,37339.3,17597200,5955120,0.133473,21.2871,21.2871,0.142986
221843333,70946634,16393,524535,62350.7,36610700,10828400,0.118869,20.6438,20.6438,0.226843
221835280,70946634,601,699380,114515,57429300,19598500,0.163737,28.0227,28.0227,0.0318643
221843222,70946634,16341,1014100,104654,58289600,16925100,0.103199,16.6898,16.6898,0.187246
221849810,70946634,111220930,34866,2887.25,1864060,473026,0.0828099,13.567,0,0
221848906,70946634,17508,549969,36511.6,20864700,5751870,0.0663885,10.4585,10.2059,0.355068
221846472,70946634,17121,382766,27106.3,17707700,4126620,0.0708169,10.781,10.8437,0.111502
221833119,70946634,331,1526960,151920,85097400,24281700,0.0994924,15.9021,15.9019,0.252323
221845037,70946634,16783,364331,36407.9,20718400,5841820,0.0999308,16.0344,15.9731,0.19222
221849531,70946634,111220704,272297,21388,13201200,3414020,0.0785467,12.5379,12.4639,0.156738
221838018,70946634,1102,1429560,230304,107704000,38759700,0.161101,27.113,27.1188,0.0477007
221843099,70946634,16337,244783,31441.4,14929300,5005480,0.128446,20.4486,20.4486,0.114333
221843302,70946634,16379,139876,12336.6,8153640,1961910,0.088197,14.026,14.026,0.0959363
221843481,70946634,16463,627882,68479.4,38258000,11104300,0.109064,17.6853,17.688,0.116261
221846247,70946634,17083,174845,15455,10561900,2421610,0.0883924,13.8501,13.8501,0.168951
221846692,70946634,17159,489566,29469.3,23320200,4431990,0.0601947,9.05291,9.0529,0.206121
221845578,70946634,16840,22632400,1326230,1478720000,230992000,0.0585985,10.2062,10.1948,0.306776
221843595,70946634,16520,3602750,383451,213118000,60510200,0.106433,16.7956,16.6689,0.152654
221841605,70946634,15977,370163,47106,23625300,7739030,0.127258,20.9071,20.949,0.0845898
221834753,70946634,520,314721,50267.2,25979900,8494670,0.15972,26.9911,26.9911,0.0759309
221843006,70946634,16280,34969,4848.39,2267230,765474,0.138648,21.8901,0,0
221832580,70946634,262,3267360,279682,176509000,43915900,0.0855987,13.4408,13.5995,0.199021
221835492,70946634,678,139876,18206.9,11757600,3174830,0.130165,22.6974,22.6974,0.114065
221832105,70946634,120,34969,6122.56,2838710,1061230,0.175085,30.3477,0,0
221843056,70946634,16314,1077390,132460,71024000,21511900,0.122946,19.9668,19.9594,0.181307
221843015,70946634,16285,799641,105581,51276000,16757100,0.132036,20.9558,20.932,0.0922955
221847585,70946634,17293,69938,2872.03,2967610,434402,0.0410654,6.21125,6.21125,0.0812168
221842245,70946634,16093,734349,109455,53223900,18731900,0.14905,25.5081,25.5081,0.135847
221846447,70946634,17116,272297,21388,13201200,3414020,0.0785467,12.5379,12.4639,0.156738
221837589,70946634,1062,1258880,185198,92087200,30501300,0.147113,24.2289,24.2289,0.0608718
221843611,70946634,16527,34969,4499.02,2371120,735646,0.128657,21.0371,0,0
221845519,70946634,16818,53491100,3144710,3543900000,546206000,0.0587894,10.2111,10.2005,0.264604
221832335,70946634,200,592042,59759.9,32342400,9954890,0.100939,16.8145,16.4893,0.339444
221838511,70946634,10722,9177380,510850,582274000,90513700,0.055664,9.86269,9.85583,0.324053
221841637,70946634,15983,4343740,678745,327037000,113261000,0.156258,26.0745,26.0737,0.106444
221847118,70946634,17244,965307,66558.3,43264700,10265100,0.0689504,10.6341,10.6875,0.244044
221847869,70946634,17359,69692.1,3583.36,3260490,564736,0.051417,8.1033,8.11265,0.461894
221847487,70946634,17281,69938,5108.89,3390490,793028,0.0730488,11.339,11.339,0.105511
221842531,70946634,16130,27916200,3222870,1735550000,596038000,0.115448,21.351,21.3308,0.229796
221844919,70946634,16748,69938,5011.05,3033020,796377,0.0716499,11.3869,11.3869,0.0327497
221836758,70946634,950,697819,65757.9,43980700,11529700,0.0942335,16.5225,16.5307,0.371916
221833598,70946634,401,319379,46279.5,24415200,8323800,0.144905,26.0625,26.3901,0.149244
221835651,70946634,726,13552800,1766500,845814000,327521000,0.130342,24.1662,24.2878,0.303254
221845724,70946634,16890,314721,39844.9,21234000,6715050,0.126604,21.3365,21.3365,0.135636
221836569,70946634,905,1202350,65059.1,58687900,11861300,0.0541099,9.86508,9.62505,0.574076
221841474,70946634,15945,941437,125166,59086100,21909200,0.132952,23.2721,23.2329,0.404265
221838499,70946634,10720,6693960,385542,454384000,68943800,0.0575954,10.2994,10.2424,0.244142
221835251,70946634,577,1363140,73366.5,58068600,13141200,0.0538215,9.64034,9.64184,0.397363
221833712,70946634,416,279655,16058.3,10808600,2730390,0.0574217,9.76342,10.4891,0.352784
221847729,70946634,17324,244167,16488.3,11557400,2528290,0.0675287,10.3547,10.3533,0.161227
221831784,70946634,1,66526,6429.67,3442470,1026110,0.096649,15.4241,15.5138,0.245613
221841769,70946634,15988,3092750,447205,211230000,74927800,0.144598,24.2269,24.2007,0.129815
221839621,70946634,15679,813459,103604,53689300,17250300,0.127362,21.2062,21.1272,0.203275
221845934,70946634,17025,8616010,518395,402447000,82393900,0.0601665,9.56288,9.8575,0.480937
221840544,70946634,15811,5155620,558489,327225000,88133300,0.108326,17.0946,17.1127,0.192351
221849608,70946634,111220758,34969,3914.27,2214540,629221,0.111935,17.9937,0,0
221843573,70946634,16500,461733,31071.7,20847800,4968410,0.0672938,10.7604,10.5587,0.241435
221844077,70946634,16612,1594780,168956,90243600,26689600,0.105943,16.7356,16.6037,0.193139
221842467,70946634,16111,839256,133130,62413700,22863700,0.158628,27.2429,27.2429,0.0617335
221835410,70946634,649,244783,37718.3,18740500,6430270,0.154089,26.2693,26.2693,0.048694
221849710,70946634,111220830,1365870,106259,63566100,16428100,0.077796,12.0275,11.7484,0.275129
221841445,70946634,15935,2739680,371758,185754000,61042200,0.135694,22.2808,22.2646,0.0903505
221844780,70946634,16726,5528790,541711,296448000,86949700,0.0979801,15.7267,15.5169,0.31302
221840729,70946634,15845,3191820,280739,173586000,45613200,0.0879558,14.2907,14.2004,0.261068
221843700,70946634,16562,139876,12673.9,7160220,1953960,0.0906084,13.9692,13.9692,0.142264
221845880,70946634,16997,594473,68941.2,38492700,11270300,0.11597,18.9584,18.9584,0.187419
221843370,70946634,16407,419628,47057.2,23366600,7469260,0.11214,17.7997,17.7997,0.114644
221834280,70946634,493,18403900,1931670,1107350000,307998000,0.104959,16.7354,16.7535,0.251298
221835443,70946634,656,3888010,121611,113480000,21889500,0.0312784,5.63,5.38712,0.966522
221841303,70946634,15893,2742340,345553,180622000,59143800,0.126006,21.5669,21.5291,0.319452
221835648,70946634,725,120977,10836.8,6345740,1666750,0.0895774,13.7774,13.759,0.0449816
221849547,70946634,111220720,103895,10499,6562980,1667540,0.101054,16.0502,16.0542,0.0273066
221837002,70946634,1006,1116330,6339.44,17562300,1138060,0.00567882,1.01947,1.16831,1.43221
221840276,70946634,15788,244557,28842.9,16479600,4527720,0.117939,18.5139,18.5149,0.107939
221835562,70946634,706,209634,24369.5,13183200,4108880,0.116248,19.6003,19.6024,0.091868
221838428,70946634,10705,209814,12599.8,15098900,2109740,0.0600521,10.0553,10.0553,0.139649
221845541,70946634,16823,930370,56462.8,49027800,8950230,0.0606886,9.62008,9.61779,0.146127
221835232,70946634,556,1203560,191143,85592400,31949000,0.158815,26.5455,26.5188,0.0811129
221844016,70946634,16605,279752,32248.7,16117100,5080640,0.115276,18.1612,18.1612,0.13263
221844327,70946634,16667,559504,71582,35265400,11163600,0.127938,19.9527,19.9527,0.0751934
221835267,70946634,590,1472280,182688,91235300,29788500,0.124085,20.2329,20.3355,0.253809
221842925,70946634,16252,104907,15361,7483420,2460010,0.146425,23.4495,23.4495,0.0889342
221844044,70946634,16608,278563,26669.2,15364100,4101350,0.0957387,14.7232,14.6566,0.107668
221841901,70946634,16021,75697500,7460090,4447330000,1277900000,0.0985513,16.8817,16.9147,0.594194
221849681,70946634,111220810,69692.1,3583.36,3260490,564736,0.051417,8.1033,8.11265,0.461894
221841986,70946634,16039,5317850,802711,415059000,140604000,0.150947,26.44,26.6143,0.139979
221844127,70946634,16624,5663850,517322,295168000,82607100,0.0913375,14.585,14.3686,0.299157
221831824,70946634,19,209814,18344.3,11628900,3099010,0.0874315,14.7703,14.7703,0.291191
221841863,70946634,16009,7500020,438185,276678000,76161000,0.0584246,10.1548,10.2088,0.901505
221848382,70946634,17437,5573080,477367,266244000,77931300,0.0856558,13.9835,13.6886,0.363636
221832844,70946634,298,625654,80863,38545200,13255600,0.129245,21.1868,21.0616,0.0978795
221832906,70946634,311,944160,151594,69060700,25524800,0.160559,27.0344,27.0344,0.0824641
221833588,70946634,399,3987330,468831,253379000,83193900,0.11758,20.8646,20.8263,0.139835
221843282,70946634,16367,244783,26316.5,13291200,4052150,0.107509,16.554,16.554,0.0928376
221848762,70946634,17496,906133,87951.4,47100600,13953400,0.0970623,15.3988,15.1392,0.330937
221849593,70946634,111220728,428821,32357.4,20692600,5017430,0.0754568,11.7005,11.7598,0.145769
221840756,70946634,15848,884054,74684.3,47963800,12222300,0.0844794,13.8253,13.7996,0.164994
221841614,70946634,15978,132336,14179.3,9214250,2320810,0.107147,17.5373,17.2176,0.143874
221835290,70946634,608,275273,45444.5,19766200,7572550,0.165089,27.5093,27.5358,0.0380535
221845771,70946634,16934,489566,31662.7,29165100,5193980,0.064675,10.6094,10.6094,0.22382
221845267,70946634,16796,69938,11410.4,4952670,1929480,0.163151,27.5885,27.5885,0.123548
221844932,70946634,16751,3862680,365738,215078000,57833500,0.094685,14.9724,14.8009,0.22936
221847822,70946634,17346,1118870,80672.7,50978300,12652200,0.0721017,11.3079,11.3078,0.0736407
221848100,70946634,17395,453349,40553.1,24031700,6507700,0.0894524,14.3547,14.3563,0.170694
221837548,70946634,1048,6741220,557788,328545000,88439500,0.0827429,13.1192,13.126,0.187359
221840152,70946634,15769,659162,59154.7,39370700,9470130,0.0897423,14.3669,14.376,0.256713
221841416,70946634,15925,793255,96819.7,50622600,15708700,0.122054,19.8029,20.0242,0.155469
221840936,70946634,15865,1586310,168334,97073000,27172400,0.106117,17.1293,17.1284,0.145407
221833350,70946634,363,907976,159046,66120700,26623000,0.175166,29.3213,29.3192,0.0689765
221831797,70946634,7,2520470,180995,128917000,28656700,0.07181,11.3696,11.3803,0.244162
221834184,70946634,475,2125750,219742,127326000,34898200,0.103372,16.4169,16.3872,0.102319
221836329,70946634,838,559504,66465.3,42277000,11427000,0.118793,20.4235,20.4235,0.240948
221841920,70946634,16025,10264200,1031180,659834000,181502000,0.100464,17.683,17.8217,0.338443
221841971,70946634,16037,5311680,395208,259267000,70249300,0.0744037,13.2254,13.3929,0.516411
221836472,70946634,880,384659,35471.9,24629700,5755450,0.0922165,14.9625,14.9625,0.229679
221842914,70946634,16244,320316,28570.4,15713000,4470110,0.0891944,13.9553,14.3018,0.170744
221831950,70946634,90,101861,8899.45,5599930,1430920,0.0873684,14.0477,14.0734,0.163975
221832568,70946634,255,759907,69446.8,45911700,10723300,0.0913886,14.1113,14.0574,0.116587
221841846,70946634,16002,51636300,5584500,2869290000,959521000,0.108151,18.5823,18.6286,0.570531
221845784,70946634,16948,2916190,158138,184548000,28327800,0.0542278,9.71398,9.72728,0.367014
221844630,70946634,16699,4020980,353342,231295000,57705600,0.0878747,14.3512,14.2541,0.290823
221836042,70946634,769,278796,46656.5,22088600,7884680,0.16735,28.2812,28.2794,0.0752577
221836066,70946634,773,1188950,162641,74824900,27711600,0.136795,23.3077,23.3077,0.150782
221842115,70946634,16066,2947630,456179,207753000,77170400,0.154761,26.1805,26.1605,0.1004
221845545,70946634,16824,516570,32259.1,28098300,5114210,0.0624487,9.90034,9.90251,0.162649
221834264,70946634,489,104907,12778.7,7530960,1983830,0.121809,18.9104,18.9104,0.0131202
221835261,70946634,585,401873,57255.2,27622800,9217760,0.142471,22.937,22.914,0.070699
221838660,70946634,182305701,589263,51454.6,33837900,9116310,0.0873201,15.4707,15.5084,0.472943
221843676,70946634,16551,69938,8194.46,4357210,1318160,0.117167,18.8476,18.8476,0.111947
221848034,70946634,17373,1446760,114230,67970000,17696300,0.0789556,12.2317,11.929,0.282518
221839350,70946634,15632,324708,28217.4,16208600,4480290,0.0869008,13.7979,14.0692,0.15489
221849146,70946634,17558,234499,22995.9,11993900,3636920,0.0980637,15.5093,15.2596,0.325356
221842883,70946634,16227,369438,47031.1,22746300,7242870,0.127304,19.6051,19.5277,0.136236
221835373,70946634,639,1055990,80176.5,48260200,13325900,0.0759257,12.6194,12.1912,0.557563
221839594,70946634,15677,382996,60780.6,29268400,10236800,0.158698,26.7283,26.7294,0.116269
221841518,70946634,15961,1278210,140362,99378600,23460000,0.109811,18.3538,18.6044,0.188955
221848163,70946634,17399,170370,9840.02,7446210,1634030,0.0577567,9.59103,9.53423,0.438411
221848630,70946634,17481,568098,53126.7,33388000,8333170,0.0935167,14.6685,14.7454,0.225767
221841412,70946634,15924,2824310,375861,186108000,60738400,0.133081,21.5055,21.2801,0.158356
221846898,70946634,17198,495929,38479.6,22878800,5960930,0.0775909,12.0197,12.0196,0.149742
221848477,70946634,17451,626820,64315.7,34978200,10571400,0.102606,16.8652,16.8655,0.25997
221843503,70946634,16471,384659,49997.3,22534400,7907780,0.129978,20.5579,20.5579,0.133409
221838602,70946634,10735,1489800,109142,111981000,18369400,0.0732592,12.3301,12.4255,0.177417
221842235,70946634,16091,69938,12052.7,5574890,2063750,0.172334,29.5083,29.5083,0.0306882
221845730,70946634,16894,1181710,107031,60510700,16865600,0.0905728,14.2722,14.2618,0.072158
221840626,70946634,15829,2951170,345172,180973000,56030500,0.116961,18.9859,18.7513,0.190686
221843387,70946634,16415,1777590,188221,104273000,29292600,0.105885,16.4789,16.4146,0.057564
221843975,70946634,16595,104907,11556,5761010,1778110,0.110155,16.9494,16.9494,0.0768917
221846117,70946634,17041,784158,64075.7,42100700,10332900,0.0817128,13.177,13.0767,0.187714
221832268,70946634,178,909194,90363.9,51521000,14709400,0.099389,16.1785,16.1785,0.149164
221845937,70946634,17026,629442,36540.9,33747400,5631960,0.0580528,8.94755,8.94755,0.227109
221846848,70946634,17183,954273,65978.9,41087100,9977760,0.0691405,10.4559,10.3969,0.167597
221835285,70946634,605,941414,101872,55575900,16946000,0.108212,18.0005,17.9968,0.265309
221843078,70946634,16328,6150480,585339,343938000,92084500,0.0951698,14.9719,15.047,0.260695
221846837,70946634,17180,442643,28429.7,19170400,4313820,0.0642272,9.74559,9.90291,0.139505
221842564,70946634,16136,3335410,361739,202856000,66239200,0.108454,19.8594,19.8456,0.187396
221847969,70946634,17368,2429520,224127,131732000,34769600,0.0922515,14.3113,14.4565,0.252718
221845792,70946634,16953,602964,45641.2,32860300,7434670,0.0756947,12.3302,12.607,0.309863
221832465,70946634,238,139876,9162,6092900,1435120,0.0655009,10.2599,10.2599,0.0768295
221846129,70946634,17046,57646.1,5185.1,3157420,861784,0.089947,14.9496,14.9498,0.0115093
221843402,70946634,16422,1031150,120756,64389200,19277700,0.117108,18.6955,18.6469,0.149097
221836764,70946634,951,1982040,107613,133241000,18926900,0.054294,9.5492,9.54797,0.0798436
221843613,70946634,16528,30182.3,4289.02,1948560,772494,0.142104,25.5943,0,0
221836647,70946634,928,15871300,896391,1036660000,159457000,0.0564786,10.0469,10.0208,0.291557
221843275,70946634,16364,2291560,193696,114076000,31651100,0.0845258,13.812,13.7026,0.226798
221846854,70946634,17185,954273,65978.9,41087100,9977760,0.0691405,10.4559,10.3969,0.167597
221845566,70946634,16828,44170500,2607500,2952110000,454893000,0.0590327,10.2986,10.282,0.274821
221843744,70946634,16574,344366,35253.6,19885600,5472370,0.102372,15.8911,15.7984,0.12931
221837901,70946634,1096,865362,98684.4,53103500,15622200,0.114038,18.0528,18.0329,0.13037
221838710,70946634,15567,592380000,65864900,36695200000,11114100000,0.111187,18.7617,18.6854,0.405306
221842582,70946634,16139,697988,81556.9,43899900,14829000,0.116846,21.2454,21.2318,0.205485
221834085,70946634,454,367200,38830.1,21414000,7372990,0.105747,20.079,20.0653,0.0505088
221841393,70946634,15917,7099880,788443,426104000,128161000,0.11105,18.0511,17.7233,0.324206
221835281,70946634,602,65014.7,6848.53,4206950,1069400,0.105338,16.4486,16.4422,0.0117604
221841555,70946634,15967,192864,20097.8,13273300,3386550,0.104207,17.5592,17.6335,0.222059
221849373,70946634,17645,139853,9599.01,5300590,1504500,0.0686366,10.7578,10.7569,0.394709
221844795,70946634,16731,34969,5656.08,2366450,927625,0.161746,26.5271,0,0
221842218,70946634,16088,174845,26108.7,13395000,4672830,0.149325,26.7256,26.7256,0.0362977
221832892,70946634,308,925541,149547,71650200,25536200,0.161578,27.5906,27.6207,0.0704091
221847216,70946634,17259,58064.1,2903.78,2099570,419450,0.0500098,7.22391,7.21845,0.173995
221837701,70946634,1073,53963300,2980930,3516500000,534466000,0.05524,9.90425,9.89505,0.384044
221849399,70946634,111220626,602964,45641.2,32860300,7434670,0.0756947,12.3302,12.607,0.309863
221842553,70946634,16134,5818220,604027,350114000,111592000,0.103816,19.1797,19.2079,0.182363
221847669,70946634,17303,345929,40629.5,22564000,6457250,0.11745,18.6664,18.6487,0.0983024
221843477,70946634,16461,1112340,117903,67480800,18867100,0.105996,16.9616,16.955,0.114266
221844153,70946634,16633,908415,78183.7,47070400,12285400,0.086066,13.524,13.524,0.121788
221849395,70946634,111220624,33539.2,2340.62,1893580,381175,0.0697877,11.3651,0,0
221848547,70946634,17467,1939360,166749,92630000,27238400,0.0859814,14.045,14.0737,0.219349
221847946,70946634,17364,850811,84105.1,50408800,13191400,0.0988529,15.5045,15.568,0.197746
221845770,70946634,16933,980480,69222,58806400,11308400,0.0706,11.5336,11.6479,0.239053
221840636,70946634,15830,3649800,280014,196245000,44841400,0.0767204,12.286,12.7717,0.315701
221844791,70946634,16730,279752,41838.9,18317500,6883490,0.149557,24.6057,24.6057,0.148002
221842981,70946634,16278,34969,4804.33,2246500,750163,0.137388,21.4522,0,0
221837812,70946634,1086,872989,75227.6,50172200,13596500,0.0861725,15.5746,15.7523,0.262412
221849360,70946634,17638,209602,11746.4,7147700,1847490,0.0560415,8.81425,8.80987,0.509052
221837930,70946634,1097,34593700,4192230,2129860000,667353000,0.121185,19.2912,19.0671,0.225492
221847692,70946634,17310,856873,69834.8,42025100,10653100,0.0814996,12.4326,12.7215,0.22694
221843462,70946634,16455,2376720,252841,140950000,40192000,0.106382,16.9107,16.7633,0.139449
221843570,70946634,16499,401072,39069.6,21134500,6398220,0.0974128,15.9528,15.872,0.141883
221835705,70946634,741,405331,40922.4,23187600,6473370,0.100961,15.9706,15.8821,0.172486
221842783,70946634,16191,4145180,472170,256981000,78345900,0.113908,18.9005,18.89,0.273462
221832414,70946634,220,10881100,1143730,853086000,194202000,0.105111,17.8476,17.9275,0.206556
221836773,70946634,954,419628,67261.1,34492900,11464600,0.160287,27.3209,27.3209,0.0448312
221839682,70946634,15695,34969,5849.89,2855260,984147,0.167288,28.1434,0,0
221846998,70946634,17218,1273680,49717.6,37744600,7702860,0.0390346,6.04772,6.05563,0.577102
221841297,70946634,15883,104907,8028.29,5591510,1327680,0.0765276,12.6558,12.6558,0.0962606
221845028,70946634,16780,364331,36407.9,20718400,5841820,0.0999308,16.0344,15.9731,0.19222
221849000,70946634,17527,244783,34487.4,15686000,5943350,0.14089,24.2801,24.2801,0.0941641
221845875,70946634,16994,3551830,393088,201043000,63154700,0.110672,17.7809,17.7367,0.244437
221844169,70946634,16639,538161,31718.1,22874000,5099600,0.0589378,9.47598,9.40867,0.302198
221844349,70946634,16671,3292710,348038,200425000,55145800,0.1057,16.7479,16.5552,0.121844
221833947,70946634,438,275089,28686.1,16752800,5104130,0.104279,18.5545,18.575,0.133236
221835242,70946634,565,611249,92956.2,46481000,16188800,0.152076,26.4848,26.8679,0.16671
221843069,70946634,16323,6884820,663753,386430000,104611000,0.0964082,15.1945,15.2416,0.260747
221849124,70946634,17553,104907,10522.6,5683860,1704730,0.100304,16.2499,16.2499,0.0361782
221845763,70946634,16929,1588760,113632,91105000,18533400,0.0715227,11.6654,11.6147,0.201078
221838093,70946634,1114,488564,47783.2,33518400,8607940,0.0978034,17.6188,17.6073,0.234506
221848612,70946634,17478,4926710,460018,268453000,72513500,0.0933723,14.7184,14.704,0.316691
221835573,70946634,709,5044100,526229,293104000,81916800,0.104326,16.2401,16.2169,0.109765
221836172,70946634,800,838808,146625,63207700,24860400,0.174801,29.6378,29.6377,0.0416212
221846546,70946634,17134,619366,51718.8,30070600,7966500,0.0835029,12.8623,12.7817,0.116497
221844724,70946634,16711,170676,16445.2,10208500,2648840,0.0963531,15.5197,15.5375,0.0988365
221845703,70946634,16876,7248350,742373,400215000,120494000,0.10242,16.6236,16.3215,0.314551
221839952,70946634,15727,139876,8592.59,5539340,1358600,0.0614303,9.71294,9.71293,0.296007
221844714,70946634,16709,730010,78594.8,43546100,12290900,0.107663,16.8366,16.5559,0.164838
221841978,70946634,16038,6051040,672407,387017000,118936000,0.111123,19.6556,19.9113,0.310609
221841453,70946634,15937,5129520,484437,276195000,83446600,0.0944409,16.2679,16.1131,0.372325
221839532,70946634,15674,478463,53750.2,28751100,8598260,0.112339,17.9706,17.8478,0.243608
221835221,70946634,546,25120.7,3182.55,1673890,511455,0.12669,20.3599,0,0
221849381,70946634,17648,34799,894.245,839259,146583,0.0256975,4.21227,0,0
221832998,70946634,323,51776300,5486190,3010550000,870579000,0.105959,16.8142,16.5982,0.216338
221842973,70946634,16273,31936.5,3704.93,1755950,569513,0.116009,17.8327,0,0
221844565,70946634,16696,960557,110925,59123800,17161700,0.11548,17.8664,17.7848,0.142058
221834156,70946634,469,34969,6120.72,2835760,1043050,0.175033,29.8279,0,0
221840592,70946634,15818,78816100,8487030,4974350000,1352750000,0.107681,17.1634,17.147,0.210826
221841858,70946634,16008,7350700,282298,219241000,48895100,0.0384043,6.65177,6.68804,1.08701
221845727,70946634,16891,314721,39844.9,21234000,6715050,0.126604,21.3365,21.3365,0.135636
221846403,70946634,17107,877229,58821.3,43506000,9130260,0.0670535,10.4081,10.5682,0.259627
221848283,70946634,17416,10815000,963645,554929000,154243000,0.0891025,14.262,14.1483,0.334504
221836798,70946634,961,21539900,2884910,1423630000,489715000,0.133933,22.7353,22.7205,0.196023
221842061,70946634,16053,941126,131849,75723300,23066000,0.140097,24.5089,24.4646,0.276859
221842412,70946634,16099,104907,16622.8,7653120,2795510,0.158453,26.6475,26.6475,0.0777683
221831838,70946634,27,209814,21960.7,12040100,3517210,0.104667,16.7635,16.7635,0.131432
221834822,70946634,534,316892,31537.8,17700400,5058700,0.0995223,15.9635,15.924,0.0934253
221842956,70946634,16265,419628,59900.9,29472000,9526730,0.142748,22.7028,22.7028,0.0630426
221848543,70946634,17466,69938,8058.45,4090110,1341790,0.115223,19.1855,19.1855,0.109214
221838805,70946634,15585,244781,32057.9,16158400,5024650,0.130966,20.5271,20.5271,0.160543
221835236,70946634,559,1396550,179311,92580500,29596000,0.128396,21.1922,21.1927,0.154749
221835327,70946634,630,1002030,166668,72384600,27982600,0.166331,27.926,27.9056,0.0521484
221831888,70946634,53,57024.7,5284.81,3202660,823866,0.0926758,14.4475,14.4462,0.0698864
221846933,70946634,17206,52726.4,4368.87,2317440,683564,0.0828593,12.9644,12.9676,0.104114
221832190,70946634,160,2359180,196945,117907000,32073400,0.0834804,13.5952,13.4586,0.379774
221843530,70946634,16480,648645,68926.2,37655700,11050900,0.106262,17.037,16.9806,0.160294
221844283,70946634,16661,1398760,169099,86186700,26383200,0.120892,18.8618,18.8618,0.132072
221843032,70946634,16295,453630,46693.3,26011900,7421170,0.102932,16.3595,16.3582,0.135149
221836411,70946634,859,69088.5,6902.06,4321760,1090350,0.0999017,15.7819,15.8033,0.155653
221839438,70946634,15658,104904,15415.7,7179250,2433830,0.146951,23.2005,23.2005,0.0374923
221843494,70946634,16469,2244230,251838,130284000,39851500,0.112216,17.7573,17.5777,0.162945
221848785,70946634,17501,1892690,155125,85124000,24185200,0.0819603,12.7782,12.4652,0.322009
221836596,70946634,914,34969,5198.9,2559740,831371,0.148672,23.7745,0,0
221848010,70946634,17371,174614,22510,11785200,3649170,0.128913,20.8985,20.8969,0.0612229
221844696,70946634,16705,2636810,266541,153079000,41723000,0.101085,15.8233,15.6835,0.155664
221835707,70946634,743,664411,103936,48848300,17698500,0.156433,26.6379,26.6379,0.0728617
221836409,70946634,857,699380,112273,56015000,18623900,0.160532,26.6292,26.6292,0.0443126
221838994,70946634,15619,601340,76156,39103300,12069500,0.126644,20.071,19.9512,0.22212
221849290,70946634,17592,460939,26367.6,16151500,4612400,0.057204,10.0065,9.97981,0.394814
221839634,70946634,15681,436378,32033,20393600,5028200,0.0734066,11.5226,11.6797,0.339459
221849386,70946634,111220572,197584,24854.6,13038300,4135550,0.125792,20.9306,20.6875,0.167652
221846704,70946634,17162,139876,8298.78,7359400,1279940,0.0593295,9.15052,9.15052,0.297244
221837081,70946634,1018,524535,78038.8,41960100,13172600,0.148777,25.113,25.113,0.140041
221839415,70946634,15656,278865,38534,18619900,6161710,0.138181,22.0957,22.0921,0.118128
221845739,70946634,16903,69938,10257.6,4694360,1718240,0.146668,24.5681,24.5681,0.274649
221846977,70946634,17215,209814,14690.5,9015430,2339000,0.0700166,11.148,11.148,0.0861697
221831973,70946634,95,8524020,1312600,602738000,223047000,0.153989,26.1669,26.1415,0.169751
221837495,70946634,1041,8182710,402444,424473000,69602200,0.0491822,8.50601,8.50597,0.68494
221837566,70946634,1054,845968,144033,60872000,23675500,0.170259,27.9863,28.0038,0.0503386
221833513,70946634,381,2736580,187135,123389000,31022000,0.0683825,11.336,11.121,0.314919
221837480,70946634,1039,69816.1,5755.16,4248570,907646,0.0824331,13.0005,13.0015,0.063504
221841937,70946634,16028,6435870,1042860,495165000,175197000,0.162038,27.2219,27.2603,0.056903
221842905,70946634,16239,849548,112456,53436100,17531400,0.132372,20.6361,20.6107,0.0948345
221845286,70946634,16798,360273,32749,19034000,5135380,0.0909006,14.2541,14.2332,0.131996
221838965,70946634,15611,137526,9801.74,6844590,1611670,0.0712721,11.7191,11.7013,0.355741
