id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222022819,71021029,15865,1818360,46823.4,76005900,7009000,0.0257503,3.85457,3.85458,0.46662
222028297,71021029,17175,559504,8301.36,19028900,1190870,0.014837,2.12844,2.12844,0.511889
222025351,71021029,16443,1049070,24802.7,47629800,3453250,0.0236425,3.29172,3.29172,0.358517
222025011,71021029,16345,1888330,20189.9,77242500,2812510,0.010692,1.48942,1.48942,1.0164
222027739,71021029,17026,629442,1443.14,21958400,197409,0.00229273,0.313625,0.313625,0.509961
222019520,71021029,689,104845,3748.08,3936050,568277,0.0357488,5.42016,5.41984,0.205364
222019693,71021029,741,419628,9488.88,19958100,1303630,0.0226126,3.10662,3.10662,0.149865
222029776,71021029,17547,1143510,34730.7,48525400,5163180,0.0303721,4.51521,4.54932,0.698218
222030073,71021029,17640,208489,326.014,5700570,42733.3,0.00156369,0.204966,0.204027,0.910862
222023200,71021029,15967,209814,8744.52,12739700,1358020,0.0416775,6.47252,6.47252,0.29369
222022248,71021029,15701,454508,12320.5,17911400,1755410,0.0271073,3.86222,3.86207,0.307595
222017710,71021029,122,1724740,9852.34,43160100,1337580,0.00571235,0.775523,0.771781,0.421823
222030276,71021029,111220900,244783,2772.5,10811900,372376,0.0113263,1.52125,1.52125,0.595314
222026550,71021029,16701,944163,89471.7,57903800,15237100,0.094763,16.1382,16.1382,0.318228
222028906,71021029,17271,838172,6206.86,28740000,827445,0.00740523,0.987202,0.986506,0.556265
222020587,71021029,998,839256,4885.42,31270900,665910,0.00582113,0.793453,0.793453,0.470724
222025114,71021029,16379,139876,3000.35,5844500,470722,0.0214501,3.36528,3.36528,0.29193
222023657,71021029,16041,4266220,278876,231402000,41329900,0.0653685,9.68771,9.68771,0.488606
222022652,71021029,15822,874225,16690.5,39565300,2358840,0.0190918,2.6982,2.6982,0.517981
222026278,71021029,16623,6119580,55652.4,228818000,8215070,0.00909416,1.34243,1.34243,1.2927
222024631,71021029,16300,34969,486.849,1503600,65926.1,0.0139223,1.88527,0,0
222025683,71021029,16547,104907,465.823,4311950,68599.9,0.00444034,0.653912,0.653912,0.521497
222030306,71021029,127201621,34108.9,8.66933,585708,1130.26,0.000254166,0.0331367,0,0
222019057,71021029,544,1153980,5695.85,40563900,747759,0.00493584,0.647985,0.647985,0.68509
222023086,71021029,15948,1014090,14634.1,40022300,1979770,0.0144307,1.95226,1.95226,0.596735
222030115,71021029,111220666,1328820,1327.97,42688700,190539,0.00099936,0.14339,0.14339,0.657518
222017813,71021029,167,664411,37253.8,31821600,5681190,0.0560704,8.55071,8.55071,0.229977
222019655,71021029,733,2622680,47675.9,110625000,7012310,0.0181784,2.67372,2.67372,0.739539
222027583,71021029,16954,1084040,12715.7,42252200,1781960,0.0117299,1.64382,1.64382,0.945304
222024148,71021029,16188,4196280,57609,160957000,8176780,0.0137286,1.94858,1.94858,0.797242
222024074,71021029,16156,1084040,55710.6,60441900,7956340,0.0513917,7.33953,7.33953,0.417513
222030053,71021029,17605,34635.6,1744.33,1584490,262093,0.0503622,7.56715,0,0
222021649,71021029,15631,209814,4693.24,10717100,634119,0.0223686,3.02229,3.02229,0.268547
222026907,71021029,16821,1503670,27316.7,72489400,3911290,0.0181667,2.60117,2.60117,0.291968
222028634,71021029,17251,2854550,17808.9,80830400,2409400,0.00623879,0.844058,0.84356,0.364449
222019326,71021029,620,629442,61164.2,40663300,9079500,0.0971721,14.4247,14.4247,0.113344
222019294,71021029,610,2307950,246715,157908000,39563300,0.106898,17.1421,17.1421,0.236762
222019576,71021029,708,1084040,21081.7,54018500,2848240,0.0194474,2.62744,2.62744,0.489037
222023151,71021029,15956,35951400,1722600,1725300000,259491000,0.0479147,7.21782,7.19397,0.6776
222021285,71021029,15587,3496640,98995.4,165402000,14066600,0.0283116,4.02289,4.02302,0.691495
222022734,71021029,15846,3862180,80554.2,137241000,11804500,0.0208572,3.05644,3.05385,0.472535
222026902,71021029,16819,9021940,238989,510692000,37811200,0.0264898,4.19103,4.19103,0.871149
222027141,71021029,16876,7798090,66201.6,306109000,9307380,0.00848947,1.19355,1.19355,0.963215
222020918,71021029,1090,349690,40865.6,22459900,6242770,0.116862,17.8523,17.8523,0.0944708
222030045,71021029,17596,784625,13695,22535200,2056590,0.0174542,2.62111,2.60847,1.22481
222022607,71021029,15813,3426960,107370,179723000,15447800,0.0313311,4.50772,4.50772,0.476911
222029330,71021029,17416,11280700,143110,397262000,20419200,0.0126862,1.8101,1.78339,0.727652
222028147,71021029,17136,34969,157.888,1160620,20908.1,0.00451509,0.597904,0,0
222030153,71021029,111220746,244783,1194.9,8565690,161891,0.00488146,0.661366,0.661366,0.49164
222029087,71021029,17340,2160350,10069.9,69167400,1358860,0.00466125,0.629001,0.62788,0.605311
222017671,71021029,115,34969,46.3197,1339000,6151.6,0.00132459,0.175916,0,0
222030059,71021029,17612,34967.6,161.525,1347160,21526.2,0.00461927,0.615604,0,0
222018018,71021029,206,104723,570.913,3069670,79320.3,0.00545164,0.757429,0.757144,0.699416
222030106,71021029,111220650,104907,304.823,4171470,41632.4,0.00290565,0.396851,0.396851,0.697616
222025679,71021029,16546,104907,465.823,4311950,68599.9,0.00444034,0.653912,0.653912,0.521497
222024518,71021029,16277,104907,998.134,4123520,136346,0.00951446,1.29968,1.29968,1.07605
222026290,71021029,16626,5490130,45416.8,206725000,6650690,0.00827244,1.21139,1.21139,1.33607
222024354,71021029,16263,34969,101.028,1159610,13464.8,0.00288908,0.385049,0,0
222024515,71021029,16274,104907,998.134,4123520,136346,0.00951446,1.29968,1.29968,1.07605
222025626,71021029,16541,1503670,20827,65660200,2904420,0.0138508,1.93156,1.93156,0.711144
222030129,71021029,111220698,559504,284.396,16148900,40101.1,0.0005083,0.0716725,0.0716725,1.55728
222020285,71021029,950,664411,76229.6,41174900,12713900,0.114733,19.1356,19.1356,0.222294
222028976,71021029,17290,11823900,109818,378331000,15561400,0.0092878,1.31609,1.30539,0.962806
222022352,71021029,15729,629430,2783.47,14869800,394368,0.0044222,0.626548,0.626542,0.736977
222025266,71021029,16405,279752,1054.53,11638800,139479,0.00376953,0.498581,0.498581,0.553013
222019727,71021029,756,244654,7612.29,12415500,1099210,0.0311144,4.49292,4.49409,0.43105
222025596,71021029,16534,104907,238.768,3942310,34196.9,0.002276,0.325974,0.325974,0.939143
222029201,71021029,17373,1706920,24884.9,57395100,3623540,0.0145789,2.12286,2.09757,0.650226
222026524,71021029,16695,979132,30606.2,50840700,4274630,0.0312585,4.36573,4.36573,0.672697
222021238,71021029,15577,6433090,171606,300212000,24394000,0.0266754,3.79196,3.79222,0.709401
222020172,71021029,938,1763600,19067,48349300,2773260,0.0108114,1.5725,1.52605,0.78138
222028951,71021029,17278,34969,66.8133,1222300,8711.94,0.00191064,0.249133,0,0
222029756,71021029,17533,272652,702.009,8348660,105290,0.00257474,0.386169,0.38604,0.273787
222022452,71021029,15774,5210380,62971,243211000,8624340,0.0120857,1.65522,1.65522,0.909493
222019890,71021029,829,524535,8010.37,21300400,1214490,0.0152714,2.31536,2.31536,1.09986
222029803,71021029,17559,174469,2481.8,5696260,344179,0.0142249,1.97272,1.97343,0.278002
222028127,71021029,17130,804287,6225.17,27084400,860497,0.00773998,1.06989,1.06989,0.443492
222020086,71021029,931,1989330,16705,54593000,2278830,0.00839728,1.14553,1.1439,0.651029
222024245,71021029,16233,1328820,26675.5,58252700,3667390,0.0200746,2.75988,2.75988,0.404818
222030126,71021029,111220692,839256,12288.8,32829300,1843300,0.0146424,2.19635,2.19635,0.816052
222029227,71021029,17383,1193510,8090.39,29183600,1136790,0.00677867,0.952474,0.907255,0.785063
222030299,71021029,124372424,34969,143.319,1287670,21186.7,0.00409845,0.60587,0,0
222024202,71021029,16218,139876,997.812,6308910,134444,0.00713355,0.961164,0.961164,0.546455
222019895,71021029,834,2657640,156264,151373000,24655900,0.0587979,9.27734,9.27734,0.475452
222029011,71021029,17306,2342460,28821.6,78428600,4131200,0.012304,1.76362,1.76329,0.868344
222020354,71021029,977,279752,17847.2,15194200,2664920,0.0637964,9.52601,9.52601,0.298932
222030175,71021029,111220778,34969,175.965,1306340,24517.9,0.00503202,0.701131,0,0
222025406,71021029,16464,384659,736.339,15829500,106411,0.00191426,0.276638,0.276638,0.37126
222018547,71021029,362,2727580,50716.8,134533000,6799900,0.0185941,2.49302,2.49302,0.512078
222022174,71021029,15695,34967.1,360.141,1451740,49235.5,0.0102994,1.40805,0,0
222027929,71021029,17081,1993230,7460.84,70875800,1001050,0.00374308,0.502227,0.502227,0.62679
222017860,71021029,191,1573600,91984.4,95838300,13733800,0.0584546,8.72758,8.72758,0.405159
222017472,71021029,53,69938,1031.6,2364160,146142,0.0147502,2.0896,2.0896,0.0173651
222020904,71021029,1085,384659,32370,21631300,4742350,0.0841526,12.3287,12.3287,0.152506
222019802,71021029,785,384404,15295.7,18805900,2149370,0.0397906,5.59143,5.59029,0.296147
222030024,71021029,17587,871858,3616.86,25937600,478757,0.00414844,0.549123,0.548208,0.693067
222021030,71021029,10680,4097880,159047,221547000,26550100,0.0388122,6.47899,6.43057,0.818017
222021139,71021029,10731,839256,23869.9,52086000,3718830,0.0284418,4.4311,4.4311,0.324609
222021700,71021029,15660,69716.6,780.86,2469030,108201,0.0112005,1.55202,1.552,0.225992
222028144,71021029,17135,34969,157.888,1160620,20908.1,0.00451509,0.597904,0,0
222030257,71021029,111220870,279310,6427.34,11228500,927643,0.0230115,3.3212,3.32396,0.477911
222018115,71021029,243,139876,11635.9,7871580,1745330,0.083187,12.4777,12.4777,0.156855
222019174,71021029,587,349690,635.337,12770400,82818,0.00181686,0.236833,0.236833,0.644795
222026419,71021029,16659,1398760,16230.5,64834500,2228530,0.0116035,1.59322,1.59322,1.11505
222028214,71021029,17151,69938,169.853,2163100,21774,0.00242862,0.311333,0.311333,0.415128
222020769,71021029,1042,874225,49875.3,49861700,7296380,0.0570509,8.34611,8.34611,0.423438
222017646,71021029,112,69938,120.597,2163290,15744.1,0.00172435,0.225115,0.225115,0.904178
222029350,71021029,17424,3146530,50034.6,119602000,7086020,0.0159016,2.25202,2.25177,0.639123
222030102,71021029,111220636,279752,6449,13710400,880032,0.0230526,3.14576,3.14576,0.164846
222030193,71021029,111220792,1398760,24547.4,50362000,3520690,0.0175495,2.51701,2.51701,0.581105
222018462,71021029,327,559500,4760.59,21002300,644883,0.00850866,1.15261,1.15261,0.530134
222023592,71021029,16026,15980400,1683160,986306000,261708000,0.105326,16.3768,16.3767,0.209092
222023726,71021029,16055,244783,18110.3,13532500,2588440,0.073985,10.5744,10.5744,0.0971874
222026512,71021029,16690,3951500,222724,231129000,34373700,0.0563644,8.69892,8.69892,0.52502
222029634,71021029,17505,34969,230.885,1659800,32083,0.00660257,0.91747,0,0
222021685,71021029,15657,174080,986.745,6179330,134798,0.00566834,0.774345,0.774756,0.22701
222028243,71021029,17162,139876,478.42,4665740,66243.9,0.00342032,0.47359,0.47359,0.501592
222023492,71021029,16004,57350600,3477770,2579910000,532805000,0.0606406,9.29031,9.28709,0.551515
222017804,71021029,159,10525400,447547,500357000,68484400,0.0425206,6.50658,6.50653,0.508272
222025612,71021029,16538,909194,16804,41574500,2486980,0.0184823,2.73537,2.73537,0.911036
222029023,71021029,17310,1119010,20248.9,41719500,2889320,0.0180954,2.58204,2.58204,0.629546
222026583,71021029,16710,489566,3674.84,20614000,564805,0.00750632,1.15368,1.15368,0.239246
222018643,71021029,412,1608570,103442,81887900,15370000,0.0643064,9.55503,9.55503,0.298445
222019447,71021029,662,174845,6760.78,7251070,946644,0.0386673,5.41419,5.41419,0.253348
222021316,71021029,15594,69938,1197.98,3329980,160833,0.0171292,2.29964,2.29964,0.207528
222018693,71021029,434,2063170,197045,132245000,32976900,0.095506,15.9836,15.9836,0.317411
222023874,71021029,16088,174845,14565.4,10421400,2188720,0.0833048,12.5181,12.5181,0.158921
222022373,71021029,15738,571571000,25993300,26984900000,4002430000,0.0454769,7.00251,7.00246,0.807569
222027651,71021029,16986,2762550,21067.3,110580000,2871750,0.00762604,1.03953,1.03953,0.711096
222021082,71021029,10700,1084040,8305.29,40995200,1177970,0.00766143,1.08665,1.08665,0.680985
222023219,71021029,15977,454597,23854,23786200,3634820,0.0524728,7.9957,7.9957,0.385616
222024070,71021029,16154,1084040,55710.6,60441900,7956340,0.0513917,7.33953,7.33953,0.417513
222029171,71021029,17366,2902190,45321,108067000,6576380,0.0156161,2.26601,2.26587,0.802063
222029821,71021029,17568,446703,4184.25,12533300,565022,0.00936695,1.26487,1.25508,0.633205
222019351,71021029,626,1084040,29193.8,55587300,3934960,0.0269306,3.6299,3.6299,0.158754
222025583,71021029,16530,2622680,51904.7,120440000,7363390,0.0197907,2.80759,2.80759,0.663114
222017430,71021029,35,174845,442.498,6217200,58330.9,0.0025308,0.333615,0.333615,0.38575
222026983,71021029,16850,419628,11579.7,21616500,1656130,0.0275951,3.94667,3.94667,0.306309
222030123,71021029,111220686,594473,674.955,17656300,90576.2,0.00113538,0.152364,0.152364,0.711299
222019592,71021029,712,174845,6456.92,8082490,916867,0.0369294,5.24388,5.24388,0.301171
222025698,71021029,16548,1608570,20294.4,71480000,2858150,0.0126164,1.77682,1.77682,1.01893
222029606,71021029,17498,104907,1579.57,5253780,215281,0.0150568,2.05212,2.05212,0.326957
222021769,71021029,15675,1953780,49980.3,80754200,7019700,0.0255813,3.59287,3.58947,0.560093
222025231,71021029,16398,27555600,483349,1229630000,68182600,0.0175409,2.47437,2.47437,0.755757
222029083,71021029,17338,2160350,10069.9,69167400,1358860,0.00466125,0.629001,0.62788,0.605311
222029231,71021029,17386,808067,5842.83,21451500,813878,0.00723063,1.00719,0.968453,0.834504
222019450,71021029,663,2272420,25804.8,67587400,3555770,0.0113557,1.56475,1.56444,1.16425
222019161,71021029,575,559504,14973.5,27396100,2088180,0.0267621,3.7322,3.7322,0.157815
222023719,71021029,16054,559504,53675.1,33896700,7878620,0.0959334,14.0814,14.0814,0.184513
222025385,71021029,16458,1153980,25309.6,51991600,3589450,0.0219325,3.1105,3.1105,0.540465
222021259,71021029,15582,34704,706.736,1110480,105164,0.0203647,3.03032,0,0
222021008,71021029,10672,4580940,211186,260724000,35685600,0.046101,7.79001,7.79001,0.928401
222023852,71021029,16083,6364360,471780,363776000,68428100,0.0741285,10.7518,10.7518,0.271421
222024138,71021029,16180,174845,2301.97,6878590,316032,0.0131658,1.8075,1.8075,0.58542
222030284,71021029,111220908,174469,2481.8,5696260,344179,0.0142249,1.97272,1.97343,0.278002
222024136,71021029,16179,734349,3961.7,26840100,555593,0.00539484,0.756579,0.756579,1.09703
222020536,71021029,981,421668,6262.44,7992800,1071190,0.0148516,2.54037,2.5585,0.458899
222025454,71021029,16476,1293850,15008.6,54188100,2088210,0.0115999,1.61395,1.61395,0.69657
222026897,71021029,16814,58606900,1947370,3423100000,314698000,0.0332276,5.36964,5.36962,0.814989
222027936,71021029,17082,314721,1492.22,10519400,202846,0.0047414,0.644526,0.644526,0.270999
222028095,71021029,17117,34969,382.701,1110010,57101.1,0.010944,1.63291,0,0
222029643,71021029,17508,599674,6700.27,13020900,1029680,0.0111732,1.71707,1.67844,0.576482
222029431,71021029,17454,34969,353.948,1590440,48913.4,0.0101218,1.39876,0,0
222024223,71021029,16228,1293850,13175.3,46917400,1837070,0.010183,1.41985,1.41985,0.962993
222017448,71021029,44,4580940,268859,259288000,38485200,0.0586909,8.40117,8.40117,0.440335
222020023,71021029,891,209814,5697.99,10158900,823664,0.0271573,3.92568,3.92568,0.354807
222025293,71021029,16417,244783,6616.67,11231300,932899,0.0270308,3.81113,3.81113,0.191364
222019019,71021029,524,244783,14722.5,14418200,2095380,0.0601449,8.56016,8.56016,0.121793
222022843,71021029,15872,839256,10094.2,32973400,1398540,0.0120275,1.66641,1.66641,0.999141
222022892,71021029,15884,104907,219.055,3135800,29092,0.00208809,0.277312,0.277312,0.0890649
222025324,71021029,16432,2168080,49548.3,92748500,7118310,0.0228536,3.28324,3.28324,0.633618
222027791,71021029,17044,1363790,16227.7,48190300,2325590,0.011899,1.70524,1.70524,0.727994
222029787,71021029,17553,69938,656.056,3118920,88554.1,0.00938054,1.26618,1.26618,0.758739
222030141,71021029,111220722,314721,5354.38,12949100,753827,0.0170131,2.39522,2.39522,0.47421
222029760,71021029,17536,543937,1674.28,10421600,238173,0.00307807,0.437869,0.407406,0.940067
222028877,71021029,17265,207575,1148.39,4489820,159201,0.00553238,0.766955,0.765654,0.308955
222027325,71021029,16894,1223920,8589.71,49506600,1170260,0.00701822,0.956162,0.956162,0.45971
222025805,71021029,16575,384659,4952.53,17114700,683661,0.0128751,1.77732,1.77732,0.712012
222028141,71021029,17134,664411,3935.32,24312800,524441,0.00592303,0.789332,0.789332,0.45954
222019549,71021029,700,454541,12184.4,21864700,1683670,0.026806,3.70412,3.70396,0.37574
222027136,71021029,16875,279752,3079.14,10547600,459083,0.0110067,1.64103,1.64103,0.536086
222025579,71021029,16529,34969,1317.33,2056640,210531,0.0376714,6.0205,0,0
222022723,71021029,15844,2937390,42820.4,118500000,5973700,0.0145777,2.03368,2.03369,0.868934
222019200,71021029,597,2867460,160029,160050000,23427200,0.0558088,8.17002,8.17002,0.487551
222028965,71021029,17283,664364,4944.33,22276100,667942,0.00744219,1.00539,1.0055,1.01748
222028334,71021029,17192,244761,1444.73,7759030,195957,0.00590263,0.800607,0.800609,0.164799
222023532,71021029,16012,16540300,1442990,941918000,220832000,0.0872409,13.3511,13.3512,0.255384
222028012,71021029,17095,5314980,41439.1,173961000,5992370,0.00779667,1.12745,1.12738,1.21967
222020976,71021029,1125,559504,45496.7,30690800,6824400,0.0813161,12.1972,12.1972,0.105068
222019893,71021029,830,1014070,12367,44386900,1670550,0.0121954,1.64737,1.64738,0.595082
222018550,71021029,363,909194,83553.5,57883900,12016700,0.0918984,13.2168,13.2168,0.117364
222020564,71021029,988,454597,28739.6,24377800,4300280,0.06322,9.45955,9.45955,0.467963
222018062,71021029,218,1853360,38865.4,83564400,5589610,0.0209703,3.01594,3.01594,0.698474
222024956,71021029,16333,2238020,16691.6,84174300,2361170,0.00745823,1.05503,1.05503,1.30136
222020334,71021029,972,5944730,415894,348956000,61659100,0.0699601,10.3721,10.3721,0.383822
222027334,71021029,16895,384659,7504.02,13281200,1193780,0.0195082,3.10348,3.10348,0.443563
222024146,71021029,16186,4196280,57609,160957000,8176780,0.0137286,1.94858,1.94858,0.797242
222025414,71021029,16467,2412860,33903.9,101451000,4787450,0.0140513,1.98414,1.98414,0.83028
222018595,71021029,386,14252100,189040,522111000,27090200,0.013264,1.90078,1.90327,0.986723
222024330,71021029,16258,384659,8651.94,13820200,1221960,0.0224925,3.17673,3.17673,0.423219
222020825,71021029,1064,8529400,350999,485974000,58647500,0.0411517,6.87591,6.84547,0.820655
222025753,71021029,16565,699380,13757.9,32908700,1949840,0.0196715,2.78796,2.78796,0.748587
222022796,71021029,15860,104907,1671.65,3751630,231407,0.0159346,2.20583,2.20583,0.38611
222025246,71021029,16401,559504,1845.1,24111600,239034,0.00329775,0.427225,0.427225,0.542064
222020947,71021029,1102,1433730,65455.7,64612500,9314100,0.0456541,6.49641,6.49641,0.439556
222025286,71021029,16414,174845,1494.49,8356090,197403,0.00854749,1.12902,1.12902,0.110198
222021325,71021029,15596,1608510,48351.3,73769300,6867940,0.0300597,4.26976,4.26973,0.621789
222021072,71021029,10697,769318,17927.3,34934900,2580420,0.0233028,3.35417,3.35417,0.539023
222019381,71021029,634,279752,5289.6,13331900,729699,0.0189082,2.60838,2.60838,0.671555
222029417,71021029,17449,627191,9334.3,25545600,1299570,0.0148827,2.07205,2.07388,0.467075
222029792,71021029,17555,69938,912.577,2551990,119991,0.0130484,1.71568,1.71568,0.0159742
222030195,71021029,111220794,908737,4107.29,26620500,588876,0.00451977,0.648015,0.647736,1.1921
222024086,71021029,16159,384659,25805.2,23048200,3718140,0.0670859,9.66607,9.66607,0.232874
222017437,71021029,38,559504,2930.12,24002100,394341,0.005237,0.704804,0.704804,0.519551
222018164,71021029,262,3636780,35830.1,129262000,5284800,0.00985216,1.45316,1.45316,1.16586
222023561,71021029,16021,64984500,4932110,3227960000,779289000,0.0758967,11.9919,11.8861,0.519837
222029371,71021029,17433,1004910,17338.8,36086200,2615070,0.0172541,2.60229,2.60332,0.634288
222026648,71021029,16729,314721,917.631,12332900,120459,0.0029157,0.382749,0.382749,0.31504
222030124,71021029,111220688,69938,1018.65,3291880,137115,0.0145651,1.96052,1.96052,0.0405849
222017721,71021029,127,1188950,31574.8,59440200,4286590,0.026557,3.60537,3.60537,0.292044
222026698,71021029,16748,69938,117.288,2075050,15462,0.00167702,0.221082,0.221082,0.084317
222028843,71021029,17262,137825,730.973,2878970,100315,0.00530363,0.727842,0.726307,0.293371
222030067,71021029,17620,405072,413.09,8596610,54178.5,0.0010198,0.13375,0.129701,1.20652
222022257,71021029,15705,104887,1103.48,2697650,161595,0.0105206,1.54065,1.54076,0.726268
222026357,71021029,16641,69938,44.6478,2178680,5735.98,0.000638391,0.0820151,0.0820151,0.404041
222026471,71021029,16676,1363790,32546.3,67350900,4813670,0.0238646,3.52962,3.52962,0.627412
222029032,71021029,17314,34969,100.406,1618630,13375.5,0.00287129,0.382497,0,0
222022687,71021029,15833,419614,3575.81,17122000,498780,0.00852167,1.18866,1.18869,0.379583
222018465,71021029,328,2130250,141403,107123000,21414000,0.0663786,10.0523,10.0525,0.448115
222023022,71021029,15930,16114300,713958,714696000,109068000,0.0443058,6.76838,6.76626,0.661676
222018622,71021029,402,2832490,263791,166151000,40734600,0.0931306,14.3812,14.3812,0.276905
222018647,71021029,414,139876,1068.12,6014240,143354,0.0076362,1.02487,1.02487,0.146144
222026563,71021029,16705,2902430,39881.6,128650000,5652930,0.0137408,1.94765,1.94765,0.986708
222018417,71021029,311,944163,39718.3,45458000,5683930,0.0420672,6.02007,6.02007,0.615029
222019395,71021029,638,734349,47644.2,36857900,7026540,0.0648795,9.5684,9.5684,0.608672
222020945,71021029,1101,1398740,73422.6,67839400,10604500,0.0524918,7.58145,7.58145,0.432037
222019208,71021029,599,1398760,8126.59,59060100,1081930,0.00580985,0.773496,0.773496,0.89216
222029420,71021029,17451,627191,9334.3,25545600,1299570,0.0148827,2.07205,2.07388,0.467075
222018446,71021029,322,56569000,4130620,2790560000,647840000,0.0730191,11.4522,11.3813,0.5341
222030199,71021029,111220796,34969,100.406,1618630,13375.5,0.00287129,0.382497,0,0
222017884,71021029,200,628943,5611.14,22424900,758173,0.00892154,1.20547,1.20535,0.324166
222018779,71021029,460,174845,3172.3,8275070,432135,0.0181435,2.47153,2.47153,0.156615
222020068,71021029,926,5525100,106596,204909000,15156600,0.019293,2.74323,2.74323,0.834829
222026664,71021029,16734,174845,313.519,6375910,41258.2,0.00179312,0.23597,0.23597,0.286176
222028612,71021029,17245,34969,99.2445,1549650,13249.2,0.00283807,0.378885,0,0
222021428,71021029,15618,139876,4098.82,7417840,554803,0.0293033,3.96639,3.96639,0.196476
222025051,71021029,16358,4266220,51946.4,174001000,7154250,0.0121762,1.67695,1.67695,0.732151
222027777,71021029,17040,209814,644.057,7130770,94132.3,0.00306966,0.448646,0.448646,0.0518959
222029442,71021029,17457,103854,1245.9,3658070,183462,0.0119966,1.76654,1.76642,0.170041
222017497,71021029,61,104907,733.404,3337540,103771,0.00699099,0.989176,0.989176,0.742434
222025806,71021029,16578,2902430,37514.9,134419000,5443650,0.0129253,1.87555,1.87555,0.979101
222019456,71021029,666,209814,2324.02,10830400,319464,0.0110766,1.52261,1.52261,0.519661
222020246,71021029,944,1014100,50231.9,72044700,8375880,0.0495334,8.25942,8.25942,0.298658
222022098,71021029,15688,101918,1035.58,2875010,148123,0.0101608,1.45335,1.44953,0.239489
222026526,71021029,16696,979132,30606.2,50840700,4274630,0.0312585,4.36573,4.36573,0.672697
222029800,71021029,17558,244407,3066.7,8609130,422521,0.0125475,1.72876,1.72964,0.360708
222023834,71021029,16080,594473,43942.2,35543500,6676600,0.073918,11.2311,11.2311,0.416018
222027720,71021029,17013,629442,2311.93,19805500,312599,0.00367299,0.496629,0.496629,0.521828
222030172,71021029,111220768,139876,1476.56,4136360,210207,0.0105562,1.50281,1.50281,0.606
222025361,71021029,16449,69938,561.769,2789030,76483.1,0.00803238,1.09358,1.09358,0.0375234
222023846,71021029,16082,10071100,866690,619043000,127331000,0.0860573,12.6433,12.6433,0.298236
222026956,71021029,16846,1713480,29732.3,82788700,4162480,0.017352,2.42926,2.42926,0.526395
222030292,71021029,112892269,139876,2751.79,6432580,415881,0.0196731,2.97321,2.97321,0.0852601
222018562,71021029,369,12391800,712796,523752000,110545000,0.0575214,8.92084,8.90859,0.585698
222025004,71021029,16343,1888330,20189.9,77242500,2812510,0.010692,1.48942,1.48942,1.0164
222026900,71021029,16818,58606900,1947370,3423100000,314698000,0.0332276,5.36964,5.36962,0.814989
222029107,71021029,17346,1118910,6401.47,37703700,861247,0.00572116,0.76972,0.769764,0.528854
222020001,71021029,875,139876,2071.41,6169080,292314,0.0148089,2.08981,2.08981,0.439912
222023545,71021029,16015,1958260,91498.8,89667700,12897600,0.0467244,6.58624,6.58624,0.51604
222028992,71021029,17297,34969,35.1073,994126,4556.65,0.00100395,0.130305,0,0
222029134,71021029,17359,69938,409.347,2594300,55903.1,0.005853,0.799324,0.799324,0.773924
222019860,71021029,818,5035540,24897.4,172044000,3487520,0.00494434,0.692581,0.692581,1.09561
222023089,71021029,15949,3005820,27683.3,89528600,3767580,0.00920992,1.25343,1.25309,0.727292
222026442,71021029,16666,559504,10426.9,26977300,1458920,0.0186359,2.60753,2.60753,0.91972
222025022,71021029,16349,1888330,20189.9,77242500,2812510,0.010692,1.48942,1.48942,1.0164
222026466,71021029,16674,1993230,38318.4,97246000,5412960,0.0192243,2.71567,2.71567,0.575599
222030037,71021029,17591,173051,205.694,4337020,27406.3,0.00118863,0.158371,0.158454,0.258687
222021141,71021029,10732,2412860,38264.2,145617000,5568430,0.0158584,2.30781,2.30781,0.348044
222021108,71021029,10711,3287090,96487.5,201407000,14483400,0.0293535,4.40614,4.40614,0.533465
222026860,71021029,16797,699380,6971.38,28261300,988312,0.00996795,1.41313,1.41313,0.773919
222017874,71021029,196,384659,11160.7,22491700,1719250,0.0290146,4.46953,4.46953,0.403953
222029345,71021029,17422,874140,17410.6,37710100,2448700,0.0199174,2.80127,2.80141,0.371212
222019420,71021029,651,1608570,30969.3,77077900,4222160,0.0192526,2.62479,2.62479,0.377227
222025196,71021029,16390,349690,2534.43,16664800,337010,0.00724764,0.963738,0.963738,0.102894
222029096,71021029,17342,104907,343.643,4393610,45053.7,0.00327569,0.429463,0.429463,0.470881
222023819,71021029,16077,19198000,1523400,1145720000,223409000,0.0793522,11.6371,11.6371,0.315189
222017628,71021029,106,174845,4183.79,6635380,604298,0.0239285,3.45619,3.45619,0.217173
222019931,71021029,849,69938,5876.74,3938600,880515,0.0840278,12.5899,12.5899,0.22332
222026571,71021029,16707,769318,11305.6,34101100,1582900,0.0146956,2.05754,2.05754,0.798107
222029948,71021029,17573,209643,2007.18,7547950,264237,0.00957429,1.26042,1.26013,0.243098
222028247,71021029,17164,1084040,16619.7,43787700,2391310,0.0153313,2.20592,2.20592,0.722413
222023861,71021029,16085,594473,38156.4,31898300,5576780,0.0641852,9.38104,9.38104,0.228791
222029720,71021029,17528,139876,1361.88,5499020,181510,0.00973636,1.29765,1.29765,0.122847
222019430,71021029,654,174845,25679.7,12980400,4184080,0.146871,23.9302,23.9302,0.0425435
222025509,71021029,16496,34969,337.229,1448600,44204.1,0.00964367,1.2641,0,0
