id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221096089,70814342,727,874225,2736.9,46956700,385130,0.00313066,0.440539,0.440539,0.76425
221104888,70814342,16494,134957,482.27,6974860,65990.3,0.00357351,0.488972,0.662254,1.09196
221107219,70814342,16961,979132,2686.69,42752200,363364,0.00274395,0.371108,0.371108,1.27872
221098069,70814342,1085,720731,5866.18,34396600,805410,0.00813922,1.11749,1.1046,0.474255
221104537,70814342,16439,3499080,7980.47,165924000,1184140,0.00228073,0.338415,0.359603,2.05228
221094476,70814342,272,384659,2038.86,14939400,285626,0.00530042,0.742543,0.742543,0.645606
221106488,70814342,16754,3007330,11321,146197000,1563880,0.00376447,0.520022,0.520022,1.00165
221104463,70814342,16424,1486760,4137.57,77388200,543149,0.00278295,0.365324,0.366161,0.586281
221103396,70814342,16230,177592,575.556,7992230,76918.7,0.00324089,0.43312,0.435241,0.302794
221107073,70814342,16894,1223870,3833.89,55485200,507437,0.00313261,0.414618,0.414687,1.00086
221097666,70814342,969,1398710,35015.6,77642800,5427860,0.0250343,3.88063,3.88048,0.719816
221108683,70814342,17454,34969,21.4801,1110620,2688.74,0.000614261,0.0768894,0,0
221107639,70814342,17077,279752,650.992,13664700,86792.7,0.00232703,0.310249,0.310249,0.665961
221108070,70814342,17199,34969,7.82112,1275960,1039.8,0.000223659,0.029735,0,0
221094419,70814342,258,10019400,40658.3,516907000,5738900,0.00405794,0.572777,0.572907,0.945203
221101312,70814342,15822,789475,6384.11,38297200,894718,0.00808652,1.13331,1.13931,0.593777
221096114,70814342,746,5146080,62281.1,270400000,9563150,0.0121026,1.85834,1.64974,1.3057
221101485,70814342,15853,50187800,180534,2563460000,25310900,0.00359716,0.504323,0.498821,1.00678
221108210,70814342,17268,943687,3855.24,35778200,536076,0.00408529,0.568066,0.568051,1.14249
221103150,70814342,16172,3566810,11963.9,187678000,1829070,0.00335423,0.512805,0.512813,1.11498
221098021,70814342,1061,141006,794.264,8266290,112647,0.00563286,0.798887,0.734233,0.161619
221105025,70814342,16536,1056910,1681.96,52670700,230231,0.00159138,0.217833,0.207415,0.922776
221096622,70814342,905,1815780,11785.7,94858200,1630330,0.00649069,0.897869,0.919338,0.609219
221093625,70814342,165,2374440,32778.1,113291000,4901830,0.0138046,2.06442,2.15481,0.970695
221093753,70814342,203,209814,1151.95,8558910,156124,0.00549033,0.744107,0.744107,1.03385
221107001,70814342,16870,244783,2292.74,12688300,314829,0.00936642,1.28616,1.28616,0.99417
221108609,70814342,17421,1084040,2126.37,49421600,289836,0.00196153,0.267366,0.267367,0.793133
221108636,70814342,17437,6620640,20105.2,209383000,2683930,0.00303675,0.405387,0.399405,1.20621
221102267,70814342,15993,3599720,32631.3,173864000,4703900,0.00906496,1.30674,1.26504,0.987876
221106673,70814342,16811,104907,481.797,4994850,69844.5,0.00459261,0.665775,0.665775,0.297772
221108891,70814342,17532,909156,1689.88,33656700,229792,0.00185874,0.252753,0.252749,0.838189
221092843,70814342,2,838607,6265.7,41546100,865306,0.00747155,1.03184,1.03201,0.357282
221101352,70814342,15834,12456500,71815.1,576675000,10259600,0.00576527,0.823633,0.815852,0.988302
221107799,70814342,17142,104907,872.984,2506040,145276,0.00832151,1.3848,1.3848,0.441007
221096082,70814342,725,384047,722.157,16427100,94621.6,0.00188039,0.24638,0.246333,0.773822
221108175,70814342,17250,9549530,39015.5,352050000,5528460,0.00408559,0.578925,0.579332,1.16027
221107801,70814342,17143,3037890,38679.7,123405000,6474490,0.0127324,2.13125,2.13276,1.72564
221107121,70814342,16910,65936.3,1041.4,3504600,141563,0.015794,2.14696,2.14979,0.0320369
221093637,70814342,171,2309560,4979.68,96925400,698751,0.00215612,0.302548,0.288398,0.70199
221109068,70814342,111220798,1467510,4317.42,54400300,569482,0.00294199,0.388059,0.387953,0.964917
221095174,70814342,442,1294370,2547.56,31230800,367212,0.00196819,0.2837,0.266328,1.28862
221101329,70814342,15829,2974440,15990.4,131485000,2140000,0.00537591,0.719463,0.688002,0.683265
221106498,70814342,16755,34969,52.2916,1674550,6917.71,0.00149537,0.197824,0,0
221102129,70814342,15961,1119010,26497.4,66539700,3809710,0.0236794,3.40454,3.40454,0.661311
221098663,70814342,10732,3916530,27359.7,231036000,4108630,0.00698571,1.04905,1.04905,0.53024
221109158,70814342,112892269,130471,1624.27,4719950,240275,0.0124493,1.8416,1.82042,0.195146
221095456,70814342,562,139876,1544.49,7277350,221826,0.0110418,1.58588,1.58588,0.487903
221108162,70814342,17245,34969,11.2596,1252650,1457.91,0.000321989,0.0416915,0,0
221105909,70814342,16667,559260,2388.32,27173500,328030,0.00427049,0.586543,0.587493,1.4724
221102638,70814342,16049,7214990,34550.9,358138000,4737680,0.00478877,0.656643,0.633573,0.955047
221103257,70814342,16191,4196250,13341.4,199435000,2010110,0.00317936,0.479025,0.479026,0.812094
221109128,70814342,111220880,104907,162.792,4480670,21818,0.00155177,0.207974,0.207974,0.822546
221105966,70814342,16683,839256,1327.67,41899800,186010,0.00158196,0.221637,0.221637,0.735473
221107227,70814342,16966,104907,123.309,3407000,16558,0.00117541,0.157835,0.157835,0.524019
221103771,70814342,16268,104512,137.384,4006800,17549.6,0.00131453,0.167919,0.167659,0.712477
221106588,70814342,16775,524535,833.11,25602600,111808,0.00158828,0.213157,0.213157,0.944937
221104061,70814342,16343,1833790,5003.64,83379100,683113,0.00272858,0.372514,0.383789,0.949275
221104662,70814342,16457,239185,1110.14,12098200,149730,0.00464134,0.626002,0.767596,1.20283
221103786,70814342,16271,206399,1212.85,8215200,164229,0.00587623,0.795687,0.788559,0.519765
221104533,70814342,16437,3499080,7980.47,165924000,1184140,0.00228073,0.338415,0.359603,2.05228
221107630,70814342,17074,2028200,6927.58,92615500,936636,0.00341562,0.461806,0.461806,1.0098
221096414,70814342,830,1514200,10130.2,74879600,1379380,0.00669013,0.910963,0.797685,0.894781
221101740,70814342,15913,2586680,28444.3,125930000,4091200,0.0109964,1.58164,1.58139,0.763219
221108271,70814342,17296,34969,97.6082,1269870,13187.1,0.00279128,0.377109,0,0
221101496,70814342,15857,35224900,107442,1868550000,14788400,0.00305017,0.419829,0.419474,0.856321
221109050,70814342,111220782,34969,43.584,1392880,5877.5,0.00124636,0.168077,0,0
221109106,70814342,111220852,2028200,3611.61,84192500,488154,0.0017807,0.240683,0.240683,0.818352
221095302,70814342,512,236918000,1701700,12822700000,256812000,0.00718265,1.08397,1.08301,0.823177
221101063,70814342,15734,120897,1614.91,6287510,231018,0.0133577,1.91086,2.04546,0.636587
221108058,70814342,17193,209807,920.625,8934340,127904,0.00438796,0.609628,0.609644,0.773641
221108943,70814342,17595,32460.7,25.0344,572103,3424.29,0.00077122,0.10549,0,0
221093075,70814342,68,2374980,26355.6,78423300,4053810,0.0110972,1.70688,1.7061,0.932527
221109047,70814342,111220778,34969,97.6082,1269870,13187.1,0.00279128,0.377109,0,0
221109121,70814342,111220874,454597,1341.22,21604900,181850,0.00295034,0.400026,0.400026,0.563432
221108959,70814342,17620,718912,2323.7,21970100,329765,0.00323224,0.4587,0.46932,1.07961
221102342,70814342,16004,51533300,197582,2523400000,28457500,0.00383406,0.552215,0.533488,1.32977
221092976,70814342,50,408716,2302.34,21930200,371639,0.0056331,0.909284,0.919771,1.08715
221108475,70814342,17361,1293850,4797.81,61440700,642519,0.00370816,0.496593,0.496593,0.751453
221094749,70814342,329,40526600,245369,2332750000,34214400,0.00605453,0.844248,0.866178,0.831031
221098783,70814342,15584,209814,654.665,10330600,90085.8,0.00312022,0.42936,0.42936,0.412766
221100713,70814342,15611,209811,1273.25,6444900,178316,0.00606855,0.849892,0.849882,0.804973
221095198,70814342,460,419628,2649.92,19435800,361837,0.00631491,0.86228,0.86228,0.846916
221108217,70814342,17272,839129,3549.63,32025000,488447,0.00423014,0.582088,0.582038,1.17185
221108472,70814342,17360,34969,87.9397,1211400,12245.1,0.00251479,0.350171,0,0
221104026,70814342,16336,189860,2165.96,11195600,306893,0.0114082,1.61642,1.77147,0.475531
221095974,70814342,676,429849,2884.84,21225400,391877,0.00671128,0.911661,0.784928,0.889194
221093757,70814342,206,174843,965.351,7203280,133242,0.00552126,0.762069,0.762063,0.783422
221108235,70814342,17279,34969,20.8569,1223970,2610.24,0.000596441,0.0746443,0,0
221097657,70814342,965,797002,1553.94,20568700,219517,0.00194974,0.275428,0.221061,1.41819
221108618,70814342,17426,3147210,5474.51,132639000,735615,0.00173948,0.233736,0.233736,0.792651
221100790,70814342,15619,657650,10111.5,32268600,1368430,0.0153751,2.08079,1.9667,0.797597
221101680,70814342,15907,8702580,111715,431990000,16094400,0.012837,1.84939,1.84861,0.934563
221103973,70814342,16326,194368,1515.72,9937610,213618,0.00779816,1.09904,0.950769,0.969142
221108893,70814342,17534,933472,4652.01,25533700,643480,0.00498355,0.68934,0.683687,1.23404
221108908,70814342,17556,244502,177.592,6950770,24312.7,0.000726341,0.0994376,0.0995837,0.801723
221104147,70814342,16379,92395.6,1629.63,3148200,255117,0.0176376,2.76114,2.75126,0.33718
221093832,70814342,218,3153840,4182.25,143738000,572222,0.00132608,0.181436,0.17554,0.716346
221102631,70814342,16044,7214990,34550.9,358138000,4737680,0.00478877,0.656643,0.633573,0.955047
221094599,70814342,303,2551820,23836.2,127806000,3323290,0.00934085,1.30232,1.29579,0.677154
221100834,70814342,15631,150131,686.804,6733160,92696.8,0.0045747,0.61744,0.639755,0.462064
221103041,70814342,16153,69938,564.903,3491890,90637.9,0.00807719,1.29597,1.29597,0.0653305
221104288,70814342,16418,564431,1076.38,27782200,144282,0.00190703,0.255624,0.261718,1.70608
221102299,70814342,15997,2391070,19288.1,113245000,2659230,0.00806674,1.11215,1.10295,1.00659
221096428,70814342,842,5497350,71554.5,272595000,10516000,0.0130162,1.91293,1.89534,0.707828
221101176,70814342,15794,34969,63.4106,1383810,8496.92,0.00181334,0.242984,0,0
221107439,70814342,17018,303044,7248.49,13531600,1150500,0.023919,3.79648,3.80909,0.568867
221106036,70814342,16700,944163,2607.28,48267300,351235,0.00276147,0.372007,0.372007,0.637577
221108529,70814342,17380,5836180,9840.23,177793000,1346590,0.00168607,0.230732,0.230369,1.30535
221108883,70814342,17523,3337940,11612.9,116286000,1601890,0.00347907,0.479902,0.479071,1.38682
221108576,70814342,17402,3121390,5086.88,105980000,683877,0.00162968,0.219094,0.219582,1.17209
221098620,70814342,10708,2517770,15558.9,142951000,2224550,0.00617966,0.883542,0.883542,0.296217
221103312,70814342,16212,5947900,24681.1,267717000,3316880,0.00414955,0.557656,0.610577,0.925705
221107818,70814342,17153,1324400,33602,50858600,5788950,0.0253714,4.37098,4.367,1.07346
221102749,70814342,16081,508412,3198.39,28216000,450205,0.00629095,0.885512,0.857585,0.59733
221096011,70814342,692,1307730,27471.5,69625000,3963820,0.021007,3.03106,3.03724,0.382575
221094524,70814342,284,14359400,105630,640701000,14776100,0.00735619,1.02902,1.01329,1.01131
221095803,70814342,632,5796310,32502.1,320262000,4694410,0.00560737,0.809896,0.768443,0.964693
221097571,70814342,934,1039820,15290,59351200,2205010,0.0147044,2.12057,2.04695,0.578377
221104507,70814342,16433,3298550,7617.87,166650000,1033590,0.00230946,0.313348,0.330496,1.1994
221108554,70814342,17390,679730,1815.57,22432500,252770,0.00267101,0.371868,0.365617,1.25431
221107601,70814342,17062,1188950,4431.46,47417300,597366,0.00372722,0.502433,0.502433,1.08064
221109066,70814342,111220796,34969,14.4866,1367850,1930.12,0.000414269,0.0551951,0,0
221104715,70814342,16463,463616,1092.58,24821700,148506,0.00235665,0.320321,0.327623,0.323592
221096457,70814342,854,6507250,27634.6,405893000,4005230,0.00424674,0.615502,0.623954,0.675767
221107204,70814342,16954,1084040,5587.85,45880800,753008,0.00515466,0.694632,0.694632,0.892558
221108854,70814342,17505,34969,26.7229,1534500,3590.75,0.00076419,0.102684,0,0
221103106,70814342,16162,361919,1657.53,16246900,244566,0.00457984,0.675749,0.603888,0.57429
221101490,70814342,15855,6998750,37920.5,352593000,5660660,0.00541818,0.80881,0.788034,1.06759
221104965,70814342,16521,69580.8,119.503,3500760,16273.7,0.00171747,0.233882,0.233832,0.574804
221097551,70814342,922,4223740,74329.4,223750000,10647300,0.017598,2.52081,2.50641,0.548401
221107290,70814342,16988,34969,43.4933,1407170,5874.18,0.00124377,0.167983,0,0
221096024,70814342,698,116813000,1022030,5188220000,146437000,0.00874923,1.2536,1.23658,1.11871
221102140,70814342,15963,734349,14354.7,42374300,2071720,0.0195475,2.82116,2.82116,0.714864
221098423,70814342,1128,3164750,19492.6,173615000,2613960,0.00615929,0.82596,0.815012,0.651809
221101990,70814342,15934,906997,12027.5,45840300,1750740,0.0132608,1.93026,1.95451,0.676189
221096121,70814342,748,346771,5621.29,17701600,765291,0.0162104,2.2069,2.21893,0.60646
221096585,70814342,890,1188950,5821.84,48489600,782529,0.00489664,0.65817,0.65817,0.965859
221094462,70814342,267,168751,1114.86,7725880,154611,0.00660655,0.916211,0.848048,0.431685
221095720,70814342,613,1014100,3896.61,57108900,532485,0.00384242,0.525081,0.525081,0.896651
221103185,70814342,16179,734334,2361.43,38237700,364129,0.00321574,0.495863,0.495885,0.78682
221103048,70814342,16154,967536,5630.05,45949800,793181,0.00581895,0.819795,0.778907,0.441357
221096000,70814342,688,754656000,4779320,37723500000,679321000,0.00633311,0.900173,0.890043,1.10895
221098122,70814342,1107,4380180,17353.6,174474000,2412030,0.00396186,0.550671,0.556559,1.07793
221102955,70814342,16121,9982080,44952.9,525581000,6536570,0.00450335,0.65483,0.65358,0.984056
221108387,70814342,17359,69938,168.121,2535810,22463.4,0.00240385,0.32119,0.32119,0.341436
221095445,70814342,558,699222,1729.36,40578400,235522,0.00247327,0.336835,0.336826,0.583808
221108968,70814342,17648,69051.5,448.687,2995790,62391.2,0.00649786,0.903546,0.904318,0.421203
221094074,70814342,240,565558,1863.93,22424500,253561,0.00329574,0.448338,0.369941,0.726185
221092972,70814342,48,10251100,47881.5,554963000,6655110,0.00467085,0.649207,0.646375,0.688269
221095096,70814342,416,723227,3703.05,30277800,519485,0.00512018,0.718288,0.729456,1.31817
221108986,70814342,111220638,699380,1693.18,31147700,223775,0.00242097,0.319961,0.319961,0.669553
221101602,70814342,15898,2116390,11407,100090000,1548350,0.00538983,0.731599,0.812915,0.788019
221106926,70814342,16851,454597,2169.72,19437400,293020,0.00477284,0.644572,0.644571,0.791913
221102691,70814342,16065,3134150,10779.9,126817000,1483330,0.0034395,0.47328,0.448955,1.29664
221109116,70814342,111220870,279752,602.738,11631400,82034.5,0.00215455,0.29324,0.29324,0.851972
221093406,70814342,119,3933350,12274.8,175015000,1682580,0.0031207,0.427774,0.388834,0.954537
221100801,70814342,15622,12312600,95861.1,530544000,13468000,0.00778561,1.09384,1.15446,0.999645
221096553,70814342,881,2622680,24789.2,129096000,3441920,0.00945189,1.31237,1.31237,0.64629
221100890,70814342,15667,2599330,16907.3,113649000,2285720,0.00650448,0.879349,0.929255,0.673774
221095170,70814342,440,1011430,2742.8,48363500,382986,0.0027118,0.378658,0.412366,0.650122
221102327,70814342,16001,207275000,863512,10295600000,121682000,0.00416601,0.587054,0.57463,1.05326
221097623,70814342,954,1531550,15895.7,77834200,2232820,0.0103789,1.45788,1.47566,0.473922
221105533,70814342,16573,53622.3,565.814,2702290,88898.7,0.0105518,1.65787,0,0
221107191,70814342,16949,23811700,178195,1293490000,27229300,0.00748348,1.14353,1.1435,0.880971
221108873,70814342,17516,34969,10.5832,1452140,1406.53,0.000302646,0.0402221,0,0
221105858,70814342,16648,48279.2,426.812,2510010,58055.1,0.00884048,1.20249,1.13303,0.315868
221106031,70814342,16699,4471920,26545.6,221999000,3739610,0.00593605,0.836242,0.836018,0.648441
221094803,70814342,340,1049830,4968.07,43754900,681822,0.00473227,0.64946,0.666882,0.477546
221103028,70814342,16146,233536,712.926,12536500,102892,0.00305274,0.440582,0.378001,0.470575
221097836,70814342,1020,3944220,4229.88,183837000,561626,0.00107243,0.142392,0.138064,0.939616
221096155,70814342,764,4196820,53289.1,214543000,7480020,0.0126975,1.7823,1.7939,0.678108
221096312,70814342,800,1305400,3978.5,60900900,545485,0.00304773,0.41787,0.374705,0.853556
221107609,70814342,17064,699380,5703.79,28632400,813204,0.0081555,1.16275,1.16275,0.480732
221102186,70814342,15969,5368670,32127.9,239025000,4657470,0.00598432,0.867527,0.837461,1.37036
221093593,70814342,160,5428980,23838.8,178996000,3645680,0.00439103,0.671521,0.666577,1.79718
221105874,70814342,16654,375535,2320.39,19763800,315399,0.0061789,0.839867,0.863581,0.963119
221103847,70814342,16288,209234,376.841,8582110,49833.5,0.00180105,0.23817,0.238046,0.339855
221108515,70814342,17375,1748270,4815.81,61354900,634750,0.00275462,0.363074,0.363047,0.717789
221095388,70814342,536,4707110,36669.1,234486000,4957120,0.00779015,1.05311,1.10234,0.680207
221096444,70814342,846,1398760,5383.24,64063800,723538,0.00384858,0.517271,0.517271,0.903139
221093747,70814342,201,11389500,56722.6,707828000,8154160,0.00498027,0.715939,0.740248,1.00342
221094423,70814342,259,424796,6039.49,22924200,873357,0.0142174,2.05594,1.97833,0.707469
221095438,70814342,556,2024260,4552.68,99961600,651844,0.00224905,0.322015,0.322151,0.616583
221105996,70814342,16689,978957,10797.8,51732500,1615110,0.0110299,1.64983,1.64996,0.851735
221096281,70814342,786,715070,6306.56,39142300,898879,0.00881949,1.25705,1.25059,0.527385
221093376,70814342,106,314721,758.13,12172800,98948.8,0.0024089,0.314402,0.314402,0.470821
221097881,70814342,1026,941054,7178.31,43543200,998489,0.00762795,1.06103,1.07838,0.326344
221101263,70814342,15813,3250020,13931,164907000,1935800,0.00428642,0.595628,0.630356,0.687542
221108562,70814342,17395,454520,967.821,16105500,127056,0.00212932,0.279538,0.27958,1.33682
221104723,70814342,16464,318027,985.556,16792300,131827,0.00309897,0.414514,0.456755,0.243442
221108303,70814342,17314,34969,14.4866,1367850,1930.12,0.000414269,0.0551951,0,0
221094376,70814342,252,2411460,18357.3,132808000,2510290,0.00761253,1.04098,1.01923,0.57226
221108990,70814342,111220656,34969,11.7347,1222200,1537.29,0.000335576,0.0439614,0,0
221094848,70814342,347,706237,5243.06,29808700,713442,0.00742394,1.0102,0.995171,0.307015
221109015,70814342,111220722,314721,443.57,12602500,58766.5,0.00140941,0.186726,0.186726,0.800829
221103474,70814342,16233,833006,3197.91,37901300,418719,0.003839,0.50266,0.674214,0.615828
221096614,70814342,902,804287,2381.78,45424000,341157,0.00296135,0.424173,0.424173,0.697246
221107792,70814342,17139,524535,1885.4,22140400,252142,0.00359442,0.480696,0.480696,1.19198
221096543,70814342,878,1502230,4746.12,84003200,673562,0.00315938,0.448374,0.448191,0.591717
221107351,70814342,16997,594473,6459.07,32039600,894291,0.0108652,1.50434,1.50434,0.702615
221101018,70814342,15712,129910,1696.3,7239310,249304,0.0130575,1.91905,2.55386,1.14211
221108627,70814342,17431,1014100,1890.27,36164700,249792,0.00186399,0.246319,0.246319,1.0757
221107579,70814342,17050,69938,101.174,2852650,13560.2,0.00144663,0.193889,0.193889,0.162452
221108917,70814342,17571,243205,255.559,7423920,39633.2,0.0010508,0.162962,0.162238,1.45536
221101081,70814342,15755,2342920,10116.8,126912000,1375390,0.00431801,0.587039,0.587039,0.597181
221102095,70814342,15953,292945,1028.39,11313800,132509,0.0035105,0.452335,0.458437,0.398334
221104766,70814342,16471,358864,1704.91,18259000,235501,0.00475085,0.656241,0.684863,1.04346
221107841,70814342,17164,1084040,3430.14,45569000,462105,0.00316422,0.426281,0.426281,0.975082
221098737,70814342,15567,534306000,2789330,25879300000,394474000,0.00522047,0.738293,0.732546,1.10304
221104069,70814342,16348,1833790,5003.64,83379100,683113,0.00272858,0.372514,0.383789,0.949275
221107672,70814342,17086,1398760,3345.13,60504500,465842,0.0023915,0.333039,0.333039,1.42827
221098385,70814342,1120,213109,667.532,12417900,90214.5,0.00313235,0.423326,0.419569,0.266982
221106614,70814342,16787,69938,55.0969,3075670,7135.28,0.000787797,0.102023,0.102023,0.140353
221103270,70814342,16194,734349,1370.42,37930100,205011,0.00186618,0.279173,0.279173,0.831005
221097984,70814342,1050,1378220,9148.46,66104000,1257040,0.00663787,0.912075,0.87564,0.45957
221095401,70814342,541,14611500,133949,779023000,18994800,0.00916736,1.29999,1.32028,0.849194
221107258,70814342,16981,524535,2170.39,23402000,308011,0.00413775,0.587209,0.587209,0.749582
221106727,70814342,16840,24551100,136596,1381640000,20476100,0.00556374,0.834022,0.833573,0.65012
221095674,70814342,601,936846,6003.95,51476800,822237,0.00640868,0.877665,0.948279,0.521908
221108536,70814342,17383,1299880,1835.59,31425100,251801,0.00141213,0.193712,0.190614,1.70235
221095042,70814342,371,278291,5722.15,17694200,837355,0.0205618,3.00892,3.0053,0.295037
221105856,70814342,16647,48279.2,426.812,2510010,58055.1,0.00884048,1.20249,1.13303,0.315868
221108597,70814342,17412,61181.9,91.7956,1386660,14050.2,0.00150037,0.229646,0.240615,1.10459
221098040,70814342,1072,467607,1737.45,25330800,239077,0.00371562,0.511278,0.603922,0.833549
221101573,70814342,15882,241622,1448.51,11212100,214095,0.00599494,0.886076,0.876749,0.994696
221104958,70814342,16520,2743020,7621.82,138728000,1096700,0.00277863,0.399817,0.458315,1.46737
221095662,70814342,597,4388470,29389.6,203866000,4412640,0.00669701,1.00551,0.993586,0.687987
221101944,70814342,15926,384633,2009.8,14103900,279652,0.00522525,0.727062,0.727074,1.3015
221103806,70814342,16274,174547,950.557,7929350,130714,0.00544583,0.748873,0.749625,0.660012
221108925,70814342,17583,2071500,3309.92,78211900,457549,0.00159783,0.220878,0.223276,0.899797
221095094,70814342,415,8687860,27527.5,422850000,3925670,0.00316851,0.451857,0.444936,1.02752
221093012,70814342,53,104907,138.291,3829740,17906.6,0.00131823,0.17069,0.17069,0.542542
221098829,70814342,15597,104904,860.098,4378190,117101,0.0081989,1.11627,1.11624,0.93017
221093556,70814342,151,1993230,34147.4,115191000,4878580,0.0171317,2.44757,2.44757,0.38547
221096004,70814342,689,209804,724.443,7099870,99688.3,0.00345295,0.47515,0.475152,0.661466
221095166,70814342,437,8007900,36673.3,333445000,4959850,0.00457964,0.61937,0.61937,1.32705
221108204,70814342,17265,209658,640.847,6810130,92749.7,0.00305663,0.442386,0.442438,0.922283
221108179,70814342,17253,2864330,13555.5,106426000,1944370,0.00473252,0.678822,0.6787,1.12339
221098025,70814342,1064,17875700,131394,1061920000,19782900,0.00735043,1.10669,1.10547,0.469497
221097608,70814342,945,5177170,29760.4,270249000,4113970,0.00574839,0.794637,0.80495,0.456323
221103336,70814342,16218,196943,646.556,8379800,85982.2,0.00328296,0.436585,0.445331,0.441871
221109016,70814342,111220724,664411,2451.82,28220000,327745,0.00369021,0.493287,0.493287,0.928628
221093618,70814342,162,524535,7211.89,28896800,1004240,0.0137491,1.91453,1.91453,0.592211
221104494,70814342,16431,274679,337.387,12757200,44132.8,0.00122829,0.16067,0.159747,0.586921
221108567,70814342,17397,225210,847.746,6326990,125714,0.00376425,0.558209,0.525401,1.11109
221104281,70814342,16416,689516,1032.97,34061000,134480,0.0014981,0.195035,0.189011,0.706702
221095320,70814342,519,5979700,34663.8,284357000,4763590,0.00579692,0.796627,0.796627,0.793494
221094811,70814342,343,505344000,2567420,22610900000,360912000,0.00508054,0.71419,0.714547,1.51034
221095993,70814342,684,363648,3627.59,19918500,498583,0.00997557,1.37106,1.32332,0.567072
221101254,70814342,15811,4980320,21725.3,245202000,3031180,0.00436223,0.608633,0.618467,0.826329
221105741,70814342,16602,720974,7260.67,39161200,1012570,0.0100706,1.40445,1.46369,0.623147
221093621,70814342,163,1192940,14842.8,59270300,2056260,0.0124422,1.72369,1.67488,0.740664
221095709,70814342,608,445194,915.007,19981700,124266,0.0020553,0.279128,0.286188,0.527806
221093379,70814342,110,119875,1581.38,6663860,222147,0.0131919,1.85315,1.83572,0.825971
221098506,70814342,10692,3042300,35805.4,141794000,5557690,0.0117692,1.8268,1.8268,0.840823
221107138,70814342,16924,65362500,455445,3455570000,69322300,0.00696799,1.06058,1.06021,0.893477
221108713,70814342,17466,558925,1288.98,18763800,174915,0.00230618,0.312948,0.313247,0.798666
221097563,70814342,929,244783,1706.7,13216100,240711,0.00697229,0.983366,0.983366,0.305136
221109156,70814342,112892265,130471,1624.27,4719950,240275,0.0124493,1.8416,1.82042,0.195146
221101785,70814342,15916,594188,3593.8,22678400,515171,0.00604825,0.867017,0.866919,1.05435
221097552,70814342,926,12097600,44666,532287000,6568980,0.00369215,0.543,0.542943,1.04283
221100778,70814342,15615,820888,11865.3,39758600,1613760,0.0144543,1.96587,1.86725,0.806115
221108979,70814342,111220624,34969,89.5715,1625260,11983.2,0.00256145,0.34268,0,0
221093421,70814342,121,279752,3200.85,15202100,448496,0.0114417,1.60319,1.60319,0.44426
221095230,70814342,481,1014050,6007.41,41347800,876199,0.0059242,0.864062,0.865851,1.39917
221101481,70814342,15851,50187800,180534,2563460000,25310900,0.00359716,0.504323,0.498821,1.00678
221109045,70814342,111220768,139876,274.751,4923710,36355.4,0.00196425,0.259912,0.259912,0.784997
221095591,70814342,575,770895,965.678,37483100,129891,0.00125267,0.168494,0.108506,0.758003
221105293,70814342,16556,30108.7,552.495,1637420,90670.9,0.01835,3.01145,0,0
221095217,70814342,473,4785740,30867.3,217969000,4426890,0.00644985,0.925017,0.903654,1.15198
221108750,70814342,17481,594473,1254.23,25934800,168805,0.00210982,0.283958,0.283958,0.738465
221098102,70814342,1100,3700580,19324.8,194943000,2841870,0.00522212,0.767953,0.792633,1.18348
221107637,70814342,17076,979132,1681.42,42404100,222352,0.00171725,0.227091,0.227091,0.802033
221107493,70814342,17034,1818390,4589.11,78254500,608458,0.00252373,0.334614,0.334614,0.81276
221104016,70814342,16333,1751010,5726.87,86713900,781305,0.00327061,0.446203,0.462667,1.1578
221098468,70814342,10678,9121500,68089.3,554697000,10227100,0.00746471,1.12121,1.12104,0.456108
221105789,70814342,16617,631649,5579.31,33829300,768720,0.00883294,1.21701,1.44701,0.437447
221096068,70814342,718,3907880,14565,191294000,1925340,0.00372709,0.492683,0.485269,1.17369
221101513,70814342,15863,1185430,2459.31,28809600,360983,0.00207462,0.304518,0.297613,1.29238
221104542,70814342,16440,1677680,5220.35,81172500,814180,0.00311166,0.485302,0.515355,1.9963
221095358,70814342,528,197927000,1456400,10805300000,220906000,0.00735827,1.11609,1.11489,0.811081
221098720,70814342,182305709,1910560,5471.65,88877600,764757,0.0028639,0.40028,0.399816,0.698544
221107783,70814342,17132,664411,2792.05,25870200,401938,0.00420229,0.604953,0.604954,1.07585
221093819,70814342,215,2373870,7311.98,123445000,1016930,0.00308019,0.428386,0.369972,0.882959
221100995,70814342,15700,34799,250.495,1812930,32455.9,0.00719833,0.932667,0,0
221095113,70814342,434,2828370,7199.69,88374200,1027890,0.00254553,0.363423,0.340873,0.874576
221107710,70814342,17096,874225,3590.66,35346200,526499,0.00410725,0.602246,0.602246,1.58108
221107407,70814342,17010,104907,192.583,4840790,25424.1,0.00183575,0.242349,0.242349,0.634675
221097594,70814342,938,3949020,23782,125981000,3282680,0.00602224,0.831263,0.826513,1.5351
221095671,70814342,600,2578330,11336.5,147486000,1532560,0.00439681,0.594399,0.588496,0.731346
221104232,70814342,16404,123898,691.005,7549900,94164.6,0.00557723,0.76002,0.758546,0.403902
221107242,70814342,16972,559504,2546.4,23092700,345025,0.00455117,0.616663,0.616663,1.06036
221102529,70814342,16014,8937360,39475.2,447063000,5455890,0.00441688,0.61046,0.585918,0.655312
