id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222602438,71152324,689,104880,27.5815,2704480,3976.6,0.000262982,0.0379159,0.0379136,0.544659
222609370,71152324,17277,2965000,5394.84,99194700,736387,0.00181951,0.24836,0.248664,0.762413
222601755,71152324,512,106397000,543560,5243790000,90661900,0.00510879,0.852108,0.908975,2.58023
222609975,71152324,111220732,104907,310.301,4900910,41633.7,0.00295786,0.396863,0.396863,0.296685
222609277,71152324,17228,134589,73.8626,3816760,10514.4,0.000548799,0.0781223,0.0782148,0.309584
222607858,71152324,16781,369310,156.844,14470500,21639,0.000424696,0.0585929,0.0646688,1.40294
222600572,71152324,114,139712,35.0169,4543590,4907.02,0.000250636,0.0351224,0.0351136,0.558801
222605114,71152324,15983,3359610,1891.76,129104000,272892,0.000563089,0.0812272,0.0814794,0.918443
222605152,71152324,16001,175437000,165924,6509000000,26589500,0.000945773,0.151561,0.151533,1.96294
222607642,71152324,16694,11595500,10372.5,520515000,1529820,0.000894524,0.131932,0.133473,0.909859
222609925,71152324,111220636,279752,659.143,13183800,93426.1,0.00235617,0.33396,0.33396,0.876812
222609453,71152324,17335,364108,2198.41,13392300,324101,0.0060378,0.890123,0.896128,0.198516
222609407,71152324,17302,104907,245.833,4777610,32745.5,0.00234335,0.312139,0.312139,0.91176
222600764,71152324,202,2762550,11151.4,136422000,1528530,0.00403664,0.553305,0.553305,0.7125
222604910,71152324,15916,5816150,14222,165575000,2028500,0.00244526,0.34877,0.331634,1.12069
222605003,71152324,15954,222385,113.62,6231040,16365.8,0.000510917,0.0735923,0.0708609,0.444582
222600837,71152324,230,33754.7,14.8216,844991,2263.23,0.000439098,0.0670494,0,0
222608285,71152324,16903,69938,15.8302,2526280,2718.16,0.000226347,0.0388653,0.0388653,0.688623
222600462,71152324,53,69717.6,22.3753,2454550,2857.85,0.000320941,0.0409918,0.0409945,0.416592
222609902,71152324,17620,408187,272.537,9487530,38820.7,0.000667677,0.0951051,0.102374,0.986667
222607479,71152324,16673,314721,80.7086,14150500,10779.5,0.000256445,0.0342511,0.0342511,0.918193
222608408,71152324,16967,9569390,6479.76,347498000,896274,0.000677135,0.0936605,0.0945191,1.5039
222606157,71152324,16291,489566,171.767,17044300,23202.5,0.000350855,0.0473941,0.0473941,1.04877
222608951,71152324,17172,840037,341.207,30244900,46728.6,0.000406181,0.0556268,0.0576994,0.714573
222609953,71152324,111220696,417423,152.435,15073700,19477.4,0.00036518,0.0466609,0.0465523,0.513742
222606186,71152324,16309,20405700,7920.2,735116000,1115280,0.000388137,0.0546552,0.0563406,1.48496
222606600,71152324,16457,279752,11.198,10675100,1534.2,4.00282e-05,0.00548416,0.00548416,1.06831
222606195,71152324,16315,1084040,352.215,42531500,53315.4,0.00032491,0.0491822,0.0491822,1.30673
222609498,71152324,17372,1014100,745.893,42530200,97970,0.000735524,0.096608,0.0966078,0.713334
222603605,71152324,1082,209814,365.561,6056530,63100.1,0.00174231,0.300743,0.300743,0.341049
222607446,71152324,16664,734349,91.5565,27288800,12492.9,0.000124677,0.0170121,0.0170121,0.576935
222606190,71152324,16313,12407200,3365.47,461203000,506451,0.000271252,0.0408192,0.0457075,1.50938
222610060,71152324,111220882,858884,1102.87,28838800,150794,0.00128407,0.175569,0.175955,1.05969
222604869,71152324,15898,1998710,846.893,70475100,127694,0.00042372,0.0638882,0.0620051,0.94731
222602881,71152324,890,594030,413.234,25151500,58391.1,0.000695645,0.0982966,0.0983948,0.651279
222602958,71152324,926,4265290,4161.88,127099000,600110,0.000975754,0.140696,0.146563,1.16757
222603250,71152324,1045,81345.7,95.3062,3520420,12956.9,0.00117162,0.159281,0.161039,0.544994
222607424,71152324,16654,384659,102.836,14610300,15187.3,0.000267343,0.0394825,0.0394825,0.908078
222604433,71152324,15769,664411,202.668,25839900,29938.5,0.000305035,0.0450602,0.0450602,0.587138
222609518,71152324,17400,2664250,5352.21,99598500,768690,0.0020089,0.28852,0.297488,0.97785
222609007,71152324,17192,244753,32.2943,8185430,4266.78,0.000131946,0.017433,0.0174329,0.413379
222606767,71152324,16495,2262630,376.161,80504500,50049,0.000166249,0.0221198,0.0220834,1.06495
222607608,71152324,16685,1467290,387.746,68385200,54436.6,0.00026426,0.0371002,0.0371272,0.736289
222606182,71152324,16302,174845,473.206,5838480,65594.1,0.00270643,0.375156,0.375156,0.592425
222608969,71152324,17178,662287,469.748,23523700,63249,0.000709281,0.0955009,0.0953447,1.50869
222602504,71152324,714,9993920,39044.9,421546000,6857820,0.00390687,0.686199,0.678254,0.94358
222604818,71152324,15862,3672260,563.497,107217000,88723.5,0.000153447,0.0241604,0.0266561,1.09852
222606178,71152324,16300,34969,90.971,1251990,12527.8,0.00260148,0.358253,0,0
222607961,71152324,16841,2828930,10787.1,148969000,1715980,0.00381315,0.606585,0.606205,0.895702
222608593,71152324,17030,290123,238.012,11536800,36096.7,0.000820383,0.124419,0.124344,0.332089
222601653,71152324,472,266360,123.863,10223100,16956.9,0.000465022,0.0636616,0.0590246,0.443968
222606318,71152324,16337,244783,17.1641,8242110,2522.34,7.01195e-05,0.0103044,0.0103044,0.96245
222606098,71152324,16269,384659,103.181,13275600,13965.4,0.000268239,0.036306,0.036306,0.851257
222609741,71152324,17533,255684,206.806,9391340,32181.3,0.000808833,0.125863,0.126844,0.649697
222607874,71152324,16790,1258660,578.497,45478100,81544.6,0.000459615,0.0647871,0.0647809,2.65664
222604724,71152324,15821,9280550,1136.51,330390000,166528,0.000122462,0.0179438,0.019826,1.84332
222608706,71152324,17058,1258090,889.618,47180400,118857,0.00070712,0.094474,0.0944309,0.845772
222600706,71152324,169,1153980,2717.92,50385500,366071,0.00235526,0.317225,0.317225,0.937558
222601227,71152324,310,839256,271.376,33360900,40590.2,0.000323353,0.0483645,0.0483645,0.817478
222604208,71152324,15672,209795,41.694,7146390,5793.35,0.000198737,0.0276143,0.0276148,0.544571
222610068,71152324,111220906,69938,70.5605,3074740,9568.82,0.0010089,0.136819,0.136819,0.240674
222604678,71152324,15805,734349,96.8073,28169200,14847.2,0.000131827,0.0202182,0.0202182,1.34109
222604350,71152324,15712,174845,101.679,4468900,14393.4,0.000581539,0.0823208,0.0823208,0.441763
222609486,71152324,17360,17892.1,27.3259,611612,3739.72,0.00152726,0.209015,0,0
222607054,71152324,16509,18215800,10598.6,724452000,1510830,0.000581836,0.0829407,0.0862794,1.63739
222607438,71152324,16662,104907,10.3722,3843000,1374.59,9.887e-05,0.0131029,0.0131029,0.29405
222606422,71152324,16366,1547940,1106.39,50896500,143653,0.000714751,0.0928031,0.0920744,0.835027
222603640,71152324,1109,69938,2.06715,2523380,325.418,2.95569e-05,0.00465295,0.00465295,0.228255
222603195,71152324,1017,14412200,85259,653764000,14628400,0.00591573,1.015,1.06619,2.11262
222605219,71152324,16024,7534770,4726.79,219828000,732157,0.000627331,0.0971705,0.0975418,2.22177
222609467,71152324,17343,2364150,3960.06,84202200,547798,0.00167504,0.23171,0.233027,0.750344
222603795,71152324,15564,890425000,1398840,34559800000,221768000,0.00157098,0.249058,0.257803,3.68354
222604720,71152324,15819,9280550,1136.51,330390000,166528,0.000122462,0.0179438,0.019826,1.84332
222605192,71152324,16015,1558950,1569.79,68857000,253380,0.00100696,0.162533,0.195919,1.37433
222605021,71152324,15963,804017,4244.48,42957900,674970,0.00527909,0.839498,0.839503,0.465964
222603698,71152324,10695,529813,206.978,18912300,32846.7,0.000390662,0.0619968,0.061577,1.106
222605032,71152324,15966,209814,811.665,11219500,128947,0.0038685,0.614578,0.614578,0.303456
222607851,71152324,16776,617605,186.048,25749000,25515.1,0.000301241,0.0413129,0.042078,0.647821
222608787,71152324,17095,4466610,5103.25,171367000,749894,0.00114253,0.167889,0.181471,1.47169
222608843,71152324,17124,1048390,575.567,34271300,75279.2,0.000548999,0.0718043,0.0717771,0.757183
222609968,71152324,111220722,314721,317.776,14088700,41499.1,0.00100971,0.13186,0.13186,0.446354
222604774,71152324,15846,3533630,496.759,108201000,72658.3,0.00014058,0.0205619,0.0210585,1.01106
222604304,71152324,15695,34969,4.21073,1203490,630.474,0.000120413,0.0180295,0,0
222606456,71152324,16386,1993230,2412.08,89914200,363889,0.00121013,0.182562,0.182562,1.14764
222602592,71152324,757,139876,22.0362,5579920,2971.56,0.000157541,0.0212442,0.0212442,0.606719
222600437,71152324,42,139876,12.1918,6079820,1574.24,8.71612e-05,0.0112546,0.0112546,0.693624
222605390,71152324,16084,5764490,2294.14,249991000,336786,0.000397977,0.0584243,0.0584945,0.971891
222601849,71152324,551,386817,153.282,13215500,23351.8,0.000396263,0.060369,0.067321,1.43979
222606697,71152324,16476,1265660,242.599,48402600,33592.2,0.000191678,0.0265412,0.0275158,1.0296
222608919,71152324,17163,191252,158.153,7321390,22832.4,0.000826935,0.119384,0.119206,0.451279
222601337,71152324,382,15104300,13970.6,582043000,2039650,0.000924943,0.135038,0.13737,1.38123
222604685,71152324,15807,909177,825.719,28280600,122971,0.000908205,0.135256,0.135255,0.587457
222602356,71152324,645,48819000,185512,2559630000,29632500,0.0038,0.606987,0.608972,0.884737
222601318,71152324,375,24689100,19761.8,960522000,2902770,0.000800425,0.117573,0.118357,1.35671
222601435,71152324,427,55192.9,143.793,1859560,19141,0.00260528,0.346801,0.346811,0.0126214
222600281,71152324,9,1584030,3972.29,76052400,654086,0.00250771,0.412924,0.510424,1.34376
222607768,71152324,16734,174845,61.2943,6315960,9418.06,0.000350564,0.0538652,0.0538652,0.356491
222603162,71152324,1006,748746,109.288,10606600,14848.2,0.000145962,0.0198308,0.0269478,1.95166
222603696,71152324,10694,751644,658.146,25497400,97160.1,0.000875609,0.129263,0.125832,0.812039
222602060,71152324,628,278878,289.67,13121400,40227,0.0010387,0.144246,0.144033,0.439971
222601890,71152324,573,141194,139.639,5788790,18785.1,0.000988993,0.133045,0.12879,0.480558
222609290,71152324,17237,1533280,1385.03,57296000,200001,0.000903313,0.13044,0.141759,1.36945
222603152,71152324,1004,279752,51.2364,8760920,7409,0.000183149,0.0264842,0.0264842,0.26473
222600424,71152324,36,300852,793.823,10907600,127224,0.00263858,0.422878,0.44527,0.808488
222602911,71152324,903,699029,3687.08,36819800,567364,0.00527457,0.811646,0.811512,0.451801
222600568,71152324,113,1366500,254.184,30364500,36911.2,0.000186011,0.0270114,0.0243931,1.12875
222605013,71152324,15960,1747270,5708.06,89368600,908401,0.00326685,0.519898,0.520171,0.674386
222605162,71152324,16008,7492370,14999.1,181426000,2650170,0.00200191,0.353716,0.335008,1.92865
222607195,71152324,16561,1000180,817.759,42526000,118812,0.00081761,0.11879,0.121494,0.926782
222602425,71152324,684,174845,25.6101,5952200,3848.62,0.000146473,0.0220116,0.0220116,0.587953
222608802,71152324,17101,1013330,1458.18,44247300,199655,0.001439,0.197028,0.189942,0.900217
222605454,71152324,16101,19591.8,3.54321,787517,530.244,0.000180852,0.0270646,0,0
222600794,71152324,220,12215700,18446.4,527797000,2728050,0.00151005,0.223323,0.224933,1.34932
222607275,71152324,16588,384659,631.284,18684700,90167.5,0.00164115,0.234409,0.234409,0.426303
222602588,71152324,756,244783,30.7169,7432230,4311.73,0.000125486,0.0176145,0.0176146,0.456033
222606209,71152324,16323,6456140,1778.59,241556000,268279,0.000275488,0.0415541,0.0465177,1.3903
222607174,71152324,16548,1594340,1070.61,67074300,154508,0.000671506,0.0969105,0.0987953,1.08281
222608862,71152324,17136,34969,15.6323,1291480,2133.37,0.000447033,0.0610075,0,0
222602688,71152324,820,4021440,6601.1,160404000,991600,0.00164148,0.246579,0.246579,0.649291
222609634,71152324,17471,366514,501.175,13616800,80776.7,0.00136741,0.220392,0.218925,0.607758
222607259,71152324,16584,314721,333.68,14372500,48097.9,0.00106024,0.152827,0.152827,0.379186
222606148,71152324,16288,209814,47.0867,7187350,6321.84,0.000224421,0.0301307,0.0301307,0.630957
222602387,71152324,664,1067310,1472.28,34871500,206292,0.00137943,0.193281,0.206709,0.952182
222609976,71152324,111220734,557380,159.447,18622800,21615.3,0.000286066,0.0387802,0.03881,0.9605
222602848,71152324,874,146643,282.397,6145390,38800.7,0.00192575,0.264594,0.26835,0.339256
222607674,71152324,16702,2382080,2919.65,100978000,429335,0.00122567,0.180235,0.184407,0.648816
222605357,71152324,16071,222280,66.3335,9454990,10666.7,0.000298423,0.0479875,0.0382401,0.923006
222601302,71152324,366,419628,12.4556,15717700,1722.15,2.96825e-05,0.004104,0.004104,0.566288
222601944,71152324,590,1622220,728.222,73433100,107859,0.000448906,0.0664885,0.0671697,0.552091
222609440,71152324,17325,244783,697.915,9555320,91323,0.00285116,0.373077,0.373077,0.174042
222604728,71152324,15822,817518,218.226,32601900,33215.2,0.000266937,0.0406293,0.0515159,1.70585
222609550,71152324,17404,104907,196.669,4514180,26539.5,0.0018747,0.252981,0.252981,1.01487
222606529,71152324,16429,2664340,969.813,111532000,128708,0.000363998,0.0483076,0.047983,0.80291
222607752,71152324,16729,314721,56.7057,11361200,8481.12,0.000180178,0.0269481,0.0269481,0.700015
222604701,71152324,15814,1084040,251.517,38396800,40576.2,0.000232019,0.0374306,0.0374306,1.51141
222601790,71152324,524,244783,1634.48,10621300,281858,0.00667725,1.15146,1.15146,0.708714
222607785,71152324,16740,489354,655.281,17417500,92467.9,0.00133907,0.188959,0.188895,1.77296
222609955,71152324,111220698,483814,287.349,18098500,45313.8,0.000593924,0.0936594,0.0997305,0.802798
222609985,71152324,111220756,885528,2064.54,39887900,292091,0.00233142,0.329849,0.316919,0.776494
222608298,71152324,16908,419219,184.506,14092300,25050.4,0.000440118,0.0597549,0.0597309,0.854398
222600768,71152324,204,384422,2262.73,21173100,361445,0.00588607,0.94023,0.940935,0.482234
222608813,71152324,17107,901238,439.784,33172200,64791.1,0.000487977,0.0718913,0.0769398,0.873079
222602600,71152324,765,104590,155.187,4167310,21148,0.00148377,0.202199,0.202287,0.372297
222609473,71152324,17346,1118590,2151.8,42294600,287525,0.00192367,0.257042,0.257161,0.668378
222607167,71152324,16546,79976.1,95.1781,3421730,16842.4,0.00119008,0.210593,0.276153,1.24521
222609723,71152324,17520,60328.4,200.016,2269890,31009.6,0.00331546,0.514013,0.513314,0.307192
222608383,71152324,16958,556427,472.581,22210600,66016.4,0.000849314,0.118643,0.119567,0.809559
222608804,71152324,17103,1013330,1458.18,44247300,199655,0.001439,0.197028,0.189942,0.900217
222604226,71152324,15676,139876,13.6145,4435650,1884.68,9.73324e-05,0.0134739,0.0134739,0.567807
222603864,71152324,15592,1398760,103.893,45051700,14636.7,7.42754e-05,0.0104641,0.0104641,1.56292
222609436,71152324,17321,676498,1065.68,19853700,142417,0.00157528,0.21052,0.207709,0.729369
222607849,71152324,16775,524535,125.946,22059800,17135.3,0.000240111,0.0326676,0.0326676,0.961081
222608827,71152324,17115,941086,565.273,34610600,75089.4,0.000600661,0.0797901,0.0795921,1.5656
222602627,71152324,778,2382900,1166.04,106237000,180242,0.000489334,0.0756396,0.0761183,1.41818
222606203,71152324,16320,1084040,352.215,42531500,53315.4,0.00032491,0.0491822,0.0491822,1.30673
222607405,71152324,16643,69938,4.14559,2125450,576.354,5.92752e-05,0.00824093,0.00824093,0.211176
222608972,71152324,17179,104907,310.301,4900910,41633.7,0.00295786,0.396863,0.396863,0.296685
222603007,71152324,945,1667190,1995.54,80070200,342695,0.00119695,0.205552,0.267959,1.39423
222602633,71152324,781,68486,49.9802,2826480,6912.17,0.000729787,0.100928,0.101342,0.374375
222603651,71152324,1118,174845,346.982,5624410,46274.7,0.00198451,0.264661,0.264661,0.453514
222600704,71152324,167,663857,4675.98,24944600,916301,0.00704365,1.38027,1.38065,0.5138
222601380,71152324,403,2912360,1747.61,95822300,259151,0.000600065,0.088983,0.0834085,1.01961
222603723,71152324,10705,209814,1518.77,11724400,227829,0.00723867,1.08586,1.08586,0.882604
222602050,71152324,623,100152000,43578.3,3860340000,6654810,0.00043512,0.0664469,0.0665324,1.80826
222601209,71152324,302,8180760,23776.4,371744000,3661170,0.00290638,0.447534,0.447504,0.566844
222609898,71152324,17614,34969,9.17489,1347360,1300.79,0.000262372,0.0371984,0,0
222601735,71152324,507,46148200,87106.7,1700260000,12832400,0.00188754,0.27807,0.277864,1.22523
222609919,71152324,111220626,615893,723.739,25781900,103476,0.0011751,0.16801,0.176088,0.761993
222605896,71152324,16195,56751,8.28472,2039200,1147.67,0.000145984,0.0202229,0.0207331,0.328763
222605306,71152324,16051,277010,468.628,8414180,63558.3,0.00169174,0.229444,0.227944,0.639561
222603748,71152324,10725,3825100,14355.3,178575000,2393440,0.00375293,0.625721,0.62499,0.873317
222608256,71152324,16891,314721,266.688,13040800,44028.8,0.000847379,0.139898,0.139898,0.567504
222604297,71152324,15693,1324990,188.774,37598100,27458.8,0.000142472,0.0207238,0.0206826,0.514809
222609960,71152324,111220704,384222,175.566,13801200,22336.7,0.000456939,0.0581347,0.0581067,0.437652
222601366,71152324,398,1950940,916.494,57922300,125064,0.000469771,0.0641044,0.0641235,1.22189
222601886,71152324,571,5000570,740.238,191691000,108333,0.000148031,0.0216642,0.0216642,1.44224
222604969,71152324,15944,1404300,2831.65,52131200,386641,0.00201641,0.275326,0.281466,1.0003
222609788,71152324,17556,242192,221.826,8516790,30078.6,0.000915909,0.124193,0.124734,0.554855
222601794,71152324,525,489566,726.901,16696600,98366.1,0.00148479,0.200925,0.200925,0.555204
222605403,71152324,16088,118713,80.2122,4163150,11017.9,0.000675683,0.0928115,0.103895,0.716828
222609794,71152324,17560,69938,70.5605,3074740,9568.82,0.0010089,0.136819,0.136819,0.240674
222603823,71152324,15578,489566,38.3069,15228100,5246.19,7.82466e-05,0.010716,0.010716,1.01286
222604443,71152324,15772,174845,8.72581,6610900,1359.73,4.9906e-05,0.00777679,0.00777679,0.671768
222605878,71152324,16188,2834990,2492.17,103969000,374390,0.000879076,0.13206,0.130609,1.08563
222605299,71152324,16049,2110750,2220.04,78986400,299560,0.00105178,0.141921,0.136393,0.808819
222602064,71152324,629,2762370,991.05,120250000,138966,0.000358768,0.0503066,0.0503053,0.864816
222603000,71152324,943,6496760,1682.89,167119000,246052,0.000259036,0.037873,0.0342503,1.34258
222609904,71152324,17638,241100,85.2356,6460590,11844.8,0.000353528,0.0491283,0.0499832,0.801593
222606486,71152324,16400,1468700,183.246,61783500,26642.2,0.000124768,0.01814,0.01814,1.02011
222606353,71152324,16343,1880470,344.255,66921200,48067.5,0.000183068,0.0255614,0.0323517,1.87935
222603616,71152324,1090,344664,673.685,15054700,90073.9,0.00195461,0.261339,0.257439,0.302639
222605407,71152324,16089,19018.6,22.2658,753254,2927.64,0.00117074,0.153936,0,0
222609996,71152324,111220768,139119,55.1656,4421370,8137.2,0.000396536,0.058491,0.0589468,1.19045
222607836,71152324,16768,377085,194.855,16942300,26796.3,0.000516739,0.0710617,0.0714892,0.501945
222603717,71152324,10703,7449920,9791.84,318668000,1520080,0.00131436,0.20404,0.20698,1.6951
222606367,71152324,16349,1880470,344.255,66921200,48067.5,0.000183068,0.0255614,0.0323517,1.87935
222604997,71152324,15952,229490,126.963,7853720,20126.8,0.000553241,0.0877023,0.0867553,0.597182
222609394,71152324,17293,40967,284.833,1838020,39640.3,0.00695274,0.967616,0.878196,1.22897
222600728,71152324,180,549338,1149.87,21222000,177136,0.00209319,0.322454,0.331793,0.98882
222606617,71152324,16461,771267,990.172,33427200,176187,0.00128383,0.228438,0.275463,1.48042
222604249,71152324,15681,486166,176.156,11047200,23731.7,0.000362337,0.0488139,0.0485761,1.20399
222604138,71152324,15653,1538210,557.125,43329000,76380.8,0.000362191,0.0496557,0.0496629,0.808171
222607202,71152324,16563,139876,75.2323,5043530,10920.9,0.00053785,0.0780758,0.0780758,0.469334
222608915,71152324,17162,91651.1,272.164,3775210,38424.8,0.00296957,0.419251,0.433502,0.948967
222608749,71152324,17079,2307950,1406.35,81988300,193921,0.00060935,0.0840228,0.0840228,0.8682
222607389,71152324,16633,909194,44.5564,30991600,6382.22,4.90064e-05,0.00701964,0.00701964,0.925221
222607872,71152324,16788,89818.9,125.344,3679210,17135.4,0.00139552,0.190777,0.194092,0.396679
222606062,71152324,16257,383461,148.51,12562100,20109.3,0.000387289,0.0524415,0.0523086,0.65397
222609958,71152324,111220702,486926,144.71,17571100,18715.8,0.000297192,0.0384366,0.0383191,0.750923
222600626,71152324,133,279752,7.46512,8817180,1087.9,2.66848e-05,0.00388881,0.00388881,0.349543
222600473,71152324,60,130105,251.738,5392560,33944.1,0.00193488,0.260898,0.260588,0.752585
222608778,71152324,17092,20229400,20066.1,684285000,2816230,0.000991929,0.139215,0.144722,1.26612
222600674,71152324,154,1258880,2893.1,54801500,389577,0.00229815,0.309462,0.309462,0.938946
222603172,71152324,1008,2322050,1643.33,97428300,274304,0.000707707,0.11813,0.14308,1.66404
222600277,71152324,8,905625000,1390000,35302400000,219179000,0.00153485,0.242019,0.250486,3.55487
222606154,71152324,16290,489566,171.767,17044300,23202.5,0.000350855,0.0473941,0.0473941,1.04877
222600739,71152324,187,775225,523.029,29140300,75926.9,0.00067468,0.0979417,0.101797,1.07043
222608517,71152324,17001,174845,81.8394,7537990,11500.4,0.000468068,0.0657748,0.0657748,0.927015
222600499,71152324,79,34969,16.4232,1209400,2532.2,0.000469649,0.0724127,0,0
222607128,71152324,16532,2553030,1852.18,112306000,266422,0.000725482,0.104355,0.113578,1.35374
222609325,71152324,17253,2857960,2731.54,91925900,370960,0.000955765,0.129799,0.129688,0.820887
222600467,71152324,56,11019400,1042.21,439005000,175521,9.45799e-05,0.0159284,0.0158721,1.69734
222602673,71152324,810,559504,115.514,23592400,16638.3,0.000206457,0.0297376,0.0297376,1.03936
222601235,71152324,318,69938,36.0106,2469900,4981.63,0.000514893,0.0712293,0.0712293,0.73344
222601650,71152324,471,86615.9,63.3637,3700250,9305.33,0.000731548,0.107432,0.117707,1.08904
222609358,71152324,17268,942467,3131.05,34169700,420763,0.00332218,0.446448,0.446474,0.321522
222604266,71152324,15686,2473360,533.914,61869500,74545.9,0.000215866,0.0301396,0.029288,1.53409
222606537,71152324,16434,1276430,1394.55,54585000,198072,0.00109253,0.155176,0.154185,0.589968
222607191,71152324,16559,1000180,817.759,42526000,118812,0.00081761,0.11879,0.121494,0.926782
222600504,71152324,84,874225,208.768,37067100,31476.6,0.000238803,0.0360052,0.0360052,1.14876
222602738,71152324,846,430961,1707.16,20346200,257102,0.00396129,0.596578,0.530891,0.931843
222604706,71152324,15815,1084040,251.517,38396800,40576.2,0.000232019,0.0374306,0.0374306,1.51141
222604682,71152324,15806,979115,827.381,31170300,123235,0.00084503,0.125864,0.125863,0.666406
222607834,71152324,16767,377085,194.855,16942300,26796.3,0.000516739,0.0710617,0.0714892,0.501945
222607138,71152324,16535,1605240,673.644,70932300,90964.6,0.000419654,0.0566674,0.0566167,0.988026
222600789,71152324,217,1045680,901.74,43945300,128864,0.000862351,0.123235,0.123327,0.637779
222603148,71152324,1002,180392,407.708,7946950,63410.8,0.00226012,0.351516,0.357088,0.759844
222600307,71152324,26,5944730,1598.22,270132000,225222,0.000268847,0.037886,0.037886,0.99867
222603597,71152324,1077,34969,1.45747,1287820,196.213,4.16788e-05,0.00561105,0,0
222608876,71152324,17143,2972360,2599.77,98725600,361592,0.000874647,0.121651,0.121651,0.863794
222601631,71152324,461,319210,675.287,14679800,109872,0.00211549,0.344199,0.419292,1.27098
222606731,71152324,16487,4823290,2205.99,168394000,297450,0.000457363,0.0616697,0.0620663,2.01264
222608610,71152324,17040,204439,36.0201,7670120,4615.75,0.00017619,0.0225776,0.0225844,0.602538
222609373,71152324,17279,34969,95.5453,1387450,12507.2,0.00273229,0.357667,0,0
222604013,71152324,15606,524535,58.1368,16955300,8424.74,0.000110835,0.0160613,0.0160613,0.395158
222607427,71152324,16655,104907,30.8473,3804260,4510.67,0.000294044,0.0429969,0.0429969,0.549466
222608426,71152324,16973,69938,85.6978,3312460,11741.9,0.00122534,0.16789,0.16789,0.372184
222601272,71152324,344,285451,540.02,11412000,71884.9,0.00189181,0.251829,0.254531,0.41911
222602679,71152324,814,839256,4500.85,32068800,792614,0.0053629,0.944424,0.944424,1.03475
222609275,71152324,17227,155269,1041.72,7177480,150767,0.00670909,0.971001,0.902897,0.842897
222609011,71152324,17193,209785,28.9102,6976090,3807.88,0.000137809,0.0181513,0.0181512,0.419521
222610081,71152324,124372444,34969,8.67037,1069650,1204.63,0.000247944,0.0344486,0,0
222601174,71152324,286,209812,91.4649,5472420,12450.2,0.000435937,0.0593399,0.0593401,0.609895
222606523,71152324,16421,804287,1038.22,37587200,157993,0.00129086,0.196438,0.196438,0.540914
222609624,71152324,17466,174845,248.077,6697360,33029.5,0.00141884,0.188907,0.188907,1.18958
222607889,71152324,16799,279752,14.9117,10437100,2031.64,5.33032e-05,0.00726228,0.00726228,0.765311
222609896,71152324,17612,34969,9.17489,1347360,1300.79,0.000262372,0.0371984,0,0
222607354,71152324,16613,1694120,276.222,65352700,38715.9,0.000163048,0.0228531,0.0241184,1.6339
222606465,71152324,16390,349690,85.4066,15011800,12150.9,0.000244235,0.0347477,0.0347477,0.779968
222600692,71152324,160,2728210,13721,84079100,2651110,0.0050293,0.971739,0.980265,0.984773
222604387,71152324,15730,454597,1436.09,10694300,210468,0.00315903,0.462976,0.462976,0.550753
222605280,71152324,16040,4946020,3330.48,234277000,519059,0.000673366,0.104945,0.101616,0.93666
222606078,71152324,16262,34969,0.427473,1169660,60.091,1.22243e-05,0.00171841,0,0
222600642,71152324,139,690783,2008.97,27178300,268597,0.00290825,0.388831,0.388842,0.532944
222602903,71152324,899,69494.8,110.88,2771330,16021.6,0.00159552,0.230544,0.230541,0.102957
222605845,71152324,16172,2495380,3153.11,94109200,514410,0.00126358,0.206145,0.187116,2.31691
222607183,71152324,16554,69938,127.633,2897620,18373.1,0.00182495,0.262706,0.262706,0.00484441
222600770,71152324,206,104842,58.7159,3159490,8420.18,0.000560043,0.0803133,0.0803192,0.16986
222607432,71152324,16658,39636300,47719.5,1789570000,7174020,0.00120393,0.180996,0.183185,1.26161
222609285,71152324,17233,209814,321.352,9130380,42344.7,0.0015316,0.20182,0.20182,0.588864
222601647,71152324,470,484073,126.273,16235700,16488,0.000260856,0.034061,0.0339233,0.692626
222608562,71152324,17013,734349,1766.99,21889100,248587,0.0024062,0.338513,0.338513,0.802497
222609493,71152324,17366,2805340,3523.82,111630000,490545,0.00125611,0.174861,0.183062,1.49802
222601953,71152324,593,1352770,208.849,25512800,35041.2,0.000154386,0.0259033,0.025752,1.40257
222604173,71152324,15662,804132,280.13,22741900,37911,0.000348363,0.0471452,0.0471553,0.902719
222607723,71152324,16717,1627030,511.883,63784000,70893,0.000314613,0.0435721,0.0453989,1.15426
222601095,71152324,272,209814,45.9116,5977190,6468.4,0.000218821,0.0308292,0.0308293,0.52201
222602715,71152324,835,7208650,602.475,251568000,89095.9,8.35767e-05,0.0123596,0.0126988,0.994496
222603080,71152324,974,1504190,648.573,63895700,105152,0.000431177,0.0699062,0.0778805,1.64219
222601893,71152324,574,2412840,1601.12,79084800,214631,0.000663585,0.0889536,0.0889544,0.801837
222606491,71152324,16402,1049070,41.914,40730000,6237.23,3.99535e-05,0.00594548,0.00594548,2.85865
222610027,71152324,111220824,1398270,874.95,56685400,115733,0.000625738,0.082769,0.0827588,0.829697
222604419,71152324,15761,34969,7.72788,1284090,1169.92,0.000220992,0.033456,0,0
222607248,71152324,16581,769318,1068.69,35603200,153507,0.00138914,0.199537,0.199537,0.438022
222608238,71152324,16881,384659,315.661,14999000,50863,0.000820626,0.132229,0.132229,0.407689
