id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222380885,71064082,16790,1258880,29092.8,60201900,4055020,0.02311,3.22112,3.22112,0.756808
222381447,71064082,16879,1888330,98143.7,105460000,14254900,0.0519739,7.54897,7.54897,0.693581
222368574,71064082,362,5105470,188660,253859000,28439200,0.0369525,5.57033,5.57033,0.884662
222373125,71064082,182305713,349690,17321.3,16806000,2845240,0.0495333,8.13647,8.13647,0.552416
222369667,71064082,609,349690,28415.4,19935900,4058420,0.0812588,11.6058,11.6058,0.143531
222377037,71064082,16154,1119010,91899.4,63692800,13727700,0.0821258,12.2677,12.2677,0.252184
222370381,71064082,860,1048700,52598,56548100,7611540,0.0501555,7.25808,7.25658,0.404821
222371098,71064082,976,5586590,70762.3,295374000,10233800,0.0126665,1.83186,1.77308,1.05823
222372622,71064082,10681,6866250,21160.6,316951000,3436130,0.00308183,0.500437,0.497117,1.89436
222384741,71064082,17512,419628,2952.77,12518900,408343,0.00703665,0.973108,0.973108,1.29997
222374342,71064082,15715,174845,5994.81,8480290,795103,0.0342864,4.54748,4.54748,0.351793
222372368,71064082,1105,804287,43198.6,45124000,5876430,0.0537104,7.30639,7.30639,0.271568
222373190,71064082,15576,9231820,410685,466453000,56102600,0.0444858,6.0771,6.0771,0.322421
222384272,71064082,17352,43571500,665589,1549830000,93713500,0.0152758,2.1508,2.14501,1.12706
222380204,71064082,16725,6014670,146583,282963000,20590800,0.0243709,3.42343,3.42343,0.776262
222375444,71064082,15904,56259600,3625130,3060350000,553451000,0.0644358,9.83745,9.83703,0.579144
222378106,71064082,16332,4301190,122271,194758000,19167200,0.0284272,4.45626,4.45626,1.41603
222368441,71064082,318,59213.8,1358.16,2868330,182671,0.0229365,3.08494,3.0861,0.19809
222370586,71064082,902,804287,41186.6,45749500,6091320,0.0512088,7.57357,7.57357,0.465901
222368783,71064082,408,1083600,88523.3,63076700,13547400,0.0816935,12.5022,12.5007,0.35661
222370554,71064082,889,979132,18939,47230700,2570550,0.0193427,2.62533,2.62533,0.442228
222380313,71064082,16752,3007190,61271.1,146609000,8437060,0.0203748,2.80562,2.80554,0.699447
222382252,71064082,17046,69938,1935.22,3330030,263850,0.0276705,3.77263,3.77263,0.186431
222369495,71064082,580,489566,13190.9,22979100,2151980,0.026944,4.39568,4.39568,1.17296
222370099,71064082,711,866702,13954,38221800,1936840,0.0161001,2.23473,2.23677,0.446002
222367497,71064082,61,239614,1338.06,8222260,172502,0.00558424,0.719915,0.717938,0.457225
222377205,71064082,16195,69938,1210.76,2918060,172128,0.0173119,2.46115,2.46115,0.362939
222376777,71064082,16108,1959870,70291.5,70707700,10069600,0.0358655,5.13792,5.03861,1.13911
222377345,71064082,16228,1293850,17552.4,49870000,2356910,0.013566,1.82162,1.82162,0.870642
222384724,71064082,17505,34969,1240.58,1637300,207293,0.0354766,5.92792,0,0
222367939,71064082,186,1608570,81550.9,87962300,13091400,0.0506976,8.13853,8.13853,0.485574
222379553,71064082,16617,1153980,23538.8,56150300,3162190,0.020398,2.74025,2.74025,0.782678
222384947,71064082,17649,34969,3163.22,1648720,474278,0.0904579,13.5628,0,0
222384747,71064082,17515,34969,384.964,1366600,62586.7,0.0110087,1.78978,0,0
222384930,71064082,17615,33734,79.0117,878071,10473,0.0023422,0.310459,0,0
222378915,71064082,16492,3112240,78629.7,145508000,10798100,0.0252647,3.46955,3.46955,0.845133
222383725,71064082,17233,182885,1330.35,7619350,189601,0.00727424,1.03672,1.16728,1.19971
222377395,71064082,16245,454597,5005.8,15905900,660810,0.0110115,1.45362,1.45362,0.996305
222376018,71064082,16009,8336630,513719,438963000,77229800,0.061622,9.26391,9.29588,0.356496
222379822,71064082,16655,104907,1330.44,5228370,176981,0.0126821,1.68702,1.68702,0.123775
222382019,71064082,16990,2692610,88260.5,130476000,12819800,0.0327787,4.7611,4.7611,0.791284
222367638,71064082,105,139876,3348.79,7029980,469868,0.0239412,3.35917,3.35917,0.152305
222368620,71064082,371,279752,21389.9,18129400,3120060,0.0764601,11.153,11.153,0.22774
222368064,71064082,240,944163,74583.8,57772900,10631000,0.0789947,11.2597,11.2597,0.281286
222381584,71064082,16902,839256,19242.8,40177000,2714850,0.0229284,3.23483,3.23483,0.703738
222379866,71064082,16658,39910300,779073,2007580000,107781000,0.0195206,2.70057,2.68918,0.69095
222384065,71064082,17271,838932,13962.1,37614700,1930300,0.0166427,2.3009,2.30141,0.59663
222367274,71064082,17,3986470,52509.4,194184000,7156970,0.0131719,1.79532,1.79532,0.552156
222378920,71064082,16493,629442,9079.84,26282700,1255010,0.0144252,1.99385,1.99385,1.80013
222384490,71064082,17430,768295,9831.44,29899900,1286890,0.0127964,1.675,1.67449,0.55568
222384733,71064082,17508,664328,7581.41,19378500,980668,0.0114121,1.47618,1.47616,0.478337
222373844,71064082,15667,3951460,100895,170531000,13292000,0.0255335,3.36383,3.36381,0.531043
222370179,71064082,757,244783,8148.44,11314400,1125260,0.0332884,4.59697,4.59697,0.11376
222376522,71064082,16082,10071100,529060,544069000,77021200,0.0525327,7.64777,7.64777,0.715435
222380170,71064082,16714,104907,1479.64,4559390,192756,0.0141043,1.8374,1.8374,0.117438
222384311,71064082,17372,1014100,18773.6,43384800,2493390,0.0185126,2.45872,2.45872,0.509378
222376409,71064082,16065,3461450,217014,165090000,32160400,0.0626945,9.29104,9.2903,0.429717
222369733,71064082,630,2517760,105987,118759000,14623900,0.0420958,5.80829,5.80829,0.538215
222382062,71064082,17012,664411,16704.4,28909700,2452050,0.0251417,3.69057,3.69057,0.592976
222380377,71064082,16767,384659,10677.1,20177700,1524950,0.0277572,3.96442,3.96442,0.775129
222378952,71064082,16500,559504,27234.1,28198100,4198690,0.0486755,7.50431,7.50431,0.49766
222370081,71064082,704,804189,45575.1,31097800,6934660,0.0566721,8.62317,8.62276,0.422139
222385478,71064082,111220874,453532,18895.2,22326800,2897670,0.0416624,6.38912,6.37827,0.45026
222385086,71064082,111220682,235530,6789.79,12835100,1105360,0.0288277,4.69306,5.20304,0.684726
222382797,71064082,17111,65974.7,21.8613,2569840,2825.92,0.000331359,0.0428334,0.0437579,0.52618
222369322,71064082,491,1713480,82532.5,89821300,11239000,0.0481666,6.55916,6.55916,0.356632
222367985,71064082,197,139876,4528.68,7114580,605418,0.0323764,4.32825,4.32825,0.135985
222376506,71064082,16080,594473,11172.7,27866300,1605090,0.0187942,2.70002,2.70002,0.37732
222376571,71064082,16089,34623.3,915.13,1483450,136263,0.0264311,3.93558,0,0
222380191,71064082,16721,1328820,40930.1,67256800,5625860,0.0308018,4.23372,4.23372,0.545115
222373232,71064082,15582,34969,1575.26,1927360,205747,0.0450472,5.88368,0,0
222372669,71064082,10690,3043780,75998.3,163702000,12011900,0.0249684,3.94638,3.95208,1.02456
222377053,71064082,16157,244783,17107.4,14722600,2571620,0.0698882,10.5057,10.5057,0.170253
222383487,71064082,17168,263452,2073.07,11071700,288543,0.00786887,1.09524,1.07962,0.555181
222376998,71064082,16145,4790750,363435,265810000,68501500,0.0758617,14.2987,14.2987,0.665725
222373610,71064082,15628,839256,43062.6,45069900,5800330,0.0513105,6.91127,6.91127,0.279574
222382384,71064082,17076,979132,16685.5,44007900,2235560,0.0170411,2.2832,2.2832,0.514019
222374099,71064082,15679,909181,19618.5,36431500,2530870,0.0215782,2.78368,2.78366,0.569869
222371700,71064082,1044,349690,7704.5,17532700,1097120,0.0220324,3.13741,3.13741,0.43609
222369821,71064082,657,4124390,108277,200150000,15127700,0.0262528,3.66787,3.66754,0.409247
222380114,71064082,16706,2272800,52095.9,114560000,7203800,0.0229214,3.16956,3.16976,0.792938
222380320,71064082,16754,3007190,61271.1,146609000,8437060,0.0203748,2.80562,2.80554,0.699447
222372332,71064082,1098,1815690,11538,60779500,1513410,0.00635459,0.833517,0.830545,0.848556
222370325,71064082,839,517007,15712.3,21520900,2455890,0.0303908,4.75021,4.70503,0.652498
222384332,71064082,17381,1257930,17016.2,43959100,2380430,0.0135271,1.89233,1.8574,0.714545
222378834,71064082,16471,384659,28160.8,21919900,4050940,0.0732097,10.5313,10.5313,0.394082
222383550,71064082,17196,519250,8209.45,23142600,1126090,0.0158102,2.16868,2.18091,0.836949
222375299,71064082,15873,1258880,56621.7,71487000,7726430,0.0449777,6.13753,6.13753,0.286022
222367524,71064082,67,209814,5270.77,10506600,711292,0.0251212,3.39011,3.39011,0.272495
222368426,71064082,313,168084000,3819790,8126530000,546631000,0.0227255,3.25213,3.24503,0.907915
222384174,71064082,17302,103967,1111.86,4460500,150688,0.0106944,1.44939,1.44954,0.126776
222369090,71064082,438,489566,34797.9,24911900,6812260,0.0710791,13.9149,13.9149,0.604129
222370384,71064082,861,1853360,82091.9,93583000,13237600,0.0442936,7.14251,7.14251,0.464888
222378377,71064082,16376,43921100,1345040,2110540000,215667000,0.0306241,4.91034,4.91034,1.304
222368551,71064082,354,129547000,1698630,4811620000,240270000,0.0131121,1.8547,1.84994,1.27139
222378449,71064082,16395,34164700,1027400,1634990000,164072000,0.0300719,4.80238,4.80238,1.31797
222369418,71064082,540,1292010,70411.3,60348900,10849800,0.0544973,8.39756,8.39757,0.436734
222382727,71064082,17106,67971.4,943.251,3133470,138888,0.0138772,2.04333,2.04334,0.419788
222385471,71064082,111220872,206580,6172.85,9340660,888584,0.0298812,4.3014,4.29023,0.431025
222368809,71064082,416,909185,65250.3,51057600,9284420,0.0717679,10.2118,10.2118,0.348162
222380214,71064082,16730,279752,11382.3,14339000,1556970,0.040687,5.56555,5.56555,0.218459
222384477,71064082,17423,209814,3533.55,10500900,485408,0.0168414,2.31351,2.31351,0.415511
222376303,71064082,16051,1684210,59711.5,80301200,9123530,0.0354537,5.41709,5.34515,0.416727
222384783,71064082,17531,489563,1945.25,13905400,250398,0.00397344,0.511473,0.511475,1.03538
222381033,71064082,16810,71708600,867142,3709940000,127402000,0.0120926,1.77667,1.76283,1.48884
222369797,71064082,651,3168140,100194,155321000,14295000,0.0316255,4.51211,4.50744,0.457906
222377349,71064082,16230,244783,12406.6,13367300,1759370,0.0506839,7.18745,7.18745,0.280628
222378399,71064082,16384,1993230,119921,114730000,20682500,0.0601642,10.3764,10.3764,0.593608
222385640,71064082,112892325,34969,981.873,1671130,139326,0.0280784,3.98427,0,0
222373656,71064082,15631,209814,13281.3,11448600,1853930,0.0633005,8.83608,8.83608,0.333365
222382095,71064082,17034,1561140,8679.05,63470600,1292630,0.00555944,0.828008,0.877699,1.69643
222372736,71064082,10695,1363790,75036.9,77064000,11007100,0.0550208,8.07094,8.07094,0.47443
222368053,71064082,234,1607690,119300,100844000,18159100,0.0742059,11.2952,11.2944,0.365794
222372568,71064082,1127,4007270,244582,213796000,37138500,0.0610345,9.26778,9.25785,0.393319
222382894,71064082,17122,64976.4,6108.55,4113900,980702,0.0940118,15.0932,15.1142,0.0275241
222383541,71064082,17192,244783,1578.76,10613200,210663,0.00644963,0.860609,0.860609,0.438026
222368519,71064082,343,553264000,12591600,24691900000,1815790000,0.0227587,3.28196,3.26221,1.0984
222375873,71064082,15981,18637100,1206250,974676000,185658000,0.064723,9.96174,9.96176,0.449695
222380247,71064082,16737,454597,5868.53,20499400,783456,0.0129093,1.72341,1.72341,0.712268
222385125,71064082,111220718,265613,7149.98,17105400,1141800,0.0269188,4.29875,4.8603,0.697573
222384182,71064082,17304,2184210,23452.6,83157600,3207360,0.0107373,1.46843,1.44753,0.755742
222383909,71064082,17251,2821360,34623.6,119865000,4879430,0.012272,1.72946,1.72626,0.861959
222368056,71064082,236,1081110,105856,76414800,17945100,0.0979143,16.5988,16.5576,0.484132
222382333,71064082,17062,1188190,44982.8,58547800,6738320,0.0378582,5.67106,5.67402,0.707706
222373041,71064082,10735,2587710,51260.2,157437000,7923760,0.0198091,3.06208,3.06208,0.608452
222370061,71064082,696,104437,2934.16,3407960,460567,0.028095,4.41,4.40827,0.0836308
222384488,71064082,17429,349690,8883.04,17198900,1238070,0.0254026,3.54047,3.54047,0.29315
222375475,71064082,15910,489565,38570.8,31561300,6671600,0.078786,13.6276,13.6276,0.423078
222379944,71064082,16668,28976600,542195,1462690000,75295600,0.0187114,2.59849,2.58462,0.707022
222370028,71064082,685,3217150,57489.1,140625000,7849970,0.0178696,2.44004,2.44004,1.06859
222379303,71064082,16565,699380,13409.1,33202500,2283240,0.0191729,3.26466,3.26466,1.55018
222373481,71064082,15611,209814,7328.47,9492060,975596,0.0349284,4.64981,4.64981,0.243151
222375680,71064082,15942,8986970,580078,506227000,81882900,0.0645466,9.11129,9.1113,0.316847
222375775,71064082,15959,2272980,287093,191629000,50119700,0.126306,22.0502,22.0502,0.305222
222370316,71064082,836,2580800,79250.1,91030000,12083900,0.0307076,4.68223,4.71143,0.745149
222383718,71064082,17231,1446020,17129.1,64278100,2457620,0.0118457,1.69958,1.70962,0.914637
222385415,71064082,111220850,768295,9831.44,29899900,1286890,0.0127964,1.675,1.67449,0.55568
222380391,71064082,16769,349550,3228.33,15930600,455044,0.00923567,1.3018,1.3017,0.964204
222375282,71064082,15871,839256,34240,47281500,4596900,0.040798,5.47736,5.47736,0.241674
222368528,71064082,347,769318,40077.1,44117800,5434240,0.0520943,7.06371,7.06371,0.23027
222368647,71064082,377,279752,13699.4,16161700,1959340,0.0489697,7.00386,7.00386,0.333941
222370376,71064082,859,139876,4827.25,7067700,702752,0.0345109,5.02411,5.02411,0.464175
222367839,71064082,156,2238020,69365.1,120223000,9654450,0.030994,4.31384,4.31384,0.386239
222369556,71064082,602,139876,7213.79,8122940,1042690,0.0515728,7.45441,7.45441,0.234422
222373566,71064082,15623,6081140,235647,284913000,32041900,0.0387505,5.26907,5.26681,0.462229
222368603,71064082,369,25037800,525157,1251960000,73917500,0.0209745,2.95224,2.95224,0.643122
222381789,71064082,16934,422157,6608.33,20916600,1111470,0.0156537,2.63285,3.19336,1.22931
222384656,71064082,17471,384824,9300.01,14234900,1235440,0.0241669,3.21041,3.20853,0.273465
222373860,71064082,15670,349687,10776.2,16660600,1427580,0.0308167,4.08247,4.08244,0.522153
222378526,71064082,16413,2168080,46024.2,99801500,6556530,0.0212281,3.02412,3.02412,0.73035
222374717,71064082,15776,5245350,399882,295427000,59766300,0.0762355,11.3942,11.3942,0.278929
222378717,71064082,16448,139876,700.433,6022830,92769.4,0.00500753,0.663226,0.663226,0.491356
222384214,71064082,17319,629249,5697.27,23021800,805697,0.00905408,1.28041,1.26716,0.823281
222381400,71064082,16871,349690,10467.3,16914100,1447110,0.0299332,4.13826,4.13826,0.494266
222372974,71064082,10728,1195480,1472.5,54278900,196732,0.00123172,0.164564,0.164031,0.590883
222384712,71064082,17500,6638560,120046,219810000,17159600,0.0180832,2.58484,2.58574,1.34753
222368417,71064082,311,1888330,112191,103027000,15159500,0.0594131,8.02799,8.02799,0.273542
222377321,71064082,16216,944163,58763.8,54759000,8506560,0.062239,9.00963,9.00963,0.274329
222379560,71064082,16618,559504,8228.34,25813700,1085020,0.0147065,1.93925,1.93925,0.834317
222380109,71064082,16705,2902250,59341.9,143569000,8190600,0.0204469,2.82216,2.82234,0.832017
222381723,71064082,16926,6273050,53880.6,316865000,8863990,0.00858922,1.41303,1.56359,1.33287
222376539,71064082,16084,5769880,301220,310046000,44147700,0.0522056,7.65139,7.65139,0.701407
222379227,71064082,16547,104907,1554.77,4722580,211884,0.0148204,2.01973,2.01973,0.439222
222384265,71064082,17348,34969,192.711,1549860,26306.7,0.00551091,0.752287,0,0
222384113,71064082,17283,782361,11083.5,33537000,1526900,0.0141667,1.95166,1.95769,0.592487
222384167,71064082,17300,1102190,16382.9,50295000,2314930,0.0148639,2.1003,2.09045,0.526883
222368445,71064082,319,4685850,260825,256962000,35358200,0.0556623,7.54574,7.54574,0.302276
222369376,71064082,521,209814,8815.43,10445200,1192950,0.0420155,5.68574,5.68574,0.164009
222384799,71064082,17538,5037890,86807.2,151048000,12676400,0.0172309,2.51621,2.50045,1.42802
222373778,71064082,15658,104907,5424.6,6187940,735781,0.0517087,7.01365,7.01365,0.215884
222381343,71064082,16861,979132,35618.1,50800800,5045070,0.0363772,5.15259,5.15259,0.709666
222379109,71064082,16538,909194,33819.8,44105000,5911360,0.0371976,6.50176,6.50176,0.879416
222371330,71064082,999,836902,53675.7,43569000,7821200,0.0641362,9.34541,9.61986,0.293668
222381781,71064082,16933,900819,10759.3,42922000,1712740,0.0119439,1.90131,2.20968,1.30832
222370297,71064082,828,12445000,169211,575460000,24125600,0.0135967,1.93857,1.91274,0.988319
222368030,71064082,222,139876,6080.19,4990810,886995,0.0434684,6.3413,6.3413,0.342131
222368553,71064082,358,209814,12965.3,12098000,1920100,0.0617944,9.15142,9.15142,0.158016
222379353,71064082,16572,139876,3309.19,6639980,436676,0.023658,3.12188,3.12188,0.206325
222385573,71064082,111220908,169801,1044.23,4730320,134930,0.00614972,0.794634,0.794078,0.437519
222376972,71064082,16140,1433730,82893.9,71643700,15885500,0.057817,11.0798,11.0798,0.629724
222369679,71064082,613,1014100,66706.5,63950300,9746130,0.0657789,9.61061,9.61061,0.310256
222382111,71064082,17039,1328520,24728.2,61888600,3459100,0.0186133,2.60372,2.60317,0.757469
222377483,71064082,16265,594473,28916.4,30974800,3908400,0.0486421,6.57457,6.57457,0.359664
222375555,71064082,15922,8006530,570601,406069000,85593500,0.071267,10.6905,10.6901,0.473616
222372374,71064082,1106,1553360,44863,72426600,6360000,0.0288813,4.09435,4.06697,0.607887
222384707,71064082,17498,104907,3448.11,4769320,543659,0.0328683,5.1823,5.1823,0.672067
222379413,71064082,16588,384659,6868.59,16858700,1002830,0.0178563,2.60707,2.60707,0.33624
222376269,71064082,16042,2552740,93701.8,132145000,13858600,0.0367064,5.4289,5.4289,0.482628
222372895,71064082,10713,5735770,38506.5,270921000,5530740,0.00671339,0.964255,0.953164,1.44825
222383054,71064082,17139,524535,10604,24836800,1462780,0.020216,2.78873,2.78873,0.715773
222384738,71064082,17510,209740,3301.13,6158340,435020,0.0157391,2.07409,2.07383,0.350692
222372926,71064082,10722,16949700,142270,853291000,21765400,0.00839364,1.28411,1.28414,1.8248
222381135,71064082,16825,206603,710.947,8056120,97006.2,0.00344112,0.469529,0.467667,0.655684
222385173,71064082,111220734,550592,2877.63,22776000,399242,0.00522642,0.725113,0.72121,0.621332
222375423,71064082,15901,804287,36908.1,42575800,5085650,0.0458892,6.32318,6.32318,0.485556
222374796,71064082,15792,1888330,134266,110210000,19370700,0.0711031,10.2581,10.2581,0.286999
222376396,71064082,16064,4428280,175390,156276000,26587800,0.0396067,6.00409,5.99288,0.649575
222369379,71064082,523,3496900,148222,181696000,20000800,0.0423867,5.71959,5.71959,0.321114
222380950,71064082,16799,279752,5155.31,13005400,710588,0.0184282,2.54007,2.54007,0.784283
222379826,71064082,16656,209814,3680.09,10780200,490956,0.0175398,2.33996,2.33996,0.134188
222384765,71064082,17523,3356230,75571,116170000,10845700,0.0225166,3.23152,3.23198,1.20815
222380064,71064082,16697,6262130,90948.6,315559000,12706900,0.0145236,2.02916,2.01692,1.15849
222384879,71064082,17575,34969,250.357,1298930,37962.9,0.00715939,1.08562,0,0
222369295,71064082,479,1468700,145580,91311100,27605000,0.0991217,18.7955,18.7955,0.568797
222383481,71064082,17166,976227,7094.92,40886700,996699,0.00726769,1.02097,1.07152,1.08574
222370267,71064082,814,1433730,131581,83803100,19233900,0.0917753,13.4153,13.4153,0.162337
222375184,71064082,15859,734349,42961.4,42172200,5910600,0.0585026,8.04877,8.04877,0.182953
222385485,71064082,111220876,722995,6811.73,23765100,916619,0.00942154,1.26781,1.26565,0.842474
222369358,71064082,510,769318,21513.5,35736000,3098610,0.0279644,4.02773,4.02773,0.386759
222382851,71064082,17117,34969,290.329,1618390,39582.1,0.00830246,1.13192,0,0
222383674,71064082,17223,5543510,61137.9,231546000,8820990,0.0110287,1.59123,1.58409,1.11078
222372837,71064082,10707,276574,2612.08,14046400,355014,0.00944441,1.28361,1.27535,0.717684
222382964,71064082,17129,803839,15475.8,33833800,2291860,0.0192524,2.85115,2.85424,1.33498
222371852,71064082,1059,209814,20524.9,12584100,2927920,0.0978244,13.9549,13.9549,0.0823765
222379482,71064082,16605,279752,10476.2,15086500,1423530,0.0374483,5.08855,5.08855,0.23708
222380069,71064082,16698,6262130,90948.6,315559000,12706900,0.0145236,2.02916,2.01692,1.15849
222372563,71064082,1125,1084040,36534.5,49647900,4993170,0.0337022,4.60608,4.60608,0.445376
222369018,71064082,426,1433730,52615.2,68351800,7134500,0.0366982,4.97618,4.97618,0.552943
222382012,71064082,16987,34779.1,671.522,1787670,93154.9,0.0193082,2.67848,0,0
222377893,71064082,16297,594473,32475.8,31200100,4544240,0.0546295,7.64416,7.64416,0.328019
222374832,71064082,15799,2762520,216386,166916000,31067000,0.078329,11.2459,11.2458,0.157821
222378344,71064082,16363,209814,4345.57,9678730,592758,0.0207115,2.82516,2.82516,0.316613
222372639,71064082,10684,4066360,23526,207774000,3509850,0.00578553,0.863144,0.86319,1.06764
222382033,71064082,16996,3636780,128225,174294000,18661500,0.035258,5.13133,5.13133,0.507213
222376923,71064082,16132,2552740,235003,149664000,44898400,0.092059,17.5883,17.5883,0.340502
222377192,71064082,16192,1328820,20196.7,52274100,2923340,0.0151989,2.19995,2.19995,0.574164
222379733,71064082,16630,174845,5288.26,8905620,719064,0.0302454,4.11258,4.11258,0.239712
222375395,71064082,15895,2762550,119977,149866000,16353200,0.04343,5.91959,5.91959,0.412834
222383687,71064082,17226,440999,7139.27,20237200,1079280,0.0161889,2.44735,2.65002,0.640212
222375855,71064082,15977,454597,31415.3,23157400,4736650,0.0691058,10.4194,10.4194,0.455758
222369390,71064082,528,187381000,1440050,9335320000,227134000,0.00768511,1.21215,1.27029,1.87702
222385180,71064082,111220746,242103,3424.98,11397700,506796,0.0141467,2.0933,2.1001,0.637217
222368307,71064082,279,139876,6998.98,8199560,1001380,0.050037,7.15906,7.15906,0.359638
222370243,71064082,800,1643540,126252,90078300,18014500,0.076817,10.9607,10.9607,0.301369
222372587,71064082,1141,1049070,97020.2,62843400,14534900,0.0924821,13.855,13.855,0.237171
222374784,71064082,15789,244783,13773.5,14033700,1966530,0.0562681,8.03377,8.03377,0.196234
222379748,71064082,16634,874225,10205.2,38564100,1376280,0.0116734,1.57429,1.57429,0.767452
222384929,71064082,17614,33734,79.0117,878071,10473,0.0023422,0.310459,0,0
222376991,71064082,16143,2797520,299783,175925000,56728300,0.10716,20.2781,20.2781,0.501476
222369561,71064082,604,592983,19737,30151000,2804600,0.0332842,4.72964,4.72918,0.35217
222370982,71064082,963,279752,1485.81,6425010,195405,0.00531116,0.698494,0.698494,0.564376
222380157,71064082,16712,314721,4386.01,15130000,610968,0.0139362,1.9413,1.9413,0.45433
222381834,71064082,16939,51126900,388821,2493580000,64752000,0.00760501,1.2665,1.40944,1.98971
222384260,71064082,17345,448569,5302.16,18599300,730657,0.0118202,1.62886,1.6162,0.42543
222374403,71064082,15726,139876,6235.21,7509380,833292,0.0445767,5.95737,5.95737,0.413812
222378965,71064082,16509,18428700,388502,876279000,56383600,0.0210814,3.05956,3.05956,0.986615
222384243,71064082,17337,234801,2548.88,9089850,358746,0.0108555,1.52787,1.49544,0.55456
222373185,71064082,15570,174845,6351.35,8757440,882351,0.0363256,5.04647,5.04647,0.316
222384342,71064082,17387,832646,12476.5,30218800,1742770,0.0149842,2.09305,2.06623,0.693567
222373558,71064082,15622,16149700,548477,745089000,73872400,0.0339621,4.57423,4.57292,0.541128
222376832,71064082,16111,918290,56300,48142500,8022090,0.0613096,8.7359,8.78143,0.53188
222367250,71064082,9,4406090,131232,209319000,22012700,0.0297841,4.99597,4.99597,0.898867
222372304,71064082,1094,1258880,15314.9,64857900,2194690,0.0121655,1.74336,1.74336,0.644906
222384339,71064082,17386,832646,12476.5,30218800,1742770,0.0149842,2.09305,2.06623,0.693567
222367630,71064082,103,69938,6823.26,4488770,1024210,0.0975615,14.6446,14.6446,0.343172
222384890,71064082,17579,170312,674.342,4342020,86923.9,0.00395944,0.51038,0.512277,0.562474
222383504,71064082,17175,496123,1937.14,20536000,263918,0.00390457,0.531961,0.580131,0.970763
222367994,71064082,203,209814,2032.46,7522210,261536,0.00968698,1.24651,1.24651,0.762432
222369742,71064082,632,7028770,986826,471117000,193554000,0.140398,27.5374,27.5374,0.50592
222376315,71064082,16052,1598410,82615.5,97905400,12655400,0.0516861,7.9175,7.90826,0.516104
222375672,71064082,15940,8986970,580078,506227000,81882900,0.0645466,9.11129,9.1113,0.316847
222376360,71064082,16058,21947300,1011380,1051950000,146559000,0.0460821,6.67777,6.67506,0.627828
222378203,71064082,16349,2028200,56245.1,90946000,7860030,0.0277315,3.87537,3.87537,1.01126
222379702,71064082,16626,5525100,123535,259234000,17249000,0.0223588,3.12193,3.12193,0.755777
222384420,71064082,17395,427333,4546.23,14755900,618753,0.0106386,1.44794,1.41642,0.791508
222385092,71064082,111220688,67971.4,943.251,3133470,138888,0.0138772,2.04333,2.04334,0.419788
222369692,71064082,617,839256,24725.3,39966300,3621010,0.0294609,4.31454,4.31454,0.658226
222378499,71064082,16407,419628,18096.5,20831800,2463430,0.043125,5.87052,5.87052,0.47559
222372805,71064082,10701,1748450,68235,95800500,9839950,0.039026,5.62781,5.62781,0.448161
222378394,71064082,16382,43676300,1340560,2101200000,214971000,0.0306932,4.92191,4.92191,1.3041
222367452,71064082,53,102178,758.092,3732340,99977.9,0.00741933,0.978468,0.977409,0.138385
222372425,71064082,1110,664411,28319.2,32381200,3893740,0.0426231,5.86044,5.86044,0.460584
222380276,71064082,16742,34969,1264.39,1814750,173211,0.0361574,4.95329,0,0
222369367,71064082,515,944163,39450,51527600,5224960,0.041783,5.53395,5.53395,0.265433
222368157,71064082,246,1818390,28492.2,76728300,3829030,0.015669,2.10573,2.10573,0.705176
222384264,71064082,17347,629267,11159.1,27527400,1586060,0.0177334,2.52048,2.51996,0.545371
222373391,71064082,15598,104907,5197.46,5146860,721566,0.0495435,6.87815,6.87815,0.228371
222368194,71064082,259,454597,34239.8,28838500,4983180,0.0753191,10.9617,10.9617,0.304503
222373209,71064082,15578,489566,21156,25849100,2865410,0.0432139,5.85296,5.85296,0.198343
222370593,71064082,904,8112810,474378,430782000,66943500,0.0584727,8.25159,8.25159,0.27357
222376979,71064082,16141,10840400,941945,637379000,177196000,0.0868922,16.3459,16.3459,0.624959
222369113,71064082,442,1853360,43534.9,75460700,6518050,0.0234898,3.51689,3.51689,0.695203
222383511,71064082,17178,640939,11462.1,28534900,1809900,0.0178834,2.82383,3.07133,1.87906
222367653,71064082,111,5480110,305839,295916000,44243300,0.0558088,8.07344,8.0633,0.500937
222384943,71064082,17648,69937.9,4500.6,2824980,674260,0.0643514,9.64084,9.64084,0.575314
222367478,71064082,59,979132,71484.2,55315300,10840900,0.0730078,11.072,11.072,0.424712
222375811,71064082,15966,209814,27904.7,17796400,4998150,0.132997,23.8218,23.8218,0.410646
222380005,71064082,16687,3112240,67706.8,159641000,9320940,0.021755,2.99493,2.99493,0.314849
222369360,71064082,511,1119010,19271.2,56491900,2561880,0.0172217,2.28942,2.28942,0.390678
222370637,71064082,912,553145,4308.7,29001700,594572,0.00778945,1.07489,1.06918,0.707572
222380920,71064082,16796,69938,3119.84,4156210,426722,0.0446087,6.10143,6.10143,0.212345
222375325,71064082,15876,244783,11250.3,12995900,1533690,0.0459602,6.2655,6.2655,0.320742
222375257,71064082,15867,9126910,364925,490861000,50203900,0.0399834,5.50065,5.50065,0.442382
222381864,71064082,16950,571653,4371.07,20829900,637965,0.00764636,1.116,1.1552,1.44009
