id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222357066,71023026,17046,69938,19.9312,3365140,2759.31,0.000284984,0.0394536,0.0394536,0.302217
222353874,71023026,16632,1538640,616.762,71991700,95020.3,0.00040085,0.0617562,0.0617562,1.16104
222355341,71023026,16844,1713480,603.023,88436900,83824.9,0.000351928,0.0489208,0.0489208,1.27156
222345318,71023026,284,5452810,1416.6,229870000,199786,0.000259793,0.036639,0.0366299,1.12475
222345977,71023026,679,2832490,497.612,127951000,81810.8,0.00017568,0.028883,0.028883,1.13633
222352734,71023026,16404,139876,50.2277,7672250,6931.08,0.000359087,0.0495516,0.0495516,0.787297
222361160,71023026,111220794,909193,1109.61,29466900,152737,0.00122044,0.167991,0.167991,0.717567
222346073,71023026,764,209814,66.0496,7702920,8891.87,0.000314801,0.0423798,0.0423798,1.24602
222359067,71023026,17297,34969,140.729,1689060,21060.3,0.00402441,0.602255,0,0
222349364,71023026,15860,104907,11.1112,5991400,1558.11,0.000105915,0.0148523,0.0148523,0.625473
222360402,71023026,17543,139876,303.908,5322280,48103.9,0.00217269,0.343904,0.343904,0.389206
222357382,71023026,17088,244783,33.2262,10790500,5301.56,0.000135737,0.0216582,0.0216582,0.975611
222354118,71023026,16656,209814,0.974028,10413700,149.64,4.64234e-06,0.000713203,0.000713203,0.507443
222358590,71023026,17238,664411,1230.8,23926200,172778,0.00185248,0.260047,0.260047,0.36097
222345016,71023026,110,139876,3.24884,6665120,570.902,2.32266e-05,0.00408148,0.00408148,1.22027
222354742,71023026,16793,944163,1469.74,44144100,255338,0.00155666,0.270439,0.270439,1.26935
222354228,71023026,16701,944163,578.293,43431800,82022,0.000612493,0.0868727,0.0868727,0.795478
222354585,71023026,16776,629442,663.928,30851000,96429.2,0.00105479,0.153198,0.153198,1.43912
222354487,71023026,16750,34969,2.60644,1538940,357.402,7.45358e-05,0.0102205,0,0
222345363,71023026,318,69938,13.0744,3305490,1728.19,0.000186943,0.0247104,0.0247104,0.635501
222345572,71023026,430,3007330,2113.13,145666000,308844,0.00070266,0.102697,0.102697,1.17738
222346929,71023026,10696,454597,311.071,23918700,44256.9,0.00068428,0.0973542,0.0973542,0.38093
222349548,71023026,15902,419618,96.4806,18654900,13899.8,0.000229925,0.0331248,0.0331247,0.241841
222345458,71023026,386,14940200,35782.3,693686000,5341610,0.00239504,0.357534,0.356944,1.676
222358543,71023026,17229,1538640,8323.02,87526900,1195180,0.00540935,0.776777,0.776777,0.670956
222345607,71023026,454,489566,669.617,24094300,121995,0.00136778,0.249189,0.249189,1.24575
222348729,71023026,15738,558381000,699683,27090900000,107040000,0.00125306,0.191697,0.193038,2.40079
222345425,71023026,363,1678510,376.033,83535900,52212.4,0.000224027,0.0311063,0.0311063,2.74813
222356125,71023026,16926,6434290,9853.9,345336000,1437900,0.00153147,0.223474,0.223474,1.76126
222345310,71023026,281,909194,59.8073,28681700,8563.1,6.57805e-05,0.00941834,0.00941834,1.85863
222345129,71023026,188,314417,4599.7,20349300,719109,0.0146293,2.28712,2.28597,0.48789
222356635,71023026,17011,139876,6.02991,6275160,1025.5,4.31089e-05,0.00733147,0.00733147,0.401902
222354029,71023026,16648,69938,9.37159,3074930,1316.12,0.000133999,0.0188184,0.0188184,0.562004
222359469,71023026,17390,653045,590.504,26079200,76971.2,0.000904233,0.117865,0.112508,0.74317
222354984,71023026,16803,69938,29.4227,2783440,4158.97,0.000420696,0.0594666,0.0594666,0.98532
222345269,71023026,259,244783,4.28693,6935390,669.981,1.75132e-05,0.00273704,0.00273704,1.81681
222351276,71023026,16174,3566840,2736.47,181692000,418155,0.000767197,0.117234,0.117234,0.937532
222355344,71023026,16846,1713480,603.023,88436900,83824.9,0.000351928,0.0489208,0.0489208,1.27156
222358044,71023026,17169,104907,813.431,6787940,113113,0.00775383,1.07822,1.07822,0.729928
222352759,71023026,16412,839256,297.114,47681400,40467.9,0.00035402,0.0482187,0.0482187,0.535707
222353001,71023026,16489,4336160,1310.52,202630000,191262,0.00030223,0.0441087,0.0441087,1.44367
222360119,71023026,17479,594469,1882.98,33431500,279207,0.0031675,0.469674,0.469673,0.902018
222347194,71023026,182305713,139876,39.7796,7254350,5457.97,0.000284392,0.03902,0.03902,0.794918
222354610,71023026,16783,384659,694.423,18317800,103447,0.0018053,0.268933,0.268933,1.08936
222353222,71023026,16556,34969,16.4147,1941510,2418.9,0.000469408,0.0691727,0,0
222356630,71023026,17010,104907,20.6437,5046720,3693.39,0.000196781,0.0352063,0.0352063,0.564917
222352434,71023026,16359,734349,183.451,36157400,30971.1,0.000249815,0.0421749,0.0421749,1.79184
222345135,71023026,194,8949900,1457.73,396536000,243231,0.000162876,0.027177,0.0272745,2.68806
222351610,71023026,16219,209814,7.75045,10009800,1390.68,3.69396e-05,0.00662818,0.00662818,1.6771
222345805,71023026,623,123939000,79936.1,6381740000,12751000,0.000644963,0.102881,0.102886,2.48298
222357053,71023026,17045,594473,379.379,28051800,51438.6,0.000638176,0.086528,0.086528,0.773068
222360707,71023026,111220666,1328820,562.913,60100700,79865.8,0.000423618,0.0601027,0.0601027,0.407943
222359562,71023026,17429,349690,680.044,21007300,90986,0.0019447,0.260191,0.260191,0.579589
222345626,71023026,472,349690,749.972,15856000,108180,0.00214468,0.309359,0.309359,0.856119
222345582,71023026,435,174845,140.89,7155100,19423.2,0.000805798,0.111088,0.111088,0.563627
222347207,71023026,15565,979810000,1192730,47169100000,180083000,0.00121731,0.183794,0.184448,2.31035
222346703,71023026,1113,349690,159.007,18319700,22335.2,0.000454709,0.0638713,0.0638713,1.48984
222359059,71023026,17295,69938,1097.8,3262950,181985,0.0156968,2.60208,2.60208,1.08689
222345781,71023026,597,4650880,2635.04,214002000,388825,0.000566569,0.0836025,0.0836025,1.8659
222344920,71023026,97,34969,0.260074,1183460,37.8724,7.43728e-06,0.00108303,0,0
222345398,71023026,343,361457000,308415,16469400000,45368700,0.000853256,0.125516,0.125947,1.97745
222354335,71023026,16722,314721,712.828,14529000,100468,0.00226495,0.319228,0.319228,0.82434
222345950,71023026,666,244783,56.2552,12312600,9500.27,0.000229817,0.038811,0.038811,0.950769
222357141,71023026,17054,1958260,2756.75,82073400,394961,0.00140775,0.201689,0.201689,0.830484
222345732,71023026,549,58468200,32280.5,3083540000,4773110,0.000552104,0.081636,0.081636,1.52236
222356978,71023026,17033,1853360,6453.55,102959000,899777,0.00348208,0.485485,0.485485,0.811584
222360632,71023026,111220624,34969,142.467,1941920,22255.5,0.00407408,0.636435,0,0
222359018,71023026,17280,3141490,2900.94,125946000,452534,0.000923425,0.144051,0.143939,1.48295
222353775,71023026,16617,1153980,148.532,57893600,23924.8,0.000128713,0.0207325,0.0207325,0.623684
222345022,71023026,115,69938,98.1508,3415910,17566.8,0.0014034,0.251177,0.251177,1.39558
222349843,71023026,15957,2755320,29040.9,187139000,4452310,0.0105399,1.6159,1.61374,0.492452
222356470,71023026,16975,1084040,645.614,46726500,88797,0.000595564,0.0819131,0.0819131,0.717552
222358208,71023026,17193,209771,34.5993,6375320,4526.85,0.000164939,0.02158,0.0215759,1.0479
222355134,71023026,16821,1503670,7283.33,90126800,1026360,0.00484371,0.68257,0.68257,0.410054
222345775,71023026,590,2168080,443.06,101682000,65417.1,0.000204356,0.0301729,0.0301729,1.42105
222352091,71023026,16287,909194,605.771,43753800,106139,0.000666273,0.11674,0.11674,0.963652
222361232,71023026,111220872,209814,420.608,13030200,56227.9,0.00200467,0.267989,0.267989,0.324445
222355148,71023026,16822,1049070,5357.11,63764400,760095,0.00510654,0.724542,0.724542,0.381813
222355109,71023026,16819,9022000,19593.7,516783000,2823870,0.00217177,0.312998,0.312998,1.15196
222360626,71023026,111220572,209814,49.8548,10925400,7020.74,0.000237614,0.0334617,0.0334617,0.373599
222350641,71023026,16113,384659,60.2049,17823300,8393.4,0.000156515,0.0218204,0.0218204,1.09636
222349328,71023026,15853,53920600,21213.9,2951740000,3185540,0.000393429,0.0590783,0.0590825,2.31939
222350204,71023026,16014,9931200,4992.03,559434000,670116,0.000502662,0.0674759,0.0674759,0.77455
222355574,71023026,16865,2342920,2731.4,112313000,407847,0.00116581,0.174076,0.174076,1.51154
222350362,71023026,16050,139876,12.7439,3977390,1882.57,9.11084e-05,0.0134588,0.0134588,1.10975
222345067,71023026,177,139876,20.3547,6377860,2657.38,0.00014552,0.0189981,0.0189981,1.45577
222346481,71023026,957,6679080,8736.44,365358000,1247260,0.00130803,0.186741,0.186741,1.35448
222352503,71023026,16377,244783,362.822,11860200,54791.7,0.00148222,0.223838,0.223838,0.930238
222345283,71023026,268,314720,61.7843,14051800,9371.79,0.000196315,0.0297782,0.0297782,0.306082
222346506,71023026,972,8077840,2734.32,409442000,384095,0.000338496,0.0475493,0.0475493,1.5888
222359313,71023026,17353,12539400,25014.4,536104000,3697370,0.00199486,0.29486,0.290396,2.36037
222360563,71023026,17596,1129340,196.448,19396300,33091,0.000173949,0.0293012,0.0289528,1.68184
222346561,71023026,1017,18743100,13393.3,940702000,1963860,0.000714575,0.104778,0.104779,0.919895
222349865,71023026,15965,489158,4798.67,32033700,729709,0.00981006,1.49176,1.49147,0.395204
222350032,71023026,15985,7207750,1695.56,289089000,236245,0.000235242,0.0327765,0.0326553,1.07266
222360568,71023026,17603,34963.9,14.2102,942971,1982.47,0.000406423,0.0567004,0,0
222345756,71023026,574,3461620,3054.92,133964000,476639,0.000882512,0.137692,0.137695,1.6758
222352896,71023026,16448,139876,3.63884,7347820,501.656,2.60148e-05,0.00358644,0.00358644,0.609369
222354185,71023026,16677,1049070,1312.95,54007900,184210,0.00125153,0.175594,0.175594,0.635161
222345122,71023026,184,1931170,7477.14,88188400,1113520,0.00387181,0.576603,0.573691,0.848649
222346067,71023026,756,453972,79.612,18972900,13930.5,0.000175368,0.0306857,0.0306736,0.622742
222345147,71023026,201,2168080,111.907,85516300,17711.1,5.16159e-05,0.00816904,0.00816904,1.52478
222345292,71023026,272,384087,43.1676,15755100,6091.45,0.00011239,0.0158596,0.0158755,0.738379
222347515,71023026,15618,139876,4.67432,6718770,721.935,3.34176e-05,0.00516125,0.00516125,0.533804
222356692,71023026,17026,629442,650.447,27031500,93016.9,0.00103337,0.147777,0.147777,1.07889
222359076,71023026,17300,1119010,7368.51,62409400,1109080,0.00658486,0.991132,0.991132,0.663871
222346086,71023026,774,384659,52.8555,17494400,8193.23,0.000137409,0.0213,0.0213,1.28584
222352192,71023026,16308,90394900,52484.6,4634610000,7812070,0.000580615,0.0864216,0.0864216,1.48426
222347499,71023026,15612,34597.7,6.29004,1167490,837.037,0.000181805,0.0241934,0,0
222348101,71023026,15708,104905,44.1956,4269460,7792.48,0.000421291,0.0742812,0.0742804,1.32405
222346801,71023026,10683,4615300,8137.1,216866000,1266530,0.00176307,0.274421,0.274393,1.14935
222356205,71023026,16933,1014100,3290.82,60375700,488156,0.00324506,0.481368,0.481368,0.983728
222344580,71023026,27,209814,297.906,11617700,43092.4,0.00141986,0.205384,0.205384,0.555756
222352127,71023026,16292,209814,192.367,9120020,34142.8,0.000916846,0.162729,0.162729,0.752149
222359004,71023026,17274,103456,89.26,3325850,15040.1,0.000862784,0.145378,0.144253,1.44385
222347919,71023026,15682,98953.9,35.0339,2489220,4984.44,0.000354043,0.0503713,0.0482214,1.02594
222351358,71023026,16184,34969,23.1503,1785280,3213.22,0.000662023,0.0918877,0,0
222346658,71023026,1082,244783,1464.24,11513900,223401,0.00598179,0.91265,0.91265,0.681347
222349710,71023026,15950,1993110,107.656,73952500,14615.1,5.40138e-05,0.0073328,0.0073325,2.15184
222345409,71023026,351,3741680,250.214,177907000,40167.6,6.6872e-05,0.0107352,0.0107352,1.38406
222356537,71023026,16990,2692610,3625.6,129421000,623242,0.0013465,0.231464,0.231464,1.04675
222360758,71023026,111220700,69938,247.407,4109290,34178.2,0.00353753,0.488693,0.488693,0.884371
222345618,71023026,465,3032100,4463.22,140766000,655072,0.00147199,0.216045,0.215721,1.38983
222345441,71023026,374,1014100,473.613,43985000,66788.5,0.000467027,0.0658599,0.0658599,1.41737
222353280,71023026,16569,524535,78.147,27046800,12072.6,0.000148983,0.0230157,0.0230157,0.98194
222345468,71023026,398,1907200,247.051,57608800,35067.2,0.000129536,0.0183868,0.0181048,1.10348
222345777,71023026,593,1958180,703.25,60242900,105215,0.000359134,0.053731,0.0537329,1.11293
222351579,71023026,16213,4441060,462.915,207941000,71463.8,0.000104235,0.0160916,0.0160916,1.73473
222360422,71023026,17547,1188420,1048.71,44585500,154047,0.00088244,0.129623,0.129599,0.564347
222346659,71023026,1084,2867460,2749.37,153004000,418545,0.000958817,0.145964,0.145964,0.787899
222358446,71023026,17217,1567050,1050.6,46316900,168269,0.000670432,0.107379,0.107298,0.843854
222345788,71023026,607,3671740,15786.6,166590000,2495100,0.00429948,0.67954,0.67954,1.51152
222348020,71023026,15696,838197,560.06,34789800,103226,0.000668172,0.123153,0.12305,1.17458
222346466,71023026,945,2692610,1528.02,160248000,203941,0.000567484,0.0757411,0.0757411,0.631327
222345999,71023026,695,403086000,599166,19286000000,91123600,0.00148645,0.226065,0.227801,2.25252
222345802,71023026,620,1049070,954.746,52622000,134761,0.000910088,0.128458,0.128458,1.41097
222346832,71023026,10692,1573600,3281.02,49539600,473274,0.00208503,0.300758,0.300758,1.64506
222350296,71023026,16032,31926700,10177.2,1465480000,1646130,0.000318767,0.0515598,0.0515598,1.43792
222352920,71023026,16457,279752,35.3287,14664300,5544.86,0.000126286,0.0198206,0.0198206,1.23832
222352394,71023026,16349,2028200,1786.14,99805400,282916,0.00088065,0.139491,0.139491,1.2354
222360202,71023026,17499,34694.2,15.8838,950322,2185.7,0.000457825,0.062999,0,0
222359639,71023026,17452,69938,4.47438,3245930,576.124,6.39764e-05,0.00823764,0.00823764,0.929758
222353742,71023026,16612,1713480,802.942,84329600,116254,0.000468603,0.0678465,0.0678465,1.80101
222348262,71023026,15728,944158,1049.75,33269200,144158,0.00111184,0.152684,0.152684,0.402528
222350856,71023026,16138,769318,721.724,34464600,123319,0.000938135,0.160297,0.160297,1.31028
222346037,71023026,724,419628,8.77111,18688200,1602.58,2.09021e-05,0.00381905,0.00381905,1.05498
222346212,71023026,867,2272980,1292.06,116432000,178466,0.00056844,0.0785163,0.0785163,1.89691
222346780,71023026,10674,6853920,4457.27,354287000,634098,0.000650324,0.0925161,0.0925161,0.733713
222345606,71023026,453,57798400,21410.3,2784410000,3067740,0.000370431,0.0530765,0.0530738,1.31347
222345336,71023026,294,19512700,7771.97,1023020000,1112830,0.000398303,0.0570312,0.0570312,1.31193
222360729,71023026,111220682,279752,1409.11,12757900,221057,0.00503699,0.790189,0.790189,0.8616
222353447,71023026,16598,174845,34.897,9812040,5268.26,0.000199588,0.0301311,0.0301311,0.314436
222353412,71023026,16593,1258880,439.2,66447900,63956.2,0.00034888,0.0508039,0.0508039,1.22285
222345651,71023026,491,1678460,1387.56,65355200,210912,0.000826687,0.125658,0.125655,0.880811
222345741,71023026,559,1398760,699.658,68262100,101478,0.000500198,0.0725485,0.0725485,0.645514
222352933,71023026,16461,1119010,1792.93,62743300,256106,0.00160225,0.228869,0.228869,0.390973
222361214,71023026,111220844,874225,4028.98,50118700,614410,0.00460863,0.702805,0.702805,1.00345
222345969,71023026,674,34969,58.1749,2230950,7888.02,0.00166361,0.225572,0,0
222350340,71023026,16041,4266220,1042.8,217490000,174967,0.000244433,0.0410121,0.0410121,1.18351
222350551,71023026,16101,34969,8.20044,1888620,1203.32,0.000234506,0.0344111,0,0
222345648,71023026,489,209814,42.7265,10588500,7526.51,0.00020364,0.0358723,0.0358723,1.10333
222350393,71023026,16064,3212620,1904.74,117347000,279304,0.000592894,0.0869398,0.0927404,1.93801
222352427,71023026,16358,4545970,1383.6,220350000,213950,0.000304358,0.0470637,0.0470637,1.37667
222361172,71023026,111220798,1455660,5314.12,63723300,709199,0.00365066,0.487201,0.483711,0.762857
222356670,71023026,17022,34969,0.878493,1529700,123.463,2.51221e-05,0.00353064,0,0
222345188,71023026,228,2335660,16905.9,129608000,2610070,0.00723818,1.11749,1.11623,0.655279
222345056,71023026,160,2958530,9333.42,132094000,1415790,0.00315475,0.478544,0.479021,1.03447
222357218,71023026,17064,699380,810.168,19825200,127816,0.00115841,0.182756,0.182756,1.03231
222360271,71023026,17518,313200,486.445,13428700,62000.1,0.00155314,0.197957,0.197795,0.394906
222346048,71023026,732,139876,53.3263,6804480,7694.94,0.00038124,0.0550126,0.0550126,0.519915
222359570,71023026,17431,1005610,1068.13,42293700,138940,0.00106217,0.138165,0.13741,0.876575
222346717,71023026,1118,174845,152.464,8603910,19600.6,0.000871998,0.112103,0.112103,0.483611
222349620,71023026,15925,909194,4445.18,49862700,648234,0.00488915,0.712976,0.712976,0.724889
222345185,71023026,225,1188950,7071.3,72903500,982377,0.00594754,0.826259,0.826259,0.46011
222359440,71023026,17379,1601590,1617.86,63272700,211071,0.00101016,0.131788,0.129227,1.06139
222346007,71023026,702,629442,4.0129,33017700,528.792,6.37532e-06,0.000840096,0.000840096,1.15797
222357903,71023026,17154,1328800,547.679,46354700,78651.2,0.000412161,0.0591897,0.0591894,0.70818
222360439,71023026,17552,244783,219.402,11771600,39074.8,0.000896311,0.15963,0.15963,0.419253
222349161,71023026,15816,1048950,3495.4,48753700,521487,0.00333227,0.497149,0.497187,0.96621
222352398,71023026,16351,34969,5.93361,1614870,925.5,0.000169682,0.0264663,0,0
222353093,71023026,16530,2622680,1031.5,140531000,146712,0.000393302,0.0559397,0.0559397,1.49548
222351962,71023026,16269,384659,295.037,17607100,52456.9,0.000767009,0.136373,0.136372,0.895303
222353718,71023026,16608,314721,32.9158,16339300,5298.51,0.000104587,0.0168356,0.0168356,0.672204
222345804,71023026,622,69938,8.08213,2869910,1146.54,0.000115561,0.0163936,0.0163936,1.12055
222350324,71023026,16038,6154540,2201.55,288854000,351874,0.000357712,0.0571731,0.0571731,1.4375
222354043,71023026,16650,46718600,33681.5,2347090000,4940820,0.000720944,0.105757,0.105757,1.25863
222345817,71023026,636,2168080,615.078,119699000,83408.1,0.000283698,0.038471,0.038471,1.38963
222354124,71023026,16657,69938,0.8846,3196960,129.732,1.26483e-05,0.00185495,0.00185495,0.733919
222347815,71023026,15670,346537,49.1091,16078300,7835.87,0.000141714,0.0226119,0.0226123,0.491851
222353453,71023026,16599,524535,119.978,28270300,18425.4,0.000228733,0.0351272,0.0351272,0.58417
222360067,71023026,17469,579175,266.066,22580000,35015.2,0.000459388,0.060457,0.0601166,1.06206
222360299,71023026,17523,3003050,2182.45,111844000,297311,0.000726746,0.0990031,0.106919,0.830766
222356462,71023026,16974,34969,12.4102,1899010,1748.27,0.00035489,0.0499948,0,0
222345547,71023026,414,279752,42.4684,13285500,7355.03,0.000151807,0.0262913,0.0262913,1.66262
222360369,71023026,17535,123131,101.264,2606870,15311.7,0.000822413,0.124354,0.174357,0.540699
222352725,71023026,16401,559504,39.2447,29440700,5434.94,7.0142e-05,0.00971385,0.00971385,0.342159
222352948,71023026,16467,2447830,821.725,127342000,122349,0.000335695,0.0499827,0.0499827,1.63133
222345776,71023026,591,524535,211.49,23559800,33169.1,0.000403195,0.0632352,0.0632352,1.0169
222347201,71023026,15564,979810000,1192730,47169100000,180083000,0.00121731,0.183794,0.184448,2.31035
222360743,71023026,111220690,174845,935.474,10023200,128170,0.00535031,0.733049,0.733049,0.678629
222350632,71023026,16112,384659,97.943,17454700,13621.8,0.000254623,0.0354126,0.0354126,0.890696
222345434,71023026,369,12414000,7857.72,597977000,1102030,0.000632972,0.0887732,0.0887732,0.874493
222349861,71023026,15964,313301,3782.79,21238900,582504,0.012074,1.85924,1.85525,0.603141
222353023,71023026,16496,34969,6.77661,1564090,988.14,0.000193789,0.0282576,0,0
222348920,71023026,15772,174845,257.017,8787380,58648.5,0.00146997,0.335431,0.335431,0.839273
222358983,71023026,17263,413648,44.6154,14498000,6698.38,0.000107859,0.0161935,0.0161541,0.902608
222359422,71023026,17373,1706240,1651.16,67625300,215328,0.000967719,0.1262,0.123915,1.08615
222352336,71023026,16345,2028200,1786.14,99805400,282916,0.00088065,0.139491,0.139491,1.2354
222347989,71023026,15692,139829,30.3933,5630530,5454.42,0.00021736,0.0390078,0.0390051,0.354781
222356529,71023026,16988,34969,14.2954,1541400,2114.76,0.000408803,0.0604753,0,0
222360189,71023026,17496,1012090,1078.96,40718600,141896,0.00106607,0.140201,0.14007,0.93817
222350513,71023026,16096,69938,42.6236,3942790,5754.78,0.000609448,0.082284,0.082284,0.467504
222356151,71023026,16928,2867460,10302.7,174015000,1452620,0.00359296,0.50659,0.50659,0.678243
222351227,71023026,16169,9266780,5178.68,447541000,733386,0.000558843,0.0791413,0.0791413,0.763883
222352787,71023026,16421,804287,1240.59,41585000,182878,0.00154247,0.227379,0.227379,0.635702
222357154,71023026,17056,1958260,2756.75,82073400,394961,0.00140775,0.201689,0.201689,0.830484
222349571,71023026,15909,13361400,152710,839871000,23500000,0.0114292,1.7588,1.75617,0.69722
222352774,71023026,16417,244783,11.0268,13055900,1476.39,4.50474e-05,0.00603141,0.00603141,0.470841
222351407,71023026,16188,4196280,4029.44,215696000,577746,0.000960241,0.13768,0.13768,0.970302
222345032,71023026,130,1328820,181.27,61407500,28426,0.000136414,0.0213919,0.0213919,0.7084
222359630,71023026,17449,621683,688.256,28045900,89624.6,0.00110708,0.144165,0.14358,0.671552
222350292,71023026,16030,31926700,10177.2,1465480000,1646130,0.000318767,0.0515598,0.0515598,1.43792
222358559,71023026,17232,979132,4234.69,52319100,634926,0.00432494,0.648458,0.648458,0.882757
222345610,71023026,458,3523070,2929.65,146650000,419787,0.000831563,0.119154,0.118882,1.1704
222350418,71023026,16071,279752,95.515,15076900,12549.6,0.000341428,0.0448596,0.0448596,0.499008
222349850,71023026,15960,1743050,18114.1,120031000,2780430,0.0103922,1.59516,1.59244,0.461869
222359119,71023026,17311,2557400,6528.02,103612000,870334,0.0025526,0.34032,0.337596,0.979579
222358948,71023026,17256,1501240,1813.31,67499700,248709,0.00120788,0.165669,0.165593,0.67493
222357938,71023026,17158,4790470,13568.4,209210000,1929580,0.00283237,0.402796,0.402773,1.18903
222347293,71023026,15585,244783,10.5016,11860300,1481.92,4.29016e-05,0.00605401,0.00605403,1.02684
222344822,71023026,83,1298010,571.278,20237000,83127.3,0.000440119,0.0640423,0.0943099,1.32283
222348042,71023026,15698,209722,201.105,7754380,37070.3,0.000958913,0.176759,0.176743,0.741662
222352755,71023026,16411,3182180,1343.17,184221000,185956,0.000422091,0.0584365,0.0584365,0.810663
222353081,71023026,16528,34969,2.40272,1829610,331.493,6.871e-05,0.00947962,0,0
222353345,71023026,16583,69938,12.5323,3388700,1883.69,0.000179192,0.0269336,0.0269336,0.111939
222359360,71023026,17363,1293850,7812.49,78680600,1177340,0.00603816,0.90995,0.90995,0.832885
222360712,71023026,111220668,69938,130.869,3957720,18233.8,0.00187122,0.260714,0.260714,0.150421
222349701,71023026,15948,1014100,90.898,40088100,12747.2,8.96341e-05,0.0125699,0.0125699,0.963627
222361108,71023026,111220786,104907,673.099,6379410,90984.6,0.00641615,0.867288,0.867288,0.369719
222359425,71023026,17375,1706240,1651.16,67625300,215328,0.000967719,0.1262,0.123915,1.08615
222350444,71023026,16082,10071100,1953.23,518865000,303854,0.000193945,0.0301709,0.0301709,1.98336
222345615,71023026,463,11504800,13639.4,566387000,2083090,0.00118554,0.181063,0.181063,0.960758
222345028,71023026,123,419628,150.54,20024700,21606,0.000358745,0.0514884,0.0514884,0.657449
222357256,71023026,17074,2028200,1517.32,95020700,212107,0.000748109,0.104579,0.104579,0.786893
222351728,71023026,16243,489566,112.804,23873700,20358.9,0.000230416,0.0415857,0.0415857,1.20205
222354553,71023026,16769,349690,574.031,16374100,79624.9,0.00164154,0.227701,0.227701,1.18834
222355335,71023026,16842,20631700,24717.9,1132260000,3650800,0.00119806,0.176951,0.176951,1.83055
222353260,71023026,16566,69938,18.4241,3824650,2894.22,0.000263435,0.0413827,0.0413827,0.601835
222360593,71023026,17640,447289,45.3539,8094960,8721.13,0.000101397,0.0194978,0.0193027,1.90726
222352990,71023026,16482,629442,419.992,31905200,62532.5,0.000667245,0.099346,0.099346,1.32848
222344520,71023026,17,2412860,954.66,127731000,137360,0.000395655,0.0569283,0.0569283,1.05575
222350348,71023026,16043,629442,219.045,32713000,36117.4,0.000347999,0.05738,0.05738,0.715157
222351940,71023026,16267,454597,115.964,21604900,21170.1,0.000255092,0.046569,0.046569,1.10642
222354232,71023026,16702,2587710,1805.23,116848000,258984,0.000697616,0.100082,0.100082,1.04967
222352197,71023026,16309,23184400,17760.9,1120070000,2690970,0.00076607,0.116068,0.116068,1.43671
222352894,71023026,16447,209814,23.5055,11152100,3306.99,0.00011203,0.0157615,0.0157615,0.839759
222360753,71023026,111220698,559504,352.79,20773000,49446.2,0.00063054,0.0883751,0.0883751,0.403108
222347490,71023026,15610,243569,34.2832,8703110,4691.28,0.000140754,0.0192606,0.0192565,0.969082
222356588,71023026,17001,174845,31.0563,8786810,4280.92,0.000177622,0.0244841,0.0244841,1.05988
222349967,71023026,15978,174614,1658.25,11271200,254186,0.00949668,1.45571,1.45453,0.69794
222360802,71023026,111220746,244783,4295.17,10918400,707407,0.0175468,2.88993,2.88993,0.515376
222346016,71023026,707,1258880,100.452,58649000,14317.3,7.97946e-05,0.011373,0.011373,0.912745
222360990,71023026,111220762,664411,1230.8,23926200,172778,0.00185248,0.260047,0.260047,0.36097
222360212,71023026,17503,1971770,2530.61,68522100,324071,0.00128342,0.164356,0.154948,0.862661
222345386,71023026,331,2622580,1882.98,106221000,286116,0.000717985,0.109097,0.109096,0.883057
222347051,71023026,10708,2168080,947.611,118767000,145666,0.000437074,0.0671866,0.0671866,0.799967
222345591,71023026,442,1570620,471.927,56592700,70130.3,0.000300472,0.0446514,0.0445704,1.6248
222346171,71023026,837,734349,919.405,37686400,133930,0.001252,0.182379,0.182379,0.863143
222345692,71023026,524,419628,55.4407,19935600,8122.61,0.000132119,0.0193567,0.0193567,1.2852
222361220,71023026,111220852,2028170,1994.77,92757300,274816,0.000983533,0.135499,0.135498,0.767926
222360276,71023026,17519,313200,486.445,13428700,62000.1,0.00155314,0.197957,0.197795,0.394906
222346647,71023026,1074,174845,16.0098,5346630,2654.46,9.15657e-05,0.0151818,0.0151818,0.518302
222344839,71023026,87,349690,6.85848,16222200,1228.4,1.9613e-05,0.00351281,0.00351281,1.437
222347784,71023026,15666,9805020,3963.8,352570000,644677,0.000404262,0.0657496,0.0643965,1.34968
222347604,71023026,15633,418855,36.0519,15764700,5299.2,8.60724e-05,0.0126516,0.0126453,0.785133
222357357,71023026,17086,1398760,534.979,61872800,83047.5,0.000382466,0.0593722,0.0593722,0.846086
222360312,71023026,17526,726679,278.314,30047000,36840.8,0.000382994,0.0506975,0.0512663,0.76384
222349284,71023026,15844,2937380,1049.01,158880000,152992,0.000357124,0.0520845,0.0520847,1.15189
222359022,71023026,17282,1639270,1891.35,64690500,297501,0.00115377,0.181483,0.181235,1.17704
222354251,71023026,16707,769318,60.3746,39225800,8886.49,7.84781e-05,0.0115511,0.0115511,0.630716
222360605,71023026,17646,34767.2,1.47832,720601,198.88,4.25204e-05,0.00572032,0,0
222347219,71023026,15567,583525000,706015,28086700000,108064000,0.00120991,0.185192,0.186392,2.43852
222360601,71023026,17645,346592,39.1478,6424530,7842.19,0.00011295,0.0226266,0.0224384,1.86754
222345157,71023026,206,174703,85.1274,6895930,12066.2,0.000487271,0.069067,0.0690561,0.514048
222348821,71023026,15761,34969,3.99504,1616860,785.1,0.000114245,0.0224513,0,0
