id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222727627,71158472,651,1777700,882.194,85024400,127966,0.000496255,0.0719841,0.0752396,0.606836
222729495,71158472,1034,1565380,5076.84,71519300,928811,0.00324319,0.593344,0.603435,1.2407
222737359,71158472,16555,34969,38.4586,1506450,5085.75,0.00109979,0.145436,0,0
222740031,71158472,17101,931160,2138.39,50979300,307459,0.00229648,0.330189,0.344769,0.819008
222738102,71158472,16715,34969,6.56971,1628160,1049.95,0.000187872,0.0300252,0,0
222724125,71158472,143,148538,106.642,5604970,16745,0.000717948,0.112733,0.112576,0.509719
222733166,71158472,15865,1611730,582.003,79833300,85460.4,0.000361105,0.0530241,0.0505492,0.75474
222737362,71158472,16556,34828.8,51.6138,1597130,7617.68,0.00148193,0.218718,0,0
222733689,71158472,15964,263959,872.641,15733600,137436,0.00330597,0.520673,0.502149,0.778919
222728569,71158472,851,1747280,1889.99,85337100,278245,0.00108168,0.159245,0.16176,0.840249
222724096,71158472,128,13652400,4829.68,653210000,736118,0.00035376,0.0539184,0.0538961,0.928152
222740403,71158472,17226,489566,1901.91,20846600,273592,0.00388489,0.558845,0.558845,0.786325
222726504,71158472,495,3203250,1962.11,156803000,306034,0.000612539,0.0955386,0.0947205,0.618612
222735494,71158472,16169,7482000,4010.41,363211000,583910,0.000536007,0.078042,0.0777405,1.35382
222735490,71158472,16165,7482000,4010.41,363211000,583910,0.000536007,0.078042,0.0777405,1.35382
222730180,71158472,1113,341947,54.579,16802800,7693.94,0.000159612,0.0225004,0.0227878,0.564053
222742176,71158472,111220746,244783,1016.92,12101000,145872,0.00415437,0.595924,0.595924,0.928753
222724273,71158472,210,102518,86.9714,4028380,11424.6,0.000848355,0.11144,0.109191,0.381733
222741609,71158472,17496,908084,310.79,33755600,49153.3,0.000342248,0.0541286,0.0539147,0.87004
222739717,71158472,17062,961554,707.9,44747300,92553.2,0.000736205,0.0962538,0.100844,0.748027
222736207,71158472,16377,244783,952.563,9867770,141553,0.00389146,0.578279,0.578279,0.860494
222737012,71158472,16487,4492920,4184.64,208936000,721584,0.000931385,0.160605,0.152705,2.04486
222740032,71158472,17103,931160,2138.39,50979300,307459,0.00229648,0.330189,0.344769,0.819008
222741966,71158472,17615,34413.9,0.877166,1079700,122.884,2.54887e-05,0.00357077,0,0
222728228,71158472,774,321844,95.2066,15164300,14011.2,0.000295816,0.043534,0.0407193,1.06626
222724476,71158472,259,244783,16.3391,4875350,2289.63,6.67491e-05,0.00935372,0.00935372,0.918672
222741880,71158472,17579,169898,13.5366,4109830,2211.4,7.96744e-05,0.013016,0.0131694,1.00471
222725550,71158472,386,14312600,12645.6,631019000,1849330,0.000883526,0.12921,0.128818,1.28682
222734101,71158472,16022,5542120,155.305,90718700,22201.3,2.80226e-05,0.00400593,0.00425393,1.64919
222732911,71158472,15822,693578,488.218,30707200,77570.9,0.000703913,0.111842,0.0932136,1.5961
222735965,71158472,16308,83154400,47367.6,4055450000,7442600,0.000569634,0.0895034,0.0864911,1.60879
222741549,71158472,17469,623527,86.1291,22341200,13192.6,0.000138132,0.0211581,0.0211016,0.459726
222731566,71158472,15692,139875,25.2494,5702250,3954.32,0.000180514,0.0282704,0.0282704,0.361575
222735791,71158472,16268,83806.1,15.0721,3669900,2271.49,0.000179845,0.0271041,0.0292562,0.489471
222740807,71158472,17346,1116730,323.881,43249300,45954.8,0.000290026,0.0411512,0.0411746,0.454418
222724154,71158472,157,2803710,624.857,117974000,97210.4,0.000222868,0.0346721,0.0346544,0.750924
222730681,71158472,10729,1364140,1572.34,71570900,250957,0.00115262,0.183967,0.186186,0.890373
222728698,71158472,867,1905890,935.793,98050300,126014,0.000491002,0.0661182,0.0675571,0.670491
222738509,71158472,16769,333967,100.059,15432900,15567,0.000299607,0.0466123,0.0468466,0.379974
222741659,71158472,17512,412728,69.0092,13102300,10572.9,0.000167203,0.025617,0.0255158,0.686923
222728137,71158472,754,9323460,3288.63,379063000,502787,0.000352726,0.0539271,0.0540756,0.793867
222739038,71158472,16915,65512200,54791.4,3277650000,8078960,0.000836353,0.12332,0.122828,1.24962
222742024,71158472,111220624,34943.5,96.3753,1885450,12948.5,0.00275804,0.370557,0,0
222730620,71158472,10722,11726400,4743.85,568342000,733745,0.000404543,0.0625718,0.0622867,0.763464
222723886,71158472,4,14874400,6193.71,689212000,903863,0.0004164,0.0607663,0.0619596,0.883059
222724216,71158472,188,250778,692.32,14557800,95533.5,0.00276069,0.380948,0.379945,0.118097
222724782,71158472,305,454597,176.122,22433000,27821.3,0.000387425,0.0611999,0.0611999,0.643988
222728636,71158472,861,699380,462.523,28864200,66550.1,0.000661333,0.0951558,0.0951558,1.33441
222732933,71158472,15829,3245770,726.883,146955000,96259,0.000223948,0.0296568,0.0292591,0.918589
222741479,71158472,17447,111879,10.5966,3533850,1577.3,9.47147e-05,0.0140983,0.0147789,0.519868
222737423,71158472,16586,124665,258.455,6167230,38326.7,0.00207319,0.307437,0.308321,0.220995
222741877,71158472,17578,34928.4,0.967096,1198090,139.693,2.76879e-05,0.00399941,0,0
222734292,71158472,16035,26813600,6726.88,1113910000,1031320,0.000250875,0.0384626,0.0376995,1.0981
222725214,71158472,337,6374650,1506.57,257396000,204871,0.000236338,0.0321384,0.032265,0.647535
222742294,71158472,111220788,596228,687.015,31133500,97979.4,0.00115227,0.164332,0.162236,0.599921
222732622,71158472,15782,2790670,409.799,123688000,62970.2,0.000146846,0.0225646,0.0224127,1.46174
222740685,71158472,17308,272515,126.296,13046600,18419.4,0.000463445,0.0675906,0.0674785,0.606535
222741364,71158472,17423,202862,219.049,11659100,30309.7,0.0010798,0.149411,0.150012,0.268736
222724026,71158472,77,65776,64.9557,3813680,9449.48,0.000987529,0.143661,0.144218,0.13443
222724200,71158472,181,3211270,780.977,159764000,134271,0.000243199,0.0418124,0.0417869,1.31708
222731197,71158472,15627,832515,263.406,34533000,40986.2,0.000316399,0.0492318,0.0493226,1.37563
222737005,71158472,16486,4492920,4184.64,208936000,721584,0.000931385,0.160605,0.152705,2.04486
222726036,71158472,444,5994150,892.455,308949000,124433,0.000148888,0.0207591,0.0209676,0.893336
222737581,71158472,16630,174845,37.7299,9357540,6568.66,0.000215791,0.0375685,0.0375685,1.12509
222733436,71158472,15917,6756330,10479.3,275625000,1851330,0.00155104,0.274014,0.244126,1.51078
222736492,71158472,16426,174779,11.5668,8658650,1727.82,6.61793e-05,0.00988574,0.00988731,0.433488
222732904,71158472,15821,9762000,3668.71,433762000,514608,0.000375815,0.0527154,0.0510499,1.58989
222733840,71158472,15989,3776200,2488.81,169157000,380628,0.000659079,0.100797,0.100788,1.32308
222727074,71158472,599,1746890,784.8,91867600,140134,0.000449254,0.080219,0.0801651,2.01635
222728812,71158472,895,524535,402.72,27523100,56957.3,0.000767765,0.108586,0.108586,0.533641
222741943,71158472,17598,378265,140.551,12702900,20238.4,0.000371568,0.0535033,0.0534083,0.386249
222742179,71158472,111220750,244783,884.992,8745530,127720,0.00361541,0.521767,0.521767,0.632336
222725983,71158472,440,573860,359.465,31370100,50191.1,0.000626398,0.0874623,0.0867339,0.383436
222733181,71158472,15868,2098140,2769.58,103693000,419569,0.00132001,0.199972,0.199972,1.07508
222733173,71158472,15867,7586530,8621.03,322838000,1329140,0.00113636,0.175197,0.175179,1.16746
222737771,71158472,16687,2705110,1660.66,140944000,231638,0.000613896,0.0856297,0.0866106,0.717404
222734974,71158472,16101,34969,10.2158,1653490,1754.93,0.000292138,0.0501852,0,0
222738596,71158472,16786,173174,79.2053,8114090,12457.6,0.000457374,0.0719371,0.0717619,0.477285
222732042,71158472,15730,524535,482.713,21797400,70229,0.000920269,0.133888,0.133888,0.333884
222738489,71158472,16765,196374,223.087,8956110,31197,0.00113603,0.158865,0.159682,0.405366
222739068,71158472,16926,6153860,7421.53,325703000,1068350,0.001206,0.173606,0.173598,0.920006
222735859,71158472,16280,104907,25.6921,5122870,4156.28,0.000244904,0.0396187,0.0396187,0.542725
222737763,71158472,16686,1579360,314.694,82326900,44339.8,0.000199255,0.0280746,0.0285455,0.572952
222737062,71158472,16500,501156,228.115,20645100,31974.4,0.000455177,0.0638014,0.0697602,0.924635
222733611,71158472,15952,244424,122.407,9704780,17097.5,0.000500798,0.0699501,0.0699788,0.431786
222727921,71158472,702,244783,351.672,15790900,46966.5,0.00143667,0.19187,0.19187,0.292423
222736267,71158472,16393,518422,301.252,27241400,42158.4,0.000581094,0.0813207,0.081278,0.328329
222731279,71158472,15658,104906,12.0419,4800250,2000.65,0.000114787,0.0190708,0.0190708,0.698903
222729882,71158472,1075,410365,467.484,15106300,84890.9,0.00113919,0.206867,0.204725,0.872343
222740630,71158472,17292,6396030,4617.99,290540000,675529,0.000722008,0.105617,0.103566,0.738461
222728406,71158472,820,4680520,2978.21,189509000,418468,0.000636298,0.0894063,0.0921819,0.827328
222733424,71158472,15914,14810400,12107.2,566867000,1751380,0.00081748,0.118253,0.114329,0.917069
222736410,71158472,16403,244783,25.0899,13622600,3509.37,0.000102499,0.0143367,0.0143367,0.427365
222736192,71158472,16367,244783,167.572,11747000,24666.8,0.000684573,0.10077,0.10077,0.197796
222741592,71158472,17485,2747870,744.812,116738000,108629,0.000271051,0.0395319,0.0383596,0.525876
222724158,71158472,159,9209990,29975.9,399185000,5651630,0.00325471,0.613641,0.581569,1.4892
222726750,71158472,536,3112160,2977.52,139676000,444124,0.000956738,0.142706,0.142703,1.57314
222729103,71158472,966,559504,73.3322,23998700,9895.98,0.000131066,0.0176871,0.0176871,1.31676
222728262,71158472,783,524535,166.807,27319800,22444.7,0.000318009,0.0427896,0.0427896,0.592159
222730325,71158472,10675,4676630,4213.95,251772000,604459,0.000901067,0.129251,0.129156,1.32363
222737559,71158472,16618,545883,144.107,26368100,22743.5,0.000263988,0.0416638,0.041212,0.634024
222727981,71158472,715,139876,76.5006,3682310,11561.2,0.000546917,0.0826531,0.0826531,1.03301
222727651,71158472,661,1248170,1075.61,51990900,158703,0.00086175,0.127148,0.121627,0.707758
222731066,71158472,15610,238106,62.0571,8697400,8963.32,0.000260628,0.0376442,0.0376595,0.610263
222735265,71158472,16112,69938,134.75,4503720,18339.6,0.00192671,0.262226,0.262226,0.412493
222737035,71158472,16495,2086510,2347.01,99673300,420270,0.00112485,0.201423,0.187659,2.10363
222723935,71158472,30,34967,5.78857,1535950,895.899,0.000165544,0.0256213,0,0
222737568,71158472,16624,5662590,2904.89,259145000,442941,0.000512996,0.0782224,0.0775302,1.10492
222742165,71158472,111220728,481384,387.708,24556500,52513.3,0.000805402,0.109088,0.108761,0.441515
222735586,71158472,16198,244783,51.2384,11966500,7828.57,0.000209322,0.0319817,0.0319817,0.510414
222727527,71158472,634,390317,174.676,19136400,24592,0.000447523,0.0630051,0.0647117,0.617291
222729048,71158472,951,2561180,2782.8,134540000,447662,0.00108653,0.174788,0.17735,0.96078
222730888,71158472,15577,6964040,1247.47,298972000,184695,0.00017913,0.0265213,0.026277,0.846923
222738237,71158472,16738,877123,534.445,38265200,71429.1,0.000609316,0.0814356,0.0850827,1.00591
222733485,71158472,15936,9676700,2781.78,401373000,407516,0.000287472,0.0421131,0.0426196,1.09621
222736967,71158472,16473,1270570,293.039,64152000,41161.9,0.000230636,0.0323965,0.0299301,0.732638
222736433,71158472,16412,838803,163.23,42679000,23160.2,0.000194599,0.0276109,0.0276096,0.42188
222740927,71158472,17358,104907,227.732,5054820,31001.7,0.0021708,0.295516,0.295516,0.526235
222742348,71158472,111220822,171071,157.987,9458850,22040.9,0.000923519,0.128841,0.129023,0.115248
222728148,71158472,756,454487,88.3342,20056200,13377.4,0.00019436,0.029434,0.0294394,0.549631
222727089,71158472,601,314721,124.568,17941600,17266.9,0.000395803,0.0548641,0.0548641,0.767655
222729465,71158472,1031,943578,123.307,39096000,17037.8,0.000130681,0.0180566,0.0180523,0.886455
222735518,71158472,16177,3566600,2954.92,175113000,425623,0.000828498,0.119336,0.119331,1.28041
222724470,71158472,257,488710,117.816,22909200,19266.2,0.000241076,0.0394225,0.0394165,0.478922
222740407,71158472,17227,244783,1016.92,12101000,145872,0.00415437,0.595924,0.595924,0.928753
222739679,71158472,17051,561364,685.771,28211500,91531,0.00122162,0.163051,0.168897,0.494147
222728868,71158472,906,447666,89.4692,23394100,13001.7,0.000199857,0.0290432,0.0272687,0.77629
222739786,71158472,17079,2247100,718.285,98683700,97163,0.00031965,0.0432393,0.0431184,1.2058
222737486,71158472,16591,1127950,498.43,55083100,70867.1,0.000441888,0.062828,0.0612047,0.745816
222740799,71158472,17344,488925,140.89,20291200,19487.5,0.000288164,0.039858,0.0398468,0.37196
222740948,71158472,17364,795045,597.185,43878800,85783.5,0.000751133,0.107898,0.104577,0.468576
222741486,71158472,17449,617574,172.851,23035700,28097.7,0.000279887,0.0454969,0.0453682,0.515995
222738069,71158472,16709,744877,385.32,34279000,59497.9,0.000517294,0.0798762,0.0788102,0.738445
222741791,71158472,17549,1161000,279.248,41898800,40973.2,0.000240523,0.0352912,0.0351761,0.53454
222733472,71158472,15932,3465940,1050.73,166643000,151712,0.000303159,0.0437722,0.044061,1.04975
222742063,71158472,111220664,1110460,1629.53,58162600,211767,0.00146743,0.190701,0.195218,0.488862
222734131,71158472,16023,6520500,446.029,152760000,63408.5,6.84041e-05,0.00972449,0.00992472,1.07116
222732943,71158472,15830,3956430,1759.3,182220000,249819,0.000444669,0.0631426,0.0617977,1.66219
222739712,71158472,17059,66636.6,18.122,2934600,2326.61,0.000271953,0.0349149,0.0349152,0.107381
222724446,71158472,244,15202300,14599.5,746065000,2266920,0.000960348,0.149117,0.146999,1.2419
222733833,71158472,15987,1595440,807.848,69915100,134086,0.000506349,0.0840435,0.0881467,1.88297
222736118,71158472,16345,1897060,826.085,86611500,135901,0.000435455,0.0716375,0.0714971,0.987245
222725168,71158472,330,34969,9.22192,1792840,1513.75,0.000263717,0.0432884,0,0
222740349,71158472,17204,357093,153.785,15445000,19716.5,0.000430657,0.0552139,0.0584228,0.460955
222738036,71158472,16705,2624160,741.401,122486000,111560,0.000282529,0.0425128,0.0416025,0.962555
222729079,71158472,962,9275830,1644.58,321785000,242009,0.000177298,0.0260903,0.0261798,1.13082
222741138,71158472,17407,2305020,1278.86,90066800,189367,0.000554813,0.0821542,0.0821169,0.766509
222740292,71158472,17179,101153,39.8613,4322840,5403.24,0.000394069,0.0534164,0.0533388,0.0908573
222742192,71158472,111220758,34706.1,26.501,1775450,3793.22,0.000763585,0.109296,0,0
222739691,71158472,17054,1693760,1385.22,77849400,189409,0.000817833,0.111827,0.111715,0.840126
222731579,71158472,15693,1734240,317.453,63621100,46500.3,0.00018305,0.026813,0.0268388,0.493066
222741369,71158472,17424,2781640,791.795,129708000,114388,0.000284651,0.0411227,0.0389618,0.649706
222742012,71158472,17734,34048.4,8.628,337021,1245.55,0.000253404,0.0365818,0,0
222738782,71158472,16842,18616500,13397.8,996676000,2012580,0.000719676,0.108108,0.106827,0.905872
222726939,71158472,575,419801,140.908,22533300,18858.6,0.000335654,0.0449226,0.044903,0.406348
222731009,71158472,15601,2672360,577.486,113039000,86605.9,0.000216096,0.032408,0.0313698,0.596933
222731746,71158472,15715,169398,92.8586,6588680,14394,0.000548169,0.0849716,0.0863418,0.427013
222732895,71158472,15818,78902600,42272.5,3961830000,6217210,0.000535755,0.078796,0.0766328,1.28024
222730230,71158472,1128,1802760,456.721,93814500,65013.8,0.000253346,0.0360636,0.0361689,0.493931
222734830,71158472,16081,523949,206.237,26347200,30613,0.00039362,0.0584275,0.0559759,0.685815
222738666,71158472,16802,34703.7,6.53264,1317300,894.787,0.000188241,0.0257837,0,0
222741507,71158472,17456,443147,118.432,16808600,19268,0.000267253,0.04348,0.0433321,0.541864
222724164,71158472,162,444545,162.414,20523800,21905.8,0.000365348,0.0492768,0.0501652,0.838058
222740107,71158472,17117,34263.8,58.0402,1776650,7515.93,0.00169392,0.219355,0,0
222730533,71158472,10707,279334,368.447,15142600,52172.1,0.00131902,0.186773,0.186925,0.397273
222737819,71158472,16698,5470450,2254.74,276276000,342619,0.000412167,0.0626309,0.0623289,0.60668
222736485,71158472,16424,1733440,241.483,79444100,34506.1,0.000139308,0.0199061,0.0201239,0.713783
222736948,71158472,16467,2213600,1589.42,108646000,276336,0.000718028,0.124836,0.114475,2.32971
222740097,71158472,17115,817547,734.853,38875100,100312,0.000898852,0.122698,0.123478,0.534209
222741815,71158472,17556,232418,62.0619,7980330,9796.79,0.000267027,0.0421516,0.0420928,1.18561
222726472,71158472,489,208932,36.2354,11055400,5254.63,0.000173431,0.0251499,0.0251913,0.612752
222726986,71158472,583,1328640,312.802,67858600,44244.3,0.000235431,0.0333005,0.033311,0.674317
222723928,71158472,27,209814,169.499,10000400,27563,0.000807854,0.131369,0.131369,0.619263
222741872,71158472,17577,204827,14.5036,5307920,2351.09,7.08093e-05,0.0114784,0.011641,1.06627
222730036,71158472,1098,750577,128.986,37891000,19069,0.000171849,0.0254057,0.0241461,0.423655
222739260,71158472,16994,3558150,1007.5,165281000,139499,0.000283154,0.0392054,0.0396102,1.00917
222728917,71158472,914,69690.9,10.0059,3191580,1537.61,0.000143576,0.0220633,0.0220692,0.107777
222742476,71158472,111220902,59347.1,13.5744,2610120,1793.75,0.000228729,0.0302248,0.0302602,0.386953
222728794,71158472,890,449840,382.572,22648100,50879.3,0.000850463,0.113105,0.107789,0.553941
222741642,71158472,17507,1199560,289.219,40982400,45243.9,0.000241105,0.0377171,0.0385327,1.34675
222728881,71158472,909,5769880,6671.49,211396000,958919,0.00115626,0.166194,0.166194,1.01029
222738113,71158472,16717,1510830,364.603,66284700,59207.2,0.000241326,0.0391884,0.0388611,0.992397
222735394,71158472,16149,69938,19.5818,3278570,2916.7,0.000279988,0.041704,0.041704,1.19925
222737429,71158472,16587,46204.5,29.8086,2426060,4207.71,0.000645145,0.091067,0.0908529,0.45355
222736377,71158472,16395,31122800,13867.6,1596240000,2100950,0.000445577,0.0675053,0.0660108,1.27357
222727424,71158472,620,1174390,795.295,53083400,131954,0.000677197,0.11236,0.112482,1.22881
222730843,71158472,15567,518189000,321274,23230100000,50949200,0.000619994,0.0983216,0.0982238,2.46433
222737651,71158472,16657,69938,18.0617,2997370,2409.56,0.000258254,0.0344527,0.0344527,0.633682
222737564,71158472,16620,69938,20.2477,3456400,2998.15,0.000289509,0.0428687,0.0428687,0.125314
222730969,71158472,15592,1433710,132.364,67279500,19971.7,9.23225e-05,0.0139301,0.01393,1.11704
222741111,71158472,17400,3143880,1868.57,125021000,281413,0.000594352,0.0895114,0.0894884,0.727031
222726480,71158472,493,19980900,7183.41,935372000,1055220,0.000359514,0.0528112,0.0506266,0.995032
222741590,71158472,17484,188668,53.9509,10332100,7312.04,0.000285956,0.038756,0.0382021,0.566563
222724494,71158472,268,314721,113.456,11275000,15982.5,0.000360498,0.0507832,0.0507832,0.308648
222730197,71158472,1118,174845,100.567,9094010,14630.9,0.000575176,0.0836795,0.0836795,0.413342
222734507,71158472,16060,14364600,12133.3,653288000,2087600,0.000844665,0.14533,0.145379,2.08346
222737402,71158472,16581,650996,925.974,31651600,133989,0.0014224,0.205822,0.200875,0.480749
222729923,71158472,1082,231632,175.7,8886100,30060.8,0.00075853,0.129778,0.127655,0.723386
222727874,71158472,689,89830.6,50.6437,3109140,7058.38,0.000563769,0.0785743,0.0785816,0.219444
222736503,71158472,16429,2463760,788.381,137442000,112152,0.00031999,0.0455204,0.0453862,0.493934
222728981,71158472,931,2670340,1072.24,93999300,142150,0.000401537,0.0532329,0.0535828,0.644494
222737512,71158472,16597,174721,47.7895,7433690,6493.58,0.000273519,0.0371654,0.0371594,0.48807
222737585,71158472,16631,3357980,1609.34,154631000,244442,0.000479257,0.0727943,0.071908,0.837135
222727642,71158472,656,5481990,567.289,134229000,83603,0.000103482,0.0152505,0.0147509,1.37748
222724488,71158472,266,441872,72.0988,19982100,9705.57,0.000163167,0.0219647,0.0217749,0.967467
222731284,71158472,15659,1128880,203.346,46244000,30992.3,0.000180131,0.0274541,0.0272519,0.861289
222727053,71158472,596,4072360,962.194,182073000,134740,0.000236275,0.0330865,0.0338854,0.871118
222731997,71158472,15723,1257010,1131.18,48029800,165801,0.000899898,0.131901,0.131328,0.33042
222733146,71158472,15862,3594920,1038.4,162472000,157307,0.000288853,0.0437583,0.0424595,0.741625
222741517,71158472,17460,3335190,1095.1,120770000,169001,0.000328347,0.0506721,0.050442,0.702464
222742657,71158472,124372440,25247.7,9.38763,859793,1184.34,0.000371821,0.0469086,0,0
222736775,71158472,16447,154871,37.9557,8566230,5329.85,0.00024508,0.0344148,0.0361361,0.672828
222728969,71158472,930,2306170,680.713,117384000,100110,0.000295171,0.0434099,0.0439965,0.542895
222735627,71158472,16226,409299,32.6521,16539100,5209.65,7.97756e-05,0.0127282,0.0126802,0.371092
222736423,71158472,16408,34957.2,2.95145,1461690,471.922,8.44303e-05,0.0135,0,0
222726671,71158472,524,418752,1216.86,19737100,224315,0.00290592,0.535674,0.53564,1.14589
222741717,71158472,17529,1673860,433.03,58042600,67967.9,0.000258702,0.0406056,0.0405423,0.926091
222729602,71158472,1052,907915,386.332,45068200,50865.8,0.000425516,0.0560248,0.0573198,0.352907
222737548,71158472,16612,1583720,344.566,74863400,51692.9,0.000217568,0.0326402,0.0324302,0.68441
222737659,71158472,16659,1398760,302.326,58521200,45395.9,0.000216139,0.0324544,0.0324544,0.656176
222740178,71158472,17140,454990,204.333,20056000,25865.9,0.000449094,0.0568495,0.0593567,0.50182
222728561,71158472,846,699380,602.68,38204000,85713.7,0.000861734,0.122557,0.122557,0.412944
222728197,71158472,767,8105670,2295.19,377113000,334588,0.000283159,0.0412783,0.0426782,0.912579
222733830,71158472,15986,3373170,2939.35,126560000,540485,0.000871391,0.16023,0.168912,2.53481
222742366,71158472,111220828,34969,32.5523,1456610,4452.64,0.00093089,0.127331,0,0
222726090,71158472,448,629971,3431.45,32849800,648048,0.00544701,1.0287,1.01075,0.787502
222727670,71158472,667,485519,355.312,20411300,49769.9,0.000731819,0.102509,0.103408,0.388709
222738982,71158472,16899,1797190,363.372,82512700,48210.6,0.000202189,0.0268255,0.0277951,0.857289
222742653,71158472,112892331,34969,3.73674,1841920,521.442,0.000106859,0.0149116,0,0
222731150,71158472,15621,22817.5,3.73434,738661,516.027,0.000163661,0.0226154,0,0
222736160,71158472,16359,700668,332.236,34572100,55783.1,0.00047417,0.0796142,0.0768292,2.01284
222724242,71158472,199,1317900,379.972,57343800,57554.2,0.000288317,0.0436712,0.0412347,0.743031
222726556,71158472,503,3013070,1283.19,150716000,182800,0.000425874,0.0606689,0.0589692,0.628124
222732359,71158472,15779,314507,60.2503,15308400,9132.86,0.000191571,0.0290387,0.0290372,0.919324
222731385,71158472,15675,2162180,502.643,87840600,73065.3,0.000232471,0.0337925,0.0346064,0.69871
222739816,71158472,17086,1338880,410.933,56838500,55469.2,0.000306922,0.0414294,0.0413179,1.34874
222733642,71158472,15959,2263500,6037.11,133185000,999023,0.00266716,0.441363,0.418946,0.955427
222728104,71158472,748,348504,81.7273,14326200,12455.5,0.000234509,0.0357399,0.0358067,0.696054
222735992,71158472,16315,1006970,359.11,44559100,53163.7,0.000356623,0.0527955,0.0517893,0.748792
222737029,71158472,16494,174776,325.984,8234220,59445.6,0.00186515,0.340124,0.340062,0.596204
222730449,71158472,10697,768027,486.931,34267400,83784.2,0.000634003,0.10909,0.109061,0.85738
222735696,71158472,16247,6342410,2552.22,273580000,378355,0.000402405,0.0596547,0.05968,0.930943
222728234,71158472,777,559288,185.674,26304800,30124.4,0.000331983,0.053862,0.0538485,0.529927
222738198,71158472,16732,3277550,1312.7,153216000,193681,0.000400513,0.0590932,0.0607995,0.871052
222738734,71158472,16822,845020,1158.04,46223300,158711,0.00137043,0.187819,0.184957,0.347098
222724315,71158472,226,2573600,350.782,113372000,47670.9,0.0001363,0.018523,0.0191674,0.968109
222728222,71158472,773,1604820,281.299,59850500,40752.2,0.000175284,0.0253937,0.0253662,0.921088
222739763,71158472,17076,783710,584.678,35959400,73869.5,0.000746038,0.0942561,0.0995753,0.604182
222729058,71158472,955,889994,243.589,27800500,36223.2,0.000273697,0.0407005,0.0402516,0.892172
222731624,71158472,15698,207260,40.7997,7387110,6378.03,0.000196853,0.0307731,0.0308004,0.357398
222724295,71158472,218,1667090,2223.69,91933500,337840,0.00133388,0.202652,0.194772,0.580347
222732288,71158472,15771,2453460,193.301,112422000,28731,7.87871e-05,0.0117104,0.0119753,0.611831
222733680,71158472,15963,682624,2513.72,40106300,414086,0.00368244,0.60661,0.586293,0.92463
222725088,71158472,320,3440450,188.142,64194200,26965.8,5.46852e-05,0.00783787,0.0080091,2.30231
222733219,71158472,15874,559504,1052.79,27940500,158814,0.00188165,0.283847,0.283847,0.799011
222736406,71158472,16402,1048610,174.615,56122300,27305.6,0.00016652,0.0260397,0.0260423,0.992574
222724452,71158472,247,69938,83.9389,3282370,11194.5,0.00120019,0.160064,0.160064,0.259689
222733371,71158472,15905,39272100,34857.6,1843710000,5133860,0.000887592,0.130725,0.127743,0.993882
222739104,71158472,16935,521871,1006.26,29372500,139151,0.00192818,0.26664,0.268062,0.750614
222733826,71158472,15985,6630540,4563.79,273334000,809888,0.000688298,0.122145,0.128452,2.57709
222736916,71158472,16460,537219,126.418,28623200,17418.9,0.000235319,0.0324243,0.032244,0.594216
222725303,71158472,358,87692.3,64.684,3817390,9196.02,0.000737625,0.104867,0.107393,0.410821
222738876,71158472,16870,195163,109.485,8891150,14487.4,0.000560991,0.0742325,0.0782532,0.483963
222736082,71158472,16337,244234,60.0393,11128800,10471.6,0.000245827,0.0428755,0.0428779,0.700234
222741024,71158472,17380,5806970,3519.67,215902000,531269,0.000606111,0.0914883,0.0907772,0.871489
222724033,71158472,83,2247490,221.648,37602000,31029.4,9.86202e-05,0.0138063,0.013445,1.62246
222725536,71158472,382,13978000,7419.44,680088000,1070840,0.000530795,0.0766093,0.0743525,1.43616
222730350,71158472,10680,3348460,1954.91,183211000,304080,0.000583824,0.090812,0.0907705,0.78895
222741568,71158472,17473,139553,55.7394,4635570,8046.05,0.000399415,0.057656,0.0576438,0.477642
222741850,71158472,17568,390716,129.84,10658400,20894.7,0.000332314,0.053478,0.0566817,1.11676
222742299,71158472,111220790,34721,22.4495,1777010,3285.95,0.000646566,0.0946386,0,0
222735466,71158472,16158,230188,46.6538,9929780,6867.92,0.000202677,0.0298361,0.0294074,0.648543
222724464,71158472,255,604844,448.095,29193900,66577.5,0.000740844,0.110074,0.107136,0.628011
222733618,71158472,15954,278890,45.3243,5568880,6239.16,0.000162517,0.0223714,0.0223628,0.80492
222737326,71158472,16538,856509,781.898,44841200,112321,0.00091289,0.131138,0.133227,0.41515
222741123,71158472,17404,104907,60.7772,4486010,8452.34,0.000579344,0.0805698,0.0805698,0.639742
222736220,71158472,16379,139876,776.965,5196280,116114,0.00555467,0.830123,0.830123,0.614342
222732302,71158472,15772,174770,13.0675,8054390,1994.19,7.47699e-05,0.0114104,0.0114095,0.644811
222733499,71158472,15938,2215330,643.492,96626400,92170.5,0.000290472,0.0416058,0.0412064,0.884066
222730555,71158472,10710,2790970,2610.77,139891000,369755,0.000935436,0.132483,0.131312,0.867801
222726374,71158472,478,1338680,470.921,73591400,61629.4,0.00035178,0.0460374,0.0461093,0.342848
222741837,71158472,17562,3155770,432.877,77194400,65327.5,0.00013717,0.0207009,0.0216823,1.45933
222738435,71158472,16751,3816940,1590.99,178014000,235079,0.000416824,0.0615882,0.0623266,0.757935
222741722,71158472,17531,485875,64.5711,16062200,9599.33,0.000132897,0.0197568,0.0197292,0.745721
