id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222341595,71022960,17063,699380,9469.97,30375200,1301710,0.0135405,1.86123,1.86123,0.494599
222341784,71022960,17136,34969,658.379,1705910,92232.2,0.0188275,2.63754,0,0
222334974,71022960,15628,838991,10287.7,45333700,1420320,0.0122619,1.69289,1.69252,0.718365
222331516,71022960,622,69938,176.09,3069090,24509.9,0.0025178,0.350451,0.350451,0.653506
222340936,71022960,16803,69938,1579.51,3310670,216186,0.0225844,3.09111,3.09111,0.351184
222331364,71022960,590,1993230,11603.3,99472400,1645260,0.00582136,0.825424,0.825424,0.807744
222342518,71022960,17471,419628,17090.8,20986700,2640570,0.0407285,6.29264,6.29264,0.407847
222340700,71022960,16731,34969,1592.53,2048870,226422,0.0455413,6.47495,0,0
222340840,71022960,16773,1153980,26039.7,59646700,3692500,0.0225652,3.19981,3.19981,0.710299
222339082,71022960,16300,34969,1295.59,2039590,193991,0.0370498,5.5475,0,0
222326967,71022960,19,244783,2798.63,11913300,398193,0.0114331,1.62672,1.62672,0.613741
222339405,71022960,16431,279752,4586.48,14910000,678617,0.0163948,2.42578,2.42578,0.550773
222339419,71022960,16436,1573600,7183.36,81316200,998508,0.00456491,0.634535,0.634536,0.285596
222335604,71022960,15795,1153690,12397.9,54060600,1657080,0.0107463,1.43633,1.43625,0.344452
222334616,71022960,182305701,556796,1973.62,30420400,266679,0.0035446,0.478954,0.478981,0.264336
222339925,71022960,16537,909194,4360.61,45907800,604474,0.00479613,0.664846,0.664846,0.649328
222327399,71022960,146,7658210,283781,401440000,40867800,0.0370558,5.33647,5.33647,0.313302
222335982,71022960,15848,1115500,6749.05,56685000,908537,0.00605026,0.814467,0.814871,0.39208
222342750,71022960,111220682,279752,7362.01,15332300,1277410,0.0263162,4.56621,4.56621,0.373662
222327605,71022960,175,802791,6075.46,40545700,842705,0.00756793,1.04972,1.05102,0.410887
222333367,71022960,989,944163,25524,52641300,4058080,0.0270335,4.29807,4.29807,0.308754
222340403,71022960,16661,1398760,58598.3,81142200,8377500,0.0418931,5.98923,5.98923,0.234515
222342648,71022960,17573,209802,7668.5,10969400,1145680,0.0365512,5.46075,5.4606,0.399127
222329815,71022960,382,18178100,95593.2,966116000,13370000,0.0052587,0.735501,0.735488,0.473569
222331206,71022960,556,1888330,15029,99685600,2037910,0.00795888,1.07922,1.07922,0.62518
222341941,71022960,17235,1608570,57162.5,94620200,8085130,0.0355361,5.02627,5.02627,0.367434
222341582,71022960,17059,69938,3223,3858510,463994,0.0460837,6.63437,6.63437,0.0721161
222328192,71022960,241,1116010,3583.88,46800400,500246,0.00321134,0.448245,0.448045,0.415035
222333919,71022960,1126,69938,817.39,3799700,112127,0.0116874,1.60324,1.60324,0.444388
222328244,71022960,254,24371900,249446,1287450000,35737700,0.010235,1.46635,1.46627,0.745819
222341362,71022960,16975,1084040,28777.7,55426500,3995390,0.0265467,3.68565,3.68565,0.252794
222342036,71022960,17266,944098,39961.4,49772700,5947620,0.0423276,6.29978,6.29954,0.230298
222338833,71022960,16274,174845,3419.91,9518370,478634,0.0195597,2.73748,2.73748,0.650373
222339219,71022960,16353,8147780,207832,421363000,29644800,0.0255079,3.63839,3.63839,0.427601
222331428,71022960,607,3671740,62739.9,182329000,10459000,0.0170872,2.8485,2.8485,0.555207
222338079,71022960,16142,2867430,17291.8,151433000,2416910,0.00603041,0.842882,0.842882,0.321861
222335330,71022960,15715,174845,2002.33,8092810,283418,0.011452,1.62097,1.62097,0.551131
222340098,71022960,16602,874225,33663.9,48646700,4858500,0.0385072,5.55749,5.55749,0.538373
222341385,71022960,16999,69938,1911.32,4087530,270564,0.0273288,3.86862,3.86862,0.150803
222331077,71022960,521,104907,1273.19,4673510,172133,0.0121364,1.64082,1.64082,0.177971
222339828,71022960,16495,2272980,55777.3,117911000,7989770,0.0245392,3.5151,3.5151,0.440638
222328912,71022960,320,3363160,4062.82,70913700,549813,0.00120804,0.163481,0.164831,0.921204
222333075,71022960,910,209814,1407.01,11216400,184824,0.00670599,0.880893,0.880893,0.220075
222342218,71022960,17352,40790800,1575080,2080770000,231097000,0.0386137,5.66542,5.66007,0.562502
222337640,71022960,16064,3440180,19443.9,131366000,3088590,0.00565201,0.897797,0.904507,1.13183
222341286,71022960,16932,839256,28091.8,50649600,4143810,0.0334723,4.93748,4.93748,0.172416
222332608,71022960,819,209814,1080.51,10372000,149242,0.00514984,0.711306,0.711306,0.647517
222340990,71022960,16827,454597,12115.4,26000700,1750190,0.0266509,3.84999,3.84999,0.185388
222340259,71022960,16648,69938,595.471,3322640,85633.9,0.00851427,1.22443,1.22443,0.253026
222341168,71022960,16882,1328820,32057.8,68118800,4473560,0.024125,3.36656,3.36656,0.243629
222340392,71022960,16656,209814,7539.89,12014600,1057300,0.0359361,5.03923,5.03923,0.168926
222341126,71022960,16869,1153980,50155.5,68298600,7451600,0.0434632,6.45732,6.45732,0.309321
222342924,71022960,112892325,34969,464.2,1819830,66446.7,0.0132746,1.90016,0,0
222342054,71022960,17275,3112240,134874,172993000,20081100,0.0433367,6.45229,6.45229,0.222519
222342685,71022960,17603,34498.2,843.067,1581500,114590,0.024438,3.32162,0,0
222341391,71022960,17007,314721,10370.1,18439200,1480340,0.0329502,4.70365,4.70365,0.265361
222332389,71022960,749,2098140,66437.7,105763000,9800160,0.0316651,4.67088,4.67088,0.371031
222334651,71022960,15568,25410800,361075,1222920000,50423500,0.0142095,1.98434,1.98168,0.663208
222337161,71022960,15947,1608560,7506.52,82497600,1008840,0.00466661,0.627167,0.627165,0.309281
222334764,71022960,15596,1608450,20604.2,74290900,2750120,0.01281,1.7098,1.70978,0.250002
222334804,71022960,15601,2901820,43792,149272000,5949650,0.0150912,2.05031,2.05025,0.468385
222336912,71022960,15914,15147500,105778,538540000,14605200,0.00698316,0.964198,0.961464,0.648664
222337488,71022960,16018,63917400,285820,3183840000,38918000,0.00447172,0.60888,0.608036,0.597195
222340929,71022960,16801,69938,1658.06,3767800,244840,0.0237076,3.50082,3.50082,0.518261
222342178,71022960,17325,244783,10775,14252200,1571260,0.0440186,6.41898,6.41898,0.114619
222342857,71022960,111220810,69938,886.665,3309430,128667,0.0126779,1.83974,1.83974,0.328942
222340807,71022960,16762,944163,15989.9,48996500,2330080,0.0169355,2.46788,2.46788,0.621774
222327266,71022960,111,349690,2803.02,24720500,397563,0.00801574,1.1369,1.1369,0.322145
222341705,71022960,17087,209814,8998.42,12692600,1328540,0.0428876,6.332,6.332,0.279442
222341701,71022960,17085,1853360,70509.2,104882000,10381200,0.0380441,5.60127,5.60127,0.330129
222340652,71022960,16715,34969,309.401,1616520,41774.6,0.00884787,1.19462,0,0
222328652,71022960,259,244783,609.335,6268150,81030.3,0.00248928,0.331029,0.331029,0.39888
222332306,71022960,718,2622680,21881.9,130788000,2930710,0.00834337,1.11745,1.11745,0.39992
222340427,71022960,16669,3671740,74101.6,204706000,10427100,0.0201816,2.83981,2.83981,0.671277
222331148,71022960,537,559504,2031.37,27492400,268021,0.00363067,0.479033,0.479033,0.252946
222331064,71022960,518,7833060,45910.5,431164000,6257830,0.00586113,0.798901,0.798901,0.396626
222342757,71022960,111220690,174845,7864.61,10649400,1127700,0.0449805,6.44973,6.44973,0.0837589
222339361,71022960,16410,69938,923.417,4231650,129661,0.0132034,1.85394,1.85394,0.0391776
222327181,71022960,82,489566,7211.06,23788200,1109600,0.0147295,2.26651,2.26651,0.354975
222326947,71022960,17,2272980,44518.9,125444000,6137880,0.0195861,2.70036,2.70036,0.427554
222331094,71022960,525,489566,11961.5,25827200,1740190,0.024433,3.55457,3.55457,0.491606
222341423,71022960,17031,1853360,52370.6,108891000,7563590,0.0282572,4.08102,4.08102,0.372539
222341753,71022960,17113,944163,28697.2,53570000,4026600,0.0303943,4.26473,4.26473,0.229598
222335591,71022960,15792,1888330,9987.19,85643500,1323680,0.00528891,0.700979,0.700979,0.441426
222341911,71022960,17216,279752,13001.2,16445900,1949270,0.0464739,6.96786,6.96786,0.252317
222340631,71022960,16706,2272980,76856,123444000,10995700,0.0338128,4.83754,4.83754,0.556184
222331607,71022960,634,314721,9878.45,17573200,1419660,0.031388,4.51084,4.51084,0.539043
222333930,71022960,1128,1818390,11983.5,106999000,1588130,0.0065902,0.873371,0.873371,0.210981
222342576,71022960,17519,314721,16187.2,18369600,2435430,0.0514335,7.73838,7.73838,0.27832
222331286,71022960,575,559504,3579.38,26649600,506194,0.00639741,0.90472,0.90472,0.728159
222333939,71022960,1132,8951150,161612,445971000,22879900,0.0180548,2.55609,2.55598,0.364579
222339756,71022960,16480,664411,16839.8,35824200,2434770,0.0253455,3.66456,3.66456,0.521964
222331038,71022960,510,384659,3493.77,21565200,462690,0.00908278,1.20286,1.20286,0.366762
222331524,71022960,623,121003000,617486,6236230000,83676900,0.00510307,0.691528,0.691524,0.7726
222342161,71022960,17313,2587580,88754.7,130455000,12655300,0.0343002,4.89076,4.89068,0.288514
222335852,71022960,15830,4091370,37007.6,196161000,4929940,0.00904529,1.20496,1.20496,0.461683
222335437,71022960,15752,10980300,90306.7,561213000,12268100,0.00822445,1.11729,1.11729,0.613765
222334937,71022960,15621,34782.3,370.586,1302750,50103,0.0106544,1.44047,0,0
222340667,71022960,16721,1328820,55607.8,74011400,8055200,0.0418474,6.06191,6.06191,0.393861
222340413,71022960,16665,734349,31008.8,42196400,4444510,0.0422262,6.05231,6.05231,0.284222
222331877,71022960,675,209814,807.552,11244300,107092,0.0038489,0.510415,0.510415,0.265833
222332754,71022960,854,3461930,9059.61,133163000,1252170,0.00261692,0.361697,0.361697,0.411601
222337580,71022960,16046,2098140,9174.35,130821000,1301460,0.00437261,0.620292,0.620292,0.318291
222329985,71022960,429,1669340,46978.1,98306700,6546690,0.0281418,3.92173,3.91587,0.342963
222331373,71022960,593,1861840,3830.54,59109200,543386,0.00205739,0.291854,0.289472,0.348567
222342600,71022960,17534,734031,5102.32,19664300,750501,0.00695109,1.02244,1.02224,0.668833
222329776,71022960,374,1014100,23257.8,49573200,3227850,0.0229344,3.18297,3.18297,0.263856
222341405,71022960,17018,314721,6590.56,15467500,939853,0.020941,2.98631,2.98631,0.379
222330542,71022960,470,489566,14135.9,26065900,2004620,0.0288744,4.09468,4.09468,0.232898
222336618,71022960,15898,2762550,15955.5,143510000,2184090,0.00577562,0.790605,0.790605,0.383399
222341209,71022960,16900,489566,21813.1,30315100,3157370,0.044556,6.44933,6.44933,0.230621
222328832,71022960,296,2902430,32621.7,150875000,4587480,0.0112394,1.58057,1.58057,0.724005
222339228,71022960,16359,734349,11151.7,38246500,1590850,0.0151858,2.16633,2.16633,0.748733
222342353,71022960,17426,3146900,144835,193007000,20583400,0.0460246,6.54084,6.54049,0.314654
222341235,71022960,16909,34969,368.117,1665950,50365.4,0.010527,1.44029,0,0
222328816,71022960,294,17624400,434858,985807000,60922500,0.0246737,3.45672,3.45672,0.559628
222342173,71022960,17321,698202,17539.3,28061200,2533960,0.0251207,3.62927,3.62619,0.616002
222334839,71022960,15605,489526,7867.22,22906500,1064830,0.0160711,2.17522,2.17517,0.364764
222341834,71022960,17172,874225,27002,50239300,3812880,0.0308868,4.36144,4.36144,0.399921
222336429,71022960,15876,244783,1423.62,12545600,193459,0.00581585,0.79033,0.79033,0.227248
222340006,71022960,16561,1014100,21016.9,54660700,2990700,0.0207246,2.94911,2.94911,0.865009
222332537,71022960,797,5070500,116894,259907000,16422600,0.0230536,3.23884,3.23884,0.444839
222342386,71022960,17437,5899880,222876,266059000,33675500,0.0377764,5.70783,5.69929,0.661432
222340999,71022960,16840,24618100,813610,1427340000,143245000,0.0330492,5.81869,5.81869,0.384443
222340846,71022960,16775,524535,17823.7,28911500,2556950,0.0339801,4.8747,4.8747,0.466721
222342562,71022960,17507,1433600,69060.3,70870400,10090200,0.0481726,7.03837,7.03789,0.44601
222333973,71022960,10674,6853920,201353,367856000,37396500,0.0293777,5.45622,5.45622,0.345356
222342542,71022960,17497,873813,43022.1,49427800,6238650,0.0492349,7.13957,7.13741,0.407891
222339356,71022960,16408,34969,567.385,1942930,80685,0.0162254,2.30733,0,0
222341441,71022960,17038,2517770,56202.8,140164000,8059430,0.0223225,3.20102,3.20102,0.515175
222328113,71022960,223,978519,17354.2,54472600,2570580,0.0177352,2.62701,2.62687,0.301646
222333943,71022960,1139,209814,935.599,10853600,128643,0.00445918,0.613127,0.613127,0.295449
222335344,71022960,15720,34969,306.83,951238,42068,0.00877435,1.20301,0,0
222339773,71022960,16486,4860690,116425,250885000,16704500,0.0239523,3.43666,3.43666,0.462693
222342431,71022960,17455,454594,29170.3,27923200,4515720,0.0641677,9.93351,9.9335,0.178542
222335514,71022960,15776,5245350,36286,267207000,4963860,0.00691774,0.946335,0.946335,0.535405
222338594,71022960,16261,2098140,53085.2,111202000,7515050,0.0253011,3.58177,3.58177,0.432577
222338346,71022960,16211,15001700,300187,768309000,42233300,0.0200102,2.81523,2.81523,0.554013
222331231,71022960,562,69938,268.156,3418600,35432.5,0.00383419,0.506628,0.506628,0.0483592
222337234,71022960,15960,1745640,16867.8,109307000,2348340,0.00966282,1.34526,1.34638,0.342091
222336657,71022960,15907,43942600,431283,2001360000,60034100,0.00981469,1.36619,1.36105,0.555113
222333571,71022960,1054,874225,5553.65,45159300,733143,0.00635265,0.83862,0.83862,0.309668
222341303,71022960,16937,34969,1019.89,1842930,144273,0.0291654,4.12575,0,0
222328867,71022960,305,454564,1362.14,23893400,182281,0.00299658,0.401002,0.401024,0.501947
222336511,71022960,15881,244783,862.412,12445700,116153,0.00352317,0.474512,0.474512,0.238015
222337391,71022960,15997,2516200,12126.1,119895000,1703320,0.00481921,0.67694,0.676683,0.779908
222334989,71022960,15630,594289,14204,29317300,1967160,0.0239008,3.3101,3.3098,0.425738
222339156,71022960,16326,279752,4524.42,15724000,640560,0.016173,2.28974,2.28974,0.32039
222340671,71022960,16722,314721,2822.4,14518000,382881,0.00896795,1.21657,1.21657,0.288174
222341604,71022960,17066,2203050,77267.7,115762000,11059300,0.0350731,5.02002,5.02002,0.382744
222331565,71022960,631,5558400,20600.9,249821000,2787800,0.00370626,0.501547,0.50146,0.489657
222340873,71022960,16784,209814,9572.11,11829800,1404930,0.0456219,6.69605,6.69605,0.273231
222342048,71022960,17273,104894,4336.93,5276450,666435,0.0413457,6.3534,6.35339,0.0692945
222333500,71022960,1033,4125850,137308,249897000,24215900,0.0332799,5.86931,5.86903,0.282139
222340639,71022960,16709,804287,26550.7,43924800,3846680,0.0330115,4.78272,4.78272,0.546432
222339393,71022960,16424,2063170,21115.2,99300100,2942290,0.0102343,1.4261,1.4261,0.616153
222332673,71022960,834,2727580,36698.5,142880000,5295500,0.0134546,1.94146,1.94146,0.445185
222333121,71022960,929,139876,503.062,7369760,70838.3,0.00359649,0.506436,0.506436,0.165252
222335153,71022960,15678,454285,9216.59,22188600,1307050,0.0202881,2.87715,2.87696,0.517253
222341378,71022960,16991,2517770,85913,127244000,12017000,0.0341227,4.77289,4.77289,0.264275
222341129,71022960,16870,244783,6415.28,12987700,895519,0.026208,3.65842,3.65842,0.157267
222342123,71022960,17297,34969,511.277,1862270,75329.6,0.0146209,2.15418,0,0
222339164,71022960,16330,454597,5461.96,24187400,754918,0.012015,1.66063,1.66063,0.227338
222333963,71022960,10671,279509,7090.68,15323800,1152230,0.0253683,4.12234,4.12171,0.360303
222328879,71022960,308,797039,3357.94,44268900,448733,0.00421302,0.563,0.565678,0.344408
222333309,71022960,976,4126340,95517.2,216812000,15301200,0.0231482,3.70816,3.70816,0.336487
222342832,71022960,111220768,139876,4383.84,8075350,617557,0.0313409,4.41503,4.41503,0.212007
222327263,71022960,110,139876,1716.39,7853960,241486,0.0122708,1.72643,1.72643,0.340967
222328945,71022960,334,1783410,10468.6,94151700,1389930,0.00586999,0.779367,0.779366,0.263182
222327103,71022960,59,979132,11380.9,54900500,1634660,0.0116235,1.6695,1.6695,0.732752
222333605,71022960,1064,8862510,321193,498010000,61368800,0.0362418,6.92454,6.92322,0.213937
222339912,71022960,16534,104907,2729.79,5514320,394859,0.026021,3.7639,3.7639,0.59039
222328965,71022960,343,314680000,7763740,16386500000,1119320000,0.0246719,3.55701,3.55646,0.714139
222339436,71022960,16442,944163,28986.5,54653000,4236440,0.0307007,4.48698,4.48698,0.312504
222341137,71022960,16872,104907,901.404,4309470,124736,0.00859241,1.18901,1.18901,0.230707
222332208,71022960,685,1643540,25467.4,79866300,3700070,0.0154954,2.25128,2.25128,0.875252
222337817,71022960,16093,734349,4086.09,41653200,560083,0.00556423,0.762693,0.762693,0.424689
222342339,71022960,17406,69938,2945.37,3986090,435015,0.0421141,6.22001,6.22001,0.0839533
222333715,71022960,1091,18393700,534388,1048100000,94476700,0.0290528,5.13636,5.13637,0.2904
222340216,71022960,16632,1538640,44099.7,81802800,6369820,0.0286615,4.13992,4.13992,0.536613
222342743,71022960,111220668,69938,2410.83,3600670,350414,0.034471,5.01035,5.01035,0.267028
222326944,71022960,15,384659,4291.99,21417200,600884,0.0111579,1.56212,1.56212,0.811075
222330672,71022960,479,769318,4120.62,39006100,580883,0.00535619,0.755063,0.755063,0.290094
222336541,71022960,15882,244783,862.412,12445700,116153,0.00352317,0.474512,0.474512,0.238015
222341001,71022960,16841,2832490,96254.5,165883000,16742500,0.0339823,5.91088,5.91088,0.368929
222331749,71022960,648,7796380,62303.2,454169000,8322920,0.0079913,1.06754,1.06754,0.331183
222341904,71022960,17213,874225,42691.7,50224500,6308080,0.0488338,7.21562,7.21562,0.296799
222339837,71022960,16497,1223920,27659.2,60233600,3887100,0.0225989,3.17595,3.17595,0.305659
222328186,71022960,240,454596,1447.59,16493500,191380,0.00318435,0.420989,0.420989,0.645868
222340634,71022960,16707,769318,27781.5,42380600,3957460,0.0361118,5.14411,5.14411,0.568436
222342843,71022960,111220788,664411,20517,38327600,2920650,0.03088,4.39584,4.39584,0.530248
222340909,71022960,16794,69938,3385.57,4079490,490739,0.0484082,7.01677,7.01677,0.00543123
222340076,71022960,16593,1258880,32743,69382400,4645810,0.0260096,3.69042,3.69042,0.659541
222341901,71022960,17212,1503670,68503.1,85959600,10094700,0.0455574,6.71339,6.71339,0.320348
222328693,71022960,268,314721,1467.57,16354500,212752,0.00466307,0.676003,0.676003,0.387422
222334487,71022960,10713,4231250,113220,238587000,19465100,0.026758,4.60033,4.60033,0.315458
222342759,71022960,111220692,839256,27568,50322000,4017440,0.0328481,4.7869,4.7869,0.448808
222331130,71022960,533,2587710,10489.8,132856000,1436390,0.00405371,0.555084,0.555084,0.313447
222342642,71022960,17568,454564,16346,20094100,2430510,0.0359597,5.34691,5.3467,0.637665
222337890,71022960,16112,769318,3826.54,44079100,525099,0.00497394,0.682551,0.682551,0.404892
222342916,71022960,111220908,174722,7821.12,9716740,1141210,0.0447632,6.53156,6.52929,0.428984
222331826,71022960,667,454597,7583.84,25261200,1070990,0.0166826,2.35591,2.35591,0.242882
222337242,71022960,15962,244752,2417.09,15198800,337545,0.0098757,1.37913,1.37912,0.282168
222339409,71022960,16433,4301190,22621.1,207589000,3191730,0.00525927,0.742059,0.742059,0.664645
222342878,71022960,111220842,209814,12749.9,14659400,1924390,0.0607674,9.1719,9.1719,0.159145
222332248,71022960,701,6224480,284833,383289000,41353900,0.0457601,6.64374,6.64374,0.340634
222330812,71022960,498,909194,2994.99,40394200,399936,0.00329412,0.439879,0.439879,0.504008
222339748,71022960,16478,1293850,23375.5,67188400,3322300,0.0180665,2.56776,2.56776,0.696435
222331300,71022960,577,1363790,6713.19,78130400,917918,0.00492245,0.673064,0.673064,0.189079
222332451,71022960,773,979132,43309.6,56496600,6410980,0.0442327,6.54761,6.54761,0.312832
222342841,71022960,111220786,104907,6028.77,6529260,863462,0.0574677,8.23073,8.23073,0.163509
222337695,71022960,16084,5769880,48515.9,293775000,6828800,0.00840847,1.18352,1.18352,0.714727
222334746,71022960,15593,2342800,31534.3,109950000,4234990,0.0134601,1.80766,1.80765,0.326171
222337867,71022960,16107,8007900,32817.8,359190000,4812340,0.00409817,0.600949,0.600949,0.533085
222326928,71022960,7,2587710,44112.6,139189000,6182460,0.017047,2.38917,2.38917,0.358651
222340056,71022960,16583,69938,1518.35,3633290,212576,0.02171,3.0395,3.0395,0.22589
222340970,71022960,16820,9022000,264659,514998000,46088200,0.0293348,5.10843,5.10843,0.461894
222340826,71022960,16768,384659,5411.97,19694300,768466,0.0140695,1.99778,1.99778,0.539356
222341096,71022960,16859,174845,3581.67,9145360,550985,0.0204848,3.15128,3.15128,0.290458
222339487,71022960,16456,279752,9960.13,16423700,1460660,0.0356034,5.22127,5.22127,0.269075
222342087,71022960,17284,489566,19925.6,27201500,2890460,0.0407006,5.90412,5.90412,0.194978
222342608,71022960,17541,139695,4454.98,6913360,643076,0.0318907,4.60343,4.60118,0.80171
222339478,71022960,16453,2552740,29778.5,132522000,4240370,0.0116653,1.66111,1.66111,1.10669
222342596,71022960,17532,909194,36867.7,51852000,5542550,0.0405498,6.09611,6.09611,0.268898
222328296,71022960,258,7378460,33588.8,366920000,4530320,0.00455228,0.613993,0.613993,0.548762
222339204,71022960,16343,2028200,55857.3,109055000,8002070,0.0275403,3.9454,3.9454,0.485753
222342663,71022960,17584,139876,4295.83,7302140,625889,0.0307117,4.4746,4.4746,0.392446
222332793,71022960,864,14966700,127999,758546000,17796900,0.00855222,1.1891,1.1891,0.979798
222332125,71022960,682,664411,38625.2,43352800,5563050,0.0581345,8.37291,8.37291,0.130423
222339230,71022960,16360,1888330,53749,99115700,7688930,0.0284638,4.07182,4.07182,0.370969
222340770,71022960,16751,4266220,99922.8,217298000,14374400,0.0234219,3.36935,3.36935,0.656384
222340182,71022960,16624,6119580,195517,317317000,28498400,0.0319494,4.65692,4.65692,0.500385
222339708,71022960,16471,384659,5898.17,21382400,856686,0.0153335,2.22713,2.22713,0.647823
222340364,71022960,16654,384659,13284.3,21580100,1867730,0.0345353,4.85555,4.85555,0.170505
222337923,71022960,16119,2692610,17062.8,141399000,2417430,0.00633689,0.897802,0.897802,0.278061
222340101,71022960,16604,874225,33663.9,48646700,4858500,0.0385072,5.55749,5.55749,0.538373
222342524,71022960,17481,594346,27213.9,36574500,3957820,0.0457881,6.65912,6.65838,0.405645
222334727,71022960,15589,4125990,50042.8,201903000,6745850,0.0121287,1.63496,1.63495,0.417494
222341320,71022960,16952,699380,15102.4,38091700,2232130,0.0215939,3.19158,3.19158,0.356396
222335740,71022960,15818,86777700,404368,4543030000,54737000,0.00465981,0.630773,0.630798,0.802364
222337774,71022960,16085,594473,2166.86,28175900,293900,0.00364501,0.494388,0.494388,0.509031
222342618,71022960,17549,1105670,37757.4,60694100,5409580,0.034149,4.8926,4.85907,0.562181
222330902,71022960,504,3322020,14952.8,170462000,2073800,0.00450112,0.624256,0.624258,0.270672
222340563,71022960,16678,13777800,287892,794233000,40425200,0.0208954,2.93409,2.93409,0.622435
222342198,71022960,17338,2517770,112091,141990000,16864500,0.0445199,6.6982,6.6982,0.242688
222328741,71022960,279,69938,172.275,3633050,22740.9,0.00246325,0.325158,0.325158,0.422874
222339211,71022960,16349,2028200,55857.3,109055000,8002070,0.0275403,3.9454,3.9454,0.485753
222333389,71022960,997,1046240000,15780800,54100300000,2411500000,0.0150833,2.30492,2.30204,1.0716
222337849,71022960,16101,34969,84.491,1753030,11212.5,0.00241617,0.32064,0,0
222341179,71022960,16887,1923300,60969.9,97006900,8747570,0.0317008,4.54822,4.54822,0.379413
222332175,71022960,683,1280200,6273.9,72479700,851507,0.00490071,0.665134,0.665845,0.213933
222333560,71022960,1049,3112240,105580,154017000,20915300,0.0339241,6.72035,6.72035,0.349157
222337019,71022960,15917,8007820,40063.4,366972000,5357280,0.00500303,0.669006,0.669011,0.479357
222339368,71022960,16413,2168080,32457.1,113920000,4676420,0.0149705,2.15694,2.15694,0.497081
222340359,71022960,16652,454597,14742.6,24968300,2112440,0.0324301,4.64683,4.64683,0.206683
222340787,71022960,16757,34969,1053.98,1866670,153102,0.0301405,4.37823,0,0
222342186,71022960,17330,979045,47377.2,53660600,7288550,0.0483913,7.44455,7.44442,0.151872
222341016,71022960,16847,839256,32686.9,48907000,4757650,0.0389474,5.66889,5.66889,0.181578
222342530,71022960,17488,1813960,61327.9,106729000,8597890,0.0338088,4.73984,4.73369,0.407697
222330741,71022960,486,3951480,24105.8,205268000,3368390,0.00610045,0.852437,0.852438,0.329339
222342849,71022960,111220794,909194,23486.6,47988600,3315340,0.0258323,3.64646,3.64646,0.49858
222335372,71022960,15728,944163,10679,42856900,1534730,0.0113106,1.6255,1.6255,0.677836
222342736,71022960,111220658,1818390,51720.6,106972000,7469500,0.0284431,4.10776,4.10776,0.370649
222335891,71022960,15834,13590100,83489.7,694538000,11175300,0.00614344,0.822314,0.822227,0.652223
222337523,71022960,16032,31821300,138637,1610880000,19320800,0.00435674,0.607166,0.606828,0.705786
222342816,71022960,111220754,209814,10048.2,12338900,1425230,0.0478911,6.79284,6.79284,0.185403
222333077,71022960,912,384659,8047.72,18652300,1311310,0.0209217,3.40903,3.40903,0.567582
222333914,71022960,1125,559504,4312.88,31739000,576063,0.00770839,1.0296,1.0296,0.501666
222334642,71022960,15566,690798000,5692970,35066200000,794350000,0.00824115,1.1499,1.14894,0.995067
222340423,71022960,16668,29304000,547974,1637300000,77566800,0.0186996,2.64697,2.64697,0.627259
222342695,71022960,17615,34969,1007.3,1794600,145334,0.0288056,4.15609,0,0
222328884,71022960,310,944163,5884.71,45469500,816379,0.00623273,0.864659,0.864659,0.648651
222337665,71022960,16071,279752,1486.08,15129400,196317,0.00531212,0.701755,0.701755,0.229941
222341352,71022960,16971,664411,22131.5,36825200,3118870,0.03331,4.69419,4.69419,0.228908
222338351,71022960,16212,8147780,136942,406811000,19050000,0.0168073,2.33806,2.33806,0.599189
222329819,71022960,385,14195700,48366.2,715445000,6725520,0.00340709,0.473771,0.472618,0.383657
222342914,71022960,111220904,790945,20352.6,41056600,2835260,0.0257321,3.58465,3.55969,0.509765
222334569,71022960,10732,2412860,93732.7,143538000,16838000,0.0388471,6.97845,6.97845,0.431396
222342190,71022960,17334,594473,29945.2,33934800,4535440,0.0503727,7.62934,7.62934,0.126047
222341542,71022960,17042,1363790,41765.8,77317500,5866320,0.0306248,4.30148,4.30148,0.241155
222341804,71022960,17152,174845,4324.77,8707830,609165,0.0247349,3.48403,3.48403,0.243418
222334981,71022960,15629,804103,19171.1,40508200,2654620,0.0238416,3.30134,3.30111,0.396443
222335584,71022960,15790,34969,186.516,1570580,25345.6,0.00533375,0.724802,0,0
222338902,71022960,16292,209814,3562.62,9183420,507171,0.0169799,2.41724,2.41724,0.203261
222340726,71022960,16736,1084040,42376.6,56521800,6088730,0.0390914,5.61671,5.61671,0.217668
222342903,71022960,111220878,1848930,63478.8,109092000,8926740,0.0343327,4.82806,4.82181,0.418112
222332804,71022960,868,104907,2168.06,5812220,331154,0.0206665,3.15664,3.15664,0.14586
222335207,71022960,15689,174691,3984.39,9181450,642484,0.0228082,3.67783,3.67747,0.299825
222327222,71022960,92,174845,884.58,8827370,122783,0.00505922,0.702237,0.702237,0.2553
222334356,71022960,10698,559504,2364.61,29215300,318909,0.00422626,0.569985,0.569985,0.399977
222337681,71022960,16080,594473,4729.65,33275400,663185,0.00795603,1.11558,1.11558,0.82551
222341265,71022960,16928,2867460,91676.4,168947000,14634300,0.0319713,5.10359,5.10359,0.339214
222332771,71022960,859,69938,4145.48,4760200,613559,0.0592736,8.77289,8.77289,0.194194
222339353,71022960,16407,419628,6646.02,22972900,973507,0.0158379,2.31993,2.31993,0.538334
