id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221379417,70919465,19,209814,1529.47,11078600,213966,0.00728967,1.01979,1.01979,0.559576
221392885,70919465,16597,174845,941.067,9251520,133099,0.00538229,0.761243,0.761243,0.467233
221395309,70919465,17173,314721,6598.37,14209900,945729,0.0209658,3.00498,3.00498,0.234483
221392293,70919465,16432,2168080,17334.6,115829000,2418170,0.00799539,1.11535,1.11535,0.369822
221392882,70919465,16596,874225,7024.88,46549500,985583,0.00803555,1.12738,1.12738,0.270242
221381761,70919465,465,2826640,10058.4,117520000,1410410,0.00355842,0.49897,0.498933,0.588829
221391560,70919465,16313,14687000,113247,750648000,16761800,0.00771073,1.14127,1.14127,0.696273
221397216,70919465,17638,206894,1029.83,6971890,149731,0.00497759,0.723708,0.722183,1.2055
221385558,70919465,1114,435815,3209.48,19585200,437489,0.00736431,1.00384,0.998581,0.286175
221391757,70919465,16337,209814,951.218,12008800,132219,0.00453362,0.630171,0.630171,0.761813
221387299,70919465,15702,104907,193.048,4057520,26244.5,0.00184019,0.250169,0.250169,0.616898
221394120,70919465,16876,7763120,60621.4,365272000,8351860,0.00780889,1.07584,1.07584,0.576266
221393051,70919465,16636,1153980,5568.09,48330200,752211,0.00482513,0.651842,0.651842,0.462715
221397929,70919465,111220900,244382,4051.81,14372300,584666,0.0165798,2.39243,2.39163,0.449577
221388052,70919465,15797,2657590,5211.39,144929000,720367,0.00196095,0.27106,0.271058,0.529029
221395351,70919465,17193,209814,2150.96,7850380,283211,0.0102517,1.34982,1.34982,0.312502
221387996,70919465,15789,244783,819.879,14584400,114697,0.00334941,0.468564,0.468564,0.323273
221390661,70919465,16108,2063170,9066.28,59800400,1171820,0.00439434,0.567969,0.567969,1.06236
221396423,70919465,17392,696225,9642.84,28585800,1327960,0.0138502,1.90738,1.89985,0.619278
221385866,70919465,10677,5979700,14562.4,268829000,2004450,0.00243531,0.33521,0.33521,0.637429
221384024,70919465,851,1608570,11676.2,92576700,1646720,0.00725876,1.02372,1.02372,0.435778
221385045,70919465,1074,148695,269.583,3054480,38236.1,0.00181299,0.257144,0,0
221384390,70919465,955,1083600,5321.49,32027500,699157,0.00491091,0.645215,0.645076,0.606748
221389176,70919465,15935,3077270,12184.3,157796000,1698620,0.00395944,0.55199,0.55199,0.640152
221394697,70919465,16991,2517770,24184.5,114258000,3300790,0.00960552,1.311,1.311,0.430996
221391275,70919465,16270,979132,5332.65,45526700,778735,0.00544631,0.795332,0.795332,0.690503
221387216,70919465,15684,2509830,5852.28,103605000,869951,0.00233174,0.346617,0.346626,0.982581
221394901,70919465,17033,1853360,29766.5,90839500,4135900,0.0160608,2.23157,2.23157,0.383418
221394749,70919465,17000,209814,1260.82,12124700,175979,0.00600922,0.83874,0.83874,0.411481
221379990,70919465,132,34969,408.306,2096360,70047.5,0.0116762,2.00313,0,0
221392684,70919465,16534,104907,306.838,5293540,46303,0.00292486,0.441372,0.441372,0.460534
221384501,70919465,997,1033790000,7929330,51373100000,1136490000,0.00767013,1.09934,1.09705,0.89951
221392830,70919465,16582,69938,246.305,3463620,40143.6,0.00352176,0.573989,0.573989,0.193431
221386826,70919465,15617,769293,1012.67,36915800,137992,0.00131637,0.179375,0.179372,0.449221
221392964,70919465,16624,6014670,49260.4,292801000,6791300,0.00819004,1.12912,1.12912,0.598581
221379962,70919465,119,2377890,11863.8,124740000,1673930,0.00498922,0.703956,0.703956,1.08063
221382844,70919465,607,3671740,17646.8,148416000,2480940,0.00480612,0.675683,0.675683,0.7005
221380753,70919465,257,489566,5437.81,29939700,817020,0.0111074,1.66887,1.66887,0.381531
221397133,70919465,17571,209598,2848.67,8197220,409971,0.0135911,1.95599,1.95524,0.872624
221388377,70919465,15847,932787,2932.42,30087000,412251,0.00314372,0.441956,0.441278,0.537667
221392653,70919465,16523,69938,695.579,4296780,106704,0.00994565,1.52569,1.52569,0.204227
221396995,70919465,17553,34942.5,349.576,2096900,49862.5,0.0100043,1.42699,0,0
221396041,70919465,17309,34969,612.106,1898080,86254.6,0.0175042,2.4666,0,0
221395598,70919465,17262,139856,1071.1,4319800,141095,0.00765858,1.00886,1.00883,0.350257
221396143,70919465,17336,139810,1941.95,5539820,266936,0.0138899,1.90927,1.90903,0.326555
221397739,70919465,111220852,2028200,21715.8,94813500,2920280,0.0107069,1.43984,1.43984,0.41692
221387684,70919465,15772,174845,637.643,10687200,88101.4,0.00364691,0.503883,0.503883,0.338635
221386054,70919465,10699,909194,5765.55,41434000,889988,0.00634139,0.978876,0.978876,0.565001
221390336,70919465,16036,4524010,21493,136089000,3174640,0.00475087,0.701731,0.682522,0.786662
221382149,70919465,520,314721,2940.26,16189500,385857,0.00934243,1.22603,1.22603,0.136916
221397236,70919465,17648,34704.9,11.8039,753226,1603.76,0.000340122,0.0462113,0,0
221389262,70919465,15946,2622640,9577.84,121511000,1273250,0.00365199,0.485483,0.485482,0.400626
221389186,70919465,15936,11256100,45755.7,511350000,6464550,0.00406497,0.574316,0.574276,0.543939
221381277,70919465,374,1014100,7656.96,45806200,1035990,0.00755049,1.02158,1.02158,0.350985
221382046,70919465,504,3322060,41135.6,169913000,6719990,0.0123826,2.02284,2.02284,0.53485
221393338,70919465,16739,104907,432.69,5193320,62861.3,0.00412451,0.59921,0.59921,0.299323
221385059,70919465,1075,244783,2118.28,12030700,303740,0.0086537,1.24085,1.24085,0.286911
221388234,70919465,15831,2132350,14670.6,93196900,2042360,0.00688002,0.957797,0.95755,0.708237
221387577,70919465,15761,34969,151.78,1921850,21263.7,0.00434041,0.608073,0,0
221384913,70919465,1059,69938,351.446,4355140,49419.2,0.00502511,0.706614,0.706614,0.190613
221387165,70919465,15674,489119,805.068,21098800,127364,0.00164595,0.260394,0.260973,0.955275
221395314,70919465,17176,664411,9519.5,28560500,1328850,0.0143277,2.00004,2.00004,0.245043
221395488,70919465,17232,979132,16564.6,49834900,2307060,0.0169176,2.35623,2.35623,0.391337
221394947,70919465,17058,1258880,18444.1,60078300,2568710,0.0146512,2.04046,2.04046,0.269879
221384091,70919465,893,734349,4334.96,42210600,591425,0.00590313,0.805373,0.805373,0.304067
221387330,70919465,15719,69938,299.892,3718070,41495.5,0.00428797,0.593318,0.593318,0.238294
221395884,70919465,17283,664411,8141.19,29303200,1120000,0.0122532,1.6857,1.6857,0.353982
221396140,70919465,17335,384059,3837.39,13913000,522479,0.00999167,1.36041,1.35935,0.504003
221384902,70919465,1058,349690,789.808,14296200,108626,0.00225859,0.310637,0.310637,0.537646
221386125,70919465,10713,3811620,13525,213279000,1852550,0.00354835,0.486028,0.486028,0.591961
221384064,70919465,875,139876,973.939,7170930,133199,0.00696288,0.952262,0.952262,0.266666
221392220,70919465,16414,174845,1520.32,11105000,211496,0.00869524,1.20962,1.20962,0.071496
221395276,70919465,17158,4790750,64228.4,196817000,8964100,0.0134068,1.87113,1.87113,0.675736
221395148,70919465,17105,174845,4069.37,8636630,556276,0.0232742,3.18154,3.18154,0.142114
221386741,70919465,15603,314721,181.082,15939700,25379.5,0.000575375,0.0806412,0.0806412,0.328673
221391878,70919465,16358,4196280,38335.4,216735000,5425530,0.00913557,1.29294,1.29294,0.423447
221396138,70919465,17334,594473,11284.8,27695900,1561290,0.0189829,2.62634,2.62634,0.124161
221395267,70919465,17153,1084040,14039.5,47118200,1904550,0.0129511,1.7569,1.7569,0.455793
221397283,70919465,111220650,104907,310.432,5016390,43047.8,0.00295912,0.410343,0.410343,0.187726
221396574,70919465,17445,593910,2959.63,18528100,399389,0.00498329,0.672473,0.672226,0.539387
221382522,70919465,585,419628,1258.25,23211400,178355,0.0029985,0.425031,0.425031,0.422752
221397675,70919465,111220826,1328820,17027.6,62040700,2324820,0.012814,1.74953,1.74953,0.268957
221384959,70919465,1065,115166000,1370710,4896280000,189488000,0.011902,1.64534,1.64277,0.631255
221397706,70919465,111220842,209814,3335.79,12691700,466523,0.0158988,2.22351,2.22351,0.219831
221390066,70919465,16002,57329600,792024,2859990000,113832000,0.0138153,1.98558,1.98294,0.754632
221382536,70919465,587,349690,2976.14,20491500,413442,0.00851078,1.18231,1.18231,0.427404
221397505,70919465,111220728,559504,10989.1,25001900,1527580,0.0196408,2.73023,2.73023,0.285549
221379464,70919465,51,5035540,29119.6,296087000,4051130,0.00578282,0.804508,0.804508,0.617203
221396830,70919465,17520,69854.7,120.69,2629780,15977.5,0.00172773,0.228725,0.228724,0.383326
221396415,70919465,17389,453546,1218.35,10580100,158276,0.00268629,0.348973,0.348837,0.400615
221394898,70919465,17030,524535,2240.49,22498600,308248,0.00427139,0.58766,0.58766,0.270359
221383961,70919465,809,3461930,7874.91,191902000,1119420,0.00227472,0.323352,0.323352,0.474803
221394761,70919465,17002,34969,262.013,2082160,36311.1,0.00749273,1.03838,0,0
221390826,70919465,16174,3566840,14325,173807000,2087880,0.00401616,0.585359,0.585359,0.48157
221397229,70919465,17645,137420,966.995,5241740,140998,0.00703678,1.02604,1.02046,0.931279
221392741,70919465,16549,69938,674.872,3905270,106883,0.00964957,1.52825,1.52825,0.079627
221382175,70919465,526,1538640,3352.36,45024700,445318,0.00217878,0.289424,0.289424,1.1817
221397169,70919465,17589,418605,5408.54,16651600,789384,0.0129204,1.88575,1.88411,0.781755
221391310,70919465,16272,734349,4709.7,35176700,694489,0.00641343,0.945721,0.945721,0.588977
221392314,70919465,16439,4056400,27614.1,229057000,3950440,0.00680754,0.973877,0.973877,0.466154
221390588,70919465,16079,734349,9052.1,43014000,1307090,0.0123267,1.77993,1.77993,0.51412
221396888,70919465,17544,104906,1272.16,4741780,171241,0.0121267,1.63233,1.63233,0.391342
221385322,70919465,1097,36395400,146850,1814110000,21412800,0.00403484,0.588337,0.588414,1.17745
221387318,70919465,15715,174845,452.263,7526870,62907.7,0.00258665,0.359792,0.359792,0.712062
221395302,70919465,17169,104907,1920.67,6071030,266333,0.0183084,2.53875,2.53875,0.598212
221395360,70919465,17196,524535,7683.22,22514900,1047030,0.0146477,1.9961,1.9961,0.364886
221381182,70919465,348,4196280,29631,197868000,4083110,0.00706125,0.973031,0.973031,0.536909
221380038,70919465,156,1119010,13795.4,57380700,1824500,0.0123283,1.63046,1.63046,0.304648
221395899,70919465,17287,69883.5,177.077,1852940,23181.9,0.00253389,0.331721,0.331723,0.330561
221383787,70919465,756,244776,299.51,10907000,40482.1,0.00122361,0.165384,0.165383,0.307861
221384300,70919465,927,104907,1454.08,6505060,217331,0.0138606,2.07166,2.07166,0.295387
221389198,70919465,15937,5696430,21775,236063000,3087590,0.00382258,0.542022,0.541965,0.55765
221394684,70919465,16988,34969,93.8659,1693320,13383.6,0.00268426,0.382726,0,0
221392876,70919465,16595,104907,278.859,5303000,41120.5,0.00265815,0.391971,0.391971,0.12809
221381529,70919465,418,944153,2520.97,29854200,353338,0.00267009,0.374238,0.374236,0.530106
221394039,70919465,16860,174845,954.272,8638410,131051,0.00545782,0.749528,0.749528,0.133446
221386527,70919465,182305689,5848950,64220,269495000,9044610,0.0109797,1.54636,1.53713,0.879414
221395095,70919465,17092,21051200,278391,874458000,38602200,0.0132244,1.83373,1.83372,0.622685
221383696,70919465,700,454596,390.06,21895400,53061,0.000858036,0.116721,0.116721,0.28673
221385112,70919465,1081,104907,725.69,6299470,123496,0.00691746,1.17719,1.17719,0.395386
221388166,70919465,15821,10559900,57290.7,514307000,8048180,0.00542532,0.762148,0.762113,0.626199
221390390,70919465,16043,629442,8306.34,36078100,1175990,0.0131964,1.8683,1.8683,0.397019
221396110,70919465,17319,698707,7100.19,22667700,965404,0.0101619,1.3817,1.38093,0.532309
221379964,70919465,120,209814,38.1196,4976990,5115.34,0.000181683,0.0243804,0.0243804,0.518553
221391583,70919465,16319,1049070,4968.69,60005800,712157,0.00473629,0.678846,0.678846,0.351024
221390834,70919465,16178,244783,1665.65,13031600,257477,0.00680462,1.05186,1.05186,0.272754
221393910,70919465,16824,524535,4618.15,26350700,637690,0.00880427,1.21572,1.21572,0.239251
221394887,70919465,17025,9476600,118099,409753000,16834600,0.0124622,1.77644,1.77644,0.647434
221392466,70919465,16450,1258880,8786.81,70532500,1318170,0.00697984,1.04709,1.04709,0.400478
221393903,70919465,16823,1049070,10182.1,50242800,1385230,0.00970583,1.32043,1.32043,0.257705
221394413,70919465,16915,79041200,324633,3659550000,45392600,0.00410713,0.574291,0.5742,0.96603
221384016,70919465,846,699380,6912.18,35277000,971210,0.0098833,1.38867,1.38867,0.363292
221381307,70919465,382,19652600,217432,1009810000,33927700,0.0110638,1.72637,1.72637,0.794423
221396156,70919465,17343,2063120,31128.6,89549600,4306050,0.0150881,2.08715,2.08713,0.282826
221396770,70919465,17497,874202,11863,34320900,1620960,0.0135701,1.85421,1.8542,0.807923
221379414,70919465,17,2168080,21465.8,118569000,2951290,0.00990086,1.36125,1.36125,0.260166
221393048,70919465,16635,244783,2251.72,12450800,312652,0.00919884,1.27726,1.27726,0.203963
221383460,70919465,674,34969,550.159,1899810,77543,0.0157328,2.21748,0,0
221386673,70919465,15586,244783,295.342,13293700,40143,0.00120655,0.163994,0.163994,0.429413
221390575,70919465,16071,279752,6632.2,17587600,947506,0.0237074,3.38695,3.38695,0.303219
221396282,70919465,17358,104907,520.111,4320890,73256.9,0.00495783,0.698303,0.698303,0.511619
221397944,70919465,111220904,803473,5431.09,35323700,726903,0.00675952,0.904702,0.904251,0.530932
221393202,70919465,16698,6399330,53679.4,343432000,7196790,0.00838829,1.12462,1.12462,0.264469
221382603,70919465,596,2762360,9278.33,133474000,1267700,0.00335884,0.45892,0.458913,0.467777
221396689,70919465,17476,11128500,109524,441693000,15071500,0.00984172,1.35431,1.35134,0.922418
221387841,70919465,15782,2762550,8295.11,157012000,1156980,0.0030027,0.41881,0.41881,0.323484
221395479,70919465,17229,1538640,28267.5,80897300,3923670,0.0183718,2.5501,2.5501,0.348869
221388872,70919465,15925,909194,2857.5,51455400,429890,0.00314289,0.472825,0.472825,0.915156
221385330,70919465,1098,944162,9398.08,45672500,1231910,0.00995389,1.30477,1.30477,0.367045
221395856,70919465,17280,2377870,29023.4,99004700,3967190,0.0122056,1.66838,1.66837,0.44142
221386108,70919465,10710,2238020,8862.75,114603000,1234420,0.00396009,0.55157,0.55157,0.74036
221391387,70919465,16283,34969,69.8522,1499560,9419.9,0.00199755,0.269379,0,0
221396169,70919465,17355,7133550,95621.8,322403000,12995900,0.0134045,1.82179,1.82177,0.484246
221396313,70919465,17365,314721,7292.41,20438800,1033350,0.023171,3.28337,3.28337,0.113917
221394019,70919465,16856,1993230,17540.5,99535200,2395380,0.00880002,1.20176,1.20176,0.381459
221384450,70919465,978,1570650,8530.65,49188600,1128780,0.00543128,0.718668,0.717841,0.747455
221383654,70919465,688,433396000,3737340,21312100000,545317000,0.0086234,1.25824,1.2523,0.911998
221389290,70919465,15951,1013450,4890.96,39440600,676072,0.00482604,0.667097,0.666854,0.596274
221390715,70919465,16133,3951500,44615,203542000,6633300,0.0112907,1.67868,1.67868,0.767762
221382220,70919465,536,3112240,6773.49,147960000,937408,0.0021764,0.3012,0.3012,0.541214
221389622,70919465,15996,1153980,5183.04,55187000,681722,0.00449146,0.590759,0.590759,0.327751
221391042,70919465,16240,139876,375.28,7601150,51509.1,0.00268295,0.368249,0.368249,0.553883
221382808,70919465,605,944163,6837.61,42954900,1000890,0.00724198,1.06009,1.06009,0.34353
221384344,70919465,939,104907,1323.75,4508790,173842,0.0126183,1.65711,1.65711,0.119311
221390750,70919465,16143,2797520,39644.3,144440000,6442190,0.0141712,2.30282,2.30282,0.540078
221386736,70919465,15601,2447710,3538.49,116462000,483957,0.00144564,0.197719,0.197716,0.490823
221388025,70919465,15793,1853360,3732.78,102508000,518957,0.00201406,0.280009,0.280009,0.44176
221390796,70919465,16161,419628,2111.46,23288100,292975,0.00503173,0.698179,0.698179,0.434542
221391725,70919465,16333,2238020,20401.7,117304000,3081410,0.00911599,1.37685,1.37685,0.674028
221394777,70919465,17008,734349,4987.34,38339600,708215,0.00679151,0.964412,0.964412,0.477931
221381488,70919465,411,1713480,5020.79,78471400,705596,0.00293017,0.411791,0.411791,0.337729
221380007,70919465,139,1608570,14822.1,76617400,1975270,0.00921444,1.22796,1.22796,0.548396
221394676,70919465,16987,34969,93.8659,1693320,13383.6,0.00268426,0.382726,0,0
221393455,70919465,16776,629442,5234.12,30779100,718350,0.00831549,1.14125,1.14125,0.199279
221392977,70919465,16631,3636780,35470.6,183188000,4907710,0.00975331,1.34947,1.34947,0.521806
221393744,70919465,16809,169925000,861811,8305520000,120262000,0.0050717,0.707733,0.707672,0.93871
221396148,70919465,17338,2168030,32645.9,95245600,4525340,0.0150579,2.08731,2.08728,0.279006
221386686,70919465,15590,1014080,1448.06,51891600,198941,0.00142795,0.196178,0.196177,0.54014
221397156,70919465,17583,1498080,11805.1,50476400,1719530,0.00788016,1.14783,1.14497,1.42091
221381343,70919465,395,3181690,42715.8,137851000,5856170,0.0134255,1.84058,1.84065,0.659052
221391634,70919465,16327,279752,965.854,15725800,133856,0.00345254,0.478483,0.478483,0.626953
221390121,70919465,16009,8365970,48445.2,295732000,7232350,0.00579075,0.864497,0.86292,0.905033
221381711,70919465,458,3259650,8794.87,110616000,1235790,0.00269811,0.379117,0.378379,0.600212
221392941,70919465,16613,1713480,12982,88451600,1792370,0.0075764,1.04604,1.04604,0.491746
221394737,70919465,16998,314721,2458.01,18293600,337996,0.00781013,1.07395,1.07395,0.245088
221392543,70919465,16472,1503670,15799.2,81410400,2385460,0.0105071,1.58643,1.58643,0.500954
221390264,70919465,16024,10902100,47983.2,329144000,7063230,0.00440129,0.647879,0.649438,0.707105
221397884,70919465,111220880,104903,2117.01,5581280,308131,0.0201807,2.93729,2.9373,0.269693
221390324,70919465,16032,31705800,301113,1494160000,44028000,0.00949708,1.38864,1.36334,0.63173
221380012,70919465,143,209810,1419.7,7286720,185422,0.00676659,0.883759,0.883754,0.43825
221386739,70919465,15602,1678500,2578.75,84682000,352948,0.00153633,0.210275,0.210276,0.523099
221382592,70919465,594,69938,256.295,3736770,36903.6,0.0036646,0.527662,0.527662,0.246543
221384660,70919465,1022,4091370,28185.9,203667000,3963790,0.00688911,0.968817,0.968817,0.391271
221389323,70919465,15960,1748260,10902.5,118865000,1719590,0.00623617,0.983602,0.983639,0.501137
221385817,70919465,10674,6853920,14574,343595000,2057500,0.00212637,0.300192,0.300192,0.386157
221395401,70919465,17212,1153980,15892.2,52044500,2183400,0.0137717,1.89206,1.89206,0.364565
221397480,70919465,111220718,349690,1020.16,13620000,138895,0.00291732,0.397196,0.397196,0.207064
221381095,70919465,330,34969,386.63,2239320,54610.1,0.0110564,1.56167,0,0
221385635,70919465,1127,244341,2180.25,11197400,281246,0.00892297,1.15104,1.15066,0.117657
221385972,70919465,10690,1538640,3760.45,71880200,532498,0.00244401,0.346084,0.346084,0.650821
221391207,70919465,16264,909194,2538.93,49554500,343703,0.0027925,0.378031,0.378031,0.341775
221392968,70919465,16627,664411,4617.98,38531200,642216,0.00695048,0.966595,0.966595,0.598968
221383720,70919465,715,629442,3415.07,19944500,442962,0.00542555,0.703737,0.703737,0.853963
221393120,70919465,16661,1398760,9377.39,76318300,1280290,0.00670408,0.915304,0.915304,0.360597
221392593,70919465,16492,3042300,28022.9,156867000,4021380,0.00921107,1.32182,1.32182,0.61345
221386242,70919465,10726,279752,954.658,15533100,148319,0.00341252,0.530179,0.530179,0.528644
221383356,70919465,661,1573410,26205.4,56740400,3518450,0.0166552,2.2362,2.236,0.365478
221396869,70919465,17536,724182,637.615,20030000,85984.7,0.000880462,0.118733,0.119092,0.538556
221392503,70919465,16460,629442,4873.89,33634600,677138,0.00774318,1.07578,1.07578,0.412346
221396863,70919465,17533,279724,463.403,10386500,63015.4,0.00165664,0.225277,0.225275,0.385187
221395501,70919465,17235,1608570,30123.6,73526100,4181420,0.0187269,2.59946,2.59946,0.196432
221381390,70919465,409,1720320,15136.9,85816800,2020110,0.00879888,1.17426,1.15113,0.312023
221394559,70919465,16959,979132,13877.9,48803000,1921110,0.0141737,1.96206,1.96206,0.305109
221381534,70919465,421,82776.9,448.806,2772070,58083.1,0.00542187,0.701683,0.594778,0.742397
221386115,70919465,10711,3287090,10141.7,187373000,1395620,0.00308533,0.424576,0.424576,0.531793
221389357,70919465,15966,209814,1475.42,14353900,234013,0.00703206,1.11534,1.11534,0.333672
221396161,70919465,17347,629393,8179.13,23338000,1119650,0.0129953,1.77894,1.77889,0.367331
221392539,70919465,16471,279752,557.911,15307700,77705,0.0019943,0.277764,0.277764,0.457729
221397844,70919465,111220876,734341,11674,34586000,1554670,0.0158973,2.11709,2.1171,0.354666
221392457,70919465,16448,139876,1098.88,7245890,149870,0.00785613,1.07145,1.07145,0.0510599
221392788,70919465,16567,104907,526.438,5759740,74401.1,0.00501814,0.70921,0.70921,0.133227
221383640,70919465,684,174845,535.083,9785980,72166.3,0.00306033,0.412744,0.412744,0.345023
221386863,70919465,15619,629417,782.475,29195900,105974,0.00124317,0.168368,0.168365,0.483102
221394435,70919465,16925,6818930,29866.3,332219000,4217980,0.0043799,0.618569,0.618569,0.805895
221390709,70919465,16131,14966700,178439,778075000,27698900,0.0119223,1.8507,1.8507,0.736653
221382264,70919465,546,34969,111.422,1959080,15732.2,0.00318632,0.44989,0,0
221395607,70919465,17263,419606,3168.4,13527300,408765,0.00755089,0.974163,0.974139,0.393622
221381894,70919465,483,944163,8795.81,59300100,1350420,0.00931599,1.43028,1.43028,0.444429
221392158,70919465,16401,559504,1416.2,34814800,199868,0.00253116,0.357224,0.357224,0.108867
221392826,70919465,16581,769318,5420.21,41867800,809576,0.00704548,1.05233,1.05233,0.325604
221394457,70919465,16930,909194,9395.35,42471100,1304520,0.0103337,1.43481,1.43481,0.386933
221379412,70919465,15,209814,1372.92,12996700,192995,0.00654351,0.91984,0.91984,0.131739
221385076,70919465,1077,34969,255.667,2089220,35558.6,0.00731126,1.01686,0,0
221393115,70919465,16658,40249300,335745,2173270000,46445300,0.00834164,1.15394,1.15394,0.349238
221393171,70919465,16685,1468700,15621,79333800,2133430,0.0106359,1.4526,1.4526,0.208031
221385877,70919465,10678,4509540,11658.2,230582000,1646130,0.00258522,0.365033,0.364994,0.457596
221396670,70919465,17470,979132,10576.9,43163300,1490070,0.0108023,1.52183,1.52183,0.293441
221384030,70919465,854,3495480,8916.14,78821600,1313520,0.00255076,0.375777,0.375683,0.807194
221397403,70919465,111220698,559504,7938.43,24195800,1133740,0.0141883,2.02634,2.02634,0.489717
221389424,70919465,15978,174845,1455.85,11373000,252750,0.00832651,1.44556,1.44556,0.519799
221391247,70919465,16267,349690,848.989,19211700,115978,0.00242783,0.331661,0.331661,0.400395
221398052,70919465,111220930,34953.4,355.926,1633950,46922.8,0.0101829,1.34244,0,0
221395250,70919465,17145,2587710,37255.9,119354000,5114540,0.0143973,1.97648,1.97648,0.434039
221382389,70919465,567,550471000,4257380,27635400000,619263000,0.00773406,1.12497,1.12092,0.952197
221392912,70919465,16605,279752,1401.87,14236000,195355,0.00501113,0.698316,0.698316,0.667731
221379519,70919465,77,69938,1169.8,3526040,159319,0.0167262,2.27801,2.27801,0.0453373
221379942,70919465,110,104907,150.002,5801420,20699.2,0.00142986,0.19731,0.19731,0.297159
221384893,70919465,1057,3811620,13429.1,184145000,1865510,0.0035232,0.489427,0.489427,0.893497
221385385,70919465,1105,384659,605.826,18406100,82654.7,0.00157497,0.214878,0.214878,0.340653
221396021,70919465,17308,279752,4591.54,12027700,624112,0.0164129,2.23095,2.23095,0.16419
221380150,70919465,202,2762550,54200.7,159821000,7550150,0.0196198,2.73303,2.73303,0.281814
221382036,70919465,503,2867460,25357.7,151781000,3515510,0.00884326,1.226,1.226,0.323096
221394091,70919465,16871,349690,2809.38,16573200,379589,0.00803393,1.0855,1.0855,0.175602
221380134,70919465,197,104907,250.997,4984650,36318.1,0.00239257,0.346193,0.346193,0.20693
221393112,70919465,16657,69938,389.742,3891610,53234.4,0.00557268,0.761165,0.761165,0.366826
221383816,70919465,772,1363790,27965.6,88780000,3927350,0.0205058,2.87973,2.87973,0.207353
221384007,70919465,842,3601810,28933.1,209670000,4163550,0.00803293,1.15596,1.15596,0.464994
221393251,70919465,16716,1643540,13700.1,83825100,1880740,0.00833569,1.14432,1.14432,0.454251
221380586,70919465,242,8112810,31216.1,456277000,4407600,0.00384776,0.543288,0.543288,0.652437
221388129,70919465,15815,1084040,3061.73,65290500,426204,0.00282437,0.393163,0.393163,0.528916
221392574,70919465,16481,629442,4708,31076700,654195,0.00747964,1.03933,1.03933,0.384937
221393124,70919465,16662,104907,523.897,5427670,71138.4,0.00499392,0.678109,0.678109,0.155693
221384053,70919465,868,104907,865.718,5537820,118108,0.00825224,1.12583,1.12583,0.38608
221396479,70919465,17411,559297,6336.63,19857500,877117,0.0113296,1.56825,1.56793,0.408377
221380860,70919465,292,174845,539.721,6290440,74500.3,0.00308686,0.426094,0.426094,0.438078
221397210,70919465,17615,34775.2,616.298,1902030,89668.6,0.0177224,2.57852,0,0
221383015,70919465,631,5552000,11525.5,176123000,1538630,0.00207592,0.277131,0.276963,0.87083
221384484,70919465,989,944163,9065.43,44685000,1227780,0.00960155,1.30039,1.30039,0.221427
221380882,70919465,298,769268,7372.75,37259300,1028170,0.00958412,1.33656,1.33651,0.519747
221397487,70919465,111220720,104907,1920.67,6071030,266333,0.0183084,2.53875,2.53875,0.598212
221396629,70919465,17459,104789,470.166,4303720,63407.5,0.00448678,0.605095,0.605092,0.277352
221384430,70919465,973,483576,3744.97,21750700,483900,0.00774432,1.00067,0.9769,0.256663
221386663,70919465,15583,209814,147.862,11157500,20224.2,0.00070473,0.0963913,0.0963913,0.168294
221396811,70919465,17510,209324,331.779,4711320,45776.8,0.001585,0.218689,0.218626,0.637909
221388506,70919465,15859,734349,1341.34,34760700,184927,0.00182656,0.251825,0.251825,0.271106
221395367,70919465,17199,34969,244.486,1705460,34209.5,0.0069915,0.978282,0,0
221391419,70919465,16287,804287,3555.87,45356500,494128,0.00442115,0.614368,0.614368,0.395793
221389255,70919465,15945,944163,2335.99,36786900,319679,0.00247413,0.338584,0.338584,0.534535
221390418,70919465,16049,5429190,64914.3,260888000,8493520,0.0119565,1.56442,1.59442,0.330111
221392757,70919465,16556,34969,371.321,2050250,56450.4,0.0106186,1.6143,0,0
221397109,70919465,17568,454484,5057.87,14691900,713352,0.0111288,1.56959,1.56962,1.1518
221382635,70919465,600,69938,341.473,2063700,43966.1,0.00488251,0.628644,0.628644,0.386753
221382105,70919465,512,125140000,429686,6238790000,60180300,0.00343365,0.480906,0.480882,0.846561
221392297,70919465,16433,4301190,60797.9,233233000,9795060,0.0141351,2.27729,2.27729,0.551739
221396153,70919465,17342,104907,1517.32,5696020,219291,0.0144635,2.09034,2.09034,0.233901
221397914,70919465,111220884,34969,189.189,1121820,23940.4,0.00541018,0.684617,0,0
221379950,70919465,113,1678260,6197.68,37574300,934824,0.00369292,0.55702,0.556968,0.658182
221382486,70919465,582,559504,6372.94,34116700,937443,0.0113903,1.67549,1.67549,0.327523
221382648,70919465,601,699380,7892.55,37830400,1069440,0.0112851,1.52913,1.52913,0.271548
221387511,70919465,15739,598264000,4663280,29974600000,678085000,0.00779469,1.13342,1.12967,0.949096
221390662,70919465,16109,2692610,14630.6,92659300,1923830,0.0054336,0.714484,0.714484,0.941723
221391041,70919465,16239,874225,3327.13,47309300,454598,0.0038058,0.520001,0.520001,0.4226
221392234,70919465,16417,244783,1858.25,13080000,257029,0.00759142,1.05003,1.05003,0.211152
221397948,70919465,111220906,69867.1,1592.45,4071210,232276,0.0227926,3.32454,3.32435,0.15099
