id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222429671,71147815,10677,4338950,3681.03,164510000,547917,0.000848369,0.126278,0.126727,0.523747
222432013,71147815,15900,710127,326.55,18056900,45156,0.000459847,0.0635886,0.0643767,0.526254
222432133,71147815,15927,349402,531.154,9418310,83236.2,0.00152018,0.238224,0.238178,0.379229
222427602,71147815,874,171155,168.875,4260630,27422.4,0.000986678,0.160219,0.15995,0.206801
222432354,71147815,15951,858086,605.491,20577000,78953.4,0.00070563,0.092011,0.0921941,0.339181
222438035,71147815,17279,34969,17.5236,1001350,2306.1,0.000501118,0.065947,0,0
222430252,71147815,15605,484507,251.146,13558400,34735.7,0.000518354,0.0716929,0.0717633,0.290649
222424898,71147815,359,1957630,1119.96,60245100,156413,0.000572098,0.0798988,0.0800254,0.357
222425416,71147815,477,77816100,35468.5,2482090000,5018250,0.000455798,0.0644886,0.0641032,0.693318
222423545,71147815,171,2832430,3016.31,96637300,433914,0.00106492,0.153195,0.153193,0.584739
222425978,71147815,567,429949000,348495,13395500000,51455400,0.000810551,0.119678,0.116112,1.47331
222438441,71147815,17585,104907,46.9307,3359940,6386.36,0.000447355,0.0608764,0.0608764,0.0861485
222438483,71147815,111220670,436841,703.192,13349300,89662.4,0.00160972,0.205252,0.203305,0.919617
222433625,71147815,16217,944163,2311.09,32715400,391699,0.00244776,0.414863,0.414863,0.829749
222425590,71147815,523,1954830,1498.93,58948400,240386,0.000766784,0.12297,0.122891,1.5784
222423500,71147815,160,2031960,7023.91,51618600,1206670,0.00345671,0.593848,0.583719,1.00015
222433679,71147815,16240,209673,106.981,6503410,16280.2,0.000510227,0.0776458,0.0776055,0.716266
222437538,71147815,17046,37736.2,6.78239,873463,938.102,0.000179732,0.0248595,0.0249518,0.165049
222437216,71147815,16964,174288,129.463,5925240,18275.6,0.00074281,0.104859,0.104904,0.195384
222430126,71147815,15581,34953.9,26.0198,902428,3509.12,0.000744405,0.100393,0,0
222438352,71147815,17515,34969,15.2871,1235650,1991.18,0.000437161,0.0569414,0,0
222436715,71147815,16820,7015710,9746.01,286024000,1444360,0.00138917,0.205876,0.203509,0.600328
222427376,71147815,826,6045720,3274.31,206353000,470828,0.000541592,0.0778779,0.0771937,0.819211
222435212,71147815,16563,139876,150.726,5038590,24357.8,0.00107757,0.174139,0.174139,0.70705
222424340,71147815,288,1049020,3918.01,36714200,665701,0.00373493,0.634595,0.651693,0.790895
222436665,71147815,16802,34969,11.2459,939816,1539.78,0.000321598,0.0440327,0,0
222437188,71147815,16949,18323100,17204.7,708788000,2546290,0.000938961,0.138966,0.139899,0.479286
222431506,71147815,15780,384659,167.245,12976500,24610.9,0.000434787,0.0639812,0.0639812,0.235973
222433418,71147815,16141,8770330,13911.4,296091000,1912460,0.00158619,0.218061,0.225533,0.663674
222434887,71147815,16462,1105450,551.755,37627100,77388.7,0.000499122,0.0700065,0.0697549,0.69526
222436377,71147815,16721,1221000,308.584,38679700,41916,0.000252731,0.0343293,0.0348444,0.443399
222427607,71147815,875,92102.1,23.8285,2648430,3401.14,0.000258719,0.0369279,0.0330131,0.544097
222431242,71147815,15763,1014100,322.959,33519900,44938.8,0.000318468,0.044314,0.044314,0.609966
222436762,71147815,16843,2574620,2209.88,78609400,325937,0.000858331,0.126596,0.130394,0.679723
222432130,71147815,15926,202612,488.436,8333210,72048.2,0.0024107,0.355597,0.288091,0.20749
222433629,71147815,16218,244783,908.911,9225390,156897,0.00371313,0.640966,0.640966,0.699429
222436477,71147815,16751,3444500,2053.59,100614000,300000,0.000596195,0.0870954,0.0883049,0.899652
222436481,71147815,16752,2419520,1539.97,68691900,231979,0.000636479,0.0958781,0.0975558,0.895983
222424451,71147815,314,151523,41.8319,4162750,5742.2,0.000276075,0.0378964,0.0364692,0.94499
222431843,71147815,15842,6612820,2547.77,201870000,355073,0.000385278,0.0536947,0.0528942,0.48007
222425396,71147815,470,298943,78.9439,7270150,11032,0.000264077,0.0369034,0.0409115,1.55221
222438677,71147815,127201621,32303.7,3.12774,479372,525.542,9.68231e-05,0.0162688,0,0
222438025,71147815,17266,935571,309.362,21012600,40859.7,0.000330667,0.0436736,0.0440329,0.52534
222426590,71147815,664,857547,814.418,26527200,122337,0.000949707,0.142659,0.143619,0.662196
222432041,71147815,15907,35343400,40531.1,1158970000,5815950,0.00114678,0.164555,0.162828,0.966503
222437330,71147815,17001,174845,144.243,7125740,20878.6,0.000824977,0.119412,0.119412,0.382794
222427328,71147815,809,3054150,1841.86,94475700,255864,0.000603066,0.0837757,0.0835788,0.377961
222433457,71147815,16157,242117,68.3136,8297500,9584.2,0.000282152,0.039585,0.0395198,0.614797
222435061,71147815,16511,34969,183.811,1292300,29259.1,0.00525639,0.836714,0,0
222423042,71147815,42,131006,45.2869,4766760,5996.46,0.000345687,0.0457725,0.0467363,0.557448
222429632,71147815,10671,159264,285.034,2888970,38669.5,0.0017897,0.242802,0.244161,0.448829
222431988,71147815,15883,101909,18.9909,3039660,2448.49,0.000186352,0.0240263,0.0240356,0.277563
222433469,71147815,16160,379823,125.414,12665600,17833.8,0.000330191,0.0469528,0.0470123,0.450075
222437553,71147815,17059,69514,20.2195,1880940,2993.82,0.000290869,0.043068,0.043068,0.012718
222438472,71147815,111220632,268848,280.71,7880820,37274.1,0.00104412,0.138644,0.0492172,0.325245
222434157,71147815,16310,13137900,8659.64,402271000,1303790,0.000659132,0.0992383,0.0982091,1.56767
222429837,71147815,10698,546701,183.345,17406600,25561.7,0.000335367,0.0467563,0.0468409,0.609701
222437206,71147815,16959,521474,543.041,16821000,73379.6,0.00104136,0.140716,0.11905,0.604261
222432825,71147815,16060,15011300,9043.96,431963000,1386560,0.000602477,0.0923676,0.0903464,1.57429
222433409,71147815,16138,687876,684.806,21921700,97397.9,0.000995536,0.141592,0.144222,0.871002
222423588,71147815,181,2412430,3458.87,86079900,594273,0.00143377,0.246338,0.24631,1.12905
222422941,71147815,22,3911030,1852.08,114102000,260696,0.000473552,0.0666565,0.0637055,1.82018
222438673,71147815,124372452,34014.3,25.0118,1095340,3357.24,0.00073533,0.0987007,0,0
222426998,71147815,718,2275660,632.698,64440200,86001.8,0.000278028,0.037792,0.0357577,0.615301
222438548,71147815,111220732,104425,86.6095,3476210,11468.6,0.000829393,0.109826,0.109871,0.175951
222422777,71147815,17,1478460,1107.58,54065700,152337,0.00074914,0.103037,0.105723,0.737947
222424557,71147815,331,1700120,1876.31,41920400,247797,0.00110363,0.145753,0.146848,0.845688
222437153,71147815,16930,664467,354.273,21667200,50659,0.000533168,0.0762401,0.0672918,0.377593
222426513,71147815,656,4764290,1198.37,86052800,171917,0.000251532,0.0360844,0.0362225,1.22956
222438078,71147815,17317,663882,782.448,18652900,99530.6,0.0011786,0.149922,0.138246,0.51276
222429442,71147815,1101,1234690,379.314,38621100,52444.7,0.000307214,0.0424761,0.0437798,0.429369
222434142,71147815,16302,173581,609.467,4122220,81229.3,0.00351115,0.467963,0.468063,0.513678
222434648,71147815,16402,1049070,637.024,42630200,96374,0.000607228,0.0918661,0.0918661,0.746733
222425403,71147815,472,334772,109.175,9651470,14322.2,0.000326119,0.042782,0.0427945,0.245763
222436520,71147815,16765,205714,82.2393,6054810,11282.7,0.000399776,0.0548467,0.0549412,0.303557
222438285,71147815,17451,611390,362.869,15200900,48025.2,0.000593514,0.0785508,0.0778704,0.642551
222438076,71147815,17315,1139590,961.264,32484000,121248,0.000843519,0.106396,0.108929,0.650689
222438563,71147815,111220762,582489,134.358,13940100,18676.6,0.000230663,0.0320635,0.0331448,0.521189
222434840,71147815,16452,483559,376.014,16830300,52688.8,0.000777596,0.10896,0.10842,0.741809
222430245,71147815,15604,1638200,1731.5,49785700,278099,0.00105695,0.169759,0.169457,1.22867
222428370,71147815,970,454597,238.315,14334500,30580,0.000524234,0.0672684,0.0672684,0.2936
222437334,71147815,17002,34969,15.287,1479880,2146.39,0.000437158,0.0613797,0,0
222431138,71147815,15721,34364.4,62.3899,699435,8332.81,0.00181554,0.242484,0,0
222423180,71147815,77,26736.2,10.6707,789753,1439.19,0.000399109,0.0538294,0,0
222423088,71147815,60,33126.1,33.5378,1263250,4583.81,0.00101243,0.138374,0,0
222437515,71147815,17029,103052,105.062,4151680,16315.3,0.0010195,0.158321,0.158758,0.392629
222429134,71147815,1082,208039,246.48,5698820,37416.5,0.00118478,0.179854,0.180057,0.268962
222437597,71147815,17093,9147140,7221.53,265475000,965367,0.000789484,0.105538,0.1081,1.02858
222425574,71147815,515,489550,355.012,14553600,53023.9,0.000725181,0.108311,0.108309,0.509387
222425741,71147815,537,403282,255.762,12897900,37205.8,0.000634202,0.0922575,0.0900554,0.328825
222423492,71147815,157,1838010,3569.44,56050000,579126,0.00194201,0.315083,0.312981,1.00238
222436595,71147815,16785,207708,84.3672,5770470,11753.3,0.000406182,0.056586,0.0568209,0.49549
222437906,71147815,17213,727339,406.371,19662700,55109.4,0.000558709,0.0757685,0.0757967,0.380332
222438424,71147815,17571,208687,158.837,4768230,22916.2,0.000761125,0.109811,0.10943,0.656258
222434248,71147815,16337,244783,452.42,8465790,77879.2,0.00184825,0.318156,0.318156,1.25371
222430215,71147815,15599,2561830,3057.81,76662000,479658,0.0011936,0.187233,0.19059,1.05348
222426105,71147815,594,62172.3,55.2802,1860410,7630.63,0.000889144,0.122734,0.122646,0.0128007
222424638,71147815,345,4946570,2289.96,166169000,321481,0.000462939,0.0649907,0.0639766,0.614031
222432731,71147815,16038,4693590,2486.97,135822000,356609,0.000529864,0.0759779,0.0700614,1.48167
222423211,71147815,84,716055,324.255,25265900,49578.5,0.000452834,0.0692384,0.0693678,1.08627
222434261,71147815,16340,1133640,1122.5,37157200,158695,0.000990167,0.139987,0.141304,0.711124
222427006,71147815,720,450723,324.85,15007400,42708.8,0.000720732,0.0947562,0.0932733,0.373158
222436454,71147815,16740,350641,261.076,10302300,34682.8,0.000744569,0.0989126,0.105609,0.333877
222436749,71147815,16829,39941400,56136.6,1657820000,8294790,0.00140547,0.207674,0.205901,0.535221
222428424,71147815,976,4133200,6033.24,175396000,923100,0.0014597,0.223338,0.227093,0.498735
222434808,71147815,16442,935475,576.588,31990700,86885.1,0.000616358,0.092878,0.0926103,0.85997
222423163,71147815,72,104907,18.7698,3634210,2771.35,0.000178919,0.0264172,0.0264172,0.2471
222431649,71147815,15803,1555540,654.731,54236200,94994.3,0.000420903,0.0610683,0.0620662,0.363224
222438480,71147815,111220664,751616,479.838,19738300,63670.4,0.000638409,0.0847113,0.0664322,1.04556
222436473,71147815,16750,34969,27.8147,1246790,3778.46,0.00079541,0.108052,0,0
222423016,71147815,36,179231,29.7134,5144570,4120.01,0.000165783,0.0229871,0.0230453,0.494335
222435829,71147815,16648,69938,53.8927,2414200,7429.8,0.000770579,0.106234,0.106234,0.398355
222431140,71147815,15722,1076300,1815.77,24028700,235475,0.00168704,0.218781,0.219851,0.837521
222438668,71147815,124372424,30479.5,15.7215,977147,2150.57,0.000515807,0.0705578,0,0
222427083,71147815,726,12195900,18886.7,441891000,2756810,0.00154861,0.226044,0.209728,0.933795
222436732,71147815,16825,93605.5,127.643,3120640,18391.3,0.00136363,0.196477,0.275366,0.604682
222431889,71147815,15851,41788100,17933.2,1363250000,2538540,0.000429146,0.060748,0.0605836,0.669104
222437295,71147815,16994,3613010,1824.1,125805000,248735,0.000504871,0.0688443,0.0697532,0.90471
222438339,71147815,17504,34969,21.5861,1315660,2776.32,0.000617292,0.0793938,0,0
222432641,71147815,16021,49275800,23101.7,1473000000,3419300,0.000468825,0.069391,0.0675072,1.17227
222438624,71147815,111220870,229729,160.402,6311810,21855.5,0.000698222,0.095136,0.100659,0.674064
222432434,71147815,15967,148969,471.01,6640790,69439,0.0031618,0.466132,0.482209,0.268988
222432410,71147815,15962,136868,495.821,6239830,78715.2,0.00362262,0.575117,0.650772,0.708737
222436900,71147815,16870,179503,225.31,6139560,31324,0.00125519,0.174504,0.193374,0.159421
222438392,71147815,17544,103325,42.6222,2186840,5963.69,0.000412506,0.0577177,0.0581307,0.53968
222424034,71147815,235,683316,761.758,14339800,97533.6,0.0011148,0.142736,0.117014,1.05899
222436034,71147815,16686,1519330,1038.53,51225600,146664,0.000683543,0.096532,0.0942598,0.401445
222437343,71147815,17007,314721,75.4219,12023500,10121.7,0.000239647,0.0321609,0.0321609,0.36487
222431906,71147815,15859,696156,199.218,20587900,26135,0.000286168,0.0375419,0.0372661,0.310282
222434072,71147815,16290,489566,130.175,14509200,17868.4,0.000265898,0.0364984,0.0364984,0.616645
222438211,71147815,17392,651309,488.963,14160500,68644.1,0.000750738,0.105394,0.106633,0.404992
222438400,71147815,17550,637004,474.649,15265000,73171.2,0.000745127,0.114868,0.116993,0.475351
222438280,71147815,17447,109432,37.066,1806390,5282.08,0.000338713,0.0482682,0.047488,0.387506
222436803,71147815,16856,1224090,915.137,36642000,131589,0.000747607,0.1075,0.114396,0.763111
222437583,71147815,17084,139876,45.4658,5087480,6548.41,0.000325044,0.0468158,0.0468158,0.223004
222423250,71147815,94,804287,2493.92,29666100,426218,0.00310079,0.529933,0.529933,0.684624
222434787,71147815,16436,1564550,1645.04,55912600,222434,0.00105145,0.142171,0.142244,0.489289
222425491,71147815,495,2721930,4164.38,94686900,575774,0.00152993,0.211531,0.215591,0.67232
222432819,71147815,16058,15011300,9043.96,431963000,1386560,0.000602477,0.0923676,0.0903464,1.57429
222438015,71147815,17261,127485,170.893,3816810,22608.1,0.00134049,0.177339,0.163023,0.889887
222432196,71147815,15939,2364890,788.598,64274600,109227,0.00033346,0.046187,0.0464502,0.910347
222430608,71147815,15662,760188,225.778,19438100,30507.7,0.000297002,0.0401318,0.0403492,0.423625
222433968,71147815,16271,93480.4,61.1055,2783990,7942.76,0.000653672,0.0849671,0.0805339,0.111669
222438149,71147815,17340,2323340,1532.57,67123600,199429,0.00065964,0.085837,0.0856664,0.394596
222423034,71147815,39,9562400,8982.32,331110000,1298230,0.000939338,0.135764,0.1349,0.707603
222432477,71147815,15983,2997120,1260.41,97421600,172994,0.00042054,0.0577201,0.0576771,0.834515
222438364,71147815,17523,2201780,1156.73,57896700,149064,0.000525362,0.0677016,0.0666319,0.773936
222431996,71147815,15893,2657130,1013.07,71275100,136643,0.000381265,0.0514249,0.0517737,0.632434
222436770,71147815,16846,1350530,1294.74,41967400,194348,0.000958688,0.143904,0.14288,0.62087
222438089,71147815,17326,292979,284.875,6165310,37672.4,0.000972339,0.128584,0.145429,0.841495
222426492,71147815,655,1864960,436.549,41941500,59580.8,0.000234079,0.0319474,0.0325245,0.716123
222431655,71147815,15804,850652,417.72,29984200,61044.4,0.000491059,0.0717619,0.0720776,0.291945
222431668,71147815,15806,971532,617.206,28507200,85223.3,0.000635292,0.0877206,0.0875749,0.755282
222430293,71147815,15612,34643.5,22.353,699380,3165.95,0.000645227,0.0913864,0,0
222430359,71147815,15624,1663670,1071.57,42701000,155128,0.0006441,0.0932441,0.0914668,0.904197
222432229,71147815,15948,826936,246.278,23729500,33224.8,0.000297819,0.0401782,0.0397273,0.30551
222424194,71147815,269,193102,23.2232,5677570,3320.72,0.000120263,0.0171967,0.0172578,0.59849
222431178,71147815,15738,465139000,380172,14341500000,56555300,0.000817328,0.121588,0.117984,1.91809
222438328,71147815,17490,451534,492.97,16211500,66241.1,0.00109177,0.146703,0.146069,0.498179
222433544,71147815,16180,172108,56.9002,5712910,7942.36,0.000330608,0.0461475,0.0461661,0.225518
222427129,71147815,741,388819,137.226,12692100,19891.6,0.000352931,0.051159,0.0527493,0.433078
222421185,71147815,1,66340.8,35.0763,1556700,4726.1,0.000528728,0.0712397,0.0726874,0.705163
222427623,71147815,880,384659,324.982,15464200,46416.4,0.000844859,0.120669,0.120669,0.455409
222435234,71147815,16572,139876,36.8045,4906670,5263.99,0.000263123,0.0376332,0.0376332,0.262278
222438639,71147815,111220898,34969,45.8285,1105460,6487.94,0.00131055,0.185534,0,0
222438158,71147815,17346,1118370,747.366,32977100,97171.5,0.000668265,0.0868869,0.0868852,0.339859
222438464,71147815,17643,173715,125.289,3462540,21329.8,0.000721234,0.122786,0.122554,0.523982
222422661,71147815,10,7291710,7330.12,249328000,1082730,0.00100527,0.148488,0.147509,1.28989
222438555,71147815,111220752,338719,393.95,12459000,53075.9,0.00116306,0.156696,0.156789,0.207567
222438375,71147815,17531,375450,268.88,9496160,34013.3,0.000716154,0.0905934,0.089068,0.645006
222425275,71147815,433,875486,479.517,26750100,62894.1,0.000547716,0.0718391,0.0561616,0.849236
222424150,71147815,262,2937080,1154.92,83705600,160257,0.000393221,0.0545633,0.0519937,0.72697
222435568,71147815,16604,760424,203.966,24306300,29077.2,0.000268226,0.0382381,0.0393507,0.867603
222423065,71147815,51,4933570,3644.34,183320000,565511,0.000738682,0.114625,0.113345,1.38219
222430597,71147815,15659,830079,259.941,21155800,35135.4,0.000313152,0.0423278,0.0425046,0.436477
222438156,71147815,17344,489566,287.058,15516800,36779.7,0.000586351,0.0751271,0.0751271,0.361108
222438433,71147815,17579,173718,134.641,3520300,19741.4,0.000775053,0.11364,0.113158,0.703787
222432741,71147815,16040,4446000,4821.03,154944000,678810,0.00108435,0.152679,0.160603,1.00817
222438664,71147815,112892325,34969,17.924,1293450,2476.8,0.000512568,0.0708283,0,0
222423694,71147815,201,1008410,84.9921,21894800,12373.5,8.4283e-05,0.0122702,0.0117316,1.45396
222435219,71147815,16566,69938,42.8273,2278660,6177.37,0.000612361,0.0883263,0.0883263,0.918519
222431263,71147815,15767,3338280,1754.71,117958000,243382,0.000525634,0.0729062,0.0729246,0.784014
222434701,71147815,16415,1532530,695.869,54288500,97457.7,0.000454065,0.0635926,0.0666945,0.56949
222435011,71147815,16495,1735010,735.895,51809300,100672,0.000424145,0.0580239,0.0566371,0.675412
222430277,71147815,15609,434587,561.908,12561800,75744,0.00129297,0.17429,0.195402,0.666786
222432162,71147815,15933,886817,405.589,28251800,56621,0.000457353,0.0638474,0.0616783,0.479477
222434711,71147815,16418,570638,345.897,20861900,49190.9,0.000606158,0.0862033,0.0874981,0.536027
222424411,71147815,305,419452,238.01,14242900,35188.3,0.00056743,0.0838912,0.0809596,0.496049
222438318,71147815,17481,539675,389.308,16086700,52416.3,0.000721374,0.0971256,0.0992237,0.53621
222434392,71147815,16363,209276,133.697,5242670,17337.9,0.000638856,0.082847,0.0828168,0.312303
222437005,71147815,16875,236469,117.508,5885320,18166.2,0.000496927,0.0768226,0.0748824,0.367139
222437322,71147815,16999,69938,31.8191,2748570,4655.22,0.000454961,0.0665621,0.0665621,0.0531518
222428130,71147815,936,6391170,10566.3,243415000,1544850,0.00165327,0.241716,0.234756,0.581534
222437896,71147815,17206,50537.9,36.4602,1726540,4629.87,0.000721442,0.0916118,0.0922133,0.455035
222438247,71147815,17421,895617,649.542,29968200,87320.6,0.000725245,0.0974977,0.102686,0.578228
222434057,71147815,16288,209814,40.863,6782430,6007.67,0.000194758,0.0286333,0.0286333,0.508503
222437694,71147815,17154,1106140,1095.11,31539800,143074,0.000990026,0.129345,0.13119,0.863928
222437971,71147815,17241,476556,345.603,14877900,43980.3,0.000725211,0.0922878,0.104478,0.397718
222428808,71147815,1034,1082650,3260.33,37319300,555767,0.00301145,0.513341,0.515201,1.1902
222434980,71147815,16486,3723490,2557.19,109782000,349671,0.000686772,0.0939093,0.0972562,1.3387
222430258,71147815,15606,524535,421.131,17323800,65655.2,0.000802866,0.125168,0.125168,0.513655
222433659,71147815,16230,242892,109.754,7317950,15570.2,0.000451863,0.0641035,0.0640813,0.243152
222438198,71147815,17380,4580800,3278.31,116480000,437362,0.000715664,0.0954772,0.0954104,0.459272
222427245,71147815,774,179810,323.653,5120490,42534.8,0.00179997,0.236554,0.373632,0.375312
222437233,71147815,16971,613194,1078.4,20770000,140724,0.00175866,0.229493,0.239323,0.567071
222438431,71147815,17577,173718,134.641,3520300,19741.4,0.000775053,0.11364,0.113158,0.703787
222429807,71147815,10690,1284610,1433.44,51800500,216746,0.00111586,0.168725,0.173617,0.423914
222435203,71147815,16559,795315,539.891,25933600,79804.1,0.000678839,0.100343,0.0964482,0.732823
222425432,71147815,484,1328820,2538.94,42551300,391998,0.00191067,0.294997,0.294997,0.898475
222435487,71147815,16589,228198,525.195,8658570,78776.5,0.00230148,0.345211,0.306376,0.581411
222431144,71147815,15725,1076300,1815.77,24028700,235475,0.00168704,0.218781,0.219851,0.837521
222431680,71147815,15808,67540.8,29.5825,2427320,4184.13,0.000437995,0.0619497,0.0619759,0.149332
222431151,71147815,15728,734349,1092.08,16199300,139473,0.00148714,0.189927,0.189927,0.781558
222434132,71147815,16300,34969,49.1714,846342,6561.99,0.00140614,0.187652,0,0
222434784,71147815,16435,1014870,1360.65,35387100,187115,0.00134071,0.184373,0.202434,0.885111
222434985,71147815,16487,3723490,2557.19,109782000,349671,0.000686772,0.0939093,0.0972562,1.3387
222435775,71147815,16638,267737,175.459,6875790,23102.8,0.00065534,0.086289,0.0829779,0.813069
222437982,71147815,17245,34969,30.7056,1398490,4172.04,0.00087808,0.119307,0,0
222429841,71147815,10700,1039200,860.483,35306600,135879,0.000828021,0.130753,0.1296,0.495575
222437050,71147815,16890,314721,299.346,11555900,40399.2,0.000951147,0.128365,0.128365,0.524168
222427863,71147815,914,34969,10.8688,1089990,1554.69,0.000310813,0.0444592,0,0
222429901,71147815,10726,292572,599.182,13119200,89317.8,0.00204798,0.305285,0.309221,0.260284
222426477,71147815,652,34969,54.9172,1270510,9059.43,0.00157045,0.25907,0,0
222435129,71147815,16532,1848850,1367.73,61030900,205046,0.000739774,0.110904,0.113839,1.15544
222428489,71147815,984,7275010,8368.16,319369000,1259860,0.00115026,0.173177,0.17332,0.57544
222433416,71147815,16140,1093360,1469.73,34523000,207200,0.00134424,0.189508,0.192095,0.707585
222436585,71147815,16781,349377,221.06,9266120,33928.7,0.000632726,0.0971119,0.0989681,0.658988
222424127,71147815,259,201859,42.7732,3182040,6229.04,0.000211897,0.0308584,0.031511,0.484277
222427249,71147815,777,244778,58.6862,7630330,8104.09,0.000239753,0.033108,0.0331081,0.298561
222438652,71147815,111220932,34969,12.5425,1041740,1849.06,0.000358676,0.0528772,0,0
222430353,71147815,15623,4291020,2099.2,100414000,293297,0.000489208,0.0683514,0.0676479,1.05804
222430713,71147815,15673,2417990,727.408,60560400,101288,0.000300832,0.0418892,0.0418605,0.604125
222435226,71147815,16568,101345,49.1798,3092140,7252.63,0.000485272,0.0715639,0.0712414,0.545202
222437102,71147815,16906,734349,181.115,23279000,23556.1,0.000246633,0.0320776,0.0320776,0.433781
222428136,71147815,938,1465630,929.545,35016000,126190,0.000634227,0.0860995,0.076577,0.462617
222429529,71147815,1118,174845,94.7826,5352280,12686.9,0.000542095,0.0725608,0.0725608,0.413209
222424513,71147815,325,190594,33.0945,5447900,4528.82,0.000173638,0.0237616,0.0231767,0.353897
222430499,71147815,15627,623772,437.05,15734300,68012.3,0.000700657,0.109034,0.108233,1.05604
222435543,71147815,16593,1016540,508.163,34359000,75038.5,0.000499897,0.0738178,0.0720215,0.757607
222427352,71147815,819,176165,86.4603,6236340,11689,0.000490792,0.0663523,0.0677055,0.401015
222425779,71147815,551,451321,144.457,14350200,19380.7,0.000320076,0.0429421,0.0432549,0.303123
222438091,71147815,17327,292979,284.875,6165310,37672.4,0.000972339,0.128584,0.145429,0.841495
222431510,71147815,15781,2825400,1257.52,98134600,177266,0.000445075,0.06274,0.0627603,0.476207
222426186,71147815,612,1636310,1006.87,39753900,144878,0.000615332,0.0885395,0.0878462,0.519309
222424909,71147815,360,241346,317.331,8002290,52910.1,0.00131484,0.21923,0.220907,0.742645
222437800,71147815,17202,34969,18.428,1254270,2485.85,0.000526981,0.0710873,0,0
222435042,71147815,16501,174845,414.702,5657670,57227,0.00237183,0.327301,0.327301,0.149314
222423702,71147815,202,2627040,3224.82,93627800,422690,0.00122755,0.1609,0.163481,0.688245
222435680,71147815,16626,4852630,3438.67,154627000,473872,0.000708619,0.0976526,0.101948,1.05452
222429059,71147815,1077,34969,8.10349,1082540,1202.93,0.000231734,0.0343999,0,0
222426539,71147815,657,1088410,374.875,29878500,53020.5,0.000344426,0.0487139,0.0481537,0.656022
222433442,71147815,16153,69938,73.6354,2579190,10535.3,0.00105287,0.150637,0.150637,0.0981359
222435276,71147815,16578,2438390,1944.56,82721900,290370,0.000797477,0.119083,0.112512,1.16586
222426080,71147815,589,3860480,7388.22,123527000,1220740,0.00191381,0.316215,0.318042,1.32213
222431214,71147815,15759,314721,115.449,11465400,17254.1,0.000366831,0.0548235,0.0548235,0.416711
222432241,71147815,15950,1737260,644.543,36537300,89688.5,0.00037101,0.0516263,0.0555727,0.784711
222438244,71147815,17418,4410070,3122.15,132472000,420427,0.000707959,0.0953333,0.0929774,0.749851
222434487,71147815,16390,349690,285.731,12799600,42478,0.000817099,0.121473,0.121473,0.524055
222423715,71147815,204,185700,637.228,8407240,96221,0.00343149,0.518153,0.603558,0.490123
222426938,71147815,704,260341,98.9726,6450650,14291.5,0.000380165,0.0548953,0.057884,0.837741
222432682,71147815,16027,12214900,7245.09,455991000,1063750,0.000593133,0.0870861,0.086396,0.972477
222436812,71147815,16857,374528,446.161,13343500,60261.1,0.00119126,0.160899,0.191544,0.359789
222426710,71147815,683,1016220,772.378,34830900,108150,0.000760048,0.106424,0.1091,1.62007
222426736,71147815,691,631093,470.505,21431400,62928.1,0.00074554,0.0997128,0.0983564,0.786275
222431614,71147815,15793,1636910,826.506,50445900,116826,0.000504919,0.07137,0.0735885,0.387069
222432437,71147815,15969,4345720,18185,150659000,3144580,0.00418457,0.723604,0.708597,0.871835
222438316,71147815,17478,4220100,3649.11,120765000,492941,0.000864697,0.116808,0.113179,1.00221
222427437,71147815,852,2017740,1385.29,63545800,178514,0.000686553,0.0884721,0.093257,0.578739
222431530,71147815,15785,2997190,1499.31,90566000,213422,0.000500238,0.0712073,0.0725153,0.3775
222427444,71147815,854,2824350,523.665,63247400,73270.5,0.000185411,0.0259424,0.0270503,0.93033
222433349,71147815,16113,454813,356.173,16006900,48846.6,0.000783121,0.107399,0.107956,0.338332
222436238,71147815,16698,4382210,2799.33,133602000,402708,0.000638795,0.091896,0.0883826,0.652617
222436506,71147815,16762,764951,576.416,22550800,84446.9,0.000753533,0.110395,0.111382,0.973724
222423173,71147815,74,255216,177.128,9988380,22653.2,0.000694031,0.0887609,0.085906,0.327851
222432754,71147815,16042,2026550,1796.25,70146500,253720,0.000886357,0.125198,0.13487,0.973885
222434234,71147815,16333,2056160,1760.95,65334800,261969,0.000856427,0.127407,0.12256,1.36541
222435526,71147815,16591,1016540,508.163,34359000,75038.5,0.000499897,0.0738178,0.0720215,0.757607
222431131,71147815,15719,69938,42.7085,1527570,5571.92,0.000610663,0.0796695,0.0796695,0.113212
222431760,71147815,15822,749214,438.711,23250900,60203,0.000585562,0.080355,0.0806028,0.399411
222432481,71147815,15984,2997120,1260.41,97421600,172994,0.00042054,0.0577201,0.0576771,0.834515
222436323,71147815,16709,661378,275.047,19363600,37714.1,0.000415869,0.0570234,0.0557246,0.329778
222433436,71147815,16149,69938,73.6354,2579190,10535.3,0.00105287,0.150637,0.150637,0.0981359
222432712,71147815,16032,24186700,15285.8,709965000,2165390,0.000631994,0.0895282,0.0888528,1.36639
222425529,71147815,504,2648290,3951.17,89534700,540263,0.00149197,0.204005,0.213111,0.494715
222427305,71147815,797,3794250,1181.48,112871000,166155,0.000311387,0.0437913,0.0425191,0.840044
222433394,71147815,16133,2294850,2372.75,77500200,330311,0.00103395,0.143936,0.140983,0.731973
