id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221610921,70928269,1035,2234700,374.255,103724000,58849.9,0.000167474,0.0263345,0.025986,2.53683
221614837,70928269,16172,3121270,707.135,150436000,101696,0.000226554,0.0325817,0.0371213,2.32191
221620979,70928269,17586,244783,2.02588,7931230,289.04,8.27623e-06,0.0011808,0.0011808,1.11632
221620960,70928269,17575,34969,5.77515,1189300,730.208,0.000165151,0.0208816,0,0
221618467,70928269,16818,58559500,27235.6,2954490000,4277390,0.000465092,0.0730434,0.0731046,2.07988
221611624,70928269,10695,1189760,388.998,55720100,56857,0.000326955,0.0477886,0.0538265,2.10005
221619600,70928269,17083,174835,3.0953,8802140,466.582,1.77042e-05,0.00266871,0.00266868,0.428785
221619660,70928269,17096,874225,922.43,46385600,136860,0.00105514,0.156551,0.156551,1.22364
221618879,70928269,16867,1884880,853.725,81818100,121079,0.000452934,0.0642371,0.0633452,2.1914
221605111,70928269,360,454597,11.5537,17763400,2085,2.54153e-05,0.00458649,0.00458649,2.45961
221610775,70928269,1023,3055930,705.498,137049000,100703,0.000230862,0.0329534,0.0311413,1.5269
221612196,70928269,15586,114616,1.80867,5251160,243.886,1.57802e-05,0.00212784,0,0
221613552,70928269,15944,1955450,1161.59,83783600,197633,0.000594025,0.101068,0.0967675,2.52783
221615949,70928269,16393,511930,456.218,25641800,62199.6,0.000891173,0.1215,0.121308,0.828374
221609526,70928269,905,2539560,1180.25,99153100,185402,0.000464747,0.0730054,0.0718606,1.43389
221605581,70928269,467,11507100,820.765,455622000,120497,7.13269e-05,0.0104715,0.0106294,2.45285
221612658,70928269,15710,53709.6,0.168454,1987750,22.4165,3.13638e-06,0.000417365,0.000341898,1.16167
221603574,70928269,135,734349,90.1302,28751400,12756.8,0.000122735,0.0173715,0.0173715,1.69144
221615369,70928269,16253,1063270,22.5075,42175400,3830.84,2.11682e-05,0.00360288,0.00457018,2.9716
221620664,70928269,17389,454597,164.056,15670800,24698.3,0.000360883,0.0543301,0.0543301,1.19467
221611539,70928269,10684,4091330,2691.77,219317000,386489,0.000657922,0.0944655,0.0944645,1.71834
221612584,70928269,15681,483673,120.41,15314500,19046.6,0.000248948,0.0393791,0.0404026,1.57683
221605533,70928269,455,139539,7.4578,5622460,977.391,5.34459e-05,0.00700442,0.00700931,1.26519
221620841,70928269,17504,34969,2.61549,1183430,332.79,7.47946e-05,0.00951671,0,0
221610640,70928269,1011,10513100,2598.43,431570000,429242,0.000247161,0.0408293,0.0398212,2.10927
221606745,70928269,607,7204240,7517.61,319035000,1102360,0.0010435,0.153015,0.153327,1.56644
221616447,70928269,16493,494784,5.35339,20361300,714.058,1.08196e-05,0.00144317,0.00118985,1.696
221616945,70928269,16594,104907,13.2097,4568540,1814.06,0.000125919,0.0172921,0.0172921,0.841588
221608822,70928269,844,8969630,2039.85,397125000,306875,0.000227417,0.0342126,0.0324708,1.51128
221613094,70928269,15845,2838150,113.245,112905000,17564.1,3.9901e-05,0.00618856,0.00654112,2.32208
221615822,70928269,16353,7446420,1157.46,295430000,170136,0.000155438,0.022848,0.0213739,2.6046
221603831,70928269,214,1643540,75.5396,64093300,10467.4,4.59614e-05,0.00636881,0.00636881,2.59062
221603935,70928269,255,1398780,698.356,61843300,101798,0.000499262,0.0727766,0.0707849,0.999609
221620359,70928269,17300,1119010,457.36,51371000,64111,0.000408719,0.0572927,0.0572927,1.22626
221618618,70928269,16854,1563400,516.323,65965600,78816.4,0.000330257,0.0504136,0.0506973,1.56088
221621238,70928269,111220754,209814,60.607,9570260,7740.74,0.00028886,0.0368933,0.0368933,0.961259
221607295,70928269,654,519187,118.2,24135300,17547.7,0.000227663,0.0337983,0.0311419,1.85463
221605511,70928269,450,2109200,369.959,81579800,55839.9,0.000175402,0.0264744,0.0268049,1.23915
221616107,70928269,16437,3013250,217.492,130231000,32169.1,7.21784e-05,0.0106759,0.00931168,2.81662
221612785,70928269,15780,199032,34.707,8273950,5195.16,0.000174379,0.026102,0.0341215,0.875392
221616189,70928269,16457,241702,50.0828,10396900,7423.37,0.000207209,0.0307129,0.0281946,0.849591
221610185,70928269,952,8752460,1864.5,356580000,292903,0.000213026,0.0334652,0.0318983,3.69798
221620427,70928269,17338,2679010,199.582,92136500,28663.7,7.44986e-05,0.0106994,0.0115223,2.4944
221607574,70928269,684,346660,3.12497,13311800,492.143,9.01451e-06,0.00141967,0.0013727,1.35696
221620163,70928269,17233,209814,60.607,9570260,7740.74,0.00028886,0.0368933,0.0368933,0.961259
221617853,70928269,16697,6027020,1342.07,301024000,198355,0.000222675,0.0329109,0.0334666,1.55231
221614292,70928269,16113,1466840,138.68,64559000,20915.3,9.45429e-05,0.0142587,0.0156249,1.34052
221620717,70928269,17409,384659,258.349,15044700,38218.2,0.00067163,0.0993561,0.0993561,1.35213
221607229,70928269,646,279752,1.29587,12422900,245.201,4.63222e-06,0.000876495,0.000876495,2.07832
221618017,70928269,16736,1084040,14.7927,43879800,2435.36,1.36459e-05,0.00224656,0.00224656,2.16245
221619387,70928269,17014,419628,105.94,15673300,14054.5,0.000252463,0.0334929,0.0334929,1.23682
221615629,70928269,16317,973157,192.292,38604700,30061.7,0.000197596,0.0308909,0.0306217,1.96377
221615973,70928269,16400,1276100,173.226,58915200,25755.7,0.000135747,0.0201831,0.0201971,1.14036
221603707,70928269,149,2278090,356.563,98096200,51926.5,0.000156518,0.0227939,0.0227253,1.15821
221617434,70928269,16651,37461600,15146.3,1767930000,2134810,0.000404316,0.0569865,0.0598862,1.53886
221603788,70928269,194,15323900,709.748,561984000,102870,4.63165e-05,0.00671309,0.00766867,3.63576
221621279,70928269,111220788,664411,312.416,28159700,43602.9,0.000470216,0.0656264,0.0656264,1.19946
221614217,70928269,16099,81447.1,148.213,4274470,28902,0.00181974,0.354856,0.359793,0.691068
221611277,70928269,1101,2615560,351.093,110031000,58480.2,0.000134232,0.0223585,0.0235453,1.32443
221613265,70928269,15884,104907,114.65,3972590,19913.6,0.00109287,0.189821,0.189821,0.810587
221611233,70928269,1088,909154,68.5835,38864900,9290.23,7.54366e-05,0.0102186,0.0102183,1.99107
221619422,70928269,17044,1094150,144.521,44352500,18114.2,0.000132085,0.0165555,0.0151859,1.58848
221605249,70928269,381,6781680,1116.74,258332000,163187,0.00016467,0.0240629,0.0240589,2.39302
221617027,70928269,16604,873529,158.316,38128300,22716,0.000181237,0.0260048,0.0260961,1.35007
221611567,70928269,10689,11150000,13462,412418000,2076970,0.00120735,0.186276,0.181635,1.83405
221620350,70928269,17295,69938,51.1563,3039690,7052.05,0.000731452,0.100833,0.100833,0.267968
221620745,70928269,17424,3147210,690.555,122992000,104234,0.000219418,0.0331196,0.0331196,3.85916
221621079,70928269,17615,34969,0.00812558,1155550,1.23009,2.32365e-07,3.51765e-05,0,0
221606025,70928269,542,3202200,1836.75,141091000,256214,0.00057359,0.0800118,0.0834689,1.3666
221619073,70928269,16903,53689.8,12.0462,2725860,1991.02,0.000224367,0.0370837,0.0380911,0.764469
221615858,70928269,16364,2591480,766.661,99366000,112523,0.000295839,0.0434204,0.0424378,1.90412
221612379,70928269,15606,332210,1.78012,11588000,295.441,5.35841e-06,0.000889319,0.000138368,1.67122
221616672,70928269,16536,1504180,45.2478,62814300,7489.04,3.00814e-05,0.00497883,0.00485053,1.70746
221604042,70928269,274,2079020,557.424,94936100,83111.3,0.000268119,0.0399762,0.0404238,1.00156
221620277,70928269,17271,723823,33.4256,25566100,4772.08,4.61793e-05,0.00659289,0.00681262,3.00823
221610504,70928269,990,1084640,122.486,45283800,17930.4,0.000112928,0.0165313,0.015522,1.47916
221603429,70928269,66,69938,1.05691,2906140,151.452,1.51121e-05,0.00216552,0.00216552,0.658516
221607567,70928269,683,3177870,1105.96,142659000,173298,0.00034802,0.0545327,0.0512216,1.69859
221615849,70928269,16361,1474350,124.899,59769400,18392.4,8.47145e-05,0.0124749,0.0127483,1.87708
221616792,70928269,16556,33504.7,13.999,1270730,2065.49,0.000417822,0.0616477,0,0
221603504,70928269,104,9981810,3697.07,380054000,617560,0.00037038,0.0618685,0.0632654,2.58967
221605573,70928269,465,4885670,1241.87,189212000,206734,0.000254187,0.0423144,0.0419405,2.00031
221609551,70928269,914,34333.7,0.334175,1168610,50.7706,9.73315e-06,0.00147874,0,0
221610407,70928269,977,1775890,565.951,77778300,83837.1,0.000318686,0.0472085,0.043667,1.77441
221616352,70928269,16481,628425,4.35599,26495600,578.603,6.9316e-06,0.00092072,0.000919235,1.39536
221621306,70928269,111220814,34969,5.58055,1297260,785.742,0.000159586,0.0224697,0,0
221610360,70928269,972,8859850,4078.12,378902000,685403,0.000460292,0.0773606,0.0845762,2.94153
221612490,70928269,15664,418923,80.7235,13191100,10113.7,0.000192693,0.0241421,0.0243299,2.62043
221619374,70928269,17008,771803,135.88,29013000,17469.9,0.000176055,0.0226351,0.0236252,1.27735
221612775,70928269,15776,3785920,460.09,151969000,65475.2,0.000121526,0.0172944,0.0167426,1.92888
221614282,70928269,16112,1409460,155.685,59727800,21243.8,0.000110457,0.0150723,0.0151735,1.45299
221604009,70928269,269,380161,27.1495,6424410,4243.97,7.14158e-05,0.0111636,0.010333,2.328
221620768,70928269,17445,594473,79.8224,21133000,11300.8,0.000134274,0.0190097,0.0190097,1.5882
221620834,70928269,17500,6643620,440.149,236451000,63162.1,6.62513e-05,0.00950718,0.00950736,3.64681
221609409,70928269,897,1041110,19.0974,28383200,2411.83,1.83433e-05,0.0023166,0.00195545,2.8709
221603850,70928269,224,1204820,257.51,50019000,35526.2,0.000213733,0.0294866,0.0277416,1.61646
221613057,70928269,15836,10006200,1264.39,415629000,190933,0.000126361,0.0190815,0.0169995,2.16874
221618982,70928269,16887,1762570,205.648,72252400,29647.2,0.000116675,0.0168204,0.0177105,1.9732
221603763,70928269,183,2687950,3472.39,113517000,471417,0.00129183,0.175381,0.15869,1.8079
221604750,70928269,335,773755,178.964,32109300,26443.2,0.000231293,0.0341751,0.0320051,3.47702
221619979,70928269,17192,190633,8.80174,6085670,1173.42,4.61711e-05,0.00615536,0.00669779,1.45465
221612578,70928269,15678,440444,38.9378,18239900,5541.39,8.8406e-05,0.0125814,0.0122379,1.44622
221616746,70928269,16543,174845,27.3185,6782830,3928.88,0.000156244,0.0224706,0.0224706,0.728762
221619932,70928269,17173,314721,14.3378,10610100,1781.6,4.55573e-05,0.00566087,0.00566087,2.04291
221619172,70928269,16930,909194,248.383,35387000,36923.7,0.000273191,0.0406115,0.0406115,0.782406
221603600,70928269,146,13452400,1566.2,509807000,216391,0.000116425,0.0160856,0.0166917,1.5836
221607584,70928269,685,2687740,528.872,119183000,74249.5,0.000196772,0.0276253,0.0329574,2.6919
221618607,70928269,16853,33246.4,9.19926,1286650,1198.8,0.000276699,0.0360581,0,0
221613211,70928269,15867,8080840,5540.78,316217000,831138,0.000685669,0.102853,0.0962677,2.22688
221604606,70928269,327,1104210,50.5945,38143500,7049.44,4.58198e-05,0.00638417,0.00624209,2.10418
221613529,70928269,15940,7794810,1516.94,308602000,247459,0.000194609,0.0317466,0.0320894,4.13534
221616027,70928269,16416,841307,171.992,40988600,26757.6,0.000204434,0.0318047,0.0298414,1.40474
221606976,70928269,626,1957750,679.696,92698900,101407,0.000347183,0.051798,0.0504057,1.93468
221620859,70928269,17514,419627,10.3601,14764600,1331.18,2.46889e-05,0.0031723,0.00317229,3.16128
221608647,70928269,819,277649,16.7843,11186500,2379.88,6.04516e-05,0.00857155,0.00902267,1.45774
221603852,70928269,226,2848220,149.828,106446000,20310,5.26042e-05,0.00713078,0.00698233,2.15825
221606712,70928269,599,1515130,391.679,73776500,59898.4,0.000258512,0.0395335,0.0351086,1.77597
221605353,70928269,409,3457920,535.585,137927000,73451,0.000154887,0.0212414,0.0204458,1.80205
221615247,70928269,16231,555932,1.39183,17389100,171.157,2.50359e-06,0.000307874,0.000318872,2.23661
221617351,70928269,16632,1538640,111.559,64823000,15722.7,7.25053e-05,0.0102186,0.0102186,1.99945
221619343,70928269,16987,34663.3,4.70602,1620190,763.329,0.000135764,0.0220213,0,0
221604242,70928269,307,4230900,807.57,147942000,117220,0.000190874,0.0277057,0.0277052,1.99046
221614262,70928269,16110,2574790,349.679,98562000,47694.6,0.000135809,0.0185237,0.0189046,1.71937
221616115,70928269,16440,1197690,191.592,52211800,28335.6,0.000159968,0.0236586,0.0185643,2.03763
221612448,70928269,15624,1690400,68.6771,57880300,8834.97,4.06277e-05,0.00522655,0.00538413,2.20483
221612337,70928269,15602,1414700,15.4642,48417600,2564.4,1.0931e-05,0.00181268,0.00042506,1.69056
221617294,70928269,16624,6119580,663.326,249425000,94922.5,0.000108394,0.0155113,0.0155113,1.93234
221620924,70928269,17560,69938,0.971008,2537440,131.646,1.38838e-05,0.00188233,0.00188233,0.70912
221613576,70928269,15947,1387920,123.369,50381600,15894.9,8.88876e-05,0.0114523,0.0101975,1.8698
221615894,70928269,16378,121448,106.832,4084140,14405.3,0.000879654,0.118613,0.109255,0.475031
221605776,70928269,501,246033,90.3274,9906490,13438.2,0.000367135,0.0546195,0.0543095,0.619642
221611273,70928269,1100,5919350,601.526,246268000,92550.3,0.00010162,0.0156352,0.0154851,1.87838
221604053,70928269,275,11490000,1864.69,465396000,283207,0.000162289,0.0246483,0.0224124,3.3085
221613477,70928269,15933,1352610,1067.54,59582500,167643,0.000789243,0.12394,0.117137,2.45856
221615653,70928269,16329,5995730,568.326,233235000,78594,9.47884e-05,0.0131083,0.0130501,2.36184
221615845,70928269,16360,1604970,12.7742,64380000,1824.01,7.95917e-06,0.00113648,0.00101972,1.92961
221620867,70928269,17520,69938,0.00403046,2323010,0.557114,5.76291e-08,7.96582e-06,7.96582e-06,0.274684
221616821,70928269,16567,104907,1.6908,4575590,258.286,1.61172e-05,0.00246205,0.00246205,1.07112
221620405,70928269,17327,453106,214.739,17000600,33798.2,0.000473927,0.0745923,0.0743546,1.29401
221614153,70928269,16069,4466960,413.609,193689000,60013,9.2593e-05,0.0134349,0.0133593,2.05392
221618189,70928269,16769,311023,113.469,12366000,18145.1,0.000364825,0.0583402,0.0619966,1.23071
221611170,70928269,1072,839229,21.5389,37968300,3160.59,2.56651e-05,0.00376607,0.00376595,2.08975
221615683,70928269,16341,845561,120.744,34748400,16796.6,0.000142798,0.0198644,0.0198645,1.91284
221618221,70928269,16771,904518,530.545,42382400,79655.9,0.00058655,0.0880645,0.0904717,0.975619
221613442,70928269,15926,367785,1323.89,17607800,181137,0.00359963,0.492509,0.474232,0.822625
221615138,70928269,16215,4015620,118.763,149516000,15199.9,2.95753e-05,0.00378519,0.00373939,2.25154
221621177,70928269,111220698,503319,3.82415,18040400,510.819,7.59786e-06,0.0010149,0.00100019,1.57078
221615183,70928269,16216,814061,68.2549,34084500,8569.71,8.38449e-05,0.0105271,0.00991749,1.37967
221614254,70928269,16109,2057120,317.117,68434000,42529.4,0.000154156,0.0206742,0.0204971,1.61894
221621343,70928269,111220848,349690,54.4154,16813400,7487.25,0.00015561,0.0214111,0.0214111,0.906052
221605146,70928269,364,198376,55.3911,7478960,8109.62,0.000279223,0.04088,0.0474746,1.69594
221612992,70928269,15823,608130,110.778,24314500,15671,0.000182162,0.0257692,0.0360109,1.53216
221615187,70928269,16217,814061,68.2549,34084500,8569.71,8.38449e-05,0.0105271,0.00991749,1.37967
221612644,70928269,15702,143733,3.11579,5833330,443.718,2.16776e-05,0.00308709,0.00346673,1.43135
221605545,70928269,460,373658,45.324,15827600,7148.31,0.000121298,0.0191306,0.0200037,1.15555
221614186,70928269,16090,32252.1,2.32334,1659140,281.103,7.20369e-05,0.00871581,0,0
221612435,70928269,15619,623673,4.96881,20226900,717.097,7.96702e-06,0.0011498,0.00146363,2.16052
221610439,70928269,982,204360,73.7866,7859720,10456,0.000361062,0.0511644,0.0532094,0.567987
221606703,70928269,594,129419,0.833313,4805250,128.977,6.43888e-06,0.000996583,0.000990263,0.618579
221613402,70928269,15917,7510740,5042.14,282475000,689696,0.000671325,0.0918281,0.087853,2.24779
221617321,70928269,16627,664411,93.4974,28822600,12823.8,0.000140722,0.0193011,0.0193011,1.27135
221603498,70928269,101,3952130,2681.64,166826000,381193,0.000678532,0.0964525,0.0989366,1.23003
221618227,70928269,16773,904518,530.545,42382400,79655.9,0.00058655,0.0880645,0.0904717,0.975619
221619362,70928269,16999,69753.5,2.45627,3180000,357.4,3.52136e-05,0.00512376,0.0051231,0.694646
221603464,70928269,87,308230,34.9083,14037500,4442.91,0.000113254,0.0144143,0.0139389,0.883486
221614492,70928269,16138,788140,88.4737,32926400,12644,0.000112256,0.0160429,0.0152998,1.26739
221621221,70928269,111220746,244783,90.4425,11017200,12546.2,0.00036948,0.0512542,0.0512542,0.900348
221608218,70928269,732,135565,45.8003,5843540,6652.01,0.000337848,0.049069,0.0491069,1.35834
221608511,70928269,791,349677,322.799,14801700,54820.1,0.000923134,0.156774,0.156769,1.67045
221619246,70928269,16954,1027640,197.375,41730400,27687.7,0.000192067,0.026943,0.0272785,1.10407
221607636,70928269,693,2024410,71.4005,83135400,10303.2,3.52697e-05,0.00508949,0.00509155,1.58381
221613650,70928269,15959,2728200,4835.96,145932000,684929,0.00177259,0.251056,0.248864,0.792531
221608400,70928269,772,1948150,179.106,86199500,27918.7,9.19363e-05,0.0143309,0.0103008,1.79658
221619546,70928269,17062,1069250,71.4978,42655200,9351.27,6.6867e-05,0.0087456,0.00820919,1.84717
221603806,70928269,201,10556500,2891.92,465732000,442330,0.000273948,0.0419014,0.042207,2.33584
221603520,70928269,114,229245,0.0562458,7667080,7.39083,2.45352e-07,3.22398e-05,3.19728e-05,1.66875
221603338,70928269,22,11224300,4304.66,477778000,678836,0.000383512,0.060479,0.0581623,1.5391
221615885,70928269,16376,38290700,10735.6,1730360000,1545790,0.00028037,0.0403697,0.037171,2.2453
221612010,70928269,182305713,304153,13.2033,12957400,1775.83,4.34099e-05,0.00583861,0.00620244,0.876908
221614155,70928269,16071,233407,3.79447,8862700,529.769,1.62569e-05,0.00226972,0.00148016,1.05943
221614860,70928269,16178,238777,21.7504,12088200,2832.2,9.10907e-05,0.0118613,0.012183,1.54083
221618029,70928269,16739,139876,29.76,5656250,3853.76,0.00021276,0.0275513,0.0275513,1.8429
221607689,70928269,695,770482000,278704,31971400000,42484700,0.000361726,0.0551405,0.0551513,3.07549
221611241,70928269,1090,4369580,390.703,207162000,59711.5,8.94142e-05,0.0136653,0.0130658,2.20255
221613865,70928269,15988,3539800,913.34,129410000,124772,0.00025802,0.0352483,0.031788,1.9632
221620372,70928269,17307,909194,99.1393,31191800,15285.8,0.000109041,0.0168125,0.0168125,3.21727
221615607,70928269,16301,174845,4.45856,6267550,762.783,2.55001e-05,0.00436262,0.00436262,1.04556
221619695,70928269,17103,1084040,529.709,47764600,72675,0.000488644,0.067041,0.067041,1.56856
221620470,70928269,17350,19058.9,24.3052,621591,3904.58,0.00127527,0.20487,0,0
221620915,70928269,17553,104907,4.38124,4015240,608.388,4.1763e-05,0.0057993,0.00579931,1.64418
221617958,70928269,16710,462876,254.616,22056500,35111.4,0.000550075,0.0758549,0.0756658,0.581331
221620753,70928269,17430,769318,4.13631,31012700,548.678,5.37659e-06,0.000713201,0.000713201,2.51845
221620901,70928269,17541,139876,115.334,4580960,14504.4,0.000824543,0.103695,0.103695,1.0869
221620554,70928269,17386,874206,58.9663,31833800,8654.98,6.74512e-05,0.00990038,0.00990056,1.55729
221620697,70928269,17400,3147150,1004.95,112334000,144183,0.00031932,0.0458138,0.0458132,2.09443
221605369,70928269,415,11245200,1824.91,465662000,268537,0.000162284,0.0238802,0.0241167,2.38858
221615401,70928269,16255,196419,15.1108,7326810,2719.67,7.69315e-05,0.0138463,0.0148727,1.71507
221619585,70928269,17078,69938,2.39737,2291780,301.222,3.42785e-05,0.00430699,0.00430699,0.661164
221606663,70928269,578,949009,83.506,37844700,14203.9,8.79928e-05,0.0149671,0.0200361,1.98235
221620361,70928269,17301,664411,312.416,28159700,43602.9,0.000470216,0.0656264,0.0656264,1.19946
221618070,70928269,16751,3705230,1526.4,162593000,229588,0.000411958,0.0619633,0.0651493,1.43722
221619221,70928269,16939,54524300,49899.8,2597160000,7804390,0.000915185,0.143136,0.143469,2.10774
221616010,70928269,16410,62157.5,21.0718,3262270,3432.6,0.000339007,0.0552243,0.0552501,0.374419
221620920,70928269,17558,244781,3.50641,7569050,544.499,1.43247e-05,0.00222444,0.00222443,0.748806
221619962,70928269,17183,956739,32.5279,34097800,4291.45,3.39987e-05,0.00448549,0.00435771,2.22442
221617716,70928269,16687,2782870,1134.85,136884000,157150,0.000407798,0.0564706,0.0593369,0.995738
221603500,70928269,103,63644.6,1.80153,3212340,235.434,2.83061e-05,0.00369919,0.00369557,0.181587
221619376,70928269,17009,217725,52.742,8339530,7125.42,0.000242241,0.0327266,0.0359094,1.31851
221614199,70928269,16095,76101.7,52.2465,3247110,7792.26,0.000686536,0.102393,0.102396,0.574011
221617363,70928269,16634,874225,62.648,34802200,7795.15,7.16611e-05,0.00891664,0.00891664,1.36319
221616756,70928269,16545,1222570,34.7565,52099700,5162.2,2.84291e-05,0.00422243,0.00425449,2.17845
221618073,70928269,16752,2499940,1371.51,111698000,203694,0.000548616,0.0814794,0.0833658,1.24747
221621355,70928269,111220868,104907,239.495,4407430,32534.6,0.00228292,0.310128,0.310128,0.455968
221605590,70928269,469,27374.8,8.81186,1440980,1194.96,0.000321897,0.043652,0,0
221615853,70928269,16363,209814,3.03548,8010650,424.626,1.44675e-05,0.00202382,0.00202382,0.739427
221607096,70928269,632,6494800,1334.25,299796000,194800,0.000205434,0.0299933,0.0263569,1.76586
221614157,70928269,16074,17101800,4502.89,776467000,678396,0.0002633,0.0396682,0.0373648,1.89105
221613171,70928269,15859,629934,36.9175,25774400,6085.03,5.86053e-05,0.0096598,0.0110199,1.47918
221619721,70928269,17109,922947,28.8387,35571000,3595.17,3.12463e-05,0.00389531,0.00372162,1.70093
221618081,70928269,16755,25179.2,81.9116,1224480,11186.3,0.00325315,0.444269,0,0
221619731,70928269,17111,69938,2.0571,2960150,255.416,2.94132e-05,0.00365203,0.00365203,0.856282
221615009,70928269,16192,1022120,661.271,43572100,97052.6,0.000646962,0.0949525,0.0931493,1.14208
221615811,70928269,16349,1647920,59.9417,69347800,8574.29,3.63742e-05,0.0052031,0.00480182,1.79296
221621145,70928269,111220656,34969,0.0429912,1398480,5.96414,1.22941e-06,0.000170555,0,0
221612842,70928269,15809,5493650,720.687,226768000,116149,0.000131185,0.0211424,0.0213012,1.45389
221613692,70928269,15969,5338520,1564.97,222447000,212284,0.000293147,0.0397645,0.0381684,1.8268
221616799,70928269,16561,1009890,158.654,42521300,24314.4,0.000157099,0.0240762,0.0241227,1.77944
221608199,70928269,731,4081190,1467.15,167055000,246313,0.000359491,0.0603533,0.0732385,4.03043
221615461,70928269,16272,557355,24.6482,21001400,4399.63,4.42236e-05,0.00789377,0.00669167,2.99539
221610054,70928269,943,15108100,6695.83,660059000,1018900,0.000443196,0.0674407,0.0678026,1.64647
221619429,70928269,17048,19830.6,0.533146,857328,66.2225,2.6885e-05,0.0033394,0,0
221603538,70928269,121,246432,29.2203,11485600,4430.06,0.000118574,0.0179768,0.0184546,1.09904
221611294,70928269,1106,1197160,9.08013,43769400,1172.66,7.58473e-06,0.000979539,0.00104889,3.59533
221605746,70928269,494,2657640,373.198,119242000,50965.3,0.000140424,0.0191769,0.0191769,1.42874
221619355,70928269,16994,3378500,474.633,130644000,62363.8,0.000140486,0.018459,0.0185288,1.53577
221620254,70928269,17259,90124.2,5.88234,2986960,844.617,6.52693e-05,0.0093717,0.00921611,0.78127
221614016,70928269,16012,15505300,7140.41,708273000,1137510,0.000460513,0.0733626,0.0722885,1.64912
221607152,70928269,636,2134480,1565.48,104662000,235542,0.000733424,0.110351,0.108544,1.51456
221619760,70928269,17117,33378,0.0249273,1314250,2.92823,7.46818e-07,8.77294e-05,0,0
221611287,70928269,1104,496220,5.44498,21546500,849.957,1.09729e-05,0.00171286,0.00185696,1.4227
221616960,70928269,16596,874222,20.866,37895700,3011.25,2.38681e-05,0.00344449,0.00344451,1.57724
221616570,70928269,16529,20411.2,0.826015,952247,146.7,4.04687e-05,0.00718724,0,0
221612122,70928269,15577,4420320,164.937,160022000,23610.5,3.73135e-05,0.00534136,0.0042149,2.05109
221613279,70928269,15895,2555980,899.258,91255700,115975,0.000351825,0.045374,0.0425664,2.05048
221620926,70928269,17562,3250350,114.834,99845400,16198.3,3.53296e-05,0.00498354,0.0049883,2.39816
221612822,70928269,15797,2615440,207.237,119083000,32889,7.92359e-05,0.0125749,0.0123618,1.75228
221614107,70928269,16040,5325700,1676.76,246526000,273305,0.000314842,0.0513182,0.0501226,1.33133
221620222,70928269,17237,1608570,110.948,59488400,13897.8,6.89727e-05,0.00863983,0.00863983,1.7115
221607304,70928269,655,3398760,666.007,129843000,96037,0.000195955,0.0282564,0.0258378,2.0015
221618100,70928269,16762,838894,251.018,35427100,39518,0.000299225,0.0471072,0.0497139,1.2579
221620250,70928269,17257,1289660,34.4821,45529800,4913.3,2.67373e-05,0.00380975,0.00396608,2.96452
221611045,70928269,1045,381164,205.284,17032700,28809.6,0.000538571,0.0755831,0.0707127,1.03644
221617937,70928269,16706,2180500,287.399,98511100,41671.4,0.000131804,0.0191109,0.0201914,3.10188
221614188,70928269,16091,57428.5,26.5454,2832350,3216.51,0.000462234,0.0560089,0.0558373,0.967753
221606700,70928269,593,3345610,1150.8,92093500,183557,0.000343974,0.0548648,0.0542662,1.74097
221612441,70928269,15621,33424.7,0.0251886,933379,3.47017,7.53593e-07,0.000103821,0,0
221617758,70928269,16695,822782,516.982,39886100,74339.6,0.000628334,0.0903515,0.0949565,1.36657
221620501,70928269,17365,314721,96.0929,15727500,14065.7,0.000305327,0.0446927,0.0446927,0.895984
221619382,70928269,17012,638061,56.688,23404500,6972.21,8.88441e-05,0.0109272,0.0107685,1.12662
221620983,70928269,17589,629410,39.2594,19450000,5219.62,6.2375e-05,0.00829288,0.00829246,2.22466
221604028,70928269,272,170742,0.0424705,6683740,7.49994,2.48741e-07,4.39256e-05,0,0
221612456,70928269,15631,185171,0.210303,6368790,30.4782,1.13573e-06,0.000164595,0.000201403,1.50386
221603406,70928269,53,104907,1.62071,3780490,217.069,1.5449e-05,0.00206916,0.00206916,1.56085
221611158,70928269,1069,174762,175.211,6237110,23438.4,0.00100257,0.134116,0.134155,1.03958
221620676,70928269,17392,699371,67.2914,22298100,10703.8,9.6217e-05,0.0153049,0.0153048,1.74304
221621362,70928269,111220874,454597,122.933,17070800,17122.1,0.000270421,0.0376644,0.0376644,1.21765
221603865,70928269,235,2552300,617.519,87650500,88800.7,0.000241946,0.0347924,0.0347968,2.05689
221603431,70928269,67,209814,29.459,9083190,4125.76,0.000140405,0.0196639,0.0196639,1.27266
221618942,70928269,16879,1535560,164.698,66203100,24049.4,0.000107257,0.0156617,0.0149702,1.5623
221617457,70928269,16655,104907,28.0064,4568690,3952.85,0.000266965,0.0376796,0.0376796,1.12132
221621012,70928269,17606,34969,15.2251,827874,1881.88,0.000435388,0.0538158,0,0
221620846,70928269,17506,1433570,20.2639,50999500,2767.16,1.41353e-05,0.00193026,0.00193061,2.40626
221615514,70928269,16282,19499.5,0.203639,563218,26.4465,1.04433e-05,0.00135627,0,0
221617534,70928269,16666,496588,294.749,24499100,41824.2,0.000593549,0.0842232,0.0903558,0.555005
221604314,70928269,312,716929,170.262,30078900,23835.2,0.000237488,0.0332462,0.0300047,1.93442
221603467,70928269,88,2899000,46.7992,112026000,6037.97,1.61432e-05,0.00208277,0.00206015,2.13515
