id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222370476,71023020,531,384659,5918.76,22922200,844915,0.015387,2.19653,2.19653,0.203607
222381319,71023020,16682,829216,14622.6,51426400,2070760,0.0176343,2.49725,2.48557,0.214432
222378516,71023020,16441,804287,15903.1,49045600,2251150,0.019773,2.79894,2.79894,0.146163
222368946,71023020,259,244776,3215.66,8282300,443229,0.0131372,1.81075,1.81074,0.347903
222374510,71023020,15792,1845590,29230.7,111318000,4154950,0.0158382,2.25129,2.25561,0.379739
222371697,71023020,1008,3166510,63276.1,176778000,9831730,0.0199829,3.10491,3.10905,0.311395
222375693,71023020,15947,1608150,34899.6,83521500,4764010,0.0217017,2.96242,2.96241,0.483749
222372889,71023020,10711,4064950,77747.6,278002000,12505300,0.0191263,3.07638,3.07489,0.117457
222382412,71023020,16996,3633500,83588.9,203656000,11927400,0.0230051,3.28261,3.28155,0.384342
222383095,71023020,17117,19966.2,651.762,1133830,93246.9,0.0326432,4.67023,0,0
222378434,71023020,16433,3837930,78030.5,217187000,12095700,0.0203314,3.15163,3.11374,0.385384
222381512,71023020,16751,3910130,75715,217672000,11106800,0.0193638,2.84052,2.82367,0.321053
222381687,71023020,16821,1432320,42339,94142100,6555310,0.0295597,4.57671,4.546,0.202111
222368639,71023020,170,1164900,26955,65450300,4248810,0.0231393,3.64736,3.6378,0.278479
222371056,71023020,662,174845,4606.59,10401400,653297,0.0263467,3.73643,3.73643,0.27006
222371492,71023020,942,3679580,111037,212964000,15658400,0.0301766,4.2555,4.26067,0.326907
222371267,71023020,849,69938,2802.86,4590220,403825,0.0400763,5.77405,5.77405,0.0331436
222371549,71023020,969,1009540,18051.8,64140000,2653340,0.0178812,2.62826,2.63336,0.286924
222368619,71023020,160,2542600,41056.5,118915000,5967240,0.0161474,2.3469,2.33827,0.444503
222385207,71023020,17487,2689140,75734.3,139316000,11109200,0.028163,4.13112,4.05215,0.563164
222372820,71023020,10697,662868,11325.1,37867100,1659800,0.0170851,2.50397,2.51796,0.228597
222383824,71023020,17353,11995200,341491,593579000,50820000,0.0284689,4.23669,4.14803,0.617857
222372226,71023020,1101,1321590,63001.6,82665000,9265280,0.047671,7.01069,7.04044,0.178945
222374666,71023020,15833,366658,10952.6,20181600,1606570,0.0298714,4.38164,4.47546,0.310332
222368228,71023020,26,6868990,119031,437734000,16897300,0.0173287,2.45994,2.45542,0.206484
222371067,71023020,667,443568,8308.5,23244400,1207200,0.018731,2.72157,2.72291,0.262515
222385244,71023020,17503,1951440,62012.2,87723500,9375460,0.0317777,4.80439,4.55267,0.594866
222376104,71023020,16018,61393200,1306660,3136320000,187229000,0.0212834,3.04968,3.01572,0.592594
222378318,71023020,16418,758295,14119.2,47929000,2045140,0.0186196,2.69702,2.69972,0.233088
222383572,71023020,17304,1961530,48884.6,94066500,7278150,0.0249217,3.71044,3.64882,0.62432
222375721,71023020,15951,949324,15296.6,43232400,2095410,0.0161131,2.20727,2.25351,0.414581
222383621,71023020,17328,977263,22467.6,45772200,3277700,0.0229903,3.35396,3.34952,0.388902
222372987,71023020,182305689,5450890,171546,298419000,24957600,0.0314712,4.57862,4.60691,0.4827
222372757,71023020,10687,1922610,30008.1,98136700,4737550,0.015608,2.46412,2.46446,0.339078
222376195,71023020,16052,209814,5356.49,10358300,769036,0.0255297,3.66532,3.66532,0.153001
222369199,71023020,381,2693830,50006.3,135657000,7408440,0.0185633,2.75015,2.77888,0.275369
222379731,71023020,16568,90750.3,1948.68,5390490,300276,0.021473,3.30882,3.3634,0.293628
222386384,71023020,111220832,58456.8,1495.36,3064690,220905,0.0255806,3.77894,3.67545,0.403315
222371379,71023020,883,219724,4076.45,11884700,597129,0.0185525,2.71763,2.6639,0.218193
222373052,71023020,15567,548972000,10684800,29640800000,1549090000,0.0194633,2.82181,2.81898,0.580741
222375100,71023020,15864,648920,11680.2,33127500,1703650,0.0179994,2.62535,2.61562,0.211522
222372800,71023020,10694,1363790,23346.7,70633200,3301310,0.017119,2.42069,2.42069,0.253696
222371167,71023020,731,4230780,100667,261500000,14753800,0.023794,3.48726,3.48748,0.267041
222378306,71023020,16416,903095,13998.5,55507100,1995740,0.0155006,2.20989,2.2148,0.297589
222379549,71023020,16561,875792,14411.8,52520200,2131550,0.0164557,2.43385,2.52539,0.396918
222382906,71023020,17078,63487.6,335.053,1845640,48438.2,0.00527746,0.762955,0.762886,0.40221
222371834,71023020,1074,174845,2553.25,6081780,374295,0.0146029,2.14073,2.14072,0.456925
222368470,71023020,114,103953,1249.8,4713010,178645,0.0120227,1.71852,1.63695,0.360012
222374305,71023020,15762,2028200,28718.4,118570000,3942200,0.0141595,1.94369,1.94369,0.173072
222368216,71023020,15,419628,7167.68,25315200,1016780,0.017081,2.42305,2.42305,0.322023
222369391,71023020,406,827074,17341.8,47357800,2528380,0.0209676,3.05702,3.14251,0.296099
222371495,71023020,943,7452680,130710,306572000,19037500,0.0175387,2.55445,2.45168,0.69629
222374196,71023020,15729,944144,11974.8,42092800,1641780,0.0126832,1.73891,1.7389,0.467493
222370480,71023020,532,666181,5118.84,21212200,732674,0.00768385,1.09981,1.10373,0.559884
222385409,71023020,17569,433489,9227.52,16792900,1357230,0.0212866,3.13095,3.03261,0.496437
222378051,71023020,16391,139876,2045.38,9024890,296958,0.0146228,2.12301,2.12301,0.136617
222383526,71023020,17286,69806.6,514.859,2069950,70312.5,0.00737551,1.00725,1.00726,0.278408
222370367,71023020,484,1363790,37003.6,83170500,5534950,0.0271329,4.0585,4.0585,0.23654
222383217,71023020,17170,700256,15192.6,33037300,2196820,0.0216958,3.13716,3.19646,0.497612
222377603,71023020,16298,419628,9099.69,23974500,1261110,0.0216851,3.00529,3.00529,0.281884
222383439,71023020,17250,9166920,170717,407770000,24405800,0.0186232,2.66238,2.58058,0.578657
222383027,71023020,17099,272063,5517.1,12260100,800438,0.0202787,2.9421,2.94036,0.336694
222370515,71023020,557,138998,2470.93,7174770,347374,0.0177768,2.49914,2.49942,0.384319
222383135,71023020,17136,34969,1029.19,2080860,152573,0.0294315,4.36308,0,0
222370159,71023020,465,2752950,46825.2,142353000,6809660,0.0170091,2.47359,2.57625,0.479005
222381819,71023020,16827,419138,13536.5,26334000,2095480,0.032296,4.99948,4.92497,0.213086
222383170,71023020,17151,174845,6538.91,10225900,976544,0.0373983,5.5852,5.5852,0.0715514
222385865,71023020,17648,62837.9,209.106,1253070,29642.1,0.0033277,0.471723,0.459067,0.423968
222375671,71023020,15944,804287,33868.2,52019100,4874570,0.0421095,6.06074,6.06074,0.219345
222379231,71023020,16520,3625160,53516,215235000,7807200,0.0147624,2.15361,2.18655,0.411014
222381069,71023020,16641,69938,1356.04,3885900,188884,0.0193891,2.70073,2.70073,0.0147459
222385299,71023020,17528,476323,13766.1,26070300,1974670,0.0289008,4.14564,4.13412,0.138893
222374442,71023020,15788,244783,1618.56,13936600,226748,0.00661224,0.926321,0.926321,0.247751
222373462,71023020,15628,833517,7304.7,40536500,1014240,0.00876371,1.21682,1.21238,0.330382
222376159,71023020,16039,5182570,98776.1,294474000,13922600,0.0190593,2.68643,2.65409,0.289209
222372647,71023020,10672,4243770,68550.1,234346000,11316400,0.0161531,2.66658,2.67833,0.189563
222368938,71023020,256,1326160,34529.6,67625900,4723900,0.0260372,3.56209,3.56006,0.254617
222375983,71023020,15981,10086400,330790,553105000,47592900,0.0327955,4.71851,4.69634,0.328151
222386485,71023020,111220884,26503.7,647.377,1065530,92772.8,0.0244259,3.50038,0,0
222386113,71023020,111220672,450624,12566.7,24042200,1851100,0.0278872,4.10785,4.14032,0.280593
222371391,71023020,891,154943,3825.81,8660810,566705,0.0246917,3.65751,3.67318,0.158543
222371415,71023020,903,591960,26598.4,38452400,4069800,0.0449328,6.87514,6.70729,0.188001
222377746,71023020,16351,25395.7,540.083,1469300,77068.8,0.0212667,3.03471,0,0
222376450,71023020,16109,1748450,37670.6,72298400,5340580,0.0215452,3.05447,3.05447,0.516188
222373429,71023020,15621,34164.4,653.015,1588870,91137.7,0.0191139,2.66762,0,0
222372664,71023020,10675,5197730,93061.8,293005000,15505200,0.0179043,2.98306,2.98137,0.167019
222376830,71023020,16232,408220,5637.45,20561100,787211,0.0138098,1.9284,1.93949,0.132411
222386096,71023020,111220666,1273660,18646.8,51050800,2674660,0.0146403,2.09998,2.13227,0.426084
222381117,71023020,16650,43577100,753618,2605270000,108663000,0.0172939,2.49358,2.46245,0.334298
222375052,71023020,15862,3419350,61943.2,171904000,9018000,0.0181155,2.63734,2.64903,0.347318
222371716,71023020,1020,1841250,25403,104094000,3593250,0.0137966,1.95152,1.97679,0.379125
222376434,71023020,16104,5630010,153501,255209000,21820500,0.0272648,3.87575,3.87575,0.591354
222386050,71023020,111220634,467628,10003.3,22066900,1529150,0.0213915,3.27002,3.34003,0.278561
222381608,71023020,16787,45818.4,840.17,2309270,120709,0.018337,2.6345,2.68008,0.225061
222385365,71023020,17552,244783,9864.27,15718600,1449980,0.040298,5.92355,5.92355,0.157338
222376602,71023020,16149,69938,1460.3,4225900,212698,0.0208799,3.04124,3.04124,0.476273
222373363,71023020,15607,349688,3862.4,18620100,532887,0.0110453,1.52389,1.52389,0.237425
222376096,71023020,16014,8658980,322491,535377000,47075500,0.0372435,5.43661,5.51507,0.254733
222385652,71023020,17612,34969,1115.86,1890140,162098,0.03191,4.63547,0,0
222381562,71023020,16770,311568,5138.83,15503700,777887,0.0164935,2.49669,2.50524,0.187787
222368282,71023020,53,39562.4,884.145,2040640,126546,0.0223481,3.19864,3.19869,0.0185111
222386635,71023020,112892275,139876,1653.27,7380870,242067,0.0118196,1.73059,1.73059,0.18072
222374331,71023020,15767,3390890,29485.3,192758000,4131640,0.00869546,1.21846,1.21847,0.389629
222376069,71023020,16000,557716,7247.83,27013600,969639,0.0129956,1.73859,1.73805,0.153096
222383623,71023020,17330,977263,22467.6,45772200,3277700,0.0229903,3.35396,3.34952,0.388902
222368425,71023020,104,4587630,184068,261228000,26932300,0.0401227,5.87065,5.88819,0.282273
222376181,71023020,16049,1573600,51606.4,85722200,7309840,0.032795,4.64528,4.64528,0.372224
222383284,71023020,17205,63682.6,558.652,1998660,81600.6,0.00877243,1.28136,1.28149,0.338428
222370006,71023020,451,454590,16965.7,24723200,2359010,0.0373209,5.1893,5.18929,0.210385
222374594,71023020,15817,1048170,12735.1,54403200,1808770,0.0121499,1.72564,1.72662,0.480745
222371115,71023020,688,395744000,8537100,21586800000,1246290000,0.0215723,3.14923,3.14346,0.551524
222368526,71023020,139,279752,13269.2,16663300,1904280,0.0474321,6.80703,6.80703,0.214489
222368606,71023020,155,1832950,31938.5,96193500,4841310,0.0174247,2.64127,2.64525,0.387521
222370104,71023020,458,3171330,43310.5,141600000,6329880,0.0136569,1.99597,2.10281,0.565211
222370440,71023020,507,53888600,820324,3040700000,123213000,0.0152226,2.28644,2.28843,0.591536
222383335,71023020,17228,244765,2606.98,6285620,379507,0.010651,1.5505,1.55071,0.832113
222378441,71023020,16434,1090580,17267.5,56436800,2632160,0.0158334,2.41355,2.38415,0.452482
222382364,71023020,16981,470299,5592.75,15681000,818069,0.0118919,1.73947,1.76148,0.296302
222382804,71023020,17050,69938,2930.76,4800500,441990,0.0419051,6.31975,6.31975,0.101994
222374421,71023020,15784,11765100,168217,709328000,24041400,0.014298,2.04346,2.0458,0.44982
222376349,71023020,16083,6164310,86248.7,351674000,12364100,0.0139916,2.00575,2.01341,0.372647
222370618,71023020,578,731757,8716.48,42674000,1242900,0.0119117,1.69852,1.69817,0.267459
222371090,71023020,675,203974,7904.39,12840800,1134730,0.038752,5.5631,5.58392,0.200637
222370336,71023020,479,766525,16501.4,41399000,2699970,0.0215275,3.52235,3.51793,0.402595
222375854,71023020,15964,261411,7206.49,17447400,1065200,0.0275676,4.07482,4.05269,0.302077
222370630,71023020,582,1188950,26415.3,72937700,3852250,0.0222174,3.24005,3.24005,0.215244
222379778,71023020,16572,139876,3464.18,8591890,492916,0.0247661,3.52395,3.52395,0.160068
222386329,71023020,111220796,34969,1167.98,2140840,170487,0.0334004,4.87539,0,0
222370378,71023020,485,49965900,666776,2851900000,94066300,0.0133446,1.88261,1.87719,0.456616
222376076,71023020,16002,51550700,1336840,2717090000,195547000,0.0259325,3.79329,3.83255,0.541909
222371246,71023020,835,6423560,124743,352419000,17767900,0.0194195,2.76605,2.80803,0.312438
222374710,71023020,15843,5288520,71762.5,283304000,10141800,0.0135695,1.9177,1.92706,0.328174
222372809,71023020,10695,699380,16816.6,38906600,2369830,0.024045,3.38847,3.38847,0.39394
222374170,71023020,15725,1292180,16083.6,58593500,2214430,0.0124468,1.71371,1.71435,0.439869
222375639,71023020,15938,2254200,58862.2,121013000,8392010,0.0261122,3.72283,3.71641,0.303866
222371201,71023020,777,558636,8357.76,32058400,1154680,0.014961,2.06695,2.06706,0.211102
222385457,71023020,17581,2021850,29175.3,75662800,4163050,0.01443,2.05903,2.01317,0.640989
222379589,71023020,16564,645166,9640.79,38715700,1431640,0.0149431,2.21903,2.35081,0.44145
222382332,71023020,16970,2088520,58055,113264000,8655540,0.0277972,4.14435,3.96172,0.635339
222381262,71023020,16656,209814,5130.58,13807600,727165,0.024453,3.46576,3.46576,0.0575659
222371008,71023020,651,1997170,92687.8,141218000,14058100,0.0464095,7.039,7.02597,0.192065
222369463,71023020,422,547322,11402.1,30891100,1696370,0.0208326,3.09941,3.21342,0.341094
222376795,71023020,16224,174845,2553.86,9641570,359737,0.0146064,2.05746,2.05746,0.110704
222369715,71023020,431,477869,6490.98,26474100,1048890,0.0135832,2.19494,2.20911,0.215719
222383141,71023020,17140,522007,14286.2,28931100,2053400,0.0273679,3.93366,3.93309,0.129677
222383316,71023020,17219,34119.3,207.498,876153,29108.7,0.00608153,0.853144,0,0
222371476,71023020,934,559497,10985.2,22829000,1526380,0.0196341,2.72813,2.72811,0.39637
222371178,71023020,750,174845,828.529,4614680,114060,0.00473865,0.65235,0.65235,0.429798
222381439,71023020,16726,5694710,121784,312789000,17572800,0.0213854,3.0858,3.03106,0.418089
222383593,71023020,17313,2275870,61233.2,117439000,9243090,0.0269054,4.06135,3.88201,0.442638
222369192,71023020,378,1293850,52526.9,84132200,7582580,0.0405973,5.86046,5.86046,0.203141
222371121,71023020,695,381874000,8089360,20789500000,1182900000,0.0211833,3.09762,3.09317,0.55237
222373335,71023020,15602,2062250,25865.1,117301000,3542290,0.0125422,1.71768,1.71808,0.268608
222386380,71023020,111220830,1438140,40584.7,73280000,6088830,0.0282204,4.23384,3.93177,0.642716
222371535,71023020,963,93104.1,352.162,1736350,50103.3,0.00378246,0.538143,0.593438,0.628638
222371763,71023020,1044,170834,3857.87,8867670,622056,0.0225826,3.64129,3.63178,0.243647
222382774,71023020,17045,450624,12566.7,24042200,1851100,0.0278872,4.10785,4.14032,0.280593
222369022,71023020,308,732114,16113.6,40958800,2263340,0.0220097,3.09151,3.05581,0.368404
222378404,71023020,16429,2103050,48908.1,122131000,6916220,0.0232558,3.28866,3.34538,0.233564
222383603,71023020,17317,909077,19119.9,41185000,2843110,0.0210323,3.12747,3.0511,0.42941
222375893,71023020,15967,205754,4181.89,13417700,615581,0.0203247,2.99183,3.00091,0.37976
222383038,71023020,17101,926184,29480.2,52364000,4447470,0.0318298,4.80193,4.66417,0.454417
222373564,71023020,15666,9778540,109020,446804000,15230700,0.0111489,1.55757,1.53754,0.556386
222376094,71023020,16013,10310800,363685,629972000,52989500,0.0352722,5.13922,5.21849,0.291504
222379908,71023020,16586,139876,1734.6,8708590,257152,0.012401,1.83843,1.83843,0.0901476
222375354,71023020,15900,723602,10171.4,33826600,1347150,0.0140566,1.86173,1.85689,0.215923
222368516,71023020,133,349625,4375.29,20506800,590935,0.0125142,1.6902,1.69023,0.101404
222369452,71023020,416,408589,9217.92,19064500,1289520,0.0225604,3.15604,3.14977,0.473201
222369668,71023020,426,756538,10965,37196200,1479010,0.0144937,1.95497,1.96005,0.183221
222369425,71023020,409,1049070,28756,61792300,4002740,0.0274109,3.81552,3.81552,0.211841
222368949,71023020,260,294442,3458.74,11725000,465559,0.0117468,1.58116,1.59207,0.27651
222383449,71023020,17257,1448820,36218,78774900,5260780,0.0249983,3.63108,3.6231,0.276997
222381559,71023020,16769,311568,5138.83,15503700,777887,0.0164935,2.49669,2.50524,0.187787
222371214,71023020,796,104907,1401.37,6148130,195123,0.0133582,1.85996,1.85996,0.360726
222383770,71023020,17347,625534,17104.3,30155500,2483520,0.0273435,3.97024,3.96118,0.402056
222373479,71023020,15632,333548,4513.67,16239800,625282,0.0135323,1.87464,1.92648,0.337175
222383301,71023020,17214,139876,4891.29,7946800,721778,0.0349687,5.16013,5.16013,0.0859937
222376139,71023020,16030,29692800,467942,1485830000,66217200,0.0157594,2.23008,2.19769,0.482962
222372299,71023020,1109,69938,735.872,3952890,102971,0.0105218,1.47232,1.47232,0.087093
222379365,71023020,16534,104907,2107.93,6138290,298559,0.0200933,2.84594,2.84594,0.158535
222371239,71023020,827,1606160,29714.1,101865000,4253880,0.0185001,2.64848,2.65188,0.326446
222381348,71023020,16695,976267,18000.2,63691200,2579050,0.0184378,2.64174,2.63991,0.146256
222383271,71023020,17198,515801,12402,26907900,1789990,0.0240442,3.47031,3.44523,0.291212
222385057,71023020,17454,34969,1422.14,2170810,212396,0.0406687,6.07383,0,0
222375836,71023020,15962,216620,5170.85,14417800,757491,0.0238706,3.49687,3.49372,0.214052
222378337,71023020,16421,786439,10754.8,46958000,1579950,0.0136753,2.00899,2.00367,0.229066
222371401,71023020,895,769318,18812.8,38607000,2673170,0.0244539,3.47473,3.47473,0.489816
222371175,71023020,748,347290,3275.11,17781500,440568,0.00943047,1.26859,1.267,0.144418
222368321,71023020,71,139876,2640.51,8412680,373220,0.0188775,2.66822,2.66822,0.108652
222381399,71023020,16713,119128,2517.11,6158840,390116,0.0211294,3.27475,3.32937,0.279581
222376210,71023020,16055,244783,9393.89,14666600,1319230,0.0383764,5.38938,5.38938,0.0687026
222371766,71023020,1046,583238,9624.93,32347600,1342130,0.0165026,2.30116,2.37163,0.296689
222380199,71023020,16605,279752,6925.82,17112000,983985,0.024757,3.51735,3.51735,0.191969
222371785,71023020,1054,938846,20931.2,59176800,3024780,0.0222946,3.22181,3.2289,0.374049
222374085,71023020,15699,473147,6245.72,20671800,885413,0.0132004,1.87133,1.86877,0.484682
222374367,71023020,15772,174845,1682.19,10062700,232276,0.00962105,1.32847,1.32847,0.261511
222383395,71023020,17231,1408940,50732.8,85514600,7774840,0.0360079,5.51823,5.37614,0.504056
222381545,71023020,16765,209814,4847.91,14158600,708553,0.0231057,3.37705,3.37705,0.223538
222371147,71023020,715,209814,3310.03,7412680,459468,0.015776,2.18988,2.18988,0.174291
222376440,71023020,16107,5630010,153501,255209000,21820500,0.0272648,3.87575,3.87575,0.591354
222373492,71023020,15655,1825340,17590.1,90436800,2435440,0.00963664,1.33424,1.33937,0.342324
222384040,71023020,17388,353413,1537.54,8406420,221412,0.00435056,0.626496,0.593637,0.523324
222384007,71023020,17386,839024,18619,35123100,2752430,0.0221912,3.28052,3.17686,0.789927
222385240,71023020,17500,6113780,158719,271314000,23370700,0.0259608,3.82262,3.70378,0.611643
222385916,71023020,17650,27453.6,7.67995,328702,1105.71,0.000279743,0.0402755,0,0
222382044,71023020,16881,384659,14528.9,24864200,2174270,0.0377709,5.65245,5.65245,0.190856
222370903,71023020,646,244783,4967.75,15276500,704077,0.0202945,2.87633,2.87633,0.19947
222383077,71023020,17110,532727,4027.64,17153400,554922,0.00756041,1.04166,1.05378,0.428822
222371805,71023020,1064,8006960,140589,445194000,23120100,0.0175584,2.8875,2.89472,0.20485
222382131,71023020,16905,34969,1203.09,2210360,175180,0.0344045,5.00959,0,0
222384606,71023020,17431,861098,29417,46950500,4376220,0.0341622,5.08214,4.71449,0.523123
222383632,71023020,17336,139671,2414.72,5598430,345333,0.0172886,2.47248,2.47152,0.393646
222370725,71023020,607,3610890,70153.8,149134000,9964080,0.0194284,2.75945,2.76801,0.374484
222371738,71023020,1030,494819,836.595,9277630,118540,0.00169071,0.239562,0.239518,0.747673
222368354,71023020,88,2828630,28753.9,153667000,3965790,0.0101653,1.40202,1.40156,0.335518
222372973,71023020,10735,1982410,59242.8,145131000,9209110,0.0298841,4.6454,4.66716,0.338486
222370641,71023020,585,450579,8057.99,26277100,1155240,0.0178836,2.56391,2.56699,0.318493
222380678,71023020,16623,5762380,101363,304958000,14470600,0.0175905,2.51122,2.4657,0.315261
222376292,71023020,16064,3070980,75793.3,138547000,10975000,0.0246805,3.57377,3.52637,0.403603
222379307,71023020,16527,34969,352.18,2188500,50076.5,0.0100712,1.43203,0,0
222385381,71023020,17558,221761,6775.05,11465600,989681,0.0305512,4.46284,4.12711,0.567577
222376458,71023020,16111,349690,16341.5,20705600,2356610,0.0467315,6.73914,6.73914,0.268468
222371661,71023020,997,1036980000,20154100,56930800000,2962320000,0.0194355,2.85669,2.8517,0.549287
222383505,71023020,17280,3143700,78233.7,156161000,11207700,0.0248858,3.56511,3.56406,0.287097
222374728,71023020,15845,3356160,65482.5,175069000,9471640,0.0195111,2.82217,2.94508,0.390301
222374920,71023020,15855,7687520,75702.2,406766000,10681000,0.00984743,1.38939,1.36772,0.4292
222382076,71023020,16890,314721,12233.7,20747100,1857140,0.0388717,5.9009,5.9009,0.0944541
222371092,71023020,676,524511,9421.59,30606200,1327550,0.0179626,2.53102,2.53105,0.265951
222385251,71023020,17506,1365950,50724.7,68238000,7669180,0.037135,5.61453,5.46507,0.445577
222375242,71023020,15878,349690,6198.72,17978400,872409,0.0177263,2.49481,2.49481,0.291503
222375997,71023020,15983,3197590,118234,198061000,16928400,0.0369759,5.29412,5.28831,0.209827
222383891,71023020,17366,2471250,83239,137217000,12418900,0.0336829,5.02535,4.92138,0.48185
222382424,71023020,16999,69938,2118.44,4546110,310319,0.0302902,4.43705,4.43705,0.187901
222370311,71023020,475,2001610,36321.1,111328000,5582920,0.0181459,2.78921,2.81909,0.288886
222375213,71023020,15873,1258880,26885.5,69780000,3757060,0.0213566,2.98444,2.98444,0.326554
222375874,71023020,15965,426215,9648.48,26856300,1400340,0.0226376,3.28552,3.31034,0.262415
222371279,71023020,856,34683100,561449,2060340000,80543400,0.016188,2.32226,2.32337,0.350049
222382034,71023020,16879,1767900,49125.2,103407000,7681970,0.0277873,4.34526,4.19727,0.444297
222368973,71023020,275,13635000,112909,762297000,15900500,0.00828085,1.16615,1.16618,0.404264
222371134,71023020,707,1258880,29728.7,78254400,4352180,0.0236152,3.45718,3.45718,0.210035
222377622,71023020,16310,14186800,229882,736983000,33553700,0.0162039,2.36514,2.3629,0.457552
222376464,71023020,16112,384659,18194.3,23549400,2617140,0.0472997,6.8038,6.8038,0.20178
222372863,71023020,10705,279752,6194.51,20171400,955893,0.0221429,3.41693,3.41693,0.2326
222371226,71023020,811,3887110,71455.7,245269000,10398700,0.0183828,2.67519,2.62074,0.249619
222379400,71023020,16539,1314430,22727.4,78446300,3278360,0.0172907,2.49413,2.55198,0.40351
222381880,71023020,16847,838318,23823.2,54486600,3529370,0.0284179,4.21006,4.21026,0.200794
222373891,71023020,15683,69057.4,877.644,2748710,123836,0.0127089,1.79324,1.799,0.470395
222382016,71023020,16875,208163,3936.48,9136180,562865,0.0189106,2.70397,2.72556,0.151423
222382398,71023020,16992,174845,6916.32,11119400,1022960,0.0395569,5.85064,5.85064,0.151176
222374283,71023020,15759,314721,2593.8,17742400,358820,0.00824159,1.14012,1.14012,0.0669241
222378016,71023020,16388,944163,15882.1,59889400,2404910,0.0168214,2.54714,2.54714,0.265235
222368745,71023020,212,15113600,185306,805205000,27937700,0.0122608,1.84851,1.82991,0.533973
222385293,71023020,17527,244783,8504.79,14584700,1251260,0.0347442,5.11169,5.11169,0.153113
222385607,71023020,17596,1113100,5642.13,23582300,795299,0.00506884,0.71449,0.696804,1.38172
222368752,71023020,215,1806600,20010.7,106081000,2926840,0.0110764,1.62008,1.61711,0.331391
222371469,71023020,930,2446560,32780,152580000,4621180,0.0133984,1.88885,1.88879,0.245028
222369100,71023020,340,451599,8974.92,23897900,1269010,0.0198737,2.81005,2.73868,0.458467
222374102,71023020,15705,171543,1895.89,8108180,261846,0.011052,1.52642,1.52323,0.50762
222378279,71023020,16411,3176360,45413.8,198879000,6473370,0.0142974,2.03798,2.03967,0.354198
222370633,71023020,583,1489160,52714.2,91508500,7589200,0.0353986,5.0963,5.10679,0.202127
222382999,71023020,17093,10429000,249943,490130000,36282500,0.0239662,3.47901,3.42933,0.541188
222373029,71023020,182305713,132663,3857.68,7845090,571789,0.0290788,4.31009,4.43647,0.486684
222383482,71023020,17272,838409,18360,42118800,2616160,0.0218987,3.12039,3.11825,0.221935
222378982,71023020,16474,558971,9790.91,30935700,1456490,0.0175159,2.60566,2.60474,0.443097
222368529,71023020,143,181305,2918.05,7286820,428859,0.0160947,2.36541,2.29825,0.587128
222368915,71023020,244,14641200,219290,842400000,33061900,0.0149776,2.25814,2.27129,0.514115
222383850,71023020,17358,103154,1556.39,3355690,236914,0.0150881,2.2967,2.32014,0.583866
222373453,71023020,15626,1968670,20460.1,99232800,2840080,0.0103928,1.44264,1.47017,0.393678
222377586,71023020,16289,209814,6043.59,12886300,845705,0.0288045,4.03074,4.03074,0.0959575
222370892,71023020,639,1178870,14683.3,54234900,1970430,0.0124553,1.67145,1.66948,0.22577
222383083,71023020,17112,241255,8318.49,13530700,1202820,0.0344801,4.98568,4.88781,0.133557
222376050,71023020,15995,1503670,59010.8,86473300,8361070,0.0392446,5.56045,5.56045,0.280564
222382254,71023020,16948,2629030,39477.8,129775000,6421780,0.0150162,2.44265,2.46837,0.36189
222380293,71023020,16607,443649,6940,26560100,979199,0.015643,2.20715,2.18982,0.228189
222385279,71023020,17520,69530.2,968.93,2555410,136371,0.0139354,1.96132,1.96124,0.156269
222382434,71023020,17002,34969,1383.69,2419610,204214,0.039569,5.83986,0,0
222376120,71023020,16025,8329270,197020,482750000,28161500,0.0236539,3.38103,3.34438,0.405189
222383443,71023020,17251,2646000,50524.3,127133000,7257120,0.0190946,2.74267,2.62746,0.518431
222386191,71023020,111220720,104807,5144.38,7876100,799739,0.0490843,7.63059,7.63162,0.14323
222369458,71023020,418,859865,10236.1,38680100,1361360,0.0119043,1.58322,1.58169,0.261685
222370323,71023020,477,92679800,1251840,5194260000,176749000,0.0135071,1.90709,1.93133,0.484428
222370839,71023020,619,809200,11794.2,36179300,1587310,0.0145751,1.96158,1.96023,0.215446
222375218,71023020,15874,559504,11445.5,30797100,1601950,0.0204565,2.86315,2.86315,0.3453
222377619,71023020,16309,21228000,372372,1119190000,54299100,0.0175416,2.5579,2.58091,0.404486
222382644,71023020,17040,169087,3368.18,8330420,480339,0.0199198,2.84078,2.84037,0.270363
222372791,71023020,10693,419604,7089.08,19062200,1020520,0.0168947,2.4321,2.43211,0.302418
222374089,71023020,15700,34944.1,247.001,1493610,34491.8,0.00706846,0.987054,0,0
222376319,71023020,16072,18568800,306092,1107310000,43979500,0.0164842,2.36846,2.36341,0.342082
222383121,71023020,17131,163576,2218.77,6602090,307551,0.0135641,1.88016,1.72626,0.541482
222371122,71023020,698,98740300,1860610,5379620000,271190000,0.0188435,2.7465,2.73506,0.540122
222378884,71023020,16458,980111,14688.4,58188900,2116040,0.0149865,2.15897,2.27262,0.464169
222368413,71023020,101,2027480,33819.6,73802000,4663560,0.0166806,2.30018,2.30032,0.398359
222371190,71023020,769,552736,6670.45,30834000,915409,0.0120681,1.65614,1.65891,0.247613
