id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222123231,71022280,95,8410100,54428.1,329336000,7111110,0.00647175,0.845544,0.845984,0.566163
222125771,71022280,912,559504,213.676,24910900,29580.5,0.000381903,0.0528692,0.0528692,1.20228
222136604,71022280,17163,317241,664.254,12640200,91182.2,0.00209385,0.287422,0.290156,0.256511
222136678,71022280,17202,34969,2.48277,1203240,335.703,7.09991e-05,0.00960002,0,0
222123996,71022280,315,236901000,1496350,8981700000,204465000,0.00631633,0.863081,0.845775,0.921023
222129849,71022280,16036,3807810,9127.78,82361200,1272590,0.00239712,0.334204,0.325901,0.922801
222131761,71022280,16430,2132340,3722.02,81633700,497771,0.00174551,0.233439,0.233385,0.46406
222136508,71022280,17121,489566,736.778,16241100,101312,0.00150496,0.206943,0.206943,1.09148
222124166,71022280,441,244783,1229.67,10991400,166549,0.00502349,0.680395,0.680395,0.304904
222128012,71022280,15797,2754810,5739.34,124289000,786047,0.00208339,0.285336,0.28566,0.35554
222137027,71022280,17345,409346,15.2783,11141900,2056.23,3.73238e-05,0.00502321,0.00571662,1.00733
222128672,71022280,15878,270957,597.076,8977340,80648.4,0.00220358,0.297642,0.292623,0.580606
222123185,71022280,56,11154800,20819.2,484247000,2889330,0.0018664,0.259022,0.259019,0.664538
222131141,71022280,16274,174816,158.479,6097390,22153.1,0.00090655,0.126722,0.12671,0.912249
222123218,71022280,84,874225,15621.2,43347700,2088760,0.0178686,2.38927,2.38927,0.266323
222124663,71022280,544,1003760,2033.17,31429900,268479,0.00202557,0.267475,0.292869,0.753243
222125186,71022280,693,1350220,1579.8,50903800,210685,0.00117003,0.156037,0.157452,0.529478
222132346,71022280,16478,1293850,2025.4,50036500,265063,0.0015654,0.204864,0.204864,0.853205
222132444,71022280,16547,104817,85.9473,3889380,12031.3,0.000819977,0.114784,0.11488,0.845466
222133050,71022280,16668,29304000,71816,1218590000,10258300,0.00245072,0.350063,0.350063,0.707131
222127100,71022280,15583,209169,487.766,7652060,64694.6,0.00233192,0.309293,0.309803,0.401826
222129626,71022280,15984,4601830,28318.8,187314000,3742400,0.00615382,0.813243,0.799106,0.754865
222124036,71022280,339,25072800,61412.2,956925000,8765230,0.00244936,0.349592,0.349592,0.740028
222124554,71022280,525,594469,655.396,21354700,87947.2,0.00110249,0.147942,0.147942,0.649091
222124088,71022280,375,29818500,216891,1171930000,31999400,0.00727371,1.07314,1.09716,0.563958
222132537,71022280,16573,139876,256.152,5121670,36714.4,0.00183128,0.262478,0.262478,0.675529
222128299,71022280,15819,10477900,20995.2,382266000,2814590,0.00200375,0.26862,0.26905,0.530581
222123979,71022280,311,756819,8363.51,26936400,1143260,0.0110509,1.51061,1.5248,0.320738
222124693,71022280,558,348727,381.813,12076900,49305.5,0.00109488,0.141387,0.141365,0.390978
222132948,71022280,16650,46717800,99930.6,1873570000,14270300,0.00213903,0.305457,0.30546,0.887928
222124125,71022280,415,5943860,36452.4,222743000,5319840,0.00613278,0.895015,0.92454,0.456541
222132549,71022280,16575,384659,678.441,16142800,95370.3,0.00176375,0.247935,0.247935,0.395827
222129917,71022280,16064,4017920,12035.7,125895000,1573000,0.0029955,0.391497,0.390997,0.621338
222123665,71022280,249,34929.9,159.501,1117300,21304.2,0.0045663,0.609912,0,0
222136833,71022280,17281,69938,26.9812,2637330,3644.44,0.000385788,0.0521096,0.0521096,0.627403
222124018,71022280,328,1966030,10879.5,77003000,1405130,0.00553376,0.714702,0.724421,0.36718
222137649,71022280,111220626,664295,1749.61,25040700,244677,0.00263378,0.368326,0.368306,0.994992
222134174,71022280,16872,104907,327.248,3782010,47792.4,0.00311941,0.455569,0.455569,0.177792
222136453,71022280,17089,139876,244.177,4810770,31593.8,0.00174567,0.22587,0.22587,0.926307
222125809,71022280,952,4556180,36411.5,177539000,4925500,0.00799167,1.08106,1.03862,1.18634
222127584,71022280,15676,297455,364.046,11557300,48460.3,0.00122387,0.162916,0.169975,0.648518
222137215,71022280,17430,769317,851.987,27351100,114095,0.00110746,0.148306,0.148306,0.280991
222123400,71022280,167,664411,3011.48,29087500,400280,0.00453256,0.602458,0.602458,0.525208
222124460,71022280,511,1084040,1954.07,41938100,298941,0.00180258,0.275766,0.275766,0.7843
222136611,71022280,17166,1083150,2642.75,42839700,364539,0.00243988,0.336555,0.336434,0.787171
222128169,71022280,15815,1084030,2208.14,48795000,300871,0.00203697,0.277548,0.277548,0.368717
222136836,71022280,17282,1609870,603.654,55290800,80172.8,0.000374971,0.0498009,0.049249,0.775396
222129875,71022280,16044,7707220,55457,271151000,7704560,0.00719545,0.999654,0.987083,0.826954
222135414,71022280,17012,664411,2311,24143300,325091,0.00347828,0.489293,0.489293,0.774374
222137188,71022280,17411,467156,115.325,14326900,14747.9,0.000246866,0.0315695,0.0300942,0.936261
222133812,71022280,16820,9022000,12432.6,407584000,1741140,0.00137803,0.192989,0.192989,0.756718
222126369,71022280,1089,74573200,584679,2897090000,85285000,0.00784034,1.14364,1.14993,0.742293
222126693,71022280,10698,557143,1329.92,22679800,180642,0.00238703,0.324228,0.324766,0.510271
222125799,71022280,945,2671860,10725.3,125011000,1434260,0.00401417,0.536803,0.535831,0.514007
222125388,71022280,826,7434120,13072.2,271321000,1782460,0.00175841,0.239768,0.240036,0.535296
222127876,71022280,15774,5245350,11524.3,185560000,1587530,0.00219705,0.302655,0.302655,0.862461
222126357,71022280,1086,847601,2889.14,29863100,399429,0.00340861,0.471247,0.482093,0.462358
222123228,71022280,92,578812,8976.72,21108300,1188970,0.0155089,2.05416,2.0171,0.518826
222127735,71022280,15705,173842,127.37,5647280,17768.6,0.000732674,0.102211,0.101984,0.939409
222123229,71022280,94,979121,1794.25,33773200,252946,0.00183252,0.25834,0.258338,0.717455
222126061,71022280,1034,1503670,12502.4,56438500,1969690,0.00831462,1.30992,1.30992,0.412522
222124159,71022280,435,174844,1372.77,6509270,195121,0.00785142,1.11597,1.11597,0.231646
222134654,71022280,16937,34969,173.877,1603400,24739.2,0.00497231,0.707461,0,0
222130403,71022280,16138,776748,5319.39,31098400,754655,0.00684829,0.971558,0.994635,0.963305
222132753,71022280,16611,139783,123.809,4897810,16921.3,0.000885725,0.121054,0.121145,0.773026
222124035,71022280,337,6404840,27594.5,213319000,3748510,0.00430838,0.585261,0.582727,0.995407
222129564,71022280,15976,3077270,19675,141094000,2662250,0.00639366,0.865132,0.865132,0.458645
222135336,71022280,17004,2307950,2942.58,82331900,409582,0.00127497,0.177465,0.177465,1.62007
222127581,71022280,15675,2103010,3032.29,76435800,406457,0.00144188,0.193273,0.194874,0.500533
222125374,71022280,819,209814,2287.84,10288800,307090,0.0109041,1.46363,1.46363,0.211001
222129805,71022280,16016,75328000,293163,2717870000,39816600,0.00389183,0.528577,0.515489,0.919161
222132811,71022280,16620,69938,14.3516,2431910,1940.65,0.000205205,0.0277481,0.0277481,0.313536
222131316,71022280,16358,4545970,9153.83,171763000,1229790,0.00201361,0.270522,0.270522,0.667112
222125707,71022280,905,856928,2741.85,21377500,401783,0.00319962,0.468864,0.358647,0.711836
222127508,71022280,15660,154180,172.155,5612030,23086.3,0.00111658,0.149736,0.164128,0.637777
222125999,71022280,1008,3348470,9244.19,131991000,1354210,0.00276072,0.404426,0.40477,1.06551
222127679,71022280,15689,100547,90.3613,2586520,12300.1,0.000898697,0.122332,0.120897,0.364264
222132451,71022280,16551,69938,339.423,3161950,48863.3,0.0048532,0.698665,0.698665,0.0638049
222127663,71022280,15684,2881540,3658.62,95096900,489997,0.00126968,0.170047,0.179011,0.716632
222129353,71022280,15930,15042600,47220.6,507238000,6328010,0.00313912,0.420672,0.406813,1.17419
222137797,71022280,111220826,1327400,886.856,39421300,122445,0.000668117,0.0922446,0.0924963,0.855269
222131235,71022280,16313,14919600,29693.5,564122000,4043640,0.00199023,0.271028,0.272267,0.654395
222133439,71022280,16740,489566,4171.09,18842000,586719,0.00851998,1.19845,1.19845,0.481872
222132926,71022280,16643,69938,10.8435,2110230,1389.59,0.000155045,0.0198689,0.0198689,0.360624
222137272,71022280,17457,97473.5,38.8032,2600960,4963.82,0.00039809,0.0509248,0.0509506,0.771744
222127523,71022280,15664,421308,565.569,13094400,78274.2,0.00134241,0.185788,0.180126,0.394459
222125806,71022280,951,2657640,2184.34,121038000,310950,0.000821909,0.117002,0.117002,1.11308
222125782,71022280,928,20200400,27090.3,845761000,3810900,0.00134108,0.188655,0.188831,0.835923
222136777,71022280,17249,69934.1,36.477,1779040,5174.28,0.000521592,0.0739879,0.0739898,0.619679
222126824,71022280,15564,1012310000,3953320,38729100000,548904000,0.00390525,0.54223,0.544918,1.17093
222129960,71022280,16082,10062900,137383,473942000,18652800,0.0136525,1.85362,1.85262,0.626364
222129886,71022280,16050,707481,5191.39,19369600,656313,0.00733785,0.927676,0.981459,0.806352
222123898,71022280,279,69938,397.479,3253890,54408.4,0.0056833,0.777952,0.777952,0.70616
222124091,71022280,378,6083650,23340.9,248316000,3242710,0.00383665,0.53302,0.52153,0.746895
222126816,71022280,182305709,1154700,5050.46,50480400,661540,0.00437382,0.572911,0.568149,0.328035
222132446,71022280,16548,1608570,4129.16,66949000,614163,0.00256697,0.381806,0.381806,0.576162
222129697,71022280,15991,6846560,87813.6,247899000,11889500,0.0128259,1.73657,1.6826,0.611374
222126254,71022280,1074,236439,514.506,4161920,74561.9,0.00217606,0.315354,0.559371,0.195101
222137007,71022280,17334,593510,808.281,21002600,107578,0.00136187,0.181257,0.181212,0.245354
222137729,71022280,111220728,559504,758.104,17622600,102871,0.00135496,0.183861,0.183861,0.643545
222125777,71022280,920,14197400,10690.9,631952000,1481800,0.000753018,0.104371,0.104371,1.29445
222137108,71022280,17364,978996,1879.22,41778500,252858,0.00191953,0.258283,0.25828,0.527643
222136433,71022280,17084,139876,73.1255,5264650,9876.53,0.000522788,0.0706092,0.0706092,1.44305
222123611,71022280,230,54084.3,2.81921,930871,353.268,5.21263e-05,0.00653181,0.00782557,0.0717569
222136807,71022280,17271,836149,942.65,30851900,124461,0.00112737,0.14885,0.148512,0.294109
222137574,71022280,17583,1841820,463.583,46019100,64644.5,0.000251698,0.0350981,0.0338028,0.928547
222123557,71022280,206,171923,10.7272,5093730,1480.11,6.23952e-05,0.00860913,0.00860465,0.519562
222136524,71022280,17130,804286,1500.61,28900300,206311,0.00186576,0.256514,0.256514,0.996624
222124944,71022280,576,34968.8,65.5039,1310490,8638.47,0.00187321,0.247033,0,0
222136544,71022280,17140,524535,757.166,21338200,101040,0.0014435,0.192627,0.192627,0.238134
222136613,71022280,17167,663520,959.385,24496100,129669,0.0014459,0.195426,0.195418,0.569866
222137677,71022280,111220692,837717,1431.79,31184100,192589,0.00170916,0.229897,0.229941,0.463119
222127342,71022280,15610,202376,548.39,7252620,74005.1,0.00270976,0.365682,0.387222,0.439744
222130337,71022280,16120,2533520,26584.3,113769000,4164740,0.010493,1.64386,1.70117,0.501369
222134752,71022280,16958,559504,1522.65,20444700,224015,0.00272143,0.400381,0.400381,0.508642
222131115,71022280,16255,279752,463.39,11281200,62420.7,0.00165643,0.223129,0.223129,0.246396
222136942,71022280,17300,1117220,2143.03,47553300,291331,0.00191818,0.260763,0.260621,0.507874
222127703,71022280,15695,68313.6,130.696,2820480,17164.1,0.00191317,0.251255,0.251351,0.0268016
222136650,71022280,17185,1153790,1594.33,38856600,212186,0.00138181,0.183903,0.183884,0.646898
222133574,71022280,16755,34969,4.99831,1334650,688.626,0.000142935,0.0196925,0,0
222137114,71022280,17368,2900970,3116.3,96968200,422747,0.00107423,0.145726,0.145815,0.636021
222126491,71022280,1113,244783,701.495,9807440,93605.7,0.00286578,0.382403,0.382403,0.47956
222133668,71022280,16791,1258880,3305.33,46747000,463075,0.0026256,0.367846,0.367846,1.24262
222137609,71022280,17605,34568.5,15.392,1042660,2244.35,0.00044526,0.0649246,0,0
222131568,71022280,16407,419628,244.458,15092700,32149.1,0.000582559,0.0766133,0.0766133,0.667967
222133649,71022280,16785,209814,159.299,8331290,21665,0.000759239,0.103258,0.103258,0.739918
222124057,71022280,353,2277600,6089.08,90279800,805450,0.00267346,0.35364,0.395909,0.896386
222130394,71022280,16136,3047760,22954.2,116308000,3363430,0.0075315,1.10357,1.12791,0.72945
222137150,71022280,17389,327470,56.3832,5177410,7584.43,0.000172178,0.0231607,0.0233148,0.391963
222137105,71022280,17363,1293720,2722.18,58151000,367264,0.00210415,0.283883,0.283878,0.460262
222131108,71022280,16251,104754,57.0898,3916610,7478.08,0.000544989,0.0713871,0.0713861,0.12427
222136945,71022280,17301,662628,941.416,25188400,127592,0.00142073,0.192554,0.192498,0.459453
222136670,71022280,17196,524492,677.906,19851500,89525.6,0.0012925,0.17069,0.170683,0.406416
222125171,71022280,682,734349,1470.83,31511900,198361,0.00200291,0.270118,0.270118,0.429141
222133053,71022280,16669,3671740,12304.8,158326000,1852470,0.00335121,0.504519,0.504519,0.522404
222134472,71022280,16919,63124900,141875,2624900000,20280700,0.00224753,0.321279,0.325317,0.719931
222131419,71022280,16400,1468700,3679.93,54880200,494691,0.00250557,0.336823,0.336823,0.302013
222134378,71022280,16906,734349,728.975,26070700,99730.5,0.000992682,0.135808,0.135808,1.25366
222133109,71022280,16682,839256,898.111,35584100,126376,0.00107013,0.150581,0.150581,0.509414
222123810,71022280,260,314005,1510.84,11038300,202529,0.00481152,0.644984,0.644878,0.292559
222132449,71022280,16549,69938,339.423,3161950,48863.3,0.0048532,0.698665,0.698665,0.0638049
222126110,71022280,1052,1188950,3984.03,45428800,551685,0.0033509,0.464012,0.464012,0.488357
222123283,71022280,118,345365,176.075,11770300,22991.8,0.000509822,0.0665723,0.0663375,1.37608
222125082,71022280,630,1223920,9547.17,55119700,1277800,0.00780052,1.04403,1.04403,0.84964
222131255,71022280,16323,7551130,14890.4,287035000,1995530,0.00197194,0.26427,0.264201,0.443145
222124488,71022280,515,752149,2017.41,29856200,270450,0.0026822,0.35957,0.35862,0.35
222125050,71022280,619,837044,4505.12,30387100,598541,0.00538218,0.715065,0.71492,0.312042
222128379,71022280,15823,873566,1689.46,35829400,227661,0.00193398,0.260611,0.260523,0.334112
222124243,71022280,491,1569460,954.032,49918900,130063,0.000607872,0.082871,0.0827892,0.781691
222136601,71022280,17162,122935,213.64,5014230,29609.9,0.00173783,0.240858,0.233508,0.548098
222134896,71022280,16981,524535,1363.91,17628600,183267,0.00260023,0.34939,0.34939,0.402408
222130323,71022280,16117,13838900,122867,607782000,19172000,0.00887842,1.38538,1.42647,0.585884
222130822,71022280,16174,2938030,12550.5,117870000,1881030,0.00427174,0.640237,0.665711,0.946615
222125157,71022280,670,2732080,4667.98,61357100,652553,0.00170858,0.238849,0.250368,0.76407
222126069,71022280,1039,104907,141.7,4377310,19120.4,0.00135072,0.18226,0.18226,0.793047
222123885,71022280,272,347459,1597.36,13353500,214623,0.00459726,0.617693,0.62219,0.352379
222125671,71022280,893,584014,1468.24,22298400,196765,0.00251404,0.336919,0.346318,0.655368
222133774,71022280,16810,73957300,120043,3196340000,16677900,0.00162314,0.225507,0.225407,0.975716
222134595,71022280,16931,104527,241.696,4112780,32092.9,0.00231227,0.307028,0.30703,0.212004
222123302,71022280,126,801751,1147.39,27385400,154070,0.0014311,0.192166,0.200283,0.596873
222131271,71022280,16332,4280430,9016.95,165241000,1240810,0.00210655,0.28988,0.291893,0.819959
222135136,71022280,16992,174845,491.876,7373150,68092.4,0.00281321,0.389445,0.389445,0.367773
222129828,71022280,16026,18975300,99688.3,849024000,13651100,0.00525359,0.719417,0.704091,0.639131
222136747,71022280,17233,209814,814.995,9253700,113424,0.00388437,0.540595,0.540595,0.15084
222125835,71022280,965,572665,2647.57,15996400,362891,0.00462324,0.633688,0.624576,0.520814
222128634,71022280,15867,8212320,26904,283004000,3623040,0.00327606,0.441172,0.434758,0.5784
222131307,71022280,16352,8147780,22781.3,293483000,3156330,0.00279602,0.387385,0.387385,0.732032
222137025,71022280,17344,489566,149.86,16838900,22100.5,0.000306108,0.0451431,0.0451431,0.692006
222124154,71022280,433,1153980,12681.6,53584800,1773340,0.0109894,1.53672,1.53672,0.222265
222124718,71022280,566,1802060,16203.4,57129100,2192440,0.00899159,1.21663,1.18951,0.731762
222125779,71022280,922,417694,6282.19,17293700,829929,0.0150402,1.98693,1.98532,0.407356
222137631,71022280,17645,331009,18.2203,7102430,2582.49,5.50447e-05,0.00780188,0.00747585,1.13873
222132906,71022280,16639,664411,2151.49,21217900,301556,0.00323819,0.453869,0.453869,0.744489
222137671,71022280,111220686,528443,993.715,21325800,136426,0.00188046,0.258166,0.256475,0.343851
222134136,71022280,16863,839256,1779.2,30430100,260447,0.00211997,0.31033,0.31033,0.506139
222124406,71022280,504,2824830,27915.4,118615000,4342830,0.00988217,1.53738,1.57569,0.45899
222133429,71022280,16737,454597,666.302,17526100,92656.4,0.0014657,0.203821,0.203821,0.803481
222125571,71022280,854,3056700,3216.07,79473800,424322,0.00105214,0.138817,0.149649,0.853296
222137741,71022280,111220762,663801,456.048,20516300,63419.5,0.000687025,0.09554,0.0955895,0.606407
222132409,71022280,16521,69938,579.337,3692490,90549,0.00828358,1.2947,1.2947,1.03607
222130428,71022280,16139,591966,6445.9,22869800,946801,0.010889,1.59942,1.5817,0.679235
222137373,71022280,17519,313416,263.739,8079420,38753.3,0.000841498,0.123648,0.123656,0.245189
222130547,71022280,16157,244783,2222.88,10890500,292803,0.00908101,1.19617,1.19617,0.309988
222137833,71022280,111220884,34892.9,11.8565,725226,1576.32,0.000339797,0.0451759,0,0
222137365,71022280,17515,34969,49.0269,1170310,6420.23,0.00140201,0.183598,0,0
222126564,71022280,10674,6470040,13815.7,288821000,1992850,0.00213534,0.308013,0.322402,0.695833
222125378,71022280,820,4685850,7878.61,153709000,1136760,0.00168136,0.242595,0.242595,0.782218
222125194,71022280,700,485643,470.102,19197700,61756.3,0.000967999,0.127164,0.126675,0.516989
222136519,71022280,17126,1049070,1587.75,35307300,218104,0.00151348,0.207903,0.207903,1.15737
222131069,71022280,16227,384659,960.617,15942100,126152,0.00249732,0.327959,0.327959,0.252278
222126081,71022280,1046,769318,7150.6,37584300,981640,0.00929472,1.27599,1.27599,0.234968
222124104,71022280,390,104046,305.919,3584050,41361.3,0.00294022,0.397527,0.397039,0.235471
222126033,71022280,1020,2307950,6104.1,91620600,842638,0.00264481,0.365102,0.365102,0.478691
222136444,71022280,17085,1853360,1230.83,66745800,165818,0.000664107,0.0894691,0.0894691,1.11663
222123520,71022280,191,1573600,4923.43,74017200,659688,0.00312876,0.419221,0.419221,0.417694
222126520,71022280,1126,69734.1,47.6988,2454900,6187.96,0.00068401,0.0887365,0.0887051,0.462263
222133348,71022280,16707,769318,923.716,31004400,134440,0.00120069,0.174752,0.174752,0.495247
222131947,71022280,16458,1153980,2456.48,46373900,325255,0.00212871,0.281856,0.281856,0.776401
222130352,71022280,16123,8683730,72003.3,375172000,11194500,0.00829174,1.28914,1.32684,0.634022
222131054,71022280,16217,943867,1737.7,35287900,235355,0.00184104,0.249352,0.249288,0.765472
222131393,71022280,16393,524535,1861.34,22097100,264784,0.00354856,0.504798,0.504798,0.508447
222125211,71022280,709,5839280,14243.2,229163000,1899000,0.00243921,0.325211,0.325198,0.650691
222123151,71022280,33,2061790,11466.8,93481000,1662490,0.00556157,0.806329,0.841866,0.74274
222123264,71022280,111,1622940,15411.2,67508000,2053930,0.00949585,1.26556,1.2383,0.536076
222134317,71022280,16893,1223920,4754.12,49529800,677408,0.00388436,0.553476,0.553476,0.952515
222136985,71022280,17317,1065600,557.844,27280400,72767.4,0.000523505,0.068288,0.0681249,0.618803
222130285,71022280,16110,2496380,25688.8,82198000,3464680,0.0102904,1.38788,1.26,1.06362
222124090,71022280,377,111272,827.961,5022600,112088,0.00744088,1.00734,1.0169,0.337849
222135117,71022280,16990,2692610,12087.7,110147000,1720370,0.00448922,0.638923,0.638923,0.680399
222126488,71022280,1111,2755330,13236.9,125940000,1793680,0.0048041,0.650985,0.649387,0.444824
222128660,71022280,15874,436184,920.45,14113100,122186,0.00211023,0.280125,0.297685,0.432075
222130376,71022280,16132,2396910,17562.8,96036100,2486010,0.0073273,1.03718,1.05729,0.673126
222125456,71022280,835,7651150,14662.2,286909000,1968320,0.00191634,0.257259,0.257257,0.357754
222125234,71022280,726,13692000,120817,605230000,18884000,0.00882387,1.3792,1.4212,0.600076
222130299,71022280,16112,1554460,17649.9,55021200,2336660,0.0113544,1.5032,1.45223,0.83415
222132369,71022280,16489,4336160,9901.12,158098000,1341700,0.00228339,0.309423,0.309423,1.04653
222137595,71022280,17593,70198.9,1.59868,1393140,196.912,2.27735e-05,0.00280505,0.00273873,0.0992452
222125179,71022280,687,5227030,22975.1,224258000,3386560,0.00439544,0.647893,0.645617,0.648827
222125251,71022280,746,3217150,22263.2,149692000,2983670,0.00692017,0.927427,0.927427,0.596409
222125231,71022280,724,314507,372.13,11801400,48303.8,0.00118322,0.153586,0.153506,0.91986
222132440,71022280,16544,1223920,2016.42,49017000,275210,0.00164752,0.22486,0.22486,0.670927
222126421,71022280,1101,1264790,9581.22,54173500,1246020,0.00757533,0.985161,1.00135,0.435575
222127653,71022280,15683,69721.2,93.4826,1866520,13380.2,0.00134081,0.19191,0.191869,0.310624
222134164,71022280,16871,349690,642.041,11827100,89926,0.00183603,0.257159,0.257159,0.554972
222130176,71022280,16102,10882500,95077.5,344412000,12664500,0.00873678,1.16375,1.07744,1.03077
222137347,71022280,17504,34969,24.8539,1245820,3323.15,0.00071074,0.0950314,0,0
222136675,71022280,17199,34969,2.48277,1203240,335.703,7.09991e-05,0.00960002,0,0
222133895,71022280,16828,48046000,69139,2148740000,9588790,0.00143902,0.199575,0.199438,0.857294
222126398,71022280,1096,979132,1480.01,40316500,197542,0.00151155,0.201752,0.201752,0.260045
222132471,71022280,16561,1014100,2855.14,42522600,433215,0.00281544,0.427191,0.427191,0.536434
222125183,71022280,691,1014100,1814.09,42240600,248493,0.00178886,0.245038,0.245038,0.687062
222133616,71022280,16773,1153980,1462.83,45020900,200374,0.00126764,0.173638,0.173638,0.484152
222136702,71022280,17214,139870,8.36017,4377910,1084.15,5.97709e-05,0.00775114,0.0077509,0.911545
222126077,71022280,1045,277055,2207.14,10770400,295243,0.00796644,1.06565,1.06219,0.403298
222132407,71022280,16520,4196010,10878.1,173274000,1619490,0.0025925,0.385959,0.385955,0.983132
222130331,71022280,16119,2533520,26584.3,113769000,4164740,0.010493,1.64386,1.70117,0.501369
222137316,71022280,17483,104907,248.485,4709130,33407.5,0.00236862,0.318449,0.318449,0.1749
222133767,71022280,16808,254572000,403642,9602120000,56559900,0.00158557,0.222176,0.224682,1.03412
222137838,71022280,111220900,244783,103.47,8725740,14002.6,0.0004227,0.0572042,0.0572042,0.489076
222126516,71022280,1125,559504,6151.15,26890300,824734,0.0109939,1.47405,1.47405,0.523713
222131061,71022280,16224,174814,341.23,6531320,44621.4,0.00195197,0.255251,0.255211,0.793896
222126649,71022280,10684,2097290,4228.24,105052000,580066,0.00201605,0.276579,0.276602,0.286285
222126311,71022280,1079,1288750,1930.52,49394000,293547,0.00149798,0.227777,0.228646,0.843399
222125551,71022280,847,523377,4136.69,19842500,558661,0.00790385,1.06742,1.0675,0.373972
222131558,71022280,16406,769318,1117.85,28297500,158912,0.00145305,0.206563,0.206563,0.828627
222137858,71022280,112892315,174845,164.087,6870980,22515.8,0.000938471,0.128776,0.128776,0.0526554
222134641,71022280,16935,521417,1033.06,21450200,139937,0.00198125,0.268377,0.26855,0.285201
222125163,71022280,675,174628,995.227,7046750,131972,0.00569911,0.755733,0.756255,0.572068
222131117,71022280,16257,384656,484.673,12574700,65641.9,0.00126002,0.170651,0.170651,0.266252
222132929,71022280,16647,69938,10.8435,2110230,1389.59,0.000155045,0.0198689,0.0198689,0.360624
222133355,71022280,16710,489566,629.127,18292500,86364.6,0.00128507,0.176411,0.176411,0.438991
222137182,71022280,17407,2207670,1102.69,72971700,152121,0.000499482,0.0689057,0.0671945,0.814106
222137226,71022280,17437,5691410,2678.45,158603000,360980,0.000470612,0.0634254,0.0653759,0.770677
222134092,71022280,16852,419628,644.916,14745600,85905.3,0.00153688,0.204718,0.204718,0.188341
222126012,71022280,1011,3236240,29510.8,136343000,4263780,0.00911885,1.31751,1.29521,0.673894
222132956,71022280,16651,40703100,87159.7,1655720000,12491100,0.00214135,0.306883,0.306887,0.783795
222135841,71022280,17042,1363790,3008.08,47859800,417494,0.00220567,0.306128,0.306128,1.36533
222124085,71022280,371,95176.4,761.065,2913050,108419,0.00799636,1.13913,1.14781,0.502321
222136694,71022280,17209,3010300,1075.98,94720300,148913,0.000357433,0.0494678,0.0495389,0.834141
222129995,71022280,16093,651649,4625.04,27796500,624401,0.00709744,0.958186,1.00194,0.50566
222136488,71022280,17109,978684,857.152,31530300,118202,0.00087582,0.120776,0.120767,0.488606
222131052,71022280,16216,943867,1737.7,35287900,235355,0.00184104,0.249352,0.249288,0.765472
222123909,71022280,286,348984,396.29,12961900,52909.3,0.00113555,0.15161,0.151673,0.561534
222124212,71022280,477,92272300,207430,3559160000,28397200,0.00224802,0.307755,0.308587,0.782371
222133338,71022280,16702,2587710,5701.79,97670000,796650,0.00220341,0.30786,0.30786,0.479711
222127840,71022280,15760,279752,616.017,12121200,86383,0.00220201,0.308784,0.308784,0.101515
222135917,71022280,17050,69938,515.276,3259090,72272.9,0.00736761,1.03339,1.03339,0.105546
222137397,71022280,17531,485000,297.803,13178200,41325.6,0.000614028,0.0852074,0.0852239,0.512606
222123547,71022280,202,3636780,11033.9,163368000,1552240,0.00303397,0.426818,0.426818,1.06251
222129168,71022280,15902,418541,2088.19,15618500,277243,0.00498922,0.662404,0.662133,0.330156
222133036,71022280,16667,559504,351.272,21700700,50931.8,0.000627827,0.0910302,0.0910302,0.661523
222129740,71022280,15995,1777120,24778.9,68232700,3396660,0.0139433,1.91133,1.85457,0.462623
222125148,71022280,657,1641700,1814.08,52970100,239062,0.001105,0.145618,0.156467,0.742459
222125239,71022280,729,725303,5629.39,28472400,732739,0.00776143,1.01025,1.0027,0.539376
222126098,71022280,1049,2411610,6137.42,95751200,875005,0.00254495,0.36283,0.353907,0.538716
222137033,71022280,17348,17688.4,3.11725,336609,398.462,0.000176231,0.0225267,0,0
222137168,71022280,17400,2931410,1255.28,94685400,173349,0.000428217,0.059135,0.0572382,0.936639
222129537,71022280,15966,209814,1643.83,11649700,227542,0.0078347,1.0845,1.0845,0.589119
222123236,71022280,97,202692,1363.59,5705400,172140,0.00672741,0.84927,0.829142,0.816127
222137438,71022280,17552,244783,103.47,8725740,14002.6,0.0004227,0.0572042,0.0572042,0.489076
222137489,71022280,17581,1841820,463.583,46019100,64644.5,0.000251698,0.0350981,0.0338028,0.928547
222127361,71022280,15615,898855,1774.4,34968100,237430,0.00197407,0.264147,0.263981,0.332906
222129346,71022280,15928,15042600,47220.6,507238000,6328010,0.00313912,0.420672,0.406813,1.17419
222130926,71022280,16182,104295,242.065,4028530,32401.2,0.00232097,0.310669,0.310366,0.334607
222127222,71022280,15591,222908,921.669,8469660,123092,0.00413475,0.552209,0.547034,0.199916
222132959,71022280,16652,454597,371.548,17201200,53218.9,0.000817314,0.117068,0.117068,0.574042
222131363,71022280,16386,1993230,7852.37,89521900,1110850,0.00393952,0.557313,0.557313,0.405312
222135903,71022280,17049,69938,37.916,2110460,4949.36,0.000542138,0.0707678,0.0707678,0.53862
222131179,71022280,16291,489554,604.242,20070600,80357.2,0.00123427,0.164144,0.164143,0.276587
222133952,71022280,16843,3706410,9013.21,145811000,1248020,0.00243179,0.336718,0.33672,0.549194
