id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221256283,70919262,390,98074.5,241.039,2878530,30729.9,0.00245772,0.313332,0.321831,0.568299
221261268,70919262,15868,2098140,5998.38,82996000,763184,0.0028589,0.363743,0.363743,0.437857
221267551,70919262,17293,69639.2,304.636,2621660,39596.2,0.00437449,0.56859,0.568756,0.109763
221267904,70919262,17373,1576300,16692.9,50302200,2137350,0.0105899,1.35592,1.31898,0.398399
221262176,70919262,16049,1678510,9013.63,67606600,1191880,0.00537001,0.710081,0.710081,0.56365
221261353,70919262,15900,708167,3950.98,26865700,493289,0.00557917,0.696572,0.706808,0.452404
221267382,70919262,17250,9272530,48735.8,251884000,6267770,0.00525593,0.675951,0.682094,0.734211
221268457,70919262,17525,3339980,15390.3,95320500,1954720,0.00460792,0.585249,0.583075,1.00235
221266759,70919262,17105,157809,3230.73,6106390,421353,0.0204723,2.67001,2.65897,0.145176
221259922,70919262,15599,2852400,3019.89,103561000,386107,0.00105872,0.135362,0.137857,0.597434
221260017,70919262,15629,803549,475.442,28340400,60114.3,0.000591677,0.074811,0.0748607,0.470747
221263038,70919262,16269,383882,1529.7,14821400,195127,0.00398483,0.5083,0.508767,0.331211
221267064,70919262,17159,489035,2772.04,19582500,358042,0.00566839,0.732141,0.731958,0.259807
221258666,70919262,1015,1713270,21079.2,83745100,2810700,0.0123035,1.64055,1.64051,0.34772
221268461,70919262,17526,734265,6513.12,24834700,844535,0.00887026,1.15018,1.15007,0.8179
221268164,70919262,17427,1654970,8132.95,49935200,1031770,0.00491426,0.623437,0.63219,0.48319
221264324,70919262,16554,69938,209.941,3135470,29397.9,0.00300181,0.420343,0.420343,0.275138
221263382,70919262,16358,4073010,13193.8,148957000,1699820,0.00323933,0.417336,0.437213,0.805102
221255711,70919262,215,1741510,8040.9,72602700,1237080,0.0046172,0.71035,0.661162,1.16014
221260961,70919262,15808,69911.1,128.526,3085820,16308,0.00183843,0.233268,0.233228,0.634634
221258669,70919262,1017,19958300,85803.4,780126000,11558900,0.00429914,0.579154,0.584868,0.456538
221261727,70919262,15974,5242790,65126.8,228205000,10065500,0.0124222,1.91988,1.99568,0.479688
221264139,70919262,16493,525666,994.223,19070700,125494,0.00189136,0.238734,0.235606,0.588231
221267572,70919262,17298,1028470,12393.3,41092400,1612080,0.0120502,1.56745,1.53915,0.611002
221268521,70919262,17553,104906,3156.04,4791240,419141,0.0300844,3.99538,3.99538,0.182222
221266397,70919262,17011,138735,427.365,4835710,53150.9,0.00308044,0.383111,0.38278,0.45585
221266582,70919262,17059,69936,632.932,2356130,82365.6,0.00905015,1.17773,1.17772,0.0994254
221265952,70919262,16906,730931,5224.54,24365600,688451,0.00714778,0.941883,0.940826,0.542743
221255584,70919262,162,314721,5650.07,14975400,776839,0.0179526,2.46834,2.46834,0.30966
221256687,70919262,509,3053630,35085.1,129901000,5209810,0.0114896,1.70611,1.70438,0.314034
221267081,70919262,17167,555365,5849.01,19397700,750926,0.0105318,1.35213,1.40313,0.434028
221256602,70919262,486,3853080,69505.2,170771000,10943900,0.0180389,2.84031,2.81613,0.507917
221266723,70919262,17093,10331400,84750.7,347327000,10921600,0.00820323,1.05712,1.0863,0.654647
221255682,70919262,197,139855,353.901,4682100,45877.8,0.00253048,0.328038,0.328032,0.628022
221258881,70919262,1049,3112240,9517.31,126010000,1293010,0.00305803,0.41546,0.41546,0.486278
221267478,70919262,17275,3251870,15383.3,90563000,1962030,0.00473061,0.603356,0.603322,0.706657
221256368,70919262,418,809145,5548.09,30159200,697198,0.00685673,0.861648,0.855488,0.309593
221261874,70919262,16007,51780300,553167,2037420000,73309900,0.010683,1.41579,1.38897,0.577264
221267584,70919262,17302,104360,1673.91,4259660,217196,0.0160398,2.08123,2.07799,0.439924
221257010,70919262,597,3391460,33640.3,144336000,4696960,0.00991911,1.38494,1.38496,0.414005
221257798,70919262,786,139876,1232.72,6118060,159272,0.00881291,1.13866,1.13866,0.301512
221257719,70919262,749,2096450,13886.1,74641700,1792910,0.00662362,0.855212,0.855482,0.678606
221260057,70919262,15659,1188410,642.19,40468100,81411.6,0.000540378,0.0685046,0.068537,0.752694
221255456,70919262,72,104907,22.3437,3836730,2782.9,0.000212986,0.0265273,0.0265273,0.374619
221260433,70919262,15708,104906,144.164,3885990,17866.1,0.00137421,0.170305,0.170305,0.166747
221260890,70919262,15792,1869850,1376.16,72901200,172829,0.000735975,0.0924292,0.0923857,0.462033
221263425,70919262,16377,244570,782.723,9555200,107463,0.00320041,0.439396,0.439258,0.273785
221268648,70919262,17586,244768,527.344,6990880,65967.2,0.00215446,0.269509,0.2695,1.19266
221257285,70919262,663,2245740,13202.6,71427200,1704700,0.00587895,0.759082,0.76638,0.62261
221266483,70919262,17036,2188080,19155.6,71833800,2462200,0.00875452,1.12528,1.18892,0.507263
221263292,70919262,16331,454597,3607.99,18667000,550227,0.00793667,1.21036,1.21036,0.652375
221261455,70919262,15925,859720,4526.84,36745900,599530,0.00526549,0.697355,0.716499,0.548853
221265785,70919262,16860,137017,731.249,4830850,93069.3,0.00533692,0.679254,0.667901,0.235579
221267105,70919262,17176,559809,5390.49,19643500,702877,0.00962916,1.25557,1.22111,0.368319
221255833,70919262,272,279749,470.153,9951260,62526,0.00168062,0.223507,0.223508,0.450681
221255951,70919262,298,592741,4237.78,22527000,536382,0.00714946,0.904917,0.943257,0.522514
221265896,70919262,16889,1887430,20343.2,71123800,2673180,0.0107782,1.4163,1.40651,0.51114
221268467,70919262,17528,489482,2213.27,15050600,280527,0.00452166,0.573111,0.573042,0.734969
221266262,70919262,16962,568253,5964.38,19604000,761646,0.010496,1.34033,1.31299,0.187568
221261871,70919262,16004,51780300,553167,2037420000,73309900,0.010683,1.41579,1.38897,0.577264
221269207,70919262,111220876,722596,2512.59,23950200,317198,0.00347718,0.43897,0.437753,0.436901
221260854,70919262,15789,244783,70.417,9364790,8849.68,0.000287671,0.0361532,0.0361532,0.471228
221258886,70919262,1050,908892,9542.5,39459500,1267580,0.010499,1.39464,1.39467,0.330611
221264636,70919262,16647,69926.4,102.433,2292270,13227.1,0.00146487,0.189157,0.189154,0.254412
221256352,70919262,414,209814,187.211,8117710,23356.6,0.000892272,0.111321,0.111321,0.465502
221263907,70919262,16466,3458710,10260.6,132549000,1385640,0.00296661,0.400623,0.397111,1.00784
221266596,70919262,17063,529535,4088.16,16639600,530064,0.00772028,1.001,0.957465,0.432698
221256286,70919262,391,4544920,50581.4,181564000,7724220,0.0111292,1.69953,1.72822,0.399472
221260096,70919262,15671,139572,143.733,4899620,19007.5,0.00102981,0.136184,0.136214,0.331178
221256652,70919262,500,44918500,378752,1575540000,49644700,0.00843198,1.10522,1.09008,0.679145
221263986,70919262,16482,504805,2439.73,18648000,328158,0.00483302,0.65007,0.62345,0.495561
221262634,70919262,16177,3538470,13767.5,142675000,2010290,0.00389081,0.568123,0.577819,0.911723
221262412,70919262,16110,2028200,8509.89,61192900,1096700,0.00419578,0.540723,0.540723,0.70096
221264542,70919262,16609,139876,445.12,5916360,57668.6,0.00318225,0.412284,0.412284,0.370383
221260927,70919262,15797,2744860,2681.81,109084000,343156,0.00097703,0.125018,0.124675,0.521183
221263708,70919262,16417,206013,454.07,8059560,58833.5,0.00220408,0.285582,0.266427,0.492201
221267137,70919262,17190,34969,396.893,1377680,52073.7,0.0113498,1.48914,0,0
221255693,70919262,203,101378,841.207,3775580,105995,0.00829772,1.04554,1.04205,0.243016
221262972,70919262,16254,558729,1210.83,21226400,153400,0.00216712,0.274551,0.275004,0.839921
221256445,70919262,437,3188600,18267.8,96560500,2322580,0.00572908,0.728401,0.740702,0.341114
221266291,70919262,16975,973951,12520.1,35741900,1674570,0.0128549,1.71935,1.64651,0.602408
221257213,70919262,642,558731,1215.74,12721100,154559,0.00217589,0.276625,0.27679,0.740076
221259902,70919262,15595,664411,377.835,23870100,47536.6,0.000568677,0.071547,0.071547,0.490864
221257032,70919262,605,944163,6580.09,30398300,999498,0.00696923,1.05861,1.05861,0.426696
221267496,70919262,17280,3147020,14844.6,87880800,1890970,0.00471702,0.600877,0.600852,0.678501
221268553,70919262,17573,244759,1764.36,7032160,228824,0.00720855,0.934895,0.934818,1.39472
221268503,70919262,17544,102980,267.006,2912730,35073.9,0.0025928,0.34059,0.342409,0.334771
221269098,70919262,111220790,34969,624.488,1485590,81227.9,0.0178583,2.32285,0,0
221267768,70919262,17327,426717,5021.65,10825700,660832,0.0117681,1.54864,1.57886,0.500775
221258856,70919262,1042,1188720,11240.8,51419900,1534920,0.00945624,1.29124,1.2913,0.395586
221259455,70919262,10692,1573600,4414.34,59632100,595799,0.00280525,0.378621,0.378621,0.500471
221256053,70919262,328,2025410,26228.7,76675100,3402520,0.0129498,1.67992,1.6702,0.333673
221256843,70919262,556,1883050,31208.4,93113400,4249710,0.0165734,2.25682,2.25596,0.309591
221258078,70919262,889,489566,1843.86,22046000,233452,0.00376632,0.476855,0.476855,0.188159
221261505,70919262,15939,2862980,19179.6,106877000,2490370,0.00669917,0.869853,0.872101,0.420129
221256706,70919262,513,104293,77.7792,4036850,9733.51,0.000745776,0.0933285,0.0933857,0.367567
221260013,70919262,15628,838391,471.903,28930600,63765.3,0.000562868,0.0760567,0.0761085,0.622221
221261331,70919262,15893,2637710,12566.9,101029000,1573510,0.00476432,0.596546,0.6066,0.50784
221261374,70919262,15904,86995100,512927,3314340000,69948600,0.00589604,0.804052,0.812361,0.74366
221262687,70919262,16196,508100,2323.18,21497500,302616,0.00457229,0.595584,0.600103,0.264246
221265891,70919262,16887,1887430,20343.2,71123800,2673180,0.0107782,1.4163,1.40651,0.51114
221267172,70919262,17202,34969,230.195,1200700,29865.8,0.00658283,0.854064,0,0
221269073,70919262,111220782,34949.9,143.261,1231070,18335.2,0.00409904,0.524612,0,0
221262217,70919262,16058,17805100,206801,693449000,27640600,0.0116147,1.5524,1.5764,0.682824
221256693,70919262,510,298789,3868.53,13198300,489587,0.0129474,1.63857,1.62265,0.248879
221264243,70919262,16532,2217470,8876.84,89791200,1322020,0.00400314,0.596184,0.613155,1.02423
221265374,70919262,16787,45549.7,181.851,1517130,23177.9,0.00399236,0.508848,0.506868,0.344795
221255343,70919262,15,384659,853.839,15678500,108521,0.00221973,0.282123,0.282123,0.348343
221255750,70919262,231,34969,243.133,1256940,31325.9,0.00695282,0.89582,0,0
221267911,70919262,17376,34969,520.21,1514230,68556.2,0.0148763,1.96049,0,0
221261967,70919262,16024,8768180,34655.9,305865000,4690040,0.00395246,0.534894,0.533432,0.480427
221256025,70919262,322,56593700,353814,2353580000,47539700,0.00625183,0.840017,0.851131,0.850215
221263430,70919262,16378,139876,427.068,5409180,58948.4,0.00305319,0.421433,0.421433,0.112975
221257881,70919262,828,4973480,19486.2,186744000,2492760,0.00391803,0.501211,0.490176,0.397826
221265256,70919262,16757,34969,79.5925,1500860,10313.7,0.00227609,0.294937,0,0
221257327,70919262,671,308653,1466.42,7425790,199722,0.00475103,0.647077,0.618759,0.777688
221263171,70919262,16291,489565,640.109,18039200,79376.1,0.00130751,0.162136,0.162136,0.531105
221255530,70919262,119,2297520,39956.9,93801000,5119040,0.0173913,2.22807,2.22721,0.430151
221265177,70919262,16733,244783,3175.07,10467400,426198,0.0129709,1.74112,1.74112,0.254194
221260877,70919262,15790,34969,7.84157,1216900,976.21,0.000224243,0.0279164,0,0
221267053,70919262,17154,1282070,5396.23,40902300,680819,0.00420899,0.53103,0.533702,0.598592
221261342,70919262,15898,2637710,12566.9,101029000,1573510,0.00476432,0.596546,0.6066,0.50784
221261577,70919262,15960,1554080,16328.7,81685800,2269330,0.010507,1.46024,1.52955,0.408454
221267794,70919262,17338,2831970,20809,83301500,2663690,0.00734789,0.940576,0.940454,0.432637
221268796,70919262,111220632,434790,5378.43,15926100,713808,0.0123702,1.64173,1.61598,0.211557
221263204,70919262,16309,21345000,88577.1,782006000,12336300,0.00414979,0.577951,0.585012,1.16576
221265249,70919262,16751,3906630,21732.7,150506000,2848700,0.00556303,0.729196,0.710322,0.754465
221262440,70919262,16117,13884300,233493,633337000,37058500,0.016817,2.66909,2.69576,0.498055
221257959,70919262,851,1641570,8715.64,76494300,1201070,0.00530934,0.731659,0.750915,0.641933
221256872,70919262,564,2342890,961.338,85765400,121730,0.000410321,0.0519573,0.0519571,0.470329
221264329,70919262,16555,34969,86.4545,1526660,11839.3,0.00247232,0.338564,0,0
221258861,70919262,1044,171366,1911.21,6660540,292204,0.0111528,1.70514,1.70063,0.306612
221262288,70919262,16080,512424,4540.48,24193900,602203,0.00886078,1.1752,1.16276,0.365947
221267410,70919262,17258,1202940,7670.83,35288500,988631,0.00637672,0.821843,0.831362,0.472263
221262008,70919262,16032,29838200,223553,1223060000,29735300,0.0074922,0.996551,1.00323,0.552659
221258002,70919262,860,483164,7068.15,21428000,975283,0.0146289,2.01853,1.97986,0.268729
221267416,70919262,17259,87913.7,326.479,2527000,41525.1,0.00371363,0.472339,0.472674,0.200388
221260816,70919262,15787,3268610,2695.15,123510000,337638,0.000824555,0.103297,0.103211,0.479707
221264951,70919262,16683,756765,2986.03,33085900,389377,0.00394578,0.514527,0.501358,0.383047
221268948,70919262,111220732,104907,1636.07,4643360,216033,0.0155954,2.05928,2.05928,0.229176
221258983,70919262,1075,244783,1718.01,8412640,252192,0.00701849,1.03027,1.03027,0.261669
221261008,70919262,15817,1049070,2347.62,32860600,320689,0.00223781,0.305689,0.305689,0.645971
221256528,70919262,470,355552,2060.09,12617900,259274,0.00579406,0.729214,0.722653,0.175821
221261136,70919262,15842,7840960,16520,299690000,2129690,0.00210689,0.271611,0.267768,0.739405
221261251,70919262,15863,1186380,1175.7,28373500,151017,0.000990997,0.127292,0.126673,0.888205
221258929,70919262,1062,1258880,7634.44,57309600,1127420,0.00606445,0.895575,0.895575,1.13788
221257303,70919262,667,369034,3129.55,12401500,416250,0.00848039,1.12795,1.11508,0.288911
221258758,70919262,1037,1652890,7789.84,68882800,1065290,0.00471285,0.644502,0.659774,0.612183
221263336,70919262,16342,139876,2900.34,6791780,472994,0.0207351,3.38152,3.38152,0.243704
221267938,70919262,17388,381116,1844.24,8309480,235915,0.00483904,0.619011,0.630129,0.546715
221260032,70919262,15633,350811,707.408,10940000,90974.9,0.00201649,0.259327,0.279016,0.535926
221263727,70919262,16421,782218,2296.71,32363300,319326,0.00293615,0.408232,0.403431,0.881408
221260019,70919262,15630,593993,338.042,20278900,43193.6,0.000569102,0.0727174,0.0727732,0.533465
221267370,70919262,17247,61938.8,766.538,2121770,99614,0.0123757,1.60827,1.59779,0.114964
221255523,70919262,110,139876,311.758,5243120,38527.7,0.00222882,0.275442,0.275442,0.442065
221268921,70919262,111220722,304272,5559.55,12347400,721889,0.0182717,2.37251,2.3536,0.332964
221259706,70919262,15583,209814,174.684,7902430,22762.4,0.000832564,0.108489,0.108489,1.04911
221255529,70919262,118,349690,270.22,12644500,33862.1,0.000772742,0.0968347,0.0968347,0.773263
221260081,70919262,15667,3936090,5222.64,131598000,670139,0.00132686,0.170255,0.171135,0.786465
221265094,70919262,16710,453765,1257.26,16525400,162567,0.00277073,0.358262,0.360423,0.21173
221261985,70919262,16027,15912000,130459,746905000,17750000,0.00819878,1.11551,1.13832,0.710767
221269039,70919262,111220768,108521,1233.1,3625590,159517,0.0113628,1.46993,1.44256,0.14454
221265802,70919262,16864,2082030,18462,83414600,2429900,0.00886732,1.16708,1.14784,0.509409
221266684,70919262,17085,1795210,9204.83,61738700,1166260,0.00512743,0.649653,0.644932,0.265758
221259144,70919262,1118,174827,207.995,6569100,25948.3,0.00118972,0.148422,0.148427,0.240933
221268871,70919262,111220692,698725,9204.85,25568800,1195300,0.0131738,1.71069,1.78734,0.497369
221255684,70919262,199,1667840,6062.28,66596500,788893,0.0036348,0.473002,0.481924,0.279683
221269147,70919262,111220822,174845,3401.75,8068340,445914,0.0194558,2.55034,2.55034,0.0855017
221262661,70919262,16184,27672.7,285.76,1060300,39525.6,0.0103264,1.42832,0,0
221268774,70919262,17651,34927.6,2.29167,278175,275.847,6.5612e-05,0.00789767,0,0
221255439,70919262,61,73954.4,678.799,2468260,86553.7,0.00917862,1.17037,1.13929,0.23638
221263501,70919262,16386,1990270,14440.5,99490600,2110210,0.00725555,1.06026,1.06002,0.342102
221266610,70919262,17068,2182190,17177.2,76316100,2207680,0.00787154,1.01168,1.01042,0.476992
221262769,70919262,16227,383360,434.197,14215100,54068.3,0.00113261,0.141038,0.140946,0.354181
221265405,70919262,16793,885048,7767.17,32989000,1020930,0.00877599,1.15353,1.12349,0.657618
221269164,70919262,111220832,62617.5,526.88,2082450,66508.7,0.00841425,1.06214,1.06282,0.0125491
221268686,70919262,17594,484875,395.551,9235320,47896.3,0.00081578,0.0987809,0.0982604,0.792108
221261013,70919262,15818,78205100,200499,3051490000,25982800,0.00256376,0.332239,0.335399,1.02595
221269219,70919262,111220884,29055.7,151.96,798162,18811.7,0.00522997,0.647437,0,0
221257313,70919262,669,24977800,163652,1021870000,21670100,0.00655189,0.867574,0.87986,0.516391
221268777,70919262,17734,34927.6,2.29167,278175,275.847,6.5612e-05,0.00789767,0,0
221259934,70919262,15602,2063170,1610.94,77166500,203579,0.000780809,0.0986732,0.0986732,0.45358
221258050,70919262,878,419628,708.031,10993200,92928.8,0.00168728,0.221455,0.221455,0.433137
221264440,70919262,16584,312917,1669.84,14500400,256759,0.00533635,0.820534,0.821196,0.617326
221258474,70919262,972,7156440,128552,343435000,17119100,0.0179631,2.39213,2.3899,0.392628
221269006,70919262,111220760,734607,6891.34,25696100,876948,0.00938099,1.19377,1.21097,0.195507
221264231,70919262,16529,33423.1,669.865,1883220,110351,0.020042,3.30164,0,0
221265456,70919262,16802,33608.2,223.553,1171710,28520.1,0.00665176,0.848607,0,0
221255532,70919262,122,1551670,8235.2,44923700,1061110,0.00530731,0.683849,0.69161,0.53546
221268187,70919262,17434,786451,8815.98,27453600,1119250,0.0112098,1.42317,1.39257,0.289947
221261302,70919262,15874,559504,1359.45,22091700,174208,0.00242974,0.311362,0.311362,0.375841
221264548,70919262,16613,1571870,5780.88,60378000,745020,0.00367771,0.473971,0.464706,0.445358
221258686,70919262,1022,3774670,10316.6,142302000,1310920,0.00273312,0.347295,0.339838,0.423744
221266497,70919262,17040,165959,2300.24,5915140,295441,0.0138603,1.78021,1.78077,0.101356
221261308,70919262,15876,244783,1050.29,9631440,134185,0.00429068,0.548181,0.548181,0.28713
221266325,70919262,16991,2492290,23133.8,91094000,3026500,0.00928215,1.21435,1.21555,0.344975
221258348,70919262,950,699380,2674.64,32066700,351955,0.00382431,0.503239,0.503239,0.66904
221263133,70919262,16282,33400.4,175.035,1304920,22331.2,0.00524052,0.668591,0,0
221266786,70919262,17116,285807,4607.41,9418940,603747,0.0161207,2.11243,2.13721,0.199912
221260534,70919262,15719,69936,108.219,2434520,13638.4,0.0015474,0.195012,0.195012,0.118771
221257157,70919262,626,1082920,4627.87,45880300,633666,0.00427353,0.585148,0.585164,0.858543
221261359,70919262,15901,735911,2788.29,27329100,346493,0.0037889,0.470835,0.490197,0.452437
221261030,70919262,15822,835362,736.012,32390900,98539.3,0.000881069,0.11796,0.118864,0.758268
221256940,70919262,580,230718,585.563,8193240,78749.5,0.002538,0.341323,0.339573,0.508058
221256999,70919262,594,69425.9,48.8376,2635610,6135.05,0.00070345,0.0883683,0.0883578,0.0274038
221265068,70919262,16703,2682510,9757.05,106921000,1260640,0.00363729,0.469947,0.456764,0.503576
221264443,70919262,16585,104907,211.958,4601080,29885.5,0.00202044,0.284876,0.284876,0.124157
221259524,70919262,10707,244783,1744.36,12453900,233990,0.00712617,0.955909,0.955909,0.458722
221263161,70919262,16288,209814,171.846,7540680,21183.1,0.000819042,0.100962,0.100962,0.389179
221268514,70919262,17550,681167,1735.71,15885100,213705,0.00254815,0.313733,0.311273,0.427972
221256469,70919262,450,1223910,1070.73,22517100,144589,0.000874839,0.118137,0.118136,0.525935
221262703,70919262,16200,244780,835.154,9534400,111759,0.00341186,0.45657,0.456573,0.59016
221257383,70919262,691,686585,9201.34,30825200,1219190,0.0134016,1.77572,1.7661,0.47532
221258637,70919262,998,797376,1525.12,30025500,191169,0.00191267,0.239748,0.243454,0.363185
221260071,70919262,15664,381335,695.686,12050900,87969,0.00182434,0.230687,0.25393,0.588337
221262952,70919262,16248,1565080,4912.83,58762400,624451,0.00313902,0.398989,0.404474,0.578782
221262227,70919262,16063,17805100,206801,693449000,27640600,0.0116147,1.5524,1.5764,0.682824
221257179,70919262,632,3326930,63111.3,159742000,10073100,0.0189698,3.02774,3.0521,0.382585
221263419,70919262,16376,40896100,159313,1656330000,22957900,0.00389556,0.561371,0.555257,1.29896
221261298,70919262,15873,1258880,3806.19,49300700,484382,0.00302347,0.384771,0.384771,0.425793
221266661,70919262,17081,2237430,11308.9,78680900,1438550,0.0050544,0.642946,0.63751,0.322058
221261944,70919262,16021,64915700,362143,2550000000,49095900,0.00557866,0.756302,0.763461,0.871187
221256596,70919262,485,51451200,130642,2089250000,17177900,0.00253914,0.333868,0.331913,1.07749
221258957,70919262,1069,66289.8,109.109,1196340,13761.2,0.00164594,0.207591,0.207577,0.133835
221268738,70919262,17615,34968.4,559.095,1297750,73056.6,0.0159886,2.08922,0,0
221268373,70919262,17489,442924,1255.67,14578500,157467,0.00283495,0.355518,0.355703,0.19679
221257405,70919262,701,5802930,101439,248631000,13371100,0.0174807,2.3042,2.28512,0.297895
221262431,70919262,16114,59454900,747220,2527320000,113373000,0.0125678,1.90687,1.9236,0.62159
221255520,70919262,105,69722,713.379,2075220,93300,0.0102318,1.33817,1.33862,0.152266
221267073,70919262,17163,349687,2099.62,14239300,270839,0.00600428,0.77452,0.774518,0.250477
221269152,70919262,111220826,1038880,5638.79,31081100,721115,0.00542774,0.694125,0.703915,0.329554
221255526,70919262,113,1479720,2989.28,30032900,386305,0.00202016,0.261066,0.264958,0.604553
221268911,70919262,111220718,349687,2099.62,14239300,270839,0.00600428,0.77452,0.774518,0.250477
221269111,70919262,111220794,756361,3439.7,20180600,435935,0.0045477,0.576358,0.596315,0.38723
221259181,70919262,1129,89743300,247406,3423660000,34273000,0.00275682,0.381901,0.386919,1.34113
221259036,70919262,1089,71866600,821393,2952340000,124306000,0.0114294,1.72968,1.74736,0.709721
221268570,70919262,17585,139876,1813.87,4941780,236888,0.0129677,1.69355,1.69355,0.255361
221257978,70919262,854,3460330,11360.8,103951000,1530390,0.00328315,0.442266,0.442205,0.49645
221262458,70919262,16122,2647840,49335.9,127528000,7888840,0.0186325,2.97935,2.99301,0.382116
221264583,70919262,16629,69938,344.1,2688640,44567.6,0.00492007,0.637244,0.637244,0.19082
221263826,70919262,16446,534580,1149.12,21294700,154636,0.00214958,0.289267,0.270486,0.578412
221268283,70919262,17459,104798,614.756,3411740,78201.7,0.00586611,0.746215,0.746212,0.226854
221268861,70919262,111220688,69726.4,1614.91,3285200,212615,0.0231606,3.04928,3.04922,0.130707
221265836,70919262,16871,265831,1639.19,8918750,207289,0.00616629,0.779778,0.801299,0.511374
221269230,70919262,111220904,786074,4891.76,20676300,632846,0.00622303,0.805072,0.753366,1.654
221266575,70919262,17058,1147120,16527.8,44023400,2201670,0.0144081,1.9193,1.84867,0.483321
221258073,70919262,886,14126400,79781.3,621985000,11276000,0.00564769,0.798222,0.79965,0.597798
221262610,70919262,16171,4189600,33886.6,159498000,4927090,0.00808827,1.17603,1.19623,0.570263
221258978,70919262,1074,174845,227.14,4341710,32404.4,0.00129909,0.185332,0.185332,0.383247
221259890,70919262,15594,69938,14.6662,2351670,1838.29,0.000209703,0.0262845,0.0262845,0.450515
221263406,70919262,16365,677196,5178.97,25549200,672947,0.00764767,0.993725,1.00045,0.27187
221265939,70919262,16902,835838,6906.86,28760300,911358,0.00826339,1.09035,1.08882,0.607834
221255699,70919262,207,174845,4381.54,8903910,598197,0.0250595,3.4213,3.4213,0.114785
221267526,70919262,17287,69882.7,62.7685,1382000,7935.02,0.000898199,0.113548,0.113548,0.667476
221258197,70919262,938,1887370,14472.3,53218600,1835170,0.00766798,0.972345,0.961542,0.513115
221261808,70919262,15989,5932530,34609.3,207326000,4360490,0.00583382,0.735013,0.734152,0.539427
221260418,70919262,15705,173440,329.586,5903680,41393,0.00190029,0.238659,0.241393,0.792193
221266528,70919262,17046,39712.2,369.606,1313950,47126,0.0093071,1.18669,1.18888,0.204047
221264585,70919262,16630,174845,576.992,6604350,72606.1,0.00330002,0.41526,0.41526,0.208973
221266629,70919262,17075,769310,5620.21,27340400,733103,0.00730551,0.952935,0.952932,0.586411
221265037,70919262,16697,5478290,25251.1,239739000,3281310,0.0046093,0.598966,0.590326,0.289921
221267117,70919262,17180,454902,3754.43,15000100,486844,0.00825327,1.07022,1.06395,0.201996
221266417,70919262,17014,410383,580.233,13591300,73577.8,0.00141388,0.179291,0.180672,0.576418
221263021,70919262,16265,594473,936.292,22915900,119247,0.001575,0.200592,0.200592,0.507653
221258998,70919262,1080,44165400,650594,1923600000,100841000,0.0147309,2.28325,2.28988,0.518532
221266568,70919262,17056,1676660,20615.9,60663000,2731730,0.0122959,1.62927,1.53038,0.567018
221260958,70919262,15807,944142,822.522,32209800,104762,0.000871184,0.110959,0.110959,0.224209
221263758,70919262,16428,1192110,1293.79,45073600,164026,0.0010853,0.137593,0.136208,0.639985
221264911,70919262,16680,12824500,71550.9,602707000,9619790,0.00557924,0.750112,0.734949,0.503287
221267887,70919262,17369,1038880,5638.79,31081100,721115,0.00542774,0.694125,0.703915,0.329554
221266424,70919262,17018,293761,457.195,9192390,58730.3,0.00155635,0.199926,0.207555,0.64615
221268489,70919262,17536,720594,990.852,15417300,125832,0.00137505,0.174623,0.174293,0.488613
221258712,70919262,1031,899614,3469.83,29442400,435180,0.00385703,0.483741,0.484849,0.193587
221264672,70919262,16654,384659,687.146,16481300,89235.2,0.00178638,0.231985,0.231985,0.581435
221260684,70919262,15777,2356900,2953.78,89514400,385042,0.00125325,0.163368,0.161422,1.04212
221263413,70919262,16367,244751,345.622,8894970,43265.9,0.00141213,0.176775,0.176778,0.329116
221262323,70919262,16090,34969,302.46,1475890,39189.2,0.00864937,1.12068,0,0
221262454,70919262,16121,11308600,176939,511951000,28107200,0.0156463,2.48546,2.52284,0.511558
221264471,70919262,16591,1168570,3784.11,49524800,539768,0.00323825,0.461906,0.493296,0.836113
221264612,70919262,16636,1041260,7681.75,36628600,1001840,0.00737739,0.962146,0.957879,0.505114
221258562,70919262,985,21971500,180227,774564000,23311200,0.00820277,1.06097,1.05212,0.672017
221263838,70919262,16449,46176.7,27.4752,1614290,3455.94,0.000595,0.0748416,0.0748425,0.12299
221257848,70919262,814,1048840,11011,46394600,1487910,0.0104982,1.41863,1.41871,0.319998
221256335,70919262,409,1049070,7337.1,45911100,958625,0.00699391,0.913786,0.913786,0.357927
221264284,70919262,16544,1045540,3654.49,41589500,473232,0.00349532,0.452621,0.410346,0.776293
221255391,70919262,28,1119010,5810.86,39196100,741393,0.00519287,0.662545,0.662545,0.380966
221260134,70919262,15678,454285,635.619,15151000,81143.9,0.00139916,0.178619,0.178801,0.782966
221256456,70919262,444,4963020,10879.5,207281000,1456180,0.00219211,0.293407,0.293466,1.14614
221268725,70919262,17612,34968.4,559.095,1297750,73056.6,0.0159886,2.08922,0,0
221263534,70919262,16392,209814,826.278,9615260,111118,0.00393815,0.529604,0.529604,0.227624
221257791,70919262,783,522078,8673.82,23752800,1106610,0.016614,2.11962,2.1204,0.423124
221260159,70919262,15683,69724.9,187.091,2197930,23807.8,0.00268328,0.341453,0.341914,0.626655
