id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221512818,70919878,16862,139876,360.033,4756020,52593.3,0.00257395,0.375999,0.375999,0.137924
221515655,70919878,17192,216891,1427.81,8101080,185220,0.0065831,0.853977,0.85329,0.221477
221511015,70919878,16615,1295700,3262.57,56831700,430670,0.002518,0.332385,0.35254,0.542286
221519716,70919878,111220754,147674,2155.74,7172530,293917,0.0145979,1.9903,1.93939,0.347319
221513229,70919878,16916,33757.3,209.645,1876280,28904.2,0.00621036,0.856235,0,0
221500135,70919878,905,1258630,24221.1,64898500,3256240,0.019244,2.58713,2.58677,0.402144
221510008,70919878,16448,111177,606.689,5296250,80066,0.00545696,0.720167,0.772548,0.596437
221506779,70919878,15965,428173,5646.15,24543200,769476,0.0131866,1.79711,1.80461,0.132818
221516025,70919878,17287,69401.6,74.9443,1462010,9855.08,0.00107986,0.142001,0.142002,0.34784
221505461,70919878,15846,3482660,51427.5,142182000,7103240,0.0147667,2.0396,2.01052,0.3387
221514580,70919878,17092,17824900,158036,683586000,21335900,0.00886599,1.19697,1.26983,0.7958
221511291,70919878,16680,11806300,88397.6,588026000,11991300,0.0074873,1.01567,1.06507,0.506955
221497067,70919878,480,174845,1036.02,8301900,136640,0.00592536,0.781495,0.781495,0.515076
221510803,70919878,16571,429429,1686.43,19853700,222833,0.00392715,0.518905,0.56321,0.585344
221510014,70919878,16449,69789.6,92.3105,3281680,12251.1,0.0013227,0.175544,0.175543,0.121504
221519484,70919878,111220700,63723.3,720.493,3201070,100120,0.0113066,1.57116,1.62374,0.700583
221499827,70919878,881,1106210,9875.01,54752400,1304900,0.00892691,1.17961,1.1789,0.240826
221497137,70919878,498,726765,1412.02,28995900,192358,0.00194288,0.264678,0.293619,0.969418
221497149,70919878,501,138810,1065.66,6248910,141817,0.00767712,1.02166,1.02414,0.298976
221505216,70919878,15809,4296400,81538.3,223642000,11239800,0.0189783,2.61609,2.73651,0.381468
221510416,70919878,16521,61159.1,335.485,3205880,49593.5,0.00548545,0.810894,0.84528,0.635713
221515913,70919878,17272,763913,8704.4,30370900,1190680,0.0113945,1.55866,1.53883,0.302626
221495946,70919878,291,9198150,123789,438661000,16296900,0.013458,1.77176,1.77441,0.594673
221513210,70919878,16908,333838,2757.17,14383600,367985,0.00825902,1.10229,1.1519,0.42514
221510558,70919878,16536,1380630,6828.5,68016900,955473,0.00494591,0.692054,0.731619,0.444869
221505846,70919878,15884,104907,246.173,3803160,32545.5,0.00234659,0.310232,0.310232,0.326642
221496100,70919878,315,210421000,3398340,10445400000,454403000,0.0161502,2.1595,2.16085,0.58481
221513793,70919878,16996,1788950,5166.01,70499900,687577,0.00288773,0.384347,0.396701,0.566896
221496838,70919878,430,1770780,22553.4,90462400,3128910,0.0127364,1.76697,1.81388,0.461868
221504809,70919878,15771,1457940,3224.98,58240000,449112,0.00221201,0.308045,0.366977,1.53085
221518409,70919878,17500,4256740,26562.2,118519000,3483140,0.00624002,0.818263,0.854994,0.81965
221502060,70919878,1096,719723,1739.4,34101300,235417,0.00241676,0.327094,0.362205,0.8159
221509186,70919878,16253,849455,1815.05,38434800,240865,0.00213672,0.283552,0.28827,0.509539
221519875,70919878,111220794,908010,6031.73,36151800,793734,0.00664281,0.874147,0.87506,0.545227
221507489,70919878,16052,1119010,41409.3,69025800,5661410,0.0370054,5.05931,5.05931,0.41505
221510317,70919878,16496,34173.8,133.945,1348410,17875.5,0.00391952,0.523076,0,0
221502223,70919878,10678,4473140,27863.2,232757000,3864600,0.006229,0.863957,0.864773,0.311292
221519897,70919878,111220800,880662,18319.4,34694200,2465140,0.0208019,2.79919,2.76994,0.352376
221520327,70919878,124372440,28678.7,88.31,818409,11394.3,0.00307929,0.397308,0,0
221511619,70919878,16759,34950.3,36.7774,1406920,4835.62,0.00105228,0.138357,0,0
221509684,70919878,16386,1943910,11562.8,99536800,1709800,0.00594823,0.879572,0.879418,0.718637
221517831,70919878,17423,189579,2899.23,10734200,400284,0.015293,2.11144,2.13948,0.298909
221507581,70919878,16065,3426780,67967.4,172848000,8953900,0.0198342,2.61292,2.61288,0.350335
221509365,70919878,16282,27918,30.3493,906316,3751.84,0.00108708,0.134388,0,0
221518904,70919878,17577,169784,421.473,4052560,53855.3,0.00248241,0.317199,0.315705,0.45635
221507254,70919878,16023,10351200,86942.1,366649000,11656400,0.00839926,1.1261,1.11294,0.857692
221502168,70919878,1128,1812340,23692.9,100174000,3191510,0.0130731,1.76098,1.7624,0.228881
221503338,70919878,15609,416350,1081.41,15421900,139787,0.00259735,0.335743,0.317389,0.594823
221513923,70919878,17030,524535,1121.15,20173200,150976,0.00213741,0.287828,0.287828,0.494253
221502053,70919878,1090,1119010,37230.6,68945500,5028010,0.033271,4.49328,4.49328,0.149801
221507904,70919878,16094,174845,1098.51,7191830,144460,0.00628276,0.826219,0.826219,0.375647
221507596,70919878,16067,664411,16961.9,37383900,2254340,0.0255292,3.39299,3.39299,0.210393
221495811,70919878,266,257969,238.673,10150900,32408.5,0.000925203,0.12563,0.126299,0.386238
221499709,70919878,864,13567900,50230,639057000,6722600,0.00370213,0.495479,0.524378,0.760937
221500438,70919878,938,1451820,17666,50453100,2356370,0.0121682,1.62305,1.70177,0.614545
221500924,70919878,1002,804287,18612.2,43001100,2441720,0.0231412,3.03588,3.03588,0.22258
221509514,70919878,16339,766741,3322.96,34759000,439797,0.00433388,0.573592,0.605098,0.491819
221494155,70919878,119,2377890,49645,122051000,6522960,0.0208777,2.74317,2.74317,0.232598
221496258,70919878,335,209814,4994.45,11648200,682787,0.0238042,3.25425,3.25425,1.15773
221506253,70919878,15932,5713370,91857.5,286167000,12225100,0.0160776,2.13974,2.15292,0.501249
221499357,70919878,796,66458.4,354.091,3155250,47087.3,0.005328,0.708522,0.715233,0.383233
221511463,70919878,16703,2614260,14831.2,120113000,1980550,0.0056732,0.757594,0.812937,0.704303
221501904,70919878,1069,64605.9,139.322,1400830,18636.2,0.00215649,0.28846,0.288535,0.205955
221510037,70919878,16456,209440,261.923,9036510,34785.6,0.00125059,0.166088,0.16629,0.533573
221510216,70919878,16481,610298,992.572,25795800,130031,0.00162637,0.213061,0.218725,0.685341
221516344,70919878,17324,224501,1626.04,9232710,217734,0.00724291,0.969858,0.974185,0.226279
221509749,70919878,16396,21633200,116821,1053000000,15952600,0.00540006,0.737413,0.78016,0.924593
221494300,70919878,128,11319200,64765,501461000,8674540,0.00572168,0.766354,0.803782,0.67819
221495382,70919878,210,92212.4,114.647,3719890,15252.4,0.00124329,0.165405,0.155659,0.445795
221510734,70919878,16554,69659.5,150.93,3027910,19848,0.00216668,0.284929,0.285108,0.222247
221507133,70919878,16009,7642780,90236.5,294309000,12053200,0.0118068,1.57707,1.6378,0.706434
221495277,70919878,192,555797,2700.59,17285400,362158,0.00485895,0.651602,0.64993,1.00176
221500980,70919878,1014,1188950,4545.23,54756900,661914,0.0038229,0.556723,0.556723,0.646411
221517040,70919878,17343,1530650,6331.4,45072100,831455,0.00413642,0.543205,0.54417,0.468493
221507937,70919878,16097,139876,1338.28,6902160,177435,0.00956763,1.26852,1.26852,0.524052
221509891,70919878,16424,1693990,7583.39,80302400,1009400,0.00447664,0.59587,0.639899,0.719834
221516180,70919878,17304,2117330,22160.8,91744600,2946880,0.0104664,1.3918,1.40201,0.497596
221515421,70919878,17156,8615680,70810.3,316766000,9494710,0.00821877,1.10203,1.17864,0.787941
221496514,70919878,382,18884000,296091,947176000,42133700,0.0156795,2.23119,2.20873,0.71671
221505371,70919878,15830,3995110,19434.5,162264000,2619690,0.00486458,0.655726,0.666229,0.899876
221518950,70919878,17587,556984,662.33,10249700,84117.5,0.00118914,0.151023,0.151046,0.986384
221495133,70919878,170,1188950,4204.56,59412800,597069,0.00353638,0.502183,0.502183,0.623064
221496602,70919878,408,532478,1751.7,12395100,225910,0.0032897,0.424262,0.418122,1.16651
221495023,70919878,156,1119010,26268.6,60383000,3443930,0.0234749,3.07766,3.07766,0.397993
221516079,70919878,17297,34969,42.0766,1302270,5554.55,0.00120325,0.158842,0,0
221516104,70919878,17300,981566,14661.3,49890100,1978400,0.0149366,2.01556,2.11037,0.511031
221495284,70919878,194,6930840,17142.5,287814000,2250450,0.00247336,0.324701,0.323998,0.626779
221505382,70919878,15831,1904890,20689.6,75351400,2795730,0.0108614,1.46766,1.4608,0.426786
221499059,70919878,750,174845,1613.84,6984450,221052,0.0092301,1.26428,1.26428,0.369203
221498909,70919878,725,163274,847.5,7383600,108623,0.00519066,0.66528,0.662546,0.138053
221513538,70919878,16968,1895170,20561.8,86176100,2803870,0.0108495,1.47948,1.64218,0.698532
221496167,70919878,324,174845,589.701,4917980,76607.7,0.00337271,0.438146,0.438146,0.913845
221495733,70919878,254,15287200,214205,750316000,29439800,0.0140121,1.92578,1.9785,0.452278
221498120,70919878,672,54366000,1426360,2833490000,197240000,0.0262363,3.62799,3.65396,0.497082
221512470,70919878,16821,1178840,14186.4,55183200,1920420,0.0120342,1.62908,1.60362,0.3045
221512919,70919878,16871,344692,2317.25,14973600,304320,0.00672269,0.882876,0.887044,0.531455
221509930,70919878,16433,4005330,35388.7,201227000,4992650,0.0088354,1.2465,1.30352,0.694179
221501709,70919878,1026,524526,8648.35,28643300,1152350,0.0164879,2.19693,2.19693,0.343216
221497516,70919878,596,1937610,11402,77950900,1515280,0.00588456,0.782034,0.821772,0.614005
221502529,70919878,10720,6120740,32330,307641000,4409650,0.00528204,0.720445,0.76054,0.510162
221500588,70919878,957,3694590,15843,191305000,2181610,0.00428817,0.590489,0.650046,0.845739
221506388,70919878,15946,2622460,15195.1,113128000,1950730,0.0057942,0.743853,0.743859,0.429722
221515807,70919878,17253,2202000,22516.6,86223200,2996100,0.0102255,1.36063,1.39859,0.444849
221503437,70919878,15621,20576.1,56.4284,655597,7449.79,0.00274242,0.36206,0,0
221500191,70919878,907,404224,2484.26,21097400,335005,0.00614575,0.828759,0.864485,0.49756
221502187,70919878,10674,6837870,24332.7,327053000,3357710,0.00355851,0.491045,0.49173,0.391907
221510093,70919878,16469,1839810,7722.05,84150200,1024590,0.0041972,0.556902,0.592622,0.613123
221518566,70919878,17519,302368,1726.14,9831450,227468,0.00570875,0.752288,0.750322,0.418083
221504466,70919878,15739,549780000,8137120,26352400000,1106100000,0.0148007,2.0119,2.00414,0.767534
221510995,70919878,16611,139344,452.86,5628110,60844.5,0.00324994,0.43665,0.438409,0.80959
221511557,70919878,16729,69938,349.292,3063180,46618.6,0.00499431,0.66657,0.66657,0.303436
221520185,70919878,111220882,769581,7979.49,27790100,1041840,0.0103686,1.35377,1.39243,0.483349
221497307,70919878,536,3112240,13858.2,131193000,1800890,0.00445279,0.578649,0.578649,0.679723
221496082,70919878,310,622985,925.819,23165900,130177,0.0014861,0.208958,0.259767,1.54638
221509402,70919878,16295,297485,882.979,11877100,118191,0.00296814,0.397301,0.408153,0.674799
221515986,70919878,17281,69154.4,255.638,2382220,34208.6,0.00369663,0.494669,0.495871,0.399937
221513083,70919878,16889,1492470,12244.1,63566900,1662380,0.00820395,1.11385,1.16077,0.741045
221507994,70919878,16102,11015200,285109,467377000,39687400,0.0258831,3.60295,3.60295,0.918483
221510514,70919878,16533,34969,16.9021,1429180,2206.93,0.000483344,0.0631111,0,0
221510030,70919878,16455,2326600,5858.03,107526000,805756,0.00251785,0.346324,0.390388,1.09139
221495938,70919878,290,14941900,49094.7,624893000,6461800,0.00328571,0.432462,0.429401,0.750765
221519664,70919878,111220746,244783,785.123,10039100,105735,0.00320742,0.431954,0.431954,0.55199
221502385,70919878,10698,559504,2264.97,27459800,303279,0.00404818,0.542049,0.542049,0.327479
221510769,70919878,16564,711620,3606.83,33586800,496468,0.00506848,0.697659,0.72042,0.499609
221501913,70919878,1070,5699950,108467,334408000,14330400,0.0190295,2.51413,2.51413,0.257711
221504245,70919878,15709,34969,5.81714,1070260,760.794,0.000166351,0.0217562,0,0
221516288,70919878,17315,1166420,19862.6,49502100,2654140,0.0170287,2.27546,2.35077,0.407808
221501982,70919878,1080,45095200,535729,2222910000,77639000,0.01188,1.72167,1.72217,0.701215
221513479,70919878,16953,610174,7036.07,28857500,955289,0.0115312,1.5656,1.63709,0.627547
221504337,70919878,15721,27696.7,15.3309,940410,2011.5,0.00055353,0.0726261,0,0
221507888,70919878,16093,734349,5412.38,32987000,716832,0.00737031,0.976146,0.976146,0.499337
221519922,70919878,111220816,288407,5397.57,16769400,743020,0.0187151,2.57629,2.61496,0.29627
221496094,70919878,313,74073000,451965,3330720000,60848700,0.00610162,0.821469,0.868845,0.671004
221502142,70919878,1111,2812610,39213.2,157452000,5260050,0.0139419,1.87017,1.87047,0.189067
221512956,70919878,16874,593739,2402.43,26486300,316346,0.00404627,0.532803,0.533252,0.608719
221518786,70919878,17552,103180,696.244,4491790,93388.6,0.00674784,0.905102,0.907324,0.332454
221497721,70919878,632,3367750,28281.2,171626000,4267570,0.00839765,1.26719,1.3012,0.567177
221515935,70919878,17275,1900570,9014.74,55937800,1204740,0.00474317,0.633882,0.637236,0.649633
221493852,70919878,83,1067000,1412.95,17089800,188789,0.00132423,0.176934,0.161593,1.25488
221502160,70919878,1120,104768,58.4649,4793930,7744.58,0.000558041,0.0739211,0.0740039,0.750106
221493319,70919878,8,911211000,10343700,42431400000,1405880000,0.0113516,1.54286,1.54483,0.900924
221513408,70919878,16937,21502.3,220.944,1142160,30096,0.0102754,1.39967,0,0
221510465,70919878,16528,27812.2,221.8,1533320,34076.8,0.00797491,1.22525,0,0
221506962,70919878,15988,4038280,57826.2,196749000,7617490,0.0143195,1.88632,1.88703,0.438446
221497813,70919878,646,128790,2667.17,6920960,356337,0.0207094,2.7668,2.7598,0.251762
221509172,70919878,16247,5186040,13916.6,207753000,1824540,0.00268347,0.351817,0.347292,0.686624
221495982,70919878,298,716300,9529.52,31423300,1292840,0.0133038,1.80489,1.78952,0.449049
221501768,70919878,1033,3891610,28034.9,205780000,3822840,0.00720393,0.982327,0.987945,0.456887
221503934,70919878,15677,380125,254.247,16358900,33135.5,0.00066885,0.08717,0.0881571,0.73912
221509538,70919878,16348,1550970,5822.67,66763800,771397,0.00375422,0.497366,0.500414,0.490311
221500482,70919878,944,716625,4768.17,36498400,659483,0.00665365,0.920262,1.00791,0.545524
221496135,70919878,321,69938,376.755,3198430,52690.3,0.00538698,0.753386,0.753386,0.159819
221516307,70919878,17318,3627480,22678.7,112780000,3013360,0.00625192,0.830703,0.838134,0.679426
221497260,70919878,526,1538630,5257.44,37189600,720238,0.00341696,0.468104,0.468102,0.928016
221499236,70919878,777,244504,102.756,10069500,13527.3,0.000420264,0.0553258,0.0554124,0.635816
221515636,70919878,17173,314721,1556.73,13057400,203230,0.00494638,0.645748,0.645748,0.318462
221504428,70919878,15733,164015,175.356,6083350,23229.6,0.00106914,0.141631,0.137714,0.410742
221510060,70919878,16460,536755,2355.16,26117700,318438,0.00438777,0.593266,0.683438,0.91988
221505518,70919878,15856,40827100,1216810,2202800000,168351000,0.029804,4.12351,4.1412,0.411377
221502078,70919878,1102,1433730,28317.5,79532100,3762840,0.0197509,2.62452,2.62452,0.423537
221511035,70919878,16618,552867,1089.8,23070600,141720,0.00197118,0.256337,0.257122,0.351033
221498710,70919878,702,734349,15619.1,43624000,2072300,0.0212693,2.82196,2.82196,0.193118
221499608,70919878,846,699380,5756.52,34935100,786118,0.0082309,1.12402,1.12402,0.338174
221493589,70919878,55,104708,75.7018,4376660,10544.8,0.000722978,0.100707,0.100709,0.128181
221520135,70919878,111220874,246242,2516.71,12138600,336889,0.0102205,1.36812,1.4435,0.464928
221502451,70919878,10705,138384,236.445,6491620,31731.1,0.00170862,0.229298,0.231705,0.770737
221508095,70919878,16112,1398760,65418.9,82141700,9120330,0.0467692,6.5203,6.5203,0.429034
221513107,70919878,16893,951208,10242.3,42361500,1395870,0.0107677,1.46747,1.49258,0.583863
221513117,70919878,16894,951208,10242.3,42361500,1395870,0.0107677,1.46747,1.49258,0.583863
221518745,70919878,17544,104873,1301.88,4794500,175956,0.0124139,1.6778,1.6777,0.33167
221507434,70919878,16044,6080790,192775,346443000,26035900,0.0317022,4.28166,4.27935,0.425592
221502398,70919878,10699,909194,3041.01,31874800,439987,0.00334473,0.483931,0.483931,0.429431
221519429,70919878,111220688,45599.7,1425.8,2691420,197276,0.0312678,4.32626,4.322,0.122428
221508210,70919878,16136,3311980,33894.3,150991000,4888580,0.0102339,1.47603,1.48564,0.434006
221517008,70919878,17341,69708.1,366.187,3158500,49438,0.00525315,0.709215,0.709217,0.350532
221509101,70919878,16229,540205,823.97,24220700,107874,0.00152529,0.199691,0.200499,0.455546
221516239,70919878,17308,277784,4663.27,12682800,632193,0.0167874,2.27584,2.27614,0.349093
221515942,70919878,17277,1900570,9014.74,55937800,1204740,0.00474317,0.633882,0.637236,0.649633
221514000,70919878,17046,69595.5,1345.04,3251960,192160,0.0193265,2.7611,2.76123,0.282762
221496802,70919878,426,769318,4135.93,35148400,544827,0.0053761,0.708195,0.708195,0.482793
221497051,70919878,475,2167720,3112.97,99348400,443823,0.00143606,0.204742,0.204737,0.609371
221506603,70919878,15948,1014080,6345.91,44724000,811808,0.00625781,0.800537,0.800531,0.379591
221495299,70919878,196,315444,3442.3,19641800,475423,0.0109126,1.50715,1.48719,0.20245
221497623,70919878,614,780916,1066.24,27115000,139866,0.00136537,0.179105,0.191702,0.624924
221497845,70919878,656,3507360,29394.2,111128000,3909250,0.00838071,1.11458,1.07283,0.715276
221511103,70919878,16633,768893,5108.14,30137700,703588,0.0066435,0.915067,0.953987,0.826112
221493614,70919878,60,279752,10192.6,16793300,1368240,0.0364346,4.89092,4.89092,0.208628
221510989,70919878,16610,139344,452.86,5628110,60844.5,0.00324994,0.43665,0.438409,0.80959
221497346,70919878,546,29629.9,474.432,1430590,64042.4,0.0160119,2.16141,0,0
221505399,70919878,15833,419292,5251.79,18145600,710587,0.0125254,1.69473,1.69457,0.359276
221511564,70919878,16732,2976050,21817.9,128415000,2953640,0.00733114,0.99247,1.03693,0.814294
221506373,70919878,15945,944158,6880.06,37711800,917251,0.00728698,0.971502,0.971497,0.638882
221497313,70919878,537,380566,3038.81,16525600,409606,0.00798499,1.07631,1.04954,0.649399
221504665,70919878,15761,34850.2,52.6574,1381120,7046.83,0.00151096,0.202204,0,0
221515333,70919878,17150,742669,9382.4,29125500,1279670,0.0126333,1.72307,1.8179,0.63325
221502157,70919878,1118,34919.4,55.0197,1250180,7256.9,0.00157562,0.207819,0,0
221517748,70919878,17412,34450.1,108.155,813563,14473.1,0.00313946,0.420117,0,0
221497043,70919878,472,349690,1907.99,15881700,251177,0.00545624,0.718286,0.718286,0.452911
221510126,70919878,16478,1104620,3044.48,48698300,404126,0.00275615,0.365853,0.397622,0.760396
221514597,70919878,17093,9209260,87225.4,366821000,11841200,0.00947149,1.28579,1.35689,0.793974
221517707,70919878,17409,137562,975.998,4830410,130972,0.00709498,0.952097,0.951945,0.161195
221496690,70919878,421,139876,2131,6056590,291351,0.0152349,2.08292,2.08292,0.366437
221500397,70919878,934,559493,1141.24,11874600,148448,0.00203977,0.265326,0.265323,1.22013
221508106,70919878,16113,1433730,76099.1,90016000,10602800,0.0530777,7.39528,7.39528,0.347076
221501868,70919878,1064,8781520,52702.9,438191000,7302270,0.00600157,0.83155,0.830587,0.310133
221506295,70919878,15936,11057500,141745,477456000,19127100,0.012819,1.72979,1.7231,0.609478
221497832,70919878,652,34911.2,29.7135,1416640,3926,0.000851117,0.112457,0,0
221511157,70919878,16650,37266000,248233,1743730000,33301800,0.00666111,0.893622,0.94502,0.619387
221508073,70919878,16110,2692610,59054.5,112179000,8183500,0.0219321,3.03924,3.03924,0.899865
221513549,70919878,16970,1895170,20561.8,86176100,2803870,0.0108495,1.47948,1.64218,0.698532
221495469,70919878,220,9555850,85736.2,566740000,12067300,0.00897212,1.26282,1.23815,0.422488
221497378,70919878,560,139876,281.582,5947380,37746.5,0.00201308,0.269857,0.269857,0.174165
221507455,70919878,16049,6080790,192775,346443000,26035900,0.0317022,4.28166,4.27935,0.425592
221511097,70919878,16632,1172690,3554.55,49240400,469518,0.00303112,0.400378,0.409374,0.506307
221518847,70919878,17563,369989,1860.74,9548800,238273,0.00502919,0.644,0.606815,0.504142
221506195,70919878,15922,6744090,67267,301836000,8973500,0.00997422,1.33057,1.37374,0.637289
221507442,70919878,16046,6080790,192775,346443000,26035900,0.0317022,4.28166,4.27935,0.425592
221496995,70919878,454,381504,3348.74,17330900,494272,0.00877773,1.29559,1.3056,0.512708
221517573,70919878,17396,431606,7168.01,17677000,965513,0.0166078,2.23702,2.24016,0.236923
221518296,70919878,17485,2598030,22101.5,112566000,2936030,0.008507,1.1301,1.13191,0.613435
221512081,70919878,16776,566634,3757.18,25385100,498647,0.0066307,0.880016,0.93456,0.514699
221499018,70919878,747,172162,1765.07,8354420,231800,0.0102524,1.34641,1.35042,0.294315
221510928,70919878,16600,270042,1314.51,12072500,177997,0.00486782,0.659148,0.669158,0.424442
221499486,70919878,821,4198310,32986.4,184508000,4467270,0.00785705,1.06406,1.05976,0.420914
221502895,70919878,10728,512665,3287.12,26083200,453525,0.00641184,0.884643,0.977726,0.54199
221508285,70919878,16157,222371,1936.76,10579200,267424,0.00870959,1.20261,1.22655,0.424984
221513661,70919878,16978,879076,9350.12,37872700,1258390,0.0106363,1.43149,1.50617,0.453529
221499626,70919878,851,1155230,7785.12,56241600,1070580,0.00673902,0.926721,0.978035,0.493643
221495888,70919878,280,29796.8,684.166,1674310,95081.7,0.0229611,3.19101,0,0
221505344,70919878,15823,685061,3574.05,28272900,490288,0.00521713,0.715685,0.689009,0.867651
221497828,70919878,651,1152200,16132.1,59944800,2172870,0.0140012,1.88585,1.95536,0.39467
221509704,70919878,16389,139876,370.389,6954070,49575.1,0.00264798,0.354422,0.354422,0.38275
221497716,70919878,631,5546470,20696.8,169440000,2718260,0.00373153,0.490089,0.4894,0.9013
221499210,70919878,773,451853,3736.3,18347900,495073,0.00826885,1.09565,1.09755,0.353755
221503536,70919878,15633,378953,977.447,12218100,127469,0.00257934,0.336372,0.333966,0.666208
221513726,70919878,16984,2038140,19587.7,91822200,2650200,0.0096106,1.30031,1.31146,0.315999
221493487,70919878,38,244369,209.304,9911570,28262.3,0.000856511,0.115655,0.115653,0.213692
221519204,70919878,111220654,524535,1121.15,20173200,150976,0.00213741,0.287828,0.287828,0.494253
221508295,70919878,16159,351887,3277.25,17023900,442541,0.00931335,1.25762,1.26692,0.287684
221497417,70919878,573,209814,5677.73,12882600,764088,0.0270608,3.64174,3.64174,0.328667
221501679,70919878,1020,2113390,11422,103278000,1544290,0.00540459,0.730719,0.74156,1.03706
221501795,70919878,1041,9824840,50951.6,434517000,7457090,0.005186,0.759004,0.758929,0.845783
221515195,70919878,17124,873603,9534.59,36853500,1281690,0.0109141,1.46713,1.50113,0.25175
221493598,70919878,56,9491490,228431,519870000,31398100,0.0240669,3.30803,3.27538,0.366199
221495859,70919878,275,7266610,19826.5,284176000,2748660,0.00272844,0.378258,0.424559,1.25173
221495835,70919878,271,279533,653.446,12353900,86630.2,0.00233763,0.309911,0.309983,0.270749
221506827,70919878,15971,4971330,71990.7,250764000,9593210,0.0144812,1.92971,1.93929,0.414003
221513047,70919878,16882,1085690,8836.77,50522600,1185880,0.00813934,1.09229,1.11432,0.363476
221511299,70919878,16681,1463000,11310.6,72201600,1505230,0.0077311,1.02886,1.08974,0.533236
221502164,70919878,1125,453462,9411.43,24050300,1274550,0.0207546,2.81071,2.89211,0.286343
221505112,70919878,15797,2209790,23345.4,108173000,3167840,0.0105646,1.43355,1.48207,0.488458
221505049,70919878,15790,34244.5,15.0471,1230390,2015.77,0.000439401,0.058864,0,0
221506945,70919878,15986,6182920,79056.7,262593000,10544900,0.0127863,1.70548,1.6825,0.538946
221508144,70919878,16119,2595060,24950.1,133798000,3690940,0.00961445,1.4223,1.44391,0.3694
221509436,70919878,16310,13077200,43243.2,567845000,5898950,0.00330677,0.451088,0.459708,0.69614
221502154,70919878,1117,7612280,71969.5,314694000,9782830,0.00945439,1.28514,1.35186,0.593922
221513788,70919878,16994,1788950,5166.01,70499900,687577,0.00288773,0.384347,0.396701,0.566896
221495758,70919878,257,489427,3252.94,25602200,436861,0.00664644,0.892597,0.892756,0.243223
221507185,70919878,16014,9294260,228144,520025000,30478200,0.0245468,3.27925,3.27288,0.346878
221496267,70919878,342,6395240,64114.7,284747000,8703540,0.0100254,1.36094,1.35414,0.940865
221517186,70919878,17360,34969,123.544,1218520,16361,0.00353295,0.467871,0,0
221517698,70919878,17407,1391720,7223.68,40542300,965165,0.00519048,0.693506,0.695029,0.471338
221520083,70919878,111220858,135108,2309.11,5393010,308553,0.0170909,2.28376,2.30124,0.350423
221509133,70919878,16233,1125060,2893.61,47541900,383354,0.00257197,0.340742,0.356448,0.535922
221500812,70919878,982,139683,2741.45,6522980,457538,0.0196262,3.27554,3.27537,0.259056
221503447,70919878,15622,9569870,8650.22,328542000,1130960,0.000903902,0.11818,0.124882,0.954492
221495793,70919878,260,312741,1053.61,8753890,140256,0.00336896,0.448472,0.447949,0.607089
221498039,70919878,668,416384,640.668,17155800,84541.3,0.00153865,0.203037,0.203625,0.608065
221496157,70919878,323,44761100,261679,2042100000,35226300,0.00584613,0.786986,0.835653,0.681787
221498205,70919878,679,556137,2125.88,19863000,282506,0.00382259,0.507979,0.507742,0.94442
221520206,70919878,111220896,104873,1301.88,4794500,175956,0.0124139,1.6778,1.6777,0.33167
221520272,70919878,112892265,139202,1981.91,5723090,307782,0.0142377,2.21105,2.21008,0.284721
221498103,70919878,671,182931,1214.55,5186910,168737,0.00663938,0.922406,0.970679,0.582955
221507859,70919878,16091,69938,2661.04,4075710,360371,0.0380486,5.15272,5.15272,0.437714
221499681,70919878,860,407815,3621.93,20503200,479238,0.00888131,1.17514,1.17911,0.222618
221502184,70919878,10671,69881.4,2.58371,1637110,334.889,3.69728e-05,0.00479224,0.00479215,0.526927
221503267,70919878,15601,1883230,2222.13,75764500,287012,0.00117996,0.152404,0.16226,0.90124
221512364,70919878,16808,221298000,1540020,9686500000,209094000,0.00695902,0.944852,0.988562,0.76716
221513851,70919878,17008,383377,725.831,14019900,95944.9,0.00189326,0.250262,0.250277,0.35668
221500325,70919878,926,5874780,69449,210023000,9471280,0.0118215,1.61219,1.61219,0.884778
221517870,70919878,17426,2801000,28871.9,129552000,3851990,0.0103077,1.37522,1.38433,0.467276
221516428,70919878,17330,929425,10602.2,34497700,1416730,0.0114073,1.52431,1.52641,0.365043
221493859,70919878,84,628070,13018.9,34665600,1738560,0.0207283,2.7681,2.78891,0.363398
221509248,70919878,16268,78912.5,226.665,3780600,30195.2,0.00287236,0.382641,0.364855,0.312749
221503428,70919878,15620,20576.1,56.4284,655597,7449.79,0.00274242,0.36206,0,0
221505126,70919878,15803,1390570,16134.2,72059000,2197760,0.0116026,1.58047,1.61441,0.448703
221497299,70919878,534,426237,7150.26,20420000,965752,0.0167753,2.26576,2.25854,0.201746
221497848,70919878,657,1993230,30707.6,96448800,4132330,0.0154059,2.07318,2.07318,0.569024
221506975,70919878,15989,8033110,126246,378868000,16521400,0.0157157,2.05666,2.05462,0.66392
221508396,70919878,16192,1328820,5506.46,41520700,742180,0.00414386,0.558525,0.558525,1.06312
221496518,70919878,386,13313200,110734,579988000,14823200,0.00831764,1.11342,1.1542,0.710366
221511590,70919878,16740,400313,3982.92,17373400,531140,0.00994952,1.32681,1.40619,0.498383
221505652,70919878,15863,1272570,27690.6,55322500,3884370,0.0217596,3.05238,2.98549,0.255563
