id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221337992,70919651,16063,20056200,7561.63,633167000,1259780,0.000377022,0.0628126,0.062849,2.54695
221333199,70919651,359,2272980,180.46,93350100,28455.8,7.93934e-05,0.0125192,0.0125192,1.52343
221339548,70919651,16471,384659,44.9474,12447900,6693.66,0.00011685,0.0174015,0.0174015,0.960951
221336303,70919651,15594,69938,1.16957,2921520,171.231,1.67229e-05,0.00244832,0.00244832,0.121987
221343033,70919651,17433,1012900,8178.75,38930900,1106850,0.00807459,1.09275,1.09267,0.535182
221335296,70919651,1017,19857100,5908.5,659310000,790721,0.000297552,0.0398207,0.0395832,1.16354
221332645,70919651,210,139876,405.197,6185890,58606.9,0.00289683,0.418992,0.418992,0.441602
221333975,70919651,587,384659,458.016,15124900,61899.9,0.00119071,0.160922,0.160922,0.604852
221339946,70919651,16617,1153980,1076.63,47153000,142083,0.000932975,0.123124,0.123124,0.506833
221341827,70919651,17078,69938,154.974,2520370,21249.1,0.00221588,0.303828,0.303828,0.00476001
221339927,70919651,16613,1713480,1402.47,66053600,188645,0.000818494,0.110095,0.110095,0.549321
221332637,70919651,209,1223920,16123.4,53099000,2234280,0.0131736,1.82552,1.82552,0.369851
221341475,70919651,16999,69938,64.7614,3196990,8469.53,0.000925983,0.1211,0.1211,0.667321
221340687,70919651,16736,1084040,5642.55,45228300,750979,0.00520512,0.69276,0.69276,0.436735
221335158,70919651,957,5909760,7827.4,277484000,1052930,0.00132449,0.178169,0.178169,0.694233
221343155,70919651,17473,123376,121.949,2501480,16292.1,0.000988433,0.132053,0.127405,0.668312
221343220,70919651,17496,1013900,6119.41,38292900,815858,0.00603549,0.804669,0.804584,0.722991
221334307,70919651,674,34969,341.199,1842840,45711.9,0.00975718,1.30721,0,0
221338245,70919651,16119,2692610,2407.31,113895000,361978,0.000894042,0.134434,0.134434,1.23663
221339293,70919651,16412,839256,128.351,38091700,17159.1,0.000152934,0.0204457,0.0204457,0.599829
221343635,70919651,111220730,314721,612.506,10533500,81556.2,0.00194619,0.259138,0.259138,0.341545
221334877,70919651,861,944163,138.885,30684800,19550.6,0.000147098,0.0207068,0.0207068,0.667387
221337157,70919651,15856,41610500,6701.51,1610050000,980556,0.000161054,0.0235651,0.0235649,1.31666
221338437,70919651,16184,34969,5.7987,1438770,901.673,0.000165824,0.0257849,0,0
221333505,70919651,441,244783,158.556,8949280,26200.3,0.000647742,0.107035,0.107035,0.810012
221337966,70919651,16052,406566,5.47449,10912400,811.241,1.34652e-05,0.00199535,0.00215805,1.6824
221342955,70919651,17403,767228,2757.75,23250900,360754,0.00359444,0.470205,0.469468,0.571411
221335525,70919651,1080,47313100,44713.1,1880140000,6770830,0.000945049,0.143107,0.143107,1.30173
221335293,70919651,1015,1643540,1249.3,76472100,182656,0.000760128,0.111135,0.111135,0.695188
221341991,70919651,17118,244783,663.809,7693050,88214.3,0.00271183,0.360377,0.360377,0.587307
221331996,70919651,8,1054320000,1291050,39013300000,183903000,0.00122453,0.174428,0.174027,1.80983
221336889,70919651,15789,244783,26.7444,10470000,4362.23,0.000109257,0.0178208,0.0178208,0.825319
221336407,70919651,15632,411880,219.54,11063100,34718.3,0.00053302,0.0842923,0.0839116,0.484508
221340474,70919651,16683,839256,603.671,35139200,82070.7,0.000719293,0.0977898,0.0977898,0.491395
221342648,70919651,17295,69938,36.6558,2720460,4896.29,0.000524118,0.070009,0.070009,0.0600771
221342843,70919651,17359,69938,42.6263,2866070,5597.98,0.000609488,0.080042,0.080042,0.237227
221339534,70919651,16466,3741680,1869.25,142615000,273874,0.000499576,0.0731954,0.0731954,1.27414
221341938,70919651,17105,174845,2826.83,7627340,393700,0.0161676,2.25171,2.25171,0.324224
221336072,70919651,10707,244783,142.4,11963700,18922.5,0.00058174,0.0773031,0.0773031,0.877427
221338521,70919651,16216,944163,83.652,31173700,12547.9,8.85991e-05,0.01329,0.01329,2.30051
221341116,70919651,16874,594473,394.537,20629500,61891.2,0.000663676,0.104111,0.104111,0.631833
221342899,70919651,17380,5913590,25671.7,194869000,3424010,0.00434113,0.579007,0.569534,0.691272
221332191,70919651,74,314721,3.65311,11288800,568.484,1.16075e-05,0.00180631,0.00180631,0.982838
221333056,70919651,318,69938,68.0457,2748390,8879.56,0.000972944,0.126963,0.126963,0.289148
221338262,70919651,16126,28394800,20800.1,1082200000,3210720,0.000732532,0.113074,0.113074,1.18874
221332936,70919651,278,9426680,1741.4,327101000,264633,0.000184731,0.0280728,0.0280525,1.38207
221333265,70919651,378,4196280,824.472,148298000,126370,0.000196477,0.0301147,0.0301147,1.31769
221339951,70919651,16618,559504,325.842,18900600,46562.4,0.000582377,0.0832209,0.0832209,0.570301
221333521,70919651,453,66841100,18395.5,2253250000,2689290,0.000275212,0.0402341,0.040107,1.51938
221340349,70919651,16671,3671740,2562.27,158998000,353120,0.000697835,0.0961723,0.0961723,0.60166
221341850,70919651,17084,139876,136.01,5965840,17796.5,0.000972359,0.127231,0.127231,1.01518
221337579,70919651,15964,313734,745.335,14893100,119161,0.00237569,0.379817,0.379637,0.624365
221339026,70919651,16333,2272980,1041.72,84346700,156536,0.000458304,0.0688682,0.0688682,1.40679
221334066,70919651,607,3671740,2604.41,135372000,349400,0.000709312,0.0951594,0.0951593,1.4883
221332877,70919651,248,487915,105.754,8893810,15005,0.000216747,0.0307532,0.0307253,0.838462
221341882,70919651,17092,22334600,88375.1,800237000,12049800,0.00395687,0.539513,0.539332,1.03501
221332890,70919651,255,874225,678.491,37664800,100367,0.000776105,0.114807,0.114807,0.762817
221338409,70919651,16177,3566840,686.12,138317000,103491,0.000192361,0.0290148,0.0290148,0.675993
221339718,70919651,16559,1014100,252.716,42027800,34890.4,0.000249202,0.0344052,0.0344052,0.597235
221335664,70919651,1100,3426960,1644.54,143648000,234546,0.000479884,0.0684413,0.0684413,0.950106
221342980,70919651,17414,66344.2,72.9213,1627470,9447.83,0.00109914,0.142406,0.143986,1.1498
221332470,70919651,175,803648,3388.62,27535100,612993,0.00421655,0.762763,0.762895,0.896728
221338841,70919651,16280,104907,6.63111,3299300,954.68,6.32094e-05,0.00910025,0.00910025,0.587331
221339528,70919651,16463,629442,520.514,24024800,75061.5,0.000826945,0.119251,0.119251,0.57492
221342666,70919651,17301,664411,2121.95,27049500,284528,0.00319372,0.42824,0.42824,0.733501
221332414,70919651,157,2311000,232.447,62008400,34620.2,0.000100583,0.0149806,0.0150628,1.93942
221337830,70919651,16030,32726800,19414.2,1152490000,2852500,0.000593219,0.0871609,0.0867449,2.02069
221332138,70919651,41,839256,395.006,27474300,55284.8,0.000470662,0.0658736,0.0658736,0.89985
221335193,70919651,970,454597,2457.23,16390200,331601,0.00540529,0.729439,0.729439,0.384767
221336382,70919651,15626,2040050,541.831,61598500,81720,0.000265597,0.0400579,0.0401732,1.02256
221343544,70919651,17649,34632.7,0.67647,510372,97.6856,1.95327e-05,0.00282062,0,0
221332092,70919651,22,5586770,4137.61,192400000,720124,0.000740608,0.128898,0.128724,1.73625
221332862,70919651,242,8392560,1725.94,344366000,260680,0.000205652,0.0310609,0.0310609,1.5606
221337757,70919651,16008,8216090,11165.3,193187000,1980270,0.00135895,0.241023,0.239027,2.71731
221340960,70919651,16828,48082400,125628,2176030000,17110500,0.00261277,0.355858,0.355858,0.660721
221332487,70919651,181,2412860,1002.4,87821100,156904,0.000415441,0.0650282,0.0650282,1.81079
221336197,70919651,15565,1028100000,1265940,37713600000,181106000,0.00123134,0.176156,0.1757,1.8296
221336369,70919651,15621,34433.1,47.9948,727681,6848.57,0.00139386,0.198895,0,0
221338688,70919651,16267,454597,104.701,18028500,14250,0.000230317,0.0313465,0.0313465,0.836342
221338350,70919651,16157,244783,30.8664,11239900,4412.14,0.000126097,0.0180247,0.0180247,0.719477
221340187,70919651,16631,3636780,7116.25,145213000,958785,0.00195675,0.263636,0.263636,0.724484
221333744,70919651,495,3217150,3980.79,131296000,612458,0.00123737,0.190373,0.190373,1.16965
221339691,70919651,16543,174845,61.7755,7140770,8131.43,0.000353316,0.0465065,0.0465065,0.528919
221341552,70919651,17023,17554000,57626.8,624766000,7857310,0.00328283,0.447609,0.447597,1.1213
221331932,70919651,1,69920.2,264.661,2780430,38418.4,0.00378519,0.549461,0.549496,0.351348
221340614,70919651,16719,1643540,1965.54,65881500,285430,0.00119592,0.173668,0.173668,0.648884
221332113,70919651,27,209814,69.0052,7835430,9765.31,0.000328888,0.0465427,0.0465427,0.684926
221332202,70919651,84,874225,2401.56,39349100,384914,0.00274708,0.440292,0.440292,0.858675
221342354,70919651,17217,1568270,2502.17,44139000,352108,0.0015955,0.22452,0.22461,0.947407
221332232,70919651,97,69938,0.011047,1341390,1.74618,1.57954e-07,2.49675e-05,2.49675e-05,1.40389
221337167,70919651,15858,3843930,1165.98,140247000,179293,0.000303329,0.0466431,0.0466241,0.978006
221338977,70919651,16317,1084040,219.864,44127600,31376.2,0.000202819,0.0289438,0.0289438,1.0262
221332839,70919651,234,139876,0.165197,4492900,26.6815,1.18102e-06,0.000190751,0.000190751,1.2318
221340969,70919651,16843,3706710,8612.75,151428000,1214770,0.00232356,0.327722,0.327722,1.08339
221337414,70919651,15917,8007640,8690.8,275817000,1452560,0.00108531,0.181397,0.181397,1.41125
221343095,70919651,17453,34969,157.224,1506510,20436.8,0.0044961,0.584428,0,0
221336586,70919651,15693,1734990,2067.34,55214000,332397,0.00119156,0.191584,0.191861,1.50671
221338820,70919651,16279,34969,3.67196,1170160,499.622,0.000105006,0.0142876,0,0
221339757,70919651,16574,384659,268.063,15930500,36278.6,0.000696884,0.0943137,0.0943137,0.376596
221340787,70919651,16770,349690,303.587,13170500,42646.5,0.000868159,0.121955,0.121955,1.23666
221336479,70919651,15672,209723,20.5719,6513480,3262.48,9.8091e-05,0.0155562,0.0155532,1.66027
221334774,70919651,822,30422900,5782.63,1025900000,845937,0.000190075,0.0278059,0.0278058,1.57384
221342434,70919651,17244,1153880,6781.5,43910300,926892,0.00587714,0.803285,0.803285,0.454312
221336986,70919651,15819,10529000,2319.23,350135000,329803,0.000220271,0.0313233,0.0313782,1.12835
221343400,70919651,17568,453990,1447.21,13862200,189118,0.00318777,0.416568,0.416294,0.80657
221343565,70919651,111220636,279752,1910.8,13260400,274917,0.00683034,0.982717,0.982717,0.878639
221334283,70919651,669,27750900,5168.86,902106000,810180,0.000186259,0.0291947,0.0290178,2.02008
221343746,70919651,111220900,244771,1533.66,11295500,201594,0.00626572,0.823603,0.823593,0.420365
221339519,70919651,16459,524535,190.329,20060300,25913.4,0.000362853,0.0494026,0.0494026,0.64181
221340808,70919651,16777,629442,721.285,24230400,98414.8,0.00114591,0.156353,0.156353,0.503289
221339773,70919651,16581,769318,539.347,34955300,80088.6,0.000701071,0.104103,0.104103,0.658501
221335323,70919651,1029,139876,52.3196,4897940,7389.09,0.000374043,0.052826,0.052826,0.765142
221340332,70919651,16664,734349,165.216,30851100,23696.8,0.000224983,0.0322691,0.0322691,0.727208
221336997,70919651,15822,874225,99.7309,33794000,15043.9,0.000114079,0.0172083,0.0172083,0.880343
221338259,70919651,16124,28394800,20800.1,1082200000,3210720,0.000732532,0.113074,0.113074,1.18874
221336346,70919651,15613,901535,308.136,30375800,44695.4,0.00034179,0.049577,0.0500345,0.888718
221333540,70919651,469,34969,1.07515,1212490,153.487,3.07458e-05,0.00438924,0,0
221343379,70919651,17558,244732,1028.99,9034950,133806,0.00420457,0.546744,0.546661,0.832038
221337471,70919651,15938,2507660,1026.35,84120700,150872,0.000409286,0.0601646,0.0601925,1.05011
221337937,70919651,16040,5874790,4473.83,248480000,645211,0.000761529,0.109827,0.109827,1.71196
221340922,70919651,16811,104907,178.309,4845270,24453.5,0.00169969,0.233097,0.233097,0.316085
221333883,70919651,551,559504,63.3486,22964900,9309.83,0.000113223,0.0166394,0.0166394,1.11479
221332873,70919651,247,1923300,91.6659,68106500,12080.3,4.76609e-05,0.00628106,0.00628106,2.01652
221340212,70919651,16639,664411,721.032,22606600,104455,0.00108522,0.157215,0.157215,1.27054
221339322,70919651,16419,2342920,1123.88,102435000,160627,0.000479692,0.0685585,0.0685585,1.11053
221339182,70919651,16377,244783,423.506,9241800,61200.5,0.00173013,0.250019,0.250019,0.515633
221332813,70919651,230,100818,6.8066,1864330,924.744,6.75137e-05,0.0091724,0.0091142,0.713772
221336877,70919651,15785,3278370,1116.44,128824000,154018,0.000340546,0.0469799,0.0473388,1.51684
221335984,70919651,10689,4332000,844.903,93877000,118607,0.000195038,0.0273793,0.0273617,1.09248
221337695,70919651,15991,6923000,599.482,200175000,90881.1,8.65929e-05,0.0131274,0.0131881,1.43891
221338659,70919651,16256,314719,48.2558,13155300,7134.91,0.00015333,0.0226708,0.0226708,0.379881
221343162,70919651,17476,11960600,42044.2,420566000,5614180,0.00351524,0.469391,0.464181,1.02224
221339627,70919651,16496,34969,19.5885,1561620,2582.39,0.000560169,0.0738479,0,0
221341668,70919651,17030,524535,219.507,20642300,30692.9,0.00041848,0.0585145,0.0585145,0.308664
221336317,70919651,15598,98779,321.707,2686030,45890.3,0.00325683,0.464575,0.455807,0.50767
221336527,70919651,15691,611768,200.449,7488220,28399.3,0.000327656,0.0464217,0.0442502,0.986705
221341282,70919651,16931,104907,351.158,3524300,45048.5,0.00334733,0.429414,0.429414,0.120151
221343406,70919651,17571,244766,590.358,8205460,76463.5,0.00241193,0.312394,0.312376,0.837165
221332969,70919651,288,1433730,8984.77,65856000,1638460,0.00626672,1.14279,1.14279,1.23485
221334423,70919651,678,34969,0.0148119,793724,2.35476,4.23571e-07,6.73386e-05,0,0
221342696,70919651,17311,2580230,24275.6,97128600,3298700,0.00940831,1.27845,1.2774,0.499325
221343205,70919651,17490,454597,2835.14,21589400,379227,0.00623659,0.834205,0.834205,0.722567
221343073,70919651,17443,1420470,8994.96,48077900,1210860,0.00633238,0.852438,0.834163,0.764097
221340947,70919651,16822,1049070,7410,46382000,1015360,0.0070634,0.967872,0.967872,0.413697
221343587,70919651,111220672,594473,3155.24,20677700,421044,0.00530763,0.708264,0.708264,0.510467
221342782,70919651,17341,104907,386.38,4246450,50953.1,0.00368308,0.485697,0.485697,0.389033
221336593,70919651,15694,904864,1087.07,32903300,175529,0.00120137,0.193984,0.195918,1.79199
221337005,70919651,15823,874225,99.7309,33794000,15043.9,0.000114079,0.0172083,0.0172083,0.880343
221338564,70919651,16232,559503,215.389,17254400,38266.3,0.000384965,0.0683933,0.0683937,1.32441
221342708,70919651,17318,5260730,23092.1,171990000,3109550,0.00438953,0.591087,0.587577,0.684815
221343092,70919651,17452,69938,409.348,3006570,53562.8,0.00585302,0.765862,0.765862,0.33503
221334181,70919651,635,594473,303.763,21884200,46530.2,0.000510978,0.0782714,0.0782714,0.569996
221341393,70919651,16970,2272980,9478.63,88608900,1356610,0.00417012,0.596841,0.596841,0.952463
221340576,70919651,16708,699380,562.17,28228000,84805.4,0.000803812,0.121258,0.121258,0.619859
221339093,70919651,16345,2028200,653.464,74734500,94937.9,0.000322189,0.0468089,0.0468089,1.41019
221334159,70919651,629,2762550,884.752,110678000,116407,0.000320266,0.0421376,0.0421376,0.588707
221338720,70919651,16277,174845,45.1012,5762000,6655.37,0.000257949,0.0380644,0.0380644,1.6294
221338035,70919651,16085,594473,197.605,22781500,27913.2,0.000332403,0.0469546,0.0469546,0.896977
221343372,70919651,17555,69938,190.92,2884210,24603.7,0.00272984,0.351794,0.351794,0.0414291
221337775,70919651,16013,11889500,12463.1,516259000,1839090,0.00104825,0.154683,0.154683,1.24986
221342891,70919651,17378,69913.4,514.801,2671790,69199.5,0.00736341,0.989789,0.989729,0.473834
221333578,70919651,484,1328820,1941.08,52846300,342171,0.00146075,0.257499,0.257499,1.29985
221339918,70919651,16611,139876,35.6391,4819850,5197.49,0.000254791,0.0371578,0.0371578,0.289859
221333880,70919651,549,51789100,20219.3,2055910000,2904490,0.000390417,0.056083,0.056083,1.37706
221336881,70919651,15787,3278370,1116.44,128824000,154018,0.000340546,0.0469799,0.0473388,1.51684
221340980,70919651,16848,839256,1128.29,37353200,156229,0.00134439,0.186152,0.186152,0.577774
221340881,70919651,16799,279752,1453.85,11381000,195077,0.00519691,0.69732,0.69732,0.47135
221333703,70919651,489,104907,4.4781,4940060,658.378,4.26864e-05,0.00627583,0.00627583,0.977593
221342621,70919651,17286,68130.9,34.0646,1799260,4656.67,0.000499988,0.0683488,0.0683143,0.63218
221342691,70919651,17309,34969,193.053,1517010,25433.9,0.0055207,0.727327,0,0
221343538,70919651,17645,349069,240.726,8259810,30951.1,0.000689624,0.0886674,0.0885663,1.61817
221340480,70919651,16685,1468700,1455.23,63020600,194933,0.000990829,0.132725,0.132725,0.52653
221334085,70919651,614,976262,332.787,24340700,49522.2,0.000340879,0.0507263,0.0503398,0.713839
221342260,70919651,17207,3071940,9324.03,96731600,1268650,0.00303523,0.41298,0.412699,0.965079
221339798,70919651,16588,384659,305.461,17817700,45646.6,0.00079411,0.118668,0.118668,0.745182
221335189,70919651,969,699380,6998.3,34834500,1274960,0.0100064,1.82299,1.82299,0.538645
221332492,70919651,183,1538620,4557.52,58194600,831355,0.00296209,0.540327,0.540333,0.955584
221339417,70919651,16446,629442,205.74,25137900,29061.2,0.00032686,0.0461698,0.0461698,0.468397
221336342,70919651,15612,33269.1,30.6648,733412,4133.4,0.000921718,0.124241,0,0
221335275,70919651,1007,11434900,6714.14,427304000,896780,0.000587164,0.0784251,0.0784251,1.22712
221339159,70919651,16363,209814,131.468,9422860,17412.9,0.000626593,0.0829922,0.0829922,0.301897
221332966,70919651,287,34969,0.896429,1347020,141.547,2.5635e-05,0.00404778,0,0
221337189,70919651,15860,104907,75.7092,3859520,11684.7,0.000721679,0.111381,0.111381,0.24721
221339135,70919651,16355,7203610,3153.01,262247000,448885,0.000437699,0.0623139,0.0623139,1.57869
221333924,70919651,566,1677680,62.1169,39189600,8940.14,3.70256e-05,0.00532888,0.00532635,1.08352
221333748,70919651,496,349690,58.1076,12703200,9325.27,0.000166169,0.0266673,0.0266673,1.30022
221342060,70919651,17143,3042300,15116.4,117796000,2023770,0.00496873,0.665208,0.665208,0.710848
221333207,70919651,361,10684700,2210.78,361213000,324221,0.000206911,0.0303445,0.0303043,1.47988
221335780,70919651,1141,419539,8.02575,9780680,1159.64,1.91299e-05,0.00276409,0.00276362,0.873089
221341745,70919651,17050,69938,143.852,3258220,19550,0.00205685,0.279534,0.279534,0.00994386
221335327,70919651,1030,594473,18.0231,8561610,2862.48,3.03177e-05,0.00481516,0.00481516,1.06643
221337194,70919651,15861,3887140,1318.52,110311000,186381,0.000339202,0.0479481,0.0473809,0.992859
221334818,70919651,839,454557,2587.23,20080100,343292,0.00569176,0.755224,0.755176,0.803864
221336700,70919651,15726,139876,26.0408,4094560,3940.28,0.00018617,0.0281698,0.0281698,0.735965
221342044,70919651,17139,524535,2909.68,21508100,391082,0.00554717,0.745579,0.745579,0.370161
221339630,70919651,16497,1223920,994.731,43425000,143546,0.000812745,0.117284,0.117284,1.36718
221337426,70919651,15924,3112240,2171.24,118385000,366939,0.000697646,0.117902,0.117902,1.70088
221335810,70919651,10678,4372720,1505.73,156972000,199963,0.000344345,0.0457297,0.0454165,1.00308
221339698,70919651,16546,104907,27.7629,3696730,4131.16,0.000264643,0.0393792,0.0393792,0.32956
221342050,70919651,17140,524535,2909.68,21508100,391082,0.00554717,0.745579,0.745579,0.370161
221337313,70919651,15874,559504,58.4687,21195100,7968.76,0.000104501,0.0142425,0.0142425,0.862625
221340343,70919651,16667,559504,223.281,24323000,30425.8,0.000399069,0.0543799,0.0543799,0.934969
221338335,70919651,16152,69938,18.7968,2650960,2672.45,0.000268763,0.0382117,0.0382117,1.12629
221342744,70919651,17330,972487,5929.26,35868000,797154,0.006097,0.819706,0.816883,0.338515
221335391,70919651,1046,769318,302.365,30201100,50589.6,0.00039303,0.065759,0.065759,1.01474
221342480,70919651,17261,244189,1021.61,8031920,139106,0.0041837,0.569667,0.569702,0.64913
221340636,70919651,16723,314721,138.983,10728600,20677.7,0.000441609,0.0657016,0.0657016,0.315515
221343409,70919651,17573,244766,590.358,8205460,76463.5,0.00241193,0.312394,0.312376,0.837165
221332932,70919651,276,7516740,2814.42,209261000,455993,0.00037442,0.0606636,0.0604766,2.47285
221334452,70919651,685,1608570,731.107,70093100,110266,0.000454506,0.0685488,0.0685488,1.14062
221333862,70919651,537,559504,11.7555,21762400,1787.81,2.10105e-05,0.00319535,0.00319535,1.03532
221336806,70919651,15767,3391990,1060.91,136207000,158652,0.000312768,0.0467726,0.0467726,0.992509
221333302,70919651,393,34969,0.701226,1332090,109.52,2.00528e-05,0.00313191,0,0
221339795,70919651,16587,69938,20.1312,3176760,2785.78,0.000287843,0.0398321,0.0398321,0.049197
221339621,70919651,16494,174845,211.398,7868390,30033.5,0.00120906,0.171772,0.171772,0.545823
221341715,70919651,17041,979132,5089,36277800,677145,0.00519746,0.691577,0.691577,0.298941
221337524,70919651,15950,1987440,1017.86,34237300,147664,0.000512146,0.0742987,0.0742008,1.46858
221343489,70919651,17640,453615,247.079,10536700,31802.5,0.00054469,0.0701091,0.0700035,1.84362
221335060,70919651,909,11749500,770.705,341428000,110781,6.55947e-05,0.0094286,0.00942855,1.2562
221338469,70919651,16195,69938,9.42432,2668520,1352.72,0.000134752,0.0193417,0.0193417,0.235727
221342993,70919651,17421,1084040,4335.52,50910400,577106,0.00399942,0.532367,0.532367,0.538213
221338644,70919651,16253,1153970,236.377,45755800,35643.1,0.000204839,0.0308875,0.0308875,1.05904
221341396,70919651,16971,664411,5316.89,31530100,774148,0.00800241,1.16516,1.16516,0.556882
221332262,70919651,106,174845,860.737,6389350,114978,0.00492286,0.657602,0.657602,0.426859
221338002,70919651,16066,2969690,1400.49,92454700,236965,0.000471596,0.0797947,0.0797416,1.99098
221338613,70919651,16244,454596,247.676,13766100,42775.8,0.000544827,0.0940962,0.0940966,0.970763
221343738,70919651,111220882,874046,4844.85,32265500,645170,0.00554301,0.738142,0.738058,0.786688
221339827,70919651,16596,874225,296.592,38339500,41707.6,0.000339263,0.0477081,0.0477081,0.420711
221339608,70919651,16487,4860690,3660.19,179708000,512487,0.000753018,0.105435,0.105435,1.02721
221341564,70919651,17026,629442,262.927,24647800,36452.9,0.000417714,0.0579131,0.0579131,0.332836
221333241,70919651,370,40018800,243928,1547090000,33055200,0.00609533,0.825991,0.81823,0.689783
221335087,70919651,928,19302900,49512.4,828323000,6722810,0.00256502,0.34828,0.34828,0.664195
221338393,70919651,16171,4266220,1126.06,147686000,173814,0.000263948,0.040742,0.040742,1.16964
221341534,70919651,17013,734349,449.803,27700100,60352,0.000612519,0.0821843,0.0821843,1.20287
221341823,70919651,17077,279752,747.599,10950800,98365.8,0.00267236,0.351618,0.351618,0.525528
221340511,70919651,16691,769318,1739.13,33902500,241662,0.00226061,0.314124,0.314124,0.720363
221339667,70919651,16530,2622680,566.537,106453000,80591.4,0.000216015,0.0307287,0.0307287,0.782232
221343535,70919651,17643,384035,244.931,9222240,31502.3,0.000637783,0.0820299,0.0819482,1.68059
221332116,70919651,28,1643540,70.7295,58213100,10401.5,4.30348e-05,0.00632868,0.00632868,1.15223
221339152,70919651,16360,1888330,657.935,71508100,87572.8,0.000348422,0.0463759,0.0463759,0.904563
221332333,70919651,133,349676,67.9367,9840990,10087.2,0.000194285,0.0288472,0.0288486,1.26246
221338499,70919651,16204,244783,141.222,8530090,19995.8,0.000576929,0.0816879,0.0816879,1.25888
221339207,70919651,16386,1993230,3022.29,95527200,416708,0.00151627,0.209061,0.209061,0.933697
221337481,70919651,15942,8573390,3235.36,237738000,479826,0.000377372,0.0559669,0.0558475,1.67166
221342072,70919651,17149,314721,2639.86,13411400,357801,0.00838793,1.13688,1.13688,0.40406
221337342,70919651,15883,104907,32.7552,3976360,4199.32,0.000312231,0.040029,0.040029,0.397012
221337345,70919651,15884,104907,32.7552,3976360,4199.32,0.000312231,0.040029,0.040029,0.397012
221333868,70919651,542,2867460,6077.52,115882000,821994,0.00211948,0.286663,0.286663,0.728463
221338551,70919651,16228,1293850,317.252,41810600,49852.4,0.0002452,0.0385302,0.0385302,1.01482
221343104,70919651,17456,454051,2723.7,17115600,363607,0.00599866,0.800806,0.800321,0.371512
221342674,70919651,17303,349690,2624.84,17989400,353493,0.00750618,1.01087,1.01087,0.248935
221340929,70919651,16814,58608000,167389,2636390000,22851300,0.00285608,0.389901,0.389901,0.727179
221334943,70919651,886,13777800,31979.4,565231000,4298680,0.00232109,0.312001,0.312001,1.02204
221339297,70919651,16413,2168080,707.729,98642500,94741.8,0.000326432,0.0436985,0.0436985,0.490551
221334186,70919651,636,1433730,299.106,64152500,40023.7,0.000208621,0.0279158,0.0279158,0.683215
221336885,70919651,15788,244783,26.7444,10470000,4362.23,0.000109257,0.0178208,0.0178208,0.825319
221338253,70919651,16122,2797520,3494.87,123556000,533085,0.00124927,0.190556,0.190556,1.37067
221337726,70919651,15998,1188950,44.2687,34503700,6180.4,3.72336e-05,0.00519822,0.00519822,0.93309
221338973,70919651,16315,1084040,219.864,44127600,31376.2,0.000202819,0.0289438,0.0289438,1.0262
221340263,70919651,16648,69938,36.0107,2200790,5027.02,0.000514895,0.0718783,0.0718783,0.0673245
221337827,70919651,16029,1503670,938.694,59196300,157999,0.00062427,0.105075,0.105075,1.21098
221339704,70919651,16548,1608570,647.843,66705300,88710.5,0.000402744,0.0551485,0.0551485,0.709998
221339580,70919651,16478,1293850,880.055,49308800,123517,0.000680181,0.0954647,0.0954647,1.03518
221338427,70919651,16180,174845,33.6916,6401520,4936.35,0.000192694,0.0282327,0.0282327,0.808508
221342849,70919651,17361,1293850,6453.95,62276900,862558,0.00498816,0.666658,0.666658,0.515841
221341339,70919651,16947,25865300,9167.49,828481000,1232130,0.000354432,0.0476365,0.0473947,0.848101
221337812,70919651,16024,10280100,2122.3,281095000,334390,0.000206449,0.032528,0.0324717,1.47055
221342228,70919651,17202,34969,68.3096,1265610,9050.63,0.00195343,0.258819,0,0
221333517,70919651,451,454408,95.4826,13292100,14257.7,0.000210125,0.0313764,0.0313803,0.654807
221338301,70919651,16140,1433730,926.219,52659700,151594,0.000646021,0.105734,0.105734,1.52035
221341742,70919651,17049,69938,121.878,2282630,16126,0.00174265,0.230576,0.230576,0.70535
221333586,70919651,486,3951500,3267.34,156768000,482299,0.000826862,0.122055,0.122055,0.858615
221335360,70919651,1038,5105470,2730.58,210470000,380216,0.000534833,0.0744723,0.0744723,1.23147
221333165,70919651,345,7210910,2127.72,228795000,285065,0.00029507,0.0395324,0.039211,1.15164
221341111,70919651,16872,104907,88.608,3449750,14219.1,0.000844634,0.13554,0.13554,0.232471
221338237,70919651,16114,63258900,42820.2,2452150000,6530210,0.000676904,0.10323,0.10323,1.42737
221332888,70919651,254,23140700,49337.8,943513000,6797230,0.00213207,0.293734,0.293663,0.997448
221336211,70919651,15568,24849100,14823.4,750096000,2217470,0.000596538,0.0892375,0.0890398,1.78429
221336445,70919651,15657,174603,18.4097,4907970,2436.02,0.000105437,0.0139517,0.0139521,0.515301
221341993,70919651,17121,489566,2979.8,17819200,413294,0.00608662,0.844204,0.844204,0.653829
221343086,70919651,17449,627743,3395.88,24507600,452352,0.00540966,0.720601,0.719624,0.433497
221332483,70919651,180,730157,104.569,18096100,14972.8,0.000143214,0.0205063,0.020627,0.851228
221339247,70919651,16399,4965600,687.531,195037000,100271,0.000138459,0.0201932,0.0201932,1.33284
221332437,70919651,163,139876,1.09833,4069940,194.238,7.85215e-06,0.00138865,0.00138865,0.706082
