id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220984493,70812954,16326,235439,4735.74,14357400,661039,0.0201145,2.80769,2.84236,0.297172
220978183,70812954,370,39790200,1605240,2102790000,231027000,0.0403427,5.80613,5.78165,0.356864
220990769,70812954,17300,1076930,49817.2,66528600,7221410,0.0462585,6.70555,6.69444,0.205528
220991649,70812954,111220796,27845.9,1076.65,1739700,157104,0.0386646,5.6419,0,0
220988251,70812954,16890,238213,8866.41,15019100,1277080,0.0372205,5.36108,5.46559,0.131755
220979325,70812954,747,136820,4618.14,9048470,663204,0.0337533,4.84726,4.83788,0.0234974
220979830,70812954,905,405309,9209.93,17659400,1446910,0.0227232,3.5699,6.86727,0.14056
220977688,70812954,157,2140040,33917.3,120615000,4823290,0.0158489,2.25382,2.24928,0.325794
220979312,70812954,741,350302,7539.58,20428100,1025730,0.0215231,2.92814,2.94436,0.102137
220986726,70812954,16731,33748.2,1470.17,2330290,217158,0.043563,6.43465,0,0
220984272,70812954,16273,34627.8,826.47,1902370,114583,0.0238672,3.30899,0,0
220978211,70812954,385,12126700,288497,667432000,42819300,0.0237903,3.531,3.53729,0.504999
220982487,70812954,15919,6937730,124960,384253000,17416900,0.0180117,2.51046,2.44831,0.352177
220980545,70812954,10694,1254670,24087.2,70540300,3521610,0.019198,2.80679,2.85729,0.287031
220984326,70812954,16289,197899,4693.78,12760200,655546,0.0237181,3.31253,3.32238,0.172075
220991661,70812954,111220810,69255.9,2511.34,3766380,369490,0.0362618,5.33514,5.33206,0.0828844
220990431,70812954,17229,1493660,61978,88456800,9009050,0.041494,6.03152,5.99353,0.285407
220991501,70812954,111220720,92190.4,3464.47,5195610,522741,0.0375795,5.67023,5.40836,0.630322
220980192,70812954,1044,174845,3241.42,8459720,461071,0.0185388,2.63703,2.63703,0.296794
220981776,70812954,15836,12938300,308280,700220000,43151100,0.0238269,3.33513,3.30559,0.370933
220979081,70812954,664,716739,27717.8,39691400,4023750,0.0386721,5.61397,6.20039,0.278606
220986033,70812954,16631,3025340,87810.8,170693000,12481600,0.0290251,4.12567,4.18462,0.22705
220989277,70812954,16994,2949940,67713.5,172617000,9596700,0.0229542,3.25319,3.22283,0.375003
220979867,70812954,927,96898.4,1403.3,5236810,190822,0.0144822,1.9693,1.96778,0.0626729
220991359,70812954,17568,427495,10606.9,16038500,1488230,0.0248118,3.48128,3.66931,0.684427
220977959,70812954,271,279752,7547.86,15915800,1050810,0.0269805,3.75623,3.75623,0.121961
220979552,70812954,842,3269920,73261.7,217683000,10735700,0.0224048,3.28318,3.24607,0.25066
220978155,70812954,353,1379810,77415.5,101245000,11404700,0.0561057,8.26538,8.41836,0.29092
220991188,70812954,17504,32182.9,1435.43,2016160,215109,0.0446024,6.68395,0,0
220990129,70812954,17085,1430060,34573.3,79538700,4908390,0.0241761,3.43229,3.39035,0.210986
220980149,70812954,1020,2304170,47038.8,141371000,6497270,0.0204146,2.81978,2.82088,0.288259
220980268,70812954,1084,2630600,49919.9,150024000,7189310,0.0189767,2.73296,2.65769,0.292858
220985895,70812954,16581,647400,18085.6,39664400,2661420,0.0279358,4.11094,4.05549,0.240666
220983409,70812954,16098,93264.7,2526.57,5938100,357838,0.0270904,3.8368,3.90923,0.200853
220984111,70812954,16225,2471270,51145.4,135753000,7026690,0.0206961,2.84336,2.75058,0.25908
220991041,70812954,17400,2399080,103254,131510000,14860800,0.0430389,6.19436,6.22566,0.211814
220985002,70812954,16407,382106,9114.28,24203100,1271790,0.0238527,3.32838,3.30767,0.119059
220990380,70812954,17205,69938,3262.56,3987300,477078,0.0466493,6.82144,6.82144,0.030214
220990873,70812954,17345,435665,19693.2,25488300,2894630,0.0452027,6.64418,6.64275,0.18828
220985589,70812954,16497,1195330,30603.2,60186700,4251440,0.0256022,3.55671,3.54269,0.365862
220986097,70812954,16651,36489500,928394,2307860000,132446000,0.0254428,3.62971,3.60392,0.242126
220991491,70812954,111220704,384659,13362,20389100,1865710,0.0347373,4.85031,4.85031,0.0835244
220977691,70812954,159,9852750,229027,585097000,33038000,0.023245,3.35318,3.28792,0.314341
220984276,70812954,16274,161609,3802.44,9838480,527830,0.0235286,3.2661,3.25821,0.146626
220987497,70812954,16800,146606,3682.61,7854520,512273,0.0251191,3.49421,3.40397,0.264975
220984128,70812954,16228,1282280,29464.2,68186300,4096910,0.022978,3.19502,3.19739,0.217095
220990160,70812954,17099,235010,8267.26,14068700,1223680,0.0351783,5.20691,5.2687,0.414959
220977631,70812954,123,419628,16978.9,24032300,2419060,0.0404618,5.76476,5.76476,0.108769
220979207,70812954,715,279622,6241.31,10071300,888225,0.0223205,3.17653,3.36379,0.430946
220990146,70812954,17093,10302200,356379,545429000,51013100,0.0345923,4.95165,4.93241,0.33666
220980963,70812954,15694,685329,9660.5,36590600,1333610,0.0140962,1.94594,1.97059,0.322767
220980198,70812954,1046,768910,24430.9,54492300,3528360,0.0317734,4.58878,4.5882,0.175535
220982502,70812954,15922,6937730,124960,384253000,17416900,0.0180117,2.51046,2.44831,0.352177
220986978,70812954,16757,28827.7,553.243,1433250,80165.8,0.0191913,2.78086,0,0
220980485,70812954,1139,209668,5580.39,11452400,736786,0.0266154,3.51406,3.51419,0.132904
220991174,70812954,17498,65694.4,4088.61,4175690,619648,0.0622368,9.43227,9.40203,0.126826
220981568,70812954,15807,752563,15911.4,39098500,2247390,0.021143,2.98631,2.94496,0.22886
220988073,70812954,16872,104907,3174.08,5915570,453568,0.0302562,4.32353,4.32353,0.0748
220977467,70812954,23,1430020,36489.9,74038600,4858560,0.025517,3.39755,3.39794,0.263661
220991638,70812954,111220784,313049,15693.8,20594800,2331040,0.0501319,7.44623,7.34916,0.143537
220984498,70812954,16327,235439,4735.74,14357400,661039,0.0201145,2.80769,2.84236,0.297172
220980955,70812954,15690,126989,208.812,2270740,30612.1,0.00164433,0.24106,0.273691,1.41834
220985016,70812954,16408,26854.6,615.271,1793520,86332.7,0.0229112,3.21482,0,0
220987718,70812954,16840,21371500,421580,1389230000,65772700,0.0197263,3.07759,3.05415,0.301981
220989721,70812954,17062,1132380,42307.9,62759700,6088950,0.0373619,5.37712,5.354,0.139001
220980885,70812954,15653,1714700,30889.7,97417800,4279770,0.0180146,2.49593,2.45033,0.256457
220983971,70812954,16191,3537920,75743.2,211693000,11028000,0.021409,3.11708,3.04948,0.290657
220980449,70812954,1120,194204,3993.85,13651500,566589,0.0205652,2.91749,2.94695,0.215293
220991444,70812954,111220634,524457,19073.4,28827200,2742410,0.0363679,5.22904,5.22874,0.223333
220990878,70812954,17348,33658.8,404.143,1169790,59096.7,0.012007,1.75575,0,0
220978176,70812954,367,972863,12371,54704600,1681340,0.0127161,1.72824,1.69912,0.367141
220981847,70812954,15854,7512310,156151,445715000,22622500,0.020786,3.01139,3.04795,0.314409
220984237,70812954,16265,460967,8044.11,27272100,1102820,0.0174505,2.3924,2.31377,0.294241
220987879,70812954,16854,1991810,61362.1,123398000,8787780,0.0308073,4.41197,4.41285,0.333441
220980424,70812954,1110,234032,5005.8,12152500,676473,0.0213893,2.89051,2.95079,0.179929
220980531,70812954,10689,2294610,44706.7,126065000,7166380,0.0194834,3.12314,3.00104,0.624505
220981728,70812954,15828,7502470,153083,398998000,20950400,0.0204044,2.79247,2.78963,0.257437
220991382,70812954,17583,1593040,31030.3,66447600,4343440,0.0194787,2.72652,2.76227,0.611007
220983417,70812954,16101,34584.8,828.758,2210290,115140,0.0239631,3.32922,0,0
220990266,70812954,17150,824131,29183.5,44148800,4144180,0.0354112,5.02854,4.96129,0.18407
220978898,70812954,587,377480,14440.2,25413100,2107940,0.0382543,5.58424,5.59551,0.119315
220990422,70812954,17224,444187,12187.3,22111300,1825410,0.0274373,4.10955,4.19727,0.458572
220978365,70812954,415,5098950,130134,278989000,20590600,0.0255216,4.03821,4.06204,0.375466
220977707,70812954,167,660162,17219.7,41652800,2524320,0.026084,3.82379,3.81932,0.121465
220979556,70812954,843,2064990,40856.9,115215000,5967490,0.0197855,2.88984,2.73275,0.335812
220978450,70812954,463,9491150,297035,597337000,48745200,0.031296,5.13586,5.15263,0.423412
220978897,70812954,585,360580,5984.47,20662800,810267,0.0165968,2.24712,2.2006,0.216872
220980266,70812954,1082,139782,2204.39,7097980,296156,0.0157701,2.11869,2.10146,0.144041
220986101,70812954,16652,434743,13177.2,29222200,1886000,0.0303103,4.33818,4.33486,0.141223
220983386,70812954,16092,21854.7,1324.36,1505080,191385,0.0605984,8.75712,0,0
220978601,70812954,523,1551140,24959.1,89758500,3412300,0.0160908,2.19986,2.178,0.205357
220984586,70812954,16343,1858080,52721.7,104790000,7351240,0.0283743,3.95636,3.91461,0.311986
220985248,70812954,16455,2454780,51403.6,137523000,7177120,0.0209402,2.92373,2.96355,0.324347
220991773,70812954,112892275,115910,2736.3,6784630,433269,0.0236072,3.73799,3.7141,0.0968578
220983060,70812954,16001,183082000,6117000,11275900000,889670000,0.0334114,4.85942,4.86807,0.50783
220979083,70812954,666,195706,10027.6,13390100,1516530,0.0512379,7.749,7.71617,0.219594
220979308,70812954,733,2621880,59565.2,157427000,8131150,0.0227185,3.10126,3.10136,0.321552
220977617,70812954,112,66682.7,1772.36,3357990,259554,0.026579,3.89237,3.92999,0.409673
220988922,70812954,16958,559504,27388.7,34108800,3906500,0.0489517,6.98208,6.98208,0.105271
220989090,70812954,16973,49729.3,2089.96,3129440,292341,0.0420267,5.87865,5.87797,0.0390194
220977581,70812954,79,27892.1,555.504,1729240,77542.1,0.0199161,2.78007,0,0
220984352,70812954,16297,497663,8960.16,26984300,1243970,0.0180045,2.49962,2.52308,0.186448
220980855,70812954,15621,34062.6,396.299,1284030,53820.9,0.0116344,1.58006,0,0
220977913,70812954,239,4632130,100811,288851000,14651300,0.0217635,3.16297,3.10262,0.412407
220991447,70812954,111220650,99024.3,2649.58,5720930,390534,0.0267569,3.94382,3.97035,0.201165
220980869,70812954,15627,780913,11378.6,43199700,1607060,0.0145708,2.05793,2.0251,0.49728
220985838,70812954,16565,656218,20154.7,41817300,2879330,0.0307135,4.38776,4.38917,0.185649
220983148,70812954,16029,1493800,37288.3,89394300,5496210,0.024962,3.67934,3.67288,0.249405
220980006,70812954,955,1074640,33801.9,42247100,4731890,0.0314542,4.40323,4.40656,0.415118
220983096,70812954,16013,11759300,333458,732354000,46389300,0.0283569,3.9449,3.93541,0.270624
220984506,70812954,16329,6672260,171175,394034000,23668800,0.0256547,3.54734,3.52129,0.247597
220991269,70812954,17549,1097480,43197.8,59203200,6110620,0.0393608,5.56785,5.80474,0.401565
220981416,70812954,15782,2374540,35112,147867000,5020230,0.0147869,2.11419,2.05552,0.374891
220985234,70812954,16449,69938,1197.13,3977380,163224,0.017117,2.33383,2.33383,0.044001
220982369,70812954,15908,13608500,241298,910724000,35606000,0.0177315,2.61646,2.56093,0.394967
220979367,70812954,765,104907,4676.56,6465230,663307,0.0445781,6.32281,6.32281,0.0294281
220990338,70812954,17183,1132930,39941.2,58604800,5665360,0.0352547,5.00061,4.99089,0.227341
220982645,70812954,15934,611630,29858.4,37992700,4179280,0.0488177,6.83302,6.76137,0.13454
220991431,70812954,17649,32242.2,195.542,848254,26549.3,0.00606479,0.823433,0,0
220977811,70812954,214,729881,24934,39343700,3565640,0.0341618,4.88524,4.86984,0.245107
220985887,70812954,16578,2535900,74168.5,155077000,10602700,0.0292474,4.18106,4.17143,0.195773
220991067,70812954,17422,870084,42189.6,55678900,6130290,0.0484891,7.04563,7.05009,0.181632
220978993,70812954,632,3171760,82643.4,190145000,13448100,0.026056,4.23994,4.13156,0.4935
220980187,70812954,1041,4322890,90321,246619000,14523100,0.0208937,3.35958,3.25909,0.503188
220979200,70812954,711,410264,19946.9,27492300,2968570,0.0486196,7.23575,7.21405,0.184786
220982909,70812954,15956,32123300,1105660,1859930000,158333000,0.0344192,4.92891,4.82441,0.51249
220977927,70812954,248,457948,4945.48,12896400,701196,0.0107992,1.53117,1.74547,1.10349
220982870,70812954,15953,349688,5479.21,14392800,724610,0.0156688,2.07216,2.07215,0.418261
220978827,70812954,549,46491800,1003790,2831550000,141224000,0.0215907,3.03762,3.0231,0.288636
220980421,70812954,1109,49594.2,676.126,2804760,91190.4,0.0136332,1.83873,1.83893,0.0250204
220979582,70812954,853,1220660,29796.5,64900300,4420240,0.02441,3.62117,3.41999,0.750492
220979099,70812954,670,2756820,51194.8,135810000,7667710,0.0185702,2.78136,2.85013,0.460777
220988058,70812954,16871,349690,12187.3,20417100,1705320,0.0348516,4.87665,4.87665,0.102426
220985868,70812954,16572,124937,3056.41,6887300,446625,0.0244636,3.5748,3.59065,0.179126
220980638,70812954,15565,889907000,24278200,52676600000,3531000000,0.0272817,3.96783,3.93001,0.497255
220983631,70812954,16163,8199830,250381,447740000,36291400,0.0305349,4.42587,4.61217,0.614166
220991142,70812954,17482,277965,11792.8,16836000,1701080,0.0424255,6.11975,6.12731,0.277766
220978558,70812954,509,3064620,65667.4,172188000,9479350,0.0214276,3.09316,3.10516,0.28545
220980250,70812954,1073,42327000,785409,2792930000,127134000,0.0185557,3.00362,2.97979,0.347678
220983927,70812954,16183,34969,823.146,2256160,117103,0.0235393,3.34877,0,0
220986059,70812954,16639,664152,15439,31424900,2151240,0.0232461,3.23907,3.23881,0.336421
220990296,70812954,17163,309700,9186.27,16664800,1345820,0.0296619,4.34555,4.50157,0.351479
220990886,70812954,17355,6982130,308140,381315000,43740500,0.0441327,6.26464,6.27584,0.235556
220991744,70812954,111220898,28124.6,1238.1,1652180,183196,0.0440218,6.51374,0,0
220990787,70812954,17304,2327790,90632,119904000,12661700,0.0389347,5.43935,5.44167,0.196365
220984222,70812954,16261,1885490,46725.5,105866000,6473880,0.0247817,3.43353,3.31457,0.310963
220991685,70812954,111220830,1608840,76162.1,82899500,10778700,0.0473399,6.69969,6.70751,0.240938
220987447,70812954,16783,339350,9357.39,18696700,1297230,0.0275745,3.82268,3.83935,0.203761
220979662,70812954,882,925515,20616,57308900,2883360,0.0222751,3.11542,3.1043,0.186609
220980971,70812954,15698,169895,1873.75,7634410,257082,0.0110288,1.51318,1.56003,0.425953
220985566,70812954,16493,581239,14716,33798000,2030410,0.0253183,3.49324,3.4561,0.220117
220982934,70812954,15961,1310430,29457.4,83034400,4430370,0.0224792,3.38086,3.25459,0.314413
220980588,70812954,10710,2248320,36774.1,131266000,5506770,0.0163562,2.44928,2.39623,0.398745
220986470,70812954,16689,866112,18304.3,57263600,2615280,0.0211339,3.01956,2.99626,0.201408
220979139,70812954,683,1808930,81387.5,129379000,12051400,0.044992,6.66214,6.76826,0.424202
220978415,70812954,438,241056,6338.07,14046000,1030450,0.0262929,4.27475,4.25532,0.269356
220977677,70812954,154,1367570,51679.8,85092100,7515570,0.0377894,5.49555,5.5313,0.218095
220989288,70812954,16998,241244,9228.26,16502600,1337830,0.0382529,5.54555,5.58375,0.0813218
220991164,70812954,17493,272105,14553.2,16541100,2128070,0.0534839,7.82078,7.82906,0.108579
220978156,70812954,354,72861800,2645810,3713660000,378143000,0.0363126,5.18987,5.16639,0.415744
220983318,70812954,16068,3690600,151147,240407000,21378400,0.0409545,5.79266,5.8542,0.402581
220988105,70812954,16874,594473,18898.6,34831600,2641590,0.0317904,4.44358,4.44358,0.15756
220991420,70812954,17614,26032.7,1303.35,1541130,188464,0.050066,7.23951,0,0
220977567,70812954,66,34969,1059.3,1828940,149750,0.0302925,4.28236,0,0
220982550,70812954,15925,849393,14936.3,48652700,2060820,0.0175847,2.42623,2.38648,0.319861
220983953,70812954,16186,3537920,75743.2,211693000,11028000,0.021409,3.11708,3.04948,0.290657
220991204,70812954,17510,208348,3316.99,6304670,460185,0.0159204,2.20873,2.20751,0.293095
220980631,70812954,182305705,1496750,75025.7,104275000,10756500,0.0501257,7.18655,7.22227,0.152824
220983075,70812954,16008,7479500,165131,371131000,24260100,0.0220778,3.24354,3.21363,0.5984
220979190,70812954,706,211856,5157.03,12000800,755186,0.0243421,3.56462,3.47173,0.238606
220982279,70812954,15900,733487,12764.8,33650000,1702590,0.0174029,2.32123,2.32193,0.332506
220990794,70812954,17306,2327790,90632,119904000,12661700,0.0389347,5.43935,5.44167,0.196365
220979226,70812954,725,174816,3863.48,9905590,533558,0.0221002,3.05211,3.0522,0.209374
220989176,70812954,16987,33307.5,865.355,2140460,126774,0.0259808,3.80617,0,0
220978235,70812954,399,3605760,96067.9,204592000,14817000,0.0266429,4.10925,4.15101,0.35874
220978888,70812954,580,244783,5154.94,12803300,714518,0.0210592,2.91898,2.91898,0.147136
220990341,70812954,17185,1132930,39941.2,58604800,5665360,0.0352547,5.00061,4.99089,0.227341
220991425,70812954,17638,375015,5242.61,12763700,739296,0.0139797,1.97138,2.02404,0.694576
220980933,70812954,15674,547424,10012.4,31642000,1404530,0.0182901,2.5657,2.52631,0.347652
220985939,70812954,16596,750878,24275.2,47764000,3447170,0.0323291,4.59085,4.56249,0.119348
220989455,70812954,17011,135139,2957.19,8302650,419103,0.0218825,3.10126,3.10094,0.144999
220978810,70812954,541,882432,35815.8,50437600,5298030,0.0405876,6.00389,6.04719,0.513
220983327,70812954,16077,14508500,434009,961973000,63108900,0.029914,4.34978,4.44733,0.394164
220980428,70812954,1111,2761080,98925.3,196844000,14544800,0.0358285,5.26779,5.28143,0.171748
220985225,70812954,16443,1036220,24071.9,63617800,3340820,0.0232304,3.22405,3.22571,0.287735
220983011,70812954,15987,1957040,85415.2,118166000,12222700,0.0436452,6.24549,6.3283,0.440088
220991640,70812954,111220786,101049,4548.11,5979920,661838,0.045009,6.54969,6.54658,0.0860264
220990374,70812954,17203,383611,14357.4,19933800,2033140,0.0374269,5.3,5.21898,0.227819
220978475,70812954,479,676763,21208.9,42670900,3497050,0.0313388,5.16731,5.18799,0.509556
220986434,70812954,16683,709538,20590.2,43688400,2885660,0.0290191,4.06696,4.05641,0.154703
220979073,70812954,662,161889,4828.59,10547700,670920,0.0298267,4.14433,4.21302,0.198329
220991177,70812954,17499,34968.5,957.728,1318340,132016,0.0273883,3.77529,0,0
220991642,70812954,111220788,662833,29575.3,39953900,4228540,0.0446196,6.37949,6.37321,0.238889
220977519,70812954,61,104907,3900.87,5626600,539003,0.037184,5.13791,5.13791,0.156456
220988564,70812954,16936,104907,4400.93,6657830,654924,0.0419508,6.24291,6.24291,0.0876609
220984228,70812954,16263,32101.4,626.274,1979940,86478.8,0.0195092,2.69392,0,0
220987475,70812954,16796,62914.1,2087.6,3839060,306999,0.0331818,4.87966,4.90055,0.0898041
220985617,70812954,16510,11150200,310862,669211000,44449100,0.0278794,3.98638,4.0062,0.239411
220991153,70812954,17488,1813570,66098.2,94311600,9123570,0.0364465,5.03074,5.03153,0.251667
220990502,70812954,17257,1424550,54656.1,74207900,7804550,0.0383674,5.47862,5.45747,0.127223
220981796,70812954,15842,8132900,196411,453679000,27448500,0.0241502,3.37499,3.34449,0.311501
220985230,70812954,16447,206234,6521.73,13170300,911517,0.031623,4.41982,4.41894,0.109076
220990727,70812954,17289,30233.9,152.801,863397,20977.1,0.00505398,0.693826,0,0
220983581,70812954,16158,159942,2248.64,9271320,321859,0.0140591,2.01234,2.03368,0.258957
220978553,70812954,507,40398900,693041,2467920000,103400000,0.0171549,2.55947,2.53344,0.452532
220987471,70812954,16794,62914.1,2087.6,3839060,306999,0.0331818,4.87966,4.90055,0.0898041
220980122,70812954,1005,298542,11076.7,17327700,1595240,0.0371025,5.34343,5.42955,0.30133
220984885,70812954,16393,355704,7726.77,24073200,1185970,0.0217225,3.33414,3.30647,0.167693
220980164,70812954,1030,594377,5725.68,20313800,847911,0.00963307,1.42655,1.42674,0.464073
220991059,70812954,17412,58065.7,1372.08,2345820,194770,0.0236298,3.35431,3.49659,0.368875
220977648,70812954,135,384659,18830.1,20197400,2686530,0.0489527,6.98418,6.98418,0.185312
220986392,70812954,16673,265715,8033.16,15918500,1126910,0.0302322,4.24106,4.2167,0.0753835
220991443,70812954,111220632,559504,27388.7,34108800,3906500,0.0489517,6.98208,6.98208,0.105271
220991418,70812954,17606,34801,1018.27,1784720,138729,0.0292598,3.98635,0,0
220985628,70812954,16519,11116400,309716,667249000,44266700,0.0278613,3.98211,4.00224,0.239276
220991222,70812954,17521,53078.4,985.774,2346280,131139,0.0185721,2.47066,2.47266,0.202819
220982856,70812954,15948,664160,28729.9,42413400,4157970,0.0432576,6.2605,6.26238,0.282317
220990451,70812954,17238,664184,21696.2,31805400,2968680,0.032666,4.46967,4.46919,0.250762
220991458,70812954,111220670,697554,27344.5,39296600,3941900,0.0392006,5.65104,5.65425,0.242934
220981005,70812954,15717,63325.7,686.258,2898250,97275.9,0.010837,1.53612,1.53406,0.470737
220978442,70812954,453,54916500,2124880,3527900000,311998000,0.038693,5.68131,5.71572,0.46103
220985528,70812954,16481,629442,12419.9,32704900,1704370,0.0197316,2.70775,2.70775,0.26085
220989976,70812954,17081,1801940,45442.3,102487000,6478550,0.0252185,3.59531,3.54641,0.219105
220990426,70812954,17227,230561,7688.87,12555900,1163000,0.0333486,5.04424,5.22732,0.407066
220980043,70812954,972,5098650,159276,345859000,22945300,0.0312389,4.50028,4.62705,0.401426
220985987,70812954,16615,1562430,44364.4,88833400,6258860,0.0283945,4.00586,4.08995,0.248186
220990428,70812954,17228,213626,4498.43,9555310,662405,0.0210575,3.10077,3.16722,0.319389
220987428,70812954,16776,627238,18109.2,37767800,2547640,0.0288713,4.06167,4.06304,0.169362
220991124,70812954,17469,539259,17085.8,26490900,2428170,0.0316838,4.50279,4.59735,0.367389
220984788,70812954,16378,135468,3004.45,7376550,439758,0.0221783,3.24621,3.24649,0.115481
220979016,70812954,639,1176060,22895.2,48263100,3077900,0.0194677,2.61712,2.62764,0.454108
220980263,70812954,1081,84997.4,1123.39,4357940,154327,0.0132168,1.81567,1.84482,0.192939
220990798,70812954,17307,908635,31751.4,43199800,4300690,0.034944,4.73313,4.73292,0.166177
220982809,70812954,15938,2081720,78629.3,128810000,11084700,0.0377713,5.32479,5.20227,0.339572
220977947,70812954,262,3603570,91760.3,213011000,12645300,0.0254637,3.50911,3.49857,0.169857
220986400,70812954,16675,1780070,49364.7,113787000,7007580,0.027732,3.9367,3.86737,0.209458
220977595,70812954,94,748456,13421.6,45964700,1868470,0.0179324,2.49644,2.47042,0.264995
220984857,70812954,16389,159271,2951.01,9485500,461341,0.0185283,2.89658,2.9079,0.268985
220983522,70812954,16138,671428,18021.9,39018500,2918850,0.0268412,4.34723,4.29533,0.180429
220980802,70812954,15598,67757.1,830.737,3141960,111965,0.0122605,1.65244,1.65609,0.25039
220983659,70812954,16171,3002890,75100.2,154303000,10938800,0.0250093,3.64275,3.76092,0.638979
220991062,70812954,17418,5857380,251908,320966000,35889500,0.0430069,6.12723,6.13264,0.249437
220989463,70812954,17013,605350,13214.8,33661000,1862390,0.0218301,3.07656,3.01319,0.243228
220981453,70812954,15789,153335,1631.64,8474670,225144,0.010641,1.46832,1.47808,0.276423
220990356,70812954,17193,209814,7643.21,10936600,1080020,0.0364285,5.14752,5.14752,0.17838
220990162,70812954,17100,516024,19147.6,30230400,2796890,0.037106,5.42008,5.58299,0.289727
220981613,70812954,15811,4623030,81338.5,287557000,11568300,0.0175942,2.50232,2.40926,0.394391
220978509,70812954,493,19912500,502232,1184820000,70859600,0.025222,3.55854,3.47332,0.346466
220980787,70812954,15593,1910270,34118.8,104779000,4605300,0.0178607,2.41081,2.36387,0.235896
220980984,70812954,15710,54911.4,725.271,2076580,98835.6,0.013208,1.79991,1.63801,0.513959
220978397,70812954,429,1676860,58315.9,88972000,8070810,0.0347769,4.81305,4.81178,0.26434
220979316,70812954,743,295833,13430.9,18583300,1929380,0.0454002,6.52186,7.62942,0.36675
220979610,70812954,862,1599970,108164,113430000,15797600,0.0676036,9.87367,10.0884,0.0900452
220991032,70812954,17396,404218,21380.2,21205700,3022120,0.0528926,7.47646,7.44972,0.155281
220977989,70812954,281,626690,3435.26,16058100,528512,0.00548159,0.843339,0.825372,0.584852
220978384,70812954,423,1189020,30804.8,70552400,5111990,0.0259076,4.29933,4.23404,0.265414
220983398,70812954,16095,110939,2717.19,5983220,398419,0.0244927,3.59134,3.43274,0.139334
220987618,70812954,16822,1011390,30225.5,63649200,4618020,0.029885,4.566,4.51566,0.226781
220986056,70812954,16638,376917,10526.6,19463300,1459140,0.0279283,3.87126,3.86146,0.296232
220980061,70812954,977,225226,11749,15399000,1733230,0.0521653,7.69551,8.18279,0.347326
220987796,70812954,16846,1536940,50462.6,92330100,7240270,0.0328332,4.71084,4.4981,0.320756
220980841,70812954,15615,753299,11632.8,41330900,1570620,0.0154424,2.08499,2.0519,0.213734
220980582,70812954,10707,194907,4133.38,11557000,640354,0.021207,3.28544,3.13317,0.286189
220981769,70812954,15834,12938300,308280,700220000,43151100,0.0238269,3.33513,3.30559,0.370933
220977768,70812954,196,375524,9057.25,25363700,1349060,0.024119,3.59247,3.57918,0.223945
220986531,70812954,16702,2527630,59667.8,159751000,8705340,0.0236062,3.44407,3.41133,0.221674
220978122,70812954,330,34969,1519.42,2658980,227351,0.0434504,6.5015,0,0
220977773,70812954,199,1673470,40552.9,101043000,5679600,0.0242328,3.3939,3.32523,0.341869
220978823,70812954,546,34841.5,772.478,2212650,108322,0.0221712,3.109,0,0
220979065,70812954,657,1155620,56409.5,81722200,8499060,0.0488132,7.35455,7.69858,0.235571
220979025,70812954,645,46813800,893947,3084510000,139810000,0.0190958,2.98651,2.97136,0.30497
220980542,70812954,10693,413111,5107.73,19326100,741366,0.0123641,1.79459,1.79014,0.207482
220977563,70812954,63,45775,717.131,2538890,97154.9,0.0156664,2.12244,2.1127,0.0378256
220981468,70812954,15791,132779,1471.92,7423840,203269,0.0110855,1.53088,1.54706,0.258836
220991010,70812954,17381,1291920,40960.8,52515800,5767670,0.0317053,4.46441,4.48825,0.537805
220982595,70812954,15928,13364400,493427,828264000,69699200,0.0369209,5.21527,5.11869,0.359899
220984106,70812954,16224,151378,2217.66,8803900,304552,0.0146498,2.01186,1.95522,0.296145
220981082,70812954,15750,495896000,14033700,29781900000,2044730000,0.0282997,4.1233,4.08046,0.536258
220988378,70812954,16910,54158.9,995.27,3182640,138824,0.0183769,2.56328,2.58628,0.0968898
220986256,70812954,16666,494317,14205.2,32476700,2046990,0.028737,4.14105,4.1717,0.139793
220990897,70812954,17364,974714,48540.2,63132300,7047790,0.0497994,7.23062,7.23254,0.123612
220983055,70812954,16000,545316,11267,22875200,1538950,0.0206614,2.82213,2.84758,0.383724
220979505,70812954,822,22438100,661097,1243410000,95665100,0.0294631,4.26351,4.36864,0.633998
220978862,70812954,566,1164650,36350.4,47773300,5175940,0.0312115,4.44421,4.09065,0.691296
220978075,70812954,313,93037600,2487710,5522100000,354027000,0.0267388,3.8052,3.7916,0.293519
220989193,70812954,16988,33307.5,865.355,2140460,126774,0.0259808,3.80617,0,0
220991433,70812954,17651,28957.3,38.0995,350073,5203.99,0.00131571,0.179712,0,0
220977490,70812954,41,821017,11717.2,34787300,1759830,0.0142715,2.14348,2.12372,0.359324
220983367,70812954,16086,170996,8706.21,10880400,1317720,0.0509146,7.70612,8.1901,0.212595
220989124,70812954,16982,524535,16290.1,28541700,2281280,0.0310562,4.34915,4.34915,0.138886
220980096,70812954,989,907263,26446.7,56792500,4065020,0.0291499,4.48053,4.42902,0.23741
220980189,70812954,1042,689927,17375.1,42234300,2497460,0.025184,3.6199,3.65799,0.253364
220982228,70812954,15884,102096,1560.75,5045290,217751,0.0152871,2.1328,2.13268,0.105227
220977694,70812954,160,2589640,59858.9,147428000,8649510,0.0231147,3.34004,3.2771,0.334407
