id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220979356,70812972,480,132011,477.602,7873770,67375.8,0.00361789,0.510379,0.536665,0.448014
220979726,70812972,580,175946,484.442,9147330,68699.9,0.00275336,0.39046,0.401427,0.337607
220981889,70812972,920,12711100,58157.1,836049000,8575070,0.00457531,0.674614,0.674802,0.44174
220990484,70812972,16446,623006,743.262,34239500,100862,0.00119303,0.161896,0.16167,0.561888
220980057,70812972,635,481177,2396.87,26094500,368523,0.00498127,0.765878,0.752743,0.449993
220979734,70812972,582,559504,6592.56,37380500,932254,0.0117829,1.66622,1.66622,0.173973
220996129,70812972,111220768,132040,871.921,6149030,118041,0.00660347,0.893981,0.906144,0.317265
220978356,70812972,146,7680430,54399.8,375926000,7457000,0.00708291,0.970909,0.970805,0.467165
220980979,70812972,700,454597,405.097,25493600,56013.6,0.000891111,0.123216,0.123216,0.323002
220990614,70812972,16464,265817,758.55,14343800,108264,0.00285365,0.407287,0.412271,0.253338
220992973,70812972,16731,34969,431.812,2326930,61022,0.0123484,1.74503,0,0
220983233,70812972,15772,174845,543.994,10534700,74612.7,0.00311129,0.426736,0.426736,0.109344
220981288,70812972,756,244783,381.565,12991400,50421,0.00155879,0.205982,0.205982,0.273931
220984651,70812972,15862,3577590,15342.2,202158000,2147930,0.00428842,0.600386,0.647372,0.594164
220989042,70812972,16298,419628,3445.66,23329500,478075,0.00821122,1.13928,1.13928,0.503106
220988717,70812972,16288,209814,1438.58,12625700,199730,0.00685646,0.951938,0.951938,0.473198
220979594,70812972,544,858064,3706.12,50757300,510254,0.00431917,0.594658,0.626585,0.628159
220979133,70812972,403,2785430,13095.7,130611000,1864850,0.0047015,0.669503,0.675498,0.462443
220978719,70812972,266,279752,388.642,15244400,52896.7,0.00138924,0.189084,0.189084,0.515781
220982954,70812972,15664,452880,1616.41,21194100,246972,0.00356918,0.545337,0.544471,1.05868
220989014,70812972,16295,594473,4610.42,31319300,638994,0.00775547,1.07489,1.07489,0.455429
220985908,70812972,15952,205532,1130.54,8932350,158135,0.00550059,0.769393,0.775317,0.379748
220986216,70812972,15978,174845,1615.92,9045110,290880,0.00924202,1.66365,1.66365,0.19247
220993628,70812972,16820,8947970,56101.6,569477000,8433350,0.00626976,0.942488,0.946027,0.481026
220982726,70812972,182305701,447812,4200.66,31380000,609038,0.00938041,1.36003,1.36718,0.365603
220982358,70812972,1088,386482,729.777,19736300,100548,0.00188826,0.260163,0.286456,0.705575
220981347,70812972,771,47880000,381421,2362210000,52539700,0.0079662,1.09732,1.08422,0.640572
220983405,70812972,15795,1049070,4228.64,55976100,570865,0.00403086,0.544166,0.544165,0.51236
220994912,70812972,17352,42265300,409081,1948870000,56918600,0.00967887,1.3467,1.38602,0.676007
220982620,70812972,10723,3931480,27341.8,267300000,4553380,0.00695458,1.15818,1.16072,0.807072
220983009,70812972,15681,489173,1359.1,22520800,194540,0.00277836,0.397691,0.397751,0.397208
220992721,70812972,16683,835851,5648.09,48841200,811325,0.0067573,0.970657,0.967448,0.905457
220978092,70812972,59,979132,4269.19,60264100,592019,0.00436018,0.604637,0.604637,0.411045
220994741,70812972,17303,349690,2972.29,20859100,412236,0.00849977,1.17886,1.17886,0.350395
220993008,70812972,16736,1084040,8333.42,57378000,1178990,0.00768738,1.08759,1.08759,0.341601
220982515,70812972,10681,2674060,19687,180251000,3221480,0.0073622,1.20471,1.21553,0.645296
220996404,70812972,112892269,139876,1337.61,7351350,212352,0.00956285,1.51814,1.51814,0.476353
220985956,70812972,15957,2761780,21245.2,162666000,3432920,0.00769258,1.24301,1.24311,0.3781
220981754,70812972,891,206237,1412.92,10970400,199993,0.00685093,0.969721,0.967667,0.34117
220988787,70812972,16291,489566,6397.82,30267100,901156,0.0130683,1.84072,1.84072,0.33834
220995317,70812972,17521,69938,261.427,2641460,35379.5,0.00373799,0.50587,0.50587,0.200185
220994766,70812972,17315,1455030,13152,69129600,1820830,0.00903897,1.2514,1.26226,0.524378
220979284,70812972,440,628653,1525.13,33756900,208024,0.00242602,0.330904,0.330701,0.695936
220982264,70812972,1052,1182470,4985.96,58290400,675404,0.00421656,0.57118,0.571554,0.33496
220994430,70812972,17170,767386,4183.14,38155800,562131,0.00545115,0.732527,0.739158,0.391371
220992645,70812972,16674,1984170,10340.4,115032000,1439560,0.00521143,0.725522,0.723419,0.681129
220981420,70812972,783,393397,1698.4,27580200,237509,0.00431728,0.603738,0.606124,0.174169
220990133,70812972,16442,944163,5785.97,55176600,811908,0.00612815,0.859923,0.859923,0.440431
220981646,70812972,836,68428.8,501.867,2409680,72817.4,0.00733415,1.06413,1.06218,0.189763
220994348,70812972,17118,239813,751.288,10039200,101337,0.0031328,0.422567,0.420473,0.508245
220978672,70812972,242,7623240,19586.3,428626000,2849990,0.00256929,0.373856,0.373856,0.854926
220982740,70812972,15566,624648000,3435380,34711900000,495838000,0.00549971,0.793787,0.788247,0.84909
220990504,70812972,16449,67983.7,36.1821,3505940,4809.96,0.000532217,0.0707516,0.0707615,0.27653
220979137,70812972,406,752044,2968.56,38000000,410890,0.00394733,0.546364,0.530428,1.37254
220987427,70812972,16119,2178620,11335.3,127660000,1771650,0.00520298,0.813197,0.795812,0.512665
220984079,70812972,15844,2491100,11925.1,126443000,1665190,0.00478708,0.668456,0.690386,0.563821
220988087,70812972,16212,7415190,23635.1,399401000,3281830,0.00318738,0.442582,0.454436,0.610402
220988406,70812972,16259,2077570,8795.88,112000000,1211950,0.00423374,0.583352,0.580676,0.779034
220987409,70812972,16109,1785430,14685.4,77119200,2065440,0.00822515,1.15684,1.08677,0.686162
220979263,70812972,422,612168,897.267,29383800,121709,0.00146572,0.198816,0.206853,0.485716
220990579,70812972,16460,624363,1174.77,33298700,161313,0.00188155,0.258364,0.25693,1.02299
220979009,70812972,362,2727580,16983.3,171590000,2346900,0.00622649,0.860431,0.860431,0.466883
220994372,70812972,17135,34969,234.141,1940910,32749.5,0.00669568,0.936529,0,0
220994599,70812972,17262,139876,1519.54,6412750,218921,0.0108635,1.56511,1.56511,0.273474
220995177,70812972,17467,2028200,21820.1,95637700,2994550,0.0107584,1.47645,1.47645,0.522022
220979752,70812972,590,1544700,5626.15,89056900,858669,0.00364224,0.555881,0.558514,0.621884
220981636,70812972,829,425070,974.762,24538200,136546,0.00229318,0.321233,0.313099,0.457316
220993929,70812972,16910,69938,694.454,3892610,95112.2,0.00992957,1.35995,1.35995,0.358429
220978659,70812972,236,1851720,10163.8,115398000,1538160,0.00548884,0.830664,0.83092,0.648343
220979762,70812972,597,2482800,36118.1,148717000,5370320,0.0145474,2.16301,2.16301,0.493608
220994475,70812972,17199,34969,259.081,1945020,36229.2,0.00740888,1.03604,0,0
220994270,70812972,17079,2307950,21704,129615000,3021340,0.00940399,1.3091,1.3091,0.478601
220995285,70812972,17508,652531,4437.85,21523800,622650,0.00680098,0.954207,0.952773,0.424517
220979164,70812972,414,139876,2071.3,8616230,289181,0.0148081,2.06741,2.06741,0.0561965
220994480,70812972,17203,419628,2868.96,19440500,390271,0.00683692,0.93004,0.93004,0.380738
220994345,70812972,17116,378241,2565.54,17697300,344192,0.00678282,0.90998,0.911414,0.243616
220990730,70812972,16478,1231680,4513.36,63786800,624672,0.0036644,0.507171,0.498992,1.02054
220992089,70812972,16629,69938,992.242,4599580,139662,0.0141875,1.99695,1.99695,0.140746
220978004,70812972,22,4772540,25375.9,246904000,3761890,0.00531706,0.788236,0.759549,0.734412
220978335,70812972,132,34969,51.9463,1416660,7195.63,0.0014855,0.205772,0,0
220986645,70812972,16037,4547810,12945.4,144628000,2039050,0.00284651,0.448359,0.440951,0.916412
220993708,70812972,16860,154302,882.319,8713930,126698,0.00571813,0.821106,0.837914,0.34191
220983464,70812972,15803,1748450,4815.08,99400100,664998,0.00275392,0.380336,0.380336,0.482774
220993120,70812972,16750,34969,96.2286,1805000,13184.6,0.00275183,0.377037,0,0
220979449,70812972,513,104907,228.928,5718580,30777.8,0.0021822,0.293382,0.293382,0.279701
220993914,70812972,16899,1850150,15551.3,102472000,2183000,0.00840542,1.17991,1.17852,0.574432
220982125,70812972,987,15044800,148098,761662000,20381700,0.00984385,1.35474,1.35446,0.583165
220994737,70812972,17302,104907,702.945,5493970,95852.9,0.00670065,0.913694,0.913694,0.224833
220992700,70812972,16681,1675110,11741.7,99101000,1680070,0.00700951,1.00296,1.00129,0.798684
220993953,70812972,16934,389795,4431.41,28530000,665804,0.0113686,1.70809,1.70817,0.196409
220989478,70812972,16341,725446,2282.56,44344500,330133,0.00314642,0.455076,0.432067,0.330641
220989511,70812972,16345,1868170,9500.09,97957900,1331130,0.00508523,0.71253,0.701732,0.820297
220992767,70812972,16690,3856980,21287.6,224679000,3257110,0.00551924,0.844473,0.833977,0.608994
220996358,70812972,111220900,244782,6698.72,14032100,957103,0.0273661,3.91003,3.91003,0.282946
220987437,70812972,16130,22859800,96977,1232610000,14449600,0.00424225,0.632096,0.622171,0.64293
220992051,70812972,16618,510666,898.629,23886100,126139,0.00175972,0.247009,0.265131,0.656211
220994277,70812972,17085,1853360,16890.8,101289000,2344540,0.00911364,1.26502,1.26502,0.490789
220991933,70812972,16607,454597,2751.75,25400800,385232,0.00605317,0.847415,0.847415,0.685033
220983963,70812972,15832,1708670,6881.34,75345900,957735,0.0040273,0.560514,0.560102,0.451691
220987999,70812972,16196,387052,1309.02,25056300,192844,0.00338203,0.498239,0.49731,0.282034
220979179,70812972,421,69366.4,255.94,1897640,37283.8,0.00368969,0.537492,0.537492,0.14357
220990800,70812972,16489,4245710,19220.1,211147000,2682660,0.00452696,0.631852,0.624476,0.871312
220995680,70812972,17587,1083850,7290.88,44360200,960022,0.00672682,0.885749,0.885702,0.39547
220981486,70812972,805,377895,699.011,10865100,107442,0.00184975,0.284318,0.287462,0.920458
220986940,70812972,16053,544777,7976.62,33656300,1138500,0.014642,2.08986,2.07846,0.367862
220990675,70812972,16472,1451530,3153.99,76079200,435065,0.00217287,0.299729,0.302419,0.544565
220991948,70812972,16608,314721,1345.63,17087300,185542,0.00427562,0.589544,0.589544,0.483175
220983731,70812972,15811,5455140,15826.2,320237000,2222210,0.00290115,0.407361,0.407361,0.695012
220992747,70812972,16686,1813740,11384.6,115664000,1673630,0.00627689,0.922754,0.920875,0.646033
220994442,70812972,17179,104907,583.262,5702350,79976.9,0.0055598,0.76236,0.76236,0.29094
220979445,70812972,512,112376000,767870,7399850000,119601000,0.00683303,1.06429,1.09422,0.723285
220987910,70812972,16183,33689.6,68.1956,1960800,9638.93,0.00202423,0.28611,0,0
220979393,70812972,494,1396580,6274.64,80051400,879348,0.00449285,0.629641,0.629162,0.482474
220982599,70812972,10710,2587710,13752.9,160383000,1991370,0.00531469,0.769549,0.769549,0.428271
220994902,70812972,17345,454597,3692.56,22775900,492430,0.00812272,1.08322,1.08322,0.20523
220983713,70812972,15808,69938,137.93,4201120,18929.5,0.00197217,0.270661,0.270661,0.00436256
220981694,70812972,860,524274,5066.66,29288800,725671,0.00966414,1.38414,1.38375,0.376317
220994174,70812972,17013,734349,8110.65,42058300,1115340,0.0110447,1.51881,1.51881,0.327842
220994946,70812972,17370,378119,2341,18632200,321039,0.00619116,0.849042,0.853374,0.400668
220996325,70812972,111220878,1541300,21982.4,85898300,3132650,0.0142623,2.03248,2.10712,0.561029
220979485,70812972,529,174845,239.627,9507000,32385.1,0.00137051,0.185222,0.185222,0.305991
220982013,70812972,972,4580940,47380.4,294921000,6662680,0.010343,1.45443,1.45443,0.545393
220981715,70812972,869,52495.5,181.129,2736670,26054.7,0.00345038,0.496323,0.483996,0.273707
220994061,70812972,16992,174845,1184.06,9787180,164854,0.00677205,0.942857,0.942857,0.320752
220994572,70812972,17246,973738,6200.22,44584600,841836,0.00636744,0.86454,0.867097,0.457843
220992493,70812972,16655,104907,530.454,6364150,74241.7,0.00505642,0.70769,0.70769,0.134926
220993847,70812972,16874,507091,3183.65,27419400,440214,0.00627826,0.868117,0.874801,0.234591
220987786,70812972,16165,8449830,37049.3,437111000,5066640,0.00438462,0.599615,0.568632,0.771478
220978326,70812972,127,1188950,3511.51,69218800,478789,0.00295347,0.402701,0.402701,0.537345
220982804,70812972,15597,104881,366.774,5050030,48424.6,0.00349704,0.461709,0.461642,0.603892
220978650,70812972,233,1093660,11009.4,73013700,1589440,0.0100666,1.45333,1.38078,0.511527
220983383,70812972,15793,1853360,3929.56,99131700,532321,0.00212024,0.28722,0.28722,0.429089
220994264,70812972,17075,769318,4303.7,41911400,597230,0.00559418,0.776311,0.776311,0.272761
220994576,70812972,17249,62347.5,464.294,3073300,63128.6,0.00744688,1.01253,1.02528,0.228154
220981943,70812972,944,1153980,5809.42,81329400,864207,0.00503426,0.748895,0.748895,0.348328
220990977,70812972,16545,1205920,3706.29,65098400,516759,0.00307341,0.428517,0.425481,1.21024
220980144,70812972,646,139876,1500.75,7829030,216448,0.0107292,1.54743,1.54743,0.57644
220990943,70812972,16538,826151,1768.57,44120400,258877,0.00214074,0.313353,0.323834,0.405051
220979721,70812972,577,1015060,6681.51,73259900,991068,0.00658238,0.976365,0.980513,0.345794
220983187,70812972,15753,1573600,5589.65,91445100,758994,0.00355213,0.482328,0.482328,0.391157
220978023,70812972,30,34969,47.3713,2009220,6570.83,0.00135467,0.187904,0,0
220979405,70812972,498,909194,1003.02,46295000,135247,0.0011032,0.148754,0.148754,0.458528
220987091,70812972,16064,3356350,35240.2,201119000,5028220,0.0104996,1.49812,1.42532,0.586458
220995569,70812972,17583,2097900,12004.4,79321500,1593150,0.00572209,0.759402,0.759376,0.569672
220979949,70812972,622,69938,130.596,3671200,19240.1,0.00186732,0.275103,0.275103,0.681319
220983125,70812972,15719,69938,343.159,3925090,47070.4,0.00490662,0.67303,0.67303,0.559541
220988148,70812972,16218,244783,706.113,13874400,98817.8,0.00288465,0.403695,0.403695,0.547589
220980884,70812972,693,1049070,2557.23,64116200,351648,0.00243762,0.3352,0.3352,0.362939
220993160,70812972,16755,34969,270.912,2143740,39014.8,0.00774721,1.1157,0,0
220982173,70812972,1010,69366.4,1338.56,4291710,178298,0.0192969,2.57039,2.57039,0.156052
220978985,70812972,354,73227600,653161,3516930000,90698900,0.00891961,1.23859,1.26312,0.669136
220979475,70812972,525,489566,4463.15,26365600,625710,0.00911654,1.27809,1.27809,0.504951
220978676,70812972,243,193771,1630.14,10282500,219587,0.00841273,1.13323,1.10457,0.417547
220979118,70812972,399,3241280,13481.2,170931000,1949170,0.00415923,0.601359,0.586597,0.793883
220995312,70812972,17519,314720,1385.05,13031300,190392,0.00440089,0.604957,0.604957,0.311037
220978683,70812972,247,1277810,15459.2,74265500,2094110,0.0120981,1.63882,1.61885,0.34263
220992457,70812972,16650,45708000,293242,2702840000,43122700,0.00641554,0.943438,0.935714,0.740647
220985413,70812972,15926,384659,1608.53,21340800,244617,0.0041817,0.635932,0.635932,0.660406
220978505,70812972,173,384602,1079.82,20559900,162933,0.00280763,0.423641,0.423681,0.782022
220982458,70812972,1127,172430,2457.2,8748180,350439,0.0142504,2.03236,2.02877,0.393637
220987446,70812972,16135,2281510,7215.57,117489000,1079870,0.00316263,0.473315,0.476421,0.436334
220978535,70812972,188,314721,2567.13,20250400,378795,0.00815685,1.20359,1.20359,0.292929
220989812,70812972,16375,46622600,182394,2633590000,25789700,0.00391215,0.55316,0.54743,0.827914
220994253,70812972,17059,69938,226.483,3420060,30665.5,0.00323834,0.438468,0.438468,0.0757784
220978027,70812972,31,14232400,98834.9,916065000,14223400,0.00694437,0.99937,0.99937,0.579589
220978358,70812972,147,139876,2248.79,8495300,318440,0.0160771,2.27659,2.27659,0.25781
220990012,70812972,16407,419628,2465.08,24380300,342137,0.00587443,0.815335,0.815335,0.570405
220994322,70812972,17096,659763,4843.79,39598600,708364,0.00734171,1.07366,1.10285,0.636651
220981520,70812972,811,3963690,17073.6,245734000,2565620,0.0043075,0.647279,0.64659,0.560677
220983217,70812972,15767,2797520,6502.82,156608000,930727,0.00232449,0.332697,0.332697,0.818606
220985461,70812972,15932,4350690,29233.1,252358000,3994360,0.00671919,0.918097,0.879387,0.870593
220994642,70812972,17283,804287,6639.2,38649800,919295,0.00825477,1.14299,1.14299,0.673491
220983936,70812972,15830,3469020,10530.3,178458000,1441710,0.00303553,0.415597,0.440129,0.511043
220994335,70812972,17104,747596,8284.69,42911800,1137400,0.0110818,1.52141,1.50925,0.392684
220979781,70812972,606,1398760,11415.9,87368200,1889200,0.00816144,1.35063,1.35063,1.23633
220978366,70812972,151,1538360,12712.2,95396600,1942360,0.00826349,1.26262,1.26254,0.34207
220985390,70812972,15924,3111490,16277.3,174800000,2357500,0.00523133,0.757676,0.757688,0.726635
220993688,70812972,16846,1675130,14973.6,97406500,2121130,0.00893878,1.26625,1.26499,0.437263
220984553,70812972,15860,69766.2,404.177,4545210,55700.6,0.0057933,0.798389,0.798104,0.39099
220994336,70812972,17105,174537,1759.41,9441840,238112,0.0100805,1.36425,1.36408,0.277445
220994497,70812972,17213,874225,11576.4,45218000,1572320,0.0132419,1.79853,1.79853,0.444885
220979397,70812972,495,2518190,12008.1,147487000,1851850,0.00476855,0.735387,0.727069,0.452213
220993805,70812972,16870,244300,2367.24,13853500,336248,0.00968986,1.37637,1.37462,0.547021
220989582,70812972,16355,6945950,33285.9,342158000,4644730,0.00479213,0.668696,0.659523,1.0647
220995168,70812972,17463,734349,5957.41,37605100,804996,0.0081125,1.0962,1.0962,0.263712
220985798,70812972,15948,753492,4824.58,38457500,658822,0.00640296,0.874357,0.900816,0.362831
220992849,70812972,16710,371569,880.355,19821500,123505,0.00236929,0.332389,0.341408,0.276505
220994803,70812972,17335,384659,2680.31,15572400,365999,0.00696802,0.951489,0.951489,0.302163
220981697,70812972,861,753328,3496.33,36098100,496628,0.00464118,0.659245,0.63195,0.521017
220982732,70812972,182305709,944109,4745.97,56347100,662442,0.00502693,0.701659,0.725138,0.548106
220994952,70812972,17372,1013650,9079.8,52017900,1225940,0.0089575,1.20943,1.20927,0.272811
220978855,70812972,335,34683.2,653.509,2223840,88545,0.0188422,2.55297,0,0
220989939,70812972,16390,349690,3014.61,21619200,422148,0.00862082,1.20721,1.20721,0.124103
220982303,70812972,1069,69938,110.521,1473950,15436.9,0.00158027,0.220722,0.220722,0.0533478
220994283,70812972,17089,139876,2189.37,8288470,302092,0.0156522,2.15971,2.15971,0.333606
220981999,70812972,966,876032,7566.29,47597900,1016600,0.008637,1.16046,1.088,0.730003
220991141,70812972,16554,69938,496.645,3367420,69819.3,0.00710121,0.998303,0.998303,0.403834
220993876,70812972,16883,1326660,6031.67,66898100,842047,0.00454651,0.634713,0.634059,0.793106
220983024,70812972,15686,3565630,11265.4,128099000,1599340,0.00315945,0.448543,0.448528,0.744731
220982915,70812972,15632,418404,795.713,17681600,111189,0.00190178,0.265746,0.265563,0.39621
220995147,70812972,17455,454597,2683.93,20402400,366635,0.00590397,0.806505,0.806505,0.208316
220994516,70812972,17221,14952500,103777,702105000,14274600,0.00694045,0.954665,0.968944,0.571695
220993365,70812972,16776,599123,1691.96,31841800,233816,0.00282407,0.390263,0.394781,0.441466
220993684,70812972,16841,2815870,16890.6,185650000,2568960,0.00599835,0.912313,0.912876,0.601771
220982596,70812972,10708,1958240,8362.54,124243000,1218740,0.00427044,0.622363,0.622361,0.349709
220987629,70812972,16149,34969,143.521,2240340,20207.7,0.00410423,0.577874,0,0
220980255,70812972,657,1642170,12468,102422000,1773130,0.00759238,1.07975,1.058,0.406263
220993940,70812972,16924,46491200,372701,3068880000,59356100,0.00801659,1.27672,1.28267,0.694524
220981717,70812972,870,4092860,26874.4,222360000,3677150,0.00656617,0.89843,0.841807,0.651244
220978980,70812972,353,1823460,17083.3,117745000,2368500,0.00936862,1.2989,1.28192,0.391806
220982419,70812972,1110,314721,2959.07,16596100,416014,0.00940221,1.32185,1.32185,0.498088
220983007,70812972,15680,664009,1797.88,29214800,255059,0.00270761,0.38412,0.384169,0.425581
220982220,70812972,1033,3504630,38388.4,223269000,5765510,0.0109536,1.64511,1.7456,0.523996
220978062,70812972,45,293862,2386.69,15718400,321508,0.00812179,1.09408,1.10946,0.329362
220990895,70812972,16520,4055710,11672.5,222523000,1641560,0.00287803,0.404752,0.404911,0.934434
220978542,70812972,192,402247,801.566,9079330,113653,0.00199272,0.282545,0.282229,0.479655
220996138,70812972,111220788,564738,5509.23,33335300,761852,0.00975537,1.34904,1.37481,0.461302
220979619,70812972,549,47448700,175170,2721260000,24670700,0.00369178,0.519945,0.51383,0.771139
220978560,70812972,199,1782870,7453.72,101706000,1113460,0.00418074,0.62453,0.624461,0.366998
220979453,70812972,515,489566,864.719,26410000,115101,0.0017663,0.235108,0.235108,0.398255
220980471,70812972,679,2307950,23429.8,133024000,3245300,0.0101518,1.40614,1.40614,0.495498
220981186,70812972,743,517861,2846.97,28178700,386178,0.00549756,0.745718,0.71535,0.353302
220994538,70812972,17232,852764,7811.87,49460300,1077280,0.00916066,1.26328,1.26357,0.512428
220994425,70812972,17168,314658,2751.86,16667900,375318,0.00874556,1.19278,1.19272,0.412671
220995897,70812972,17603,27258.2,208.135,1635140,29630.4,0.0076357,1.08703,0,0
220985344,70812972,15917,8005200,45476.8,431069000,6669750,0.00568091,0.833177,0.83311,0.835432
220993266,70812972,16770,274228,973.302,16460900,148896,0.00354925,0.542964,0.544645,0.399203
220995424,70812972,17534,944162,4227.5,28530000,635715,0.00447752,0.673311,0.673311,0.605369
220982935,70812972,15658,104907,156.508,6732300,20754.9,0.00149187,0.197841,0.197841,0.413612
220981234,70812972,748,174845,261.173,9509190,35558.3,0.00149374,0.20337,0.20337,0.317558
220995997,70812972,111220624,27958.4,620.613,1735340,86166.9,0.0221977,3.08197,0,0
220989720,70812972,16361,1697360,11852.1,87685400,1662100,0.00698266,0.979228,0.972721,0.972326
220994553,70812972,17238,466580,3658.6,24899100,498308,0.00784131,1.068,1.03158,0.522554
220995189,70812972,17472,594473,2820.04,18442600,429525,0.00474376,0.722531,0.722531,0.727354
220996062,70812972,111220698,365619,2049.18,19262500,274773,0.00560468,0.751527,0.745954,0.370533
220980664,70812972,684,174845,897.851,11125500,124274,0.00513512,0.710766,0.710766,0.221268
220983046,70812972,15692,139876,519.085,6686130,72938.4,0.00371104,0.52145,0.521451,0.390927
220982015,70812972,973,308794,3231.3,15778600,460701,0.0104643,1.49193,1.4852,0.49165
220994807,70812972,17337,244783,1416.8,9449320,195413,0.005788,0.798309,0.798309,0.256925
220979401,70812972,496,174845,4624.08,11589100,765332,0.0264467,4.3772,4.3772,0.459917
220994261,70812972,17069,104907,561.517,6721340,81658.1,0.00535252,0.778386,0.778386,0.142572
220995228,70812972,17488,1506330,20921.8,83806900,2980290,0.0138893,1.97852,2.06385,0.557471
220978711,70812972,260,234669,751.681,7330980,104358,0.00320315,0.444701,0.439968,0.303108
220996085,70812972,111220720,104907,888.296,6076750,123434,0.00846746,1.17661,1.17661,0.588637
220982539,70812972,10690,1157930,7544.51,77438500,1126320,0.00651551,0.972705,0.976671,0.324019
220993405,70812972,16785,209814,1991.5,12024300,283290,0.00949173,1.35019,1.35019,0.594111
220991590,70812972,16597,174845,1783.74,10349000,253009,0.0102019,1.44705,1.44705,0.174429
220995409,70812972,17529,1678510,11646,75779300,1575600,0.00693831,0.938693,0.938691,0.457965
220994464,70812972,17193,209051,828.057,8709670,112550,0.00396103,0.538384,0.537778,0.488876
220978779,70812972,294,16133000,89877.4,969341000,12950400,0.00557104,0.80273,0.801088,0.675714
220995047,70812972,17410,1363790,22436.5,67320100,3081170,0.0164516,2.25927,2.25927,0.310881
220984214,70812972,15855,7081330,42514.2,398459000,6224530,0.0060037,0.879005,0.908165,0.520766
220979665,70812972,556,1223920,11715.2,73156900,1700400,0.00957188,1.38932,1.38932,0.6742
220980294,70812972,666,244782,7132.05,15495300,1020640,0.0291363,4.16958,4.16958,0.318209
220982203,70812972,1025,6278770,53172.8,413943000,8678300,0.00846868,1.38217,1.40904,0.733937
220978713,70812972,262,3112480,7814.88,173000000,1086870,0.00251082,0.349199,0.361502,0.447052
220990475,70812972,16443,1040390,1383.44,56592100,187122,0.00132973,0.179857,0.179381,0.593061
220994008,70812972,16974,34969,331.394,2108470,47091.6,0.0094768,1.34667,0,0
220996292,70812972,111220868,104907,2425.49,6521550,339879,0.0231204,3.23981,3.23981,0.0445915
220979370,70812972,485,46247500,241090,2735980000,34229600,0.00521304,0.74014,0.765854,0.636506
220989832,70812972,16376,41866700,158613,2395590000,22474300,0.00378853,0.536807,0.531835,0.807932
220994231,70812972,17036,1997010,16627.5,108587000,2256690,0.00832617,1.13003,1.12629,0.433032
220978512,70812972,177,139876,710.246,7606130,96606.9,0.00507768,0.690661,0.690661,0.149738
220993577,70812972,16814,58241400,362374,3779220000,55551800,0.00622193,0.95382,0.956153,0.646977
220990898,70812972,16523,69938,280.163,4167800,39996.4,0.00400588,0.571883,0.571883,0.502664
220987053,70812972,16063,16354500,147981,1015940000,20720600,0.00904837,1.26697,1.23224,0.580726
220978346,70812972,138,4377050,6638.64,233730000,952868,0.00151669,0.217696,0.221682,0.807819
220987438,70812972,16131,11451700,51251.7,603137000,7444250,0.00447547,0.650056,0.637008,0.745013
220981256,70812972,749,2098020,16274.2,108333000,2254190,0.00775691,1.07443,1.07439,0.460539
220990127,70812972,16441,804287,4227.18,40733500,588393,0.00525581,0.731571,0.731571,0.690477
220978829,70812972,324,122430,339.077,3629480,47133.3,0.00276956,0.384983,0.409776,0.679855
220984089,70812972,15845,3522660,20635,169243000,2882470,0.0058578,0.818266,0.817762,0.390682
220983147,70812972,15726,139876,634.15,7075040,87067.5,0.00453366,0.622462,0.622462,0.181892
220983222,70812972,15769,664411,2140.69,34132900,331000,0.00322194,0.498186,0.498186,0.941783
220993774,70812972,16864,2215770,17334.5,122792000,2445010,0.00782325,1.10346,1.09092,0.611327
220994376,70812972,17139,524535,3390.27,25220700,464129,0.00646338,0.884839,0.884839,0.371374
220978272,70812972,99,1315550,6206.19,63025100,845143,0.00471755,0.642424,0.664381,0.393121
220979282,70812972,438,243674,934.673,12650000,139673,0.00383575,0.573197,0.569065,0.183122
220982468,70812972,1132,7813110,57197.9,396078000,7931630,0.00732076,1.01517,1.01677,0.535408
220993934,70812972,16916,34969,333.86,2160340,49623,0.00954731,1.41906,0,0
220996154,70812972,111220810,49586.6,644.935,2915870,95541,0.0130062,1.92675,2.04822,0.373919
220981124,70812972,727,326634,1486.45,16801000,206905,0.00455082,0.633446,0.606535,0.424519
220978557,70812972,197,139876,1014.18,7543550,140169,0.00725059,1.00209,1.00209,0.381136
220983080,70812972,15701,454525,1580.2,19298100,212494,0.00347661,0.467508,0.467507,0.475394
220994127,70812972,17004,2307950,17233.2,129059000,2370690,0.00746687,1.02718,1.02718,0.422649
220981102,70812972,724,209814,789.773,12712500,109821,0.00376416,0.52342,0.52342,0.46311
220988588,70812972,16279,34969,287.839,2274230,39807.6,0.00823126,1.13837,0,0
220978783,70812972,296,1503670,10986,100510000,1536880,0.00730612,1.02209,1.02209,0.226879
220984944,70812972,15883,92842.2,419.991,5411100,58242.3,0.0045237,0.627325,0.627362,0.0635521
220982408,70812972,1105,292940,1399.38,17384800,194496,0.00477701,0.663946,0.678546,0.535541
220993519,70812972,16808,238878000,1875950,13479700000,273132000,0.00785317,1.14339,1.15718,0.675646
220978874,70812972,345,5786380,47997.7,374070000,6855570,0.00829494,1.18478,1.18423,0.486033
220977964,70812972,1,69938,201.083,2632670,27156.9,0.00287516,0.3883,0.3883,0.755097
220993450,70812972,16793,942233,6205.4,49088900,872139,0.00658585,0.925609,0.924391,0.735331
