id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221184355,70918999,212,10099100,12168.5,360655000,1957140,0.00120491,0.193794,0.189617,2.53589
221187088,70918999,17489,374093,405.629,15374500,54185,0.0010843,0.144844,0.144981,0.248974
221184126,70918999,56,9631810,1359.87,456811000,184009,0.000141186,0.0191043,0.0178465,0.77497
221186294,70918999,16406,346429,10.2803,12745800,1592.23,2.96751e-05,0.00459612,0.00456028,1.63418
221186369,70918999,16496,32541.9,5.50511,1364920,767.686,0.00016917,0.0235907,0,0
221185557,70918999,1065,103752000,111678,3754580000,14981200,0.00107639,0.144394,0.14692,1.21385
221186041,70918999,16064,3611800,4529.77,124537000,766869,0.00125416,0.212323,0.195308,2.00148
221186273,70918999,16383,1928080,4156.94,99300400,690014,0.002156,0.357876,0.358563,0.818614
221187024,70918999,17402,2345370,1478.72,70588400,201232,0.000630483,0.0857995,0.0866788,0.882395
221185266,70918999,852,3024900,5775.67,131768000,777490,0.00190937,0.25703,0.248445,1.0289
221186019,70918999,16032,29551400,9286.76,1014600000,1271580,0.000314258,0.0430294,0.0427162,1.07586
221185950,70918999,15946,2333470,1081.1,88424000,146995,0.000463299,0.0629941,0.0646828,0.929262
221185912,70918999,15901,804287,370.523,31076300,53295.1,0.000460685,0.0662638,0.0662638,0.780529
221185609,70918999,1126,34969,0.169334,1259760,21.7416,4.84241e-06,0.00062174,0,0
221185631,70918999,10689,4139720,2560.83,126955000,368123,0.0006186,0.0889247,0.0850335,1.23034
221185086,70918999,702,566503,194.791,29902000,25301.1,0.000343848,0.0446619,0.0433751,0.259636
221186395,70918999,16542,174164,11.4231,7178600,1530.32,6.55883e-05,0.00878665,0.00879232,0.418091
221186398,70918999,16545,1098780,105.811,47857200,15333,9.62992e-05,0.0139546,0.0140429,0.700948
221186718,70918999,16972,384423,178.774,17446200,23982.9,0.000465046,0.0623868,0.061357,0.643222
221186160,70918999,16228,1206350,45.6089,45721100,6407.63,3.78075e-05,0.00531161,0.00525295,0.951566
221185562,70918999,1067,442565,296.986,16168100,37633.9,0.000671056,0.0850359,0.0819466,0.457661
221184839,70918999,528,91773900,35324.7,3847340000,4983740,0.00038491,0.0543045,0.0544019,1.1299
221184396,70918999,238,69851,7.06454,1930310,930.189,0.000101137,0.0133168,0.0133171,0.143165
221184476,70918999,308,980025,138.012,39491200,19319.1,0.000140825,0.0197129,0.0197066,1.11963
221186313,70918999,16426,173220,2.70998,6845130,405.652,1.56447e-05,0.00234183,0.00232784,1.48372
221186235,70918999,16327,277424,18.1402,10156900,2857.99,6.53881e-05,0.0103019,0.0103319,2.26507
221186953,70918999,17303,253403,679.905,14316700,89818.9,0.0026831,0.354451,0.349344,0.330668
221186073,70918999,16101,34763.5,12.9522,1236230,1676.8,0.000372579,0.0482346,0,0
221184020,70918999,7,2587630,1819.97,99030600,240112,0.000703333,0.0927919,0.0927917,0.878027
221184186,70918999,103,34641.9,0.239704,1345370,37.4526,6.91948e-06,0.00108113,0,0
221186491,70918999,16665,730843,20.2989,31532400,2749.81,2.77746e-05,0.00376252,0.00377046,0.921915
221186679,70918999,16915,70020800,29231.2,2630940000,3995590,0.000417465,0.0570629,0.0550452,1.22103
221186500,70918999,16675,1734230,901.644,78846200,148839,0.000519909,0.085824,0.0784505,1.58546
221187159,70918999,17594,484300,57.8702,8159260,7639.75,0.000119492,0.0157748,0.0158359,0.54197
221186282,70918999,16393,483820,1423.14,24416300,235069,0.00294147,0.485862,0.481335,0.645949
221185936,70918999,15930,14884000,4614.7,586556000,640690,0.000310044,0.0430455,0.0435761,1.14482
221184207,70918999,119,2083030,537.793,89483900,70218.6,0.000258178,0.0337098,0.0336782,1.12669
221186425,70918999,16582,69938,12.6986,2718010,1624.93,0.000181569,0.0232338,0.0232338,0.087325
221187080,70918999,17479,477091,652.764,23590200,85825.8,0.00136822,0.179894,0.174213,0.502693
221187234,70918999,111220814,34969,83.3999,1025090,12544.7,0.00238497,0.358738,0,0
221186730,70918999,16993,32408.7,11.2152,1105450,1509.11,0.000346056,0.0465649,0,0
221186179,70918999,16254,368247,46.1746,15567200,6946.3,0.00012539,0.0188631,0.0203422,0.969716
221186831,70918999,17139,396328,814.799,17663800,107563,0.00205587,0.271398,0.270444,0.634911
221186461,70918999,16623,4978610,1973.38,191388000,283417,0.000396372,0.0569269,0.0547965,1.69169
221184027,70918999,12,69838.5,16.7707,1987590,2363.61,0.000240135,0.0338439,0.0338439,0.41849
221187140,70918999,17565,361519,401.126,12715500,52801.8,0.00110955,0.146055,0.137976,0.929497
221186941,70918999,17287,67411.2,22.9211,1362060,2937.1,0.00034002,0.04357,0.0435677,0.379338
221185948,70918999,15944,1698510,779.9,80858300,104856,0.000459166,0.061734,0.0607807,0.583508
221185913,70918999,15902,419595,131.033,16091900,18643.2,0.000312283,0.0444314,0.0444283,0.965043
221185123,70918999,725,171316,9.60964,7259670,1404.86,5.6093e-05,0.00820037,0.00814048,0.438534
221186454,70918999,16613,1573150,453.36,65526500,63541.6,0.000288185,0.0403912,0.0387946,1.39571
221187046,70918999,17431,890049,981.066,34185000,134303,0.00110226,0.150894,0.156703,0.583115
221184885,70918999,566,1626050,4109.08,63429400,545418,0.00252704,0.335426,0.31065,0.845541
221186033,70918999,16051,372005,117.223,11611800,15778.7,0.000315113,0.0424154,0.0416482,0.78195
221184188,70918999,104,4796050,3389.91,198430000,578463,0.000706813,0.120612,0.1141,2.53224
221184829,70918999,521,76193.1,4.46659,3328990,575.901,5.86219e-05,0.00755843,0.00882711,1.09243
221185598,70918999,1107,1813320,3002.57,74970000,415098,0.00165584,0.228916,0.236091,0.493366
221186040,70918999,16063,18089300,18076.5,787049000,2922110,0.000999293,0.161538,0.152548,1.97172
221186920,70918999,17260,128062,60.9912,5172960,9052.32,0.000476264,0.0706871,0.0703251,0.390367
221186035,70918999,16053,630368,183.027,25746300,25052.3,0.000290349,0.0397423,0.0398368,0.778093
221186964,70918999,17317,929197,4164.95,36361000,540439,0.00448232,0.581619,0.555824,0.533687
221185702,70918999,15604,1208540,105.17,47280600,14700.3,8.70225e-05,0.0121637,0.0132147,2.19399
221186632,70918999,16853,34969,8.63224,1431590,1120.64,0.000246854,0.0320466,0,0
221185823,70918999,15780,378872,16.7475,14724700,2268.05,4.42037e-05,0.00598634,0.00594393,0.971626
221187064,70918999,17456,389639,433.856,17329400,60422,0.00111348,0.155072,0.152214,0.638004
221186943,70918999,17290,10713300,19151,393050000,2541790,0.00178759,0.237255,0.241133,0.888547
221184246,70918999,165,1707750,1034.93,56365900,145127,0.000606022,0.0849816,0.0849929,1.56936
221186981,70918999,17341,103834,46.8705,3721170,6119.35,0.000451398,0.0589338,0.0591053,0.57081
221187273,70918999,124372424,34969,39.9065,1526780,5364.8,0.0011412,0.153416,0,0
221186612,70918999,16822,823286,1039.76,40266500,140264,0.00126293,0.170371,0.173886,0.47645
221184516,70918999,362,2245410,226.431,107978000,35992.9,0.000100841,0.0160295,0.018844,2.10038
221184873,70918999,557,81570.8,39.6996,2718790,5803.64,0.000486689,0.0711485,0.0784585,1.43815
221186190,70918999,16266,69429.3,0.817387,2746590,109.739,1.17729e-05,0.00158058,0.0015808,0.838808
221186828,70918999,17134,528778,842.557,21674400,111362,0.0015934,0.210602,0.219434,0.831941
221185379,70918999,936,6272150,2799.83,271471000,415079,0.000446391,0.0661781,0.067965,0.680466
221186683,70918999,16924,58003100,23740.8,2161020000,3237040,0.000409302,0.0558082,0.053727,1.2304
221186341,70918999,16459,475118,75.4435,20230400,10407.8,0.000158789,0.0219057,0.021266,0.617752
221184513,70918999,360,201560,188.539,8846290,33702,0.000935399,0.167206,0.179485,0.788624
221185926,70918999,15916,5155010,5902.03,148041000,969656,0.00114491,0.1881,0.188476,2.0382
221185949,70918999,15945,880384,949.999,34777800,122965,0.00107907,0.139672,0.13329,0.77128
221186292,70918999,16404,99529.7,1.13158,4498670,149.986,1.13693e-05,0.00150695,0.00156259,0.914297
221185661,70918999,10735,1200230,1399.5,67080200,194630,0.00116603,0.162161,0.162422,0.419274
221185975,70918999,15977,389026,1172.35,17370300,216585,0.00301355,0.556735,0.511437,0.743617
221186840,70918999,17151,69916,8.06859,1855710,1064.18,0.000115404,0.0152208,0.0152211,0.11576
221186202,70918999,16280,34637,3.77664,1334160,555.102,0.000109035,0.0160263,0,0
221186806,70918999,17104,813226,2030.77,34869100,269463,0.00249717,0.33135,0.332254,0.654665
221184231,70918999,141,4870830,441.913,173872000,62180,9.07264e-05,0.0127658,0.016133,3.03207
221186814,70918999,17113,886228,1856.83,36580900,248332,0.00209521,0.280212,0.278639,1.07155
221185497,70918999,1031,944093,27.3026,36454300,3670.94,2.89194e-05,0.00388832,0.00388848,0.686696
221184882,70918999,565,699154,336.193,25029200,43586.6,0.000480857,0.0623419,0.0623304,0.628595
221186392,70918999,16538,878738,6881.54,40972200,1185540,0.00783115,1.34913,1.33778,0.691633
221185686,70918999,15586,244692,0.00749745,7857160,1.07422,3.06404e-08,4.39011e-06,4.38848e-06,2.43296
221185800,70918999,15750,523347000,517882,21155600000,84067900,0.000989558,0.160635,0.159377,2.88177
221184703,70918999,453,60978600,21808.6,2385920000,3136560,0.000357644,0.0514371,0.0567139,2.30529
221186022,70918999,16037,5160740,2032.79,144057000,276801,0.000393894,0.0536359,0.053214,1.06372
221186386,70918999,16532,2412730,8035.66,109059000,1383800,0.00333053,0.573539,0.54509,1.48166
221186468,70918999,16631,2981740,635.885,118446000,86817.4,0.000213259,0.0291163,0.0298591,0.782759
221185985,70918999,15989,6422070,9227.38,263630000,1219750,0.00143682,0.189931,0.175186,1.43671
221186603,70918999,16809,150284000,73858.9,6174980000,10236900,0.000491461,0.068117,0.0677095,1.52094
221185377,70918999,935,3146320,1518.45,134071000,199228,0.000482612,0.0633209,0.0633763,0.882511
221186305,70918999,16417,209754,22.3798,9075230,3026.04,0.000106695,0.0144266,0.0137828,0.606066
221185586,70918999,1090,1085480,342.318,58348700,45298.8,0.000315362,0.0417317,0.0417589,0.539763
221186774,70918999,17059,52479.4,98.7725,2416590,12939.3,0.00188212,0.24656,0.246562,0.107453
221185179,70918999,785,320222,108.17,13308900,17080.4,0.000337796,0.0533392,0.067131,1.87128
221186417,70918999,16571,467755,43.7033,20779500,6014.44,9.34319e-05,0.0128581,0.0127046,0.818266
221185744,70918999,15672,209761,0.243782,7498570,31.0157,1.16219e-06,0.000147862,0.000147835,1.21546
221187167,70918999,17615,34963.3,20.2454,1125260,2593.63,0.000579048,0.0741814,0,0
221186890,70918999,17220,23695700,34540.1,850513000,4603900,0.00145766,0.194293,0.197646,0.903299
221185053,70918999,682,518215,653.684,27231500,87634.9,0.00126142,0.169109,0.165277,0.506928
221186687,70918999,16928,2844280,3708.14,124874000,488771,0.00130372,0.171843,0.171537,0.585898
221186524,70918999,16701,825427,241.016,36265200,35517.6,0.000291989,0.0430293,0.0438659,0.795592
221185435,70918999,989,709853,833.831,34572500,112414,0.00117465,0.158362,0.161526,0.456679
221186527,70918999,16705,2585780,761.096,111154000,116023,0.000294339,0.0448699,0.0419352,1.6531
221184105,70918999,42,65736.7,6.93375,2975740,924.533,0.000105478,0.0140642,0.0141334,0.17764
221184132,70918999,61,104837,158.354,4180220,20800.4,0.00151047,0.198407,0.198414,0.192465
221187241,70918999,111220830,1396770,3111.78,52515200,406796,0.00222784,0.29124,0.283972,0.723428
221184790,70918999,494,1214090,1461.56,55054400,249395,0.00120383,0.205417,0.189394,1.3399
221187217,70918999,111220760,845250,1433.44,36130900,191731,0.00169588,0.226834,0.22217,0.397478
221187011,70918999,17383,1028680,1106.12,30993800,148676,0.00107528,0.14453,0.135522,0.913006
221186601,70918999,16803,62317.1,12.9486,2362930,1775.3,0.000207785,0.0284882,0.026668,0.845675
221187059,70918999,17449,525826,523.664,22139600,72210.6,0.000995889,0.137328,0.136451,0.730515
221184968,70918999,651,1240190,2504.84,63981000,333215,0.00201973,0.268681,0.250667,0.683442
221185928,70918999,15919,6745460,10950,281288000,1912450,0.00162331,0.283517,0.246779,2.21647
221186428,70918999,16585,101746,11.2276,4761650,1618.78,0.000110349,0.01591,0.0160328,0.780119
221185606,70918999,1120,138817,0.0101252,5757500,1.42126,7.29393e-08,1.02383e-05,1.03437e-05,1.49709
221184699,70918999,448,678836,3720.7,31460000,707630,0.005481,1.04242,1.02974,0.878678
221187051,70918999,17438,1616960,1343.96,50364300,193687,0.000831167,0.119785,0.116217,0.956872
221185868,70918999,15838,827773,119.22,34814300,16402.7,0.000144025,0.0198155,0.0169648,1.64209
221186825,70918999,17130,651606,954.343,26405800,129138,0.0014646,0.198185,0.218838,0.79238
221187027,70918999,17405,34448.3,42.6497,1472490,5645.68,0.00123808,0.163888,0,0
221185945,70918999,15940,7714930,3470.84,294570000,460351,0.000449886,0.0596702,0.0594329,1.02823
221184495,70918999,333,276390,84.899,10659900,11503.5,0.000307171,0.0416207,0.0414604,0.84468
221185671,70918999,15565,908189000,787238,36538600000,123220000,0.000866822,0.135677,0.134749,2.82555
221187114,70918999,17527,173384,571.332,6892770,74335.4,0.00329519,0.428733,0.429069,0.420354
221185128,70918999,727,340202,93.9462,14019700,13804.5,0.000276148,0.0405773,0.039855,0.603418
221186183,70918999,16258,371670,63.8683,13284300,9444.13,0.000171841,0.02541,0.0262025,1.19873
221185855,70918999,15819,10103400,1235.65,402925000,176075,0.0001223,0.0174273,0.0171813,2.14033
221186835,70918999,17143,2339590,711.259,78114100,93811.9,0.000304009,0.0400975,0.0396467,1.1953
221184945,70918999,620,488413,311.217,21117200,51912.7,0.0006372,0.106288,0.102212,0.946593
221185665,70918999,182305697,1203520,444.074,32545900,58733.6,0.000368979,0.0488015,0.0479117,1.3477
221186625,70918999,16846,1486040,302.633,64575700,41492.2,0.00020365,0.0279213,0.0270453,0.717125
221186518,70918999,16695,790833,75.1907,37842300,10199.5,9.50779e-05,0.0128971,0.0135461,0.686564
221184210,70918999,121,67474.9,12.3413,2733500,1676.57,0.000182902,0.0248473,0.0248488,0.226911
221185356,70918999,919,578033,46.9395,26160200,6637.77,8.12055e-05,0.0114834,0.0107717,1.11767
221186123,70918999,16169,9548690,10069,394929000,1612120,0.00105449,0.168831,0.175748,1.15925
221186752,70918999,17029,104371,28.5656,3805910,3695,0.000273693,0.0354025,0.0354011,0.464501
221185897,70918999,15873,1076490,191.334,41763700,26126.2,0.00017774,0.0242699,0.0247544,0.861027
221186201,70918999,16279,34969,1.17657,1228560,153.068,3.36461e-05,0.00437726,0,0
221187180,70918999,111220634,524535,246.486,20972800,32304.3,0.000469913,0.0615866,0.0615866,0.40294
221185219,70918999,820,2936650,1092.01,116393000,159345,0.000371856,0.0542607,0.0548632,0.857094
221186059,70918999,16085,486463,33.749,19521300,4631.21,6.93762e-05,0.00952015,0.00923739,0.482964
221186344,70918999,16462,1118280,2889.99,49475300,482292,0.00258432,0.431281,0.431683,1.06842
221185172,70918999,773,830530,2185.22,31928700,283092,0.00263112,0.340857,0.340693,0.655416
221184313,70918999,186,664456,1638.46,34110100,279973,0.00246586,0.421356,0.457026,0.896301
221185046,70918999,677,936689,844.823,52988200,112216,0.000901924,0.1198,0.116825,0.484335
221186655,70918999,16879,1633450,404.683,67595900,56920.6,0.000247747,0.0348468,0.0354266,0.768683
221184657,70918999,422,629552,205.141,25409800,29000.8,0.000325853,0.0460658,0.0442527,0.801979
221185739,70918999,15666,7204560,2518.19,227264000,384491,0.000349527,0.0533677,0.0636727,2.81382
221186778,70918999,17066,1430690,1040.66,56422200,137399,0.000727384,0.0960369,0.106197,1.06612
221186561,70918999,16751,3756320,1076.03,152353000,155676,0.000286458,0.0414437,0.0397316,1.694
221186987,70918999,17352,36366600,37315.1,1266190000,5002690,0.00102608,0.137563,0.140259,0.974403
221187137,70918999,17560,69555.9,183.75,2761470,23612.1,0.00264175,0.33947,0.339519,0.0420388
221185639,70918999,10698,558811,299.192,21506200,40238.5,0.000535408,0.0720075,0.0720093,0.803042
221186310,70918999,16422,835421,14.5647,37904800,2028.83,1.7434e-05,0.00242851,0.00269755,1.46566
221185390,70918999,944,856058,330.148,41472400,48190,0.00038566,0.0562929,0.0614596,0.601164
221186406,70918999,16556,33560.9,22.7159,1634410,3563.16,0.000676857,0.10617,0,0
221186210,70918999,16290,479442,88.9944,18996700,11645.5,0.000185621,0.0242898,0.0240776,1.14572
221187047,70918999,17433,890049,981.066,34185000,134303,0.00110226,0.150894,0.156703,0.583115
221184322,70918999,191,1085660,1340.86,51456400,247508,0.00123507,0.22798,0.215966,2.17419
221186389,70918999,16535,1429280,1150.12,63830900,197722,0.000804687,0.138337,0.132259,1.51831
221184619,70918999,398,1670300,850.305,58580000,117801,0.000509073,0.0705267,0.0713439,0.582374
221184719,70918999,478,1361920,82.1121,58442100,10624.6,6.02916e-05,0.00780119,0.00779947,0.745561
221186843,70918999,17154,962215,216.626,29853200,28895.8,0.000225132,0.0300305,0.0276108,0.945813
221186797,70918999,17093,9879800,11690.7,359175000,1564890,0.00118329,0.158393,0.160446,1.49804
221187176,70918999,111220574,69938,21.2612,2655160,2851.2,0.000304001,0.0407676,0.0407676,0.819065
221186437,70918999,16595,104907,4.37694,4019410,560.115,4.17221e-05,0.00533916,0.00533916,0.547295
221185575,70918999,1075,215241,247.162,9130360,31225.1,0.00114831,0.145071,0.138225,0.414846
221186197,70918999,16273,26043.4,5.27794,988065,767.263,0.000202659,0.0294609,0,0
221185961,70918999,15959,2385120,7086.33,129099000,1212860,0.00297105,0.50851,0.470933,1.17923
221186962,70918999,17314,34916.3,7.46435,1072210,998.847,0.000213778,0.0286069,0,0
221184690,70918999,440,616058,280.67,27915300,45227.1,0.00045559,0.0734138,0.075279,1.90226
221184159,70918999,84,606979,99.4787,27989200,15410.9,0.000163892,0.0253895,0.0244257,1.48957
221184947,70918999,622,53460.2,2.35806,2074990,314.03,4.41086e-05,0.0058741,0.00525328,0.679054
221186580,70918999,16776,595047,105.338,23575800,15885.4,0.000177024,0.026696,0.0256295,1.60744
221184182,70918999,100,696875,204.617,20343600,29057,0.00029362,0.0416962,0.0417643,0.7632
221186889,70918999,17219,34899.5,0.0886886,485240,11.3963,2.54125e-06,0.000326545,0,0
221185892,70918999,15867,8166100,3226.12,318318000,442893,0.000395063,0.0542355,0.0534441,1.13134
221185842,70918999,15805,532485,16.5949,26174800,2273.89,3.11649e-05,0.00427033,0.00453054,0.721847
221186701,70918999,16949,20731700,7691.42,797150000,1059170,0.000370999,0.0510896,0.0492915,1.13383
221184667,70918999,426,768071,997.476,31353300,130083,0.00129868,0.169363,0.169208,0.551355
221186775,70918999,17062,939403,794.736,39553500,107430,0.000846001,0.11436,0.127381,0.876412
221184966,70918999,648,7591960,3736.3,311701000,560591,0.000492139,0.0738401,0.0728483,1.49611
221187018,70918999,17395,384640,418.633,16703500,55858.9,0.00108838,0.145224,0.146327,0.591034
221184363,70918999,217,982457,1234.04,44252000,166587,0.00125607,0.169561,0.166878,0.581056
221184958,70918999,636,1129040,40.8324,52906800,6107.62,3.61655e-05,0.00540955,0.00560334,1.59901
221186865,70918999,17185,956594,1043.94,37108700,143490,0.00109131,0.150001,0.1714,0.823666
221185972,70918999,15974,4967120,32102.3,235066000,6051820,0.00646296,1.21837,1.15209,1.01613
221184237,70918999,151,1440690,4863.08,76070800,814537,0.00337553,0.565382,0.554819,0.799647
221184890,70918999,573,187852,114.303,8345960,15602.4,0.000608472,0.0830569,0.0816395,0.403706
221186688,70918999,16929,1836240,2822.86,82765900,371876,0.00153731,0.202521,0.202225,0.419136
221184710,70918999,465,2604300,514.259,104661000,68009,0.000197465,0.0261141,0.0260634,0.822151
221186583,70918999,16781,347975,255.477,14365600,37414.7,0.000734183,0.107521,0.101466,1.36716
221186802,70918999,17099,270937,148.853,9732470,19478.8,0.000549402,0.0718943,0.070491,0.784061
221184141,70918999,67,102160,12.1729,4102380,1662.71,0.000119155,0.0162756,0.0162919,0.705862
221185690,70918999,15591,208990,2.46615,6389290,342.106,1.18003e-05,0.00163695,0.00165249,1.92578
221187025,70918999,17403,173295,89.9877,6068320,11868.4,0.000519274,0.0684868,0.0687333,0.833755
221186536,70918999,16714,104907,121.462,4160730,18358.3,0.00115781,0.174996,0.174996,0.542661
221185339,70918999,906,492758,53.6609,20005300,7097.47,0.000108899,0.0144036,0.0145664,0.490981
221185386,70918999,942,5193540,3565.78,238400000,497323,0.000686579,0.0957579,0.094656,1.08146
221184484,70918999,320,3032240,254.722,53530100,37047.2,8.40046e-05,0.0122178,0.0124735,1.63661
221185278,70918999,860,453766,170.466,19425300,24624.9,0.00037567,0.0542679,0.0531126,0.403764
221185746,70918999,15674,429540,41.5001,15290000,6339.36,9.66151e-05,0.0147585,0.0181242,1.92352
221187127,70918999,17546,32452.7,68.7376,1746660,9029.43,0.00211809,0.278233,0,0
221187268,70918999,112892265,137290,125.019,5950540,18018.8,0.000910618,0.131247,0.131191,0.416363
221186533,70918999,16711,174845,222.609,7111240,36671.5,0.00127318,0.209737,0.209737,0.571807
221185915,70918999,15904,77369800,58977.9,3042020000,9333330,0.000762285,0.120633,0.114812,2.56042
221184198,70918999,112,69710.2,35.0044,2345510,4598.45,0.000502141,0.0659651,0.0659202,0.294822
221185720,70918999,15624,1639360,159.933,56532100,21728,9.75583e-05,0.0132539,0.0138352,1.67439
221185517,70918999,1042,804591,718.428,33556200,124828,0.000892911,0.155144,0.198378,2.21282
221185306,70918999,881,1172940,399.389,49334300,57323.1,0.000340501,0.0488711,0.0485512,0.455918
221185733,70918999,15658,104907,2.21916,3665510,275.142,2.11536e-05,0.00262273,0.00262273,0.488764
221186090,70918999,16123,8505560,77974.2,382705000,13300600,0.00916744,1.56375,1.57792,0.73956
221186830,70918999,17136,34917.1,5.71544,1025130,748.778,0.000163686,0.0214445,0,0
221186060,70918999,16086,269032,58.3992,11684100,7661.84,0.000217072,0.0284793,0.0287864,0.227227
221186456,70918999,16616,1015600,203.743,44196700,27835.6,0.000200613,0.0274081,0.0266362,1.08028
221186635,70918999,16857,781265,171.891,32152900,25658.3,0.000220016,0.032842,0.0326486,0.809886
221186973,70918999,17330,833714,1111.68,32392500,150207,0.0013334,0.180166,0.184167,0.66663
221184163,70918999,88,1552790,86.182,63795700,10846.5,5.55016e-05,0.00698517,0.00698771,0.950598
221187177,70918999,111220624,34969,39.9065,1526780,5364.8,0.0011412,0.153416,0,0
221184016,70918999,2,382016,69.0094,17331800,8957.89,0.000180645,0.023449,0.0233759,0.561228
221186982,70918999,17342,103834,46.8705,3721170,6119.35,0.000451398,0.0589338,0.0591053,0.57081
221185081,70918999,700,391632,27.9618,15803800,3574.5,7.13982e-05,0.00912718,0.00919441,0.579896
221187257,70918999,111220882,751512,936.942,27077200,125448,0.00124674,0.166927,0.182953,0.762684
221185144,70918999,746,2545950,5058.6,122147000,925773,0.00198692,0.363626,0.368157,1.16899
221187061,70918999,17452,34931.8,64.2977,1158770,8368.99,0.00184066,0.239581,0,0
221186147,70918999,16204,174405,41.8264,6098030,5663.71,0.000239824,0.0324745,0.032505,1.05358
221185431,70918999,984,6348560,1218.25,315159000,168161,0.000191894,0.026488,0.0288647,0.842295
221185454,70918999,1021,2804120,1858.46,123197000,316586,0.00066276,0.1129,0.0985038,2.044
221186433,70918999,16590,86397.9,269.08,4030630,46594.7,0.00311443,0.539303,0.511777,1.00838
221187254,70918999,111220876,553575,721.944,24714200,95523.5,0.00130415,0.172557,0.177366,0.327144
221185620,70918999,10672,4503990,1495.84,177694000,211244,0.000332115,0.0469016,0.0463864,0.807739
221184892,70918999,574,1819890,381.764,58017800,49701.7,0.000209773,0.0273103,0.028971,0.901771
221185170,70918999,771,41853200,29726.6,1482950000,4029680,0.000710259,0.0962811,0.0992753,1.6373
221186224,70918999,16310,13626900,4866.73,544931000,746971,0.00035714,0.0548158,0.0525962,2.22732
221184821,70918999,515,477633,27.7297,17481800,3867.32,5.80565e-05,0.00809683,0.00819456,1.80623
221186174,70918999,16248,1281220,325.252,52170400,49202.9,0.000253862,0.0384032,0.0467456,1.83725
221186968,70918999,17324,199216,222.84,8827580,30046.7,0.00111859,0.150825,0.149941,0.316553
221186141,70918999,16195,54269,13.9046,2150360,1957.62,0.000256217,0.0360725,0.0332303,0.771525
221186517,70918999,16694,10735600,2795.93,443371000,410025,0.000260437,0.0381932,0.0384077,1.01841
221184155,70918999,82,489269,363.836,19824500,50399.5,0.000743632,0.10301,0.102972,0.990463
221186611,70918999,16821,1220810,1362.41,58834900,183601,0.00111599,0.150393,0.153412,0.519824
221185622,70918999,10675,4997810,1075.95,188038000,143522,0.000215284,0.0287169,0.0278771,0.791723
221185873,70918999,15846,3625750,608.21,144771000,80288.5,0.000167747,0.022144,0.0221453,0.907764
221186119,70918999,16161,309314,46.7807,11433700,6229.7,0.00015124,0.0201404,0.0200781,0.730244
221185729,70918999,15653,1343810,114.605,47290000,15802.4,8.52836e-05,0.0117594,0.0125183,0.95321
221184975,70918999,661,1347220,6173.62,52804800,801404,0.00458248,0.594856,0.571709,0.493555
221185680,70918999,15580,489285,0.832556,15585100,116.172,1.70158e-06,0.000237432,0.000238254,3.61031
221187022,70918999,17399,148635,22.6454,3981740,2948.32,0.000152356,0.019836,0.0197477,1.01844
221186815,70918999,17115,886228,1856.83,36580900,248332,0.00209521,0.280212,0.278639,1.07155
221185347,70918999,912,303822,293.236,15759400,41050.4,0.000965158,0.135113,0.138362,0.60403
221186330,70918999,16447,174533,6.98179,7860040,940.706,4.00028e-05,0.00538986,0.00528133,0.650126
221184463,70918999,289,506614,118.181,21592900,15779.3,0.000233275,0.0311466,0.0316493,0.501186
221186759,70918999,17039,1328820,778.421,52493400,100722,0.000585798,0.0757978,0.0757978,0.758964
221185910,70918999,15899,803121,809.233,32559700,105960,0.00100761,0.131936,0.131833,0.651134
221187199,70918999,111220700,56553.5,22.181,2659210,2913.66,0.000392212,0.0515205,0.0529797,0.306562
221184245,70918999,163,134870,264.86,7589320,35196.4,0.00196381,0.260964,0.259839,0.440884
221185660,70918999,10734,2096300,1097.52,115260000,158756,0.000523551,0.0757316,0.0759166,0.789555
221186230,70918999,16320,817617,57.0773,33139000,7848.34,6.98093e-05,0.00959904,0.01062,1.24776
221186405,70918999,16555,34742.5,5.01333,1564740,681.278,0.0001443,0.0196093,0,0
221186578,70918999,16774,433629,48.4967,19204900,6455.56,0.000111839,0.0148873,0.015652,1.12398
221186850,70918999,17164,969669,2024.56,43477200,268823,0.00208789,0.277231,0.283418,0.601328
221184941,70918999,614,757936,1112.87,24264500,174074,0.00146828,0.229669,0.227406,1.50793
221185509,70918999,1038,3951160,3480.76,189418000,535421,0.000880945,0.13551,0.141627,1.99478
221185987,70918999,15993,3286870,2069.94,142416000,272019,0.000629759,0.0827593,0.076791,0.949491
221186745,70918999,17013,625499,185.993,18485200,26525.1,0.000297351,0.0424064,0.0424433,0.866808
221186664,70918999,16891,310055,146.684,13255900,20766.3,0.00047309,0.0669761,0.0672792,0.884936
221186013,70918999,16025,8944880,3296.42,374621000,469260,0.000368525,0.0524612,0.0572434,1.51413
221187087,70918999,17488,1802440,1506.75,66162800,197801,0.000835949,0.10974,0.109769,0.776614
221185149,70918999,748,167744,21.3796,6425770,2987.89,0.000127454,0.0178122,0.01784,1.24459
221184039,70918999,27,209557,187.754,8830740,29472.3,0.000895957,0.140641,0.140744,0.650599
221185886,70918999,15860,104907,24.2265,4801250,3150.51,0.000230933,0.0300314,0.0300314,0.285348
221186260,70918999,16360,1708340,329.928,70700200,44993,0.000193128,0.0263373,0.0251395,0.783715
221187031,70918999,17410,1342660,968.369,42096700,132645,0.000721232,0.0987927,0.0993234,0.608683
