id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222047496,71021066,17328,444890,39.331,10394600,5497.76,8.84062e-05,0.0123576,0,0
222049927,71021066,111220754,67092.3,58.0779,3044830,8760.95,0.000865642,0.13058,0,0
222031278,71021066,191,533285,733.593,26334700,113906,0.00137561,0.213594,0.316467,0.565063
222036008,71021066,15666,6358330,2785.5,167186000,416638,0.000438087,0.0655263,0.0681825,1.23106
222032120,71021066,666,216950,15.5725,7467380,2272.02,7.17792e-05,0.0104725,0.0105913,1.58961
222042658,71021066,16620,55053.2,8.56814,1974180,1741,0.000155634,0.0316239,0.0316612,0.844221
222046689,71021066,17216,152215,142.597,4813890,26987.9,0.000936817,0.177302,0.166747,1.03297
222048824,71021066,17538,3885640,5393.88,80794800,1033630,0.00138816,0.266012,0.267615,3.36562
222032277,71021066,704,174845,3.98695,6260280,603.087,2.28027e-05,0.00344927,0.00344927,0.638471
222043949,71021066,16790,692710,21.8139,24387100,3403.18,3.14907e-05,0.00491285,0.00466111,1.32361
222031420,71021066,318,63153.5,24.4043,1869570,3534.51,0.000386428,0.0559669,0.0573633,0.516008
222040882,71021066,16310,11626600,2333.55,409229000,373921,0.000200709,0.032161,0.0322002,2.94012
222031414,71021066,313,64920400,22382.2,2337860000,3743920,0.000344764,0.0576694,0.0601714,2.12707
222031176,71021066,99,1371510,865.666,45704000,157541,0.000631177,0.114867,0.110275,0.915503
222032740,71021066,868,68861.1,10.6689,2637520,1500.78,0.000154934,0.0217943,0.00821832,0.527368
222042126,71021066,16530,1707000,99.7461,68726500,15342.3,5.84334e-05,0.00898784,0.00948752,1.58304
222046301,71021066,17100,594473,179.922,18956800,25160.9,0.000302658,0.0423247,0.0423247,0.553063
222039756,71021066,16188,4169560,3001.57,135776000,496946,0.000719878,0.119184,0.118471,1.1329
222043040,71021066,16688,3101470,2210.82,125937000,343997,0.000712829,0.110914,0.102327,1.00764
222043011,71021066,16681,781762,37.8407,31360900,5938.85,4.84044e-05,0.00759675,0.00569076,1.08394
222047045,71021066,17290,7960670,2200.35,239379000,314513,0.000276402,0.0395084,0.0328686,1.65427
222034402,71021066,10703,7979350,5078.75,291464000,862474,0.000636487,0.108088,0.109671,1.70103
222031265,71021066,171,2005950,848.517,78791500,126686,0.000422999,0.063155,0.06326,0.92384
222033391,71021066,987,10797400,25116.6,327858000,4713890,0.00232617,0.436578,0.417808,2.99347
222031468,71021066,347,648550,89.7282,19286100,13789,0.000138352,0.0212613,0.0220208,0.653848
222042194,71021066,16546,104097,18.6605,3619320,2947.54,0.00017926,0.0283152,0.0281665,0.804848
222042178,71021066,16542,137133,20.2798,4863210,2813.13,0.000147885,0.0205139,0.0198529,0.45037
222049232,71021066,17587,846892,5.43496,15017500,797.209,6.41754e-06,0.000941335,0.000991071,1.35771
222034417,71021066,10705,197578,582.454,9023250,83710.4,0.00294797,0.423683,0.432554,0.474683
222036881,71021066,15817,454934,88.6987,13759400,12770.3,0.000194971,0.0280707,0.0243678,0.901387
222041775,71021066,16447,97000.6,8.48378,4629660,1246.8,8.74611e-05,0.0128535,0.00909459,0.372258
222038755,71021066,16001,162792000,60410.9,5360890000,9625570,0.000371093,0.059128,0.0590708,3.19097
222041935,71021066,16474,400637,13.9834,14499200,2124.67,3.4903e-05,0.00530323,0.00627754,0.697579
222049243,71021066,17590,211561,1.34885,3686680,200.121,6.37573e-06,0.000945928,0.000975394,0.719251
222047259,71021066,17300,689529,608.438,25120500,90900.9,0.000882397,0.13183,0.0731547,1.80839
222031811,71021066,528,86552200,39509.6,3101190000,6181940,0.000456483,0.0714244,0.0733849,2.12451
222035986,71021066,15660,171228,19.5488,3914120,2795.33,0.000114168,0.0163252,0.0179205,0.68631
222039675,71021066,16145,4665560,1273.33,166580000,230469,0.000272921,0.0493978,0.0509277,1.47938
222039904,71021066,16217,683130,86.614,24163800,13378.6,0.00012679,0.0195842,0.0223134,0.843481
222049964,71021066,111220786,35835.7,34.5606,1600210,5244.53,0.000964418,0.146349,0,0
222042216,71021066,16554,42018.7,13.1764,1525940,2614.66,0.000313585,0.062226,0,0
222039610,71021066,16115,12780200,8071.7,475516000,1372080,0.000631578,0.10736,0.107395,1.82871
222043497,71021066,16751,2686710,1371.78,93964700,229421,0.000510577,0.085391,0.0956146,2.12587
222037450,71021066,15867,8477160,6243.53,267283000,1083980,0.000736512,0.12787,0.127989,1.90999
222050010,71021066,111220826,1112840,279.701,34530000,50257.3,0.000251341,0.0451615,0.0388506,1.51147
222036618,71021066,15763,719722,51.4534,23856900,7344.67,7.14907e-05,0.0102049,0.00902233,1.12723
222049552,71021066,111220656,34762.8,2.02145,1107760,277.049,5.81498e-05,0.0079697,0,0
222038854,71021066,16023,7722180,712.167,159387000,101177,9.22235e-05,0.0131021,0.0125865,2.02581
222041187,71021066,16363,89750.6,3.35937,3199170,503.502,3.74301e-05,0.00561002,0.00600499,0.4768
222048224,71021066,17436,86033.7,12.9236,2500380,2156.24,0.000150216,0.0250627,0.00208235,0.758226
222037464,71021066,15868,2098140,443.632,69030100,76265.9,0.000211441,0.0363493,0.0363493,1.77832
222044348,71021066,16861,815904,1114.45,27362500,186567,0.00136591,0.228662,0.214013,1.2229
222032072,71021066,648,6422650,3325.42,221448000,541525,0.000517764,0.0843149,0.100744,1.89309
222043022,71021066,16685,701883,74.5609,29085200,10847.7,0.00010623,0.0154551,0.0136603,1.17574
222031678,71021066,441,236262,2.38412,7886500,360.873,1.0091e-05,0.00152742,0.00152827,0.443054
222041248,71021066,16377,204766,177.026,6313290,30252.2,0.000864528,0.14774,0.145066,0.614551
222043251,71021066,16720,773793,31.7866,29420800,5691.1,4.1079e-05,0.00735481,0.00911288,1.6903
222043859,71021066,16786,158870,39.8515,5084300,6466.13,0.000250844,0.0407008,0.0376371,1.25808
222033601,71021066,1033,3155000,1917.91,114967000,326207,0.000607894,0.103394,0.100132,1.75695
222031238,71021066,147,39954.3,28.3144,1776920,3865.85,0.000708671,0.0967569,0,0
222039569,71021066,16099,104907,11.2441,3460210,1815.45,0.000107181,0.0173053,0.0173053,0.844139
222037037,71021066,15843,5250190,3623.39,186201000,579736,0.000690145,0.110422,0.114074,1.27808
222038084,71021066,15936,10658500,762.017,370453000,115709,7.14942e-05,0.0108561,0.0106942,1.58905
222036945,71021066,15823,466974,813.544,17012200,134861,0.00174216,0.288798,0.297122,1.38517
222031190,71021066,111,244783,28.936,10857800,4586.08,0.000118211,0.0187353,0.0187353,0.702269
222045071,71021066,16967,5561210,2065.7,196356000,370739,0.000371448,0.0666651,0.0672686,2.08806
222048599,71021066,17489,183902,0.808054,6811200,132.768,4.39393e-06,0.00072195,0.000992905,1.5155
222031830,71021066,542,1854200,2680.24,68329600,443015,0.0014455,0.238925,0.229907,1.01771
222033534,71021066,1017,20079500,4013.62,696194000,597811,0.000199886,0.0297722,0.0295377,2.47456
222039692,71021066,16154,549508,66.9041,20311700,10202.1,0.000121753,0.0185658,0.00067177,1.44061
222041292,71021066,16383,1168130,537.454,36651600,88691.8,0.000460096,0.0759261,0.0807333,0.961125
222031634,71021066,407,2975100,1313.43,111088000,201537,0.000441475,0.0677412,0.048404,2.08593
222046932,71021066,17263,157408,13.6014,5086280,2035.62,8.6409e-05,0.0129322,0.01883,0.824461
222044296,71021066,16851,388884,20.7708,13667100,3448.96,5.34113e-05,0.00886886,0.00881683,0.890305
222040424,71021066,16261,1271260,181.824,49049700,26153.2,0.000143026,0.0205726,0.0206698,1.53729
222045901,71021066,17053,5304210,10929.8,177518000,2035050,0.00206058,0.383667,0.387571,2.27499
222039701,71021066,16158,83576.4,31.3298,3439370,4737.78,0.000374864,0.056688,0,0
222042109,71021066,16527,17227.7,2.18954,718933,329.284,0.000127094,0.0191136,0,0
222042587,71021066,16604,505672,52.2019,18562700,8291,0.000103233,0.016396,0.0199358,1.6322
222048254,71021066,17441,33918.1,5.01878,1112460,720.531,0.000147967,0.0212432,0,0
222050176,71021066,111220872,78586.8,12.8571,3310910,1964.23,0.000163603,0.0249943,0,0
222042261,71021066,16572,110412,10.8969,3854830,1572.29,9.86935e-05,0.0142402,0.0135655,0.678414
222045560,71021066,17012,320194,33.0533,10805700,5975.9,0.000103229,0.0186634,0.016506,2.24512
222039613,71021066,16117,12780200,8071.7,475516000,1372080,0.000631578,0.10736,0.107395,1.82871
222031524,71021066,386,11909900,9561.06,383170000,1741740,0.00080278,0.146243,0.139616,3.46431
222034005,71021066,1102,1433110,283.378,53914300,42362.2,0.000197737,0.0295597,0.0296268,1.61645
222037976,71021066,15914,10690500,5722.41,272151000,869744,0.000535279,0.0813566,0.0767363,2.1712
222043762,71021066,16770,306738,846.112,10614700,142301,0.00275842,0.463915,0.452387,0.847863
222031505,71021066,371,139876,77.2828,3259360,14234.2,0.000552509,0.101763,0.101763,0.532325
222035375,71021066,15583,160365,7.55482,5409670,1032.09,4.711e-05,0.00643587,0.00640705,0.568522
222046405,71021066,17118,175125,160.935,5908030,27814.2,0.00091897,0.158825,0.142633,0.822184
222036038,71021066,15673,1615460,950.275,50481000,140874,0.000588238,0.0872035,0.0923168,1.07884
222046484,71021066,17150,590267,717.041,18919400,124353,0.00121477,0.210673,0.201636,1.47496
222031935,71021066,590,1287830,772.813,51449300,126972,0.000600089,0.0985937,0.104329,1.38095
222033466,71021066,1004,161162,23.8106,5649310,3501.64,0.000147744,0.0217275,0.0199033,0.539125
222031470,71021066,348,3615660,306.015,118084000,47571.2,8.46359e-05,0.013157,0.0130707,1.19985
222033782,71021066,1066,991201,198.835,23503200,27405.5,0.0002006,0.0276488,0.0265588,0.937816
222035565,71021066,15599,1673880,161.952,55376700,22824.1,9.67524e-05,0.0136354,0.0105107,0.944554
222033904,71021066,1086,886361,27.137,27706800,4007.65,3.06162e-05,0.00452146,0.00532352,2.30055
222031672,71021066,437,3577220,5910.91,115086000,1127000,0.00165238,0.315049,0.286964,2.65971
222047699,71021066,17346,699357,81.8322,18401000,13016.8,0.000117011,0.0186126,0.0200634,0.571176
222044032,71021066,16808,188209000,108721,6225300000,18394300,0.000577661,0.0977338,0.0992056,3.91599
222041386,71021066,16393,253215,100.338,9388690,18933.9,0.000396257,0.0747737,0,0
222047984,71021066,17381,460919,38.5383,12491100,5599.96,8.3612e-05,0.0121496,0.0011547,0.991169
222036417,71021066,15720,9322.49,11.3328,289395,1784.55,0.00121564,0.191424,0,0
222041339,71021066,16388,615232,328.569,16467500,53293.2,0.000534057,0.0866228,0.0901275,0.916387
222037104,71021066,15851,49340400,19557.5,1908180000,3051410,0.000396379,0.0618441,0.0716779,2.53838
222046655,71021066,17207,1980300,3381.14,51032800,632461,0.00170739,0.319377,0.308947,2.53825
222040335,71021066,16258,263322,28.4627,9777070,4072.43,0.000108091,0.0154656,0.0159028,0.930259
222041105,71021066,16345,1441360,166.592,53999700,25856.3,0.00011558,0.0179388,0.0180161,1.78645
222033283,71021066,976,3158640,678.06,128639000,101930,0.000214668,0.03227,0.0311854,1.32014
222049536,71021066,111220654,524535,210.11,16871800,30834.7,0.000400565,0.0587848,0.0587848,0.699019
222047783,71021066,17364,515285,251.325,19737800,39984.6,0.00048774,0.077597,0.0285904,1.67681
222031446,71021066,331,1608510,254.493,44955500,39320.2,0.000158217,0.0244451,0.0190399,1.1064
222049897,71021066,111220724,501651,147.63,18258000,21757.8,0.000294289,0.0433723,0.0433593,1.23391
222034744,71021066,15568,15630400,3940.72,453993000,584901,0.000252119,0.0374208,0.0394702,1.6098
222034135,71021066,1120,191929,1.0198,7113040,146.686,5.31342e-06,0.000764275,0.000658132,0.996304
222048482,71021066,17463,666759,58.3326,16327400,8111.46,8.74868e-05,0.0121655,0.0119584,1.03701
222042764,71021066,16651,24122500,11453.4,922153000,1833310,0.000474803,0.076,0.0792236,1.91891
222041924,71021066,16472,896608,121.533,36855400,18448.4,0.000135548,0.0205758,0.0158701,1.91359
222044558,71021066,16920,59548100,22653.7,1945710000,3576680,0.000380427,0.0600637,0.0595591,2.04614
222031392,71021066,302,4969900,4356.44,201939000,708478,0.000876564,0.142554,0.148052,1.11846
222037202,71021066,15861,3308130,252.513,119122000,36288.2,7.6331e-05,0.0109694,0.0112684,1.07501
222041874,71021066,16462,1115720,134.464,41425400,19959.1,0.000120518,0.017889,0.0178644,0.987798
222045933,71021066,17059,25894.5,0.0848975,911688,11.3527,3.27859e-06,0.00043842,0,0
222044927,71021066,16952,549399,195.543,18696300,26702,0.000355922,0.0486021,0.0441569,1.82275
222043100,71021066,16697,3560420,654.622,131768000,100466,0.000183861,0.0282175,0.0328379,1.10986
222046848,71021066,17244,564095,520.211,21161500,74627.3,0.000922203,0.132296,0.141961,0.989008
222032325,71021066,725,114991,16.7162,4719980,2499.5,0.00014537,0.0217365,0.0113283,0.61944
222036659,71021066,15784,4872440,2018.94,208296000,307128,0.000414359,0.0630338,0.0569787,1.88182
222048289,71021066,17447,31188.2,30.0623,726534,5036.62,0.0009639,0.161491,0,0
222050665,71021066,111220896,104482,1506.05,3742330,291010,0.0144145,2.78527,2.77743,0.860818
222031533,71021066,394,3801450,483.892,109568000,66936.7,0.000127292,0.0176082,0.0176701,1.10177
222048081,71021066,17405,56104,12.7027,1779520,1886.71,0.000226412,0.0336287,0.0405951,1.16267
222038554,71021066,15971,3078260,2907.68,129872000,455177,0.000944583,0.147868,0.158011,1.04168
222031382,71021066,287,17829.7,6.71547,715090,1070.01,0.000376645,0.0600128,0,0
222032128,71021066,668,704466,29.2723,23946400,4316.49,4.15525e-05,0.00612732,0.00702746,1.11112
222050087,71021066,111220852,1610570,1987.7,49606600,375415,0.00123416,0.233095,0.20806,2.12778
222045004,71021066,16961,543460,88.2909,21258500,12307.5,0.000162461,0.0226466,0.0218189,2.03512
222031383,71021066,288,882395,935.626,39763900,148631,0.00106033,0.16844,0.199017,1.40044
222031397,71021066,308,648925,111.358,25744100,15433.2,0.000171604,0.0237827,0.0274789,1.47196
222040575,71021066,16283,17491.9,8.62489,709471,1231.73,0.000493078,0.0704168,0,0
222031990,71021066,613,454597,32.4172,20082200,4264.37,7.13097e-05,0.00938056,0.00938056,0.611515
222038028,71021066,15926,227343,111.523,8759620,16597.3,0.000490549,0.0730057,0.0719124,0.269595
222046464,71021066,17139,199618,40.5684,7314360,5605.21,0.000203231,0.0280797,0.0190225,0.753816
222031875,71021066,565,640191,113.507,21149300,18430.7,0.000177302,0.0287893,0.0268426,1.27684
222044995,71021066,16959,543460,88.2909,21258500,12307.5,0.000162461,0.0226466,0.0218189,2.03512
222031444,71021066,330,34586.1,3.01801,1198650,490.233,8.7261e-05,0.0141743,0,0
222044856,71021066,16934,489566,64.1507,16868500,9069.17,0.000131036,0.0185249,0.0185249,0.564411
222048593,71021066,17488,1480980,4269.3,42268000,816655,0.00288276,0.55143,0.521183,1.94489
222039676,71021066,16146,361412,114.465,13535200,20767.6,0.000316715,0.0574625,0.0528245,1.28221
222040492,71021066,16268,36740.8,2.19638,1598390,325.734,5.97805e-05,0.00886571,0,0
222040205,71021066,16229,247305,10.8206,10458100,1690.16,4.3754e-05,0.0068343,0.00755945,0.445942
222039621,71021066,16120,2427160,1235.37,91025600,219782,0.000508976,0.0905508,0.088544,1.48883
222046578,71021066,17188,437494,200.959,15869000,28310.7,0.000459341,0.0647111,0.0197969,0.807705
222032735,71021066,862,699380,61.4076,29523400,10506,8.78029e-05,0.0150218,0.0150218,0.923245
222037996,71021066,15917,4128140,1699.44,145954000,260219,0.000411671,0.0630354,0.0604902,1.34175
222031714,71021066,461,431859,32.971,15274000,5444.03,7.63468e-05,0.012606,0.0152918,1.71504
222042768,71021066,16652,415595,88.0109,15980400,14662.4,0.000211771,0.0352805,0.0354473,0.875844
222038848,71021066,16021,58755700,5103.79,1866360000,755405,8.68646e-05,0.0128567,0.0129769,2.24734
222034277,71021066,10677,5615290,1284.97,190333000,191743,0.000228833,0.0341466,0.0338557,2.66338
222034395,71021066,10701,873666,171.43,30286700,26957.2,0.000196219,0.0308552,0.0308567,0.918619
222046196,71021066,17082,261931,146.826,7928690,24676.5,0.000560554,0.0942101,0.0905472,0.774453
222033044,71021066,942,4730680,414.504,185518000,67113,8.76203e-05,0.0141867,0.0204991,3.81444
222044517,71021066,16901,404803,11.3356,15161900,1955.45,2.80027e-05,0.00483062,0.00510537,0.523678
222044527,71021066,16907,322982,19.2356,10877600,3026.75,5.95563e-05,0.00937126,0.0101924,0.538681
222031711,71021066,460,51817.7,30.786,2412180,4194.33,0.000594121,0.0809438,0,0
222032795,71021066,886,9898520,11296,372989000,1854220,0.00114118,0.187323,0.192383,1.0645
222038873,71021066,16029,1247130,179.325,44342400,28569.9,0.00014379,0.0229086,0.0262367,1.33965
222041017,71021066,16336,169320,7.99621,6403760,1254.16,4.72255e-05,0.00740708,0.00732375,0.83042
222031481,71021066,358,31016,4.12114,1344530,561.845,0.000132871,0.0181147,0,0
222033205,71021066,966,1049070,31.6944,39437500,4744.97,3.02119e-05,0.00452302,0.00452302,1.43241
222048186,71021066,17427,1610570,1987.7,49606600,375415,0.00123416,0.233095,0.20806,2.12778
222034326,71021066,10690,1538640,739.086,49918800,119813,0.000480351,0.0778698,0.0778698,0.820978
222037709,71021066,15883,104907,39.7129,3085530,5865.03,0.000378553,0.055907,0.055907,0.867026
222045026,71021066,16962,408469,26.8225,15524500,3906.86,6.56659e-05,0.00956465,0.00907148,0.944846
222032792,71021066,883,173836,17.4045,6413170,2533.71,0.00010012,0.0145753,0.00851118,0.306779
222042754,71021066,16649,30350500,13287.8,1141090000,2139220,0.000437812,0.0704839,0.0735039,2.05569
222033643,71021066,1042,1052540,83.2499,33501200,12975.2,7.9094e-05,0.0123275,0.00130393,1.24161
222048259,71021066,17442,33918.1,5.01878,1112460,720.531,0.000147967,0.0212432,0,0
222031960,71021066,601,699380,34.706,26992300,4640.21,4.9624e-05,0.00663475,0.00663475,0.802978
222045924,71021066,17058,578043,106.914,22146500,15262.6,0.000184958,0.026404,0.0212892,0.963503
222037743,71021066,15895,2755140,2586.67,81997700,450666,0.000938852,0.163573,0.163352,1.97254
222046975,71021066,17274,46524.6,3.55898,810184,538.563,7.64968e-05,0.0115759,0,0
222031391,71021066,298,620207,151.583,23636700,22564.1,0.000244407,0.0363815,0.0179043,0.708183
222043143,71021066,16703,1696380,436.933,61914400,68591.2,0.000257568,0.040434,0.0463134,2.0278
222043047,71021066,16689,507713,266.372,21724700,41035.7,0.000524651,0.0808246,0.0676268,0.636456
222032983,71021066,929,139876,12.7273,5131560,1821.6,9.099e-05,0.013023,0.013023,0.561764
222043007,71021066,16680,6898940,3176.91,285638000,483222,0.000460492,0.0700429,0.0644445,1.31038
222046514,71021066,17166,668512,337.846,25935800,49463.2,0.00050537,0.07399,0.0646158,1.18618
222038564,71021066,15975,1282220,889.572,51357400,132412,0.000693774,0.103268,0.11087,0.996335
222046357,71021066,17110,555408,75.8398,18928900,10602.2,0.000136548,0.019089,0.0190769,1.1535
222036052,71021066,15675,1227220,808.797,39710800,120431,0.000659046,0.0981332,0.104246,1.06923
222031270,71021066,180,349690,20.0039,14106700,3071.32,5.72045e-05,0.00878298,0.00878298,0.692365
222032885,71021066,905,454597,16.509,13136900,1874.38,3.63157e-05,0.00412317,0.00412317,1.1467
222043796,71021066,16775,234254,7.75633,8887080,1320.34,3.31108e-05,0.00563634,0.00605522,0.387072
222046637,71021066,17204,154270,17.8845,5464750,2476.7,0.00011593,0.0160543,0,0
222049095,71021066,17563,183019,2.33829,3288160,390.973,1.27763e-05,0.00213625,0.00449674,1.14208
222049397,71021066,17640,430002,1.56965,5463040,232.82,3.65034e-06,0.000541439,0.000542082,1.00747
222041946,71021066,16476,841745,120.93,32298000,19143.2,0.000143666,0.0227423,0.0198031,0.815722
222031301,71021066,220,6641270,4847.05,302100000,723076,0.000729838,0.108876,0.0598221,1.40995
222034444,71021066,10711,2430520,317.934,100720000,45316.2,0.000130809,0.0186447,0.0176533,1.45223
222042250,71021066,16568,103512,8.57418,3656950,1329.15,8.28329e-05,0.0128406,0.012855,0.376599
222043462,71021066,16748,66619.2,2.40127,1781850,474.022,3.60448e-05,0.0071154,0.00711746,1.00064
222043703,71021066,16764,636995,1049.56,22997400,176424,0.00164768,0.276963,0.335895,1.00108
222036674,71021066,15785,1392660,235.068,54920100,36490.3,0.000168791,0.026202,0.0286219,1.49283
222043266,71021066,16722,273769,31.429,9042060,4758.86,0.000114801,0.0173828,0.0168069,0.587268
222039627,71021066,16123,7948180,5282.66,292572000,883887,0.000664638,0.111206,0.112518,1.82021
222040548,71021066,16280,84775.5,2.51743,2809400,359.324,2.96952e-05,0.00423854,0.00381943,0.554157
222041929,71021066,16473,896608,121.533,36855400,18448.4,0.000135548,0.0205758,0.0158701,1.91359
222043003,71021066,16678,6898940,3176.91,285638000,483222,0.000460492,0.0700429,0.0644445,1.31038
222036430,71021066,15722,896161,241.279,22159500,40076.7,0.000269236,0.0447204,0.0440019,1.19743
222044491,71021066,16894,456931,3.8484,16936800,616.289,8.42229e-06,0.00134876,0.00106551,0.822445
222034166,71021066,1140,314708,10.7489,10264600,1936.53,3.41551e-05,0.00615341,0.00615355,0.755747
222039588,71021066,16109,2133110,465.82,57813000,76244.9,0.000218376,0.0357436,0.0357436,1.03857
222044448,71021066,16881,304168,19.4146,11139600,3282.34,6.38286e-05,0.0107912,0.00985281,0.544173
222038123,71021066,15943,2586060,397.134,90591800,60616.9,0.000153567,0.0234399,0.0235503,1.78382
222043394,71021066,16738,558272,158.861,19764900,24779.6,0.000284559,0.0443863,0.043858,2.747
222041122,71021066,16349,1441360,166.592,53999700,25856.3,0.00011558,0.0179388,0.0180161,1.78645
222049893,71021066,111220722,126627,113.1,5917420,16579.9,0.000893177,0.130935,0.0948718,0.559844
222031785,71021066,509,2706150,1206.62,98063100,189292,0.00044588,0.0699489,0.0756213,1.9062
222043064,71021066,16691,439550,328.217,17300800,52170,0.000746712,0.11869,0.0965551,0.926983
222046233,71021066,17088,203772,484.877,6067590,84460.3,0.0023795,0.414484,0.361129,1.4807
222033965,71021066,1094,578109,2.97345,17030900,418.872,5.14341e-06,0.000724555,0.000744965,1.53028
222031109,71021066,45,250439,16.9008,8708360,2348,6.74849e-05,0.00937555,0.00996156,0.46103
222045055,71021066,16966,50042.6,54.1267,2303520,7352.58,0.00108161,0.146927,0.166283,0.0403215
222031848,71021066,554,91516.2,228.561,4075450,39779.3,0.00249749,0.434669,0.52954,0.61652
222037012,71021066,15836,11560800,5150.19,418630000,809625,0.000445486,0.0700317,0.0681598,1.6394
222043284,71021066,16726,3507940,459.153,124030000,75995.4,0.00013089,0.0216638,0.0227417,3.36656
222032104,71021066,661,742200,124.254,27447100,16838.2,0.000167413,0.0226868,0.0295874,1.32379
222039774,71021066,16194,732356,235.128,25603500,37489,0.000321057,0.0511895,0.0510607,0.849749
222046542,71021066,17176,395366,169.314,14370900,25141.5,0.000428246,0.0635905,0.0827888,1.04547
222044435,71021066,16879,992091,48.3517,37343300,7586.1,4.87372e-05,0.00764658,0.00558082,0.969255
222049960,71021066,111220784,132698,456.534,5708110,68835.4,0.0034404,0.518739,0.320429,0.665076
222031739,71021066,477,82733100,32093.9,3085360000,5035920,0.000387921,0.0608695,0.0670588,2.34626
222032803,71021066,890,286236,74.979,11636600,10236.7,0.000261948,0.0357632,0.0412725,1.36482
222046581,71021066,17190,21192.5,4.17751,686991,598.709,0.000197122,0.028251,0,0
222031119,71021066,53,57022.1,4.24483,1984730,577.531,7.44419e-05,0.0101282,0.0101333,0.232459
222047996,71021066,17387,286981,32.0625,7632720,4547.95,0.000111724,0.0158476,0,0
222048504,71021066,17469,439027,18.8728,10090100,2637.64,4.29877e-05,0.00600793,0.000510451,1.53809
222049500,71021066,17734,34319.2,0.0134257,247332,1.9917,3.912e-07,5.80345e-05,0,0
222036589,71021066,15752,6383850,422.223,219309000,62351.9,6.61392e-05,0.00976712,0.00846703,1.63872
222031283,71021066,197,117463,4.19705,3566830,696.192,3.57309e-05,0.00592691,0.00601014,0.354509
222036135,71021066,15682,40956.5,24.623,1354990,3600.47,0.000601199,0.0879098,0,0
222038654,71021066,15988,2468660,215.506,92977100,32748.2,8.72967e-05,0.0132656,0.0176228,3.13771
222044521,71021066,16903,51150.6,0.805602,1789090,138.396,1.57496e-05,0.00270565,0.00256399,0.25867
222036617,71021066,15762,1552910,54.0495,52189500,7711.72,3.48053e-05,0.00496598,0.003839,1.97947
222048313,71021066,17452,64430.8,1.98098,2001830,285.231,3.07459e-05,0.00442694,0.00444577,0.110483
222050015,71021066,111220828,30077.8,6.92857,981878,1009.27,0.000230355,0.0335553,0,0
222032834,71021066,891,140490,11.2137,5268670,1559.76,7.98184e-05,0.0111023,0.0042331,0.549
222033224,71021066,969,602304,351.424,23845600,50772.4,0.000583466,0.084297,0.0655512,0.680899
222035654,71021066,15609,324281,55.0358,12831100,7923.76,0.000169716,0.0244349,0.0188367,0.429634
222036254,71021066,15694,537156,147.107,17732500,21438.5,0.000273864,0.0399112,0.0414982,1.01922
222038646,71021066,15987,2200990,246.743,79200300,37333.5,0.000112105,0.0169622,0.0224905,3.2001
222044374,71021066,16867,1531310,312.048,53922000,53699,0.000203778,0.0350672,0.0335457,1.83612
222049312,71021066,17603,34649.9,669.237,1396360,129656,0.0193142,3.74189,0,0
222037055,71021066,15846,3045200,1026.59,109218000,155065,0.000337117,0.0509213,0.0362239,1.09477
222038518,71021066,15964,206242,371.46,9950080,55015.5,0.00180109,0.266752,0.289067,0.458124
222041504,71021066,16412,559575,38.257,22377500,5425.32,6.83679e-05,0.00969542,0.011393,0.929324
222048310,71021066,17451,335076,36.5027,8326860,5091.16,0.000108938,0.015194,0.00444577,0.110483
222038007,71021066,15922,4128140,1699.44,145954000,260219,0.000411671,0.0630354,0.0604902,1.34175
222042650,71021066,16618,478152,68.7267,16676400,10573.3,0.000143734,0.0221128,0.0215466,0.758089
222032053,71021066,639,1188340,2798.49,32912300,508446,0.00235497,0.427864,0.42819,1.23044
222044900,71021066,16948,2742240,1070.57,87774400,168496,0.000390399,0.0614446,0.0610848,1.74848
222031290,71021066,206,158896,29.4523,3865750,4825.75,0.000185356,0.0303705,0.029805,0.471167
222038035,71021066,15927,154468,19.9022,4538070,3071.11,0.000128843,0.0198819,0,0
222032359,71021066,746,1990110,1708.82,88040300,266573,0.000858657,0.133949,0.146777,1.39336
222036263,71021066,15695,52857.5,11.0881,1610380,1482.87,0.000209774,0.0280541,0.0279437,0.0207615
222042567,71021066,16598,70273.5,3.67867,2812710,582.105,5.23479e-05,0.00828343,0,0
222042970,71021066,16668,16193700,7869.35,624864000,1253540,0.000485951,0.0774089,0.0808888,1.96889
222031089,71021066,31,14146100,6956.69,533750000,1162510,0.000491774,0.0821791,0.0761585,1.84683
222041231,71021066,16375,32186300,4391.1,1239820000,686380,0.000136428,0.0213252,0.0205309,2.14322
222047017,71021066,17283,519740,235.334,13394100,45419,0.000452792,0.087388,0.109161,1.18982
222034154,71021066,1129,68164500,10020.3,2428110000,1520680,0.000147002,0.022309,0.0223073,2.41602
222031746,71021066,480,174845,58.2832,5617170,8293.07,0.000333342,0.047431,0.047431,0.563802
222047800,71021066,17369,1112840,279.701,34530000,50257.3,0.000251341,0.0451615,0.0388506,1.51147
222037664,71021066,15880,349690,373.115,10791300,67153.3,0.00106699,0.192037,0.192037,1.38566
222038472,71021066,15959,1553250,3191.17,78303700,477922,0.00205452,0.307692,0.302675,0.63018
222045880,71021066,17049,67238.9,6.93994,2351580,1010.37,0.000103213,0.0150266,0.0150261,0.175809
222042136,71021066,16533,89453.8,24.6313,3015630,4042.39,0.000275352,0.0451896,0.0437161,0.575357
