id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221255481,70919274,295,3140380,96611,145251000,12839600,0.0307642,4.08854,4.08895,0.267925
221258903,70919274,15705,155564,2280.63,5233610,317309,0.0146604,2.03973,2.08663,0.382847
221264100,70919274,16867,2061660,81976.9,102344000,11979000,0.0397625,5.81036,5.83069,0.221019
221260533,70919274,16111,804160,38108.9,38361000,5367020,0.0473897,6.67406,6.67368,0.341288
221260721,70919274,16146,362918,7889.16,16588800,1285760,0.0217381,3.54282,3.66762,0.445654
221266135,70919274,17365,210414,12846.8,12657200,1915100,0.061055,9.10156,9.10266,0.0613598
221257926,70919274,1101,1237230,72820.3,62723500,10291600,0.0588577,8.31831,8.43352,0.249355
221255647,70919274,429,1545700,65075.6,77518700,9364090,0.0421009,6.05813,5.98527,0.191511
221255804,70919274,557,132742,2494.23,5528050,345073,0.0187901,2.59958,2.57109,0.345428
221259857,70919274,15952,224834,7710.8,10611700,1068310,0.0342956,4.75154,4.78516,0.191933
221257161,70919274,927,101677,5933.84,6008800,855845,0.0583596,8.41727,8.40979,0.0991289
221255383,70919274,226,2008440,56402.7,92857500,7709390,0.0280829,3.8385,3.75017,0.291018
221258745,70919274,15656,269039,4719.54,13302200,646489,0.0175422,2.40296,2.40303,0.0635993
221256202,70919274,662,158193,10857.6,9170990,1569300,0.0686351,9.92015,10.0456,0.172521
221257588,70919274,1054,774282,45901.7,44840600,6603820,0.0592829,8.52896,8.37912,0.219539
221266488,70919274,17469,496728,19232.8,21280800,2925380,0.038719,5.88929,5.62907,0.347795
221266118,70919274,17361,1144090,65194.7,63889400,9661720,0.056984,8.44492,8.47385,0.106129
221257635,70919274,1067,356602,8680.37,14339200,1258620,0.0243419,3.52948,3.40743,0.518104
221259697,70919274,15876,233307,6052.33,11275600,823055,0.0259415,3.52778,3.52656,0.13245
221261782,70919274,16405,259775,6294.24,13903900,878425,0.0242295,3.38148,3.41711,0.207537
221266893,70919274,17535,178344,2391.07,4730180,323671,0.0134071,1.81487,1.75792,0.457512
221255756,70919274,524,178925,10372,10694600,1516080,0.0579687,8.47327,8.50065,0.181479
221258282,70919274,10735,1360260,41200,86445400,6388470,0.0302883,4.69651,4.7698,0.283476
221255464,70919274,279,69101.4,3005.26,3999000,427468,0.0434905,6.1861,6.18691,0.0153438
221263262,70919274,16719,1417290,54870.7,69279900,7889820,0.0387153,5.56685,5.63258,0.20737
221257389,70919274,982,255165,13645,14138900,2268110,0.0534752,8.8888,8.81936,0.236147
221267025,70919274,17579,111421,2977.7,3964000,431845,0.0267248,3.8758,3.92923,0.361481
221255375,70919274,217,1039930,52344.1,53879400,8027970,0.0503342,7.71971,7.7199,0.179159
221264060,70919274,16856,1894310,72252.3,98201900,10549900,0.0381418,5.56926,5.47315,0.294032
221264663,70919274,17018,279218,12406.5,13349900,1773820,0.044433,6.35281,6.20687,0.243874
221255580,70919274,361,9179170,245985,376339000,35725100,0.0267982,3.89198,3.9433,0.620029
221256488,70919274,711,374055,21275.2,21505300,3129810,0.0568771,8.36724,8.33006,0.0942408
221255776,70919274,536,2627100,68364.3,130467000,9451630,0.0260227,3.59774,3.60138,0.154074
221264138,70919274,16877,4982360,175272,229908000,25317400,0.0351786,5.08141,5.06636,0.246222
221261627,70919274,16360,1709940,61763.5,78893100,8690070,0.0361203,5.0821,5.09404,0.170629
221266971,70919274,17559,151470,6544.53,6156770,950816,0.0432068,6.27726,6.62533,0.37099
221255286,70919274,106,174615,8261.79,8410510,1226620,0.0473144,7.02472,7.02526,0.0633897
221255262,70919274,69,829600,36301,37170300,5410480,0.0437572,6.52179,6.51451,0.101531
221255303,70919274,131,1503670,47190.1,76179800,6489150,0.0313833,4.31555,4.31555,0.195958
221256993,70919274,883,279232,11825.3,14668400,1717610,0.0423494,6.15117,6.15051,0.18776
221267675,70919274,111220788,589096,29057.8,30759500,4345110,0.049326,7.3759,7.14651,0.235608
221264669,70919274,17022,34670.2,1446.54,1772560,206352,0.0417228,5.95186,0,0
221255394,70919274,233,1258610,70039.6,76681500,10102300,0.0556486,8.02661,8.02623,0.149498
221259714,70919274,15883,89937,3570.34,4642300,519547,0.0396982,5.77678,5.77586,0.0917405
221256606,70919274,765,104539,5028.91,5369610,763153,0.0481054,7.30015,7.30089,0.050574
221262671,70919274,16583,67878.3,1724.63,3323270,243543,0.0254077,3.58794,3.58825,0.137113
221259080,70919274,15759,252428,6872.72,13699500,958872,0.0272264,3.79859,3.7966,0.073632
221261433,70919274,16317,849133,20456.1,43390500,2894910,0.0240906,3.40926,3.44219,0.208709
221265453,70919274,17241,901900,44584.9,43829400,6614350,0.0494344,7.3338,7.32551,0.133426
221255376,70919274,218,1814970,54227.7,94015300,8148730,0.029878,4.48974,4.48729,0.31435
221255539,70919274,331,1672260,41510.1,67892700,5758730,0.0248227,3.44367,3.47787,0.364717
221264828,70919274,17083,161590,5087.07,8015640,758132,0.0314813,4.69169,4.71921,0.11478
221267161,70919274,17612,33094.1,1577.62,1827470,246897,0.0476708,7.46045,0,0
221258210,70919274,10694,1196900,30188.6,56162900,4363310,0.0252222,3.6455,3.68097,0.421662
221266965,70919274,17558,213036,10334.7,9893490,1568240,0.0485113,7.3614,7.6308,0.362346
221265156,70919274,17164,1001070,51361.2,52472500,7748930,0.0513061,7.74061,7.68091,0.208556
221255571,70919274,354,63724900,2679580,2838580000,398877000,0.0420491,6.25936,6.19287,0.393754
221256459,70919274,703,14717100,519567,724122000,71317000,0.0353037,4.84587,4.93734,0.37478
221260174,70919274,16002,49750100,2053860,2224280000,299098000,0.0412836,6.01202,6.06935,0.61425
221264883,70919274,17098,745259,25316.1,35333800,3658930,0.0339696,4.90962,4.89876,0.165846
221266578,70919274,17493,235643,13812.3,11537000,2004480,0.0586153,8.50641,8.54308,0.0675781
221255354,70919274,191,1360300,47222.5,67540000,6605530,0.0347147,4.85593,4.78347,0.179473
221264756,70919274,17049,67996.3,2524.81,2927570,380803,0.0371316,5.60035,5.60133,0.281653
221257159,70919274,926,5748130,141616,228453000,19840300,0.0246369,3.45161,3.43591,0.522967
221255766,70919274,531,296616,8204.21,14708700,1183260,0.0276594,3.98921,4.18609,0.293683
221261714,70919274,16393,350739,14892,19709500,2230200,0.0424588,6.35858,6.3424,0.102029
221262631,70919274,16572,127984,3795.38,6283560,542911,0.029655,4.24201,4.27287,0.283256
221255624,70919274,399,3934060,139404,200894000,21080700,0.0354352,5.35851,5.35843,0.288998
221258869,70919274,15694,704191,16803.5,32341400,2341720,0.0238621,3.32541,3.43653,0.405071
221255630,70919274,408,541353,8697.1,15968500,1226410,0.0160655,2.26546,2.23784,0.600315
221255449,70919274,268,246800,8820.39,11891700,1219220,0.035739,4.94012,4.99013,0.1408
221258085,70919274,1111,2427600,87503.6,126159000,12687100,0.0360453,5.22618,5.2845,0.180019
221255566,70919274,350,67077.3,3565.68,3293400,523944,0.0531578,7.81105,7.80793,0.020684
221261861,70919274,16418,723595,28665.6,38637000,4119730,0.0396155,5.69341,5.69708,0.182367
221264908,70919274,17105,174082,9580.05,9046180,1475400,0.055032,8.47536,8.47883,0.103827
221255369,70919274,210,130032,2885.52,4614260,396253,0.0221908,3.04735,3.05614,0.19983
221265300,70919274,17196,446207,18834.1,18288900,2746570,0.0422093,6.15536,6.0772,0.193007
221266215,70919274,17392,458547,18813.3,16862200,2658550,0.0410281,5.79776,5.71713,0.299324
221258162,70919274,1142,804287,22039,35735300,2943410,0.0274019,3.65965,3.65965,0.248795
221255271,70919274,87,262597,4079.7,12405800,561210,0.015536,2.13716,2.19465,0.407164
221261659,70919274,16379,135232,4991.85,6371990,788788,0.0369133,5.83286,5.83347,0.415383
221255985,70919274,613,524535,27941.9,31254700,3992990,0.0532698,7.61243,7.61243,0.0660587
221255476,70919274,289,314686,15228.4,17975700,2199340,0.0483922,6.98898,6.98873,0.189672
221255730,70919274,509,2814070,105916,146144000,15863000,0.0376379,5.63705,5.62568,0.146643
221256806,70919274,828,6103710,176818,294477000,25535900,0.028969,4.18367,4.17131,0.296744
221259621,70919274,15843,5144320,116649,256368000,16707700,0.0226753,3.2478,3.32372,0.303158
221258963,70919274,15719,50808.8,1320.05,2303180,183412,0.0259807,3.60984,3.55971,0.137651
221260886,70919274,16160,259021,10027.1,13801300,1421720,0.0387115,5.48883,5.51911,0.0858873
221257676,70919274,1080,43201100,1326000,2163700000,211431000,0.0306936,4.89412,4.92187,0.359299
221257918,70919274,1100,3121120,101515,160965000,14744600,0.0325251,4.72415,4.76178,0.22184
221255279,70919274,97,69938,1082.29,2189100,160171,0.015475,2.29019,2.29019,0.418635
221255386,70919274,228,1925810,47840.7,101532000,7244920,0.0248418,3.762,3.82833,0.310663
221255908,70919274,596,2995320,85002.8,144897000,11833300,0.0283785,3.9506,3.91271,0.231675
221260717,70919274,16145,4364150,109010,200599000,17560300,0.0249784,4.02376,4.04012,0.375399
221259818,70919274,15936,10479200,321164,435747000,45728800,0.0306477,4.36376,4.35866,0.411324
221255993,70919274,616,697515,30056.6,35553400,4379530,0.043091,6.27875,6.28083,0.175422
221262833,70919274,16627,639740,26665.6,33020100,4013970,0.0416819,6.27437,6.30339,0.285609
221267831,70919274,111220902,62906.5,3422.11,2846510,489483,0.0543999,7.78112,7.78087,0.012605
221259747,70919274,15908,14624200,428066,854602000,64595600,0.0292712,4.41705,4.42342,0.31385
221260285,70919274,16041,3793040,179510,218752000,25759300,0.0473262,6.79121,6.78502,0.10119
221256530,70919274,725,174525,5553.02,7948060,769354,0.0318178,4.40826,4.4078,0.178455
221262543,70919274,16549,54947.6,1925.24,2884350,275988,0.0350377,5.02274,5.09805,0.173181
221265388,70919274,17223,5392290,235392,251050000,35182300,0.0436534,6.52456,6.41909,0.335124
221264505,70919274,16994,3176120,106479,152254000,15219700,0.0335247,4.7919,4.74942,0.243582
221262810,70919274,16617,1010450,38224.1,50199000,5508480,0.0378287,5.45149,5.49041,0.208997
221264048,70919274,16852,412864,15518.5,21956600,2286200,0.0375876,5.53741,5.53524,0.112335
221255773,70919274,534,453694,23877.6,23098300,3582770,0.0526292,7.8969,7.8966,0.0804825
221255300,70919274,127,935657,19801.1,46469900,2774490,0.0211628,2.96529,2.97397,0.193095
221261407,70919274,16301,127653,3358.76,5019320,459468,0.0263116,3.59935,3.60614,0.168015
221265336,70919274,17214,136139,6124.39,6185890,947054,0.0449863,6.95651,6.93906,0.196569
221258679,70919274,15628,789292,10490,33653300,1442860,0.0132904,1.82805,1.84718,0.49778
221256799,70919274,827,724706,39112.6,40693700,5559630,0.0539703,7.67157,7.54777,0.138682
221259681,70919274,15870,2000270,48691.1,97578600,6743220,0.0243422,3.37115,3.40575,0.264939
221261456,70919274,16328,6004150,162881,281175000,22918200,0.027128,3.81706,3.83388,0.229141
221264408,70919274,16957,459544,20050.1,23995300,2986420,0.0436304,6.49866,6.52677,0.138169
221266449,70919274,17459,67574.2,2572.01,2915150,355594,0.038062,5.26227,5.26225,0.0190253
221259869,70919274,15957,2617680,90923.8,161708000,13454300,0.0347346,5.13978,5.11356,0.250248
221265606,70919274,17280,2593110,86345.1,103640000,12737100,0.0332979,4.91192,4.91936,0.226552
221261427,70919274,16314,849133,20456.1,43390500,2894910,0.0240906,3.40926,3.44219,0.208709
221256206,70919274,663,1895260,34209.1,70256300,4613960,0.0180499,2.43448,2.40443,0.43756
221260997,70919274,16188,3664730,116446,184124000,16761300,0.0317748,4.57366,4.54369,0.296253
221262490,70919274,16533,99347.8,2147.78,4715370,305305,0.0216188,3.07309,3.09937,0.259781
221261128,70919274,16227,321519,8091.36,14544100,1093820,0.0251661,3.40205,3.42854,0.0878058
221255724,70919274,501,137674,3481.05,5709390,502449,0.0252848,3.64956,3.65146,0.186347
221256547,70919274,731,2551140,107995,135038000,15946400,0.0423321,6.25069,6.4821,0.36875
221266531,70919274,17482,243137,10860.7,12324000,1579480,0.0446691,6.49625,6.41841,0.317184
221257600,70919274,1058,174845,6411.9,9906420,896395,0.0366719,5.1268,5.1268,0.0833501
221255629,70919274,407,4076350,144054,209624000,21844000,0.0353391,5.35872,5.34669,0.219909
221255656,70919274,440,612035,35296.5,34019500,5185810,0.0576707,8.47306,8.45772,0.224747
221256137,70919274,647,3654780,63998.7,132029000,8648460,0.017511,2.36634,2.34276,0.455152
221258374,70919274,15583,200663,4011.32,10662900,543685,0.0199903,2.70944,2.70886,0.154597
221267055,70919274,17589,539646,14944.5,22439000,2251430,0.0276932,4.17206,4.09834,0.405556
221256174,70919274,656,4159280,38110.2,106436000,5805830,0.0091627,1.39588,1.50898,1.21789
221255470,70919274,284,6511710,252300,292678000,35623600,0.0387456,5.4707,5.48864,0.235537
221264104,70919274,16868,1165240,50394,58662300,7419850,0.0432479,6.36768,6.36396,0.198624
221258206,70919274,10693,306319,5637.83,12881400,818596,0.0184051,2.67236,2.6921,0.333584
221265563,70919274,17261,242719,8957.37,9833880,1346930,0.0369042,5.54934,5.55259,0.183675
221264423,70919274,16964,107700,5407.59,6027970,812173,0.0502099,7.5411,7.38218,0.165414
221264211,70919274,16901,448754,17131.1,24217600,2524610,0.0381749,5.62582,5.69471,0.235339
221255840,70919274,576,34044,1515.53,1448850,227268,0.0445167,6.6757,0,0
221266338,70919274,17437,5538350,215802,222049000,31792100,0.038965,5.74035,5.76415,0.424512
221262067,70919274,16463,463469,12202.4,24532900,1857670,0.0263283,4.00818,4.0348,0.205936
221259701,70919274,15878,331475,8403.75,16116700,1204950,0.0253526,3.63511,3.7249,0.408964
221261771,70919274,16403,234979,6417.01,13288300,899201,0.0273089,3.82673,3.83079,0.0683171
221263944,70919274,16827,449602,19980.6,23363900,3047700,0.0444406,6.77867,6.77756,0.092033
221267876,70919274,124372424,33666.8,1267.12,1718800,198143,0.0376372,5.88542,0,0
221267549,70919274,111220766,916076,40244,39750700,6050620,0.0439308,6.60492,6.5726,0.158864
221264171,70919274,16887,1666400,57094.1,72746200,8171950,0.0342619,4.90395,4.89927,0.224762
221266398,70919274,17447,123605,3480.65,3985680,482071,0.0281595,3.9001,3.88359,0.105342
221264681,70919274,17025,8263470,312716,370764000,47613600,0.0378432,5.76193,5.53411,0.481783
221259914,70919274,15975,1864140,59015.4,90127600,8772820,0.0316583,4.7061,4.75107,0.346458
221255931,70919274,605,668376,18806.8,28191500,2667830,0.0281381,3.9915,3.99966,0.413285
221267250,70919274,111220634,459544,20050.1,23995300,2986420,0.0436304,6.49866,6.52677,0.138169
221264674,70919274,17023,15388700,580706,683878000,87112300,0.0377358,5.66078,5.55641,0.424737
221264080,70919274,16861,887784,26796.8,45745700,3906720,0.0301839,4.40053,4.31482,0.268738
221267388,70919274,111220728,554648,24409.7,25644400,3635960,0.0440093,6.55543,6.5528,0.094296
221261572,70919274,16330,367618,9603.62,17776900,1444090,0.0261239,3.92824,3.90344,0.216152
221257042,70919274,904,5033740,148653,253517000,20782100,0.0295312,4.12856,4.09341,0.218484
221259824,70919274,15938,2345610,89105,108906000,12727500,0.037988,5.42611,5.42875,0.233768
221262326,70919274,16496,19538.9,713.042,860845,98792.2,0.0364935,5.05619,0,0
221257053,70919274,909,12300500,373076,500214000,52015800,0.0303303,4.22877,4.21071,0.586509
221255240,70919274,36,417241,6106.62,13028500,845930,0.0146357,2.02744,2.02776,0.196371
221267095,70919274,17594,410709,4882.17,10976800,682751,0.0118872,1.66237,1.58852,0.457987
221258198,70919274,10689,4298870,59824.2,171314000,9175280,0.0139163,2.13435,2.1631,0.599446
221258117,70919274,1121,768650,6211.48,16150800,832665,0.00808102,1.08328,1.08298,0.388528
221262406,70919274,16509,16471400,548200,801894000,79052200,0.033282,4.79937,4.85049,0.266282
221266130,70919274,17364,933672,52347.8,51232200,7746620,0.0560666,8.29694,8.27173,0.108924
221256878,70919274,852,3344120,174646,165588000,25826900,0.0522249,7.7231,7.72222,0.154553
221263212,70919274,16701,781263,22464.1,40963100,3310350,0.0287535,4.23717,4.21515,0.294059
221267116,70919274,17595,27018.4,102.956,419791,14182.5,0.00381061,0.524919,0,0
221257189,70919274,935,2927860,135585,162655000,21073000,0.0463085,7.19739,7.24108,0.425897
221259636,70919274,15850,53278.1,1006.35,2292180,139332,0.0188886,2.61519,2.70891,0.156695
221257329,70919274,954,244783,14855.9,14174100,2142780,0.0606902,8.75379,8.75379,0.0789662
221263147,70919274,16685,1267160,50543.4,68331100,7247540,0.0398872,5.71951,5.73844,0.130463
221259774,70919274,15917,7056410,183578,301415000,25972500,0.0260158,3.6807,3.7822,0.502725
221257058,70919274,910,182464,12211.1,10711600,1748770,0.0669235,9.58423,9.51973,0.104782
221261227,70919274,16257,382842,11110,16400700,1548620,0.0290198,4.04508,4.04141,0.245764
221255472,70919274,287,19268.9,357.701,890136,49362.6,0.0185637,2.56178,0,0
221262432,70919274,16521,56110,2325.26,3312980,372030,0.0414412,6.63036,6.34092,0.270494
221265281,70919274,17191,856672,34323.7,35130900,5090970,0.0400664,5.94273,5.95172,0.240013
221262847,70919274,16632,1376010,46327.7,63088100,6621230,0.0336682,4.81192,4.92492,0.250897
221259640,70919274,15851,48708000,1250270,2478820000,176969000,0.0256688,3.63326,3.67148,0.446949
221261824,70919274,16412,729353,22460.4,39878000,3162930,0.0307949,4.33662,4.32688,0.150189
221265739,70919274,17333,415359,16822.3,15782800,2422080,0.0405005,5.83129,5.83771,0.0811293
221264254,70919274,16915,68039200,1614140,3421810000,251598000,0.0237237,3.69784,3.72028,0.457958
221261965,70919274,16442,719028,25151.4,36420100,3524740,0.0349797,4.90209,4.9305,0.128055
221257418,70919274,996,1075000,21632.4,33319900,2973890,0.0201232,2.76642,2.87255,0.382212
221266162,70919274,17371,111204,6891.88,6187230,1030800,0.0619751,9.26945,9.32749,0.0551424
221263453,70919274,16781,318789,11143.9,15237700,1610630,0.0349568,5.05232,5.19118,0.224792
221267201,70919274,17650,58586.3,87.9522,616113,12358.3,0.00150124,0.210942,0.21638,0.44659
221261020,70919274,16194,676527,25499.2,35203300,3656670,0.0376914,5.40506,5.35869,0.201667
221256432,70919274,698,87634000,2265820,3993380000,327423000,0.0258555,3.73626,3.75059,0.510259
221256476,70919274,707,1108020,39104.1,58329800,5781300,0.0352919,5.21768,5.2764,0.256643
221255732,70919274,511,721696,24441.8,36930600,3436550,0.0338672,4.76177,4.84471,0.152975
221257681,70919274,1081,95569.3,5233.56,5367400,742298,0.0547619,7.76712,7.68306,0.19659
221255546,70919274,335,104907,4625.2,5702720,654608,0.0440886,6.23989,6.23989,0.511864
221263518,70919274,16796,66120.9,3366.87,3413610,500978,0.05092,7.5767,7.57594,0.00392624
221259805,70919274,15932,5177020,176940,251010000,24548900,0.034178,4.74189,4.7829,0.350518
221256854,70919274,845,1824930,71870.8,94927200,10689000,0.0393829,5.85723,5.86569,0.140345
221263890,70919274,16824,444102,14923.9,22159900,2255080,0.0336047,5.07784,5.07668,0.160098
221256766,70919274,819,188514,10029.7,10793400,1444630,0.0532037,7.66323,7.5023,0.221554
221255304,70919274,132,33464.8,1765.13,1921730,249778,0.0527457,7.46391,0,0
221259670,70919274,15859,658429,16752.7,31778400,2313150,0.0254435,3.51313,3.52219,0.121287
221255352,70919274,188,313674,12960.9,18637600,1979310,0.0413195,6.31008,6.31407,0.274069
221264382,70919274,16950,648328,26568.5,32603600,4087120,0.0409799,6.30409,6.17883,0.356043
221259627,70919274,15846,3545050,71279.2,146003000,9844940,0.0201067,2.77709,2.85554,0.357769
221262050,70919274,16459,485105,14993.6,23348900,2100250,0.030908,4.32947,4.42422,0.273976
221258802,70919274,15674,552636,7857.89,22106300,1078990,0.0142189,1.95244,1.94019,0.414021
221260366,70919274,16071,229442,12464.8,12446700,1769560,0.0543264,7.71242,7.74023,0.152855
221257367,70919274,973,314721,10735,14728600,1554120,0.0341097,4.93808,4.93808,0.227163
221258732,70919274,15653,1717220,27680.8,71982500,3783750,0.0161196,2.20342,2.18432,0.238243
221255576,70919274,359,2010140,40572.5,97627100,5547380,0.0201839,2.7597,2.74778,0.215581
221261873,70919274,16420,441510,15423.7,23009500,2335280,0.0349339,5.2893,5.33587,0.114041
221264780,70919274,17062,1075900,50284.7,50223800,7541440,0.0467373,7.00942,7.09039,0.234197
221265036,70919274,17134,553598,24352.9,23320900,3571530,0.0439903,6.45149,6.40352,0.1707
221259779,70919274,15922,7056410,183578,301415000,25972500,0.0260158,3.6807,3.7822,0.502725
221262129,70919274,16480,570171,19989.2,27417600,2823570,0.0350582,4.95215,5.00537,0.158959
221263259,70919274,16717,1417290,54870.7,69279900,7889820,0.0387153,5.56685,5.63258,0.20737
221255410,70919274,242,6371490,148933,331702000,21123400,0.0233749,3.3153,3.30358,0.356801
221265014,70919274,17129,767756,32724,33583700,4924180,0.0426229,6.41373,6.41569,0.224927
221264287,70919274,16926,5732200,132494,315939000,20966000,0.023114,3.65758,3.70571,0.269373
221260220,70919274,16018,69282200,2390060,3188400000,346517000,0.0344974,5.00152,4.96679,0.573287
221255677,70919274,467,6421610,182919,308381000,25273500,0.0284849,3.9357,3.91762,0.319647
221259124,70919274,15768,558547,11675.6,27732100,1710210,0.0209034,3.06189,3.07552,0.312716
221266205,70919274,17388,436929,9438.42,12593800,1340880,0.0216017,3.06888,3.0865,0.243586
221256348,70919274,685,1324130,43990,62771400,6054540,0.0332217,4.57245,4.54471,0.157562
221262044,70919274,16458,1083980,31672.3,51967000,4421470,0.0292186,4.07893,4.1645,0.289326
221263182,70919274,16692,10825000,360840,566147000,52307100,0.0333339,4.83206,4.81221,0.266727
221262453,70919274,16530,2454420,68086.7,124555000,9838020,0.0277404,4.00828,4.03523,0.304333
221263266,70919274,16720,1118120,46406.5,55421700,6678730,0.0415042,5.9732,6.00963,0.158793
221265573,70919274,17264,104726,3929.7,4607640,571254,0.0375236,5.45474,5.45492,0.0743303
221263245,70919274,16712,278743,7256.69,14916700,1055930,0.0260336,3.78818,3.7813,0.0600855
221255889,70919274,589,2838570,106185,146385000,15511300,0.0374078,5.46449,5.46524,0.315964
221258772,70919274,15666,8569190,131738,301168000,18287900,0.0153735,2.13414,2.17199,0.6081
221266585,70919274,17496,908056,44784.8,40956000,6696290,0.0493194,7.37432,7.65829,0.348288
221267229,70919274,111220624,33666.8,1267.12,1718800,198143,0.0376372,5.88542,0,0
221260960,70919274,16179,608505,16514.6,31701900,2384730,0.0271396,3.919,3.91676,0.176946
221265010,70919274,17126,1011920,40463.4,43076200,6073950,0.039987,6.00243,6.01722,0.275177
221267455,70919274,111220754,191948,10219.5,9462090,1524460,0.053241,7.94206,7.98055,0.176121
221255641,70919274,422,638565,20017.4,30056600,2821440,0.0313475,4.41842,4.42593,0.125819
221261387,70919274,16297,506787,16078.6,23530800,2236680,0.0317265,4.41344,4.38997,0.176528
221263695,70919274,16819,8036130,203614,448147000,31913700,0.0253374,3.97128,3.97977,0.269072
221265697,70919274,17317,1057150,53542.3,44973900,8515320,0.0506476,8.05495,8.00116,0.280192
221258270,70919274,10731,698539,15149.7,40251100,2393120,0.0216878,3.4259,3.49103,0.205791
221258300,70919274,182305701,587848,19880.4,27620300,2868690,0.0338189,4.87999,4.86453,0.258897
221255706,70919274,486,3535450,124640,181964000,19896200,0.0352544,5.62764,5.66547,0.231991
221260832,70919274,16152,64796.3,2127.77,3360840,311285,0.0328378,4.80406,4.86843,0.342689
221258227,70919274,10701,756211,24608.1,40375800,3502600,0.0325413,4.63178,4.64106,0.192185
221255315,70919274,148,209527,7242.01,10204800,1023760,0.0345636,4.88605,4.88846,0.281033
221255484,70919274,302,7208430,220789,404853000,32016400,0.0306293,4.44152,4.46846,0.267521
221257340,70919274,961,21191000,754455,933792000,106301000,0.0356027,5.01631,5.04092,0.3018
221256318,70919274,674,19036.9,1033.81,1164600,158343,0.0543055,8.31767,0,0
221258759,70919274,15660,197831,2655.67,7860110,370664,0.0134239,1.87363,1.87906,0.238206
221258847,70919274,15687,1217010,4964.13,20720300,703453,0.00407896,0.578018,0.561049,1.49672
221262147,70919274,16487,4391440,143758,198047000,20230400,0.0327361,4.60678,4.6363,0.228416
221259933,70919274,15983,4170240,199385,222264000,28062300,0.0478113,6.72918,6.84152,0.301789
221255234,70919274,27,138405,4491.66,7244410,675708,0.032453,4.88209,4.81157,0.183924
221255700,70919274,483,904657,31661.9,48931700,4769270,0.0349987,5.27191,5.38901,0.227165
221256235,70919274,664,1429910,47278,62230500,6628170,0.0330636,4.63538,4.63319,0.319225
221263063,70919274,16668,25915700,901505,1408590000,130145000,0.034786,5.02184,5.02075,0.227731
221265585,70919274,17271,605694,21533.6,22169400,3118050,0.0355519,5.1479,5.21206,0.205529
221267859,70919274,112892275,112792,5559.98,6108890,917403,0.0492939,8.13356,8.01451,0.171023
221255636,70919274,415,6079110,175493,293253000,27526600,0.0288682,4.52807,4.54805,0.26314
221260141,70919274,15996,874211,32109.2,42337300,4330960,0.0367293,4.95413,4.95411,0.277787
221266539,70919274,17484,161696,9530.08,9283960,1406880,0.0589382,8.70073,8.616,0.0569169
221261035,70919274,16197,387126,12931.9,20936400,1845560,0.0334048,4.76734,4.74505,0.0912852
221265576,70919274,17265,207150,6857.26,7368010,1044650,0.0331028,5.04297,5.05713,0.350115
221255222,70919274,4,13315700,407579,666712000,59164500,0.0306089,4.44321,4.4331,0.342527
221265273,70919274,17188,856672,34323.7,35130900,5090970,0.0400664,5.94273,5.95172,0.240013
221266533,70919274,17483,80239.2,4626.34,4661580,680835,0.0576568,8.48506,8.48939,0.104178
221266953,70919274,17555,62906.5,3422.11,2846510,489483,0.0543999,7.78112,7.78087,0.012605
221267163,70919274,17614,33094.1,1577.62,1827470,246897,0.0476708,7.46045,0,0
221255621,70919274,395,2700560,129256,122221000,18810500,0.0478625,6.96538,6.9377,0.26369
221261349,70919274,16288,204312,7171.13,11289400,1007270,0.0350989,4.93005,4.93146,0.0953455
221265185,70919274,17170,831825,34937.4,38589100,5181080,0.0420009,6.22857,6.16187,0.172841
221264076,70919274,16860,169849,5324.84,8514440,774788,0.0313504,4.56162,4.56102,0.0900265
221259672,70919274,15861,3643880,71579.6,141653000,9999670,0.0196438,2.74424,2.78231,0.382039
221261059,70919274,16204,233067,7768.11,12850200,1112500,0.03333,4.77333,4.78422,0.133521
221259546,70919274,15823,797133,18317.7,39392200,2579870,0.0229794,3.23644,3.27092,0.174653
221261976,70919274,16447,206002,6247.45,10358000,872895,0.0303272,4.23732,4.24471,0.161276
221255420,70919274,248,390221,4861.87,11888600,662067,0.0124593,1.69665,1.65621,0.483288
221264906,70919274,17104,774844,35808.4,39735100,5487770,0.0462137,7.08242,6.95073,0.2499
221258699,70919274,15631,142391,3872.7,7103500,522809,0.0271977,3.67164,3.69282,0.063306
221264836,70919274,17085,1521570,61848.1,70458700,9139940,0.0406477,6.00693,5.93406,0.249184
221258503,70919274,15612,29992.6,397.295,764265,54082.4,0.0132464,1.80319,0,0
221261831,70919274,16413,1604170,52484.8,83076400,7430610,0.0327177,4.63205,4.52689,0.26428
221262739,70919274,16599,477871,19501.2,25170700,2816070,0.0408085,5.89295,5.85224,0.116194
221264126,70919274,16874,564807,19638.2,27658200,2833120,0.0347698,5.01609,4.97076,0.189469
221265553,70919274,17260,139401,6167.02,6416340,904292,0.0442393,6.48696,6.48748,0.0761298
221255819,70919274,565,630390,19809.1,30423000,2839150,0.0314235,4.5038,4.41277,0.219727
221262647,70919274,16575,336469,13006.9,16525200,1848300,0.0386569,5.49322,5.47644,0.192851
221255728,70919274,505,103053,2314.21,4667280,311075,0.0224565,3.0186,2.98709,0.115161
221259173,70919274,15781,2305150,59829.6,122889000,8450200,0.0259547,3.66578,3.60907,0.369829
