id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221689259,70946196,136,5372210,62007.2,227443000,8578730,0.0115422,1.59687,1.57305,0.326943
221692676,70946196,17341,94844.3,1037.44,4305620,144139,0.0109383,1.51974,1.53904,0.32737
221692209,70946196,16705,2498320,20547.8,129154000,3055700,0.00822465,1.2231,1.19381,0.861066
221691138,70946196,1042,687047,13745.7,40263500,1970460,0.020007,2.86801,2.85747,0.279452
221691645,70946196,15966,177244,1388.1,11755000,201496,0.0078316,1.13683,1.15444,0.266554
221692399,70946196,16962,697480,9137.33,34357400,1281760,0.0131005,1.83771,1.83749,0.25849
221691720,70946196,16066,2657660,112912,168195000,17147700,0.0424855,6.4522,6.27348,0.432643
221690165,70946196,523,1318420,4246.46,59678600,588599,0.00322086,0.446442,0.456484,0.497225
221691995,70946196,16431,212471,1860.38,11006000,255772,0.0087559,1.2038,1.20033,0.34801
221692391,70946196,16952,657622,12315,34264200,1767450,0.0187266,2.68763,2.70517,0.301776
221692791,70946196,17496,894857,11077.5,34262200,1560320,0.0123791,1.74365,1.79855,0.621995
221691625,70946196,15944,2028170,126696,135585000,19869500,0.0624681,9.79674,9.79667,0.230643
221691533,70946196,15822,765021,3375.34,38887000,469858,0.00441209,0.614176,0.633972,0.509854
221691900,70946196,16308,77378800,859496,3953020000,125090000,0.0111076,1.61659,1.67302,0.791319
221690359,70946196,591,509242,1418.79,18732800,196245,0.00278609,0.385366,0.390603,0.534952
221689243,70946196,130,1025590,6100.72,40410400,818421,0.00594852,0.798003,0.798767,0.775312
221691626,70946196,15945,767257,26054.6,34484300,3958320,0.0339581,5.15905,5.42413,0.636221
221691631,70946196,15950,1696130,22342.5,49685400,3186210,0.0131726,1.87852,1.83555,0.883405
221692153,70946196,16639,650677,5575.79,27331600,827708,0.0085692,1.27207,1.29444,0.655827
221691668,70946196,15997,2638870,92704.4,117741000,13736000,0.0351303,5.20526,4.87765,0.748339
221691573,70946196,15873,1153250,20032.3,65063900,2951500,0.0173703,2.55929,2.48516,0.619061
221691078,70946196,975,33418.2,255.113,1620000,34898.6,0.00763394,1.0443,0,0
221691871,70946196,16270,963605,7611.72,44115000,1068170,0.00789921,1.10852,1.10305,0.358752
221692907,70946196,111220724,624221,15287.5,34555800,2237850,0.0244905,3.58503,3.66369,0.337393
221692732,70946196,17419,943767,16383.4,51708800,2316910,0.0173596,2.45496,2.41235,0.560599
221691273,70946196,10684,1981710,24067.6,111653000,3678080,0.0121449,1.85602,1.89784,0.379551
221691779,70946196,16139,649668,26240.9,36866700,4540450,0.0403912,6.98887,6.97567,0.404091
221690203,70946196,546,34787.4,111.859,1944250,15327.9,0.00321551,0.440617,0,0
221692402,70946196,16967,8418830,58039.5,374854000,8373450,0.00689401,0.99461,0.989436,0.663316
221690436,70946196,629,2613920,33117.3,143076000,4560060,0.0126696,1.74453,1.72829,0.273301
221692748,70946196,17441,34683.2,391.15,1900000,56297.9,0.0112778,1.6232,0,0
221692001,70946196,16437,3496350,44682.3,194152000,6445240,0.0127797,1.84342,1.94781,0.640494
221692275,70946196,16787,69753.4,404.219,3300410,57554,0.00579496,0.825107,0.825112,0.00364923
221692215,70946196,16711,159335,2779.35,9534640,426886,0.0174434,2.67917,2.74658,0.427139
221692876,70946196,111220572,157838,4948.74,9692540,779722,0.0313533,4.94001,5.03221,0.149146
221691893,70946196,16297,372874,640.623,15985100,89121.8,0.00171807,0.239013,0.254494,0.45255
221689911,70946196,407,3999740,286193,273450000,51779700,0.0715529,12.9458,12.7779,0.363586
221691524,70946196,15812,2958700,20490.1,178237000,3030470,0.00692536,1.02426,1.05555,0.589236
221692431,70946196,17008,779087,2987.97,31895400,430566,0.00383522,0.552655,0.56503,0.81466
221690196,70946196,542,2435340,99619.6,151267000,15630200,0.0409058,6.41809,6.52081,0.306182
221692200,70946196,16695,742847,3610.49,38395900,495352,0.00486034,0.666829,0.647621,0.315182
221692848,70946196,17577,115934,754.602,3905550,103822,0.00650886,0.895519,0.834732,0.615661
221692263,70946196,16771,1020500,7596.55,50725800,1109820,0.00744399,1.08753,1.03681,0.772931
221692312,70946196,16846,1523200,11657.4,80587600,1646340,0.00765321,1.08084,1.02136,0.493984
221689933,70946196,421,69938,1047.37,2288220,166405,0.0149758,2.37932,2.37932,0.151547
221692943,70946196,111220832,68645.5,886.243,3001950,126960,0.0129104,1.84951,1.8475,0.127036
221689956,70946196,429,1600800,19447.7,72035200,2680860,0.0121487,1.6747,1.65825,0.503593
221692196,70946196,16690,3495640,77938.4,215135000,12218300,0.0222959,3.49529,3.52804,0.507856
221692116,70946196,16596,744367,5161.95,40287500,772448,0.00693468,1.03773,1.03042,0.371621
221689771,70946196,327,421564,9475.34,23498200,1391570,0.0224766,3.30096,3.37926,0.287197
221691647,70946196,15969,5035270,63280.3,297860000,9008510,0.0125674,1.78908,1.84743,0.559023
221692425,70946196,16999,68256.1,490.982,3301200,77500.8,0.00719323,1.13544,1.14079,0.407495
221691862,70946196,16261,1724030,9808.93,77775700,1377960,0.00568952,0.799262,0.763158,0.596764
221690740,70946196,826,4903640,40951.2,228608000,5670440,0.00835119,1.15637,1.16507,0.51708
221690734,70946196,820,3311080,20658.6,144217000,2958150,0.00623924,0.89341,0.874957,0.515388
221691906,70946196,16317,843760,8506.15,43672400,1191440,0.0100812,1.41206,1.43359,0.344028
221691528,70946196,15816,691872,4407.83,26299800,686115,0.00637088,0.99168,0.984858,0.494314
221689304,70946196,162,188090,1115.41,9768250,155719,0.00593021,0.827894,0.835742,0.173904
221691520,70946196,15807,582534,3945.65,23004600,578645,0.00677325,0.993324,0.977025,0.340502
221691670,70946196,15999,961886,18830.7,32282000,2688440,0.0195769,2.79497,2.66918,0.653005
221691236,70946196,1118,99741.9,131.614,4275500,18225,0.00131954,0.182721,0.185708,0.50824
221690424,70946196,625,2504520,95757,176352000,14292300,0.0382337,5.70662,5.748,0.255901
221689919,70946196,411,1476560,24554.3,69071100,3654380,0.0166294,2.47493,2.62199,0.575248
221692332,70946196,16868,1158350,5652.92,56994600,785211,0.00488014,0.677868,0.66956,0.327799
221692727,70946196,17411,542330,2368.92,16568600,322133,0.00436803,0.593979,0.595643,0.399522
221691822,70946196,16200,238467,2524.96,12235400,371491,0.0105883,1.55783,1.56888,0.707735
221692343,70946196,16880,459613,2430.72,22970300,332908,0.00528862,0.724323,0.722541,0.178888
221691378,70946196,15604,1070290,2291.3,47391900,318834,0.00214083,0.297896,0.307041,0.519074
221692774,70946196,17472,349488,1047.49,9861460,135411,0.00299721,0.387455,0.398265,0.367797
221691989,70946196,16423,8977290,114672,481240000,15816900,0.0127736,1.76189,1.77771,0.414255
221691301,70946196,10711,2845990,19768.9,158027000,2760920,0.00694624,0.97011,0.959839,0.184839
221691672,70946196,16001,193971000,6830880,11088400000,1052330000,0.0352159,5.42521,5.37942,0.624121
221691395,70946196,15623,4285070,12367.9,156266000,1763100,0.00288627,0.411451,0.409467,0.620711
221692880,70946196,111220632,556572,9154.7,29392900,1307210,0.0164484,2.34868,2.34955,0.163066
221689178,70946196,87,130819,399.356,6177270,55923.7,0.00305273,0.427488,0.432985,0.431253
221690397,70946196,612,2056030,19270.3,93944400,2801170,0.00937258,1.36242,1.38438,0.446575
221692735,70946196,17423,138242,1351.57,7927710,186509,0.00977682,1.34915,1.34858,0.149267
221690064,70946196,478,1321570,80497.5,97007400,12487000,0.0609105,9.44862,9.45258,0.108426
221691919,70946196,16333,1798410,25943.9,92928800,4036370,0.014426,2.24441,2.44792,1.09998
221692775,70946196,17474,349488,1047.49,9861460,135411,0.00299721,0.387455,0.398265,0.367797
221691090,70946196,993,20210800,545585,946583000,81896400,0.0269947,4.05211,4.02172,0.823656
221692827,70946196,17544,77321.1,1653.56,3874010,233932,0.0213857,3.02547,3.13554,0.407061
221692041,70946196,16487,4435400,34648.5,199229000,4877500,0.0078118,1.09967,1.10729,0.574122
221689818,70946196,344,384274,23508.6,26749800,3701790,0.0611767,9.6332,9.63166,0.366071
221690954,70946196,931,1653550,6244.4,49437600,844231,0.00377635,0.510555,0.496002,0.631484
221691945,70946196,16375,41363100,529172,2187250000,76221500,0.0127933,1.84274,1.89917,0.663162
221692729,70946196,17414,27417.6,54.8332,770415,7304.87,0.00199993,0.26643,0,0
221689635,70946196,271,273316,2420.18,13551400,380485,0.00885488,1.39211,1.39925,0.425637
221692397,70946196,16959,908668,11678.3,45855900,1639320,0.0128522,1.80409,1.7406,0.350223
221692414,70946196,16986,2300990,15077.5,102728000,2080730,0.0065526,0.904272,0.898373,0.425322
221691274,70946196,10686,1805860,20892.3,100950000,3129470,0.0115692,1.73295,1.81014,0.436223
221692736,70946196,17424,2882130,48411.4,141507000,6793560,0.0167971,2.35713,2.37532,0.42906
221692761,70946196,17455,257766,1704.59,9607650,229213,0.00661294,0.889227,0.839741,0.569901
221690645,70946196,767,6033690,229637,356039000,34381900,0.0380592,5.69832,5.7819,0.422377
221691870,70946196,16269,288884,880.499,13473900,123609,0.00304793,0.427886,0.424293,0.257159
221690462,70946196,642,403983,1590.54,10953400,210319,0.00393715,0.520614,0.517768,0.525233
221691415,70946196,15666,6705850,19334.4,230357000,2727370,0.00288322,0.406715,0.428123,0.953239
221692348,70946196,16887,1628690,13133.8,72955100,1808450,0.00806403,1.11037,1.09935,0.487417
221689718,70946196,296,1255100,66798.4,84369400,10194000,0.0532217,8.12212,8.22716,0.170522
221690727,70946196,814,675851,14587.7,40519800,2121810,0.0215842,3.13946,3.23928,0.377869
221692520,70946196,17131,244508,2410.88,9358850,346799,0.00986012,1.41835,1.41871,0.385983
221690752,70946196,836,69938,1590.11,2821720,248749,0.022736,3.55671,3.55671,0.176301
221692844,70946196,17571,149988,1515.84,5684330,210110,0.0101064,1.40084,1.21581,0.855792
221691134,70946196,1039,46014.5,467.901,2453510,65027,0.0101685,1.41318,1.41462,0.304493
221692330,70946196,16865,2065830,15427.1,102670000,2255250,0.00746775,1.09169,1.07751,0.837633
221691781,70946196,16141,9707720,343389,556276000,60869500,0.0353727,6.27022,6.36384,0.470864
221692201,70946196,16696,742847,3610.49,38395900,495352,0.00486034,0.666829,0.647621,0.315182
221691666,70946196,15995,2041560,137442,128191000,20603300,0.067322,10.0919,10.08,0.169279
221691723,70946196,16069,4431190,181300,301035000,27187900,0.0409146,6.13557,6.02745,0.439184
221690369,70946196,597,2286120,40554.8,128339000,5836240,0.0177396,2.5529,2.62385,0.414585
221690499,70946196,655,1698920,23741.9,51924500,3411110,0.0139747,2.00781,1.93757,1.05524
221689249,70946196,132,32841.8,272.737,2002460,37510.7,0.00830455,1.14216,0,0
221689765,70946196,324,161307,2996.4,5297280,448200,0.0185757,2.77855,2.66906,0.611323
221691354,70946196,15577,5475460,20791.6,243882000,2880080,0.00379724,0.525998,0.526236,0.598535
221691545,70946196,15842,7744970,88018,426557000,12507100,0.0113645,1.61487,1.71644,0.771711
221691567,70946196,15865,1693840,21700.3,94155600,3150360,0.0128113,1.85989,1.92644,0.448698
221691824,70946196,16204,238467,2524.96,12235400,371491,0.0105883,1.55783,1.56888,0.707735
221692123,70946196,16604,752254,5733.46,38620500,841862,0.0076217,1.11912,1.20203,1.16728
221691658,70946196,15985,11558200,453450,628858000,71796600,0.0392321,6.21177,6.0143,0.647407
221689988,70946196,442,1117300,30991,54026000,4830420,0.0277373,4.32328,4.30897,0.625993
221692950,70946196,111220858,139782,2636.64,5558320,380308,0.0188625,2.72073,2.72128,0.431948
221690796,70946196,864,12666400,178599,678251000,25521400,0.0141003,2.0149,2.12556,0.664249
221691380,70946196,15606,474735,800.786,20607600,111886,0.0016868,0.235681,0.237258,0.593776
221689119,70946196,41,753954,19643.8,41087400,3132200,0.0260544,4.15436,4.14526,0.40658
221691487,70946196,15765,2757400,15974,137356000,2189270,0.00579315,0.793962,0.785906,0.350639
221692609,70946196,17253,2555920,19859.5,94112400,2698050,0.00776999,1.05561,1.04811,0.234973
221692358,70946196,16900,465872,3983.82,23574000,554662,0.00855134,1.19059,1.19092,0.198832
221692408,70946196,16974,20454.3,114.739,1087650,15983.3,0.00560953,0.781413,0,0
221690560,70946196,700,317634,710.943,14335300,101124,0.00223825,0.318367,0.323051,0.244755
221691143,70946196,1046,682433,31234.5,46539700,5059480,0.0457694,7.41388,7.3088,0.185128
221692030,70946196,16472,1376510,11493.7,69633000,1565300,0.00834986,1.13715,1.11952,0.418804
221692441,70946196,17025,8328000,158666,406466000,23496700,0.0190521,2.82141,2.85163,0.59693
221689112,70946196,36,403641,10064.8,16848600,1516950,0.024935,3.75815,3.72614,0.250304
221689602,70946196,255,839143,4873.78,45164400,696502,0.00580805,0.830016,0.827445,0.203772
221692622,70946196,17271,506109,4003.51,18442500,538949,0.00791038,1.06489,1.07588,0.313029
221692128,70946196,16609,101434,661.836,5123790,93534.6,0.00652477,0.92212,0.930244,0.192281
221689645,70946196,275,7303590,83696.1,383338000,11974900,0.0114596,1.63958,1.64652,0.603275
221692466,70946196,17059,46056.6,376.334,2012050,51531.5,0.00817111,1.11887,1.11887,0.016851
221689712,70946196,294,14501400,117568,803020000,17390200,0.00810738,1.19921,1.20027,0.51299
221692229,70946196,16728,4532920,42635,207965000,5923010,0.00940563,1.30666,1.32149,0.455321
221691345,70946196,182305713,132601,4722.64,8537970,701356,0.0356154,5.28922,5.2489,0.145319
221691285,70946196,10699,649112,17349.2,41320000,2779960,0.0267275,4.28271,4.27775,0.306337
221691914,70946196,16328,5774360,49404,276851000,6771420,0.00855576,1.17267,1.22587,0.560122
221690636,70946196,756,227101,191.329,8820130,27632.5,0.000842487,0.121675,0.121865,0.308524
221692238,70946196,16737,316434,4547.79,13803100,628775,0.014372,1.98706,2.00797,0.119509
221691468,70946196,15728,555233,456.68,18810600,62699.6,0.000822501,0.112925,0.115923,0.463475
221692603,70946196,17245,33896.1,298.869,1535470,41958.8,0.0088172,1.23786,0,0
221692849,70946196,17579,115934,754.602,3905550,103822,0.00650886,0.895519,0.834732,0.615661
221691088,70946196,988,722961,44101.2,49592700,6985900,0.0610008,9.6629,9.60402,0.309274
221692585,70946196,17221,12558900,132638,497485000,18638600,0.0105613,1.4841,1.4792,0.743537
221691883,70946196,16285,669754,1489.02,29817500,206097,0.00222324,0.30772,0.312925,0.409216
221691805,70946196,16177,3248740,111989,208122000,17345800,0.0344714,5.33924,5.29895,0.170543
221691924,70946196,16339,796704,5600.58,39064600,761851,0.00702969,0.956254,0.962266,0.614891
221692776,70946196,17476,9766980,108344,378202000,15085600,0.0110929,1.54455,1.5513,0.670736
221689699,70946196,288,1284950,28503.3,88034500,4154880,0.0221824,3.23349,3.18446,0.237708
221692544,70946196,17164,998213,23335.2,54515600,3385290,0.023377,3.39135,3.40515,0.33835
221691336,70946196,182305693,556099,5029.35,15623700,753011,0.00904399,1.3541,1.46848,0.809717
221691980,70946196,16414,133933,1690.47,7528620,241097,0.0126218,1.80014,1.79259,0.160342
221692817,70946196,17529,1350650,10706.6,47364500,1429670,0.007927,1.0585,1.06766,0.474223
221691454,70946196,15711,61583.9,141.314,2188670,20223,0.00229465,0.328382,0.306585,0.82801
221691759,70946196,16113,1223920,93570,84632900,14861100,0.0764514,12.1422,12.1422,0.209835
221692251,70946196,16755,32099.4,75.9309,1677260,10921.9,0.00236549,0.340253,0,0
221691587,70946196,15900,574886,7174.63,19094000,1066440,0.0124801,1.85505,2.00738,0.714301
221690722,70946196,810,450208,6469,24199800,955844,0.0143689,2.12312,2.15734,0.513674
221691451,70946196,15708,32354.9,21.8587,1088120,3161.57,0.00067559,0.0977152,0,0
221692654,70946196,17310,1063280,17408.9,50266100,2465440,0.0163729,2.31872,2.28116,0.291485
221692668,70946196,17330,563165,3012.85,19269900,402967,0.00534986,0.715541,0.756869,0.282192
221692135,70946196,16617,1017890,6758.03,50484200,931217,0.00663927,0.914852,0.927774,0.564227
221691594,70946196,15908,14134900,102483,792392000,15200100,0.00725035,1.07536,1.04759,0.644643
221691830,70946196,16217,654382,2854.18,31138900,393180,0.00436165,0.600841,0.60425,0.723882
221691325,70946196,10732,2043490,10076.1,115803000,1424750,0.00493083,0.697211,0.676813,0.453832
221692159,70946196,16649,45129700,452978,2394140000,67714700,0.0100372,1.50045,1.50699,0.860432
221691310,70946196,10723,3414760,25695.4,166693000,3686330,0.00752479,1.07953,1.08907,0.31253
221692684,70946196,17355,6378900,95150.7,292892000,13402800,0.0149165,2.10112,2.09208,0.50653
221689905,70946196,398,1829470,13919,65906100,1935180,0.00760823,1.05778,1.04369,0.339445
221692959,70946196,111220884,34938.7,605.341,1392330,89023.1,0.0173258,2.54798,0,0
221689302,70946196,160,2573310,19589.7,113285000,2854840,0.00761265,1.10941,1.10763,0.750626
221692127,70946196,16608,269495,1947.19,13696900,282521,0.00722534,1.04833,1.06765,0.35292
221692476,70946196,17076,785877,6551.39,33791800,895125,0.0083364,1.13901,1.10015,0.380514
221689610,70946196,258,4713270,48660.5,254703000,6907500,0.0103241,1.46554,1.47755,0.550261
221689171,70946196,82,467587,5216.07,24921400,782981,0.0111553,1.67451,1.70581,0.429394
221692604,70946196,17246,887495,7686.75,36311900,1044670,0.00866117,1.1771,1.17013,0.19904
221691495,70946196,15776,4245140,58001.3,222766000,8245990,0.013663,1.94245,1.93033,0.415256
221692500,70946196,17104,780172,18759.3,42665400,2732130,0.024045,3.50195,3.56299,0.322485
221690326,70946196,576,33233.4,249.32,1324400,33350.2,0.0075021,1.00351,0,0
221690624,70946196,743,661967,29834.1,39983400,4560500,0.0450689,6.88931,6.8836,0.174454
221691447,70946196,15700,32913.5,27.8039,779607,3803.27,0.000844758,0.115553,0,0
221691912,70946196,16326,254874,1859.31,12549300,257493,0.007295,1.01027,1.03928,0.707834
221692592,70946196,17231,1343710,30212.5,75060700,4355120,0.0224843,3.24111,3.24086,0.31958
221691621,70946196,15939,2827800,80728.8,167313000,12552200,0.0285483,4.43887,4.36932,0.619745
221692644,70946196,17298,943238,21069,53042600,2992430,0.0223369,3.17251,3.1889,0.317142
221691475,70946196,15739,521656000,14308200,29183100000,2237090000,0.0274284,4.28845,4.21001,0.84363
221689600,70946196,254,19360400,762298,1173170000,121398000,0.0393741,6.27043,6.32326,0.361263
221691548,70946196,15845,3449850,40371,143879000,5936710,0.0117022,1.72086,1.70419,0.487895
221692535,70946196,17152,170126,957.843,6148030,128199,0.00563021,0.753556,0.755081,0.394008
221691956,70946196,16389,165654,1341.02,8356270,194099,0.00809529,1.17171,1.16441,0.343969
221692453,70946196,17041,970920,19625.9,48607100,2833300,0.0202137,2.91816,2.91622,0.210564
221689930,70946196,418,875040,6773.62,23339900,1008990,0.00774093,1.15308,1.21955,0.96909
221691676,70946196,16008,6913070,41996,204855000,6128100,0.00607487,0.886452,0.901475,1.14337
221689192,70946196,96,1100180,18335.6,61419900,2635690,0.016666,2.39569,2.39125,0.240594
221692936,70946196,111220816,207162,3392.54,12213400,467427,0.0163763,2.25634,2.25566,0.137694
221691112,70946196,1021,3283290,181243,233629000,27621400,0.0552017,8.41273,8.44317,0.231764
221692160,70946196,16650,41355100,420250,2208150000,62898100,0.010162,1.52093,1.52808,0.856885
221690676,70946196,769,219749,1197.87,9643090,171896,0.00545108,0.78224,0.824112,0.408965
221689408,70946196,191,1244830,12770.1,69928300,1870480,0.0102585,1.5026,1.58062,0.509136
221692051,70946196,16501,171955,172.048,6573900,23355.2,0.00100054,0.135822,0.136274,0.356973
221692537,70946196,17154,913619,3783.19,30424000,510025,0.00414088,0.558247,0.554478,0.395742
221691936,70946196,16358,4018030,27537.6,186085000,3801960,0.0068535,0.946223,0.932575,0.567495
221692922,70946196,111220768,139085,1380.26,5547230,188855,0.00992386,1.35784,1.35805,0.273409
221690592,70946196,718,2237260,29611.5,110268000,4001570,0.0132356,1.7886,1.86002,0.39945
221691678,70946196,16010,6805770,129798,302042000,19046900,0.0190718,2.79865,2.85764,0.735138
221692474,70946196,17074,1701180,13887.3,72246900,1908580,0.00816336,1.12192,1.11987,0.383791
221690720,70946196,809,2866800,10756.6,150821000,1488620,0.00375211,0.519262,0.524221,0.330245
221691785,70946196,16146,362639,13183.8,21265500,2433310,0.0363551,6.71002,6.72873,0.353353
221691918,70946196,16332,3453030,42063.3,174052000,6470490,0.0121816,1.87386,2.07326,1.17424
221690886,70946196,903,686164,13819.4,37974300,1971000,0.02014,2.8725,2.85066,0.251977
221692757,70946196,17451,409379,3051.65,16172500,415252,0.00745434,1.01435,0.926833,0.617043
221689284,70946196,147,118918,1539.23,6425730,214943,0.0129436,1.8075,1.76771,0.333581
221691613,70946196,15932,5100630,134942,309173000,20093600,0.026456,3.93944,3.88374,0.583495
221692084,70946196,16556,26733.2,145.235,1438520,21487.1,0.00543276,0.803763,0,0
221691699,70946196,16037,4732270,99130,206327000,15693200,0.0209477,3.31621,3.36596,0.67607
221691696,70946196,16032,27885700,992705,1614430000,158784000,0.0355991,5.69411,5.67877,0.543436
221692126,70946196,16607,370929,2609.03,18820700,376055,0.00703376,1.01382,1.02537,0.319022
221692565,70946196,17194,34665.7,372.246,1437820,51180.2,0.0107382,1.47639,0,0
221690134,70946196,504,2980250,105800,173151000,18940100,0.0355003,6.3552,6.55618,0.399979
221692763,70946196,17457,82955.7,370.119,3173900,48895.8,0.00446165,0.589421,0.589379,0.18525
221691731,70946196,16080,542270,19667.9,33564400,3182370,0.0362696,5.86861,5.86734,0.209505
221692400,70946196,16964,107365,718.558,5753170,98957.4,0.00669264,0.921688,0.904159,0.258619
221691225,70946196,1109,41719.4,211.588,2215650,29173.3,0.00507169,0.699274,0.699286,0.181441
221692662,70946196,17321,518616,3637.94,17231200,509550,0.0070147,0.982519,0.940533,0.569976
221689982,70946196,440,627666,16648.7,42337900,2461010,0.0265249,3.92089,3.92484,0.620943
221689604,70946196,256,1086250,28108.5,43732500,4095790,0.0258766,3.77056,3.67141,0.660598
221692350,70946196,16890,283243,1758,14707100,244003,0.00620669,0.861462,0.865663,0.165601
221689106,70946196,31,13373800,597199,846091000,90720600,0.0446543,6.78344,6.8235,0.403161
221692892,70946196,111220672,590677,12154.6,27670600,1737240,0.0205775,2.94109,2.93864,0.313497
221692826,70946196,17543,100725,2079.12,5195190,293579,0.0206416,2.91467,2.98881,0.362242
221690744,70946196,829,437872,15269.4,29532500,2603680,0.0348719,5.94621,6.17676,0.31637
221689058,70946196,1,60575.6,98.8853,2096910,13369.8,0.00163243,0.220712,0.209819,0.756788
221691932,70946196,16351,34969,297.37,1691870,41677.2,0.00850382,1.19183,0,0
221689449,70946196,206,103340,618.766,3165710,81019.6,0.00598764,0.784006,0.784157,0.219652
221691110,70946196,1020,2111040,20644.5,116703000,2852010,0.00977931,1.351,1.36278,0.374557
221691948,70946196,16378,136810,1961.07,5955810,350153,0.0143343,2.55941,2.55986,0.470524
221692703,70946196,17379,1429060,13252.7,55087600,1862930,0.00927368,1.3036,1.29573,0.416479
221692715,70946196,17397,134216,444.171,4245970,59096.3,0.00330937,0.440306,0.554947,0.0531783
221690938,70946196,927,101139,1373.25,6240180,197233,0.0135778,1.95012,1.95313,0.517796
221692787,70946196,17490,391203,5380.04,21531200,759269,0.0137526,1.94086,2.02201,0.450172
221692429,70946196,17004,2012300,9463.25,83440300,1383160,0.0047027,0.687354,0.685831,0.878034
221692273,70946196,16785,154210,551.665,7168300,76553.4,0.00357737,0.496423,0.518803,0.382933
221692710,70946196,17389,404618,2413.85,12687300,356598,0.00596574,0.881319,0.825506,0.54745
221692818,70946196,17531,254729,2499.35,9359620,336827,0.00981181,1.3223,1.2381,0.38129
221690380,70946196,602,65460.9,252.888,3533070,37445.9,0.00386319,0.572034,0.575426,0.194756
221692149,70946196,16634,717088,7073.47,33689700,972600,0.00986416,1.35632,1.32861,0.26271
221690580,70946196,709,5055500,66346.1,257934000,8991530,0.0131236,1.77856,1.81778,0.341852
221691384,70946196,15610,139820,76.1314,3220730,11197,0.000544495,0.0800815,0.0859191,0.560999
221692530,70946196,17145,2201180,17363.5,81641200,2321900,0.00788827,1.05485,1.04208,0.615404
221691206,70946196,1093,5411460,48577.7,219071000,6670810,0.00897683,1.23272,1.21985,0.349246
221689330,70946196,181,2031070,18537.9,102220000,2524770,0.00912715,1.24307,1.28804,0.57504
221692410,70946196,16978,1047410,8127.8,47199800,1133830,0.00775988,1.0825,1.07943,0.31651
221690216,70946196,559,1071290,15138.3,59914900,2189360,0.0141309,2.04367,2.10063,0.619317
221692111,70946196,16590,88386.2,939.247,5251700,159570,0.0106266,1.80537,1.91188,0.314013
221692154,70946196,16640,167596,284.159,6596630,38685.7,0.0016955,0.230827,0.236877,0.617161
221692371,70946196,16924,55948500,542727,2900400000,82454800,0.00970048,1.47376,1.46667,0.785427
221691876,70946196,16277,100060,352.201,4408640,49242.7,0.00351991,0.492133,0.48873,0.793956
221691421,70946196,15673,1879720,8649.55,73896500,1217880,0.0046015,0.647904,0.694318,0.580436
221692418,70946196,16991,2109360,14174.9,94492100,1952410,0.00671998,0.925592,0.918071,0.424506
221692673,70946196,17337,123388,394.3,3645040,53370.8,0.00319562,0.432545,0.502365,0.234676
221689211,70946196,110,102417,224.953,4698500,30707.6,0.00219645,0.299829,0.29993,0.359604
221690078,70946196,483,843687,6433.53,41375600,970352,0.0076255,1.15013,1.16305,0.330656
221692315,70946196,16849,409722,4054.93,22609800,567491,0.0098968,1.38506,1.38192,0.154245
221692465,70946196,17058,1090980,10961.1,49539300,1541220,0.010047,1.4127,1.38257,0.292494
221691496,70946196,15777,1886010,29980.5,96363900,4270500,0.0158963,2.26431,2.24697,0.366107
221692247,70946196,16750,34683.2,44.2065,1337160,5955.89,0.00127458,0.171723,0,0
221692576,70946196,17212,1032460,9155.27,37622100,1222730,0.00886743,1.18428,1.19433,0.442712
221692647,70946196,17302,86323.6,1599.34,4445620,225247,0.0185272,2.60934,2.63815,0.18326
221689293,70946196,155,1931220,22211.3,95695100,3308640,0.0115012,1.71324,1.74211,0.467217
221689943,70946196,424,444751,13957.4,19539300,1991440,0.0313826,4.47765,4.45453,0.362376
221691644,70946196,15965,467849,3589.73,29147100,517787,0.00767285,1.10674,1.09189,0.242616
221692179,70946196,16672,255389,2346.67,13167900,358108,0.00918862,1.40221,1.43127,0.22829
221690049,70946196,470,485940,4339.82,20779400,602439,0.00893078,1.23974,1.24019,0.219569
221692443,70946196,17028,520441,6032.23,26848100,873945,0.0115906,1.67924,1.71034,0.277439
221691387,70946196,15613,615807,1583.35,25978000,222684,0.00257118,0.361613,0.366261,0.552116
221691322,70946196,10731,663718,3901.63,33564000,572462,0.00587846,0.862508,0.860975,0.640572
221692105,70946196,16584,257743,1716.59,14282900,277409,0.00666008,1.0763,1.07989,0.417532
221691602,70946196,15916,4927180,19242.7,161917000,2728560,0.00390541,0.553777,0.552166,0.855999
221691910,70946196,16323,6377250,57474.2,307659000,8091710,0.00901238,1.26884,1.33072,0.708389
221692210,70946196,16706,1923980,10620.8,95602400,1495760,0.00552019,0.777429,0.754588,0.331485
221692594,70946196,17233,180038,3066.18,8785690,429243,0.0170308,2.38418,2.37802,0.293487
221691096,70946196,1004,205123,525.312,8687940,75372.6,0.00256095,0.36745,0.377734,0.435412
221690450,70946196,635,513063,16664,31832600,2701090,0.0324795,5.26463,5.00057,0.426161
221691344,70946196,182305709,1009540,46039.4,70565300,6862280,0.0456044,6.79744,6.86298,0.277539
221692002,70946196,16439,3496350,44682.3,194152000,6445240,0.0127797,1.84342,1.94781,0.640494
221692406,70946196,16972,486768,5404.52,25717100,755212,0.0111029,1.55148,1.50722,0.428802
221689333,70946196,183,1527400,10685.5,85177700,1499510,0.00699586,0.981744,0.980931,0.526343
