id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255612747,70928271,16117,14756900,438380,834719000,74425400,0.0297067,5.04342,5.04342,0.544844
255611069,70928271,15873,1258880,90937.2,80907300,14666200,0.0722363,11.6502,11.6502,0.28205
255609471,70928271,10708,2517770,24810.6,155081000,3989540,0.0098542,1.58456,1.58456,0.86822
255609679,70928271,15627,839256,41450.1,45893000,6024690,0.0493891,7.17861,7.17861,0.140733
255608823,70928271,1004,559504,34616.6,30891700,5248620,0.0618702,9.38085,9.38085,0.137597
255616722,70928271,16712,271251,15859.5,16517100,2556850,0.0584682,9.42616,9.46915,0.188309
255623408,70928271,17359,69938,511.049,3544380,76279.2,0.00730717,1.09067,1.09067,0.216853
255626461,70928271,111220720,104907,2684.42,5805770,412088,0.0255885,3.92812,3.92812,0.773821
255615179,70928271,16500,559504,20936.9,26464300,3095430,0.0374205,5.53245,5.53245,0.43314
255609840,70928271,15711,69938,2482.24,3070190,380327,0.035492,5.43806,5.43806,0.290777
255622672,70928271,17295,69938,468.204,3358400,65907.3,0.00669455,0.942367,0.942367,0.313706
255605290,70928271,360,454077,35621.3,29998000,6308230,0.0784476,13.8924,13.893,0.337864
255618452,70928271,16890,298114,18764.3,18628100,2884500,0.0629434,9.67584,9.81769,0.223839
255612785,70928271,16123,9266780,275618,517783000,46602000,0.0297426,5.02893,5.02893,0.547664
255608601,70928271,957,8042870,83403.1,445288000,13116600,0.0103698,1.63084,1.63084,1.45106
255616713,70928271,16711,174845,7482.15,9639310,1190500,0.042793,6.8089,6.8089,0.263967
255620570,70928271,17087,179263,6234.98,8475010,918564,0.0347812,5.12411,5.09441,0.278769
255615191,70928271,16501,174845,10902,10078400,1673790,0.0623524,9.57301,9.57301,0.185746
255604402,70928271,167,1119600,25953.1,53632100,4054560,0.0231807,3.62143,3.83632,0.534257
255612570,70928271,16088,174845,3439.3,6382710,610222,0.0196706,3.49007,3.49007,0.545666
255605218,70928271,335,818159,49784.4,51584500,7701010,0.0608494,9.41261,9.35689,0.223516
255613892,70928271,16301,174845,9357.21,8806660,1401460,0.0535172,8.01545,8.01545,0.185002
255614638,70928271,16422,1049070,12979.2,53189200,1964360,0.0123721,1.87247,1.87247,0.803781
255604822,70928271,263,314197,16392,16574100,2422750,0.0521712,7.71092,7.71084,0.099196
255609222,70928271,1070,11461200,513452,719178000,75752000,0.0447992,6.60944,6.60789,0.218253
255609482,70928271,10720,12763700,75095.1,742474000,11407400,0.00588349,0.893741,0.893741,0.74614
255612130,70928271,16021,84143200,4288240,5205020000,660117000,0.0509636,7.84517,7.85212,0.314453
255623444,70928271,17361,1293850,43175.8,74145400,6732520,0.0333699,5.20346,5.20346,0.605928
255615717,70928271,16584,314721,14323.5,17370600,2098460,0.0455117,6.66767,6.66767,0.115599
255610868,70928271,15823,874225,51204.4,50972900,8282040,0.0585712,9.47358,9.47358,0.321797
255623911,70928271,17405,69938,1987.74,4606890,313563,0.0284214,4.48344,4.48344,0.234055
255603820,70928271,74,535904,34906.3,36101200,5485440,0.0651353,10.2359,10.2169,0.114002
255606926,70928271,604,594473,28799.6,33986100,4345770,0.0484455,7.31029,7.31029,0.162824
255611462,70928271,15933,1452160,115784,95910700,18338000,0.0797325,12.6281,12.5678,0.272512
255604749,70928271,244,9319530,76050,448773000,11536800,0.00816028,1.23792,1.25563,0.661557
255611672,70928271,15957,2762500,52375,175186000,8368550,0.0189593,3.02934,3.02934,0.510587
255608788,70928271,988,4349290,170055,238802000,26854400,0.0390994,6.17443,6.1785,0.402869
255604973,70928271,290,35597900,1532020,1825140000,230667000,0.0430367,6.47979,6.50313,0.495412
255607463,70928271,731,4133600,257989,244075000,43135500,0.0624128,10.4353,10.6838,0.308631
255625792,70928271,17574,34969,1729.04,1844190,284965,0.0494449,8.14907,0,0
255626455,70928271,111220714,139876,819.603,7461920,118193,0.0058595,0.844981,0.844981,0.21962
255604923,70928271,280,69938,6582.21,4597100,1135920,0.0941149,16.2418,16.2418,0.0130508
255614034,70928271,16330,454597,11318.7,22075000,1740420,0.0248983,3.8285,3.8285,0.399129
255608170,70928271,875,244783,14151.8,13715700,2272080,0.0578136,9.282,9.282,0.33113
255607286,70928271,669,55800300,2976660,3247820000,475997000,0.0533447,8.53037,8.47759,0.446788
255605979,70928271,486,8007900,404484,465610000,71460900,0.0505107,8.9238,8.9238,0.525194
255618977,70928271,16939,55209600,295364,2723090000,46213400,0.00534987,0.837054,0.832599,0.746032
255612056,70928271,16010,7280600,471010,473553000,77678300,0.0646938,10.6692,10.7106,0.266177
255604183,70928271,123,838569,44419,44816100,7066200,0.0529699,8.42649,8.42493,0.395748
255620943,70928271,17122,69938,3883.54,4161550,628532,0.0555283,8.98699,8.98699,0.277428
255609307,70928271,1097,71361400,3479480,3825740000,524892000,0.0487585,7.3554,7.36515,0.405695
255625157,70928271,17510,209813,8013.08,10130900,1182410,0.0381915,5.63552,5.63552,0.0757669
255605800,70928271,429,3357020,96937.1,166875000,14112700,0.0288759,4.20395,4.20394,0.376238
255604590,70928271,211,3688870,280934,247335000,47113100,0.0761573,12.7717,12.7927,0.201729
255616283,70928271,16658,38484200,1695600,2253590000,257181000,0.0440595,6.68277,6.70875,0.339289
255623097,70928271,17333,594473,17222.3,26287600,2506060,0.0289708,4.2156,4.2156,0.310687
255616235,70928271,16652,435149,26070.2,26727700,3928600,0.0599109,9.02818,9.03289,0.159089
255626177,70928271,17648,69938,1173.3,2610710,163779,0.0167762,2.34177,2.34177,0.209365
255613918,70928271,16309,23184400,745047,1124900000,114025000,0.0321356,4.91815,4.91815,0.558224
255621489,70928271,17176,664245,25917.8,32085100,3954020,0.0390184,5.95266,5.95269,0.477625
255608632,70928271,962,12773000,788472,796504000,133469000,0.0617298,10.4494,10.4311,0.30571
255609544,70928271,15569,9322700,536923,512828000,80950000,0.0575931,8.68311,8.67799,0.221497
255606312,70928271,542,3462920,160397,205642000,27332300,0.0463185,7.89286,7.94419,0.321776
255615416,70928271,16544,1223920,38396.8,62078000,5556500,0.0313721,4.53994,4.53994,0.438663
255606724,70928271,574,3403710,126291,167601000,18968900,0.0371038,5.57302,5.4744,0.370513
255624728,70928271,17474,454567,23079,23419400,3564250,0.0507714,7.84098,7.84102,0.159095
255610165,70928271,15770,2569280,148143,157945000,23308800,0.0576593,9.07212,8.94449,0.303253
255616915,70928271,16734,173066,14213.9,11108600,2171300,0.0821299,12.5461,12.5394,0.0504215
255608341,70928271,910,464284,19538.4,25990200,2890200,0.0420829,6.22508,6.48266,0.388738
255609769,70928271,15689,174845,7263.3,9502820,1065330,0.0415414,6.09298,6.09298,0.13251
255620226,70928271,17054,1803280,82031.3,89794500,12944300,0.0454899,7.17816,6.86695,0.754887
255622187,70928271,17250,9140370,216015,390498000,31346800,0.0236331,3.42949,3.33865,0.63508
255626067,70928271,17615,34969,2965.85,2065900,504771,0.0848137,14.4348,0,0
255626770,70928271,111220788,664411,13029.1,32751200,1970390,0.01961,2.96563,2.96563,0.718603
255621513,70928271,17179,104907,7333.94,6627540,1201270,0.069909,11.4508,11.4508,0.190013
255621935,70928271,17226,489566,3272.55,24503800,471156,0.00668459,0.962396,0.962396,0.335636
255613516,70928271,16243,489566,31043.9,27623500,4736950,0.0634111,9.67582,9.67582,0.174948
255618669,70928271,16908,398337,12892.6,18433700,1875940,0.032366,4.70943,4.72681,0.354551
255607385,70928271,693,2028200,127326,124946000,19297200,0.0627777,9.51445,9.51445,0.203191
255604381,70928271,162,524535,42335.4,34292600,7027930,0.0807103,13.3984,13.3984,0.177291
255620208,70928271,17051,688472,30836.6,34537900,4908050,0.04479,7.12891,7.08691,0.787103
255612321,70928271,16050,934010,11924.1,23347700,1936690,0.0127666,2.07352,2.01872,1.04381
255617761,70928271,16829,48082400,347364,2621710000,54503500,0.00722435,1.13355,1.13355,1.3447
255609309,70928271,1098,1853360,85001.4,103126000,12488600,0.0458635,6.73838,6.73838,0.199393
255616484,70928271,16682,756216,45752.6,47156200,6882400,0.0605021,9.10111,9.03075,0.212287
255621227,70928271,17151,157856,7628.95,8671790,1154610,0.0483286,7.3143,7.4587,0.155711
255621582,70928271,17188,864183,27981.7,38518000,4152400,0.0323794,4.805,4.75112,0.474993
255607435,70928271,709,11539800,113701,536832000,17974600,0.00985293,1.55762,1.55762,1.34128
255612673,70928271,16104,11118400,609984,610424000,99220300,0.0548624,8.92393,8.91066,0.470698
255603768,70928271,66,69938,2755.44,3700480,412980,0.0393983,5.90494,5.90494,0.277355
255604287,70928271,138,9056970,63273.5,419384000,10193200,0.00698616,1.12545,1.12545,1.145
255608037,70928271,859,139876,7557.5,8412250,1216710,0.05403,8.69846,8.69846,0.288629
255609807,70928271,15700,34969,2313.8,1990920,337792,0.0661671,9.65974,0,0
255605854,70928271,445,2832490,86983.4,134563000,13148600,0.0307092,4.64205,4.64205,0.389851
255613964,70928271,16317,1084040,28346.5,54458100,4489950,0.0261489,4.14187,4.14187,0.447849
255609640,70928271,15611,209583,12876.7,11764900,1907350,0.0614396,9.10069,9.10053,0.0917529
255626014,70928271,17595,34969,697.015,1500350,103272,0.0199324,2.95325,0,0
255621609,70928271,17191,864183,27981.7,38518000,4152400,0.0323794,4.805,4.75112,0.474993
255605231,70928271,343,550067000,19314600,27952000000,2933150000,0.0351131,5.33235,5.34151,0.615577
255626930,70928271,111220824,1398760,68547.8,81731300,10429500,0.0490061,7.45626,7.45626,0.355343
255603896,70928271,90,198539,4843.54,9336320,708943,0.0243959,3.5708,3.58951,0.120663
255603421,70928271,9,4406090,193176,240999000,29095600,0.043843,6.6035,6.6035,0.116371
255624589,70928271,17462,3356980,114659,162359000,17094100,0.0341555,5.09212,5.09216,0.361917
255604695,70928271,233,2517770,142220,166262000,21903300,0.0564867,8.69949,8.69949,0.241005
255623670,70928271,17381,1328800,53999.3,66000700,8303730,0.0406377,6.24905,6.24908,0.264863
255613684,70928271,16269,384659,22901.6,19902700,3451380,0.0595373,8.97257,8.97257,0.217232
255613646,70928271,16263,34969,1235.89,1695820,181962,0.0353423,5.20354,0,0
255623234,70928271,17342,104907,2321.87,5875210,345975,0.0221327,3.29792,3.29792,0.173339
255604499,70928271,194,17344600,904473,917934000,136956000,0.0521472,7.89615,7.89615,0.345354
255607461,70928271,729,2762030,132533,174007000,20066900,0.0479839,7.26528,7.28642,0.280027
255605189,70928271,327,1153980,93609.8,74776600,14796700,0.0811193,12.8223,12.8223,0.17309
255613114,70928271,16180,172415,4725.5,9954570,709660,0.0274078,4.11601,4.12083,0.162355
255612667,70928271,16101,22645.2,1284.24,1583930,203071,0.0567114,8.96751,0,0
255609771,70928271,15690,139876,7972.35,8736480,1195550,0.0569959,8.54721,8.54721,0.0879339
255615229,70928271,16519,12202900,442393,631605000,65737700,0.0362532,5.38708,5.38827,0.465665
255605956,70928271,483,1153980,84703.3,82497400,15167100,0.0734012,13.1434,13.1434,0.357333
255620463,70928271,17079,2160600,79859.7,104097000,11779100,0.0369618,5.45176,5.41707,0.289457
255609635,70928271,15609,594473,34917,29592000,5224450,0.058736,8.78838,8.78838,0.178667
255615920,70928271,16607,454597,21979.1,24242000,3211780,0.0483486,7.06511,7.06511,0.26648
255612936,70928271,16146,384659,10583.1,19970200,1890120,0.0275129,4.91377,4.91377,0.619268
255605280,70928271,359,4365950,301481,270523000,47784400,0.0690528,10.9448,10.9423,0.33906
255604668,70928271,226,4195780,222841,227067000,33641400,0.0531107,8.01792,8.13418,0.285503
255612849,70928271,16135,2587710,84062.1,135119000,14914900,0.0324852,5.76375,5.76375,0.537384
255627435,70928271,112892269,139876,5244.68,5566640,902259,0.0374952,6.45042,6.45042,0.251959
255613034,70928271,16163,12098300,534432,671350000,84850400,0.0441742,7.01342,7.01401,0.39108
255609407,70928271,10672,9581510,47317.4,540847000,7078560,0.00493841,0.738773,0.738773,0.464725
255610990,70928271,15857,34834500,3788610,2500600000,614067000,0.10876,17.6281,17.6984,0.213992
255610047,70928271,15751,113843000,10010200,7431370000,1649910000,0.0879295,14.4929,14.5592,0.419497
255611241,70928271,15903,404296000,20818700,23468000000,3352600000,0.0514937,8.29243,8.29098,0.530977
255627469,70928271,112892283,69938,1327.58,2973130,190948,0.0189823,2.73024,2.73024,0.35357
255614679,70928271,16430,2133110,27477.4,98516300,4184850,0.0128814,1.96185,1.96185,0.86389
255625605,70928271,17552,244783,17545.1,15256500,2967520,0.0716762,12.1231,12.1231,0.238182
255617802,70928271,16842,20631700,124415,1168130000,19329600,0.00603029,0.93689,0.93689,0.882902
255615741,70928271,16587,69938,3567.65,3985460,536847,0.0510116,7.67605,7.67605,0.0440523
255604894,70928271,275,15105700,761816,864512000,123486000,0.0504325,8.17484,8.06519,0.675334
255626268,70928271,111220636,279752,22356.7,18091400,3751810,0.0799161,13.4112,13.4112,0.204881
255604510,70928271,195,349595,28798.2,23864300,4963390,0.0823758,14.1976,14.1968,0.110252
255622121,70928271,17244,1153980,40699.1,51725900,6034640,0.0352686,5.22943,5.22943,0.444947
255604727,70928271,239,9826290,177152,494702000,28952400,0.0180283,2.94643,2.94643,0.844036
255604791,70928271,258,9419220,557005,573946000,92145400,0.059135,9.7827,9.54997,0.626267
255612548,70928271,16083,6206000,303729,363593000,47322700,0.0489411,7.62532,7.68141,0.353289
255627019,70928271,111220852,2028200,47513.4,95122700,6928850,0.0234264,3.41625,3.41625,0.611758
255611336,70928271,15914,4751720,17279.6,176295000,2689030,0.00363649,0.565907,0.566208,0.865038
255609605,70928271,15598,101498,5509.64,5321940,813412,0.054283,8.01405,7.99021,0.112203
255605443,70928271,382,39340100,1662290,2143800000,285786000,0.0422543,7.26448,7.26448,0.488335
255603973,70928271,100,1363790,66159.1,69225600,10058500,0.0485112,7.37537,7.37537,0.208911
255608780,70928271,985,48975700,2730590,2992650000,431131000,0.055754,8.80297,8.83337,0.306641
255609549,70928271,15576,9147850,526721,502593000,79333200,0.0575786,8.67233,8.6672,0.222457
255609684,70928271,15629,804287,49728.1,42874100,7353980,0.0618289,9.14347,9.14347,0.159122
255623610,70928271,17376,34969,579.38,2389340,87044.1,0.0165684,2.48918,0,0
255607668,70928271,821,7949850,472113,462007000,77365700,0.0593864,9.73172,9.48686,0.496894
255610064,70928271,15753,1952960,123202,117472000,19103300,0.063085,9.78172,9.66969,0.201171
255608726,70928271,975,34969,1586.47,1769930,237787,0.0453678,6.79993,0,0
255611734,70928271,15964,314721,7770.76,22006600,1251820,0.024691,3.97755,3.97755,0.279089
255622538,70928271,17283,783140,18606.8,33656900,2665110,0.0237592,3.40311,3.38629,0.377017
255609142,70928271,1044,349690,14546.3,19173300,2239760,0.0415978,6.40498,6.40498,0.344246
255622432,70928271,17274,101451,1257.41,4302120,175619,0.0123942,1.73106,1.74461,0.205485
255614689,70928271,16431,279752,837.725,13294700,116812,0.00299453,0.417554,0.417554,1.35228
255607080,70928271,625,6024540,267212,372850000,38966800,0.044354,6.46802,6.48866,0.197286
255609566,70928271,15584,209318,11698,12227800,1758270,0.0558862,8.40003,8.39956,0.0591306
255622211,70928271,17253,2829860,93982,124000000,13846200,0.0332108,4.8929,4.88021,0.412819
255603921,70928271,94,979132,37032.9,52188700,5480460,0.0378222,5.59726,5.59726,0.244454
255607606,70928271,806,6068240,420652,392503000,66291100,0.0693202,10.9243,10.901,0.184801
255620794,70928271,17109,979019,19181.3,42718900,2769480,0.0195923,2.82883,2.82858,0.603283
255614566,70928271,16414,174845,4128.32,9723250,658050,0.0236113,3.76362,3.76362,0.423279
255606108,70928271,505,244783,8383.57,11473500,1292660,0.034249,5.28084,5.28084,0.284009
255618718,70928271,16915,78781200,964818,3889020000,148745000,0.0122468,1.88808,1.90743,1.47076
255613823,70928271,16289,209814,13064.3,11780300,2000280,0.0622662,9.53361,9.53361,0.219504
255611510,70928271,15938,2415710,143338,129905000,23464300,0.0593357,9.71318,9.59847,0.403933
255614245,70928271,16361,1713480,86653.8,90586900,13179100,0.0505718,7.69143,7.69143,0.451867
255607629,70928271,811,7763120,281090,470534000,42796200,0.0362084,5.51276,5.51276,0.237912
255607428,70928271,704,737972,50491.3,41279000,8617370,0.068419,11.6771,11.6597,0.254158
255626598,70928271,111220760,909194,36112.9,47640100,5433930,0.0397196,5.97665,5.97665,0.315544
255619212,70928271,16967,9035040,412304,448105000,62933700,0.0456339,6.96551,6.84777,0.490353
255619148,70928271,16961,956122,64033.1,53911200,10086300,0.0669718,10.5492,10.4691,0.303789
255622407,70928271,17272,829185,24622.4,35283500,3530640,0.0296947,4.25797,4.24895,0.250358
255603530,70928271,28,4727770,308266,298690000,48008900,0.0652032,10.1547,9.91641,0.27464
255607675,70928271,822,83901800,4527670,4806010000,731468000,0.0539639,8.71814,8.6984,0.49176
255614855,70928271,16458,1153980,25053.3,55456500,3558280,0.0217104,3.0835,3.0835,0.661549
255607430,70928271,706,419628,17326.6,21341700,2609980,0.0412904,6.21976,6.21976,0.141134
255615095,70928271,16486,4860690,187258,240781000,27793100,0.038525,5.71792,5.71792,0.489117
255626432,70928271,111220700,69938,3883.54,4161550,628532,0.0555283,8.98699,8.98699,0.277428
255610328,70928271,15794,34969,2074.88,2037030,328191,0.0593348,9.38518,0,0
255620121,70928271,17044,1352730,54736.3,66526900,8549260,0.0404636,6.32,6.3044,0.762334
255616433,70928271,16676,1363790,46910.3,75978800,7103710,0.034397,5.2088,5.2088,0.218426
255610172,70928271,15771,2413700,140292,149085000,22129200,0.0581232,9.16819,9.04471,0.306218
255616608,70928271,16699,4381270,170231,240037000,26606400,0.0388543,6.07277,6.08393,0.415728
255625858,70928271,17578,34969,3122.07,2217960,521333,0.0892811,14.9084,0,0
255604537,70928271,200,1258880,110640,81625100,17648500,0.087887,14.0191,14.0191,0.213641
255620619,70928271,17093,10959700,284657,500506000,42260600,0.0259731,3.85599,3.89827,0.692804
255603521,70928271,27,454597,11827.6,22339600,1903870,0.0260179,4.18803,4.18803,0.400673
255609454,70928271,10699,1719620,79015.4,103106000,13447900,0.0459492,7.82028,7.90971,0.476086
255614731,70928271,16441,804287,42108.8,46629700,6754190,0.0523554,8.39774,8.39774,0.360062
255607041,70928271,619,1678510,126679,101639000,20042700,0.0754708,11.9408,11.9408,0.164798
255607281,70928271,668,1153980,62104.7,68632100,9489670,0.0538179,8.22345,8.22345,0.319541
255624978,70928271,17496,1014100,48290.4,54484100,7387070,0.047619,7.28437,7.28436,0.414181
255604524,70928271,197,139876,8585.21,8063280,1296870,0.0613773,9.27154,9.27154,0.0564457
255607730,70928271,835,14776100,1017990,867532000,166929000,0.0688948,11.2973,11.5102,0.534785
255609477,70928271,10711,5420200,37720.4,296006000,5694320,0.00695924,1.05058,1.05058,0.991974
255606739,70928271,577,2632190,114332,172787000,17249500,0.0434359,6.55329,6.57797,0.292839
255617035,70928271,16750,34969,2151.22,1907960,329309,0.0615179,9.41718,0,0
255618790,70928271,16925,6817660,41166.7,338040000,6117180,0.00603824,0.897254,0.897124,0.747698
255612826,70928271,16132,2552740,109123,137103000,18582200,0.0427476,7.27933,7.27933,0.325385
255623026,70928271,17325,244783,7416.31,12489100,1101690,0.0302975,4.50066,4.50066,0.325229
255624924,70928271,17491,34969,2030.77,2154070,341413,0.0580734,9.7633,0,0
255614072,70928271,16335,2272980,76088.7,114211000,12167600,0.0334752,5.35314,5.35314,0.612235
255618550,70928271,16897,1743570,77676.5,90828200,11534200,0.0445502,6.61525,6.73005,0.435354
255604640,70928271,222,139876,2392.82,5435690,339967,0.0171067,2.43049,2.43049,0.165709
255611039,70928271,15868,2098140,156624,137101000,25314700,0.0746489,12.0653,12.0653,0.260152
255623901,70928271,17404,104907,2300.72,6543750,333943,0.021931,3.18323,3.18323,0.0950449
255609118,70928271,1035,2770820,175138,188048000,27031300,0.0632082,9.75573,9.73207,0.223073
255609172,70928271,1052,2121530,94354.7,105341000,13993400,0.0444749,6.59593,6.50157,0.280598
255609433,70928271,10687,9554820,62676.6,406187000,10193300,0.00655968,1.06683,1.06936,1.0916
255612452,70928271,16070,939291,69121.9,61904800,10827300,0.0735894,11.5271,11.5202,0.132209
255612217,70928271,16030,31215500,1506900,1740740000,243422000,0.0482739,7.79811,7.7858,0.462683
255609110,70928271,1033,8357590,81797,460504000,12844000,0.00978715,1.53681,1.53681,0.63736
255615459,70928271,16548,1608570,58402.3,83009900,8712890,0.0363069,5.41653,5.41653,0.328609
255611652,70928271,15954,279752,24710.2,17733700,4005110,0.088329,14.3167,14.3167,0.183599
255607338,70928271,682,1328820,71618.3,82304900,11308100,0.0538961,8.50989,8.50989,0.348847
255604491,70928271,192,1188940,99250.8,74769700,15934000,0.0834781,13.4018,13.4018,0.187709
255605566,70928271,408,1083910,113017,71197700,18930300,0.104267,17.4647,17.4643,0.143254
255605048,70928271,304,2140480,162264,137391000,27616100,0.0758071,12.9018,12.8967,0.251815
255627002,70928271,111220844,874225,32147.1,49288800,5080610,0.0367721,5.81156,5.81156,0.776267
255606762,70928271,581,874225,26234,42210500,4018720,0.0300083,4.59689,4.59689,0.380057
255612327,70928271,16051,1682500,57999.6,75704900,9439610,0.0344722,5.61045,5.50573,0.63647
255626045,70928271,17605,34969,393.912,1215610,61608.1,0.0112646,1.76179,0,0
255622946,70928271,17315,1468700,59675.5,72413300,8919090,0.0406316,6.07279,6.07279,0.289489
255625775,70928271,17573,244773,9373.4,11371100,1462610,0.0382943,5.97536,5.97523,0.752108
255607451,70928271,721,3660600,246657,244035000,39574000,0.0673816,10.8108,10.6788,0.333653
255622143,70928271,17247,69938,3126.92,3094390,467438,0.0447098,6.68361,6.68361,0.248687
255616999,70928271,16744,34969,2151.22,1907960,329309,0.0615179,9.41718,0,0
255611021,70928271,15864,733154,69399.7,46357900,12788400,0.0946592,17.443,17.7906,0.476351
255608554,70928271,950,1226690,57882.9,87074700,8810890,0.0471861,7.18263,7.15859,0.240026
255624765,70928271,17478,5490130,232380,292609000,35798200,0.0423268,6.52047,6.52047,0.513613
255619592,70928271,17001,174845,11473.8,11406600,1870820,0.0656226,10.6999,10.6999,0.150793
255623315,70928271,17348,34969,158.592,1253040,21954,0.00453522,0.627814,0,0
255609107,70928271,1031,1748450,39726.7,74370800,6234270,0.0227211,3.5656,3.5656,0.274823
255609168,70928271,1050,1691740,133838,108818000,23621000,0.0791128,13.9625,13.9505,0.44846
255613100,70928271,16178,243546,9089.81,15112500,1426670,0.0373228,5.85792,5.86124,0.247817
255605371,70928271,371,279752,15488.6,16071000,2500670,0.0553654,8.9389,8.9389,0.184221
255614957,70928271,16471,384659,8867.82,20135800,1293720,0.0230537,3.36328,3.36328,0.589377
255606345,70928271,554,279308,27292.3,19959900,4534680,0.0977139,16.2354,16.237,0.112207
255605197,70928271,329,47867500,2470680,3030630000,375914000,0.051615,7.85322,7.85216,0.270457
255624804,70928271,17482,279752,9524.74,15612600,1473450,0.0340471,5.26698,5.26698,0.583474
255607801,70928271,845,4056400,144258,204316000,21710000,0.0355629,5.35203,5.35203,0.345811
255619355,70928271,16982,442343,13066.1,20234600,1997990,0.0295385,4.51683,4.56113,0.233853
255606352,70928271,556,2387000,134008,149785000,22398400,0.0561406,9.38348,9.40343,0.378991
255613063,70928271,16171,4266200,190154,237465000,30686900,0.0445722,7.19304,7.19303,0.40355
255627192,70928271,111220872,209814,11465.3,12742800,1833760,0.0546452,8.73992,8.73992,0.286129
255608343,70928271,912,559504,2826.62,29648800,428770,0.00505201,0.76634,0.76634,0.784725
255615904,70928271,16605,279752,19872.5,16624700,3048860,0.071036,10.8984,10.8984,0.0825363
255616018,70928271,16619,559504,19527.9,26755400,2817870,0.0349021,5.03638,5.03638,0.291299
255609698,70928271,15658,104907,5240.44,6100700,792344,0.0499532,7.55282,7.55282,0.108471
255604120,70928271,120,1612150,74290.6,83244900,12179400,0.0460818,7.5548,7.58445,0.435391
255623959,70928271,17409,384659,12336.6,19544900,1797570,0.0320714,4.67314,4.67314,0.212921
255609428,70928271,10683,8864350,54727,401427000,8629570,0.00617383,0.973514,0.972011,0.702395
255624291,70928271,17441,34969,1316.27,2035740,196979,0.037641,5.63297,0,0
255614380,70928271,16390,349690,20811.6,21762800,3510240,0.0595143,10.0381,10.0381,0.35039
255617897,70928271,16849,419628,20680.7,22910400,3228150,0.0492834,7.69288,7.69288,0.315381
255608192,70928271,881,2622680,142058,148703000,22401000,0.0541651,8.54129,8.54129,0.337702
255625759,70928271,17571,244773,9373.4,11371100,1462610,0.0382943,5.97536,5.97523,0.752108
255613335,70928271,16213,4441060,165453,224971000,24826200,0.0372552,5.59015,5.59015,0.376938
255623641,70928271,17379,1643540,67173.6,85947100,9993790,0.0408712,6.08064,6.08064,0.249835
255604999,70928271,295,6224480,608688,416121000,98185600,0.0977893,15.7741,15.7741,0.224805
255609195,70928271,1061,279752,11270.1,14395100,1620450,0.040286,5.79244,5.79244,0.117648
255609426,70928271,10681,6920770,42501,357976000,6470360,0.00614108,0.93492,0.93475,0.370006
255626567,70928271,111220754,209814,7266.17,12202400,1066220,0.0346315,5.08172,5.08172,0.163076
255611834,70928271,15978,174845,1690.27,8653270,250795,0.00966726,1.43439,1.43439,0.291773
255625589,70928271,17550,769318,20483,34412600,3008140,0.0266248,3.91014,3.91014,0.423425
255608837,70928271,1007,23009600,130962,1240330000,20267400,0.00569164,0.880823,0.880823,0.939133
255609661,70928271,15620,34969,1960.86,1558670,286746,0.0560743,8.20001,0,0
255609870,70928271,15718,69938,3447.18,3867360,518396,0.0492892,7.41223,7.41223,0.193678
255612903,70928271,16141,10840400,535594,630117000,95030300,0.0494072,8.76632,8.76632,0.541852
255625066,70928271,17504,34969,2301.98,2088000,392550,0.0658293,11.2256,0,0
255624177,70928271,17430,769318,44484.3,45580100,6752340,0.057823,8.77705,8.77705,0.202334
255609580,70928271,15590,1637470,91079.6,94114000,13860500,0.0556223,8.46462,8.45874,0.249523
255621697,70928271,17199,34969,1537.5,2069090,229611,0.0439674,6.56614,0,0
255603541,70928271,30,34969,1548.65,2056960,220420,0.0442863,6.30331,0,0
255609270,70928271,1085,740766,26378.5,35868200,4054520,0.0356098,5.47342,5.47586,0.319843
255622085,70928271,17238,664411,13287.4,28625100,1981380,0.0199988,2.98216,2.98216,0.545962
255623401,70928271,17358,104907,726.077,5155830,107217,0.00692115,1.02202,1.02202,0.200776
255627150,70928271,111220868,104907,6494.46,6805110,1054600,0.0619069,10.0527,10.0527,0.154815
255612549,70928271,16084,5612700,280818,331797000,43859400,0.0500327,7.81432,7.87147,0.349131
255612894,70928271,16140,1433730,41822.7,74077200,7156040,0.0291706,4.99121,4.99121,0.400408
255604136,70928271,121,240420,13563.1,15323100,2135340,0.056414,8.8817,8.86002,0.189091
255609329,70928271,1106,1549460,82608.6,90903400,12627800,0.0533145,8.14983,8.14486,0.197176
255623800,70928271,17396,454597,15869.3,21411800,2382380,0.0349085,5.24064,5.24064,0.281108
255609400,70928271,1141,1049070,123082,72549500,20926500,0.117325,19.9477,19.9477,0.296789
255611827,70928271,15977,396057,13208.3,19523200,2115240,0.0333494,5.34075,5.27821,0.786747
255618731,70928271,16916,34969,151.911,2093480,22077.7,0.00434415,0.631351,0,0
255607523,70928271,774,768322,42468.3,49296600,6870740,0.0552741,8.94254,8.94404,0.317216
255603595,70928271,38,1119010,43581.7,60364000,6445850,0.0389467,5.76033,5.76033,0.236184
255606358,70928271,557,244783,9970.82,11669600,1486020,0.0407333,6.07078,6.07078,0.21426
255607475,70928271,743,1148040,52386.9,69678800,7953980,0.0456315,6.9283,6.81432,0.239844
255614397,70928271,16392,209814,10289.8,11992400,1665760,0.0490425,7.93921,7.93921,0.197365
255605559,70928271,407,8742250,446196,510437000,75407700,0.051039,8.62566,8.62566,0.336381
