id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221438363,70919794,17220,28354400,647503,1095540000,92719300,0.022836,3.27001,3.26259,0.477514
221440800,70919794,17507,1433520,36685.3,48148100,5090250,0.0255912,3.55088,3.55083,0.310803
221431071,70919794,16299,384659,3594.93,12312500,482007,0.00934575,1.25308,1.25308,0.242597
221441206,70919794,17562,3242050,43559.4,89362800,5953900,0.0134358,1.83646,1.8327,0.600024
221432058,70919794,16423,10766400,422769,556295000,59848100,0.0392676,5.5588,5.55802,0.246146
221439505,70919794,17344,489566,9048.71,19239100,1277440,0.0184831,2.60932,2.60932,0.241825
221423569,70919794,1005,209814,8947.19,10877900,1272630,0.0426434,6.06554,6.06554,0.135401
221433985,70919794,16676,1363760,42613.7,70435700,6134600,0.0312473,4.49831,4.4983,0.257601
221422644,70919794,861,821542,25609.1,33981800,3841760,0.0311721,4.67628,4.72753,0.44422
221417619,70919794,39,9616480,450690,528872000,64944100,0.0468665,6.75342,6.75342,0.318371
221440364,70919794,17440,2089170,52568.5,70729200,7291010,0.0251624,3.48991,3.48351,0.27851
221429380,70919794,16086,338765,19669.1,18100400,2779680,0.0580613,8.20534,8.1944,0.0738595
221420640,70919794,635,562350,27682.7,30025200,4139410,0.0492268,7.36091,7.30945,0.352223
221440503,70919794,17460,3327500,68878.4,116731000,9564790,0.0206997,2.87447,2.87087,0.281318
221428219,70919794,15940,7168360,288650,330537000,40711600,0.0402672,5.67935,5.67657,0.370125
221420099,70919794,519,2947820,59302.6,145238000,8545680,0.0201174,2.89898,2.89658,0.172003
221433235,70919794,16586,139876,4245.71,7146140,596483,0.0303534,4.26437,4.26437,0.04703
221430529,70919794,16240,209814,4581.19,9228250,634220,0.0218345,3.02277,3.02277,0.533483
221438410,70919794,17227,226502,2548.13,9066570,353889,0.0112499,1.56241,1.58499,0.287838
221421340,70919794,706,279752,7587.95,13461600,1084950,0.0271239,3.87824,3.87824,0.111373
221425568,70919794,15567,578131000,20505600,29006900000,2993520000,0.0354687,5.17792,5.13765,0.533517
221421608,70919794,731,3706710,182042,198472000,26004500,0.0491113,7.01552,7.01552,0.327832
221422960,70919794,906,524535,39716.8,32636700,5961510,0.0757181,11.3653,11.3653,0.195886
221427549,70919794,15857,33239500,895901,1854620000,126643000,0.0269529,3.81003,3.83717,0.259606
221440865,70919794,17516,34969,1100.54,1618360,157486,0.0314718,4.50358,0,0
221428191,70919794,15936,9836710,326584,496123000,46588700,0.0332006,4.7362,4.63141,0.398105
221438967,70919794,17290,12710800,328355,502858000,47271700,0.0258327,3.71902,3.71582,0.420622
221429237,70919794,16066,2600460,112236,142760000,15696900,0.04316,6.03622,5.9171,0.298542
221431138,70919794,16310,14532800,404430,696013000,56994600,0.0278287,3.92178,3.91108,0.365845
221428497,70919794,15957,2762550,140643,177567000,21292000,0.0509105,7.70738,7.70738,0.290501
221440349,70919794,17436,139875,4442.11,5592420,622678,0.0317576,4.45167,4.45167,0.289859
221420196,70919794,544,900766,28901.8,43749200,4025120,0.0320858,4.46855,4.5888,0.265759
221427389,70919794,15829,3442150,86586,162071000,12098900,0.0251547,3.51494,3.51616,0.361233
221420397,70919794,597,3881560,123256,194859000,17284000,0.0317544,4.45285,4.45285,0.281931
221425949,70919794,15618,139876,4330.4,7087530,601196,0.0309589,4.29807,4.29807,0.0732689
221440433,70919794,17449,629251,17810.1,24986900,2482020,0.0283037,3.9444,3.94465,0.16141
221436142,70919794,16920,55761800,1077170,3289360000,174862000,0.0193174,3.13588,3.03434,0.817069
221423169,70919794,942,4577220,174179,246592000,24399500,0.0380533,5.33064,5.23357,0.435668
221429569,70919794,16093,561179,25942,33251000,3721340,0.0462277,6.63129,6.71021,0.110083
221423090,70919794,929,92450.9,2014.49,4954010,272434,0.0217899,2.9468,2.94974,0.0619622
221424861,70919794,10698,548657,19679.5,29912900,2828440,0.0358686,5.1552,5.13693,0.300928
221429151,70919794,16041,3986940,230810,240904000,33760000,0.0578915,8.46765,8.37885,0.218395
221432221,70919794,16446,629442,25456.6,32667200,3568810,0.0404431,5.6698,5.6698,0.232109
221419919,70919794,489,104907,2004.14,5971120,272528,0.019104,2.59781,2.59781,0.0668462
221425865,70919794,15606,524535,10980.1,26496200,1521550,0.0209329,2.90077,2.90077,0.128688
221424981,70919794,10729,1153980,18863.8,67154700,2925510,0.0163468,2.53515,2.53515,0.22249
221429537,70919794,16092,34611.8,2114.6,1821720,297440,0.0610947,8.5936,0,0
221441229,70919794,17568,454563,9023.93,13293800,1243520,0.0198519,2.73564,2.73555,0.472067
221426210,70919794,15666,10065300,172927,344549000,23928800,0.0171805,2.37735,2.37646,0.755584
221419566,70919794,454,388747,12572.7,19355600,2098230,0.0323415,5.39741,5.33141,0.176507
221432945,70919794,16549,69938,1673.28,3321040,237009,0.0239252,3.38885,3.38885,0.0817062
221434195,70919794,16701,944163,30062.4,46070500,4178000,0.0318402,4.42508,4.42508,0.18018
221419188,70919794,348,4755520,117495,199585000,16383800,0.0247072,3.44522,3.44526,0.388277
221435572,70919794,16828,48082400,975767,2981410000,153657000,0.0202937,3.19571,3.19571,0.418755
221433177,70919794,16575,384659,11495.6,18544000,1584760,0.0298852,4.1199,4.1199,0.146827
221437950,70919794,17164,1082520,31755.4,51386200,4533620,0.0293347,4.18802,4.18463,0.314396
221443230,70919794,111220868,104907,3837.21,5157000,543558,0.0365772,5.18134,5.18134,0.108576
221418408,70919794,196,384659,23383.1,26687400,3608630,0.0607891,9.38137,9.38137,0.250651
221440514,70919794,17462,3327500,68878.4,116731000,9564790,0.0206997,2.87447,2.87087,0.281318
221420169,70919794,536,2456640,70615.3,116999000,9838790,0.0287447,4.00499,4.07014,0.294434
221432873,70919794,16543,174845,3620.76,7599220,495440,0.0207084,2.83359,2.83359,0.150333
221443234,70919794,111220870,278550,7994.81,13335000,1118440,0.0287016,4.01523,4.00544,0.366625
221418515,70919794,233,1203020,74693.8,66923600,10629400,0.0620886,8.83563,8.7817,0.130261
221423489,70919794,987,14931700,404219,631975000,58084800,0.0270712,3.89004,3.89002,0.344322
221420373,70919794,590,1627430,73592.5,87915000,10535300,0.04522,6.47357,6.47143,0.380131
221437956,70919794,17166,1082520,31755.4,51386200,4533620,0.0293347,4.18802,4.18463,0.314396
221418681,70919794,289,303430,20749.6,17180500,2951460,0.0683836,9.72701,9.66743,0.135506
221428198,70919794,15937,4972010,169229,248889000,24453700,0.0340364,4.91828,4.75714,0.450098
221438659,70919794,17246,979132,22461.4,38760100,3140150,0.0229401,3.20708,3.20708,0.241105
221433900,70919794,16668,29303400,983687,1508210000,138220000,0.0335691,4.71685,4.71683,0.23255
221441809,70919794,111220692,836410,21010.6,38900200,2992690,0.02512,3.57802,3.57311,0.396391
221426203,70919794,15664,454595,10151.7,16755000,1392840,0.0223313,3.06391,3.06391,0.441855
221430822,70919794,16266,139876,2925.63,6412430,398338,0.0209159,2.84779,2.84779,0.370668
221425969,70919794,15620,34968.8,473.308,973779,65597.7,0.0135352,1.8759,0,0
221427957,70919794,15916,6027960,81070.4,217660000,12208300,0.0134491,2.02528,1.96625,1.0433
221438835,70919794,17263,419601,7428.8,13356900,1013100,0.0177044,2.41445,2.41439,0.303011
221443158,70919794,111220820,978975,36887.3,51628800,5244000,0.0376795,5.35663,5.35609,0.239064
221427043,70919794,15759,314721,5029.7,14935300,689373,0.0159815,2.19042,2.19042,0.260596
221430905,70919794,16277,174845,4052.09,7431260,554191,0.0231753,3.16961,3.16961,0.462459
221430001,70919794,16161,489566,11870,24219700,1645370,0.0242459,3.36087,3.36087,0.276634
221426107,70919794,15653,1923290,42555.9,76244400,5901920,0.0221267,3.06866,3.06866,0.482347
221427264,70919794,15812,3426960,69801.8,193350000,9782460,0.0203684,2.85456,2.85456,0.216797
221419467,70919794,430,2797520,92135.7,147316000,13266200,0.0329348,4.74213,4.74213,0.555575
221427280,70919794,15815,1084040,24867.1,65437800,3451910,0.0229393,3.18431,3.18431,0.183348
221430545,70919794,16242,244783,9711.63,12570500,1358150,0.0396744,5.54839,5.54839,0.069184
221418299,70919794,143,209808,7501.48,8087440,1049390,0.0357541,5.0017,5.00169,0.0990749
221436496,70919794,16972,559504,27409.1,29740800,3975200,0.0489882,7.10487,7.10487,0.132861
221417788,70919794,118,349690,5790.91,12887300,793928,0.0165601,2.27038,2.27038,0.224394
221419600,70919794,471,104181,4270.32,5433170,740939,0.0409894,7.11202,7.10423,0.235423
221438458,70919794,17233,209814,5591.58,9462370,794159,0.0266502,3.78506,3.78506,0.257237
221434038,70919794,16682,839256,25757.5,40676200,3533310,0.0306909,4.21005,4.21005,0.0644918
221418469,70919794,217,1049070,36932.6,52217200,5315240,0.0352051,5.06662,5.06662,0.234872
221438222,70919794,17202,34969,573.489,1331510,80476.1,0.0163999,2.30136,0,0
221443191,70919794,111220842,209814,6579.46,10527700,944429,0.0313585,4.50127,4.50127,0.123217
221436332,70919794,16939,46790500,902666,2788470000,147944000,0.0192916,3.16185,3.04964,0.844936
221421764,70919794,747,244783,9193.88,12672600,1282480,0.0375593,5.23927,5.23927,0.21407
221423071,70919794,927,104907,5011.89,6066670,725912,0.0477746,6.91957,6.91957,0.251071
221424817,70919794,10693,391769,6762.38,14843300,970536,0.0172611,2.47732,2.45605,0.304616
221432661,70919794,16499,489566,14017.7,21561100,1939510,0.028633,3.96169,3.96169,0.144074
221425807,70919794,15598,104906,2139.46,4799460,297322,0.0203941,2.83417,2.83416,0.429961
221431160,70919794,16314,1084040,28830.2,53483100,4013420,0.0265952,3.70228,3.70228,0.151716
221428175,70919794,15934,777517,34176.5,39363500,4783030,0.0439559,6.15168,6.09397,0.311257
221441360,70919794,17589,629442,9397.15,19268500,1276240,0.0149293,2.02757,2.02757,0.374216
221417802,70919794,128,13428100,349356,611576000,48238500,0.0260168,3.59236,3.59236,0.193061
221438709,70919794,17250,9613320,172903,336903000,24804500,0.0179858,2.58022,2.57957,0.503154
221420647,70919794,636,1573600,52851.7,80531100,7318510,0.0335864,4.65079,4.65079,0.106931
221437233,70919794,17058,1258880,37590.2,57279500,5345730,0.02986,4.24641,4.24641,0.318737
221432335,70919794,16459,524535,15950.2,26054800,2214330,0.0304082,4.22151,4.22151,0.165818
221434965,70919794,16752,3006290,78853,141364000,10938900,0.0262294,3.63866,3.63834,0.256698
221443057,70919794,111220762,663676,17463.3,28850500,2477230,0.026313,3.73259,3.73096,0.285659
221443482,70919794,112892269,139876,2522.54,5481560,378654,0.0180341,2.70707,2.70707,0.268815
221422139,70919794,819,209814,7899.83,11419000,1132460,0.0376516,5.39743,5.39743,0.142376
221420407,70919794,599,1398760,37032.7,65645000,5056070,0.0264754,3.61468,3.61468,0.161395
221429933,70919794,16139,608018,20055.5,28867100,3211430,0.032985,5.2818,5.24101,0.235558
221422722,70919794,874,174843,3761.25,7539340,527141,0.0215122,3.01494,3.01494,0.102776
221440096,70919794,17387,870224,19212.8,28441200,2624230,0.022078,3.01558,3.00923,0.366207
221435183,70919794,16791,1258880,31940,54787200,4413890,0.0253717,3.50619,3.50619,0.271117
221435117,70919794,16780,384653,10809.9,17487400,1505720,0.0281029,3.91449,3.91447,0.250754
221440922,70919794,17523,3341700,62046.6,112496000,8596780,0.0185674,2.57258,2.57166,0.320917
221429658,70919794,16097,106385,5503.73,6527470,786230,0.0517342,7.39043,7.43063,0.0482522
221440169,70919794,17400,3146460,73547.1,116069000,10739400,0.0233746,3.41318,3.41321,0.361351
221418338,70919794,162,279752,9585.24,15232700,1374470,0.0342633,4.91318,4.91318,0.195557
221440316,70919794,17429,349690,11661.6,16564800,1661130,0.0333485,4.75031,4.75031,0.17208
221423835,70919794,1059,69938,1964.68,3989570,274313,0.0280918,3.92223,3.92223,0.0182936
221432890,70919794,16545,1223920,37590.6,60455000,5189970,0.0307134,4.24047,4.24047,0.156188
221441199,70919794,17560,69938,2165.91,3101270,304473,0.0309691,4.35347,4.35347,0.0835337
221423759,70919794,1048,7448250,184079,286324000,26309200,0.0247144,3.53227,3.53229,0.300023
221429970,70919794,16154,1119010,24565.4,57677200,3414390,0.0219528,3.05127,3.05127,0.249321
221430971,70919794,16287,909194,18790.5,38991800,2559160,0.0206672,2.81475,2.81475,0.227049
221434126,70919794,16691,769318,30905.8,40994200,4467330,0.040173,5.80687,5.80687,0.320981
221418652,70919794,279,69938,5230.83,4504990,778872,0.0747924,11.1366,11.1366,0.281203
221431444,70919794,16355,7203610,176680,313228000,24537300,0.0245266,3.40625,3.40625,0.345657
221424309,70919794,1093,6818960,173661,285325000,25547100,0.0254674,3.74648,3.74648,0.310783
221443019,70919794,111220750,202537,1844.45,6295970,249941,0.00910673,1.23406,1.23728,0.258053
221418732,70919794,304,2168080,131796,130382000,19066400,0.0607895,8.79413,8.79413,0.209452
221439070,70919794,17295,68628.7,710.92,2532280,97718.3,0.0103589,1.42387,1.42422,0.0250455
221440968,70919794,17529,1678350,32132.6,59080400,4412500,0.0191454,2.62907,2.62908,0.264033
221427211,70919794,15803,1748450,35793.4,97925200,4945100,0.0204715,2.82828,2.82828,0.233148
221443206,70919794,111220850,769318,28727.1,33742300,4022350,0.0373411,5.22847,5.22847,0.166836
221418352,70919794,170,1167940,48314.2,64014800,7567870,0.0413671,6.47968,6.47093,0.30925
221419184,70919794,347,699380,9456.2,24856900,1308120,0.0135208,1.87039,1.87039,0.326318
221425698,70919794,15584,209814,2797.51,8706570,382548,0.0133333,1.82327,1.82327,0.117331
221438181,70919794,17193,209814,5236.88,7986100,733105,0.0249596,3.49407,3.49407,0.228676
221419375,70919794,408,438532,12938.3,15150000,1824110,0.0295035,4.15959,3.92512,0.45484
221417612,70919794,28,1105200,73645.8,59413300,10533700,0.066636,9.53104,9.51267,0.160914
221427704,70919794,15875,368733,13131.3,18064600,1816930,0.0356121,4.92751,4.88668,0.181252
221429842,70919794,16110,1862230,82874.6,83638900,11638200,0.044503,6.24963,6.00441,0.369197
221420292,70919794,574,2587710,71771.8,104319000,10045600,0.0277357,3.88204,3.88204,0.351629
221439220,70919794,17311,2587630,69426.6,96260400,9700290,0.0268302,3.74872,3.7487,0.162263
221430497,70919794,16235,1398760,46747.9,65836000,6498350,0.0334209,4.64579,4.64579,0.314305
221421793,70919794,750,164976,2981.1,4715490,433483,0.0180699,2.62755,2.59168,0.284982
221425917,70919794,15613,909192,20027.7,40734800,2766350,0.022028,3.04264,3.04264,0.435457
221423674,70919794,1029,139876,3824.19,7089430,531057,0.0273398,3.79662,3.79662,0.12258
221431212,70919794,16322,7401510,221191,359814000,31147800,0.0298846,4.2083,4.18548,0.360502
221439711,70919794,17358,102757,1104.59,3864560,154078,0.0107495,1.49943,1.48983,0.537191
221427109,70919794,15772,174845,3365.73,8613860,459515,0.0192498,2.62813,2.62813,0.138069
221419247,70919794,366,419628,11931.8,20941400,1643820,0.0284342,3.91734,3.91734,0.11188
221418572,70919794,254,22423700,914347,1180770000,133879000,0.0407758,5.9704,5.96429,0.510053
221433602,70919794,16634,874225,21088.8,38653600,2926140,0.0241228,3.34713,3.34713,0.241264
221427125,70919794,15778,1713480,34152.7,81391100,4770620,0.0199318,2.78417,2.78417,0.238347
221420821,70919794,671,317880,8983.59,10790200,1389460,0.028261,4.37101,4.28103,0.379826
221425627,70919794,15577,7518330,180414,349180000,25128100,0.0239966,3.34225,3.34225,0.494292
221418656,70919794,280,34969,1606.29,1854250,234611,0.0459348,6.70911,0,0
221427093,70919794,15768,664411,16110.9,30019800,2281300,0.0242484,3.43357,3.43357,0.160851
221441641,70919794,111220632,559504,23114.2,28363600,3291080,0.0413119,5.88214,5.88214,0.124747
221443217,70919794,111220856,874219,28370.4,35679000,3958220,0.0324523,4.52772,4.52772,0.197977
221436698,70919794,17011,139876,2796.32,5499760,390388,0.0199915,2.79096,2.79096,0.100354
221437747,70919794,17129,804287,19944.9,33359100,2814050,0.0247982,3.49881,3.49881,0.269952
221420065,70919794,510,384659,19901.3,21997700,2880150,0.0517376,7.48753,7.48753,0.226095
221424966,70919794,10726,279752,5452.85,17509600,855795,0.0194917,3.05912,3.05912,0.175725
221440234,70919794,17411,559213,16061.2,20382100,2435510,0.028721,4.35524,4.35474,0.291394
221436169,70919794,16926,6034390,116483,355944000,18569500,0.0193031,3.07728,3.00268,0.741064
221440710,70919794,17496,1014020,30929.2,39705000,4305280,0.0305017,4.24577,4.24564,0.260737
221418747,70919794,308,993695,64209.6,59334000,9378170,0.064617,9.43767,9.38801,0.229998
221440296,70919794,17424,3142640,109297,142546000,15320600,0.0347786,4.87506,4.87083,0.250054
221420654,70919794,637,10206000,398959,525276000,56398100,0.0390908,5.52599,5.52499,0.243346
221425781,70919794,15594,69938,1717.16,3463760,240131,0.0245527,3.43348,3.43348,0.130908
221417806,70919794,131,1273200,68901.5,68898700,9778350,0.0541167,7.68012,7.6576,0.18812
221426329,70919794,15681,488785,12375.9,18222200,1699130,0.0253197,3.47623,3.47389,0.429767
221434051,70919794,16683,839256,26255.9,41366200,3619410,0.0312848,4.31264,4.31264,0.110908
221440842,70919794,17512,419540,9707.71,14800000,1352880,0.023139,3.22468,3.22489,0.325668
221428322,70919794,15952,244555,8088.49,11852800,1147880,0.0330743,4.69373,4.69404,0.166875
221420137,70919794,528,96238300,1893270,5838220000,303224000,0.0196727,3.15076,3.09059,0.670272
221423942,70919794,1081,104907,3393.39,5574950,480194,0.0323467,4.57733,4.57733,0.252618
221428867,70919794,15998,730828,42068.5,36096800,5999770,0.0575628,8.20954,8.21069,0.222347
221426191,70919794,15663,454595,10151.7,16755000,1392840,0.0223313,3.06391,3.06391,0.441855
221420803,70919794,668,769318,19212.4,36345200,2649110,0.0249733,3.44346,3.44346,0.420388
221428181,70919794,15935,2482580,76690.4,127502000,10664300,0.0308915,4.29566,4.23133,0.330704
221419172,70919794,343,312739000,8647630,13937400000,1219890000,0.0276512,3.90066,3.89442,0.429446
221421500,70919794,723,4153510,200606,238857000,29011900,0.048298,6.9849,6.97891,0.357648
221439457,70919794,17338,2832380,70715.3,109959000,10850200,0.0249667,3.83078,3.83072,0.472466
221424985,70919794,10731,839256,13746.8,49984400,2123820,0.0163798,2.5306,2.5306,0.260282
221419892,70919794,485,50654400,1429910,2707600000,202853000,0.0282286,4.00464,3.99496,0.331394
221430383,70919794,16218,244783,4958.55,11073600,677921,0.0202569,2.76948,2.76948,0.214532
221417618,70919794,38,874225,14958.6,37287500,2045960,0.0171106,2.34031,2.34031,0.27761
221435598,70919794,16829,48082400,975767,2981410000,153657000,0.0202937,3.19571,3.19571,0.418755
221435851,70919794,16870,244783,9344.63,12227500,1326960,0.0381752,5.42095,5.42095,0.145075
221430489,70919794,16233,1398760,46747.9,65836000,6498350,0.0334209,4.64579,4.64579,0.314305
221417686,70919794,90,104907,2492.57,4925870,346016,0.0237598,3.29831,3.29831,0.086112
221426097,70919794,15633,419625,8082.77,15331300,1109140,0.0192619,2.64318,2.64317,0.339427
221436229,70919794,16932,839256,19135.6,42606800,2732820,0.0228007,3.25624,3.25624,0.104293
221428632,70919794,15971,5769880,233379,317269000,33846600,0.0404477,5.86608,5.86608,0.21868
221428233,70919794,15943,2467290,121265,127813000,17440600,0.0491492,7.06872,7.01756,0.263573
221419477,70919794,433,1153560,75622.7,69964400,11531300,0.0655561,9.99631,9.99515,0.240711
221422076,70919794,805,380713,10587.4,13387500,1608710,0.0278095,4.22552,4.20901,0.257014
221420297,70919794,575,559504,29256.2,30776800,4309390,0.0522896,7.70217,7.70217,0.143672
221439987,70919794,17371,174845,6984.44,8979510,1002470,0.0399465,5.73348,5.73348,0.0308045
221418418,70919794,200,572115,21029.3,26998900,2911510,0.0367572,5.08903,5.18152,0.22714
221439341,70919794,17326,453979,8513.89,12888500,1176070,0.0187539,2.59058,2.58964,0.340481
221420746,70919794,654,244783,16876.6,14734600,2430770,0.0689453,9.93032,9.93032,0.0576089
221424462,70919794,1120,209814,5533.94,10350700,754427,0.0263754,3.5957,3.5957,0.100495
221434061,70919794,16684,6399330,226850,337291000,31533300,0.035449,4.92759,4.92759,0.147296
221428266,70919794,15948,784094,38409.6,39135000,5339400,0.048986,6.80965,6.83024,0.0837681
221433286,70919794,16595,104907,3096.71,4761040,425845,0.0295186,4.05927,4.05927,0.0520818
221441342,70919794,17586,244783,2539.36,6903590,339414,0.0103739,1.38659,1.38659,0.612151
221440010,70919794,17373,1748370,51869.1,67564400,7234070,0.0296671,4.13762,4.13761,0.203573
221443212,70919794,111220852,2023630,68907.9,92238800,9637070,0.0340516,4.76226,4.75595,0.287151
221427580,70919794,15861,3969140,106998,217364000,15356100,0.0269574,3.86887,3.86291,0.267544
221434779,70919794,16734,174845,5167.78,7726500,717928,0.0295564,4.10609,4.10608,0.105652
221423230,70919794,951,1993230,32610.6,117139000,5049320,0.0163607,2.53323,2.53323,0.236848
221424845,70919794,10696,453984,17171,25900700,2481540,0.037823,5.46613,5.465,0.214171
221429069,70919794,16025,8869230,432180,473762000,62284200,0.0487281,7.02251,6.92505,0.26157
221435495,70919794,16826,314721,6972.3,14682000,1014890,0.0221539,3.22472,3.22472,0.159755
221430602,70919794,16247,6853920,179990,297638000,25036800,0.0262609,3.65291,3.65291,0.405541
221441470,70919794,17614,34969,963.349,1442060,132991,0.0275487,3.8031,0,0
221440855,70919794,17515,34969,1100.54,1618360,157486,0.0314718,4.50358,0,0
221431244,70919794,16326,279752,6025.36,12712400,829226,0.0215382,2.96415,2.96415,0.250949
221433926,70919794,16671,3671710,117831,187482000,16652000,0.0320915,4.53521,4.53521,0.19944
221438893,70919794,17275,3252030,60274.4,121144000,9025470,0.0185344,2.77533,2.77529,0.539337
221422159,70919794,821,3631210,72204.9,119165000,10651900,0.0198845,2.93344,2.93281,0.402278
221424933,70919794,10713,3811620,72269.6,228156000,10820500,0.0189603,2.83881,2.83881,0.271955
221437165,70919794,17036,2509390,65304.6,116463000,9261590,0.0260241,3.69078,3.68439,0.29239
221428802,70919794,15989,5187250,257035,244939000,35925300,0.0495512,6.9257,6.78572,0.283722
221438392,70919794,17224,429039,4392.57,15362500,603831,0.0102382,1.4074,1.41113,0.297012
221430417,70919794,16226,419628,14673.3,22636700,2047410,0.0349674,4.8791,4.8791,0.0679313
221436540,70919794,16984,2762550,79855.4,123598000,11090400,0.0289064,4.01456,4.01456,0.248727
221424941,70919794,10720,7511210,156476,486922000,25132500,0.0208324,3.346,3.34482,0.39784
221429034,70919794,16018,65878600,2731040,3178650000,392685000,0.0414557,5.96073,5.82339,0.510157
221424584,70919794,1140,450620,14588.7,16734700,2041500,0.0323747,4.53044,4.54026,0.447011
221418290,70919794,138,4510920,203029,238454000,30226400,0.0450084,6.70073,6.70074,0.405273
221424341,70919794,1102,1119120,42921.4,65041900,5978900,0.038353,5.34252,5.17333,0.257883
221429964,70919794,16152,69938,1142.17,3468610,157298,0.0163311,2.2491,2.2491,0.301305
221432985,70919794,16555,34969,876.442,1625270,125351,0.0250634,3.58464,0,0
221440328,70919794,17431,1014090,32812.6,41271400,4580900,0.0323565,4.51723,4.51723,0.206227
221417597,70919794,1,69938,1167.84,2028950,161307,0.0166983,2.30643,2.30643,0.812621
221419436,70919794,422,664411,19875.6,32582600,2779540,0.0299146,4.18347,4.18347,0.213739
221431115,70919794,16302,174845,2793.54,6037160,378487,0.0159772,2.1647,2.1647,0.246291
221433809,70919794,16659,1398760,40734.7,66256700,5587620,0.029122,3.9947,3.9947,0.157188
221418347,70919794,167,664411,26236.2,36115700,3844560,0.0394878,5.78642,5.78642,0.160095
221423014,70919794,914,34969,1116.26,1959790,157708,0.0319213,4.50993,0,0
221428672,70919794,15977,454597,20227.9,25358100,2956680,0.0444964,6.50395,6.50395,0.200295
221443195,70919794,111220844,873909,31016.7,44554100,4387960,0.035492,5.02107,5.0201,0.269143
221441211,70919794,17563,454563,9023.93,13293800,1243520,0.0198519,2.73564,2.73555,0.472067
221437433,70919794,17096,709325,9179.09,29426900,1273050,0.0129406,1.79473,1.77103,0.397687
221420361,70919794,588,3741680,105192,194979000,14749500,0.0281134,3.94194,3.94194,0.238249
221418425,70919794,202,2762550,97347.4,142014000,13993700,0.0352382,5.06551,5.06551,0.23339
221438762,70919794,17251,2867400,60873.2,102692000,8460030,0.0212294,2.95042,2.9504,0.228573
221436567,70919794,16990,2692610,79025.8,120956000,10976000,0.0293491,4.07633,4.07633,0.228454
221438446,70919794,17232,976217,28219.2,46514300,4013420,0.0289067,4.1112,4.10385,0.418508
221428898,70919794,16000,482493,16417.1,20766100,2268630,0.0340255,4.70189,4.80413,0.266729
221424505,70919794,1126,69938,1089.52,2915480,146003,0.0155784,2.08761,2.08761,0.265103
221423932,70919794,1079,1274210,31593.2,65332500,4606730,0.0247944,3.61537,3.61728,0.199967
221424438,70919794,1117,11155100,285133,481731000,39915500,0.0255607,3.57822,3.57822,0.30618
221417796,70919794,123,419628,14384.1,21355400,2060980,0.0342783,4.91144,4.91144,0.143645
221430453,70919794,16230,244783,6536.03,12318200,904162,0.0267013,3.69373,3.69373,0.0998674
221426594,70919794,15711,69938,966.535,1928690,132570,0.0138199,1.89553,1.89553,0.89995
221438420,70919794,17228,202537,1844.45,6295970,249941,0.00910673,1.23406,1.23728,0.258053
221420669,70919794,639,1092020,33852.3,46356100,4682430,0.0309997,4.28787,4.3868,0.340525
221426645,70919794,15733,209814,2405.6,6056130,330465,0.0114654,1.57504,1.57504,0.490831
221432670,70919794,16500,559504,11115.8,21959400,1534690,0.0198672,2.74294,2.74294,0.347336
221418532,70919794,239,5070280,217347,263404000,32944000,0.0428668,6.49748,6.49745,0.465585
221432815,70919794,16535,1608570,56067,81938100,7836570,0.0348551,4.87175,4.87175,0.17726
221417614,70919794,31,18533600,738076,1009180000,105163000,0.0398238,5.67421,5.67421,0.372049
221421885,70919794,774,384659,26907.5,22623600,4092670,0.0699516,10.6397,10.6397,0.155504
221436622,70919794,16998,314721,8639.87,16009100,1206180,0.0274525,3.83254,3.83254,0.112012
221421231,70919794,701,6224480,214093,315992000,30728500,0.0343953,4.93671,4.93671,0.225587
221419945,70919794,494,1538640,49406.4,77973900,6964880,0.0321105,4.52666,4.52666,0.201424
221424880,70919794,10700,978510,25302,51908500,3616750,0.0258577,3.69619,3.6948,0.172377
221429050,70919794,16022,7206530,86783.1,169043000,12543600,0.0120423,1.74059,1.66441,1.24374
221417792,70919794,121,89621.4,4386.93,4713640,607919,0.0489495,6.78318,6.75533,0.0659939
221427037,70919794,15755,2342920,36338.7,103291000,4944330,0.01551,2.11033,2.11033,0.283963
221426628,70919794,15726,139876,621.905,3468760,82950.9,0.00444612,0.593031,0.593031,0.48743
221437944,70919794,17163,291412,3858.91,11179200,526951,0.0132421,1.80827,1.81882,0.167727
221440440,70919794,17452,69938,1807.86,3038740,260361,0.0258495,3.72274,3.72274,0.2636
221432639,70919794,16496,34969,834.676,1580500,114884,0.023869,3.28532,0,0
221419065,70919794,330,34969,2123.75,2290070,310656,0.0607323,8.88376,0,0
221423129,70919794,935,3287090,119677,164596000,17447400,0.0364082,5.30786,5.30786,0.258258
221422950,70919794,905,826906,22868.8,28189400,3295380,0.0276558,3.98519,3.97502,0.488012
221431780,70919794,16395,34100700,1286900,1754430000,186140000,0.0377384,5.45855,5.45917,0.388849
221420258,70919794,565,698078,39292.4,41062500,5888490,0.0562866,8.43529,8.43112,0.212085
221437719,70919794,17123,5944730,157121,241132000,22001000,0.0264304,3.70093,3.70093,0.326325
221423585,70919794,1007,10476100,164499,650007000,27294500,0.0157024,2.60542,2.54674,0.520611
221443111,70919794,111220790,34969,1213.73,1783020,171994,0.0347087,4.91848,0,0
