id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221689118,70946185,16629,69938,570.001,3461600,77112.8,0.00815008,1.10259,1.10259,0.210248
221680781,70946185,614,887977,2976.74,35241700,422859,0.00335227,0.476205,0.454446,0.541845
221686300,70946185,15961,1232850,6853.61,71830800,977424,0.00555914,0.792813,0.788152,0.250025
221689068,70946185,16604,797513,3846.57,37997000,559046,0.00482321,0.700986,0.664325,0.757778
221684198,70946185,15632,341569,890.529,12185600,123888,0.00260717,0.362702,0.337718,0.711413
221682871,70946185,1126,34969,24.5218,1540930,3247.12,0.000701243,0.0928572,0,0
221684393,70946185,15689,139571,68.867,4191630,9228.39,0.00049342,0.0661198,0.0661205,0.1797
221688080,70946185,16314,992122,2221.13,49553300,299731,0.00223876,0.302111,0.301483,0.421448
221690271,70946185,17192,160911,975.842,6822280,131191,0.00606449,0.815305,0.819655,0.225393
221685177,70946185,15832,1289080,2937.33,45589000,395542,0.00227862,0.30684,0.303647,0.2967
221690665,70946185,17389,344934,1500.06,11425000,205227,0.00434884,0.594973,0.577344,0.452915
221679695,70946185,403,2901380,5729.41,98970800,782117,0.00197471,0.269567,0.269196,0.528195
221681988,70946185,931,1864610,23963.8,68971600,3365470,0.0128519,1.80491,1.78444,0.609081
221680497,70946185,519,2409190,26671.1,114499000,3650900,0.0110706,1.5154,1.48863,0.336199
221687823,70946185,16251,104907,58.2215,4002670,7936.42,0.000554982,0.0756519,0.0756519,0.44589
221688841,70946185,16537,742663,2343.3,36615300,360691,0.00315526,0.485673,0.493118,0.627917
221681969,70946185,914,34969,103.425,1872800,13619.8,0.00295762,0.389481,0,0
221690279,70946185,17204,397059,7045.66,18969800,1021280,0.0177446,2.57212,2.53694,0.430758
221691180,70946185,111220730,264256,2061.41,9783270,272709,0.00780082,1.03199,0.993137,0.414669
221689172,70946185,16668,25256000,146929,1310020000,21401000,0.0058176,0.847361,0.82992,0.91235
221689968,70946185,17059,69044.2,886.121,3317550,121217,0.0128341,1.75564,1.75564,0.0143543
221681362,70946185,683,1732680,25112,102030000,3493580,0.0144932,2.01629,1.88652,0.604483
221689091,70946185,16613,1575850,5894.46,71785100,793363,0.0037405,0.503451,0.479397,0.856437
221678117,70946185,186,796274,5404.84,44691900,847936,0.00678767,1.06488,1.06505,0.66477
221678351,70946185,217,807615,10069.2,39247200,1393160,0.0124678,1.72503,1.7436,0.318489
221681648,70946185,764,769318,14957.2,37276300,2054630,0.0194421,2.67071,2.67071,0.55119
221684719,70946185,15734,196891,660.054,7847630,88537,0.00335238,0.449675,0.449685,0.172787
221683737,70946185,15586,244783,221.682,11663300,29242.8,0.000905628,0.119464,0.119464,0.295739
221677395,70946185,94,489566,429.191,22834500,58740.8,0.000876677,0.119986,0.119986,0.664413
221688390,70946185,16419,2057280,5560.59,103946000,767909,0.00270288,0.373264,0.374385,0.755961
221689999,70946185,17079,1795330,17787,86528800,2574630,0.00990733,1.43407,1.4309,0.581141
221677387,70946185,92,419628,12190.6,24954700,1675450,0.0290511,3.9927,3.9927,0.407647
221688055,70946185,16298,279752,970.081,14002500,128644,0.00346765,0.459852,0.459852,0.72321
221679982,70946185,435,159462,447.464,4778750,60506.6,0.00280609,0.379443,0.381046,0.437954
221687815,70946185,16248,1358050,3926.67,63961100,523619,0.0028914,0.385565,0.364582,0.733191
221688339,70946185,16411,3079750,6277.6,164911000,850562,0.00203835,0.276179,0.274559,1.00825
221690971,70946185,17509,369547,2926.37,11865700,397571,0.0079188,1.07583,1.09242,0.378279
221677114,70946185,23,1113660,2781.91,44088600,372976,0.00249798,0.334909,0.335518,0.536779
221690571,70946185,17326,361686,994.642,10504300,138536,0.00275001,0.383029,0.383424,0.401269
221681231,70946185,648,6161970,27954.9,286042000,3726370,0.00453668,0.604737,0.625104,0.476873
221690788,70946185,17421,929493,9341.05,49938000,1275900,0.0100496,1.37269,1.35835,0.347188
221681345,70946185,670,2645770,5850.77,80538800,815401,0.00221137,0.308191,0.299986,0.554392
221691261,70946185,111220842,207697,3094.74,13270400,433638,0.0149002,2.08784,2.08771,0.158568
221685060,70946185,15811,4874450,15434.8,264109000,2091710,0.00316646,0.429118,0.414369,0.435744
221690048,70946185,17096,763397,3320.51,31658800,461680,0.00434965,0.604771,0.603342,0.60578
221678179,70946185,196,266457,1425.96,14848900,204900,0.00535156,0.76898,0.769323,0.163404
221687549,70946185,16137,401502,3767.56,19778200,592690,0.00938367,1.47618,1.46724,0.336965
221690830,70946185,17436,106981,1326.54,4415280,179348,0.0123997,1.67645,1.73581,0.328234
221689797,70946185,16958,422837,4203.21,20577600,576832,0.0099405,1.3642,1.35505,0.304981
221686861,70946185,16009,7125740,14595,217863000,1994000,0.00204821,0.279831,0.266023,1.11123
221681934,70946185,890,456456,3313.47,22995400,449367,0.00725913,0.984468,0.960212,0.369312
221689464,70946185,16787,62511.9,103.688,2641510,13779.9,0.00165869,0.220437,0.219723,0.0855976
221685644,70946185,15902,307744,413.862,9905930,56071.2,0.00134482,0.182201,0.178488,0.385059
221686115,70946185,15944,2028200,26621.5,117273000,3697350,0.0131256,1.82297,1.82297,0.526291
221684427,70946185,15698,139490,711.189,6757180,96171.1,0.00509851,0.68945,0.690028,0.419887
221689204,70946185,16687,2778820,15555.2,154801000,2136910,0.00559779,0.769,0.73758,0.457937
221690270,70946185,17191,774581,6966.07,33260100,977674,0.00899333,1.2622,1.22714,0.488272
221687221,70946185,16068,4108830,26678,227811000,3633560,0.00649283,0.884329,0.83082,0.950124
221690021,70946185,17085,1515580,15744.2,72610000,2280600,0.0103882,1.50477,1.49997,0.58097
221681436,70946185,720,443586,5085.47,25650900,705339,0.0114645,1.59008,1.61334,0.24845
221691263,70946185,111220844,721795,6246.31,36667500,842264,0.00865385,1.1669,1.18331,0.253914
221683746,70946185,15589,3274810,7044.52,152690000,933914,0.00215112,0.285181,0.286263,0.502097
221686094,70946185,15942,7792910,57137,357357000,8091320,0.00733191,1.03829,0.963861,0.917174
221688493,70946185,16455,2075530,3681.15,97449300,516415,0.0017736,0.248812,0.240312,0.9133
221690633,70946185,17356,77627.4,402.015,2935920,52615,0.00517877,0.677788,0.66402,0.384403
221684287,70946185,15666,7813060,21176,318779000,2905790,0.00271033,0.371915,0.370604,0.710399
221684725,70946185,15738,537378000,3340510,26455700000,474759000,0.00621632,0.883473,0.838414,1.07831
221690239,70946185,17148,1485170,30870.3,71837200,4383270,0.0207857,2.95135,2.94782,0.502483
221689396,70946185,16757,34969,64.4682,1754130,8776.14,0.00184358,0.250969,0,0
221690891,70946185,17467,1851560,13096.2,69448900,1771310,0.00707309,0.956661,0.956124,0.619249
221684784,70946185,15760,279752,615.752,15180700,81734.3,0.00220106,0.292167,0.292167,0.116843
221684827,70946185,15767,2776930,5453.83,144675000,730511,0.00196397,0.263064,0.262298,0.33024
221681388,70946185,701,5194500,89356.2,286356000,12479200,0.0172021,2.40239,2.37207,0.343344
221690234,70946185,17140,499175,10039.5,24978000,1455340,0.0201121,2.91549,2.8748,0.452707
221683234,70946185,10692,1523390,6387.23,72282500,943975,0.00419277,0.619654,0.612688,0.574107
221688168,70946185,16355,5797300,16854.3,253131000,2308830,0.00290726,0.39826,0.374026,0.974729
221689730,70946185,16919,60661500,309116,2974660000,45401900,0.00509575,0.748446,0.744232,0.643091
221689040,70946185,16588,325854,6060.96,18722200,1093920,0.0186002,3.3571,3.37928,0.474707
221682271,70946185,1046,658424,3344.46,35868300,472725,0.0050795,0.717965,0.725573,0.283873
221679594,70946185,393,34015.6,232.015,1794560,32110.7,0.00682086,0.943999,0,0
221678888,70946185,302,6522980,45486.2,363431000,6599240,0.00697322,1.01169,0.988355,0.792872
221688262,70946185,16400,1293850,1942.78,66051200,268007,0.00150155,0.207139,0.207139,0.376194
221686988,70946185,16028,5567180,46885.8,323338000,6434020,0.00842183,1.15571,1.15208,0.285559
221681993,70946185,936,6277950,36357.5,311437000,5293470,0.00579129,0.843184,0.828026,0.426639
221689825,70946185,16974,34847.6,553.511,2033640,76001.1,0.0158838,2.18096,0,0
221680522,70946185,536,2690550,6117.9,126009000,821760,0.00227385,0.305425,0.287266,0.535442
221689062,70946185,16601,230056,854.363,11193600,148962,0.00371371,0.647504,0.748934,1.4277
221689114,70946185,16627,384659,2228.09,18874000,300773,0.00579237,0.78192,0.78192,0.432834
221690097,70946185,17117,31726.3,371.229,1331410,50605,0.011701,1.59505,0,0
221678274,70946185,207,69938,214.338,4307270,29451.8,0.00306468,0.421113,0.421113,0.151488
221681874,70946185,857,699380,9840.66,43845400,1354540,0.0140705,1.93678,1.93678,0.313964
221682804,70946185,1096,840359,1099.31,43194100,148260,0.00130814,0.176424,0.175384,0.367323
221689922,70946185,17039,1004370,8281.56,38901700,1106490,0.00824551,1.10168,1.0736,0.424451
221690980,70946185,17519,313617,2320.83,12564200,307300,0.0074002,0.979858,0.978438,0.668794
221682157,70946185,1006,894873,605.794,15813100,82571,0.000676962,0.0922713,0.0894651,0.616825
221690338,70946185,17244,955275,8429.32,41379700,1168080,0.00882398,1.22277,1.18767,0.370614
221685436,70946185,15867,7762540,28626.2,345572000,3963730,0.00368773,0.510623,0.478185,1.00804
221689257,70946185,16715,31407.3,43.0921,1317750,6082.11,0.00137204,0.193652,0,0
221680526,70946185,541,1783260,27472.1,95431700,3799000,0.0154055,2.13036,2.13031,0.408543
221691029,70946185,17558,235060,1808.12,10160100,242294,0.00769218,1.03078,1.01626,0.460027
221688738,70946185,16494,174845,696.328,9195720,92328.2,0.00398254,0.528057,0.528057,0.230666
221689073,70946185,16606,279752,1155.93,13457000,157609,0.00413197,0.563388,0.563388,0.6161
221689585,70946185,16842,18121200,98499.6,997777000,14069400,0.00543561,0.77641,0.770798,0.501701
221690435,70946185,17287,69911.7,234.788,1967190,34124,0.00335835,0.488102,0.488101,0.188974
221689406,70946185,16762,771734,4504.45,38356300,662523,0.00583679,0.858486,0.853999,0.423629
221682330,70946185,1065,99706300,906391,4156700000,125004000,0.00909061,1.25372,1.22763,0.734799
221679423,70946185,368,34969,756.011,2299450,104101,0.0216195,2.97696,0,0
221682842,70946185,1118,104907,280.193,5261250,36894.4,0.00267087,0.351686,0.351686,0.622196
221690089,70946185,17115,735813,6616.82,32198000,902536,0.00899253,1.22658,1.21542,0.356007
221689212,70946185,16691,646885,3398.38,35481800,469694,0.00525345,0.726085,0.692481,0.605287
221687864,70946185,16267,349690,1038.79,16635100,136557,0.00297061,0.390508,0.390508,0.455195
221690687,70946185,17411,559498,3939.8,19277800,520428,0.00704167,0.930169,0.930168,0.280439
221680427,70946185,484,1328820,2797.94,74861600,390859,0.00210558,0.294139,0.294139,0.564856
221690335,70946185,17242,955275,8429.32,41379700,1168080,0.00882398,1.22277,1.18767,0.370614
221691333,70946185,124372424,32834.8,413.023,1526850,56396.1,0.0125788,1.71757,0,0
221689893,70946185,17025,7514620,64616.8,290594000,8941520,0.00859881,1.18988,1.19654,0.72905
221689869,70946185,17001,104907,872.031,5936890,119849,0.00831242,1.14243,1.14243,0.375453
221683890,70946185,15605,479907,1980.37,24437400,262573,0.00412657,0.547134,0.548713,0.320495
221683800,70946185,15599,2307510,5574.04,106011000,742208,0.00241561,0.321648,0.32017,0.650977
221680704,70946185,598,209814,4212.19,13113000,580680,0.0200758,2.76759,2.76759,0.159244
221682999,70946185,1141,524316,6781.55,24474200,943536,0.0129341,1.79956,1.79925,0.525685
221691150,70946185,111220690,111409,1553.89,5624770,217589,0.0139475,1.95306,1.9342,0.234925
221682167,70946185,1010,69938,674.478,4360370,93472.6,0.00964394,1.33651,1.33651,0.153084
221682818,70946185,1105,372593,1394.39,19487600,202393,0.00374239,0.543202,0.537149,0.46531
221690603,70946185,17340,2168070,21189.6,84268200,2882150,0.00977346,1.32936,1.32936,0.509189
221687292,70946185,16081,545309,2547.5,27489900,369855,0.00467165,0.678249,0.669344,0.970221
221689442,70946185,16776,506865,1283.46,22485600,181396,0.00253216,0.357879,0.365584,0.506309
221681348,70946185,671,219384,677.048,7447950,98991,0.00308613,0.451222,0.434518,0.476785
221690076,70946185,17110,450254,2402.41,15472400,321268,0.00533568,0.713526,0.697548,0.641322
221681673,70946185,777,244782,522.527,11660500,70880.7,0.00213466,0.289567,0.289566,0.530941
221682213,70946185,1029,129888,56.6214,5227260,7628.47,0.000435924,0.058731,0.0588113,0.801788
221690220,70946185,17134,602321,10720.9,29166000,1548010,0.0177994,2.57008,2.46955,0.570109
221681928,70946185,886,10940300,107664,586886000,15476400,0.00984103,1.41462,1.37287,0.627022
221681966,70946185,909,13714500,238761,703931000,33303400,0.0174094,2.42834,2.42076,0.678613
221684775,70946185,15759,314721,689.392,16904300,91449.2,0.00219049,0.290572,0.290572,0.111123
221690290,70946185,17216,279733,4597.87,12857200,647649,0.0164367,2.31524,2.3152,0.39
221678853,70946185,284,7019630,72316.8,362922000,10440200,0.0103021,1.48729,1.39559,1.14873
221683931,70946185,15612,32556.6,118.909,972192,16623.4,0.00365236,0.510599,0,0
221690683,70946185,17409,244783,2965.15,9815120,407998,0.0121134,1.66677,1.66677,0.636308
221691020,70946185,17544,73553.5,365.895,2579440,47777.6,0.00497454,0.649563,0.651805,0.179467
221687592,70946185,16174,3327610,21835.1,183214000,3151540,0.00656181,0.947088,0.938172,0.417974
221690414,70946185,17275,2481620,24644.1,95097500,3415810,0.00993065,1.37644,1.37672,0.531811
221684253,70946185,15659,820855,3172.5,38141800,442540,0.00386488,0.539121,0.538399,0.600173
221684944,70946185,15789,243871,486.972,12747600,64320.1,0.00199684,0.263746,0.263584,0.15176
221688697,70946185,16479,553252,1856.57,27481300,245116,0.00335574,0.443045,0.427325,0.477413
221690304,70946185,17226,396737,1407.91,13620900,186608,0.00354872,0.470356,0.477761,0.46754
221687588,70946185,16170,6506580,118327,371676000,17267200,0.0181858,2.65381,2.56794,0.665354
221688373,70946185,16415,1623600,2997.49,83888400,404231,0.0018462,0.248972,0.246324,0.944659
221689382,70946185,16739,104907,399.331,4883360,53179.3,0.00380652,0.506919,0.506919,0.398783
221690625,70946185,17352,35733200,287002,1450890000,38817300,0.00803182,1.08631,1.07351,0.702303
221690951,70946185,17497,773969,7065.58,31683900,951690,0.00912901,1.22962,1.23037,0.553742
221691063,70946185,17638,209814,369.261,5735720,48778.3,0.00175995,0.232483,0.232483,1.01378
221682980,70946185,1140,558362,3710.7,20774300,520506,0.00664569,0.932202,0.931153,0.509891
221680862,70946185,631,4548520,14845.3,154311000,2118280,0.00326377,0.465707,0.409672,1.35013
221680892,70946185,636,1187370,1987.75,64255300,268591,0.00167408,0.226207,0.226252,0.884462
221680656,70946185,588,3741680,27913.8,224799000,3878240,0.00746023,1.0365,1.0365,0.466897
221686559,70946185,15981,16773700,192090,883169000,27886100,0.0114519,1.66249,1.55447,1.12123
221689944,70946185,17048,32016,473.089,1386940,63673.3,0.0147766,1.9888,0,0
221688759,70946185,16501,69938,136.883,3389230,18290.3,0.00195721,0.261522,0.261522,0.144065
221687472,70946185,16122,2425200,21822.7,136188000,3508860,0.0089983,1.44683,1.42734,0.518492
221686551,70946185,15979,16773700,192090,883169000,27886100,0.0114519,1.66249,1.55447,1.12123
221682308,70946185,1057,3395330,22724.2,174496000,3098550,0.00669279,0.912591,0.894914,0.793149
221678688,70946185,258,5558550,14117.4,299801000,1935350,0.00253976,0.348175,0.346235,0.452895
221679658,70946185,399,3805760,41518,196783000,6184610,0.0109092,1.62506,1.57683,0.521686
221687872,70946185,16270,774195,1554.53,31243200,213808,0.00200793,0.276169,0.257935,0.784111
221691335,70946185,124372440,20648.5,71.4098,679962,9560.94,0.00345836,0.463034,0,0
221677566,70946185,130,769318,10254.5,39135300,1708940,0.0133294,2.22137,2.22137,0.624738
221689081,70946185,16609,138616,1126.28,6957650,159889,0.00812521,1.15347,1.15378,0.120661
221688687,70946185,16476,1061710,2294,48104200,303440,0.00216067,0.285803,0.268777,0.794481
221679634,70946185,395,2826170,22277,121826000,2964160,0.00788239,1.04883,1.04297,0.422224
221691019,70946185,17543,108494,747.947,4610560,100747,0.00689387,0.928589,0.867845,0.509896
221680423,70946185,483,944163,5110.08,51659800,770816,0.00541228,0.816401,0.816401,0.567537
221690262,70946185,17178,553169,4455.82,23681600,609601,0.00805508,1.10202,1.07001,0.522001
221689514,70946185,16824,491408,5835.23,25017100,814020,0.0118745,1.6565,1.64419,0.214534
221687036,70946185,16037,4365490,19746.1,178233000,2856510,0.00452321,0.654337,0.638051,0.704563
221679770,70946185,414,139876,477.114,7388360,63651.1,0.00341098,0.455054,0.455054,0.322273
221683427,70946185,10713,3536660,17846.3,197151000,2455440,0.0050461,0.694283,0.686898,0.336542
221690977,70946185,17514,383551,2573.29,15363400,340802,0.00670912,0.888544,0.88764,0.697855
221680715,70946185,600,69938,762.22,3634130,105161,0.0108985,1.50363,1.50363,0.181023
221682227,70946185,1033,3229890,19433.1,171271000,2712750,0.00601666,0.83989,0.836962,0.397795
221686901,70946185,16013,9517560,53298.7,533448000,7143760,0.00560004,0.750587,0.740829,0.458761
221680420,70946185,481,473720,1630.84,17764700,223926,0.00344262,0.472697,0.458267,0.487494
221690261,70946185,17176,553169,4455.82,23681600,609601,0.00805508,1.10202,1.07001,0.522001
221689030,70946185,16582,69938,103.64,3105540,14082.7,0.00148188,0.20136,0.20136,0.0661575
221686658,70946185,15994,1220800,8210.5,68252200,1142090,0.00672549,0.935522,0.934937,0.234014
221687675,70946185,16188,3768240,26851.3,190570000,3747210,0.00712568,0.994418,0.951547,0.567
221690423,70946185,17280,2376750,23835.7,91468900,3301600,0.0100287,1.38912,1.38941,0.520856
221690659,70946185,17380,4963560,49143.9,189724000,6729760,0.00990094,1.35583,1.33217,0.705054
221691226,70946185,111220792,1095620,11109.5,50893400,1498020,0.01014,1.36728,1.36897,0.188494
221689240,70946185,16708,598096,2845.39,28466700,380991,0.00475741,0.637007,0.593607,0.546495
221690346,70946185,17247,46525.1,413.702,2016660,57215.8,0.00889202,1.22978,1.22053,0.216085
221690343,70946185,17246,810290,7336.99,35270400,1018900,0.00905476,1.25745,1.21268,0.385872
221691109,70946185,111220574,50108.9,280.611,2301490,39635.2,0.00560004,0.790982,0.760774,0.378063
221690642,70946185,17361,1117270,17653.3,62536700,2446980,0.0158004,2.19015,2.13588,0.433214
221678873,70946185,292,160081,298.376,4681250,40843.8,0.0018639,0.255144,0.255411,0.250678
221687547,70946185,16136,3161950,25318.8,155468000,3796740,0.00800735,1.20076,1.17354,0.422553
221689151,70946185,16656,209814,591.988,10880400,78013.3,0.00282149,0.371821,0.371821,0.297067
221691289,70946185,111220856,730311,9340.27,33090600,1258580,0.0127894,1.72334,1.71061,0.311588
221687726,70946185,16217,664411,692.003,31368900,95644.7,0.00104153,0.143954,0.143954,0.545773
221690341,70946185,17245,34969,250.976,1769830,34145.2,0.0071771,0.976442,0,0
221682006,70946185,951,1948510,14276.5,106976000,2288030,0.00732688,1.17425,1.16751,0.759998
221681386,70946185,700,451067,2298.64,22755100,312986,0.005096,0.693879,0.694342,0.365303
221681488,70946185,748,174803,695.298,8353830,93698.9,0.0039776,0.536025,0.535997,0.205209
221690431,70946185,17283,663281,8060.34,27137500,1123160,0.0121522,1.69333,1.69386,0.368622
221687296,70946185,16082,9745650,81186.6,550078000,11095100,0.00833054,1.13847,1.12726,0.698642
221681324,70946185,662,165442,634.787,8983170,83944.2,0.0038369,0.507392,0.493164,0.449679
221681822,70946185,834,2167200,16192.3,118534000,2361880,0.00747156,1.08983,1.05338,0.811545
221690396,70946185,17266,932895,15164.6,41295400,2181100,0.0162555,2.33799,2.32676,0.395835
221688421,70946185,16432,1763570,1997.8,83284100,272579,0.00113282,0.154561,0.150284,0.714013
221689078,70946185,16608,264006,1438.38,12607000,223254,0.00544828,0.845642,0.75942,0.813207
221690653,70946185,17372,791402,7492.77,38483600,1001450,0.00946772,1.26542,1.23727,0.257937
221684713,70946185,15733,196891,660.054,7847630,88537,0.00335238,0.449675,0.449685,0.172787
221678631,70946185,252,629442,12108,39045400,1638780,0.019236,2.60354,2.60354,0.19993
221689811,70946185,16967,7895420,51636,364214000,7161700,0.00653999,0.90707,0.877057,0.61813
221690670,70946185,17397,242789,1629.18,9160990,224079,0.00671025,0.922934,0.919705,0.649483
221678104,70946185,181,1642650,2858,84841500,389588,0.00173987,0.23717,0.237315,0.685633
221681794,70946185,818,4126970,13214.7,177486000,1842280,0.00320202,0.4464,0.438885,0.533806
221691048,70946185,17587,874225,3010.73,28025500,396425,0.00344388,0.453459,0.453459,0.822482
221691313,70946185,111220900,244771,1812.66,13119500,247338,0.00740555,1.01049,1.01052,0.482705
221677655,70946185,151,1086870,5643.22,56346000,818565,0.00519217,0.753138,0.75845,0.289339
221684408,70946185,15694,698012,3102.12,34502500,420813,0.00444422,0.602873,0.603322,0.427694
221691144,70946185,111220682,227461,1655.18,10505500,228012,0.00727673,1.00242,0.947061,0.41592
221677175,70946185,41,685599,2512.16,31632800,364160,0.00366419,0.531156,0.53224,0.353873
221688129,70946185,16336,209786,367.297,10577300,49355.5,0.00175082,0.235266,0.235297,0.83618
221690280,70946185,17205,44805,384.742,1841500,53421,0.00858703,1.1923,1.19354,0.130342
221690664,70946185,17388,344934,1500.06,11425000,205227,0.00434884,0.594973,0.577344,0.452915
221681470,70946185,733,2237710,1724.65,102451000,233990,0.000770722,0.104567,0.105188,0.5811
221691307,70946185,111220884,23466.2,285.74,913008,39130.2,0.0121767,1.66752,0,0
221680687,70946185,594,61452.1,192.924,3157200,25834.4,0.00313942,0.420398,0.406441,0.581109
221678159,70946185,194,7148450,19847.9,339731000,2672270,0.00277653,0.373825,0.340313,0.794639
221690438,70946185,17289,34958.6,15.6021,646385,2495.69,0.000446302,0.0713897,0,0
221677182,70946185,42,96893.6,469.542,4671690,62847.9,0.00484596,0.648628,0.643312,0.229979
221685586,70946185,15884,95846,407.539,4194400,61252.6,0.00425202,0.639073,0.638301,0.359358
221691105,70946185,17648,34969,15.4083,750865,1977.23,0.000440626,0.0565422,0,0
221681994,70946185,938,1660040,13689.5,65337200,1881100,0.00824647,1.13316,1.11313,0.666831
221687707,70946185,16203,174845,479.106,8988360,66692.7,0.00274018,0.381439,0.381439,0.238155
221689015,70946185,16572,139876,511.661,6528660,69605.8,0.00365796,0.497625,0.497625,0.494571
221690317,70946185,17233,189848,2295.64,9317790,317979,0.012092,1.67491,1.64705,0.552143
221689457,70946185,16784,207378,1615.08,10298200,217762,0.00778809,1.05007,1.05132,0.401191
221682807,70946185,1098,717231,4508.76,35356900,609502,0.00628634,0.849798,0.866766,0.254737
221684329,70946185,15675,1921750,6695.11,88585300,927284,0.00348386,0.482521,0.482103,0.529201
221682235,70946185,1035,174845,861.273,10611700,116122,0.00492592,0.664144,0.664144,0.225751
221678773,70946185,268,240833,398.324,7952520,56185.9,0.00165395,0.233299,0.234535,0.172548
221682806,70946185,1097,32817300,86156.7,1513450000,11635700,0.00262535,0.354559,0.342322,0.732956
221681411,70946185,708,1077430,3048.49,56229700,405133,0.00282942,0.376019,0.376084,0.442417
221690857,70946185,17451,592401,7221.32,26763800,991204,0.0121899,1.6732,1.67418,0.449844
221681925,70946185,883,216254,704.142,10572300,94626.4,0.00325608,0.43757,0.45773,0.655352
221685916,70946185,15922,6989710,17283.2,310429000,2373930,0.00247266,0.339632,0.329679,0.631138
221680272,70946185,452,454596,591.354,20561700,78849.8,0.00130083,0.17345,0.17345,0.458916
221690302,70946185,17224,396737,1407.91,13620900,186608,0.00354872,0.470356,0.477761,0.46754
221677336,70946185,79,34969,45.0099,1811360,6118.24,0.00128714,0.174962,0,0
221678472,70946185,225,877437,15156.5,48762600,2114790,0.0172736,2.41019,2.43379,0.219998
221690674,70946185,17402,2377850,24857.3,90892200,3380870,0.0104537,1.42182,1.42181,0.527907
221690871,70946185,17457,104899,601.826,4562380,81297.2,0.00573722,0.775008,0.775009,0.214588
221681999,70946185,943,6660640,9573.52,168026000,1269490,0.00143733,0.190596,0.197768,0.842999
221689672,70946185,16880,558868,4017.4,28823400,542263,0.00718847,0.970288,0.970683,0.429237
221691031,70946185,17560,69938,709.784,3676310,94353,0.0101488,1.3491,1.34909,0.0482762
221678863,70946185,288,1193610,2319.38,68714600,332608,0.00194317,0.278657,0.260948,0.658935
221682339,70946185,1069,68561.4,109.166,1872910,14704.9,0.00159224,0.214478,0.21447,0.0718665
221680725,70946185,602,57085.6,68.1131,3133700,9062.04,0.00119317,0.158745,0.15644,0.191518
221681973,70946185,919,827609,3652.94,47549700,488349,0.00441385,0.590073,0.573217,0.857024
221688261,70946185,16399,3356910,4108.28,176500000,564482,0.00122383,0.168155,0.168163,0.627297
221690984,70946185,17520,69934.1,252.463,2799210,33502,0.00361001,0.479051,0.479051,0.12152
221689461,70946185,16786,146037,292.606,6066870,40443.5,0.00200365,0.27694,0.278933,0.211254
221681481,70946185,746,2486430,5733.92,144013000,826743,0.00230609,0.332502,0.305257,0.76132
221689116,70946185,16628,174845,1082.91,8635670,146477,0.00619353,0.837753,0.837752,0.453465
221684446,70946185,15701,403762,1231.09,16275400,166147,0.00304905,0.411497,0.393026,0.461349
221688895,70946185,16549,69938,302.701,3711700,45815.8,0.00432813,0.655091,0.655091,0.538073
221680551,70946185,557,98400.1,214.722,3782800,28696.5,0.00218213,0.291631,0.299471,0.602947
221688781,70946185,16521,56625.8,415.795,3196040,66363.9,0.00734285,1.17197,1.23765,0.328256
221677292,70946185,67,104907,785.047,5119990,105239,0.00748327,1.00316,1.00316,0.195255
221687205,70946185,16066,2660630,11541.7,131294000,1573420,0.00433797,0.59137,0.552769,1.08044
221687826,70946185,16252,104907,58.2215,4002670,7936.42,0.000554982,0.0756519,0.0756519,0.44589
221680481,70946185,511,732196,4898.94,36622000,822730,0.00669075,1.12365,1.13383,1.24669
221689941,70946185,17046,64911.5,951.762,2852650,127847,0.0146625,1.96956,1.97068,0.178111
221691219,70946185,111220786,95828.2,1447.98,5031530,199898,0.0151102,2.086,2.02331,0.619585
221685878,70946185,15915,8590780,42171.3,387276000,6012690,0.00490891,0.699901,0.6507,0.931367
221690024,70946185,17086,1375740,13658.8,65623700,1982080,0.00992836,1.44074,1.43651,0.60871
221691291,70946185,111220858,106981,1326.54,4415280,179348,0.0123997,1.67645,1.73581,0.328234
221685130,70946185,15828,5840690,11388.5,241332000,1562610,0.00194986,0.267539,0.262251,0.761045
221684376,70946185,15683,63865.8,204.733,2551330,27851.7,0.00320568,0.436097,0.431372,0.276082
221687309,70946185,16084,5483750,30040.4,288874000,4107670,0.00547807,0.749062,0.744492,0.587683
221688154,70946185,16348,1573710,4793.12,72780200,646411,0.00304574,0.410755,0.389084,0.761619
221683721,70946185,15583,209814,135.506,9864160,17638.9,0.000645841,0.0840691,0.0840691,0.229089
221678218,70946185,200,451079,610.82,16335900,83449.6,0.00135413,0.185,0.186984,0.397942
221682131,70946185,985,20423600,70298.1,769221000,9404090,0.003442,0.460452,0.475597,0.85828
221684818,70946185,15765,2776930,5453.83,144675000,730511,0.00196397,0.263064,0.262298,0.33024
221689670,70946185,16879,1632070,9248.3,78474500,1248070,0.00566659,0.764713,0.71577,0.653948
221683282,70946185,10696,367339,1336.49,19172700,187429,0.00363829,0.510236,0.520786,0.18451
221687809,70946185,16247,5659120,17062.7,254570000,2289780,0.00301508,0.404617,0.386252,0.723701
221687866,70946185,16268,97315.9,371.682,4906150,50893,0.00381934,0.522967,0.507617,0.506459
221685404,70946185,15862,3127280,13112.1,132439000,1820490,0.00419281,0.582133,0.583794,0.631942
221689250,70946185,16712,251242,592.42,11456800,89112.7,0.00235796,0.354688,0.36643,0.465032
