id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221340030,70919663,16686,1132580,203.095,55459000,29572.5,0.00017932,0.0261106,0.02517,0.946811
221340134,70919663,16703,1981310,334.749,85719200,45894.7,0.000168953,0.0231638,0.0262171,1.09904
221342380,70919663,17343,2400410,595.564,86181600,92081.8,0.000248109,0.0383608,0.0392787,0.891464
221335552,70919663,10678,3883950,1797.69,158720000,245980,0.00046285,0.0633325,0.0588229,0.966775
221332581,70919663,284,5924280,1461.54,211936000,219446,0.000246702,0.0370418,0.0367091,1.63971
221340107,70919663,16698,3971510,3230.05,193973000,470224,0.000813306,0.118399,0.0991699,1.05012
221339160,70919663,16466,2754140,280.186,114719000,47061.2,0.000101733,0.0170874,0.0143864,1.12048
221338616,70919663,16345,1561590,356.963,63120900,58294.6,0.000228589,0.0373302,0.0372316,0.645497
221331891,70919663,104,4569310,1172.63,173494000,179513,0.000256632,0.0392868,0.0380569,1.79382
221333145,70919663,471,76113.4,118.277,3570000,17269.7,0.00155395,0.226894,0.228871,0.160126
221335887,70919663,15624,1590590,177.613,50446800,24437.7,0.000111665,0.0153639,0.0162463,1.08174
221336183,70919663,15716,68873.3,67.7852,2128830,10132.6,0.000984201,0.14712,0.146913,1.26936
221337075,70919663,15956,33290900,39673.5,1236760000,7227230,0.00119172,0.217093,0.216532,2.68621
221335640,70919663,182305689,4989360,1645.34,176378000,237209,0.00032977,0.047543,0.0436937,1.72057
221341330,70919663,17010,101468,8.4619,4064260,1346.98,8.33945e-05,0.0132749,0.0132779,0.348879
221334212,70919663,777,296497,142.811,12677400,20374.1,0.000481661,0.068716,0.0688034,0.582467
221343012,70919663,17515,34740,7.49357,1469980,986.656,0.000215704,0.0284012,0,0
221340240,70919663,16748,69492.9,4.43462,2078140,580.843,6.3814e-05,0.00835831,0.0083583,0.0143572
221337715,70919663,16131,10514800,7878.51,437840000,1158030,0.000749276,0.110133,0.114111,1.7181
221341884,70919663,17193,67125.4,11.5708,2252650,1673.51,0.000172375,0.0249312,0,0
221334274,70919663,804,57106.5,4.02936,2461270,712.619,7.05586e-05,0.0124788,0.0124841,0.212204
221334708,70919663,934,409066,1.62774,6363720,229.5,3.97916e-06,0.000561033,0.000550068,1.17288
221339882,70919663,16648,69570.2,17.9191,2235260,2580.79,0.000257568,0.0370962,0.0370957,0.336367
221342872,70919663,17466,546557,137.436,17351200,20956.6,0.000251458,0.0383429,0.0397853,0.903661
221343380,70919663,111220702,265197,90.8836,10277900,12770.6,0.000342703,0.0481552,0.0543291,0.738169
221337558,70919663,16093,540640,71.0461,20027000,9598.85,0.000131411,0.0177546,0.0171832,1.3835
221337380,70919663,16037,3931080,1535.66,119448000,219304,0.000390646,0.0557872,0.0561615,1.53377
221336944,70919663,15924,1908920,3211.51,78617200,573266,0.00168237,0.300309,0.27571,1.73383
221340092,70919663,16694,8035220,6020.58,371538000,863051,0.000749274,0.107408,0.0952556,0.982618
221341643,70919663,17154,1113540,701.493,42065600,110723,0.000629969,0.0994338,0.111112,1.18523
221338377,70919663,16274,148692,22.5123,5296320,3661.45,0.000151402,0.0246243,0.0229889,0.951335
221333926,70919663,671,151131,14.5496,4464180,2094.37,9.62712e-05,0.013858,0.0201417,0.402401
221343032,70919663,17525,2937000,883.12,105467000,124252,0.000300688,0.0423058,0.0435539,1.13769
221336394,70919663,15806,753899,313.441,22750100,45465.6,0.00041576,0.0603072,0.0512784,1.13556
221334626,70919663,903,347093,373.126,17674800,51286.2,0.001075,0.147759,0.145284,0.45747
221335517,70919663,1139,205470,81.8201,8714090,12815.8,0.000398209,0.062373,0.0623623,0.262856
221335388,70919663,1096,698617,109.291,30805100,14798.5,0.000156439,0.0211826,0.0218512,0.705067
221333333,70919663,519,2130800,1941.92,99337500,259525,0.000911359,0.121797,0.122029,0.673066
221340756,70919663,16895,188753,125.419,6755140,17673.4,0.000664459,0.0936323,0.0355347,0.657718
221337562,70919663,16094,125829,33.1427,4595170,4506.7,0.000263394,0.035816,0.0335909,1.35565
221342376,70919663,17342,92212.4,25.5547,3915110,3669.52,0.000277128,0.0397942,0.0411223,0.67164
221342027,70919663,17231,1029350,618.035,47581400,88947.4,0.000600412,0.0864111,0.0901429,0.614825
221334603,70919663,894,910918,318.056,39006600,45061.1,0.00034916,0.0494678,0.0521092,1.43989
221338728,70919663,16377,234199,964.38,8830150,150046,0.00411777,0.640677,0.63014,1.03534
221339464,70919663,16573,134387,32.8225,5534830,4799.14,0.000244239,0.0357114,0.0354842,0.454971
221341290,70919663,16996,3219160,1000.03,129634000,174421,0.000310648,0.0541823,0.0544046,1.24908
221343490,70919663,111220844,613189,439.328,29862000,61221.8,0.000716464,0.0998417,0.100739,0.479635
221340416,70919663,16790,825211,343.69,32874300,46643.4,0.000416488,0.0565231,0.0525309,0.854755
221332682,70919663,319,1730160,141.341,54930700,20628.4,8.16926e-05,0.0119228,0.0102765,1.61158
221333446,70919663,585,275958,9.72985,11787600,1456.55,3.52584e-05,0.00527814,0.00537088,0.81159
221333552,70919663,604,472583,106.546,18892200,15797.2,0.000225454,0.0334275,0.0351331,0.515248
221342108,70919663,17258,738404,154.252,23143900,21179.1,0.000208899,0.0286823,0.0271716,0.434352
221337136,70919663,15978,83148.7,557.299,4175350,109216,0.00670244,1.3135,0.733861,0.131499
221342082,70919663,17249,57070.8,22.1945,2020940,3077.67,0.000388894,0.0539272,0.0497272,0.93674
221334342,70919663,835,5182790,1564.73,216538000,235300,0.00030191,0.0454003,0.0456128,0.91484
221343182,70919663,17584,374305,240.109,12486800,31566.3,0.00064148,0.0843331,0.0894471,1.41696
221331917,70919663,126,736631,975.2,19689300,149383,0.00132387,0.202792,0.21265,0.957095
221336375,70919663,15799,1853550,414.068,73737300,59717.9,0.000223392,0.0322181,0.0287579,1.48834
221337041,70919663,15952,220688,86.2976,8326010,13563.8,0.00039104,0.0614615,0.0600693,0.400734
221337874,70919663,16186,3359430,841.568,125326000,117437,0.000250509,0.0349574,0.0322038,1.06295
221338563,70919663,16329,5020120,1695.71,191566000,288536,0.000337782,0.057476,0.044338,2.33081
221341650,70919663,17159,389227,56.8592,15160100,8615.73,0.000146082,0.0221355,0.018687,1.60098
221333182,70919663,481,319221,172.197,9544330,26501.5,0.000539428,0.0830195,0.0697834,1.2741
221337134,70919663,15977,252547,334.389,11464700,58476,0.00132407,0.231545,0.192263,0.522143
221341327,70919663,17009,217359,100.644,9196050,18675.2,0.000463033,0.0859188,0.0866902,0.853027
221341917,70919663,17199,33617.3,9.79262,1243410,1274.62,0.000291297,0.0379156,0,0
221336900,70919663,15909,8002350,8605.85,387495000,1502920,0.00107541,0.18781,0.17533,2.20298
221338831,70919663,16404,116454,6.11299,5170390,903.688,5.24928e-05,0.00776006,0.00851332,0.612371
221342981,70919663,17504,34725,7.13538,1550240,945.261,0.000205482,0.0272213,0,0
221343392,70919663,111220720,69095.9,86.3624,3702600,13086.5,0.00124989,0.189397,0.195724,0.474299
221333419,70919663,577,1088710,188.034,39533200,27802.7,0.000172714,0.0255374,0.024568,1.07821
221338372,70919663,16273,24208.4,6.96731,1055170,960.41,0.000287806,0.0396726,0,0
221339911,70919663,16655,102880,16.9484,4092430,2518.87,0.00016474,0.0244836,0.0244804,0.450533
221338138,70919663,16229,386062,49.9047,16453900,7471.03,0.000129266,0.0193519,0.0203338,0.483682
221339100,70919663,16446,276721,9.60166,13611300,1505.76,3.4698e-05,0.00544146,0.00736662,0.868192
221334757,70919663,951,1930730,744.332,90306900,102463,0.000385519,0.0530697,0.0557216,0.907311
221338480,70919663,16297,507255,205.022,21204000,28801.3,0.000404179,0.0567787,0.0685736,1.19775
221341470,70919663,17069,104146,28.3584,4247370,4237.89,0.000272295,0.0406919,0.0406957,0.326855
221343068,70919663,17560,62790.4,112.067,3011330,14560.4,0.00178478,0.231889,0.240138,0.701931
221343338,70919663,111220656,34683.2,24.3534,1465910,3205.16,0.000702167,0.0924126,0,0
221338153,70919663,16231,309607,45.7766,10931200,6739.86,0.000147854,0.0217691,0.0236499,0.864187
221334587,70919663,890,318300,313.078,14747100,41534.6,0.000983595,0.130489,0.14519,0.767339
221340202,70919663,16732,2587270,1554.61,107432000,205277,0.000600871,0.0793411,0.0856874,0.693353
221342314,70919663,17319,384972,54.0951,12282600,7680.46,0.000140517,0.0199507,0.0193256,0.466381
221342775,70919663,17436,74246.2,8.13388,2138820,1071.88,0.000109553,0.0144368,0.0111328,0.277615
221333855,70919663,647,3605730,249.687,69830500,45234.4,6.92475e-05,0.0125452,0.011274,3.47849
221339232,70919663,16493,425997,36.6107,17255200,6648.51,8.59411e-05,0.0156069,0.0161265,1.24264
221342241,70919663,17301,509350,327.875,22273800,46718.2,0.000643712,0.0917212,0.0868584,0.480417
221333770,70919663,630,821958,665.812,42464600,104162,0.000810032,0.126725,0.13899,3.14704
221335369,70919663,1089,61568400,57015.9,2452840000,8534280,0.000926057,0.138615,0.134478,2.06906
221331728,70919663,41,642443,546.2,23069300,77520.4,0.000850192,0.120665,0.120081,0.478689
221341260,70919663,16991,1561770,699.589,64777300,105878,0.000447946,0.0677934,0.0705838,0.907101
221331829,70919663,63,45314.9,3.57656,2039370,517.768,7.8927e-05,0.011426,0.0119931,0.428578
221341495,70919663,17081,1964810,631.572,78681800,99757.8,0.000321442,0.0507723,0.0508294,1.01536
221339224,70919663,16489,2928230,836.402,118259000,121554,0.000285634,0.0415111,0.0406526,1.67588
221343493,70919663,111220852,1538360,550.603,64829900,81630.5,0.000357915,0.0530632,0.0565043,0.894356
221333967,70919663,684,148474,44.0831,6673310,6641.96,0.000296909,0.044735,0.0432259,0.911434
221339604,70919663,16595,103298,49.3425,3939750,7400.59,0.000477669,0.0716427,0.0716208,0.557525
221340750,70919663,16891,280669,122.044,12110000,16094.3,0.000434832,0.0573427,0.0602189,0.735461
221341579,70919663,17110,533061,141.122,20292400,20445.1,0.000264739,0.0383541,0.0382229,0.792607
221339356,70919663,16533,102509,124.122,4064590,17734.8,0.00121084,0.173007,0.171518,0.869537
221333416,70919663,576,22084.6,7.25758,907492,934.794,0.000328627,0.0423279,0,0
221335607,70919663,10701,685155,127.677,26539300,17674.6,0.000186347,0.0257965,0.0243018,0.707035
221342135,70919663,17264,33494,4.80693,1053310,638.921,0.000143516,0.0190757,0,0
221343507,70919663,111220898,20493.1,13.9,1145880,1890.38,0.000678275,0.0922445,0,0
221334142,70919663,743,586294,58.4937,20536100,7954.08,9.97686e-05,0.0135667,0.0132061,0.767906
221340707,70919663,16877,3935810,1878.74,158251000,255079,0.000477346,0.0648099,0.0617413,1.02145
221339730,70919663,16608,174006,51.5093,7773440,8128.23,0.000296021,0.0467124,0.055763,0.835905
221339877,70919663,16647,69570.2,17.9191,2235260,2580.79,0.000257568,0.0370962,0.0370957,0.336367
221342484,70919663,17363,835347,664.336,42672700,95458.7,0.000795282,0.114274,0.109606,0.499569
221332554,70919663,275,8159420,4095.95,341464000,696971,0.00050199,0.0854191,0.0784549,1.64941
221335628,70919663,10725,3053370,2290.23,127855000,311031,0.000750065,0.101865,0.104512,0.723859
221332068,70919663,173,278872,14.2707,7410450,1877.71,5.1173e-05,0.00673325,0.00672545,0.576702
221332689,70919663,322,53031000,15065,1986910000,2162550,0.000284078,0.040779,0.0390853,1.66974
221338631,70919663,16355,5026790,1414.73,201987000,219652,0.000281439,0.0436963,0.0448036,1.28037
221342065,70919663,17245,33572.3,5.26462,1344610,758.029,0.000156814,0.022579,0,0
221337154,70919663,15985,9928600,2363.94,340777000,362360,0.000238094,0.0364966,0.0343345,1.75437
221343359,70919663,111220682,226824,78.605,9075190,11231.7,0.000346547,0.0495171,0.0429734,1.10485
221335991,70919663,15669,3126550,941.74,103914000,135495,0.000301208,0.0433369,0.0416453,1.03733
221337347,70919663,16023,8214100,1122.92,156321000,171135,0.000136707,0.0208343,0.0201044,2.34399
221339084,70919663,16439,2832300,998.802,129742000,149010,0.000352647,0.0526108,0.0507664,1.57303
221331911,70919663,121,82579.1,14.7259,3220580,1929,0.000178325,0.0233594,0.0228944,0.223648
221341392,70919663,17038,2159540,895.58,87048600,121061,0.00041471,0.0560589,0.0570283,0.575988
221343017,70919663,17516,34740,7.49357,1469980,986.656,0.000215704,0.0284012,0,0
221332538,70919663,269,258791,18.2079,8246670,2873.21,7.03575e-05,0.0111024,0.0109737,0.831471
221339310,70919663,16528,13073.4,27.3563,766993,4544.47,0.00209251,0.347612,0,0
221342964,70919663,17498,91369.3,93.6086,4458730,12564,0.00102451,0.137508,0.139632,0.284321
221340136,70919663,16705,1981310,334.749,85719200,45894.7,0.000168953,0.0231638,0.0262171,1.09904
221341067,70919663,16981,512019,517.863,19862700,78404.3,0.00101141,0.153128,0.154583,1.01592
221334490,70919663,853,1642590,326.004,53232100,43881.7,0.000198469,0.026715,0.025176,1.11393
221331826,70919663,61,92445,95.2429,3870260,12691.1,0.00103027,0.137282,0.134134,0.318996
221335789,70919663,15619,549133,77.6583,19033700,10702.2,0.00014142,0.0194892,0.0206759,0.899028
221335901,70919663,15628,821793,58.5597,23269200,8193.42,7.12584e-05,0.00997017,0.0100629,0.987693
221342253,70919663,17304,1608430,723.136,62587100,99102.6,0.000449591,0.0616145,0.0615717,0.606263
221334898,70919663,1007,9902090,4180.13,413051000,579642,0.000422146,0.0585373,0.05407,0.967264
221342138,70919663,17265,150263,23.3268,4342480,3307.16,0.000155239,0.0220091,0.0192641,0.938925
221334773,70919663,957,4723540,1647.71,235050000,240196,0.000348831,0.0508508,0.0515941,0.622173
221336888,70919663,15904,68970000,98615,2536520000,17443600,0.00142983,0.252916,0.231957,3.06008
221333395,70919663,566,1628790,65.8644,48266100,9288.05,4.04376e-05,0.00570241,0.00565373,1.64977
221343405,70919663,111220732,67771.1,47.8349,3200140,7185.78,0.00070583,0.10603,0.10636,0.0915064
221332105,70919663,184,1192480,4779.22,42195800,804605,0.00400781,0.674734,0.747881,1.15957
221342394,70919663,17346,926416,244.716,36328200,37585,0.000264153,0.0405703,0.0418183,0.677737
221332819,70919663,391,3965420,3140.93,163038000,463868,0.00079208,0.116978,0.120332,1.62207
221341380,70919663,17030,376892,21.8729,14009800,3203.61,5.8035e-05,0.00850006,0.00810081,0.94881
221332915,70919663,407,2724110,2060.61,111777000,301001,0.000756433,0.110495,0.108666,2.0529
221332345,70919663,212,9429510,9930.4,327159000,1622610,0.00105312,0.172078,0.163769,1.70719
221343055,70919663,17541,121881,59.0608,4698320,8589.49,0.000484579,0.0704746,0.0732269,0.460958
221342488,70919663,17366,1896480,721.792,79813700,102536,0.000380596,0.0540665,0.0550104,0.769403
221334704,70919663,931,1567110,1833.64,52136600,306548,0.00117008,0.195614,0.220583,1.22116
221340282,70919663,16762,695212,715.786,31224700,100793,0.00102959,0.144981,0.137744,0.768227
221333836,70919663,645,43174000,28445.3,2009490000,3944870,0.000658852,0.0913714,0.0942205,0.774434
221337421,70919663,16052,355245,148.473,12984600,21092,0.000417945,0.0593731,0.0673084,0.604629
221337800,70919663,16156,873775,3673.47,38799800,644637,0.00420414,0.737761,0.667639,0.702406
221342423,70919663,17358,100551,53.991,4372070,7778.48,0.000536951,0.0773585,0.0760246,0.875164
221332056,70919663,167,279454,1826.39,13046100,347950,0.00653556,1.2451,0.76484,0.659804
221337845,70919663,16177,2774780,413.431,105821000,58840.1,0.000148996,0.0212053,0.0207352,0.765459
221339613,70919663,16598,114930,208.187,5365060,31499.4,0.00181142,0.274075,0.280476,0.426404
221341289,70919663,16994,3219160,1000.03,129634000,174421,0.000310648,0.0541823,0.0544046,1.24908
221339988,70919663,16672,187605,23.4767,8463320,3505.56,0.000125139,0.0186859,0.021464,0.63211
221341600,70919663,17123,4371320,2588.87,167277000,382219,0.000592241,0.0874379,0.0895952,1.08803
221343049,70919663,17533,261971,78.1767,10343900,11262.2,0.000298418,0.0429903,0.042983,0.380084
221338311,70919663,16259,1439620,310.346,57229200,50215,0.000215575,0.0348808,0.0285877,0.751956
221335090,70919663,1057,3051260,826.039,106616000,121758,0.00027072,0.0399041,0.0381383,1.206
221332498,70919663,256,1122810,116.646,24646000,22854.7,0.000103888,0.0203549,0.017795,3.49067
221331925,70919663,131,1331740,127.506,54131100,21175,9.57441e-05,0.0159003,0.0157865,0.737685
221334204,70919663,773,1467280,1302.04,62158600,172561,0.000887383,0.117607,0.126049,0.985591
221332735,70919663,345,5915890,1623.95,214224000,237362,0.000274507,0.0401228,0.0382827,2.07623
221336259,70919663,15739,447227000,346911,17486000000,56991600,0.000775693,0.127433,0.123426,3.05026
221337991,70919663,16217,908928,106.532,33389300,17139.7,0.000117206,0.018857,0.0188359,0.971626
221336875,70919663,15901,767102,654.255,31845500,92757.8,0.000852892,0.12092,0.121092,0.522627
221338382,70919663,16277,148692,22.5123,5296320,3661.45,0.000151402,0.0246243,0.0229889,0.951335
221342711,70919663,17407,2025330,836.498,77300300,131913,0.000413019,0.0651315,0.0652351,0.993769
221336172,70919663,15712,153695,191.453,6173370,27895.5,0.00124567,0.181499,0.193111,0.927734
221340227,70919663,16740,280009,97.7492,11801900,14087.1,0.000349093,0.0503094,0.0248985,0.622847
221340523,70919663,16825,81133.7,103.602,3959970,13828.7,0.00127693,0.170444,0,0
221331807,70919663,52,585507,145.381,21914200,19304.6,0.000248299,0.0329707,0.0326025,0.744091
221332370,70919663,220,7375510,7044.39,354996000,1188830,0.000955107,0.161186,0.151063,1.86862
221343403,70919663,111220730,278609,165.959,11252500,22757.8,0.000595672,0.0816837,0.0791668,0.770715
221336803,70919663,15867,7392830,2423.77,262236000,361936,0.000327854,0.0489577,0.0451828,1.43517
221338544,70919663,16322,5660080,1797.6,215883000,304047,0.000317593,0.0537177,0.041779,2.32821
221341284,70919663,16993,11093.3,2.96898,374095,409.115,0.000267638,0.0368796,0,0
221343370,70919663,111220692,575302,363.062,24829700,48961,0.00063108,0.0851048,0.074359,0.964888
221332556,70919663,276,6371890,1394.94,212878000,216389,0.000218921,0.0339599,0.0318839,1.98177
221337789,70919663,16152,68119.7,288.328,2988080,51593.5,0.00423266,0.757395,0.748902,0.821485
221340729,70919663,16882,723587,575.776,30855000,77424.4,0.000795725,0.107001,0.104641,1.01644
221343029,70919663,17523,2937000,883.12,105467000,124252,0.000300688,0.0423058,0.0435539,1.13769
221332432,70919663,240,384378,12.5229,6334430,2268.17,3.25795e-05,0.00590087,0.00518037,3.18275
221339750,70919663,16613,1341090,305.059,57046900,46282.6,0.000227471,0.0345112,0.0338427,0.540993
221340580,70919663,16848,583239,1286.11,27548000,171777,0.00220511,0.294523,0.296048,0.942893
221340308,70919663,16767,251873,365.164,11647200,50871.7,0.0014498,0.201974,0.19424,0.675354
221333917,70919663,668,695910,184.584,26266100,28968.9,0.000265242,0.0416274,0.0398761,0.719101
221339423,70919663,16548,1119410,732.523,50610700,111016,0.000654385,0.0991739,0.0989352,0.819655
221332076,70919663,178,772782,170.169,29610100,24339.6,0.000220203,0.0314961,0.0314946,0.749663
221343617,70919663,124372440,11093.3,2.96898,374095,409.115,0.000267638,0.0368796,0,0
221334351,70919663,838,104804,8.1132,3653830,1244.19,7.74133e-05,0.0118716,0.0118673,0.532243
221334485,70919663,851,1298070,893.027,60140600,126695,0.000687967,0.097603,0.101297,0.859261
221343223,70919663,17594,435797,41.7969,11625300,6094.84,9.59092e-05,0.0139855,0.0141584,0.677092
221337253,70919663,16011,3180270,2031.07,114817000,308125,0.000638647,0.0968866,0.102704,1.53465
221340503,70919663,16821,789015,700.824,38848700,94060.5,0.000888226,0.119213,0.110668,0.741637
221332026,70919663,149,2393450,479.724,102984000,71147.6,0.000200431,0.0297259,0.0285206,1.40957
221337443,70919663,16064,3598460,2847.57,99140400,521100,0.00079133,0.144812,0.142718,3.09262
221339468,70919663,16575,229953,64.9003,10310500,10799.7,0.000282233,0.046965,0.0530058,0.64282
221332987,70919663,426,721531,359.518,27612900,60812.6,0.000498271,0.0842828,0.0819466,1.31295
221337890,70919663,16194,557078,84.0223,20912700,11636.9,0.000150827,0.0208891,0.0194378,0.981182
221338304,70919663,16258,176711,94.6279,6438370,14025.1,0.000535494,0.0793675,0.0976781,0.777638
221338799,70919663,16395,24420200,8971.72,1090330000,1362290,0.000367389,0.0557855,0.052516,1.99176
221342324,70919663,17325,152846,23.857,6135880,3639.98,0.000156085,0.0238147,0.0237485,0.311371
221332782,70919663,370,28994800,12355.7,1141660000,1744690,0.000426136,0.0601724,0.0634649,1.27775
221336272,70919663,15752,8635860,3238.7,350174000,522307,0.000375029,0.0604812,0.0549029,1.74699
221335027,70919663,1050,674104,2571.13,31041600,458467,0.00381414,0.680113,0.627536,0.722674
221333110,70919663,460,113004,233.225,5718790,31092.9,0.00206387,0.275149,0.305902,0.770686
221342937,70919663,17489,200867,43.4077,8563150,5959.23,0.000216102,0.0296676,0.032122,0.575277
221336757,70919663,15855,5912430,3080.45,260299000,457302,0.000521013,0.0773458,0.0766997,1.43111
221341609,70919663,17131,134152,161.899,4036410,25437.6,0.00120684,0.189618,0.230477,0.341675
221334050,70919663,706,204283,284.388,8783610,42495.3,0.00139213,0.208022,0.2026,0.221015
221343596,70919663,112892269,121681,1029.82,4505350,164319,0.00846332,1.35041,1.32789,0.31156
221339425,70919663,16549,60476.6,75.3128,2639990,11141.7,0.00124532,0.184232,0.183462,0.0696692
221334288,70919663,811,2544810,1542.62,124964000,221697,0.000606182,0.0871175,0.0687477,0.999007
221341405,70919663,17042,806966,846.573,34157200,115315,0.00104908,0.142899,0.135213,0.422382
221343496,70919663,111220868,71269.3,27.8097,3900120,3803.58,0.000390205,0.053369,0.0534397,0.188401
221332452,70919663,246,549743,235.047,22295900,33987.5,0.000427558,0.0618244,0.0608635,0.814488
221343327,70919663,111220654,376892,21.8729,14009800,3203.61,5.8035e-05,0.00850006,0.00810081,0.94881
221342987,70919663,17506,853148,391.543,31414100,53394.8,0.000458939,0.0625856,0.0697307,1.02081
221334841,70919663,982,265625,3642.43,11013800,569872,0.0137127,2.1454,2.13955,0.290842
221339738,70919663,16610,117732,13.2215,4827970,2051.27,0.000112302,0.0174232,0.0165721,0.421329
221336330,70919663,15784,8048010,2458.25,344199000,359636,0.000305448,0.0446863,0.0434419,1.47053
221333402,70919663,571,5097390,743.623,206294000,114044,0.000145883,0.022373,0.0216803,1.38705
221331899,70919663,111,1004510,194.368,41614000,31502.7,0.000193496,0.0313614,0.0311818,0.897567
221335642,70919663,182305697,1303950,228.019,29454600,35650.9,0.000174867,0.0273407,0.0245498,2.3243
221332385,70919663,224,580368,42.2642,10987400,6134.79,7.2823e-05,0.0105705,0.00992345,1.26263
221343353,70919663,111220670,355593,325.694,15014100,44034.6,0.000915919,0.123834,0.0962406,0.387956
221340178,70919663,16721,969152,230.137,41470200,31035.2,0.000237462,0.0320231,0.0330391,0.988958
221332759,70919663,359,1413900,80.8102,60027500,11278.2,5.7154e-05,0.00797663,0.00814661,0.816666
221342753,70919663,17424,2164100,870.277,94022200,126966,0.000402142,0.0586693,0.0642278,0.889303
221332123,70919663,195,297663,88.3662,13259800,14352.9,0.000296867,0.0482188,0.0465241,0.821866
221332761,70919663,360,177539,372.974,8289080,63725.1,0.0021008,0.358936,0.341669,0.629508
221338840,70919663,16408,31074.7,0.303996,1405940,49.2664,9.78274e-06,0.00158542,0,0
221343453,70919663,111220786,66311.3,26.9632,3149320,3871.85,0.000406616,0.0583889,0.0580573,0.441975
221335574,70919663,10687,2892970,638.383,68409700,90906.7,0.000220667,0.0314233,0.0313267,1.36483
221340519,70919663,16824,359388,232.254,18059700,31812.3,0.000646249,0.0885179,0.0882406,0.449043
221343362,70919663,111220686,433740,17.3729,16288600,2655.6,4.00536e-05,0.00612257,0.00527543,1.27974
221332081,70919663,181,2391700,226.975,91202800,36983.3,9.49012e-05,0.0154632,0.0150579,0.92806
221339455,70919663,16567,101117,18.8973,4613780,2831.23,0.000186885,0.0279994,0.0282167,0.591822
221334804,70919663,970,575216,92.6158,20969200,14787.1,0.000161011,0.0257071,0.0267482,0.853048
221340665,70919663,16868,946408,952.483,42069000,126617,0.00100642,0.133787,0.148589,1.1129
221337025,70919663,15948,777881,19.6407,22014100,3020.49,2.5249e-05,0.00388297,0.00380297,1.16495
221340159,70919663,16713,136101,12.8253,5684390,1938.49,9.42334e-05,0.014243,0.0142605,0.255713
221342296,70919663,17313,1448410,161.054,52882600,23715.4,0.000111194,0.0163734,0.0173733,0.767276
221336047,70919663,15681,293317,12.7096,7985270,1704.03,4.33307e-05,0.00580951,0.00534512,0.909748
221337434,70919663,16058,17537500,7726.66,665319000,1314300,0.000440579,0.0749423,0.0739548,3.37713
221337601,70919663,16104,7422200,1189.08,235669000,157757,0.000160206,0.0212548,0.0197017,1.4493
221340567,70919663,16844,1136140,1874.65,53203900,250659,0.00165002,0.220622,0.22238,1.09837
221342809,70919663,17447,97979.2,14.7422,3425740,1946.91,0.000150463,0.0198706,0.0200261,0.307584
221337258,70919663,16012,11513800,10236.2,550986000,1513480,0.00088903,0.131449,0.131846,1.21292
221334996,70919663,1039,43963.6,19.5237,2456620,2701.64,0.000444088,0.0614518,0.0632089,0.437253
221336811,70919663,15871,609741,17.3625,21832200,2635.12,2.84751e-05,0.0043217,0.00418741,0.748851
221338490,70919663,16299,371399,59.3709,14857700,8582.65,0.000159857,0.023109,0.0237212,0.763133
221332999,70919663,429,1465360,178.557,61450700,24007.7,0.000121852,0.0163834,0.0170378,0.997999
221334362,70919663,844,2957270,7110.9,164735000,1003000,0.00240455,0.339165,0.359009,0.790135
221335898,70919663,15627,821793,58.5597,23269200,8193.42,7.12584e-05,0.00997017,0.0100629,0.987693
221338824,70919663,16401,555795,48.096,23540900,6690.08,8.65354e-05,0.012037,0.0120375,0.38312
221343249,70919663,17612,33618.4,63.6483,1437180,8263.4,0.00189326,0.2458,0,0
221343203,70919663,17590,248914,108.254,8993170,16509.2,0.000434906,0.0663249,0.0686969,0.575694
221342037,70919663,17234,224534,199.489,12134000,29558,0.000888459,0.131642,0.133164,0.453924
221340874,70919663,16947,23026200,8704.78,814120000,1208890,0.000378038,0.0525005,0.0488703,1.15687
221341566,70919663,17104,575302,363.062,24829700,48961,0.00063108,0.0851048,0.074359,0.964888
221342417,70919663,17355,4703560,1943.98,193663000,278559,0.000413299,0.0592231,0.0617139,0.889762
221340472,70919663,16810,51324900,40726.6,2415640000,5623000,0.000793506,0.109557,0.109216,0.808016
221340644,70919663,16863,638622,478.269,29593500,68457.6,0.000748908,0.107196,0.10065,0.47889
221343307,70919663,111220626,517794,528.437,21774600,68626.6,0.00102056,0.132537,0.135925,0.868811
221338605,70919663,16341,922013,183.11,33659100,26761.1,0.000198598,0.0290247,0.033376,1.57325
221339482,70919663,16584,218267,224.614,10382800,33373,0.00102908,0.1529,0.157768,0.451859
221335528,70919663,1142,772752,46.2224,26009600,6540.27,5.98154e-05,0.00846362,0.00833953,1.42618
221339461,70919663,16571,364339,97.7228,15845300,15598.9,0.000268219,0.0428141,0.0471652,0.630494
221341385,70919663,17034,1243370,1507.7,53217700,199015,0.00121259,0.160061,0.172372,0.971033
221342360,70919663,17338,2526840,622.338,90760600,95931.8,0.000246291,0.0379651,0.0389272,0.889266
221332763,70919663,361,8815820,1484.96,318495000,211135,0.000168443,0.0239495,0.0227093,1.01528
221336246,70919663,15733,130575,309.333,6522610,42813.5,0.00236901,0.327884,0.32417,0.184411
221332373,70919663,222,137752,12.3945,3888770,1826.32,8.9977e-05,0.0132581,0.0133087,0.427786
221332794,70919663,377,99561.4,5.27816,3795830,690.986,5.30141e-05,0.00694029,0.00643302,0.759574
