id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252756375,70920057,16376,40113000,13661.8,2006330000,1970770,0.000340583,0.0491306,0.0484486,1.73888
252749995,70920057,15777,2402910,527.098,110080000,76855,0.000219358,0.0319842,0.0318748,0.961137
252765682,70920057,17257,1467110,787.93,56096000,105718,0.000537062,0.0720589,0.0720073,0.972616
252765140,70920057,17202,34969,132.668,1739950,17948,0.00379387,0.513254,0,0
252743588,70920057,542,2984130,6879.6,138024000,1055380,0.00230539,0.353664,0.344976,0.791564
252744053,70920057,588,3741680,911.428,192404000,138221,0.000243588,0.0369408,0.0369408,1.59899
252746648,70920057,975,34969,19.5173,1769140,2651.33,0.000558131,0.0758193,0,0
252750550,70920057,15832,1330020,881.976,58999600,118568,0.000663131,0.089148,0.0939791,0.51777
252744651,70920057,691,698417,1495.61,34650000,215495,0.00214143,0.308548,0.308406,0.667891
252743852,70920057,567,500299000,301085,22835600000,44555500,0.00060181,0.0890578,0.0882073,1.62794
252742536,70920057,386,12561800,41855,600888000,5828540,0.00333193,0.46399,0.481135,0.677584
252752534,70920057,16021,39988700,11091.6,1680500000,1540130,0.000277369,0.0385141,0.0389939,1.55152
252755024,70920057,16288,209814,33.566,8746230,4330.92,0.00015998,0.0206417,0.0206417,0.526756
252741384,70920057,280,34969,18.5605,1378720,2581.58,0.000530771,0.0738248,0,0
252765653,70920057,17253,2792810,1698.9,103153000,226308,0.000608313,0.0810322,0.0862578,1.42593
252763869,70920057,17123,5835420,13733.7,244921000,1820740,0.00235351,0.312016,0.307792,1.3256
252752846,70920057,16067,243167,118.046,12313100,15436.9,0.000485453,0.0634825,0.0637938,0.550456
252759131,70920057,16608,310057,49.6195,14671500,6670.56,0.000160034,0.021514,0.0214311,0.372219
252763280,70920057,17069,104907,706.972,5729360,102969,0.00673903,0.981529,0.981529,0.177912
252765270,70920057,17215,209814,1221.87,10330100,165009,0.0058236,0.786455,0.786455,0.379715
252753679,70920057,16171,3007950,930.427,136640000,137703,0.000309323,0.0457797,0.0465086,0.940151
252754403,70920057,16248,1577200,263.888,62061400,38368.4,0.000167314,0.0243269,0.024429,1.13534
252742561,70920057,393,34969,1.55218,1612000,209.095,4.43873e-05,0.00597945,0,0
252765115,70920057,17198,524057,455.665,21000400,60689.8,0.000869495,0.115808,0.115727,1.02205
252740840,70920057,121,104907,49.6863,5593760,6791.18,0.000473622,0.0647353,0.0647353,0.90462
252753154,70920057,16107,3811620,1880.36,120224000,261900,0.000493324,0.0687108,0.0687108,1.40235
252748036,70920057,10703,9424680,5807.63,465680000,867318,0.000616214,0.0920263,0.0908919,1.36049
252747929,70920057,10693,417151,463.303,14311400,64897.5,0.00111064,0.155573,0.155704,0.517911
252769767,70920057,111220788,569902,2007.96,29402800,282500,0.00352335,0.495699,0.526885,0.736905
252753188,70920057,16112,69938,167.182,3761910,22707.3,0.00239044,0.324677,0.324677,0.0848033
252745026,70920057,743,524535,423.328,25368400,57467.3,0.000807055,0.109559,0.109559,1.02728
252745869,70920057,878,69938,3.09592,1013050,406.272,4.42667e-05,0.00580904,0.00580904,0.267021
252769038,70920057,17553,104907,699.052,5529390,95531.5,0.00666354,0.91063,0.91063,0.188839
252763170,70920057,17056,1755430,1273.61,76122000,173234,0.000725524,0.0986842,0.102281,0.789976
252745466,70920057,828,5119710,2297.32,214442000,319897,0.000448721,0.0624835,0.0668517,0.923823
252762996,70920057,17030,521276,1336.05,23892600,191755,0.00256304,0.367856,0.368557,0.408102
252746402,70920057,958,2762550,3209.44,156175000,468268,0.00116177,0.169506,0.169506,0.828352
252769887,70920057,111220856,855251,1943.28,35697200,261463,0.00227218,0.305715,0.313581,0.741277
252741536,70920057,290,18287100,6672.11,748425000,1030020,0.000364854,0.056325,0.0546092,1.86753
252753276,70920057,16123,8435860,3828.77,410399000,561775,0.000453868,0.0665937,0.0659482,1.12024
252741642,70920057,305,444104,25.2028,20601800,3567.69,5.67497e-05,0.00803345,0.00802101,0.607428
252751861,70920057,15954,242993,155.714,8856900,20596.9,0.000640818,0.0847633,0.0822572,0.463838
252751244,70920057,15874,489566,161.499,20770200,22232.9,0.000329882,0.0454135,0.0454135,0.605511
252763179,70920057,17058,1218750,828.629,53185500,112513,0.0006799,0.092318,0.0965046,0.879836
252754501,70920057,16257,319594,54.4189,13377800,7626.28,0.000170275,0.0238624,0.0244054,0.66264
252744152,70920057,599,1699970,154.879,88444500,23843.6,9.11068e-05,0.0140259,0.0139713,0.744673
252769251,70920057,17615,34969,255.985,1690710,35933.6,0.00732034,1.02759,0,0
252754521,70920057,16259,1937920,815.585,77108700,123005,0.000420856,0.0634726,0.0623748,1.15376
252742224,70920057,354,70230000,180884,2967430000,25270500,0.0025756,0.359825,0.365932,0.957924
252754382,70920057,16245,350465,28.7376,15037900,3887.43,8.19984e-05,0.0110922,0.0115307,0.741255
252767246,70920057,17348,34463.4,20.6633,826183,2967.21,0.000599573,0.0860975,0,0
252756764,70920057,16409,16359000,3273.76,818626000,463271,0.00020012,0.028319,0.0284738,1.54163
252769119,70920057,17579,174698,66.0794,4540440,9099.65,0.000378249,0.0520878,0.0520463,1.02023
252766796,70920057,17325,244783,497.731,11574400,77918.9,0.00203336,0.318318,0.318318,0.603564
252761369,70920057,16846,1587170,573.414,75314800,78482.2,0.000361282,0.049448,0.0520385,0.697162
252766862,70920057,17335,376378,171.637,10886400,22426.1,0.000456024,0.0595839,0.0594588,0.439119
252767773,70920057,17411,554097,1336.96,22042900,176445,0.00241287,0.318437,0.317367,0.486827
252766673,70920057,17311,2526190,3905.91,99576800,549645,0.00154616,0.217578,0.221543,1.28504
252768152,70920057,17457,101983,165.462,3642980,23528.6,0.00162244,0.23071,0.230715,0.391529
252746689,70920057,978,1457670,1561.35,41830600,213398,0.00107113,0.146396,0.143,0.88201
252755505,70920057,16320,974617,232.463,46097100,33905.4,0.000238517,0.0347884,0.0318538,1.49974
252766091,70920057,17282,1640860,3585.2,65016800,467768,0.00218496,0.285076,0.284711,0.8845
252753020,70920057,16090,34969,79.6145,1895210,10897.8,0.00227672,0.311641,0,0
252760318,70920057,16731,34969,62.1379,1815130,8523.25,0.00177694,0.243737,0,0
252768872,70920057,17536,634267,431.944,12842000,64954.9,0.000681012,0.102409,0.0962015,0.71328
252742947,70920057,455,101518,11.2441,4836690,1590.63,0.00011076,0.0156684,0.0154901,0.595819
252763089,70920057,17042,1191460,2540.66,54809500,341278,0.00213239,0.286436,0.300895,0.654038
252749094,70920057,15675,2247870,640.345,73564800,98462.8,0.000284868,0.0438027,0.0437368,1.39789
252768111,70920057,17449,625009,1425.6,24030000,197289,0.00228092,0.315657,0.31469,1.77509
252768717,70920057,17523,3246790,7425.81,120833000,1020290,0.00228712,0.314247,0.305842,1.0337
252746351,70920057,950,139876,65.4945,6568560,8509.43,0.000468232,0.0608355,0.0608355,0.175446
252767514,70920057,17375,1688610,3382.61,66779000,476305,0.00200319,0.282069,0.29059,1.18401
252744180,70920057,605,1782420,305.06,63612900,45998.7,0.00017115,0.0258069,0.0257987,0.959306
252747009,70920057,1041,4312860,9192.34,193052000,1307750,0.00213138,0.303221,0.306691,1.10978
252742678,70920057,415,4039820,1620.5,175312000,233862,0.000401132,0.0578891,0.0559075,1.16462
252753777,70920057,16183,21004,4.67482,907789,688.591,0.000222568,0.0327839,0,0
252761771,70920057,16897,1825690,2182.64,85012600,292243,0.00119551,0.160073,0.158224,1.04028
252747005,70920057,1039,69936.6,55.8421,3408650,8074.98,0.000798467,0.115461,0.115461,0.279833
252768004,70920057,17437,6262850,13789.5,226892000,1875150,0.0022018,0.299409,0.293624,1.10326
252741466,70920057,281,657392,165.281,15731800,23126.3,0.000251419,0.0351789,0.0348154,0.446313
252763469,70920057,17085,1853270,4807.29,88304100,639806,0.00259395,0.34523,0.345221,0.923746
252769911,70920057,111220874,454499,2387.54,22180000,329097,0.00525314,0.724087,0.723944,0.756091
252746854,70920057,1006,752840,32.2059,14984000,4391.97,4.27792e-05,0.00583387,0.0065285,1.09764
252748741,70920057,15605,482471,941.191,19216400,158819,0.00195077,0.329179,0.326083,0.784193
252758011,70920057,16479,663633,152.845,30258900,20445.6,0.000230316,0.0308086,0.0308391,0.771321
252740677,70920057,12,139876,13.1504,6050160,1733.96,9.4015e-05,0.0123964,0.0123964,0.659844
252744579,70920057,676,524528,59.6603,21143100,8399.52,0.000113741,0.0160135,0.0160133,0.763476
252763513,70920057,17088,244783,1196.28,12074000,156677,0.00488709,0.640063,0.640063,0.505669
252758874,70920057,16575,362072,75.6499,17418000,10258.6,0.000208936,0.0283331,0.0275476,0.772694
252743950,70920057,581,866550,222.212,40419200,32841.3,0.000256433,0.0378989,0.0376147,0.881365
252752425,70920057,16009,7456340,3325.91,243268000,489728,0.000446052,0.0656794,0.0645503,1.44641
252756427,70920057,16379,139876,573.849,6500950,91987.8,0.00410255,0.657638,0.657638,0.338414
252766617,70920057,17306,2082910,4090.33,96007900,567527,0.00196376,0.272469,0.292629,0.902255
252754440,70920057,16252,104907,3.31669,4002630,466.337,3.16156e-05,0.00444525,0.00444525,0.215209
252766567,70920057,17302,104907,654.527,5812330,108366,0.00623911,1.03297,1.03297,0.640442
252760659,70920057,16780,346118,352.232,15428800,48507.4,0.00101766,0.140147,0.154846,1.28332
252764292,70920057,17159,473366,2910.91,20593600,410088,0.00614938,0.866323,0.858555,0.286698
252741041,70920057,212,16744600,16716.2,707059000,2385190,0.000998305,0.142445,0.144668,1.10789
252765040,70920057,17188,880699,468.036,35791400,62780,0.000531437,0.0712843,0.071206,0.539857
252768300,70920057,17489,451513,176.419,16623200,23175.3,0.000390729,0.0513281,0.0514176,0.423753
252747437,70920057,1097,50074400,14983.7,1987540000,2304580,0.000299229,0.0460232,0.0455541,1.9174
252769836,70920057,111220824,1391440,1196.78,64660800,162710,0.000860102,0.116937,0.117753,0.722699
252750535,70920057,15831,1668800,1396.99,75277500,188038,0.000837123,0.112679,0.114715,0.590817
252744540,70920057,668,1153440,125.181,47971100,17422.3,0.000108528,0.0151047,0.0151014,0.66344
252754291,70920057,16233,1292920,141.687,52495100,19585.1,0.000109587,0.0151479,0.0149899,0.652047
252748799,70920057,15612,33896.4,3.03455,1035160,455.927,8.95242e-05,0.0134506,0,0
252742340,70920057,367,1665060,589.687,72260600,97479.8,0.000354153,0.0585442,0.0576941,2.42266
252746003,70920057,903,687314,1129.16,35542500,163815,0.00164286,0.23834,0.246106,1.10833
252746897,70920057,1017,16757500,17110.2,845032000,2412980,0.00102105,0.143994,0.140517,1.13785
252760229,70920057,16719,1568010,749.737,72427100,102078,0.000478145,0.0651005,0.0722071,1.59444
252752637,70920057,16030,26960200,8163.2,1083270000,1208190,0.000302786,0.0448137,0.0445005,1.62143
252742079,70920057,342,5991410,2690.87,278156000,367790,0.000449121,0.0613861,0.0593216,0.915994
252745277,70920057,795,21261200,15959.6,1035460000,2191450,0.000750646,0.103073,0.103073,1.47909
252747385,70920057,1091,18757400,15806.9,961132000,2227820,0.000842702,0.118771,0.115139,0.824923
252751271,70920057,15876,244783,44.7839,10755600,6180.66,0.000182954,0.0252495,0.0252495,1.37444
252740842,70920057,122,1670320,380.6,56851300,50151.5,0.00022786,0.030025,0.0305162,0.686488
252769186,70920057,17593,139120,46.0231,3448460,6586.23,0.000330815,0.047342,0.0472463,0.632846
252754422,70920057,16250,1577200,263.888,62061400,38368.4,0.000167314,0.0243269,0.024429,1.13534
252760262,70920057,16722,241604,376.368,10221900,52394.6,0.00155779,0.216861,0.219086,0.957503
252767547,70920057,17381,1173050,835.666,34352200,115703,0.000712387,0.0986347,0.0942321,1.06337
252769622,70920057,111220714,128440,633.378,5654470,89970.9,0.0049313,0.700489,0.69141,0.189064
252756740,70920057,16407,419162,76.6752,20239700,11438.9,0.000182925,0.02729,0.0273242,1.06389
252767495,70920057,17373,1688610,3382.61,66779000,476305,0.00200319,0.282069,0.29059,1.18401
252770156,70920057,127201621,34951.4,15.4107,852684,2045.79,0.000440919,0.0585325,0,0
252750323,70920057,15816,1047180,236.584,41072100,31994.3,0.000225926,0.0305529,0.030559,1.35884
252768164,70920057,17460,3193200,8224.44,129221000,1111250,0.00257561,0.348004,0.340827,0.809275
252747806,70920057,10672,4011540,2873.03,200696000,401578,0.000716192,0.100106,0.0962121,0.581333
252754123,70920057,16216,912854,33.7535,38307900,4837.73,3.69758e-05,0.00529957,0.00526982,0.558461
252768053,70920057,17442,34969,489.302,1892920,68649.8,0.0139925,1.96316,0,0
252747025,70920057,1049,3107170,4381.11,138282000,638200,0.00141,0.205396,0.205523,0.689127
252750632,70920057,15837,917310,642.152,43049500,96983,0.000700038,0.105726,0.105873,1.51117
252754003,70920057,16196,485232,211.72,23655400,28922.8,0.000436327,0.0596061,0.0564499,0.953675
252769428,70920057,111220654,521276,1336.05,23892600,191755,0.00256304,0.367856,0.368557,0.408102
252759419,70920057,16648,69938,8.75665,3083300,1145.83,0.000125206,0.0163835,0.0163835,0.637181
252743654,70920057,549,56580200,22057.2,2847550000,3156700,0.00038984,0.0557916,0.0548343,1.49204
252749054,70920057,15671,136403,7.30697,5215770,1082.3,5.35689e-05,0.00793457,0.00788897,0.383763
252763839,70920057,17122,69938,57.0612,3060820,8194.72,0.000815883,0.117171,0.117171,0.146856
252747268,70920057,1081,207265,20.7414,9581780,2997.72,0.000100072,0.0144632,0.0143814,0.524574
252741994,70920057,330,28171.7,6.27586,1446420,838.17,0.000222772,0.0297522,0,0
252752016,70920057,15985,5106590,3651.29,206852000,621467,0.000715015,0.121699,0.12182,1.81886
252759795,70920057,16688,5310480,4991.63,252652000,708300,0.000939958,0.133378,0.133599,0.518056
252742390,70920057,379,417848,894.084,13849200,117433,0.00213974,0.281042,0.280136,0.86523
252741061,70920057,215,1960300,606.2,91113300,86500.3,0.000309238,0.044126,0.0420238,2.18481
252758013,70920057,16480,663633,152.845,30258900,20445.6,0.000230316,0.0308086,0.0308391,0.771321
252759204,70920057,16623,5854560,4233.97,255708000,630200,0.000723191,0.107643,0.108865,1.71848
252769634,70920057,111220718,344926,2277.53,14939200,320117,0.00660296,0.928075,0.925412,0.274303
252762052,70920057,16927,2558410,8553.1,130282000,1158930,0.00334313,0.45299,0.449756,0.660864
252766851,70920057,17333,594240,282.7,24136800,36881.4,0.000475734,0.0620647,0.0620664,0.231208
252745821,70920057,864,14003000,4069.97,679448000,567068,0.00029065,0.0404962,0.0389629,1.41719
252767264,70920057,17352,41310200,96409.3,1631810000,13332700,0.00233379,0.322745,0.329871,1.11161
252741269,70920057,258,9740230,907.863,470151000,132442,9.32076e-05,0.0135974,0.0135897,1.03769
252752329,70920057,15995,1188950,215.894,54779400,30151.5,0.000181585,0.0253598,0.0253598,0.91167
252760324,70920057,16732,3668930,2352.95,165190000,320124,0.000641317,0.0872525,0.0867359,1.51281
252747791,70920057,1142,139876,7.70808,6124450,1073.76,5.51065e-05,0.00767654,0.00767654,0.574051
252760380,70920057,16738,1010630,716.576,38759100,109512,0.000709038,0.10836,0.107339,1.71652
252759460,70920057,16651,38135300,20466.8,1815410000,2907900,0.000536688,0.0762523,0.0778629,1.18766
252746038,70920057,906,502187,344.062,23219700,50275.5,0.000685128,0.100113,0.0967286,1.13809
252759515,70920057,16657,69938,35.4309,3889710,4856.5,0.000506604,0.0694401,0.0694401,0.0847356
252757192,70920057,16448,131498,44.1727,5834930,5874.94,0.00033592,0.0446771,0.0433306,0.571992
252756881,70920057,16419,2204140,989.853,109074000,143235,0.000449089,0.0649844,0.0636591,1.0207
252757011,70920057,16431,278773,31.9337,13443100,4329.94,0.000114551,0.0155321,0.0155379,0.725372
252768399,70920057,17506,1407400,882.938,38078500,117344,0.000627354,0.0833767,0.0829642,1.49264
252742065,70920057,340,366767,38.8352,15983500,5349.23,0.000105885,0.0145848,0.0159146,0.869853
252763699,70920057,17106,69938,312.167,4026700,49898.3,0.00446348,0.713465,0.713465,0.463392
252765551,70920057,17242,1128320,1336.33,47778100,185226,0.00118435,0.16416,0.167427,1.18412
252769203,70920057,17605,25528.3,122.435,1349660,18883.1,0.00479606,0.739695,0,0
252743942,70920057,580,202501,241.347,9706430,34197.2,0.00119183,0.168874,0.163825,0.595161
252749645,70920057,15729,944163,316.533,31461500,41844.8,0.000335252,0.0443195,0.0443195,0.591803
252742821,70920057,442,1672550,1242.49,48118900,196039,0.000742872,0.117209,0.114633,0.965686
252759087,70920057,16601,215704,192.12,9793390,26878,0.000890663,0.124606,0.110668,1.04346
252758108,70920057,16496,34969,8.92577,1422780,1141.44,0.000255248,0.0326416,0,0
252768216,70920057,17471,415431,1365.49,17344500,188230,0.00328692,0.453096,0.452245,0.319637
252751634,70920057,15915,8726550,8363.64,354290000,1169500,0.000958413,0.134016,0.131136,1.25492
252750261,70920057,15809,5389420,577.318,250062000,82277.7,0.000107121,0.0152665,0.015041,1.5342
252740733,70920057,48,10763300,2701.82,538502000,387856,0.000251022,0.0360351,0.0360598,1.29655
252749987,70920057,15774,5231520,704.178,247227000,102552,0.000134603,0.0196027,0.0195646,1.25695
252752452,70920057,16011,3943620,1905.99,173364000,254524,0.000483311,0.0645407,0.0627316,0.666445
252762302,70920057,16957,354202,552.585,17708200,75694.2,0.00156009,0.213704,0.202151,0.400557
252745172,70920057,771,51465500,86157,2117000000,11526500,0.00167407,0.223965,0.220783,1.22238
252762287,70920057,16954,856176,1234.96,41457800,173210,0.00144241,0.202306,0.20063,0.472742
252741261,70920057,257,399247,68.6667,19006300,9341.24,0.00017199,0.0233971,0.0239715,0.632001
252755458,70920057,16310,13979600,6982.33,628975000,988765,0.000499465,0.070729,0.0697534,1.41521
252768372,70920057,17500,6344710,10805,200062000,1482250,0.00170299,0.233619,0.225363,1.42357
252742994,70920057,463,10780700,7438.17,508504000,1056850,0.000689951,0.0980314,0.0978185,0.631575
252755580,70920057,16332,4022610,1462.45,184383000,200623,0.000363558,0.0498737,0.048596,1.13469
252752853,70920057,16068,2563140,1396.33,134912000,185590,0.000544772,0.0724073,0.0726809,0.562298
252747368,70920057,1089,61343300,29805.1,2777840000,4335260,0.000485875,0.0706722,0.0701848,1.15352
252749624,70920057,15727,139876,23.3282,5301890,3200.41,0.000166778,0.0228803,0.0228803,0.111196
252744116,70920057,594,68202.4,9.90134,2780200,1620.85,0.000145176,0.0237653,0.0237619,0.354892
252768221,70920057,17472,463811,357.152,10523300,49614.3,0.000770039,0.106971,0.107109,0.946249
252761783,70920057,16900,489566,1250.08,26553800,167168,0.00255344,0.341462,0.341462,0.410913
252745338,70920057,805,304376,48.8469,6909300,7331.09,0.000160482,0.0240856,0.0228079,0.771554
252753542,70920057,16156,1118030,105.692,51555100,15695.9,9.45337e-05,0.0140389,0.0140401,0.802959
252763630,70920057,17099,253402,1044.7,11612400,146140,0.00412269,0.576711,0.596767,0.41642
252769212,70920057,17612,34969,255.985,1690710,35933.6,0.00732034,1.02759,0,0
252769813,70920057,111220814,33269.7,111.805,1419860,15950.6,0.00336056,0.479434,0,0
252751748,70920057,15939,2149900,844.263,96698000,137816,0.000392699,0.0641037,0.0675939,1.96013
252757466,70920057,16462,1039620,533.054,52881500,74188.9,0.000512739,0.0713616,0.0695766,0.709387
252756467,70920057,16384,1993230,2364.12,109345000,347641,0.00118608,0.174411,0.174411,0.960873
252760275,70920057,16725,5871440,4733.89,257546000,662139,0.000806258,0.112773,0.112361,1.38239
252740763,70920057,64,663154,739.03,33464100,107375,0.00111442,0.161916,0.161847,0.463399
252746863,70920057,1007,10094000,6899.33,479213000,970543,0.000683511,0.0961509,0.0930861,0.636276
252748793,70920057,15611,207835,13.591,6370950,2105.87,6.53931e-05,0.0101324,0.0101787,0.532119
252759224,70920057,16626,5257520,3559.59,232895000,524931,0.000677047,0.0998438,0.100584,1.74684
252740820,70920057,103,67554.5,6.39886,3160910,859.036,9.47214e-05,0.0127162,0.0124103,1.01158
252753026,70920057,16091,34969,65.5549,2012050,8959.48,0.00187466,0.256212,0,0
252749063,70920057,15672,209622,32.6954,8280680,5716.61,0.000155973,0.027271,0.0272647,1.31235
252749265,70920057,15697,621287,247.977,21055500,43297.6,0.000399134,0.0696901,0.0691543,0.566273
252769761,70920057,111220786,104907,654.527,5812330,108366,0.00623911,1.03297,1.03297,0.640442
252743054,70920057,471,88262.8,60.4699,3936720,8554.32,0.000685111,0.0969186,0.0965003,0.171391
252742015,70920057,331,2622350,1414.29,96146600,203104,0.000539323,0.0774513,0.0774825,1.27983
252747591,70920057,1110,489566,234.136,19069400,32739.3,0.000478252,0.0668742,0.0668742,0.926953
252760514,70920057,16762,835441,294.493,38037200,40762.7,0.0003525,0.0487918,0.0529636,0.873344
252762973,70920057,17025,8220420,17718.6,359370000,2442250,0.00215544,0.297096,0.305016,0.66562
252759175,70920057,16616,1152930,368.13,54801900,49575,0.0003193,0.0429993,0.0429694,0.767787
252760672,70920057,16781,346118,352.232,15428800,48507.4,0.00101766,0.140147,0.154846,1.28332
252744222,70920057,612,1526460,1918.15,63580100,263893,0.0012566,0.172879,0.168762,0.783347
252746295,70920057,938,2087120,3901.4,71386700,530952,0.00186928,0.254395,0.246286,0.857982
252764865,70920057,17167,579179,1924.66,30191000,270087,0.00332308,0.466327,0.478158,0.521084
252768295,70920057,17488,1514220,3598.2,72142700,491639,0.00237627,0.324681,0.346524,0.708341
252741246,70920057,255,828000,741.158,39596700,108113,0.000895118,0.130571,0.132691,0.507943
252748332,70920057,10731,1014100,637.459,57549700,94586,0.000628596,0.0932708,0.0932708,0.512129
252759404,70920057,16647,69938,8.75665,3083300,1145.83,0.000125206,0.0163835,0.0163835,0.637181
252765108,70920057,17196,524057,455.665,21000400,60689.8,0.000869495,0.115808,0.115727,1.02205
252744568,70920057,674,34969,86.4556,1626620,12065.5,0.00247235,0.345033,0,0
252748415,70920057,15564,858191000,703714,38667600000,100774000,0.000819997,0.117426,0.117486,1.66537
252755222,70920057,16293,209689,314.002,7134060,47568.7,0.00149747,0.226854,0.226889,0.580659
252741114,70920057,226,2947820,1882.34,128115000,303281,0.000638553,0.102883,0.102643,1.62919
252745062,70920057,748,349422,66.8197,12572400,11220,0.00019123,0.0321101,0.0321005,1.3439
252743226,70920057,485,43586800,11027.2,2176910000,1582290,0.000252993,0.036302,0.0359398,1.66273
252752594,70920057,16026,10336600,4113.55,521567000,584669,0.000397961,0.0565632,0.0565601,1.72938
252764264,70920057,17153,1328810,3164.42,51886700,405457,0.0023814,0.305129,0.305126,0.992856
252767617,70920057,17392,672656,493.293,23586400,67134.2,0.000733351,0.0998047,0.0982734,0.693574
252744244,70920057,617,838673,217.618,47598700,29282.7,0.000259479,0.0349155,0.0349023,0.804183
252759690,70920057,16675,1824670,1064.85,85844300,148832,0.000583582,0.0815665,0.0816428,0.737683
252750055,70920057,15785,3220460,405.515,133108000,61307.1,0.000125918,0.0190368,0.0190321,1.41604
252755354,70920057,16297,594473,206.772,23416100,28677.5,0.000347824,0.0482403,0.0482403,1.12237
252741085,70920057,220,18517200,20378.4,955707000,2974870,0.00110051,0.160654,0.162867,1.06036
252750007,70920057,15779,313884,108.956,14508400,16038.6,0.000347121,0.0510973,0.0510101,0.685724
252759261,70920057,16630,174845,183.154,8507410,25019.3,0.00104752,0.143094,0.143094,0.327185
252762296,70920057,16956,856176,1234.96,41457800,173210,0.00144241,0.202306,0.20063,0.472742
252750848,70920057,15850,59350,17.5715,2618070,2302.78,0.000296066,0.0388,0.0389995,0.0859009
252761288,70920057,16829,47175600,49223.3,2441210000,7186990,0.0010434,0.152345,0.150817,1.25843
252750815,70920057,15848,931909,304.473,41710100,41068.1,0.00032672,0.0440688,0.0431492,0.663455
252762779,70920057,16991,2516190,2056.13,111231000,297710,0.000817162,0.118318,0.118291,0.534825
252745507,70920057,834,3092940,5745.78,142645000,859672,0.00185771,0.277947,0.274389,0.815367
252759022,70920057,16593,1181480,656.7,55302500,94262.7,0.000555831,0.0797839,0.0793221,1.03489
252754583,70920057,16265,594413,32.4931,23679600,4509.86,5.46641e-05,0.00758708,0.00758685,0.614174
252742886,70920057,450,804287,31.1615,15035900,4026.63,3.87442e-05,0.00500647,0.00500646,1.38673
252744871,70920057,725,143446,17.2888,6661580,2295.71,0.000120525,0.016004,0.0147334,1.04369
252753063,70920057,16096,69708.8,7.00336,3117020,943.52,0.000100466,0.0135352,0.0135355,0.146947
252755983,70920057,16358,4115590,684.335,180170000,96664.7,0.000166279,0.0234875,0.0240076,0.818753
252759159,70920057,16612,1569730,633.873,73256400,86149,0.000403809,0.0548813,0.0580556,1.08378
252764126,70920057,17141,102874,35.6441,3567670,4886.07,0.000346485,0.0474959,0.0475839,0.387371
252753332,70920057,16130,20870000,8924.25,931315000,1268440,0.000427612,0.060778,0.06037,1.03847
252747002,70920057,1038,1643540,334.314,80974400,44258.5,0.000203411,0.0269287,0.0269287,0.542826
252752671,70920057,16037,4435150,1161.83,142742000,168196,0.00026196,0.0379235,0.038358,1.10192
252755624,70920057,16337,227785,20.2538,10456900,2935.71,8.89162e-05,0.012888,0.0127582,0.748893
252761615,70920057,16870,239180,129.295,11296200,18958.1,0.000540575,0.0792631,0.0779041,0.650476
252767607,70920057,17390,672656,493.293,23586400,67134.2,0.000733351,0.0998047,0.0982734,0.693574
252750127,70920057,15793,1810640,240.674,75468600,38493.9,0.000132922,0.0212598,0.0213507,1.35131
252769474,70920057,111220670,642995,881.039,29088800,119718,0.00137021,0.186188,0.191745,0.45302
252747100,70920057,1067,943854,196.073,31910600,30334.4,0.000207737,0.0321388,0.0321329,0.923758
252747298,70920057,1084,2812580,1554.19,133154000,232568,0.000552585,0.0826886,0.0822647,1.02337
252751589,70920057,15909,10989700,12603.3,574168000,1774780,0.00114683,0.161495,0.167247,0.736333
252751893,70920057,15963,595736,538.897,32297600,72851.5,0.00090459,0.122288,0.12633,0.560915
252742046,70920057,337,5539120,2314.57,227248000,312169,0.00041786,0.0563571,0.0570247,0.677379
252749216,70920057,15692,139848,29.1253,5068750,4733.65,0.000208264,0.0338487,0.0338509,0.539231
252760442,70920057,16750,34969,6.31879,1548520,824.735,0.000180697,0.0235847,0,0
252764307,70920057,17162,128440,633.378,5654470,89970.9,0.0049313,0.700489,0.69141,0.189064
252753367,70920057,16134,4087570,990.519,177423000,141100,0.000242324,0.0345192,0.034176,1.02644
252754432,70920057,16251,104907,3.31669,4002630,466.337,3.16156e-05,0.00444525,0.00444525,0.215209
252743435,70920057,510,310420,178.972,16141700,23689.1,0.000576546,0.0763129,0.0737427,0.462014
252745094,70920057,754,9507340,3458.15,393323000,493078,0.000363734,0.0518629,0.0498423,1.91367
252758120,70920057,16499,442721,268.073,17601900,42747.7,0.000605512,0.0965567,0.0938566,0.821077
252761436,70920057,16851,331193,129.591,15320500,18177.6,0.000391284,0.0548853,0.0631772,0.794634
252762696,70920057,16984,2760480,2420.99,122502000,351257,0.000877017,0.127245,0.127266,0.696511
252767210,70920057,17345,454454,1833.23,18979300,238076,0.00403392,0.523872,0.523779,0.34586
252754026,70920057,16198,244783,10.0861,11694700,1530.1,4.12043e-05,0.00625085,0.00625085,0.574196
252754371,70920057,16244,350465,28.7376,15037900,3887.43,8.19984e-05,0.0110922,0.0115307,0.741255
252745523,70920057,835,6577600,3262.4,305687000,444990,0.000495987,0.0676523,0.0664774,0.900818
252752643,70920057,16032,26960200,8163.2,1083270000,1208190,0.000302786,0.0448137,0.0445005,1.62143
252767936,70920057,17430,767351,357.897,33945900,47004.1,0.000466406,0.061255,0.0611845,0.619985
252763213,70920057,17064,536684,444.981,22936500,60720.9,0.00082913,0.113141,0.112679,0.654632
252744545,70920057,669,20024000,3762.67,830949000,525473,0.000187908,0.0262421,0.0273689,0.899362
