id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222359405,71063818,16819,8929260,8816.21,371594000,1277990,0.00098734,0.143124,0.143425,1.42056
222348614,71063818,446,521569,8859.85,21362000,1636120,0.0169869,3.13692,3.16517,1.05698
222356524,71063818,15951,1014050,1734.93,23853000,234925,0.00171089,0.23167,0.231659,1.00689
222363469,71063818,17587,1083180,586.078,29367200,81747.9,0.000541069,0.07547,0.07543,0.668382
222361950,71063818,17199,34969,18.4438,1146830,2473.38,0.000527433,0.0707307,0,0
222348431,71063818,381,6783990,24094.7,248331000,3711760,0.0035517,0.547135,0.547135,1.82077
222353771,71063818,15733,209814,699.835,7274660,96961.2,0.0033355,0.462129,0.462129,0.358132
222357721,71063818,16309,21461500,99331.2,814367000,16970000,0.00462834,0.790719,0.791905,2.74934
222363936,71063818,111220814,34969,94.6405,771990,15762.5,0.00270641,0.450756,0,0
222357695,71063818,16299,384659,1074.24,14590800,150197,0.0027927,0.390468,0.390468,0.549142
222362793,71063818,17327,426857,673.741,6936770,100749,0.00157838,0.236024,0.225327,1.12678
222349524,71063818,657,4126320,11327.4,187103000,1565130,0.00274515,0.379304,0.379302,1.07439
222351966,71063818,10713,6236910,12795.6,235757000,1809180,0.00205159,0.290076,0.289104,1.95827
222355391,71063818,15860,104907,63.1024,3842030,8890.34,0.000601508,0.0847449,0.0847449,0.424492
222359221,71063818,16764,944163,18873.1,37479500,2714000,0.0199892,2.8745,2.8745,0.820227
222353878,71063818,15751,115546000,413188,4382240000,58739200,0.00357595,0.50836,0.509793,1.88216
222362050,71063818,17204,386444,1041,14645300,143604,0.0026938,0.371605,0.397487,0.871253
222349142,71063818,542,3510260,25478.5,137125000,3618800,0.00725829,1.03092,1.02665,0.951005
222353714,71063818,15729,944156,2442.26,33960100,338921,0.00258671,0.358967,0.358966,0.533414
222362091,71063818,17216,279569,348.243,9819500,53326.4,0.00124564,0.190745,0.190988,1.12193
222357193,71063818,16121,11318900,1156890,680456000,244200000,0.102208,21.5745,21.6177,0.749803
222357197,71063818,16122,2670590,383391,185042000,81585000,0.14356,30.5494,30.4386,0.519588
222352246,71063818,182305705,3606530,8257.3,154349000,1117210,0.00228954,0.309773,0.308953,0.946259
222362843,71063818,17352,43861200,59189.2,1146540000,8223500,0.00134947,0.187489,0.186113,1.31301
222360298,71063818,16961,978942,6133.46,35143100,835734,0.0062654,0.853711,0.853758,0.612653
222350928,71063818,1004,530709,1593,18847600,206841,0.00300164,0.389744,0.393944,0.423655
222358857,71063818,16659,1398760,10332.1,67081000,1415060,0.0073866,1.01166,1.01166,0.580561
222358911,71063818,16678,13777800,169840,631509000,24224400,0.0123271,1.75822,1.75822,0.716272
222362072,71063818,17209,3053340,9696.49,117706000,1450420,0.0031757,0.475028,0.477979,0.944043
222348266,71063818,343,543814000,2939960,20116400000,468411000,0.00540618,0.861344,0.866347,2.64283
222348448,71063818,390,209814,607.428,5398090,80952.9,0.00289508,0.385832,0.385832,0.579321
222347964,71063818,294,30073300,305694,1453240000,43331000,0.0101649,1.44084,1.44084,0.72341
222363397,71063818,17547,1188930,2249.26,32766400,285189,0.00189183,0.239869,0.239872,0.835293
222357835,71063818,16320,1084040,1777.57,37567100,258429,0.00163977,0.238395,0.238395,1.75213
222354368,71063818,15795,1153970,1850.8,41203700,258805,0.00160386,0.224274,0.224275,0.60168
222358809,71063818,16635,244783,639.778,9093810,83483.6,0.00261365,0.341051,0.341051,0.733421
222349655,71063818,676,339528,1018.68,12916700,138346,0.00300028,0.407466,0.390752,0.296188
222350211,71063818,846,1398760,510.788,46241600,71422.3,0.000365172,0.0510612,0.0510612,1.18115
222352881,71063818,15631,209814,1555.9,7246440,205482,0.00741562,0.979355,0.979355,0.426549
222358326,71063818,16456,277274,2016.12,11584600,290097,0.00727121,1.04625,1.03912,0.545088
222351506,71063818,1102,2832490,4010.43,114010000,566390,0.00141587,0.199962,0.199962,0.975373
222352928,71063818,15656,279752,681.768,11295400,103013,0.00243705,0.36823,0.36823,1.46659
222347384,71063818,91,2657630,3603.89,95221200,519478,0.00135605,0.195466,0.195466,1.34626
222347695,71063818,218,3206990,104240,143660000,21991600,0.0325041,6.8574,7.08578,1.18967
222361279,71063818,17139,500228,1156.53,19488100,160726,0.002312,0.321305,0.335742,0.83814
222352785,71063818,15620,34969,73.6617,978576,9732.66,0.00210649,0.278323,0,0
222356401,71063818,15932,5552750,62728.7,206968000,9008100,0.0112969,1.62228,1.58406,1.35041
222363461,71063818,17583,2067780,1672.23,51509100,236319,0.000808707,0.114286,0.11391,0.948226
222348293,71063818,360,368351,6711.63,14421400,968159,0.0182207,2.62836,2.65037,0.588351
222357160,71063818,16108,2223260,34637.1,53272400,5823120,0.0155794,2.61919,2.6519,1.23657
222347336,71063818,67,209814,468.085,9203740,63932,0.00223095,0.304708,0.304708,0.760814
222360757,71063818,17058,1258420,3009.54,41076700,410683,0.00239152,0.326348,0.326455,1.55366
222350939,71063818,1006,2009060,28676.9,67648500,4231500,0.0142738,2.10621,2.10317,0.627152
222356352,71063818,15924,2872600,37168.5,111454000,5283320,0.012939,1.83922,1.84494,1.13069
222357317,71063818,16140,1420540,37811,61394200,7143690,0.0266173,5.02885,5.06223,1.06165
222357861,71063818,16331,447330,2913.32,17896100,597080,0.00651269,1.33476,1.31463,1.89662
222351117,71063818,1048,13284100,7226.3,380893000,1008470,0.000543983,0.0759155,0.0759137,1.39969
222359442,71063818,16848,839256,16459.2,32974700,2411530,0.0196117,2.87341,2.87341,0.7393
222358375,71063818,16473,1287100,1238.97,51675500,170886,0.000962607,0.132768,0.133205,1.86859
222356360,71063818,15925,891906,9491.69,35725300,1375660,0.010642,1.54238,1.53181,1.01607
222359592,71063818,16882,1328820,20064.8,57092600,2987550,0.0150997,2.24827,2.24827,0.590021
222349045,71063818,524,376554,25103.4,20480200,3780750,0.066666,10.0404,10.0519,0.12108
222358447,71063818,16532,2622070,47850,112566000,9705760,0.018249,3.70157,3.70178,1.81858
222347715,71063818,225,2342920,3466.9,84836200,473079,0.00147973,0.201918,0.201918,1.11875
222354488,71063818,15807,943280,2765.28,34355300,377332,0.00293156,0.400021,0.399895,0.506709
222358945,71063818,16690,3951500,52063.4,166430000,7641890,0.0131756,1.93392,1.93392,0.856181
222359729,71063818,16909,34969,267.28,1389530,37137.1,0.00764335,1.062,0,0
222358986,71063818,16705,2902430,23516.8,136170000,3418520,0.00810244,1.17782,1.17782,0.968045
222358717,71063818,16597,174845,1207.16,7884280,162064,0.00690419,0.9269,0.926899,0.562226
222363999,71063818,111220896,104907,128.696,2606730,17221.5,0.00122676,0.164159,0.164159,1.4939
222360280,71063818,16958,559504,997.074,17854200,131210,0.00178207,0.234512,0.234512,0.462008
222356887,71063818,16035,32488100,399854,1221000000,58611100,0.0123077,1.80408,1.8013,0.8381
222349387,71063818,614,1618170,13673.4,60225400,1934550,0.00844994,1.19552,1.23834,0.737166
222352669,71063818,15608,594473,1770.8,18087500,238479,0.00297877,0.401161,0.401161,0.446571
222353148,71063818,15682,104739,648.182,3287990,89895.3,0.00618853,0.858277,0.8583,0.0201491
222362930,71063818,17376,34969,70.4798,1395650,9564.01,0.00201549,0.2735,0,0
222357980,71063818,16377,244783,1173.67,8177740,169342,0.00479475,0.691804,0.691804,0.809428
222352646,71063818,15606,524535,434.905,16634000,58603.8,0.000829126,0.111725,0.111725,1.28855
222353095,71063818,15676,305312,10897.3,16457700,1746050,0.0356924,5.71892,5.68108,0.445499
222359802,71063818,16926,6747510,3404.42,242511000,472520,0.000504544,0.0700287,0.070543,1.13437
222349608,71063818,664,2902190,78720.1,104620000,12185300,0.0271244,4.19866,4.19846,1.09342
222358692,71063818,16585,104907,1269.13,4751600,177607,0.0120976,1.69299,1.69299,0.668074
222348383,71063818,371,279399,24603.5,20868000,4329130,0.0880589,15.4945,15.4959,0.147596
222349748,71063818,709,9816460,3859.41,406277000,547659,0.000393157,0.0557899,0.0556175,2.41516
222353208,71063818,15690,135048,3282.09,5673030,504555,0.0243031,3.73611,3.73654,0.330185
222348544,71063818,423,2327100,48108,96781600,9430600,0.0206729,4.05251,4.1778,1.12742
222348230,71063818,325,454597,3779.81,20617700,636093,0.00831464,1.39925,1.39925,1.26435
222352600,71063818,15599,2902420,4535.87,89708600,607299,0.00156279,0.209239,0.209238,1.33226
222358741,71063818,16607,454597,1406.29,20095500,188609,0.00309348,0.414892,0.414892,0.729703
222357608,71063818,16266,92081.5,382.466,3394840,52058.1,0.00415356,0.565348,0.548649,0.555842
222347396,71063818,99,2971340,28507.7,117645000,4181400,0.00959422,1.40724,1.40685,0.994068
222348965,71063818,504,6385430,505572,343066000,103524000,0.0791758,16.2126,16.2928,0.707621
222358710,71063818,16594,104907,776.15,4627400,106360,0.00739846,1.01385,1.01385,0.222769
222362938,71063818,17381,1310900,1426.87,26796700,198398,0.00108847,0.151345,0.149777,1.29852
222348881,71063818,486,7675000,662438,439989000,135432000,0.0863112,17.6459,17.6675,0.686937
222358872,71063818,16665,734349,4957.98,35453300,682571,0.00675153,0.929492,0.929492,0.60446
222349746,71063818,708,2168080,12245.8,75921400,1637860,0.00564823,0.755442,0.755442,0.72326
222357439,71063818,16183,34969,93.2885,1278430,13473.7,0.00266775,0.385304,0,0
222363847,71063818,111220734,559218,1594.09,16476900,221190,0.00285056,0.395534,0.395811,0.819834
222361000,71063818,17084,139876,125.617,4431020,16345.6,0.000898061,0.116858,0.116858,1.02742
222349977,71063818,767,12488300,133420,572170000,18437400,0.0106837,1.47638,1.48108,0.859607
222351382,71063818,1073,116095000,86453.9,4229910000,12278100,0.000744685,0.10576,0.105781,1.65271
222352919,71063818,15655,1917530,8778.79,68978200,1253740,0.00457817,0.653831,0.654927,1.49665
222349500,71063818,649,629442,2377.24,29168200,333330,0.00377675,0.529564,0.529564,0.545956
222355876,71063818,15903,395250000,8295080,16719500000,1404120000,0.0209869,3.55249,3.52411,1.85663
222360331,71063818,16967,9650990,39246.5,372108000,5482830,0.00406657,0.56811,0.568119,0.984469
222363228,71063818,17531,488800,247.172,11840500,32163.6,0.000505672,0.0658012,0.0658989,1.07063
222357028,71063818,16068,4584030,40490.7,178341000,5712660,0.00883299,1.24621,1.19089,0.832206
222349376,71063818,610,3797100,27727.6,149254000,4088490,0.0073023,1.07674,1.07055,1.15664
222354726,71063818,15817,944351,2017.91,36383400,272315,0.00213682,0.288362,0.277577,0.668644
222347319,71063818,59,815756,1351.1,35452400,190928,0.00165625,0.234051,0.245736,1.39047
222361884,71063818,17173,314716,489.199,8056090,66763.8,0.00155441,0.21214,0.212139,0.393781
222347741,71063818,234,1575930,63334.2,86379200,9526230,0.0401885,6.04483,6.0222,0.374464
222356778,71063818,16004,54807500,588562,2315660000,84386000,0.0107387,1.53968,1.51856,1.20212
222359120,71063818,16726,5979700,30755.4,259941000,4203250,0.00514331,0.702919,0.702919,0.884751
222358430,71063818,16520,4195610,57095.2,179766000,11341700,0.0136083,2.70324,2.70374,2.17584
222356719,71063818,15983,5022180,40015.5,197128000,5564830,0.00796776,1.10805,1.09443,1.03349
222363186,71063818,17509,450879,144.04,6014010,18746.2,0.000319465,0.0415771,0.0415141,1.1302
222350606,71063818,950,1328820,1737.42,62968000,243139,0.00130749,0.182973,0.182973,1.18831
222363018,71063818,17418,6013740,11002,163873000,1552260,0.00182947,0.258119,0.258094,1.30267
222353297,71063818,15702,168986,244.889,5552870,32012.8,0.00144917,0.189441,0.190843,0.598004
222354006,71063818,15769,664411,475.931,22571100,64135.9,0.00071632,0.0965304,0.0965304,0.67659
222357680,71063818,16295,594473,1551.4,22858900,215166,0.0026097,0.361945,0.361945,0.563967
222349281,71063818,577,2727580,4964.59,121924000,684334,0.00182015,0.250894,0.250894,1.45942
222349506,71063818,652,69938,490.283,2929200,65014,0.00701025,0.929595,0.929595,0.146015
222356825,71063818,16015,1950710,1423.78,66669400,213990,0.00072988,0.109699,0.10971,1.79687
222362935,71063818,17380,5989840,6664.05,152704000,940616,0.00111256,0.157035,0.157857,1.06561
222360290,71063818,16959,978942,6133.46,35143100,835734,0.0062654,0.853711,0.853758,0.612653
222363862,71063818,111220754,209814,47.8602,6368860,6257.51,0.000228108,0.0298241,0.0298241,0.337573
222348410,71063818,374,1993230,16277.6,80107900,2420520,0.00816641,1.21437,1.21437,1.6703
222353141,71063818,15681,477857,4405.96,17256800,636186,0.00922025,1.33133,1.3187,0.944047
222357829,71063818,16317,1084040,1777.57,37567100,258429,0.00163977,0.238395,0.238395,1.75213
222351477,71063818,1096,1713480,870.057,66803900,146354,0.000507772,0.0854131,0.0854131,1.63442
222359127,71063818,16730,279752,2537.91,13109600,337891,0.00907199,1.20782,1.20782,0.428087
222348725,71063818,478,2762550,3314.59,102978000,481313,0.00119983,0.174228,0.174228,1.46912
222348952,71063818,501,314721,4541.18,9277180,685655,0.0144292,2.17861,2.17861,0.673433
222355004,71063818,15842,8442840,27188.9,310885000,3891330,0.00322035,0.460903,0.462708,1.373
222353009,71063818,15667,3580500,54013.9,156039000,8088060,0.0150856,2.25892,2.33151,0.899471
222356562,71063818,15961,1363790,44863.2,75713500,6982830,0.032896,5.12016,5.12016,0.471235
222354081,71063818,15779,314721,170.816,11104200,23084.3,0.000542754,0.0733486,0.0733486,1.05994
222359674,71063818,16899,1853360,11512.1,77812900,1576810,0.00621146,0.850786,0.850786,0.811395
222359736,71063818,16910,69938,115.445,2948770,15975.3,0.00165067,0.228421,0.228421,0.580205
222357548,71063818,16235,1249390,8538.1,48987800,1224930,0.00683379,0.980421,0.999609,1.15434
222348985,71063818,510,769318,963.937,26084100,156029,0.00125298,0.202814,0.202814,1.92955
222354979,71063818,15838,979132,3010.29,37890100,413343,0.00307445,0.422153,0.422153,0.829351
222356476,71063818,15944,1905640,133465,111292000,22871300,0.070037,12.0019,12.6834,0.684883
222363490,71063818,17598,384659,216.454,7727680,27645.1,0.000562718,0.0718691,0.0718691,0.91282
222358761,71063818,16616,1153980,2471.92,48448900,338449,0.00214209,0.293289,0.293289,0.643916
222351804,71063818,10686,4265970,8159.01,180607000,1131800,0.00191258,0.26531,0.265297,0.955079
222353105,71063818,15677,430907,10014.7,21294000,1504010,0.023241,3.49035,3.58011,0.621433
222363247,71063818,17536,668217,530.558,13564000,74658.4,0.00079399,0.111728,0.112339,0.775187
222350948,71063818,1007,23009600,11963.5,904626000,1702070,0.000519936,0.0739723,0.0739723,1.2078
222349693,71063818,687,6111480,34362.8,270886000,4866250,0.00562267,0.796247,0.787683,1.0127
222349225,71063818,560,244783,107.01,7710960,14513,0.000437162,0.0592893,0.0592893,0.982813
222349962,71063818,759,69938,4151.39,4212960,634210,0.0593582,9.06818,9.06818,0.0580265
222356872,71063818,16029,1396840,1585.69,48719500,230357,0.0011352,0.164913,0.165191,0.747479
222363389,71063818,17544,104907,128.696,2606730,17221.5,0.00122676,0.164159,0.164159,1.4939
222348201,71063818,320,6585950,73509.7,241953000,10408800,0.0111616,1.58045,1.52133,0.704871
222355424,71063818,15862,3564870,1147.49,112487000,163010,0.000321889,0.0457268,0.0459476,1.1841
222349394,71063818,617,680779,1769.75,29757900,295158,0.00259959,0.43356,0.448832,1.16254
222347545,71063818,183,3007330,25862.6,112742000,4200090,0.00859985,1.39662,1.39662,1.04619
222359337,71063818,16777,629442,6114.92,26172900,886598,0.00971483,1.40855,1.40855,0.616327
222358720,71063818,16598,174845,2098.1,8112430,294651,0.0119998,1.68521,1.68521,0.299172
222351024,71063818,1022,8235380,15184.7,295761000,2170720,0.00184384,0.263584,0.265402,1.00288
222359324,71063818,16771,1153980,11261.1,49146100,1603760,0.00975848,1.38977,1.38977,0.566919
222358839,71063818,16651,40703900,337268,1750940000,48306500,0.00828588,1.18678,1.18678,1.00694
222363072,71063818,17442,34969,86.2235,1130140,11065.5,0.00246571,0.316437,0,0
222351101,71063818,1046,1538640,24253.6,78168600,3517930,0.0157631,2.2864,2.2864,0.619122
222347567,71063818,197,139876,321.771,5775050,46543.9,0.0023004,0.332751,0.332751,0.380782
222347744,71063818,235,2525950,2576.18,47917700,370673,0.00101989,0.146746,0.146142,1.34348
222349983,71063818,771,91280100,334513,3119010000,48249400,0.00366469,0.528586,0.527918,1.43164
222360324,71063818,16966,104907,346.348,3263240,46952.5,0.00330148,0.447563,0.447563,0.856177
222361100,71063818,17106,69938,42.0977,2340840,5653.97,0.000601929,0.0808426,0.0808426,0.646406
222362554,71063818,17281,69938,20.7829,1858820,2532.47,0.000297162,0.0362103,0.0362103,0.359759
222349058,71063818,526,3244320,57698.2,89949200,9867740,0.0177844,3.04155,3.03726,1.27799
222363180,71063818,17507,1429310,1231.68,34340100,168011,0.000861727,0.117546,0.11729,0.658446
222347674,71063818,211,3712870,61325.9,162120000,8854950,0.0165171,2.38494,2.42637,0.87171
222360519,71063818,17008,839256,2123.09,34248300,291044,0.00252973,0.346788,0.346788,0.503011
222349703,71063818,689,209796,227.028,5496230,30044.8,0.00108214,0.14321,0.143211,0.384443
222354101,71063818,15781,2832490,49985.1,124985000,6849750,0.017647,2.41828,2.41828,0.882365
222360720,71063818,17048,34969,18.5441,1046080,2374.01,0.000530302,0.0678889,0,0
222363822,71063818,111220722,314721,160.357,9980620,20757.5,0.000509521,0.0659552,0.0659552,0.749634
222357419,71063818,16177,3566840,119486,192510000,18333800,0.033499,5.14007,5.14007,0.634885
222363178,71063818,17506,1429310,1231.68,34340100,168011,0.000861727,0.117546,0.11729,0.658446
222350818,71063818,976,6009850,24792.2,249154000,3676070,0.00412526,0.611674,0.611253,1.67752
222359605,71063818,16886,314721,4824.99,13168100,704054,0.015331,2.23707,2.23707,0.27922
222349278,71063818,576,69936.1,297.172,2294640,49558.4,0.0042492,0.708625,0.708616,0.855375
222353214,71063818,15691,555629,855.83,6090720,123549,0.00154029,0.222359,0.188225,2.49078
222347830,71063818,262,6503500,3513.79,245522000,562152,0.000540291,0.0864383,0.076812,1.96393
222358355,71063818,16464,384659,20588.1,20336500,4438130,0.053523,11.5378,11.5378,1.41651
222348274,71063818,347,769318,667.432,27155100,88865.7,0.000867563,0.115512,0.115512,0.900233
222356767,71063818,16001,229615000,2487260,9350510000,366044000,0.0108323,1.59416,1.58512,1.38334
222362758,71063818,17310,1119010,1234.47,33031200,163555,0.00110318,0.14616,0.14616,0.687586
222357623,71063818,16272,540021,1362.16,19977800,187334,0.00252243,0.3469,0.368575,0.981019
222357201,71063818,16123,8648300,773495,495414000,162615000,0.089439,18.8031,18.8679,0.813768
222355626,71063818,15874,461623,6986.41,20961300,1000350,0.0151344,2.16703,2.20076,0.689584
222362828,71063818,17344,489566,323.028,14485400,43043.1,0.000659824,0.0879208,0.0879208,0.659409
222357602,71063818,16264,763768,2606.8,28201500,351587,0.00341308,0.460333,0.465728,0.478137
222347467,71063818,141,9596930,22058.8,323148000,3152440,0.00229852,0.328484,0.337162,2.05146
222347306,71063818,52,5663710,207074,254519000,30594100,0.0365615,5.40178,5.40136,0.541705
222350121,71063818,821,8388120,88330.5,217924000,12850300,0.0105304,1.53197,1.53135,0.715772
222351723,71063818,1142,1783410,207528,116237000,35021600,0.116366,19.6375,19.6374,0.190642
222348541,71063818,422,1223920,16305.9,52824800,2371980,0.0133227,1.93803,1.93803,0.951952
222362159,71063818,17238,664411,1556.03,18079300,247832,0.00234197,0.37301,0.37301,0.848687
222355155,71063818,15851,53329500,87373.2,2031300000,12589300,0.00163837,0.236067,0.235038,2.20047
222357529,71063818,16228,1230300,1874.68,42704100,260917,0.00152376,0.212075,0.213712,1.63849
222357666,71063818,16292,209814,756.111,7120390,100779,0.00360372,0.480325,0.480325,0.266562
222363479,71063818,17592,600107,728.893,11040400,107312,0.0012146,0.178821,0.174649,0.879948
222360123,71063818,16939,54710900,35357.2,1833350000,5105400,0.000646256,0.093316,0.0929733,1.92009
222355749,71063818,15895,2208720,30478.8,81283100,4328900,0.0137993,1.95991,2.023,0.856995
222351843,71063818,10694,2762550,91731.3,135578000,13858200,0.0332053,5.01645,5.01645,0.700697
222351068,71063818,1033,8355410,17019.3,350197000,2390550,0.00203692,0.286108,0.286049,0.914783
222359499,71063818,16867,2342920,35278.5,94862500,5151680,0.0150575,2.19883,2.19883,0.60539
222360157,71063818,16952,699380,347.924,20592200,45356.8,0.000497475,0.0648528,0.0648528,0.955043
222347477,71063818,147,314721,1524.52,10662900,208706,0.00484403,0.663148,0.663148,0.388546
222358434,71063818,16523,69880,4027.17,3557050,874686,0.0576298,12.517,12.5221,1.30388
222347571,71063818,199,3199950,12894.7,107155000,1813230,0.00402965,0.566643,0.575553,0.866512
222357501,71063818,16216,943901,4078.82,36546700,538912,0.00432124,0.570942,0.57084,0.890747
222349285,71063818,578,1223920,3803.16,44435000,503178,0.00310737,0.411122,0.411122,0.564966
222361877,71063818,17170,874218,943.561,23910700,126095,0.00107932,0.144238,0.144238,0.565985
222358816,71063818,16638,384659,1626.24,14494600,243449,0.00422773,0.632895,0.632895,1.35756
222358459,71063818,16538,908879,41154.6,43110700,8623420,0.0452806,9.48798,9.48757,0.940997
222363860,71063818,111220752,349690,200.655,12625000,27168.8,0.000573807,0.0776941,0.0776941,0.630079
222353914,71063818,15759,314721,906.858,12377900,123888,0.00288147,0.393645,0.393645,0.466684
222354074,71063818,15778,1713480,9635.23,65854300,1277290,0.00562319,0.745436,0.745436,1.34352
222357655,71063818,16289,203560,414.528,6910600,54939.9,0.0020364,0.269896,0.269891,0.191137
222360688,71063818,17041,979132,637.149,30143600,81151.9,0.000650729,0.0828815,0.0828815,0.466891
222357880,71063818,16339,751644,707.213,30188300,93574.5,0.000940889,0.124493,0.11654,0.957104
222349349,71063818,601,1363790,5843.71,66687400,804472,0.0042849,0.589879,0.589879,0.572288
222352745,71063818,15617,874224,2153.92,27268400,287959,0.00246381,0.329389,0.329388,1.00681
222356439,71063818,15937,5540660,15357.3,151317000,2155540,0.00277174,0.38904,0.383004,2.14447
222357040,71063818,16070,889916,2991.63,33444800,403679,0.0033617,0.453615,0.442411,0.790765
222348315,71063818,367,2377890,9336.24,85635600,1254080,0.00392627,0.52739,0.52739,0.556535
222359339,71063818,16780,384659,4645.35,17758200,662732,0.0120766,1.72291,1.72291,0.323948
222358422,71063818,16510,12238400,154802,536534000,30019800,0.0126489,2.45291,2.45313,2.26047
222358903,71063818,16676,1363790,17738.2,69876700,2896590,0.0130065,2.12392,2.12392,1.00474
222363800,71063818,111220700,69938,106.524,2282870,14013.8,0.00152312,0.200374,0.200374,0.205414
222361840,71063818,17159,489566,583.898,14880200,79333.1,0.00119268,0.162048,0.162048,1.24349
222363015,71063818,17416,12539400,16348.3,328717000,2352740,0.00130376,0.187628,0.184776,1.53286
222349416,71063818,623,224598000,908790,8717250000,131582000,0.00404629,0.585856,0.588138,2.09857
222356154,71063818,15907,12616900,204810,558636000,30780300,0.016233,2.43961,2.43183,0.990602
222347913,71063818,281,1628960,13957.2,36399200,2094560,0.00856817,1.28583,1.20648,1.16824
222363439,71063818,17569,450751,275.369,10189400,39090.8,0.00061091,0.0867237,0.086342,0.991117
222360603,71063818,17028,629442,203.699,16127900,27639.3,0.000323619,0.0439109,0.0439109,1.08689
222348504,71063818,407,8370270,241373,396839000,40124700,0.028837,4.79372,4.78205,0.920987
222359755,71063818,16919,69151400,53874.3,2321020000,7684070,0.000779078,0.111119,0.110842,1.96503
222361901,71063818,17180,559218,1594.09,16476900,221190,0.00285056,0.395534,0.395811,0.819834
222364035,71063818,124372424,34969,15.5573,1006910,2168.22,0.000444888,0.062004,0,0
222364047,71063818,127201621,34955.2,71.0408,1016310,10527.7,0.00203234,0.301177,0,0
222351526,71063818,1107,4404820,4064.86,127760000,552358,0.000922822,0.125399,0.125399,0.977004
222356708,71063818,15976,2861750,56872.3,118446000,8638030,0.0198732,3.01844,2.91442,0.858231
222363173,71063818,17504,34969,246.021,1203400,31495.6,0.0070354,0.900672,0,0
222357309,71063818,16138,773267,22405.2,34429500,4117790,0.0289747,5.32519,5.30742,0.863278
222356313,71063818,15916,796553,2451.51,21461600,387175,0.00307764,0.486063,0.481438,1.57451
222347382,71063818,90,209814,2159.92,7926880,322002,0.0102944,1.5347,1.5347,0.358227
222348415,71063818,377,279752,2551.45,13445600,359495,0.00912039,1.28505,1.28505,0.782132
222350025,71063818,786,776883,8984.02,37884300,1322860,0.0115642,1.70277,1.72981,0.91992
222359130,71063818,16731,34969,170.588,1671480,23046.9,0.00487827,0.659067,0,0
222362964,71063818,17396,454511,602.36,12549700,82129,0.00132529,0.180697,0.180684,0.967939
222363143,71063818,17488,1818380,2385.82,49800500,304151,0.00131206,0.167265,0.167266,0.977269
222358111,71063818,16388,787983,33537.7,39536000,6321350,0.0425615,8.02219,8.4747,0.849866
222358252,71063818,16431,206006,390.729,8624940,53732.8,0.00189669,0.260832,0.263547,0.83649
222355446,71063818,15863,1162620,176.281,28302700,25698.5,0.000151624,0.0221039,0.0220376,1.62343
222362136,71063818,17231,1538640,1631.84,49171900,227097,0.00106058,0.147596,0.147596,0.863696
222357074,71063818,16078,839256,8997.92,40482700,1261480,0.0107213,1.5031,1.5031,0.681916
222357937,71063818,16358,4305570,16047.4,164838000,2271420,0.00372712,0.527554,0.5274,1.6695
222347524,71063818,171,2644110,108965,120906000,16666000,0.0412103,6.30307,6.24808,0.389324
222363394,71063818,17546,34969,43.4504,1118980,5666.85,0.00124254,0.162054,0,0
222359203,71063818,16757,34969,171.267,1486460,23141.3,0.00489769,0.661766,0,0
222356407,71063818,15933,1414200,13705.3,56262200,1964690,0.00969125,1.38926,1.36646,1.32585
222350599,71063818,946,2966600,16848.7,115314000,2418470,0.00567945,0.815233,0.814376,1.14028
222348247,71063818,334,3045740,168097,159646000,25837500,0.0551909,8.48317,8.36268,0.599725
222356727,71063818,15987,2999670,51921.1,104778000,7912910,0.0173089,2.63792,2.615,1.40219
222360579,71063818,17023,17532100,36829.5,557871000,5245190,0.00210069,0.299176,0.300105,1.5675
222362885,71063818,17372,1014100,2745.96,31204100,395414,0.00270778,0.389916,0.389916,1.39824
222347426,71063818,120,1643050,38180.1,54397400,5591080,0.0232374,3.40287,3.40243,0.599541
222358231,71063818,16423,9230780,4808.95,383914000,771013,0.000520968,0.0835263,0.083296,3.24931
222363404,71063818,17550,769306,1580.53,19695400,198297,0.00205448,0.257762,0.257765,0.906371
222360714,71063818,17046,69938,105.783,2219410,13585.1,0.00151252,0.194245,0.194245,0.565653
222356891,71063818,16036,4690360,21913.9,84624000,3202260,0.00467212,0.682731,0.675008,1.52223
222358391,71063818,16481,629442,7984.9,26999600,1162110,0.0126857,1.84625,1.84625,0.900447
222351977,71063818,10720,12763600,9200.45,543914000,1355550,0.000720837,0.106205,0.106204,1.36132
222350161,71063818,835,15372900,36284.1,534420000,5117690,0.00236026,0.332903,0.332824,1.26259
222356944,71063818,16049,8711970,181961,381696000,27384300,0.0208863,3.14329,3.14516,0.840037
222362932,71063818,17378,69938,275.686,2228650,38107.8,0.00394186,0.54488,0.54488,0.2313
222352465,71063818,15585,244783,383.944,8390400,56916.8,0.00156851,0.232519,0.232519,0.85775
222354060,71063818,15776,5245350,60127.6,215493000,8194140,0.011463,1.56217,1.56217,1.22714
222357447,71063818,16186,4196280,110250,201499000,16643300,0.0262732,3.9662,3.9662,0.787726
222364021,71063818,112892275,138159,247.913,4806000,31805.9,0.0017944,0.230212,0.232498,0.683946
222351514,71063818,1105,740324,16534.5,34351200,2370210,0.0223341,3.20158,3.24709,0.678491
222353123,71063818,15679,783605,10453.6,33213500,1514100,0.0133404,1.93223,1.98056,0.70666
222351742,71063818,10674,13428100,6981.08,506688000,1012920,0.000519886,0.0754331,0.0754331,1.40087
