id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221004164,70812990,16007,52806100,2201190,3473340000,341398000,0.0416844,6.46512,6.51912,0.480777
221006182,70812990,16489,3387330,107891,231996000,16025600,0.0318515,4.73105,4.78853,0.239405
221013385,70812990,17571,157613,2795.21,6677760,415944,0.0177347,2.63903,2.58048,0.4521
221002023,70812990,10722,8028490,140891,587553000,22764700,0.0175488,2.83549,2.86242,0.33173
221013498,70812990,17620,34591.4,34.8827,681208,5126.1,0.00100842,0.14819,0,0
220998166,70812990,82,489382,11072.9,29502200,1624190,0.0226262,3.31886,3.31936,0.244933
221012636,70812990,17412,33840.8,522.938,1470210,73653.3,0.0154529,2.17647,0,0
221008566,70812990,16826,272080,7762.13,18547100,1221270,0.0285288,4.48865,4.39707,0.212318
221009587,70812990,16970,1946620,68518.2,128010000,10285900,0.0351985,5.28397,5.53288,0.319777
221002905,70812990,15777,1605560,18718.4,115172000,2795490,0.0116585,1.74113,1.75043,0.297515
221005490,70812990,16358,3555490,120639,249133000,17912200,0.0339304,5.03789,5.1006,0.26436
221004344,70812990,16083,5314470,186321,411145000,28213300,0.0350593,5.30878,5.40786,0.292938
221012005,70812990,17283,522873,16837.2,31697700,2488060,0.0322013,4.75844,4.77998,0.204987
221002167,70812990,15615,553427,17120.3,37853700,2535750,0.0309351,4.58191,4.58985,0.325634
221005549,70812990,16376,31970000,904342,2294930000,136810000,0.0282872,4.27934,4.2785,0.404113
220998611,70812990,241,1048900,22240,47546600,3564640,0.0212032,3.39846,3.33078,0.37655
221002257,70812990,15655,845705,20428,51076000,3030520,0.024155,3.58343,3.61286,0.426395
220999841,70812990,430,1660880,46012.6,128497000,7171440,0.0277037,4.31785,4.4008,0.366309
221013304,70812990,17529,977332,16901.5,50164700,2410180,0.0172936,2.46608,2.46465,0.271304
221009081,70812990,16902,404146,9983.7,25626400,1492160,0.0247032,3.69212,3.70295,0.223551
221002757,70812990,15734,160908,3824.9,9699940,556872,0.0237708,3.46081,3.62089,0.462331
221009601,70812990,16974,31297.9,1179.58,2521970,182284,0.0376888,5.82415,0,0
221002049,70812990,10737,906159,24579.1,73858100,3872540,0.0271245,4.27358,4.25652,0.316055
221000120,70812990,557,47075.7,1488.74,2721290,217778,0.0316244,4.62612,4.62067,0.417339
221010842,70812990,17169,77842,2665.68,5739300,412824,0.0342448,5.30336,5.50033,0.326945
220998851,70812990,289,314721,19451.5,27215900,3118430,0.0618054,9.90854,9.90854,0.14523
221003333,70812990,15843,5624430,169196,392635000,25199500,0.0300823,4.48036,4.45881,0.25886
220999708,70812990,351,2587840,74530.1,191559000,11004900,0.0288001,4.25255,4.28933,0.270532
221013739,70812990,111220794,909192,28761.5,47334600,4265820,0.0316341,4.69188,4.69187,0.365489
221012930,70812990,17469,280980,6471.91,13436700,929851,0.0230333,3.30931,3.26334,0.281785
221002068,70812990,182305709,1223680,68921.5,92088100,10221400,0.056323,8.353,8.35265,0.191288
220999951,70812990,484,34683.2,702.999,2591420,104511,0.0202692,3.01331,0,0
221004466,70812990,16098,104907,5919.87,7977850,926228,0.0564297,8.82904,8.82904,0.129605
220998046,70812990,17,1838820,63764,140095000,9535930,0.0346766,5.1859,5.20806,0.157557
221005238,70812990,16328,6260990,183545,397239000,27023400,0.0293156,4.31616,4.36019,0.285761
221002933,70812990,15785,2637160,72656,183333000,10706300,0.0275508,4.05978,4.2123,0.345695
221008015,70812990,16608,249455,10320.1,18639200,1550090,0.0413705,6.21391,6.26996,0.0892226
221001262,70812990,870,4965600,283023,362226000,44311400,0.0569968,8.92367,8.92367,0.241209
221008208,70812990,16716,1060510,37651.4,73677500,5636600,0.0355033,5.31501,5.42509,0.238321
221002247,70812990,15631,189961,4341.56,14225700,631245,0.022855,3.32302,3.44497,0.325014
221012834,70812990,17456,387083,13131.2,22948000,1878580,0.0339235,4.85316,4.87041,0.145883
221013068,70812990,17489,396614,23364,25535200,3540650,0.0589087,8.9272,8.83162,0.141543
221000658,70812990,729,279752,18092.6,23178900,2829900,0.0646738,10.1157,10.1157,0.144295
221001245,70812990,860,458414,22983.7,34099200,3501710,0.0501375,7.63876,7.59775,0.0748862
221000264,70812990,578,448409,11797.2,33324000,1766510,0.0263091,3.9395,3.95748,0.173443
221011181,70812990,17235,1553680,63202.4,96122100,9545240,0.0406793,6.14365,6.13393,0.346898
221000554,70812990,702,734349,28235,60006600,4402990,0.038449,5.99577,5.99577,0.1319
221005576,70812990,16384,981961,17481,76939400,2813230,0.0178021,2.86491,2.88253,0.339885
221013296,70812990,17526,207993,5845.26,13482900,881507,0.0281031,4.23815,4.23829,0.172975
221013693,70812990,111220782,34969,976.675,1803930,142140,0.0279297,4.06476,0,0
221010468,70812990,17101,1024910,42680.6,71007400,6591560,0.0416431,6.43133,6.50514,0.302741
221008214,70812990,16720,746140,29838.1,55683400,4470460,0.0399899,5.99146,6.0426,0.140195
220998151,70812990,69,874214,27261.2,47846100,3941790,0.0311837,4.50895,4.50895,0.173325
221005299,70812990,16342,139876,7440.35,10077500,1242580,0.0531925,8.88346,8.88346,0.232513
221011108,70812990,17220,21685300,769418,1273380000,116748000,0.0354811,5.38373,5.41793,0.381711
221004977,70812990,16228,1208700,33468.9,75160100,4938410,0.0276901,4.08574,4.18153,0.342703
221004607,70812990,16110,2133110,104180,131490000,16367700,0.0488393,7.67319,7.67319,0.272428
221004923,70812990,16191,4196280,163405,277061000,25208700,0.0389404,6.00739,6.00739,0.357437
221011968,70812990,17279,33236.8,935.808,2144900,137780,0.0281558,4.1454,0,0
221001844,70812990,1096,670120,11419.9,51302600,1687860,0.0170416,2.51874,2.64598,0.278001
221000242,70812990,567,470500000,17458100,31923600000,2724780000,0.0371055,5.79124,5.77656,0.495913
221004026,70812990,15953,349530,10718.7,18394900,1549980,0.0306662,4.43448,4.43408,0.309772
221007997,70812990,16601,274994,7343.54,18271500,1128030,0.0267044,4.102,4.12459,0.283093
220998518,70812990,200,628128,20670.5,34103200,3067200,0.0329082,4.88308,4.88052,0.320093
221000319,70812990,612,2128300,49568.7,118595000,7315790,0.0232903,3.43738,3.44327,0.333805
221000085,70812990,541,979132,56869,80435800,9078780,0.058081,9.27227,9.27227,0.200741
221013600,70812990,111220714,139876,4796.88,7658010,752380,0.0342938,5.3789,5.3789,0.448517
221010898,70812990,17190,34675.3,600.636,2222900,88827.9,0.0173217,2.5617,0,0
221001209,70812990,839,168495,5552.25,12442000,844692,0.032952,5.01315,5.03806,0.19692
221005187,70812990,16293,158733,4901.87,11824600,724099,0.0308812,4.56174,4.64271,0.20259
221003865,70812990,15916,4238110,40197.7,178013000,6543240,0.00948481,1.5439,1.48629,0.881906
221003404,70812990,15856,41122700,1150230,2898860000,169824000,0.0279708,4.12969,4.12985,0.44688
221005761,70812990,16407,69366.4,562.579,5067220,81578.7,0.00811026,1.17606,1.17606,0.0676357
221000740,70812990,769,202313,4493.72,14972300,669519,0.0222117,3.30932,3.33744,0.279962
221008779,70812990,16858,787629,32865,55038400,4915690,0.0417266,6.24112,6.24044,0.157149
221000347,70812990,629,2322300,87372.9,167801000,12901100,0.0376234,5.55529,5.4918,0.177394
221006456,70812990,16535,1424960,34541.9,102174000,5133270,0.0242406,3.60239,3.64753,0.210128
221000317,70812990,609,34683.2,472.352,2601410,69766.5,0.013619,2.01154,0,0
221008963,70812990,16890,136951,4639.95,10184100,694938,0.0338803,5.07435,5.07451,0.19368
221001439,70812990,977,384659,24947.5,30977100,3947470,0.0648561,10.2623,10.2623,0.22939
221010553,70812990,17121,458518,19594.7,29595500,2964660,0.0427348,6.46574,6.50052,0.255552
220998054,70812990,23,1433450,58104.8,93128500,8442830,0.040535,5.88989,5.88969,0.164152
221013477,70812990,17598,347772,11448.9,16646700,1727200,0.0329207,4.96647,4.96409,0.303982
221010089,70812990,17044,1298480,52088.3,85228100,7899110,0.0401149,6.08336,6.14129,0.248939
221000082,70812990,537,426699,12190.8,31106600,1800470,0.0285699,4.21953,4.18588,0.151087
221005956,70812990,16460,544369,12216.4,38076800,1778480,0.0224414,3.26706,3.29749,0.219272
221013098,70812990,17496,855884,35631.3,47825400,5473800,0.041631,6.39549,6.44817,0.435633
221009844,70812990,17008,346417,6278.91,21919600,906843,0.0181253,2.61778,2.61827,0.14687
221008176,70812990,16699,4028830,103901,270130000,15758200,0.0257895,3.91136,3.98426,0.297852
221004631,70812990,16120,2619050,125127,184692000,21501600,0.0477757,8.20967,8.14229,0.387187
220998537,70812990,211,1849850,59705.7,157167000,9599540,0.032276,5.18937,5.21389,0.235646
221004634,70812990,16121,11163300,465513,782627000,79888000,0.0417002,7.15629,7.14791,0.401297
221000505,70812990,689,77377.9,1939.88,3430560,287832,0.0250703,3.71982,3.7216,0.421294
221003848,70812990,15914,12390800,169959,678313000,28087500,0.0137166,2.26681,2.22056,0.771042
221000337,70812990,623,105455000,3088220,7270970000,460066000,0.0292847,4.36268,4.3319,0.45159
221004010,70812990,15951,1010510,28318.8,50609500,4110160,0.0280242,4.06739,4.05722,0.449359
221003225,70812990,15819,10048200,377404,674588000,56664200,0.0375593,5.63924,5.62286,0.300006
221004048,70812990,15957,2352850,96619.3,198236000,15261600,0.0410648,6.48642,6.48371,0.234873
221004652,70812990,16131,12785400,543263,891531000,89782600,0.042491,7.02229,6.97889,0.34634
221008839,70812990,16861,976009,27200.4,61263700,4133740,0.027869,4.23536,4.24412,0.422546
220998470,70812990,173,281197,3839.59,14983400,552617,0.0136545,1.96523,2.0303,0.351039
220999880,70812990,446,278622,8568.03,17776600,1387410,0.0307514,4.97952,4.97064,0.301166
220998384,70812990,132,19926.3,847.391,1497840,126926,0.0425263,6.36976,0,0
221000472,70812990,682,529485,28189.5,41635100,4339460,0.0532396,8.19562,8.14543,0.128513
221012786,70812990,17445,476279,14530.4,19239000,2171900,0.0305082,4.56014,4.5738,0.444472
221004095,70812990,15974,4891350,184667,363811000,27774500,0.0377537,5.67829,5.76997,0.275093
221009165,70812990,16925,6608580,142984,459110000,23330300,0.0216361,3.53031,3.53032,0.355703
221008267,70812990,16759,34683.2,456.171,2008800,67174.1,0.0131525,1.93679,0,0
220999811,70812990,415,6141770,256745,432223000,43390900,0.0418031,7.06488,7.02984,0.352569
221010338,70812990,17063,694362,17371,36927300,2599580,0.0250173,3.74384,3.76233,0.488282
221002431,70812990,15684,892426,23190.9,57739100,3444700,0.0259864,3.85993,4.03195,0.393066
221004942,70812990,16197,454597,15205,30561700,2294820,0.0334471,5.04804,5.04804,0.282785
221002497,70812990,15699,336978,10602.5,19993400,1565940,0.0314636,4.64702,4.81738,0.351024
221013338,70812990,17546,32095.8,1252.73,2492850,191042,0.0390308,5.95226,0,0
221001667,70812990,1038,5105470,252183,405950000,38697100,0.0493946,7.57954,7.57954,0.236732
221004992,70812990,16233,1042330,37637.7,74014300,5611200,0.0361093,5.38335,5.5056,0.282421
221010685,70812990,17153,692032,28679.9,39825600,4181920,0.041443,6.04295,6.14518,0.264691
221006656,70812990,16568,104907,2380.44,7025510,359594,0.0226909,3.42774,3.42774,0.182625
221004966,70812990,16224,34683.2,487.415,2562420,70509.8,0.0140533,2.03297,0,0
221012750,70812990,17437,3953690,107043,193430000,15605900,0.0270743,3.94717,3.9981,0.48192
221001376,70812990,952,4556540,219499,326094000,32900300,0.0481723,7.22046,7.22599,0.260794
220999984,70812990,505,116648,3906.7,8832610,583751,0.0334913,5.00437,5.16407,0.290112
221000369,70812990,642,399882,10415.9,19503100,1533340,0.0260475,3.83448,3.96078,0.274276
221004076,70812990,15963,718368,33647.2,60278300,5353440,0.0468384,7.45222,7.45002,0.193416
221010484,70812990,17105,164666,7973.6,11880900,1245250,0.0484229,7.56228,7.5893,0.122903
221012971,70812990,17488,1810430,84846,111459000,12819800,0.0468652,7.08112,7.08879,0.305485
220998748,70812990,260,313096,5145.47,12184100,735063,0.0164341,2.34772,2.34444,0.323203
221001153,70812990,805,379778,7607.23,16121500,1242330,0.0200307,3.27121,3.28553,0.37669
221011944,70812990,17278,33236.8,935.808,2144900,137780,0.0281558,4.1454,0,0
221000320,70812990,613,524535,28997.8,45799200,4628940,0.0552829,8.82485,8.82485,0.138694
221009595,70812990,16973,63004.1,2546.7,5040610,393105,0.0404212,6.23936,6.24045,0.0667893
221012817,70812990,17449,488515,16042.3,28881000,2294200,0.0328388,4.69627,4.72548,0.150976
221010918,70812990,17192,233855,10606.6,14838700,1659790,0.0453556,7.0975,7.10246,0.133454
221011916,70812990,17277,1644120,51684.1,96897400,7597720,0.0314357,4.62114,4.63257,0.212932
221000110,70812990,551,559504,30860.7,41261500,4650800,0.0551572,8.31237,8.31237,0.145847
221012434,70812990,17343,1335430,39465.6,80530100,5762370,0.0295527,4.31499,4.32358,0.230899
221008402,70812990,16814,43374700,843285,3259870000,135460000,0.0194419,3.12302,3.12479,0.416227
221000515,70812990,693,610638,15049.1,43306200,2252980,0.0246449,3.68955,3.7918,0.34035
221011088,70812990,17216,271272,7872.51,17534500,1175060,0.0290207,4.33168,4.34044,0.292801
221012617,70812990,17409,133567,3910.52,8049960,578535,0.0292776,4.33142,4.33121,0.051839
221002237,70812990,15624,1091210,28300.8,71290800,4229030,0.0259351,3.87552,3.91741,0.450022
221008262,70812990,16757,34683.2,456.171,2008800,67174.1,0.0131525,1.93679,0,0
221010673,70812990,17150,705845,29742.1,46996300,4444990,0.0421369,6.2974,6.45449,0.246198
220998306,70812990,87,34683.2,490.533,2628700,71199.7,0.0141432,2.05286,0,0
221001843,70812990,1094,594452,20415.5,37424400,3187990,0.0343434,5.3629,5.36293,0.119116
221013926,70812990,111220872,153828,6727.43,12258000,1030160,0.0437335,6.69685,6.81032,0.105045
221001213,70812990,843,2482800,104032,153430000,16303400,0.0419013,6.56652,6.56652,0.308311
221001397,70812990,962,5997400,154607,316323000,25435800,0.025779,4.24114,4.18234,0.538166
221005278,70812990,16333,2035620,79822.9,137761000,12140600,0.0392132,5.96407,5.93484,0.313471
221008027,70812990,16612,1123440,30888.6,74766100,4542780,0.0274946,4.04362,4.14776,0.250011
221008660,70812990,16843,3437180,120072,230425000,18066100,0.0349332,5.25609,5.31756,0.328363
221005916,70812990,16452,489566,14827.7,34331200,2323680,0.0302873,4.74642,4.74642,0.374872
221004074,70812990,15962,214001,8957.15,17780100,1399870,0.0418557,6.5414,6.51298,0.205385
221005140,70812990,16273,24681,1071.28,1830440,157915,0.0434051,6.39824,0,0
221004172,70812990,16010,7308080,263074,443271000,41703300,0.0359977,5.70646,5.8096,0.492985
221008201,70812990,16712,314721,8561.74,19645200,1303160,0.0272042,4.14068,4.14068,0.1213
221013579,70812990,111220692,817477,32678.1,55602400,5030550,0.0399743,6.15375,6.20564,0.340699
221013549,70812990,111220658,1765150,70669,120784000,10913200,0.0400357,6.18257,6.22686,0.342639
220999853,70812990,435,174845,5538.43,9938750,858007,0.0316762,4.90725,4.90725,0.197082
221003458,70812990,15868,2098140,112489,153090000,16963100,0.0536136,8.08484,8.08484,0.271188
220998449,70812990,163,139876,7577.32,12087200,1234950,0.0541717,8.82887,8.82887,0.123715
221001472,70812990,989,724660,17596.4,50288200,2720150,0.0242823,3.75369,3.69817,0.246004
221008021,70812990,16610,139761,3535.32,8353810,528204,0.0252955,3.77934,3.78012,0.237237
221010856,70812990,17173,314721,9308.27,17549100,1349600,0.0295763,4.28823,4.28823,0.223865
221003983,70812990,15946,2622640,166965,188564000,25747400,0.063663,9.81737,9.81735,0.307541
221005001,70812990,16240,64678.3,1537.11,4873920,226348,0.0237655,3.49959,3.61779,0.637451
221013758,70812990,111220800,942899,42410.3,56871900,6751370,0.0449787,7.16022,7.12595,0.263373
221012953,70812990,17478,4609660,204830,283418000,31081800,0.0444349,6.74276,6.78855,0.351404
221004148,70812990,15999,1046240,33580.1,52331700,5278440,0.032096,5.04515,5.04066,0.420902
221005495,70812990,16359,502714,15547.3,34187200,2296830,0.0309268,4.56886,4.59605,0.356275
220998423,70812990,154,546652,14917.6,36593200,2256140,0.027289,4.1272,4.1457,0.261899
221002511,70812990,15705,64667.5,1208.91,3275290,176258,0.0186943,2.72561,2.7905,0.597061
221001968,70812990,10690,1538640,37666.5,97356100,5986900,0.0244805,3.89105,3.89105,0.32399
221000482,70812990,684,102319,2253.29,7643580,331070,0.0220221,3.23566,3.23579,0.0425773
221001265,70812990,878,512516,1754.07,10814300,292112,0.00342247,0.569957,0.568741,0.535374
220999999,70812990,519,2736140,85711,189046000,13346000,0.0313255,4.87766,4.77376,0.282915
221008115,70812990,16667,312149,8597.19,23607100,1268380,0.027542,4.06339,4.06339,0.17744
221000328,70812990,619,837506,25821.6,43701400,3727570,0.0308315,4.4508,4.4456,0.427898
221009908,70812990,17033,1800120,71686.9,123025000,11068700,0.0398234,6.14886,6.19327,0.343445
221001161,70812990,811,3373800,112803,245048000,17006800,0.0334351,5.04083,5.06548,0.219165
221002106,70812990,15592,104050,1363.34,7215780,198952,0.0131028,1.91209,1.91209,0.162345
221012685,70812990,17424,2895730,144485,191685000,21922400,0.0498959,7.5706,7.58163,0.249173
221013612,70812990,111220722,252868,12954.9,18729600,2006120,0.0512317,7.93344,7.85525,0.104573
221008943,70812990,16883,1108440,41803.2,75778700,6193390,0.0377136,5.5875,5.73961,0.206587
221013471,70812990,17596,382363,11483.8,17327900,1732330,0.0300336,4.53058,4.52628,0.450495
221004949,70812990,16213,3331740,87937.7,229011000,12944600,0.026394,3.88523,3.96249,0.349131
221001274,70812990,881,1180080,52749.6,83858600,8017550,0.0447001,6.79408,6.8296,0.189725
221004281,70812990,16066,2936980,177023,212203000,26808400,0.0602739,9.12787,9.12772,0.233897
221006933,70812990,16578,2016400,66854.4,147072000,10364700,0.0331554,5.14021,5.20962,0.259094
221008095,70812990,16659,832396,20275.7,59521300,2980060,0.0243582,3.5801,3.5801,0.244875
221002846,70812990,15767,1682100,27860.3,126806000,4175070,0.0165627,2.48205,2.57517,0.373472
221008414,70812990,16821,1241020,38537.8,87923900,5954140,0.0310534,4.79779,4.66815,0.314334
220998080,70812990,41,835897,22744,46142700,3669880,0.0272091,4.39035,4.39498,0.288653
221001386,70812990,957,2668620,41424.4,215232000,6536990,0.0155228,2.44958,2.48605,0.50033
221008294,70812990,16777,596555,17083.2,37910500,2513260,0.0286364,4.21295,4.2649,0.231807
221001442,70812990,978,1254840,40577.9,57292400,6062030,0.032337,4.8309,4.79868,0.370065
221009836,70812990,17004,1116700,26829.3,74014900,3954630,0.0240254,3.54134,3.65271,0.311345
221002038,70812990,10731,582854,6074.36,44769100,946889,0.0104218,1.62457,1.67959,0.238391
221013492,70812990,17606,34913.2,1645.05,2243200,250210,0.0471182,7.16664,0,0
221010540,70812990,17117,34969,1493.99,2167470,221257,0.0427231,6.32723,0,0
221013388,70812990,17573,157613,2795.21,6677760,415944,0.0177347,2.63903,2.58048,0.4521
221003196,70812990,15815,856586,25487,64743600,3872250,0.0297542,4.52056,4.87748,0.494002
221002817,70812990,15759,173416,1971.82,12840900,286713,0.0113705,1.65333,1.65333,0.114103
220998107,70812990,52,594473,31662.1,39627400,4948970,0.0532608,8.32497,8.32497,0.201813
221002968,70812990,15791,194504,3282.55,14636900,482237,0.0168765,2.47931,2.50171,0.170338
221004097,70812990,15975,1775950,60436.5,126585000,9104650,0.0340306,5.12664,5.17224,0.292699
221011096,70812990,17217,690745,24141.8,33669000,3548540,0.0349504,5.13727,5.21292,0.337076
221012472,70812990,17364,835709,40547.1,62983800,6247650,0.0485182,7.47586,7.43923,0.144565
221008156,70812990,16689,826948,22711.5,64687700,3442950,0.0274642,4.16344,4.35014,0.293752
220999095,70812990,311,944162,52303.5,66398000,7702510,0.0553967,8.15804,8.15804,0.130847
221005839,70812990,16432,2142250,62157.7,145911000,9246150,0.0290151,4.31609,4.32814,0.291061
221006595,70812990,16551,34108.2,727.409,2642930,110205,0.0213265,3.23104,0,0
220998427,70812990,155,2092910,58829.3,130406000,9438500,0.0281089,4.50975,4.46394,0.359513
220999081,70812990,310,458305,8592.86,34694400,1285800,0.0187492,2.80556,2.88459,0.285085
220999799,70812990,409,1257030,62487,102593000,9928820,0.04971,7.89862,7.89104,0.218482
221002119,70812990,15596,1259520,52819.8,88946000,7909250,0.0419363,6.27955,6.2852,0.20249
221013121,70812990,17498,69044.7,1950.28,5106420,299283,0.0282466,4.33463,4.33434,0.105715
221009050,70812990,16899,842975,24915.9,54745200,3733190,0.0295571,4.42859,4.55884,0.326419
221013169,70812990,17507,1128700,42797.9,56199100,6433910,0.0379178,5.70028,5.69529,0.38369
221013558,70812990,111220670,644766,27714.7,43321800,4228410,0.0429842,6.55806,6.64225,0.234914
220999911,70812990,465,2631560,61601.6,150927000,9453960,0.0234088,3.59253,3.59639,0.28366
221004103,70812990,15978,147652,5524.59,11478400,847385,0.0374162,5.73906,5.70369,0.0544283
221011228,70812990,17246,791204,33881.5,52503100,5179940,0.0428226,6.54691,6.31165,0.227575
221002024,70812990,10723,2886860,60269.8,218802000,10250200,0.0208773,3.55065,3.49719,0.355722
221003218,70812990,15818,84330300,2526720,5787560000,376165000,0.0299622,4.46061,4.44459,0.416695
221013332,70812990,17543,136976,5927.55,9313110,903691,0.0432744,6.59745,6.58418,0.101968
220998064,70812990,31,8365740,296664,691921000,45971000,0.0354617,5.49515,5.66605,0.336851
221013630,70812990,111220732,83506.4,3202.14,6510890,497458,0.0383461,5.95712,6.01002,0.129957
221003855,70812990,15915,8152650,129762,500300000,21544300,0.0159165,2.64261,2.59501,0.683147
221009883,70812990,17028,629442,24664.8,39448900,3763070,0.0391852,5.97842,5.97842,0.20287
221000525,70812990,695,347558000,13405900,23397600000,2118740000,0.0385718,6.09609,6.08953,0.481427
221001369,70812990,950,699380,26285.2,52324800,4273260,0.0375836,6.11007,6.11007,0.230457
221001846,70812990,1097,23768200,743956,1640890000,110687000,0.0313005,4.65695,4.73722,0.373563
221002238,70812990,15626,1091210,28300.8,71290800,4229030,0.0259351,3.87552,3.91741,0.450022
221001243,70812990,859,53311.1,2213.3,4448630,344394,0.0415167,6.46007,6.61032,0.164584
221000395,70812990,655,2089440,74875.3,99048900,11797400,0.0358351,5.64619,5.62956,0.726731
221002394,70812990,15667,2050370,44823.5,120434000,6700110,0.0218612,3.26775,3.39587,0.422179
220998385,70812990,135,361005,20918.8,21315600,3235010,0.0579462,8.96113,8.96588,0.233503
220999805,70812990,412,1571470,99337,116776000,14845800,0.0632126,9.44706,9.42544,0.123159
220999932,70812990,475,2168080,55170.3,148821000,8402400,0.0254466,3.87551,3.87551,0.297503
221012582,70812990,17402,1403870,40967.9,82480300,5967190,0.0291821,4.25053,4.25784,0.247474
221014093,70812990,111220900,99683.9,3492.69,7166210,525453,0.0350376,5.2712,5.28884,0.147326
220999712,70812990,353,1678510,78145.4,135216000,12223100,0.0465564,7.2821,7.2821,0.256571
221001884,70812990,1111,2830890,133328,218483000,21171200,0.0470977,7.47862,7.47905,0.233803
221008377,70812990,16798,369072,12755,24806400,1884650,0.0345596,5.10645,5.20157,0.236218
221013660,70812990,111220756,945421,39571.5,64654900,6094160,0.041856,6.44598,6.49708,0.311552
221012666,70812990,17421,904392,42616.8,69422300,6550690,0.047122,7.2432,7.22866,0.208352
220999105,70812990,313,70050700,2176680,4901660000,327932000,0.0310729,4.68135,4.78609,0.284723
220999833,70812990,426,769318,33801.5,57322200,5157690,0.043937,6.70423,6.70423,0.173645
221010582,70812990,17126,898447,34210.8,57020700,5284610,0.0380777,5.88193,5.91324,0.18581
221012611,70812990,17407,1266200,37710.1,74148800,5476160,0.029782,4.32486,4.33328,0.236942
221013519,70812990,111220626,634695,20929.8,41864600,3202390,0.0329761,5.04557,5.15407,0.442889
221005310,70812990,16348,1557690,52301.3,109830000,7871520,0.0335762,5.05333,5.12161,0.302993
221012691,70812990,17426,2895730,144485,191685000,21922400,0.0498959,7.5706,7.58163,0.249173
221008307,70812990,16790,903414,32706,61286600,4891530,0.0362027,5.4145,5.52009,0.234005
221000921,70812990,786,139876,8599.87,11063200,1331540,0.0614821,9.5194,9.5194,0.131904
221001261,70812990,869,69938,2787.52,5360750,447210,0.039857,6.39437,6.39437,0.117735
220999521,70812990,329,17364700,683362,1251730000,107676000,0.0393536,6.20086,6.18579,0.450423
220998357,70812990,112,69938,2622.13,3802230,389921,0.0374922,5.57524,5.57524,0.260888
221002020,70812990,10720,6117350,109769,456051000,17801200,0.0179438,2.90996,2.92651,0.344751
221007072,70812990,16587,55344.2,1729.26,4059560,281591,0.0312456,5.088,5.05049,0.0813169
221009578,70812990,16968,1946620,68518.2,128010000,10285900,0.0351985,5.28397,5.53288,0.319777
221001818,70812990,1084,2867460,100948,193697000,15727800,0.0352047,5.48493,5.48493,0.332626
221001222,70812990,846,699380,25630.8,48478100,4001390,0.0366479,5.72134,5.72134,0.215972
220998557,70812990,220,9564560,362175,775999000,59340900,0.0378663,6.20425,6.31565,0.397071
221001949,70812990,10681,3369890,61623.5,242402000,10330300,0.0182865,3.06547,3.06822,0.232233
221008378,70812990,16799,220185,8523.36,15195000,1283820,0.03871,5.83064,5.98487,0.215447
221005178,70812990,16290,412157,7590.29,29291400,1094180,0.018416,2.65476,2.65915,0.183771
221003648,70812990,15903,372612000,14576700,24870600000,2293600000,0.0391204,6.15547,6.14322,0.484036
221005777,70812990,16411,2186990,43068.9,173980000,6440480,0.0196932,2.94491,3.0649,0.373751
220998134,70812990,64,259054,5928.71,17964500,933480,0.022886,3.60343,3.54102,0.281433
220998661,70812990,250,1347020,19257,86905300,2887530,0.014296,2.14365,2.18741,0.33751
221004142,70812990,15997,2791320,105602,157387000,15965400,0.0378324,5.71967,5.71394,0.435478
221005212,70812990,16310,13110400,403749,858217000,60740700,0.0307961,4.63302,4.64765,0.362126
221013565,70812990,111220682,279752,10522.2,16983900,1641500,0.0376126,5.86771,5.86771,0.349417
220999476,70812990,325,209814,3732.58,13974500,540418,0.01779,2.5757,2.5757,0.182522
221005035,70812990,16254,300193,8089.37,21975900,1180070,0.0269473,3.93106,4.14515,0.421238
221002869,70812990,15771,1128000,18411.2,88850200,2755940,0.016322,2.44322,2.54831,0.382837
221012474,70812990,17365,255523,10110.1,20909000,1581050,0.0395665,6.1875,6.19245,0.138299
221005120,70812990,16270,910185,35936.1,61643800,5433040,0.0394821,5.96915,6.0031,0.306364
221003935,70812990,15934,1049070,47268,75671600,7104140,0.045057,6.77185,6.77185,0.33379
221008243,70812990,16739,69366.4,1388.48,4318870,200764,0.0200166,2.89426,2.89426,0.0486389
221013175,70812990,17508,550002,12782.1,17128900,1960690,0.0232401,3.56488,3.61052,0.542007
221001866,70812990,1104,244787,4652.79,18390900,686852,0.0190075,2.80591,2.95646,0.276347
221002803,70812990,15753,173416,1971.82,12840900,286713,0.0113705,1.65333,1.65333,0.114103
221008189,70812990,16707,672735,25716,48961600,3837520,0.0382261,5.70436,5.82444,0.174002
221001917,70812990,1129,62733800,1833780,4380040000,274890000,0.0292311,4.38185,4.4188,0.391507
221002140,70812990,15605,403048,13095.7,29856300,1907910,0.0324917,4.7337,4.85344,0.219038
221013359,70812990,17556,175329,5771.17,9407700,861428,0.0329162,4.9132,5.13758,0.264739
221013439,70812990,17587,549087,6092.46,23382800,897696,0.0110956,1.63489,1.63068,0.663173
221004070,70812990,15960,1459690,56584.8,123496000,8910990,0.038765,6.10473,6.11435,0.196282
221007087,70812990,16588,314484,10958.3,24548100,1829890,0.0348453,5.8187,5.83784,0.282713
221005004,70812990,16242,193005,5233.93,13745800,756340,0.027118,3.91875,4.13798,0.330495
220999492,70812990,327,559498,30929,39933900,4671500,0.05528,8.34945,8.34946,0.262954
