id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221401813,70919609,17281,69938,280.887,2677490,37377.2,0.00401623,0.534434,0.534434,0.150248
221401782,70919609,17263,418331,1008.4,11957800,134918,0.00241052,0.322515,0.322356,0.410589
221399210,70919609,16310,14547100,46475.8,607779000,6420870,0.00319485,0.441384,0.441384,0.637723
221397858,70919609,15838,979132,5383.15,49491800,761677,0.00549788,0.777911,0.777911,0.388713
221396346,70919609,15584,209814,371.943,7759410,47614.1,0.00177273,0.226935,0.226935,0.226296
221396771,70919609,15672,209678,1804.1,9775600,240572,0.00860413,1.14734,1.14759,0.372923
221394402,70919609,663,2272080,8962.52,63614200,1194470,0.00394464,0.525718,0.52554,0.947802
221396506,70919609,15604,1363680,7314.39,54952500,978537,0.00536371,0.71757,0.717536,0.476524
221398044,70919609,15936,11250500,81679.3,427475000,11401600,0.00726009,1.01344,1.01308,0.506068
221401636,70919609,17196,524535,2112.61,18124300,285021,0.00402759,0.54338,0.543379,0.557458
221393988,70919609,498,909194,6338.35,45046500,869270,0.0069714,0.956088,0.956088,0.191093
221393968,70919609,487,244783,1479.22,10351600,199109,0.00604299,0.813409,0.813409,0.183527
221399656,70919609,16456,279752,790.034,11895200,106921,0.00282405,0.3822,0.3822,0.329444
221397021,70919609,15682,103973,35.1843,1747530,4597.26,0.000338399,0.0442161,0.0440727,0.451393
221399988,70919609,16586,139876,787.958,7300930,112893,0.00563326,0.807092,0.807092,0.278774
221398580,70919609,16112,1153980,49024.6,62666800,6997180,0.0424832,6.06354,6.06354,0.402237
221401204,70919609,17077,279752,2143.59,10758500,273131,0.00766247,0.976332,0.976332,0.299477
221393474,70919609,305,454597,2498.73,21945100,351952,0.00549658,0.774207,0.774207,0.316298
221400675,70919609,16775,524535,1902.53,24863200,259573,0.00362708,0.494863,0.494863,0.683449
221401793,70919609,17271,838714,4456.32,29454300,614706,0.00531328,0.732916,0.732536,0.454404
221401887,70919609,17324,244783,777.217,9484560,102599,0.00317513,0.419142,0.419142,0.286401
221394269,70919609,616,699380,1612.98,32637700,223553,0.0023063,0.319645,0.319645,0.390128
221401848,70919609,17296,34969,194.62,1352400,26509.8,0.00556549,0.758096,0,0
221393471,70919609,304,1084040,16752.8,55222400,2298800,0.0154541,2.12058,2.12058,0.302139
221398769,70919609,16152,34969,232.442,1538760,31438.6,0.00664708,0.899043,0,0
221396051,70919609,10696,454597,3230.61,21231900,467747,0.00710653,1.02893,1.02893,0.191434
221397873,70919609,15848,1107090,11045.5,37920000,1572760,0.00997703,1.42062,1.41674,0.283781
221399597,70919609,16436,1573600,7219.88,69664600,1002780,0.00458812,0.637251,0.637251,0.383004
221394458,70919609,687,3884800,25514.2,213013000,3729610,0.00656771,0.960051,0.958753,0.46862
221400563,70919609,16720,1328820,3377.17,59635300,457204,0.00254148,0.344067,0.344067,0.609908
221392875,70919609,254,19818400,121701,1019190000,17818100,0.00614082,0.899069,0.884115,0.483508
221393445,70919609,292,174844,500.49,4832030,65749,0.00286249,0.376043,0.376042,0.625235
221400340,70919609,16668,29304000,178895,1469670000,26170300,0.00610479,0.893062,0.893062,0.662622
221393912,70919609,461,454597,5033.53,23034900,691574,0.0110725,1.52129,1.52129,0.289423
221400007,70919609,16591,1258880,3760.11,60844800,530388,0.00298686,0.421316,0.421316,0.519652
221394078,70919609,557,104907,205.047,3141780,26794.6,0.00195456,0.255413,0.255413,0.603329
221401140,70919609,17039,1328820,6072.53,55854400,819195,0.00456986,0.616482,0.616482,0.309656
221393479,70919609,307,2264650,11209.8,73136400,1463490,0.00494991,0.646231,0.640402,0.430074
221401863,70919609,17306,2342880,14041.9,95821800,1911950,0.00599342,0.816068,0.816062,0.569676
221401892,70919609,17327,444736,2357.59,12066600,348382,0.00530109,0.783345,0.782798,1.31014
221394380,70919609,652,34969,155.326,1552630,21077.1,0.00444183,0.602735,0,0
221402285,70919609,17560,69938,1250.43,3455990,171216,0.0178791,2.4481,2.4481,0.288798
221397924,70919609,15873,1258880,10602.8,58673900,1429140,0.0084224,1.13525,1.13525,0.347146
221400518,70919609,16706,2272980,5802.48,105561000,786908,0.0025528,0.3462,0.3462,0.756631
221402000,70919609,17376,34969,354.695,1854840,49374.1,0.0101431,1.41194,0,0
221398641,70919609,16134,6049640,66727.1,283660000,9708670,0.0110299,1.60483,1.60483,0.607677
221400344,70919609,16671,3671740,14068.9,181189000,1964080,0.00383168,0.534916,0.534916,0.408387
221397594,70919609,15785,3182120,21792.9,147344000,3005880,0.00684854,0.944618,0.944621,0.289844
221397183,70919609,15750,577975000,5959130,26146100000,840402000,0.0103104,1.45405,1.44735,0.778967
221395451,70919609,943,8116620,38426.8,215087000,5274660,0.00473434,0.649859,0.647925,0.938642
221394888,70919609,842,3636780,37843.2,194571000,5717150,0.0104057,1.57204,1.57204,0.493784
221399121,70919609,16273,34969,61.4617,1228960,8038.93,0.00175761,0.229887,0,0
221399944,70919609,16571,524535,1071.89,24011100,145139,0.0020435,0.2767,0.2767,0.558677
221395649,70919609,1004,279751,1523.21,9682550,205375,0.00544489,0.734136,0.734136,0.365796
221396520,70919609,15607,349610,1594.79,13411500,211560,0.00456164,0.605131,0.605056,0.472672
221400798,70919609,16865,2342920,12776.7,103944000,1754900,0.0054533,0.749023,0.749023,0.590189
221401868,70919609,17309,34969,341.267,1683390,45953.1,0.00975914,1.31411,0,0
221393803,70919609,395,3181260,14838.9,124121000,2124800,0.00466448,0.667913,0.667853,0.777556
221402232,70919609,17544,104854,1127,3816390,153783,0.0107483,1.46663,1.46665,0.205068
221397060,70919609,15690,68842.4,531.316,1656280,76674.8,0.00771785,1.11377,1.11348,0.0722241
221396137,70919609,10711,3671740,32543.5,201367000,4909360,0.00886322,1.33706,1.33706,0.527003
221399132,70919609,16279,34969,91.4355,1429320,11940.7,0.00261476,0.341465,0,0
221401124,70919609,17029,104907,543.965,4953440,81043.9,0.00518521,0.772531,0.772531,0.597286
221401362,70919609,17096,874225,3299.86,38086300,471677,0.00377462,0.539538,0.539538,0.66363
221398295,70919609,16015,1958260,30751.6,105109000,4255100,0.0157035,2.17289,2.17289,0.359045
221400939,70919609,16907,489566,1187.49,17872700,156345,0.00242561,0.319355,0.319355,0.484045
221401673,70919609,17216,279752,1899.99,10959400,256709,0.00679169,0.917629,0.917629,0.386049
221400695,70919609,16791,1258880,4075.17,49774000,554438,0.00323713,0.44042,0.44042,0.986098
221402336,70919609,17638,453947,10574.2,15335500,1872220,0.0232938,4.12431,4.11935,0.621074
221399579,70919609,16431,279752,861.548,12676900,115700,0.00307968,0.413581,0.413581,0.498654
221400627,70919609,16742,34969,55.9948,1081630,6893.09,0.00160127,0.19712,0,0
221398285,70919609,16012,16540300,284460,865098000,39855200,0.0171979,2.40958,2.40958,0.372331
221393877,70919609,440,629442,12554.8,36554700,1767300,0.0199459,2.80773,2.80773,0.358128
221394101,70919609,573,209814,5837.77,10729600,802888,0.0278235,3.82666,3.82666,0.172003
221391893,70919609,110,104907,259.238,4342720,34035,0.00247112,0.32443,0.32443,0.348926
221402299,70919609,17573,244675,2475.71,8580140,371368,0.0101184,1.5178,1.51726,0.685953
221398816,70919609,16169,11155100,161505,506119000,22770400,0.0144782,2.04126,2.04126,0.912984
221399757,70919609,16501,69938,117.432,2370750,15163.2,0.00167908,0.216809,0.216809,0.0856593
221400078,70919609,16608,314721,388.55,14893200,53518.3,0.00123459,0.17005,0.17005,0.492039
221398491,70919609,16084,5769880,49294.5,291797000,6817910,0.00854342,1.18164,1.18164,0.427786
221392039,70919609,133,174845,556.579,7043630,73801.6,0.00318327,0.422097,0.422097,0.319973
221402095,70919609,17442,34969,372.408,1780160,52614,0.0106497,1.50459,0,0
221401380,70919609,17103,1084040,6848.47,50732400,922287,0.00631755,0.850787,0.850787,0.448422
221391412,70919609,35,174845,687.419,6877530,95334.8,0.00393159,0.545253,0.545253,0.50367
221398056,70919609,15940,8598480,77603.5,323978000,10523700,0.00902526,1.2239,1.22342,0.995839
221398881,70919609,16188,4196280,24430.9,192480000,3416010,0.00582203,0.814057,0.814057,0.374882
221399587,70919609,16433,4301190,21024.9,200511000,2999640,0.00488815,0.697399,0.697399,0.435514
221399471,70919609,16416,909194,2043.77,44143300,274828,0.0022479,0.302276,0.302276,0.461952
221401914,70919609,17342,104907,801.376,4803400,108478,0.00763892,1.03404,1.03404,0.386162
221400225,70919609,16613,1713480,3624.45,72765800,498485,0.00211526,0.290919,0.290919,0.648808
221393829,70919609,414,139876,703.965,6199670,94083.5,0.00503278,0.672621,0.672621,0.145744
221399164,70919609,16291,489566,2733.8,21620700,368435,0.00558412,0.752574,0.752574,0.367814
221401894,70919609,17328,975308,6046.04,34183700,806224,0.00619911,0.826635,0.826197,0.369727
221394342,70919609,638,874225,11506.7,43457300,1636850,0.0131622,1.87235,1.87235,0.26155
221398189,70919609,15977,454597,4025.99,21583000,617247,0.00885616,1.35779,1.35779,0.269044
221391538,70919609,61,104907,640.038,4723450,84083.1,0.00610101,0.801501,0.801501,0.159616
221402039,70919609,17404,104907,840.594,4896720,115507,0.00801275,1.10104,1.10104,0.407179
221391935,70919609,115,34969,277.009,1562440,38269.6,0.00792156,1.09439,0,0
221400015,70919609,16594,104907,575.484,4221550,83096,0.00548566,0.792092,0.792092,0.296222
221396332,70919609,15581,34825.7,107.175,1459800,14570.2,0.00307746,0.418376,0,0
221394226,70919609,599,944163,3037.23,42638200,404951,0.00321685,0.428899,0.428899,0.46049
221398869,70919609,16183,34969,126.493,1454890,17002.2,0.00361729,0.486209,0,0
221394848,70919609,819,209814,1684,10213500,232314,0.00802618,1.10724,1.10724,0.294625
221397867,70919609,15845,3913170,37289.3,140642000,5293110,0.00952916,1.35264,1.3487,0.330071
221393449,70919609,294,16575300,71143.3,840016000,10199000,0.00429212,0.615312,0.615312,0.77948
221395780,70919609,1065,120191000,640032,4471270000,88430500,0.00532515,0.735753,0.732236,0.94847
221402309,70919609,17579,174737,1024.89,5214700,172884,0.00586536,0.989397,0.988961,0.638884
221402473,70919609,111220732,104907,627.55,5129720,84150.5,0.00598197,0.802144,0.802144,0.113889
221398724,70919609,16141,10840400,70078.5,484009000,10051200,0.00646458,0.927195,0.927195,0.454292
221400916,70919609,16896,384659,570.842,11372200,74356.7,0.00148402,0.193305,0.193305,0.254337
221399686,70919609,16464,384659,1064.62,17674400,151881,0.0027677,0.394847,0.394847,0.452741
221401904,70919609,17336,139481,968.492,4789520,129291,0.00694353,0.926938,0.926538,0.269383
221401723,70919609,17240,34969,325.465,1764550,43932.2,0.00930725,1.25632,0,0
221402515,70919609,111220794,909153,6204.35,34963800,838139,0.00682432,0.921889,0.921869,0.47135
221395863,70919609,1097,36107100,130964,1394140000,17656100,0.00362709,0.488993,0.489138,0.675372
221397800,70919609,15813,3426960,27227.7,181838000,3862530,0.00794515,1.1271,1.1271,0.307995
221401335,70919609,17088,209814,1828.28,8438440,234245,0.00871383,1.11644,1.11644,0.448502
221395093,70919609,898,1433730,8247.08,68773200,1117720,0.00575219,0.779586,0.779586,0.39209
221399809,70919609,16536,1608570,2736.88,78105400,375010,0.00170143,0.233132,0.233132,0.702761
221395482,70919609,950,697132,6012.43,27340000,812248,0.00862452,1.16513,1.16503,0.184695
221396301,70919609,15567,612836000,6085040,27404800000,857393000,0.00992931,1.39906,1.39296,0.804543
221394390,70919609,656,4110220,19433.9,109731000,2687920,0.0047282,0.653959,0.649188,0.996157
221399301,70919609,16352,7693180,22791.9,310636000,3076410,0.00296262,0.399889,0.399889,0.494184
221399267,70919609,16336,209814,1045.32,9489650,140782,0.0049821,0.670983,0.670983,0.519256
221397822,70919609,15819,10558900,59376.3,447286000,8065080,0.00562336,0.763822,0.763863,0.481545
221399325,70919609,16363,209814,942.307,9238010,125482,0.00449115,0.598062,0.598062,0.0877784
221397227,70919609,15763,699380,2156.92,28169400,286508,0.00308404,0.40966,0.40966,0.367098
221400298,70919609,16640,139876,251.187,4686160,33103.2,0.00179578,0.236661,0.236661,0.455596
221396023,70919609,10687,3811240,325600,230795000,61182900,0.0854314,16.0533,16.0538,1.15675
221391057,70919609,2,384659,4610.01,19038000,628565,0.0119847,1.63408,1.63408,0.512423
221395696,70919609,1025,7956310,82974.7,423161000,12970800,0.0104288,1.63025,1.63934,0.496668
221401311,70919609,17081,2238020,8730,86369000,1136280,0.00390078,0.507717,0.507717,0.586729
221397521,70919609,15781,2377890,14287.2,114442000,1973070,0.00600835,0.829756,0.829756,0.308008
221400521,70919609,16707,769318,1299.35,35857800,176218,0.00168897,0.229057,0.229057,0.707877
221394024,70919609,520,314721,10223.9,18520900,1387870,0.0324855,4.40983,4.40983,0.0986785
221396486,70919609,15599,2446830,10363.4,94870700,1387230,0.00423542,0.566949,0.566798,0.568338
221396742,70919609,15667,3440830,12748.6,107190000,1725410,0.00370508,0.501451,0.500316,0.84731
221396187,70919609,10731,1014100,9345.56,52172500,1333850,0.00921561,1.31531,1.31531,0.201303
221393963,70919609,485,55705600,464851,2790670000,64458400,0.00834478,1.15713,1.15713,0.41277
221398553,70919609,16101,34969,111.98,1607420,15230.9,0.00320227,0.435555,0,0
221400329,70919609,16662,104907,380.434,4903540,51938,0.00362639,0.495086,0.495086,0.0404505
221394867,70919609,830,1014100,5925.47,45146400,796843,0.00584309,0.785765,0.785766,0.394497
221402305,70919609,17577,209706,1735.35,6787480,268797,0.00827514,1.28178,1.28126,0.711914
221398213,70919609,15986,6290420,68865.9,234359000,10013900,0.0109478,1.59193,1.58807,0.65478
221400346,70919609,16672,314721,609.968,14991600,81397.2,0.00193812,0.258633,0.258633,0.459416
221396577,70919609,15619,629169,2725.31,23826900,363967,0.00433161,0.578488,0.578353,0.555167
221399931,70919609,16569,524535,1071.89,24011100,145139,0.0020435,0.2767,0.2767,0.558677
221394576,70919609,741,419628,1226.38,19492600,165648,0.00292254,0.39475,0.39475,0.582794
221400911,70919609,16894,1223920,3823.27,47481200,521228,0.0031238,0.425869,0.425869,0.70941
221401859,70919609,17303,349690,3311.43,18983200,451380,0.00946962,1.2908,1.2908,0.432976
221395188,70919609,914,34969,311.139,1500900,42109.8,0.00889755,1.2042,0,0
221398356,70919609,16038,5903920,50699.5,270063000,7158500,0.00858743,1.2125,1.20677,0.759269
221396585,70919609,15620,34829.6,47.672,904490,6576.84,0.00136872,0.188829,0,0
221393703,70919609,391,4720820,33958.4,206426000,4922350,0.00719333,1.04269,1.04269,0.353781
221397086,70919609,15702,104907,309.164,2702740,40365.1,0.00294704,0.384771,0.384772,0.674987
221400560,70919609,16719,1643540,5030.22,72860400,696047,0.00306059,0.423504,0.423504,0.815423
221396018,70919609,10686,2028090,18908.3,111169000,2767040,0.00932322,1.36436,1.36436,0.147297
221398238,70919609,15996,909194,22286.8,44817600,3104250,0.0245127,3.41429,3.41429,0.64279
221401345,70919609,17092,21571400,82623.7,767311000,11199500,0.00383025,0.519184,0.519105,0.641412
221394683,70919609,783,524535,8208.77,25898900,1151840,0.0156496,2.19592,2.19592,0.215931
221394232,70919609,602,69938,280.234,3503200,38716.6,0.0040069,0.553584,0.553584,0.0409492
221402106,70919609,17448,34905.6,101.048,1260420,14178.4,0.0028949,0.406194,0,0
221402316,70919609,17585,139876,2828.7,6280450,395253,0.0202229,2.82574,2.82574,0.213988
221393839,70919609,422,664411,1728.22,29525800,229665,0.00260114,0.345668,0.345668,0.448614
221395164,70919609,909,12274100,270993,529387000,38603400,0.0220784,3.1451,3.1451,0.868202
221394836,70919609,809,3461930,24413.4,167593000,3341820,0.00705197,0.965305,0.965305,0.307506
221399955,70919609,16574,384659,632.193,18446500,86024.9,0.00164352,0.223639,0.223639,0.632862
221402358,70919609,111220664,1188950,6964.37,51766900,929333,0.0058576,0.781644,0.781644,0.309626
221391961,70919609,120,209814,2052.52,10251000,278303,0.00978255,1.32643,1.32643,0.115366
221397906,70919609,15863,1394590,6289.33,35872600,890029,0.00450982,0.638203,0.637848,0.654704
221401161,70919609,17050,69938,525.633,3596000,71109.9,0.00751571,1.01676,1.01676,0.175134
221395628,70919609,996,1215310,12665.6,44580200,1770190,0.0104217,1.45657,1.45243,0.475469
221402559,70919609,111220874,454597,5884.85,23996700,818743,0.0129452,1.80103,1.80103,0.533621
221400319,70919609,16656,209814,681.304,9249570,96464.4,0.00324718,0.459762,0.459762,0.351082
221402265,70919609,17546,34969,332.21,1754220,44919.9,0.00950013,1.28456,0,0
221400765,70919609,16852,419628,3483.19,19216000,497405,0.00830066,1.18535,1.18535,0.219502
221400074,70919609,16607,454597,816.788,21519400,111278,0.00179673,0.244784,0.244784,0.617741
221397245,70919609,15767,2727580,17647.3,135104000,2467060,0.00646993,0.904488,0.904488,0.616371
221402363,70919609,111220682,279752,1617,12709000,235804,0.00578011,0.842903,0.842903,0.564231
221393828,70919609,412,1608570,29512.8,84111000,4211450,0.0183472,2.61812,2.61812,0.261173
221395636,70919609,998,839256,6847.31,36914900,904939,0.00815878,1.07826,1.07826,0.176016
221401178,70919609,17062,1188950,6017.89,49440100,805879,0.00506154,0.67781,0.67781,0.454913
221395883,70919609,1104,314721,1473.33,15375900,205146,0.00468137,0.651835,0.651835,0.343947
221395897,70919609,1109,69938,540.49,3357060,73085.2,0.00772813,1.045,1.045,0.0982161
221392545,70919609,224,696389,1509.01,17193100,200056,0.00216691,0.287276,0.286967,0.515835
221398776,70919609,16153,34969,232.442,1538760,31438.6,0.00664708,0.899043,0,0
221394066,70919609,544,1153980,7462.17,50067200,993935,0.00646648,0.861313,0.861313,0.315556
221400731,70919609,16822,1049070,5041.14,50070100,721535,0.00480534,0.687786,0.687786,0.264229
221397081,70919609,15700,34922.5,300.928,995658,40811.7,0.00861702,1.16864,0,0
221402114,70919609,17453,34969,379.159,1678980,53400.5,0.0108427,1.52708,0,0
221394383,70919609,653,34969,243.191,1678750,32696.1,0.00695446,0.935002,0,0
221398873,70919609,16184,34969,126.493,1454890,17002.2,0.00361729,0.486209,0,0
221394060,70919609,542,2668930,17893.3,140373000,2710890,0.00670429,1.01572,1.00124,0.400722
221398183,70919609,15975,2063170,37620.3,103162000,6411820,0.0182342,3.10775,3.10775,0.39934
221400819,70919609,16874,594473,3405.97,24737800,474875,0.0057294,0.798817,0.798817,0.375788
221401318,70919609,17083,174845,566.182,7946520,75420.7,0.00323819,0.431358,0.431358,0.364179
221395717,70919609,1035,174845,3097.32,8573920,411699,0.0177146,2.35465,2.35465,0.0835395
221391728,70919609,77,69938,424.918,3344760,55618,0.00607564,0.795247,0.795247,0.0840359
221398545,70919609,16098,104907,642.593,5336010,87415.1,0.00612535,0.833263,0.833263,0.279777
221396448,70919609,15592,804287,2020.15,29368000,267198,0.00251173,0.332217,0.332217,0.242
221400808,70919609,16870,244783,932.134,11246600,127188,0.003808,0.519596,0.519596,0.418968
221401660,70919609,17209,2691590,7736.61,77865800,1025090,0.00287437,0.38085,0.380729,0.848014
221392013,70919609,128,13428100,33164,571855000,4545970,0.00246975,0.338542,0.338542,0.968772
221398862,70919609,16180,174845,591.42,8013400,82503.3,0.00338254,0.471865,0.471865,0.180263
221399100,70919609,16262,34969,100.467,1443910,13126.7,0.00287303,0.37538,0,0
221399891,70919609,16562,139876,773.039,5769130,110671,0.0055266,0.79121,0.79121,0.158835
221398964,70919609,16233,1328820,3655.84,51619500,493117,0.00275119,0.371093,0.371093,0.742222
221398509,70919609,16090,34969,652.217,1805080,89792,0.0186513,2.56776,0,0
221394247,70919609,607,3671730,11224.9,143462000,1561940,0.00305713,0.425397,0.425396,0.620985
221399778,70919609,16526,34969,229.26,1884800,33115.8,0.00655609,0.947005,0,0
221396552,70919609,15613,803875,3893.98,31126900,523191,0.00484401,0.650836,0.650626,0.678424
221396763,70919609,15671,135815,748.585,5514810,101283,0.00551182,0.745742,0.745386,0.186045
221400693,70919609,16790,1258880,4075.17,49774000,554438,0.00323713,0.44042,0.44042,0.986098
221394593,70919609,748,174810,792.037,6695360,104762,0.00453084,0.599288,0.599231,0.373439
221395198,70919609,915,524535,2651.11,24901700,363025,0.00505421,0.692089,0.692089,0.384371
221398897,70919609,16195,69938,560.941,3515870,76210.9,0.00802055,1.08969,1.08969,0.42714
221400296,70919609,16639,664411,1442.22,22353500,200422,0.00217067,0.301654,0.301654,0.517126
221399498,70919609,16426,174845,401.775,7770550,52539.3,0.00229789,0.300491,0.300491,0.195596
221401185,70919609,17066,2203050,7181.42,83685200,937943,0.00325976,0.425748,0.425748,0.696328
221401726,70919609,17241,909194,4394.85,39395100,593775,0.00483379,0.653078,0.653078,0.425073
221395597,70919609,981,663733,1665.71,10800300,228413,0.00250961,0.344134,0.348329,0.816898
221399093,70919609,16258,384659,445.239,12562100,59353.8,0.00115749,0.154302,0.154302,0.31238
221393810,70919609,401,368871,3104.66,17292200,427857,0.00841666,1.15991,1.16061,0.26696
221398289,70919609,16013,11889500,229118,674256000,31968400,0.0192707,2.6888,2.6888,0.375807
221394257,70919609,610,1948620,14669.4,106442000,2116440,0.00752808,1.08612,1.07492,0.502328
221397277,70919609,15772,174845,515.472,7351190,71116.3,0.00294817,0.406739,0.406739,0.456171
221395211,70919609,919,909194,11484.7,48984600,1575090,0.0126317,1.7324,1.7324,0.336674
221399492,70919609,16423,10770500,25869.5,501153000,3500840,0.00240189,0.325041,0.325041,0.602269
221398352,70919609,16037,4663970,25882.7,171500000,3609550,0.0055495,0.773922,0.753767,0.782653
221394278,70919609,620,629442,11205.7,33189100,1550510,0.0178026,2.46331,2.46331,0.306398
221392142,70919609,159,10525500,123330,465415000,19954400,0.0117172,1.8958,1.8958,0.635577
221402326,70919609,17595,28293.4,50.1813,577018,6214.52,0.0017736,0.219646,0,0
221402329,70919609,17603,34866.5,379.076,1172130,51601.8,0.0108722,1.47998,0,0
221394599,70919609,750,163217,1357.1,6003390,189316,0.00831466,1.1599,1.16058,0.276313
221401525,70919609,17179,104907,627.55,5129720,84150.5,0.00598197,0.802144,0.802144,0.113889
221401644,70919609,17202,34969,138.047,1419070,18627.3,0.00394769,0.53268,0,0
221399248,70919609,16329,6749020,16885,275832000,2343380,0.00250185,0.347218,0.347218,0.698188
221400795,70919609,16864,2342920,12776.7,103944000,1754900,0.0054533,0.749023,0.749023,0.590189
221402334,70919609,17615,34969,746.917,1657530,109189,0.0213594,3.12244,0,0
221392942,70919609,256,1328720,6335.57,42764200,842109,0.00476818,0.633775,0.63374,0.626244
221402364,70919609,111220686,594473,1682.87,25377300,235873,0.00283086,0.396777,0.396777,0.403848
221398404,70919609,16051,250911,4482.56,9249140,621883,0.0178651,2.4785,2.62832,0.222203
221391927,70919609,114,139872,633.04,4948250,92447.3,0.00452584,0.660941,0.660944,0.288305
221395743,70919609,1047,2651110,45425.8,135493000,6171260,0.0171346,2.3278,2.32709,0.292252
221401117,70919609,17014,349690,1111.99,11083400,142031,0.00317994,0.406162,0.406162,0.403732
221401128,70919609,17031,1853360,10909,84328500,1473850,0.00588606,0.795233,0.795233,0.425652
221400352,70919609,16675,1993230,6414.11,99917600,885245,0.00321794,0.444125,0.444125,0.300289
221394410,70919609,667,384659,4490.07,15166100,638554,0.0116729,1.66005,1.66005,0.271708
221399670,70919609,16460,629442,964.844,29753300,129869,0.00153286,0.206325,0.206325,0.630157
221400052,70919609,16604,874225,2435.58,39558100,339290,0.00278598,0.388103,0.388103,1.11692
221398715,70919609,16138,839256,6407.84,37443000,908132,0.00763515,1.08207,1.08207,0.580103
221399841,70919609,16546,104907,646.336,4682240,94974.2,0.00616104,0.905318,0.905318,0.846628
221392559,70919609,225,1188950,9138.36,62146200,1234380,0.0076861,1.03821,1.03821,0.131421
221391354,70919609,28,1748450,76798.5,99894600,10998700,0.0439237,6.29056,6.29056,0.330194
221393933,70919609,472,349690,2789.5,14595900,373279,0.00797706,1.06746,1.06746,0.367805
221398348,70919609,16036,3780670,13239.5,112345000,1853580,0.00350189,0.490278,0.473683,0.820996
221399318,70919609,16360,1888330,5270.9,82374400,704109,0.00279131,0.372875,0.372875,0.38279
221399115,70919609,16270,979132,2006.6,35259700,265332,0.00204937,0.270987,0.270987,0.336911
221401845,70919609,17295,69938,250.223,2648100,34143.1,0.00357779,0.488191,0.488191,0.781871
221402563,70919609,111220882,873593,3022.73,29367600,400481,0.00346011,0.45843,0.458238,0.879734
221395840,70919609,1089,77980900,851499,3555750000,122206000,0.0109193,1.56713,1.56713,1.04503
221393519,70919609,323,57279200,204255,2600660000,28436100,0.00356595,0.496448,0.496448,0.792824
221400333,70919609,16664,734349,2936.99,33787600,407367,0.00399944,0.554732,0.554732,0.372091
221399834,70919609,16544,1223920,1810.85,57774800,246575,0.00147956,0.201464,0.201464,0.671797
221402222,70919609,17531,488255,2940.07,16487900,398515,0.0060216,0.816202,0.814757,0.63246
221402453,70919609,111220700,69938,439.994,3436250,59389.9,0.0062912,0.849179,0.849179,0.146885
221400302,70919609,16643,69938,70.5565,2150420,9002.82,0.00100884,0.128726,0.128726,0.026104
221392304,70919609,183,1538640,21615.4,78548200,3435770,0.0140484,2.233,2.233,0.478397
221402353,70919609,111220638,699380,2986.56,30029800,392980,0.00427029,0.561897,0.561897,0.41879
221393833,70919609,416,416146,1770.49,11302300,246562,0.0042545,0.59249,0.591137,0.58178
221393948,70919609,479,769318,4625.05,34874900,668003,0.00601188,0.868306,0.868306,0.392964
221402485,70919609,111220756,979132,5658.05,45132200,755875,0.00577864,0.771985,0.771985,0.375931
221392394,70919609,200,626946,2304.57,19820700,306118,0.00367586,0.488269,0.487471,0.548086
221394368,70919609,648,7796120,109551,368180000,15421500,0.014052,1.9781,1.97776,0.479307
221398337,70919609,16030,29892400,232533,1377400000,32845000,0.00777899,1.09878,1.0724,0.748254
221391842,70919609,99,1538640,7191.05,56390100,998462,0.00467365,0.648927,0.648927,0.324073
221398162,70919609,15965,489566,12971.5,31927400,1998930,0.026496,4.08306,4.08306,0.164036
221399085,70919609,16254,419628,1884.2,17690500,253558,0.00449018,0.604245,0.604245,0.45464
221391992,70919609,126,487940,3664.34,15801400,501773,0.00750981,1.02835,1.0297,0.46858
221392161,70919609,162,279752,2647.44,14284300,364457,0.00946353,1.30278,1.30278,0.250666
221393348,70919609,275,8357590,70644.7,415548000,9871230,0.00845276,1.18111,1.18111,0.438542
221401376,70919609,17101,1084040,6848.47,50732400,922287,0.00631755,0.850787,0.850787,0.448422
221402479,70919609,111220750,244783,640.453,6729380,89825.3,0.00261641,0.366959,0.366959,0.313999
221394850,70919609,820,4021440,31353.5,174749000,4934200,0.0077966,1.22698,1.22698,0.834378
221400913,70919609,16895,384659,570.842,11372200,74356.7,0.00148402,0.193305,0.193305,0.254337
221392418,70919609,204,384659,10750.6,26023800,1641350,0.0279483,4.26703,4.26703,0.176473
221396013,70919609,10683,4574270,47521.2,236109000,7433550,0.0103888,1.62508,1.63913,0.572404
221398626,70919609,16130,28779500,256700,1314950000,36980400,0.00891954,1.28496,1.28496,0.686603
221400367,70919609,16682,839256,2661.5,40772800,357390,0.00317126,0.425841,0.425841,0.586294
221400582,70919609,16728,5070500,18156.4,204357000,2481960,0.00358078,0.48949,0.48949,0.840978
221402231,70919609,17543,139823,1459.21,5570610,198703,0.0104361,1.4211,1.42113,0.184293
221393606,70919609,351,3426960,24224.1,166078000,3315660,0.00706867,0.96752,0.96752,0.307527
221395036,70919609,879,6046820,38799.5,300457000,5602090,0.00641652,0.926453,0.897007,0.555969
221395428,70919609,938,1984810,6141.04,58273300,823007,0.00309402,0.414652,0.410011,0.686742
221402006,70919609,17380,5581730,27058,181133000,3554820,0.00484761,0.636868,0.628843,0.641088
221400289,70919609,16634,874225,2190.96,35931800,293340,0.00250618,0.335543,0.335543,0.544722
