id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222254300,71022876,17544,104901,159.946,4416780,22264.3,0.00152473,0.212241,0.212239,0.329353
222241676,71022876,33,2168080,180.021,88290100,27134.2,8.30324e-05,0.0125153,0.0125153,1.05156
222254051,71022876,17497,874112,1690.66,37767700,222596,0.00193414,0.254654,0.25463,1.26519
222241891,71022876,104,5245350,1800.16,219045000,288876,0.000343192,0.0550729,0.0550729,2.70987
222242974,71022876,399,4336160,2646.05,185533000,394967,0.00061023,0.091087,0.091087,1.76637
222250274,71022876,16596,874225,374.208,44360100,49516,0.000428046,0.0566399,0.0566399,0.507336
222252603,71022876,17156,11049800,31086.7,431605000,4186160,0.00281332,0.378844,0.378838,0.844355
222250184,71022876,16578,2902430,1603.62,141547000,221566,0.00055251,0.0763383,0.0763383,0.736662
222251893,71022876,16984,2762550,4757.91,133651000,625569,0.00172229,0.226446,0.226446,0.715465
222247787,71022876,15987,2619710,3051.75,106370000,491807,0.00116492,0.187734,0.187536,2.04752
222254388,71022876,17575,34969,106.719,1546310,14322.4,0.00305181,0.409574,0,0
222246503,71022876,15725,1293850,2360.36,43093200,318849,0.00182429,0.246434,0.246434,0.835382
222248195,71022876,16093,734349,87.3433,25823500,11860.7,0.00011894,0.0161513,0.0161513,1.18729
222253911,71022876,17476,12096700,26902.7,471148000,3638190,0.00222397,0.300759,0.30002,1.1202
222251714,71022876,16930,909194,933.871,45913000,124889,0.00102714,0.137363,0.137363,0.906119
222254327,71022876,17555,69936.4,93.0691,3441860,12197.6,0.00133077,0.17441,0.17441,0.0973247
222251970,71022876,17008,839256,499.294,36342200,66076.8,0.000594924,0.0787326,0.0787326,0.705872
222245727,71022876,10683,4613760,4464.69,203545000,634512,0.00096769,0.137526,0.137498,1.03874
222246248,71022876,15630,594409,502.8,27109800,80626.9,0.000845883,0.135642,0.135629,1.50126
222252567,71022876,17150,1049070,6274.1,46327900,835815,0.00598063,0.79672,0.79672,0.500824
222246398,71022876,15686,3543910,2028.67,106412000,290750,0.000572437,0.082042,0.0818414,1.15324
222251915,71022876,16991,2517770,4256.46,121911000,558190,0.00169057,0.2217,0.2217,0.627816
222248270,71022876,16112,1223920,1324.38,51393100,171058,0.00108208,0.139763,0.139763,1.14991
222251429,71022876,16848,839256,463.713,43395100,62295.4,0.000552528,0.0742269,0.0742269,0.287422
222252188,71022876,17092,22344800,69977.9,906754000,9389690,0.00313173,0.420218,0.420214,0.861107
222241807,71022876,48,10071100,5166.98,481530000,784120,0.000513052,0.0778587,0.0778587,1.0303
222253209,71022876,17317,1083800,2563.66,42596300,332010,0.00236544,0.306339,0.30631,0.649469
222243250,71022876,494,1538640,1393.93,75562100,195055,0.00090595,0.126772,0.126772,0.718097
222248925,71022876,16261,2098140,2175.06,96592200,285620,0.00103666,0.13613,0.13613,0.955061
222254500,71022876,17638,454361,475.057,9590850,64797.2,0.00104555,0.142612,0.142608,0.53942
222246795,71022876,15771,2552740,452.503,116777000,63337.6,0.000177262,0.0248116,0.0248116,1.35264
222252865,71022876,17217,1573450,5304.39,50071900,726448,0.00337118,0.461691,0.461671,0.765812
222247753,71022876,15975,2063170,14430.1,89498000,2396320,0.00699416,1.16148,1.16148,0.644986
222253557,71022876,17416,12685500,31965.6,515020000,4376180,0.00251984,0.344974,0.343184,1.22296
222247706,71022876,15961,1503670,9445.25,77631800,1473500,0.00628148,0.979939,0.979939,0.492195
222249082,71022876,16291,489566,552.382,23016900,75453.5,0.00112831,0.154123,0.154123,0.709977
222249690,71022876,16472,1503670,2665.36,73877500,351132,0.00177257,0.233517,0.233517,0.79179
222251031,71022876,16770,349690,367.474,15425900,51802.9,0.00105086,0.14814,0.14814,0.516722
222242071,71022876,131,1503670,497.716,64993200,67107,0.000331001,0.0446289,0.0446289,0.76691
222252718,71022876,17188,909194,3215.76,40648000,428325,0.00353693,0.471104,0.471104,0.61495
222243421,71022876,562,69938,227.31,3523910,29831.1,0.00325016,0.426536,0.426536,0.102109
222251788,71022876,16956,1084040,2814.18,52889500,367619,0.00259601,0.339119,0.339119,1.09838
222249364,71022876,16416,909194,1300.59,50089500,170259,0.00143049,0.187264,0.187264,0.948468
222246371,71022876,15676,314714,105.118,14431800,15247.9,0.000334012,0.04845,0.0484522,0.970186
222253473,71022876,17388,450088,125.787,9239630,17315.8,0.000279472,0.038472,0.0383969,1.16811
222251097,71022876,16781,384659,328.778,17536100,44797.1,0.000854727,0.116459,0.116459,0.446211
222254795,71022876,111220900,244727,1048.8,11854400,138950,0.00428559,0.567775,0.567772,0.628637
222242528,71022876,307,3176820,9761.4,96045600,1431960,0.00307269,0.450753,0.450432,0.937516
222249990,71022876,16532,2622680,974.095,127528000,131936,0.000371413,0.0503059,0.0503059,0.869879
222254573,71022876,111220666,1328820,375.179,55909700,52095.8,0.00028234,0.0392045,0.0392045,0.493233
222248040,71022876,16069,4685850,308.972,207095000,46862.7,6.59374e-05,0.0100009,0.0100009,1.41046
222249248,71022876,16361,1713480,2225.84,72788100,294175,0.00129902,0.171683,0.171683,0.926095
222254526,71022876,17651,34933.3,6.36495,209027,884.828,0.000182203,0.0253291,0,0
222242440,71022876,263,174825,143.432,7532390,19025.3,0.000820429,0.108825,0.108827,0.473383
222243975,71022876,689,104800,103.719,4150480,13383.3,0.000989692,0.127704,0.127711,0.495884
222249740,71022876,16487,4860690,5774.66,210337000,773535,0.00118803,0.159141,0.159141,1.32353
222254597,71022876,111220692,839256,3268.42,41566200,434899,0.00389443,0.518195,0.518195,0.926365
222244458,71022876,830,1678510,205.628,71347000,27865.8,0.000122506,0.0166015,0.0166015,1.03256
222252787,71022876,17190,34969,164.784,1770440,21578.3,0.00471229,0.617069,0,0
222248031,71022876,16066,2972360,1862.79,125882000,308431,0.000626702,0.103766,0.103766,2.16471
222246289,71022876,15658,104907,6.2315,4741330,818.722,5.94002e-05,0.00780427,0.00780427,1.06004
222250828,71022876,16732,3741680,4466.94,174260000,591666,0.00119383,0.158128,0.158128,0.676235
222242218,71022876,214,874225,1213.47,39400200,158483,0.00138805,0.181284,0.181284,0.552858
222242066,71022876,128,13952600,14814,654672000,2015140,0.00106173,0.144427,0.144427,0.835879
222242811,71022876,350,69938,222.148,3668000,29134.5,0.00317636,0.416576,0.416576,0.569032
222242463,71022876,272,384616,56.9621,15602500,7912.91,0.000148101,0.0205735,0.0205741,0.662818
222243261,71022876,495,3252120,1638.66,139539000,246459,0.000503873,0.0757842,0.0757842,2.86057
222246262,71022876,15632,419470,559.561,16601600,87977.8,0.00133397,0.209735,0.20967,1.28736
222243842,71022876,645,53047900,63304.5,2806530000,9166130,0.00119335,0.17279,0.17279,1.09841
222242110,71022876,148,209814,12.4182,10183900,1749.14,5.91868e-05,0.00833663,0.00833663,0.570896
222253876,71022876,17471,419379,1726.94,14329100,259546,0.00411785,0.618882,0.618718,0.545495
222247808,71022876,15995,2063170,1013.49,86976600,137012,0.000491228,0.0664085,0.0664085,1.23051
222250754,71022876,16711,174845,489.252,7499820,74358.9,0.00279821,0.425284,0.425284,0.499597
222253483,71022876,17392,696723,3368.18,26224100,483063,0.00483433,0.693337,0.691395,0.441907
222250764,71022876,16714,104907,90.4593,4497010,13419,0.000862281,0.127913,0.127913,0.431088
222252902,71022876,17232,979132,2376.53,49403500,316503,0.00242718,0.323248,0.323248,0.802437
222254537,71022876,111220574,69938,8.6546,3104960,1569.86,0.000123747,0.0224465,0.0224465,1.17584
222251595,71022876,16894,1223920,1779.89,57841000,240202,0.00145426,0.196257,0.196257,0.467293
222244930,71022876,970,629442,2241.83,25830200,300268,0.00356161,0.477038,0.477038,0.979802
222251981,71022876,17011,139876,43.6599,4991440,5856.38,0.000312133,0.0418683,0.0418683,0.341515
222247256,71022876,15821,10556400,13079.6,433724000,1951220,0.00123903,0.184838,0.184827,1.45068
222244431,71022876,822,31227300,15168,1157110000,2096830,0.000485728,0.0671474,0.0671474,1.53216
222246073,71022876,15590,1678500,427.116,71031800,67451,0.000254462,0.0401852,0.0401856,1.0977
222247511,71022876,15911,13515400,20919.8,632841000,3074060,0.00154785,0.227449,0.226824,1.33593
222246541,71022876,15739,596324000,518293,25404500000,77948900,0.000869147,0.130716,0.130588,2.23799
222242532,71022876,308,1014100,253.326,47876500,34041.6,0.000249804,0.0335683,0.0335683,1.38755
222253039,71022876,17268,944041,2292.4,37629600,306792,0.00242828,0.324977,0.324949,0.454181
222241924,71022876,118,349690,28.3733,14132100,3817.88,8.11386e-05,0.0109179,0.0109179,1.50189
222254798,71022876,111220902,69936.4,93.0691,3441860,12197.6,0.00133077,0.17441,0.17441,0.0973247
222242173,71022876,187,1084040,62.4663,49689100,9058.09,5.76237e-05,0.00835587,0.00835587,0.796009
222254057,71022876,17498,104906,538.443,5365090,72109.5,0.00513265,0.687376,0.687377,0.378973
222250445,71022876,16657,69938,11.462,3577530,1633.79,0.000163889,0.0233606,0.0233606,0.922635
222245777,71022876,10700,1084040,934.854,39071200,134944,0.000862381,0.124483,0.124483,0.899455
222252042,71022876,17039,1328820,375.179,55909700,52095.8,0.00028234,0.0392045,0.0392045,0.493233
222250629,71022876,16696,979132,359.93,52630500,49736.3,0.000367601,0.0507963,0.0507963,1.01804
222246501,71022876,15723,1293850,2360.36,43093200,318849,0.00182429,0.246434,0.246434,0.835382
222247591,71022876,15937,5694710,7268.74,217181000,1220440,0.0012764,0.214312,0.214122,1.78206
222248207,71022876,16095,139876,11.284,4506580,1459.95,8.06711e-05,0.0104375,0.0104375,0.281593
222247324,71022876,15853,53920100,28236.1,2360470000,4116230,0.000523665,0.0763395,0.0763394,2.17757
222254243,71022876,17526,734347,2128.83,27809600,285693,0.00289895,0.389043,0.389043,0.854001
222245113,71022876,1029,139876,21.677,6226150,2917.53,0.000154973,0.020858,0.020858,0.433916
222248034,71022876,16067,664411,89.5648,30937000,13571,0.000134803,0.0204256,0.0204256,1.36733
222243116,71022876,454,489566,946.568,20876500,150811,0.00193348,0.308051,0.308051,2.05552
222243312,71022876,512,131304000,138905,6238350000,20182400,0.00105789,0.153708,0.153704,1.42
222252858,71022876,17214,139876,181.992,5044260,24174.2,0.00130109,0.172826,0.172826,0.601186
222243754,71022876,637,10280900,17023.7,500190000,2235280,0.00165586,0.217421,0.217421,1.01932
222253248,71022876,17328,978444,4227.17,38238300,580493,0.0043203,0.593281,0.593066,0.423998
222245312,71022876,1069,67908.6,50.9445,864502,8417.5,0.000750192,0.123953,0.123953,0.0121573
222250803,71022876,16725,6014670,9672.63,270706000,1299580,0.00160817,0.216069,0.216069,0.992118
222251246,71022876,16821,1503670,3739.73,84843200,500620,0.00248708,0.332933,0.332933,0.450446
222243760,71022876,638,874225,26.3559,39677200,3923.3,3.01478e-05,0.00448775,0.00448775,0.889013
222245339,71022876,1084,2867460,2263.22,104420000,331750,0.000789277,0.115695,0.115695,1.10044
222241877,71022876,95,8637340,2301.15,370639000,369556,0.000266419,0.0427859,0.0427859,2.80941
222243269,71022876,498,1014100,2019.36,46628600,311398,0.00199128,0.307068,0.307068,1.00433
222243633,71022876,610,2517770,2398.73,117590000,368234,0.000952719,0.146254,0.146254,1.23809
222248742,71022876,16211,15001700,16064.5,656395000,2258960,0.00107085,0.15058,0.15058,1.27572
222251666,71022876,16910,69938,74.6561,2943000,10152.8,0.00106746,0.145169,0.145169,0.118985
222244523,71022876,849,69938,5.1698,3360330,708.385,7.39198e-05,0.0101288,0.0101288,0.483231
222246318,71022876,15666,10037600,7393.83,370086000,1020520,0.000736611,0.10167,0.101514,1.28978
222252156,71022876,17083,174845,220.518,8012200,29981.2,0.00126122,0.171473,0.171473,0.648653
222243043,71022876,427,279752,169.929,11550900,22615.4,0.000607426,0.0808408,0.0808408,0.477524
222243898,71022876,661,1572820,3562.93,61692700,462025,0.00226532,0.293757,0.293674,0.6435
222242247,71022876,232,839205,30.3328,29616300,4172.74,3.61447e-05,0.00497225,0.00497218,1.7967
222242186,71022876,195,349690,756.107,18854600,121932,0.00216222,0.348686,0.348686,0.885659
222249236,71022876,16345,2028200,1819.93,88357400,243337,0.000897314,0.119977,0.119977,1.22721
222244800,71022876,935,3287090,3372.81,158057000,481850,0.00102608,0.146589,0.146589,0.908745
222249419,71022876,16437,4056400,1536.7,198724000,207932,0.000378834,0.0512601,0.0512601,1.02818
222249168,71022876,16322,7588270,9573.73,335245000,1306560,0.00126165,0.172181,0.172181,1.11892
222243581,71022876,601,699380,11.9462,30218100,1700.82,1.70811e-05,0.0024319,0.0024319,0.801482
222251601,71022876,16895,384659,1898.8,16618200,249245,0.00493632,0.647964,0.647964,0.320786
222248734,71022876,16203,244783,19.211,10685400,3046.56,7.84819e-05,0.0124459,0.0124459,0.772954
222245316,71022876,1070,5699950,145.939,281914000,24087.3,2.56036e-05,0.00422588,0.00422588,1.68481
222253060,71022876,17273,104829,89.1334,3096370,11886.5,0.000850277,0.11339,0.11338,0.323908
222253345,71022876,17356,104907,316.458,3839810,44487.9,0.00301656,0.42407,0.42407,0.371855
222248529,71022876,16153,69938,67.804,3043810,11175.7,0.000969487,0.159795,0.159795,0.375645
222253381,71022876,17369,1328820,1314.67,61068900,165910,0.000989347,0.124855,0.124855,0.556156
222251560,71022876,16880,559504,443.942,25907000,57943.9,0.000793457,0.103563,0.103563,0.773994
222254435,71022876,17589,629217,1167.75,21862100,155200,0.00185588,0.246655,0.246672,0.665871
222247252,71022876,15818,86753800,58660.1,3738950000,8612450,0.000676167,0.0992746,0.09932,1.85681
222246242,71022876,15629,804223,1280.62,37502800,205644,0.00159237,0.255705,0.255686,1.16597
222250373,71022876,16624,6119580,8291.59,263572000,1130530,0.00135493,0.18474,0.18474,1.20719
222251929,71022876,16994,3636780,5115.05,158421000,691838,0.00140648,0.190234,0.190234,1.00026
222244319,71022876,769,384601,121.538,17601800,17405.2,0.000316009,0.0452553,0.0452579,0.699645
222248298,71022876,16124,28779500,9044.99,1198300000,1299310,0.000314286,0.0451472,0.0451472,1.64168
222243985,71022876,694,944163,151.176,39275800,24231.6,0.000160116,0.0256646,0.0256646,1.09795
222247935,71022876,16038,6432770,2691.03,229971000,379124,0.000418332,0.0589364,0.0589312,1.32135
222254686,71022876,111220782,34969,40.189,1141210,5737.98,0.00114927,0.164088,0,0
222253354,71022876,17360,34969,60.5834,1063080,8481.01,0.00173249,0.242529,0,0
222250462,71022876,16661,1398760,216.976,68018200,31158.3,0.00015512,0.0222757,0.0222757,0.891285
222246998,71022876,15793,1853360,3809.67,90533200,567015,0.00205555,0.305939,0.305939,0.833505
222252990,71022876,17259,104894,230.78,3765460,31833.9,0.00220013,0.303487,0.303483,0.195173
222242292,71022876,252,629442,136.785,28241900,20612.1,0.000217311,0.0327467,0.0327467,0.852622
222254393,71022876,17577,209744,571.9,7779680,75824,0.00272665,0.361507,0.361517,0.746613
222243212,71022876,484,1363790,6554.69,69148600,1025860,0.00480623,0.752215,0.752215,0.617256
222250080,71022876,16551,69938,54.6224,3447270,8255.97,0.000781012,0.118047,0.118047,0.800656
222253870,71022876,17470,979126,7645.24,43779000,1056580,0.00780823,1.07911,1.07911,0.416127
222251748,71022876,16938,55485800,37434.1,2223360000,5508930,0.00067466,0.0992854,0.099276,1.85265
222249735,71022876,16486,4860690,5774.66,210337000,773535,0.00118803,0.159141,0.159141,1.32353
222243282,71022876,502,11644700,3744.25,471528000,546986,0.000321542,0.0469731,0.0469731,1.69189
222251837,71022876,16968,2272980,5331.29,110276000,719381,0.0023455,0.316492,0.316492,0.648009
222250493,71022876,16666,559504,81.0857,28145800,11465.6,0.000144924,0.0204924,0.0204924,0.498791
222254818,71022876,112892275,139876,581.771,6178190,86185,0.00415919,0.616153,0.616153,0.436449
222254600,71022876,111220696,419628,935.729,18541600,123321,0.0022299,0.293882,0.293882,0.679425
222242506,71022876,295,3147210,519.516,125504000,69629.4,0.000165072,0.0221242,0.0221242,1.40521
222246562,71022876,15759,314721,59.1533,14245000,8039.49,0.000187955,0.0255448,0.0255448,0.854141
222247781,71022876,15985,11494600,12962.4,453032000,2068090,0.00112769,0.179918,0.179238,1.95723
222246482,71022876,15718,69938,60.7829,3076600,8378.51,0.000869097,0.119799,0.119799,0.67553
222248694,71022876,16184,34969,23.5703,1507300,4282.99,0.000674035,0.12248,0,0
222254431,71022876,17587,1083660,2221.49,36161100,298004,0.00204998,0.274997,0.274993,0.512061
222251818,71022876,16962,699380,3460.18,34772900,460553,0.0049475,0.658517,0.658517,0.48875
222242994,71022876,406,944163,368.352,41894600,49372,0.000390136,0.0522918,0.0522918,1.20937
222247484,71022876,15903,426449000,351906,17939000000,52340800,0.000825201,0.122736,0.122567,2.22656
222249376,71022876,16420,489566,1311.76,24997800,190970,0.00267943,0.39008,0.39008,0.274048
222254783,71022876,111220876,734344,1086.93,36404800,141599,0.00148014,0.192824,0.192826,0.769275
222253680,71022876,17442,34969,46.2823,1636070,6518.36,0.00132352,0.186404,0,0
222252131,71022876,17075,769318,699.595,34298600,91758.3,0.00090937,0.119272,0.119272,0.6649
222251681,71022876,16919,69997900,54955.5,2899350000,7917540,0.000785101,0.113111,0.113102,1.76521
222249090,71022876,16292,209814,413.718,9976560,55649.8,0.00197183,0.265234,0.265234,0.527615
222250403,71022876,16647,69938,13.6498,2328240,1826.89,0.00019517,0.0261215,0.0261215,0.0601373
222251992,71022876,17014,419628,1100.14,16630700,153503,0.00262171,0.365807,0.365807,0.677941
222251140,71022876,16791,1258880,2176.94,57872200,295381,0.00172926,0.234637,0.234637,0.646271
222254546,71022876,111220632,559504,2545.57,29204600,332907,0.00454969,0.595004,0.595004,0.612878
222250422,71022876,16652,454597,76.0848,22408700,11632.3,0.000167368,0.0255882,0.0255882,0.678155
222241810,71022876,50,384659,103.478,17928500,15031.5,0.000269012,0.0390776,0.0390776,0.915978
222250405,71022876,16648,69938,13.6498,2328240,1826.89,0.00019517,0.0261215,0.0261215,0.0601373
222251551,71022876,16877,5664980,8920.57,262162000,1184100,0.00157469,0.209021,0.209021,0.831365
222254612,71022876,111220704,384659,1749.4,17437900,231640,0.00454791,0.602195,0.602195,0.553649
222253487,71022876,17395,454518,2614.56,19731600,363430,0.00575238,0.799594,0.799551,0.234158
222243299,71022876,507,59126500,108755,2703290000,16261900,0.00183937,0.275035,0.273625,1.2914
222253399,71022876,17375,1747550,2437.44,71115000,322421,0.00139477,0.184499,0.184424,1.23337
222246133,71022876,15607,349668,546.822,16266800,88613.6,0.00156383,0.253422,0.253409,1.12019
222247569,71022876,15930,16639100,13543.7,665716000,2230680,0.000813965,0.134062,0.134016,2.11357
222243668,71022876,619,839182,552.363,30749900,76428.4,0.000658216,0.0910749,0.0910823,0.742327
222249757,71022876,16493,629442,594.864,28261600,78519.4,0.000945065,0.124744,0.124744,1.08955
222250618,71022876,16692,11854500,15974.5,594765000,2405230,0.00134755,0.202896,0.202896,0.819036
222244266,71022876,747,314721,1224.03,13445000,202311,0.00388926,0.642827,0.642826,0.578042
222245309,71022876,1067,804287,1060.63,27879800,156048,0.00131872,0.19402,0.19402,0.623961
222244537,71022876,853,1923300,170.13,69769000,22959,8.84576e-05,0.0119373,0.0119373,0.799535
222247865,71022876,16016,79320000,20544.8,3327950000,2811150,0.000259012,0.0354406,0.0354103,1.85237
222243097,71022876,446,384659,360.03,15879900,55663.3,0.000935971,0.144708,0.144708,1.44543
222253518,71022876,17405,69938,274.463,3335030,36679.9,0.00392438,0.524463,0.524463,0.998985
222242815,71022876,351,3566840,10530.7,176723000,1584050,0.0029524,0.444105,0.444105,0.72035
222253735,71022876,17456,454519,2591.77,20472500,359568,0.00570223,0.791095,0.791046,0.457414
222242156,71022876,177,139876,372.349,6228730,49947.5,0.002662,0.357084,0.357084,0.88612
222244547,71022876,857,699380,57.9252,35456900,8097.18,8.28236e-05,0.0115777,0.0115777,0.921048
222249923,71022876,16509,18428700,14495.1,854488000,1979730,0.00078655,0.107427,0.107427,1.35947
222250001,71022876,16535,1608570,635.293,80729600,84006.1,0.000394942,0.052224,0.052224,0.545063
222251117,71022876,16786,174845,159.006,7608600,22497,0.000909411,0.128668,0.128668,0.483375
222249106,71022876,16295,594473,1786.32,23960900,243610,0.00300489,0.409792,0.409792,0.566972
222252791,71022876,17191,909194,3215.76,40648000,428325,0.00353693,0.471104,0.471104,0.61495
222241869,71022876,90,104907,27.5271,4716800,3871.19,0.000262395,0.0369012,0.0369012,0.233797
222248020,71022876,16063,20141700,8191.61,860322000,1340400,0.0004067,0.0665485,0.0665519,2.62844
222244663,71022876,894,1886930,1064.28,74884500,148555,0.000564025,0.0787284,0.078466,0.501494
222250255,71022876,16591,1258880,629.062,61361700,86454.6,0.000499698,0.0686756,0.0686756,0.8655
222253224,71022876,17324,244783,1061.68,11591900,141619,0.00433722,0.578549,0.578549,0.274932
222249041,71022876,16282,34969,107.419,1740970,13995.6,0.00307183,0.400229,0,0
222249396,71022876,16429,2692610,5345.7,131309000,699463,0.00198532,0.259771,0.259771,1.01558
222248721,71022876,16196,524535,91.717,21594500,13301.5,0.000174854,0.0253587,0.0253587,0.875278
222253708,71022876,17447,139151,68.0653,2917790,9473.89,0.000489146,0.0680834,0.0680845,0.152609
222251382,71022876,16841,2832490,4022.97,153344000,601760,0.00142029,0.212449,0.212449,1.0174
222249343,71022876,16410,69938,2.90924,3499930,425.297,4.15974e-05,0.00608106,0.00608106,0.183694
222251660,71022876,16909,34969,37.1311,1107990,4949.62,0.00106183,0.141543,0,0
222252237,71022876,17103,1084040,4383.29,55307100,582505,0.00404348,0.537347,0.537347,0.805254
222245348,71022876,1088,454597,60.7268,20280900,8370.16,0.000133584,0.0184123,0.0184123,0.512073
222250148,71022876,16568,104907,61.5647,4705690,8668.11,0.00058685,0.0826266,0.0826266,0.500488
222244402,71022876,809,3601810,10542.4,178269000,1585910,0.00292696,0.44031,0.44031,0.728262
222250037,71022876,16543,174845,89.1552,7778530,11388.2,0.00050991,0.0651332,0.0651332,0.474427
222245335,71022876,1081,104907,104.766,4911270,15110.3,0.000998653,0.144035,0.144035,0.297695
222250326,71022876,16609,139876,81.3898,6997500,10432.7,0.000581871,0.0745851,0.0745851,0.352289
222246892,71022876,15788,244783,91.535,10557700,13713.5,0.000373944,0.0560232,0.0560232,0.703631
222254847,71022876,127201621,34951.6,66.1334,576437,9121.82,0.00189214,0.260984,0,0
222247850,71022876,16012,16540300,13532.1,804743000,1823150,0.000818128,0.110225,0.110225,1.10335
222242251,71022876,234,174845,52.7197,7426530,7740.9,0.000301523,0.0442729,0.0442729,1.5167
222248377,71022876,16147,69938,67.804,3043810,11175.7,0.000969487,0.159795,0.159795,0.375645
222241831,71022876,60,174845,304.162,8900710,38925.8,0.00173961,0.22263,0.22263,0.611108
222241856,71022876,79,69938,15.0604,2966390,2412.74,0.000215339,0.0344983,0.0344983,1.41403
222250368,71022876,16619,559504,359.986,24423900,52656.7,0.000643401,0.0941131,0.0941131,0.742237
222250865,71022876,16742,34969,11.4668,1164590,1563.15,0.000327914,0.0447009,0,0
222247375,71022876,15863,1397230,519.505,53608600,84723.3,0.000371809,0.0606365,0.0606739,0.963956
222244981,71022876,981,956182,144.081,25084100,18149.4,0.000150684,0.0189811,0.0187742,1.44399
222247523,71022876,15914,16074300,18371.2,669783000,2633390,0.0011429,0.163827,0.161625,1.1032
222246150,71022876,15610,244564,66.3278,9503110,8580.01,0.000271208,0.0350829,0.0350883,0.394245
222244244,71022876,733,2622680,3145.47,122783000,411862,0.00119934,0.157039,0.157039,1.24933
222253725,71022876,17453,34969,41.1359,1516900,5789.54,0.00117635,0.165562,0,0
222253995,71022876,17491,34968.6,240.258,1945110,32652,0.00687067,0.93375,0,0
222254079,71022876,17501,2130710,3419.02,72972100,460505,0.00160464,0.216127,0.215948,1.29341
222254827,71022876,112892325,34969,13.941,1198380,1930.91,0.000398667,0.0552178,0,0
222248937,71022876,16263,34969,6.0744,1518970,821.871,0.000173708,0.0235029,0,0
222242496,71022876,290,18773600,33546.3,859757000,4817580,0.00178689,0.256615,0.256564,1.06952
222243066,71022876,435,174845,300.793,6403470,43938.3,0.00172034,0.251299,0.251299,0.290747
222249324,71022876,16405,279752,5.73647,12840100,775.14,2.05056e-05,0.00277081,0.00277081,1.08054
222244897,71022876,961,22498800,21344.7,899049000,3426520,0.000948708,0.152298,0.152162,2.11955
222248277,71022876,16114,63923300,25418.2,2644550000,3711220,0.000397636,0.0580573,0.0580573,1.90463
222243425,71022876,564,2657640,142.646,109467000,19000.2,5.36738e-05,0.00714925,0.00714925,1.59559
222243494,71022876,583,2377890,118.899,109015000,18169.3,5.00019e-05,0.00764093,0.00764093,1.30759
222249287,71022876,16394,524535,562.445,29194800,81429.6,0.00107227,0.155242,0.155242,0.315218
222248310,71022876,16133,3636780,1526.6,156622000,215427,0.000419767,0.0592357,0.0592357,1.61146
222244817,71022876,939,104907,85.5058,4930940,10779,0.000815063,0.102749,0.102749,0.436551
222245022,71022876,998,839256,61.4841,33240200,10457.1,7.32603e-05,0.01246,0.01246,1.53947
222248870,71022876,16251,104907,21.4971,4473790,2853.85,0.000204915,0.0272036,0.0272036,0.21023
222250710,71022876,16701,944163,1480.69,44434800,219929,0.00156826,0.232935,0.232935,0.572509
222251962,71022876,17004,2307950,2279.2,100544000,300535,0.000987543,0.130217,0.130217,1.08173
222251083,71022876,16777,629442,636.591,32135000,85749.9,0.00101136,0.136232,0.136232,0.564287
222244349,71022876,781,69938,95.2859,3480280,12727.1,0.00136243,0.181977,0.181977,0.555373
222244781,71022876,929,139876,2.14552,6011850,280.115,1.53387e-05,0.0020026,0.0020026,0.690662
222247837,71022876,16007,57419100,52341.3,2499210000,7212430,0.000911566,0.12561,0.12561,1.58084
222254730,71022876,111220820,979132,2163.51,54611800,290438,0.00220962,0.296628,0.296628,0.529106
222244540,71022876,854,3496900,570.366,116645000,79885.2,0.000163106,0.0228446,0.0228446,1.43439
222245734,71022876,10686,2028190,4596.02,106036000,661828,0.00226607,0.326315,0.326314,0.659763
222253065,71022876,17274,104829,89.1334,3096370,11886.5,0.000850277,0.11339,0.11338,0.323908
222244497,71022876,842,3741680,7632.41,189955000,1082870,0.00203983,0.289408,0.289408,0.513614
222251996,71022876,17018,314721,959.594,12398900,131152,0.00304903,0.416725,0.416725,0.568662
222247845,71022876,16010,7972930,8005.96,342455000,1075790,0.00100414,0.13493,0.13493,1.2457
222251956,71022876,17001,174845,233.963,8330280,32488.5,0.00133812,0.185813,0.185813,0.692933
222244622,71022876,880,419628,430.321,19354000,60149.2,0.00102548,0.143339,0.143339,0.66853
222254340,71022876,17559,174793,374.376,7171980,49433.8,0.00214182,0.282813,0.282803,1.37794
222244533,71022876,852,3391990,6079.07,165223000,786271,0.00179218,0.231802,0.231802,0.682834
222248094,71022876,16084,5769880,2639.12,281965000,407451,0.000457395,0.0706169,0.0706169,1.18335
222250159,71022876,16571,524535,361.193,25602400,48924.8,0.000688596,0.0932727,0.0932727,0.547534
222253271,71022876,17335,383978,1391.25,12601900,197178,0.00362326,0.513513,0.513105,0.680633
222253645,71022876,17434,874168,1517.53,38763100,199666,0.00173597,0.228407,0.228395,1.25278
222250145,71022876,16567,104907,61.5647,4705690,8668.11,0.00058685,0.0826266,0.0826266,0.500488
222253528,71022876,17409,384659,2184.95,16020900,293159,0.00568023,0.762126,0.762126,0.934285
222241834,71022876,61,104907,59.8347,4658860,7746.16,0.000570359,0.0738384,0.0738384,0.266293
222250410,71022876,16650,46718600,62531.9,2327910000,8902540,0.00133848,0.190557,0.190557,0.873471
222254460,71022876,17595,34339,3.6287,205811,506.229,0.000105673,0.0147421,0,0
