id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222797974,71161024,942,4150280,1872.93,168092000,308975,0.000451278,0.0744468,0.0712043,1.22427
222808715,71161024,17054,1366930,311.752,57088100,44045.7,0.000228067,0.0322223,0.0316861,0.460485
222806456,71161024,16431,207063,55.9322,10544800,9328.06,0.000270122,0.0450495,0.0455783,0.711963
222807995,71161024,16865,1635440,332.32,67344400,46936.5,0.000203199,0.0286997,0.0300176,0.638316
222800584,71161024,15711,39691.1,33.2106,1262330,4885.28,0.000836726,0.123082,0.125667,0.539823
222808750,71161024,17079,1736080,723.152,79715500,107912,0.000416542,0.0621581,0.058427,1.15166
222811440,71161024,17573,188374,40.1144,5939450,5687.87,0.00021295,0.0301945,0.0302179,0.822469
222802166,71161024,15856,30919600,9577.91,1450910000,1477320,0.000309769,0.0477794,0.0469455,0.917225
222799672,71161024,15619,573441,131.4,22699600,19791.5,0.000229142,0.0345135,0.0326853,0.697569
222799752,71161024,15655,1555650,456.371,63584300,70686.5,0.000293363,0.0454385,0.0457942,0.729087
222806453,71161024,16430,1242850,512.571,55091400,81056.1,0.000412416,0.065218,0.0650888,0.924427
222799726,71161024,15627,714531,239.225,29452800,37885.2,0.0003348,0.0530211,0.0505237,0.599417
222794389,71161024,448,433781,182.973,17527100,27320.9,0.00042181,0.0629832,0.066864,0.900988
222811183,71161024,17508,493597,293.756,11913500,39870.7,0.000595134,0.0807759,0.0827944,0.56838
222807799,71161024,16767,243410,51.7349,10593700,8080.51,0.000212542,0.0331971,0.0317177,1.05454
222801084,71161024,15787,2453390,934.338,104212000,140398,0.000380835,0.0572261,0.056965,0.479341
222811386,71161024,17558,175954,29.6235,6089650,4256.07,0.000168359,0.0241885,0.0241997,0.588832
222795914,71161024,672,41700100,15400.2,1943400000,2396370,0.000369308,0.0574668,0.0589376,0.921146
222808923,71161024,17129,584805,151.768,24078400,21480.2,0.000259518,0.0367306,0.0379065,0.64156
222809971,71161024,17280,2443220,539.898,102503000,73380.8,0.000220978,0.0300344,0.0308971,0.555018
222803690,71161024,16065,2248660,877.729,91622900,133464,0.000390334,0.0593529,0.0584839,0.808513
222799255,71161024,10731,1210850,608.047,67561100,100256,0.000502164,0.0827979,0.0841652,0.659627
222805416,71161024,16232,361359,55.5189,12984400,8662.09,0.000153639,0.0239709,0.0281895,0.98986
222797265,71161024,827,1396130,532.841,65485700,77092.7,0.000381656,0.055219,0.0555801,0.514975
222807206,71161024,16668,20296100,18322.5,905532000,2703270,0.00090276,0.133192,0.131209,1.00646
222799186,71161024,10711,3658830,1571.23,195573000,235583,0.000429434,0.0643876,0.0655378,0.533413
222802756,71161024,15914,10523200,8086.16,386848000,1157000,0.00076841,0.109948,0.118741,1.00267
222803583,71161024,16046,1153980,562.606,42992900,87432,0.000487537,0.0757658,0.0757658,0.642615
222795747,71161024,647,3667850,743.319,79026000,117715,0.000202658,0.0320938,0.030858,0.861033
222809009,71161024,17142,63831.6,33.0882,2103720,4838.74,0.000518367,0.0758048,0.0770593,0.184266
222798270,71161024,1061,255651,211.444,12349500,29965.1,0.000827079,0.117211,0.117395,0.362607
222795884,71161024,669,19143500,4456.33,708601000,669775,0.000232786,0.0349871,0.0322657,0.954024
222811334,71161024,17543,90079.1,26.8647,4229860,3846.76,0.000298234,0.0427042,0.0414819,0.277427
222796066,71161024,691,835376,300.092,43371900,40531.7,0.000359229,0.0485191,0.046933,0.633519
222801136,71161024,15796,852500,426.896,38132500,63767.8,0.000500758,0.0748009,0.0738956,0.48566
222808781,71161024,17090,107704,75.3956,5168010,13720.7,0.000700026,0.127392,0.132128,0.585089
222806610,71161024,16478,884078,128.962,39400900,18740.8,0.000145871,0.0211981,0.0204408,0.643408
222798805,71161024,1097,40630600,17492.8,1724030000,2623490,0.000430532,0.0645693,0.0648414,0.86253
222798661,71161024,1080,38564100,27473,1606330000,4200090,0.000712398,0.108912,0.101173,2.73875
222799746,71161024,15633,301829,119.015,9199720,18815.1,0.000394311,0.0623368,0.0624255,0.452078
222805032,71161024,16180,123747,30.2353,5135230,5140.06,0.000244331,0.0415368,0.0368953,0.741754
222807964,71161024,16854,1237650,283.352,49246500,40344.8,0.000228944,0.0325978,0.0343908,0.795844
222794270,71161024,415,4761250,3073.77,191036000,461282,0.000645581,0.0968826,0.0921112,2.73674
222807142,71161024,16643,66661.2,13.378,3174120,1878.68,0.000200686,0.0281826,0.0281832,0.259605
222807302,71161024,16707,541569,89.4966,23392000,13173.2,0.000165254,0.0243241,0.0229034,0.79649
222792448,71161024,154,1485310,2373.2,79083500,360263,0.00159778,0.242551,0.2377,0.985725
222794582,71161024,494,1541810,965.184,71847000,133225,0.000626008,0.0864085,0.084162,0.703642
222793730,71161024,334,1721410,863.034,60684100,134799,0.000501352,0.078307,0.077841,0.370289
222797862,71161024,926,5068480,1522.92,166159000,224393,0.000300469,0.0442723,0.0442165,0.889345
222798587,71161024,1075,342095,134.785,15723600,19148.9,0.000393998,0.0559753,0.061675,0.581936
222796112,71161024,701,5330350,5781.21,288352000,829629,0.00108458,0.155643,0.145378,1.10728
222805483,71161024,16257,253106,106.73,8545120,15629.5,0.000421681,0.0617509,0.06875,0.56516
222811329,71161024,17541,90079.1,26.8647,4229860,3846.76,0.000298234,0.0427042,0.0414819,0.277427
222811873,71161024,111220702,301963,110.323,12392800,14550,0.000365352,0.0481847,0.058027,0.585443
222794293,71161024,425,1049220,251.791,39097400,37340,0.000239978,0.0355882,0.0351107,0.633671
222803621,71161024,16053,139876,37.7641,5425460,5527.48,0.000269983,0.039517,0.039517,0.483336
222792657,71161024,207,154615,79.6039,8344940,10848.6,0.000514853,0.0701657,0.0703342,0.161676
222808749,71161024,17078,39071.1,18.1955,1213690,2569.54,0.000465703,0.0657658,0.0657782,0.242637
222810737,71161024,17445,435520,284.876,13292200,38550.8,0.000654105,0.0885168,0.0901119,0.478
222812327,71161024,111220868,91172.3,23.2228,4764730,3370.74,0.000254713,0.0369711,0.0369687,0.277374
222812448,71161024,112892283,49231,22.2789,2184580,2978.09,0.000452538,0.0604921,0.0602416,0.564177
222797732,71161024,894,1473620,335.881,49424500,52870.9,0.000227929,0.0358783,0.0346358,0.657779
222792393,71161024,132,27803.8,7.96343,1124790,1277.16,0.000286416,0.0459349,0,0
222808661,71161024,17014,330703,112.233,16109400,18391.5,0.000339378,0.0556132,0.0536987,0.282173
222809354,71161024,17183,828774,295.623,32701000,43879.6,0.0003567,0.0529452,0.0551458,0.75299
222808979,71161024,17136,28445.5,12.7516,1287740,1907.87,0.000448283,0.067071,0,0
222810728,71161024,17442,33246.7,18.9539,1849740,2588.57,0.000570099,0.0778595,0,0
222808119,71161024,16916,26956,42.2834,1415330,6141.62,0.00156861,0.227839,0,0
222801256,71161024,15811,4230630,1799.43,201878000,267369,0.000425334,0.0631984,0.0620733,0.739307
222806491,71161024,16442,748690,195.166,36307500,29084.7,0.000260677,0.0388475,0.0394737,0.906032
222811523,71161024,17589,490658,89.4899,16851900,12912.5,0.000182387,0.0263166,0.0254847,0.773606
222810565,71161024,17410,947440,239.309,39672300,34813.1,0.000252585,0.0367444,0.0380241,0.656917
222808606,71161024,16990,2071430,566.868,87879800,76610.4,0.00027366,0.0369843,0.036791,0.594986
222806665,71161024,16501,158346,45.5673,7886020,6399.4,0.00028777,0.040414,0.040152,0.255152
222812274,71161024,111220816,255753,220.829,15125900,29825.8,0.000863447,0.11662,0.118573,0.351386
222791485,71161024,1,57629.8,41.3064,2117410,6250.12,0.000716754,0.108453,0.112474,0.663256
222793864,71161024,358,87695.7,21.4028,4266510,2967.48,0.000244057,0.0338383,0.0334296,0.462364
222795400,71161024,599,1481120,331.169,79945900,50208.1,0.000223594,0.0338988,0.0341178,0.714973
222793410,71161024,305,362091,100.279,16682800,14875.2,0.000276945,0.0410814,0.0416167,0.87402
222792408,71161024,137,1257370,404.961,58269700,58384.3,0.000322069,0.0464335,0.0440476,0.557276
222801513,71161024,15847,541648,179.112,13914300,27029.7,0.000330679,0.0499027,0.0502632,0.842537
222798010,71161024,973,34969,10.5533,1334570,1422.1,0.00030179,0.0406675,0,0
222803527,71161024,16036,2832550,583.905,73485900,98076.6,0.000206141,0.0346248,0.036118,2.47877
222803596,71161024,16050,104907,24.9717,3273590,3312,0.000238036,0.0315709,0.0315709,0.453718
222806159,71161024,16333,1630740,546.401,73315100,82544,0.000335063,0.0506175,0.0493091,0.866252
222811765,71161024,111220638,471189,134.624,18504900,22363,0.000285712,0.0474608,0.0464928,0.827219
222808472,71161024,16978,748109,122.5,29370700,17085,0.000163746,0.0228375,0.0225536,0.339171
222792803,71161024,239,4264150,3345.23,185016000,503428,0.000784501,0.118061,0.11142,1.57661
222803163,71161024,15947,1419270,759.827,48581600,124735,0.000535366,0.0878873,0.0878317,0.554595
222811776,71161024,111220654,490796,503.074,21831400,75855.7,0.00102502,0.154557,0.156315,0.918853
222805212,71161024,16198,212842,61.4701,11658800,10035.5,0.000288806,0.0471499,0.0477869,0.41818
222799129,71161024,10695,695058,246.403,27904900,37413.5,0.000354507,0.0538279,0.0537214,0.463411
222800946,71161024,15772,123909,22.1751,6854620,3386.01,0.000178963,0.0273266,0.0290603,0.535496
222793626,71161024,325,114330,30.7694,4425410,4510.31,0.000269127,0.0394498,0.0394054,0.238463
222794322,71161024,434,2395150,1446.16,80329600,231749,0.000603786,0.0967576,0.0924817,1.58711
222796714,71161024,786,139876,83.5255,5712830,11736.9,0.00059714,0.0839097,0.0839097,0.402419
222811465,71161024,17578,33462.9,9.55287,1469090,1283.88,0.000285476,0.0383673,0,0
222800920,71161024,15768,574372,352.342,18595600,54359.3,0.000613439,0.0946413,0.0929911,0.376804
222797985,71161024,950,588843,307.926,30172500,41835.2,0.000522933,0.0710463,0.0731158,1.32314
222798982,71161024,1132,5467090,1496.97,218409000,222860,0.000273814,0.0407639,0.0414183,0.716929
222807228,71161024,16678,9775920,12638.6,453183000,1856480,0.00129283,0.189904,0.188281,0.82324
222801468,71161024,15842,6109640,1617.44,262020000,244866,0.000264737,0.0400787,0.0379574,1.04436
222799492,71161024,15611,156652,44.2302,5716200,6532.17,0.000282347,0.0416986,0.0385099,0.473226
222791729,71161024,35,155049,15.5063,8368270,2129.32,0.000100009,0.0137332,0.0136513,0.122789
222808146,71161024,16928,1886140,1275.17,94905300,191496,0.000676077,0.101528,0.10466,0.716418
222797233,71161024,819,166304,46.3402,6880350,7610.52,0.000278648,0.0457627,0.0462714,0.691482
222798285,71161024,1066,603839,49.4472,16585500,7147.31,8.18882e-05,0.0118365,0.0108072,1.05752
222801362,71161024,15832,1200120,318.271,34290700,46949.6,0.000265199,0.0391208,0.0394456,1.07341
222805129,71161024,16195,69732.6,16.6232,3163140,2539.05,0.000238386,0.0364113,0.0364109,0.00491573
222811258,71161024,17525,2630180,1631.72,92471900,223789,0.000620382,0.085085,0.0896623,1.04009
222791582,71161024,19,195951,84.7618,9356370,12472,0.000432566,0.0636485,0.0632573,0.563213
222807263,71161024,16692,7960300,4259.64,338666000,651991,0.000535111,0.0819053,0.0784001,0.951195
222795161,71161024,549,44023800,26893.5,2115420000,4099930,0.000610885,0.0931298,0.0854,2.3316
222810723,71161024,17440,1579370,1291.13,50501500,187314,0.000817496,0.1186,0.113833,1.28112
222797299,71161024,835,4935020,893.433,192488000,135070,0.00018104,0.0273698,0.0272745,0.769014
222800928,71161024,15769,574372,352.342,18595600,54359.3,0.000613439,0.0946413,0.0929911,0.376804
222795985,71161024,683,882060,188.978,36971300,30093.1,0.000214246,0.0341168,0.0345604,0.536275
222798106,71161024,1025,6322810,5496.35,237436000,823568,0.00086929,0.130254,0.122386,1.05114
222800859,71161024,15759,199328,40.4045,9689340,6264.95,0.000202704,0.0314303,0.0315921,0.402561
222797757,71161024,899,42032.6,10.7645,1665350,1472.23,0.0002561,0.0350258,0.0349844,0.146987
222798038,71161024,988,450159,153.704,18018600,21277.7,0.000341443,0.047267,0.0470813,0.544884
222809385,71161024,17191,667993,231.429,27017000,33789.5,0.000346455,0.0505836,0.0535035,0.827934
222796136,71161024,706,367130,669.552,17351400,99441.3,0.00182374,0.270861,0.249508,0.77823
222793204,71161024,291,5973020,3069.26,217632000,509945,0.000513854,0.0853749,0.0817605,1.073
222807007,71161024,16584,231277,139.523,10844400,19417.2,0.000603272,0.0839565,0.0839789,0.374891
222808076,71161024,16899,1421960,649.26,65333600,93684.9,0.000456595,0.0658843,0.0639201,0.53056
222805890,71161024,16319,850307,740.057,38683900,106198,0.000870341,0.124894,0.123369,1.08792
222791706,71161024,30,31233,5.2618,1357110,787.155,0.000168469,0.0252027,0,0
222796348,71161024,749,2407270,702.799,103585000,102306,0.000291949,0.0424989,0.0415893,0.810081
222805321,71161024,16215,3146610,953.441,137695000,147904,0.000303006,0.0470045,0.0490703,0.632626
222798931,71161024,1111,2132420,382.38,99407100,57409.1,0.000179317,0.026922,0.0269947,0.490585
222800596,71161024,15712,137218,132.704,5219550,21415.4,0.000967103,0.156068,0.158781,0.491252
222801526,71161024,15849,1157050,392.334,39886500,58573.7,0.000339081,0.0506232,0.0487906,0.889416
222807139,71161024,16641,66661.2,13.378,3174120,1878.68,0.000200686,0.0281826,0.0281832,0.259605
222807291,71161024,16702,1586430,1004.36,60754100,157163,0.000633095,0.0990666,0.0963239,1.12946
222805409,71161024,16230,196509,39.1468,8603930,5702.96,0.000199212,0.0290214,0.0284776,0.670921
222810237,71161024,17355,4825120,2033.47,207330000,299457,0.000421433,0.062062,0.0628496,1.14007
222793803,71161024,345,5685400,5884.96,279189000,790619,0.0010351,0.139061,0.145225,1.08673
222805926,71161024,16329,4642410,1863.13,198829000,284315,0.000401329,0.0612429,0.0635915,1.06301
222808460,71161024,16971,517082,75.1812,25074200,10532.5,0.000145395,0.020369,0.020438,0.290424
222804327,71161024,16110,1742420,461.537,47813800,64909.6,0.000264882,0.0372525,0.0372074,0.680382
222795735,71161024,646,214765,81.5922,10681100,11657.9,0.000379913,0.0542822,0.0533931,0.29836
222795157,71161024,546,20749.6,1.30266,775744,195.389,6.278e-05,0.0094165,0,0
222800739,71161024,15728,758873,431.59,27980700,65539.7,0.000568725,0.0863646,0.0870292,0.315643
222807022,71161024,16590,73649.7,26.0917,3391880,3611.22,0.000354268,0.0490323,0.0478882,0.184279
222810813,71161024,17465,136698,65.8735,6608370,8951.76,0.000481889,0.0654855,0.0621275,0.303784
222796224,71161024,729,139748,56.2842,6045090,8009.49,0.000402755,0.0573139,0.0572879,0.71243
222798199,71161024,1038,4832850,955.659,235263000,140394,0.000197742,0.02905,0.0291745,0.669828
222799124,71161024,10693,354956,94.3934,11668300,13381.6,0.00026593,0.0376992,0.0384514,0.515071
222792216,71161024,94,858510,252.75,42613300,35262.8,0.000294405,0.0410744,0.0416957,0.303549
222799340,71161024,15569,7406990,2385.26,308064000,337161,0.000322029,0.0455193,0.0453952,0.496137
222797198,71161024,814,1001270,813.367,50946900,118296,0.000812336,0.118146,0.116555,0.762829
222812382,71161024,111220898,25447.6,9.16593,1176250,1279.41,0.000360189,0.0502763,0,0
222801058,71161024,15781,2128630,737.464,106926000,113323,0.000346451,0.0532378,0.0530985,0.500443
222810118,71161024,17325,202087,93.8023,8391710,13840.5,0.000464169,0.0684879,0.0695614,0.387271
222797327,71161024,842,3759390,8629.66,182318000,1308260,0.00229549,0.347998,0.331624,0.714416
222797960,71161024,936,7300720,3815.21,361200000,576921,0.00052258,0.0790226,0.078011,0.526737
222807859,71161024,16794,58364.1,6.74359,3055600,999.552,0.000115544,0.0171262,0.017263,0.115971
222805943,71161024,16332,3023300,1021.69,135871000,154004,0.000337938,0.0509391,0.0520642,0.715189
222802653,71161024,15904,71676400,51722.3,2851370000,7621050,0.000721608,0.106326,0.104411,1.56298
222812498,71161024,124372452,19335.9,10.9632,796241,1578.63,0.000566986,0.0816424,0,0
222811832,71161024,111220688,57094.1,102.052,3314260,13896.8,0.00178743,0.243402,0.243333,0.106049
222802030,71161024,15850,42943.6,11.0824,1214940,1691.71,0.000258067,0.0393938,0.0384741,0.407501
222807220,71161024,16675,1401960,836.465,62596200,114793,0.000596642,0.0818807,0.0815115,0.966941
222810184,71161024,17342,69398.5,86.1701,3401280,12518.1,0.00124167,0.180381,0.192102,0.460059
222811114,71161024,17496,696559,459.274,25290300,70131,0.000659347,0.100682,0.102859,1.61852
222806864,71161024,16556,21154,23.962,997588,3372.06,0.00113274,0.159405,0,0
222798610,71161024,1077,93547.5,25.7723,4692760,3886.39,0.000275499,0.0415446,0.044402,0.514527
222804625,71161024,16135,1847710,301.304,73820900,43463.1,0.000163069,0.0235227,0.0244655,0.547243
222800458,71161024,15691,616567,33.748,6427680,5538.26,5.47353e-05,0.00898241,0.00910164,1.37276
222799819,71161024,15664,342396,177.345,11362400,28689,0.000517952,0.0837891,0.0861668,0.475709
222807453,71161024,16721,972219,138.024,44771800,19741.3,0.000141968,0.0203055,0.0202482,0.630794
222797285,71161024,830,1732370,1036.01,80189600,154963,0.000598032,0.089451,0.0957634,0.938045
222798011,71161024,974,1935620,2115.72,101255000,281200,0.00109304,0.145277,0.148925,1.2061
222800644,71161024,15718,45095.1,51.0952,1968630,8467.34,0.00113305,0.187766,0.18531,0.361546
222806465,71161024,16434,832445,343.745,30481800,50179.6,0.000412934,0.0602798,0.0596293,0.753587
222810159,71161024,17336,83748.2,54.5084,3083650,8268.25,0.00065086,0.0987275,0.0988814,0.379258
222810219,71161024,17350,34104.2,6.50783,952070,928.236,0.000190822,0.0272177,0,0
222797711,71161024,890,401747,81.8275,17731500,11046.2,0.000203679,0.0274953,0.0276193,0.4446
222807868,71161024,16798,298666,47.3694,11979200,6564.17,0.000158603,0.0219783,0.0231762,0.932889
222804040,71161024,16099,100688,46.9493,4446630,7200.57,0.000466285,0.0715137,0.0715138,0.303118
222792079,71161024,68,1125890,1869.31,50280500,270598,0.0016603,0.240342,0.222524,0.594887
222803261,71161024,15965,347828,340.74,15273600,49302.3,0.000979622,0.141743,0.144819,0.87809
222808100,71161024,16907,392833,161.327,16116500,23375.8,0.000410676,0.0595057,0.0585593,0.418154
222807968,71161024,16856,1237650,283.352,49246500,40344.8,0.000228944,0.0325978,0.0343908,0.795844
222793875,71161024,359,1866190,511.104,73992200,75330,0.000273875,0.0403656,0.0390912,0.532376
222796489,71161024,771,44376700,14436.5,1807760000,2107470,0.000325317,0.0474903,0.0478739,1.03328
222794846,71161024,518,6645590,1510.47,241981000,224404,0.000227289,0.0337674,0.0333886,0.604821
222807328,71161024,16716,1164320,174.183,51498400,24984,0.000149601,0.021458,0.0221389,0.737531
222806524,71161024,16452,297124,123.058,12743500,18032.2,0.000414165,0.0606893,0.0634512,0.461836
222791823,71161024,50,367884,187.069,17940500,26805.3,0.000508501,0.0728636,0.0738629,0.725235
222798299,71161024,1070,3897170,843.27,186240000,121894,0.00021638,0.0312777,0.031395,0.590128
222805373,71161024,16218,202781,50.4953,10227400,7035.7,0.000249014,0.034696,0.0353352,0.206653
222806266,71161024,16353,5570650,1592.51,227212000,234571,0.000285875,0.0421083,0.0422009,0.763136
222811518,71161024,17587,833831,170.134,28386900,24272.5,0.000204039,0.0291096,0.0282111,0.828388
222792702,71161024,216,454882,14.1025,5241390,2309.06,3.10027e-05,0.00507617,0.00524844,0.783054
222808646,71161024,17007,241303,107.801,12666800,16353.1,0.000446746,0.0677699,0.0654147,0.348639
222797931,71161024,931,2365720,1130.04,83459700,163960,0.000477672,0.0693066,0.0721783,0.548534
222804518,71161024,16123,7159610,2469.96,292033000,377938,0.000344985,0.0527874,0.051472,1.85708
222807025,71161024,16591,921770,320.863,41762300,45508.4,0.000348094,0.0493707,0.0469654,0.644874
222794851,71161024,519,2390020,1901.77,120993000,288801,0.000795711,0.120836,0.121058,0.794912
222791782,71161024,42,260587,69.013,13160900,11195.3,0.000264836,0.0429619,0.0454231,0.951536
222794471,71161024,461,325143,115.861,15281900,19257.6,0.000356338,0.0592282,0.0471195,0.631895
222806431,71161024,16420,372448,513.819,12764900,75165.8,0.00137957,0.201816,0.202072,0.400275
222807983,71161024,16861,612907,140.226,24040500,20265.6,0.000228789,0.0330648,0.0352257,0.875736
222804366,71161024,16114,49199400,12052.5,1966650000,1824110,0.000244972,0.0370758,0.0369558,1.19078
222800144,71161024,15670,309662,228.116,14507300,34512.3,0.000736662,0.111452,0.112183,0.798667
222804849,71161024,16154,870278,289.672,41351200,43481.5,0.00033285,0.0499627,0.0503201,0.541991
222807233,71161024,16682,616023,190.916,29194300,30329.3,0.000309917,0.049234,0.048779,0.468539
222809161,71161024,17166,712771,557.183,36135500,75189.5,0.000781714,0.105489,0.107562,0.873865
222808994,71161024,17140,420956,82.9238,17942500,11055.8,0.000196989,0.0262635,0.0266974,0.51041
222809945,71161024,17275,2508730,566.005,104870000,76987.4,0.000225615,0.0306878,0.0316332,0.555622
222811226,71161024,17518,242434,187.562,7440260,28352.2,0.000773662,0.116948,0.128774,1.18739
222799499,71161024,15612,31215.3,13.0963,945980,1809.53,0.000419546,0.0579692,0,0
222807883,71161024,16809,122810000,78377.6,5570280000,12010500,0.0006382,0.0977972,0.0947959,1.36424
222805896,71161024,16320,850307,740.057,38683900,106198,0.000870341,0.124894,0.123369,1.08792
222791638,71161024,26,6417540,3878.82,328846000,570746,0.000604409,0.0889353,0.0896163,0.913612
222805567,71161024,16290,330414,450.058,15905400,69449.8,0.0013621,0.21019,0.212418,0.429459
222800513,71161024,15700,25198.8,6.14345,613666,972.302,0.000243799,0.0385852,0,0
222808962,71161024,17134,513233,128.764,21334000,17802.4,0.000250887,0.0346867,0.0367742,0.650883
222809728,71161024,17231,1055800,781.499,54518600,110366,0.000740196,0.104533,0.105504,0.544517
222796163,71161024,712,174845,43.7368,6616660,6512.74,0.000250146,0.0372486,0.0372486,0.252235
222807785,71161024,16762,618717,186.182,27163400,30728.9,0.000300916,0.0496656,0.0449577,0.991649
222807961,71161024,16853,18127.7,5.43178,736877,791.389,0.00029964,0.0436564,0,0
222805776,71161024,16299,322663,229.475,14765400,33725.8,0.000711189,0.104523,0.101911,0.381337
222808024,71161024,16876,5847820,2166.63,252343000,314981,0.000370502,0.0538629,0.0526562,0.901685
222806270,71161024,16355,4989730,1486.94,206896000,219176,0.000298,0.0439253,0.0438875,0.741843
222808783,71161024,17092,16272200,9795.29,671433000,1430250,0.000601964,0.0878952,0.0886226,1.49092
222806576,71161024,16467,1748390,489.672,82049600,74472.1,0.000280071,0.0425948,0.0404607,1.10831
222808902,71161024,17124,758458,220.778,30153700,32124.9,0.000291088,0.0423555,0.0431762,0.590007
222791866,71161024,56,8198510,2153.34,367662000,325616,0.000262651,0.0397165,0.0383829,0.795627
222792567,71161024,189,839666,236.606,46854100,34702.5,0.000281786,0.0413289,0.042043,0.400089
222800158,71161024,15671,123732,104.348,5651830,15571.7,0.00084334,0.12585,0.126784,0.63658
222800419,71161024,15684,2971870,1487.63,88184600,227117,0.00050057,0.0764221,0.0818298,0.950416
222806536,71161024,16456,210725,21.0706,10437300,2881.98,9.99907e-05,0.0136765,0.0135524,0.467325
222808829,71161024,17112,239408,54.8147,10398200,8274.08,0.000228959,0.0345605,0.034526,0.373081
222809755,71161024,17235,990013,167.159,42020800,24395.6,0.000168845,0.0246417,0.0247917,1.22075
222795775,71161024,652,57436.7,21.0033,2817630,3019.95,0.000365677,0.0525789,0.0511171,0.192611
222796574,71161024,778,3028560,788.458,134745000,116020,0.000260341,0.0383087,0.0363184,0.719241
222799338,71161024,15568,19963600,8558.19,765602000,1288120,0.000428689,0.0645232,0.0657753,0.807742
222799743,71161024,15632,301829,119.015,9199720,18815.1,0.000394311,0.0623368,0.0624255,0.452078
222800884,71161024,15762,1766260,315.746,88829900,46207.9,0.000178766,0.0261614,0.0267399,0.473086
222803488,71161024,16025,7490290,2115.31,317390000,304978,0.000282408,0.0407164,0.0397797,1.10102
222807526,71161024,16739,104265,28.6575,5062470,4242.54,0.000274854,0.0406901,0.0371624,0.693461
222792669,71161024,210,113792,135.61,4727990,20776.8,0.00119173,0.182585,0.182722,0.128523
222799432,71161024,15601,2236660,652.18,91846400,92316.1,0.000291587,0.0412742,0.0407042,0.534071
222793849,71161024,353,1257320,399.339,61051500,56684.2,0.000317611,0.0450833,0.0452097,1.08232
222797603,71161024,868,65704.6,15.2201,2640180,2233.36,0.000231645,0.0339909,0.0349197,0.880971
222807490,71161024,16732,2755740,840.266,122504000,127497,0.000304915,0.046266,0.0459033,1.43773
222796498,71161024,772,2245940,1498.38,109856000,226424,0.000667151,0.100815,0.0962577,0.781122
222806600,71161024,16474,382478,189.032,18612400,27096.9,0.000494229,0.0708458,0.063687,1.10108
222806836,71161024,16544,822141,118.37,35672300,17784.1,0.000143977,0.0216315,0.02104,0.849927
222812356,71161024,111220878,1144990,202.548,45214300,29996.1,0.0001769,0.0261977,0.0247229,1.17141
222792360,71161024,121,104907,40.5775,4663990,6232.29,0.000386795,0.0594077,0.0594077,0.441239
222792720,71161024,220,9894210,7433.52,443451000,1095680,0.0007513,0.110739,0.109325,0.572839
222795260,71161024,574,2951680,853.406,127249000,119362,0.000289125,0.0404387,0.0415919,0.60738
222811214,71161024,17515,33393.6,22.7365,1653530,3176.16,0.000680864,0.0951126,0,0
222795338,71161024,588,2839970,1179.47,159524000,170601,0.000415312,0.0600715,0.0591538,0.456969
222806427,71161024,16419,1738500,1897.54,73533100,284804,0.00109148,0.163821,0.160335,0.608951
222805534,71161024,16279,30151.2,89.487,1569320,13989,0.00296794,0.463962,0,0
222805723,71161024,16292,172955,137.684,7851510,20842.6,0.000796069,0.120509,0.120472,0.337993
222799805,71161024,15663,342396,177.345,11362400,28689,0.000517952,0.0837891,0.0861668,0.475709
222807260,71161024,16691,511342,663.196,21842400,116996,0.00129697,0.228802,0.233272,1.1001
222805274,71161024,16204,212842,61.4701,11658800,10035.5,0.000288806,0.0471499,0.0477869,0.41818
222811652,71161024,17648,64416,14.3921,1309470,1905.47,0.000223424,0.0295807,0.0291532,0.38639
222807114,71161024,16632,1111140,160.217,49062800,22985.2,0.000144191,0.0206861,0.0210145,0.729119
222804296,71161024,16108,1254530,398.911,29337400,62196.1,0.000317975,0.0495771,0.0494658,1.31831
222800402,71161024,15682,78305.5,39.6288,2413970,6040.67,0.000506079,0.0771423,0.0776596,0.148986
222803248,71161024,15963,564324,604.222,25032400,88582.6,0.0010707,0.156971,0.15897,0.889178
222812266,71161024,111220810,46512.6,111.89,2122560,16489.7,0.0024056,0.354521,0.348021,0.170212
222803375,71161024,15991,5508440,2289.31,176586000,377959,0.000415601,0.0686145,0.0673346,1.14748
222807308,71161024,16709,591261,100.616,26442500,14269.6,0.000170172,0.0241341,0.0241097,0.666201
222810778,71161024,17455,361786,222.073,13225700,33088.8,0.000613824,0.0914597,0.0932428,1.03879
222795324,71161024,585,357052,102.375,14610400,14708.7,0.000286723,0.0411948,0.0397959,0.440615
222804014,71161024,16095,135140,28.7746,5899160,4127.94,0.000212924,0.0305457,0.0306267,0.190665
222797377,71161024,852,2320930,471.242,100571000,67771.5,0.00020304,0.0292001,0.0292091,0.823312
222805562,71161024,16289,190925,288.746,9745980,44074,0.00151235,0.230845,0.235076,0.377047
222798007,71161024,970,625637,164.026,28460300,23642.8,0.000262174,0.03779,0.0397378,0.609751
222797649,71161024,878,345129,64.0641,9191240,9313.22,0.000185624,0.0269848,0.0273665,0.670031
222809056,71161024,17151,159261,64.2622,7558060,8069.79,0.000403503,0.0506703,0.050261,0.330371
222807082,71161024,16616,880913,139.544,41947100,19648.6,0.000158409,0.0223048,0.0223583,0.340494
