id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220703546,70795478,837,664411,350.301,20740800,51712.2,0.000527235,0.0778317,0.0778317,1.63471
220707425,70795478,16705,2902430,1154.03,97770800,164818,0.00039761,0.0567862,0.0567862,1.1946
220705389,70795478,15923,3252120,4146.24,114550000,575090,0.00127494,0.176836,0.176836,1.32719
220703705,70795478,928,19512700,3213.15,778506000,472364,0.00016467,0.024208,0.024208,1.22972
220703979,70795478,1037,1783420,923.103,57019900,132599,0.000517603,0.0743508,0.0743508,0.85311
220706574,70795478,16364,2657640,809.953,75360700,116289,0.000304764,0.0437566,0.0437566,1.27337
220709060,70795478,17512,419449,82.5006,11982100,14252,0.000196688,0.0339779,0.0340137,1.48596
220703472,70795478,780,384659,3.5388,12082700,475.959,9.19984e-06,0.00123735,0.00123735,0.881506
220702069,70795478,19,209814,74.6539,6796660,11141.3,0.00035581,0.0531007,0.0531007,0.600824
220703091,70795478,556,1223920,132.934,52975700,18576.5,0.000108614,0.0151779,0.0151779,1.23087
220707457,70795478,16735,1713480,602.988,54177900,91584.4,0.000351908,0.0534493,0.0534493,1.38406
220707499,70795478,16766,209814,16.939,8299180,2472.5,8.07335e-05,0.0117842,0.0117842,0.56015
220702151,70795478,55,384659,228.072,10962200,35939.4,0.00059292,0.0934319,0.0934319,0.591153
220702503,70795478,189,874225,74.1003,28285000,10561.5,8.47611e-05,0.012081,0.012081,0.818758
220707764,70795478,16899,1853360,295.091,57901000,48696.1,0.00015922,0.0262745,0.0262745,1.74942
220707287,70795478,16655,104907,67.5233,3231590,9842.98,0.000643649,0.0938257,0.0938257,0.39093
220709070,70795478,17519,314690,29.9127,9070930,4952.6,9.50542e-05,0.015738,0.0157396,1.04119
220703929,70795478,1006,1146350,72.7117,20177600,11636.6,6.34291e-05,0.010151,0.00980512,1.72654
220702303,70795478,92,279752,102.397,8817580,13594,0.000366027,0.0485932,0.0485932,1.00132
220703767,70795478,975,34969,24.3117,1243560,3248.51,0.000695235,0.0928968,0,0
220708841,70795478,17437,6651550,301.593,159194000,46142.3,4.53418e-05,0.00693708,0.00692401,1.49541
220702322,70795478,103,34969,1.67949,1209910,263.652,4.8028e-05,0.00753959,0,0
220709849,70795478,124372452,34969,5.61352,1255840,784.561,0.000160528,0.0224359,0,0
220702777,70795478,351,3426960,196.197,119934000,27059.6,5.72509e-05,0.00789608,0.00789608,1.68668
220708261,70795478,17141,104907,55.9885,2587940,7226.86,0.000533697,0.0688882,0.0688882,0.457969
220708671,70795478,17352,44165500,6753.65,1121180000,979442,0.000152917,0.0221766,0.0221174,1.96323
220705845,70795478,16142,2867460,734.465,103158000,105579,0.000256138,0.0368198,0.0368198,1.37529
220703240,70795478,666,244779,13.8868,9610380,1820.57,5.67319e-05,0.00743761,0.00743751,1.38688
220707050,70795478,16523,69938,40.6039,2702660,6916.72,0.00058057,0.0988979,0.0988979,0.604512
220707449,70795478,16728,5105470,1562.23,161269000,239555,0.000305992,0.0469212,0.0469212,1.61957
220706814,70795478,16421,804287,320.593,30027000,45416.8,0.000398606,0.0564684,0.0564684,1.00054
220707759,70795478,16896,384659,98.4728,10123800,14108.5,0.000256,0.036678,0.036678,0.745942
220703707,70795478,929,139876,0.97436,5370500,144.294,6.96589e-06,0.00103158,0.00103158,0.789529
220702760,70795478,339,23604100,19313.3,771336000,3094220,0.000818218,0.131088,0.131088,1.34374
220702780,70795478,353,2168080,431.953,89184500,56836.7,0.000199233,0.0262153,0.0262153,1.05931
220703598,70795478,862,2342920,284.815,93291600,37537.6,0.000121564,0.0160217,0.0160217,0.567304
220702247,70795478,67,139876,48.1399,4880140,6390.25,0.000344161,0.0456851,0.0456851,0.757793
220708167,70795478,17081,2307950,693.451,73916800,104454,0.000300461,0.0452584,0.0452584,1.39781
220706980,70795478,16462,1119010,277.424,36235700,43477.9,0.000247919,0.038854,0.038854,1.43278
220707320,70795478,16668,29304000,18767.2,1039750000,2933060,0.000640432,0.100091,0.100091,1.45255
220707495,70795478,16764,944163,79.2529,32568100,11247.4,8.39398e-05,0.0119126,0.0119126,1.34635
220705106,70795478,15868,2098140,54.7754,66507600,7083.6,2.61067e-05,0.00337614,0.00337614,1.44858
220706928,70795478,16430,2133110,39.0923,73192500,5425.8,1.83264e-05,0.00254361,0.00254361,2.5433
220708199,70795478,17100,594473,742.751,21419500,106056,0.00124943,0.178404,0.178404,0.646769
220702393,70795478,114,139876,24.6838,3817420,3227.3,0.000176469,0.0230726,0.0230726,0.266594
220703074,70795478,531,384659,485.125,10289300,70711.8,0.00126118,0.18383,0.18383,0.662212
220705573,70795478,16025,10537600,1754.1,410595000,240120,0.00016646,0.022787,0.0227806,1.13773
220704392,70795478,15597,104904,17.284,3227050,2356.65,0.00016476,0.0224648,0.0224649,0.138798
220707980,70795478,16978,1084040,94.0415,31840400,13782.9,8.6751e-05,0.0127144,0.0127144,1.42313
220709231,70795478,17595,34803.9,0.329103,203456,56.6057,9.45593e-06,0.00162642,0,0
220707441,70795478,16719,1643540,314.11,52367200,49950.7,0.000191118,0.0303921,0.0303921,2.1588
220704127,70795478,1126,69938,0.0742731,1845860,10.8661,1.06198e-06,0.000155367,0.000155367,0.803919
220704678,70795478,15686,3460610,583.049,62829300,85282.4,0.000168482,0.0246438,0.024638,2.03729
220707111,70795478,16564,769318,467.033,25288200,73839.4,0.000607074,0.0959803,0.0959803,1.0304
220702430,70795478,138,4511000,834.756,157843000,129950,0.000185049,0.0288074,0.0288074,1.52177
220702509,70795478,194,8637340,1641.5,258655000,234936,0.000190047,0.0272,0.0272001,1.80765
220708241,70795478,17129,804287,57.0144,23848500,7514.33,7.08881e-05,0.00934285,0.00934285,1.98107
220702921,70795478,422,664411,33.8983,20730100,4680.29,5.10201e-05,0.00704427,0.00704427,0.875623
220703886,70795478,988,699380,140.686,22531200,20106.7,0.000201159,0.0287493,0.0287493,2.03647
220704333,70795478,15566,722857000,356427,25036300000,51585800,0.00049308,0.0713638,0.0716625,2.8261
220702821,70795478,382,19792500,5698.62,655426000,797493,0.000287919,0.0402928,0.0402928,1.78123
220705457,70795478,15944,2028200,410.159,73953300,54747,0.000202228,0.0269929,0.0269929,0.916975
220707797,70795478,16916,34969,32.603,1697630,4430.58,0.00093234,0.1267,0,0
220704250,70795478,10723,4196280,406.472,162613000,56475.1,9.68648e-05,0.0134584,0.0134584,0.978099
220702905,70795478,406,804287,64.7618,25819700,9128.11,8.05207e-05,0.0113493,0.0113493,1.1356
220709134,70795478,17571,244766,2.05512,6676140,327.914,8.39626e-06,0.0013397,0.00133986,0.999591
220703165,70795478,612,2133110,946.574,61609500,136933,0.000443753,0.0641941,0.0641941,0.905216
220709351,70795478,17620,768127,10.2171,9587870,1783.43,1.33013e-05,0.00232179,0.00232497,1.08012
220704398,70795478,15601,2727570,529.116,82332600,73780.2,0.000193988,0.0270498,0.0270498,1.21489
220706798,70795478,16416,909194,199.166,35580900,27747.8,0.000219057,0.0305191,0.0305191,1.61616
220706951,70795478,16443,1049070,28.2541,35913700,4318.1,2.69326e-05,0.00411612,0.00411612,1.91508
220707083,70795478,16544,1223920,119.263,40072800,16709.7,9.74436e-05,0.0136527,0.0136527,1.01051
220703513,70795478,818,5035540,50.5006,161242000,7102.95,1.00288e-05,0.00141057,0.00141057,1.91633
220703052,70795478,504,3322060,1041.2,116063000,150085,0.000313421,0.0451784,0.0451784,0.658966
220708038,70795478,17007,314721,62.6796,10880100,9646.12,0.000199159,0.0306497,0.0306497,1.1999
220704192,70795478,10694,1363790,731.855,42370100,116764,0.000536633,0.0856169,0.0856169,1.00071
220709475,70795478,111220672,594473,14.1809,18019900,2149.33,2.38545e-05,0.00361553,0.00361553,1.05549
220709557,70795478,111220762,664411,320.051,19727100,45373.5,0.000481706,0.0682914,0.0682914,0.901104
220703549,70795478,838,559504,183.753,26410400,24181.9,0.000328422,0.0432202,0.0432202,0.527364
220707201,70795478,16613,1713480,240.2,52630700,33859.8,0.000140182,0.0197608,0.0197608,1.39313
220707695,70795478,16869,1153980,62.1201,38915000,9075.43,5.38313e-05,0.00786448,0.00786448,1.25116
220707611,70795478,16826,314721,44.0997,11524700,7257.74,0.000140123,0.0230609,0.0230609,0.916063
220707180,70795478,16604,874225,332.95,26929600,47664.3,0.000380852,0.0545218,0.0545218,1.31956
220705161,70795478,15901,804287,47.1607,24937400,6614.33,5.86366e-05,0.00822384,0.00822384,1.74556
220705100,70795478,15865,1818380,576.083,64903800,77035.6,0.000316811,0.042365,0.0423649,1.25703
220707191,70795478,16609,139876,63.185,4271180,7453.24,0.000451722,0.0532846,0.0532846,0.755452
220708615,70795478,17319,695137,51.1989,16683000,7715.71,7.36529e-05,0.0110996,0.0110411,1.30864
220705777,70795478,16120,2692610,1099.76,98943900,163342,0.000408436,0.0606629,0.0606629,0.649142
220704859,70795478,15765,3357020,228.754,118677000,31308.3,6.8142e-05,0.00932619,0.00932619,1.82273
220706162,70795478,16228,1293850,11.6244,39010700,1591.32,8.98429e-06,0.0012299,0.0012299,1.48712
220708092,70795478,17039,1328820,431.314,43517300,72259.4,0.000324584,0.0543785,0.0543785,1.19771
220707528,70795478,16785,209814,1.11406,6900210,184.857,5.30974e-06,0.000881051,0.000881051,1.62742
220708126,70795478,17054,1958260,247.424,58288000,36251.9,0.000126349,0.0185122,0.0185122,1.71624
220703349,70795478,679,2307950,693.733,66418400,106959,0.000300584,0.0463435,0.0463435,1.60975
220703143,70795478,597,2867460,306.795,106954000,40200.5,0.000106992,0.0140196,0.0140196,1.33735
220703195,70795478,631,5557180,229.484,136450000,31282.1,4.12951e-05,0.00562913,0.00562817,2.57094
220707532,70795478,16787,69938,1.56339,2021740,263.036,2.23539e-05,0.00376099,0.00376099,1.11747
220708181,70795478,17088,244783,5.66923,6745990,866.152,2.31602e-05,0.00353845,0.00353845,1.16495
220702793,70795478,363,909194,149.977,44804000,20317.4,0.000164956,0.0223467,0.0223467,1.2009
220703951,70795478,1018,524535,92.1926,22068600,12322.3,0.000175761,0.0234919,0.0234919,0.456106
220707461,70795478,16737,454597,472.071,15967700,77580.9,0.00103844,0.170659,0.170659,0.836612
220707472,70795478,16744,34969,0.363732,791674,59.0021,1.04016e-05,0.00168727,0,0
220707619,70795478,16829,48080300,15606,2065650000,2307760,0.000324582,0.047998,0.0479996,1.79165
220702625,70795478,247,3426960,269.198,128168000,35925.8,7.85531e-05,0.0104833,0.0104833,0.93491
220702326,70795478,105,69938,13.0571,2111770,1879.29,0.000186695,0.0268708,0.0268708,0.184341
220705349,70795478,15912,2685240,6017.49,121674000,858832,0.00224095,0.319834,0.32037,1.34829
220709403,70795478,17646,34968.2,0.548355,631582,87.6529,1.56815e-05,0.00250665,0,0
220702639,70795478,257,489566,254.728,17071400,40300.9,0.000520314,0.0823197,0.0823197,0.653445
220702668,70795478,278,9441580,1252.38,282009000,181021,0.000132646,0.0191728,0.0191738,2.37031
220702688,70795478,290,18113500,3703.98,548344000,528573,0.000204488,0.0291812,0.0291827,1.89365
220703020,70795478,483,1049070,1243.59,41787800,195757,0.00118542,0.186601,0.186601,0.649047
220703147,70795478,599,1398760,274.043,47015200,38780.1,0.000195919,0.0277246,0.0277246,1.41534
220704520,70795478,15624,1993160,361.883,55299600,51055.3,0.000181562,0.0256153,0.0256145,2.1762
220707163,70795478,16595,104907,73.5513,2920150,10311.4,0.000701109,0.0982913,0.0982913,0.424817
220705578,70795478,16028,6993800,333.13,271957000,53646.9,4.76321e-05,0.00767064,0.00767064,1.70381
220706453,70795478,16309,23184400,3069.28,730891000,444836,0.000132385,0.0191868,0.0191868,2.17345
220704268,70795478,10728,839248,334.037,39079700,50499.6,0.00039802,0.0601725,0.060172,1.76697
220703451,70795478,761,69938,13.7875,2364560,1849.5,0.000197139,0.0264448,0.0264448,0.283699
220702282,70795478,83,1837720,245.31,19360400,43136.1,0.000133486,0.0234726,0.0227331,1.63137
220708591,70795478,17306,2342920,1247.52,67941700,173103,0.000532464,0.0738835,0.0738835,1.19292
220705702,70795478,16088,174845,5.94898,5615380,844.881,3.40243e-05,0.00483217,0.00483217,0.569037
220706154,70795478,16226,419628,0.474152,15388600,66.6472,1.12993e-06,0.000158825,0.000158825,1.31027
220702679,70795478,287,34969,0.878006,1357950,138.436,2.51081e-05,0.00395881,0,0
220702747,70795478,329,19824000,3716.63,743951000,512949,0.000187481,0.0258751,0.0256682,1.35982
220705480,70795478,15951,1012950,405.057,29214700,59064.7,0.000399877,0.0583094,0.0582697,0.946754
220702065,70795478,17,2272980,819.681,82138400,124113,0.000360619,0.0546037,0.0546037,0.716958
220704100,70795478,1102,1433730,192.488,56778300,30051,0.000134257,0.02096,0.02096,1.39576
220703072,70795478,528,109352000,46148,4417140000,6757190,0.000422012,0.061793,0.0617835,1.52402
220705021,70795478,15822,874225,134.379,29532300,18853,0.000153712,0.0215654,0.0215654,1.43122
220706969,70795478,16455,2552740,298.631,83579300,46433.3,0.000116985,0.0181896,0.0181896,2.25213
220706409,70795478,16295,594473,142.698,15859900,21820.3,0.000240041,0.0367052,0.0367052,1.02201
220708810,70795478,17422,874035,612.534,29289300,87600.2,0.000700812,0.100225,0.10023,0.971658
220703773,70795478,980,174845,7.98644,5866940,1175.99,4.56772e-05,0.00672591,0.00672591,0.634525
220702261,70795478,71,69938,8.14315,2426440,1278.22,0.000116434,0.0182765,0.0182765,0.830809
220707778,70795478,16905,34969,0.0297593,1031910,5.23748,8.5102e-07,0.000149775,0,0
220704828,70795478,15753,2238020,76.8039,62871000,10975.5,3.43178e-05,0.00490411,0.00490411,1.20192
220704769,70795478,15718,69938,6.18966,1866650,939.699,8.85021e-05,0.0134362,0.0134362,0.00583609
220702743,70795478,327,559502,4.65233,15789100,656.321,8.31512e-06,0.00117304,0.00117304,2.20775
220702950,70795478,440,629442,300.147,24983100,38931.6,0.000476847,0.0618509,0.0618509,2.16623
220704418,70795478,15611,139874,7.9254,3719300,1102.48,5.66611e-05,0.00788197,0.00788199,0.172837
220702651,70795478,266,279752,32.7835,11062100,4324.46,0.000117188,0.0154582,0.0154582,1.06765
220708517,70795478,17264,104903,28.8191,2894910,4220.11,0.00027472,0.0402286,0.0402285,0.689262
220703416,70795478,724,209814,0.243528,7321840,33.9925,1.16069e-06,0.000162013,0.000162013,0.929738
220706213,70795478,16248,1643540,202.408,49991900,29685.8,0.000123153,0.0180621,0.0180621,1.91541
220708604,70795478,17313,2586640,151.333,70799700,20640.3,5.85058e-05,0.00797959,0.00797697,1.78328
220707496,70795478,16765,209814,16.939,8299180,2472.5,8.07335e-05,0.0117842,0.0117842,0.56015
220706298,70795478,16269,384659,121.864,11970500,17822.7,0.000316811,0.0463337,0.0463337,1.1962
220708085,70795478,17036,2517770,436.853,81626600,73131.2,0.000173508,0.029046,0.029046,1.86617
220708602,70795478,17311,2586640,151.333,70799700,20640.3,5.85058e-05,0.00797959,0.00797697,1.78328
220702918,70795478,421,45320.4,8.91397,1046920,1233.2,0.000196688,0.0272107,0,0
220704538,70795478,15631,209814,9.18678,7521500,1399.2,4.37854e-05,0.00666879,0.00666879,1.35884
220709088,70795478,17532,909175,69.7873,28529600,11445.8,7.67589e-05,0.0125892,0.0125905,1.93506
220703668,70795478,904,5245320,885.183,162113000,129550,0.000168757,0.0246982,0.024699,2.67746
220705714,70795478,16094,174845,74.1021,5620510,10909.1,0.000423816,0.0623929,0.0623929,0.785556
220707617,70795478,16828,48080300,15606,2065650000,2307760,0.000324582,0.047998,0.0479996,1.79165
220706235,70795478,16255,279752,22.2431,8534300,3271.14,7.95101e-05,0.011693,0.011693,0.627612
220708892,70795478,17457,104749,14.1234,3177620,2367.01,0.000134831,0.0225969,0.0225991,0.698805
220709243,70795478,17596,1220850,59.3443,15252800,8953.87,4.86091e-05,0.00733414,0.00733882,1.64733
220707602,70795478,16823,1049070,186.617,39944500,27974,0.000177888,0.0266655,0.0266655,0.911721
220709826,70795478,124372444,34969,0.368096,810149,55.6482,1.05264e-05,0.00159136,0,0
220707689,70795478,16867,2342920,432.603,75030500,69107.6,0.000184642,0.0294963,0.0294963,2.12122
220708380,70795478,17219,34966.2,0.151152,533636,20.2072,4.32279e-06,0.000577906,0,0
220709627,70795478,111220868,104907,1.77629,3956950,239.196,1.6932e-05,0.00228008,0.00228008,0.279643
220705520,70795478,15985,13522100,9352.11,455593000,1291470,0.000691618,0.0955082,0.0954448,1.43124
220706147,70795478,16224,174845,0.461844,5084630,71.5929,2.64145e-06,0.000409465,0.000409465,1.61663
220706331,70795478,16279,34969,0.0231227,969835,3.49769,6.61235e-07,0.000100023,0,0
220708161,70795478,17077,279752,37.1402,8022420,5713.18,0.000132761,0.0204223,0.0204223,1.09191
220705058,70795478,15843,5734920,552.213,195742000,76462.1,9.62897e-05,0.0133327,0.0133327,2.17851
220703345,70795478,677,1049070,274.547,42760300,36551.2,0.000261705,0.0348415,0.0348415,0.720038
220707079,70795478,16542,174845,38.4317,4957850,4556.91,0.000219805,0.0260626,0.0260626,0.627233
220702685,70795478,289,349690,3.47792,11817300,492.212,9.94573e-06,0.00140757,0.00140757,1.01238
220703131,70795478,588,3741680,1015.28,131064000,147315,0.000271344,0.0393714,0.0393714,1.15192
220705158,70795478,15899,804287,10.6482,24971300,1437.17,1.32393e-05,0.00178689,0.00178689,1.73253
220703040,70795478,495,3217150,1249.44,114084000,187991,0.000388368,0.0584341,0.0584341,1.51292
220703360,70795478,688,431914000,296234,15311100000,43080600,0.000685862,0.0997434,0.100071,2.56872
220707505,70795478,16769,349690,51.962,10961300,7310.39,0.000148594,0.0209053,0.0209053,1.10243
220709164,70795478,17587,1083990,38.1045,27344200,6261.6,3.5152e-05,0.00577642,0.00577694,1.66899
220703488,70795478,797,5070500,244.195,161487000,34530.5,4.81599e-05,0.00681008,0.00681008,1.64534
220705077,70795478,15850,69821.5,30.3416,2127390,4016.5,0.00043456,0.0575252,0.0575081,0.258842
220705515,70795478,15979,18172900,10177.3,634653000,1400990,0.000560026,0.0770921,0.0770561,1.60186
220709413,70795478,17650,69681.2,0.614184,353585,109.74,8.81419e-06,0.00157489,0.00157518,0.177664
220709623,70795478,111220856,874017,158.825,23267900,21728.8,0.000181719,0.0248609,0.0248576,0.865758
220709193,70795478,17592,624216,114.437,8265340,20320.4,0.00018333,0.0325536,0.0327475,1.04052
220708354,70795478,17204,419628,3.95117,12827000,561.607,9.4159e-06,0.00133834,0.00133834,0.740294
220707212,70795478,16618,559504,143.676,15959500,22114.7,0.000256791,0.0395255,0.0395255,1.02327
220702515,70795478,197,139876,70.6632,3635190,11593.1,0.000505184,0.0828811,0.0828811,1.90179
220708730,70795478,17380,6005730,244.151,154065000,31698.3,4.06531e-05,0.00527801,0.00524679,1.92299
220706468,70795478,16315,1084040,412.184,39604600,60092.7,0.00038023,0.055434,0.055434,1.25452
220707567,70795478,16803,69938,19.1806,1951170,2536.72,0.000274252,0.036271,0.036271,1.30268
220704042,70795478,1074,162416,44.1429,4415090,5691.2,0.000271789,0.0350409,0.0330834,1.02846
220705799,70795478,16130,28779500,7302.61,981099000,1033250,0.000253743,0.0359023,0.0359023,1.32427
220708790,70795478,17411,559312,98.8546,15249700,12127,0.000176743,0.021682,0.0216781,1.00415
220705810,70795478,16133,3636780,1005.91,125605000,138261,0.000276594,0.0380176,0.0380176,1.60536
220706225,70795478,16252,104907,0.0214787,2840200,2.77888,2.04741e-07,2.6489e-05,2.6489e-05,0.917608
220706392,70795478,16292,209814,35.1346,6091270,5174.12,0.000167456,0.0246605,0.0246605,0.767687
220704204,70795478,10698,559504,134.174,17624400,20864.7,0.00023981,0.0372914,0.0372914,0.790781
220708500,70795478,17258,1363310,414.45,36581300,59354.6,0.000304002,0.0435371,0.0435429,0.806104
220708209,70795478,17106,69938,9.17693,2728100,1363.63,0.000131215,0.0194977,0.0194977,0.479428
220707066,70795478,16534,104907,54.4417,2644690,7271.33,0.000518952,0.0693121,0.0693121,0.383587
220705585,70795478,16035,32251100,4853.57,982309000,717700,0.000150493,0.0222535,0.0221165,1.62206
220706755,70795478,16402,1049070,98.4054,34683700,14133.8,9.38025e-05,0.0134727,0.0134727,1.20214
220707217,70795478,16620,69938,81.5504,2375060,11189.3,0.00116604,0.159988,0.159988,0.188152
220703465,70795478,773,1573530,24.0907,51992300,3567.87,1.53099e-05,0.00226743,0.00226733,2.12778
220703685,70795478,912,489566,478.167,23214600,64724.8,0.000976715,0.132209,0.132209,0.572344
220706474,70795478,16320,1084040,412.184,39604600,60092.7,0.00038023,0.055434,0.055434,1.25452
220708254,70795478,17135,34969,1.71209,1213070,249.906,4.89603e-05,0.0071465,0,0
220702903,70795478,403,3601810,596.049,105426000,87205.7,0.000165486,0.0242117,0.0242117,1.94664
220702644,70795478,259,244783,6.35373,4771200,895.242,2.59566e-05,0.00365729,0.00365729,0.422822
220706945,70795478,16440,1748450,277.465,55936000,40023,0.000158692,0.0228905,0.0228905,2.214
220707823,70795478,16930,909194,176.584,32735300,28926,0.000194221,0.031815,0.031815,1.4969
220703388,70795478,706,279752,525.253,8237320,76873.7,0.00187757,0.274792,0.274792,0.686863
220703582,70795478,852,3391940,828.241,103997000,115792,0.000244179,0.0341374,0.0341371,1.37816
220706342,70795478,16281,104907,0.0424403,2841510,6.09704,4.04552e-07,5.81186e-05,5.81186e-05,1.23135
220704346,70795478,15576,8847100,1662.85,268222000,234766,0.000187955,0.026536,0.0265362,1.41854
220703075,70795478,532,719270,25.5549,14343300,3768.43,3.55289e-05,0.00523925,0.00513629,1.43765
220708883,70795478,17454,34969,1.50404,1351220,224.975,4.30107e-05,0.00643356,0,0
220706119,70795478,16211,15001700,1909.21,455537000,281014,0.000127266,0.0187322,0.0187322,2.17535
220705631,70795478,16060,21120900,3579.54,775163000,507005,0.000169479,0.0240049,0.0240079,2.29728
220704955,70795478,15797,2657630,328.392,103826000,44190.7,0.000123566,0.0166279,0.016628,1.01912
220708366,70795478,17212,1503670,51.2098,44239800,7164.99,3.40566e-05,0.00476501,0.00476501,1.14034
220704940,70795478,15793,1853360,96.3352,63582700,12742.9,5.19787e-05,0.00687559,0.00687559,0.868397
220707503,70795478,16768,384659,10.3519,13307600,1464.55,2.69118e-05,0.0038074,0.0038074,1.04535
220703430,70795478,733,2622680,12.5345,90775300,1744.93,4.77927e-06,0.000665324,0.000665324,1.92362
220705532,70795478,15996,944163,340.703,33473200,44287.4,0.000360852,0.0469066,0.0469066,1.10398
220709635,70795478,111220876,733542,10.0474,21642900,1432.14,1.36971e-05,0.00195236,0.00195218,1.28088
220704560,70795478,15656,279752,35.0519,7528610,4980.55,0.000125296,0.0178035,0.0178035,1.73758
220707436,70795478,16715,34969,9.23903,1115250,1582.8,0.000264206,0.0452629,0,0
220704253,70795478,10725,4056400,367.757,153679000,52861.6,9.06609e-05,0.0130316,0.0130316,0.849496
220708618,70795478,17321,695137,51.1989,16683000,7715.71,7.36529e-05,0.0110996,0.0110411,1.30864
220703874,70795478,985,25506200,4816.98,855990000,674818,0.000188855,0.026457,0.0264423,1.40011
220704256,70795478,10726,314720,81.7678,14681200,12250,0.000259811,0.0389233,0.0389233,1.13901
220705513,70795478,15977,454597,358.258,17835400,47316.5,0.000788078,0.104084,0.104084,0.717221
220705097,70795478,15862,3985400,1961.91,136687000,264334,0.000492274,0.0663256,0.0663158,1.1959
220703626,70795478,881,1258880,122.336,42428500,19681.3,9.7178e-05,0.0156339,0.0156339,1.358
220702478,70795478,170,1188950,382.337,41041800,58352.4,0.000321577,0.0490791,0.0490791,0.98987
220705425,70795478,15937,5698740,2502.86,175025000,334873,0.000439195,0.0587627,0.0587504,1.47997
220702895,70795478,398,1956420,457.87,51387600,66371.9,0.000234035,0.0339251,0.0339548,0.982368
220702974,70795478,454,419628,129.625,13956200,21211.3,0.000308905,0.0505478,0.0505478,1.51785
220709067,70795478,17516,34969,0.0304945,1064990,4.44,8.72044e-07,0.00012697,0,0
220702722,70795478,313,101200000,42548.3,3262740000,6570710,0.000420437,0.0649278,0.0649278,1.73191
220709100,70795478,17541,139848,66.69,3386830,9332.74,0.000476875,0.0667348,0.0667442,0.982964
220706959,70795478,16449,69938,0.240749,2208720,34.5974,3.44232e-06,0.000494687,0.000494687,0.952355
220708294,70795478,17163,349690,396.371,10902800,53692.7,0.00113349,0.153544,0.153544,0.511512
220703341,70795478,675,209814,2.26165,8021840,345.236,1.07793e-05,0.00164544,0.00164544,1.2955
220708742,70795478,17388,446498,1.61014,5700200,216.542,3.60616e-06,0.00048498,0.000480526,1.48646
220705533,70795478,15997,3215770,1075.78,94427500,138596,0.000334534,0.0430991,0.0430816,1.19729
220708849,70795478,17441,34969,0.847857,1249650,113.856,2.4246e-05,0.00325592,0,0
220703123,70795478,582,559504,314.156,22552600,48670.9,0.00056149,0.0869894,0.0869894,0.932349
220706426,70795478,16299,384659,81.9229,9764710,12491.1,0.000212975,0.0324731,0.0324731,1.25728
220704852,70795478,15763,909194,19.228,26187300,2632.3,2.11484e-05,0.0028952,0.0028952,1.15437
220707685,70795478,16864,2342920,432.603,75030500,69107.6,0.000184642,0.0294963,0.0294963,2.12122
220702256,70795478,69,874222,444.279,25876500,62511.4,0.000508199,0.0715052,0.0715051,0.996031
220703059,70795478,510,384659,12.0809,14632200,1674.83,3.14069e-05,0.00435407,0.00435407,0.577128
220705379,70795478,15916,6259860,21680.5,180131000,3289810,0.00346342,0.52554,0.53081,1.00741
220703991,70795478,1045,139876,23.1473,5444910,3141.21,0.000165484,0.0224571,0.0224571,0.79902
220707356,70795478,16684,6399330,3042.84,250676000,492311,0.000475494,0.0769317,0.0769317,1.17518
220707173,70795478,16600,279752,256.76,9178830,39151.4,0.000917814,0.139951,0.139951,0.5563
220702029,70795478,7,2587710,444.539,81364600,69481.1,0.000171789,0.0268505,0.0268505,1.37728
220705502,70795478,15965,489566,2795.31,23219800,389975,0.00570978,0.796573,0.796573,0.589197
220706529,70795478,16349,2028200,188.984,62655400,28904.9,9.3178e-05,0.0142515,0.0142515,2.62303
220706203,70795478,16244,454597,43.8753,12844600,6313.16,9.65146e-05,0.0138874,0.0138874,1.74467
220707524,70795478,16783,384659,130.231,11974800,22235.3,0.000338561,0.0578051,0.0578051,1.97595
220707296,70795478,16658,40249300,24859.3,1412110000,3895230,0.000617634,0.0967774,0.0967774,1.47799
220703083,70795478,544,1153980,17.4735,34738200,2237.9,1.5142e-05,0.00193929,0.00193929,2.01093
220703522,70795478,822,31227300,9877.17,962410000,1424370,0.000316299,0.045613,0.045613,1.52031
220708041,70795478,17008,839256,137.852,25970900,21759.2,0.000164254,0.0259267,0.0259267,1.29458
220708333,70795478,17191,909194,15.5554,26050700,2056.67,1.71089e-05,0.00226208,0.00226208,1.29392
220704757,70795478,15712,174845,10.9178,3799590,1657.64,6.24425e-05,0.00948065,0.00948065,0.725263
220703008,70795478,478,1363790,78.2028,53207400,11006.7,5.73422e-05,0.0080707,0.0080707,0.777619
220703089,70795478,554,174845,7.84689,6387780,1077.38,4.48791e-05,0.00616192,0.00616192,1.07549
220704116,70795478,1114,431148,49.4431,15431000,6052.95,0.000114678,0.0140392,0.0141484,0.643199
220704546,70795478,15633,419623,268.327,11114100,37848.1,0.000639448,0.0901955,0.0901946,1.07886
220705591,70795478,16039,5642010,667.526,190291000,100992,0.000118313,0.0179,0.0178887,1.73188
220703063,70795478,515,489566,44.8435,16079600,6197.3,9.15985e-05,0.0126588,0.0126588,0.764334
220704585,70795478,15664,384648,318.014,9919690,45332.4,0.000826768,0.117854,0.117852,0.978193
220706261,70795478,16263,34969,0.00154288,941268,0.219408,4.41214e-08,6.27434e-06,0,0
