id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221189948,70919209,15597,103411,2.74315,4290240,384.009,2.65268e-05,0.00371344,0.00370096,0.769713
221195466,70919209,17397,152509,347.645,6084920,53438.6,0.0022795,0.350396,0.341694,0.440204
221190031,70919209,15664,355221,9.1158,14892500,1331.41,2.56623e-05,0.00374812,0.00380316,0.618756
221191904,70919209,16287,728793,50.867,33892800,8181.09,6.97962e-05,0.0112255,0.00948461,1.95093
221191636,70919209,16197,313032,140.672,13983300,21020,0.000449386,0.0671497,0.0678528,0.980014
221191535,70919209,16147,58888.3,6.27528,2599820,871.036,0.000106563,0.0147913,0.0156222,0.813362
221196479,70919209,111220810,47675,125.55,2197120,17908.9,0.00263345,0.375646,0.404025,1.13049
221190034,70919209,15666,8476920,886.209,324737000,125279,0.000104544,0.0147789,0.0148885,1.42559
221187443,70919209,169,1277620,8095.44,72345200,1315380,0.00633632,1.02955,1.11877,1.11335
221196382,70919209,111220718,226690,60.6802,7739280,8972.09,0.000267679,0.0395786,0.035872,1.50112
221189499,70919209,1104,587523,49.1219,26884500,7183.05,8.36084e-05,0.012226,0.0122198,0.982129
221187667,70919209,294,19058300,6123.53,918552000,885153,0.000321305,0.0464445,0.0473508,1.23693
221190643,70919209,15855,5006730,1297.71,224290000,190354,0.000259194,0.0380197,0.038933,1.07397
221193472,70919209,16741,333901,68.7128,12649500,10198.3,0.000205788,0.0305429,0.0301802,0.873978
221187353,70919209,27,136442,25.91,5972220,3694.41,0.000189898,0.0270769,0.0259096,0.47166
221192775,70919209,16581,708572,235.925,32245900,34737.1,0.000332959,0.0490241,0.0480372,0.603248
221188146,70919209,559,933281,527.315,36151600,86682.5,0.000565012,0.0928793,0.0928409,1.07713
221191298,70919209,16088,83047,17.3681,3550460,2721.93,0.000209136,0.0327758,0.0327758,0.540413
221193342,70919209,16689,845285,969.815,41917100,145556,0.00114732,0.172197,0.174866,0.676526
221188676,70919209,718,1773360,346.616,78648200,50123.3,0.000195457,0.0282645,0.0285829,1.31597
221188760,70919209,773,1177730,3061.15,48377800,471214,0.00259919,0.400102,0.458555,2.17709
221187943,70919209,446,214572,74.8273,9058740,11118,0.000348727,0.0518145,0.0510983,0.657205
221196066,70919209,17568,360943,207.62,7936610,33635.2,0.000575217,0.0931872,0.0959886,1.35736
221188684,70919209,723,3682770,2242.62,172940000,393829,0.000608948,0.106938,0.0873697,3.2706
221194796,70919209,17188,855562,946.413,37793300,128068,0.00110619,0.149689,0.157411,0.875001
221193727,70919209,16853,21934.8,20.0722,1092530,2706.21,0.000915084,0.123375,0,0
221193429,70919209,16726,5261620,3530.09,238478000,480401,0.000670914,0.0913029,0.09842,1.40343
221195833,70919209,17484,155618,654.384,7245150,93925.8,0.00420507,0.603567,0.615475,0.722451
221194167,70919209,17011,134000,81.0285,6307650,11828.8,0.000604692,0.088275,0.0881652,0.441141
221187980,70919209,467,11622300,775.666,482937000,107741,6.67396e-05,0.00927022,0.00938714,1.67384
221187826,70919209,407,1651090,584.424,70703800,85088.1,0.000353963,0.0515346,0.0519084,0.702385
221192355,70919209,16413,2115110,275,109035000,40910.5,0.000130017,0.019342,0.0193334,0.707525
221195919,70919209,17519,208669,527.686,8459800,79014.6,0.00252882,0.378661,0.394269,0.68709
221195995,70919209,17547,974877,1397.47,42551500,198952,0.00143348,0.20408,0.215976,0.820318
221190423,70919209,15777,2170930,236.136,92803000,38698.7,0.000108772,0.0178259,0.0184733,1.57415
221191024,70919209,15952,167370,7.41625,6965700,878.644,4.43105e-05,0.00524971,0.00538799,0.538719
221189999,70919209,15626,1695190,50.0056,71928200,6756.69,2.94985e-05,0.0039858,0.00396626,1.0602
221195431,70919209,17383,1132360,1722.47,39927000,243912,0.00152113,0.215402,0.216637,0.57235
221189730,70919209,10678,2940910,2070.35,142072000,287089,0.000703983,0.0976191,0.09481,1.09044
221187395,70919209,99,1113000,529.497,48263400,73664.9,0.000475737,0.0661857,0.0647247,0.623503
221187872,70919209,433,855085,262.481,39117100,34491.1,0.000306964,0.0403365,0.0372017,0.786348
221187861,70919209,426,527641,306.812,19764300,42786.2,0.000581479,0.0810898,0.0810545,0.498059
221191567,70919209,16162,429706,1335.33,20819200,211371,0.00310753,0.491897,0.475232,0.717568
221196290,70919209,111220634,338191,628.417,15994000,84442,0.00185817,0.249687,0.254362,0.656097
221192734,70919209,16551,48170.2,13.1924,1989530,2186.54,0.00027387,0.045392,0.0393562,1.10659
221195454,70919209,17392,438778,935.771,21372400,134942,0.00213268,0.30754,0.30388,0.381946
221196457,70919209,111220790,20900.1,227.373,1238770,36419.5,0.010879,1.74255,0,0
221190273,70919209,15726,101470,12.1754,4708460,1655.08,0.00011999,0.0163109,0.0162574,0.217284
221191309,70919209,16094,115591,17.4496,4906910,2663.31,0.00015096,0.0230408,0.0226177,0.869842
221194816,70919209,17191,855562,946.413,37793300,128068,0.00110619,0.149689,0.157411,0.875001
221187786,70919209,385,8776010,1500.06,369126000,240002,0.000170927,0.0273475,0.0275564,1.14713
221189775,70919209,10700,710668,281.062,30497300,40760,0.00039549,0.0573545,0.0590487,0.86348
221190655,70919209,15861,2798990,144.916,112594000,19826.5,5.17744e-05,0.00708346,0.00693448,1.48436
221195305,70919209,17327,429191,721.873,15171300,100775,0.00168194,0.234802,0.232295,0.537212
221192756,70919209,16567,74358.4,0.763514,3192890,106.071,1.0268e-05,0.00142648,0.0014123,0.564673
221193462,70919209,16738,951462,180.566,39020400,27180,0.000189777,0.0285666,0.0290437,0.689813
221195427,70919209,17381,1132360,1722.47,39927000,243912,0.00152113,0.215402,0.216637,0.57235
221192801,70919209,16596,782264,73.6575,36377700,10816.4,9.41594e-05,0.013827,0.0132775,1.3105
221190782,70919209,15895,1808400,566.822,63688300,87450.3,0.000313438,0.0483578,0.0476725,0.818693
221189366,70919209,1052,1148960,379.577,52063300,51288.2,0.000330367,0.0446389,0.045107,0.820882
221191601,70919209,16180,119294,42.8,5243540,6443.67,0.000358778,0.0540151,0.0549485,0.745195
221191270,70919209,16079,636036,402.462,30584100,56551.3,0.000632766,0.0889122,0.0866621,0.644046
221193928,70919209,16935,405121,1553.78,22310800,219968,0.00383535,0.54297,0.546466,0.936314
221191733,70919209,16251,61634.3,0.208066,2574150,34.6075,3.37581e-06,0.000561496,0.000568237,0.875525
221188902,70919209,859,55905.8,205.946,2373190,29344.5,0.00368381,0.524892,0.535194,0.844659
221190994,70919209,15943,641011,257.984,22463900,37168.3,0.000402464,0.0579839,0.0569992,0.869365
221188539,70919209,655,1374190,131.131,33779400,21485.6,9.5424e-05,0.0156351,0.01559,1.54549
221188649,70919209,706,396218,144.961,17357800,20804.3,0.000365861,0.0525071,0.0534269,0.7405
221191205,70919209,16032,22338500,7016.81,924870000,1005690,0.000314113,0.0450202,0.0407916,1.4549
221187700,70919209,322,21096600,13858.3,912316000,2269650,0.000656899,0.107584,0.1059,1.84895
221192379,70919209,16421,769561,411.555,34973700,60414.6,0.000534792,0.0785052,0.0802443,0.872571
221188271,70919209,599,1331730,42.7668,66294900,5986.14,3.21138e-05,0.00449502,0.00461534,1.3125
221194693,70919209,17126,983868,1172.86,43335100,160420,0.00119209,0.16305,0.161873,0.837012
221190413,70919209,15772,161374,4.27997,8301510,669.691,2.65221e-05,0.00414993,0.00421387,1.14054
221192736,70919209,16554,48170.2,13.1924,1989530,2186.54,0.00027387,0.045392,0.0393562,1.10659
221187963,70919209,454,322407,102.928,13507400,14959.6,0.000319249,0.0463997,0.0441929,0.646681
221187472,70919209,209,1205630,4332.6,67878300,605575,0.00359363,0.502288,0.506133,0.437621
221195081,70919209,17253,2726860,4106.23,122781000,555071,0.00150584,0.203556,0.209392,0.698966
221187669,70919209,295,590174,320.355,27883200,48428.1,0.000542814,0.0820572,0.0819738,0.820588
221188345,70919209,629,2635760,228.273,124041000,31789.8,8.66061e-05,0.012061,0.0120173,1.19299
221190568,70919209,15822,770563,270.381,31563000,40128.2,0.000350887,0.0520764,0.0652121,1.70573
221195781,70919209,17459,80975.3,235.23,3726040,36044.2,0.00290495,0.445126,0.443065,0.316348
221188029,70919209,491,1415710,409.405,55590000,55171.5,0.000289187,0.0389709,0.0379174,0.615953
221194838,70919209,17203,372608,871.926,17496800,119120,0.00234006,0.319693,0.329063,0.373995
221195877,70919209,17501,1767010,1203.85,44022500,177010,0.000681295,0.100175,0.11133,2.04249
221188795,70919209,803,21835400,2657.96,965008000,407967,0.000121727,0.0186838,0.0191129,2.26778
221195963,70919209,17535,198586,12.0679,3148700,1682.38,6.07691e-05,0.00847182,0.00831037,0.725855
221189979,70919209,15612,34755.4,4.9974,1305140,637.162,0.000143788,0.0183327,0,0
221193826,70919209,16879,1733510,776.786,82943100,103413,0.000448101,0.0596551,0.0664229,1.34198
221195733,70919209,17443,1225430,1144.11,39433500,167326,0.000933641,0.136545,0.14092,1.12501
221190442,70919209,15785,3146770,569.892,139631000,95751.6,0.000181104,0.0304285,0.0334155,2.1724
221192578,70919209,16475,165677,106.447,7072210,16354,0.0006425,0.0987101,0.115228,1.22987
221193832,70919209,16881,316774,440.857,16376900,58445.9,0.00139171,0.184504,0.198985,0.603048
221191251,70919209,16069,882936,683.674,44852000,103923,0.00077432,0.117701,0.112513,1.07134
221193877,70919209,16906,575777,327.581,26557800,44069.5,0.000568938,0.0765392,0.0820823,1.11248
221189085,70919209,928,16451500,14175.9,793297000,1980230,0.000861677,0.120368,0.123961,0.884581
221190027,70919209,15662,890174,18.9084,38904600,2513.02,2.12412e-05,0.00282307,0.00269225,1.15902
221189100,70919209,935,2871080,3770.09,128691000,522127,0.00131313,0.181858,0.182419,0.667248
221187807,70919209,399,2624640,797.556,109347000,116250,0.000303873,0.0442917,0.0431193,1.04193
221193835,70919209,16882,1282530,272.743,59849900,36687.2,0.000212661,0.0286054,0.0286699,0.977707
221189411,70919209,1070,430697,60.7457,22558000,9816.29,0.00014104,0.0227916,0.0228303,1.14457
221192767,70919209,16574,350391,51.0383,16075000,6732.86,0.000145661,0.0192153,0.0185247,0.911227
221193823,70919209,16877,5053860,2868.36,236722000,383623,0.000567558,0.0759069,0.0839559,1.18085
221190924,70919209,15917,6665700,3955.32,277753000,643294,0.000593384,0.0965081,0.0829106,2.08745
221187460,70919209,195,334599,132.897,17254500,19641.1,0.000397182,0.0587003,0.060332,0.710876
221187457,70919209,191,2872360,1522.97,126579000,263137,0.000530216,0.09161,0.0884003,2.34427
221192218,70919209,16348,1596430,218.288,70778900,30704.2,0.000136735,0.0192331,0.0198096,1.26823
221191137,70919209,15999,324539,16.2504,7456540,2799.13,5.00722e-05,0.00862494,0.00839544,1.25675
221195387,70919209,17368,2594820,4862.11,124880000,732012,0.00187378,0.282105,0.335648,2.51398
221187696,70919209,318,67948.8,144.84,3772010,21287.8,0.0021316,0.313292,0.316956,0.770564
221189445,70919209,1084,1898900,911.399,81382100,131289,0.000479963,0.0691394,0.0701777,1.08225
221189324,70919209,1038,683613,51.2461,35072800,7927.2,7.49637e-05,0.011596,0.0126671,1.12688
221195434,70919209,17386,715798,1173.23,27660200,165442,0.00163906,0.231129,0.231193,0.54103
221191657,70919209,16215,3636840,188.05,156355000,26703.8,5.1707e-05,0.00734259,0.00909057,2.83556
221194731,70919209,17156,9304660,19736.6,413193000,2771350,0.00212115,0.297845,0.313725,1.46562
221190891,70919209,15905,34039000,66971.6,1439890000,9514200,0.0019675,0.279509,0.281933,1.15716
221188103,70919209,536,1994310,1261.26,81311900,202065,0.000632429,0.101321,0.100397,1.00396
221187849,70919209,416,186812,1.37828,5589850,229.829,7.3779e-06,0.00123027,0.00139538,1.35022
221193671,70919209,16826,299120,298.213,15759200,43245.8,0.000996965,0.144577,0.144667,0.305584
221189880,70919209,15567,379911000,226717,16299500000,34313700,0.000596764,0.0903203,0.0855941,2.28471
221193390,70919209,16709,677261,258.575,32133000,34861.6,0.000381796,0.0514743,0.0481642,1.05218
221191033,70919209,15956,15045000,14593.5,649124000,2390950,0.000969992,0.15892,0.140156,2.30555
221194068,70919209,16981,344151,125.235,15002600,17231.6,0.000363895,0.0500699,0.050778,0.80856
221193305,70919209,16677,913032,551.557,42454800,79207.8,0.000604094,0.0867526,0.0861997,0.682489
221189025,70919209,906,557249,155.692,25803500,21075.1,0.000279393,0.0378198,0.0388291,0.421112
221191747,70919209,16257,302254,10.8864,13179000,1549.54,3.60173e-05,0.00512661,0.00472099,0.84126
221191304,70919209,16093,485748,85.7754,22426800,13201.8,0.000176584,0.0271782,0.0275525,1.03872
221187818,70919209,403,2429060,706.927,86029200,101637,0.000291029,0.0418422,0.0418389,0.877371
221189970,70919209,15607,343666,2.97529,14813400,409.092,8.65751e-06,0.00119038,0.00118651,1.39468
221192322,70919209,16403,159552,15.0332,7870690,2076.35,9.42213e-05,0.0130137,0.0127739,0.713933
221189135,70919209,950,24052,11.1275,775896,1812.56,0.000462644,0.0753602,0,0
221188073,70919209,523,3021890,144.718,129969000,20170.2,4.789e-05,0.0066747,0.0066915,1.42115
221191234,70919209,16063,5714720,6882.21,241842000,1110780,0.0012043,0.194373,0.188938,1.45155
221196464,70919209,111220794,689076,919.658,32853400,122837,0.00133462,0.178264,0.184507,0.587747
221194075,70919209,16982,344151,125.235,15002600,17231.6,0.000363895,0.0500699,0.050778,0.80856
221193483,70919209,16748,64614.3,30.4955,3052880,4151.87,0.000471962,0.0642562,0.0641178,0.339896
221192374,70919209,16419,2271220,943.985,107804000,137946,0.00041563,0.0607366,0.0616253,1.10764
221194327,70919209,17054,1675730,2476.39,78142000,343354,0.0014778,0.204898,0.20253,0.934539
221188242,70919209,588,2993100,2326.56,148126000,336652,0.000777307,0.112476,0.114824,0.818774
221194782,70919209,17180,523586,636.867,22895400,86044.6,0.00121635,0.164337,0.172502,0.829314
221195861,70919209,17496,883695,1310.05,32310200,187654,0.00148247,0.212351,0.237556,1.56175
221187360,70919209,39,10589300,8278.16,497795000,1157450,0.000781749,0.109304,0.111427,0.87735
221187375,70919209,64,765536,567.405,31996700,82100.6,0.000741187,0.107246,0.107376,0.759787
221195951,70919209,17532,846795,1214.53,33898400,184270,0.00143427,0.217609,0.236946,1.42262
221187445,70919209,171,2618770,5122.71,133678000,800613,0.00195615,0.305722,0.302413,0.796194
221194195,70919209,17023,13990300,34386.2,653566000,4755590,0.00245786,0.339919,0.339921,1.06821
221187866,70919209,430,2484400,975.124,115108000,135740,0.000392499,0.0546372,0.0501182,1.11157
221189487,70919209,1098,910956,582.131,43069300,81257,0.000639033,0.0891998,0.0914172,0.604399
221190946,70919209,15925,684219,71.7057,31340700,10114.1,0.000104799,0.0147819,0.0144751,1.28988
221193525,70919209,16765,162450,41.518,7927780,5715.55,0.000255574,0.0351834,0.0323097,0.581194
221191604,70919209,16182,69259.6,32.1458,2971750,4873.38,0.000464136,0.070364,0.0712451,1.10285
221188846,70919209,830,1791110,17.8917,73625000,2575.61,9.98914e-06,0.00143799,0.00137675,1.29035
221194258,70919209,17045,499343,1935.43,22823100,261826,0.00387595,0.52434,0.554435,0.713593
221189523,70919209,1120,178731,35.8044,8911460,4916.46,0.000200325,0.0275076,0.0250924,1.23005
221190495,70919209,15805,711925,44.8661,33406300,6299.05,6.30208e-05,0.00884791,0.00886308,0.601943
221188519,70919209,647,2821220,287.78,70250200,43139,0.000102006,0.0152909,0.0153417,1.27797
221191248,70919209,16068,1448260,2653.46,71430000,445726,0.00183216,0.307766,0.297454,1.31929
221192298,70919209,16393,489802,661.403,26912300,100302,0.00135035,0.20478,0.208316,0.601405
221195889,70919209,17506,1133400,1008.6,33367000,146231,0.000889891,0.12902,0.139499,1.9375
221187710,70919209,330,24258.4,1.8708,1074810,264.375,7.71195e-05,0.0108983,0,0
221190973,70919209,15936,4905250,944.769,204871000,155910,0.000192604,0.0317842,0.0304758,2.37749
221187642,70919209,278,6196830,2453.62,237892000,376392,0.000395947,0.0607395,0.0608245,1.3098
221193631,70919209,16809,129650000,179806,6276450000,25823700,0.00138686,0.199181,0.203008,1.54953
221194555,70919209,17076,931246,889.698,42799300,119721,0.000955384,0.12856,0.127864,0.430274
221189944,70919209,15595,657368,5.9311,28841700,990.504,9.02249e-06,0.00150677,0.00149702,1.24663
221192103,70919209,16297,482764,86.1505,22078200,12248.1,0.000178452,0.0253708,0.0252976,0.763225
221196081,70919209,17574,34689.4,30.5348,1378030,4272.19,0.000880236,0.123156,0,0
221189406,70919209,1067,867668,1191.52,32401900,204138,0.00137324,0.235271,0.241061,1.0305
221195947,70919209,17531,414262,396.947,15912300,59602.8,0.000958203,0.143877,0.178714,1.44398
221189834,70919209,10732,2149930,3004.49,125295000,442930,0.00139748,0.206021,0.224477,0.795914
221187629,70919209,269,99785.6,15.6318,3769550,2646.39,0.000156653,0.0265208,0.0256124,0.970077
221187434,70919209,162,314600,328.168,16087500,44116.6,0.00104313,0.140231,0.159428,0.885282
221190340,70919209,15755,1804360,60.2631,91124700,9224.99,3.33987e-05,0.00511263,0.00476803,2.3314
221187814,70919209,402,241287,12.1082,12011600,1702.7,5.01817e-05,0.00705674,0.00701076,0.572624
221191224,70919209,16041,2896280,480.406,134529000,70726.4,0.00016587,0.0244197,0.0236115,1.00255
221193577,70919209,16785,176355,52.0697,8524900,7080.63,0.000295256,0.04015,0.0406544,0.502348
221187773,70919209,374,872224,113.625,36884200,17330.5,0.000130271,0.0198693,0.0189579,0.7776
221192238,70919209,16361,1387520,89.9501,61356400,12516.3,6.48279e-05,0.00902063,0.00834015,0.956101
221193840,70919209,16886,225193,97.0917,10523600,13405.6,0.000431149,0.0595295,0.0580669,0.543903
221187758,70919209,362,4655430,482.005,237084000,70579.9,0.000103536,0.0151607,0.0150599,1.28599
221189965,70919209,15603,208960,3.75026,8987230,680.024,1.79473e-05,0.00325432,0.00328675,0.588214
221190763,70919209,15881,121044,120.048,5122770,16794.1,0.000991773,0.138744,0.147549,0.658119
221191276,70919209,16081,525030,356.543,25694200,50697,0.00067909,0.0965602,0.0944768,0.556912
221195753,70919209,17448,34616.5,44.9186,1293780,7142.31,0.00129761,0.206327,0,0
221189192,70919209,970,472054,879.428,24230900,128464,0.00186298,0.272139,0.300783,0.793104
221190010,70919209,15632,331293,13.9111,14020400,1835.14,4.19903e-05,0.00553933,0.00488596,1.17317
221193796,70919209,16863,680870,237.198,32073200,33557.3,0.000348376,0.049286,0.0495852,0.870699
221195151,70919209,17272,679710,1316.99,32077800,183849,0.00193758,0.270481,0.27653,0.329921
221187579,70919209,235,1174790,662.923,26457800,106406,0.000564292,0.090575,0.109734,1.76934
221189432,70919209,1080,31209300,14610.1,1385510000,2177760,0.000468135,0.0697791,0.0685128,1.19007
221190022,70919209,15659,1050240,20.9141,45776000,2793.47,1.99137e-05,0.00265984,0.00252941,1.13505
221191607,70919209,16183,18917.3,4.0091,765412,532.544,0.000211927,0.0281511,0,0
221192126,70919209,16308,72529300,20539.6,3328690000,3038370,0.00028319,0.0418916,0.0425402,2.06661
221190582,70919209,15830,2745470,289.933,111599000,43888.1,0.000105604,0.0159856,0.0160965,1.6196
221191614,70919209,16188,2812080,1454.9,117431000,207817,0.000517375,0.0739017,0.0730815,1.03313
221192889,70919209,16631,3039340,1302.17,140971000,172969,0.000428439,0.0569101,0.0540474,0.974211
221190004,70919209,15629,789533,21.5327,33700800,2743.61,2.72727e-05,0.00347498,0.00345438,0.966935
221190667,70919209,15868,992205,904.66,42907600,140440,0.000911767,0.141543,0.137984,0.876116
221192383,70919209,16422,1022280,130.772,50658500,19347,0.000127923,0.0189254,0.0190896,0.663861
221194752,70919209,17167,580704,1585.54,31539200,214465,0.00273038,0.36932,0.368316,0.607338
221194137,70919209,17002,30727.4,117.806,1834040,16124.2,0.00383392,0.52475,0,0
221189931,70919209,15590,1249960,30.2156,55658600,4898.85,2.41732e-05,0.0039192,0.00461436,1.28135
221190357,70919209,15762,1502790,58.5279,76257200,8970.78,3.89463e-05,0.00596943,0.00537689,2.20142
221191191,70919209,16026,7140380,4065.34,351390000,660206,0.000569345,0.092461,0.092808,1.55083
221192458,70919209,16451,664246,328.123,31003300,57861.1,0.000493977,0.0871078,0.0778192,1.6211
221189074,70919209,926,3014250,1868.01,104637000,258485,0.000619724,0.0857544,0.0858421,1.10504
221192482,70919209,16460,530582,42.0858,24528200,5711.45,7.93201e-05,0.0107645,0.00940369,1.5873
221187851,70919209,418,624797,131.524,18036600,18874.8,0.000210507,0.0302095,0.0307441,0.655651
221189280,70919209,1017,12431700,6791.55,587626000,927375,0.000546311,0.0745979,0.0732148,1.17974
221189392,70919209,1062,343266,32.4234,16619100,4928.18,9.44554e-05,0.0143567,0.0150012,0.744561
221189037,70919209,909,3925610,2072.19,127423000,287014,0.000527864,0.0731133,0.0740588,1.21554
221189269,70919209,1008,2193690,301.803,98710500,43237.8,0.000137578,0.0197101,0.0199582,1.09552
221187605,70919209,255,1091140,1104.56,49501600,162025,0.0010123,0.148491,0.147976,0.693938
221195892,70919209,17507,1133400,1008.6,33367000,146231,0.000889891,0.12902,0.139499,1.9375
221188737,70919209,757,205891,392.397,10546100,53970.3,0.00190585,0.26213,0.320594,1.02806
221196561,70919209,111220882,748380,970.87,27191500,139425,0.0012973,0.186302,0.217551,1.76175
221196142,70919209,17612,34764.5,9.54559,1152460,1528.86,0.000274579,0.0439778,0,0
221187469,70919209,204,525209,764.888,26691400,150395,0.00145635,0.286353,0.25569,1.03599
221191182,70919209,16021,27327700,13467.3,1118920000,2132030,0.000492807,0.0780175,0.0766441,2.19886
221195282,70919209,17317,1048480,2495.35,46604200,341396,0.00237997,0.32561,0.324118,0.452972
221196488,70919209,111220820,889752,1401.79,43176600,196572,0.00157548,0.220929,0.228581,0.492018
221191702,70919209,16235,1228500,27.4417,53635400,3848.46,2.23377e-05,0.00313266,0.002814,1.28398
221192206,70919209,16340,773802,305.098,33105500,43879.8,0.000394284,0.0567067,0.0571412,0.674345
221196095,70919209,17579,134368,81.5557,3901320,13516.1,0.000606956,0.10059,0.0959793,0.624621
221189723,70919209,10674,4817780,2402.5,214597000,336802,0.000498673,0.0699081,0.0685414,0.969335
221190457,70919209,15792,1801490,478.035,78826200,81727.6,0.000265356,0.0453667,0.0498196,1.83403
221194036,70919209,16973,48479.1,56.5536,2558460,7501.77,0.00116656,0.154742,0.156461,0.527705
221188704,70919209,732,111466,10.6811,5295370,1425.46,9.58236e-05,0.0127882,0.0122878,0.646699
221192096,70919209,16294,482764,86.1505,22078200,12248.1,0.000178452,0.0253708,0.0252976,0.763225
221192401,70919209,16430,1383480,534.101,62171400,80954.5,0.000386057,0.0585153,0.062802,1.92732
221193665,70919209,16824,432340,564.838,23924100,82959.8,0.00130647,0.191886,0.210758,0.771831
221193582,70919209,16787,59643.5,0.884174,2657950,122.517,1.48243e-05,0.00205415,0.00214797,0.655955
221187450,70919209,181,2608900,54.2779,123258000,7772.3,2.08049e-05,0.00297914,0.00270781,2.25063
221191922,70919209,16291,364360,7.14516,17266900,1040.67,1.96102e-05,0.00285615,0.00276532,1.26825
221193982,70919209,16959,903118,1004.52,40621900,139058,0.00111228,0.153976,0.16091,0.700351
221190949,70919209,15926,272468,23.598,13380100,3198.27,8.66084e-05,0.0117381,0.0117724,0.781643
221192666,70919209,16529,34046.4,6.03814,1637580,903.046,0.00017735,0.026524,0,0
221187385,70919209,82,333909,56.0685,15327700,7870.4,0.000167915,0.0235705,0.0250999,0.724659
221187449,70919209,178,637636,235.258,27917100,34421,0.000368953,0.0539822,0.0542143,0.630289
221190507,70919209,15808,68188.2,4.37232,3286060,585.436,6.41214e-05,0.00858559,0.00857878,0.505273
221193586,70919209,16788,71691,35.5655,2909090,5292.74,0.000496095,0.073827,0.0783267,0.601976
221187699,70919209,321,51720.9,109.866,2185030,17548.3,0.00212421,0.339288,0.339583,0.444274
221190532,70919209,15813,3033950,282.437,139068000,38982.5,9.30921e-05,0.0128488,0.0135158,1.5629
221192864,70919209,16618,411579,36.695,17991200,5383.45,8.91566e-05,0.01308,0.0143308,1.6609
221196547,70919209,111220872,155618,654.384,7245150,93925.8,0.00420507,0.603567,0.615475,0.722451
221193331,70919209,16685,1294130,429.573,63982100,59905.4,0.000331939,0.04629,0.0441899,0.620946
221191517,70919209,16140,661044,215.368,26841100,31141.1,0.000325801,0.0471091,0.0447249,0.735184
221191671,70919209,16224,139570,0.199129,6235240,27.1236,1.42673e-06,0.000194336,0.000195737,0.744107
221191279,70919209,16082,9709360,3736.75,466224000,525523,0.00038486,0.0541254,0.0537756,0.672213
221189772,70919209,10698,371428,80.0396,15955400,11786,0.000215492,0.0317318,0.0328448,1.18535
221190632,70919209,15849,1280420,192.606,58702300,26027.7,0.000150424,0.0203275,0.0206607,1.52215
221192799,70919209,16595,84640.8,4.02821,3829030,588.861,4.75918e-05,0.00695718,0.00696316,1.06767
221195384,70919209,17366,2594820,4862.11,124880000,732012,0.00187378,0.282105,0.335648,2.51398
221187362,70919209,42,206351,58.6444,9981960,7997.71,0.000284197,0.0387578,0.0388515,1.05637
221188438,70919209,635,376755,98.4959,16451000,13315.6,0.000261432,0.0353429,0.035803,0.770929
221188914,70919209,867,2079770,2225.74,102798000,305393,0.00107019,0.14684,0.155525,0.850011
221188645,70919209,703,4709680,2110.41,208975000,325271,0.000448099,0.0690644,0.0694014,1.43767
221193541,70919209,16770,265996,426.683,12023000,63831.4,0.00160409,0.239971,0.250452,0.871429
221194153,70919209,17008,632199,765.1,32047600,106576,0.00121022,0.16858,0.166658,0.695627
221188932,70919209,875,115131,74.0455,5765490,10065.1,0.000643143,0.0874237,0.0908302,0.307587
221190215,70919209,15710,63033,5.56807,2044750,819.446,8.83358e-05,0.0130003,0.0138659,1.17809
221193375,70919209,16702,2074000,1144.34,83755000,162542,0.000551754,0.0783711,0.0784377,1.18709
221187635,70919209,274,1696000,523.751,78262400,72771.1,0.000308815,0.0429075,0.0427107,0.532415
221193710,70919209,16848,668552,165.147,31817200,22536.3,0.000247022,0.0337091,0.0332659,0.680306
221192303,70919209,16395,27517200,5252.44,1315470000,779688,0.000190878,0.0283346,0.0278008,1.89557
221194198,70919209,17025,7255650,20024.3,326652000,2737720,0.00275982,0.377323,0.367626,1.09416
221191149,70919209,16004,40721500,15353.7,1634430000,2231170,0.000377041,0.0547909,0.0521789,1.56816
221191778,70919209,16271,183335,18.9662,7870990,2999.41,0.000103451,0.0163603,0.0165391,0.340447
221189811,70919209,10725,3496270,3875.53,148790000,561341,0.00110848,0.160554,0.170652,0.911433
221187418,70919209,135,380299,495.941,15379800,71668.8,0.00130408,0.188454,0.188403,0.484991
221192261,70919209,16376,35225300,9902.13,1678790000,1484990,0.000281108,0.042157,0.0427958,2.36597
221194654,70919209,17105,174095,521.45,9439430,72737.1,0.0029952,0.417801,0.418159,0.318022
221189820,70919209,10729,1052950,2071.81,59583600,307811,0.00196762,0.292332,0.313333,0.711755
221188060,70919209,515,866323,22.1302,36672200,3144.53,2.5545e-05,0.00362974,0.00359929,1.27972
221191002,70919209,15946,1380770,282.914,53045000,44617.8,0.000204896,0.0323137,0.0343349,1.14418
221192826,70919209,16605,196039,3.23297,8903030,438.053,1.64914e-05,0.00223452,0.00232236,0.985402
221194792,70919209,17185,1096410,1077.28,46734500,145416,0.000982553,0.132629,0.139198,0.923946
221195529,70919209,17419,896170,2375.2,42318800,356395,0.00265039,0.397686,0.456773,1.65109
221190037,70919209,15667,3435740,196.48,148733000,28155.5,5.7187e-05,0.0081949,0.00799195,1.28811
221191506,70919209,16136,1728520,700.252,71759800,100462,0.000405116,0.0581204,0.0562363,0.728414
221193618,70919209,16801,46027.3,14.1607,2158560,2487.83,0.000307658,0.0540512,0.0524871,0.37828
