id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221757484,70946471,15621,34425.1,356.186,1121300,51269.7,0.0103467,1.48931,0,0
221753451,70946471,292,174812,914.481,6468280,127109,0.00523122,0.727115,0.727089,0.162387
221754813,70946471,536,3112240,23734.9,156569000,3168850,0.0076263,1.01819,1.01819,0.383457
221756256,70946471,930,1757610,33936.2,97856200,4722230,0.0193082,2.68674,2.66221,0.344361
221763257,70946471,16818,52225900,619362,3327040000,94033400,0.0118593,1.80051,1.7873,0.437571
221763332,70946471,16846,1666720,24473.7,97232500,3403700,0.0146837,2.04215,2.05057,0.293844
221764459,70946471,17217,1306290,17606.7,48811100,2415230,0.0134784,1.84893,1.85255,0.447815
221766127,70946471,17388,451819,4468.58,16048700,602169,0.00989021,1.33277,1.33143,0.258207
221764062,70946471,17081,1802390,22881.9,88715900,3123430,0.0126953,1.73293,1.7227,0.302517
221762456,70946471,16588,378506,6707.48,20807100,1050980,0.017721,2.77666,2.75811,0.461076
221757322,70946471,15599,2498800,45565.5,139460000,6531560,0.018235,2.61388,2.5527,0.530508
221768392,70946471,111220856,860932,15145.2,39676200,2034160,0.0175917,2.36274,2.38018,0.365156
221753054,70946471,240,454591,2736.33,11372200,371032,0.00601932,0.816189,0.816179,1.17793
221753954,70946471,370,35265800,535362,1642630000,73080900,0.0151808,2.07228,2.06559,0.450287
221758418,70946471,15813,3415610,26242.9,212483000,3649350,0.00768323,1.06843,1.06957,0.315026
221762960,70946471,16716,1445960,23447,78745900,3258920,0.0162155,2.25381,2.35717,0.522955
221763229,70946471,16808,243596000,2767350,12843900000,395514000,0.0113604,1.62365,1.63281,0.504673
221752181,70946471,111,489566,4855.31,33761500,656895,0.00991757,1.34179,1.34179,0.579616
221763188,70946471,16794,45932.8,925.182,2289610,128260,0.0201421,2.79235,2.81344,0.119155
221756122,70946471,883,279752,2740.86,15157300,371984,0.00979745,1.32969,1.32969,0.285143
221756474,70946471,1020,2307950,29678.7,130349000,4076320,0.0128593,1.7662,1.7662,0.33559
221760630,70946471,16226,404763,14432.4,25488800,2132510,0.0356564,5.26855,5.27641,0.10073
221752135,70946471,91,1328820,13827.1,70487900,1911870,0.0104055,1.43877,1.43877,0.264967
221765930,70946471,17368,2888380,38070.2,142907000,5056470,0.0131805,1.75062,1.75613,0.321006
221763946,70946471,17025,9461970,97296.3,429416000,13373100,0.0102829,1.41335,1.41461,0.517065
221757248,70946471,15568,21490700,428335,1064420000,62718400,0.0199311,2.91839,2.87387,0.732093
221763015,70946471,16736,1063980,16222.5,55032700,2240520,0.0152471,2.1058,2.10936,0.163849
221762027,70946471,16451,756674,11777.6,41759400,1807100,0.015565,2.38822,2.38637,0.49858
221756654,70946471,1074,125113,1407.83,5139810,204652,0.0112525,1.63574,1.65907,0.144553
221764412,70946471,17194,34969,306.825,1323340,40988.7,0.0087742,1.17214,0,0
221759644,70946471,16039,5662270,113846,350845000,16161300,0.0201061,2.85421,2.85448,0.33069
221755847,70946471,797,5053970,71499,268315000,9970250,0.0141471,1.97276,1.98073,0.539756
221763966,70946471,17034,1818280,24350.3,92892700,3334400,0.013392,1.83382,1.83388,0.393214
221752936,70946471,235,1288270,17909,50265500,2414650,0.0139016,1.87433,1.87658,0.384754
221762110,70946471,16481,629442,4660.4,32824000,643097,0.00740402,1.02169,1.02169,0.285423
221756451,70946471,1007,11434900,85316.9,713493000,13259100,0.00746112,1.15953,1.15953,0.362562
221761811,70946471,16383,1632540,49613.9,93304900,7589790,0.0303907,4.64908,4.67153,0.481536
221762791,70946471,16677,970328,14474.7,56599600,2069430,0.0149173,2.13271,2.11633,0.135604
221758629,70946471,15834,13456800,97823.3,678409000,13617600,0.00726943,1.01195,1.01089,0.462572
221761914,70946471,16412,599014,15118.6,35363900,2108310,0.0252392,3.51964,3.45806,0.173899
221759775,70946471,16067,594473,6016.5,38217100,790485,0.0101207,1.32972,1.32972,0.273188
221756533,70946471,1047,1993230,45322.1,133306000,6116860,0.022738,3.06881,3.06881,0.239592
221758198,70946471,15803,1735280,19424.8,108064000,2708980,0.011194,1.56112,1.56369,0.207499
221765757,70946471,17342,71505.8,1062.25,3726710,142748,0.0148554,1.99632,1.96483,0.2528
221757648,70946471,15691,459434,85.942,3794810,11659,0.000187061,0.0253769,0.0260918,1.36531
221759027,70946471,15926,384659,4629.83,21544300,646995,0.0120362,1.682,1.682,0.313721
221753033,70946471,238,95639.3,992.921,3912530,140917,0.0103819,1.47342,1.46722,0.0345823
221762972,70946471,16721,1131240,21644.8,62804700,3008940,0.0191337,2.65986,2.72733,0.391331
221751905,70946471,41,830056,8740.68,36232100,1232830,0.0105302,1.48524,1.48478,0.261644
221764558,70946471,17247,69938,839.496,3064840,113116,0.0120034,1.61738,1.61738,0.0274943
221756102,70946471,872,407805,9366.8,21456100,1313690,0.0229688,3.22137,3.2337,0.411429
221761651,70946471,16364,2584030,26508.8,122048000,3717340,0.0102587,1.43859,1.45391,0.470415
221762452,70946471,16584,296272,4184.59,16239200,595454,0.0141242,2.00982,2.01334,0.170064
221756292,70946471,944,885751,10489.9,61092500,1619960,0.0118429,1.82891,1.8422,0.118829
221757292,70946471,15590,1220730,17795.9,69814800,2506100,0.0145781,2.05295,2.01449,0.41716
221759753,70946471,16064,3670820,29662,197474000,3949460,0.00808049,1.07591,1.0763,0.454123
221758041,70946471,15771,2102590,27921.9,122994000,3898380,0.0132798,1.85408,1.77335,0.419543
221764357,70946471,17167,664411,10524.8,34328200,1443270,0.0158408,2.17226,2.17226,0.418133
221767314,70946471,17562,1976200,15917.9,63947300,2171110,0.00805483,1.09863,1.10321,0.761628
221755158,70946471,623,116831000,902529,6627050000,124746000,0.0077251,1.06775,1.07585,0.677091
221761098,70946471,16317,987897,19465.6,56167000,2769370,0.0197041,2.8033,2.83344,0.331887
221763106,70946471,16770,349690,2906.8,18525700,417664,0.00831251,1.19438,1.19438,0.37314
221755792,70946471,772,1451230,26204.5,90444500,3710070,0.0180568,2.5565,2.56208,0.462387
221765768,70946471,17343,1868190,19643.6,78112800,2670990,0.0105148,1.42972,1.40302,0.313289
221756938,70946471,1139,209810,2562.06,10328100,344948,0.0122113,1.64409,1.64409,0.158472
221763766,70946471,16947,26219700,229674,1494410000,34928100,0.00875962,1.33214,1.33205,0.404851
221766557,70946471,17466,130507,1988.81,5646280,264842,0.0152391,2.02934,2.05742,0.266884
221754787,70946471,531,305673,3899.61,14789000,532619,0.0127575,1.74245,1.77395,0.217178
221755371,70946471,636,1539880,33589,90572100,4697690,0.0218128,3.05069,2.98086,0.417083
221753115,70946471,248,489562,2342.47,11626400,319679,0.00478483,0.65299,0.652987,1.46644
221760401,70946471,16152,47390.9,622.582,2638120,85276.3,0.0131372,1.79942,1.60444,1.04099
221754007,70946471,415,6436360,149136,365573000,24429300,0.0231709,3.79551,3.79397,0.404885
221759481,70946471,16001,211477000,3618100,11829600000,500267000,0.0171087,2.36558,2.36561,0.593748
221768213,70946471,111220798,1456630,22766.5,64543200,3127940,0.0156296,2.14738,2.14772,0.242254
221768550,70946471,112892331,27682.3,141.188,1201410,18787.1,0.0051003,0.678669,0,0
221763068,70946471,16757,23663,374.638,1376470,51829.4,0.0158322,2.19032,0,0
221763123,70946471,16775,508817,8204.52,29343500,1143640,0.0161247,2.24764,2.26431,0.445879
221755798,70946471,774,384659,8450.09,22220900,1218580,0.0219677,3.16795,3.16795,0.125888
221760416,70946471,16156,999260,8657.24,57806900,1186310,0.00866366,1.18719,1.15535,0.449495
221765959,70946471,17372,1012830,15338.3,49100300,2036330,0.015144,2.01054,2.01023,0.199695
221767803,70946471,111220728,559400,5932.74,25827500,803731,0.0106056,1.43678,1.43681,0.183832
221760123,70946471,16097,139876,3734.8,8432370,527100,0.0267008,3.76834,3.76834,0.26293
221768353,70946471,111220844,873110,16128.2,49467400,2197020,0.0184722,2.51632,2.51714,0.264555
221752051,70946471,56,11139000,66683.9,699099000,9278440,0.00598654,0.83297,0.833963,0.612334
221753067,70946471,242,8556220,93341.2,485342000,12919100,0.0109092,1.50991,1.46291,0.521531
221763081,70946471,16762,933646,10300.6,52785300,1452730,0.0110326,1.55598,1.56611,0.409519
221762600,70946471,16641,53111.9,148.852,2138960,19880.9,0.00280261,0.374321,0.37442,0.125155
221763660,70946471,16903,54003,1123.91,2840660,155975,0.020812,2.88826,2.85779,0.221901
221763019,70946471,16737,423726,6867.44,21332200,957284,0.0162073,2.2592,2.24271,0.159263
221764695,70946471,17257,1459580,14944.1,59415500,2048470,0.0102387,1.40347,1.4062,0.319062
221763859,70946471,16984,2731320,32722.3,136549000,4451040,0.0119804,1.62963,1.63522,0.40832
221764018,70946471,17058,1248120,18268.8,62990900,2519210,0.014637,2.0184,2.02682,0.344026
221756520,70946471,1042,1194120,12526.4,71031700,1724160,0.0104901,1.44388,1.38311,0.632328
221767180,70946471,17544,104906,1424.62,5260920,188295,0.01358,1.79489,1.79489,0.300055
221760654,70946471,16231,559503,6297.37,27335300,860683,0.0112553,1.5383,1.5383,0.588489
221758510,70946471,15829,3461810,25607.3,171069000,3414710,0.00739707,0.986392,0.986427,0.53083
221759251,70946471,15987,2622310,21993.8,142532000,3034260,0.00838718,1.15709,1.15713,0.719172
221762143,70946471,16497,1164840,11333,53919200,1562880,0.00972921,1.34171,1.34149,0.409556
221763892,70946471,16998,231430,4225.9,13704500,576298,0.0182599,2.49016,2.47329,0.176384
221765965,70946471,17373,1720350,27115.1,76365400,3651310,0.0157613,2.12242,2.12572,0.295188
221764397,70946471,17182,5472770,69152.4,221446000,9533930,0.0126357,1.74206,1.75361,0.486476
221762392,70946471,16563,91865.5,1238.14,4594410,167569,0.0134777,1.82407,1.818,0.13498
221764510,70946471,17232,979132,14984.2,51259600,2046990,0.0153036,2.09061,2.09061,0.397013
221765531,70946471,17317,1083060,21068.9,46953900,2925350,0.0194532,2.70102,2.70069,0.352892
221763985,70946471,17042,1359340,18556.3,67146100,2554890,0.013651,1.87951,1.882,0.273219
221764353,70946471,17166,1080680,18869.6,57621700,2610280,0.0174609,2.41541,2.4173,0.389898
221762836,70946471,16691,756785,12502.3,44351200,1801510,0.0165203,2.38048,2.39241,0.388127
221766461,70946471,17447,138998,1629.78,5672500,219586,0.0117252,1.57978,1.58022,0.13671
221753967,70946471,385,14003900,196585,728097000,27837700,0.0140379,1.98785,1.97925,0.473218
221756236,70946471,922,69938,2350.62,4742800,327934,0.03361,4.68893,4.68893,0.170106
221762229,70946471,16542,114106,1755.61,6005620,239698,0.0153858,2.10067,2.10255,0.111264
221751892,70946471,38,611155,11465.2,34695100,1682170,0.0187599,2.75244,2.71674,0.353321
221768521,70946471,112892269,112615,2472.97,5758870,379728,0.0219596,3.37192,3.38874,0.156234
221762131,70946471,16494,127048,2631.3,6970670,369291,0.020711,2.9067,2.77902,0.339303
221759638,70946471,16038,6363100,117565,345927000,16890000,0.018476,2.65436,2.65541,0.490714
221761482,70946471,16352,7741210,101729,385434000,14251900,0.0131413,1.84104,1.89186,0.642026
221753311,70946471,275,9627160,105398,542756000,14647600,0.010948,1.52149,1.47125,0.518672
221759005,70946471,15917,7863170,103091,441488000,14314900,0.0131107,1.8205,1.82672,0.427287
221758444,70946471,15816,967928,8015.64,52848800,1129080,0.00828123,1.16649,1.18862,0.399842
221756271,70946471,936,6874580,79049,424366000,12511300,0.0114987,1.81994,1.82262,0.208494
221765676,70946471,17334,574423,9697.71,26899400,1357750,0.0168825,2.36368,2.3659,0.287921
221752115,70946471,83,1222380,6361.07,30172500,887635,0.00520382,0.72615,0.732872,0.62582
221762849,70946471,16697,6245960,106654,361185000,16245800,0.0170756,2.60101,2.59618,0.633321
221764484,70946471,17224,489566,3140.96,18590500,419741,0.0064158,0.857374,0.857374,0.46354
221765420,70946471,17307,909194,10651.1,41941300,1384570,0.0117149,1.52285,1.52285,0.309375
221756560,70946471,1061,138708,1744.6,7500390,251942,0.0125775,1.81635,1.81268,0.295699
221764531,70946471,17238,664411,8851.11,31815900,1169870,0.0133217,1.76076,1.76076,0.22448
221755842,70946471,796,67831.5,2449.3,4283970,359327,0.0361085,5.29735,5.30584,0.109403
221756308,70946471,951,1659570,15578.8,104707000,2286710,0.00938727,1.37789,1.37918,0.175031
221758840,70946471,15876,244783,3289.82,13879200,443663,0.0134397,1.81247,1.81247,0.25116
221759855,70946471,16079,721529,14862.5,44696300,2105500,0.0205986,2.91811,2.93524,0.411228
221768241,70946471,111220816,297692,7512.47,20012700,1078570,0.0252357,3.62312,3.61934,0.057523
221766335,70946471,17423,199834,4507.82,13739400,650240,0.0225578,3.2539,3.2463,0.138465
221766474,70946471,17449,564495,11696.9,28478000,1622220,0.0207209,2.87375,2.89746,0.310941
221757585,70946471,15669,3386010,123098,194829000,18725300,0.036355,5.53021,5.565,0.449263
221762640,70946471,16650,43100900,666853,2427650000,95563600,0.0154719,2.2172,2.23364,0.487021
221767677,70946471,111220672,594473,7977.72,28897000,1101210,0.0134198,1.85241,1.85241,0.245789
221762206,70946471,16534,67590.4,934.481,3370460,125790,0.0138256,1.86107,1.86756,0.132094
221765562,70946471,17319,687529,6581.26,25805300,907833,0.00957234,1.32043,1.32333,0.309347
221758426,70946471,15814,1071470,9430.85,71684200,1313050,0.00880176,1.22547,1.22736,0.14963
221765479,70946471,17311,2560530,44174,112592000,6098000,0.0172519,2.38154,2.37933,0.325767
221758681,70946471,15848,1067920,8926.06,42192500,1279940,0.00835837,1.19854,1.18634,0.432835
221762085,70946471,16472,1502290,22006.6,80697200,3037350,0.0146487,2.02181,2.02287,0.323948
221763116,70946471,16773,1138260,12937.2,62180000,1791750,0.0113658,1.57412,1.59087,0.594112
221761955,70946471,16424,2019440,41158,114070000,5751070,0.0203809,2.84785,2.86415,0.258246
221764338,70946471,17159,489566,3892.17,20065100,518928,0.00795025,1.05997,1.05997,0.523231
221757286,70946471,15587,3626760,75501.1,206874000,10635500,0.0208178,2.93251,2.82971,0.407705
221761493,70946471,16353,7741210,101729,385434000,14251900,0.0131413,1.84104,1.89186,0.642026
221752017,70946471,42,132295,2097.38,7477490,285426,0.0158537,2.15749,2.13154,0.222057
221761859,70946471,16393,485807,17694.2,29913700,2733080,0.0364223,5.62586,5.64173,0.358263
221762858,70946471,16701,755755,10692.8,36136700,1556170,0.0141486,2.0591,1.99769,0.38263
221763269,70946471,16821,1497620,20116.4,83836100,2848130,0.0134323,1.90177,1.90094,0.205802
221754667,70946471,498,902893,15843.3,50048400,2221170,0.0175473,2.46006,2.45807,0.3002
221752443,70946471,194,8596430,181524,451711000,25747600,0.0211162,2.99515,3.00757,0.482525
221767285,70946471,17558,214998,3033.41,8985980,407706,0.014109,1.89632,2.1175,0.725026
221756320,70946471,955,1078510,16033.6,43198200,2163580,0.0148665,2.00609,2.00813,0.347598
221762122,70946471,16489,4054500,50321.7,204242000,7002860,0.0124113,1.72718,1.74214,0.491639
221752884,70946471,231,33356.1,642.976,1889250,90896.3,0.0192761,2.72503,0,0
221756458,70946471,1011,1049070,29765.9,68484100,4134220,0.0283736,3.94084,3.94084,0.20147
221752048,70946471,55,269434,4961.48,15714700,730445,0.0184145,2.71104,2.67792,0.328498
221753961,70946471,377,139876,4175.03,8324850,585081,0.0298481,4.18286,4.18286,0.130058
221768509,70946471,112892265,112615,2472.97,5758870,379728,0.0219596,3.37192,3.38874,0.156234
221757720,70946471,15712,133456,1477.43,5070340,209730,0.0110705,1.57153,1.59376,0.73831
221766295,70946471,17416,11123500,160251,508517000,21630000,0.0144065,1.94454,1.94636,0.48248
221759087,70946471,15944,2028200,53377.5,123036000,7313670,0.0263177,3.60599,3.60599,0.248036
221763561,70946471,16899,1474330,16943.7,71680900,2312060,0.0114925,1.56821,1.61453,0.516593
221767108,70946471,17536,527261,5007.97,17452600,691377,0.00949809,1.31126,1.29326,0.349722
221754044,70946471,430,2279530,61859.8,139436000,8891170,0.027137,3.90043,3.89385,0.44552
221758182,70946471,15796,1097480,17137.7,64286300,2399930,0.0156154,2.18676,2.16907,0.24605
221752041,70946471,52,769318,22808,40133000,3122350,0.029647,4.0586,4.0586,0.356114
221759123,70946471,15953,349118,3253.86,14123000,462089,0.00932025,1.32359,1.32316,0.274615
221762650,70946471,16651,37756300,594303,2166570000,85529600,0.0157405,2.26531,2.27479,0.473906
221757657,70946471,15694,775232,23191.6,45173800,3448420,0.0299157,4.44824,4.41808,0.424505
221758168,70946471,15793,1842550,30224.8,103199000,4150430,0.0164038,2.25254,2.25359,0.266916
221761862,70946471,16394,485807,17694.2,29913700,2733080,0.0364223,5.62586,5.64173,0.358263
221767099,70946471,17534,527261,5007.97,17452600,691377,0.00949809,1.31126,1.29326,0.349722
221767297,70946471,17560,45775,1389.85,2265790,186358,0.0303627,4.07118,4.0759,0.282557
221763282,70946471,16824,518831,7005.38,29392800,1005240,0.0135022,1.93751,1.93484,0.213664
221756424,70946471,993,23486400,552656,1298390000,77361600,0.0235309,3.29388,3.32283,0.470859
221754881,70946471,556,1698170,18098.6,104177000,2476410,0.0106577,1.45829,1.39681,0.583127
221752092,70946471,71,56321.8,1733.03,3576690,262043,0.0307701,4.6526,4.65215,0.0798883
221754553,70946471,458,3134010,20818.9,130728000,3000380,0.00664288,0.957361,0.951158,0.541952
221757353,70946471,15608,593841,7986.21,27338700,1093450,0.0134484,1.84132,1.84156,0.269061
221763817,70946471,16964,167879,3890.46,10941500,553005,0.0231742,3.29408,3.29338,0.0997715
221755852,70946471,800,839256,4995.21,50066600,659051,0.00595195,0.78528,0.78528,0.395808
221760129,70946471,16098,104907,2584.55,6284370,362554,0.0246366,3.45596,3.45596,0.327035
221753774,70946471,359,2263430,41103,126009000,5736230,0.0181596,2.53431,2.53511,0.401547
221761948,70946471,16422,1013210,20121.5,58759800,2780120,0.019859,2.74386,2.77216,0.259117
221757763,70946471,15720,34847.7,127.986,961111,18190.3,0.00367272,0.521995,0,0
221760636,70946471,16227,379691,9843,21659600,1425930,0.0259237,3.75551,3.77916,0.393876
221757127,70946471,10710,1949730,25137.7,124702000,3636030,0.0128929,1.86489,1.81798,0.243041
221757888,70946471,15750,565139000,8476960,31744100000,1213130000,0.0149998,2.1466,2.15765,0.750919
221753962,70946471,378,2762550,42186.3,185300000,5597470,0.0152708,2.0262,2.0262,0.483766
221756433,70946471,998,839256,3478.14,43915800,465781,0.00414432,0.554993,0.554993,0.299127
221754951,70946471,577,1363790,22801.3,76542600,3046160,0.016719,2.2336,2.2336,0.162377
221755382,70946471,639,1187730,6029.2,38104100,805771,0.00507624,0.678413,0.678107,0.657211
221768457,70946471,111220898,30712,799.867,1807240,110507,0.0260441,3.59817,0,0
221756415,70946471,987,12988400,190425,605893000,26248100,0.0146612,2.02088,2.01673,0.35243
221761984,70946471,16434,1293740,26675.3,70848500,4057020,0.0206188,3.13589,3.13602,0.506846
221757660,70946471,15696,721886,21752.3,42261300,3239430,0.0301326,4.48746,4.45552,0.428536
221757258,70946471,15576,7908980,149338,440847000,21193600,0.0188821,2.67969,2.59288,0.455745
221759760,70946471,16065,3007220,25651.8,174584000,3436790,0.00853006,1.14285,1.14291,0.4505
221762489,70946471,16606,198424,3973.95,11230300,549677,0.0200276,2.77022,2.69742,0.263806
221765305,70946471,17298,1106100,20313,62166300,2828260,0.0183645,2.55697,2.57135,0.441711
221767384,70946471,17585,69012.9,1587.21,3108710,212432,0.0229988,3.07815,3.07694,0.0813193
221754694,70946471,509,3264190,64229.7,189034000,9763170,0.0196771,2.99099,2.98648,0.301487
221754799,70946471,533,2541780,30923.6,128364000,4342090,0.0121661,1.70829,1.70042,0.31498
221760699,70946471,16243,487504,13611.2,27019600,1929680,0.0279202,3.95829,3.95995,0.146349
221761958,70946471,16426,121875,2516.5,7140080,350572,0.0206482,2.87649,2.76465,0.281309
221759605,70946471,16029,1503670,25740.5,90267300,3655850,0.0171185,2.43129,2.43129,0.371875
221762872,70946471,16708,685245,9823.87,37820000,1358100,0.0143363,1.98191,2.00776,0.524156
221760513,70946471,16177,3566840,61430.5,197382000,8743210,0.0172227,2.45125,2.45125,0.326919
221764451,70946471,17215,152759,1133.31,6011780,155743,0.00741895,1.01953,1.00777,0.257699
221760507,70946471,16172,3566840,61430.5,197382000,8743210,0.0172227,2.45125,2.45125,0.326919
221767662,70946471,111220668,65621.6,1247.52,3983140,174261,0.0190107,2.65554,2.65526,0.0329061
221757851,70946471,15733,207309,1544.7,7377440,220946,0.00745117,1.06578,1.06695,0.260081
221754612,70946471,478,1363790,19520.6,86986200,2650630,0.0143135,1.94357,1.94357,0.368128
221757636,70946471,15688,147109,3008.11,4603650,471172,0.0204482,3.20288,3.4801,0.745856
221752307,70946471,149,1854790,35476.4,104941000,4933880,0.019127,2.66008,2.63166,0.344358
221755630,70946471,706,255789,3280.23,12923500,467277,0.0128239,1.8268,1.81684,0.174888
221757726,70946471,15715,133456,1477.43,5070340,209730,0.0110705,1.57153,1.59376,0.73831
221767789,70946471,111220722,314418,5897.98,16771500,817576,0.0187584,2.60028,2.6006,0.304392
221757222,70946471,182305705,1783420,42682.7,117121000,5786160,0.0239331,3.24442,3.24442,0.25138
221761240,70946471,16327,200947,5033.88,11841400,716561,0.0250508,3.56592,3.42404,0.290334
221758471,70946471,15819,10551000,83005.5,503026000,11400700,0.00786709,1.08054,1.08075,0.655641
221754464,70946471,452,514727,7586.57,29215200,1070040,0.014739,2.07884,2.10449,0.444679
221760096,70946471,16093,734349,16350.8,42308200,2312830,0.0222657,3.1495,3.1495,0.289557
221763454,70946471,16881,273132,5994.42,15420200,843342,0.0219469,3.08767,3.10174,0.390682
221757141,70946471,10720,7171640,85099.6,460160000,13418300,0.0118661,1.87102,1.87343,0.477287
221763337,70946471,16847,792507,13587.1,47997700,1903140,0.0171444,2.40142,2.39859,0.132155
221762138,70946471,16496,33032,689.852,1848320,96196.3,0.0208843,2.91221,0,0
221753519,70946471,315,218841000,3934710,12591500000,546646000,0.0179798,2.49792,2.53429,0.586202
221761257,70946471,16330,454597,3408.39,22112800,489724,0.00749761,1.07727,1.07727,0.330314
221763315,70946471,16841,2438590,30320.5,157257000,4553500,0.0124336,1.86727,1.84029,0.372825
221764279,70946471,17132,638167,9492.23,29931400,1320990,0.0148742,2.06997,2.05581,0.234347
221754530,70946471,455,67886.4,2356.32,4305880,347221,0.0347098,5.11474,5.12649,0.15719
221761790,70946471,16377,152206,2191.32,7551080,302770,0.0143971,1.98922,1.99532,0.165291
221759244,70946471,15986,5695330,49334.1,272423000,6835300,0.0086622,1.20016,1.19952,0.861125
221755561,70946471,684,146803,6342.5,10430300,952596,0.043204,6.48892,6.45424,0.174446
221752032,70946471,50,329271,4119.98,15365600,558723,0.0125124,1.69685,1.73461,0.298152
221753178,70946471,258,6216640,60038.5,358182000,8218470,0.0096577,1.32201,1.27871,0.508819
221764359,70946471,17168,314418,5897.98,16771500,817576,0.0187584,2.60028,2.6006,0.304392
221757494,70946471,15623,5235280,76488.3,238246000,10946100,0.0146102,2.09084,2.04899,0.659271
221761765,70946471,16366,1608400,13943.7,74357300,1976910,0.00866929,1.22911,1.2291,0.45168
221756546,70946471,1052,1188290,11083.8,58595900,1481400,0.00932751,1.24667,1.24698,0.258447
221762769,70946471,16672,308239,5357.75,17509800,743577,0.0173818,2.41234,2.43388,0.378606
221753589,70946471,329,17386300,318947,1073890000,43036700,0.0183447,2.47532,2.46666,0.411431
221766888,70946471,17508,662426,8402.65,24233200,1130580,0.0126847,1.70673,1.70581,0.326995
221752277,70946471,138,4511000,59553.3,257550000,8662530,0.0132018,1.92031,1.92031,0.579912
221754659,70946471,495,3199550,86459.2,185857000,14112500,0.0270223,4.41078,4.4069,0.483501
221764370,70946471,17172,874121,10039.1,40975800,1350330,0.0114848,1.54479,1.5448,0.190765
221752060,70946471,60,139876,5212.38,8744120,732419,0.0372643,5.23621,5.23621,0.0692536
221759175,70946471,15967,208897,4145.26,13144300,569955,0.0198436,2.7284,2.72571,0.210583
221762453,70946471,16585,87626.5,1248.89,4569920,170346,0.0142524,1.944,1.96874,0.227671
221762865,70946471,16705,2813350,37843.5,156135000,5259590,0.0134514,1.86951,1.90868,0.541824
221763448,70946471,16879,1766990,24556.2,94748800,3423370,0.0138972,1.9374,2.01477,0.580423
221756455,70946471,1008,3357020,30918.4,189402000,4533650,0.00921006,1.3505,1.3505,0.474069
221761117,70946471,16322,7474820,89355.2,391029000,12434700,0.0119542,1.66355,1.68167,0.640435
221765284,70946471,17295,69938,410.354,2619420,54768.9,0.0058674,0.783106,0.783106,0.371422
221766455,70946471,17446,418377,5869.96,16834500,782870,0.0140303,1.87121,1.87091,0.234532
221754663,70946471,496,366049,3150,21871900,434747,0.00860541,1.18768,1.13845,0.456339
221755761,70946471,764,524535,9088.91,19671100,1236700,0.0173276,2.35771,2.35771,0.44162
221759063,70946471,15937,5698440,35519.3,287073000,4927120,0.00623317,0.864644,0.86467,0.702549
221766737,70946471,17491,24626.3,607.116,1520110,83856.5,0.0246531,3.40515,0,0
221756866,70946471,1117,9928230,126482,475145000,17349200,0.0127396,1.74746,1.7337,0.390915
221765575,70946471,17321,687529,6581.26,25805300,907833,0.00957234,1.32043,1.32333,0.309347
221754921,70946471,567,533754000,8107090,30252700000,1160290000,0.0151888,2.17384,2.18711,0.754494
221766484,70946471,17452,49481.2,1749.85,2664370,239384,0.0353639,4.83788,4.75299,0.21244
221758321,70946471,15811,5455010,43689.4,337016000,6091480,0.00800904,1.11668,1.12279,0.311448
221763969,70946471,17036,2517770,32080.7,126772000,4388160,0.0127417,1.74288,1.74288,0.20727
221755497,70946471,670,3099690,25056.8,106816000,3547990,0.00808365,1.14463,1.14471,0.553675
221766689,70946471,17481,582255,11539,34046400,1614030,0.0198178,2.77203,2.78982,0.382459
221754839,70946471,543,1608570,22232.5,66799100,3081800,0.0138212,1.91586,1.91586,0.451551
221764414,70946471,17196,502346,6805.1,22306900,946920,0.0135466,1.88499,1.87296,0.283554
221764429,70946471,17205,69935.6,775.999,2421790,107466,0.0110959,1.53664,1.53662,0.453577
221757064,70946471,10693,419628,2897.26,14511000,418148,0.00690435,0.996473,0.996473,0.2298
221756793,70946471,1102,1433730,19428.5,91358100,2562600,0.0135511,1.78737,1.78737,0.319393
221757119,70946471,10707,133405,2921.9,9172270,410211,0.0219025,3.07494,3.03107,0.304444
221761031,70946471,16298,299904,4160.55,13342600,586672,0.0138729,1.9562,1.94218,0.52168
221766385,70946471,17433,1000810,17550.6,45987900,2357710,0.0175365,2.35581,2.37094,0.357953
221762988,70946471,16728,4579790,65347.9,228299000,9037790,0.0142687,1.97341,2.05658,0.530938
221755992,70946471,853,1923300,29540.4,95235400,4399570,0.0153593,2.28752,2.28752,0.36487
221763169,70946471,16788,104907,904.769,5354620,130005,0.00862448,1.23924,1.23924,0.347627
221763292,70946471,16826,314416,4206.53,17138300,592462,0.0133789,1.88433,1.88414,0.165783
221767796,70946471,111220724,664411,10524.8,34328200,1443270,0.0158408,2.17226,2.17226,0.418133
221765502,70946471,17314,20842.6,338.487,1094990,44702.5,0.0162402,2.14477,0,0
221763437,70946471,16875,279752,2253.47,13987000,307324,0.00805524,1.09856,1.09856,0.193281
221763782,70946471,16952,699347,8237.35,35930600,1126590,0.0117786,1.61092,1.61096,0.485414
221755613,70946471,701,6100790,118102,352525000,16540600,0.0193584,2.71122,2.72002,0.325863
221760272,70946471,16123,9036870,267248,533291000,44811200,0.029573,4.95871,4.95427,0.579057
221762493,70946471,16610,139876,1106.95,7191530,156057,0.00791382,1.11568,1.11568,0.467906
221767740,70946471,111220700,66891.9,1201.93,3993390,168652,0.0179682,2.52126,2.52565,0.0761949
