id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221770826,70946546,17481,561416,3557.26,30091600,533272,0.00633622,0.949869,0.909725,1.24527
221764390,70946546,15988,1419200,564.962,63221800,103881,0.000398084,0.0731965,0.0662934,2.41638
221770095,70946546,17265,205068,30.8773,6674930,4482.91,0.000150571,0.0218605,0.0217863,0.571871
221761360,70946546,1098,942539,660.131,41681100,99245.5,0.000700375,0.105296,0.105486,1.13354
221756622,70946546,94,979132,875.715,56477500,120852,0.000894379,0.123428,0.123428,0.853037
221765031,70946546,16098,71745.3,4.74868,3455440,722.362,6.6188e-05,0.0100684,0.01055,0.424146
221756579,70946546,77,69696.9,32.2973,3266680,4543.75,0.000463396,0.065193,0.0651279,0.408569
221756740,70946546,132,34750.1,4.83017,1749430,779.144,0.000138997,0.0224213,0,0
221758212,70946546,440,574631,337.25,28463400,50829.1,0.000586897,0.0884552,0.0898066,0.519223
221762487,70946546,15664,449548,66.89,14924500,8760.68,0.000148794,0.0194878,0.0195252,1.05137
221770480,70946546,17400,2830820,26172.9,118909000,3935950,0.00924571,1.39039,1.44608,0.931612
221762620,70946546,15691,660854,20.2588,5747730,2779.57,3.06555e-05,0.00420603,0.00419451,1.67398
221759965,70946546,729,94012,1.32098,4495500,226.209,1.40511e-05,0.00240618,0.00243875,0.174889
221761201,70946546,1062,1107140,699.596,54307800,122739,0.000631894,0.110861,0.143392,3.12065
221768814,70946546,16854,1828530,1969.77,91263500,301756,0.00107725,0.165027,0.156183,0.625107
221757742,70946546,302,8936230,37433.2,476050000,5748670,0.00418892,0.643299,0.642313,0.784283
221766239,70946546,16384,1993230,9725.73,134663000,1479390,0.00487937,0.742209,0.742209,0.357311
221767864,70946546,16673,314676,385.17,16680100,57637.1,0.00122402,0.183163,0.183143,0.753227
221764755,70946546,16002,47648000,58862.7,2072750000,10308600,0.00123537,0.216349,0.199494,2.10202
221758150,70946546,416,333264,121.473,11476300,16714.7,0.000364495,0.0501547,0.0466764,0.879879
221769201,70946546,16935,418296,708.619,22764300,101288,0.00169406,0.242143,0.220027,0.791883
221765206,70946546,16169,7164080,1550.42,339660000,229307,0.000216415,0.0320079,0.0325802,1.51737
221763652,70946546,15865,1555950,121.779,70817700,17540.8,7.82666e-05,0.0112733,0.0102945,1.14783
221765254,70946546,16191,3014950,954.49,136819000,141256,0.000316586,0.0468518,0.0483681,1.15687
221765024,70946546,16095,95749.9,11.1146,4688500,1563.99,0.000116079,0.0163341,0.0171058,0.883467
221770045,70946546,17231,1432150,8470.4,81267600,1272570,0.00591447,0.888571,0.837267,1.45755
221765122,70946546,16135,1907020,2464,99155500,417291,0.00129207,0.218818,0.24887,1.51038
221757634,70946546,287,69938,50.081,3327960,7244.63,0.000716076,0.103586,0.103586,1.24492
221759518,70946546,679,2722140,9197.62,135027000,1315460,0.00337882,0.483245,0.483886,0.971962
221765188,70946546,16160,384645,251.247,21284500,38000.8,0.000653191,0.0987943,0.0987922,0.562251
221769142,70946546,16924,43527800,33986,2061270000,5645340,0.000780789,0.129695,0.127861,1.95004
221770568,70946546,17442,34969,88.857,1735530,12619.1,0.00254102,0.360864,0,0
221771451,70946546,111220626,586871,896.525,30163900,126083,0.00152764,0.214839,0.197227,1.07266
221756748,70946546,136,6127710,19780.1,263647000,2952490,0.00322797,0.481826,0.484247,1.47132
221771769,70946546,111220764,34613.4,284.138,1741130,43012.5,0.00820889,1.24265,0,0
221772121,70946546,111220932,34969,151.81,1234390,20435,0.00434129,0.584373,0,0
221765968,70946546,16277,174845,78.0124,8833220,10042.9,0.000446181,0.0574391,0.0574391,0.919202
221770065,70946546,17244,1149690,3053.81,49990900,462885,0.00265619,0.402616,0.402368,2.09615
221762335,70946546,15620,34865,23.5136,974985,3093.42,0.000674419,0.0887255,0,0
221756709,70946546,122,1702420,529.672,58976900,74688.8,0.000311129,0.0438721,0.0448817,1.47821
221770655,70946546,17454,34967.5,229.487,1683930,32435.5,0.00656289,0.92759,0,0
221762306,70946546,15612,34672.1,10.7277,952278,1418.6,0.000309406,0.0409147,0,0
221759884,70946546,711,419628,2232.54,24438300,341530,0.00532028,0.813888,0.813888,0.614588
221770454,70946546,17380,5457550,41317,214388000,6207010,0.00757061,1.13732,1.1492,1.03647
221768962,70946546,16872,63866.8,63.2884,3150580,9693.36,0.000990943,0.151775,0.151402,0.568213
221758643,70946546,460,174845,328.384,9895750,46112.9,0.00187814,0.263736,0.263736,0.349702
221770506,70946546,17418,5689110,18442.7,257538000,2829000,0.00324175,0.497265,0.476566,2.12394
221757598,70946546,274,1370310,2616.17,80122700,457002,0.00190918,0.333502,0.327613,0.704006
221762886,70946546,15771,2552740,6210.47,146042000,901930,0.00243287,0.353319,0.353319,0.758762
221761347,70946546,1096,1119010,658.392,63042100,98330.2,0.000588371,0.0878727,0.0878727,0.710454
221764371,70946546,15981,7681940,5928.88,335260000,1113240,0.000771795,0.144917,0.144311,2.69196
221766182,70946546,16359,710069,136.612,36241800,19041.3,0.000192392,0.0268161,0.0264232,1.35512
221769756,70946546,17113,936097,1448.88,41181300,216627,0.00154778,0.231415,0.229501,2.96283
221769401,70946546,16994,3636740,16811.7,191793000,2389740,0.00462274,0.657111,0.65711,0.769103
221761225,70946546,1069,57813.9,134.9,1558490,22066.5,0.00233335,0.381681,0.381652,0.273503
221762797,70946546,15733,209806,102.783,6451760,14586.6,0.000489893,0.0695243,0.0695229,0.85228
221756147,70946546,64,384659,1600.5,18323300,251015,0.00416082,0.652565,0.652565,0.388927
221761505,70946546,1140,103707,50.7648,4273830,6649.49,0.000489504,0.0641182,0.0642126,1.07676
221767787,70946546,16662,104907,200.453,6536920,27930.7,0.00191077,0.266242,0.266242,0.243754
221763996,70946546,15943,1075470,368.11,45002100,50548.2,0.00034228,0.0470012,0.0449988,1.22729
221772085,70946546,111220884,34890.8,89.0099,1047890,15137.8,0.0025511,0.433861,0,0
221761133,70946546,1029,122831,6.49111,6289440,1015.04,5.28461e-05,0.00826373,0.00856857,0.73104
221769479,70946546,17046,68573.4,8.85324,3194930,1151.16,0.000129106,0.0167873,0.0167824,0.317349
221771717,70946546,111220722,314707,1139.68,17438700,159700,0.0036214,0.507458,0.507467,0.574939
221769057,70946546,16902,839256,2386.31,41646600,329674,0.00284337,0.392817,0.392817,0.655196
221762366,70946546,15626,2056940,338.313,90760000,45573.8,0.000164474,0.0221562,0.0221236,1.09406
221757672,70946546,292,136582,21.3326,5451220,3136.42,0.000156189,0.0229636,0.0222656,0.351528
221764355,70946546,15974,5609890,25728.5,282409000,5155720,0.00458628,0.919041,0.931569,1.07656
221771697,70946546,111220692,764861,2176.9,39288500,295915,0.00284614,0.386887,0.356807,0.956212
221771104,70946546,17506,1364980,5523.97,47140600,795685,0.00404691,0.582926,0.561344,1.40389
221764086,70946546,15961,1438030,1544.04,77749000,277225,0.00107372,0.19278,0.189011,1.4648
221759007,70946546,484,1363790,10085,88978800,1746150,0.0073948,1.28037,1.28037,0.748765
221760594,70946546,864,12938700,4756.97,671147000,723037,0.000367655,0.0558818,0.0554844,1.7139
221765116,70946546,16133,2125680,2687.18,103207000,447620,0.00126415,0.210577,0.250864,1.81697
221771715,70946546,111220720,104907,1634.01,7257480,252953,0.0155758,2.41122,2.41122,0.739349
221759017,70946546,486,2880100,4710.27,136990000,733960,0.00163545,0.254839,0.227464,1.31152
221765267,70946546,16194,536926,101.932,25308000,15524,0.000189844,0.0289127,0.0295276,1.30676
221770824,70946546,17479,561416,3557.26,30091600,533272,0.00633622,0.949869,0.909725,1.24527
221756278,70946546,69,804727,250.514,33176500,34696.3,0.000311303,0.0431156,0.0436734,0.598915
221770270,70946546,17303,349628,5671.06,24076100,879478,0.0162203,2.51547,2.51589,0.764536
221765053,70946546,16109,1414850,265.237,48973000,42270.4,0.000187466,0.0298762,0.0321283,1.64242
221763671,70946546,15872,664081,241.066,30443500,35163.7,0.000363006,0.052951,0.0444888,1.68466
221758146,70946546,415,4083280,6106.51,202558000,1003900,0.00149549,0.245857,0.27177,1.68521
221761299,70946546,1085,354062,522.459,18092600,94053,0.00147561,0.26564,0.251933,0.978639
221768004,70946546,16721,1328820,2318.09,73017600,319923,0.00174447,0.240757,0.240757,0.735595
221757991,70946546,364,174437,53.0827,7373700,6645.55,0.000304309,0.0380971,0.0380816,0.741131
221756892,70946546,192,385403,52.9547,11257200,7556.99,0.000137401,0.019608,0.0196568,0.617543
221759326,70946546,580,155496,103.201,8088710,14327.1,0.000663693,0.0921383,0.0971213,0.769412
221768464,70946546,16801,69938,324.885,3851900,45485.6,0.00464532,0.65037,0.65037,0.394227
221768926,70946546,16868,1398420,4031.89,80347700,585582,0.00288318,0.418747,0.418658,0.828167
221770544,70946546,17438,1825730,4244.2,58144200,613749,0.00232466,0.336166,0.304636,2.05998
221767746,70946546,16654,384659,1071.7,23218900,157214,0.0027861,0.40871,0.40871,0.260006
221756679,70946546,113,1212400,294.925,29510600,44727.7,0.000243258,0.036892,0.0343319,0.992604
221770013,70946546,17217,1566540,2635.92,48932500,372155,0.00168264,0.237565,0.237108,0.831918
221759025,70946546,489,209814,87.0107,12455900,11798.4,0.000414704,0.0562324,0.0562324,1.14135
221761711,70946546,10723,3943760,18667.7,217375000,3184110,0.00473347,0.807377,0.807349,1.19103
221763738,70946546,15883,58750.3,1.91569,2267690,274.48,3.26074e-05,0.00467197,0.00468323,0.316327
221766497,70946546,16410,69938,161.194,4623750,23052.1,0.00230481,0.329608,0.329608,0.223572
221761253,70946546,1075,419628,347.367,17536200,55293,0.000827798,0.131767,0.131767,0.773156
221757504,70946546,248,317107,50.6194,8081710,6848.16,0.000159629,0.0215958,0.0201193,1.46009
221756880,70946546,188,301981,313.707,15687100,48474.9,0.00103883,0.160523,0.158574,0.428858
221762423,70946546,15653,1916800,256.789,80362000,33619.9,0.000133967,0.0175396,0.0175444,0.94582
221768452,70946546,16797,697696,921.428,34288100,127410,0.00132067,0.182615,0.182289,1.31766
221762326,70946546,15618,139876,52.1514,7173170,8059.96,0.00037284,0.0576222,0.0576222,0.990267
221757976,70946546,361,7731230,7219.36,333465000,1171080,0.000933793,0.151474,0.155355,0.970199
221764928,70946546,16038,5035230,7650.36,236031000,1325720,0.00151937,0.26329,0.261676,1.05089
221766886,70946546,16479,664411,1008.42,36942900,146382,0.00151776,0.220319,0.220319,1.05121
221756847,70946546,178,594701,455.864,27395400,76127.1,0.000766544,0.128009,0.133991,0.763692
221767014,70946546,16501,174845,291.641,8876440,39951.3,0.001668,0.228496,0.228496,0.599262
221767974,70946546,16712,215318,183.102,10967100,27114.5,0.000850379,0.125928,0.121791,0.486085
221771233,70946546,17546,34969,566.938,2215330,81084.5,0.0162126,2.31875,0,0
221761174,70946546,1049,2319960,870.476,98450500,125245,0.000375213,0.0539858,0.0520991,1.02999
221756095,70946546,52,204832,36.2273,8459920,5733.23,0.000176863,0.0279899,0.0283316,1.02241
221760348,70946546,796,69938,25.271,4048740,3376.83,0.000361335,0.0482832,0.0482832,0.838004
221769371,70946546,16987,34969,80.7763,1838910,12185.6,0.00230994,0.348469,0,0
221762140,70946546,15582,34967.9,2.30555,1613950,333.516,6.59332e-05,0.00953776,0,0
221763605,70946546,15837,881436,1101.27,48173400,171075,0.0012494,0.194087,0.208785,0.943518
221763579,70946546,15817,1049050,612.919,48508700,91455.6,0.000584262,0.0871795,0.0871781,0.992055
221758007,70946546,370,38146200,208669,1690640000,30967000,0.00547026,0.811797,0.824897,1.34308
221762922,70946546,15782,2832490,10632.7,165098000,1720640,0.00375382,0.607465,0.607465,1.17452
221771214,70946546,17535,201151,345.687,3517120,45811.4,0.00171855,0.227747,0.226966,0.257729
221769921,70946546,17176,659201,1972.61,28989000,300094,0.00299242,0.455239,0.451837,2.26964
221759506,70946546,674,34969,992.898,2700250,157545,0.0283937,4.50527,0,0
221763884,70946546,15917,7842830,9852.68,359591000,1696260,0.00125627,0.216282,0.219827,0.950455
221771141,70946546,17519,311502,1901.19,12501000,264331,0.00610331,0.848569,0.841776,1.16004
221763783,70946546,15900,488700,137.304,17450300,19089.1,0.000280958,0.0390609,0.0397113,1.02094
221768367,70946546,16773,1120190,705.675,58264200,102166,0.00062996,0.0912042,0.0893431,0.699452
221769947,70946546,17190,34315.5,679.581,2051540,104211,0.0198039,3.03686,0,0
221756310,70946546,71,139876,150.691,8218800,20322.2,0.00107732,0.145287,0.145287,1.03762
221756664,70946546,110,139876,110.663,8143100,14962.2,0.000791147,0.106967,0.106967,0.710744
221758097,70946546,403,2587520,1002.17,100907000,134376,0.000387308,0.0519325,0.0481977,1.3495
221758018,70946546,374,965446,495.102,44016700,72463.2,0.000512823,0.0750567,0.075544,1.01332
221761683,70946546,10698,395196,111.134,19296900,16544.3,0.000281213,0.0418635,0.0401353,0.561227
221769246,70946546,16950,619468,971.375,31948800,136749,0.00156808,0.220753,0.203726,1.02076
221769474,70946546,17042,1337970,1941.95,62806800,285615,0.00145141,0.213468,0.209602,2.81826
221757898,70946546,331,2307880,1555.22,96092000,218998,0.000673873,0.0948914,0.0948886,1.04037
221759937,70946546,723,3415050,13908.6,172816000,2730810,0.00407273,0.799639,0.802057,1.27825
221762234,70946546,15597,104537,27.927,3717740,3757.74,0.000267149,0.0359465,0.0358929,0.473103
221770415,70946546,17363,1265100,8734.66,74668100,1364490,0.00690432,1.07856,1.0604,1.34335
221765695,70946546,16233,1385390,216.911,66652800,29147.7,0.00015657,0.0210393,0.0209225,1.89902
221770616,70946546,17448,34180.8,13.6414,1198870,2158.31,0.000399095,0.063144,0,0
221769028,70946546,16894,1223920,1816.45,59873000,253774,0.00148413,0.207346,0.207346,1.00887
221769988,70946546,17207,3027070,12293.7,113933000,1773820,0.00406126,0.585986,0.593031,1.12656
221759507,70946546,675,168428,35.7028,8251780,4988.76,0.000211976,0.0296195,0.0277009,0.749859
221758022,70946546,375,22918500,33117.3,1130500000,5404690,0.001445,0.235822,0.24006,1.77044
221758656,70946546,467,10173400,4109.3,495187000,564572,0.000403928,0.0554951,0.0554841,1.31022
221759538,70946546,687,5439170,17454.6,317204000,2852540,0.00320906,0.524444,0.520118,0.849383
221758040,70946546,381,3095490,970.911,125023000,138031,0.000313654,0.044591,0.0437049,0.955449
221771780,70946546,111220778,20045,91.2469,970499,12888.9,0.00455209,0.642997,0,0
221766374,70946546,16403,244783,251.691,15375700,35850.2,0.00102822,0.146457,0.146457,0.244595
221760423,70946546,805,369855,282.743,13246100,45177.9,0.00076447,0.12215,0.125767,0.669128
221759419,70946546,628,273545,173.801,14932400,25660.8,0.000635367,0.0938083,0.0935207,0.464012
221759474,70946546,657,365542,230.093,12028500,40214.6,0.000629457,0.110013,0.10226,0.700572
221770747,70946546,17466,555112,1254.82,16995700,177490,0.00226048,0.319737,0.318173,2.02024
221757665,70946546,291,4296760,1163.2,190801000,209724,0.000270714,0.0488098,0.0457081,3.35221
221764982,70946546,16072,19038400,27476.9,1095990000,4414460,0.00144324,0.231872,0.232176,0.844876
221758255,70946546,452,839256,1411.24,44107600,199652,0.00168154,0.237892,0.237892,1.31891
221769470,70946546,17040,198931,30.4166,9464250,4184.16,0.0001529,0.0210333,0.0210337,0.479927
221759922,70946546,720,489566,3077.73,28649500,467803,0.00628665,0.955545,0.955545,0.668093
221759224,70946546,544,831370,72.9592,35052200,11591.7,8.77577e-05,0.0139429,0.0118842,1.79522
221768562,70946546,16824,524535,3544.41,31464700,591518,0.00675725,1.1277,1.1277,0.749161
221761708,70946546,10722,10377000,39122.9,585151000,6600680,0.00377014,0.636085,0.608188,1.26213
221769166,70946546,16928,2382500,2681.77,122897000,380531,0.00112561,0.159719,0.15164,0.738672
221756810,70946546,165,2797520,7653.44,137677000,1069760,0.00273579,0.382396,0.382396,0.813157
221770019,70946546,17219,34944.1,39.341,626782,6009.55,0.00112583,0.171976,0,0
221770092,70946546,17262,130874,198.646,5022740,29250.6,0.00151784,0.223502,0.225948,0.525838
221768974,70946546,16877,5660290,13311.4,286793000,1886890,0.00235172,0.333356,0.333111,1.13142
221760667,70946546,895,460285,18.9998,22377500,2716.44,4.12785e-05,0.00590166,0.00662137,1.66322
221761238,70946546,1072,284839,55.2622,15232200,8636.54,0.000194012,0.0303208,0.030234,0.660868
221766535,70946546,16429,2488910,681.759,131858000,101142,0.000273918,0.0406371,0.0408984,1.2935
221771730,70946546,111220734,554298,259.503,21908400,37802.8,0.000468164,0.0681993,0.0677353,2.08945
221762481,70946546,15662,977724,98.3305,43562800,13130.3,0.000100571,0.0134295,0.0134172,1.19961
221757569,70946546,263,174727,26.675,6693170,3630.15,0.000152667,0.0207761,0.0207744,0.383663
221765323,70946546,16225,2690620,683.414,133840000,93193.3,0.000253999,0.0346363,0.0319377,1.50239
221762354,70946546,15623,5993270,908.561,228023000,121267,0.000151597,0.0202338,0.0202929,1.03261
221771108,70946546,17507,1364980,5523.97,47140600,795685,0.00404691,0.582926,0.561344,1.40389
221759530,70946546,684,244761,57.1285,12304300,7563.61,0.000233405,0.030902,0.0309011,0.675559
221760236,70946546,767,9087540,17264.8,478851000,2828180,0.00189983,0.311215,0.307993,0.726982
221756246,70946546,68,1410230,5863.9,58602700,988991,0.00415813,0.7013,0.650829,1.06216
221769224,70946546,16939,36323900,27245.8,1695230000,4596010,0.000750079,0.126528,0.126548,2.00413
221770328,70946546,17333,563121,7099.17,27819900,1093000,0.0126068,1.94098,1.94431,0.170602
221770363,70946546,17344,447658,4766.45,21211300,727001,0.0106475,1.62401,1.66193,0.894774
221765033,70946546,16099,71367.6,4.16065,3237150,660.625,5.82989e-05,0.00925665,0.00975368,0.406899
221765012,70946546,16088,103207,1.51619,5097780,233.25,1.46907e-05,0.00226002,0.00226348,0.975043
221761717,70946546,10728,839256,7582.4,52042000,1315720,0.00903467,1.56773,1.56773,1.07283
221769960,70946546,17194,34966.4,0.324224,1374370,42.0591,9.27246e-06,0.00120284,0,0
221763528,70946546,15803,1747970,448.075,100920000,64042.3,0.00025634,0.0366381,0.036635,0.898231
221765049,70946546,16108,992793,112.917,28532100,17558.8,0.000113737,0.0176863,0.0176013,1.8849
221756631,70946546,96,1030920,3438.73,51943800,493675,0.00333559,0.478867,0.458186,1.00773
221769240,70946546,16949,15397100,12464.6,744822000,2118760,0.000809542,0.137608,0.135589,1.97581
221769310,70946546,16968,2143510,3154.67,107272000,450859,0.00147173,0.210337,0.205766,1.21119
221772164,70946546,124372464,69938,5.92614,2330990,892.086,8.47342e-05,0.0127554,0.0127554,0.111973
221762287,70946546,15608,591222,77.4627,24145600,10629.7,0.000131021,0.0179792,0.0178986,1.26754
221771227,70946546,17543,108651,655.75,5084230,92979.9,0.00603538,0.855767,0.694865,1.56036
221766531,70946546,16424,2063160,477.29,114238000,65597,0.000231339,0.0317944,0.0317943,1.14306
221769767,70946546,17117,34567.1,2.85035,1489170,379.673,8.24585e-05,0.0109836,0,0
221765148,70946546,16143,2101890,2575,102315000,390839,0.00122509,0.185946,0.171037,1.0428
221767223,70946546,16593,1228120,1888.82,68086400,278831,0.00153797,0.227039,0.223402,1.00927
221762215,70946546,15594,69938,126.758,3707690,20126.2,0.00181243,0.287772,0.287772,0.267403
221764109,70946546,15965,472539,1019.68,26097900,187377,0.00215787,0.396532,0.394374,1.08233
221770446,70946546,17375,1714140,4612.45,66271700,684852,0.00269082,0.399531,0.395709,1.96191
221768055,70946546,16737,454597,1842.99,23189600,257447,0.00405412,0.56632,0.56632,0.564682
221770479,70946546,17399,153131,849.636,5814130,132286,0.00554844,0.863875,0.845298,0.482983
221765080,70946546,16119,2024840,1455.4,104602000,220382,0.000718774,0.108839,0.102221,0.821236
221771379,70946546,17620,726716,336.959,11579000,45615.2,0.000463674,0.0627689,0.0627162,1.30648
221762300,70946546,15611,209472,47.423,8110750,6689.39,0.000226392,0.0319345,0.0319154,0.616033
221764821,70946546,16010,6723410,8134.4,264494000,1440280,0.00120986,0.214219,0.205935,1.96664
221766027,70946546,16314,1084040,3205.5,60337400,478114,0.00295699,0.441048,0.441048,0.855883
221756612,70946546,90,84289.3,37.5817,4339710,5459.28,0.000445865,0.0647684,0.0660741,0.291808
221768093,70946546,16740,487997,620.484,23057800,87962.1,0.00127149,0.180251,0.179842,1.63294
221759282,70946546,556,2028130,4285.95,118060000,781425,0.00211325,0.385294,0.385304,1.07647
221767861,70946546,16672,314676,385.17,16680100,57637.1,0.00122402,0.183163,0.183143,0.753227
221763872,70946546,15915,8702290,17602.1,367572000,2767790,0.00202269,0.318053,0.307657,0.987326
221759459,70946546,649,170368,44.0189,7767860,8313.67,0.000258376,0.0487984,0.0492682,0.855826
221769870,70946546,17154,1328770,5315.1,54979700,754626,0.00400001,0.567912,0.567901,0.831936
221758206,70946546,438,169791,356.261,9067180,58483.5,0.00209823,0.344443,0.352193,0.444629
221765306,70946546,16215,4170510,1650.84,211827000,225072,0.000395837,0.0539676,0.0508277,1.56226
221771075,70946546,17497,868138,4653.58,32609100,684807,0.00536041,0.788823,0.787303,1.07253
221769914,70946546,17173,256569,76.2377,11718300,10159.9,0.000297143,0.0395991,0.034913,1.12231
221761008,70946546,968,3426400,31352.1,245626000,4951540,0.00915015,1.44511,1.44494,0.684137
221756924,70946546,203,104890,25.8844,4598960,3715.31,0.000246777,0.0354211,0.0354244,0.861947
221759382,70946546,613,173397,4.63774,8660050,919.685,2.67464e-05,0.00530393,0.00530379,0.566707
221764940,70946546,16041,3451360,4459.63,176313000,754888,0.00129214,0.218722,0.228416,1.49395
221766126,70946546,16339,783255,90.6869,38564200,13897.9,0.000115782,0.0177437,0.0186455,2.51052
221767074,70946546,16538,784332,510.625,43143400,80602.7,0.000651032,0.102766,0.0950819,0.834761
221767877,70946546,16680,13544200,31365.9,746181000,4612690,0.00231582,0.340566,0.337319,1.00452
221771267,70946546,17563,427711,2265.45,12405800,319798,0.00529668,0.747697,0.707728,1.30278
221765277,70946546,16197,327785,81.0064,14783100,12438.4,0.000247133,0.0379468,0.0368412,1.14751
221759390,70946546,616,698090,882.111,34482700,137450,0.00126361,0.196894,0.196787,0.543947
221762596,70946546,15683,69592.8,11.833,1977160,1595.51,0.000170032,0.0229263,0.022898,0.64047
221763911,70946546,15925,900048,414.101,42454300,73403.4,0.000460088,0.0815549,0.0835564,0.826993
221770219,70946546,17280,2846320,24853.5,124478000,3662960,0.00873179,1.28691,1.33694,0.900612
221770351,70946546,17341,103033,1599.27,5826250,242751,0.0155218,2.35604,2.3446,0.559773
221769357,70946546,16982,396776,313.151,19103000,45301.6,0.000789238,0.114174,0.118437,0.567792
221756922,70946546,202,2831510,38742.5,184770000,5972220,0.0136827,2.1092,2.10941,0.751141
221764936,70946546,16040,4942630,10966.3,274837000,1911270,0.00221871,0.386691,0.388119,1.05888
221756991,70946546,218,1668500,3334.3,92052000,573761,0.00199837,0.343877,0.31635,1.14391
221766936,70946546,16493,597143,146.203,30348800,21287.4,0.000244838,0.0356488,0.0350693,2.00792
221761394,70946546,1105,287288,27.1325,12635800,3892.02,9.44438e-05,0.0135475,0.0127481,1.68377
221762320,70946546,15617,872274,162.799,41249100,23139.7,0.000186638,0.0265281,0.0265041,1.12126
221770339,70946546,17337,225545,1627.51,9857340,248265,0.00721589,1.10073,1.09415,0.392456
221771071,70946546,17496,1007940,6029.24,39952700,883450,0.00598178,0.876494,0.874623,0.984146
221756610,70946546,88,2202930,570.032,114621000,76993.1,0.000258761,0.0349503,0.0349491,0.970221
221766647,70946546,16439,3850000,7531.85,224057000,1210120,0.00195632,0.314318,0.300263,1.08293
221762435,70946546,15656,279746,62.2452,13403700,7989.39,0.000222506,0.0285594,0.0285596,0.373545
221761739,70946546,182305701,327698,193.958,16112300,31434.6,0.00059188,0.0959254,0.0961185,1.03777
221763792,70946546,15901,562337,17.6878,23408200,2530.02,3.1454e-05,0.00449912,0.00410657,1.29623
221761414,70946546,1110,384659,393.159,18297000,54432.7,0.0010221,0.141509,0.141509,0.63169
221769927,70946546,17179,104903,1713.11,7080550,262291,0.0163304,2.50033,2.50038,0.542462
221772102,70946546,111220902,69938,259.536,2888930,36270.8,0.00371095,0.518613,0.518613,0.0177683
221764770,70946546,16004,47648000,58862.7,2072750000,10308600,0.00123537,0.216349,0.199494,2.10202
221757843,70946546,318,69809.5,429.01,3463450,65658.3,0.00614543,0.940535,0.940957,0.786446
221771808,70946546,111220792,1395940,1177.62,62036000,177375,0.000843604,0.127065,0.127222,1.24448
221772054,70946546,111220868,104907,955.646,6289410,142703,0.00910946,1.36028,1.36028,0.134258
221757593,70946546,272,384653,68.6191,17360300,9484.77,0.000178392,0.024658,0.0246581,0.885368
221770071,70946546,17247,69928.1,33.1256,2943690,4665.69,0.000473709,0.0667213,0.0667242,0.458596
221762867,70946546,15765,3391980,8717.74,187975000,1301570,0.0025701,0.38372,0.38372,0.714874
221766194,70946546,16363,209814,338.365,10695500,46753.3,0.00161269,0.222832,0.222832,0.545703
221766225,70946546,16378,139876,1225.17,8139470,176102,0.008759,1.25899,1.25899,0.173467
221769436,70946546,17002,34969,213.057,2199570,30890.3,0.00609273,0.883364,0,0
221761293,70946546,1084,1995910,702.296,93050400,100162,0.000351867,0.0501834,0.0500611,1.07792
221765769,70946546,16240,209814,132.431,11874500,17815,0.000631183,0.0849085,0.0849085,0.85297
221764121,70946546,15967,209344,509.038,11793600,91489.7,0.00243158,0.43703,0.436675,0.644432
221757882,70946546,327,379837,20.2469,15517600,2938.46,5.33043e-05,0.00773612,0.0077117,0.842906
221759061,70946546,502,8096550,2873.48,384150000,418439,0.000354902,0.0516811,0.0462371,3.15305
221771713,70946546,111220718,241146,723.624,9997550,105812,0.00300077,0.438787,0.447243,0.669946
221770355,70946546,17342,103033,1599.27,5826250,242751,0.0155218,2.35604,2.3446,0.559773
221760736,70946546,928,18153200,67183.2,1045630000,11377100,0.00370091,0.626727,0.602719,1.27139
221763576,70946546,15815,1084040,279.217,62945300,38642.4,0.000257571,0.0356467,0.0356467,0.710987
221770061,70946546,17241,907428,521.346,40999500,74796.9,0.000574532,0.0824274,0.0823843,0.993938
221772026,70946546,111220842,209814,3311.54,14992600,527881,0.0157832,2.51595,2.51595,0.449932
221759154,70946546,526,1000560,234.563,31766800,36062.3,0.000234432,0.0360421,0.0361488,1.35598
221759343,70946546,590,2132580,2574.1,113929000,419388,0.00120704,0.196658,0.194965,0.731018
221760691,70946546,906,519940,1109.45,27152600,196077,0.0021338,0.377114,0.378337,0.507197
221762380,70946546,15628,839124,163.994,38738700,21877.3,0.000195434,0.0260716,0.0260731,0.95197
221770098,70946546,17271,814890,7281.09,38615400,1083860,0.00893506,1.33007,1.32681,0.480723
221765315,70946546,16219,209814,298.435,12622800,40332.1,0.00142238,0.192228,0.192228,0.766482
221766261,70946546,16388,944163,5656.87,66954000,857208,0.00599142,0.907903,0.907903,0.20108
221770093,70946546,17263,406138,222.46,15031800,32178.7,0.000547745,0.0792309,0.0806659,1.07932
221770274,70946546,17306,2193780,2405.81,94768300,365271,0.00109665,0.166503,0.160167,3.45382
221772012,70946546,111220828,34930.1,257.632,1811250,38575,0.00737563,1.10435,0,0
221769944,70946546,17188,906887,1870.29,37019000,278582,0.00206232,0.307185,0.306807,2.46389
221765258,70946546,16192,943987,401.325,40698700,58112.1,0.000425139,0.0615603,0.0645584,0.949844
221766119,70946546,16337,244783,171.638,14567300,23129.4,0.000701183,0.0944895,0.0944895,0.582967
221756714,70946546,123,375312,105.628,19109900,15283.6,0.000281439,0.0407225,0.0418997,1.30031
221767793,70946546,16663,104907,200.453,6536920,27930.7,0.00191077,0.266242,0.266242,0.243754
221763990,70946546,15942,5282750,1092.39,204017000,150282,0.000206784,0.0284476,0.0275075,1.44645
