id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252702684,70814344,741,837298,636.414,34743600,92774.2,0.000760081,0.110802,0.110923,1.18731
252703421,70814344,1015,2664250,1132.57,112977000,170191,0.000425099,0.0638796,0.061406,1.1777
252700291,70814344,121,263741,243.552,12107200,34528.9,0.000923453,0.13092,0.132442,0.67882
252702021,70814344,617,454147,338.649,21065900,52703,0.000745681,0.116048,0.072848,0.733322
252702583,70814344,709,8056190,2396.82,347315000,354754,0.000297513,0.0440349,0.0388046,1.52934
252722364,70814344,17261,244469,1455.5,10570700,197955,0.00595369,0.809731,0.808986,0.716455
252724884,70814344,17494,1014100,795.702,33497300,126378,0.000784638,0.124621,0.124621,1.33202
252725102,70814344,17529,1677670,101.379,45831100,14661.6,6.04288e-05,0.00873929,0.00873595,2.45259
252703596,70814344,1091,29812200,43432.1,1439180000,6391630,0.00145686,0.214396,0.214087,1.41304
252708110,70814344,15868,1107320,605.389,39576700,88020,0.000546715,0.0794892,0.0705818,1.11035
252702083,70814344,639,1263050,1439.27,50134900,205073,0.00113952,0.162363,0.0909716,1.15706
252713235,70814344,16382,30676500,24894.2,1336220000,3606670,0.000811507,0.117571,0.111745,1.8305
252703440,70814344,1033,8266480,12455.5,397787000,1772060,0.00150675,0.214367,0.215671,1.06513
252718109,70814344,16818,56860200,61429.7,2723850000,9580300,0.00108036,0.168489,0.169369,2.36845
252708143,70814344,15876,161067,145.899,5634860,20454.7,0.000905832,0.126995,0.108818,1.24971
252725562,70814344,17614,34969,18.499,1091330,2416.73,0.000529011,0.0691107,0,0
252719527,70814344,16954,1069660,2207.51,38658800,306545,0.00206375,0.286582,0.282962,1.20744
252707847,70814344,15843,4108070,4148.93,159645000,609363,0.00100994,0.148333,0.154809,1.61703
252703431,70814344,1023,2392310,2380.79,110880000,354144,0.000995186,0.148035,0.133182,0.905924
252700372,70814344,137,1390640,585.093,48090700,81528.8,0.000420735,0.0586266,0.0597891,1.25043
252700568,70814344,224,938942,1160.91,33731100,165478,0.0012364,0.176239,0.169038,1.54803
252705846,70814344,15684,3197740,5469.25,112636000,846591,0.00171035,0.264746,0.266362,1.1666
252713896,70814344,16457,279641,158.317,11236800,23749.9,0.000566145,0.08493,0.0849073,0.662842
252702996,70814344,860,1046350,3394.11,44010200,455222,0.00324377,0.435059,0.434323,0.780921
252703364,70814344,959,830324,1030.03,40617900,142809,0.00124052,0.171992,0.161824,1.07162
252703665,70814344,1113,206803,113.975,9086120,16905.8,0.000551131,0.0817487,0.101009,0.870444
252715018,70814344,16575,287174,316.62,12257200,44519.5,0.00110254,0.155026,0.131433,1.40726
252709990,70814344,16078,754545,3124.06,36143700,424223,0.00414032,0.562223,0.556339,0.569073
252717637,70814344,16766,209538,483.443,10775500,72421.9,0.00230719,0.345627,0.345335,0.644253
252701679,70814344,473,4633350,8590.67,169682000,1260730,0.0018541,0.272099,0.26341,0.912878
252702532,70814344,701,11679900,31935.2,486457000,4325310,0.00273421,0.370322,0.375881,1.05442
252703442,70814344,1035,1864780,1821.03,87219600,253634,0.000976534,0.136013,0.113097,2.01656
252717247,70814344,16737,302372,194.025,12944400,25497.2,0.000641678,0.0843241,0.0882227,0.740563
252706533,70814344,15770,2288140,3336.99,83365600,490906,0.00145838,0.214543,0.219292,0.69985
252724792,70814344,17471,419616,628.711,13644400,84125.5,0.0014983,0.200482,0.200489,1.29909
252711034,70814344,16196,423686,1439.13,18997300,220023,0.00339668,0.519306,0.451976,1.523
252710342,70814344,16139,636402,495.628,28961800,70774.8,0.000778798,0.111211,0.105772,0.849543
252720943,70814344,17104,835700,2827.97,32175400,392264,0.00338395,0.469383,0.474791,0.977371
252723057,70814344,17317,1084040,1321.23,37246800,173161,0.0012188,0.159737,0.159737,1.47283
252701189,70814344,367,2344920,936.768,99654200,135922,0.000399488,0.0579643,0.0584442,0.699368
252725112,70814344,17532,908751,16.1591,24215900,2295.16,1.77817e-05,0.00252562,0.00252489,2.40491
252713623,70814344,16412,483823,226.829,22223300,34771.5,0.000468826,0.0718682,0.0602017,0.449419
252719185,70814344,16928,2763540,4688.07,107938000,637313,0.0016964,0.230615,0.224967,1.52383
252716488,70814344,16687,2748710,6403.11,133821000,959372,0.0023295,0.349026,0.34474,1.50322
252706154,70814344,15716,69938,55.0067,2468290,7343.71,0.000786507,0.105003,0.105003,0.265723
252701893,70814344,540,1078880,2364.16,47745000,323630,0.00219131,0.299968,0.283232,1.14923
252706003,70814344,15701,437922,545.218,14857900,91060.6,0.00124501,0.207938,0.208711,0.546357
252726491,70814344,111220932,34969,18.499,1091330,2416.73,0.000529011,0.0691107,0,0
252703354,70814344,945,4559870,1371.47,187444000,202849,0.000300769,0.0444858,0.0456034,1.5853
252708452,70814344,15923,3177430,19155.4,105569000,2818080,0.00602859,0.886906,0.898138,0.81567
252701251,70814344,398,3517730,10947.6,131273000,1489810,0.00311211,0.423516,0.410293,0.868054
252702756,70814344,796,24304.3,18.0259,1184690,2696.42,0.000741674,0.110944,0,0
252714067,70814344,16497,1095980,1025.06,42528000,158130,0.000935283,0.144281,0.138264,1.30977
252719195,70814344,16930,898273,1316.38,33730800,176576,0.00146545,0.196573,0.194299,1.13979
252710207,70814344,16130,25154900,24719.8,1061540000,3603260,0.000982702,0.143242,0.13698,1.34446
252715129,70814344,16586,138423,325.112,6115600,44990.8,0.00234868,0.325023,0.325295,0.287436
252702515,70814344,698,108314000,311548,3798490000,46067300,0.00287634,0.425313,0.435042,1.59749
252704385,70814344,15567,508588000,662511,19749000000,98711700,0.00130265,0.19409,0.190804,1.84706
252704250,70814344,182305697,3356950,2180.57,147656000,338862,0.00064957,0.100943,0.100941,2.17279
252708581,70814344,15934,691549,141.155,29117300,21372.9,0.000204115,0.0309059,0.036933,1.10546
252701803,70814344,525,839256,568.499,30118300,77495.8,0.000677384,0.0923387,0.0923387,0.579702
252710562,70814344,16153,56130.3,154.47,1932700,22546.1,0.00275199,0.401674,0.428152,0.355539
252706092,70814344,15711,69828.7,47.5451,2206110,7506.42,0.000680882,0.107498,0.107478,0.163762
252720478,70814344,17054,1878690,1792.32,66400800,245676,0.000954028,0.13077,0.127939,0.949476
252701967,70814344,588,2876090,4263.34,127806000,625112,0.00148234,0.217348,0.224284,1.13692
252724875,70814344,17491,34969,70.8784,1143700,9613.07,0.00202689,0.274903,0,0
252702675,70814344,731,4720820,2729.5,146177000,392209,0.000578183,0.0830808,0.0830808,1.07783
252703852,70814344,10692,2968640,16788.1,133150000,2416980,0.00565514,0.81417,0.809273,0.872585
252703620,70814344,1101,2680290,878.918,89332100,131100,0.000327919,0.0489124,0.0489459,1.03412
252720119,70814344,16998,313715,465.279,13576300,61576.3,0.00148312,0.196281,0.19579,0.806826
252722878,70814344,17302,104800,153.782,4387050,20681.1,0.00146739,0.197339,0.197171,1.44225
252700679,70814344,268,351982,317.581,12834800,41412,0.000902266,0.117654,0.109237,1.745
252718057,70814344,16808,257980000,393920,10494700000,56698200,0.00152694,0.219778,0.218688,1.70174
252706168,70814344,15718,69938,53.1511,2215820,7973.42,0.000759974,0.114007,0.114007,0.325791
252718102,70814344,16813,63746300,75343.5,2996290000,11529000,0.00118193,0.180858,0.180875,2.16099
252717037,70814344,16722,306794,124.943,11522300,17661.3,0.000407254,0.0575673,0.0572609,0.690544
252703542,70814344,1065,218619000,358048,7677780000,50125800,0.00163777,0.229284,0.231927,1.64404
252702796,70814344,806,3976730,2633.45,185113000,374292,0.000662216,0.0941206,0.0878683,1.45659
252710810,70814344,16174,3379100,12276.9,162196000,1749980,0.0036332,0.517884,0.507931,0.991532
252713687,70814344,16423,6829220,2134.9,291154000,322590,0.000312612,0.0472367,0.0404231,1.0297
252714095,70814344,16510,10747100,13719.6,461213000,1950770,0.00127659,0.181516,0.174461,1.15815
252708634,70814344,15940,7385460,9265.13,293863000,1341510,0.00125451,0.181643,0.167065,1.41904
252701109,70814344,327,532631,489.292,20841500,80696,0.000918632,0.151505,0.0366781,1.07982
252717362,70814344,16742,31084.5,8.32594,1112430,1271.46,0.000267849,0.0409033,0,0
252717255,70814344,16738,818336,880.538,30975500,114199,0.00107601,0.13955,0.126938,1.11509
252703404,70814344,997,1736290000,2474440,70693400000,359985000,0.00142513,0.20733,0.205838,1.70969
252708342,70814344,15912,303642,3385.16,11944400,509159,0.0111485,1.67684,1.65093,0.426386
252720182,70814344,17007,275327,185.435,10892000,25180.6,0.000673507,0.091457,0.0845384,1.29381
252721966,70814344,17233,209814,1136.65,9100570,151656,0.0054174,0.722811,0.722811,0.197245
252708955,70814344,15969,5716180,10789.5,188222000,1642240,0.00188753,0.287296,0.29289,1.56347
252718785,70814344,16879,1712390,2471.38,70221600,337155,0.00144324,0.196892,0.189286,1.18889
252708077,70814344,15864,762099,952.347,23627500,137214,0.00124964,0.180048,0.180511,0.472835
252703347,70814344,936,12753100,5826.28,615009000,879602,0.000456853,0.0689718,0.0689511,3.34045
252705737,70814344,15679,460358,408.192,16756200,61135.4,0.000886685,0.1328,0.163707,1.17256
252706512,70814344,15767,2800090,3953.83,103071000,581015,0.00141204,0.207499,0.210371,0.682579
252710223,70814344,16131,13422800,11658.6,546241000,1671860,0.000868569,0.124553,0.115627,1.7204
252720988,70814344,17112,349690,379.897,12354500,51768.4,0.00108638,0.148041,0.148041,1.34838
252702698,70814344,757,203949,81.6277,8042920,11294.5,0.000400236,0.0553793,0.0536601,0.73219
252701908,70814344,546,21988.8,31.8164,849875,5067.78,0.00144693,0.230471,0,0
252708536,70814344,15928,14413900,15843,469039000,2301670,0.00109915,0.159684,0.153638,1.16071
252726367,70814344,111220816,245470,1091.4,11496000,146905,0.00444617,0.598463,0.57307,1.01585
252710968,70814344,16192,1209260,6590.64,52817000,979967,0.00545015,0.810387,0.783859,1.13801
252703411,70814344,1005,617623,517.299,25864900,75570.7,0.000837563,0.122357,0.118873,1.43433
252701693,70814344,479,1114610,1767.96,49743500,258781,0.00158617,0.232172,0.22046,0.768752
252724739,70814344,17456,451036,41.2418,13891800,6114.61,9.14379e-05,0.0135568,0.0135485,1.08575
252705873,70814344,15688,147524,114.145,5014580,18994,0.000773739,0.128752,0.126967,0.92107
252710465,70814344,16149,56130.3,154.47,1932700,22546.1,0.00275199,0.401674,0.428152,0.355539
252719131,70814344,16919,69732500,121674,3110890000,17716300,0.00174487,0.254061,0.253416,1.60617
252703960,70814344,10703,15069300,41094,690183000,6055290,0.00272701,0.40183,0.388252,0.672419
252711446,70814344,16240,67754.2,79.4889,3019430,11296.5,0.00117319,0.166728,0,0
252703458,70814344,1049,6072840,33419.1,275920000,4832920,0.00550304,0.795826,0.794134,0.866172
252709515,70814344,15987,2526210,2984.1,79583400,420894,0.00118126,0.166611,0.164496,1.12333
252704410,70814344,15569,7650170,3094.47,274712000,441985,0.000404497,0.0577745,0.0563799,1.49532
252700533,70814344,209,2411210,7080.43,101012000,947219,0.00293647,0.39284,0.392676,1.05709
252713442,70814344,16400,885267,574.506,38951300,83212.1,0.000648964,0.0939966,0.0620657,0.796289
252702065,70814344,635,1523000,1018.04,71920300,144727,0.000668445,0.0950275,0.0935542,0.875855
252702909,70814344,835,12284400,10212.2,450722000,1485970,0.000831316,0.120964,0.1107,1.3704
252715308,70814344,16599,412140,230.29,18909900,31285.6,0.000558768,0.07591,0.0635824,1.15594
252720276,70814344,17026,629200,2209.02,26387500,340533,0.00351083,0.541216,0.541186,0.528317
252721392,70814344,17176,648469,1642.74,23873800,215893,0.00253325,0.332927,0.32544,1.47294
252701963,70814344,585,871913,262.227,36096100,38384.5,0.000300749,0.0440233,0.044032,0.496419
252703262,70814344,875,243996,511.289,9916560,72191.2,0.00209548,0.29587,0.295115,0.904928
252717614,70814344,16762,892494,2556.78,38666400,378573,0.00286476,0.424174,0.40843,0.864776
252719600,70814344,16958,559504,1069.62,20460900,145135,0.00191173,0.2594,0.2594,1.19273
252702956,70814344,849,114249,26.6894,5116950,3773.5,0.000233607,0.0330289,0.0271514,0.626604
252726343,70814344,111220796,34633,97.966,1614700,13425.1,0.00282869,0.387638,0,0
252706259,70814344,15729,849056,768.553,31464500,109842,0.000905185,0.12937,0.122877,0.561416
252705585,70814344,15675,1145580,844.896,40909400,126467,0.000737526,0.110396,0.13447,1.10459
252710416,70814344,16143,2325560,3296.15,104825000,504340,0.00141735,0.216868,0.217481,1.08222
252716559,70814344,16691,671466,3038.07,30084300,455988,0.00452454,0.679094,0.676187,0.864457
252718069,70814344,16810,70826500,83967.2,3282040000,12694600,0.00118553,0.179235,0.178639,2.09015
252723159,70814344,17326,454571,743.927,14939300,101535,0.00163655,0.223366,0.223359,1.77135
252703315,70814344,909,44626200,109502,1865750000,15082500,0.00245377,0.337973,0.323256,1.32236
252723709,70814344,17379,1621800,1294.38,49509300,178450,0.000798114,0.110032,0.109493,1.53509
252724736,70814344,17455,451036,41.2418,13891800,6114.61,9.14379e-05,0.0135568,0.0135485,1.08575
252726427,70814344,111220874,454597,842.821,15513100,120954,0.001854,0.266069,0.266069,0.450845
252700185,70814344,91,2425920,3627.62,97179400,511996,0.00149536,0.211052,0.21844,1.16358
252700174,70814344,84,1748450,629.721,61914000,99737.4,0.00036016,0.0570433,0.0570433,1.04093
252725081,70814344,17528,488378,33.6131,15327500,4265.92,6.88261e-05,0.00873488,0.00878296,1.29282
252726259,70814344,111220754,209814,1136.65,9100570,151656,0.0054174,0.722811,0.722811,0.197245
252701737,70814344,504,5291880,7701.73,236187000,1124630,0.00145539,0.212521,0.205585,0.745878
252703295,70814344,894,3332560,4035.83,145012000,581233,0.00121103,0.17441,0.184352,1.02645
252713004,70814344,16351,34969,1.74421,1206340,265.84,4.98787e-05,0.00760215,0,0
252701784,70814344,519,5400340,7122.15,211466000,1011810,0.00131883,0.18736,0.193427,1.16918
252720532,70814344,17062,1132040,636.106,38116500,89517.8,0.000561912,0.0790766,0.0771877,0.912388
252702018,70814344,616,1289540,3111.69,53521700,436999,0.00241303,0.33888,0.314391,1.0284
252724848,70814344,17485,3042300,2517.19,104467000,424992,0.000827397,0.139694,0.139694,1.51811
252718296,70814344,16869,1000710,1432.12,37559100,201449,0.0014311,0.201307,0.185457,1.16266
252709957,70814344,16069,4398610,3609.87,173603000,543803,0.000820684,0.123631,0.121167,1.85561
252713655,70814344,16417,244683,49.9476,10748800,7521.15,0.000204131,0.0307383,0.0307874,1.73282
252714672,70814344,16543,172174,740.61,7097800,106285,0.00430152,0.617311,0.618354,0.366662
252722039,70814344,17240,34969,106.455,1221720,14136.7,0.00304428,0.404265,0,0
252726243,70814344,111220746,244688,437.141,8090750,60553,0.00178652,0.24747,0.247533,1.0034
252717272,70814344,16740,357708,306.433,13446000,39508.2,0.000856659,0.110448,0.105697,1.11103
252720877,70814344,17090,95851.9,93.4904,4128530,12555.7,0.000975363,0.130991,0.124279,0.353384
252713854,70814344,16449,68422.6,1.41078,3195180,196.914,2.06187e-05,0.00287791,0.0028462,0.711381
252724360,70814344,17436,139876,8.7568,4100950,1595.29,6.26041e-05,0.011405,0.011405,1.37968
252701459,70814344,446,431281,335.134,17040300,48545.7,0.000777066,0.112562,0.0931227,0.889254
252710190,70814344,16126,25154900,24719.8,1061540000,3603260,0.000982702,0.143242,0.13698,1.34446
252719530,70814344,16956,1069660,2207.51,38658800,306545,0.00206375,0.286582,0.282962,1.20744
252719065,70814344,16908,383656,545.028,14884600,72026,0.00142062,0.187736,0.184574,1.00119
252701403,70814344,435,348335,1018.22,11080700,139473,0.00292309,0.4004,0.400448,0.511692
252718257,70814344,16859,167051,213.549,6444560,31535.1,0.00127835,0.188775,0.182423,0.710434
252715629,70814344,16623,4847320,2280.35,184224000,327948,0.000470436,0.0676556,0.0681322,1.46785
252710153,70814344,16121,9761310,23759,438667000,3531150,0.002434,0.36175,0.354665,0.65218
252709570,70814344,15993,3724400,3692.31,152703000,530177,0.000991382,0.142352,0.135111,0.843579
252700260,70814344,114,244783,1368.47,10851800,185645,0.00559054,0.758408,0.758408,0.494304
252701953,70814344,578,1200600,508.377,51703700,73802.7,0.000423437,0.0614716,0.061781,0.486225
252723604,70814344,17368,2814110,939.226,98606000,137065,0.000333756,0.0487062,0.0508353,2.28747
252703332,70814344,926,10559700,22426.2,424233000,3259810,0.00212375,0.308701,0.296444,1.22997
252715565,70814344,16617,940298,995.241,34052000,140369,0.00105843,0.149282,0.147156,1.25866
252709822,70814344,16039,4871640,8651.41,230824000,1269140,0.00177587,0.260515,0.256679,1.06986
252716145,70814344,16663,102187,81.0024,4925700,11172.7,0.00079269,0.109336,0.107971,1.07088
252716462,70814344,16685,1314670,741.351,59399300,110043,0.000563908,0.0837043,0.0812954,0.699901
252701721,70814344,494,2217050,3560.38,102969000,492914,0.00160591,0.222329,0.215467,0.979241
252726078,70814344,111220686,594473,1722.48,25390600,281292,0.00289748,0.473178,0.473178,0.660077
252701949,70814344,576,69938,71.0098,2157530,9649.06,0.00101533,0.137966,0.137966,0.474652
252705456,70814344,15633,253630,110.881,9116740,15128.9,0.000437175,0.0596493,0.0574091,0.612187
252721302,70814344,17162,139876,300.886,5014830,41513.1,0.00215109,0.296785,0.296785,0.853389
252702273,70814344,653,69938,11.6304,2442410,1577.42,0.000166296,0.0225545,0.0225545,0.925879
252703470,70814344,1058,1194380,1963.76,53738200,266128,0.00164417,0.222817,0.214325,1.67543
252710759,70814344,16170,6795610,6091.33,283939000,845662,0.000896362,0.124442,0.123426,1.5294
252724994,70814344,17512,419625,133.995,12190800,18854.5,0.000319321,0.0449318,0.0449316,1.20279
252715724,70814344,16630,149968,70.6433,4763340,9704.32,0.000471056,0.0647092,0.0639401,0.702548
252718215,70814344,16842,20128100,19131.8,1004160000,2993010,0.000950504,0.148698,0.150204,2.4977
252720366,70814344,17030,524293,1921.43,22357000,301182,0.0036648,0.574453,0.574401,0.503919
252705211,70814344,15627,634868,479.671,24125700,61804.7,0.000755544,0.0973505,0.0879742,0.921987
252710238,70814344,16132,2297070,2348.52,93077500,343817,0.0010224,0.149677,0.138215,1.97512
252716353,70814344,16677,860175,1618.82,40917100,223414,0.00188197,0.259731,0.268596,0.981677
252703350,70814344,939,209814,125.793,6253120,17419,0.000599543,0.0830214,0.0830214,1.09176
252725583,70814344,17638,454595,97.3292,12882200,12752.3,0.000214101,0.0280521,0.028052,0.918286
252706487,70814344,15763,973422,708.724,29425800,101736,0.000728075,0.104513,0.102593,0.762441
252708283,70814344,15902,136855,124.314,5265010,16791.6,0.00090836,0.122696,0.0070931,0.77683
252713140,70814344,16360,1868070,634.069,71375600,92533.3,0.000339425,0.0495342,0.0492549,0.884555
252725222,70814344,17550,769318,164.454,26906900,22879.1,0.000213766,0.0297394,0.0297394,0.81294
252713860,70814344,16451,759285,892.61,33292500,135061,0.00117559,0.177879,0.17813,0.827951
252710771,70814344,16171,3400840,4332.58,148165000,602626,0.00127398,0.177199,0.17351,1.05675
252700078,70814344,15,342131,129.585,14716200,18067.5,0.000378758,0.0528088,0.0525403,0.495185
252726339,70814344,111220794,904618,547.24,29980900,73662.5,0.00060494,0.0814294,0.0811239,1.41622
252724844,70814344,17484,209814,197.24,7439280,27092.7,0.000940069,0.129127,0.129127,0.496383
252719375,70814344,16937,34969,81.8746,1404300,11211.4,0.00234135,0.320609,0,0
252724864,70814344,17489,454597,433.521,14268100,86161.4,0.000953638,0.189534,0.189534,2.0143
252720474,70814344,17051,633745,1447.18,23123200,191058,0.00228354,0.301475,0.277324,1.93493
252713159,70814344,16363,207167,105.602,8275300,15169.8,0.000509741,0.0732247,0.0724758,0.841464
252714747,70814344,16549,69938,183.109,2826030,25231.5,0.00261817,0.360769,0.360769,0.423686
252717666,70814344,16770,319906,710.572,12687000,102687,0.00222119,0.320991,0.307744,0.974297
252702409,70814344,677,5548200,6859.85,247556000,931306,0.00123641,0.167857,0.156593,1.66107
252700397,70814344,143,384659,423.949,11821900,59053.1,0.00110214,0.153521,0.153521,1.29486
252722126,70814344,17247,69938,38.7782,2110630,5312.33,0.000554465,0.0759577,0.0759577,0.999583
252717963,70814344,16796,69430.5,50.0099,3711780,6978.85,0.000720287,0.100516,0.100515,0.160024
252726561,70814344,124372452,34969,130.098,1326460,17479.9,0.00372039,0.499869,0,0
252710953,70814344,16191,3636280,16606.5,159467000,2465560,0.00456691,0.678044,0.642943,1.08859
252709929,70814344,16065,3333940,3747.51,97452400,563378,0.00112405,0.168982,0.183541,2.81967
252716828,70814344,16707,593252,590.451,25073200,84406.4,0.000995278,0.142277,0.135721,1.21767
252702699,70814344,759,43687.3,41.8852,2118610,6122.96,0.000958749,0.140154,0.13831,0.290504
252700582,70814344,232,1532990,2945.93,59516200,413815,0.00192169,0.269939,0.271481,1.28539
252701151,70814344,348,5986280,5156.27,229104000,690094,0.000861348,0.115279,0.109755,1.57235
252707733,70814344,15829,2533190,709.801,86862200,100356,0.000280201,0.0396166,0.0368377,1.30595
252716006,70814344,16652,421801,265.447,19805700,35802.5,0.000629319,0.0848801,0.0817939,1.48086
252708104,70814344,15867,5939470,7698.49,218749000,1176280,0.00129616,0.198044,0.178747,1.67616
252708772,70814344,15961,617223,7927.44,25139700,1196330,0.0128437,1.93824,1.89026,0.469764
252714195,70814344,16529,34969,88.9203,1682960,13080.7,0.00254283,0.374067,0,0
252715837,70814344,16638,311405,186.865,10953000,25941.7,0.000600069,0.0833053,0.0790315,1.67994
252721323,70814344,17167,651077,1976.87,25319400,278736,0.0030363,0.428116,0.432198,1.03367
252700682,70814344,269,440124,749.069,19230500,104789,0.00170195,0.238091,0.231733,0.623031
252721388,70814344,17175,559504,1144.2,20918000,158880,0.00204502,0.283965,0.283965,1.46168
252720085,70814344,16991,2238140,1530.19,81023900,205654,0.000683688,0.0918862,0.0926148,0.9859
252700401,70814344,147,314721,417.154,11085100,56631.9,0.00132547,0.179943,0.179943,0.703414
252703338,70814344,929,198609,74.5701,7602280,12365.6,0.000375463,0.0622609,0.0748996,1.0308
252708521,70814344,15927,349690,1710.5,12584300,250056,0.00489149,0.71508,0.71508,0.762143
252724004,70814344,17407,2299990,1589.47,74158300,211967,0.000691077,0.09216,0.0920771,1.3711
252715006,70814344,16574,287174,316.62,12257200,44519.5,0.00110254,0.155026,0.131433,1.40726
252703438,70814344,1030,843186,2306.9,32729200,382429,0.00273593,0.453552,0.494423,2.08539
252701061,70814344,313,149352000,223896,6387900000,32067300,0.00149911,0.214709,0.210936,1.49795
252703693,70814344,1121,7286380,26234.6,298141000,3602130,0.00360049,0.494364,0.472955,1.28151
252708911,70814344,15967,164291,803.706,6321370,125044,0.00489198,0.761116,0.753181,0.799973
252710737,70814344,16169,10196500,10423.9,432104000,1448290,0.00102231,0.142038,0.140934,1.33506
252714101,70814344,16511,34969,130.548,1444370,17925.7,0.00373326,0.512617,0,0
252701987,70814344,598,452934,305.974,19478500,43091.7,0.000675538,0.095139,0.0939833,1.37617
252708716,70814344,15954,155211,224.188,5304690,29632.1,0.00144441,0.190915,0.105136,1.53519
252725608,70814344,17645,349690,66.2366,9390890,8383.27,0.000189415,0.0239735,0.0239734,1.10554
252700063,70814344,2,787274,71.8139,28583700,10728.2,9.12184e-05,0.013627,0.0171193,1.79804
252719382,70814344,16938,55561700,94528.3,2538400000,13866600,0.00170132,0.249571,0.249463,1.66631
252716945,70814344,16715,34969,3.00122,1424670,417.188,8.58252e-05,0.0119302,0,0
252723971,70814344,17404,93290,365.636,3950970,49773.9,0.00391934,0.533539,0.54568,1.20376
252703687,70814344,1120,122288,33.8891,5710750,5145.51,0.000277126,0.0420771,0.0179093,0.438848
252726123,70814344,111220696,419628,399.31,14810600,54580.9,0.000951582,0.13007,0.13007,1.42574
252716605,70814344,16695,897361,1268.19,40305700,175596,0.00141324,0.19568,0.188212,0.802044
252706473,70814344,15761,21332,7.41638,857607,1174.73,0.000347665,0.0550691,0,0
252722557,70814344,17277,2959210,7605.38,105260000,1017700,0.00257007,0.343911,0.328724,1.1659
252700558,70814344,220,3896970,54704.1,166483000,8319440,0.0140376,2.13485,2.09874,0.399336
252724745,70814344,17457,104907,12.9692,3163090,1819.08,0.000123626,0.01734,0.01734,0.967825
252703445,70814344,1038,6843860,3498.23,292306000,567754,0.000511149,0.0829582,0.0831537,2.66374
252726481,70814344,111220908,174845,50.5986,4856770,8206.3,0.000289391,0.0469347,0.0469347,1.34179
252701171,70814344,360,454597,378.064,16308000,56394.9,0.000831647,0.124055,0.124055,0.940241
252706462,70814344,15759,233433,418.17,8250480,65288.4,0.00179139,0.279687,0.275468,0.563996
252720293,70814344,17028,629200,2209.02,26387500,340533,0.00351083,0.541216,0.541186,0.528317
252720125,70814344,16999,69938,43.958,2427540,5819.03,0.000628529,0.0832027,0.0832027,0.00622903
252709908,70814344,16058,20228800,14287.5,649733000,2168760,0.000706292,0.107211,0.114275,2.87275
252703374,70814344,968,4274410,10472.9,212413000,1504460,0.00245014,0.35197,0.39472,1.52037
252710066,70814344,16092,34392,26.3141,1612800,3705.33,0.000765122,0.107738,0,0
252709891,70814344,16053,1092800,867.237,53360000,124230,0.000793588,0.11368,0.113778,0.560159
252721311,70814344,17166,1070590,4505.51,43995700,614579,0.00420845,0.574057,0.574714,0.845621
252701095,70814344,322,103745000,74647.5,4570850000,11572400,0.000719528,0.111547,0.109888,2.65093
252702508,70814344,696,67605.8,52.7111,2830150,7197.24,0.000779683,0.106459,0.104883,0.444612
252703733,70814344,1140,1204350,1967.55,45660200,276252,0.0016337,0.229379,0.209838,1.68661
252721825,70814344,17221,14855800,36765.8,538899000,5029530,0.00247484,0.338556,0.330395,1.13903
252710368,70814344,16140,1073130,619.066,46536000,87324,0.000576876,0.0813728,0.0741551,0.927052
252723594,70814344,17365,245470,1091.4,11496000,146905,0.00444617,0.598463,0.57307,1.01585
252722371,70814344,17262,139876,707.68,6069480,98929.9,0.00505934,0.707269,0.707269,0.568481
252701891,70814344,537,982005,1594.27,39336400,247196,0.00162348,0.251725,0.256954,1.09808
252700117,70814344,53,104907,361.059,3788930,52290.4,0.00344171,0.498445,0.498445,0.412356
252726550,70814344,124372440,33420.2,5.42582,1329300,719.922,0.000162351,0.0215415,0,0
252722709,70814344,17289,34418,119.689,1490060,16271.9,0.00347752,0.472773,0,0
252713172,70814344,16364,2433950,1163.54,91012000,165729,0.000478045,0.0680905,0.0640131,1.04216
252715120,70814344,16585,89206,236.947,3875110,32123,0.00265618,0.360099,0.344284,0.264028
252704044,70814344,10720,12466400,18179.2,617819000,2668920,0.00145826,0.214089,0.213765,1.34979
252720400,70814344,17038,2486820,6621.11,90890000,899377,0.00266248,0.361657,0.357652,1.46767
252703359,70814344,952,8260170,6145.03,301631000,878128,0.000743935,0.106309,0.102776,0.967339
252703360,70814344,954,1693480,1403.85,73203900,199117,0.000828973,0.117579,0.114722,1.03798
252709868,70814344,16049,7561240,6574.39,347222000,932811,0.000869485,0.123367,0.121257,0.803267
252718253,70814344,16858,779469,3063.47,32241000,412820,0.0039302,0.529617,0.514578,0.559405
252718959,70814344,16900,422725,310.586,17888900,41730.3,0.000734723,0.0987174,0.0945093,1.03285
252700153,70814344,77,139658,27.7844,4641540,4400.66,0.000198946,0.0315104,0.0315119,0.175527
252712199,70814344,16335,1646480,633.741,70561300,96905.1,0.000384907,0.058856,0.0494245,0.864047
252703628,70814344,1104,378608,81.7928,15478100,12250.9,0.000216035,0.0323576,0.0363337,0.674461
252705163,70814344,15623,3709210,2969.6,130606000,407027,0.000800604,0.109734,0.10657,1.97469
252701202,70814344,374,1659270,1842.11,64054800,244635,0.00111019,0.147436,0.139005,1.90356
252707791,70814344,15831,1829040,1092.13,63250200,149957,0.000597105,0.0819871,0.0780067,0.870375
