id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221905820,71020445,540,1254520,6600.39,42374500,845564,0.0052613,0.674015,0.673742,0.939543
221907695,71020445,872,629442,4750.9,31210100,614261,0.0075478,0.975882,0.975882,0.481046
221920447,71020445,17328,978870,498.618,30887500,69676.6,0.000509381,0.0711806,0.0711717,1.08216
221918755,71020445,16935,524535,9322.95,24473000,1270960,0.0177737,2.42302,2.42302,0.33282
221910148,71020445,15589,4126340,86312.9,166477000,11131900,0.0209176,2.69777,2.69776,0.646208
221913494,71020445,16036,4850680,62716.5,143925000,9239820,0.0129294,1.90485,1.90107,0.83377
221922967,71020445,111220636,279752,1415.96,12689100,230938,0.00506147,0.825509,0.825509,0.493577
221920992,71020445,17399,149809,81.3403,3453660,10738.6,0.000542961,0.0716821,0.0739663,0.782014
221921566,71020445,17510,209349,2152.85,4627520,298636,0.0102835,1.4265,1.42499,0.76819
221923122,71020445,111220720,104907,905.397,4884780,129411,0.00863047,1.23358,1.23358,0.574191
221908573,71020445,950,1328820,6225.52,61839400,826782,0.00468499,0.622192,0.622192,0.972964
221904878,71020445,240,943862,3927.44,29399700,518998,0.00416103,0.549866,0.549743,0.916174
221912088,71020445,15843,5544780,159038,259091000,20462700,0.0286824,3.69044,3.61845,0.396449
221914535,71020445,16265,439975,1389.27,16678500,174462,0.00315762,0.396527,0.450727,0.917392
221923298,71020445,111220848,349690,2499.33,16388200,318284,0.00714727,0.910189,0.910189,0.586709
221908956,71020445,999,831666,4866.72,33264100,637797,0.00585177,0.766891,0.768707,0.63952
221913897,71020445,16122,2737570,42383.4,157838000,6740670,0.0154821,2.46228,2.46591,0.556011
221904166,71020445,7,5105470,6230.95,180940000,907326,0.00122045,0.177716,0.177716,2.65289
221917376,71020445,16709,804287,6556.36,41542400,858753,0.00815177,1.06772,1.06772,0.456005
221919837,71020445,17124,1049070,3949.32,38921700,527659,0.00376459,0.502978,0.502978,1.0104
221912035,71020445,15813,3426960,81761.9,155854000,10684900,0.0238584,3.1179,3.1179,0.62123
221916187,71020445,16608,314721,2818.67,14314200,358558,0.00895609,1.13929,1.13929,0.400601
221913828,71020445,16108,2285300,19388,75193000,3500970,0.00848378,1.53195,1.51865,1.77052
221915927,71020445,16555,34969,124.172,1637960,15832.3,0.00355092,0.452751,0,0
221915445,71020445,16436,1556000,81437.7,86976400,11365800,0.0523378,7.30452,7.30205,0.188337
221917935,71020445,16819,9022000,318235,554232000,63980000,0.0352732,7.09155,7.09155,0.569104
221904941,71020445,258,10176000,74959.5,405647000,10015200,0.00736632,0.984199,0.984199,1.06302
221914688,71020445,16300,34969,127.577,1177180,15058.2,0.0036483,0.430616,0,0
221905882,71020445,564,2657640,43127.5,113750000,5688350,0.0162277,2.14037,2.14037,0.747038
221912078,71020445,15834,13406400,369692,576323000,48244300,0.0275758,3.5986,3.56811,0.484564
221913919,71020445,16130,29144700,395925,1312410000,60401500,0.0135848,2.07247,2.09478,0.819582
221918870,71020445,16972,559504,2882.15,25598800,379606,0.00515126,0.678469,0.678469,0.474661
221904158,71020445,2,839256,18394.7,41461400,2577100,0.0219179,3.0707,3.0707,0.62821
221908909,71020445,973,1084040,34936,48693800,4988870,0.0322276,4.60211,4.60211,0.262474
221905894,71020445,567,1111830000,14397400,48084400000,1969320000,0.0129492,1.77124,1.75461,1.04984
221919153,71020445,17030,524535,10411.8,23494700,2081790,0.0198495,3.96884,3.96884,0.998657
221905428,71020445,440,1227830,7536.56,55768000,994700,0.00613811,0.810129,0.800029,1.01979
221906929,71020445,725,384132,27510.6,21653400,4057150,0.0716174,10.5618,10.5612,0.0891049
221905258,71020445,386,28450900,123623,1147990000,17962900,0.00434514,0.631367,0.631099,1.75121
221908983,71020445,1015,2999520,39064.1,143037000,5422470,0.0130234,1.80778,1.81973,0.70986
221905419,71020445,435,349022,724.832,8509860,105903,0.00207675,0.303428,0.303356,0.841579
221914471,71020445,16232,558014,2823.19,18561900,359234,0.00505936,0.643773,0.645588,0.563574
221917686,71020445,16785,209814,1233.6,10303000,158526,0.00587948,0.755556,0.755556,0.719746
221920370,71020445,17297,34969,34.7442,1248500,4909.67,0.000993572,0.140401,0,0
221912126,71020445,15859,734349,13257.5,27837000,1679290,0.0180534,2.28678,2.28678,0.64404
221910596,71020445,15677,401390,1455.92,15075700,191554,0.00362719,0.477226,0.447025,0.692675
221913520,71020445,16046,8740850,127147,368105000,17722100,0.0145463,2.02751,2.02724,0.705604
221919968,71020445,17194,34969,32.9986,1060750,3865.85,0.000943653,0.110551,0,0
221904520,71020445,154,1783420,15168.6,78196700,1908970,0.00850536,1.0704,1.0704,0.62406
221910133,71020445,15585,244783,10035.8,11390500,1305880,0.0409988,5.33485,5.33485,0.320227
221914546,71020445,16273,34969,94.1219,1412470,13132.1,0.00269158,0.375536,0,0
221914860,71020445,16364,2657550,34556.7,100710000,4535380,0.0130032,1.7066,1.70656,0.674605
221919646,71020445,17083,174845,2425.56,9417030,323601,0.0138727,1.85079,1.85079,0.21842
221907588,71020445,853,3776650,14364.6,157064000,2049890,0.00380353,0.542779,0.542779,0.657755
221906702,71020445,692,1526150,6928.11,63733300,909782,0.00453961,0.59613,0.595546,0.88983
221905991,71020445,612,4126340,27941.1,166541000,4271040,0.00677139,1.03507,1.03507,1.55876
221904988,71020445,275,15980800,108481,633425000,14565500,0.00678821,0.911438,0.911438,1.0396
221923125,71020445,111220722,314721,1872.69,13787100,240812,0.00595033,0.765161,0.765161,0.792256
221911782,71020445,15781,2832490,14250.9,105457000,1942330,0.00503124,0.685733,0.685733,0.74277
221920146,71020445,17257,1468690,2155.43,49044200,285017,0.00146759,0.194061,0.194061,0.677446
221905662,71020445,479,1437980,32282.3,76424700,5034300,0.0224497,3.50095,3.5063,0.479268
221919090,71020445,17018,314721,4692.07,13125000,634642,0.0149087,2.01652,2.01652,0.409679
221906779,71020445,708,2168080,4456.96,86697800,550813,0.00205572,0.254056,0.254056,0.591231
221915189,71020445,16412,746608,26696.9,41705700,3783680,0.0357576,5.06783,5.15988,0.586251
221921013,71020445,17404,104907,1175.02,4465140,149486,0.0112006,1.42494,1.42494,0.828177
221905215,71020445,361,19730100,185592,886355000,25141900,0.00940654,1.27429,1.27656,0.66213
221915209,71020445,16418,663082,38963.4,38454700,5624310,0.058761,8.48208,8.60956,0.343439
221912289,71020445,15903,407499000,4392700,17096300000,620661000,0.0107797,1.5231,1.51595,0.984905
221920204,71020445,17281,69938,159.519,2745100,19648.2,0.00228086,0.280937,0.280937,0.554782
221915870,71020445,16532,2622680,34038.1,131133000,4396950,0.0129784,1.67651,1.67651,0.450453
221904391,71020445,126,978306,568.925,35040500,71420,0.00058154,0.0730037,0.0729726,0.888794
221912154,71020445,15870,1931200,20622.3,80312700,2654920,0.0106785,1.37475,1.36644,0.946811
221914268,71020445,16196,524535,2983.15,25843800,421056,0.00568722,0.802722,0.802722,0.585222
221918772,71020445,16948,3018410,134275,190947000,27314200,0.0444852,9.04917,9.00898,0.430677
221904539,71020445,160,4584390,16758.4,122666000,2401930,0.00365554,0.523936,0.523703,1.3025
221912851,71020445,15975,1714060,16764.1,69088600,2694900,0.00978033,1.57223,1.55328,0.684039
221914889,71020445,16379,139876,1008.23,6086840,137532,0.00720802,0.983239,0.983239,0.467427
221918306,71020445,16865,2342920,15778.8,107695000,2039540,0.00673467,0.870513,0.870513,0.541622
221912106,71020445,15849,1818040,64231.8,77502700,8550660,0.0353303,4.70323,4.70263,0.355714
221919694,71020445,17103,1084040,6876.97,44962400,940080,0.00634384,0.867201,0.867201,0.905869
221917384,71020445,16712,314721,2909.87,16153400,377450,0.00924588,1.19932,1.19932,0.276218
221918186,71020445,16852,419628,6712.63,20963200,1323100,0.0159966,3.15304,3.15304,0.932669
221913458,71020445,16030,32822600,539231,1424310000,79515400,0.0164287,2.42258,2.4198,0.864411
221919874,71020445,17149,314721,2611.82,14009300,334111,0.00829883,1.06161,1.06161,0.411036
221914284,71020445,16203,244783,1580.77,8208100,235363,0.00645783,0.961518,0.961518,0.339047
221912723,71020445,15953,349686,4026.96,12683300,537987,0.0115159,1.53849,1.53848,0.725005
221905421,71020445,437,8007890,36213.3,313338000,4489740,0.0045222,0.560664,0.560664,0.935945
221913325,71020445,16010,7435940,169319,370246000,23529800,0.0227703,3.16434,3.15188,0.466341
221916630,71020445,16640,174845,1476.12,7730030,193131,0.00844243,1.10458,1.10458,0.157088
221913821,71020445,16107,12389100,74283.8,492078000,11239300,0.00599591,0.907198,0.905769,1.38257
221917335,71020445,16690,3951500,133272,230904000,19157500,0.0337271,4.84817,4.84817,0.53725
221904380,71020445,118,344273,454.986,12330400,55133,0.00132158,0.160143,0.158304,0.597322
221905930,71020445,582,1025070,31155,48509300,4311350,0.0303931,4.20591,4.14666,0.34552
221921098,71020445,17430,769318,2117.11,32770500,262919,0.00275193,0.341756,0.341756,0.740505
221905250,71020445,381,6783990,81824.3,256786000,10668200,0.0120614,1.57256,1.57256,0.622472
221905938,71020445,587,419628,6608.92,20264300,860926,0.0157495,2.05164,2.05164,0.337489
221913618,71020445,16071,279752,7543.43,12809200,1056460,0.0269647,3.77642,3.77642,0.448275
221914266,71020445,16195,69938,427.34,3499180,61425.8,0.00611027,0.878289,0.878289,0.292676
221916170,71020445,16605,279752,2725.13,13255700,353144,0.00974122,1.26235,1.26235,0.36253
221921755,71020445,17527,244783,871.626,9945080,108940,0.00356081,0.445048,0.445048,0.625552
221905154,71020445,330,69938,467.195,3436280,67467.8,0.00668013,0.96468,0.96468,0.0522501
221916479,71020445,16627,664411,11404.6,32589500,1492130,0.017165,2.2458,2.2458,0.306893
221909153,71020445,1066,2202300,48800.4,81633000,7181460,0.0221589,3.2609,3.26085,0.687325
221914489,71020445,16243,425202,1950.48,15821100,243750,0.00458719,0.573256,0.581562,0.607281
221914598,71020445,16283,34884.1,25.8956,966071,3477.11,0.000742334,0.0996762,0,0
221915587,71020445,16461,1119010,33057,58377600,4406430,0.0295414,3.9378,3.9378,0.437355
221909337,71020445,1107,4403320,30761.7,173983000,4049890,0.00698601,0.919735,0.919701,1.40556
221911790,71020445,15782,2832490,14250.9,105457000,1942330,0.00503124,0.685733,0.685733,0.74277
221906432,71020445,670,5773230,86525.2,260357000,11659000,0.0149873,2.01949,2.02615,0.373412
221908094,71020445,899,139876,2212.55,6890320,447607,0.015818,3.20003,3.20003,0.870122
221905728,71020445,505,244783,1313.68,8114590,167192,0.00536673,0.683022,0.683022,0.715294
221914678,71020445,16298,419628,1596.28,16224300,195713,0.00380404,0.466396,0.466396,0.916277
221918656,71020445,16915,79361100,2950370,4646240000,587335000,0.0371765,7.40078,7.36465,0.625752
221920405,71020445,17310,1119010,2379.51,41177300,297413,0.00212645,0.265783,0.265783,1.35789
221916116,71020445,16595,104907,985.712,5322740,125608,0.00939606,1.19733,1.19733,0.190153
221922240,71020445,17573,244276,1715.14,8797070,237292,0.00702133,0.971407,0.975269,1.08959
221905619,71020445,460,419628,1719.72,19780300,221912,0.00409821,0.52883,0.52883,0.580431
221907384,71020445,819,349690,2089.73,14927700,290143,0.00597595,0.829715,0.829715,0.234162
221909259,71020445,1090,5329920,15854.9,240937000,2100830,0.0029747,0.394158,0.39404,0.620585
221915619,71020445,16466,3588250,88050.5,166905000,12136500,0.0245386,3.38228,3.42476,0.778324
221910167,71020445,15593,2342920,48286.8,93652100,6209800,0.0206097,2.65045,2.65045,0.425949
221917674,71020445,16783,384659,2458.23,18149200,318198,0.00639067,0.82722,0.82722,0.642044
221911263,71020445,15739,575616000,8498780,24616200000,1166160000,0.0147647,2.02593,2.00593,0.979706
221920363,71020445,17295,69938,62.0288,2579690,8669.64,0.000886911,0.123962,0.123962,0.187541
221907039,71020445,747,284798,5022.79,11589400,726278,0.0176363,2.55015,2.6117,0.372064
221908915,71020445,978,3084650,9308.1,88218500,1313380,0.00301756,0.425778,0.42144,1.20772
221910384,71020445,15622,15340600,30849.2,484123000,3909530,0.00201095,0.254849,0.252006,1.47101
221910333,71020445,15615,909053,2829.3,28326700,347524,0.00311236,0.382293,0.38228,1.11523
221919897,71020445,17161,489566,2729.31,20765400,516656,0.00557496,1.05533,1.05533,1.57777
221906630,71020445,677,7994250,62786.1,328583000,8306740,0.0078539,1.03909,1.03891,1.14328
221905891,71020445,566,4229830,14850.5,138778000,1940350,0.00351089,0.45873,0.458665,0.704638
221905168,71020445,335,831582,4605.33,35069600,611755,0.00553804,0.735652,0.73532,0.966377
221915724,71020445,16481,629442,9010.15,28614100,1196390,0.0143145,1.90072,1.90072,0.648944
221904600,71020445,191,2802190,13832.3,105086000,1899560,0.00493626,0.677885,0.674258,0.445466
221917353,71020445,16698,6399330,47421.1,330306000,7056220,0.00741033,1.10265,1.10265,0.865167
221914501,71020445,16250,1384360,6114.81,53707700,762689,0.00441707,0.550934,0.55204,0.641423
221907277,71020445,780,839256,1508.82,30989900,202587,0.0017978,0.241389,0.241389,0.533359
221918627,71020445,16903,69938,528.714,3648780,66438,0.00755975,0.949956,0.949956,0.318054
221913913,71020445,16126,29144700,395925,1312410000,60401500,0.0135848,2.07247,2.09478,0.819582
221912030,71020445,15809,5559590,98344.3,220901000,12877500,0.0176891,2.31627,2.3161,0.837444
221918520,71020445,16875,279752,1933.6,12702900,244518,0.00691184,0.874051,0.874051,0.440051
221905409,71020445,431,746088,8170.14,35333500,1253400,0.0109506,1.67996,1.68181,0.353187
221918734,71020445,16930,909194,16196.4,39901800,2331540,0.017814,2.56441,2.56441,0.338415
221906121,71020445,637,18554900,862056,961329000,123205000,0.0464597,6.64004,6.747,0.534608
221912757,71020445,15960,1442070,7145.73,78953300,1006640,0.00495519,0.698053,0.736809,0.513932
221921086,71020445,17427,2028200,9668.43,82567100,1200140,0.00476699,0.591726,0.591726,0.715594
221916086,71020445,16588,384659,5132.91,19133100,664356,0.0133441,1.72713,1.72713,0.416248
221921345,71020445,17488,1818390,6778.35,72923900,845031,0.00372767,0.464715,0.464715,1.05226
221907287,71020445,781,174845,1699.98,7670560,219843,0.0097228,1.25736,1.25736,0.500374
221917703,71020445,16788,104907,1000.06,4910060,130938,0.00953279,1.24813,1.24813,0.370118
221922251,71020445,17577,209307,1577.03,7321740,219890,0.00753451,1.05056,1.05487,1.08162
221906222,71020445,654,594473,1034.45,25196200,137081,0.00174012,0.230592,0.230592,0.75983
221913330,71020445,16011,4132160,61596.4,203915000,8437600,0.0149066,2.04193,2.03617,0.629877
221904984,71020445,274,2286820,11659.7,111394000,1660100,0.00509866,0.725944,0.717091,0.770269
221914038,71020445,16152,69938,973.144,2965830,141636,0.0139144,2.02517,2.02517,0.418758
221921770,71020445,17528,489373,7495.03,17438900,1058640,0.0153156,2.16327,2.1649,1.43308
221912055,71020445,15819,10480900,224042,417461000,29046600,0.0213762,2.77138,2.75644,0.52965
221908877,71020445,955,2120660,19317.8,57736400,2665920,0.00910934,1.25712,1.25202,1.15637
221919054,71020445,17010,104907,1294.06,5100560,174717,0.0123353,1.66545,1.66545,0.189497
221905380,71020445,416,826831,4714.92,26812200,619635,0.0057024,0.74941,0.76941,0.775393
221907079,71020445,750,349690,5375.36,10364100,760599,0.0153718,2.17507,2.17507,0.790254
221914725,71020445,16314,1084040,3462.89,41352200,443021,0.00319443,0.408676,0.408676,0.513533
221913549,71020445,16055,1223920,6721.02,52088800,925050,0.00549141,0.755813,0.755813,0.332757
221905975,71020445,602,139876,1390.38,5995990,178057,0.00994006,1.27296,1.27296,0.890416
221917399,71020445,16717,1643540,11708.9,78365200,1501560,0.00712417,0.913609,0.913609,0.412457
221914753,71020445,16327,276507,2094.38,11939100,278766,0.00757444,1.00817,1.02502,1.32955
221919932,71020445,17179,104907,534.393,4509490,71658.7,0.00509397,0.683069,0.683069,0.241275
221907114,71020445,756,454573,573.286,13069800,72033.9,0.00126115,0.158465,0.158462,0.681376
221922980,71020445,111220654,524535,10411.8,23494700,2081790,0.0198495,3.96884,3.96884,0.998657
221919880,71020445,17152,174845,850.344,6741310,110309,0.00486342,0.630897,0.630897,0.881929
221904546,71020445,163,1328820,6379.43,49044300,809144,0.00480082,0.608919,0.608918,0.732309
221910495,71020445,15653,1905560,4262.49,65643100,530005,0.00223687,0.278136,0.277382,0.698816
221919209,71020445,17033,1853360,15807.3,77261000,2117870,0.00852902,1.14272,1.14272,0.682383
221915462,71020445,16441,783108,9165.37,41067200,1242650,0.0117039,1.58682,1.59762,0.783551
221905917,71020445,577,2727580,23682.3,137571000,3168610,0.00868252,1.16169,1.16169,0.584699
221920142,71020445,17256,1503660,2289.5,50537400,301721,0.00152262,0.200658,0.200657,0.682279
221908449,71020445,942,11862600,113157,447586000,14638200,0.00953902,1.23398,1.22629,0.735343
221906713,71020445,694,1853360,27229.7,71698900,3530110,0.0146921,1.90471,1.90471,0.45716
221919817,71020445,17113,944163,1776.8,34410700,240247,0.00188188,0.254455,0.254455,1.6698
221909314,71020445,1102,2832490,28589,137144000,3979680,0.0100932,1.40501,1.40501,0.922788
221915928,71020445,16556,34969,115.855,1671020,15196.1,0.00331309,0.434558,0,0
221910302,71020445,15605,489563,2514.88,16207200,310215,0.00513699,0.633657,0.633658,0.709073
221911214,71020445,15731,419628,3425.53,16802600,437176,0.00816325,1.04182,1.04182,1.02193
221919563,71020445,17068,2203050,30935.4,99118000,4227280,0.0140421,1.91883,1.91883,0.776204
221913941,71020445,16134,6039560,48192,252318000,7018800,0.00797938,1.16214,1.18563,0.505453
221919002,71020445,17004,2307950,27470.2,101846000,3819180,0.0119024,1.65479,1.65479,0.857925
221923185,71020445,111220768,139876,28.9002,3726470,4308.13,0.000206613,0.0307996,0.0307996,1.59315
221909462,71020445,1125,1018180,12604,45345700,1726610,0.0123789,1.69578,1.75924,1.14284
221904411,71020445,138,8586110,312109,467422000,43153500,0.0363505,5.02597,5.12486,0.547814
221911995,71020445,15805,734349,31256.6,35715000,4038320,0.0425637,5.49918,5.49918,0.327934
221922471,71020445,17612,34969,42.1545,1383550,5574.67,0.00120548,0.159418,0,0
221916356,71020445,16612,1713480,15002.3,76866100,1924650,0.00875545,1.12324,1.12324,0.432668
221907453,71020445,836,2757180,11526.1,86724600,1500160,0.00418041,0.544092,0.555556,0.902513
221904973,71020445,269,524535,12651.2,21451900,1797360,0.0241189,3.42657,3.42657,0.41665
221905113,71020445,319,4397400,12055.1,156103000,1560940,0.00274141,0.354968,0.34212,1.3275
221917178,71020445,16664,734349,12941.8,42074500,1693960,0.0176235,2.30675,2.30675,0.260571
221921329,71020445,17482,279752,984.775,11664900,142820,0.00352017,0.510522,0.510522,0.750349
221910728,71020445,15694,866070,1295.6,30307600,161507,0.00149595,0.186483,0.187719,1.25127
221913630,71020445,16074,19016500,182375,901733000,25852300,0.00959037,1.35947,1.35127,0.972932
221906401,71020445,669,58374100,1077170,2494430000,156638000,0.0184529,2.68335,2.68341,0.743879
221909978,71020445,10726,419628,19662.7,28804000,4102130,0.0468574,9.77563,9.77563,0.187099
221914896,71020445,16383,1837060,26073.5,101610000,3745970,0.014193,2.03911,2.10125,0.602593
221905732,71020445,507,40867400,124299,1614300000,17116700,0.00304152,0.418835,0.427946,0.857845
221909837,71020445,10704,3161450,53737.3,185321000,8323450,0.0169977,2.63279,2.6508,0.52372
221919687,71020445,17099,279752,2988.27,12266600,544088,0.0106819,1.9449,1.9449,0.996459
221917656,71020445,16776,629442,3887.57,30162600,501861,0.00617622,0.797311,0.797311,0.276615
221917615,71020445,16766,209814,1095.11,8724580,191627,0.00521942,0.913318,0.913318,1.37843
221922962,71020445,111220634,524535,5104.68,23733000,967182,0.00973182,1.84388,1.84388,1.20918
221923237,71020445,111220800,1083980,171.836,33028200,23534.7,0.000158522,0.0217113,0.0217109,1.57027
221910258,71020445,15602,2063160,8697.53,66833700,1101310,0.00421564,0.5338,0.533799,1.1045
221913298,71020445,16000,554849,2350.5,17812400,312781,0.00423629,0.563722,0.567725,0.652945
221920121,71020445,17245,34969,182.191,1475580,22288,0.00521008,0.637365,0,0
221917271,71020445,16674,1993230,31334.5,103817000,4101440,0.0157204,2.05768,2.05768,0.291123
221914468,71020445,16231,558014,2823.19,18561900,359234,0.00505936,0.643773,0.645588,0.563574
221909015,71020445,1023,3157080,9518.33,141988000,1267160,0.00301492,0.401371,0.403331,0.624387
221906792,71020445,712,314721,1944.22,15558500,264237,0.0061776,0.839592,0.839592,0.506697
221913416,71020445,16025,10944400,71574,500739000,9700600,0.00653981,0.886356,0.884858,0.790885
221923711,71020445,112892269,139752,669.399,5980200,95632.9,0.00478992,0.684307,0.684376,0.308077
221905855,71020445,554,279752,5503.14,13791500,699724,0.0196715,2.50123,2.50123,0.27877
221921021,71020445,17409,384659,508.559,12617000,64176.8,0.0013221,0.166841,0.166841,0.762519
221907322,71020445,795,23184400,233531,1157870000,30575800,0.0100727,1.31881,1.31881,0.612583
221904332,71020445,69,1783350,656.415,58043500,86733.7,0.00036808,0.0486353,0.0486384,1.37678
221917638,71020445,16770,349690,2582.52,15237100,445715,0.00738517,1.2746,1.2746,0.56732
221912033,71020445,15812,3426960,81761.9,155854000,10684900,0.0238584,3.1179,3.1179,0.62123
221923250,71020445,111220816,314721,6234.72,17369900,807860,0.0198103,2.56691,2.56691,0.205287
221921140,71020445,17443,1455320,4238.42,37276300,561843,0.00291237,0.386063,0.387166,1.12951
221905087,71020445,311,1865490,2806.44,60752100,381120,0.0015044,0.204301,0.203677,0.555412
221916161,71020445,16604,874225,8477.49,40987500,1088540,0.00969714,1.24515,1.24515,0.376155
221918775,71020445,16950,699380,7065.67,28119000,1108750,0.0101028,1.58534,1.58534,0.903477
221920724,71020445,17361,1293850,13354.5,62725100,1719030,0.0103215,1.32861,1.32861,0.6566
221912068,71020445,15829,3461930,72304.5,134433000,9347080,0.0208856,2.69996,2.69996,0.454602
221909453,71020445,1120,244783,6682.48,12934800,948025,0.0272996,3.87292,3.87292,0.299444
221910767,71020445,15697,583250,317.371,20387200,41151.7,0.000544142,0.0705558,0.0705633,1.46244
221909254,71020445,1089,180067000,1447080,8193160000,215970000,0.00803631,1.19939,1.21309,1.04629
221912158,71020445,15871,779564,11029.8,34172800,1430160,0.0141487,1.83456,1.80743,0.86428
221919839,71020445,17126,1049070,3949.32,38921700,527659,0.00376459,0.502978,0.502978,1.0104
221909344,71020445,1109,139876,2649.24,6387180,345144,0.0189399,2.4675,2.4675,0.03055
221923404,71020445,111220896,104907,323.99,3673280,46313.4,0.00308836,0.441471,0.441471,0.375774
221908528,71020445,945,5490130,53082.7,269931000,7589260,0.00966874,1.38235,1.38235,1.14856
221913934,71020445,16133,4131570,34566.8,172767000,4940860,0.00836652,1.19588,1.20999,0.500434
221905414,71020445,434,3362570,33403.9,127476000,4768430,0.00993402,1.41809,1.40218,0.936672
221918257,71020445,16861,979132,6394.21,42290800,992912,0.00653049,1.01407,1.01407,0.509444
221920123,71020445,17246,979132,773.378,30910000,101288,0.000789861,0.103447,0.103447,2.12474
221904554,71020445,167,1129170,4957.15,35274100,701922,0.0043901,0.621628,0.62417,0.523937
221909475,71020445,1129,155662000,3203710,7079560000,443503000,0.0205812,2.84913,2.91293,1.06332
221918637,71020445,16906,734349,2537.92,30999200,320033,0.00345602,0.435805,0.435805,0.59238
221911610,71020445,15767,3391990,31324.1,139064000,4192160,0.00923473,1.2359,1.2359,1.11398
221914201,71020445,16165,12204100,61778.4,518384000,8860250,0.00506211,0.726007,0.726002,0.49508
221920184,71020445,17273,104268,95.3734,3195860,11452.1,0.000914699,0.109834,0.109773,0.291895
221921677,71020445,17521,69938,3920.26,2871180,548303,0.0560534,7.83984,7.83984,0.0821892
221905165,71020445,334,3249510,5899.48,114769000,770335,0.0018155,0.237062,0.229738,0.835474
221905238,71020445,371,279752,294.623,9005890,39533.3,0.00105316,0.141315,0.141315,0.647536
221904595,71020445,188,570358,5731.82,29722700,794899,0.0100495,1.39368,1.39566,0.249
221912429,71020445,15924,2791200,9272.64,97676200,1278850,0.0033221,0.458173,0.452056,0.734202
221905039,71020445,292,314682,920.393,10182500,116332,0.00292483,0.369682,0.369663,0.449329
221905232,71020445,369,25030200,264154,1185580000,36076300,0.0105534,1.44131,1.44154,0.84529
221918652,71020445,16910,69938,364.429,2711270,46467.2,0.00521075,0.664405,0.664405,0.565376
221912196,71020445,15880,309715,3635.75,12264200,479958,0.011739,1.54968,1.5937,0.953155
221919082,71020445,17014,419628,4328.71,18361100,569284,0.0103156,1.35664,1.35664,0.368345
221920057,71020445,17224,489566,983.678,16378100,158643,0.00200928,0.324049,0.324049,1.18447
221921259,71020445,17469,613621,5016.06,20415500,687739,0.00817452,1.12079,1.11212,1.69935
221920127,71020445,17247,69938,26.9287,2010260,4032.65,0.000385036,0.0576604,0.0576604,1.14162
221905028,71020445,289,4819350,27619.6,216345000,3748750,0.00573097,0.777852,0.768233,1.00855
221907362,71020445,811,7763120,56317.6,412682000,8091200,0.00725451,1.04226,1.04226,0.69684
221921298,71020445,17474,365924,5605.75,9840420,782969,0.0153194,2.1397,2.17427,0.868028
221905349,71020445,402,9371690,147524,400759000,20646700,0.0157415,2.20309,2.20309,0.696431
221905828,71020445,542,3528250,56202.4,167752000,7999190,0.0159292,2.26718,2.2657,0.832089
221919984,71020445,17203,419628,1937.86,15973000,241398,0.00461805,0.575268,0.575268,0.456648
221910649,71020445,15686,3383120,3344.79,103379000,420914,0.00098867,0.124416,0.123375,1.34778
221914194,71020445,16161,489566,2715.85,16353200,394328,0.00554747,0.805464,0.805464,0.424576
221918224,71020445,16858,839256,5438.92,39110300,719907,0.00648064,0.857792,0.857792,0.506859
221906968,71020445,732,139876,42.1833,5166470,5016.89,0.000301577,0.0358667,0.0358667,0.601504
221918298,71020445,16864,2342920,15778.8,107695000,2039540,0.00673467,0.870513,0.870513,0.541622
221920459,71020445,17335,384397,117.531,10979200,17734.6,0.000305755,0.046136,0.0461303,1.03498
221910337,71020445,15617,874143,2665.98,27576700,327810,0.00304982,0.375008,0.374982,1.15595
221913522,71020445,16049,8740850,127147,368105000,17722100,0.0145463,2.02751,2.02724,0.705604
221914824,71020445,16351,34969,538.645,1726880,70981.6,0.0154035,2.02984,0,0
221914208,71020445,16170,7937870,40147.3,337394000,5706210,0.0050577,0.71886,0.718852,0.532829
221918324,71020445,16869,1153980,5689.85,51880100,746623,0.00493065,0.647,0.647,0.520823
221910499,71020445,15655,1905560,4262.49,65643100,530005,0.00223687,0.278136,0.277382,0.698816
221922521,71020445,17648,69907.7,3516.95,2974960,493653,0.0503085,7.06151,7.06193,0.454602
221914232,71020445,16180,174845,1002.81,9556460,138897,0.00573542,0.794403,0.794403,0.350283
221911889,71020445,15792,1888330,33035.5,83326700,4241850,0.0174946,2.24635,2.24635,0.576214
221921831,71020445,17533,279082,10300.7,10622000,1458770,0.036909,5.22702,5.22043,0.464628
221905985,71020445,608,754419,3031.1,33131800,417455,0.0040178,0.553347,0.550851,0.551659
221923264,71020445,111220824,1398760,6908.54,59211900,874789,0.00493905,0.625403,0.625403,0.574327
221905631,71020445,467,13318700,43191.7,519097000,5442420,0.00324294,0.40863,0.412773,1.09725
221913835,71020445,16109,2830210,13137.3,110307000,1964450,0.00464179,0.694098,0.693848,0.692064
221917757,71020445,16799,279752,2880.32,12728600,373850,0.010296,1.33636,1.33636,0.446461
221908133,71020445,918,37679000,172255,1416270000,22844500,0.00457165,0.606291,0.608554,0.867789
221915467,71020445,16442,943637,18466.6,50143200,2512950,0.0195696,2.66305,2.6627,0.811155
221919926,71020445,17176,664411,898.02,23993600,117220,0.0013516,0.176427,0.176427,1.37176
221912299,71020445,15904,66604700,433894,2371380000,58000400,0.00651447,0.870815,0.850758,1.2784
