id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222055725,71021051,156,629189,34.6781,22523400,5449.27,5.51156e-05,0.00866078,0.0086582,0.636739
222061329,71021051,16436,1057480,263.061,35223400,40220.8,0.000248763,0.0380347,0.0385995,0.523007
222057509,71021051,1104,212576,6.29057,6729440,987.642,2.95922e-05,0.00464607,0.00466079,0.761838
222056153,71021051,414,98592.8,7.95918,3484700,1227.67,8.07278e-05,0.0124519,0.012551,1.27371
222059287,71021051,15781,2114690,377.364,69489100,54480.3,0.000178449,0.0257628,0.0278858,1.46065
222060321,71021051,16081,483959,349.653,19497700,60028.3,0.000722485,0.124036,0.112802,1.21244
222059682,71021051,15864,589482,150.761,18960300,21272,0.000255752,0.0360859,0.0342039,1.20323
222056084,71021051,398,1497290,158.842,43262100,21867.7,0.000106086,0.0146048,0.013474,0.914375
222059662,71021051,15859,490095,22.9198,17851300,3178.49,4.6766e-05,0.00648545,0.00657798,0.781922
222057351,71021051,1008,2312290,417.687,76578100,59925.4,0.000180638,0.025916,0.0259968,0.615557
222070234,71021051,17592,467740,6.79147,7186780,1081.16,1.45198e-05,0.00231145,0.00234087,1.18658
222056092,71021051,402,3805180,127.751,138148000,19055.9,3.3573e-05,0.00500789,0.00499885,0.936576
222057316,71021051,996,863113,99.6781,24682300,15107.6,0.000115487,0.0175036,0.0205078,1.58794
222057467,71021051,1084,2015960,3097.23,63603100,559936,0.00153635,0.277752,0.27967,1.60064
222070600,71021051,17651,31057.4,0,307553,0,0,0,0,0
222057097,71021051,952,3351030,472.736,124328000,70333,0.000141072,0.0209884,0.0192782,1.67402
222057289,71021051,984,5616780,672.88,232625000,98129.1,0.000119798,0.0174707,0.018061,1.83842
222059910,71021051,15960,1379700,1185.94,58450400,179224,0.000859558,0.1299,0.11953,1.3696
222067700,71021051,17311,1930480,143.77,57178800,20011.5,7.44737e-05,0.0103661,0.010538,1.13313
222056523,71021051,573,209509,29.0234,8437240,4215.26,0.000138531,0.0201197,0.0201137,0.325244
222068172,71021051,17388,359756,4.00153,6877090,586.778,1.11229e-05,0.00163105,0.00174437,0.872621
222064087,71021051,16741,268713,34.7029,8429610,4922.3,0.000129145,0.0183181,0.0179551,0.383924
222066918,71021051,17227,159755,252.263,4673230,42229.9,0.00157906,0.264341,0.263056,0.761539
222055734,71021051,170,800307,186.721,26446900,28199.7,0.000233312,0.0352361,0.0360273,0.488364
222060989,71021051,16299,346060,69.3848,10770400,9553.7,0.0002005,0.0276071,0.0300534,0.966063
222064610,71021051,16847,578181,32.087,21524000,3965.15,5.54966e-05,0.00685798,0.00685891,1.28944
222057245,71021051,972,5601760,1500.29,192916000,265603,0.000267825,0.0474141,0.0480938,1.09546
222055959,71021051,308,812833,97.7206,31326900,14633.7,0.000120222,0.0180033,0.0201508,1.17974
222061022,71021051,16313,10866000,7380.56,366827000,1183990,0.000679235,0.108963,0.0969141,2.7187
222058802,71021051,15693,1375550,497.447,33333400,76448,0.000361634,0.0555763,0.0599317,0.887959
222060879,71021051,16257,340114,150.522,12438900,23971.2,0.000442563,0.0704799,0.0742741,1.87667
222060065,71021051,15977,352240,46.1961,12375600,6694.84,0.00013115,0.0190065,0.018802,0.344236
222060033,71021051,15966,156371,42.5107,6321380,5896.19,0.000271857,0.0377063,0.0373424,0.617098
222065751,71021051,17029,67057.5,33.9191,2070730,4746.82,0.000505822,0.0707873,0.0715068,0.818434
222058473,71021051,15626,1609910,37.8837,42165100,5445.74,2.35316e-05,0.00338265,0.00312524,1.50019
222055821,71021051,224,503420,130.39,12134400,21006.3,0.000259009,0.0417271,0.041598,1.33564
222059806,71021051,15917,5885630,1327.05,170660000,194310,0.000225472,0.0330144,0.0331959,1.5513
222059640,71021051,15853,41726700,10712.9,1591950000,1687740,0.000256738,0.0404474,0.0402214,1.9315
222066674,71021051,17179,69694.9,4.62997,2210920,670.455,6.6432e-05,0.00961986,0.0109827,1.08543
222055816,71021051,222,128882,0.121408,2588410,19.3157,9.42007e-07,0.000149871,0.000148644,0.980633
222070916,71021051,111220692,644780,109.656,22557400,14383.3,0.000170067,0.0223073,0.021443,0.647966
222061364,71021051,16447,150987,89.2627,5899150,15535.9,0.000591194,0.102896,0.112031,1.13558
222070796,71021051,111220670,537308,35.1792,18970700,5452.91,6.5473e-05,0.0101486,0.00943756,1.80832
222056214,71021051,437,3143950,13033.2,106299000,2367480,0.00414549,0.753028,0.914958,1.825
222065837,71021051,17050,37244.5,4.28905,1214540,613.373,0.000115159,0.0164688,0.016471,0.0311195
222064396,71021051,16799,178354,9.49044,5963220,1598.51,5.32112e-05,0.00896258,0.00897849,0.603743
222071082,71021051,111220756,717718,168.807,25472300,27646.6,0.000235199,0.0385202,0.0405646,1.60315
222068971,71021051,17438,1495690,766.054,31609800,121607,0.000512176,0.081305,0.0639453,5.47306
222060545,71021051,16147,61461.7,5.64325,2136400,810.115,9.18174e-05,0.0131808,0.0140456,1.01585
222070275,71021051,17605,21117.2,458.109,746444,84945.6,0.0216937,4.02258,0,0
222055823,71021051,225,855037,142.604,34647000,18170.9,0.000166781,0.0212515,0.0213313,0.764407
222060382,71021051,16107,8603090,2133.21,255685000,305923,0.000247958,0.0355597,0.0370419,1.31976
222063477,71021051,16706,1655930,289.409,60764100,50477.7,0.000174771,0.030483,0.0322801,1.24384
222056068,71021051,385,10540900,2071.47,322290000,328775,0.000196516,0.0311904,0.0336439,1.86785
222059889,71021051,15951,697731,356.852,18751900,49734.9,0.000511446,0.0712809,0.0723157,0.891137
222060388,71021051,16109,2148310,578.177,58359700,83310,0.000269132,0.0387794,0.0400321,1.31855
222066494,71021051,17151,170217,466.745,5760240,75714,0.00274206,0.444809,0.449187,0.695472
222059042,71021051,15726,130373,56.4022,3171940,8005.02,0.00043262,0.0614007,0.0614169,0.137393
222065174,71021051,16907,440046,28.3443,14369600,4123.34,6.44122e-05,0.00937026,0.00890453,0.764766
222056437,71021051,524,307258,18.1924,10163900,3198.47,5.92089e-05,0.0104097,0.0124412,1.57808
222069958,71021051,17552,206014,550.927,6181030,88404.3,0.00267422,0.429118,0.384586,0.900213
222060964,71021051,16290,342252,30.9794,11294100,4381.48,9.05164e-05,0.0128019,0.0132461,1.45988
222060985,71021051,16298,365182,73.4339,11382100,10103.7,0.000201088,0.0276677,0.029946,0.924493
222056936,71021051,870,4479040,1118.57,158272000,162013,0.000249735,0.0361714,0.0361778,1.03624
222064408,71021051,16801,58170.5,8.56138,2010700,1222.45,0.000147177,0.021015,0.0210598,0.0289585
222065148,71021051,16902,662730,9.54201,22524600,1503.1,1.4398e-05,0.00226805,0.00230262,1.00276
222071301,71021051,111220850,502836,8.76659,15992100,1132.76,1.74343e-05,0.00225275,0.00225801,1.87598
222056729,71021051,706,207345,16.818,6744160,2318.26,8.11113e-05,0.0111807,0.0111797,0.543177
222065949,71021051,17081,1847990,3392.11,63041200,542728,0.00183557,0.293686,0.270812,1.31501
222060399,71021051,16114,48708800,14568.4,1723610000,2259050,0.000299091,0.0463788,0.0491337,2.7084
222057249,71021051,973,314712,66.064,11386700,9893.33,0.000209919,0.0314362,0.031436,0.439579
222056508,71021051,544,844822,68.4657,27616700,9111.12,8.10416e-05,0.0107847,0.0107448,0.805867
222055750,71021051,194,6420620,1117.7,213682000,182806,0.000174081,0.0284717,0.0252179,3.43223
222069760,71021051,17515,34683.2,224.352,1122580,39484.5,0.0064686,1.13843,0,0
222055705,71021051,127,913940,42.2586,30755300,6096.43,4.62378e-05,0.00667049,0.00688653,0.961809
222061883,71021051,16583,67486.5,1.67044,2350950,231.099,2.47522e-05,0.00342438,0.00342473,0.586729
222067790,71021051,17328,646467,7.66797,14654300,1090.8,1.18613e-05,0.00168733,0.00170001,0.842222
222056736,71021051,709,4549710,21111,180174000,3589620,0.00464008,0.788978,0.705693,1.60245
222060635,71021051,16179,460786,436.04,14255000,78249.1,0.000946296,0.169817,0.175864,1.43851
222056716,71021051,698,81926900,31889.3,2619050000,4660090,0.000389241,0.0568811,0.0582976,1.7031
222057465,71021051,1082,148779,7.39331,3545280,1033.63,4.96932e-05,0.00694739,0.00729099,0.986268
222060206,71021051,16037,4118150,424.126,107610000,65198.8,0.00010299,0.0158321,0.0158978,1.42714
222055722,71021051,151,1322840,1294.05,56247500,189355,0.000978234,0.143143,0.137789,0.64259
222057515,71021051,1107,1527060,197.031,31733000,25280.9,0.000129026,0.0165553,0.016967,1.79305
222066365,71021051,17118,220090,25.2329,6822080,3805.24,0.000114648,0.0172895,0.0169123,0.435571
222056356,71021051,493,16082400,2235.74,531154000,329065,0.000139018,0.0204612,0.0201288,1.46105
222064497,71021051,16821,1063490,60.4863,41977200,8753.7,5.68753e-05,0.0082311,0.0081989,1.1188
222057674,71021051,1125,443325,65.1767,16951400,9089.25,0.000147018,0.0205025,0.0199827,0.457558
222063161,71021051,16675,1492250,202.059,57701600,27612.6,0.000135405,0.018504,0.0181698,0.762949
222058023,71021051,15576,7002710,348.009,204994000,55073,4.96963e-05,0.00786452,0.00785811,1.3306
222056535,71021051,580,147229,19.6578,4961530,2856.79,0.000133519,0.0194038,0.021107,0.687106
222067266,71021051,17277,2594630,946,64284500,149314,0.000364599,0.0575474,0.0519195,1.61301
222070266,71021051,17603,21117.2,458.109,746444,84945.6,0.0216937,4.02258,0,0
222058487,71021051,15629,522737,6.00987,14293700,958.174,1.14969e-05,0.00183299,0.0019083,1.23803
222059205,71021051,15767,2590680,317.907,86042200,48856.7,0.000122712,0.0188587,0.0205899,1.22408
222056893,71021051,827,712768,56.3572,22181100,8562.61,7.90682e-05,0.0120132,0.0120917,0.946922
222057503,71021051,1101,1075830,174.118,38790100,30491.3,0.000161845,0.0283422,0.0323811,1.65961
222060654,71021051,16184,31031.7,2.01785,1135270,272.91,6.50252e-05,0.00879453,0,0
222056511,71021051,551,458151,34.3708,14999100,5147.2,7.50207e-05,0.0112347,0.0106298,0.842866
222055764,71021051,211,2803890,1067.43,104996000,156659,0.000380697,0.0558719,0.052647,0.919957
222060835,71021051,16247,5384580,1208.27,179838000,183151,0.000224395,0.0340139,0.0321493,2.07412
222059276,71021051,15779,259988,13.148,8441220,2255.86,5.05717e-05,0.0086768,0.00818488,1.78801
222067159,71021051,17264,85185.3,7.75984,2764540,996.118,9.10936e-05,0.0116935,0.0114673,0.54101
222055741,71021051,181,2392740,192.25,92208800,29756,8.03471e-05,0.0124359,0.0114469,1.14236
222060363,71021051,16096,51188.4,3.74506,1683110,589.562,7.31623e-05,0.0115175,0.0115132,0.18945
222061690,71021051,16520,3292170,818.773,124429000,121608,0.000248703,0.0369385,0.0359388,1.10972
222058424,71021051,15619,553037,16.8263,15042700,2605.23,3.04253e-05,0.00471078,0.00459928,1.0573
222056739,71021051,711,291633,15.383,11533400,2185.06,5.27479e-05,0.00749249,0.00758304,0.565563
222056608,71021051,629,2034240,9269.02,81341300,1623710,0.0045565,0.798191,0.762605,1.38508
222064169,71021051,16767,288054,50.7549,11008100,8166.47,0.000176199,0.0283505,0.0271204,0.453064
222062855,71021051,16657,67708.4,7.42877,2583390,1103.38,0.000109717,0.016296,0.0162945,0.823781
222056870,71021051,785,263655,11.4846,7377290,2001.67,4.35593e-05,0.00759201,0.00738929,0.82122
222058520,71021051,15658,95711,0.526484,2807850,78.084,5.50077e-06,0.000815831,0.00081559,0.138778
222059380,71021051,15804,720380,11.4032,25542900,1671.36,1.58295e-05,0.00232011,0.0023145,1.52651
222055903,71021051,272,226118,6.36234,5233950,1045.3,2.81372e-05,0.00462281,0.00502697,1.30983
222061013,71021051,16309,17256200,11578.1,585354000,1862880,0.000670955,0.107954,0.0959686,3.0426
222057069,71021051,942,4337250,712.726,158550000,103288,0.000164327,0.0238141,0.021844,1.61262
222065244,71021051,16928,2214320,313.299,78915000,43560.5,0.000141487,0.0196721,0.0220113,1.98331
222070430,71021051,17615,33639.1,12.9724,850646,2002.07,0.000385634,0.0595161,0,0
222059374,71021051,15803,1205990,56.7478,41393100,8323.71,4.7055e-05,0.00690198,0.00708245,1.30207
222065416,71021051,16948,2351230,1903.99,80860100,290907,0.000809786,0.123726,0.135464,2.90046
222071272,71021051,111220826,1085080,2658.71,36099400,475075,0.00245024,0.437825,0.539771,1.76536
222061338,71021051,16439,3113010,2919.58,116115000,490122,0.000937863,0.157443,0.173494,1.55097
222056058,71021051,378,2757180,596.313,100336000,94309.3,0.000216276,0.034205,0.034147,1.36348
222062007,71021051,16593,972407,94.5398,36217400,12824,9.72225e-05,0.0131879,0.0124745,1.38826
222065204,71021051,16916,18591,7.11033,881392,976.391,0.000382461,0.0525196,0,0
222067869,71021051,17343,2232910,118.383,51761600,17670.3,5.30175e-05,0.00791355,0.0072726,1.15859
222070484,71021051,17638,432682,3.06455,7091620,468.465,7.08269e-06,0.0010827,0.00106653,2.87879
222057060,71021051,936,5499950,616.963,199083000,88803.9,0.000112176,0.0161463,0.0167535,1.29559
222057904,71021051,10732,1908480,1048.76,84436600,163140,0.000549526,0.0854819,0.0741636,1.86731
222065795,71021051,17048,32933,3.38238,1141030,523.424,0.000102705,0.0158936,0,0
222056880,71021051,803,17896900,1667.96,597295000,240913,9.3198e-05,0.0134611,0.0142644,1.9106
222057257,71021051,975,31152.1,2.22137,1200180,334.999,7.13071e-05,0.0107536,0,0
222057355,71021051,1011,1048560,61.8281,37734900,9801.96,5.89647e-05,0.00934801,0.00934484,0.564694
222057434,71021051,1052,873844,39.3026,30210600,5734.21,4.49767e-05,0.00656205,0.0064178,1.08233
222056878,71021051,797,3799600,7771.36,137421000,1283910,0.00204531,0.337906,0.29291,1.97754
222064660,71021051,16854,1513950,525.973,54366300,85412.7,0.000347417,0.056417,0.059814,2.47072
222056334,71021051,484,1173970,188.032,39936500,28186.3,0.000160168,0.0240095,0.024323,1.07206
222057671,71021051,1121,749278,109.201,13274200,15248,0.000145742,0.0203502,0.0213313,1.26092
222061815,71021051,16559,815860,75.6214,30602600,10528.9,9.26893e-05,0.0129053,0.0123915,0.914943
222063183,71021051,16678,9867640,1403.38,392335000,205185,0.000142221,0.0207937,0.0204974,1.41199
222064695,71021051,16862,95064.5,292.374,2139550,51858.2,0.00307553,0.545506,0.52173,0.572094
222061896,71021051,16586,100318,3.51888,3627630,519.257,3.50771e-05,0.00517608,0.00515698,0.32615
222057430,71021051,1049,2439340,2789.08,80231900,386624,0.00114337,0.158495,0.166321,0.639123
222070890,71021051,111220688,51864.2,2.61692,2128150,350.963,5.04571e-05,0.00676696,0.00676696,0.488238
222056425,71021051,519,2228330,182.267,83089800,25677.6,8.17954e-05,0.0115233,0.0122869,1.45058
222060710,71021051,16204,217074,70.018,7602640,10165.4,0.000322553,0.0468293,0.0479453,0.711568
222060140,71021051,16002,42279200,34960.3,1364030000,5814580,0.000826893,0.137528,0.146187,2.86267
222065186,71021051,16909,34403.1,1.28413,1072760,180.434,3.7326e-05,0.00524471,0,0
222070670,71021051,111220632,477148,9.45289,17967600,1415.55,1.98112e-05,0.00296668,0.00284821,0.752121
222060967,71021051,16291,342252,30.9794,11294100,4381.48,9.05164e-05,0.0128019,0.0132461,1.45988
222071419,71021051,111220884,29460.5,25.7746,683241,3147.42,0.000874885,0.106835,0,0
222066766,71021051,17198,365748,36.3007,10693400,5421.67,9.92504e-05,0.0148235,0.0147473,0.889225
222058502,71021051,15633,346915,19.193,9849480,2773.3,5.53249e-05,0.00799418,0.00711116,1.22337
222066545,71021051,17158,3528320,468.229,108562000,66820.6,0.000132706,0.0189384,0.0188035,1.38754
222060626,71021051,16177,2706350,1102.97,91933600,192229,0.000407549,0.0710289,0.0825327,2.18742
222064112,71021051,16750,34315.4,2.69695,1146360,369.607,7.85931e-05,0.0107709,0,0
222056013,71021051,342,5292120,519.051,183218000,74003.9,9.80799e-05,0.0139838,0.0145943,1.52912
222056160,71021051,416,359896,110.395,10776300,16466.5,0.000306741,0.0457534,0.0462987,1.00489
222064126,71021051,16754,2258910,586.643,79454000,100854,0.000259702,0.0446472,0.0483284,2.95045
222071490,71021051,111220930,21117.2,458.109,746444,84945.6,0.0216937,4.02258,0,0
222064188,71021051,16771,857612,75.0663,31303400,11698.2,8.75295e-05,0.0136404,0.0156516,2.27425
222071350,71021051,111220870,216570,1579.11,7380570,283856,0.00729143,1.31069,1.49084,1.56842
222060557,71021051,16153,61461.7,5.64325,2136400,810.115,9.18174e-05,0.0131808,0.0140456,1.01585
222058408,71021051,15617,654275,18.4845,17859000,2867.66,2.82518e-05,0.00438295,0.0042783,1.05875
222060961,71021051,16288,199086,5.07852,6847160,740.316,2.55092e-05,0.00371858,0.00376208,1.05139
222065390,71021051,16936,79534.8,2.13631,2760890,300.657,2.686e-05,0.0037802,0.00392222,0.389816
222059861,71021051,15943,2339090,233.659,77662900,33482.3,9.98933e-05,0.0143143,0.0145143,0.82931
222057478,71021051,1090,384659,15.3749,13411900,2524.58,3.99702e-05,0.00656317,0.00656317,1.29389
222060536,71021051,16145,3831970,586.686,131779000,83814.5,0.000153103,0.0218724,0.0216608,0.813561
222058738,71021051,15680,435192,122.36,11625300,22186.3,0.000281163,0.0509805,0.0484545,1.09908
222056620,71021051,636,1613610,832.007,60795600,126776,0.000515617,0.0785668,0.0946818,1.48985
222061299,71021051,16429,2259400,16233.4,95360600,2818330,0.00718485,1.24738,1.2073,1.14967
222071075,71021051,111220754,143691,22.6809,4903860,2932.82,0.000157844,0.0204105,0.0218044,0.681388
222055570,71021051,19,211106,23.1971,7462980,3899.81,0.000109884,0.0184732,0.0185136,1.27926
222060336,71021051,16085,452761,76.9582,16308900,11251.8,0.000169975,0.0248515,0.0246965,1.22215
222066476,71021051,17145,2366910,1504.72,68457600,239272,0.000635729,0.10109,0.094322,1.91101
222061780,71021051,16546,70922,12.7544,2341980,1906.8,0.000179837,0.0268859,0.0264389,0.610158
222062664,71021051,16640,158226,28.77,5265330,4049.13,0.000181829,0.0255908,0.0265336,0.501853
222058308,71021051,15607,224830,12.7894,5928900,2049.27,5.68847e-05,0.00911474,0.00940103,1.07467
222061731,71021051,16533,97850.1,0.344143,3514110,58.1652,3.51705e-06,0.000594432,0.000611136,0.741335
222056912,71021051,854,2787180,87.4068,65724800,12787.3,3.13603e-05,0.00458789,0.0049903,1.64636
222057116,71021051,958,1882750,700.778,67182800,100075,0.000372211,0.0531536,0.055301,1.44962
222058669,71021051,15671,124853,9.77048,2992000,1374.9,7.82557e-05,0.0110121,0.0112099,0.697159
222069924,71021051,17547,910145,4306.24,25883000,766383,0.00473138,0.842044,0.885403,1.77561
222057443,71021051,1058,69938,5.76637,2393510,968.942,8.24497e-05,0.0138543,0.0138543,0.717244
222058239,71021051,15602,1575740,131.082,45512800,21418.1,8.31872e-05,0.0135923,0.0141212,1.06957
222060969,71021051,16292,148135,20.6138,4775010,2735.4,0.000139156,0.0184657,0.0178805,1.06941
222067862,71021051,17342,89765.5,6.9271,2580810,974.748,7.71688e-05,0.0108588,0.0112996,0.595886
222066077,71021051,17098,583219,206.007,17177200,29041.1,0.000353225,0.0497945,0.0509397,1.05548
222070210,71021051,17587,940828,30.2222,18100200,5349.63,3.2123e-05,0.00568609,0.00510197,2.70979
222058053,71021051,15581,31652.3,0.176242,598812,25.2469,5.56806e-06,0.000797633,0,0
222059830,71021051,15928,13449200,1518.29,453015000,216672,0.000112891,0.0161104,0.0155297,1.21848
222067923,71021051,17350,30142.2,2.44622,462221,387.661,8.11559e-05,0.0128611,0,0
222056639,71021051,651,1152280,1952.39,42954500,317655,0.00169438,0.275676,0.214573,2.3006
222060380,71021051,16104,8603090,2133.21,255685000,305923,0.000247958,0.0355597,0.0370419,1.31976
222069679,71021051,17505,34683.2,485.843,1301690,84266.8,0.014008,2.42961,0,0
222059738,71021051,15884,55703.6,1.14909,1603560,168.462,2.06286e-05,0.00302425,0.00302901,0.500223
222066729,71021051,17191,663690,97.3803,20003700,14698.6,0.000146726,0.0221468,0.0185722,1.4178
222056192,71021051,429,1339990,2066.46,38242000,378743,0.00154215,0.282647,0.349734,2.02352
222056944,71021051,878,494308,4.58688,9994670,743.409,9.27939e-06,0.00150394,0.00158523,1.3647
222056900,71021051,837,487122,68.4746,17792300,9420.12,0.00014057,0.0193383,0.018984,0.911255
222061655,71021051,16499,377126,29.9064,13005600,4459.62,7.93009e-05,0.0118253,0.0120073,0.693454
222056752,71021051,721,1435740,225.129,48315400,34873.5,0.000156803,0.0242895,0.0254743,1.13391
222060172,71021051,16021,59878200,8735.54,1979040000,1412300,0.000145888,0.0235861,0.0249276,2.29681
222060391,71021051,16111,694545,112.919,24254700,16788.3,0.00016258,0.0241717,0.0241944,0.984858
222060741,71021051,16218,208734,12.3349,7501100,1867.58,5.90937e-05,0.00894717,0.00809224,1.76512
222062335,71021051,16628,399568,71.62,14927800,9998.02,0.000179243,0.0250221,0.0249087,0.924322
222064077,71021051,16739,118193,17.9772,3973640,2568.72,0.000152101,0.0217333,0.0230434,0.626878
222071068,71021051,111220752,230614,50.3181,8900800,6981.05,0.000218192,0.0302716,0.032817,0.673803
222070517,71021051,17643,370285,3.05282,6194660,466.598,8.24452e-06,0.00126011,0.00125502,2.64964
222056320,71021051,479,557617,106.998,18814000,15362.5,0.000191885,0.0275502,0.0258411,0.904716
222065661,71021051,17001,159782,9.17045,6526580,1413.11,5.73933e-05,0.00884397,0.00905824,0.540779
222071269,71021051,111220824,1009160,14.6181,33918000,2095.68,1.44854e-05,0.00207666,0.0021784,1.22758
222066705,71021051,17185,863312,137.438,26691300,20282.4,0.000159198,0.0234937,0.0204203,1.1728
222065458,71021051,16959,764132,8.62549,27334500,1266.17,1.1288e-05,0.001657,0.00175327,1.04124
222060137,71021051,16001,166770000,59289.6,5488580000,9651900,0.000355516,0.0578754,0.0639619,3.64345
222066578,71021051,17162,97231.9,52.4487,2810850,8056.66,0.000539418,0.0828603,0.0834724,0.573204
222065768,71021051,17038,1893890,219.337,62108200,32419.5,0.000115813,0.0171179,0.0162362,0.685045
222061888,71021051,16584,219673,10.8318,7987990,1547.02,4.93088e-05,0.00704239,0.00696161,0.635275
222059744,71021051,15893,1868960,223.673,49468200,30458.6,0.000119678,0.0162971,0.0167106,0.813696
222055617,71021051,60,104907,13.3022,4119450,1853,0.0001268,0.0176632,0.0176632,0.701465
222058512,71021051,15656,255548,4.65112,6930790,612.588,1.82006e-05,0.00239715,0.00239724,0.907224
222067960,71021051,17356,74533.6,263.584,2075040,45872.5,0.00353644,0.61546,0.621924,0.217265
222059666,71021051,15860,74983.2,33.0697,2537150,4858.2,0.000441028,0.0647904,0.0641274,0.924423
222059849,71021051,15937,4596900,589.061,140693000,80735.1,0.000128143,0.0175629,0.0162026,1.02508
222060553,71021051,16152,61461.7,5.64325,2136400,810.115,9.18174e-05,0.0131808,0.0140456,1.01585
222060829,71021051,16245,411953,318.395,14387300,49767,0.000772891,0.120807,0.119759,1.45899
222057324,71021051,998,568445,67.4446,19142100,10958.5,0.000118648,0.0192781,0.0193885,0.679797
222055733,71021051,169,1003320,254.541,29518700,37757.7,0.000253699,0.0376328,0.0364927,0.96766
222055691,71021051,115,25258.4,0.188787,975359,29.2634,7.47424e-06,0.00115856,0,0
222056602,71021051,625,2200830,2196.27,88456100,374499,0.000997927,0.170162,0.176657,2.03084
222060670,71021051,16192,933703,1615.52,27265700,284692,0.00173022,0.304906,0.294013,1.80721
222060885,71021051,16259,1619880,598.272,56840000,93385.5,0.00036933,0.0576495,0.0519484,1.83468
222064274,71021051,16787,65865.9,2.25535,2232800,322.828,3.42415e-05,0.00490129,0.00490129,0.65714
222059856,71021051,15940,6628900,1489.6,201191000,222228,0.000224713,0.0335242,0.0349157,1.07192
222066889,71021051,17220,21302400,6524.63,592412000,1066890,0.000306285,0.0500831,0.0503492,3.54435
222067434,71021051,17286,40296.3,4.42703,677276,701.78,0.000109862,0.0174155,0.0174411,0.672339
222068011,71021051,17365,200950,21.5976,8398990,3008.11,0.000107478,0.0149695,0.0160352,0.678051
222071467,71021051,111220904,652267,3755.2,18397600,677964,0.00575715,1.0394,1.09644,1.62733
222055681,71021051,110,127789,3.00317,4684680,518.499,2.3501e-05,0.00405746,0.00391318,1.09499
222061615,71021051,16481,501027,93.6804,17292700,15024.4,0.000186977,0.0299872,0.0307519,1.2464
222061565,71021051,16464,249100,57.2044,8104940,7502.9,0.000229644,0.03012,0.0282902,0.659378
222063436,71021051,16702,1864230,376.743,59577600,57836,0.000202091,0.0310241,0.0367877,1.9934
222067250,71021051,17275,2594630,946,64284500,149314,0.000364599,0.0575474,0.0519195,1.61301
222055675,71021051,104,4019990,599.043,133448000,97135.2,0.000149016,0.024163,0.0273108,1.59855
222057969,71021051,182305705,1438300,1151.54,53861000,197188,0.00080063,0.137098,0.161049,1.81265
222057885,71021051,10729,911547,83.6854,37361000,13647.9,9.18059e-05,0.0149722,0.0157831,1.26805
222062534,71021051,16630,170126,7.93569,6482960,1126.38,4.66459e-05,0.00662083,0.00662013,0.500537
222065371,71021051,16933,734777,235.411,26060600,32314.2,0.000320384,0.0439782,0.0479305,1.38057
222055753,71021051,197,129522,22.8101,4309510,3176.55,0.00017611,0.0245253,0.0247268,0.392478
222056044,71021051,366,307499,41.8893,10910500,6195.65,0.000136225,0.0201485,0.0203209,0.643681
222058117,71021051,15589,3099660,147.059,94250100,22987.2,4.74437e-05,0.00741603,0.00727388,1.26323
222055712,71021051,136,4483150,356.698,130676000,47516.8,7.95641e-05,0.010599,0.0103619,1.74433
222060723,71021051,16213,3315260,1047.68,106740000,164105,0.000316017,0.0494998,0.0440447,3.48829
222065483,71021051,16966,71755.6,1.00435,2908070,134.404,1.39968e-05,0.00187308,0.00199721,0.49746
222058776,71021051,15687,1123020,233.516,14691300,36482.9,0.000207936,0.0324865,0.033059,1.80833
222056575,71021051,607,2522870,1001.56,68357600,159380,0.000396992,0.0631742,0.0654663,2.48742
222066901,71021051,17223,4417850,1193.87,144189000,192749,0.000270237,0.0436296,0.0458069,2.39952
222059798,71021051,15913,8095910,3476.74,257243000,489257,0.000429443,0.0604325,0.059893,1.12515
222055718,71021051,146,5487180,938.262,167181000,141291,0.000170992,0.0257493,0.0256396,2.60898
222058030,71021051,15577,5707630,305.418,170015000,48585.7,5.35105e-05,0.00851242,0.00856818,1.29531
222056688,71021051,678,34969,3.24435,1309360,544.656,9.2778e-05,0.0155754,0,0
222064483,71021051,16819,6995960,1025.99,284075000,148046,0.000146654,0.0211616,0.0203201,1.28483
222057063,71021051,938,1536960,114.159,34870300,15904.3,7.42754e-05,0.0103479,0.0101454,1.48234
222059009,71021051,15718,45349.3,46.9876,1382650,6580.18,0.00103613,0.1451,0.145571,0.0253901
222055737,71021051,175,667856,739.06,23300200,114334,0.00110662,0.171196,0.165704,1.2434
222057749,71021051,10693,301366,255.222,6084820,42882.6,0.000846882,0.142294,0.138075,2.17884
222059815,71021051,15923,2434570,728.964,62521600,106367,0.000299422,0.0436904,0.0459222,1.42146
222065385,71021051,16935,406007,36.3749,14451700,5027.91,8.95917e-05,0.0123838,0.0130305,0.73662
222063403,71021051,16700,790921,58.4642,28245000,10140,7.39191e-05,0.0128205,0.0133323,1.30491
222064030,71021051,16731,34035.9,5.16884,1301930,714.156,0.000151864,0.0209824,0,0
222055605,71021051,51,4459160,4278.85,171950000,724617,0.000959565,0.162501,0.187445,1.59865
222067834,71021051,17337,159560,0.62724,2966250,91.4519,3.93107e-06,0.000573151,0.000572635,0.716674
222070422,71021051,17614,33639.1,12.9724,850646,2002.07,0.000385634,0.0595161,0,0
222055941,71021051,295,3027060,558.061,104206000,78898.4,0.000184358,0.0260644,0.0262514,1.17341
