id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222702538,71152527,980,174477,1910.3,7617270,283361,0.0109487,1.62406,1.62451,0.351216
222703420,71152527,15717,69938,293.666,1934500,44553,0.00419895,0.637035,0.637035,0.368043
222700316,71152527,111,967799,25869.5,48085100,3699800,0.0267302,3.8229,3.79327,0.451286
222701478,71152527,576,31535,2582.83,1322240,443621,0.0819037,14.0676,0,0
222702966,71152527,10710,2209610,152956,143716000,27130000,0.0692233,12.2782,12.259,0.199879
222706080,71152527,16998,314721,13185.9,15048500,2225900,0.041897,7.0726,7.0726,0.368645
222701393,71152527,536,2889120,56813.2,112096000,8852840,0.0196645,3.0642,3.06494,0.573298
222702718,71152527,1086,809308,14220.1,32332600,2276530,0.0175707,2.81293,2.88739,0.488173
222702970,71152527,10711,3122020,253695,221582000,44694500,0.0812598,14.3159,14.2894,0.121515
222706445,71152527,17204,404670,31729.1,18037200,5626500,0.0784072,13.9039,13.9413,0.202625
222704336,71152527,16152,69938,451.433,2693940,65402.1,0.00645475,0.935144,0.935144,0.60312
222701017,71152527,363,902050,19167,38513200,2700860,0.0212482,2.99413,2.98892,0.246196
222702836,71152527,1129,84587200,1612200,3505630000,260086000,0.0190596,3.07476,3.12339,0.920412
222706463,71152527,17218,1549150,90665.4,62540900,16523400,0.058526,10.6661,10.7372,0.526102
222702627,71152527,1048,7339590,556610,339786000,99693100,0.0758367,13.5829,13.601,0.288847
222705907,71152527,16910,69938,1558.53,2753510,263976,0.0222844,3.77442,3.77442,0.307518
222701376,71152527,528,93160900,8578610,6135060000,1539440000,0.0920838,16.5245,16.7234,0.448262
222705335,71152527,16662,104907,3371.28,4677460,546888,0.0321359,5.21307,5.21307,0.196797
222706221,71152527,17081,2292470,124238,100787000,22032500,0.0541938,9.61081,9.6098,0.378182
222705959,71152527,16939,47848500,5450700,3206990000,987466000,0.113916,20.6373,20.7064,0.386925
222706999,71152527,17434,743101,75120.6,37585900,13444700,0.101091,18.0927,17.9,0.233061
222701968,71152527,732,139876,1111.11,4787570,164185,0.00794354,1.17379,1.17379,0.376896
222700168,71152527,77,48868.6,5245.34,2615080,915406,0.107336,18.732,18.7258,0.00280772
222702935,71152527,10693,418050,8650.11,14751800,1392050,0.0206916,3.32987,3.3264,0.564761
222703997,71152527,15986,5080590,97397.4,199246000,14458100,0.0191705,2.84575,2.78784,0.631021
222703481,71152527,15774,5239020,56889.6,215950000,9168860,0.0108588,1.75011,1.74853,1.126
222707003,71152527,17436,92929,7933.74,4060120,1399060,0.0853742,15.0551,15.277,0.174953
222707038,71152527,17452,69938,7392.49,3754800,1432400,0.105701,20.481,20.481,0.0258879
222707299,71152527,17560,69932.7,4372.14,2854710,799473,0.0625192,11.432,11.432,0.0529095
222704641,71152527,16302,173194,2946.28,6063680,450378,0.0170115,2.60043,2.60279,0.119042
222706618,71152527,17261,186778,14715.1,8241720,2631390,0.0787839,14.0884,14.1193,0.117767
222701524,71152527,591,524535,10166.9,18535300,1682180,0.0193827,3.20699,3.20699,0.34625
222702610,71152527,1038,3952340,227537,208819000,39069900,0.0575703,9.88527,9.8939,0.159552
222704126,71152527,16079,676898,24976.8,32802800,4179310,0.0368989,6.17421,6.06229,0.322131
222706117,71152527,17029,104325,7031.61,5358090,1236130,0.0674007,11.8488,11.8606,0.327876
222702200,71152527,845,1840690,44359.4,77990600,7385100,0.0240993,4.01213,3.93734,0.396509
222704499,71152527,16265,594473,8549.24,26649900,1279120,0.0143812,2.1517,2.1517,0.522381
222704515,71152527,16270,763919,33245.1,30670900,5592390,0.0435192,7.32066,6.79357,0.686342
222700990,71152527,353,1837850,98999.7,94930800,16199400,0.053867,8.81432,8.69778,0.154827
222707204,71152527,17534,696839,6450.23,15198500,954719,0.00925642,1.37007,1.36657,0.753644
222704011,71152527,15995,1622900,30020.1,75052700,4265770,0.0184978,2.62849,2.57694,0.354641
222703328,71152527,15674,655323,6372.65,25910900,923873,0.00972443,1.4098,1.40021,0.735175
222703487,71152527,15781,2828260,45376.8,121257000,7473540,0.0160441,2.64245,2.63915,0.878544
222704391,71152527,16195,57717,1935.28,2710750,311646,0.0335305,5.39956,5.25673,0.34359
222703348,71152527,15682,87240.2,367.709,2538100,52375.9,0.0042149,0.600364,0.620938,0.314677
222703982,71152527,15977,344624,2094.67,13457000,331620,0.00607814,0.962265,0.896766,1.17683
222704964,71152527,16457,279752,12564.1,12815400,2187020,0.0449117,7.81773,7.81773,0.494421
222705359,71152527,16674,1737940,111201,90681300,18189200,0.0639845,10.466,10.3656,0.213146
222706329,71152527,17116,274473,22011.6,12343400,3957810,0.0801958,14.4197,14.3131,0.163297
222702945,71152527,10698,549178,18067.3,24475100,3001650,0.0328988,5.46573,5.46488,0.156528
222702989,71152527,10729,1145010,71444.4,77112300,12372400,0.0623961,10.8054,10.8026,0.0933506
222704418,71152527,16219,209814,1975.72,8800740,291941,0.00941653,1.39143,1.39143,0.629601
222704056,71152527,16027,16322900,759943,809410000,128159000,0.0465568,7.85145,7.89546,0.333305
222705719,71152527,16827,359290,22634,17947800,4020960,0.0629965,11.1914,11.2273,0.0706845
222701222,71152527,445,1282750,124649,66178600,22430600,0.0971735,17.4864,17.4647,0.127922
222703642,71152527,15819,9180010,310982,372942000,51417500,0.033876,5.60103,5.40772,0.54984
222707069,71152527,17469,626486,32675.6,24879400,5884260,0.0521569,9.39249,9.36033,0.506286
222702647,71152527,1058,171310,9045.1,9145150,1443940,0.0527996,8.4288,8.42968,0.10097
222703778,71152527,15913,9596360,97281.7,382419000,14142200,0.0101374,1.4737,1.36913,0.782958
222701324,71152527,501,116088,1868.17,4971860,309927,0.0160928,2.66977,2.63874,0.397916
222703444,71152527,15731,419628,9782.72,14114700,1689240,0.0233128,4.02556,4.02556,0.823314
222701328,71152527,503,2567810,165314,129439000,27158900,0.0643795,10.5767,10.5616,0.293191
222701753,71152527,651,1508050,128681,78916800,22485700,0.0853292,14.9104,15.0424,0.1695
222704138,71152527,16085,537475,7752.38,20447400,1248080,0.0144237,2.32212,2.32025,0.443387
222704671,71152527,16338,757755,31065.7,32831300,5177690,0.040997,6.83294,6.6578,0.36609
222704132,71152527,16082,9842710,326699,448877000,53704900,0.033192,5.45632,5.40913,0.549008
222705738,71152527,16846,1546970,75697.6,69288300,13018800,0.0489328,8.41571,8.25101,0.285362
222704650,71152527,16320,1071650,5751.74,43302900,819299,0.0053672,0.764523,0.766144,0.755858
222705326,71152527,16656,209814,16620.8,11450300,2747560,0.0792171,13.0952,13.0952,0.071738
222702547,71152527,993,20747700,235572,687934000,36923500,0.0113541,1.77964,1.75551,0.935887
222702171,71152527,828,5198720,340705,250219000,58645700,0.0655363,11.2808,11.4382,0.505974
222700645,71152527,238,139876,3809.64,4732810,665461,0.0272359,4.75751,4.75751,0.258299
222705683,71152527,16820,8023500,583517,518152000,104036000,0.072726,12.9664,13.1284,0.22492
222706658,71152527,17279,34969,2655.91,1701040,476639,0.0759504,13.6303,0,0
222701225,71152527,446,312061,4970.35,12533300,829748,0.0159275,2.65893,2.68896,0.262519
222703338,71152527,15678,445732,3741.7,17904500,520083,0.00839451,1.16681,1.16452,0.324102
222705167,71152527,16587,61831.5,3015.53,3073960,486509,0.0487702,7.86831,7.80612,0.142895
222707394,71152527,111220632,407970,29157.8,19379800,5180240,0.0714704,12.6976,12.546,0.193748
222704039,71152527,16012,14917100,355732,670522000,55348400,0.0238473,3.7104,3.61479,0.450514
222707668,71152527,111220884,18679.6,1265.21,728214,231495,0.0677323,12.3929,0,0
222702415,71152527,952,4161140,88491.5,191262000,12927000,0.0212662,3.1066,3.10614,0.454104
222702829,71152527,1128,1670160,44312.8,75819700,7258090,0.0265321,4.34575,4.28488,0.383063
222703702,71152527,15853,46881400,1214050,2189470000,179948000,0.0258961,3.83836,3.76705,0.519877
222706269,71152527,17093,10332700,884773,499270000,160550000,0.0856286,15.5381,15.48,0.331297
222705627,71152527,16786,157296,8213.73,7328070,1393580,0.0522182,8.85957,9.08047,0.21411
222703769,71152527,15905,39882800,432109,1634570000,63062200,0.0108345,1.58119,1.50351,0.797109
222703478,71152527,15770,2713630,68856.7,121893000,11439000,0.0253743,4.21537,4.19515,0.896201
222706026,71152527,16981,514940,29145.4,23471300,5170970,0.0565997,10.0419,10.0406,0.150223
222701063,71152527,381,2758740,119564,107129000,20529000,0.0433399,7.44145,7.16629,0.453324
222704865,71152527,16439,3755150,76029.8,164315000,12360100,0.0202468,3.29152,3.21311,0.785197
222703059,71152527,15583,209814,1006.25,7945100,144508,0.00479593,0.688744,0.688744,0.248394
222705316,71152527,16649,46522200,2855170,2291260000,476941000,0.0613721,10.2519,10.3278,0.432786
222704817,71152527,16419,2163930,16818.5,88729700,2613370,0.00777221,1.2077,1.21217,0.509008
222702395,71152527,942,5080310,104480,229463000,15235500,0.0205658,2.99893,2.98656,0.455637
222704528,71152527,16277,163184,2257.21,6519070,342561,0.0138323,2.09923,2.09632,0.371881
222707006,71152527,17437,6012320,321772,234623000,56663700,0.0535188,9.4246,9.18396,0.641922
222700507,71152527,189,874225,4989.09,36047900,741712,0.00570687,0.848423,0.848423,0.710683
222705733,71152527,16843,3148230,170259,140832000,29436500,0.0540808,9.35019,9.23733,0.310624
222706851,71152527,17395,453530,41166.4,23805200,7359020,0.0907689,16.2261,16.2261,0.150178
222707095,71152527,17485,2679080,242200,130987000,42002900,0.0904043,15.6781,15.6555,0.303865
222707099,71152527,17488,1527260,141922,75681000,24552900,0.0929259,16.0764,16.0273,0.355954
222707294,71152527,17559,163321,9189.18,5734310,1616030,0.0562645,9.8948,9.76857,0.328524
222706301,71152527,17103,893574,81165.1,46957700,14613300,0.0908319,16.3538,16.4157,0.173508
222701997,71152527,757,139876,7697.72,6751420,1322100,0.0550325,9.45198,9.45198,0.312432
222706677,71152527,17291,34969,2315.47,1738690,435708,0.0662149,12.4598,0,0
222706090,71152527,17004,2287140,86206.1,93993900,14479600,0.0376916,6.33088,6.31526,0.362417
222707529,71152527,111220766,820722,64409.6,35601200,11281800,0.0784792,13.7462,13.8492,0.141661
222705388,71152527,16686,1698450,127692,92018600,20813600,0.0751818,12.2545,12.1823,0.107895
222701874,71152527,694,776896,17447.7,32122700,2484590,0.0224582,3.19809,3.24407,0.315367
222702773,71152527,1104,309327,2218.07,12367300,325339,0.00717063,1.05176,1.05086,0.436297
222706988,71152527,17427,1669160,173691,88222800,30298400,0.104059,18.1519,18.1521,0.253089
222706667,71152527,17284,629280,48392.8,25452900,8739030,0.0769018,13.8873,13.8859,0.211998
222706688,71152527,17297,34969,1963.32,1471870,346311,0.0561446,9.90338,0,0
222706178,71152527,17078,48179.7,2527.22,1714940,451226,0.052454,9.36548,9.35999,0.304891
222705965,71152527,16948,2587220,290468,171740000,52665700,0.11227,20.3561,20.4765,0.410424
222705808,71152527,16876,7216910,332546,306813000,56387800,0.0460787,7.81328,7.85859,0.319476
222706838,71152527,17386,835766,49617.5,31677400,8609930,0.0593677,10.3018,10.1434,0.628366
222701882,71152527,700,451091,12171.2,20358800,1801710,0.0269817,3.99413,3.99834,0.218745
222700084,71152527,39,9546310,159452,395022000,24629100,0.016703,2.57996,2.58022,0.712839
222706240,71152527,17085,1837880,106000,81185700,18871600,0.0576752,10.2682,10.2614,0.299513
222707165,71152527,17518,314362,14709.6,12481200,2542510,0.0467919,8.08783,8.08443,0.631763
222705430,71152527,16699,4023080,231566,190391000,39568400,0.0575594,9.83534,10.0912,0.47986
222703021,71152527,182305709,1147430,54426.6,58022100,9021840,0.0474335,7.86264,7.89972,0.166539
222700861,71152527,304,2167270,27976.5,86601500,3860390,0.0129086,1.78122,1.78145,0.743856
222703874,71152527,15966,173099,2187.16,8364580,316890,0.0126353,1.83069,1.781,0.384904
222705280,71152527,16626,5153540,275899,224097000,48271200,0.0535358,9.36662,9.28519,0.43258
222706362,71152527,17134,613605,50479.4,28454100,9004310,0.0822669,14.6744,14.7811,0.248924
222706770,71152527,17343,2690310,208592,121429000,38151400,0.0775345,14.181,14.1766,0.201966
222705025,71152527,16487,4277080,187337,179035000,31870000,0.0438002,7.45134,7.49335,0.393365
222704789,71152527,16407,419628,4336.82,15832500,683701,0.0103349,1.6293,1.6293,0.876894
222704057,71152527,16028,6395210,307375,320186000,51750400,0.0480632,8.09206,7.89521,0.281303
222707349,71152527,17591,174751,2105.1,3936900,307784,0.0120463,1.76128,1.76163,0.780442
222702615,71152527,1041,7130600,632367,389090000,115426000,0.0886835,16.1874,15.9534,0.706736
222704471,71152527,16251,104907,868.405,4168240,129972,0.00827786,1.23892,1.23892,0.626837
222704346,71152527,16159,381897,7366.07,16450500,1092840,0.0192881,2.86161,2.85567,0.375139
222703400,71152527,15705,163586,656.488,4838490,96314,0.00401311,0.588767,0.620528,0.593518
222704751,71152527,16388,944163,11586.1,43684900,1818820,0.0122713,1.92639,1.92639,0.352525
222702273,71152527,883,197303,8645.6,7902930,1507220,0.0438189,7.63914,7.48652,0.203098
222706103,71152527,17013,734349,31585.7,30894400,5399420,0.0430119,7.35266,7.35266,0.471057
222700585,71152527,222,69832.1,646.476,1361590,92431,0.00925758,1.32362,1.32362,0.652743
222702324,71152527,906,404234,7535.83,18230900,1235950,0.0186422,3.05751,2.98017,0.290303
222706673,71152527,17289,32883.8,248.881,706260,43376.5,0.00756851,1.31908,0,0
222706485,71152527,17233,199719,17953.9,9944650,3160480,0.0898958,15.8246,15.8169,0.130973
222704106,71152527,16065,2970500,66130.7,120637000,9783020,0.0222625,3.29339,3.26614,0.517969
222702299,71152527,895,1541170,44241.2,66951500,6672330,0.0287062,4.32939,4.22642,0.43929
222703964,71152527,15969,5001600,73751.3,213488000,11042800,0.0147456,2.20785,2.0566,0.743631
222707208,71152527,17538,4290010,173338,136638000,30357900,0.040405,7.07641,7.0515,0.942325
222706381,71152527,17149,314721,20288.9,14458100,3669300,0.0644664,11.6589,11.6589,0.31513
222703116,71152527,15594,69688.1,564.029,2865490,80629.8,0.00809362,1.15701,1.15628,0.248116
222705974,71152527,16953,601474,41019.9,29314100,7465560,0.068199,12.4121,12.5613,0.145817
222707086,71152527,17481,566761,54842.6,31477700,9499960,0.0967648,16.7618,16.8576,0.183729
222706100,71152527,17011,139876,5408.17,5450640,899260,0.038664,6.42898,6.42898,0.213165
222705929,71152527,16928,2562850,187522,132076000,34565200,0.0731696,13.487,13.4361,0.165644
222701259,71152527,460,165526,10479.2,7595010,1790510,0.0633083,10.817,10.8261,0.250864
222703844,71152527,15953,345181,7878.3,13902100,1196030,0.0228237,3.46494,3.46399,0.357601
222704677,71152527,16341,1007030,44742.7,45112200,7645230,0.0444303,7.59184,7.56761,0.396744
222706416,71152527,17176,548413,39019.4,24252500,6810770,0.0711496,12.4191,12.4894,0.177997
222701636,71152527,609,314721,8574.17,12892900,1437300,0.0272437,4.5669,4.5669,0.33799
222703435,71152527,15726,139876,683.699,3714390,107860,0.0048879,0.771112,0.771112,0.471376
222702425,71152527,957,4935300,299862,326578000,52325800,0.0607585,10.6024,10.6297,0.211134
222706447,71152527,17205,49577.7,4975.97,2510380,922126,0.100367,18.5996,18.6063,0.125724
222700398,71152527,141,6942620,66087.4,268096000,9753380,0.00951909,1.40486,1.40724,0.828484
222704959,71152527,16455,2370330,63395.6,105884000,10584000,0.0267455,4.46522,4.52095,0.6116
222701683,71152527,626,1069390,13134.7,47461400,2101910,0.0122824,1.96553,1.96787,0.343046
222703992,71152527,15984,3880880,96338.3,182749000,14288800,0.0248238,3.68185,3.75148,0.364627
222706096,71152527,17009,244783,10517.5,10670000,1784100,0.0429668,7.28851,7.28851,0.232446
222704197,71152527,16104,8376510,225624,332786000,35054200,0.0269353,4.18482,4.06373,0.707391
222704931,71152527,16443,848162,13646.4,35151000,2229490,0.0160894,2.62862,2.63073,0.70082
222705967,71152527,16949,20402900,2493280,1437540000,451965000,0.122202,22.152,22.2269,0.335265
222701449,71152527,564,2203050,73711.3,98583200,12045500,0.0334588,5.46764,5.46764,0.443077
222700794,71152527,275,9207540,90175.7,377018000,14261100,0.00979368,1.54885,1.54131,1.20358
222705567,71152527,16750,34969,597.41,1267340,91895,0.017084,2.6279,0,0
222705615,71152527,16781,366660,20496.2,16900000,3458760,0.0558997,9.43316,9.51133,0.364134
222702223,71152527,859,69147.5,5467.93,3771560,941760,0.0790763,13.6196,13.616,0.0321399
222701340,71152527,511,734083,45832.6,37287100,7500820,0.0624352,10.2179,10.2185,0.231813
222700659,71152527,242,8060710,82822.8,330374000,13143900,0.0102749,1.63061,1.62252,1.20025
222704061,71152527,16030,25982400,658039,1116090000,109002000,0.0253263,4.19521,4.07997,0.62645
222707559,71152527,111220816,314083,25072.1,18153800,4442760,0.0798262,14.1452,14.1438,0.1928
222704630,71152527,16290,489566,8851.09,21714700,1330410,0.0180795,2.71753,2.71753,0.293986
222706611,71152527,17259,61187.1,4069.73,2326610,706372,0.0665129,11.5445,11.537,0.169252
222701065,71152527,382,16780900,283993,698799000,45883800,0.0169236,2.73429,2.72241,0.501402
222706832,71152527,17380,5662410,348294,233820000,62367800,0.0615099,11.0143,10.7853,0.486855
222702134,71152527,786,279095,4942.19,12109900,729842,0.0177079,2.61503,2.6974,0.396996
222700150,71152527,66,34789.9,2677.5,1817580,482687,0.076962,13.8743,0,0
222705851,71152527,16902,839256,31298,34658600,5330730,0.0372925,6.35174,6.35174,0.380598
222700891,71152527,318,69938,2931.58,3055830,511490,0.0419168,7.31347,7.31347,0.19389
222704737,71152527,16379,139876,2687.44,4959380,414227,0.019213,2.96138,2.96138,0.57756
222705921,71152527,16925,6338680,655651,410165000,119060000,0.103437,18.783,18.879,0.290428
222707139,71152527,17507,1316710,79610.7,49353000,14000700,0.060462,10.6332,10.3131,0.602825
222700881,71152527,313,85218700,4665040,3983400000,783170000,0.0547419,9.19012,9.20702,0.455742
222703519,71152527,15808,66833.7,452.707,2942960,69318.2,0.00677363,1.03718,1.03713,0.169992
222703004,71152527,10737,1546550,84201.8,94578300,14607300,0.0544449,9.44507,9.56879,0.329766
222705422,71152527,16697,5416230,473181,284399000,80830200,0.0873634,14.9237,14.8773,0.408368
222707549,71152527,111220796,34969,2967.79,1803040,553911,0.0848692,15.84,0,0
222700930,71152527,329,16375000,749253,781672000,125909000,0.0457558,7.68907,7.74181,0.433359
222705118,71152527,16559,889906,34031.5,42930700,5525490,0.0382417,6.20908,6.24669,0.540921
222705768,71152527,16859,161734,10786.1,7928640,1920570,0.0666902,11.8749,11.8067,0.123521
222707052,71152527,17459,104790,4899.13,4572700,780229,0.046752,7.44566,7.44567,0.258108
222701428,71152527,556,1179660,22416.5,51609200,3225750,0.0190026,2.73448,2.72033,0.274401
222704940,71152527,16448,108785,1789.12,4306970,293811,0.0164464,2.70084,2.69981,0.13696
222703067,71152527,15586,244783,1909.83,9314430,286725,0.00780212,1.17134,1.17134,0.256771
222703484,71152527,15778,1711380,7693.64,65670800,1129320,0.00449556,0.659889,0.659656,0.557162
222700521,71152527,195,349690,6763.91,15343300,932541,0.0193426,2.66677,2.66677,0.339309
222704005,71152527,15991,5740580,96256.7,241694000,13532400,0.0167678,2.35733,2.29723,0.509267
222704669,71152527,16336,244783,2572.31,10089500,384691,0.0105085,1.57156,1.57156,0.722061
222705762,71152527,16856,1601260,94561.4,71543800,16417700,0.0590543,10.253,10.0852,0.29915
222702537,71152527,978,1356790,69291.3,48967100,11680600,0.0510702,8.60905,8.66426,0.484997
222705027,71152527,16489,3785540,166697,158463000,28348300,0.0440352,7.48856,7.54847,0.392078
222705321,71152527,16652,454597,29150.9,23695900,4807620,0.0641246,10.5756,10.5756,0.261622
222702150,71152527,806,69366.4,4716.5,3999570,758913,0.0679941,10.9407,10.9407,0.0249823
222700308,71152527,105,66061.4,5422.6,2844810,952025,0.0820843,14.4112,14.4043,0.0184754
222705924,71152527,16926,6338680,655651,410165000,119060000,0.103437,18.783,18.879,0.290428
222706652,71152527,17275,3250720,244552,144910000,44454900,0.07523,13.6754,13.6745,0.212742
222701807,71152527,668,769318,11035.8,34057400,1662880,0.0143449,2.1615,2.1615,0.555593
222701871,71152527,693,1045460,12603.6,46569800,1793350,0.0120556,1.71537,1.71358,0.479739
222703205,71152527,15657,174766,828.666,5984110,117920,0.00474157,0.674727,0.674698,0.101636
222701281,71152527,471,86350.8,846.591,3288060,140713,0.00980409,1.62955,1.55582,0.353524
222704412,71152527,16216,944163,6661.71,37569800,987913,0.00705568,1.04634,1.04634,0.715483
222703422,71152527,15718,69938,322.407,2422050,47801.2,0.00460989,0.683479,0.683479,0.241452
222705837,71152527,16894,1168850,66942.1,48688700,11488500,0.0572719,9.82889,9.82548,0.148038
222700012,71152527,2,378105,13673.8,18138100,2294200,0.036164,6.06762,6.07065,0.187452
222704121,71152527,16074,18371500,541192,815013000,88956100,0.0294582,4.84207,4.79059,0.543664
222706460,71152527,17216,279752,19959.8,13120800,3640780,0.0713482,13.0143,13.0143,0.281041
222700933,71152527,330,34214.2,1300.93,1739520,215795,0.038023,6.30717,0,0
222704760,71152527,16392,209814,3691.99,9978600,589007,0.0175965,2.80728,2.80728,0.374961
222706351,71152527,17129,679110,46862.2,28522200,8283020,0.0690053,12.1969,12.3981,0.248954
222704469,71152527,16250,1498090,26979.8,60803200,4131840,0.0180095,2.75808,2.83338,0.54497
222705451,71152527,16706,2005410,141592,98420300,23603800,0.0706046,11.7701,11.7326,0.165965
222702937,71152527,10694,1330030,42012,58682100,6725730,0.0315873,5.05683,5.05055,0.336405
222706402,71152527,17166,930371,84365.1,49062600,15037200,0.0906789,16.1626,16.1253,0.165741
222705575,71152527,16755,34969,760.882,1365040,123520,0.0217588,3.53226,0,0
222703681,71152527,15843,4963710,165253,224496000,26429100,0.0332921,5.32446,4.9861,0.591242
222705677,71152527,16814,53451400,3757320,3435880000,665519000,0.070294,12.4509,12.6855,0.324854
222702796,71152527,1114,375909,9675.4,18472900,1506860,0.0257387,4.00858,3.87964,0.322094
222706772,71152527,17344,489566,32788.4,20768700,5953840,0.0669743,12.1615,12.1615,0.143148
222704076,71152527,16041,3706570,124450,175178000,20674800,0.0335755,5.57787,5.42498,0.337064
222707499,71152527,111220724,561354,48846.8,29032800,8742790,0.087016,15.5745,15.5079,0.0939866
222701295,71152527,481,481196,14370.6,21132700,2304010,0.0298643,4.78809,4.60488,0.57277
222701486,71152527,580,241963,8467.34,11753000,1374080,0.0349944,5.67891,5.68615,0.195043
222705972,71152527,16952,634987,43427.1,31015500,7905230,0.0683905,12.4494,12.5892,0.14196
222707729,71152527,124372444,34969,943.32,1327130,148328,0.0269759,4.24169,0,0
222702759,71152527,1098,732007,68791.7,35587300,11616000,0.0939768,15.8687,15.9474,0.125747
222703482,71152527,15776,5239020,56889.6,215950000,9168860,0.0108588,1.75011,1.74853,1.126
222703854,71152527,15959,2190280,21269.3,118971000,3066370,0.00971079,1.39999,1.4172,0.290106
222703296,71152527,15670,347382,1469.15,12266400,205453,0.00422919,0.591431,0.590249,0.311395
222700443,71152527,162,279180,15903.7,14579200,2749280,0.0569659,9.84769,9.8446,0.155191
222703346,71152527,15681,426898,3906.91,14392200,572172,0.00915186,1.3403,1.39352,0.413956
222700297,71152527,99,1373380,80635.9,59501500,14434000,0.0587134,10.5098,10.6241,0.197942
222702288,71152527,891,151196,5889.82,6268100,1028400,0.0389548,6.80175,6.69751,0.208727
222707366,71152527,17614,34959.6,1108.79,1005250,198415,0.0317165,5.67554,0,0
222706148,71152527,17053,7701530,455645,333929000,80733600,0.059163,10.4828,10.5413,0.358035
222706411,71152527,17172,737683,67943.8,36824700,12141400,0.0921044,16.4588,16.4005,0.155756
222701517,71152527,588,3741680,55197.5,159991000,9072930,0.0147521,2.42483,2.42483,0.792747
222705579,71152527,16758,34969,760.882,1365040,123520,0.0217588,3.53226,0,0
222707084,71152527,17479,566761,54842.6,31477700,9499960,0.0967648,16.7618,16.8576,0.183729
222704035,71152527,16010,7262340,79723.9,241894000,12019800,0.0109777,1.65509,1.62604,0.802753
222706253,71152527,17088,244783,17433.3,11175100,3158410,0.0712195,12.9029,12.9029,0.171855
222705610,71152527,16777,516929,37005.6,25022200,6314300,0.0715874,12.215,12.4095,0.158955
222707516,71152527,111220754,199719,17953.9,9944650,3160480,0.0898958,15.8246,15.8169,0.130973
222706015,71152527,16972,532002,29841.3,24663600,5129470,0.0560924,9.64182,9.65972,0.081235
222706327,71152527,17115,726657,57635.5,33618200,10229400,0.079316,14.0773,14.0608,0.168519
222700319,71152527,112,69665.2,5808.22,3424270,1028810,0.0833734,14.7679,14.777,0.231382
222706675,71152527,17290,11632700,911513,531245000,163860000,0.0783579,14.0862,14.2317,0.319328
222707105,71152527,17491,34969,2347.81,1778780,418724,0.0671398,11.9741,0,0
222703368,71152527,15692,139876,448.83,3926800,64620.1,0.00320877,0.461981,0.461981,0.740925
222705021,71152527,16482,529464,21897.5,23284700,3719160,0.0413579,7.02439,6.93584,0.1816
222705081,71152527,16536,1331740,47643.8,60142700,7757530,0.0357755,5.8251,5.58938,0.654628
222706038,71152527,16990,2544350,152976,108420000,25740400,0.0601236,10.1167,10.1287,0.206925
222706479,71152527,17229,1380290,118856,72916800,21062400,0.0861093,15.2594,15.2204,0.15379
222704348,71152527,16161,489566,10106,20760900,1552730,0.0206427,3.17164,3.17164,0.350614
222703383,71152527,15698,209478,663.935,6476130,93824.7,0.00316948,0.447899,0.448055,0.300246
222701073,71152527,386,13206800,1149970,663689000,202823000,0.0870738,15.3575,15.5014,0.324196
222704764,71152527,16394,524405,8659.39,25753100,1382540,0.0165128,2.6364,2.63626,0.350719
222701025,71152527,367,1082010,6660.28,38785200,948612,0.00615548,0.876714,0.859478,0.73127
222703717,71152527,15861,3494950,110725,147761000,17701600,0.0316813,5.06492,4.77638,0.487373
222704387,71152527,16193,1023730,39225.5,48520300,6464280,0.038316,6.31441,6.32605,0.257966
222702971,71152527,10713,3597560,293816,244190000,51577400,0.0816709,14.3367,14.3357,0.1866
222701936,71152527,720,468447,37712,25117900,6458350,0.0805043,13.7867,13.7683,0.125811
222703868,71152527,15964,248812,2668.56,13738700,380953,0.0107252,1.53109,1.56658,0.293503
222707733,71152527,124372464,48179.7,2527.22,1714940,451226,0.052454,9.36548,9.35999,0.304891
222705035,71152527,16495,1989270,97111.3,84807000,16569100,0.0488175,8.32924,8.43452,0.26355
222706660,71152527,17280,3145900,239239,140496000,43488800,0.0760479,13.824,13.8231,0.200973
222703171,71152527,15609,465442,11261.6,16516300,1706090,0.0241954,3.66553,3.64827,0.205553
222706017,71152527,16973,69938,4314.58,3653940,737717,0.0616915,10.5482,10.5482,0.0577957
222704321,71152527,16140,1219360,15795.3,47068800,2574310,0.0129538,2.1112,2.14084,0.388068
222700803,71152527,280,34799.2,1629.06,1617730,275755,0.046813,7.92416,0,0
222702268,71152527,881,966724,38229.8,38533800,6635030,0.0395457,6.86342,6.77915,0.222978
222704395,71152527,16197,420190,12005.4,17832100,1974640,0.0285714,4.6994,4.62201,0.236161
222705092,71152527,16542,174845,9359.12,8450460,1648920,0.0535281,9.43077,9.43077,0.405443
222707489,71152527,111220714,133232,9575.41,6548320,1698440,0.0718703,12.748,13.2153,0.5484
222703048,71152527,15577,7188990,100834,286697000,15072800,0.0140262,2.09665,2.18199,0.737921
222701700,71152527,632,3205410,50442.8,151324000,8369840,0.0157368,2.61116,2.62917,0.617989
222701963,71152527,729,308826,8803.28,13453800,1342770,0.0285056,4.34797,4.37743,0.200941
222700475,71152527,171,2832490,25940.3,110621000,3565160,0.00915812,1.25867,1.25867,0.518329
222701390,71152527,534,317576,24559.5,15318100,4373310,0.0773341,13.7709,13.6836,0.148797
